id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467416953,159319654,312782632,2,f,65985300,1764.82,10044700000,341478,2.67456e-05,193.492,0.00517506,0.080832,2.1619e-06,4.0377e-05,0.0606377,9670,3030,10370
467417198,159319654,380,3,f,22046400,0,637076000,0,0,0,0,0.0270068,0,0,0,0,0,0
467416870,159319654,1045,2,f,46372500,8764.6,7668310000,3618300,0.000189004,412.831,0.0780268,0.0568063,1.07366e-05,0.000200524,0.104384,9060,3770,10040
467417193,159319654,374,3,f,191243000,79629.3,26635000000,23525000,0.000416378,295.431,0.123011,0.234272,9.75459e-05,0.00182183,0.543548,8430,5770,6450
467415898,159319654,698,1,f,19814700000,216084,3573710000000,39136400,1.09052e-05,181.117,0.00197512,24.273,0.000264703,0.00494375,0.232207,4440,5510,1930
467416812,159319654,969,2,f,176205000,98422,71716900000,50286100,0.000558566,510.923,0.285384,0.215851,0.000120567,0.00225178,0.401793,2480,3780,6250
467416420,159319654,338,2,f,10008000,0,722145000,0,0,0,0,0.0122598,0,0,0,0,0,0
467416198,159319654,312782582,1,f,55950300,0,10213000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467416383,159319654,286,2,f,44030700,0,4188640000,0,0,0,0,0.0539376,0,0,0,0,0,0
467415802,159319654,549,1,f,9448300000,2369950,1643680000000,1059710000,0.000250834,447.144,0.112159,11.5742,0.00290319,0.0542217,0.422345,6370,4420,5440
467415857,159319654,637,1,f,1737320000,27263.5,308666000000,11003200,1.56929e-05,403.588,0.00633345,2.12822,3.33978e-05,0.000623758,0.183396,6140,4400,4540
467416464,159319654,406,2,f,152916000,3067450,22433200000,1337370000,0.0200597,435.988,8.74577,0.187322,0.00375763,0.0701798,0.598928,7710,4380,6860
467415794,159319654,531,1,f,51054300,174893,7887500000,72166300,0.00342564,412.63,1.41352,0.0625415,0.000214244,0.00400136,0.298195,8040,2790,5580
467415796,159319654,534,1,f,73809900,0,11038400000,0,0,0,0,0.0904171,0,0,0,0,0,0
467417075,159319654,188,3,f,131828000,214.059,14747000000,39194.1,1.62377e-06,183.099,0.000297311,0.16149,2.62222e-07,4.89743e-06,0.0122071,2180,3440,4580
467417602,159319654,1025,3,f,4437850000,22711.5,847704000000,4199690,5.11767e-06,184.915,0.000946334,5.43637,2.78215e-05,0.000519612,0.103245,11890,4930,8640
467415755,159319654,451,1,f,116788000,0,21101600000,0,0,0,0,0.143066,0,0,0,0,0,0
467415513,159319654,56,1,f,1851910000,0,436480000000,0,0,0,0,2.2686,0,0,0,0,0,0
467417431,159319654,778,3,f,1856260000,218186,472181000000,127942000,0.000117541,586.392,0.0689248,2.27392,0.000267278,0.00499184,0.383829,8170,920,7820
467417642,159319654,1092,3,f,116771000,295648,15922400000,165811000,0.00253185,560.839,1.41996,0.143045,0.000362168,0.00676408,0.379557,6140,3990,7250
467417041,159319654,138,3,f,2165960000,6032870,389787000000,3009510000,0.00278531,498.852,1.38946,2.65331,0.00739027,0.138025,0.674175,7320,3050,6400
467417585,159319654,1004,3,f,78892200,0,10458400000,0,0,0,0,0.0966429,0,0,0,0,0,0
467415575,159319654,159,1,f,1686130000,2084.72,302954000000,334656,1.23639e-06,160.528,0.000198475,2.06551,2.55378e-06,4.76959e-05,0.035172,2620,6270,5020
467415934,159319654,767,1,f,1350710000,12828,324131000000,5034930,9.4972e-06,392.497,0.00372762,1.65462,1.57143e-05,0.000293489,0.151764,4910,1930,5090
467417156,159319654,321,3,f,23947200,177.647,4659670000,54325.3,7.41827e-06,305.805,0.00226854,0.0293353,2.17617e-07,4.06436e-06,0.0111474,7750,4430,8280
467415979,159319654,841,1,f,128419000,208281,2291050000,29663300,0.00162188,142.42,0.230988,0.157314,0.000255144,0.00476522,0.373768,9820,7050,5680
467416303,159319654,151,2,f,286215000,6.96514,35702200000,597.841,2.43353e-08,85.8333,2.08878e-06,0.350614,8.53229e-09,1.59354e-07,0.00150485,2230,3680,6570
467416426,159319654,345,2,f,2984430000,109941,741134000000,20740500,3.68382e-05,188.651,0.00694957,3.65592,0.000134678,0.00251532,0.221202,4600,4210,9990
467415964,159319654,818,1,f,916176000,0,115001000000,0,0,0,0,1.12232,0,0,0,0,0,0
467416212,159319654,312782640,1,f,16341300,0,3515300000,0,0,0,0,0.0200181,0,0,0,0,0,0
467415533,159319654,97,1,f,197117000,2374.14,24889500000,459179,1.20443e-05,193.409,0.00232948,0.241468,2.90832e-06,5.43176e-05,0.0371535,7140,3990,590
467417395,159319654,706,3,f,71953200,564693,14040600000,308402000,0.00784806,546.141,4.28615,0.0881427,0.000691749,0.0129195,0.441299,8030,2680,6110
467415945,159319654,784,1,f,1764760000,58718.2,49899400000,8362290,3.32726e-05,142.414,0.00473849,2.16183,7.19297e-05,0.0013434,0.257934,10880,7300,5510
467415526,159319654,83,1,f,233144000,0,18026600000,0,0,0,0,0.285602,0,0,0,0,0,0
467415515,159319654,62,1,f,480963000,141.199,18029300000,29775.2,2.93575e-07,210.874,6.19075e-05,0.589179,1.72968e-07,3.23046e-06,0.0146534,10200,4810,5510
467416819,159319654,974,2,f,729041000,0,199792000000,0,0,0,0,0.893076,0,0,0,0,0,0
467416802,159319654,959,2,f,127209000,17132.4,21761900000,3309390,0.00013468,193.166,0.0260155,0.155831,2.09872e-05,0.00039197,0.0973939,6630,3940,10710
467416985,159319654,42,3,f,306497000,3213410,59075900000,1472020000,0.0104843,458.086,4.80273,0.375459,0.00393643,0.0735192,0.524294,8530,2660,6040
467416208,159319654,312782624,1,f,19251900,0,3627080000,0,0,0,0,0.0235836,0,0,0,0,0,0
467416934,159319654,312782554,2,f,71386200,2079.69,15098900000,835284,2.9133e-05,401.638,0.0117009,0.0874481,2.54762e-06,4.75809e-05,0.103376,7270,580,7260
467415518,159319654,66,1,f,2637000,0,192709000,0,0,0,0,0.00323033,0,0,0,0,0,0
467416502,159319654,477,2,f,19541900000,49034000,3828000000000,38212500000,0.00250917,779.307,1.95541,23.9388,0.0600666,1.12184,0.957102,5000,2780,7060
467415519,159319654,67,1,f,24652800,518.691,3015090000,195832,2.10398e-05,377.55,0.00794359,0.0301997,6.35396e-07,1.1867e-05,0.042672,8030,4380,5460
467416540,159319654,558,2,f,149467000,32905.6,26491500000,6284670,0.000220153,190.991,0.0420474,0.183097,4.03094e-05,0.000752842,0.231654,5910,2400,10100
467416816,159319654,972,2,f,790097000,2365750,172976000000,1319790000,0.00299426,557.874,1.67042,0.967869,0.00289805,0.0541257,0.458612,3750,2930,6290
467415862,159319654,645,1,f,9046730000,59460.7,2261000000000,13595800,6.57262e-06,228.652,0.00150284,11.0822,7.28394e-05,0.00136039,0.207845,10570,3310,4170
467416149,159319654,1084,1,f,473065000,55898.2,95766500000,13211000,0.000118162,236.34,0.0279263,0.579505,6.84753e-05,0.00127889,0.164197,9020,2200,3900
467415737,159319654,423,1,f,625668000,0,169925000000,0,0,0,0,0.766444,0,0,0,0,0,0
467416823,159319654,978,2,f,294982000,0,14367100000,0,0,0,0,0.361353,0,0,0,0,0,0
467415806,159319654,564,1,f,277240000,10054.6,43530000000,3464010,3.62669e-05,344.519,0.0124946,0.339619,1.23169e-05,0.000230038,0.146543,4740,3940,5600
467416250,159319654,62,2,f,480963000,29067.3,17726700000,9267340,6.04358e-05,318.823,0.0192683,0.589179,3.56075e-05,0.000665027,0.166061,8300,3750,6040
467416137,159319654,1061,1,f,30253500,26444.3,4937190000,9820790,0.00087409,371.377,0.324617,0.0370605,3.23942e-05,0.000605014,0.251195,7920,2870,4960
467417510,159319654,904,3,f,1507080000,330337,226067000000,79803200,0.00021919,241.581,0.0529521,1.84617,0.000404663,0.00755773,0.34043,5080,4240,5780
467415679,159319654,330,1,f,8700300,0,1314790000,0,0,0,0,0.0106579,0,0,0,0,0,0
467417054,159319654,156,3,f,734540000,287523,162280000000,176358000,0.000391433,613.369,0.240093,0.899812,0.000352216,0.0065782,0.348256,7800,2470,9490
467415826,159319654,595,1,f,77428800,1975.16,5969540000,657529,2.55093e-05,332.9,0.00849205,0.0948503,2.41957e-06,4.51893e-05,0.191897,7780,4470,5380
467417304,159319654,580,3,f,125107000,16673.6,14770600000,5688380,0.000133275,341.16,0.045468,0.153256,2.04252e-05,0.000381473,0.15855,8860,3860,7630
467417633,159319654,1077,3,f,16171200,14213.1,3041850000,5859820,0.000878916,412.282,0.362361,0.0198097,1.74111e-05,0.00032518,0.206463,6530,5130,6390
467416915,159319654,1123,2,f,336921000,5295.51,2226840000,1019330,1.57174e-05,192.489,0.00302542,0.412729,6.487e-06,0.000121155,0.0610033,11600,6200,8320
467417004,159319654,83,3,f,466288000,1205.84,39105600000,115668,2.58603e-06,95.9238,0.000248062,0.571203,1.47715e-06,2.75882e-05,0.0408114,11390,7130,5910
467417659,159319654,1120,3,f,43180200,86333.9,8379170000,39883900,0.00199939,461.972,0.923661,0.0528957,0.000105759,0.00197522,0.298357,6460,4660,5530
467416530,159319654,533,2,f,485132000,2516020,99395900000,1197320000,0.00518625,475.878,2.46802,0.594286,0.00308212,0.0575635,0.411068,8570,300,7220
467417048,159319654,148,3,f,183188000,0,43336700000,0,0,0,0,0.224405,0,0,0,0,0,0
467415704,159319654,366,1,f,78822900,5739.66,15756600000,2479430,7.28172e-05,431.982,0.0314557,0.0965581,7.03109e-06,0.000131317,0.139867,6670,4940,5480
467415607,159319654,215,1,f,517904000,19263.5,98843900000,8784620,3.71952e-05,456.024,0.0169619,0.634433,2.35978e-05,0.000440727,0.16097,7810,3000,4880
467416959,159319654,1,3,f,26553600,1427.52,2527580000,312515,5.376e-05,218.922,0.0117692,0.0325282,1.74871e-06,3.266e-05,0.0775962,7990,6410,4900
467415602,159319654,207,1,f,20517300,0,1176800000,0,0,0,0,0.0251337,0,0,0,0,0,0
467417476,159319654,849,3,f,38484000,0,5832420000,0,0,0,0,0.0471429,0,0,0,0,0,0
467417369,159319654,675,3,f,87822000,44897.9,15153600000,23501300,0.000511237,523.438,0.267601,0.107582,5.49999e-05,0.00102721,0.284411,3730,4240,7480
467415927,159319654,753,1,f,423900,116.437,62415400,29683.6,0.00027468,254.933,0.0700251,0.000519278,1.42635e-07,2.66394e-06,0.0353943,7740,5880,5630
467416164,159319654,1106,1,f,190055000,47.5973,39404700000,10554.6,2.5044e-07,221.748,5.55345e-05,0.232817,5.83067e-08,1.08897e-06,0.00683961,4620,4320,1470
467416808,159319654,965,2,f,172104000,398715,29868500000,178536000,0.00231671,447.778,1.03737,0.210828,0.000488426,0.00912214,0.447407,7490,530,6860
467416635,159319654,701,2,f,1111910000,261.206,191391000000,62309.4,2.34916e-07,238.545,5.60382e-05,1.36209,3.19977e-07,5.97609e-06,0.0251319,10890,4420,6460
467417415,159319654,750,3,f,62591400,25074.8,9051880000,12626900,0.00040061,503.571,0.201736,0.0766745,3.07166e-05,0.000573682,0.201628,10290,2010,8360
467416179,159319654,1139,1,f,102729000,0,20518900000,0,0,0,0,0.125843,0,0,0,0,0,0
467417680,159319654,312782558,3,f,62346600,11.69,15831000000,5098.83,1.87499e-07,436.172,8.17821e-05,0.0763746,1.43202e-08,2.67453e-07,0.00510444,7310,780,7270
467416020,159319654,904,1,f,753540000,123305,116902000000,17477300,0.000163634,141.74,0.0231935,0.923087,0.000151049,0.00282107,0.203677,5120,7090,4810
467416052,159319654,944,1,f,416334000,0,87962600000,0,0,0,0,0.510009,0,0,0,0,0,0
467417682,159319654,312782566,3,f,88398000,160901,20312800000,80250200,0.00182018,498.756,0.907829,0.108288,0.000197103,0.00368122,0.328842,7490,1220,7520
467415968,159319654,824,1,f,354401000,32356.9,29957300000,10612800,9.13003e-05,327.99,0.0299456,0.434141,3.96373e-05,0.00074029,0.191897,7780,4470,5380
467416508,159319654,488,2,f,143100,654.763,17401200,154383,0.00457556,235.785,1.07885,0.000175297,8.02085e-07,1.49802e-05,0.0552954,3390,3350,6780
467416636,159319654,702,2,f,393419000,0,115462000000,0,0,0,0,0.481938,0,0,0,0,0,0
467417216,159319654,413,3,f,216560000,2.15198,948338000,132.053,9.9371e-09,61.3636,6.09777e-07,0.265286,2.63617e-09,4.92347e-08,0.00111879,10210,6470,3100
467417669,159319654,10704,3,f,718414000,0.229078,127561000000,33.6633,3.18867e-10,146.951,4.68578e-08,0.880057,2.80621e-10,5.24105e-09,8.77344e-05,8790,5120,3380
467415615,159319654,230,1,f,16420500,2869.14,323540000,396059,0.000174729,138.041,0.0241198,0.0201151,3.5147e-06,6.56426e-05,0.258743,10880,7280,5630
467415581,159319654,170,1,f,325300000,0,62348900000,0,0,0,0,0.398493,0,0,0,0,0,0
467417029,159319654,121,3,f,22003200,8955.33,3740450000,4993400,0.000407001,557.59,0.22694,0.0269539,1.09703e-05,0.000204888,0.174763,8630,1980,9040
467416247,159319654,51,2,f,515479000,3972260,98767700000,2310810000,0.00770596,581.738,4.48285,0.631461,0.00486602,0.0908807,0.574739,6950,3230,6480
467417284,159319654,540,3,f,411379000,1551.33,58159300000,269043,3.77104e-06,173.427,0.000654001,0.50394,1.90037e-06,3.54925e-05,0.023396,7080,4730,10700
467416112,159319654,1025,1,f,2218930000,6948.32,398062000000,1135360,3.13139e-06,163.401,0.000511671,2.71818,8.51169e-06,0.000158969,0.0591989,11720,4920,2570
467415713,159319654,379,1,f,83221200,23382.3,4933380000,6193140,0.000280965,264.865,0.0744178,0.101946,2.86433e-05,0.000534959,0.258743,10880,7280,5630
467415845,159319654,620,1,f,108053000,0,23552600000,0,0,0,0,0.132365,0,0,0,0,0,0
467415908,159319654,711,1,f,134024000,19.5001,12784400000,3682.88,1.45496e-07,188.865,2.74792e-05,0.16418,2.38876e-08,4.46139e-07,0.00588437,12830,4860,4880
467416310,159319654,159,2,f,1686130000,103325,328068000000,44143900,6.1279e-05,427.235,0.0261805,2.06551,0.000126573,0.00236395,0.261787,3530,5870,6430
467416778,159319654,933,2,f,821096000,275788,49933200000,49175100,0.000335877,178.308,0.0598895,1.00584,0.00033784,0.0063097,0.318888,10130,7120,5810
467416019,159319654,903,1,f,41083200,0,5123830000,0,0,0,0,0.0503269,0,0,0,0,0,0
467416349,159319654,229,2,f,720292000,5109.45,1628130000,650520,7.09358e-06,127.317,0.000903133,0.882358,6.25908e-06,0.000116898,0.0554416,10920,6700,7960
467415505,159319654,39,1,f,1090090000,88642.2,238364000000,39693900,8.13167e-05,447.799,0.0364135,1.33536,0.000108587,0.00202803,0.225083,4890,2190,4900
467417272,159319654,515,3,f,185920000,645.361,27993200000,236565,3.47117e-06,366.562,0.0012724,0.227752,7.90567e-07,1.47651e-05,0.068579,5810,6310,6050
467417533,159319654,933,3,f,1642190000,615771,103688000000,107483000,0.000374969,174.55,0.0654507,2.01169,0.000754319,0.0140881,0.373768,9820,7050,5680
467415912,159319654,721,1,f,429577000,696.655,116359000000,125145,1.62172e-06,179.637,0.000291321,0.526232,8.53403e-07,1.59387e-05,0.0426427,10120,1210,3890
467416624,159319654,688,2,f,97963700000,165630000,20551400000000,146314000000,0.00169072,883.381,1.49355,120.005,0.202896,3.78941,1,4830,1970,5990
467417032,159319654,126,3,f,123412000,258.21,11045200000,23629.1,2.09226e-06,91.5114,0.000191466,0.151179,3.16307e-07,5.90754e-06,0.0150966,7860,6730,5550
467416460,159319654,398,2,f,211571000,57.9551,23644600000,15990.3,2.73927e-07,275.908,7.55789e-05,0.259175,7.0995e-08,1.32595e-06,0.0120236,10350,6780,6700
467417012,159319654,100,3,f,317722000,74212.2,57090900000,15055600,0.000233576,202.872,0.047386,0.389209,9.091e-05,0.00169789,0.298396,8830,5580,6070
467415793,159319654,530,1,f,33043500,2870.78,3219650000,703173,8.68787e-05,244.942,0.0212802,0.0404783,3.5167e-06,6.56801e-05,0.100681,5440,3110,5690
467416701,159319654,821,2,f,928392000,174624,182779000000,67473500,0.000188093,386.393,0.0726778,1.13728,0.000213915,0.0039952,0.281892,8200,560,8230
467415818,159319654,582,1,f,164044000,0,33983600000,0,0,0,0,0.200954,0,0,0,0,0,0
467417621,159319654,1054,3,f,323386000,1522470,56827200000,736839000,0.00470791,483.976,2.27851,0.396148,0.00186503,0.0348324,0.530523,3950,3100,6380
467415817,159319654,581,1,f,97671600,69307.2,11751700000,19236400,0.000709594,277.553,0.19695,0.119648,8.49013e-05,0.00158567,0.324578,5420,3910,5670
467417562,159319654,970,3,f,137684000,0,10129300000,0,0,0,0,0.168663,0,0,0,0,0,0
467417030,159319654,122,3,f,116098000,0,12253000000,0,0,0,0,0.14222,0,0,0,0,0,0
467416389,159319654,294,2,f,2861240000,37509800,683821000000,20404200000,0.0131096,543.97,7.13125,3.50501,0.0459495,0.85818,0.740695,8700,2640,6760
467417553,159319654,959,3,f,254417000,21360,39133500000,3971050,8.39564e-05,185.911,0.0156084,0.311661,2.6166e-05,0.000488691,0.0973939,6630,3940,10710
467417461,159319654,830,3,f,436279000,811382,67778000000,357335000,0.00185978,440.403,0.819052,0.534441,0.000993943,0.0185635,0.438337,6880,5690,5380
467416570,159319654,608,2,f,71441100,45463.4,12699200000,19706600,0.000636376,433.461,0.275844,0.0875153,5.56926e-05,0.00104015,0.379484,3590,3900,6930
467417130,159319654,280,3,f,32144400,13088.9,4837790000,7376440,0.00040719,563.566,0.229478,0.0393769,1.60339e-05,0.000299458,0.296448,10510,4320,6430
467416242,159319654,42,2,f,153248000,3018210,30604200000,1375390000,0.0196949,455.698,8.97492,0.187729,0.00369731,0.0690532,0.524294,8530,2660,6040
467415645,159319654,279,1,f,1162800,0,171432000,0,0,0,0,0.00142443,0,0,0,0,0,0
467416451,159319654,382,2,f,3901900000,39.6135,898890000000,8526.29,1.01524e-08,215.237,2.18517e-06,4.77983,4.85265e-08,9.06311e-07,0.00696769,7910,3940,9700
467416660,159319654,750,2,f,31295700,25074.8,4120220000,12626900,0.000801221,503.571,0.403471,0.0383372,3.07166e-05,0.000573682,0.201628,10290,2010,8360
467417743,159319654,993,3,t,5500240,654280,2476030000,793572000,0.118955,1212.89,144.28,0.00673779,0.000801493,0.0149692,0.853368,4770,1610,6190
467416506,159319654,484,2,f,139653000,13721.3,34625600000,5294220,9.8253e-05,385.839,0.0379098,0.171075,1.68086e-05,0.000313928,0.121206,3110,3770,5720
467416752,159319654,901,2,f,748228000,5109.45,1652630000,650520,6.82874e-06,127.317,0.000869414,0.916579,6.25908e-06,0.000116898,0.0554416,10920,6700,7960
467415481,159319654,1,1,f,13276800,1168.13,1057860000,235611,8.79827e-05,201.699,0.017746,0.0162641,1.43096e-06,2.67254e-05,0.0775962,7990,6410,4900
467417631,159319654,1073,3,f,28055100000,275825,5290260000000,44045100,9.83154e-06,159.685,0.00156995,34.3675,0.000337885,0.00631055,0.219601,10590,4120,2350
467416187,159319654,182305709,1,f,152978000,0,36340800000,0,0,0,0,0.187399,0,0,0,0,0,0
467417385,159319654,697,3,f,489785000,2015330,17287200000,431489000,0.00411471,214.104,0.880976,0.599987,0.00246877,0.0461083,0.692401,8720,5660,6350
467416330,159319654,196,2,f,95487300,0,9134090000,0,0,0,0,0.116972,0,0,0,0,0,0
467415788,159319654,520,1,f,216714000,0,42949700000,0,0,0,0,0.265474,0,0,0,0,0,0
467415660,159319654,303,1,f,325940000,0,71858900000,0,0,0,0,0.399277,0,0,0,0,0,0
467415928,159319654,754,1,f,1708760000,39636.2,297599000000,7434750,2.31959e-05,187.575,0.00435097,2.09323,4.85543e-05,0.00090683,0.191088,5230,7060,3100
467416482,159319654,441,2,f,8389800,181811,1437010000,77480500,0.0216705,426.159,9.23508,0.0102775,0.000222719,0.00415963,0.341065,7710,1140,7220
467416736,159319654,877,2,f,90230400,70764.5,6468290000,18462500,0.000784264,260.9,0.204615,0.110532,8.66865e-05,0.00161901,0.350419,9480,4970,6150
467417294,159319654,566,3,f,930046000,1579.3,142050000000,238040,1.69809e-06,150.725,0.000255945,1.13931,1.93465e-06,3.61327e-05,0.0420529,8400,6570,9870
467416744,159319654,889,2,f,371926000,0,78330900000,0,0,0,0,0.455609,0,0,0,0,0,0
467416292,159319654,135,2,f,18410400,0,2251490000,0,0,0,0,0.0225527,0,0,0,0,0,0
467416494,159319654,460,2,f,16034400,2096.77,1894120000,830265,0.000130767,395.974,0.0517802,0.0196421,2.56854e-06,4.79716e-05,0.115126,10120,2790,6640
467416830,159319654,988,2,f,283139000,108134,57021200000,47150600,0.000381912,436.037,0.166528,0.346845,0.000132464,0.00247399,0.249339,9630,3070,9730
467417023,159319654,118,3,f,93166200,18865.7,7568770000,7083520,0.000202496,375.47,0.076031,0.114129,2.31105e-05,0.000431627,0.139112,6920,5740,5600
467416972,159319654,21,3,f,1138040000,212707,61293000000,30273200,0.000186906,142.323,0.0266012,1.3941,0.000260566,0.00486648,0.281154,4730,6470,8800
467417365,159319654,670,3,f,320218000,7187.3,64041000000,3001890,2.2445e-05,417.665,0.0093745,0.392267,8.80444e-06,0.000164437,0.151341,6820,580,6830
467417591,159319654,1010,3,f,177502000,0,43573700000,0,0,0,0,0.217439,0,0,0,0,0,0
467416890,159319654,1081,2,f,42624900,622736,6633370000,257848000,0.0146097,414.056,6.04922,0.0522155,0.000762852,0.0142475,0.431282,3960,3170,6470
467416267,159319654,96,2,f,264705000,12454.8,54848200000,2750380,4.70517e-05,220.828,0.0103903,0.324264,1.52572e-05,0.000284952,0.15794,11700,5100,7990
467416241,159319654,41,2,f,139830000,164227,25643900000,60858000,0.00117447,370.573,0.435228,0.171292,0.000201178,0.00375732,0.235959,8450,410,7070
467417120,159319654,262,3,f,1233410000,8097080,188149000000,4199610000,0.00656477,518.657,3.40486,1.51093,0.00991892,0.185252,0.613411,5850,4440,7000
467417701,159319654,312782644,3,f,328540000,144135,69621700000,67754400,0.000438716,470.074,0.206229,0.402461,0.000176566,0.00329765,0.32651,9550,3050,9660
467417176,159319654,347,3,f,133576000,57629,18376700000,26251300,0.000431432,455.523,0.196527,0.163631,7.05956e-05,0.00131849,0.369546,6360,5910,6050
467415890,159319654,689,1,f,13762800,2609.57,1010350000,326574,0.00018961,125.145,0.0237288,0.0168594,3.19672e-06,5.97039e-05,0.0817818,5220,7020,4750
467415625,159319654,246,1,f,192125000,9626.73,27477800000,3734300,5.01067e-05,387.91,0.0194369,0.235353,1.17927e-05,0.000220249,0.105534,8890,4090,3910
467416402,159319654,314,2,f,98857800,3833.1,16601900000,1428010,3.87739e-05,372.547,0.0144451,0.121101,4.69555e-06,8.76969e-05,0.0647009,5770,4890,9330
467416308,159319654,157,2,f,301972000,13204.9,31715500000,5195160,4.3729e-05,393.425,0.0172041,0.369916,1.61761e-05,0.000302114,0.156282,6250,5480,5910
467416095,159319654,1004,1,f,39446100,0,4916640000,0,0,0,0,0.0483215,0,0,0,0,0,0
467416249,159319654,59,2,f,65549700,37798.9,11690900000,17482600,0.000576645,462.516,0.266707,0.0802984,4.63036e-05,0.000864795,0.278734,6440,4070,5770
467416563,159319654,598,2,f,36933300,3444.91,5871180000,1181520,9.32738e-05,342.975,0.0319906,0.0452433,4.22002e-06,7.88156e-05,0.233972,7500,3540,9720
467416462,159319654,402,2,f,319438000,100135,74899000000,45656400,0.000313472,455.949,0.142927,0.391311,0.000122665,0.00229097,0.272932,8040,2140,9240
467417472,159319654,844,3,f,3427570000,4304950,719614000000,2063150000,0.00125598,479.252,0.60193,4.19877,0.00527356,0.0984923,0.517345,6180,1320,6540
467416190,159319654,312782550,1,f,38745000,1550.59,7047440000,320979,4.00203e-05,207.005,0.00828441,0.0474626,1.89947e-06,3.54756e-05,0.0791743,7200,650,2980
467417656,159319654,1113,3,f,77837400,443668,15212400000,236958000,0.00569993,534.09,3.04428,0.0953508,0.000543493,0.0101506,0.422345,6370,4420,5440
467416998,159319654,68,3,f,565819000,3805.98,121558000000,788963,6.7265e-06,207.296,0.00139437,0.693129,4.66233e-06,8.70765e-05,0.0337009,2020,3300,5320
467417582,159319654,998,3,f,324893000,0,55620000000,0,0,0,0,0.397994,0,0,0,0,0,0
467416519,159319654,512,2,f,23842600000,277932,5220200000000,48895700,1.1657e-05,175.927,0.00205077,29.2072,0.000340467,0.00635876,0.193712,10120,3810,7830
467417354,159319654,651,3,f,447917000,384.924,65572500000,53711.3,8.59365e-07,139.537,0.000119913,0.548699,4.71532e-07,8.80663e-06,0.0157695,12260,4880,5390
467416779,159319654,934,2,f,116343000,0,15205200000,0,0,0,0,0.14252,0,0,0,0,0,0
467417655,159319654,1111,3,f,351655000,317224,91246800000,183020000,0.000902088,576.943,0.520454,0.430778,0.000388599,0.00725772,0.282307,7030,1050,6820
467417355,159319654,653,3,f,18225000,0,2644530000,0,0,0,0,0.0223256,0,0,0,0,0,0
467416835,159319654,996,2,f,275957000,14820.3,50053700000,2727850,5.37052e-05,184.061,0.00988504,0.338047,1.81549e-05,0.000339072,0.103891,4460,4910,9700
467416106,159319654,1017,1,f,5149200000,11979,1020580000000,2214890,2.32638e-06,184.898,0.000430144,6.30777,1.46743e-05,0.000274066,0.219601,10590,4120,2350
467416512,159319654,500,2,f,12300600000,22269400,2800000000000,11584000000,0.00181044,520.177,0.941747,15.0682,0.02728,0.509498,0.853368,4770,1610,6190
467416917,159319654,1126,2,f,6718500,0,925464000,0,0,0,0,0.00823016,0,0,0,0,0,0
467415838,159319654,611,1,f,25812000,136.11,1384910000,28672.2,5.27311e-06,210.655,0.00111081,0.0316197,1.66734e-07,3.11403e-06,0.0122006,7540,2730,5300
467416253,159319654,66,2,f,2637000,1302.83,217054000,421650,0.000494057,323.642,0.159898,0.00323033,1.59596e-06,2.98072e-05,0.0627317,8190,4660,7810
467416907,159319654,1106,2,f,190055000,31.887,40719500000,4341.95,1.67778e-07,136.167,2.28458e-05,0.232817,3.90616e-08,7.29539e-07,0.00538114,4590,4470,9830
467415522,159319654,73,1,f,2775850000,81048.2,95005000000,18656300,2.91976e-05,230.188,0.00672093,3.40042,9.92841e-05,0.00185429,0.173724,11920,4770,3930
467415747,159319654,441,1,f,8389800,0,1405070000,0,0,0,0,0.0102775,0,0,0,0,0,0
467417018,159319654,113,3,f,471650000,16566.5,110860000000,8378350,3.51246e-05,505.739,0.0177639,0.577772,2.0294e-05,0.000379023,0.217119,6070,820,7830
467417442,159319654,797,3,f,1291570000,23551100,254669000000,12916500000,0.0182346,548.446,10.0007,1.58217,0.0288501,0.538823,0.623147,7300,5050,7380
467416454,159319654,388,2,f,1455300,0,78295700,0,0,0,0,0.00178274,0,0,0,0,0,0
467416513,159319654,501,2,f,49773600,64152.7,11353500000,29275900,0.00128889,456.346,0.588181,0.0609727,7.85871e-05,0.00146774,0.183966,8770,700,7370
467416615,159319654,673,2,f,9695700,29529.6,583955000,6334730,0.00304564,214.521,0.653355,0.0118772,3.61737e-05,0.000675603,0.296486,8160,5860,6660
467416273,159319654,106,2,f,3254400,0,667248000,0,0,0,0,0.00398664,0,0,0,0,0,0
467416706,159319654,830,2,f,218139000,468576,34004600000,201774000,0.00214806,430.611,0.924979,0.267221,0.000574006,0.0107205,0.322458,6660,5900,6250
467415528,159319654,88,1,f,352210000,193581,60956000000,102352000,0.00054962,528.729,0.2906,0.431457,0.000237137,0.00442892,0.309768,6480,5850,5230
467417490,159319654,874,3,f,76159800,2700.34,10920400000,1048170,3.54563e-05,388.164,0.0137628,0.0932958,3.30792e-06,6.17807e-05,0.108752,9240,4000,7580
467416168,159319654,1113,1,f,38918700,69796.8,7341490000,37370100,0.0017934,535.414,0.960211,0.0476754,8.55011e-05,0.00159687,0.422345,6370,4420,5440
