id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464872803,304612686,800,3,f,364055000,20.5032,222239000000,12531.1,5.63189e-08,611.176,3.44208e-05,0.445968,2.51164e-08,6.31854e-06,0.0131946,4030,5030,7940
464872770,304612686,749,3,f,721624000,292576,292375000000,302501000,0.000405441,1033.92,0.419194,0.883989,0.000358406,0.0901642,0.478769,8210,5100,6410
464871415,304612686,946,1,f,331878000,20280.9,161575000000,12764600,6.11094e-05,629.393,0.0384619,0.40655,2.48441e-05,0.00625002,0.167213,8040,5200,5640
464871360,304612686,873,1,f,335367000,200138,122526000000,141416000,0.000596773,706.595,0.421677,0.410825,0.000245169,0.0616772,0.501222,4830,3380,1400
464871259,304612686,698,1,f,19626400000,1628190,9536040000000,1148090000,8.29592e-05,705.136,0.0584975,24.0423,0.00199453,0.501764,0.484929,2580,4000,4770
464873009,304612686,1098,3,f,316057000,25567.9,118244000000,21303700,8.08965e-05,833.221,0.0674047,0.387169,3.13206e-05,0.00787934,0.27942,12950,5610,6270
464872429,304612686,204,3,f,249628000,526.402,92287800000,323707,2.10875e-06,614.942,0.00129676,0.305794,6.44843e-07,0.000162223,0.0458727,2400,4000,4730
464871981,304612686,680,2,f,506700,0,168174000,0,0,0,0,0.000620708,0,0,0,0,0,0
464872355,304612686,83,3,f,466288000,0,150288000000,0,0,0,0,0.571203,0,0,0,0,0,0
464871141,304612686,503,1,f,183317000,14992.5,73101600000,14208600,8.17842e-05,947.714,0.077508,0.224564,1.83658e-05,0.00462028,0.183613,8230,2520,5690
464871277,304612686,728,1,f,3173700000,133.841,682216000000,148939,4.2172e-08,1112.8,4.6929e-05,3.88778,1.63956e-07,4.12463e-05,0.0118401,10420,3780,4040
464872476,304612686,281,3,f,112484000,48674.8,51480500000,29035200,0.000432727,596.514,0.258128,0.137793,5.96267e-05,0.0150003,0.157629,7260,340,7340
464872056,304612686,809,2,f,674500000,1072610,346573000000,1165420000,0.00159024,1086.52,1.72783,0.826263,0.00131395,0.330551,0.517968,4980,5590,6650
464871162,304612686,545,1,f,6943500,0,3758700000,0,0,0,0,0.00850579,0,0,0,0,0,0
464871829,304612686,421,2,f,67813200,5309.01,31899300000,3179550,7.82887e-05,598.897,0.0468869,0.0830712,6.50354e-06,0.0016361,0.160852,8890,1350,9480
464871911,304612686,581,2,f,97671600,20.3272,28720100000,17305.4,2.08118e-07,851.339,0.000177179,0.119648,2.49009e-08,6.26432e-06,0.00388375,5440,4120,5930
464873093,304612686,917,2,t,18823.5,1740.33,11359600,2325480,0.0924552,1336.23,123.542,2.30588e-05,2.1319e-06,0.000536323,0.0731051,12870,5400,6090
464872608,304612686,502,3,f,4068660000,8812.87,2257200000000,6212120,2.16604e-06,704.892,0.00152682,4.98411,1.07958e-05,0.00271589,0.108077,7730,2390,6300
464872993,304612686,1070,3,f,1454750000,0,1164910000000,0,0,0,0,1.78207,0,0,0,0,0,0
464871473,304612686,1025,1,f,2218930000,121.947,1051110000000,68249.7,5.49577e-08,559.667,3.0758e-05,2.71818,1.49385e-07,3.75808e-05,0.0135869,11920,5070,2380
464872556,304612686,402,3,f,638876000,9869.91,346090000000,5816800,1.54489e-05,589.347,0.00910475,0.782623,1.20906e-05,0.00304164,0.155438,8470,1150,2080
464870859,304612686,27,1,f,31907700,4399.89,10184200000,2653150,0.000137894,603.004,0.0831509,0.0390869,5.38987e-06,0.00135593,0.3239,7430,3370,2970
464871858,304612686,469,2,f,17057700,0,7449490000,0,0,0,0,0.0208957,0,0,0,0,0,0
464871084,304612686,395,1,f,496347000,11401.1,165267000000,8808790,2.297e-05,772.626,0.0177472,0.608025,1.39664e-05,0.00351352,0.525961,12880,5530,5570
464872685,304612686,630,3,f,429626000,0,281248000000,0,0,0,0,0.526292,0,0,0,0,0,0
464873029,304612686,1132,3,f,2789200000,282321,1075940000000,295170000,0.000101219,1045.51,0.105826,3.41678,0.000345843,0.0870038,0.212987,10290,4380,7010
464871000,304612686,269,1,f,68850000,0,27636000000,0,0,0,0,0.0843413,0,0,0,0,0,0
464872020,304612686,749,2,f,360812000,290767,155105000000,301229000,0.000805869,1035.98,0.834866,0.441994,0.00035619,0.0896067,0.478769,8210,5100,6410
464873034,304612686,182305693,3,f,121613000,85189.9,56325100000,57258900,0.000700497,672.132,0.470827,0.148976,0.000104358,0.0262533,0.354829,5990,1090,2670
464871811,304612686,385,2,f,3329310000,24889.4,1899160000000,16213100,7.47585e-06,651.406,0.00486981,4.0784,3.04895e-05,0.00767025,0.169966,8320,620,8360
464872356,304612686,84,3,f,227110000,0,118635000000,0,0,0,0,0.278209,0,0,0,0,0,0
464870882,304612686,72,1,f,15252300,8105.05,9815220000,8167920,0.000531398,1007.76,0.535521,0.0186841,9.92868e-06,0.00249776,0.159787,5250,5760,5330
464871033,304612686,321,1,f,11973600,0,6891180000,0,0,0,0,0.0146677,0,0,0,0,0,0
464871828,304612686,417,2,f,456684000,17215.3,289240000000,13662600,3.76964e-05,793.632,0.029917,0.559438,2.10888e-05,0.00530531,0.133512,7590,750,8660
464873065,304612686,312782648,3,f,116597000,0,60208900000,0,0,0,0,0.142831,0,0,0,0,0,0
464871173,304612686,574,1,f,320700000,0,104687000000,0,0,0,0,0.392857,0,0,0,0,0,0
464871938,304612686,619,2,f,176552000,6548.67,97491500000,3587440,3.7092e-05,547.812,0.0203195,0.216276,8.02213e-06,0.00201813,0.118322,5780,7210,7690
464872668,304612686,608,3,f,142882000,44302.2,69895100000,47673000,0.000310061,1076.09,0.333653,0.175031,5.42702e-05,0.0136528,0.1773,3560,4270,6920
464871056,304612686,351,1,f,670962000,31575.5,338939000000,34696700,4.70601e-05,1098.85,0.0517119,0.821928,3.868e-05,0.00973074,0.251819,5290,5650,4820
464871872,304612686,501,2,f,49773600,0,30491600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464872144,304612686,939,2,f,8564400,1355.12,3463630000,1484360,0.000158227,1095.37,0.173317,0.0104914,1.66002e-06,0.000417612,0.0348852,11690,6620,7070
464871387,304612686,910,1,f,46476000,0,23549200000,0,0,0,0,0.0569331,0,0,0,0,0,0
464871616,304612686,73,2,f,2775850000,113400,186454000000,86403500,4.08523e-05,761.935,0.0311268,3.40042,0.000138915,0.0349469,0.190932,5980,2230,7000
464872125,304612686,914,2,f,1363500,0,868212000,0,0,0,0,0.00167029,0,0,0,0,0,0
464871604,304612686,48,2,f,993168000,51072.4,632284000000,35198800,5.14237e-05,689.195,0.0354409,1.21663,6.25636e-05,0.0157391,0.224657,4030,2210,5710
464872399,304612686,154,3,f,158630000,0,67347000000,0,0,0,0,0.194322,0,0,0,0,0,0
464870876,304612686,62,1,f,480963000,2979.51,77470800000,3009770,6.19488e-06,1010.16,0.0062578,0.589179,3.64989e-06,0.000918205,0.149481,9380,3910,5120
464872216,304612686,1037,2,f,375044000,22637.8,155350000000,14992100,6.03604e-05,662.259,0.0399742,0.459429,2.77313e-05,0.00697638,0.259363,9120,2660,7810
464872127,304612686,918,2,f,3698590000,17190.5,1496650000000,10032700,4.64784e-06,583.621,0.00271258,4.53077,2.10583e-05,0.00529765,0.234689,9680,5080,10270
464871564,304612686,312782612,1,f,51101100,0,33846300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464872519,304612686,344,3,f,410760000,0,220012000000,0,0,0,0,0.503181,0,0,0,0,0,0
464871617,304612686,74,2,f,89847900,0,48055400000,0,0,0,0,0.110064,0,0,0,0,0,0
464872349,304612686,68,3,f,565819000,106787,206840000000,66092200,0.000188731,618.913,0.116808,0.693129,0.000130815,0.0329091,0.236236,1880,2430,4800
464872317,304612686,10,3,f,2433980000,101142,1314600000000,70561900,4.15541e-05,697.654,0.0289903,2.98162,0.000123899,0.0311692,0.251685,8230,2530,5700
464870996,304612686,260,1,f,73823400,12024.8,38334200000,7459050,0.000162886,620.308,0.101039,0.0904337,1.47303e-05,0.00370571,0.295238,5810,7190,3860
464872142,304612686,936,2,f,1693770000,687.959,981952000000,429239,4.06169e-07,623.931,0.000253421,2.07487,8.42749e-07,0.000212011,0.0713779,11900,1300,7210
464872855,304612686,880,3,f,78462000,0,34067900000,0,0,0,0,0.096116,0,0,0,0,0,0
464872180,304612686,987,2,f,2726110000,525819,1064050000000,537125000,0.000192882,1021.5,0.19703,3.33949,0.000644128,0.162043,0.283206,10490,6240,6730
464872242,304612686,1083,2,f,225411000,7530.28,50950200000,7211790,3.34068e-05,957.705,0.0319939,0.276129,9.22459e-06,0.00232063,0.103016,5980,5270,6790
464872593,304612686,469,3,f,34115400,0,15188600000,0,0,0,0,0.0417914,0,0,0,0,0,0
464871980,304612686,679,2,f,304778000,21147.8,115829000000,25000600,6.93876e-05,1182.19,0.0820291,0.373353,2.59061e-05,0.0065172,0.15474,10060,5320,5770
464871163,304612686,549,1,f,9448300000,723467,4003490000000,580740000,7.65712e-05,802.718,0.061465,11.5742,0.000886247,0.222953,0.390365,7430,3380,2960
464873000,304612686,1084,3,f,946130000,59953.3,439587000000,37601200,6.33668e-05,627.176,0.0397421,1.15901,7.34428e-05,0.018476,0.302891,9130,3560,8340
464871548,304612686,312782546,1,f,267763000,8495.58,158418000000,4739100,3.1728e-05,557.832,0.0176989,0.328009,1.04071e-05,0.00261811,0.0775453,7450,480,3450
464872777,304612686,754,3,f,3417520000,184573,1917410000000,125563000,5.40079e-05,680.291,0.0367411,4.18646,0.000226102,0.0568805,0.302522,5120,6910,2990
464871100,304612686,427,1,f,281031000,965.818,98717800000,570296,3.43669e-06,590.479,0.0020293,0.344263,1.18313e-06,0.00029764,0.0733522,9960,2760,1370
464871854,304612686,461,2,f,14782500,0,6799090000,0,0,0,0,0.0181086,0,0,0,0,0,0
464871064,304612686,364,1,f,27891900,11325.9,11571800000,10362500,0.000406064,914.942,0.371525,0.0341676,1.38742e-05,0.00349034,0.152446,7330,5560,4360
464871795,304612686,362,2,f,605311000,267262,295920000000,233005000,0.000441528,871.822,0.384934,0.741506,0.000327396,0.0823631,0.428675,6110,3750,5880
464871475,304612686,1027,1,f,80088300,6266.66,33067100000,3965620,7.82469e-05,632.811,0.0495156,0.0981082,7.67666e-06,0.00193122,0.153485,8720,2920,760
464871069,304612686,372,1,f,4401900,0,1991150000,0,0,0,0,0.00539233,0,0,0,0,0,0
464872372,304612686,117,3,f,256304000,681.798,15535700000,353065,2.66012e-06,517.844,0.00137753,0.313972,8.35203e-07,0.000210112,0.0221408,5000,6950,5240
464871268,304612686,709,1,f,1080640000,259.288,458954000000,199756,2.39939e-07,770.401,0.000184849,1.32379,3.17628e-07,7.99056e-05,0.0328237,7510,4540,5160
464871814,304612686,390,2,f,26048700,0,9753880000,0,0,0,0,0.0319097,0,0,0,0,0,0
464870899,304612686,106,1,f,3254400,3097.07,1586880000,4000130,0.000951656,1291.59,1.22915,0.00398664,3.79391e-06,0.000954434,0.0871029,11250,5520,4220
464872066,304612686,827,2,f,210684000,20325.8,127327000000,20568300,9.64756e-05,1011.93,0.0976266,0.258088,2.48992e-05,0.00626389,0.193404,3370,3870,6230
464871260,304612686,699,1,f,68400,0,19667200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464872722,304612686,680,3,f,1013400,0,308793000,0,0,0,0,0.00124142,0,0,0,0,0,0
464873069,304612686,354,1,t,402173,108631,485482000,369710000,0.27011,3403.36,919.281,0.000492662,0.000133073,0.0334772,0.692119,12900,5530,5570
464872379,304612686,126,3,f,123412000,9043.9,38982400000,7390100,7.32824e-05,817.136,0.0598817,0.151179,1.10788e-05,0.00278709,0.171065,7620,6770,6230
464872362,304612686,97,3,f,394234000,20957.3,128995000000,13133700,5.31594e-05,626.688,0.0333144,0.482937,2.56726e-05,0.00645847,0.14972,7090,4230,660
464871529,304612686,1117,1,f,1646180000,65123,589053000000,54517200,3.956e-05,837.143,0.0331174,2.01657,7.97756e-05,0.0200692,0.154227,9800,5300,4270
464872634,304612686,557,3,f,39990600,5476.62,13402800000,5172900,0.000136948,944.541,0.129353,0.0489885,6.70886e-06,0.00168775,0.168109,7380,6250,5920
464872753,304612686,721,3,f,859154000,0,550580000000,0,0,0,0,1.05246,0,0,0,0,0,0
464872444,304612686,230,3,f,32841000,2151.94,4782010000,1264690,6.55261e-05,587.698,0.0385096,0.0402302,2.63613e-06,0.000663172,0.190251,11190,7310,5730
464872720,304612686,678,3,f,363321000,0,239273000000,0,0,0,0,0.445068,0,0,0,0,0,0
464871526,304612686,1111,1,f,175828000,0,119713000000,0,0,0,0,0.215389,0,0,0,0,0,0
464872536,304612686,370,3,f,12451700000,2563160,4558060000000,3228280000,0.000205849,1259.5,0.259265,15.2533,0.00313987,0.789897,0.925634,12810,5420,6020
464872731,304612686,693,3,f,420098000,7476.09,206950000000,10004400,1.7796e-05,1338.19,0.0238145,0.514621,9.15821e-06,0.00230393,0.263788,6820,6310,6420
464873102,304612686,237,3,t,18823.5,1740.33,11359600,2325480,0.0924552,1336.23,123.542,2.30588e-05,2.1319e-06,0.000536323,0.0731051,12870,5400,6090
464872699,304612686,651,3,f,446330000,664154,163707000000,863040000,0.00148804,1299.46,1.93364,0.546754,0.000813589,0.204675,0.771154,12900,5550,6030
464871134,304612686,488,1,f,143100,0,41297900,0,0,0,0,0.000175297,0,0,0,0,0,0
464872106,304612686,893,2,f,60102900,0,21034800000,0,0,0,0,0.0736261,0,0,0,0,0,0
464872506,304612686,328,3,f,992317000,816.869,634476000000,776843,8.23194e-07,951.001,0.000782858,1.21559,1.00066e-06,0.000251737,0.0933906,4340,4670,9390
464871813,304612686,388,2,f,1445970,9836.98,243222000,6901190,0.00680305,701.556,4.77272,0.00177131,1.20503e-05,0.0030315,0.264467,12960,5310,5890
464871618,304612686,78,2,f,418124000,9541.17,13075100000,4215160,2.2819e-05,441.787,0.0100811,0.512202,1.16879e-05,0.00294034,0.106324,8790,6680,6880
464872970,304612686,1031,3,f,382171000,25594.2,97606200000,16871300,6.69705e-05,659.185,0.0441459,0.468159,3.13528e-05,0.00788744,0.205768,6370,5380,7350
464871394,304612686,920,1,f,1760560000,45.8493,1022130000000,51021.1,2.60424e-08,1112.8,2.898e-05,2.15669,5.61654e-08,1.41295e-05,0.00918978,10460,3770,4050
464872666,304612686,604,3,f,122027000,2004.7,52390300000,2324810,1.64283e-05,1159.68,0.0190516,0.149484,2.45576e-06,0.000617795,0.0561406,10680,4960,5860
464871663,304612686,153,2,f,374736000,1451.32,40730400000,1256820,3.87292e-06,865.985,0.00335389,0.459051,1.77787e-06,0.000447258,0.0203981,12030,4780,7390
464872874,304612686,907,3,f,237917000,0,117247000000,0,0,0,0,0.291448,0,0,0,0,0,0
464872825,304612686,836,3,f,349706000,21170.5,103766000000,13154200,6.05382e-05,621.344,0.0376151,0.42839,2.59339e-05,0.0065242,0.150309,9340,3670,850
464871112,304612686,445,1,f,231073000,0,63130600000,0,0,0,0,0.283065,0,0,0,0,0,0
464872287,304612686,312782562,2,f,75759300,0,54733900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464871453,304612686,998,1,f,162446000,0,88251400000,0,0,0,0,0.198997,0,0,0,0,0,0
464872445,304612686,231,3,f,14391000,85.6699,4248090000,44401.4,5.95302e-06,518.285,0.00308536,0.017629,1.04946e-07,2.64012e-05,0.0139457,9580,4710,5510
464872804,304612686,802,3,f,244341000,5782.79,59353800000,6280480,2.36669e-05,1086.06,0.0257037,0.299318,7.08391e-06,0.0017821,0.103016,5980,5270,6790
464872697,304612686,648,3,f,4835150000,0,3346240000000,0,0,0,0,5.92306,0,0,0,0,0,0
464871363,304612686,878,1,f,346000000,521816,145300000000,341644000,0.00150814,654.721,0.98741,0.423851,0.000639225,0.16081,0.371091,4570,3970,1490
464872468,304612686,269,3,f,137700000,0,58978500000,0,0,0,0,0.168683,0,0,0,0,0,0
464871288,304612686,753,1,f,423900,0,197546000,0,0,0,0,0.000519278,0,0,0,0,0,0
464872717,304612686,673,3,f,19391400,6518.09,3646450000,4112530,0.000336133,630.941,0.21208,0.0237545,7.98466e-06,0.0020087,0.179673,8360,5630,6150
464870879,304612686,66,1,f,2637000,0,693462000,0,0,0,0,0.00323033,0,0,0,0,0,0
464871763,304612686,318,2,f,7922700,2343.85,3877190000,1857610,0.000295839,792.547,0.234467,0.00970531,2.87121e-06,0.000722311,0.0388216,10830,4870,5940
464872292,304612686,312782582,2,f,55950300,0,30922900000,0,0,0,0,0.0685391,0,0,0,0,0,0
464871675,304612686,170,2,f,325300000,1823.42,130564000000,1106270,5.60535e-06,606.7,0.00340077,0.398493,2.23369e-06,0.000561931,0.0614041,7130,3020,8190
464870908,304612686,121,1,f,11001600,0,5117130000,0,0,0,0,0.013477,0,0,0,0,0,0
464871096,304612686,421,1,f,67813200,3108.45,17488500000,1666430,4.58384e-05,536.099,0.0245739,0.0830712,3.80785e-06,0.00095794,0.0598121,8540,1160,2080
464872916,304612686,960,3,f,8265760000,60206.8,1474220000000,35515700,7.28388e-06,589.896,0.00429673,10.1256,7.37533e-05,0.0185541,0.138968,8790,6540,4250
464872868,304612686,901,3,f,1496460000,8932.73,34474900000,5835280,5.96926e-06,653.247,0.0038994,1.83316,1.09426e-05,0.00275283,0.0849964,12870,4970,7030
464873099,304612686,1065,2,t,18980000,3131700,20226800000,10782500000,0.165,3443,568.096,0.0232505,0.00383633,0.965107,0.981965,13000,5570,5890
464873112,304612686,773,3,t,1699600,213947,1400340000,661380000,0.12588,3091.33,389.138,0.00208201,0.000262085,0.0659327,0.774205,12700,5520,6070
464871175,304612686,576,1,f,2532600,1959.54,1233960000,1719030,0.000773725,877.265,0.678762,0.00310244,2.40043e-06,0.000603877,0.131828,10420,6310,4570
464871257,304612686,696,1,f,11501100,6266.66,2497890000,3965620,0.000544875,632.811,0.344803,0.0140888,7.67666e-06,0.00193122,0.153485,8720,2920,760
464872692,304612686,639,3,f,516107000,18431,243124000000,12340000,3.57116e-05,669.523,0.0239097,0.632231,2.2578e-05,0.00567995,0.270059,5500,7200,3390
464871849,304612686,451,2,f,116788000,3135.59,59093900000,2787930,2.68485e-05,889.124,0.0238716,0.143066,3.8411e-06,0.000966306,0.178686,7060,6250,8920
464873097,304612686,1009,2,t,28156.9,4594.35,19214800,7559340,0.163169,1645.36,268.472,3.44922e-05,5.62808e-06,0.00141586,0.187818,12960,5380,5870
464871016,304612686,295,1,f,728604000,1154.75,403097000000,926838,1.58488e-06,802.63,0.00127207,0.89254,1.41457e-06,0.000355863,0.0831457,6130,5780,2540
464871495,304612686,1060,1,f,18919800,0,3558350000,0,0,0,0,0.0231768,0,0,0,0,0,0
464871762,304612686,315,2,f,54958200000,2758530,31768400000000,1802790000,5.01932e-05,653.533,0.0328029,67.3238,0.0033792,0.850106,0.519542,6030,570,7470
464872783,304612686,767,3,f,2701420000,0,1686290000000,0,0,0,0,3.30924,0,0,0,0,0,0
464872029,304612686,765,2,f,27959400,7829.76,11388000000,8241950,0.00028004,1052.64,0.294783,0.0342503,9.59146e-06,0.00241293,0.144618,11240,5340,7330
464872452,304612686,242,3,f,2534590000,41304.9,1063610000000,29109000,1.62965e-05,704.734,0.0114847,3.10487,5.05985e-05,0.0127291,0.2171,3930,4500,6330
464872393,304612686,146,3,f,2306160000,789735,850188000000,716244000,0.000342445,906.942,0.310578,2.82505,0.000967425,0.243375,0.419466,9280,4920,6750
464872416,304612686,181,3,f,345728000,0,201282000000,0,0,0,0,0.423517,0,0,0,0,0,0
464871852,304612686,456,2,f,1836900,0,802334000,0,0,0,0,0.0022502,0,0,0,0,0,0
464871801,304612686,370,2,f,6222420000,2422890,2350550000000,3074560000,0.000389381,1268.96,0.494111,7.62247,0.00296804,0.746671,0.925634,12810,5420,6020
464871764,304612686,319,2,f,487648000,43982.9,252455000000,40256400,9.0194e-05,915.274,0.0825522,0.597369,5.38791e-05,0.0135544,0.28183,6860,6470,8560
464871428,304612686,965,1,f,172104000,936.746,84498300000,611922,5.4429e-06,653.242,0.00355553,0.210828,1.14751e-06,0.00028868,0.0495694,8710,270,4660
464872032,304612686,771,2,f,8484380000,2087120,2952830000000,1957680000,0.000245996,937.982,0.23074,10.3934,0.00255672,0.643195,0.419466,9280,4920,6750
464871471,304612686,1022,1,f,725090000,0,291065000000,0,0,0,0,0.888236,0,0,0,0,0,0
464872073,304612686,839,2,f,35813900,626169,13559200000,897882000,0.017484,1433.93,25.0708,0.043872,0.000767057,0.192969,0.925634,12810,5420,6020
464870845,304612686,6,1,f,1094790000,4915.93,144708000000,2528220,4.49028e-06,514.291,0.00230931,1.34112,6.02201e-06,0.00151496,0.196301,7620,5930,4010
464871715,304612686,238,2,f,19225800,2415.92,3848800000,2104860,0.00012566,871.245,0.109481,0.0235516,2.9595e-06,0.000744523,0.10101,10390,5190,5760
464871272,304612686,720,1,f,164333000,12094.6,43507900000,9203360,7.35984e-05,760.945,0.0560044,0.201308,1.48159e-05,0.00372725,0.223262,12940,5230,5540
464871315,304612686,800,1,f,182028000,0,108783000000,0,0,0,0,0.222984,0,0,0,0,0,0
464872390,304612686,141,3,f,1990410000,938441,948902000000,988748000,0.000471481,1053.61,0.496755,2.43826,0.00114959,0.289203,0.49647,5100,6610,6170
464871168,304612686,565,1,f,118490000,0,71107000000,0,0,0,0,0.14515,0,0,0,0,0,0
464871501,304612686,1070,1,f,727375000,0,583053000000,0,0,0,0,0.891034,0,0,0,0,0,0
464872409,304612686,169,3,f,139039000,0,58093100000,0,0,0,0,0.170323,0,0,0,0,0,0
464871174,304612686,575,1,f,108296000,3511.4,46120600000,2380860,3.2424e-05,678.037,0.0219847,0.132663,4.30146e-06,0.00108212,0.0942108,7040,3360,4820
464872348,304612686,67,3,f,49305600,0,18354000000,0,0,0,0,0.0603994,0,0,0,0,0,0
464871774,304612686,331,2,f,377554000,13165.1,184894000000,11844200,3.48696e-05,899.664,0.0313709,0.462503,1.61273e-05,0.00405715,0.168109,7380,6250,5920
464871090,304612686,406,1,f,152916000,13100.8,60271000000,10656300,8.56729e-05,813.409,0.0696871,0.187322,1.60485e-05,0.00403732,0.183485,7480,4650,5420
464872234,304612686,1066,2,f,93658500,0,52548100000,0,0,0,0,0.114732,0,0,0,0,0,0
464873096,304612686,997,2,t,19008100,3136290,20246000000,10790000000,0.164997,3440.37,567.653,0.023285,0.00384196,0.966523,0.981965,13000,5570,5890
464871509,304612686,1085,1,f,41661900,0,14561500000,0,0,0,0,0.0510358,0,0,0,0,0,0
464871364,304612686,879,1,f,1548400000,66731.7,815584000000,40710300,4.30973e-05,610.059,0.0262919,1.89678,8.17463e-05,0.0205649,0.234007,6030,570,5360
464871246,304612686,680,1,f,506700,0,140619000,0,0,0,0,0.000620708,0,0,0,0,0,0
464872787,304612686,773,3,f,315453000,277856,158965000000,390567000,0.000880815,1405.65,1.23811,0.38643,0.000340373,0.0856278,0.781714,12700,5520,6070
464871378,304612686,901,1,f,748228000,1090.85,13574200000,511195,1.45792e-06,468.619,0.000683207,0.916579,1.3363e-06,0.000336172,0.0720522,8910,6260,3850
464871542,304612686,182305693,1,f,60806700,65223.7,27340600000,44648300,0.00107264,684.542,0.734266,0.0744882,7.9899e-05,0.0201002,0.354829,5990,1090,2670
464871599,304612686,39,2,f,1090090000,52131,621486000000,33150500,4.78228e-05,635.907,0.0304109,1.33536,6.38605e-05,0.0160654,0.242751,4040,2210,5710
464871624,304612686,93,2,f,27935100,460.496,449050000,237529,1.64845e-05,515.813,0.0085029,0.0342205,5.64107e-07,0.000141912,0.0459944,8980,6250,7550
464871935,304612686,614,2,f,212268000,118533,79907500000,95742200,0.000558411,807.729,0.451045,0.260028,0.000145203,0.0365286,0.449251,7240,6690,7020
464872881,304612686,917,3,f,8939780,70136.7,2276690000,59676700,0.00784547,850.863,6.67542,0.0109512,8.59175e-05,0.0216143,0.421735,13000,5520,6070
464871512,304612686,1090,1,f,659646000,0,527565000000,0,0,0,0,0.808066,0,0,0,0,0,0
464871933,304612686,612,2,f,294221000,1.48008,105613000000,676.957,5.03051e-09,457.379,2.30085e-06,0.36042,1.8131e-09,4.56121e-07,0.000878788,9030,5560,7410
464872161,304612686,961,2,f,5772140000,134183,3138420000000,104382000,2.32467e-05,777.911,0.0180838,7.07087,0.000164374,0.0413516,0.23633,4220,5550,9310
464872652,304612686,583,3,f,445460000,484.35,209721000000,343260,1.0873e-06,708.703,0.000770574,0.545689,5.93329e-07,0.000149264,0.030348,4980,5100,8970
464871521,304612686,1102,1,f,558433000,0,328317000000,0,0,0,0,0.68408,0,0,0,0,0,0
464871732,304612686,266,2,f,51579900,0,21047700000,0,0,0,0,0.0631854,0,0,0,0,0,0
464872767,304612686,741,3,f,121550000,699.71,60601400000,574977,5.75654e-06,821.737,0.00473036,0.148899,8.57145e-07,0.000215632,0.066668,7510,4650,6110
464871756,304612686,305,2,f,72981900,0,31684100000,0,0,0,0,0.0894028,0,0,0,0,0,0
464871978,304612686,677,2,f,858344000,39771.6,451906000000,29291900,4.63352e-05,736.504,0.0341261,1.05147,4.87202e-05,0.0122565,0.167196,6180,4560,9630
464871407,304612686,936,1,f,1693770000,0,982163000000,0,0,0,0,2.07487,0,0,0,0,0,0
464872899,304612686,939,3,f,17128800,1355.12,6382470000,1484360,7.91136e-05,1095.37,0.0866586,0.0209828,1.66002e-06,0.000417612,0.0348852,11690,6620,7070
464871838,304612686,436,2,f,121828000,0,34172000000,0,0,0,0,0.149239,0,0,0,0,0,0
464871207,304612686,621,1,f,170722000,879.636,73188000000,1445200,5.15245e-06,1642.96,0.00846526,0.209134,1.07755e-06,0.00027108,0.0298031,9880,5210,4050
464872152,304612686,949,2,f,134100,87.659,40302800,52534.3,0.000653684,599.304,0.391755,0.000164273,1.07382e-07,2.70142e-05,0.0304033,2280,3730,6600
464870957,304612686,197,1,f,4877100,0,1491990000,0,0,0,0,0.00597445,0,0,0,0,0,0
464872439,304612686,222,3,f,14734800,0,3410600000,0,0,0,0,0.0180501,0,0,0,0,0,0
464870986,304612686,246,1,f,192125000,179138,76148200000,164600000,0.000932404,918.848,0.856737,0.235353,0.000219444,0.0552056,0.265422,9030,4450,3940
464870934,304612686,157,1,f,301972000,2172.99,115388000000,1860190,7.19598e-06,856.053,0.00616014,0.369916,2.66191e-06,0.000669657,0.115543,6470,7100,5520
464870975,304612686,229,1,f,720292000,309.981,12519200000,121700,4.30355e-07,392.604,0.000168959,0.882358,3.79727e-07,9.5528e-05,0.0286505,10940,5370,3680
464871095,304612686,417,1,f,456684000,36285.5,271895000000,22699200,7.94543e-05,625.571,0.0497043,0.559438,4.44498e-05,0.0111822,0.210673,7860,1040,2190
464871171,304612686,571,1,f,474962000,295797,226192000000,245591000,0.000622779,830.271,0.517075,0.581829,0.000362351,0.0911567,0.333776,7020,3510,5530
464871220,304612686,639,1,f,258053000,7583.76,122239000000,4535770,2.93883e-05,598.09,0.0175769,0.316115,9.29011e-06,0.00233711,0.270059,5500,7200,3390
464870985,304612686,243,1,f,75636000,0,36410400000,0,0,0,0,0.0926541,0,0,0,0,0,0
464872179,304612686,985,2,f,8038890000,373373,4873540000000,255300000,4.64459e-05,683.765,0.0317581,9.84765,0.000457383,0.115064,0.395034,5330,780,7200
464872463,304612686,258,3,f,1948870000,39369.6,852206000000,27822800,2.02012e-05,706.708,0.0142763,2.38737,4.82277e-05,0.0121327,0.2171,3930,4500,6330
464872740,304612686,702,3,f,786838000,0,649501000000,0,0,0,0,0.963876,0,0,0,0,0,0
464872071,304612686,836,2,f,174853000,15341.2,60291300000,9708390,8.77375e-05,632.833,0.0555232,0.214195,1.87929e-05,0.00472774,0.147533,8950,3410,10750
