id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467656142,147708352,312782652,1,f,7186500,0,1436050000,0,0,0,0,0.00880346,0,0,0,0,0,0
467655410,147708352,1,1,f,13276800,1420.94,1455880000,338725,0.000107024,238.38,0.0255125,0.0162641,1.74065e-06,0.000397198,0.0811533,7860,6490,4860
467656048,147708352,1035,1,f,354337000,0,109695000000,0,0,0,0,0.434063,0,0,0,0,0,0
467657056,147708352,251,3,f,550906000,756.885,112525000000,95496.6,1.37389e-06,126.171,0.000173345,0.67486,9.27184e-07,0.000211573,0.0276352,7850,2860,10690
467656023,147708352,1002,1,f,1028330000,4832.35,266170000000,781482,4.69922e-06,161.719,0.000759953,1.2597,5.91963e-06,0.00135079,0.0995068,7210,3020,700
467657178,147708352,445,3,f,462146000,27741.6,51749900000,2204680,6.00276e-05,79.472,0.00477052,0.566129,3.39834e-05,0.00775463,0.0933031,11560,6310,7950
467657184,147708352,453,3,f,27600700000,2720910,7125950000000,456388000,9.85813e-05,167.734,0.0165354,33.8108,0.00333311,0.760578,0.549164,4610,3670,9980
467656359,147708352,354,2,f,12815400000,43010200,1528210000000,66965100000,0.00335612,1556.96,5.22535,15.6989,0.0526875,12.0227,0.979221,11330,4490,7280
467657088,147708352,304,3,f,479372000,0,112860000000,0,0,0,0,0.587231,0,0,0,0,0,0
467657331,147708352,705,3,f,11606400,24.6534,1400320000,1790.57,2.12412e-06,72.6299,0.000154274,0.0142178,3.02004e-08,6.89138e-06,0.00928317,10220,3880,6660
467655581,147708352,290,1,f,3088060000,269231,451616000000,43090700,8.71846e-05,160.051,0.013954,3.78287,0.000329808,0.0752585,0.436244,5570,6940,4560
467657084,147708352,298,3,f,301981000,83189.7,42108400000,13930300,0.00027548,167.453,0.0461299,0.369926,0.000101907,0.0232541,0.450236,4950,7000,6530
467657554,147708352,1047,3,f,727987000,0,234229000000,0,0,0,0,0.891784,0,0,0,0,0,0
467656031,147708352,1011,1,f,1786040000,56951.3,469602000000,12132500,3.18869e-05,213.033,0.00679295,2.1879,6.97653e-05,0.0159196,0.367831,6890,2950,810
467657474,147708352,938,3,f,727648000,805008,41514100000,46229300,0.00110631,57.4271,0.0635324,0.891369,0.000986135,0.225025,0.128277,11620,7120,4880
467656016,147708352,990,1,f,118723000,0,31110200000,0,0,0,0,0.145435,0,0,0,0,0,0
467656089,147708352,1102,1,f,558433000,0,120718000000,0,0,0,0,0.68408,0,0,0,0,0,0
467656393,147708352,412,2,f,312751000,0,75135700000,0,0,0,0,0.38312,0,0,0,0,0,0
467656617,147708352,802,2,f,122170000,12288.7,15340100000,1398410,0.000100587,113.796,0.0114464,0.149659,1.50537e-05,0.00343508,0.0830747,6170,3160,6310
467655603,147708352,323,1,f,9696620000,113594,1847640000000,15639800,1.17148e-05,137.682,0.00161292,11.8784,0.000139152,0.0317529,0.307002,8590,2460,3960
467656812,147708352,1089,2,f,19620800000,1505650,3832500000000,240977000,7.67377e-05,160.048,0.0122817,24.0355,0.00184443,0.420877,0.525854,9060,2850,7900
467655567,147708352,266,1,f,51579900,0,9130030000,0,0,0,0,0.0631854,0,0,0,0,0,0
467655714,147708352,514,1,f,12478500,5899.62,424587000,401961,0.000472783,68.1333,0.0322123,0.0152862,7.22704e-06,0.00164913,0.190408,13000,5010,5530
467656877,147708352,2,3,f,111479000,0,16695100000,0,0,0,0,0.136562,0,0,0,0,0,0
467656735,147708352,972,2,f,790097000,159.434,180766000000,17759.8,2.0179e-07,111.393,2.24779e-05,0.967869,1.95307e-07,4.45667e-05,0.0102988,2360,2600,5730
467656671,147708352,889,2,f,371926000,106.383,78557000000,8595.77,2.86033e-07,80.8,2.31115e-05,0.455609,1.30319e-07,2.97374e-05,0.0143078,6260,2680,8780
467656247,147708352,178,2,f,181889000,11473.3,27554100000,1207120,6.30786e-05,105.212,0.0066366,0.222814,1.40548e-05,0.00320715,0.174173,7310,3790,8460
467656464,147708352,549,2,f,9448300000,154144,1862710000000,18111300,1.63145e-05,117.496,0.00191689,11.5742,0.000188826,0.043088,0.28384,8940,3310,8180
467656553,147708352,690,2,f,73858500,0,6095490000,0,0,0,0,0.0904767,0,0,0,0,0,0
467656945,147708352,115,3,f,6532200,0,1168160000,0,0,0,0,0.00800194,0,0,0,0,0,0
467657363,147708352,771,3,f,16968800000,6559950,1863340000000,696882000,0.00038659,106.233,0.0410685,20.7867,0.00803594,1.83371,0.514157,10790,4200,7430
467655568,147708352,269,1,f,68850000,5818.26,10723600000,724114,8.45063e-05,124.455,0.0105173,0.0843413,7.12737e-06,0.00162638,0.167534,10220,2030,3250
467655598,147708352,318,1,f,7922700,0,2006760000,0,0,0,0,0.00970531,0,0,0,0,0,0
467656042,147708352,1026,1,f,77474700,0,12575600000,0,0,0,0,0.0949065,0,0,0,0,0,0
467657535,147708352,1020,3,f,1066640000,0,211560000000,0,0,0,0,1.30664,0,0,0,0,0,0
467656896,147708352,33,3,f,1155390000,0,257462000000,0,0,0,0,1.41535,0,0,0,0,0,0
467655822,147708352,693,1,f,210049000,250.824,32350500000,21728.7,1.19412e-06,86.629,0.000103446,0.25731,3.0726e-07,7.01132e-05,0.0153485,7110,6600,5660
467656186,147708352,78,2,f,418124000,340285,1775220000,21679200,0.000813838,63.7089,0.0518487,0.512202,0.000416849,0.0951202,0.320266,8800,6530,7150
467656977,147708352,146,3,f,2306160000,44622,250420000000,2728860,1.9349e-05,61.1551,0.00118329,2.82505,5.4662e-05,0.0124732,0.107718,9740,6240,5540
467656321,147708352,302,2,f,972832000,142758,196879000000,21511000,0.000146745,150.682,0.0221117,1.19172,0.000174879,0.0399053,0.271092,9710,1640,7150
467656594,147708352,763,2,f,5356800,916.772,501644000,80115,0.000171142,87.3881,0.0149558,0.00656208,1.12305e-06,0.000256266,0.0320242,4900,6780,5890
467656816,147708352,1094,2,f,103891000,0,29173000000,0,0,0,0,0.127266,0,0,0,0,0,0
467657127,147708352,361,3,f,1054420000,5958.6,258768000000,920385,5.65107e-06,154.463,0.000872882,1.29166,7.29929e-06,0.00166561,0.0713873,6910,730,8440
467655824,147708352,695,1,f,94195000000,6167150,21352600000000,969746000,6.54721e-05,157.244,0.0102951,115.389,0.00755476,1.72391,0.53126,4550,4260,1490
467656511,147708352,625,2,f,431601000,0,123865000000,0,0,0,0,0.528712,0,0,0,0,0,0
467657230,147708352,556,3,f,465007000,0,100824000000,0,0,0,0,0.569633,0,0,0,0,0,0
467655876,147708352,788,1,f,322566000,26391,52248000000,4186860,8.18158e-05,158.647,0.0129798,0.395144,3.2329e-05,0.00737711,0.159597,7530,7250,2900
467656352,147708352,344,2,f,205380000,0,40341600000,0,0,0,0,0.25159,0,0,0,0,0,0
467655521,147708352,189,1,f,28740600,0,6371860000,0,0,0,0,0.0352072,0,0,0,0,0,0
467655999,147708352,968,1,f,565609000,21790.7,153263000000,3310650,3.85261e-05,151.93,0.00585325,0.692871,2.66936e-05,0.00609117,0.118788,11890,4490,4370
467657037,147708352,222,3,f,14734800,2691.23,1009740000,155279,0.000182645,57.698,0.0105382,0.0180501,3.29676e-06,0.000752283,0.0529352,12270,6590,5530
467657174,147708352,441,3,f,16779600,0,2580420000,0,0,0,0,0.020555,0,0,0,0,0,0
467656269,147708352,215,2,f,517904000,1753.02,103147000000,218168,3.38484e-06,124.452,0.000421251,0.634433,2.14745e-06,0.000490024,0.0654399,7590,2670,6890
467657159,147708352,413,3,f,216560000,37326.6,963230000,1823900,0.000172362,48.8634,0.00842218,0.265286,4.57251e-05,0.0104339,0.117994,10260,6400,8280
467657369,147708352,780,3,f,282569000,2926.45,46238700000,199003,1.03566e-05,68.0015,0.000704263,0.346148,3.5849e-06,0.000818034,0.161541,7540,5760,3660
467656083,147708352,1094,1,f,103891000,0,34284900000,0,0,0,0,0.127266,0,0,0,0,0,0
467657141,147708352,380,3,f,22046400,4241.85,993120000,333182,0.000192406,78.5463,0.0151127,0.0270068,5.19627e-06,0.00118573,0.0976983,12910,4820,4690
467657015,147708352,184,3,f,675079000,73373.3,115801000000,9808940,0.000108688,133.685,0.0145301,0.826972,8.98822e-05,0.0205101,0.217227,2100,3380,5400
467655470,147708352,114,1,f,87211800,1253.1,11807200000,127943,1.43685e-05,102.102,0.00146704,0.106834,1.53505e-06,0.00035028,0.0399485,9870,6970,4330
467655988,147708352,952,1,f,817575000,4018.06,135903000000,970956,4.91461e-06,241.648,0.0011876,1.00153,4.92213e-06,0.00112317,0.0878095,5080,5510,2430
467656446,147708352,512,2,f,23838900000,75397700,6084260000000,382841000000,0.0031628,5077.63,16.0595,29.2026,0.0923622,21.076,1,11020,1970,5960
467655863,147708352,767,1,f,1350710000,0,350917000000,0,0,0,0,1.65462,0,0,0,0,0,0
467657105,147708352,329,3,f,5568470000,148721,1502540000000,76868700,2.67077e-05,516.865,0.0138043,6.82138,0.000182183,0.0415722,0.428997,7290,1110,9280
467656893,147708352,27,3,f,63815400,1290.36,7501550000,143832,2.02202e-05,111.467,0.00225388,0.0781739,1.58069e-06,0.000360696,0.0388168,8050,3810,8270
467657398,147708352,830,3,f,436279000,1992.36,71378300000,135457,4.56673e-06,67.988,0.000310482,0.534441,2.44065e-06,0.000556928,0.0295935,7230,6000,5620
467655425,147708352,23,1,f,261256000,137600,48282900000,21497500,0.000526688,156.232,0.0822853,0.320038,0.00016856,0.0384635,0.385607,5900,7080,4000
467657315,147708352,687,3,f,1652220000,20.7094,442525000000,2131.36,1.25343e-08,102.918,1.29e-06,2.02397,2.5369e-08,5.78891e-06,0.00373428,8910,1480,7410
467655486,147708352,135,1,f,18410400,0.886182,2216100000,42.5367,4.81349e-08,48,2.31047e-06,0.0225527,1.08557e-09,2.47715e-07,0.000449916,12010,6700,4270
467655536,147708352,215,1,f,517904000,937.407,105154000000,109107,1.81e-06,116.393,0.000210671,0.634433,1.14832e-06,0.000262034,0.0238082,7610,2620,4880
467656411,147708352,443,2,f,425837000,14348.9,14713700000,952735,3.36959e-05,66.3976,0.00223733,0.52165,1.75774e-05,0.00401097,0.0543514,7180,2030,5880
467656976,147708352,145,3,f,1461130000,2659500,86389400000,2525720000,0.00182017,949.698,1.72861,1.78988,0.00325789,0.743413,0.948054,11460,4060,6520
467655918,147708352,854,1,f,427295000,89.9091,115187000000,14889.9,2.10415e-07,165.611,3.48469e-05,0.523436,1.10139e-07,2.51324e-05,0.0104437,5190,1120,3330
467655532,147708352,209,1,f,63508500,120.398,8925700000,8524.14,1.89577e-06,70.8,0.000134221,0.0777979,1.47487e-07,3.36548e-05,0.0111825,11090,4790,3810
467657335,147708352,711,3,f,268049000,16663.8,34774200000,19644000,6.21669e-05,1178.84,0.0732851,0.32836,2.04131e-05,0.00465804,0.388697,12330,4850,6790
467657377,147708352,794,3,f,1428980000,193473,3092300000,19343000,0.000135393,99.9776,0.0135363,1.7505,0.000237005,0.0540818,0.177261,10050,5490,3190
467657452,147708352,909,3,f,10326700000,381472,1519580000000,70485300,3.69405e-05,184.772,0.00682557,12.6501,0.000467303,0.106633,0.390132,10120,3560,8880
467656007,147708352,978,1,f,294982000,314257,16797400000,18443600,0.00106534,58.6895,0.0625244,0.361353,0.000384965,0.0878446,0.128277,11620,7120,4880
467656878,147708352,4,3,f,5030110000,1033500,1239850000000,1229030000,0.000205463,1189.19,0.244334,6.16189,0.00126604,0.288896,0.724483,10960,1730,6100
467655671,147708352,433,1,f,98091900,0,26082900000,0,0,0,0,0.120163,0,0,0,0,0,0
467655633,147708352,366,1,f,78822900,0,18355400000,0,0,0,0,0.0965581,0,0,0,0,0,0
467656892,147708352,26,3,f,1096860000,0,247828000000,0,0,0,0,1.34365,0,0,0,0,0,0
467656872,147708352,312782640,2,f,16341300,0,3710330000,0,0,0,0,0.0200181,0,0,0,0,0,0
467657480,147708352,945,3,f,661264000,0,160275000000,0,0,0,0,0.810049,0,0,0,0,0,0
467657070,147708352,275,3,f,2803860000,88920.6,453805000000,13270300,3.17136e-05,149.238,0.00473288,3.43473,0.000108928,0.0248561,0.26102,4090,4750,5690
467657569,147708352,1074,3,f,77545800,4601.55,16283300000,927874,5.93397e-05,201.644,0.0119655,0.0949936,5.63689e-06,0.00128627,0.0972979,8110,1380,9670
467656880,147708352,7,3,f,993148000,7557.86,154386000000,590816,7.61001e-06,78.1724,0.000594892,1.21661,9.25838e-06,0.00211266,0.0740564,9710,5850,3820
467656134,147708352,312782620,1,f,76296600,0,20563200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467656686,147708352,908,2,f,92196000,5609.11,7456890000,1397350,6.0839e-05,249.121,0.0151563,0.11294,6.87116e-06,0.00156792,0.108936,5810,6020,8330
467656309,147708352,281,2,f,56241900,5480.89,10727100000,714644,9.74521e-05,130.388,0.0127066,0.0688963,6.71409e-06,0.00153208,0.101279,7790,340,7610
467656245,147708352,173,2,f,115967000,7350.74,13381700000,621771,6.33866e-05,84.5862,0.00536163,0.142059,9.00465e-06,0.00205476,0.0637385,6370,7200,6080
467657416,147708352,854,3,f,854590000,117.316,213528000000,19143,1.37278e-07,163.174,2.24002e-05,1.04687,1.43713e-07,3.27936e-05,0.0104437,5190,1120,3330
467657422,147708352,864,3,f,4940980000,171522,949269000000,24969400,3.47142e-05,145.575,0.00505353,6.0527,0.000210115,0.0479458,0.345735,9060,3590,3130
467657642,147708352,512,2,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467655931,147708352,878,1,f,346000000,227182,75454400000,38920000,0.000656594,171.316,0.112485,0.423851,0.000278298,0.0635044,0.53126,4550,4260,1490
467657140,147708352,379,3,f,166442000,79666.5,13778100000,4807260,0.000478643,60.3423,0.0288824,0.203892,9.75914e-05,0.0222692,0.135682,11140,7280,5680
467655635,147708352,369,1,f,1622480000,32764.6,452380000000,4555220,2.01941e-05,139.029,0.00280756,1.98754,4.01366e-05,0.00915872,0.105245,4890,1300,3100
467655928,147708352,873,1,f,335367000,398035,67420300000,63914700,0.00118687,160.575,0.190581,0.410825,0.000487593,0.111263,0.397816,4970,3310,1280
467656520,147708352,638,2,f,335997000,0,64888300000,0,0,0,0,0.411596,0,0,0,0,0,0
467656243,147708352,170,2,f,325300000,788.895,62808800000,72811.2,2.42513e-06,92.2951,0.000223827,0.398493,9.66396e-07,0.000220521,0.0394991,7000,2860,7900
467657646,147708352,928,2,t,0.158695,0.158695,396.842,396.842,1,2500.66,2500.66,1.94401e-10,1.94401e-10,4.436e-08,0.000176327,11270,2050,6280
467655848,147708352,733,1,f,721998000,0,134612000000,0,0,0,0,0.884448,0,0,0,0,0,0
467657047,147708352,237,3,f,8958600,0,779823000,0,0,0,0,0.0109743,0,0,0,0,0,0
467656334,147708352,321,2,f,11973600,0,2360740000,0,0,0,0,0.0146677,0,0,0,0,0,0
467657268,147708352,614,3,f,424535000,178908,42417000000,21783000,0.000421421,121.755,0.0513102,0.520056,0.000219163,0.0500104,0.398029,6740,6690,4320
467656579,147708352,729,2,f,213770000,0,38342900000,0,0,0,0,0.261868,0,0,0,0,0,0
467656505,147708352,618,2,f,478252000,25260.4,18057700000,1530050,5.28181e-05,60.5712,0.00319926,0.585859,3.0944e-05,0.00706106,0.0694295,5730,3430,5880
467656883,147708352,10,3,f,2433980000,169745,588588000000,22138200,6.97396e-05,130.421,0.0090955,2.98162,0.000207937,0.0474489,0.307002,8590,2460,3960
467655949,147708352,904,1,f,753540000,309043,130021000000,59267000,0.000410121,191.776,0.0786514,0.923087,0.000378578,0.0863871,0.461633,5210,7030,4720
467656043,147708352,1027,1,f,80088300,37.5614,17801000000,3629.42,4.69e-07,96.6264,4.53177e-05,0.0981082,4.60127e-08,1.04996e-05,0.0041745,8880,2900,770
467657550,147708352,1041,3,f,5020320000,1265390,703530000000,197779000,0.000252053,156.299,0.0393956,6.14989,0.0015501,0.353715,0.463807,10490,4280,2360
467656916,147708352,72,3,f,30504600,0,6497250000,0,0,0,0,0.0373681,0,0,0,0,0,0
467657208,147708352,507,3,f,14233000000,1059210,2745400000000,152083000,7.44193e-05,143.582,0.0106852,17.4354,0.00129753,0.296081,0.291987,1680,5110,7400
467656568,147708352,707,2,f,123493000,562.854,23936900000,103622,4.5578e-06,184.101,0.000839093,0.151278,6.89497e-07,0.000157335,0.030179,4180,2910,5710
467656108,147708352,10704,1,f,359207000,0,73670600000,0,0,0,0,0.440029,0,0,0,0,0,0
467655561,147708352,255,1,f,183545000,1231.37,52461700000,78141.2,6.7088e-06,63.4589,0.000425733,0.224843,1.50842e-06,0.000344205,0.0385172,5860,3610,4740
467655993,147708352,960,1,f,4132880000,1292640,241278000000,94728300,0.000312769,73.2831,0.0229207,5.06278,0.00158348,0.361332,0.44938,8810,6340,4130
467655565,147708352,262,1,f,616707000,35.5297,95850100000,2806.66,5.7612e-08,78.9947,4.55104e-06,0.755466,4.35239e-08,9.93166e-06,0.00618811,5940,4660,4210
467656346,147708352,337,2,f,887950000,12089.4,216945000000,1705200,1.36149e-05,141.05,0.00192038,1.08774,1.48095e-05,0.00337936,0.107409,5470,790,7550
467656531,147708352,656,2,f,844659000,198625,167734000000,27272000,0.000235154,137.304,0.0322876,1.03471,0.000243315,0.0555218,0.248736,2570,2510,8200
467656013,147708352,987,1,f,2726110000,171418,320180000000,13198700,6.28802e-05,76.9972,0.0048416,3.33949,0.000209987,0.0479167,0.148751,8900,6710,4640
467656202,147708352,113,2,f,235825000,150.25,52648800000,33696.4,6.37124e-07,224.269,0.000142887,0.288886,1.84056e-07,4.19995e-05,0.01573,5780,850,7870
467657380,147708352,798,3,f,93079800,24538.4,1508520000,1324340,0.000263627,53.97,0.014228,0.114023,3.00595e-05,0.00685924,0.0860067,10990,5410,6440
467657226,147708352,541,3,f,2563280000,160044,473563000000,16402600,6.24373e-05,102.488,0.00639905,3.14002,0.000196054,0.0447374,0.190968,6650,4260,670
467655628,147708352,358,1,f,34756200,0,5589400000,0,0,0,0,0.0425763,0,0,0,0,0,0
467657323,147708352,696,3,f,23002200,9740.63,3433260000,1844510,0.000423465,189.363,0.0801884,0.0281777,1.19323e-05,0.00272281,0.0884377,8790,3010,10690
467655813,147708352,679,1,f,304778000,1905.4,32587300000,81745.2,6.25178e-06,42.9018,0.000268213,0.373353,2.33412e-06,0.000532619,0.0630862,10190,5300,5500
467657590,147708352,1107,3,f,676643000,155083,72497100000,9899440,0.000229194,63.8333,0.0146302,0.828888,0.000189976,0.0433505,0.156487,12810,6740,7160
467656036,147708352,1018,1,f,1067240000,30675.8,244129000000,3243920,2.87433e-05,105.749,0.00303956,1.30736,3.75779e-05,0.00857484,0.127004,6550,4250,680
467656760,147708352,1007,2,f,2464120000,53168.7,653949000000,6360860,2.15772e-05,119.635,0.0025814,3.01854,6.51317e-05,0.0148623,0.159056,11880,1340,7510
467655645,147708352,382,1,f,3901900000,4454.9,1042240000000,702437,1.14173e-06,157.677,0.000180025,4.77983,5.45725e-06,0.00124528,0.0731788,7450,2500,5130
467656198,147708352,104,2,f,1205800000,64369.3,246192000000,8452980,5.33832e-05,131.32,0.00701028,1.4771,7.88524e-05,0.0179932,0.269723,4380,4680,9720
467657281,147708352,632,3,f,1427610000,15329,177522000000,1345110,1.07376e-05,87.7495,0.000942214,1.74882,1.8778e-05,0.00428493,0.213914,8250,3840,8440
467656809,147708352,1084,2,f,473065000,253569,86822700000,39442900,0.000536014,155.551,0.0833773,0.579505,0.000310622,0.0708805,0.525854,9060,2850,7900
467656881,147708352,8,3,f,400978000000,166357000,80365700000000,457440000000,0.000414878,2749.75,1.14081,491.198,0.203787,46.5019,1,11020,1970,5960
467657470,147708352,933,3,f,1642190000,1280050,98815300000,144016000,0.000779476,112.508,0.0876975,2.01169,0.00156806,0.357813,0.418723,9050,2970,7900
467655815,147708352,681,1,f,37961100,5855.43,2913420000,472918,0.000154248,80.7657,0.012458,0.0465023,7.17291e-06,0.00163678,0.0603465,8600,4560,5620
467657573,147708352,1083,3,f,450823000,33611.9,40833800000,3866660,7.45568e-05,115.038,0.00857689,0.552258,4.11746e-05,0.00939557,0.0983877,7670,2650,5370
467655831,147708352,703,1,f,3635140000,11285,669441000000,1717670,3.10443e-06,152.208,0.000472519,4.45305,1.38242e-05,0.00315452,0.161541,7540,5760,3660
467656360,147708352,356,2,f,6447600,290.814,818906000,19906.5,4.51042e-05,68.4511,0.00308743,0.00789831,3.56247e-07,8.12915e-05,0.0349563,7050,5730,7170
467656054,147708352,1045,1,f,46372500,0,8103210000,0,0,0,0,0.0568063,0,0,0,0,0,0
467655584,147708352,295,1,f,728604000,40.911,148773000000,13157.3,5.61499e-08,321.607,1.80582e-05,0.89254,5.0116e-08,1.14359e-05,0.00812916,6130,5760,2540
467657567,147708352,1070,3,f,1454750000,0,456570000000,0,0,0,0,1.78207,0,0,0,0,0,0
467655577,147708352,286,1,f,44030700,398.049,4371810000,35772.2,9.04027e-06,89.8688,0.000812438,0.0539376,4.8761e-07,0.000111267,0.019711,6200,6740,5650
467656049,147708352,1037,1,f,375044000,183785,70599300000,35909200,0.000490036,195.387,0.0957465,0.459429,0.000225137,0.0513737,0.443522,9300,2550,3680
467656555,147708352,693,2,f,210049000,6.93369,32228900000,692.686,3.30098e-08,99.9016,3.29773e-06,0.25731,8.49377e-09,1.93818e-06,0.00407408,7280,7130,6330
467655465,147708352,104,1,f,1205800000,113604,283991000000,21179300,9.42148e-05,186.431,0.0175645,1.4771,0.000139165,0.0317558,0.370609,4510,4830,1620
467656017,147708352,991,1,f,2784780000,189382,221271000000,19884500,6.8006e-05,104.997,0.00714041,3.41136,0.000231993,0.0529381,0.319021,8360,5820,5120
467656703,147708352,931,2,f,428795000,211959,59044200000,19834100,0.000494312,93.5754,0.0462555,0.525274,0.000259649,0.059249,0.267082,8850,6710,6200
467656797,147708352,1061,2,f,30253500,0,7084430000,0,0,0,0,0.0370605,0,0,0,0,0,0
467655796,147708352,653,1,f,9112500,0,1441170000,0,0,0,0,0.0111628,0,0,0,0,0,0
467655477,147708352,122,1,f,58049100,3470.12,6592950000,309289,5.97791e-05,89.1292,0.00532806,0.0711101,4.2509e-06,0.000970007,0.0531783,9960,6940,4150
467656602,147708352,776,2,f,4597310000,133472,329199000000,15154600,2.90327e-05,113.542,0.00329641,5.6317,0.000163503,0.0373096,0.158186,5890,2240,6730
467655544,147708352,230,1,f,16420500,32146.2,829549000,1784480,0.00195769,55.5114,0.108674,0.0201151,3.93791e-05,0.00898587,0.135682,11140,7280,5680
467655570,147708352,272,1,f,30553200,121.913,3994070000,20652.1,3.99018e-06,169.401,0.000675939,0.0374277,1.49343e-07,3.40784e-05,0.0127678,5020,6520,5520
467656529,147708352,653,2,f,9112500,2.36274,1363140000,218.359,2.59285e-07,92.4178,2.39626e-05,0.0111628,2.89435e-09,6.60458e-07,0.000819719,10700,5240,6250
467656757,147708352,1004,2,f,39446100,0,5701680000,0,0,0,0,0.0483215,0,0,0,0,0,0
467657197,147708352,483,3,f,268378000,34604.4,33342800000,3422400,0.000128939,98.9006,0.0127521,0.328763,4.23904e-05,0.009673,0.0547374,6210,3350,5490
467657621,147708352,312782574,3,f,437661000,1426.82,103095000000,183776,3.2601e-06,128.801,0.000419905,0.536135,1.74785e-06,0.00039884,0.0301467,9180,1960,9930
467657614,147708352,312782546,3,f,535525000,808.165,129326000000,128374,1.50911e-06,158.847,0.000239717,0.656018,9.90002e-07,0.000225907,0.0382034,7640,470,8030
467656723,147708352,957,2,f,990184000,9750.84,280698000000,3731350,9.84749e-06,382.67,0.00376834,1.21298,1.19448e-05,0.00272566,0.188811,11880,3940,6520
467657043,147708352,231,3,f,14391000,56.7458,1342480000,5153.87,3.94315e-06,90.8237,0.000358131,0.017629,6.95136e-08,1.58622e-05,0.00916133,9570,4190,5350
467655428,147708352,30,1,f,5502600,31.2911,425183000,2180.76,5.68661e-06,69.6927,0.000396315,0.00674068,3.83316e-08,8.74684e-06,0.00658786,5780,5780,5660
467655690,147708352,463,1,f,2495940000,5356.03,607007000000,700391,2.1459e-06,130.767,0.000280612,3.05752,6.56114e-06,0.00149718,0.0508721,7960,3520,2890
467656630,147708352,824,2,f,354401000,63407.6,33955600000,5014540,0.000178915,79.0841,0.0141493,0.434141,7.76744e-05,0.0177244,0.358626,8320,5870,6350
467655733,147708352,557,1,f,19995300,2332.97,2347390000,404891,0.000116676,173.552,0.0202493,0.0244942,2.85789e-06,0.000652138,0.0811533,7860,6490,4860
467655977,147708352,939,1,f,8564400,0,916878000,0,0,0,0,0.0104914,0,0,0,0,0,0
467656330,147708352,315,2,f,54958200000,3678640,12147300000000,581851000,6.69353e-05,158.17,0.0105872,67.3238,0.00450634,1.0283,0.549164,4610,3670,9980
467657368,147708352,778,3,f,1856260000,0,496749000000,0,0,0,0,2.27392,0,0,0,0,0,0
467657648,147708352,8,3,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467657405,147708352,840,3,f,5269190000,5021300,380274000000,592010000,0.000952956,117.9,0.112353,6.45475,0.00615109,1.40361,0.450109,4590,6270,8850
467656781,147708352,1035,2,f,354337000,0,100437000000,0,0,0,0,0.434063,0,0,0,0,0,0
467657255,147708352,598,3,f,73866600,0,11957100000,0,0,0,0,0.0904866,0,0,0,0,0,0
467657156,147708352,406,3,f,305833000,565.025,47137600000,156949,1.8475e-06,277.774,0.000513187,0.374645,6.92155e-07,0.000157942,0.031169,7430,4950,6020
467656358,147708352,353,2,f,1625540000,247438,399760000000,33397400,0.000152219,134.973,0.0205455,1.99128,0.000303112,0.0691667,0.325525,5020,2210,9630
467657347,147708352,735,3,f,219901000,28031.1,36915100000,5064200,0.000127472,180.664,0.0230295,0.269378,3.43381e-05,0.00783556,0.15915,7930,2260,10450
467655860,147708352,759,1,f,9589500,0,2344850000,0,0,0,0,0.0117471,0,0,0,0,0,0
467656398,147708352,422,2,f,118133000,0,16224900000,0,0,0,0,0.144713,0,0,0,0,0,0
467656227,147708352,147,2,f,7392600,0,1151080000,0,0,0,0,0.00905593,0,0,0,0,0,0
467657078,147708352,289,3,f,818762000,0,175471000000,0,0,0,0,1.00298,0,0,0,0,0,0
467656586,147708352,749,2,f,360812000,65446.6,49230100000,5311960,0.000181387,81.1647,0.0147222,0.441994,8.01721e-05,0.0182944,0.405742,8330,5800,6380
467655786,147708352,637,1,f,1737320000,2.19341,308305000000,436.122,1.26252e-09,198.833,2.51032e-07,2.12822,2.68692e-09,6.13125e-07,0.00163384,7070,4560,3420
467655800,147708352,658,1,f,421227000,68532.5,41505200000,9142150,0.000162697,133.399,0.0217036,0.516003,8.39523e-05,0.019157,0.346358,10210,4060,3720
467656066,147708352,1065,1,f,21299800000,7286650,2429720000000,596388000,0.000342099,81.8467,0.0279997,26.0923,0.00892614,2.03684,0.475997,8630,6220,5640
467655538,147708352,218,1,f,487530000,213.058,84036100000,10348.4,4.37015e-07,48.571,2.12262e-05,0.597224,2.60996e-07,5.95562e-05,0.0388138,7420,2830,5090
467656287,147708352,246,2,f,192125000,0,25518600000,0,0,0,0,0.235353,0,0,0,0,0,0
467656039,147708352,1022,1,f,725090000,2035.76,109580000000,167822,2.8076e-06,82.437,0.00023145,0.888236,2.49381e-06,0.000569059,0.0401791,6480,4220,3140
467656175,147708352,56,2,f,1851910000,322.415,453727000000,59230.8,1.74098e-07,183.71,3.19835e-05,2.2686,3.94958e-07,9.0125e-05,0.0199102,3690,5160,7150
