id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469188605,171482142,967,2,f,5569830000,2273460,73797300000,619771000,0.000408175,272.611,0.111273,6.82304,0.00278499,1.29796,0.497576,400,5150,7240
469187445,171482142,1049,1,f,593838000,6292.66,66482700000,2681230,1.05966e-05,426.089,0.00451509,0.727452,7.70851e-06,0.00359259,0.083318,10030,5000,3030
469187604,171482142,132,2,f,9461700,0,305989000,0,0,0,0,0.0115906,0,0,0,0,0,0
469187283,171482142,824,1,f,354401000,137106,4446140000,40132100,0.000386866,292.709,0.113239,0.434141,0.000167954,0.078276,0.289695,8340,5760,5150
469188323,171482142,824,2,f,354401000,210737,4261370000,65379400,0.000594628,310.242,0.184479,0.434141,0.000258152,0.120313,0.43716,7560,2610,5870
469187813,171482142,379,2,f,83221200,703.462,777796000,180338,8.45291e-06,256.359,0.00216698,0.101946,8.61741e-07,0.000401619,0.080362,11960,7240,5710
469189882,171482142,621,3,f,341444000,0,6682400000,0,0,0,0,0.418269,0,0,0,0,0,0
469187282,171482142,822,1,f,8467720000,1654020,855731000000,460856000,0.000195333,278.627,0.054425,10.373,0.00202618,0.944311,0.395035,9610,3300,3240
469187274,171482142,806,1,f,741623000,103142,99466200000,26460500,0.000139076,256.544,0.0356792,0.908489,0.000126349,0.0588857,0.160248,4900,3900,1580
469187416,171482142,1009,1,f,20869300000,8365210,302527000000,2831380000,0.000400839,338.471,0.135672,25.5649,0.0102474,4.77585,0.63648,5700,2300,4590
469187854,171482142,413,2,f,108280000,0,88502300,0,0,0,0,0.132643,0,0,0,0,0,0
469190911,171482142,10704,3,f,718414000,52324.6,86637000000,13073300,7.28335e-05,249.851,0.0181975,0.880057,6.40976e-05,0.029873,0.0939251,6330,2490,5380
469187256,171482142,778,1,f,928130000,37687.7,110835000000,9147620,4.0606e-05,242.722,0.00985597,1.13696,4.61674e-05,0.0215165,0.122075,9250,1470,2960
469187647,171482142,202,2,f,610916000,24985,30289500000,20325900,4.08976e-05,813.526,0.0332712,0.748371,3.06066e-05,0.0142644,0.652649,11330,4370,6850
469188913,171482142,64,3,f,142103000,109455,14235800000,41969100,0.000770253,383.437,0.295343,0.174076,0.000134082,0.0624898,0.300481,6150,3260,4740
469188317,171482142,819,2,f,29996100,0,888818000,0,0,0,0,0.0367452,0,0,0,0,0,0
469188390,171482142,873,2,f,335367000,381790,40062200000,92170500,0.00113842,241.417,0.274835,0.410825,0.000467692,0.21797,0.416112,4760,3610,10020
469190185,171482142,831,3,f,5801400,0,471005000,0,0,0,0,0.00710672,0,0,0,0,0,0
469188755,171482142,1080,2,f,9941140000,3609850,1577910000000,1117770000,0.000363122,309.644,0.112439,12.1779,0.00442207,2.06093,0.408709,8990,3200,8200
469187681,171482142,255,2,f,183545000,18311.4,13613500000,5011140,9.97653e-05,273.662,0.027302,0.224843,2.24315e-05,0.0104543,0.122602,5800,3750,6710
469188927,171482142,78,3,f,836248000,158282,1799510000,36373700,0.000189277,229.802,0.0434963,1.0244,0.000193896,0.0903662,0.312081,8740,6270,4220
469190120,171482142,780,3,f,282569000,34800.7,28668800000,8786020,0.000123158,252.467,0.0310933,0.346148,4.26308e-05,0.0198683,0.208246,7890,6060,8420
469188138,171482142,681,2,f,37961100,2662.71,357604000,634392,7.01431e-05,238.25,0.0167116,0.0465023,3.26182e-06,0.00152019,0.155256,8160,5390,5730
469186983,171482142,315,1,f,54958200000,9250990,6426860000000,2542780000,0.000168328,274.866,0.0462676,67.3238,0.0113325,5.28155,0.493112,4480,4390,1540
469187360,171482142,934,1,f,116343000,40454.3,15071400000,10611600,0.000347716,262.311,0.0912099,0.14252,4.95566e-05,0.0230961,0.158481,8860,6630,2420
469187972,171482142,533,2,f,485132000,18991.8,34700800000,5835570,3.91476e-05,307.268,0.0120288,0.594286,2.32649e-05,0.0108427,0.241319,9410,470,7040
469188795,171482142,1111,2,f,175828000,25250.5,21329300000,6419710,0.00014361,254.241,0.0365114,0.215389,3.09319e-05,0.014416,0.132295,7280,1050,8010
469189201,171482142,307,3,f,578749000,0,3313900000,0,0,0,0,0.708967,0,0,0,0,0,0
469187208,171482142,693,1,f,210049000,41354.9,17206000000,11835400,0.000196882,286.192,0.056346,0.25731,5.06597e-05,0.0236102,0.189447,6430,6670,5420
469190786,171482142,1065,3,f,42595500000,1194480,805103000000,387682000,2.80423e-05,324.563,0.00910148,52.1795,0.00146323,0.681948,0.652649,11330,4370,6850
469187414,171482142,1007,1,f,2464120000,1005280,499063000000,630857000,0.000407969,627.542,0.256017,3.01854,0.00123147,0.573933,0.533946,10730,2730,2960
469187846,171482142,403,2,f,706910000,119307,70853800000,32757100,0.000168772,274.562,0.0463384,0.865965,0.000146151,0.0681143,0.245226,6940,5490,8310
469188978,171482142,126,3,f,122934000,831848,5994770000,273792000,0.00676663,329.138,2.22715,0.150594,0.00101901,0.474917,0.730489,7500,7040,5800
469190333,171482142,906,3,f,198403000,0,7442420000,0,0,0,0,0.243044,0,0,0,0,0,0
469189069,171482142,197,3,f,9754200,0,134514000,0,0,0,0,0.0119489,0,0,0,0,0,0
469189125,171482142,243,3,f,151272000,0,8392690000,0,0,0,0,0.185308,0,0,0,0,0,0
469187245,171482142,757,1,f,16888500,0,509279000,0,0,0,0,0.0206884,0,0,0,0,0,0
469188797,171482142,1113,2,f,38918700,0,2266620000,0,0,0,0,0.0476754,0,0,0,0,0,0
469191027,171482142,141,2,t,477714,94957.9,181729000,90445400,0.198776,952.479,189.33,0.000585199,0.000116323,0.0542132,0.729877,7500,7040,5800
469189460,171482142,378,3,f,5269680000,1318240,688192000000,326200000,0.000250155,247.452,0.0619013,6.45536,0.00161484,0.752604,0.416112,4760,3610,10020
469187413,171482142,1006,1,f,56410200,2320.61,6386840000,520998,4.11382e-05,224.509,0.00923588,0.0691025,2.84275e-06,0.00132488,0.0717738,7160,410,3770
469189056,171482142,186,3,f,289037000,0,5538050000,0,0,0,0,0.35407,0,0,0,0,0,0
469190294,171482142,893,3,f,120206000,261.779,3499140000,56806,2.17775e-06,217,0.000472573,0.147252,3.20679e-07,0.000149454,0.024726,6260,3890,9510
469189123,171482142,242,3,f,2534590000,471569,216048000000,145285000,0.000186053,308.089,0.057321,3.10487,0.000577672,0.269227,0.432231,5200,4990,6150
469187223,171482142,711,1,f,134024000,0,2316860000,0,0,0,0,0.16418,0,0,0,0,0,0
469187034,171482142,388,1,f,1455300,0,28360500,0,0,0,0,0.00178274,0,0,0,0,0,0
469188428,171482142,900,2,f,395041000,4259.42,1842760000,1496700,1.07822e-05,351.385,0.00378871,0.483925,5.21779e-06,0.00243178,0.0824616,5260,5030,5980
469187543,171482142,21,2,f,569020000,203673,6023510000,50405500,0.000357938,247.482,0.0885831,0.697049,0.0002495,0.116281,0.317193,4650,6530,8620
469188993,171482142,135,3,f,36820800,0,1065990000,0,0,0,0,0.0451055,0,0,0,0,0,0
469187246,171482142,759,1,f,9589500,8882.21,1639480000,2135530,0.000926243,240.428,0.222694,0.0117471,1.08807e-05,0.00507101,0.0868182,8860,3050,970
469190094,171482142,755,3,f,465255000,8660.53,54742000000,1943500,1.86146e-05,224.409,0.00417728,0.569937,1.06091e-05,0.00494445,0.0765019,8730,3130,930
469187074,171482142,460,1,f,16034400,1923.01,913079000,1410820,0.000119931,733.65,0.0879871,0.0196421,2.35569e-06,0.00109788,0.172739,10720,4300,4570
469189540,171482142,423,3,f,1251340000,1679820,283116000000,614773000,0.00134242,365.976,0.491293,1.53289,0.00205778,0.959038,0.420987,7830,2900,2250
469186976,171482142,304,1,f,239686000,0,31248300000,0,0,0,0,0.293616,0,0,0,0,0,0
469188874,171482142,7,3,f,993148000,0,19440600000,0,0,0,0,1.21661,0,0,0,0,0,0
469188679,171482142,1017,2,f,5149200000,398469,765566000000,240534000,7.73848e-05,603.644,0.0467129,6.30777,0.000488125,0.227493,0.408843,12080,2880,7590
469190995,171482142,312782628,3,f,965205000,399444,99854400000,112435000,0.000413844,281.478,0.116488,1.18238,0.000489319,0.22805,0.385789,9310,2110,9990
469187599,171482142,126,2,f,61228100,757606,3284800000,253445000,0.0123735,334.534,4.13936,0.0750044,0.000928067,0.43253,0.730489,7500,7040,5800
469187973,171482142,534,2,f,73809900,0,1157470000,0,0,0,0,0.0904171,0,0,0,0,0,0
469188899,171482142,48,3,f,1986340000,14681.7,218322000000,4504940,7.39135e-06,306.84,0.00226796,2.43326,1.79851e-05,0.00838204,0.182503,4710,2130,5740
469187509,171482142,312782570,1,f,6499800,0,292190000,0,0,0,0,0.00796225,0,0,0,0,0,0
469187108,171482142,530,1,f,33043500,0,750826000,0,0,0,0,0.0404783,0,0,0,0,0,0
469190033,171482142,699,3,f,136800,0,1031920,0,0,0,0,0.00016758,0,0,0,0,0,0
469187919,171482142,463,2,f,2495940000,1290450,389939000000,386474000,0.000517019,299.489,0.154841,3.05752,0.0015808,0.736739,0.326163,6360,2480,6600
469187142,171482142,596,1,f,476301000,363224,34052100000,81359800,0.000762595,223.993,0.170816,0.583468,0.00044495,0.207371,0.533632,4970,6940,4920
469189724,171482142,533,3,f,970263000,53886.2,78150200000,14851500,5.55378e-05,275.608,0.0153067,1.18857,6.60106e-05,0.0307646,0.241319,9410,470,7040
469187703,171482142,294,2,f,2861240000,5528.18,118644000000,1244020,1.93209e-06,225.032,0.000434783,3.50501,6.77202e-06,0.00315614,0.213302,8680,2580,7590
469187644,171482142,196,2,f,95487300,0,1769400000,0,0,0,0,0.116972,0,0,0,0,0,0
469188508,171482142,907,2,f,118958000,0,9019880000,0,0,0,0,0.145724,0,0,0,0,0,0
469186862,171482142,121,1,f,11001600,4.11448,517965000,965.276,3.73989e-07,234.605,8.77396e-05,0.013477,5.04024e-09,2.34903e-06,0.00227819,9280,2410,2280
469189879,171482142,620,3,f,216106000,0,21458900000,0,0,0,0,0.26473,0,0,0,0,0,0
469187086,171482142,484,1,f,139653000,0,17919400000,0,0,0,0,0.171075,0,0,0,0,0,0
469187231,171482142,728,1,f,3173700000,19019,47790300000,10550800,5.9927e-06,554.749,0.00332444,3.88778,2.32983e-05,0.0108583,0.172264,11990,2860,3820
469190898,171482142,1129,3,f,33855500000,19795000,1796580000000,5576840000,0.000584692,281.729,0.164725,41.4729,0.0242489,11.3013,0.996476,7380,7060,5840
469187594,171482142,119,2,f,719536000,308927,116493000000,80097600,0.000429343,259.276,0.111318,0.881431,0.000378436,0.176372,0.412381,4490,5350,9550
469187540,171482142,15,2,f,120984000,213604,11422000000,63131800,0.00176555,295.555,0.521818,0.148206,0.000261665,0.12195,0.31471,5670,4850,6070
469187848,171482142,406,2,f,152916000,13468.5,5580110000,3899490,8.80777e-05,289.526,0.0255008,0.187322,1.64989e-05,0.00768941,0.188068,7200,5050,5960
469186934,171482142,235,1,f,221376000,0,2327360000,0,0,0,0,0.271185,0,0,0,0,0,0
469186826,171482142,50,1,f,37005300,1.53899,1964540000,247.264,4.15883e-08,160.667,6.68186e-06,0.0453315,1.88526e-09,8.78636e-07,0.000778176,7710,3460,5460
469189171,171482142,286,3,f,88061400,49451.2,3409250000,14201200,0.000561554,287.175,0.161264,0.107875,6.05778e-05,0.0282326,0.172472,5970,6940,5590
469186950,171482142,260,1,f,73823400,60186.5,8829980000,14293900,0.000815276,237.494,0.193623,0.0904337,7.37284e-05,0.0343615,0.254498,5740,7200,3880
469187676,171482142,249,2,f,9216000,0,918515000,0,0,0,0,0.0112896,0,0,0,0,0,0
469188037,171482142,616,2,f,132114000,0,2850090000,0,0,0,0,0.161839,0,0,0,0,0,0
469190341,171482142,909,3,f,10326700000,1945790,976290000000,542718000,0.000188424,278.919,0.0525551,12.6501,0.00238359,1.11088,0.387985,9230,5300,980
469188422,171482142,896,2,f,59159700,0,1413510000,0,0,0,0,0.0724706,0,0,0,0,0,0
469188160,171482142,696,2,f,11501100,29312.6,1186350000,8196470,0.00254868,279.622,0.712668,0.0140888,3.5908e-05,0.0167351,0.303265,8730,2880,10670
469190379,171482142,928,3,f,6305080000,687698,1113270000000,427190000,0.00010907,621.188,0.0677532,7.72373,0.00084243,0.392619,0.428816,11820,2800,6880
469188154,171482142,693,2,f,210049000,161309,16272600000,43187200,0.000767958,267.73,0.205605,0.25731,0.000197603,0.0920941,0.204307,6810,6230,6000
469190350,171482142,912,3,f,109631000,0.00404194,18957000000,1.9078,3.68687e-11,472,1.7402e-08,0.134298,4.95138e-12,2.30762e-09,4.49105e-06,11380,4180,5260
469187380,171482142,960,1,f,4132880000,154755,50135900000,41078400,3.74448e-05,265.442,0.00993941,5.06278,0.000189575,0.0883522,0.312081,8740,6270,4220
469186831,171482142,63,1,f,21027600,2069.88,2482140000,477414,9.84364e-05,230.648,0.0227042,0.0257588,2.53561e-06,0.00118173,0.138899,6440,5610,5390
469188338,171482142,836,2,f,174853000,102571,15396300000,25430500,0.000586614,247.93,0.145439,0.214195,0.00012565,0.0585597,0.297306,9540,3110,10480
469189944,171482142,651,3,f,447917000,0,20701000000,0,0,0,0,0.548699,0,0,0,0,0,0
469190047,171482142,707,3,f,246985000,502.069,24582800000,101023,2.03279e-06,201.213,0.000409023,0.302557,6.15034e-07,0.00028664,0.0217533,3350,4430,5770
469187258,171482142,781,1,f,11709000,1044.91,680949000,715554,8.92402e-05,684.798,0.0611115,0.0143435,1.28002e-06,0.00059656,0.0453359,11510,4440,3880
469187695,171482142,280,2,f,16072200,0,1418610000,0,0,0,0,0.0196884,0,0,0,0,0,0
469190235,171482142,859,3,f,11979000,0,130748000,0,0,0,0,0.0146743,0,0,0,0,0,0
469186871,171482142,133,1,f,38626200,15027.1,1453000000,4614360,0.000389039,307.07,0.119462,0.0473171,1.84082e-05,0.00857923,0.208728,5570,6750,5560
469187778,171482142,354,2,f,12811400000,166398,259494000000,89196200,1.29883e-05,536.042,0.00696225,15.694,0.000203837,0.0949995,0.652649,11330,4370,6850
469187502,171482142,182305713,1,f,31237200,0,891922000,0,0,0,0,0.0382656,0,0,0,0,0,0
469186977,171482142,305,1,f,72981900,0,3012590000,0,0,0,0,0.0894028,0,0,0,0,0,0
469187581,171482142,96,2,f,264705000,6119.58,16449400000,3952480,2.31185e-05,645.874,0.0149316,0.324264,7.49648e-06,0.00349378,0.128672,11580,4470,7600
469190191,171482142,836,3,f,349706000,221247,31075100000,61126500,0.000632665,276.282,0.174794,0.42839,0.000271027,0.126314,0.331398,9520,3410,900
469187589,171482142,113,2,f,235825000,4.5023,20317300000,1078.08,1.90917e-08,239.451,4.57152e-06,0.288886,5.51531e-09,2.57044e-06,0.00159348,6120,610,7640
469190693,171482142,1017,3,f,10298400000,1170220,1603870000000,661799000,0.000113631,565.536,0.0642624,12.6155,0.00143352,0.668097,0.476093,12040,2880,3820
469187238,171482142,746,1,f,604155000,4695.52,91094300000,1190020,7.77205e-06,253.438,0.00196973,0.74009,5.75201e-06,0.00268076,0.0449971,2550,3320,4700
469187725,171482142,322,2,f,11165500000,2179570,1423270000000,590670000,0.000195206,271.003,0.0529014,13.6777,0.00266997,1.24435,0.383835,5340,1880,9470
469188308,171482142,810,2,f,129384000,0,10207300000,0,0,0,0,0.158495,0,0,0,0,0,0
469188630,171482142,982,2,f,28009800,0,1072940000,0,0,0,0,0.034312,0,0,0,0,0,0
469187102,171482142,519,1,f,768330000,0,20034200000,0,0,0,0,0.941204,0,0,0,0,0,0
469187434,171482142,1033,1,f,1091300000,116336,162117000000,80350900,0.000106603,690.68,0.0736285,1.33684,0.000142511,0.0664182,0.631222,13110,4630,3950
469186972,171482142,298,1,f,150990000,78806.1,8328810000,16090000,0.000521928,204.171,0.106563,0.184963,9.65375e-05,0.0449918,0.4386,4920,7090,4780
469189419,171482142,358,3,f,69512400,0,3164400000,0,0,0,0,0.0851527,0,0,0,0,0,0
469190213,171482142,848,3,f,920102000,115898,2475180000,26139200,0.000125963,225.535,0.028409,1.12713,0.000141976,0.0661685,0.280656,6890,6460,7350
469188083,171482142,645,2,f,9046730000,905495,1636400000000,551529000,0.000100091,609.091,0.0609645,11.0822,0.00110923,0.516963,0.455198,12410,3800,6160
469189752,171482142,557,3,f,39990600,148855,2582240000,44533900,0.00372226,299.175,1.11361,0.0489885,0.000182348,0.0849842,0.348338,7890,6240,6870
469187151,171482142,609,1,f,23816700,0.00936044,3136420000,2.19034,3.9302e-10,234,9.19666e-08,0.0291755,1.14665e-11,5.34404e-09,1.04005e-05,7520,4390,5400
469186896,171482142,170,1,f,325300000,0,14951100000,0,0,0,0,0.398493,0,0,0,0,0,0
469187254,171482142,774,1,f,173773000,0,13401000000,0,0,0,0,0.212872,0,0,0,0,0,0
469188015,171482142,603,2,f,634974000,13527.4,2033830000,4215250,2.13039e-05,311.608,0.00663847,0.777844,1.65711e-05,0.00772304,0.267743,7630,4730,8840
469187464,171482142,1085,1,f,41661900,0,678281000,0,0,0,0,0.0510358,0,0,0,0,0,0
469187500,171482142,182305705,1,f,193162000,160.17,24324600000,41280.8,8.29197e-07,257.731,0.00021371,0.236624,1.96208e-07,9.14438e-05,0.0192822,6150,1620,2920
469188856,171482142,312782598,2,f,6194700,0,469888000,0,0,0,0,0.00758851,0,0,0,0,0,0
469190197,171482142,840,3,f,5448470000,4425220,129960000000,1213100000,0.000812195,274.133,0.222649,6.67437,0.00542089,2.52643,0.60058,4550,6450,2720
469190992,171482142,312782624,3,f,38503800,0,1650270000,0,0,0,0,0.0471672,0,0,0,0,0,0
469187593,171482142,118,2,f,46583100,38942.6,1308490000,11185200,0.000835981,287.222,0.240112,0.0570643,4.77047e-05,0.022233,0.194904,7280,6040,5760
469187796,171482142,368,2,f,36891900,0,3222180000,0,0,0,0,0.0451926,0,0,0,0,0,0
469187560,171482142,50,2,f,37005300,120.769,2405190000,70844.3,3.26355e-06,586.613,0.00191444,0.0453315,1.47941e-07,6.89489e-05,0.0184995,7620,3600,5950
469187201,171482142,681,1,f,37961100,5045.89,352989000,1371920,0.000132923,271.889,0.0361402,0.0465023,6.18121e-06,0.00288079,0.163485,8160,5500,5550
469187295,171482142,842,1,f,682975000,39857.7,44133500000,10475200,5.8359e-05,262.815,0.0153376,0.836644,4.88257e-05,0.0227555,0.292083,9600,1440,4390
469187820,171482142,382,2,f,3901900000,1299480,673575000000,405755000,0.000333037,312.245,0.103989,4.77983,0.00159186,0.741895,0.313865,8070,4400,9560
469188776,171482142,1097,2,f,7475280000,11789200,391783000000,3382500000,0.00157709,286.915,0.452491,9.15721,0.0144418,6.73067,0.996476,7380,7060,5840
469191042,171482142,1097,2,t,8310780,1751560,3669500000,2222250000,0.210758,1268.72,267.394,0.0101807,0.00214567,0.999999,0.996476,7380,7060,5840
469187661,171482142,225,2,f,276808000,0,4631830000,0,0,0,0,0.339089,0,0,0,0,0,0
469187987,171482142,571,2,f,474962000,315276,45078300000,91933800,0.000663791,291.598,0.19356,0.581829,0.000386213,0.179996,0.31471,5670,4850,6070
469188878,171482142,12,3,f,30848400,0,1248490000,0,0,0,0,0.0377893,0,0,0,0,0,0
469189407,171482142,351,3,f,1341920000,1809620,177222000000,585735000,0.00134853,323.678,0.436489,1.64386,0.00221679,1.03315,0.443546,5280,5050,6430
469187071,171482142,452,1,f,73296000,30563.5,5787080000,10414800,0.000416987,340.758,0.142092,0.0897876,3.74403e-05,0.0174492,0.212034,5400,4660,5580
469187921,171482142,466,2,f,242354000,8852.69,5622440000,2727720,3.6528e-05,308.123,0.0112551,0.296883,1.08445e-05,0.00505416,0.139527,7970,5750,8840
469188182,171482142,707,2,f,123493000,502.069,11819700000,101023,4.06558e-06,201.213,0.000818046,0.151278,6.15034e-07,0.00028664,0.0217533,3350,4430,5770
469187774,171482142,351,2,f,670962000,1259280,85052700000,390184000,0.00187683,309.846,0.581529,0.821928,0.00154262,0.718947,0.443546,5280,5050,6430
469188540,171482142,928,2,f,3152540000,417834,544120000000,263188000,0.000132539,629.886,0.0834842,3.86186,0.000511846,0.238549,0.428816,11820,2800,6880
469188193,171482142,720,2,f,164333000,190.9,4186840000,69655,1.16167e-06,364.876,0.000423865,0.201308,2.33853e-07,0.000108988,0.0274652,13150,5150,6160
469187980,171482142,556,2,f,232503000,22.6226,26532600000,6154.45,9.73001e-08,272.049,2.64704e-05,0.284817,2.77127e-08,1.29156e-05,0.00623683,3320,4290,6540
469187519,171482142,312782612,1,f,51101100,1109.3,6796400000,234928,2.17079e-05,211.781,0.00459731,0.0625988,1.35889e-06,0.000633317,0.0306067,7500,1100,2820
469187132,171482142,581,1,f,97671600,40021.9,3540410000,12796000,0.00040976,319.726,0.131011,0.119648,4.90268e-05,0.0228492,0.483266,5480,4200,5080
469189063,171482142,190,3,f,484006000,2649.33,337107000,544454,5.47376e-06,205.506,0.00112489,0.592907,3.24543e-06,0.00151255,0.0682668,12480,7380,6050
469188136,171482142,680,2,f,506700,0,3435220,0,0,0,0,0.000620708,0,0,0,0,0,0
469187022,171482142,370,1,f,6229390000,20770.2,121622000000,12537100,3.33424e-06,603.61,0.00201258,7.631,2.54435e-05,0.0118581,0.318831,11290,4350,4570
469186913,171482142,202,1,f,610916000,18993.7,30828000000,11419700,3.10906e-05,601.238,0.0186928,0.748371,2.32673e-05,0.0108438,0.318831,11290,4350,4570
469187944,171482142,485,2,f,11441700000,1494650,1134610000000,484969000,0.000130632,324.47,0.0423861,14.0161,0.00183094,0.853321,0.413969,5770,2750,7310
469189800,171482142,587,3,f,27295200,0,589170000,0,0,0,0,0.0334366,0,0,0,0,0,0
469187277,171482142,814,1,f,103431000,152.771,11416500000,32135.4,1.47704e-06,210.35,0.000310695,0.126703,1.87144e-07,8.72196e-05,0.0222673,3530,4620,5640
469188709,171482142,1038,2,f,550482000,3095.98,51837200000,725101,5.62412e-06,234.207,0.00131721,0.674341,3.79257e-06,0.00176755,0.0483828,7030,1810,8820
469187101,171482142,515,1,f,92960100,309820,8684980000,89950100,0.00333283,290.33,0.967621,0.113876,0.00037953,0.176882,0.428065,5520,6500,5380
469187106,171482142,527,1,f,203940000,22232,17126500000,5811930,0.000109012,261.422,0.0284982,0.249827,2.72341e-05,0.0126926,0.129726,8750,1930,1300
469187249,171482142,767,1,f,1350710000,33840.4,162509000000,8371480,2.50538e-05,247.381,0.00619784,1.65462,4.14545e-05,0.0193201,0.107641,2670,2580,4960
469187926,171482142,469,2,f,17057700,0,467142000,0,0,0,0,0.0208957,0,0,0,0,0,0
469187156,171482142,614,1,f,212268000,279513,8997430000,73779200,0.00131679,263.956,0.347576,0.260028,0.000342403,0.159579,0.59474,7150,6780,4500
469187373,171482142,950,1,f,400624000,198959,72008200000,68931400,0.000496623,346.46,0.17206,0.490765,0.000243725,0.113589,0.317879,4070,3680,2200
469187298,171482142,846,1,f,150758000,0,7027440000,0,0,0,0,0.184679,0,0,0,0,0,0
469189027,171482142,158,3,f,47268000,0,324645000,0,0,0,0,0.0579033,0,0,0,0,0,0
469187701,171482142,290,2,f,3088060000,1427490,129944000000,383742000,0.000462263,268.822,0.124266,3.78287,0.00174868,0.814982,0.472725,7100,6690,6960
469188329,171482142,830,2,f,218139000,319516,18209800000,94487100,0.00146473,295.72,0.433151,0.267221,0.000391407,0.182417,0.474516,7410,6830,6000
469188113,171482142,669,2,f,6003480000,1699280,540054000000,537835000,0.000283049,316.508,0.0895872,7.35426,0.00208161,0.970146,0.385789,9310,2110,9990
469189904,171482142,631,3,f,2271970000,1081350,266753000000,277179000,0.000475953,256.327,0.122,2.78316,0.00132465,0.617362,0.385612,8320,6930,2840
469187843,171482142,402,2,f,319438000,40102.1,35473200000,13820800,0.000125539,344.641,0.0432661,0.391311,4.9125e-05,0.022895,0.2706,8490,1220,9430
469188022,171482142,608,2,f,71441100,150.455,4739080000,36923.2,2.106e-06,245.411,0.000516834,0.0875153,1.84307e-07,8.58973e-05,0.0122085,3740,4250,7270
469188005,171482142,596,2,f,476301000,169491,25738800000,34585200,0.000355848,204.054,0.0726122,0.583468,0.000207626,0.0967653,0.507745,4980,7030,6460
469187385,171482142,967,1,f,5569830000,2391800,75569100000,648921000,0.000429421,271.311,0.116507,6.82304,0.00292995,1.36552,0.60058,4550,6450,2720
469187055,171482142,429,1,f,595589000,0,11570400000,0,0,0,0,0.729597,0,0,0,0,0,0
469187990,171482142,575,2,f,108296000,676.88,4160340000,279371,6.25027e-06,412.734,0.0025797,0.132663,8.29178e-07,0.000386443,0.0350728,7180,3430,6580
469188660,171482142,1005,2,f,44724600,0,2778000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469186938,171482142,242,1,f,1267290000,221335,112564000000,66493700,0.000174652,300.421,0.052469,1.55243,0.000271135,0.126364,0.26601,5120,5020,5460
469190907,171482142,10703,3,f,3610060000,811144,595992000000,239859000,0.00022469,295.705,0.0664419,4.42233,0.000993652,0.463097,0.414014,7370,2670,5130
469186900,171482142,178,1,f,181889000,0,5472450000,0,0,0,0,0.222814,0,0,0,0,0,0
469186997,171482142,333,1,f,16710300,0,2137120000,0,0,0,0,0.0204701,0,0,0,0,0,0
469188189,171482142,714,2,f,1800780000,125668,167631000000,34759800,6.97853e-05,276.601,0.0193027,2.20595,0.000153943,0.0717459,0.276747,2910,4180,6570
469186945,171482142,252,1,f,534268000,134363,80823900000,36751000,0.000251489,273.521,0.0687876,0.654478,0.000164594,0.0767099,0.209044,9020,2280,1630
469186891,171482142,162,1,f,52154100,2101.7,5175550000,912867,4.02978e-05,434.348,0.0175033,0.0638888,2.57458e-06,0.0011999,0.0668776,10780,4230,5260
469187177,171482142,645,1,f,9046730000,849745,1601560000000,511813000,9.39284e-05,602.313,0.0565743,11.0822,0.00104094,0.485134,0.49082,12430,3850,4620
469189947,171482142,653,3,f,18225000,0,478894000,0,0,0,0,0.0223256,0,0,0,0,0,0
469190298,171482142,894,3,f,1213190000,161512,65679400000,45325200,0.00013313,280.631,0.0373604,1.48615,0.000197852,0.09221,0.310413,9540,640,6640
469186960,171482142,279,1,f,1162800,0,9282370,0,0,0,0,0.00142443,0,0,0,0,0,0
469187596,171482142,121,2,f,11001600,0,542077000,0,0,0,0,0.013477,0,0,0,0,0,0
469188545,171482142,930,2,f,184288000,2082.27,7504870000,496766,1.1299e-05,238.569,0.00269559,0.225753,2.55078e-06,0.0011888,0.0510924,7520,4130,5970
469186817,171482142,35,1,f,15952500,0,343662000,0,0,0,0,0.0195418,0,0,0,0,0,0
469187209,171482142,694,1,f,277589000,1808.64,47222700000,465281,6.51552e-06,257.255,0.00167615,0.340046,2.21558e-06,0.00103258,0.0591107,3510,4490,3550
469187348,171482142,920,1,f,1760560000,80728.3,325500000000,46367200,4.58536e-05,574.362,0.0263366,2.15669,9.88921e-05,0.0460892,0.155851,11350,2690,5270
469187374,171482142,951,1,f,412906000,27490.7,100883000000,15482600,6.65784e-05,563.194,0.0374966,0.50581,3.36761e-05,0.0156949,0.235688,12500,3140,5370
469186893,171482142,164,1,f,577800,0,19394900,0,0,0,0,0.000707805,0,0,0,0,0,0
469187228,171482142,723,1,f,738396000,36749.6,92604100000,9142360,4.97695e-05,248.774,0.0123814,0.904535,4.50183e-05,0.020981,0.126177,2820,3980,4260
469190358,171482142,918,3,f,7397180000,1484540,711117000000,413245000,0.00020069,278.366,0.0558652,9.06155,0.00181856,0.84755,0.387985,9230,5300,980
469188424,171482142,897,2,f,125303000,156614,16998100000,39414200,0.00124988,251.665,0.31455,0.153497,0.000191852,0.0894135,0.301472,4530,4400,9860
469187748,171482142,337,2,f,887950000,12116.3,84224500000,2968070,1.36453e-05,244.965,0.00334261,1.08774,1.48425e-05,0.00691741,0.126282,6640,910,7250
