id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465850490,278066728,83,1,f,233144000,55288,1940520000,30007100,0.000237141,542.742,0.128706,0.285602,6.77278e-05,0.00225484,0.412191,12320,6640,5610
465850739,278066728,201,1,f,792888000,388.824,94256300000,82447.5,4.9039e-07,212.043,0.000103984,0.971288,4.7631e-07,1.58576e-05,0.0453157,6120,2010,1500
465853474,278066728,190,2,f,242003000,13237.8,11992900,1118350,5.47012e-05,84.4811,0.00462122,0.296453,1.62164e-05,0.000539887,0.260734,10860,7190,6210
465852819,278066728,1090,1,f,659646000,0,88333200000,0,0,0,0,0.808066,0,0,0,0,0,0
465851087,278066728,326,1,f,204137000,1668.05,703600000,407863,8.17121e-06,244.515,0.00199799,0.250068,2.04336e-06,6.8029e-05,0.0535643,9820,4160,5170
465855925,278066728,1099,2,f,1510450000,0,13233500000,0,0,0,0,1.8503,0,0,0,0,0,0
465856958,278066728,351,3,f,1341920000,0,116854000000,0,0,0,0,1.64386,0,0,0,0,0,0
465857642,278066728,895,3,f,1842310000,43.7757,114026000000,9809.91,2.37612e-08,224.095,5.32478e-06,2.25684,5.36252e-08,1.78533e-06,0.0155972,8810,4000,10740
465856081,278066728,312782570,2,f,6499800,0,523997000,0,0,0,0,0.00796225,0,0,0,0,0,0
465851952,278066728,805,1,f,78416100,169.338,8578630000,42225.6,2.15948e-06,249.357,0.000538481,0.0960597,2.07439e-07,6.90621e-06,0.00828338,8580,240,4310
465857722,278066728,934,3,f,232686000,0,6665290000,0,0,0,0,0.28504,0,0,0,0,0,0
465852021,278066728,836,1,f,174853000,0,7966220000,0,0,0,0,0.214195,0,0,0,0,0,0
465852607,278066728,1006,1,f,56410200,0,6504100000,0,0,0,0,0.0691025,0,0,0,0,0,0
465856993,278066728,370,3,f,12353900000,66072000,390588000000,28742100000,0.00534828,435.011,2.32656,15.1335,0.0809382,2.69465,0.995813,10700,7080,6570
465857752,278066728,952,3,f,1635150000,0,75186000000,0,0,0,0,2.00306,0,0,0,0,0,0
465854213,278066728,528,2,f,23074300000,322107,2915160000000,277943000,1.39596e-05,862.893,0.0120456,28.266,0.000394581,0.0131367,0.583257,10690,5130,8690
465857581,278066728,842,3,f,1365950000,2955.85,147185000000,851048,2.16396e-06,287.919,0.000623045,1.67329,3.62092e-06,0.00012055,0.0994815,9670,1600,7140
465858037,278066728,312782598,3,f,12389400,0,967160000,0,0,0,0,0.015177,0,0,0,0,0,0
465851523,278066728,575,1,f,108296000,255.126,8804570000,62004.3,2.35581e-06,243.034,0.000572544,0.132663,3.12529e-07,1.04049e-05,0.0370711,7260,3420,4960
465857872,278066728,1033,3,f,2182600000,0,285115000000,0,0,0,0,2.67369,0,0,0,0,0,0
465855429,278066728,932,2,f,256873000,349025,598775000,54405500,0.00135875,155.878,0.211799,0.314669,0.000427556,0.0142345,0.870695,10950,6890,5780
465857884,278066728,1044,3,f,38781000,0,1133560000,0,0,0,0,0.0475067,0,0,0,0,0,0
465855304,278066728,895,2,f,921157000,43.7757,49064900000,9809.91,4.75225e-08,224.095,1.06496e-05,1.12842,5.36252e-08,1.78533e-06,0.0155972,8810,4000,10740
465851351,278066728,449,1,f,52415100,0,1062150000,0,0,0,0,0.0642085,0,0,0,0,0,0
465858101,278066728,792,2,t,498478,84711.6,173721000,134694000,0.169941,1590.03,270.21,0.000610635,0.000103772,0.00345484,0.863975,10950,6890,5780
465850584,278066728,129,1,f,590199000,0,7664440000,0,0,0,0,0.722994,0,0,0,0,0,0
465853970,278066728,406,2,f,152916000,892.21,8509400000,257650,5.83463e-06,288.777,0.00168491,0.187322,1.09296e-06,3.63875e-05,0.0376051,7860,4560,6630
465850914,278066728,247,1,f,3961690000,384.505,455774000000,67672.9,9.70557e-08,176,1.70818e-05,4.85307,4.71019e-07,1.56815e-05,0.0246073,8140,2310,910
465852992,278066728,312782570,1,f,6499800,0,584237000,0,0,0,0,0.00796225,0,0,0,0,0,0
465853418,278066728,169,2,f,69519600,79896,5867880000,64590700,0.00114926,808.434,0.9291,0.0851615,9.78726e-05,0.00325845,0.31578,11670,5180,5810
465858081,278066728,136,2,t,31605.9,959.343,2032580,254449,0.0303533,265.233,8.0507,3.87172e-05,1.1752e-06,3.91254e-05,0.0698634,11150,6680,6670
465850755,278066728,207,1,f,20517300,1186.75,328607000,563705,5.78413e-05,475,0.0274746,0.0251337,1.45377e-06,4.83998e-05,0.117348,12830,5020,5580
465850542,278066728,114,1,f,87211800,151600,1131490000,42218600,0.0017383,278.486,0.484092,0.106834,0.00018571,0.00618279,0.427677,9650,6550,4120
465851358,278066728,451,1,f,116788000,0,7852440000,0,0,0,0,0.143066,0,0,0,0,0,0
465854445,278066728,583,2,f,222730000,0,12858400000,0,0,0,0,0.272844,0,0,0,0,0,0
465853984,278066728,413,2,f,108280000,10472.4,8024240,1460730,9.67156e-05,139.484,0.0134903,0.132643,1.28286e-05,0.0004271,0.209683,10890,4950,7710
465854619,278066728,645,2,f,9046730000,77502.5,1401910000000,61488600,8.56691e-06,793.375,0.00679677,11.0822,9.49406e-05,0.00316083,0.196776,11500,3980,6190
465852941,278066728,182305693,1,f,60806700,0,4200360000,0,0,0,0,0.0744882,0,0,0,0,0,0
465850616,278066728,143,1,f,9846000,40090.4,169493000,16633300,0.00407174,414.895,1.68935,0.0120614,4.91107e-05,0.00163503,0.434016,11930,6680,4300
465850387,278066728,26,1,f,548428000,43486.9,67678300000,15184600,7.92937e-05,349.177,0.0276875,0.671824,5.32714e-05,0.00177355,0.207542,9580,2650,4260
465857252,278066728,581,3,f,195343000,0,8874180000,0,0,0,0,0.239295,0,0,0,0,0,0
465854087,278066728,456,2,f,1836900,0,121334000,0,0,0,0,0.0022502,0,0,0,0,0,0
465856593,278066728,177,3,f,19591200,164104,1218790000,139872000,0.00837642,852.339,7.13955,0.0239992,0.000201028,0.00669275,0.516937,11820,5290,5770
465857304,278066728,618,3,f,956504000,0,10313500000,0,0,0,0,1.17172,0,0,0,0,0,0
465857897,278066728,1052,3,f,414985000,355441,8297380000,114997000,0.000856517,323.534,0.277112,0.508356,0.000435416,0.0144962,0.567413,9500,4630,6650
465850877,278066728,229,1,f,720292000,19.4885,485759000,2124.51,2.70564e-08,109.014,2.94951e-06,0.882358,2.38734e-08,7.94811e-07,0.00256197,11080,5770,3370
465857880,278066728,1039,3,f,60616800,8706.7,674546000,3459990,0.000143635,397.394,0.0570797,0.0742556,1.06657e-05,0.00035509,0.0933801,12850,5010,5300
465852107,278066728,872,1,f,58311000,0,4301200000,0,0,0,0,0.071431,0,0,0,0,0,0
465853897,278066728,377,2,f,65389500,0,5525700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465853195,278066728,48,2,f,993168000,14.4654,120133000000,3348.73,1.45649e-08,231.5,3.37177e-06,1.21663,1.77201e-08,5.89949e-07,0.00429468,3910,2250,5920
465853125,278066728,19,2,f,11583900,0,957567000,0,0,0,0,0.0141903,0,0,0,0,0,0
465855138,278066728,836,2,f,174853000,43.7757,5395470000,9809.91,2.50357e-07,224.095,5.61038e-05,0.214195,5.36252e-08,1.78533e-06,0.0155972,8810,4000,10740
465856918,278066728,333,3,f,33420600,0,3845230000,0,0,0,0,0.0409402,0,0,0,0,0,0
465855988,278066728,1125,2,f,106813000,0,10387900000,0,0,0,0,0.130846,0,0,0,0,0,0
465857738,278066728,944,3,f,832667000,13500.2,119214000000,9513780,1.62132e-05,704.713,0.0114257,1.02002,1.65378e-05,0.000550587,0.130526,12970,2820,6430
465851703,278066728,667,1,f,54630000,0,3548960000,0,0,0,0,0.0669218,0,0,0,0,0,0
465857389,278066728,679,3,f,609556000,12306.8,11602600000,2507720,2.01898e-05,203.767,0.00411401,0.746706,1.50758e-05,0.000501915,0.156993,9810,5370,5940
465857174,278066728,502,3,f,4068660000,631.351,382150000000,172144,1.55174e-07,272.66,4.23097e-05,4.98411,7.73405e-07,2.57488e-05,0.0289552,8330,2220,7200
465855684,278066728,1010,2,f,88750800,0,9737240000,0,0,0,0,0.10872,0,0,0,0,0,0
465856725,278066728,234,3,f,206626000,0,19495000000,0,0,0,0,0.253116,0,0,0,0,0,0
465857808,278066728,991,3,f,5569560000,2215.9,91099900000,647744,3.97859e-07,292.316,0.000116301,6.82272,2.71448e-06,9.03724e-05,0.108617,7890,4650,6200
465850538,278066728,113,1,f,235825000,0,31311500000,0,0,0,0,0.288886,0,0,0,0,0,0
465853606,278066728,251,2,f,275453000,0,24002400000,0,0,0,0,0.33743,0,0,0,0,0,0
465851617,278066728,621,1,f,170722000,30.9231,5901660000,11946,1.81131e-07,386.312,6.99732e-05,0.209134,3.78808e-08,1.26115e-06,0.00328996,9830,5410,4100
465857589,278066728,847,3,f,655142000,0,90479700000,0,0,0,0,0.802549,0,0,0,0,0,0
465857044,278066728,398,3,f,423142000,2805770,6513820000,850099000,0.0066308,302.982,2.00902,0.518349,0.00343707,0.114429,0.623768,10010,6870,7140
465854660,278066728,661,2,f,356928000,10220600,14636900000,4674750000,0.028635,457.384,13.0972,0.437237,0.0125203,0.416834,0.992882,11050,7070,6860
465852792,278066728,1080,1,f,9941140000,7962.58,1198500000000,2883660,8.00972e-07,362.151,0.000290073,12.1779,9.75416e-06,0.000324742,0.0983371,8450,2490,3950
465852067,278066728,851,1,f,289858000,0,26205500000,0,0,0,0,0.355076,0,0,0,0,0,0
465851824,278066728,741,1,f,60775200,0,7313460000,0,0,0,0,0.0744496,0,0,0,0,0,0
465856296,278066728,67,3,f,49305600,8959.49,2271710000,2550130,0.000181713,284.629,0.0517209,0.0603994,1.09754e-05,0.0003654,0.118706,8490,4050,5930
465854234,278066728,541,2,f,1281640000,0,83521100000,0,0,0,0,1.57001,0,0,0,0,0,0
465850743,278066728,202,1,f,610916000,69561.4,67987300000,38997700,0.000113864,560.622,0.0638348,0.748371,8.52127e-05,0.00283696,0.32944,11140,5050,5060
465857643,278066728,896,3,f,118319000,215.173,6677930000,95359.3,1.81858e-06,443.174,0.000805948,0.144941,2.63587e-07,8.77554e-06,0.0331836,6230,3960,3950
465857605,278066728,859,3,f,11979000,658.591,99795900,202340,5.49788e-05,307.232,0.0168912,0.0146743,8.06774e-07,2.68597e-05,0.0452173,12800,4960,5300
465857533,278066728,803,3,f,9252310000,120032,449802000000,35599300,1.29732e-05,296.582,0.00384761,11.3341,0.000147039,0.00489532,0.212315,5580,6070,7220
465856121,278066728,312782612,2,f,51101100,0,7511320000,0,0,0,0,0.0625988,0,0,0,0,0,0
465850644,278066728,154,1,f,79315200,64896.4,8019960000,49231400,0.000818209,758.615,0.620706,0.0971611,7.94981e-05,0.00264671,0.196964,11470,5110,5540
465851926,278066728,795,1,f,2067420000,215909,196128000000,91548500,0.000104434,424.015,0.0442815,2.53259,0.000264488,0.00880552,0.472685,9350,3530,5110
465855042,278066728,797,2,f,645783000,17101.2,39777100000,4757120,2.64814e-05,278.174,0.00736644,0.791085,2.0949e-05,0.00069745,0.185527,7590,4990,6730
465858107,278066728,967,2,t,498478,84711.6,173721000,134694000,0.169941,1590.03,270.21,0.000610635,0.000103772,0.00345484,0.863975,10950,6890,5780
465851856,278066728,763,1,f,5356800,0,51979900,0,0,0,0,0.00656208,0,0,0,0,0,0
465856647,278066728,202,3,f,1221830000,419142,129429000000,296469000,0.000343044,707.323,0.242643,1.49674,0.000513449,0.0170941,0.556275,11340,5230,6390
465852695,278066728,1037,1,f,375044000,559.336,32556000000,149352,1.49139e-06,267.017,0.000398225,0.459429,6.85187e-07,2.28117e-05,0.0419443,9440,2380,3770
465852848,278066728,1100,1,f,783095000,60136.6,81003500000,19962500,7.67935e-05,331.953,0.0254918,0.959292,7.36674e-05,0.00245259,0.175437,7730,3480,4640
465853102,278066728,10,2,f,1216990000,9881.13,140031000000,3821730,8.11933e-06,386.771,0.00314032,1.49081,1.21044e-05,0.000402988,0.0937272,9010,2090,5820
465854027,278066728,434,2,f,450962000,144.608,42997400000,38803,3.20666e-07,268.332,8.6045e-05,0.552429,1.77145e-07,5.89764e-06,0.0130392,6890,720,6410
465856533,278066728,151,3,f,572431000,2.56985,13918500000,1405.54,4.48936e-09,546.934,2.45538e-06,0.701227,3.14806e-09,1.04808e-07,0.00158768,1750,3240,7070
465853804,278066728,343,2,f,54493400000,119312000,2978000000000,49348200000,0.00218948,413.605,0.90558,66.7545,0.146157,4.86598,0.998826,10820,6740,6250
465853830,278066728,351,2,f,670962000,0,59872300000,0,0,0,0,0.821928,0,0,0,0,0,0
465850933,278066728,255,1,f,183545000,483.205,30667000000,155254,2.63262e-06,321.301,0.000845864,0.224843,5.91926e-07,1.97068e-05,0.0163648,5890,4060,4580
465857479,278066728,755,3,f,465255000,0,33187800000,0,0,0,0,0.569937,0,0,0,0,0,0
465851273,278066728,406,1,f,152916000,175.325,8532700000,38938.9,1.14654e-06,222.095,0.000254642,0.187322,2.14774e-07,7.1504e-06,0.0151275,8590,3980,3690
465852170,278066728,896,1,f,59159700,215.173,3051380000,95359.3,3.63716e-06,443.174,0.0016119,0.0724706,2.63587e-07,8.77554e-06,0.0331836,6230,3960,3950
465856230,278066728,27,3,f,63815400,0,2111020000,0,0,0,0,0.0781739,0,0,0,0,0,0
465850983,278066728,280,1,f,16072200,0,1567600000,0,0,0,0,0.0196884,0,0,0,0,0,0
465856067,278066728,312782558,2,f,31173300,0,4670020000,0,0,0,0,0.0381873,0,0,0,0,0,0
465857527,278066728,798,3,f,93079800,34081.7,50730400,5816120,0.000366156,170.652,0.0624853,0.114023,4.17501e-05,0.00138997,0.403033,10630,5100,6390
465853367,278066728,151,2,f,286215000,2.56985,5138910000,1405.54,8.97872e-09,546.934,4.91077e-06,0.350614,3.14806e-09,1.04808e-07,0.00158768,1750,3240,7070
465853768,278066728,332,2,f,670500,0,44232200,0,0,0,0,0.000821363,0,0,0,0,0,0
465855834,278066728,1061,2,f,30253500,0,3741210000,0,0,0,0,0.0370605,0,0,0,0,0,0
465857688,278066728,912,3,f,109631000,10867.3,14399000000,11568800,9.91263e-05,1064.56,0.105526,0.134298,1.33124e-05,0.000443207,0.196776,11500,3980,6190
465856735,278066728,238,3,f,38451600,0.0631782,104772000,3.38455,1.64306e-09,53.5714,8.8021e-08,0.0471032,7.73933e-11,2.57663e-09,6.08357e-05,10290,5230,6040
465852120,278066728,877,1,f,90230400,0,442007000,0,0,0,0,0.110532,0,0,0,0,0,0
465852206,278066728,906,1,f,99201600,0,8646820000,0,0,0,0,0.121522,0,0,0,0,0,0
465852165,278066728,895,1,f,921157000,0,64960900000,0,0,0,0,1.12842,0,0,0,0,0,0
465857179,278066728,507,3,f,14423700000,24910,962387000000,8721720,1.72702e-06,350.129,0.000604681,17.669,3.05148e-05,0.00101592,0.360223,600,3560,5230
465850750,278066728,204,1,f,124814000,0,5829500000,0,0,0,0,0.152897,0,0,0,0,0,0
465857323,278066728,630,3,f,429626000,0,42555600000,0,0,0,0,0.526292,0,0,0,0,0,0
465854834,278066728,707,2,f,123493000,0,9654660000,0,0,0,0,0.151278,0,0,0,0,0,0
465850714,278066728,187,1,f,373317000,0,37406900000,0,0,0,0,0.457314,0,0,0,0,0,0
465851373,278066728,460,1,f,16034400,75.3397,1089570000,27974.2,4.69863e-06,371.308,0.00174464,0.0196421,9.22912e-08,3.07262e-06,0.0289253,10170,3120,4620
465850483,278066728,78,1,f,418124000,15959.1,241934000,5000230,3.81684e-05,313.315,0.0119587,0.512202,1.95499e-05,0.00065087,0.144406,9690,5070,3470
465851451,278066728,515,1,f,92960100,0,2515820000,0,0,0,0,0.113876,0,0,0,0,0,0
465851236,278066728,386,1,f,2454700000,1042130,74233200000,697193000,0.000424545,669.007,0.284024,3.00701,0.00127661,0.0425019,0.646703,12100,5210,4560
465854609,278066728,642,2,f,45219600,213146,277374000,69846500,0.00471358,327.693,1.54461,0.055394,0.000261104,0.00869287,0.601729,10140,6840,6140
465856884,278066728,319,3,f,975296000,0,56168900000,0,0,0,0,1.19474,0,0,0,0,0,0
465854582,278066728,630,2,f,214813000,0,20255400000,0,0,0,0,0.263146,0,0,0,0,0,0
465857459,278066728,733,3,f,1444000000,3856.88,132921000000,1376080,2.67098e-06,356.786,0.000952967,1.7689,4.72468e-06,0.000157297,0.105931,7350,4090,7650
465856795,278066728,271,3,f,83878200,23536.3,3811880000,8117880,0.000280601,344.909,0.0967818,0.102751,2.8832e-05,0.000959894,0.232117,9270,3720,7430
465852234,278066728,914,1,f,1363500,0,119218000,0,0,0,0,0.00167029,0,0,0,0,0,0
465852644,278066728,1018,1,f,1067240000,0,106158000000,0,0,0,0,1.30736,0,0,0,0,0,0
465856299,278066728,68,3,f,565819000,0,52082800000,0,0,0,0,0.693129,0,0,0,0,0,0
465852840,278066728,1098,1,f,158028000,154114,3074320000,53909600,0.000975232,349.803,0.341139,0.193585,0.00018879,0.00628533,0.377535,12870,5230,4580
465856089,278066728,312782578,2,f,30312900,0,2212470000,0,0,0,0,0.0371333,0,0,0,0,0,0
465856752,278066728,247,3,f,7923390000,384.505,821750000000,67672.9,4.85279e-08,176,8.5409e-06,9.70615,4.71019e-07,1.56815e-05,0.0246073,8140,2310,910
465851097,278066728,330,1,f,8700300,0,383986000,0,0,0,0,0.0106579,0,0,0,0,0,0
465857599,278066728,854,3,f,854590000,0,98882700000,0,0,0,0,1.04687,0,0,0,0,0,0
465854909,278066728,741,2,f,60775200,0,7757650000,0,0,0,0,0.0744496,0,0,0,0,0,0
465858162,278066728,1009,3,t,498478,84711.6,173721000,134694000,0.169941,1590.03,270.21,0.000610635,0.000103772,0.00345484,0.863975,10950,6890,5780
465857595,278066728,851,3,f,579715000,41.7719,49511300000,12332.5,7.20559e-08,295.235,2.12734e-05,0.710151,5.11706e-08,1.70361e-06,0.0103089,9900,1450,5890
465857360,278066728,657,3,f,1789170000,0,213818000000,0,0,0,0,2.19174,0,0,0,0,0,0
465858119,278066728,1065,2,t,144161000,24435000,40475600000,24464900000,0.169498,1001.23,169.706,0.176597,0.0299328,0.996545,0.998826,10820,6740,6250
465857756,278066728,957,3,f,1980370000,3259.8,286912000000,1262080,1.64606e-06,387.166,0.000637297,2.42595,3.99325e-06,0.000132946,0.0792388,13050,4940,5310
465850881,278066728,231,1,f,7195500,1965.05,195722000,423512,0.000273094,215.522,0.0588579,0.00881449,2.40719e-06,8.01418e-05,0.16635,9620,4040,5200
465857318,278066728,628,3,f,77310000,11.1516,8999020000,2820.89,1.44245e-07,252.96,3.64881e-05,0.0947048,1.36607e-08,4.548e-07,0.0104983,8370,3040,7130
465857615,278066728,869,3,f,41522400,0,3841800000,0,0,0,0,0.0508649,0,0,0,0,0,0
465854095,278066728,461,2,f,14782500,0,1017440000,0,0,0,0,0.0181086,0,0,0,0,0,0
465854488,278066728,599,2,f,75195000,0,7771660000,0,0,0,0,0.0921139,0,0,0,0,0,0
465857979,278066728,1125,3,f,213626000,0,21669700000,0,0,0,0,0.261692,0,0,0,0,0,0
465852576,278066728,989,1,f,229818000,3285.87,11007300000,1479290,1.42977e-05,450.197,0.00643679,0.281527,4.02519e-06,0.000134009,0.0675274,11710,3420,4560
465858027,278066728,312782578,3,f,60625800,0,5761650000,0,0,0,0,0.0742666,0,0,0,0,0,0
465856154,278066728,312782648,2,f,58298400,0,5229330000,0,0,0,0,0.0714155,0,0,0,0,0,0
465857903,278066728,1058,3,f,436867000,0,41875400000,0,0,0,0,0.535162,0,0,0,0,0,0
465852565,278066728,983,1,f,6421230000,10985.8,77405300000,3093790,1.71086e-06,281.616,0.000481807,7.866,1.34577e-05,0.000448042,0.143938,9410,6570,4970
465850874,278066728,226,1,f,461876000,6800.52,20603800000,2207090,1.47237e-05,324.547,0.00477853,0.565797,8.33063e-06,0.000277349,0.134522,5750,6880,4510
465851893,278066728,780,1,f,141285000,0,7784030000,0,0,0,0,0.173074,0,0,0,0,0,0
465858059,278066728,312782644,3,f,328540000,0,35801100000,0,0,0,0,0.402461,0,0,0,0,0,0
465854218,278066728,530,2,f,33043500,0,963656000,0,0,0,0,0.0404783,0,0,0,0,0,0
465855671,278066728,1007,2,f,2464120000,21.2537,339578000000,6570.34,8.62528e-09,309.139,2.66641e-06,3.01854,2.60357e-08,8.66801e-07,0.0113008,10820,1810,7480
465853282,278066728,113,2,f,235825000,0,27876000000,0,0,0,0,0.288886,0,0,0,0,0,0
465855761,278066728,1035,2,f,354337000,0,49072200000,0,0,0,0,0.434063,0,0,0,0,0,0
465858167,278066728,1065,3,t,144162000,24435000,40475700000,24464900000,0.169497,1001.23,169.705,0.176598,0.0299328,0.996545,0.998826,10820,6740,6250
465854104,278066728,466,2,f,242354000,0,5920910000,0,0,0,0,0.296883,0,0,0,0,0,0
465856947,278066728,345,3,f,5968850000,5459.38,649266000000,1406100,9.14645e-07,257.557,0.000235573,7.31184,6.68774e-06,0.000222653,0.1043,4400,1960,2420
465853167,278066728,36,2,f,194044000,34.3264,11979800000,8431.43,1.76901e-07,245.625,4.34512e-05,0.237703,4.20499e-08,1.39996e-06,0.00950497,4610,4560,9930
465851604,278066728,616,1,f,132114000,39724.9,7965950000,10177700,0.000300687,256.205,0.0770374,0.161839,4.8663e-05,0.00162012,0.283138,9520,3460,4260
465853950,278066728,397,2,f,29430900,0,76237800,0,0,0,0,0.0360529,0,0,0,0,0,0
465851679,278066728,651,1,f,223959000,694915,11397700000,529600000,0.00310287,762.107,2.36472,0.274349,0.000851271,0.0283411,0.646703,12100,5210,4560
465856330,278066728,95,3,f,5362290000,828.992,429983000000,207876,1.54597e-07,250.758,3.87664e-05,6.5688,1.01552e-06,3.38093e-05,0.0362444,3690,5300,8910
465854900,278066728,735,2,f,109950000,0,5041070000,0,0,0,0,0.134689,0,0,0,0,0,0
465850955,278066728,266,1,f,51579900,0,4565070000,0,0,0,0,0.0631854,0,0,0,0,0,0
465854153,278066728,493,2,f,3723120000,57956.8,260602000000,23293500,1.55667e-05,401.911,0.00625644,4.56082,7.09971e-05,0.00236369,0.184188,4710,6390,7240
465855198,278066728,852,2,f,827953000,800915,11981100000,288233000,0.000967344,359.88,0.348128,1.01424,0.000981121,0.0326642,0.663469,12310,5880,7280
465854264,278066728,567,2,f,122127000000,222734,10259300000000,71503700,1.82379e-06,321.027,0.000585485,149.606,0.000272849,0.0090839,0.212315,5580,6070,7220
465851132,278066728,343,1,f,54637600000,16456500,2990970000000,7517950000,0.000301193,456.839,0.137597,66.9311,0.0201592,0.671154,0.716053,11100,7030,5180
465853273,278066728,105,2,f,66310200,407177,926048000,102855000,0.00614049,252.605,1.55112,0.08123,0.000498792,0.0166061,0.470365,10230,6820,6540
465855967,278066728,1113,2,f,38918700,0,3918120000,0,0,0,0,0.0476754,0,0,0,0,0,0
465855348,278066728,908,2,f,92196000,0,566598000,0,0,0,0,0.11294,0,0,0,0,0,0
465858141,278066728,661,3,t,7675280,1389720,2119680000,1278500000,0.181064,919.971,166.574,0.00940221,0.0017024,0.0566776,0.988591,11050,7070,6860
465855748,278066728,1030,2,f,94052700,0,8184890000,0,0,0,0,0.115215,0,0,0,0,0,0
465856898,278066728,325,3,f,28058400,0,2366490000,0,0,0,0,0.0343715,0,0,0,0,0,0
465852627,278066728,1014,1,f,225770000,0,14637400000,0,0,0,0,0.276569,0,0,0,0,0,0
465854602,278066728,638,2,f,335997000,0,22945200000,0,0,0,0,0.411596,0,0,0,0,0,0
465851687,278066728,656,1,f,844659000,590.239,69315000000,122658,6.9879e-07,207.811,0.000145216,1.03471,7.23043e-07,2.40721e-05,0.0363535,5350,710,5130
465852140,278066728,884,1,f,34492500,0,938112000,0,0,0,0,0.0422533,0,0,0,0,0,0
465857293,278066728,610,3,f,1074910000,2461.36,130453000000,717967,2.28984e-06,291.695,0.000667933,1.31676,3.01517e-06,0.000100383,0.0687401,7160,720,6410
465857967,278066728,1111,3,f,351655000,0,53664500000,0,0,0,0,0.430778,0,0,0,0,0,0
465851885,278066728,776,1,f,4597310000,137.639,68660000000,42435,2.9939e-08,308.307,9.2304e-06,5.6317,1.68608e-07,5.61341e-06,0.036887,5360,2420,4480
465857901,278066728,1057,3,f,2666730000,53.5365,227336000000,13110.5,2.00757e-08,244.888,4.91631e-06,3.26674,6.55822e-08,2.18341e-06,0.00950497,4610,4560,9930
465850504,278066728,93,1,f,27935100,5.75649,13299200,1116.31,2.06067e-07,193.923,3.9961e-05,0.0342205,7.05171e-09,2.3477e-07,0.0011603,9550,5970,3900
465856659,278066728,206,3,f,118379000,1480500,3021710000,686052000,0.0125064,463.392,5.79539,0.145014,0.00181361,0.06038,0.818514,10980,6700,5730
465852989,278066728,312782566,1,f,44199000,0,5868560000,0,0,0,0,0.0541438,0,0,0,0,0,0
465857983,278066728,1127,3,f,590981000,0,38616800000,0,0,0,0,0.723952,0,0,0,0,0,0
465857124,278066728,450,3,f,286693000,2324.63,21246500000,543196,8.10843e-06,233.67,0.0018947,0.351199,2.84767e-06,9.48068e-05,0.0585448,5360,1100,3050
465857870,278066728,1031,3,f,382171000,0,3251750000,0,0,0,0,0.468159,0,0,0,0,0,0
465851817,278066728,733,1,f,721998000,520.694,61555100000,146430,7.21185e-07,281.221,0.000202812,0.884448,6.37851e-07,2.12358e-05,0.0191004,7700,4000,3730
465850440,278066728,51,1,f,515479000,4432.55,44172100000,1472600,8.59889e-06,332.223,0.00285675,0.631461,5.42987e-06,0.000180775,0.0621876,7600,3370,4850
465852589,278066728,997,1,f,224274000000,17855700,17539300000000,8008260000,7.96152e-05,448.5,0.0357074,274.736,0.0218732,0.728218,0.716053,11100,7030,5180
465857436,278066728,711,3,f,268049000,71604.5,6099250000,31235400,0.000267132,436.221,0.116529,0.32836,8.77155e-05,0.00292029,0.388281,13120,5490,5400
465856677,278066728,214,3,f,578885000,197875,20730100000,55194200,0.00034182,278.935,0.0953456,0.709135,0.000242396,0.00807004,0.424397,8590,4670,6290
465852096,278066728,864,1,f,2470490000,2446.56,198567000000,725442,9.90311e-07,296.516,0.000293643,3.02635,2.99703e-06,9.97793e-05,0.038838,8050,3930,3580
465851536,278066728,582,1,f,164044000,0,15122200000,0,0,0,0,0.200954,0,0,0,0,0,0
465856327,278066728,93,3,f,55870200,5.75649,13447800,1116.31,1.03033e-07,193.923,1.99805e-05,0.068441,7.05171e-09,2.3477e-07,0.0011603,9550,5970,3900
465854141,278066728,485,2,f,11441700000,856.605,1061940000000,276541,7.4867e-08,322.833,2.41696e-05,14.0161,1.04934e-06,3.49354e-05,0.0296845,5030,3710,8670
465856282,278066728,59,3,f,131099000,0,11496900000,0,0,0,0,0.160597,0,0,0,0,0,0
465856046,278066728,182305709,2,f,152978000,0,16094900000,0,0,0,0,0.187399,0,0,0,0,0,0
465853144,278066728,26,2,f,548428000,179734,58360300000,68267900,0.000327727,379.826,0.124479,0.671824,0.000220175,0.00733022,0.244166,9820,2420,6620
465856049,278066728,182305713,2,f,31237200,0,1149430000,0,0,0,0,0.0382656,0,0,0,0,0,0
465851030,278066728,302,1,f,972832000,0.0554036,105309000000,46.4836,5.69508e-11,839,4.77817e-08,1.19172,6.78694e-11,2.25956e-09,6.15596e-05,10010,1510,4540
465852056,278066728,847,1,f,327571000,0,49543900000,0,0,0,0,0.401275,0,0,0,0,0,0
465856925,278066728,337,3,f,1775900000,0,234722000000,0,0,0,0,2.17548,0,0,0,0,0,0
465856666,278066728,209,3,f,127017000,14343.8,5167880000,6247500,0.000112928,435.555,0.0491863,0.155596,1.75711e-05,0.00058499,0.124036,11040,4430,7040
465850636,278066728,151,1,f,286215000,0,8779560000,0,0,0,0,0.350614,0,0,0,0,0,0
