id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468405814,168361750,372,2,f,4401900,0,169974000,0,0,0,0,0.00539233,0,0,0,0,0,0
468408102,168361750,351,3,f,1341920000,571128,147230000000,114899000,0.000425604,201.18,0.0856229,1.64386,0.000699632,0.0040976,0.49794,5590,4280,6670
468405794,168361750,356,2,f,6447600,140.601,163168000,13969.3,2.18068e-05,99.3541,0.00216659,0.00789831,1.72237e-07,1.00876e-06,0.0251137,7120,5560,6980
468403481,168361750,143,1,f,9846000,0,128440000,0,0,0,0,0.0120614,0,0,0,0,0,0
468407071,168361750,1015,2,f,307039000,0,40458700000,0,0,0,0,0.376122,0,0,0,0,0,0
468405436,168361750,115,2,f,3266100,11643.6,250637000,2511670,0.00356497,215.713,0.769013,0.00400097,1.42634e-05,8.35376e-05,0.165208,9650,3760,6020
468406615,168361750,794,2,f,714489000,7403.3,167266000,950151,1.03617e-05,128.342,0.00132983,0.875249,9.06904e-06,5.31156e-05,0.05978,12950,6480,7860
468409501,168361750,312782562,3,f,151519000,0,21276700000,0,0,0,0,0.18561,0,0,0,0,0,0
468405368,168361750,42,2,f,151604000,6912030,14972500000,1442030000,0.0455927,208.626,9.51181,0.185715,0.00846724,0.0495909,0.969395,8310,2840,5920
468409463,168361750,1126,3,f,13437000,44428.7,892129000,8877550,0.00330645,199.816,0.66068,0.0164603,5.44252e-05,0.000318757,0.344726,7470,6310,5400
468407064,168361750,1010,2,f,88750800,0,12890200000,0,0,0,0,0.10872,0,0,0,0,0,0
468407835,168361750,214,3,f,578885000,202713,10778200000,20416300,0.000350178,100.715,0.0352683,0.709135,0.000248323,0.00145438,0.424169,8740,4520,6710
468405475,168361750,140,2,f,201443000,647368,5456890000,168017000,0.00321365,259.538,0.834065,0.246768,0.000793026,0.00464459,0.279862,10290,2660,6010
468408557,168361750,649,3,f,20739600,0,1355710000,0,0,0,0,0.025406,0,0,0,0,0,0
468408967,168361750,903,3,f,82166400,1144.58,1105370000,158931,1.393e-05,138.855,0.00193426,0.100654,1.40211e-06,8.21187e-06,0.0369461,12730,4740,7070
468405044,168361750,1049,1,f,593838000,229848,61334600000,32974600,0.000387055,143.463,0.0555279,0.727452,0.000281564,0.00164906,0.182605,10440,5470,2460
468404509,168361750,824,1,f,354401000,527968,7197370000,74454200,0.00148975,141.02,0.210085,0.434141,0.000646761,0.00378795,0.331875,8360,5700,5200
468407405,168361750,4,3,f,5030110000,7753650,533253000000,1715930000,0.00154145,221.307,0.341132,6.16189,0.00949822,0.0556292,0.551981,9880,2390,7210
468403822,168361750,338,1,f,10008000,23937.7,348819000,3663490,0.00239186,153.043,0.366056,0.0122598,2.93237e-05,0.000171743,0.240685,5890,3490,5570
468405464,168361750,133,2,f,38626200,4160.96,1903390000,516213,0.000107724,124.061,0.0133643,0.0473171,5.09718e-06,2.98531e-05,0.0667491,5290,6240,5800
468403985,168361750,440,1,f,84699900,0,6204050000,0,0,0,0,0.103757,0,0,0,0,0,0
468408648,168361750,699,3,f,136800,0,1677180,0,0,0,0,0.00016758,0,0,0,0,0,0
468405461,168361750,131,2,f,288920000,37.2988,30044200000,4382.41,1.29098e-07,117.495,1.51683e-05,0.353927,4.56911e-08,2.67603e-07,0.0101754,7820,5410,9270
468406907,168361750,927,2,f,20744100,0,1008290000,0,0,0,0,0.0254115,0,0,0,0,0,0
468409670,168361750,17,3,t,539794,267994,393822000,292696000,0.496474,1092.17,542.236,0.000661248,0.000328292,0.00192274,0.841668,8300,2670,5880
468403266,168361750,83,1,f,233144000,0,3035920000,0,0,0,0,0.285602,0,0,0,0,0,0
468408917,168361750,863,3,f,379701000,40702.5,1818340000,3233630,0.000107196,79.4454,0.00851625,0.465134,4.98606e-05,0.000292023,0.371743,9110,5280,7040
468404044,168361750,482,1,f,154007000,492395,3529420000,66465000,0.00319722,134.983,0.431571,0.188659,0.000603184,0.00353273,0.396001,8930,3250,3440
468405600,168361750,209,2,f,63508500,50.0824,1053390000,7229.98,7.88594e-07,144.362,0.000113843,0.0777979,6.13509e-08,3.5932e-07,0.00862739,11370,4530,6990
468404190,168361750,596,1,f,476301000,377718,21217300000,59434400,0.000793024,157.351,0.124783,0.583468,0.000462705,0.00270997,0.473147,5130,7070,4810
468406811,168361750,889,2,f,371926000,0,33882400000,0,0,0,0,0.455609,0,0,0,0,0,0
468409571,168361750,1100,1,t,31.5154,0,4678.05,0,0,0,0,3.86063e-08,0,0,0,0,0,0
468408266,168361750,445,3,f,462146000,0,3711520000,0,0,0,0,0.566129,0,0,0,0,0,0
468403657,168361750,247,1,f,3961690000,526593,383814000000,69516500,0.000132921,132.012,0.0175472,4.85307,0.000645076,0.00377808,0.354721,8260,2870,660
468404460,168361750,781,1,f,11709000,1265,952015000,196876,0.000108036,155.634,0.0168141,0.0143435,1.54962e-06,9.07582e-06,0.0373723,11240,4450,3980
468408368,168361750,515,3,f,185920000,46228.6,14623900000,8432260,0.000248647,182.404,0.0453542,0.227752,5.663e-05,0.000331671,0.342502,5530,6710,5260
468406009,168361750,520,2,f,216714000,0,19955100000,0,0,0,0,0.265474,0,0,0,0,0,0
468406740,168361750,852,2,f,827953000,19248.4,9878990000,1016890,2.32482e-05,52.8301,0.0012282,1.01424,2.35793e-05,0.000138099,0.212471,11870,6760,7410
468406958,168361750,944,2,f,416334000,237432,46108800000,35039300,0.000570293,147.576,0.0841616,0.510009,0.000290854,0.00170347,0.266686,13150,2460,6440
468409217,168361750,980,3,f,76264200,183032,5049200000,36003200,0.00239997,196.705,0.472085,0.0934236,0.000224214,0.00131317,0.291825,7660,6170,5230
468405100,168361750,1086,1,f,44656200,0,5120300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468406258,168361750,591,2,f,37995300,16820.3,1441160000,2788310,0.000442694,165.771,0.0733857,0.0465442,2.06049e-05,0.000120679,0.118014,9050,4460,5760
468405403,168361750,81,2,f,1123620000,418438,15437000000,68281200,0.000372402,163.181,0.0607689,1.37643,0.000512587,0.00300212,0.300177,4110,3970,6440
468406234,168361750,580,2,f,62553600,497225,1954470000,70034800,0.00794878,140.851,1.1196,0.0766282,0.0006091,0.00356738,0.460849,9060,3730,7590
468407407,168361750,6,3,f,2189590000,58782.4,11868500000,5854150,2.68464e-05,99.5901,0.00267363,2.68224,7.20085e-05,0.000421739,0.211135,7380,5750,7650
468404910,168361750,990,1,f,118723000,0,12879700000,0,0,0,0,0.145435,0,0,0,0,0,0
468407363,168361750,312782608,2,f,119204000,165.821,12612900000,14708.1,1.39106e-06,88.6988,0.000123386,0.146025,2.0313e-07,1.18969e-06,0.0130719,7590,750,8680
468407491,168361750,51,3,f,1030960000,10296300,78884900000,2035280000,0.00998715,197.671,1.97417,1.26292,0.012613,0.0738718,0.695652,6310,4820,5840
468406331,168361750,621,2,f,170722000,15853.1,5031400000,2616510,9.28594e-05,165.047,0.0153262,0.209134,1.94201e-05,0.00011374,0.355342,10350,5660,7240
468407322,168361750,312782554,2,f,71386200,0,7454090000,0,0,0,0,0.0874481,0,0,0,0,0,0
468407162,168361750,1066,2,f,93658500,0,8501150000,0,0,0,0,0.114732,0,0,0,0,0,0
468409377,168361750,1060,3,f,37839600,3851.78,400929000,443265,0.000101792,115.081,0.0117143,0.0463535,4.71843e-06,2.76349e-05,0.0555666,8920,4630,5790
468404812,168361750,946,1,f,331878000,4977070,27542000000,1008930000,0.0149967,202.715,3.04006,0.40655,0.00609691,0.0357084,0.488022,7490,4860,5680
468408772,168361750,778,3,f,1856260000,7519.15,226351000000,1200550,4.0507e-06,159.666,0.000646758,2.27392,9.21095e-06,5.39467e-05,0.160722,10150,1260,7540
468407416,168361750,9,3,f,150849000,0,15736900000,0,0,0,0,0.18479,0,0,0,0,0,0
468406437,168361750,671,2,f,136743000,41667.9,8216190000,6044610,0.000304716,145.066,0.0442041,0.167511,5.10431e-05,0.000298949,0.19015,9530,560,6880
468409478,168361750,10704,3,f,718414000,1727.3,86593500000,236098,2.40433e-06,136.686,0.000328638,0.880057,2.11594e-06,1.23927e-05,0.0388487,8470,5710,7780
468403806,168361750,330,1,f,8700300,0,313168000,0,0,0,0,0.0106579,0,0,0,0,0,0
468409143,168361750,944,3,f,832667000,297793,104527000000,44414100,0.000357638,149.144,0.0533395,1.02002,0.000364797,0.00213654,0.266686,13150,2460,6440
468408904,168361750,851,3,f,579715000,61378300,69481900000,16312800000,0.105877,265.775,28.1394,0.710151,0.0751884,0.440363,0.696817,9060,1580,5880
468409696,168361750,430,3,t,107.093,19.9752,44868.2,19661.7,0.186521,984.309,183.594,1.3119e-07,2.44696e-08,1.43313e-07,0.00819161,8010,2160,6220
468407413,168361750,8,3,f,401174000000,1121730000,35484500000000,307360000000,0.00279612,274.005,0.766153,491.438,1.37412,8.04794,1,6360,3080,4680
468409205,168361750,974,3,f,1458080000,0,191500000000,0,0,0,0,1.78615,0,0,0,0,0,0
468407789,168361750,187,3,f,746635000,0,94156000000,0,0,0,0,0.914627,0,0,0,0,0,0
468407076,168361750,1018,2,f,1067240000,30084.1,100520000000,2719180,2.81888e-05,90.386,0.00254787,1.30736,3.6853e-05,0.000215841,0.127577,6650,3620,10670
468407603,168361750,125,3,f,609349000,323305,1448630000,33897400,0.000530575,104.846,0.0556289,0.746452,0.000396049,0.00231958,0.348224,5710,6980,4500
468409009,168361750,931,3,f,857590000,942016,28006000000,196093000,0.00109845,208.164,0.228656,1.05055,0.00115397,0.00675857,0.649709,8780,6590,6400
468403256,168361750,73,1,f,2775850000,5082930,55427500000,981142000,0.00183113,193.027,0.353456,3.40042,0.00622659,0.0364679,0.827932,8030,2620,5690
468404800,168361750,942,1,f,1023150000,47358.9,66250900000,6131700,4.62873e-05,129.473,0.00599296,1.25336,5.80146e-05,0.00033978,0.269977,4550,5370,2760
468408046,168361750,326,3,f,408274000,6430.93,1869460000,689277,1.57515e-05,107.181,0.00168827,0.500136,7.87789e-06,4.61392e-05,0.144569,9870,4210,6760
468404016,168361750,456,1,f,1836900,0,135437000,0,0,0,0,0.0022502,0,0,0,0,0,0
468404131,168361750,542,1,f,264586000,108965,21692800000,17542100,0.000411831,160.989,0.0663002,0.324117,0.000133482,0.000781776,0.22707,8960,630,5340
468406505,168361750,709,2,f,1080640000,578297,67198600000,85699500,0.000535142,148.193,0.0793042,1.32379,0.000708413,0.00414904,0.44252,7480,3390,7720
468408960,168361750,898,3,f,551684000,1509250,43183000000,267745000,0.00273572,177.402,0.485322,0.675813,0.00184883,0.0108283,0.415783,10860,4720,6080
468404582,168361750,882,1,f,312592000,3569.59,10847600000,499164,1.14193e-05,139.838,0.00159686,0.382925,4.37275e-06,2.56103e-05,0.0750961,4380,3070,3490
468403801,168361750,328,1,f,496158000,0.605819,71963100000,82.0557,1.22102e-09,135.446,1.65382e-07,0.607794,7.42128e-10,4.3465e-09,0.000320519,2690,4300,3940
468406287,168361750,604,2,f,61013700,14845,4023490000,2197540,0.000243306,148.032,0.0360171,0.0747418,1.81852e-05,0.000106507,0.177302,10290,4560,5770
468408247,168361750,436,3,f,243655000,173279,4155050000,22276200,0.000711166,128.557,0.0914253,0.298478,0.000212267,0.00124321,0.280136,5590,5130,6280
468406494,168361750,703,2,f,3635140000,46969.6,328373000000,6456730,1.2921e-05,137.466,0.0017762,4.45305,5.75378e-05,0.000336987,0.352502,7480,5980,7430
468405715,168361750,301,2,f,319407000,421776,10218100000,56023400,0.00132049,132.828,0.175398,0.391274,0.000516675,0.00302606,0.374074,6040,3530,7180
468408228,168361750,423,3,f,1251340000,4649.54,229785000000,544004,3.71566e-06,117.002,0.000434738,1.53289,5.69569e-06,3.33585e-05,0.071988,6380,2340,5940
468405647,168361750,246,2,f,192125000,648829,6204200000,100237000,0.00337712,154.49,0.521731,0.235353,0.000794815,0.00465507,0.524496,9270,4520,7380
468406472,168361750,692,2,f,297112000,0,28648500000,0,0,0,0,0.363962,0,0,0,0,0,0
468406003,168361750,515,2,f,92960100,8744.23,7696590000,1357430,9.40643e-05,155.238,0.0146023,0.113876,1.07117e-05,6.27362e-05,0.235291,5670,6410,6240
468409673,168361750,42,3,t,1644580,592946,844855000,492116000,0.360547,829.95,299.236,0.00201461,0.000726359,0.00425414,0.969395,8310,2840,5920
468409744,168361750,997,3,t,183832000,139381000,325730000000,310227000000,0.758198,2225.75,1687.56,0.225194,0.170742,1,1,8050,2760,5740
468405902,168361750,444,2,f,757769000,5771360,77760000000,1408960000,0.00761625,244.129,1.85935,0.928268,0.00706992,0.0414071,0.567694,6500,3600,6420
468409610,168361750,503,2,t,21341900,16440700,26412100000,24787000000,0.770348,1507.66,1161.42,0.0261438,0.0201398,0.117955,1,8090,2770,5740
468404918,168361750,996,1,f,275957000,356473,32804200000,52387600,0.00129177,146.961,0.18984,0.338047,0.00043668,0.00255755,0.491762,4490,4690,1640
468406503,168361750,707,2,f,123493000,2.35954,10968400000,147.509,1.91067e-08,62.5162,1.19448e-06,0.151278,2.89043e-09,1.69287e-08,0.00107235,3690,3870,5730
468403338,168361750,126,1,f,61705800,22666.8,1638330000,3790030,0.000367336,167.206,0.0614209,0.0755896,2.77668e-05,0.000162625,0.242941,7460,6230,5490
468404880,168361750,975,1,f,15002100,19198.5,724286000,2922240,0.00127972,152.212,0.194789,0.0183776,2.35181e-05,0.000137741,0.175169,8540,4060,5670
468407199,168361750,1089,2,f,19620800000,4229240,2086130000000,829399000,0.000215549,196.11,0.0422715,24.0354,0.00518082,0.030343,0.519317,7000,2940,6540
468405553,168361750,178,2,f,181889000,9911440,13409100000,1808670000,0.0544916,182.484,9.94383,0.222814,0.0121415,0.0711104,0.660527,7950,4030,8430
468408687,168361750,723,3,f,1476790000,42200.6,191326000000,5465650,2.85759e-05,129.516,0.00370103,1.80907,5.16958e-05,0.000302772,0.210907,2670,4320,4010
468403662,168361750,250,1,f,241276000,46386.7,24076000000,8356410,0.000192255,180.146,0.0346341,0.295564,5.68237e-05,0.000332805,0.200247,5460,3340,4780
468408892,168361750,844,3,f,3427570000,8027.04,287257000000,932241,2.34191e-06,116.138,0.000271983,4.19877,9.83313e-06,5.75907e-05,0.0556642,6910,1150,4690
468407820,168361750,206,3,f,118867000,6838.44,1060340000,902874,5.75303e-05,132.029,0.00759569,0.145612,8.37708e-06,4.90629e-05,0.20224,10210,6430,5710
468403539,168361750,173,1,f,115967000,69567,4616780000,9570050,0.000599888,137.566,0.0825241,0.142059,8.52196e-05,0.000499114,0.222623,6020,6950,5430
468405159,168361750,1120,1,f,21590100,438628,2633920000,102965000,0.0203162,234.743,4.76908,0.0264479,0.00053732,0.00314697,0.432771,6270,4680,5620
468407564,168361750,105,3,f,132620000,0,753884000,0,0,0,0,0.16246,0,0,0,0,0,0
468408270,168361750,448,3,f,251978000,42105.2,33334500000,5451490,0.000167098,129.473,0.0216347,0.308674,5.15789e-05,0.000302087,0.210907,2670,4320,4010
468405397,168361750,73,2,f,2774880000,4757920,56797100000,1454620000,0.00171464,305.727,0.52421,3.39923,0.00582845,0.034136,1,7810,2720,5880
468407595,168361750,121,3,f,22003200,0,1459930000,0,0,0,0,0.0269539,0,0,0,0,0,0
468409195,168361750,970,3,f,137684000,43.6702,994272000,6332.73,3.17177e-07,145.013,4.59947e-05,0.168663,5.3496e-08,3.13315e-07,0.0091235,11780,5440,6100
468405685,168361750,275,2,f,1401930000,319828,121480000000,52892000,0.000228134,165.377,0.037728,1.71737,0.000391789,0.00229463,0.513371,3840,5320,5990
468405516,168361750,157,2,f,301972000,927999,17348100000,179715000,0.00307313,193.659,0.595137,0.369916,0.0011368,0.00665801,0.482522,6040,6510,6990
468408945,168361750,888,3,f,651694000,275.102,47007000000,25718.8,4.22134e-07,93.4884,3.94646e-05,0.798325,3.37e-07,1.97374e-06,0.0222898,8630,4430,10570
468409734,168361750,856,3,t,26888.8,14505.4,18923900,14334100,0.539457,988.191,533.086,3.29388e-05,1.77691e-05,0.00010407,0.35663,7570,2940,5980
468407241,168361750,1109,2,f,12127500,3196.24,1688230000,586325,0.000263553,183.442,0.0483467,0.0148562,3.91539e-06,2.29317e-05,0.102096,5140,5910,6490
468404834,168361750,958,1,f,278708000,1734490,10678600000,361598000,0.00622332,208.476,1.29741,0.341417,0.00212475,0.0124442,0.576872,7380,2940,5160
468406706,168361750,839,2,f,40102200,4032.82,2443930000,577358,0.000100564,143.165,0.0143972,0.0491252,4.94021e-06,2.89338e-05,0.0764916,12400,5190,6210
468403486,168361750,146,1,f,1153080000,13869,14492700000,1901780,1.20278e-05,137.124,0.0016493,1.41253,1.69896e-05,9.95044e-05,0.11056,9860,4780,4350
468405490,168361750,147,2,f,7392600,15340.7,655102000,2783870,0.00207514,181.47,0.376575,0.00905593,1.87923e-05,0.000110063,0.303941,10630,4300,6610
468404915,168361750,993,1,f,4267160000,503305,444602000000,65927200,0.000117948,130.989,0.0154499,5.22727,0.000616548,0.003611,0.249438,2160,3030,3330
468407525,168361750,74,3,f,179696000,0,17737100000,0,0,0,0,0.220127,0,0,0,0,0,0
468405585,168361750,197,2,f,4877100,1897.02,179729000,216888,0.000388965,114.331,0.0444706,0.00597445,2.32385e-06,1.36103e-05,0.0562571,8240,5170,5760
468407959,168361750,281,3,f,112484000,17548.8,9013280000,2168330,0.000156012,123.56,0.0192768,0.137793,2.14973e-05,0.000125905,0.113602,7190,310,4270
468409267,168361750,1006,3,f,112820000,40723.5,7441980000,5133300,0.000360959,126.052,0.0454997,0.138205,4.98863e-05,0.000292174,0.162595,6810,340,6860
468409751,168361750,1083,3,t,39602.6,39555.7,92387400,92367100,0.998814,2335.12,2332.35,4.85132e-05,4.84557e-05,0.000283795,0.788384,7690,2650,6060
468405245,168361750,312782578,1,f,30312900,10174.3,2604860000,1213310,0.000335643,119.252,0.040026,0.0371333,1.24635e-05,7.29965e-05,0.115773,8930,1790,1500
468406661,168361750,818,2,f,916176000,54987.5,38393200000,7906140,6.00185e-05,143.781,0.0086295,1.12232,6.73597e-05,0.000394512,0.288247,6720,5040,8420
468407313,168361750,182305713,2,f,31237200,0,1352770000,0,0,0,0,0.0382656,0,0,0,0,0,0
468405629,168361750,231,2,f,7195500,0,118186000,0,0,0,0,0.00881449,0,0,0,0,0,0
468407738,168361750,147,3,f,14785200,16786.6,1380350000,2951980,0.00113537,175.853,0.199658,0.0181119,2.05636e-05,0.000120437,0.303941,10630,4300,6610
468404025,168361750,466,1,f,242354000,150823,9054710000,31093600,0.000622326,206.159,0.128298,0.296883,0.000184758,0.00108209,0.271582,6320,2340,3970
468405702,168361750,289,2,f,409381000,0,43788800000,0,0,0,0,0.501492,0,0,0,0,0,0
468407560,168361750,101,3,f,678033000,311390,14599400000,48279600,0.000459255,155.045,0.0712054,0.83059,0.000381453,0.00223409,0.289235,11020,6280,8350
468408284,168361750,453,3,f,27600700000,2416930,3137500000000,271882000,8.75678e-05,112.491,0.00985055,33.8108,0.00296074,0.0173404,0.454576,5190,3530,10280
468404039,168361750,477,1,f,19541900000,2595820,1889430000000,398634000,0.000132834,153.567,0.020399,23.9388,0.00317988,0.0186239,0.529789,4180,6900,5290
468407916,168361750,257,3,f,163129000,0,15649000000,0,0,0,0,0.199833,0,0,0,0,0,0
468403517,168361750,159,1,f,1686130000,58979.5,133561000000,7356670,3.49792e-05,124.733,0.00436305,2.06551,7.22498e-05,0.000423153,0.193856,2740,6340,5210
468407149,168361750,1060,2,f,18919800,3851.78,196973000,443265,0.000203584,115.081,0.0234286,0.0231768,4.71843e-06,2.76349e-05,0.0555666,8920,4630,5790
468403253,168361750,72,1,f,15252300,0,1745270000,0,0,0,0,0.0186841,0,0,0,0,0,0
468407193,168361750,1085,2,f,41661900,0,1562250000,0,0,0,0,0.0510358,0,0,0,0,0,0
468407401,168361750,1,3,f,26553600,37379.6,1304040000,6466440,0.0014077,172.994,0.243524,0.0325282,4.579e-05,0.000268183,0.239755,7830,6280,6940
468409643,168361750,886,2,t,107.093,19.9752,44868.2,19661.7,0.186521,984.309,183.594,1.3119e-07,2.44696e-08,1.43313e-07,0.00819161,8010,2160,6220
468405119,168361750,1098,1,f,158028000,0,1580750000,0,0,0,0,0.193585,0,0,0,0,0,0
468408056,168361750,330,3,f,17400600,0,660831000,0,0,0,0,0.0213157,0,0,0,0,0,0
468409221,168361750,982,3,f,56019600,2493.55,3780950000,267763,4.4512e-05,107.382,0.00477981,0.068624,3.0546e-06,1.78902e-05,0.0615672,7060,2170,5650
468404516,168361750,831,1,f,2900700,62.0945,187100000,7820.87,2.14067e-05,125.951,0.0026962,0.00355336,7.60658e-08,4.45502e-07,0.00652965,4510,4500,2740
468406910,168361750,928,2,f,3152540000,3034600,515072000000,545360000,0.000962587,179.714,0.17299,3.86186,0.00371738,0.021772,0.477224,10510,2740,7800
468408801,168361750,795,3,f,4129950000,142632000,510419000000,41194200000,0.0345361,288.814,9.9745,5.05919,0.174725,1.02333,0.907348,7610,3030,5990
468406555,168361750,757,2,f,16888500,1264.73,556395000,133074,7.48872e-05,105.219,0.00787954,0.0206884,1.5493e-06,9.07393e-06,0.0430643,10120,4500,6020
468405758,168361750,331,2,f,377554000,367362,16341300000,65560100,0.000973005,178.462,0.173645,0.462503,0.000450018,0.00263567,0.280857,7810,5590,6140
468409528,168361750,312782616,3,f,276041000,0,38669900000,0,0,0,0,0.33815,0,0,0,0,0,0
468409681,168361750,158,3,t,2195870,864801,1236460000,826100000,0.393831,955.249,376.207,0.00268994,0.00105938,0.00620458,0.96571,7750,2970,5920
468405689,168361750,279,2,f,1162800,0,38554500,0,0,0,0,0.00142443,0,0,0,0,0,0
468405459,168361750,129,2,f,589625000,1554120,19143800000,540165000,0.00263577,347.57,0.916117,0.72229,0.00190379,0.0111501,1,7810,2720,5880
468404596,168361750,895,1,f,921157000,119012,70403900000,16662700,0.000129198,140.009,0.0180889,1.12842,0.000145789,0.00085386,0.221568,6650,4750,720
468404350,168361750,702,1,f,393419000,0,59006700000,0,0,0,0,0.481938,0,0,0,0,0,0
468404576,168361750,878,1,f,346000000,510285,27989000000,62395000,0.00147481,122.275,0.180332,0.423851,0.000625099,0.00366108,0.405011,4480,3400,1510
468405935,168361750,470,2,f,84277800,4230.58,4805490000,743362,5.0198e-05,175.712,0.00882038,0.10324,5.18246e-06,3.03526e-05,0.18223,7590,5650,7070
468404588,168361750,888,1,f,325847000,207.859,23331700000,20110.8,6.37904e-07,96.752,6.17185e-05,0.399162,2.54627e-07,1.4913e-06,0.0205506,6540,5100,1120
468403483,168361750,145,1,f,730563000,1106220,13935900000,164783000,0.0015142,148.961,0.225556,0.89494,0.00135512,0.00793666,0.426969,11770,4850,3630
468407205,168361750,1092,2,f,58385700,284652,2688330000,42644800,0.00487537,149.814,0.730399,0.0715225,0.000348698,0.00204226,0.397115,6710,3560,7760
468407990,168361750,298,3,f,301981000,263065,9331730000,44117000,0.000871131,167.704,0.146092,0.369926,0.000322254,0.00188738,0.418473,5030,7010,6600
468409445,168361750,1107,3,f,676643000,0,7726160000,0,0,0,0,0.828888,0,0,0,0,0,0
468407146,168361750,1058,2,f,218434000,0,28407200000,0,0,0,0,0.267581,0,0,0,0,0,0
468408795,168361750,792,3,f,514742000,6301.49,1687410000,646368,1.2242e-05,102.574,0.00125571,0.630559,7.71933e-06,4.52105e-05,0.207312,8330,4780,6870
468409339,168361750,1038,3,f,1100960000,0,121177000000,0,0,0,0,1.34868,0,0,0,0,0,0
468408569,168361750,658,3,f,842454000,1368540,13121900000,175072000,0.00162447,127.926,0.207812,1.03201,0.00167647,0.00981873,0.648214,9240,4250,7700
468404925,168361750,998,1,f,162446000,9185.21,12641700000,1192370,5.6543e-05,129.814,0.0073401,0.198997,1.12519e-05,6.59e-05,0.118289,5480,6050,2970
468403977,168361750,434,1,f,450962000,36032.3,38424900000,5934430,7.99009e-05,164.698,0.0131595,0.552429,4.41395e-05,0.000258516,0.228559,10250,1560,3530
468404478,168361750,795,1,f,2067420000,39930800,231764000000,9791340000,0.0193143,245.208,4.73601,2.53259,0.0489152,0.286486,0.557212,8470,2840,5540
468406064,168361750,564,2,f,277240000,20656.5,20039200000,3108410,7.45076e-05,150.481,0.011212,0.339619,2.53042e-05,0.000148201,0.280017,4470,4640,5820
468405336,168361750,19,2,f,11583900,4338.31,953955000,481064,0.000374512,110.888,0.0415287,0.0141903,5.31443e-06,3.11255e-05,0.121356,5270,2580,5730
468407435,168361750,21,3,f,1138040000,176563,13035300000,17198800,0.000155147,97.4092,0.0151127,1.3941,0.000216289,0.00126676,0.309294,4340,6360,8610
468409664,168361750,1129,2,t,295280,156469,214141000,162138000,0.5299,1036.23,549.099,0.000361718,0.000191674,0.0011226,0.685366,7600,2990,5990
468408921,168361750,867,3,f,784472000,2357760,49419300000,440556000,0.00300554,186.853,0.561595,0.960979,0.00288826,0.016916,0.464639,10450,3560,6890
468408111,168361750,356,3,f,12895200,140.601,311118000,13969.3,1.09034e-05,99.3541,0.0010833,0.0157966,1.72237e-07,1.00876e-06,0.0251137,7120,5560,6980
468408975,168361750,907,3,f,237917000,386163,18998800000,65879900,0.0016231,170.601,0.276903,0.291448,0.000473049,0.00277056,0.331358,6500,4040,6500
468408159,168361750,380,3,f,22046400,1156.44,84078100,157930,5.24548e-05,136.565,0.00716351,0.0270068,1.41664e-06,8.29696e-06,0.0626288,12850,4810,6930
468405503,168361750,153,2,f,374736000,446192,5796790000,62610100,0.00119068,140.321,0.167078,0.459051,0.000546585,0.00320124,0.408824,11960,4780,7560
468408015,168361750,313,3,f,32631500000,656336000,2708050000000,194672000000,0.0201136,296.604,5.96578,39.9736,0.804012,4.70894,1,7960,2880,5730
468409547,168361750,312782652,3,f,14373000,509.234,1079170000,111184,3.54299e-05,218.335,0.00773558,0.0176069,6.23812e-07,3.65354e-06,0.0787913,9280,2790,1910
468404511,168361750,826,1,f,851212000,380625,46489000000,59869200,0.000447157,157.292,0.0703341,1.04273,0.000466266,0.00273083,0.473147,5130,7070,4810
468407062,168361750,1009,2,f,20867000000,15523500,341200000000,3054110000,0.000743924,196.741,0.14636,25.5621,0.0190163,0.111374,0.96571,7750,2970,5920
468406440,168361750,672,2,f,11441700000,104282,1228130000000,16699000,9.11421e-06,160.134,0.00145949,14.0161,0.000127745,0.000748179,0.172118,5590,3880,8210
468407755,168361750,158,3,f,45072100,2653690,3151320000,951011000,0.0588765,358.373,21.0997,0.0552134,0.00325077,0.0190391,0.96571,7750,2970,5920
468409568,168361750,531,1,t,31.5154,0,4678.05,0,0,0,0,3.86063e-08,0,0,0,0,0,0
468407398,168361750,312782652,2,f,7186500,0,538948000,0,0,0,0,0.00880346,0,0,0,0,0,0
468408906,168361750,852,3,f,1655910000,19248.4,18528200000,1016890,1.16241e-05,52.8301,0.000614101,2.02849,2.35793e-05,0.000138099,0.212471,11870,6760,7410
468407325,168361750,312782558,2,f,31173300,0,4101650000,0,0,0,0,0.0381873,0,0,0,0,0,0
468408241,168361750,433,3,f,196184000,0,24457100000,0,0,0,0,0.240325,0,0,0,0,0,0
468403715,168361750,281,1,f,56241900,15328.3,4291900000,1882620,0.000272542,122.82,0.0334737,0.0688963,1.87772e-05,0.000109974,0.113602,7190,310,4270
468406429,168361750,669,2,f,6003480000,296288,594224000000,43066700,4.93528e-05,145.354,0.00717362,7.35426,0.000362953,0.00212574,0.239212,9990,860,7730
468409287,168361750,1015,3,f,614077000,0.02458,77713800000,2.42851,4.00276e-11,98.8,3.95473e-09,0.752245,3.01106e-11,1.76351e-10,2.56572e-05,3180,2750,4830
468404031,168361750,469,1,f,17057700,0,1116460000,0,0,0,0,0.0208957,0,0,0,0,0,0
