id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465626193,287809155,63,3,f,42055200,1258.77,7094920000,274814,2.99314e-05,218.319,0.00653459,0.0515176,1.54199e-06,2.01909e-05,0.0493695,6430,5590,6190
465623072,287809155,841,1,f,128419000,372122,4348890000,67748500,0.00289771,182.06,0.527557,0.157314,0.000455849,0.00596891,0.515015,10020,7080,5600
465624799,287809155,488,2,f,143100,0,18643200,0,0,0,0,0.000175297,0,0,0,0,0,0
465623164,287809155,886,1,f,2162850000,296973,415497000000,86437900,0.000137307,291.063,0.0399648,2.64949,0.000363792,0.00476352,0.324467,6340,1800,5680
465624117,287809155,155,2,f,479705000,18942.5,81971000000,4731070,3.94879e-05,249.759,0.00986246,0.587639,2.32046e-05,0.000303843,0.222804,6880,2890,6850
465625538,287809155,926,2,f,1348390000,37705.1,207270000000,6968880,2.7963e-05,184.826,0.00516829,1.65178,4.61888e-05,0.000604799,0.180289,10210,4450,9410
465627407,287809155,788,3,f,645133000,88016.7,72976500000,17498400,0.000136432,198.807,0.0271237,0.790287,0.00010782,0.00141181,0.465025,6420,7440,2370
465623433,287809155,977,1,f,135130000,597.531,21417600000,112005,4.42191e-06,187.446,0.000828872,0.165534,7.31976e-07,9.58454e-06,0.030528,8460,3850,1340
465624267,287809155,231,2,f,7195500,0,1032010000,0,0,0,0,0.00881449,0,0,0,0,0,0
465625286,287809155,800,2,f,182028000,98.9498,34343000000,19837.6,5.43598e-07,200.481,0.000108981,0.222984,1.21214e-07,1.58718e-06,0.0131002,4170,4940,8140
465624527,287809155,363,2,f,203117000,0,41275500000,0,0,0,0,0.248819,0,0,0,0,0,0
465622863,287809155,673,1,f,9695700,17841.1,613968000,3412280,0.00184011,191.259,0.351937,0.0118772,2.18554e-05,0.000286176,0.193352,8340,5640,5390
465628159,287809155,1120,3,f,43180200,0,6517930000,0,0,0,0,0.0528957,0,0,0,0,0,0
465622549,287809155,381,1,f,753517000,2253.39,128828000000,376343,2.9905e-06,167.012,0.000499449,0.923058,2.76041e-06,3.61449e-05,0.0268209,7790,5610,4230
465624965,287809155,621,2,f,170722000,0,33128500000,0,0,0,0,0.209134,0,0,0,0,0,0
465627248,287809155,657,3,f,1789170000,290.224,373724000000,51052.6,1.62211e-07,175.907,2.85342e-05,2.19174,3.55525e-07,4.65526e-06,0.0185471,4040,2720,9310
465624326,287809155,260,2,f,73823400,15872.4,8598580000,2882460,0.000215006,181.602,0.0390454,0.0904337,1.94437e-05,0.000254597,0.187673,5750,7180,7440
465625234,287809155,772,2,f,260301000,4.61123,53619700000,906.566,1.7715e-08,196.6,3.48276e-06,0.318868,5.64876e-09,7.39652e-08,0.00165343,5670,2160,6340
465627991,287809155,1025,3,f,4416940000,211741,816212000000,40892500,4.79384e-05,193.125,0.00925812,5.41075,0.000259383,0.00339637,0.384518,12340,4940,2650
465625261,287809155,786,2,f,62570700,0,7967060000,0,0,0,0,0.0766491,0,0,0,0,0,0
465623322,287809155,933,1,f,821096000,631543,68575100000,124654000,0.000769146,197.38,0.151814,1.00584,0.00077364,0.0101301,0.515015,10020,7080,5600
465622678,287809155,512,1,f,23794000000,15492100,4332830000000,9457370000,0.000651095,610.463,0.397469,29.1476,0.0189779,0.248497,0.710353,11650,2820,5430
465627379,287809155,765,3,f,55918800,4631.1,9397120000,1430860,8.28183e-05,308.968,0.0255882,0.0685005,5.6731e-06,7.42839e-05,0.218576,11190,5180,7550
465627462,287809155,831,3,f,5801400,0,812892000,0,0,0,0,0.00710672,0,0,0,0,0,0
465622660,287809155,491,1,f,251901000,1797.13,39849600000,305982,7.13426e-06,170.262,0.00121469,0.308579,2.20148e-06,2.88263e-05,0.0337612,8210,6340,5610
465622428,287809155,295,1,f,728604000,106.068,121081000000,17953.8,1.45577e-07,169.267,2.46414e-05,0.89254,1.29933e-07,1.70135e-06,0.0127379,7660,5580,2670
465622458,287809155,319,1,f,487648000,6.56914,75154600000,1335.55,1.34711e-08,203.306,2.73875e-06,0.597369,8.0472e-09,1.05371e-07,0.00215177,7660,5570,2670
465622651,287809155,482,1,f,154007000,177064,13884000000,37002200,0.00114971,208.976,0.240263,0.188659,0.000216904,0.00284015,0.289542,9000,3520,3340
465622708,287809155,541,1,f,1281640000,31593.8,191097000000,6306600,2.46511e-05,199.615,0.00492072,1.57001,3.87025e-05,0.000506772,0.266054,8990,3280,660
465627277,287809155,679,3,f,609556000,20065.7,106534000000,5370500,3.29186e-05,267.646,0.00881052,0.746706,2.45805e-05,0.000321859,0.252931,10170,4950,5650
465623630,287809155,1066,1,f,93658500,0,9823380000,0,0,0,0,0.114732,0,0,0,0,0,0
465624553,287809155,377,2,f,65389500,0,10358600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465626991,287809155,507,3,f,14217500000,1789500,2386120000000,409477000,0.000125866,228.822,0.028801,17.4164,0.00219214,0.028704,0.453693,1220,2580,5040
465624484,287809155,342,2,f,1252500000,3955.67,204416000000,934191,3.15822e-06,236.165,0.000745861,1.53431,4.84569e-06,6.34498e-05,0.071122,5660,6120,7560
465626267,287809155,114,3,f,174424000,0,30917100000,0,0,0,0,0.213669,0,0,0,0,0,0
465625332,287809155,824,2,f,354401000,29370.6,34651600000,5848880,8.2874e-05,199.14,0.0165036,0.434141,3.5979e-05,0.000471112,0.179829,8350,5780,6240
465627210,287809155,630,3,f,429626000,0,92186100000,0,0,0,0,0.526292,0,0,0,0,0,0
465626659,287809155,321,3,f,23947200,0,5486000000,0,0,0,0,0.0293353,0,0,0,0,0,0
465623012,287809155,809,1,f,674500000,0,100466000000,0,0,0,0,0.826263,0,0,0,0,0,0
465623851,287809155,17,2,f,942571000,0,208118000000,0,0,0,0,1.15465,0,0,0,0,0,0
465624935,287809155,601,2,f,54918900,0,7768990000,0,0,0,0,0.0672757,0,0,0,0,0,0
465623583,287809155,1044,1,f,19390500,0,3102010000,0,0,0,0,0.0237534,0,0,0,0,0,0
465626845,287809155,417,3,f,913369000,7747.89,134544000000,1417320,8.48277e-06,182.93,0.00155175,1.11888,9.49117e-06,0.000124278,0.162316,7860,1310,9600
465627427,287809155,804,3,f,50765400,0,12877000000,0,0,0,0,0.0621876,0,0,0,0,0,0
465622664,287809155,494,1,f,59867100,4928.71,10545000000,1053430,8.23275e-05,213.733,0.0175961,0.0733372,6.03767e-06,7.90576e-05,0.240172,8700,2510,3870
465624329,287809155,262,2,f,616707000,4355.23,104974000000,880359,7.06207e-06,202.138,0.00142752,0.755466,5.33515e-06,6.98588e-05,0.0994252,6830,3340,8030
465626630,287809155,305,3,f,145964000,0,18178600000,0,0,0,0,0.178806,0,0,0,0,0,0
465625758,287809155,1021,2,f,561557000,0,93199200000,0,0,0,0,0.687907,0,0,0,0,0,0
465627052,287809155,545,3,f,13887000,0,1953420000,0,0,0,0,0.0170116,0,0,0,0,0,0
465622680,287809155,514,1,f,12478500,199.322,755401000,39536.1,1.59733e-05,198.352,0.00316834,0.0152862,2.4417e-07,3.19718e-06,0.0762293,12840,4700,4410
465624252,287809155,223,2,f,110413000,2913.51,6447400000,520241,2.63874e-05,178.562,0.00471178,0.135256,3.56905e-06,4.67333e-05,0.0522995,7240,7200,6220
465626609,287809155,295,3,f,1457210000,143.242,234008000000,25234.6,9.8299e-08,176.168,1.73171e-05,1.78508,1.75472e-07,2.29764e-06,0.0127379,7660,5580,2670
465628327,287809155,528,3,t,69684800,61546800,319219000000,314292000000,0.883217,5106.55,4510.19,0.0853639,0.0753949,0.987225,1,11720,2880,6210
465623685,287809155,1101,1,f,295286000,0,54639400000,0,0,0,0,0.361725,0,0,0,0,0,0
465626572,287809155,275,3,f,2803860000,113590,334960000000,25076500,4.05121e-05,220.763,0.00894356,3.43473,0.000139148,0.00182201,0.266129,4180,4600,5720
465627184,287809155,619,3,f,353104000,54312.1,56374600000,10308200,0.000153813,189.795,0.029193,0.432553,6.65323e-05,0.000871179,0.470678,5760,7150,3820
465626288,287809155,122,3,f,116098000,0,19072700000,0,0,0,0,0.14222,0,0,0,0,0,0
465626003,287809155,312782628,2,f,482602000,25008.3,69000300000,4584530,5.18196e-05,183.321,0.0094996,0.591188,3.06351e-05,0.000401138,0.117201,9660,2640,10230
465624006,287809155,105,2,f,66310200,0,10257100000,0,0,0,0,0.08123,0,0,0,0,0,0
465625089,287809155,688,2,f,97756600000,10518000,15697400000000,2510330000,0.000107593,238.67,0.0256793,119.752,0.0128845,0.168711,0.565232,4790,6760,8460
465625237,287809155,773,2,f,158576000,0,31044400000,0,0,0,0,0.194256,0,0,0,0,0,0
465627196,287809155,623,3,f,48329900000,3260360,8192140000000,644325000,6.74604e-05,197.624,0.0133318,59.2042,0.00399394,0.0522969,0.542611,4500,6790,6090
465622594,287809155,427,1,f,281031000,94.4927,39278100000,14636.9,3.36235e-07,154.9,5.20829e-05,0.344263,1.15753e-07,1.51568e-06,0.0189544,9050,3410,700
465622400,287809155,272,1,f,30553200,3268.9,2867960000,682366,0.000106991,208.745,0.0223337,0.0374277,4.00441e-06,5.2434e-05,0.0724553,5190,6780,5390
465624637,287809155,442,2,f,220356000,44536.2,20688600000,8147070,0.00020211,182.931,0.0369723,0.269936,5.45569e-05,0.000714371,0.163724,6180,520,6070
465625960,287809155,312782554,2,f,71386200,0,8358230000,0,0,0,0,0.0874481,0,0,0,0,0,0
465626095,287809155,39,3,f,2180170000,223518,406082000000,86290200,0.000102523,386.055,0.0395795,2.67071,0.000273809,0.00358527,0.356555,4590,1520,5710
465626557,287809155,266,3,f,103160000,7.33566,12589900000,1176.15,7.11097e-08,160.333,1.14013e-05,0.126371,8.98619e-09,1.17666e-07,0.00436003,5480,4440,6220
465625354,287809155,836,2,f,174853000,25348.7,17226200000,4659690,0.000144971,183.824,0.0266492,0.214195,3.10521e-05,0.000406599,0.106548,6590,4780,10660
465626907,287809155,450,3,f,286693000,36550.9,29221600000,6847470,0.000127491,187.341,0.0238843,0.351199,4.47749e-05,0.000586285,0.214812,5070,1460,2600
465624341,287809155,271,2,f,41939100,0,7869270000,0,0,0,0,0.0513754,0,0,0,0,0,0
465628054,287809155,1060,3,f,37839600,306.483,3701470000,59588.2,8.09954e-06,194.426,0.00157476,0.0463535,3.75442e-07,4.91606e-06,0.0186194,8790,4670,5620
465625450,287809155,886,2,f,2162850000,252563,408089000000,77491400,0.000116773,306.82,0.0358284,2.64949,0.00030939,0.00405117,0.26451,6030,1720,5730
465628049,287809155,1057,3,f,2666730000,180362,451310000000,35974600,6.76344e-05,199.457,0.0134902,3.26674,0.000220944,0.00289305,0.46621,4410,4610,1640
465626711,287809155,344,3,f,410760000,0,61884900000,0,0,0,0,0.503181,0,0,0,0,0,0
465622079,287809155,12,1,f,15424200,25.6162,2632970000,5673.16,1.66078e-06,221.468,0.000367809,0.0188946,3.13798e-08,4.10889e-07,0.00630314,8660,4870,5610
465627729,287809155,909,3,f,10281700000,276770,1462100000000,53053400,2.69187e-05,191.688,0.00515998,12.5951,0.000339043,0.00443945,0.263337,9730,3450,10340
465623325,287809155,934,1,f,116343000,1551.55,14915200000,279435,1.3336e-05,180.1,0.00240182,0.14252,1.90065e-06,2.48872e-05,0.0513895,8620,6800,2660
465628250,287809155,312782598,3,f,12389400,0,1652130000,0,0,0,0,0.015177,0,0,0,0,0,0
465622732,287809155,573,1,f,54829800,0,10207300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465623728,287809155,182305693,1,f,60806700,37823.9,5668790000,6793060,0.000622036,179.597,0.111716,0.0744882,4.63343e-05,0.000606705,0.312839,5240,1400,2620
465627060,287809155,556,3,f,465007000,0,79732100000,0,0,0,0,0.569633,0,0,0,0,0,0
465627274,287809155,678,3,f,363321000,0,69278800000,0,0,0,0,0.445068,0,0,0,0,0,0
465623695,287809155,1109,1,f,12127500,0,2477200000,0,0,0,0,0.0148562,0,0,0,0,0,0
465622757,287809155,591,1,f,37995300,0,5433940000,0,0,0,0,0.0465442,0,0,0,0,0,0
465622844,287809155,657,1,f,894586000,44.3293,187693000000,8664.9,4.95528e-08,195.467,9.68593e-06,1.09587,5.43034e-08,7.11052e-07,0.0064023,4600,4240,1470
465626056,287809155,17,3,f,1885140000,0,416995000000,0,0,0,0,2.3093,0,0,0,0,0,0
465622471,287809155,328,1,f,496158000,0,93305600000,0,0,0,0,0.607794,0,0,0,0,0,0
465624024,287809155,115,2,f,3266100,0,524588000,0,0,0,0,0.00400097,0,0,0,0,0,0
465627355,287809155,737,3,f,243655000,122.038,24021000000,22467,5.00864e-07,184.098,9.22082e-05,0.298478,1.49497e-07,1.95752e-06,0.00683666,5290,4510,5640
465623671,287809155,1092,1,f,58385700,0,9556300000,0,0,0,0,0.0715225,0,0,0,0,0,0
465623440,287809155,980,1,f,38132100,0,5754790000,0,0,0,0,0.0467118,0,0,0,0,0,0
465623345,287809155,942,1,f,1023150000,14730.6,146767000000,3875380,1.43973e-05,263.084,0.0037877,1.25336,1.80449e-05,0.000236282,0.125836,4810,5640,2870
465628065,287809155,1066,3,f,187317000,0,19516100000,0,0,0,0,0.229463,0,0,0,0,0,0
465622653,287809155,483,1,f,134189000,7956.08,14036500000,1417460,5.92901e-05,178.161,0.0105632,0.164382,9.7462e-06,0.000127617,0.0505221,6800,3090,5610
465625486,287809155,903,2,f,41083200,719.307,7512050000,146550,1.75086e-05,203.737,0.00356715,0.0503269,8.81152e-07,1.15379e-05,0.0289767,12780,4840,6980
465622702,287809155,534,1,f,73809900,0,14366500000,0,0,0,0,0.0904171,0,0,0,0,0,0
465624627,287809155,434,2,f,450962000,3172.43,58131000000,636513,7.03481e-06,200.639,0.00141146,0.552429,3.88623e-06,5.08866e-05,0.0706857,6180,520,6080
465626705,287809155,342,3,f,2505000000,4888.46,419620000000,1110360,1.95148e-06,227.139,0.000443257,3.06862,5.98836e-06,7.8412e-05,0.071122,5660,6120,7560
465626190,287809155,62,3,f,961925000,18169,71545400000,3448050,1.88881e-05,189.777,0.00358453,1.17836,2.2257e-05,0.000291434,0.0797399,9120,4040,5640
465625002,287809155,642,2,f,45219600,13.9435,5043090000,2435.91,3.08351e-07,174.698,5.38684e-05,0.055394,1.70808e-08,2.23657e-07,0.00326164,10290,6970,6290
465623956,287809155,74,2,f,89847900,0,13450800000,0,0,0,0,0.110064,0,0,0,0,0,0
465623103,287809155,852,1,f,827953000,2933.12,117951000000,599101,3.54261e-06,204.254,0.000723593,1.01424,3.59307e-06,4.70479e-05,0.0372609,12400,6320,4080
465624292,287809155,243,2,f,75636000,0,9112990000,0,0,0,0,0.0926541,0,0,0,0,0,0
465624872,287809155,542,2,f,264586000,235128,43744500000,73352200,0.000888664,311.967,0.277234,0.324117,0.000288031,0.0037715,0.26451,6030,1720,5730
465622830,287809155,647,1,f,877930000,62507.1,117592000000,12432700,7.11982e-05,198.901,0.0141614,1.07546,7.65712e-05,0.00100263,0.189829,7210,7110,3230
465623487,287809155,1002,1,f,1028330000,124036,178592000000,25432600,0.000120619,205.041,0.024732,1.2597,0.000151945,0.00198957,0.285848,8210,2300,930
465626264,287809155,113,3,f,471650000,26.633,61584000000,3969.88,5.64676e-08,149.059,8.41701e-06,0.577772,3.26254e-08,4.27199e-07,0.00740331,6120,580,7590
465625805,287809155,1045,2,f,46372500,0,5941650000,0,0,0,0,0.0568063,0,0,0,0,0,0
465626702,287809155,341,3,f,14101200,0,2263870000,0,0,0,0,0.017274,0,0,0,0,0,0
465622520,287809155,361,1,f,527210000,233.463,70074800000,29481.7,4.42827e-07,126.28,5.59203e-05,0.645832,2.85992e-07,3.7448e-06,0.0270328,6920,360,4140
465625143,287809155,709,2,f,1080640000,0,203953000000,0,0,0,0,1.32379,0,0,0,0,0,0
465627367,287809155,753,3,f,847800,0,143650000,0,0,0,0,0.00103856,0,0,0,0,0,0
465624264,287809155,230,2,f,16420500,137394,529509000,33744100,0.0083672,245.601,2.055,0.0201151,0.000168307,0.00220382,0.672924,11470,7300,5790
465626864,287809155,430,3,f,1241860000,73312.8,226739000000,19892500,5.90345e-05,271.337,0.0160182,1.52128,8.98082e-05,0.00117595,0.194472,8410,1790,6640
465628081,287809155,1077,3,f,16171200,0,3083610000,0,0,0,0,0.0198097,0,0,0,0,0,0
465622858,287809155,670,1,f,160109000,0,16962900000,0,0,0,0,0.196134,0,0,0,0,0,0
465625146,287809155,711,2,f,134024000,810.886,22017900000,199166,6.05029e-06,245.615,0.00148604,0.16418,9.93336e-07,1.30068e-05,0.0318344,12320,4840,6930
465622769,287809155,601,1,f,54918900,0,9000970000,0,0,0,0,0.0672757,0,0,0,0,0,0
465622897,287809155,701,1,f,1111910000,8268.4,246277000000,1716870,7.43622e-06,207.642,0.00154407,1.36209,1.01288e-05,0.000132627,0.137148,11030,3950,4530
465627369,287809155,754,3,f,3417130000,292919,506246000000,63923100,8.57206e-05,218.228,0.0187067,4.18599,0.000358825,0.00469848,0.378522,5330,7100,8240
465625785,287809155,1033,2,f,1091300000,7934.72,231567000000,1795420,7.27088e-06,226.273,0.00164521,1.33684,9.72004e-06,0.000127275,0.226887,13120,4820,6910
465622234,287809155,117,1,f,128152000,1594.3,876017000,289215,1.24407e-05,181.406,0.00225682,0.156986,1.95301e-06,2.55729e-05,0.097457,6000,7100,5570
465622760,287809155,595,1,f,77428800,0,7625040000,0,0,0,0,0.0948503,0,0,0,0,0,0
465625956,287809155,312782546,2,f,267763000,477.758,34725200000,112759,1.78426e-06,236.016,0.000421114,0.328009,5.85254e-07,7.66335e-06,0.0673732,7450,370,7640
465627094,287809155,577,3,f,424271000,0,90493200000,0,0,0,0,0.519732,0,0,0,0,0,0
465624098,287809155,147,2,f,7392600,0,881687000,0,0,0,0,0.00905593,0,0,0,0,0,0
465626644,287809155,314,3,f,197716000,424.124,28613900000,105572,2.14512e-06,248.917,0.000533958,0.242202,5.19552e-07,6.80305e-06,0.032919,4800,4900,2550
465623358,287809155,946,1,f,331878000,39158,52306900000,9315160,0.000117989,237.887,0.028068,0.40655,4.79685e-05,0.000628103,0.181076,7880,4950,5560
465623711,287809155,1126,1,f,6718500,417.773,783387000,73915.2,6.21824e-05,176.927,0.0110017,0.00823016,5.11771e-07,6.70117e-06,0.022466,7490,6330,5610
465622339,287809155,222,1,f,7367400,0,690322000,0,0,0,0,0.00902507,0,0,0,0,0,0
465625614,287809155,958,2,f,278708000,10444.7,35264800000,2219880,3.74756e-05,212.536,0.00796492,0.341417,1.27948e-05,0.000167536,0.0922062,7030,3440,6260
465626917,287809155,453,3,f,27600700000,2073630,5094130000000,422808000,7.51297e-05,203.898,0.0153188,33.8108,0.0025402,0.0332615,0.409764,4560,2230,2020
465627464,287809155,832,3,f,1009190000,18169,75365000000,3448050,1.80035e-05,189.777,0.00341664,1.23626,2.2257e-05,0.000291434,0.0797399,9120,4040,5640
465624338,287809155,269,2,f,68850000,117.55,8523610000,19974.4,1.70734e-06,169.923,0.000290115,0.0843413,1.43999e-07,1.88553e-06,0.0207961,10010,1980,9440
465627430,287809155,806,3,f,1483250000,1902.52,263467000000,409743,1.28267e-06,215.369,0.000276247,1.81698,2.33058e-06,3.05168e-05,0.207333,6040,2930,1050
465625203,287809155,753,2,f,423900,0,72744000,0,0,0,0,0.000519278,0,0,0,0,0,0
465628345,287809155,997,3,t,70746800,62343300,321305000000,316220000000,0.881217,5072.25,4469.75,0.0866648,0.0763705,1,1,11720,2880,6210
465624657,287809155,456,2,f,1836900,0,251693000,0,0,0,0,0.0022502,0,0,0,0,0,0
465627161,287809155,610,3,f,1074910000,2.19753,167544000000,360.395,2.04439e-09,164,3.3528e-07,1.31676,2.69197e-09,3.52489e-08,0.000805091,9760,1850,7560
465622484,287809155,335,1,f,120500000,0,18122800000,0,0,0,0,0.147613,0,0,0,0,0,0
465623870,287809155,26,2,f,548428000,0,111753000000,0,0,0,0,0.671824,0,0,0,0,0,0
465625748,287809155,1017,2,f,5149200000,280594,860513000000,61955100,5.44928e-05,220.8,0.012032,6.30777,0.000343728,0.00450079,0.21096,12200,3520,9600
465622604,287809155,436,1,f,121828000,77.4498,12659300000,14069.6,6.35733e-07,181.661,0.000115488,0.149239,9.4876e-08,1.24231e-06,0.00683666,5290,4510,5640
465622569,287809155,398,1,f,211571000,0,35752200000,0,0,0,0,0.259175,0,0,0,0,0,0
465623065,287809155,839,1,f,40102200,32.524,5273200000,5723.6,8.11028e-07,175.981,0.000142725,0.0491252,3.98419e-08,5.21692e-07,0.0110721,12240,4930,5360
465622253,287809155,143,1,f,9846000,0,1370310000,0,0,0,0,0.0120614,0,0,0,0,0,0
465622893,287809155,697,1,f,244893000,1254.94,19400700000,234466,5.12447e-06,186.834,0.000957423,0.299994,1.53731e-06,2.01296e-05,0.0121694,8930,5680,4990
465626423,287809155,190,3,f,484006000,443891,1736240000,76037800,0.00091712,171.298,0.157101,0.592907,0.000543767,0.00712011,0.593378,11050,7220,5790
465622244,287809155,129,1,f,590199000,75842.6,12790700000,15049100,0.000128503,198.426,0.0254984,0.722994,9.29071e-05,0.00121653,0.174484,5730,3750,5420
465625900,287809155,1102,2,f,558433000,0,98130500000,0,0,0,0,0.68408,0,0,0,0,0,0
465622950,287809155,753,1,f,423900,0,70905700,0,0,0,0,0.000519278,0,0,0,0,0,0
465623295,287809155,922,1,f,986040000,54417,152367000000,11196300,5.51874e-05,205.75,0.0113548,1.2079,6.66608e-05,0.000872861,0.270268,6820,5450,1030
465623542,287809155,1023,1,f,335030000,0,62273400000,0,0,0,0,0.410411,0,0,0,0,0,0
465625579,287809155,942,2,f,1023150000,3626.48,133067000000,666630,3.54443e-06,183.823,0.000651547,1.25336,4.44244e-06,5.81696e-05,0.0928205,5410,6380,8220
465623449,287809155,983,1,f,6421230000,806012,535030000000,170658000,0.000125523,211.732,0.0265772,7.866,0.000987364,0.0129286,0.3817,6140,2240,3710
465627232,287809155,645,3,f,18009300000,52605300,3467540000000,47255900000,0.00292101,898.311,2.62398,22.0613,0.0644415,0.843801,1,11720,2880,6210
465624947,287809155,610,2,f,537454000,2.19753,81826600000,360.395,4.08878e-09,164,6.7056e-07,0.658381,2.69197e-09,3.52489e-08,0.000805091,9760,1850,7560
465624899,287809155,575,2,f,108296000,24.6085,14973100000,5339.8,2.27234e-07,216.99,4.93074e-05,0.132663,3.01454e-08,3.94726e-07,0.012125,7210,3240,6430
465622492,287809155,341,1,f,7050600,0,1136930000,0,0,0,0,0.00863698,0,0,0,0,0,0
465625164,287809155,725,2,f,15439500,0,2450510000,0,0,0,0,0.0189134,0,0,0,0,0,0
465625506,287809155,910,2,f,46476000,0,8386930000,0,0,0,0,0.0569331,0,0,0,0,0,0
465628032,287809155,1046,3,f,133004000,0,18151000000,0,0,0,0,0.16293,0,0,0,0,0,0
465622274,287809155,163,1,f,234126000,0,34867500000,0,0,0,0,0.286804,0,0,0,0,0,0
465622690,287809155,525,1,f,90906300,6505.17,14210900000,1200120,7.1559e-05,184.486,0.0132017,0.11136,7.96883e-06,0.000104344,0.124027,8090,5820,5050
465625822,287809155,1054,2,f,161693000,0,25194300000,0,0,0,0,0.198074,0,0,0,0,0,0
465626635,287809155,310,3,f,235854000,9060.38,21468600000,1926660,3.84152e-05,212.646,0.00816885,0.288921,1.1099e-05,0.000145331,0.243686,5190,4110,5930
465625997,287809155,312782620,2,f,76296600,0,11533600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465622430,287809155,296,1,f,326711000,0,70002800000,0,0,0,0,0.400221,0,0,0,0,0,0
465625972,287809155,312782578,2,f,30312900,50539.9,3707470000,10335900,0.00166727,204.509,0.340972,0.0371333,6.19113e-05,0.000810671,0.186218,9400,1970,9840
465622247,287809155,133,1,f,38626200,3326.67,3895890000,702256,8.61247e-05,211.099,0.0181808,0.0473171,4.07517e-06,5.33606e-05,0.157651,5470,5310,5570
465623665,287809155,1086,1,f,44656200,0,7021410000,0,0,0,0,0.0547038,0,0,0,0,0,0
465623298,287809155,924,1,f,392630000,83377,14427900000,16265800,0.000212355,195.087,0.0414278,0.480971,0.000102137,0.00133739,0.243679,8620,5580,3950
465626039,287809155,8,3,f,400719000000,104210000,65391000000000,61764900000,0.000260057,592.698,0.154135,490.881,0.127657,1.67155,1,11720,2880,6210
465626831,287809155,406,3,f,305833000,4493.05,48115600000,1109350,1.46912e-05,246.905,0.00362732,0.374645,5.50398e-06,7.20695e-05,0.0803673,7280,5210,6010
465625716,287809155,1005,2,f,44724600,0,6088700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465628014,287809155,1038,3,f,1100960000,0,188448000000,0,0,0,0,1.34868,0,0,0,0,0,0
465624385,287809155,295,2,f,728604000,37.1741,112927000000,7280.77,5.10211e-08,195.856,9.99276e-06,0.89254,4.55383e-08,5.96282e-07,0.00720219,7630,5460,8840
465622444,287809155,307,1,f,289374000,22642.3,24490600000,4405560,7.82457e-05,194.572,0.0152244,0.354484,2.77368e-05,0.000363188,0.350362,11390,7230,5680
465623766,287809155,312782598,1,f,6194700,0,850047000,0,0,0,0,0.00758851,0,0,0,0,0,0
465622821,287809155,638,1,f,335997000,3.1739,54442100000,835.319,9.44621e-09,263.184,2.48609e-06,0.411596,3.88803e-09,5.09101e-08,0.00152878,4640,4490,2630
465626771,287809155,375,3,f,14047000000,24264.8,2608250000000,6173640,1.7274e-06,254.428,0.000439498,17.2076,2.97243e-05,0.000389212,0.16202,8580,3450,9160
465623743,287809155,312782550,1,f,38745000,0,2619600000,0,0,0,0,0.0474626,0,0,0,0,0,0
465622838,287809155,653,1,f,9112500,0,1910940000,0,0,0,0,0.0111628,0,0,0,0,0,0
465622644,287809155,475,1,f,211748000,178364,38594900000,48177100,0.000842339,270.106,0.227521,0.259392,0.000218496,0.002861,0.376517,9020,3560,3110
465625357,287809155,838,2,f,446302000,0.568658,90514500000,96.9736,1.27416e-09,170.531,2.17283e-07,0.54672,6.96606e-10,9.1214e-09,0.000564226,4990,2260,9620
465627871,287809155,969,3,f,352409000,123979,62305000000,33717500,0.000351804,271.961,0.0956771,0.431702,0.000151874,0.00198865,0.344992,2260,3700,5930
465623496,287809155,1006,1,f,56410200,233.463,3649510000,29481.7,4.13867e-06,126.28,0.000522631,0.0691025,2.85992e-07,3.7448e-06,0.0270328,6920,360,4140
465624833,287809155,512,2,f,23772900000,42799100,4260710000000,40580500000,0.00180033,948.163,1.707,29.1218,0.0524289,0.686507,1,11720,2880,6210
465625113,287809155,697,2,f,244893000,8154.62,20005600000,1645590,3.32988e-05,201.799,0.00671964,0.299994,9.98941e-06,0.000130802,0.0846592,8940,5730,6230
465625924,287809155,1126,2,f,6718500,0,802022000,0,0,0,0,0.00823016,0,0,0,0,0,0
465622278,287809155,165,1,f,275468000,12066.9,48710800000,2306250,4.38051e-05,191.122,0.00837211,0.337449,1.4782e-05,0.000193556,0.0944363,8320,5500,5450
465622377,287809155,251,1,f,275453000,15.9638,41567300000,3489.61,5.79548e-08,218.595,1.26686e-05,0.33743,1.95557e-08,2.56063e-07,0.00927712,8280,2560,820
465628280,287809155,312782640,3,f,32682600,0,5687710000,0,0,0,0,0.0400362,0,0,0,0,0,0
465623580,287809155,1041,1,f,2510160000,430664,309957000000,94662600,0.000171569,219.806,0.0377118,3.07495,0.000527564,0.00690795,0.412938,10940,6510,1700
465622369,287809155,246,1,f,192125000,0,32935800000,0,0,0,0,0.235353,0,0,0,0,0,0
465627926,287809155,996,3,f,551914000,298598,78022100000,55382100,0.000541023,185.474,0.100346,0.676095,0.000365783,0.00478958,0.359957,4410,4680,1640
465625041,287809155,662,2,f,31894200,0,4394050000,0,0,0,0,0.0390704,0,0,0,0,0,0
