id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468725536,278508779,735,2,f,109950000,92916,14036100000,16525600,0.000845073,177.855,0.1503,0.134689,0.000113822,0.000483094,0.234892,7840,2560,10620
468724514,278508779,254,1,f,4317840000,285125,665153000000,53114900,6.60341e-05,186.287,0.0123013,5.28935,0.000349278,0.00148244,0.28925,7280,650,5620
468724405,278508779,73,1,f,2775850000,4053890,115387000000,1274710000,0.00146041,314.441,0.459213,3.40042,0.00496602,0.0210772,0.622004,7430,2770,5520
468725541,278508779,750,2,f,31295700,3467.98,2237560000,653738,0.000110813,188.507,0.0208891,0.0383372,4.24828e-06,1.80309e-05,0.075513,9900,1930,9510
468727182,278508779,312782644,3,f,328540000,0,42526000000,0,0,0,0,0.402461,0,0,0,0,0,0
468726980,278508779,1018,3,f,2131180000,50553.8,304709000000,9620080,2.37211e-05,190.294,0.00451397,2.61069,6.19284e-05,0.000262842,0.179557,7200,3650,590
468724891,278508779,888,1,f,325847000,0,29425600000,0,0,0,0,0.399162,0,0,0,0,0,0
468725635,278508779,903,2,f,41083200,0,3548890000,0,0,0,0,0.0503269,0,0,0,0,0,0
468726589,278508779,714,3,f,3601550000,1434080,478115000000,482373000,0.000398185,336.363,0.133935,4.4119,0.00175675,0.00745617,0.501803,2330,2710,5780
468725887,278508779,106,3,f,6508800,0,573703000,0,0,0,0,0.00797328,0,0,0,0,0,0
468725250,278508779,258,2,f,974437000,104671000,177912000000,46097800000,0.107417,440.407,47.3071,1.19369,0.128222,0.54421,0.753589,4500,4520,6430
468724479,278508779,197,1,f,4877100,220112,325711000,63069000,0.0451316,286.532,12.9317,0.00597445,0.000269637,0.00114442,0.527516,8190,5040,5670
468726639,278508779,763,3,f,10713600,12785.4,528996000,2579930,0.00119338,201.787,0.240809,0.0131242,1.56621e-05,6.64745e-05,0.192065,4840,6550,5800
468725301,278508779,338,2,f,10008000,2.43277,784921000,452.391,2.43082e-07,185.958,4.52029e-05,0.0122598,2.98014e-09,1.26486e-08,0.000819456,5750,3570,5890
468725982,278508779,257,3,f,163129000,0,23594600000,0,0,0,0,0.199833,0,0,0,0,0,0
468725694,278508779,978,2,f,294982000,4940.14,2645370000,210327,1.67472e-05,42.5751,0.000713015,0.361353,6.05167e-06,2.5685e-05,0.210219,11860,7200,6800
468725745,278508779,1049,2,f,593838000,2824.85,66155800000,493198,4.75694e-06,174.592,0.000830526,0.727452,3.46045e-06,1.46871e-05,0.0543311,10260,4550,8890
468724929,278508779,936,1,f,1693770000,27529.6,290260000000,6923430,1.62534e-05,251.49,0.00408757,2.07487,3.37238e-05,0.000143134,0.464667,12690,1710,4950
468726015,278508779,305,3,f,145964000,41.4811,15821400000,9174.74,2.84187e-07,221.179,6.28563e-05,0.178806,5.08143e-08,2.15671e-07,0.0157955,9100,1990,8620
468727018,278508779,1047,3,f,727987000,0,165683000000,0,0,0,0,0.891784,0,0,0,0,0,0
468724738,278508779,633,1,f,9162900,919.419,853356000,204916,0.000100341,222.876,0.0223637,0.0112246,1.12629e-06,4.7803e-06,0.04692,10200,1850,5680
468727342,278508779,997,3,t,406525000,192335000,486198000000,403306000000,0.473119,2096.89,992.08,0.497994,0.23561,1,1,6140,5960,6390
468724859,278508779,838,1,f,446302000,2269.27,86084500000,525948,5.0846e-06,231.77,0.00117846,0.54672,2.77985e-06,1.17985e-05,0.0554228,5870,2220,1450
468725526,278508779,718,2,f,282429000,44077.9,30565600000,9798040,0.000156067,222.289,0.0346921,0.345976,5.39955e-05,0.000229173,0.243704,6650,4460,7860
468724983,278508779,1009,1,f,20283300000,19296600,632704000000,4788920000,0.000951357,248.174,0.236102,24.847,0.0236384,0.100328,0.805826,7850,4510,5200
468725490,278508779,665,2,f,562244000,111605,12804800000,17137200,0.000198499,153.552,0.0304799,0.688749,0.000136716,0.000580264,0.406901,4700,6540,8680
468726582,278508779,707,3,f,246985000,579173,30178000000,197198000,0.00234497,340.482,0.798419,0.302557,0.000709487,0.00301127,0.424284,3130,4170,5830
468724774,278508779,690,1,f,73858500,856014,2478850000,163119000,0.0115899,190.557,2.20854,0.0904767,0.00104862,0.00445064,0.517487,7800,5860,5290
468725034,278508779,1090,1,f,659646000,0,124393000000,0,0,0,0,0.808066,0,0,0,0,0,0
468724509,278508779,247,1,f,3940010000,144091,568207000000,26612700,3.65711e-05,184.694,0.00675447,4.82651,0.000176511,0.000749164,0.225329,8010,2250,970
468724674,278508779,527,1,f,203940000,42481.2,19777900000,8037430,0.000208302,189.2,0.0394107,0.249827,5.20395e-05,0.000220871,0.162885,7570,1510,1600
468725482,278508779,651,2,f,223959000,5963.7,16382100000,1177020,2.66285e-05,197.365,0.00525553,0.274349,7.30553e-06,3.10068e-05,0.118186,12690,5350,6370
468724575,278508779,347,1,f,66788100,947686,7024050000,302226000,0.0141894,318.91,4.52515,0.0818154,0.00116091,0.00492726,0.44455,6290,5860,5400
468726407,278508779,591,3,f,75990600,6306170,6279020000,1561650000,0.0829862,247.638,20.5506,0.0930885,0.00772506,0.0327874,0.613881,9090,4440,5800
468724506,278508779,242,1,f,1267290000,10198400,156545000000,3183950000,0.0080474,312.201,2.51241,1.55243,0.0124931,0.0530242,0.570411,4650,4080,5370
468724574,278508779,345,1,f,2984430000,462336,480636000000,86167600,0.000154916,186.374,0.0288724,3.65592,0.000566362,0.00240381,0.545624,4510,4300,1500
468724631,278508779,442,1,f,220356000,138149,27460100000,25980300,0.000626936,188.06,0.117902,0.269936,0.000169233,0.000718273,0.242842,7670,180,5020
468724840,278508779,804,1,f,25382700,7993.62,2134960000,1790590,0.000314924,224.003,0.0705438,0.0310938,9.79218e-06,4.15609e-05,0.16369,7770,4920,4360
468725625,278508779,889,2,f,371926000,0,56645800000,0,0,0,0,0.455609,0,0,0,0,0,0
468725664,278508779,939,2,f,8564400,0,350108000,0,0,0,0,0.0104914,0,0,0,0,0,0
468726488,278508779,645,3,f,18093500000,891700,3301660000000,299264000,4.9283e-05,335.611,0.0165399,22.1645,0.00109233,0.00463618,0.464667,12690,1710,4950
468724383,278508779,31,1,f,2083250000,79166.5,323716000000,15435400,3.80014e-05,194.973,0.00740926,2.55199,9.6979e-05,0.000411607,0.219499,3970,2190,5680
468725064,278508779,182305693,1,f,60806700,35579.4,7333690000,6129550,0.000585124,172.278,0.100804,0.0744882,4.35848e-05,0.000184987,0.281894,5330,1300,2680
468725457,278508779,614,2,f,212268000,24689500,23171200000,7891760000,0.116313,319.641,37.1784,0.260028,0.0302446,0.128367,0.671048,6770,6940,6710
468725908,278508779,138,3,f,2165960000,454575,242806000000,117391000,0.000209872,258.243,0.054198,2.65331,0.000556854,0.00236345,0.451124,7390,3080,6600
468724741,278508779,638,1,f,335997000,0,35138800000,0,0,0,0,0.411596,0,0,0,0,0,0
468724603,278508779,390,1,f,26048700,352003,2121180000,113359000,0.0135133,322.04,4.35181,0.0319097,0.000431204,0.00183016,0.696077,5870,6670,4380
468725325,278508779,374,2,f,95621400,1436420,6755380000,397335000,0.015022,276.614,4.15529,0.117136,0.00175962,0.00746832,0.5395,8360,5240,6590
468727210,278508779,290,2,t,265216000,116022000,280199000000,223465000000,0.437462,1926.06,842.577,0.324889,0.142127,0.603228,1,5920,5750,6500
468725939,278508779,187,3,f,746635000,0,108807000000,0,0,0,0,0.914627,0,0,0,0,0,0
468724462,278508779,165,1,f,275468000,8448120,31028700000,2537750000,0.0306682,300.392,9.2125,0.337449,0.0103489,0.043924,0.581492,9550,3810,5570
468725008,278508779,1045,1,f,46372500,0,4100650000,0,0,0,0,0.0568063,0,0,0,0,0,0
468725222,278508779,214,2,f,289443000,290114,18521300000,64280000,0.00100232,221.568,0.222082,0.354567,0.000355389,0.00150838,0.511414,8440,4520,6180
468726347,278508779,533,3,f,970263000,25208.1,138568000000,4808580,2.59806e-05,190.756,0.00495595,1.18857,3.08799e-05,0.000131063,0.139672,9010,340,7050
468725130,278508779,59,2,f,65549700,4546530,10828400000,1791950000,0.06936,394.135,27.3372,0.0802984,0.00556949,0.0236386,0.586102,7240,3830,5780
468725831,278508779,2,3,f,111479000,30.9178,8607530000,5790.2,2.77341e-07,187.277,5.19397e-05,0.136562,3.78744e-08,1.6075e-07,0.00394341,4730,4100,2560
468724447,278508779,146,1,f,1153080000,1739950,31639000000,339807000,0.00150896,195.297,0.294694,1.41253,0.00213144,0.00904645,0.489545,9090,5170,5300
468725817,278508779,312782604,2,f,52810200,1698.99,7718970000,352206,3.21717e-05,207.303,0.00666928,0.0646925,2.08126e-06,8.8335e-06,0.0678855,8150,1170,9400
468725019,278508779,1062,1,f,104202000,0,10513800000,0,0,0,0,0.127647,0,0,0,0,0,0
468725237,278508779,238,2,f,19225800,121989,204006000,17303600,0.00634508,141.845,0.900021,0.0235516,0.000149437,0.000634254,0.341256,10100,4700,5760
468725428,278508779,574,2,f,320700000,344633,8288710000,48713100,0.00107463,141.348,0.151896,0.392857,0.000422176,0.00179184,0.395731,9510,6000,5780
468724387,278508779,38,1,f,112755000,1598090,13164300000,542456000,0.0141732,339.44,4.81094,0.138125,0.00195766,0.0083089,0.663076,5990,5590,5330
468725348,278508779,413,2,f,108280000,0,66261200,0,0,0,0,0.132643,0,0,0,0,0,0
468726452,278508779,620,3,f,216106000,322350,30023600000,113885000,0.00149163,353.297,0.526987,0.26473,0.000394879,0.00167598,0.46888,2910,3360,6160
468726135,278508779,351,3,f,1312990000,54959800,212955000000,26629500000,0.0418584,484.526,20.2815,1.60842,0.0673257,0.28575,0.990233,5670,5950,6590
468727086,278508779,1107,3,f,676643000,1684.03,16954200000,347267,2.4888e-06,206.212,0.00051322,0.828888,2.06294e-06,8.7557e-06,0.0577696,12890,5530,6070
468725067,278508779,182305705,1,f,193162000,0,37270300000,0,0,0,0,0.236624,0,0,0,0,0,0
468724810,278508779,753,1,f,423900,33150.2,59591300,12091300,0.0782029,364.743,28.524,0.000519278,4.0609e-05,0.000172357,0.349082,7780,5840,5530
468724962,278508779,980,1,f,38132100,3636650,5825160000,1210520000,0.0953697,332.868,31.7455,0.0467118,0.00445489,0.0189079,0.595193,7700,6400,5120
468724624,278508779,430,1,f,620932000,6397.5,96975500000,1358230,1.03031e-05,212.306,0.0021874,0.760642,7.83694e-06,3.32623e-05,0.09476,9140,1540,4270
468725327,278508779,377,2,f,65389500,293.098,7825250000,65611.2,4.48234e-06,223.854,0.00100339,0.0801021,3.59045e-07,1.52389e-06,0.0414459,9530,2540,9110
468726762,278508779,869,3,f,41522400,19.8802,5159180000,3976.84,4.78783e-07,200.04,9.57758e-05,0.0508649,2.43533e-08,1.03362e-07,0.00744065,10160,2150,2990
468725127,278508779,50,2,f,37005300,2788620,5852520000,1035610000,0.0753572,371.371,27.9855,0.0453315,0.00341606,0.0144987,0.512727,7680,3120,5920
468727276,278508779,88,3,t,72812400,55435600,154414000000,145223000000,0.761348,2619.68,1994.49,0.0891951,0.0679086,0.288224,1,6140,5960,6390
468725292,278508779,326,2,f,204137000,150776,1571930000,23711600,0.000738602,157.264,0.116155,0.250068,0.000184701,0.000783924,0.254345,10040,4190,6870
468727112,278508779,1132,3,f,2789200000,3089820,168216000000,990125000,0.00110778,320.448,0.354985,3.41678,0.00378503,0.0160648,0.582172,10270,3620,4640
468727332,278508779,835,3,t,2589700,487067,1118520000,545094000,0.188078,1119.14,210.485,0.00317239,0.000596657,0.00253239,0.827816,5760,5730,6790
468725657,278508779,931,2,f,428795000,276041,21971800000,61390200,0.000643761,222.395,0.143169,0.525274,0.000338151,0.00143521,0.622302,8770,6000,6350
468724874,278508779,857,1,f,216560000,0,21395800000,0,0,0,0,0.265286,0,0,0,0,0,0
468725097,278508779,1,2,f,13276800,1219430,1826160000,596884000,0.0918467,489.478,44.9569,0.0162641,0.0014938,0.00634013,0.603061,7640,6550,6440
468726783,278508779,902,3,f,200896000,0,25618600000,0,0,0,0,0.246098,0,0,0,0,0,0
468725135,278508779,67,2,f,24652800,132613,2221450000,42826700,0.00537922,322.945,1.73719,0.0301997,0.000162451,0.000689489,0.3247,8060,4430,5970
468725776,278508779,1102,2,f,558433000,0,74040600000,0,0,0,0,0.68408,0,0,0,0,0,0
468725040,278508779,1099,1,f,1510450000,731058,78468500000,168993000,0.000484,231.162,0.111882,1.8503,0.000895547,0.00380096,0.416116,6370,6110,4690
468725926,278508779,163,3,f,468252000,0,53616200000,0,0,0,0,0.573609,0,0,0,0,0,0
468725384,278508779,478,2,f,171965000,0,27106800000,0,0,0,0,0.210657,0,0,0,0,0,0
468725351,278508779,421,2,f,67813200,13641.3,8146460000,2604940,0.000201159,190.96,0.0384134,0.0830712,1.67105e-05,7.09244e-05,0.140534,8590,1190,9360
468726401,278508779,588,3,f,493553000,150658,76115100000,40720000,0.000305251,270.282,0.0825039,0.604602,0.000184556,0.000783308,0.304777,4630,2430,5830
468725589,278508779,832,2,f,504597000,3237750,7256690000,741193000,0.00641652,228.922,1.46888,0.618131,0.00396625,0.0168339,0.634703,9340,4130,5940
468725632,278508779,900,2,f,395041000,81138.4,2790320000,17954800,0.000205392,221.286,0.0454505,0.483925,9.93945e-05,0.000421859,0.198442,4990,5170,6550
468725800,278508779,182305705,2,f,193162000,0,38277600000,0,0,0,0,0.236624,0,0,0,0,0,0
468725877,278508779,88,3,f,631607000,51267700,137477000000,38882000000,0.0811702,758.411,61.5604,0.773718,0.0628029,0.266554,1,6140,5960,6390
468725981,278508779,255,3,f,367090000,816853,66566100000,1105810000,0.00222521,1353.74,3.01236,0.449685,0.00100064,0.00424703,0.900696,5760,4290,6460
468726383,278508779,574,3,f,641399000,520859,14818200000,81776700,0.000812067,157.003,0.127497,0.785714,0.000638053,0.00270808,0.615549,9270,5730,5470
468724401,278508779,66,1,f,2637000,0,58975600,0,0,0,0,0.00323033,0,0,0,0,0,0
468726702,278508779,814,3,f,206861000,588051,27218000000,193746000,0.00284273,329.471,0.936598,0.253405,0.000720362,0.00305743,0.38711,3590,4320,6270
468724775,278508779,692,1,f,297112000,0,32539700000,0,0,0,0,0.363962,0,0,0,0,0,0
468726624,278508779,750,3,f,62591400,6007.03,4557680000,1034830,9.59721e-05,172.269,0.016533,0.0766745,7.35861e-06,3.12321e-05,0.075513,9900,1930,9510
468727185,278508779,312782652,3,f,14373000,15.7717,1375490000,3299.12,1.09731e-06,209.18,0.000229536,0.0176069,1.93203e-08,8.20011e-08,0.0162112,9540,2550,9120
468725999,278508779,288,3,f,498379000,9205.2,68087300000,2365710,1.84703e-05,256.997,0.00474681,0.610514,1.12764e-05,4.78602e-05,0.145541,3430,4420,6530
468727032,278508779,1061,3,f,60507000,28804.3,8218960000,9116550,0.00047605,316.499,0.150669,0.0741211,3.52853e-05,0.000149761,0.171089,7930,3140,6260
468725186,278508779,154,2,f,79315200,14871.3,8116730000,4401670,0.000187496,295.985,0.055496,0.0971611,1.82173e-05,7.73196e-05,0.304019,11120,5000,5800
468725827,278508779,312782644,2,f,164270000,0,21170500000,0,0,0,0,0.201231,0,0,0,0,0,0
468725286,278508779,319,2,f,487648000,6194440,63471500000,1843610000,0.0127027,297.622,3.78061,0.597369,0.00758819,0.0322065,0.550542,6340,6430,8240
468724430,278508779,121,1,f,11001600,0,1073380000,0,0,0,0,0.013477,0,0,0,0,0,0
468724908,278508779,909,1,f,5163330000,92375,434736000000,18686900,1.78906e-05,202.294,0.00361916,6.32507,0.000113159,0.000480282,0.179947,9130,4820,1270
468724522,278508779,269,1,f,68850000,7560.35,6247570000,1332030,0.000109809,176.186,0.0193468,0.0843413,9.26143e-06,3.93082e-05,0.18832,10240,2090,3000
468725020,278508779,1065,1,f,21299800000,32011900,796004000000,8929280000,0.00150292,278.936,0.419219,26.0923,0.0392146,0.166438,0.637105,9270,5110,5350
468724821,278508779,773,1,f,158576000,7267.05,12884800000,1575800,4.58268e-05,216.841,0.00993714,0.194256,8.90214e-06,3.77833e-05,0.287676,12400,5350,5660
468725876,278508779,84,3,f,227110000,14216.1,25694200000,4466910,6.25959e-05,314.214,0.0196685,0.278209,1.74148e-05,7.39133e-05,0.266402,3660,3240,6310
468724978,278508779,1004,1,f,39446100,1661110,3645130000,417154000,0.0421109,251.129,10.5753,0.0483215,0.00203486,0.00863655,0.526503,7520,6740,5250
468726732,278508779,838,3,f,892604000,2729.33,176339000000,622916,3.05772e-06,228.23,0.000697864,1.09344,3.34343e-06,1.41905e-05,0.0554228,5870,2220,1450
468725591,278508779,836,2,f,174853000,6821.52,14019100000,1188170,3.90129e-05,174.18,0.00679526,0.214195,8.35636e-06,3.54668e-05,0.0802618,9260,3380,10630
468725190,278508779,158,2,f,23634000,307283,1033780000,74181800,0.0130017,241.412,3.13877,0.0289516,0.000376422,0.00159765,0.537091,7880,3130,5800
468724414,278508779,95,1,f,2681140000,148671,282275000000,22869900,5.54507e-05,153.829,0.00852991,3.2844,0.000182122,0.000772981,0.294912,4500,4960,1670
468725105,278508779,12,2,f,15424200,1936570,2445120000,780309000,0.125554,402.933,50.5899,0.0188946,0.0023723,0.0100687,0.613286,8750,4970,5920
468724769,278508779,681,1,f,37961100,828960,1756800000,178144000,0.0218371,214.9,4.6928,0.0465023,0.00101548,0.00430998,0.537931,8600,4810,5420
468725287,278508779,320,2,f,1029770000,238784,136912000000,42784600,0.000231881,179.177,0.0415478,1.26147,0.00029251,0.0012415,0.201523,5710,570,6560
468726938,278508779,988,3,f,566278000,19.8174,70101100000,5270.68,3.4996e-08,265.962,9.30759e-06,0.693691,2.42764e-08,1.03036e-07,0.003217,8260,4370,10260
468724754,278508779,658,1,f,421227000,38482.3,14168100000,7512830,9.13575e-05,195.228,0.0178356,0.516003,4.71408e-05,0.000200079,0.221319,9580,4200,4280
468725138,278508779,73,2,f,2775850000,8332590,99585500000,2790220000,0.00300181,334.857,1.00518,3.40042,0.0102074,0.0433233,0.713148,7340,2750,5890
468725515,278508779,699,2,f,68400,0,1077530,0,0,0,0,8.379e-05,0,0,0,0,0,0
468724470,278508779,181,1,f,172864000,8518760,31641000000,3422700000,0.0492801,401.784,19.8,0.211758,0.0104355,0.0442912,0.599602,6400,5480,5650
468725271,278508779,295,2,f,728604000,2259050,102036000000,792230000,0.00310052,350.691,1.08733,0.89254,0.00276734,0.0117454,0.539978,7560,5710,8850
468724743,278508779,642,1,f,45219600,0,486352000,0,0,0,0,0.055394,0,0,0,0,0,0
468726711,278508779,821,3,f,1856780000,6052.54,256164000000,1096290,3.25969e-06,181.13,0.000590426,2.27456,7.41436e-06,3.14687e-05,0.0531945,9980,1320,4120
468725508,278508779,692,2,f,297112000,2354.55,37011900000,726463,7.92481e-06,308.535,0.00244508,0.363962,2.88433e-06,1.22419e-05,0.0636275,8350,4380,10250
468724766,278508779,678,1,f,181660000,0,31960400000,0,0,0,0,0.222534,0,0,0,0,0,0
468726836,278508779,961,3,f,11544300000,3259490,1350330000000,854926000,0.000282347,262.288,0.0740563,14.1417,0.00399287,0.0169469,0.462449,6270,6640,8820
468727328,278508779,809,3,t,28928800,7498980,19834000000,11651800000,0.259222,1553.78,402.774,0.0354378,0.00918625,0.0389891,0.990233,5670,5950,6590
468724604,278508779,393,1,f,906300,0,104098000,0,0,0,0,0.00111022,0,0,0,0,0,0
468724910,278508779,911,1,f,3096900,8569.26,110358000,2374020,0.00276704,277.04,0.766581,0.0037937,1.04973e-05,4.45538e-05,0.223055,10470,3690,4920
468725729,278508779,1026,2,f,77474700,0,6714850000,0,0,0,0,0.0949065,0,0,0,0,0,0
468724732,278508779,625,1,f,431601000,0,82897800000,0,0,0,0,0.528712,0,0,0,0,0,0
468725216,278508779,204,2,f,124814000,0,9224680000,0,0,0,0,0.152897,0,0,0,0,0,0
468726565,278508779,698,3,f,37198100000,19696900,3895390000000,5136890000,0.000529513,260.797,0.138095,45.5676,0.0241287,0.102409,0.521398,3780,4540,6230
468724857,278508779,835,1,f,1403490000,5010610,127886000000,1558470000,0.00357011,311.034,1.11043,1.71927,0.006138,0.0260515,0.592369,4910,6030,5040
468725781,278508779,1111,2,f,175828000,0,31872600000,0,0,0,0,0.215389,0,0,0,0,0,0
468725151,278508779,101,2,f,339016000,3695.79,15226100000,673750,1.09015e-05,182.302,0.00198737,0.415295,4.52734e-06,1.92154e-05,0.148628,11080,6280,8260
468725124,278508779,44,2,f,770998000,2955460,104033000000,1024040000,0.0038333,346.489,1.3282,0.944472,0.00362044,0.0153662,0.508491,3270,3920,5890
468725110,278508779,21,2,f,562244000,111605,12804800000,17137200,0.000198499,153.552,0.0304799,0.688749,0.000136716,0.000580264,0.406901,4700,6540,8680
468725732,278508779,1030,2,f,94052700,18854.3,12778200000,3113100,0.000200465,165.114,0.0330995,0.115215,2.30965e-05,9.80282e-05,0.156613,6230,520,7470
468726816,278508779,943,3,f,4653320000,296.8,726400000000,51241.1,6.37824e-08,172.645,1.10117e-05,5.70031,3.63579e-07,1.54314e-06,0.0272526,2590,2130,7730
468726176,278508779,380,3,f,22046400,31.1252,244937000,4170.77,1.4118e-06,134,0.000189182,0.0270068,3.81283e-08,1.61828e-07,0.00646605,12840,4820,6730
468727095,278508779,1117,3,f,3292360000,36754000,137814000000,9187660000,0.0111634,249.977,2.7906,4.03314,0.0450237,0.191094,0.658427,10670,4720,5730
468725547,278508779,759,2,f,9589500,0,1429350000,0,0,0,0,0.0117471,0,0,0,0,0,0
468726334,278508779,523,3,f,744228000,43020200,115030000000,18862500000,0.0578051,438.457,25.3451,0.911679,0.0526997,0.223673,0.902602,5670,6030,6460
468727154,278508779,312782590,3,f,135740000,0,21434300000,0,0,0,0,0.166281,0,0,0,0,0,0
468724947,278508779,960,1,f,4132880000,289097,93535200000,55470700,6.99505e-05,191.876,0.0134218,5.06278,0.000354144,0.00150309,0.518416,9590,4360,5330
468725567,278508779,795,2,f,2067420000,87016400,284088000000,30294900000,0.0420893,348.152,14.6535,2.53259,0.106595,0.452421,0.700084,9310,3080,5820
468725232,278508779,231,2,f,7195500,109719,253989000,23487000,0.0152483,214.064,3.26412,0.00881449,0.000134406,0.00057046,0.331344,9610,4100,6060
468725315,278508779,358,2,f,34756200,240710,3058010000,66579300,0.00692566,276.596,1.91561,0.0425763,0.000294869,0.00125151,0.395084,10610,4660,6600
468724893,278508779,893,1,f,60102900,0,4242450000,0,0,0,0,0.0736261,0,0,0,0,0,0
468724848,278508779,819,1,f,29996100,9.56178,2545000000,1059.31,3.18767e-07,110.786,3.53149e-05,0.0367452,1.17132e-08,4.97142e-08,0.00355737,3920,2830,4700
468725532,278508779,728,2,f,3173700000,57160,103122000000,14497100,1.80105e-05,253.622,0.00456788,3.88778,7.00211e-05,0.00029719,0.261307,10340,4210,7620
468724930,278508779,938,1,f,363824000,2325.19,3907450000,239360,6.39097e-06,102.942,0.000657899,0.445685,2.84836e-06,1.20893e-05,0.107971,10890,6840,5050
468724592,278508779,374,1,f,95621400,425205,6365880000,118352000,0.00444676,278.342,1.23772,0.117136,0.000520876,0.00221075,0.534749,8390,5390,4870
468725288,278508779,321,2,f,11973600,185.376,1585150000,35601.9,1.54821e-05,192.052,0.00297336,0.0146677,2.27086e-07,9.63818e-07,0.0335889,7880,4520,8240
468724635,278508779,448,1,f,125989000,7025.92,15629100000,1310650,5.57661e-05,186.545,0.0104029,0.154337,8.60675e-06,3.65296e-05,0.0832121,2590,3970,4320
468724964,278508779,982,1,f,28009800,0,3717450000,0,0,0,0,0.034312,0,0,0,0,0,0
468726087,278508779,321,3,f,23947200,185.376,3100560000,35601.9,7.74103e-06,192.052,0.00148668,0.0293353,2.27086e-07,9.63818e-07,0.0335889,7880,4520,8240
468724753,278508779,657,1,f,894586000,3176.04,159209000000,637201,3.55028e-06,200.628,0.000712286,1.09587,3.89064e-06,1.6513e-05,0.0959678,4570,4260,1490
468724543,278508779,303,1,f,325940000,12483.7,45059000000,4410440,3.83007e-05,353.294,0.0135314,0.399277,1.52926e-05,6.49062e-05,0.378916,6150,5890,2670
468725897,278508779,122,3,f,116098000,0,2791360000,0,0,0,0,0.14222,0,0,0,0,0,0
468726492,278508779,648,3,f,4835150000,0,826416000000,0,0,0,0,5.92306,0,0,0,0,0,0
468725435,278508779,583,2,f,222730000,11121,25615100000,2777610,4.99304e-05,249.762,0.0124707,0.272844,1.36232e-05,5.7821e-05,0.200555,4050,4940,8120
468725505,278508779,688,2,f,96786800000,52677400,13538100000000,14875100000,0.000544262,282.381,0.153689,118.564,0.0645298,0.273883,0.722526,8110,4110,9700
468726698,278508779,809,3,f,1320070000,55063800,213775000000,26674400000,0.0417127,484.428,20.2068,1.61709,0.0674531,0.286291,0.990233,5670,5950,6590
468727326,278508779,803,3,t,34207100,8664840,22572500000,13081900000,0.253305,1509.76,382.431,0.0419037,0.0106144,0.0450508,0.995223,5670,5980,6590
468724744,278508779,643,1,f,21839400,0,2021530000,0,0,0,0,0.0267533,0,0,0,0,0,0
468724806,278508779,746,1,f,604155000,24003.9,75490300000,5011970,3.97313e-05,208.799,0.00829584,0.74009,2.94047e-05,0.000124802,0.185417,2560,4140,5460
468724730,278508779,622,1,f,37614600,0,4183470000,0,0,0,0,0.0460779,0,0,0,0,0,0
468726975,278508779,1016,3,f,2404090000,1440830,140208000000,269199000,0.000599325,186.836,0.111975,2.94501,0.00176502,0.00749127,0.343291,1250,2690,5310
468724469,278508779,180,1,f,306517000,41.4798,38622300000,7921.82,1.35327e-07,190.98,2.58447e-05,0.375483,5.08128e-08,2.15664e-07,0.0146239,3720,3950,2050
468724511,278508779,250,1,f,241276000,48269.4,32452600000,13637200,0.000200058,282.523,0.056521,0.295564,5.913e-05,0.000250965,0.424314,4700,3450,5470
468726169,278508779,377,3,f,130779000,293.098,16857800000,65611.2,2.24117e-06,223.854,0.000501695,0.160204,3.59045e-07,1.52389e-06,0.0414459,9530,2540,9110
468727241,278508779,797,2,t,7092.47,2559.11,5714390,3790430,0.360821,1481.15,534.43,8.68828e-06,3.13491e-06,1.33055e-05,0.135565,6300,5480,6650
468724956,278508779,972,1,f,790097000,26627.3,105456000000,5584530,3.37013e-05,209.729,0.00706815,0.967869,3.26185e-05,0.000138442,0.144979,3780,2210,5680
468725531,278508779,726,2,f,2878040000,140743,386410000000,42915100,4.89023e-05,304.918,0.0149112,3.5256,0.00017241,0.000731759,0.264428,6480,3030,6160
468725836,278508779,9,3,f,150849000,0,22499700000,0,0,0,0,0.18479,0,0,0,0,0,0
468726418,278508779,599,3,f,150390000,7272160,25386400000,3550470000,0.0483553,488.228,23.6084,0.184228,0.0089084,0.0378098,0.725261,6050,4440,5620
468724399,278508779,63,1,f,21027600,315781,3148890000,108062000,0.0150175,342.206,5.13906,0.0257588,0.000386832,0.00164183,0.417379,6290,5850,5400
468725003,278508779,1037,1,f,375044000,30158.4,52311700000,6077920,8.0413e-05,201.533,0.0162059,0.459429,3.69441e-05,0.000156802,0.120731,9930,2780,3140
468725789,278508779,1127,2,f,295491000,0.7694,31424500000,114.641,2.6038e-09,149,3.87967e-07,0.361976,9.42514e-10,4.00031e-09,0.000854888,9030,3030,10620
468725344,278508779,403,2,f,706573000,20554900,90804600000,6859070000,0.0290909,333.696,9.70751,0.865552,0.0251797,0.10687,0.779976,6170,6240,7260
468724566,278508779,335,1,f,120500000,0,11118300000,0,0,0,0,0.147613,0,0,0,0,0,0
468724718,278508779,608,1,f,71441100,0,7480820000,0,0,0,0,0.0875153,0,0,0,0,0,0
468725112,278508779,23,2,f,261256000,6529920,33112100000,1935640000,0.0249944,296.427,7.409,0.320038,0.00799915,0.0339508,0.627459,5850,6840,7310
