id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468277968,120491896,859,3,f,11979000,1235.97,1044120000,60576.4,0.000103178,49.0112,0.00505689,0.0146743,1.51407e-06,1.56244e-05,0.0309588,12480,4840,6380
468273506,120491896,1107,1,f,338322000,856.229,42721700000,149290,2.53081e-06,174.358,0.000441268,0.414444,1.04888e-06,1.08239e-05,0.0628748,12880,5560,5390
468274249,120491896,255,2,f,183545000,0,52639000000,0,0,0,0,0.224843,0,0,0,0,0,0
468278124,120491896,931,3,f,857590000,1972390,125215000000,1253470000,0.00229992,635.508,1.46162,1.05055,0.00241617,0.0249338,0.716513,9080,6530,6880
468273554,120491896,1139,1,f,102729000,0,22974100000,0,0,0,0,0.125843,0,0,0,0,0,0
468275857,120491896,1097,2,f,7483590000,7879790,1153610000000,4228000000,0.00105294,536.562,0.564969,9.1674,0.00965274,0.0996117,0.69106,7270,4640,7980
468277202,120491896,436,3,f,243655000,0,21891600000,0,0,0,0,0.298478,0,0,0,0,0,0
468271689,120491896,298,1,f,150990000,89833.7,23428100000,13832000,0.000594963,153.973,0.0916083,0.184963,0.000110046,0.00113562,0.435686,4980,7120,4830
468276666,120491896,271,3,f,83878200,1856860,19178000000,1754380000,0.0221376,944.81,20.9158,0.102751,0.00227465,0.0234733,0.630174,9370,4000,7640
468276378,120491896,157,3,f,603945000,6660.34,68436300000,2004150,1.10281e-05,300.908,0.00331843,0.739833,8.15891e-06,8.41961e-05,0.0885565,5830,6710,7090
468276685,120491896,278,3,f,3496900000,921475,638140000000,485226000,0.000263512,526.575,0.138759,4.2837,0.00112881,0.0116487,0.600134,6870,5030,8730
468274297,120491896,295,2,f,728604000,26272.2,139144000000,11266800,3.60583e-05,428.85,0.0154636,0.89254,3.21834e-05,0.000332118,0.234672,6170,5700,8950
468274576,120491896,460,2,f,16034400,22970.5,2689210000,18809000,0.00143257,818.834,1.17304,0.0196421,2.81388e-05,0.000290379,0.348481,10260,2900,6650
468271564,120491896,229,1,f,720292000,25525,3700810000,1779080,3.5437e-05,69.6993,0.00246994,0.882358,3.12682e-05,0.000322672,0.209186,11640,5290,3770
468275178,120491896,804,2,f,25382700,18626,6058220000,9722370,0.000733808,521.977,0.383031,0.0310938,2.28169e-05,0.000235459,0.27584,7720,4760,7120
468278175,120491896,951,3,f,825813000,0,274087000000,0,0,0,0,1.01162,0,0,0,0,0,0
468271399,120491896,153,1,f,374736000,134273,16226500000,22933800,0.000358313,170.8,0.0611999,0.459051,0.000164484,0.0016974,0.206283,11960,4560,4240
468273304,120491896,1015,1,f,307039000,0,79240500000,0,0,0,0,0.376122,0,0,0,0,0,0
468271664,120491896,286,1,f,44030700,0,3870270000,0,0,0,0,0.0539376,0,0,0,0,0,0
468272355,120491896,620,1,f,108053000,6519.24,26787500000,3183430,6.03337e-05,488.313,0.0294617,0.132365,7.98607e-06,8.24124e-05,0.13212,2930,3630,5260
468272504,120491896,680,1,f,506700,0,67266800,0,0,0,0,0.000620708,0,0,0,0,0,0
468278261,120491896,989,3,f,459635000,0,80136600000,0,0,0,0,0.563053,0,0,0,0,0,0
468273350,120491896,1031,1,f,191085000,0,17376500000,0,0,0,0,0.234079,0,0,0,0,0,0
468278624,120491896,312782566,3,f,88398000,1195240,23270100000,695464000,0.0135212,581.86,7.86741,0.108288,0.00146417,0.0151096,0.456878,7630,1220,7600
468274353,120491896,323,2,f,9696620000,67005800,2107960000000,65870500000,0.00691022,983.058,6.79315,11.8784,0.082082,0.847047,0.90968,9110,3700,7720
468277116,120491896,388,3,f,2910600,6.23833,297905000,101.613,2.14331e-06,16.2885,3.49114e-05,0.00356549,7.64195e-09,7.88613e-08,0.00308187,12990,5030,5780
468273397,120491896,1054,1,f,161693000,30798.2,31087200000,12527300,0.000190473,406.754,0.0774759,0.198074,3.77278e-05,0.000389333,0.245201,3310,3910,4860
468278111,120491896,927,3,f,41488200,18173.2,6574010000,6417880,0.000438033,353.151,0.154692,0.050823,2.22622e-05,0.000229735,0.212216,3870,2860,6710
468273086,120491896,929,1,f,38210400,3799.22,5242200000,1302220,9.9429e-05,342.758,0.0340801,0.0468077,4.65405e-06,4.80276e-05,0.0815305,6320,2980,2340
468278359,120491896,1014,3,f,451541000,3854140,83306000000,2737750000,0.00853552,710.34,6.06312,0.553137,0.00472132,0.0487217,0.604203,7660,3780,8180
468275761,120491896,1045,2,f,46372500,1514250,8066840000,645226000,0.032654,426.103,13.914,0.0568063,0.00185495,0.0191422,0.565708,7690,4160,9900
468275654,120491896,987,2,f,2726110000,6442620,390430000000,3427860000,0.0023633,532.059,1.25742,3.33949,0.00789221,0.0814439,0.716513,9080,6530,6880
468278385,120491896,1029,3,f,96202800,1734440,14853600000,1088710000,0.018029,627.7,11.3168,0.117848,0.00212469,0.0219258,0.619947,8570,3600,7530
468276269,120491896,121,3,f,22003200,684013,4549170000,350933000,0.031087,513.051,15.9492,0.0269539,0.000837915,0.00864689,0.458219,8800,2190,9130
468272493,120491896,677,1,f,858344000,167447,166618000000,56719700,0.000195081,338.733,0.0660803,1.05147,0.000205122,0.00211676,0.276397,5680,4460,1990
468275909,120491896,1125,2,f,106813000,223170,26856400000,114829000,0.00208935,514.535,1.07505,0.130846,0.000273383,0.00282118,0.346673,3650,4480,7220
468275872,120491896,1102,2,f,558433000,81381.6,128113000000,30210000,0.000145732,371.214,0.0540979,0.68408,9.96924e-05,0.00102878,0.301595,4710,3260,8610
468272959,120491896,835,1,f,1403490000,89833.7,257870000000,13832000,6.40074e-05,153.973,0.00985541,1.71927,0.000110046,0.00113562,0.435686,4980,7120,4830
468277486,120491896,608,3,f,142882000,601399,28108400000,266896000,0.00420906,443.792,1.86795,0.175031,0.000736714,0.00760253,0.384492,3650,4200,7000
468277495,120491896,611,3,f,51624000,447.237,4106710000,114445,8.66335e-06,255.893,0.00221689,0.0632394,5.47865e-07,5.65371e-06,0.0226897,7680,2630,6030
468274993,120491896,699,2,f,68400,0.530588,7801200,108.418,7.75714e-06,204.336,0.00158507,8.379e-05,6.49971e-10,6.70739e-09,0.000396659,3390,3280,6790
468276422,120491896,173,3,f,231934000,34921.3,25607400000,10785100,0.000150566,308.841,0.0465009,0.284119,4.27785e-05,0.000441454,0.325215,5950,6950,5950
468273682,120491896,1,2,f,13276800,0,1577200000,0,0,0,0,0.0162641,0,0,0,0,0,0
468275663,120491896,991,2,f,2784780000,5150220,243787000000,4882130000,0.00184942,947.945,1.75315,3.41136,0.00630902,0.0651061,0.914443,7760,1390,6930
468276283,120491896,126,3,f,123412000,699.318,12107000000,66724.8,5.66655e-06,95.4142,0.000540669,0.151179,8.56664e-07,8.84036e-06,0.0435999,7810,6680,5180
468272043,120491896,463,1,f,2495940000,98167.6,583178000000,46084700,3.9331e-05,469.449,0.0184639,3.05752,0.000120255,0.00124098,0.506765,6160,2150,4900
468274742,120491896,582,2,f,164044000,144097,37855500000,81083500,0.000878405,562.701,0.494279,0.200954,0.000176519,0.00182159,0.357349,3030,3900,6050
468271520,120491896,207,1,f,20517300,457.755,1593710000,28498,2.23107e-05,62.256,0.00138897,0.0251337,5.60749e-07,5.78666e-06,0.0233837,12830,4980,5640
468277722,120491896,720,3,f,328666000,10564.2,55122600000,4903230,3.21428e-05,464.134,0.0149186,0.402615,1.29412e-05,0.000133547,0.191475,12880,5340,5030
468278550,120491896,1117,3,f,3292360000,2677190,458746000000,1334980000,0.000813152,498.65,0.405478,4.03314,0.00327956,0.0338435,0.723198,9090,4270,7770
468274033,120491896,180,2,f,306517000,12319.5,76517700000,5615280,4.0192e-05,455.803,0.0183196,0.375483,1.50914e-05,0.000155736,0.139085,5440,4800,10140
468275777,120491896,1052,2,f,207492000,630343,30005400000,400856000,0.00303791,635.933,1.93191,0.254178,0.00077217,0.00796843,0.556328,9800,4360,7400
468271610,120491896,250,1,f,241276000,23682.4,36714500000,9361240,9.81546e-05,395.282,0.0387988,0.295564,2.90109e-05,0.000299379,0.300794,5560,2570,5070
468274843,120491896,630,2,f,214813000,558500,53980900000,283585000,0.00259994,507.763,1.32015,0.263146,0.000684162,0.00706023,0.408647,3560,4150,7120
468274235,120491896,246,2,f,192125000,2855740,34860500000,3531080000,0.014864,1236.48,18.3791,0.235353,0.00349828,0.0361006,0.696178,9020,4250,7780
468273204,120491896,974,1,f,729041000,0,223123000000,0,0,0,0,0.893076,0,0,0,0,0,0
468274871,120491896,643,2,f,21839400,2985810,7307110000,2044760000,0.136717,684.825,93.6271,0.0267533,0.00365762,0.0377449,0.555398,8840,2720,10320
468278788,120491896,997,3,t,79245200,79105100,569253000000,569047000000,0.998232,7193.56,7180.84,0.0970753,0.0969037,1,1,7670,3030,9580
468277846,120491896,797,3,f,1291570000,4566130,291684000000,3400090000,0.00353534,744.632,2.63253,1.58217,0.00559351,0.0577224,0.69106,7270,4640,7980
468274996,120491896,701,2,f,1111910000,6899.68,233338000000,3303070,6.20526e-06,478.728,0.00297063,1.36209,8.45211e-06,8.72218e-05,0.123251,10610,4550,7350
468272936,120491896,816,1,f,116910000,12363500,44659200000,10064700000,0.105752,814.066,86.0891,0.143215,0.0151453,0.156292,0.6519,8020,2840,1020
468275796,120491896,1062,2,f,104202000,2476630,18416200000,1088840000,0.0237676,439.647,10.4493,0.127647,0.00303387,0.0313081,0.487543,7370,1650,8370
468277675,120491896,696,3,f,23002200,1472500,4711550000,833146000,0.0640155,565.805,36.2203,0.0281777,0.00180381,0.0186145,0.549344,8750,2720,10480
468272223,120491896,571,1,f,474962000,51059.9,80424000000,17657300,0.000107503,345.815,0.0371762,0.581829,6.25484e-05,0.000645469,0.207383,5850,4240,5690
468272227,120491896,573,1,f,54829800,463.928,12322400000,203157,8.46124e-06,437.906,0.00370523,0.0671665,5.68312e-07,5.86471e-06,0.0824142,9610,1910,2080
468271661,120491896,281,1,f,56241900,61752,10624100000,22343600,0.00109797,361.827,0.397276,0.0688963,7.56462e-05,0.000780633,0.249435,7460,510,3830
468272979,120491896,847,1,f,327571000,31410300,120421000000,25603700000,0.0958885,815.138,78.1623,0.401275,0.0384776,0.397071,0.874909,7860,3230,1410
468274636,120491896,512,2,f,23842600000,5829680,5645700000000,6995940000,0.000244507,1200.06,0.293422,29.2072,0.00714136,0.0736954,0.728937,10710,2010,7640
468274572,120491896,453,2,f,13800300000,19198200,3824700000000,10006800000,0.00139114,521.235,0.725112,16.9054,0.0235178,0.242693,0.529225,7210,1850,9240
468278227,120491896,974,3,f,1458080000,43153.6,456353000000,29431000,2.95961e-05,682.005,0.0201847,1.78615,5.28632e-05,0.000545523,0.223858,5160,2550,8970
468274918,120491896,669,2,f,6003480000,50647000,1500900000000,28565500000,0.00843629,564.012,4.75816,7.35426,0.0620426,0.64025,0.564065,8080,2090,9160
468271105,120491896,78,1,f,418124000,78301.1,16199600000,6799550,0.000187268,86.8386,0.0162621,0.512202,9.59188e-05,0.000989836,0.211024,8680,6350,4230
468271866,120491896,378,1,f,2634840000,474872,610080000000,145003000,0.000180228,305.351,0.0550329,3.22768,0.000581718,0.00600306,0.358338,7210,2590,2170
468276820,120491896,326,3,f,408274000,932.497,27475000000,451902,2.284e-06,484.615,0.00110686,0.500136,1.14231e-06,1.17881e-05,0.0652203,10650,4390,7310
468271280,120491896,106,1,f,3254400,0,598239000,0,0,0,0,0.00398664,0,0,0,0,0,0
468275650,120491896,983,2,f,6418010000,167045000,966469000000,308630000000,0.0260275,1847.59,48.0881,7.86206,0.20463,2.11168,1,7170,3900,9070
468276483,120491896,201,3,f,1585780000,918907,415083000000,527001000,0.000579468,573.509,0.33233,1.94258,0.00112566,0.0116163,0.404864,6910,1000,2580
468276015,120491896,1,3,f,26553600,4402.76,2737420000,951276,0.000165807,216.063,0.0358248,0.0325282,5.39338e-06,5.56571e-05,0.125962,7830,6530,4840
468272463,120491896,665,1,f,569020000,899629,36515900000,74786000,0.00158102,83.1298,0.13143,0.697049,0.00110205,0.0113726,0.365712,4910,6760,2870
468277749,120491896,735,3,f,219901000,42955900,135154000000,88442600000,0.195342,2058.92,402.194,0.269378,0.052621,0.543023,1,7640,2630,10600
468273391,120491896,1049,1,f,593838000,11274.4,96761700000,624361,1.89857e-05,55.3786,0.0010514,0.727452,1.38112e-05,0.000142525,0.152712,10020,4590,2890
468274397,120491896,342,2,f,1252500000,509928,219601000000,249565000,0.000407129,489.412,0.199254,1.53431,0.000624662,0.00644622,0.497076,7070,4970,8350
468272934,120491896,814,1,f,103431000,0,22047100000,0,0,0,0,0.126703,0,0,0,0,0,0
468276353,120491896,149,3,f,362228000,31693.1,49774600000,9851460,8.74947e-05,310.84,0.0271968,0.44373,3.8824e-05,0.000400645,0.207383,5850,4240,5690
468276182,120491896,83,3,f,466288000,7154.62,56771300000,1380200,1.53438e-05,192.911,0.00295998,0.571203,8.76441e-06,9.04445e-05,0.173758,11390,7190,6380
468273839,120491896,84,2,f,113555000,114206,23061200000,43686200,0.00100573,382.522,0.384714,0.139105,0.000139902,0.00144372,0.304367,3390,3250,6620
468274792,120491896,608,2,f,71441100,595554,14081200000,265220000,0.00833629,445.334,3.71243,0.0875153,0.000729554,0.00752864,0.384492,3650,4200,7000
468277789,120491896,765,3,f,55918800,0,7684260000,0,0,0,0,0.0685005,0,0,0,0,0,0
468277509,120491896,618,3,f,956504000,6298310,100345000000,6516040000,0.00658472,1034.57,6.81235,1.17172,0.00771543,0.0796195,0.914443,7760,1390,6930
468271686,120491896,296,1,f,326711000,0,96626300000,0,0,0,0,0.400221,0,0,0,0,0,0
468275728,120491896,1027,2,f,80088300,10435800,27638300000,7801710000,0.130304,747.589,97.4138,0.0981082,0.0127839,0.131923,0.668061,8900,2910,9830
468276857,120491896,338,3,f,20016000,1034.62,1231980000,247164,5.16894e-05,238.895,0.0123483,0.0245196,1.2674e-06,1.3079e-05,0.0615616,5930,3350,5500
468273885,120491896,114,2,f,87211800,130138,12669900000,52830000,0.00149221,405.952,0.605766,0.106834,0.00015942,0.00164513,0.315756,9950,6720,7220
468274341,120491896,319,2,f,487648000,6508.23,82878600000,2569080,1.33462e-05,394.743,0.0052683,0.597369,7.97258e-06,8.22732e-05,0.160417,6300,6580,7900
468277480,120491896,604,3,f,122027000,0,22021000000,0,0,0,0,0.149484,0,0,0,0,0,0
468274056,120491896,190,2,f,242003000,3489870,1649450000,285931000,0.0144208,81.9317,1.18152,0.296453,0.00427509,0.0441169,0.611354,9600,6970,6360
468277825,120491896,784,3,f,3529520000,53468900,280730000000,109672000000,0.0151491,2051.14,31.0728,4.32366,0.0654993,0.675922,1,7170,3900,9070
468278708,120491896,315,2,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468276386,120491896,159,3,f,3372260000,189067,631382000000,39912000,5.60654e-05,211.099,0.0118354,4.13102,0.000231607,0.00239008,0.444556,2350,5940,6810
468272550,120491896,697,1,f,244893000,36160.3,12526200000,3589780,0.000147658,99.2742,0.0146586,0.299994,4.42963e-05,0.000457117,0.1974,10010,6670,5440
468274468,120491896,377,2,f,65389500,160094,14826200000,89853000,0.00244831,561.253,1.37412,0.0801021,0.000196115,0.00202381,0.369914,9750,2350,8940
468277110,120491896,385,3,f,6658610000,29908700,1599070000000,17049900000,0.00449173,570.065,2.56058,8.1568,0.0366382,0.378088,0.554125,8920,1840,8610
468278724,120491896,776,2,t,3218050,3103440,16541100000,16448400000,0.964386,5300.06,5111.3,0.00394211,0.00380172,0.0392319,1,7670,3030,9580
468275669,120491896,997,2,f,224243000000,1749030000,46378900000000,2590110000000,0.00779971,1480.88,11.5505,274.698,2.14256,22.1102,1,8200,3730,7850
468275183,120491896,806,2,f,741623000,525917,189995000000,261758000,0.000709142,497.717,0.352952,0.908489,0.000644248,0.00664833,0.427146,6720,3110,10400
468274554,120491896,442,2,f,220356000,523646,44532600000,264064000,0.00237636,504.28,1.19835,0.269936,0.000641466,0.00661962,0.32387,6910,350,6550
468275582,120491896,944,2,f,416334000,2946.22,113981000000,140178,7.07658e-06,47.579,0.000336696,0.510009,3.60912e-06,3.72444e-05,0.0507145,13100,2780,6990
468273241,120491896,989,1,f,229818000,0,38706100000,0,0,0,0,0.281527,0,0,0,0,0,0
468274868,120491896,642,2,f,45219600,234974,4170630000,73315100,0.00519628,312.014,1.62131,0.055394,0.000287843,0.0029704,0.522442,9550,6540,6410
468277737,120491896,728,3,f,6347400000,28560.5,579484000000,9381830,4.49956e-06,328.489,0.00147806,7.77556,3.49866e-05,0.000361045,0.14956,10220,3870,7510
468273188,120491896,968,1,f,565609000,10549.3,145456000000,2264560,1.86512e-05,214.665,0.00400376,0.692871,1.29229e-05,0.000133358,0.149739,12310,4560,4530
468273422,120491896,1066,1,f,93658500,170541,20034600000,78249700,0.00182088,458.831,0.835479,0.114732,0.000208913,0.00215588,0.276957,7780,490,4080
468272928,120491896,806,1,f,741623000,1257.91,162710000000,724169,1.69616e-06,575.691,0.000976465,0.908489,1.54094e-06,1.59018e-05,0.117215,7210,1940,1400
468273658,120491896,312782628,1,f,482602000,1249270,82631700000,623559000,0.0025886,499.141,1.29208,0.591188,0.00153035,0.0157925,0.455701,9080,2920,1680
468276429,120491896,178,3,f,363778000,2596760,66891100000,1764230000,0.0071383,679.397,4.84974,0.445628,0.00318103,0.0328267,0.59977,7360,3670,8280
468278595,120491896,182305701,3,f,181998000,17677.1,57215300000,12154800,9.7128e-05,687.602,0.0667854,0.222948,2.16545e-05,0.000223464,0.21899,6870,950,8100
468272586,120491896,709,1,f,1080640000,0,197144000000,0,0,0,0,1.32379,0,0,0,0,0,0
468271090,120491896,67,1,f,24652800,0,4139880000,0,0,0,0,0.0301997,0,0,0,0,0,0
468271914,120491896,398,1,f,211571000,9618.6,30381200000,3664070,4.54627e-05,380.936,0.0173184,0.259175,1.17828e-05,0.000121593,0.214367,9910,6720,4800
468273227,120491896,983,1,f,6421230000,122342000,669918000000,87760400000,0.0190527,717.337,13.6672,7.866,0.149869,1.54657,0.938087,7390,1760,5220
468273601,120491896,312782562,1,f,75759300,24915.5,21241900000,14759700,0.000328878,592.388,0.194823,0.0928051,3.05215e-05,0.000314968,0.236173,7430,1120,3660
468278718,120491896,688,2,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468277793,120491896,768,3,f,4860760000,12659900,451460000000,11137900000,0.0026045,879.78,2.29139,5.95443,0.0155083,0.160039,0.914443,7760,1390,6930
468272263,120491896,588,1,f,246776000,12275,64669300000,3076120,4.97412e-05,250.602,0.0124652,0.302301,1.50368e-05,0.000155173,0.157565,4530,2770,5680
468277616,120491896,670,3,f,320218000,778470,74712100000,419234000,0.00243106,538.536,1.30921,0.392267,0.000953625,0.00984096,0.446741,7230,570,7670
468277576,120491896,648,3,f,4835150000,335609,1434010000000,200824000,6.94104e-05,598.387,0.0415343,5.92306,0.000411122,0.00424258,0.239966,6560,1090,6690
468273513,120491896,1111,1,f,175828000,8631.14,48349400000,5378980,4.90886e-05,623.207,0.0305924,0.215389,1.05731e-05,0.00010911,0.128683,7340,1040,3550
468273000,120491896,864,1,f,2470490000,63214.3,448687000000,25006300,2.55877e-05,395.58,0.010122,3.02635,7.74375e-05,0.000799118,0.281073,7510,4830,5310
468271625,120491896,257,1,f,81564300,133684,18129600000,67891900,0.001639,507.855,0.832373,0.0999163,0.000163763,0.00168995,0.41464,8450,1120,4010
468276799,120491896,320,3,f,2059540000,1033780,446759000000,234101000,0.000501949,226.451,0.113667,2.52293,0.00126639,0.0130685,0.362895,2980,3250,2540
468275262,120491896,847,2,f,280383000,128638000,375611000000,286848000000,0.458793,2229.89,1023.06,0.343469,0.157581,1.62616,1,7790,2840,9780
468277694,120491896,703,3,f,7270280000,8961840,1261140000000,4326450000,0.00123267,482.764,0.595087,8.90609,0.0109782,0.11329,0.627037,4840,4910,9010
468274898,120491896,657,2,f,894586000,173278,266085000000,105145000,0.000193696,606.799,0.117535,1.09587,0.000212266,0.00219048,0.383954,3990,3970,9420
468276455,120491896,188,3,f,131828000,20208.7,12976500000,3559000,0.000153296,176.112,0.0269973,0.16149,2.47557e-05,0.000255467,0.157448,2210,3490,6820
468277698,120491896,704,3,f,431879000,161059,84237200000,26614900,0.000372926,165.25,0.0616259,0.529052,0.000197297,0.00203601,0.337534,4470,5110,9650
468275844,120491896,1090,2,f,659646000,149211,204546000000,92701100,0.000226199,621.274,0.140532,0.808066,0.000182784,0.00188624,0.227501,7060,2280,9610
468274321,120491896,307,2,f,289374000,411369,19373900000,63800400,0.00142158,155.093,0.220477,0.354484,0.000503926,0.00520028,0.427406,10720,6870,6020
468273699,120491896,8,2,f,200601000000,1532830000,44164400000000,2220380000000,0.00764119,1448.55,11.0686,245.736,1.87772,19.3771,1,8200,3730,7850
468274603,120491896,485,2,f,11441700000,98359900,2861730000000,169815000000,0.00859662,1726.47,14.8418,14.0161,0.120491,1.24341,1,7140,3890,9070
468271072,120491896,51,1,f,515479000,864.324,90415300000,327887,1.67674e-06,379.356,0.000636082,0.631461,1.0588e-06,1.09263e-05,0.0801926,5960,4790,5670
468275352,120491896,896,2,f,59159700,1426110,12685400000,1949880000,0.024106,1367.28,32.9597,0.0724706,0.00174698,0.018028,0.720588,7320,4120,8210
468274030,120491896,178,2,f,181889000,2595340,33395300000,1763900000,0.0142688,679.643,9.69769,0.222814,0.00317929,0.0328087,0.59977,7360,3670,8280
468273466,120491896,1090,1,f,659646000,144.944,183248000000,66382.3,2.1973e-07,457.986,0.000100633,0.808066,1.77556e-07,1.8323e-06,0.0253208,7380,2160,2090
468278163,120491896,946,3,f,663755000,101853,122179000000,54710200,0.00015345,537.147,0.0824253,0.8131,0.00012477,0.00128757,0.372231,7540,4770,6160
468277719,120491896,718,3,f,564858000,6068650,109797000000,7864060000,0.0107437,1295.85,13.9222,0.691951,0.00743409,0.0767163,0.945033,7510,3970,8000
468275125,120491896,778,2,f,928130000,5027690,266111000000,3250670000,0.00541702,646.554,3.50239,1.13696,0.00615892,0.0635571,0.478895,8310,970,8180
468278252,120491896,985,3,f,16077800000,4875120,4169250000000,2167880000,0.000303221,444.682,0.134837,19.6953,0.00597202,0.0616284,0.429418,4170,2570,6920
468271968,120491896,429,1,f,595589000,3824.34,92896800000,1501600,6.4211e-06,392.644,0.0025212,0.729597,4.68481e-06,4.8345e-05,0.104112,12600,5290,4370
468275965,120491896,312782558,2,f,31173300,348151,10052200000,237336000,0.0111682,681.703,7.61343,0.0381873,0.000426485,0.00440112,0.443935,7520,950,8140
468277517,120491896,620,3,f,216106000,85866,54078400000,47308500,0.000397333,550.957,0.218913,0.26473,0.000105186,0.00108547,0.345763,3180,3490,6220
468273101,120491896,934,1,f,116343000,989.89,13238100000,97318,8.50838e-06,98.312,0.000836475,0.14252,1.21262e-06,1.25136e-05,0.0383095,8890,6590,2670
468274293,120491896,292,2,f,33059700,2.99452,4833050000,1305.85,9.05791e-08,436.079,3.94996e-05,0.0404981,3.66828e-09,3.78549e-08,0.00269466,6270,6360,7430
468273476,120491896,1094,1,f,103891000,15668.8,32699100000,7722070,0.00015082,492.833,0.0743289,0.127266,1.91942e-05,0.000198075,0.169955,6800,760,3940
468272027,120491896,453,1,f,13800300000,6199380,3675530000000,3065350000,0.00044922,494.46,0.222122,16.9054,0.00759425,0.078369,0.515663,7290,2130,2490
468273195,120491896,970,1,f,68841900,4876.33,6721890000,2289610,7.08337e-05,469.535,0.0332589,0.0843313,5.9735e-06,6.16437e-05,0.219239,11200,5310,5530
468271652,120491896,278,1,f,1748450000,47203,329442000000,6881360,2.6997e-05,145.782,0.00393569,2.14185,5.78236e-05,0.000596712,0.143497,5860,6970,4230
468274507,120491896,397,2,f,29430900,0,2601420000,0,0,0,0,0.0360529,0,0,0,0,0,0
468274908,120491896,662,2,f,31894200,3224.76,5448870000,1489460,0.000101108,461.882,0.0466999,0.0390704,3.95033e-06,4.07655e-05,0.149576,5130,4520,9170
468275128,120491896,780,2,f,141285000,0,23773500000,0,0,0,0,0.173074,0,0,0,0,0,0
468277716,120491896,714,3,f,3601550000,2224670,867218000000,1057120000,0.000617698,475.179,0.293517,4.4119,0.00272522,0.028123,0.408647,3560,4150,7120
468274453,120491896,369,2,f,1622480000,1412570,442034000000,709857000,0.000870621,502.529,0.437512,1.98754,0.0017304,0.0178569,0.448801,5700,2230,7600
468273459,120491896,1086,1,f,44656200,27770.8,11743700000,13824300,0.00062188,497.801,0.309572,0.0547038,3.40192e-05,0.000351062,0.283097,7310,790,3640
468276862,120491896,339,3,f,7292990000,321708000,2420460000000,436431000000,0.044112,1356.6,59.8425,8.93392,0.394093,4.06685,0.98295,10600,1620,6070
468275707,120491896,1018,2,f,1067240000,80078100,356720000000,79440200000,0.0750332,992.033,74.4355,1.30736,0.0980957,1.0123,0.940272,7760,3400,10240
468273872,120491896,105,2,f,66310200,253347,7269360000,86848000,0.00382064,342.802,1.30972,0.08123,0.00031035,0.00320267,0.251446,9730,6680,6800
468272862,120491896,780,1,f,141285000,148.618,22935900000,5772.1,1.0519e-06,38.8386,4.08544e-05,0.173074,1.82057e-07,1.87874e-06,0.0147202,7590,5750,3650
468272515,120491896,687,1,f,826108000,6814.73,252483000000,3127340,8.2492e-06,458.908,0.00378562,1.01198,8.34804e-06,8.61478e-05,0.192701,7700,1660,5360
468274505,120491896,395,2,f,496350000,221.304,70962600000,43076.9,4.45863e-07,194.65,8.67874e-05,0.608029,2.71097e-07,2.7976e-06,0.0229229,12480,6880,6330
468275677,120491896,1004,2,f,39446100,0,6125640000,0,0,0,0,0.0483215,0,0,0,0,0,0
468274656,120491896,525,2,f,90906300,177.393,15884400000,16523.4,1.95138e-06,93.1461,0.000181763,0.11136,2.17306e-07,2.24249e-06,0.0306459,8110,6130,6630
468273373,120491896,1044,1,f,19390500,0,2624860000,0,0,0,0,0.0237534,0,0,0,0,0,0
468273075,120491896,922,1,f,986040000,124567,147693000000,52623900,0.000126331,422.453,0.0533689,1.2079,0.000152595,0.00157471,0.430189,7640,4360,1370
468276545,120491896,225,3,f,553615000,55.6417,85654700000,18306.4,1.00506e-07,329.005,3.3067e-05,0.678179,6.81611e-08,7.03389e-07,0.00815261,11770,4510,4580
468276701,120491896,286,3,f,88061400,22935.6,8150330000,10614200,0.00026045,462.785,0.120532,0.107875,2.80961e-05,0.000289938,0.382113,5890,6940,5950
468278211,120491896,968,3,f,1131220000,15276.3,288536000000,3479260,1.35043e-05,227.755,0.00307568,1.38574,1.87135e-05,0.000193115,0.149739,12310,4560,4530
468272234,120491896,575,1,f,108296000,0,17964800000,0,0,0,0,0.132663,0,0,0,0,0,0
468278756,120491896,8,3,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468272871,120491896,783,1,f,135370000,3144.87,27150500000,860253,2.32317e-05,273.542,0.00635483,0.165828,3.85247e-06,3.97556e-05,0.126814,3410,3520,4370
468277070,120491896,366,3,f,157646000,26932.1,37399800000,13406200,0.00017084,497.777,0.08504,0.193116,3.29919e-05,0.00034046,0.258529,6500,4780,6150
468272072,120491896,478,1,f,171965000,162457,46153700000,115324000,0.000944711,709.874,0.670625,0.210657,0.00019901,0.00205369,0.295303,6060,1810,4200
468271326,120491896,126,1,f,61705800,535.618,5652390000,34839,8.6802e-06,65.0444,0.000564599,0.0755896,6.56133e-07,6.77097e-06,0.0435999,7810,6680,5180
