id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486539909,485105742,128,2,f,2195910000,0,86093600000,0,0,0,0,2.68999,0,0,0,0,0,0
486539855,485105742,27,2,f,31907700,0,1329610000,0,0,0,0,0.0390869,0,0,0,0,0,0
486539200,485105742,162,1,f,52154100,0,9043410000,0,0,0,0,0.0638888,0,0,0,0,0,0
486540944,485105742,628,3,f,77310000,18313.4,15816700000,10732100,0.000236882,586.025,0.138819,0.0947048,2.24339e-05,0.0010797,0.198706,8040,2360,6450
486539808,485105742,182305705,1,f,193162000,0,73620000000,0,0,0,0,0.236624,0,0,0,0,0,0
486539736,485105742,1025,1,f,2218930000,394.668,548094000000,232014,1.77864e-07,587.871,0.000104561,2.71818,4.83468e-07,2.32684e-05,0.0271521,11990,3470,3940
486540580,485105742,8,3,f,401289000000,111714000,76679300000000,57699300000,0.000278387,516.493,0.143785,491.58,0.136849,6.5863,0.997861,7320,5980,8910
486541027,485105742,765,3,f,55918800,0,961790000,0,0,0,0,0.0685005,0,0,0,0,0,0
486539589,485105742,819,1,f,29996100,0,2564570000,0,0,0,0,0.0367452,0,0,0,0,0,0
486539913,485105742,133,2,f,38626200,181.818,2093730000,44403.5,4.70712e-06,244.219,0.00114957,0.0473171,2.22727e-07,1.07195e-05,0.0366417,5460,5270,5790
486539845,485105742,10,2,f,1216990000,17242.6,215599000000,5648570,1.41682e-05,327.594,0.00464143,1.49081,2.11222e-05,0.00101657,0.220321,8210,2890,5720
486539482,485105742,638,1,f,335997000,0,80904200000,0,0,0,0,0.411596,0,0,0,0,0,0
486540028,485105742,320,2,f,1029770000,244570,216825000000,79606600,0.0002375,325.496,0.0773052,1.26147,0.000299598,0.0144191,0.372501,5640,630,7020
486540237,485105742,671,2,f,136743000,112974,24482600000,29693600,0.000826178,262.835,0.217149,0.167511,0.000138394,0.00666063,0.404945,9340,460,6820
486539696,485105742,970,1,f,68841900,0,745875000,0,0,0,0,0.0843313,0,0,0,0,0,0
486539798,485105742,1128,1,f,237541000,0,90383500000,0,0,0,0,0.290987,0,0,0,0,0,0
486540469,485105742,1022,2,f,725090000,1216.75,58620700000,308019,1.67806e-06,253.15,0.000424801,0.888236,1.49051e-06,7.17357e-05,0.0475532,5970,4860,7910
486540787,485105742,348,3,f,1157160000,14058.8,70601400000,4340850,1.21494e-05,308.764,0.00375128,1.41753,1.7222e-05,0.000828864,0.142932,9690,4780,3960
486540959,485105742,649,3,f,20739600,0,4137480000,0,0,0,0,0.025406,0,0,0,0,0,0
486539831,485105742,312782628,1,f,482602000,101413,95270000000,33682300,0.000210137,332.131,0.069793,0.591188,0.00012423,0.00597898,0.266773,9810,2960,1170
486540533,485105742,1126,2,f,6718500,0,712295000,0,0,0,0,0.00823016,0,0,0,0,0,0
486540081,485105742,395,2,f,496350000,0,12389300000,0,0,0,0,0.608029,0,0,0,0,0,0
486539235,485105742,223,1,f,110413000,2383.41,3261960000,764081,2.15863e-05,320.584,0.00692021,0.135256,2.91967e-06,0.000140518,0.0685486,6670,7150,5680
486539717,485105742,1000,1,f,280081000,0,3962390000,0,0,0,0,0.343099,0,0,0,0,0,0
486539258,485105742,258,1,f,974437000,30406.9,146618000000,9256090,3.12046e-05,304.407,0.00949891,1.19369,3.72485e-05,0.0017927,0.221073,4020,4270,5010
486540339,485105742,842,2,f,682975000,36634.5,118431000000,11695100,5.36396e-05,319.237,0.0171238,0.836644,4.48773e-05,0.00215986,0.236422,9980,1470,6830
486539994,485105742,263,2,f,29812500,0,1511910000,0,0,0,0,0.0365203,0,0,0,0,0,0
486540715,485105742,238,3,f,38451600,0,159649000,0,0,0,0,0.0471032,0,0,0,0,0,0
486539813,485105742,312782554,1,f,71386200,758.126,23054600000,165509,1.06201e-05,218.313,0.0023185,0.0874481,9.28705e-07,4.46968e-05,0.0753413,7570,580,3190
486539645,485105742,905,1,f,82254600,248.367,22874700000,68403.5,3.0195e-06,275.413,0.000831607,0.100762,3.0425e-07,1.4643e-05,0.0130678,8210,1600,1580
486540101,485105742,434,2,f,450962000,13249.3,100373000000,3965430,2.93802e-05,299.293,0.00879328,0.552429,1.62304e-05,0.000781141,0.24543,9410,670,6400
486539868,485105742,50,2,f,37005300,0,6203910000,0,0,0,0,0.0453315,0,0,0,0,0,0
486539900,485105742,117,2,f,128152000,0,64952600,0,0,0,0,0.156986,0,0,0,0,0,0
486540629,485105742,101,3,f,678033000,325.177,25045900000,107492,4.79588e-07,330.565,0.000158535,0.83059,3.98341e-07,1.91714e-05,0.0420511,11060,6290,8300
486540665,485105742,155,3,f,959411000,83408.4,192209000000,35416700,8.69371e-05,424.618,0.036915,1.17528,0.000102175,0.00491751,0.227589,6410,2910,4470
486541154,485105742,954,3,f,307440000,7059.77,66478600000,2440590,2.29631e-05,345.705,0.00793844,0.376614,8.64821e-06,0.000416223,0.164949,7530,3020,9830
486539836,485105742,312782648,1,f,58298400,0,14220900000,0,0,0,0,0.0714155,0,0,0,0,0,0
486540760,485105742,313,3,f,32811800000,1917120,4249980000000,644399000,5.84277e-05,336.129,0.0196393,40.1944,0.00234847,0.113027,0.476836,8710,2700,3760
486540770,485105742,326,3,f,408274000,0,4095370000,0,0,0,0,0.500136,0,0,0,0,0,0
486541112,485105742,902,3,f,200896000,987.155,47372000000,244691,4.91376e-06,247.875,0.001218,0.246098,1.20926e-06,5.81997e-05,0.0273336,10050,2030,2360
486540684,485105742,187,3,f,746635000,10839.1,214206000000,3711090,1.45172e-05,342.381,0.00497042,0.914627,1.32779e-05,0.000639039,0.349525,4680,4710,9050
486540950,485105742,634,3,f,218504000,0,20741900000,0,0,0,0,0.267667,0,0,0,0,0,0
486540011,485105742,294,2,f,2861240000,19883.5,528119000000,6409730,6.94927e-06,322.364,0.0022402,3.50501,2.43573e-05,0.00117227,0.220321,8210,2890,5720
486539513,485105742,688,1,f,98028400000,10953500,24309200000000,3789520000,0.000111738,345.963,0.0386573,120.085,0.0134181,0.645787,0.602465,4430,4080,1540
486540358,485105742,873,2,f,335367000,190697,58071200000,52983900,0.000568622,277.844,0.157988,0.410825,0.000233604,0.0112429,0.434526,4660,3870,10040
486539502,485105742,671,1,f,136743000,31595.8,34942800000,9073340,0.000231059,287.169,0.0663531,0.167511,3.87049e-05,0.0018628,0.139308,9440,530,4710
486539729,485105742,1016,1,f,1721730000,631226,87757700000,162680000,0.000366624,257.72,0.0944864,2.10912,0.000773252,0.0372152,0.377604,1100,4940,3900
486539844,485105742,9,2,f,75424500,0,20059400000,0,0,0,0,0.092395,0,0,0,0,0,0
486540371,485105742,895,2,f,921157000,391287,181266000000,149924000,0.000424778,383.156,0.162756,1.12842,0.000479327,0.0230691,0.540981,8750,3820,10080
486539847,485105742,14,2,f,774000,0,183640000,0,0,0,0,0.00094815,0,0,0,0,0,0
486540249,485105742,689,2,f,13762800,11477.4,326851000,3732170,0.000833941,325.177,0.271178,0.0168594,1.40598e-05,0.000676671,0.410644,5280,7100,6550
486539603,485105742,841,1,f,128419000,0,991741000,0,0,0,0,0.157314,0,0,0,0,0,0
486541247,485105742,1093,3,f,2786030000,0,38872800000,0,0,0,0,3.41289,0,0,0,0,0,0
486539480,485105742,634,1,f,109252000,0,8318800000,0,0,0,0,0.133834,0,0,0,0,0,0
486540329,485105742,827,2,f,210684000,177627,50252900000,73846900,0.000843098,415.741,0.350511,0.258088,0.000217593,0.0104724,0.272464,3580,3710,6370
486540814,485105742,390,3,f,52097400,0,2575210000,0,0,0,0,0.0638193,0,0,0,0,0,0
486541004,485105742,718,3,f,564858000,0,42827600000,0,0,0,0,0.691951,0,0,0,0,0,0
486539348,485105742,397,1,f,29430900,0,150653000,0,0,0,0,0.0360529,0,0,0,0,0,0
486540322,485105742,816,2,f,116910000,0,34390700000,0,0,0,0,0.143215,0,0,0,0,0,0
486540257,485105742,698,2,f,19814600000,7477100,3358400000000,3105320000,0.000377354,415.31,0.156719,24.2728,0.00915945,0.440827,0.814393,8390,5830,9400
486539421,485105742,536,1,f,551686000,40247.1,120032000000,13838600,7.2953e-05,343.84,0.0250841,0.675815,4.93027e-05,0.00237285,0.127403,6480,5370,2930
486539754,485105742,1052,1,f,207492000,5898.45,10155300000,2139620,2.84273e-05,362.742,0.0103118,0.254178,7.22561e-06,0.000347755,0.142932,9690,4780,3960
486539801,485105742,1139,1,f,102729000,0,17707300000,0,0,0,0,0.125843,0,0,0,0,0,0
486540037,485105742,331,2,f,377554000,10084,21807100000,3266320,2.67087e-05,323.912,0.00865127,0.462503,1.23529e-05,0.000594521,0.357067,7880,6440,6670
486540743,485105742,287,3,f,7077600,6151.13,848335000,1729840,0.000869098,281.224,0.244411,0.00867006,7.53513e-06,0.000362652,0.169277,5370,5160,6370
486541187,485105742,1000,3,f,560162000,0,5933410000,0,0,0,0,0.686198,0,0,0,0,0,0
486539436,485105742,574,1,f,320700000,5954.63,5482130000,1854140,1.85676e-05,311.378,0.00578155,0.392857,7.29442e-06,0.000351067,0.0816965,8960,6090,4620
486539222,485105742,202,1,f,610916000,0,53152900000,0,0,0,0,0.748371,0,0,0,0,0,0
486541042,485105742,791,3,f,52210800,0,13326800000,0,0,0,0,0.0639582,0,0,0,0,0,0
486540522,485105742,1107,2,f,338322000,0,8024640000,0,0,0,0,0.414444,0,0,0,0,0,0
486540778,485105742,337,3,f,1775900000,98988,530588000000,30205500,5.57396e-05,305.144,0.0170086,2.17548,0.00012126,0.00583603,0.238593,5760,640,7490
486541221,485105742,1047,3,f,727987000,192692,278590000000,96151900,0.000264691,498.993,0.132079,0.891784,0.000236047,0.0113605,0.487238,7040,1630,9160
486541268,485105742,1128,3,f,475081000,0,174873000000,0,0,0,0,0.581974,0,0,0,0,0,0
486540495,485105742,1062,2,f,104202000,184894,11134400000,88566800,0.00177438,479.014,0.849953,0.127647,0.000226495,0.0109008,0.619112,7160,2450,9110
486539988,485105742,254,2,f,4317840000,322949,984419000000,87493800,7.47942e-05,270.921,0.0202633,5.28935,0.000395613,0.0190401,0.404945,9340,460,6820
486540731,485105742,263,3,f,59625000,0,3138090000,0,0,0,0,0.0730406,0,0,0,0,0,0
486540506,485105742,1084,2,f,473065000,38224.8,64794700000,11960800,8.08025e-05,312.906,0.0252836,0.579505,4.68254e-05,0.00225362,0.312023,8990,2910,7950
486539362,485105742,425,1,f,287651000,73086.1,62701300000,24234400,0.000254079,331.587,0.0842493,0.352372,8.95304e-05,0.00430893,0.288265,10190,2010,2150
486540010,485105742,292,2,f,33059700,0,1807380000,0,0,0,0,0.0404981,0,0,0,0,0,0
486540829,485105742,421,3,f,135626000,153451,26061600000,53538200,0.00113142,348.895,0.394748,0.166142,0.000187977,0.00904699,0.279226,9890,1770,2080
486540514,485105742,1097,2,f,7483590000,1014230,634796000000,384504000,0.000135527,379.111,0.0513796,9.1674,0.00124243,0.0597957,0.556961,5480,7010,6840
486539493,485105742,656,1,f,844659000,403393,179661000000,140936000,0.000477581,349.376,0.166856,1.03471,0.000494157,0.0237828,0.49307,3080,1540,5180
486541292,485105742,312782590,3,f,135740000,0,42031800000,0,0,0,0,0.166281,0,0,0,0,0,0
486539623,485105742,873,1,f,335367000,301514,56223100000,100825000,0.000899057,334.395,0.30064,0.410825,0.000369355,0.0177764,0.484282,4400,4290,1570
486540364,485105742,882,2,f,312592000,3716.58,22976400000,1463030,1.18896e-05,393.649,0.00468031,0.382925,4.55281e-06,0.000219118,0.114711,4460,2460,6950
486541174,485105742,981,3,f,490590000,576151,90569900000,177787000,0.0011744,308.577,0.362394,0.600973,0.000705785,0.0339681,0.313609,6590,1240,9250
486539121,485105742,26,1,f,548428000,0,109109000000,0,0,0,0,0.671824,0,0,0,0,0,0
486540046,485105742,343,2,f,54637600000,2910420,4563870000000,1101780000,5.32678e-05,378.563,0.0201652,66.9311,0.00356527,0.17159,0.624543,6380,3690,6020
486540848,485105742,450,3,f,286693000,201828,58789600000,56259200,0.000703987,278.748,0.196235,0.351199,0.00024724,0.0118992,0.298059,4510,1660,2820
486541099,485105742,882,3,f,625183000,4005.01,55042400000,1529070,6.40614e-06,381.788,0.00244579,0.765849,4.90614e-06,0.000236123,0.114711,4460,2460,6950
486540541,485105742,182305689,2,f,733643000,32773.2,199774000000,8771580,4.46719e-05,267.645,0.0119562,0.898713,4.01472e-05,0.00193221,0.252866,5360,1430,8910
486539425,485105742,545,1,f,6943500,158.586,1664760000,44053.4,2.28395e-05,277.789,0.00634455,0.00850579,1.94268e-07,9.34974e-06,0.0460821,10100,1350,3940
486540603,485105742,46,3,f,243878000,2072.44,6222670000,549291,8.49786e-06,265.045,0.00225232,0.298751,2.53874e-06,0.000122185,0.102841,8150,5400,5800
486540599,485105742,39,3,f,2180170000,251778,523404000000,105524000,0.000115485,419.115,0.0484016,2.67071,0.000308428,0.0148441,0.431604,3240,2730,6260
486540739,485105742,279,3,f,2325600,0,274174000,0,0,0,0,0.00284886,0,0,0,0,0,0
486539295,485105742,320,1,f,1029770000,999546,294268000000,367285000,0.00097065,367.451,0.356667,1.26147,0.00122444,0.0589302,0.549514,3210,3660,2350
486539620,485105742,867,1,f,392236000,0.980704,35143200000,390.795,2.50029e-09,398.484,9.96325e-07,0.480489,1.20136e-09,5.78194e-08,0.000546151,10420,3930,3920
486540973,485105742,672,3,f,22883400000,2109110,4574320000000,927853000,9.21679e-05,439.926,0.040547,28.0321,0.00258367,0.124347,0.610562,7390,4900,9190
486539196,485105742,156,1,f,367270000,35.751,103796000000,11517.5,9.73424e-08,322.158,3.13596e-05,0.449906,4.37949e-08,2.10777e-06,0.0110719,7470,3120,1730
486541050,485105742,803,3,f,9252310000,3892830,957650000000,1488460000,0.000420742,382.359,0.160874,11.3341,0.00476872,0.22951,0.598265,4740,6800,5230
486539446,485105742,589,1,f,694349000,4915.37,111866000000,1347760,7.0791e-06,274.193,0.00194104,0.850578,6.02132e-06,0.000289795,0.116577,2990,5730,5320
486540205,485105742,621,2,f,170722000,0,6462870000,0,0,0,0,0.209134,0,0,0,0,0,0
486540555,485105742,312782574,2,f,218830000,33026.2,59071500000,10932700,0.000150921,331.031,0.0499596,0.268067,4.04571e-05,0.00194713,0.242645,9570,2000,9780
486541151,485105742,950,3,f,801248000,18150.8,304068000000,9882270,2.26532e-05,544.453,0.0123336,0.981529,2.22348e-05,0.00107012,0.214977,4560,2700,2300
486539188,485105742,146,1,f,1153080000,11292.4,38376300000,4507290,9.79326e-06,399.143,0.00390891,1.41253,1.38332e-05,0.000665768,0.222139,9340,5540,4420
486540666,485105742,156,3,f,734540000,160171,182859000000,56009800,0.000218056,349.688,0.0762515,0.899812,0.000196209,0.00944318,0.30924,7200,2610,9360
486540598,485105742,38,3,f,225509000,2272.25,32130800000,510696,1.00761e-05,224.754,0.00226463,0.276249,2.7835e-06,0.000133965,0.0908335,5490,5280,6010
486540473,485105742,1027,2,f,80088300,4047.34,16801300000,1143340,5.0536e-05,282.49,0.0142759,0.0981082,4.958e-06,0.000238619,0.163833,8730,2660,10570
486540967,485105742,662,3,f,63788400,9938.41,9201290000,4168670,0.000155803,419.451,0.0653516,0.0781408,1.21745e-05,0.000585939,0.305801,4470,4340,8730
486539388,485105742,469,1,f,17057700,0,3973390000,0,0,0,0,0.0208957,0,0,0,0,0,0
486539926,485105742,153,2,f,374736000,1998.77,8839660000,1445210,5.33382e-06,723.048,0.00385661,0.459051,2.44849e-06,0.000117842,0.109467,11660,5280,8120
486540534,485105742,1127,2,f,295491000,26009.3,55412600000,8177550,8.80206e-05,314.409,0.0276745,0.361976,3.18613e-05,0.00153343,0.232785,7770,3980,10640
486540713,485105742,235,3,f,442751000,0,2219280000,0,0,0,0,0.54237,0,0,0,0,0,0
486541090,485105742,867,3,f,784472000,11.8054,64051700000,5896.39,1.50489e-08,499.465,7.51638e-06,0.960979,1.44616e-08,6.96012e-07,0.00942546,10440,3870,7430
486540780,485105742,339,3,f,7292990000,576081,1385980000000,221112000,7.89911e-05,383.821,0.0303184,8.93392,0.0007057,0.033964,0.401217,8360,1960,4830
486541191,485105742,1006,3,f,112820000,85369,24547200000,24312600,0.000756681,284.794,0.215498,0.138205,0.000104577,0.0050331,0.19564,6890,670,3130
486540210,485105742,629,2,f,324571000,0,64308400000,0,0,0,0,0.397599,0,0,0,0,0,0
486540875,485105742,507,3,f,14475300000,896303,1803220000000,240670000,6.19195e-05,268.514,0.0166263,17.7322,0.00109797,0.0528433,0.376739,1440,3130,5900
486539353,485105742,406,1,f,152916000,44.2173,13181400000,11575.2,2.8916e-07,261.78,7.56965e-05,0.187322,5.41662e-08,2.60692e-06,0.0112182,8480,4320,3180
486539827,485105742,312782612,1,f,51101100,0,18640100000,0,0,0,0,0.0625988,0,0,0,0,0,0
486540601,485105742,42,3,f,306497000,0,45570400000,0,0,0,0,0.375459,0,0,0,0,0,0
486540935,485105742,614,3,f,424535000,12005.6,15918100000,3867790,2.82794e-05,322.166,0.00911064,0.520056,1.47068e-05,0.000707813,0.197473,7150,6890,6870
486539693,485105742,967,1,f,5531380000,1071520,168014000000,287252000,0.000193716,268.079,0.0519313,6.77594,0.00131261,0.0631734,0.516022,8920,3280,3400
486539194,485105742,154,1,f,79315200,0,4141140000,0,0,0,0,0.0971611,0,0,0,0,0,0
486539630,485105742,884,1,f,34492500,0,4193290000,0,0,0,0,0.0422533,0,0,0,0,0,0
486541053,485105742,806,3,f,1483250000,77724.2,401924000000,28055600,5.24014e-05,360.963,0.018915,1.81698,9.52121e-05,0.00458238,0.31009,4580,3710,1540
486540964,485105742,657,3,f,1789170000,517963,598763000000,190965000,0.000289498,368.684,0.106733,2.19174,0.000634504,0.0305375,0.453067,4550,3750,1520
486539911,485105742,131,2,f,287972000,7563240,73791600000,4205950000,0.0262638,556.104,14.6054,0.352766,0.00926497,0.445906,0.731823,7120,5440,9150
486540915,485105742,588,3,f,493553000,9736.28,100587000000,2346640,1.97269e-05,241.02,0.00475459,0.604602,1.19269e-05,0.000574022,0.145784,4390,2370,5730
486540611,485105742,64,3,f,142103000,35136.8,33251600000,12528400,0.000247263,356.561,0.0881644,0.174076,4.30425e-05,0.00207156,0.2335,5900,3540,6520
486539402,485105742,501,1,f,49773600,0,18080900000,0,0,0,0,0.0609727,0,0,0,0,0,0
486541336,485105742,688,3,t,64326300,16885400,56120700000,29104900000,0.262497,1723.67,452.457,0.0787997,0.0206847,0.995514,0.997511,7320,5980,8910
486539418,485105742,531,1,f,51054300,0.20133,5485660000,54.1873,3.94345e-09,269.146,1.06137e-06,0.0625415,2.46629e-10,1.18698e-08,0.000102947,7830,2880,5650
486541240,485105742,1083,3,f,450823000,150905,21773200000,57880300,0.000334732,383.555,0.128388,0.552258,0.000184858,0.00889688,0.216378,5560,4290,5280
486540902,485105742,566,3,f,930046000,3749630,133540000000,1717640000,0.00403167,458.082,1.84684,1.13931,0.0045933,0.221067,0.814393,8390,5830,9400
486541258,485105742,1109,3,f,24255000,5723.78,6102450000,2868160,0.000235984,501.094,0.11825,0.0297124,7.01164e-06,0.000337457,0.18637,4970,5890,6470
486540376,485105742,901,2,f,748228000,0,708416000,0,0,0,0,0.916579,0,0,0,0,0,0
486541049,485105742,802,3,f,244341000,137007,16943700000,53455600,0.000560721,390.166,0.218774,0.299318,0.000167834,0.00807753,0.216378,5560,4290,5280
486539969,485105742,225,2,f,276808000,0,6089910000,0,0,0,0,0.339089,0,0,0,0,0,0
486539814,485105742,312782558,1,f,31173300,0,11711100000,0,0,0,0,0.0381873,0,0,0,0,0,0
486539993,485105742,262,2,f,616707000,23395.6,59591400000,5827820,3.79363e-05,249.099,0.0094499,0.755466,2.86596e-05,0.00137933,0.173598,5780,4150,7050
486540613,485105742,67,3,f,49305600,0,2827020000,0,0,0,0,0.0603994,0,0,0,0,0,0
486541159,485105742,961,3,f,11544100000,2542510,2476360000000,967494000,0.000220243,380.526,0.0838082,14.1416,0.00311458,0.149899,0.611647,6970,6110,9280
486540691,485105742,201,3,f,1585780000,316318,492966000000,205377000,0.000199472,649.274,0.129512,1.94258,0.00038749,0.0186492,0.505423,7070,1390,9170
486540116,485105742,456,2,f,1836900,0,272370000,0,0,0,0,0.0022502,0,0,0,0,0,0
486540664,485105742,154,3,f,158630000,0,7955850000,0,0,0,0,0.194322,0,0,0,0,0,0
486539451,485105742,596,1,f,476301000,30483.8,35694900000,7114060,6.40012e-05,233.372,0.0149361,0.583468,3.73427e-05,0.00179724,0.193833,4890,6870,5140
486540434,485105742,974,2,f,729041000,0,189305000000,0,0,0,0,0.893076,0,0,0,0,0,0
486540995,485105742,702,3,f,786838000,3.81768,272190000000,1981.53,4.85192e-09,519.041,2.51835e-06,0.963876,4.67665e-09,2.25079e-07,0.00318521,5570,2380,9320
486539422,485105742,540,1,f,205690000,57990.4,24661500000,18118900,0.000281931,312.447,0.0880886,0.25197,7.10382e-05,0.00341894,0.251817,8890,3980,680
486539781,485105742,1099,1,f,1510450000,567373,83610600000,213294000,0.000375631,375.933,0.141212,1.8503,0.000695032,0.0334506,0.324252,5930,2690,5040
486540384,485105742,909,2,f,5163330000,2067090,745498000000,1139440000,0.000400341,551.229,0.22068,6.32507,0.00253219,0.12187,0.735598,8640,4780,9980
486539718,485105742,1002,1,f,1028330000,18679.9,274995000000,5327100,1.81653e-05,285.178,0.00518035,1.2597,2.28829e-05,0.00110131,0.136453,7520,2780,740
486540794,485105742,361,3,f,1054420000,87418.8,333673000000,25021200,8.2907e-05,286.222,0.0237298,1.29166,0.000107088,0.00515395,0.19564,6890,670,3130
486540845,485105742,445,3,f,462146000,0,8254910000,0,0,0,0,0.566129,0,0,0,0,0,0
486541100,485105742,884,3,f,68772400,246346,8610590000,165560000,0.00358205,672.061,2.40735,0.0842462,0.000301774,0.0145238,0.84609,7470,5700,9350
486540417,485105742,951,2,f,412906000,0,155603000000,0,0,0,0,0.50581,0,0,0,0,0,0
486540850,485105742,452,3,f,146592000,14220.9,17565000000,6004050,9.70103e-05,422.198,0.0409576,0.179575,1.74206e-05,0.000838423,0.369413,5040,5060,5590
486539444,485105742,587,1,f,13647600,0,743227000,0,0,0,0,0.0167183,0,0,0,0,0,0
486539308,485105742,337,1,f,887950000,66924.4,279489000000,20707700,7.53696e-05,309.42,0.0233208,1.08774,8.19824e-05,0.00394566,0.175898,6030,510,4290
486539903,485105742,120,2,f,217446000,11331.3,46694800000,4710150,5.21108e-05,415.676,0.0216612,0.266372,1.38809e-05,0.00066806,0.150187,5410,5400,10040
486540990,485105742,696,3,f,23002200,9785.82,2838330000,2798360,0.00042543,285.961,0.121656,0.0281777,1.19876e-05,0.000576942,0.163833,8730,2660,10570
486541142,485105742,939,3,f,17128800,0,479399000,0,0,0,0,0.0209828,0,0,0,0,0,0
486540689,485105742,196,3,f,190975000,0,15501200000,0,0,0,0,0.233944,0,0,0,0,0,0
486539141,485105742,64,1,f,71051400,5465.82,18894200000,1791310,7.69277e-05,327.73,0.0252115,0.087038,6.69563e-06,0.000322249,0.0707901,5810,3740,4940
486539168,485105742,118,1,f,46583100,0,2931750000,0,0,0,0,0.0570643,0,0,0,0,0,0
486539478,485105742,632,1,f,713803000,10468.9,128029000000,3427590,1.46663e-05,327.409,0.00480188,0.874408,1.28243e-05,0.000617212,0.132677,8550,3150,3120
486540368,485105742,889,2,f,371926000,0,67689000000,0,0,0,0,0.455609,0,0,0,0,0,0
486540737,485105742,275,3,f,2803860000,241756,389038000000,90825600,8.62225e-05,375.691,0.032393,3.43473,0.000296151,0.0142532,0.4745,3820,4820,6270
486539647,485105742,907,1,f,118958000,0,17085400000,0,0,0,0,0.145724,0,0,0,0,0,0
486540094,485105742,422,2,f,118133000,0,6231440000,0,0,0,0,0.144713,0,0,0,0,0,0
486541212,485105742,1033,3,f,2182600000,1919.33,599859000000,1391380,8.79378e-07,724.93,0.000637487,2.67369,2.35118e-06,0.000113158,0.0287762,12260,4050,7450
486539376,485105742,448,1,f,125989000,7.03002,33931000000,1953.47,5.57986e-08,277.876,1.55051e-05,0.154337,8.61177e-09,4.14469e-07,0.00342885,2510,4450,3780
486540804,485105742,375,3,f,14047000000,4053880,4522540000000,2225920000,0.000288594,549.084,0.158462,17.2076,0.00496601,0.239005,0.756389,8250,5340,9250
486539938,485105742,170,2,f,325300000,0,30883900000,0,0,0,0,0.398493,0,0,0,0,0,0
486541009,485105742,726,3,f,5756080000,277007,1396300000000,90960400,4.81242e-05,328.369,0.0158025,7.0512,0.000339333,0.0163315,0.487883,7910,2400,4440
486539583,485105742,806,1,f,741623000,77724.1,220359000000,28055600,0.000104803,360.963,0.0378299,0.908489,9.52121e-05,0.00458238,0.31009,4580,3710,1540
486540933,485105742,612,3,f,588442000,324823,28493100000,103603000,0.000552006,318.953,0.176064,0.720841,0.000397909,0.0191506,0.459947,9420,5000,3650
486541288,485105742,312782574,3,f,437661000,40812.3,116116000000,13278000,9.3251e-05,325.344,0.0303386,0.536135,4.99951e-05,0.00240617,0.242645,9570,2000,9780
486539823,485105742,312782594,1,f,37917000,0,9983160000,0,0,0,0,0.0464483,0,0,0,0,0,0
486540277,485105742,731,2,f,458226000,187506,96857600000,75830200,0.0004092,404.415,0.165487,0.561327,0.000229695,0.0110548,0.590696,3090,3190,6190
486539556,485105742,763,1,f,5356800,0,231132000,0,0,0,0,0.00656208,0,0,0,0,0,0
486540263,485105742,705,2,f,5803200,0,503740000,0,0,0,0,0.00710892,0,0,0,0,0,0
486540705,485105742,223,3,f,220826000,11044.7,7131940000,2962370,5.00154e-05,268.217,0.013415,0.270512,1.35297e-05,0.000651161,0.0849043,7370,7180,6100
486539875,485105742,66,2,f,2637000,0,79290400,0,0,0,0,0.00323033,0,0,0,0,0,0
486540782,485105742,342,3,f,2505000000,233570,275520000000,84580100,9.32417e-05,362.118,0.0337645,3.06862,0.000286124,0.0137706,0.502479,5260,5940,6630
486541239,485105742,1081,3,f,85249800,50995,12181600000,15822500,0.000598183,310.275,0.185602,0.104431,6.24689e-05,0.00300651,0.384167,3620,3740,6440
486540540,485105742,10704,2,f,359207000,2022.66,72201400000,514904,5.63091e-06,254.568,0.00143345,0.440029,2.47776e-06,0.00011925,0.057928,6740,2720,6580
486539509,485105742,680,1,f,506700,0,17609400,0,0,0,0,0.000620708,0,0,0,0,0,0
486540121,485105742,467,2,f,1463260000,23234.6,162826000000,6711500,1.58787e-05,288.858,0.00458669,1.79249,2.84624e-05,0.00136984,0.357067,7880,6440,6670
486540412,485105742,945,2,f,330632000,5722.25,75656700000,1472370,1.7307e-05,257.307,0.00445321,0.405024,7.00975e-06,0.000337366,0.158835,6060,1990,7720
486539136,485105742,51,1,f,515479000,0,69396500000,0,0,0,0,0.631461,0,0,0,0,0,0
486539783,485105742,1101,1,f,295286000,0,92645700000,0,0,0,0,0.361725,0,0,0,0,0,0
486540144,485105742,515,2,f,92960100,0,12989700000,0,0,0,0,0.113876,0,0,0,0,0,0
486540892,485105742,540,3,f,411379000,64330,62863200000,20037700,0.000156376,311.482,0.0487085,0.50394,7.88043e-05,0.0037927,0.251817,8890,3980,680
486541073,485105742,841,3,f,256838000,0.233426,1147860000,67.5897,9.08842e-10,289.556,2.6316e-07,0.314627,2.85946e-10,1.37621e-08,0.000194247,9600,7010,5720
486539268,485105742,278,1,f,1748450000,80513.5,293622000000,25540900,4.60485e-05,317.226,0.0146078,2.14185,9.86291e-05,0.00474683,0.145154,5470,6080,2960
486540818,485105742,397,3,f,58861800,0,328878000,0,0,0,0,0.0721057,0,0,0,0,0,0
