id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464833325,305092904,778,2,f,928130000,0,213102000000,0,0,0,0,1.13696,0,0,0,0,0,0
464836490,305092904,614,3,t,481757,201235,690531000,469268000,0.41771,2331.94,974.077,0.000590152,0.000246513,0.000963608,0.437336,6420,6810,6520
464832895,305092904,607,2,f,603722000,0,98934500000,0,0,0,0,0.739559,0,0,0,0,0,0
464834377,305092904,97,3,f,394234000,4818.06,51319100000,1184570,1.22213e-05,245.86,0.00300474,0.482937,5.90212e-06,2.30712e-05,0.0751397,9010,3350,690
464834590,305092904,211,3,f,713878000,0,132517000000,0,0,0,0,0.874501,0,0,0,0,0,0
464836406,305092904,194,2,t,15375700,10757100,53100300000,49349100000,0.699615,4587.58,3209.54,0.0188353,0.0131775,0.0515101,1,5840,6630,6080
464830562,305092904,827,1,f,207715000,0,44002200000,0,0,0,0,0.254451,0,0,0,0,0,0
464832117,305092904,281,2,f,56241900,2617.93,8667110000,756629,4.65477e-05,289.018,0.0134531,0.0688963,3.20696e-06,1.25359e-05,0.202335,7890,360,7680
464833869,305092904,1023,2,f,335030000,0,79170800000,0,0,0,0,0.410411,0,0,0,0,0,0
464831114,305092904,1047,1,f,363993000,0,92511600000,0,0,0,0,0.445892,0,0,0,0,0,0
464830862,305092904,966,1,f,205574000,0,38292500000,0,0,0,0,0.251829,0,0,0,0,0,0
464833713,305092904,939,2,f,8564400,0,1133260000,0,0,0,0,0.0104914,0,0,0,0,0,0
464832046,305092904,247,2,f,3961690000,6296.33,826878000000,1740260,1.5893e-06,276.393,0.000439272,4.85307,7.713e-06,3.01498e-05,0.216646,8160,2090,10330
464833299,305092904,768,2,f,2430380000,5469100,119996000000,2494490000,0.00225031,456.106,1.02638,2.97722,0.00669965,0.0261887,0.667482,5460,4580,6870
464834941,305092904,394,3,f,716819000,16852.2,131807000000,3215730,2.35096e-05,190.82,0.00448611,0.878104,2.06439e-05,8.06962e-05,0.416093,7240,340,4100
464835071,305092904,485,3,f,22838000000,51019,4598050000000,18721600,2.23395e-06,366.953,0.000819754,27.9766,6.24982e-05,0.000244303,0.186719,3870,4510,6520
464832441,305092904,393,2,f,906300,0,140840000,0,0,0,0,0.00111022,0,0,0,0,0,0
464833317,305092904,774,2,f,173773000,0,32369700000,0,0,0,0,0.212872,0,0,0,0,0,0
464836094,305092904,1015,3,f,614077000,0,127529000000,0,0,0,0,0.752245,0,0,0,0,0,0
464829179,305092904,188,1,f,65914200,0,7041810000,0,0,0,0,0.0807449,0,0,0,0,0,0
464832423,305092904,381,2,f,753517000,26840.3,143437000000,11167200,3.562e-05,416.061,0.0148201,0.923058,3.28794e-05,0.000128524,0.225031,8050,5650,6720
464832780,305092904,564,2,f,277240000,3311120,50980400000,1707080000,0.0119432,515.56,6.15741,0.339619,0.00405612,0.0158552,0.549831,4750,5190,6070
464836472,305092904,263,3,t,1098.32,385.97,902542,574593,0.351417,1488.7,523.154,1.34545e-06,4.72814e-07,1.84821e-06,0.0582959,5310,6820,6330
464829620,305092904,437,1,f,529204000,0,84189400000,0,0,0,0,0.648276,0,0,0,0,0,0
464828940,305092904,12,1,f,15424200,95317.6,2150140000,36255500,0.00617974,380.365,2.35056,0.0188946,0.000116764,0.000456426,0.358216,8740,5030,5500
464829445,305092904,341,1,f,7050600,166123,1323940000,68658300,0.0235615,413.298,9.73793,0.00863698,0.0002035,0.000795475,0.338953,7970,5530,5510
464835643,305092904,803,3,f,9252310000,102844000,1605320000000,60172400000,0.0111155,585.082,6.5035,11.3341,0.125984,0.492468,0.697256,4980,5620,4740
464832091,305092904,266,2,f,51579900,1025290,9053290000,412557000,0.0198778,402.379,7.99842,0.0631854,0.00125599,0.0049096,0.394085,5180,4610,6160
464835368,305092904,687,3,f,1652220000,0,380536000000,0,0,0,0,2.02397,0,0,0,0,0,0
464833046,305092904,661,2,f,364604000,75.1008,75552300000,45204.9,2.05979e-07,601.923,0.000123984,0.446639,9.19985e-08,3.59619e-07,0.00977985,10650,6450,7350
464833587,305092904,888,2,f,325847000,0,54492300000,0,0,0,0,0.399162,0,0,0,0,0,0
464830703,305092904,914,1,f,1363500,8191.57,295772000,3716670,0.00600775,453.719,2.72583,0.00167029,1.00347e-05,3.92251e-05,0.191029,5440,5680,5170
464836227,305092904,1085,3,f,83323800,0,6658040000,0,0,0,0,0.102072,0,0,0,0,0,0
464832883,305092904,601,2,f,54918900,0,10181700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464834539,305092904,184,3,f,675079000,4908.25,94046800000,1381310,7.27064e-06,281.427,0.00204615,0.826972,6.01261e-06,2.35031e-05,0.104047,1850,2490,4870
464829655,305092904,450,1,f,143347000,1694.87,11586500000,407720,1.18236e-05,240.562,0.00284429,0.1756,2.07621e-06,8.11582e-06,0.044323,5000,1480,2710
464835191,305092904,589,3,f,1388700000,182165,252616000000,94590700,0.000131177,519.258,0.0681146,1.70116,0.000223152,0.000872292,0.356755,4000,4080,6190
464829309,305092904,263,1,f,29812500,1496870,4717540000,641531000,0.0502095,428.581,21.5189,0.0365203,0.00183367,0.00716773,0.505,5110,6750,5180
464834175,305092904,312782598,2,f,6194700,0,986170000,0,0,0,0,0.00758851,0,0,0,0,0,0
464830921,305092904,982,1,f,28009800,0,2405430000,0,0,0,0,0.034312,0,0,0,0,0,0
464834269,305092904,27,3,f,63815400,791178,7213870000,316148000,0.0123979,399.591,4.9541,0.0781739,0.000969194,0.00378854,0.516468,7950,3820,3150
464835334,305092904,656,3,f,1689320000,45749.8,235060000000,12014700,2.70818e-05,262.618,0.00711219,2.06941,5.60435e-05,0.000219072,0.210303,2010,2280,7060
464834870,305092904,356,3,f,12895200,257148,1833240000,110823000,0.0199414,430.969,8.5941,0.0157966,0.000315006,0.00123135,0.455753,7060,5710,6950
464830025,305092904,628,1,f,38655000,4317.34,6797880000,1299000,0.000111689,300.879,0.0336049,0.0473524,5.28875e-06,2.06735e-05,0.142817,8340,2910,4020
464829003,305092904,78,1,f,418124000,1903.8,7340740000,442828,4.55319e-06,232.602,0.00105908,0.512202,2.33215e-06,9.11629e-06,0.0349394,9590,5050,3400
464832074,305092904,257,2,f,81564300,0,15032200000,0,0,0,0,0.0999163,0,0,0,0,0,0
464831145,305092904,1061,1,f,30253500,7.87645,5231600000,3587.77,2.60348e-07,455.506,0.00011859,0.0370605,9.64865e-09,3.77162e-08,0.00225926,7980,2860,5270
464829336,305092904,281,1,f,56241900,14234.2,7683530000,2459100,0.00025309,172.76,0.0437237,0.0688963,1.74369e-05,6.81603e-05,0.416093,7240,340,4100
464831971,305092904,217,2,f,160678000,25527.8,27102700000,12826400,0.000158876,502.448,0.0798269,0.19683,3.12716e-05,0.000122239,0.318383,11060,4240,6700
464834602,305092904,218,3,f,975060000,311271,147649000000,140827000,0.000319233,452.425,0.144429,1.19445,0.000381308,0.00149052,0.42909,7410,2880,6270
464835957,305092904,957,3,f,1980370000,0,511944000000,0,0,0,0,2.42595,0,0,0,0,0,0
464829759,305092904,503,1,f,183317000,274378,34320400000,136290000,0.00149674,496.722,0.743462,0.224564,0.000336113,0.00131385,0.503088,8160,2940,5680
464831441,305092904,312782632,1,f,65985300,697.539,5508260000,156506,1.05711e-05,224.368,0.00237182,0.080832,8.54485e-07,3.34015e-06,0.0359352,9450,2190,1440
464833308,305092904,772,2,f,260301000,0,59539100000,0,0,0,0,0.318868,0,0,0,0,0,0
464832871,305092904,598,2,f,36933300,0,4563100000,0,0,0,0,0.0452433,0,0,0,0,0,0
464829604,305092904,430,1,f,620932000,0,115539000000,0,0,0,0,0.760642,0,0,0,0,0,0
464833584,305092904,886,2,f,2162850000,6262.16,418977000000,1502310,2.89533e-06,239.903,0.000694598,2.64949,7.67114e-06,2.99862e-05,0.0707387,6110,1240,5720
464830793,305092904,943,1,f,2326660000,425.788,457509000000,89729.9,1.83004e-07,210.739,3.8566e-05,2.85016,5.2159e-07,2.03887e-06,0.0308629,4600,1460,3270
464833608,305092904,897,2,f,125303000,0,23192400000,0,0,0,0,0.153497,0,0,0,0,0,0
464835021,305092904,442,3,f,440712000,3538.84,49748300000,580013,8.02983e-06,163.899,0.00131608,0.539872,4.33508e-06,1.69457e-05,0.111888,7130,240,6310
464833816,305092904,987,2,f,2726110000,3229630,409072000000,2186350000,0.0011847,676.966,0.802003,3.33949,0.0039563,0.015465,0.600595,10690,4050,6380
464832815,305092904,576,2,f,2532600,0,515509000,0,0,0,0,0.00310244,0,0,0,0,0,0
464833964,305092904,1085,2,f,41661900,0,3592930000,0,0,0,0,0.0510358,0,0,0,0,0,0
464831260,305092904,1107,1,f,338322000,0,52899300000,0,0,0,0,0.414444,0,0,0,0,0,0
464830589,305092904,847,1,f,327571000,0,80837100000,0,0,0,0,0.401275,0,0,0,0,0,0
464830564,305092904,830,1,f,218139000,7768730,44499700000,3383340000,0.0356136,435.508,15.51,0.267221,0.0095167,0.0372004,0.588716,7110,6250,5210
464830180,305092904,694,1,f,277589000,0,62389400000,0,0,0,0,0.340046,0,0,0,0,0,0
464835942,305092904,950,3,f,801248000,0,242435000000,0,0,0,0,0.981529,0,0,0,0,0,0
464833372,305092904,798,2,f,46539900,905.155,1013390000,463157,1.9449e-05,511.688,0.00995182,0.0570114,1.10882e-06,4.33431e-06,0.0838269,10690,5040,6300
464832776,305092904,558,2,f,149467000,8419.32,22488700000,1895270,5.63291e-05,225.11,0.0126802,0.183097,1.03137e-05,4.03157e-05,0.112995,5360,2610,10020
464834416,305092904,120,3,f,434893000,2537.53,79697600000,630088,5.83485e-06,248.307,0.00144884,0.532743,3.10848e-06,1.21509e-05,0.0265084,5360,5370,1350
464834181,305092904,312782608,2,f,119204000,0,23099900000,0,0,0,0,0.146025,0,0,0,0,0,0
464831858,305092904,165,2,f,275468000,1558060,56923300000,757638000,0.00565603,486.271,2.75036,0.337449,0.00190862,0.00746072,0.561324,8760,5100,5930
464834776,305092904,315,3,f,109862000000,909493,21661100000000,330888000,8.27852e-06,363.816,0.00301186,134.581,0.00111413,0.00435509,0.764105,4780,1090,3840
464835167,305092904,577,3,f,424271000,0,102505000000,0,0,0,0,0.519732,0,0,0,0,0,0
464828992,305092904,64,1,f,71051400,103309,13906600000,69335200,0.00145401,671.142,0.975845,0.087038,0.000126554,0.000494694,0.319053,6080,3520,5000
464829920,305092904,589,1,f,694349000,41824.3,126867000000,19853800,6.02353e-05,474.695,0.0285934,0.850578,5.12348e-05,0.000200275,0.193348,3890,4190,5240
464831530,305092904,26,2,f,548428000,1159860,121362000000,604651000,0.00211489,521.312,1.10252,0.671824,0.00142083,0.00555398,0.667149,8370,2730,5810
464831656,305092904,88,2,f,279968000,63816800,185717000000,94310200000,0.227943,1477.83,336.86,0.342961,0.0781756,0.305585,1,5970,6590,5940
464834719,305092904,286,3,f,67655900,9542650,26206600000,11661700000,0.141047,1222.06,172.368,0.0828785,0.0116897,0.0456947,1,6040,6780,5870
464830907,305092904,978,1,f,294982000,0,23950600000,0,0,0,0,0.361353,0,0,0,0,0,0
464833753,305092904,957,2,f,990184000,0,265270000000,0,0,0,0,1.21298,0,0,0,0,0,0
464828963,305092904,33,1,f,577694000,0,110769000000,0,0,0,0,0.707675,0,0,0,0,0,0
464835328,305092904,651,3,f,447917000,0,73115500000,0,0,0,0,0.548699,0,0,0,0,0,0
464829176,305092904,187,1,f,373317000,0,84598200000,0,0,0,0,0.457314,0,0,0,0,0,0
464829155,305092904,171,1,f,220539000,0,41206800000,0,0,0,0,0.27016,0,0,0,0,0,0
464833470,305092904,839,2,f,40102200,0,6667210000,0,0,0,0,0.0491252,0,0,0,0,0,0
464831237,305092904,1099,1,f,1510450000,421035,104917000000,152863000,0.000278748,363.064,0.101203,1.8503,0.000515768,0.00201612,0.35701,5790,5210,5100
464835540,305092904,741,3,f,121550000,30056.3,25689900000,13764000,0.000247275,457.938,0.113237,0.148899,3.6819e-05,0.000143924,0.233548,7240,4830,6340
464828988,305092904,62,1,f,480963000,169336,27158900000,63940700,0.000352077,377.596,0.132943,0.589179,0.000207437,0.000810862,0.323108,9210,4200,5640
464830299,305092904,768,1,f,2430380000,515268,168305000000,193308000,0.000212011,375.159,0.079538,2.97722,0.000631203,0.00246735,0.35701,5790,5210,5100
464835296,305092904,634,3,f,218504000,701837,36953500000,329649000,0.00321201,469.694,1.50866,0.267667,0.000859751,0.00336073,0.503914,8070,2930,5780
464835833,305092904,903,3,f,82166400,0,5943920000,0,0,0,0,0.100654,0,0,0,0,0,0
464830270,305092904,750,1,f,31295700,310.863,2787530000,73705.6,9.93309e-06,237.1,0.00235514,0.0383372,3.80807e-07,1.48856e-06,0.0230119,9960,1930,1980
464834236,305092904,9,3,f,150849000,0,27682800000,0,0,0,0,0.18479,0,0,0,0,0,0
464829007,305092904,83,1,f,233144000,0,32276000000,0,0,0,0,0.285602,0,0,0,0,0,0
464829323,305092904,274,1,f,323979000,0,49437400000,0,0,0,0,0.396875,0,0,0,0,0,0
464832432,305092904,386,2,f,2454700000,0,401675000000,0,0,0,0,3.00701,0,0,0,0,0,0
464830777,305092904,938,1,f,363824000,0,32450200000,0,0,0,0,0.445685,0,0,0,0,0,0
464833871,305092904,1025,2,f,2218930000,0,522900000000,0,0,0,0,2.71818,0,0,0,0,0,0
464834976,305092904,417,3,f,913369000,0,179714000000,0,0,0,0,1.11888,0,0,0,0,0,0
464829373,305092904,304,1,f,229254000,0,46588700000,0,0,0,0,0.280836,0,0,0,0,0,0
464829574,305092904,414,1,f,34783200,285730,6284370000,120555000,0.0082146,421.918,3.46589,0.0426094,0.00035002,0.00136821,0.443267,7210,5310,5490
464829890,305092904,576,1,f,2532600,0,477768000,0,0,0,0,0.00310244,0,0,0,0,0,0
464835230,305092904,608,3,f,142882000,0,24377000000,0,0,0,0,0.175031,0,0,0,0,0,0
464835621,305092904,791,3,f,52210800,0,10660500000,0,0,0,0,0.0639582,0,0,0,0,0,0
464831106,305092904,1045,1,f,46372500,0,7366190000,0,0,0,0,0.0568063,0,0,0,0,0,0
464831805,305092904,147,2,f,7392600,39834.6,1135770000,21498200,0.00538845,539.687,2.90807,0.00905593,4.87974e-05,0.000190747,0.179606,10620,4390,6630
464833781,305092904,968,2,f,565609000,0,145296000000,0,0,0,0,0.692871,0,0,0,0,0,0
464832924,305092904,614,2,f,211786000,43643400,108004000000,52579400000,0.206073,1204.75,248.267,0.259438,0.0534632,0.208985,0.999888,7000,6870,6260
464834008,305092904,1111,2,f,175828000,0,39107000000,0,0,0,0,0.215389,0,0,0,0,0,0
464834774,305092904,314,3,f,197716000,1784.47,34631900000,456229,9.02543e-06,255.666,0.0023075,0.242202,2.18597e-06,8.54488e-06,0.0807268,6350,5100,2040
464829798,305092904,525,1,f,90906300,1509290,15446300000,699541000,0.0166027,463.489,7.69519,0.11136,0.00184888,0.00722721,0.49445,7840,5690,5620
464834472,305092904,146,3,f,2306160000,186613,331856000000,89173800,8.09194e-05,477.853,0.0386676,2.82505,0.000228601,0.000893593,0.443236,9000,4990,5830
464833397,305092904,806,2,f,741623000,16.2366,179839000000,2656.22,2.18933e-08,163.595,3.58164e-06,0.908489,1.98898e-08,7.77484e-08,0.00687661,4720,3680,9950
464830597,305092904,852,1,f,827953000,0,121553000000,0,0,0,0,1.01424,0,0,0,0,0,0
464834338,305092904,68,3,f,565819000,4908.25,77235600000,1381310,8.6746e-06,281.427,0.00244126,0.693129,6.01261e-06,2.35031e-05,0.104047,1850,2490,4870
464834904,305092904,374,3,f,191243000,198373,28723800000,111296000,0.00103728,561.043,0.58196,0.234272,0.000243007,0.000949904,0.482278,8050,5490,4640
464829571,305092904,413,1,f,108280000,0,520205000,0,0,0,0,0.132643,0,0,0,0,0,0
464832849,305092904,590,2,f,413608000,0,84117200000,0,0,0,0,0.506669,0,0,0,0,0,0
464833863,305092904,1020,2,f,533321000,0,98217200000,0,0,0,0,0.653318,0,0,0,0,0,0
464833633,305092904,906,2,f,99201600,0,14645700000,0,0,0,0,0.121522,0,0,0,0,0,0
464831248,305092904,1102,1,f,558433000,0,95738700000,0,0,0,0,0.68408,0,0,0,0,0,0
464834832,305092904,339,3,f,7292990000,362182,1583430000000,223152000,4.96616e-05,616.133,0.0305981,8.93392,0.000443672,0.0017343,0.443276,10370,1750,5640
464835416,305092904,720,3,f,328666000,0,45951400000,0,0,0,0,0.402615,0,0,0,0,0,0
464832760,305092904,545,2,f,6943500,0,1042530000,0,0,0,0,0.00850579,0,0,0,0,0,0
464834347,305092904,74,3,f,179696000,0,32958200000,0,0,0,0,0.220127,0,0,0,0,0,0
464832643,305092904,485,2,f,11396300000,39722.9,2365450000000,14379200,3.48559e-06,361.987,0.00126174,13.9605,4.86606e-05,0.000190212,0.186719,3870,4510,6520
464829563,305092904,406,1,f,152916000,472318,23031000000,187482000,0.00308874,396.939,1.22604,0.187322,0.00057859,0.00226168,0.443267,7210,5310,5490
464835390,305092904,699,3,f,136800,0,8818400,0,0,0,0,0.00016758,0,0,0,0,0,0
464830150,305092904,679,1,f,304778000,39722.6,45978900000,16482800,0.000130333,414.947,0.0540813,0.373353,4.86602e-05,0.000190211,0.234461,9680,4930,5690
464835134,305092904,557,3,f,39990600,2784520,6803400000,1729240000,0.0696293,621.019,43.2411,0.0489885,0.00341103,0.0133336,0.710648,7620,6440,6690
464836488,305092904,523,3,t,42790000,27627200,126530000000,115971000000,0.645645,4197.72,2710.24,0.0524178,0.0338433,0.132292,1,5810,6640,5970
464835682,305092904,826,3,f,1702420000,16584900,312348000000,9139630000,0.00974196,551.08,5.3686,2.08547,0.0203166,0.0794166,0.669986,4710,6460,5570
464832740,305092904,534,2,f,73809900,7179.78,12026900000,4427550,9.7274e-05,616.669,0.0599859,0.0904171,8.79523e-06,3.43802e-05,0.100072,10210,4620,7380
464832465,305092904,403,2,f,706910000,4167990,131404000000,1958360000,0.00589607,469.856,2.7703,0.865965,0.00510579,0.0199583,0.584052,6360,5770,7670
464833804,305092904,978,2,f,294982000,0,26302600000,0,0,0,0,0.361353,0,0,0,0,0,0
464828995,305092904,67,1,f,24652800,10482.6,3209400000,3733530,0.000425207,356.166,0.151444,0.0301997,1.28411e-05,5.01955e-05,0.16156,8020,4330,5430
464831166,305092904,1070,1,f,727375000,0,183735000000,0,0,0,0,0.891034,0,0,0,0,0,0
464834734,305092904,292,3,f,66119400,115040,11136500000,40403700,0.00173989,351.214,0.611072,0.0809963,0.000140924,0.000550867,0.190811,6270,6460,7400
464829188,305092904,194,1,f,1533550000,15911400,216870000000,6508680000,0.0103755,409.059,4.24419,1.8786,0.0194914,0.0761912,0.573543,6420,6540,4920
464829264,305092904,238,1,f,19225800,0,1536470000,0,0,0,0,0.0235516,0,0,0,0,0,0
464836294,305092904,182305689,3,f,1467290000,0,287281000000,0,0,0,0,1.79743,0,0,0,0,0,0
464830273,305092904,752,1,f,959182000,4377.79,24268000000,1236990,4.56408e-06,282.56,0.00128963,1.175,5.36279e-06,2.09629e-05,0.0793085,9460,4250,4910
464831918,305092904,194,2,f,1518170000,112483000,375545000000,102158000000,0.0740908,908.211,67.2901,1.85976,0.137791,0.538621,1,5840,6630,6080
464828955,305092904,26,1,f,548428000,409153,130809000000,214362000,0.000746047,523.916,0.390866,0.671824,0.000501212,0.00195922,0.413417,9940,2390,4720
464832497,305092904,422,2,f,118133000,19411.9,17394300000,6341990,0.000164322,326.707,0.0536852,0.144713,2.37795e-05,9.29532e-05,0.118885,8410,4430,7670
464830877,305092904,969,1,f,176205000,23908.4,38056900000,7083210,0.000135686,296.264,0.0401988,0.215851,2.92878e-05,0.000114485,0.206376,2350,3820,5510
464835049,305092904,463,3,f,4991880000,73066.4,1014110000000,29785800,1.46371e-05,407.654,0.00596685,6.11505,8.95063e-05,0.000349877,0.231833,7910,5110,8150
464836442,305092904,997,2,t,258430000,208835000,1122220000000,1083100000000,0.808091,5186.41,4191.09,0.316577,0.255823,1,1,5980,6900,5870
464828959,305092904,30,1,f,5502600,246141,869368000,91510000,0.0447318,371.778,16.6303,0.00674068,0.000301523,0.00117864,0.345644,5990,6470,5620
464830938,305092904,988,1,f,283139000,0,53976400000,0,0,0,0,0.346845,0,0,0,0,0,0
464829999,305092904,618,1,f,478252000,222.21,30997400000,61596.5,4.6463e-07,277.199,0.000128795,0.585859,2.72207e-07,1.06405e-06,0.0334566,5500,3970,5580
464833519,305092904,854,2,f,427295000,0,88639900000,0,0,0,0,0.523436,0,0,0,0,0,0
464835293,305092904,633,3,f,18325800,14750.7,3032780000,7843550,0.000804912,531.743,0.428006,0.0224491,1.80696e-05,7.06332e-05,0.126587,10210,1810,5470
464835306,305092904,639,3,f,516107000,509703,98630200000,216034000,0.000987593,423.843,0.418584,0.632231,0.000624386,0.0024407,0.427929,6360,7170,8080
464833250,305092904,746,2,f,604155000,8203.76,137462000000,2321970,1.35789e-05,283.037,0.00384334,0.74009,1.00496e-05,3.92835e-05,0.148505,2460,4040,5860
464833555,305092904,872,2,f,58311000,710704,9575700000,372076000,0.0121882,523.531,6.38089,0.071431,0.000870613,0.00340319,0.501733,9610,3880,5740
464830053,305092904,638,1,f,335997000,0,60078700000,0,0,0,0,0.411596,0,0,0,0,0,0
464836311,305092904,312782550,3,f,77490000,76.5937,9433070000,12029.1,9.88433e-07,157.051,0.000155234,0.0949253,9.38273e-08,3.66767e-07,0.06785,7200,340,4090
464834127,305092904,182305709,2,f,152978000,0,28987800000,0,0,0,0,0.187399,0,0,0,0,0,0
464830622,305092904,877,1,f,90230400,44868.4,8634620000,13380100,0.000497264,298.208,0.148288,0.110532,5.49637e-05,0.000214851,0.282997,9070,4980,5410
464836459,305092904,133,3,t,19424.1,5094.53,22686100,12080500,0.262278,2371.27,621.933,2.37946e-05,6.2408e-06,2.4395e-05,0.344728,5630,6710,5870
464834996,305092904,429,3,f,1191180000,0,205624000000,0,0,0,0,1.45919,0,0,0,0,0,0
464831968,305092904,215,2,f,517904000,71461.7,109096000000,32441400,0.000137982,453.97,0.0626399,0.634433,8.75406e-05,0.000342193,0.236068,8200,2780,6940
464833933,305092904,1066,2,f,93658500,0,16329200000,0,0,0,0,0.114732,0,0,0,0,0,0
464831830,305092904,156,2,f,367270000,0,72036300000,0,0,0,0,0.449906,0,0,0,0,0,0
464834886,305092904,364,3,f,55783800,529469,9457190000,219017000,0.00949145,413.654,3.92618,0.0683352,0.0006486,0.00253535,0.329153,7670,5870,6650
464836333,305092904,312782594,3,f,75834000,0,14298100000,0,0,0,0,0.0928966,0,0,0,0,0,0
464833887,305092904,1037,2,f,375044000,1615.75,60261300000,482360,4.30815e-06,298.537,0.00128614,0.459429,1.97929e-06,7.73698e-06,0.055275,9130,1730,7260
464834990,305092904,425,3,f,575302000,441.029,94776800000,104568,7.66605e-07,237.1,0.000181762,0.704744,5.40261e-07,2.11186e-06,0.0230119,9960,1930,1980
464834245,305092904,14,3,f,1548000,0,339879000,0,0,0,0,0.0018963,0,0,0,0,0,0
464834516,305092904,169,3,f,139039000,556.144,28567900000,234096,3.99991e-06,420.927,0.00168367,0.170323,6.81276e-07,2.66308e-06,0.0527595,11050,4770,6010
464829867,305092904,566,1,f,465023000,5349.59,75284500000,1403240,1.15039e-05,262.308,0.00301757,0.569653,6.55325e-06,2.56164e-05,0.0946455,8110,7040,2250
464830805,305092904,946,1,f,331878000,10833600,64827400000,5153290000,0.0326433,475.677,15.5277,0.40655,0.0132711,0.0518764,0.652674,7640,5040,5560
464829051,305092904,119,1,f,719536000,354.534,149995000000,87321.7,4.92726e-07,246.3,0.000121358,0.881431,4.34304e-07,1.69768e-06,0.0574463,3190,4750,2720
464830657,305092904,900,1,f,395041000,13095.9,14370500000,4799450,3.31508e-05,366.484,0.0121493,0.483925,1.60425e-05,6.27095e-05,0.17037,5220,5070,5450
464832254,305092904,351,2,f,670962000,51851200,170024000000,33406600000,0.077279,644.277,49.7891,0.821928,0.0635178,0.248288,0.691232,5380,5970,6490
464832384,305092904,363,2,f,203117000,0,44939600000,0,0,0,0,0.248819,0,0,0,0,0,0
464832054,305092904,250,2,f,241276000,6053.47,33958800000,2119680,2.50893e-05,350.159,0.00878526,0.295564,7.4155e-06,2.89869e-05,0.166813,4750,3390,6050
464832651,305092904,491,2,f,251901000,2241600,47011100000,1037260000,0.00889872,462.735,4.11775,0.308579,0.00274596,0.0107338,0.632101,7980,6450,6300
464834214,305092904,312782652,2,f,7186500,0,1136430000,0,0,0,0,0.00880346,0,0,0,0,0,0
464829182,305092904,189,1,f,28740600,233710,6317690000,116300000,0.00813169,497.628,4.04655,0.0352072,0.000286294,0.00111911,0.374525,6160,4830,5610
464830094,305092904,656,1,f,844659000,11835.9,115172000000,3062950,1.40127e-05,258.784,0.00362626,1.03471,1.4499e-05,5.66761e-05,0.102695,4450,1330,5570
464830141,305092904,677,1,f,858344000,19637.8,175541000000,5100970,2.28787e-05,259.753,0.00594281,1.05147,2.40563e-05,9.40351e-05,0.121867,6390,4730,1850
464829292,305092904,254,1,f,4317840000,6194.35,765040000000,1212900,1.43459e-06,195.807,0.000280904,5.28935,7.58808e-06,2.96615e-05,0.216188,7760,220,4460
464834791,305092904,322,3,f,22331000000,122374,4794510000000,23502400,5.48001e-06,192.054,0.00105246,27.3554,0.000149908,0.000585985,0.40018,6650,1190,2170
464832211,305092904,332,2,f,670500,206959,673568000,377844000,0.308664,1825.69,563.526,0.000821363,0.000253525,0.00099102,0.77812,5860,6400,6370
464832677,305092904,507,2,f,7237650000,18821.1,1317420000000,4951530,2.60044e-06,263.084,0.000684134,8.86612,2.30559e-05,9.01244e-05,0.128436,1330,2600,6360
464832827,305092904,581,2,f,97671600,51535.2,12685300000,23578800,0.000527638,457.527,0.241408,0.119648,6.31306e-05,0.000246775,0.35357,5430,4160,6210
464830610,305092904,864,1,f,2470490000,1074730,417763000000,443318000,0.000435025,412.494,0.179445,3.02635,0.00131654,0.0051463,0.443267,7210,5310,5490
464829578,305092904,417,1,f,456684000,0,85084100000,0,0,0,0,0.559438,0,0,0,0,0,0
464833002,305092904,643,2,f,21839400,0,3869880000,0,0,0,0,0.0267533,0,0,0,0,0,0
464833846,305092904,1008,2,f,537049000,32981.4,87520900000,9804690,6.14123e-05,297.28,0.0182566,0.657885,4.04022e-05,0.000157931,0.169973,7010,3120,8060
464834829,305092904,338,3,f,20016000,4846.85,1106680000,1626890,0.000242149,335.659,0.0812795,0.0245196,5.93739e-06,2.3209e-05,0.0785218,6000,3240,5790
464831302,305092904,1127,1,f,295491000,761.365,43222700000,202280,2.57661e-06,265.68,0.000684555,0.361976,9.32672e-07,3.64578e-06,0.0444701,8990,3350,700
464831272,305092904,1113,1,f,38918700,277894,6731050000,139310000,0.00714036,501.307,3.57951,0.0476754,0.00034042,0.00133069,0.514799,6260,4310,5510
464831890,305092904,181,2,f,172864000,9374270,45928300000,6016030000,0.0542292,641.76,34.8021,0.211758,0.0114835,0.0448884,0.58694,6670,5540,5840
464834557,305092904,190,3,f,484006000,0,3930970000,0,0,0,0,0.592907,0,0,0,0,0,0
464832069,305092904,255,2,f,183545000,30833.7,50038300000,17496400,0.00016799,567.444,0.0953248,0.224843,3.77713e-05,0.000147646,0.285108,5810,3890,6540
464832489,305092904,417,2,f,456684000,0,94630000000,0,0,0,0,0.559438,0,0,0,0,0,0
464831126,305092904,1052,1,f,207492000,43265.2,30523400000,18595100,0.000208515,429.795,0.0896185,0.254178,5.29998e-05,0.000207174,0.271974,9360,4300,4640
464831244,305092904,1101,1,f,295286000,0,60754200000,0,0,0,0,0.361725,0,0,0,0,0,0
