id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465710738,287225041,385,2,t,966.001,349.25,1061000,792764,0.361542,2269.9,820.665,1.18335e-06,4.27831e-07,2.09109e-05,0.0594018,8250,960,7650
465710063,287225041,119,3,f,1439070000,91958.8,364329000000,30213500,6.39015e-05,328.555,0.0209951,1.76286,0.000112649,0.0055059,0.221031,4070,5090,1990
465708202,287225041,932,1,f,257371000,140.682,6292850000,8584.46,5.46611e-07,61.0204,3.33544e-05,0.31528,1.72335e-07,8.42313e-06,0.0194869,13010,5060,5600
465710216,287225041,356,3,f,12895200,0,1641970000,0,0,0,0,0.0157966,0,0,0,0,0,0
465708759,287225041,177,2,f,9795600,0,1405170000,0,0,0,0,0.0119996,0,0,0,0,0,0
465709413,287225041,723,2,f,738396000,14243.3,192312000000,19000400,1.92895e-05,1334,0.0257321,0.904535,1.7448e-05,0.000852795,0.399443,3170,3830,7100
465710122,287225041,210,3,f,29502000,4073.06,3084830000,636155,0.00013806,156.186,0.0215631,0.0361399,4.9895e-06,0.000243869,0.0408617,7950,6250,4630
465709473,287225041,783,2,f,135370000,0,28169200000,0,0,0,0,0.165828,0,0,0,0,0,0
465708089,287225041,854,1,f,427295000,58.5339,120680000000,6897.45,1.36987e-07,117.837,1.61421e-05,0.523436,7.1704e-08,3.50463e-06,0.00733853,4900,1380,3060
465707928,287225041,718,1,f,282429000,0,41030500000,0,0,0,0,0.345976,0,0,0,0,0,0
465707537,287225041,363,1,f,203117000,0,55949300000,0,0,0,0,0.248819,0,0,0,0,0,0
465710562,287225041,934,3,f,232686000,2068.84,43677600000,221400,8.89114e-06,107.017,0.000951499,0.28504,2.53433e-06,0.000123869,0.055613,8830,6630,8680
465710504,287225041,849,3,f,38484000,4.12786,6123050000,537.747,1.07262e-07,130.273,1.39733e-05,0.0471429,5.05663e-09,2.4715e-07,0.000935458,4800,4320,8930
465709556,287225041,847,2,f,327571000,23098.6,91928900000,13702000,7.05147e-05,593.196,0.041829,0.401275,2.82958e-05,0.001383,0.543459,7740,3050,10280
465710466,287225041,791,3,f,52210800,0,11691600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465708785,287225041,201,2,f,792888000,27977.4,221457000000,12291800,3.52854e-05,439.348,0.0155026,0.971288,3.42723e-05,0.00167511,0.279128,7680,1300,9450
465710673,287225041,1094,3,f,207781000,0,65707500000,0,0,0,0,0.254532,0,0,0,0,0,0
465707994,287225041,781,1,f,11709000,0,1959490000,0,0,0,0,0.0143435,0,0,0,0,0,0
465709962,287225041,1139,2,f,102729000,0,26713000000,0,0,0,0,0.125843,0,0,0,0,0,0
465710314,287225041,534,3,f,147620000,0,22306900000,0,0,0,0,0.180834,0,0,0,0,0,0
465707911,287225041,702,1,f,393419000,0,135496000000,0,0,0,0,0.481938,0,0,0,0,0,0
465710020,287225041,35,3,f,31905000,0,5524100000,0,0,0,0,0.0390836,0,0,0,0,0,0
465710227,287225041,374,3,f,191243000,2241.92,30106700000,171468,1.17229e-05,76.4824,0.000896597,0.234272,2.74636e-06,0.000134232,0.0791578,8340,5810,6430
465708911,287225041,303,2,f,325940000,0,97124400000,0,0,0,0,0.399277,0,0,0,0,0,0
465710763,287225041,533,3,t,18038900,8131920,33021700000,26128000000,0.450799,3213.01,1448.42,0.0220977,0.0099616,0.486887,1,8020,680,7390
465709972,287225041,312782546,2,f,267763000,1708500,67965400000,1005470000,0.00638067,588.511,3.75509,0.328009,0.00209292,0.102294,0.61763,7400,560,7530
465707519,287225041,347,1,f,66788100,0,13351500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465710460,287225041,780,3,f,282569000,248.381,58351700000,22031.8,8.79008e-07,88.7019,7.79697e-05,0.346148,3.04266e-07,1.48714e-05,0.0419493,7570,5730,7700
465708805,287225041,215,2,f,517904000,11581.7,113446000000,4536570,2.23626e-05,391.702,0.00875948,0.634433,1.41876e-05,0.000693438,0.0949356,7850,3060,7260
465709081,287225041,406,2,f,152916000,12.8733,24912700000,3190.01,8.41856e-08,247.8,2.08612e-05,0.187322,1.57698e-08,7.70774e-07,0.00690736,8480,4320,8200
465710219,287225041,362,3,f,1210620000,29849.4,275918000000,21687400,2.46563e-05,726.562,0.0179143,1.48301,3.65655e-05,0.00178719,0.394199,6390,3900,6420
465709483,287225041,791,2,f,26105400,0,5554030000,0,0,0,0,0.0319791,0,0,0,0,0,0
465707697,287225041,520,1,f,216714000,0,53298300000,0,0,0,0,0.265474,0,0,0,0,0,0
465707708,287225041,531,1,f,51054300,272.494,9914360000,27612.8,5.33734e-06,101.333,0.000540851,0.0625415,3.33806e-07,1.63152e-05,0.0324827,7890,2880,5660
465710625,287225041,1017,3,f,10298400000,390586,2709030000000,56502000,3.79269e-05,144.66,0.00548649,12.6155,0.000478468,0.0233858,0.460766,12580,3080,2350
465709329,287225041,658,2,f,421227000,37198.6,27796800000,8477680,8.83101e-05,227.903,0.0201261,0.516003,4.55683e-05,0.00222722,0.196006,10200,4200,7720
465708272,287225041,975,1,f,15002100,195.041,2307660000,9623.61,1.30009e-05,49.3416,0.000641484,0.0183776,2.38925e-07,1.16778e-05,0.0328529,8820,4220,5680
465708714,287225041,141,2,f,995206000,62136.4,189597000000,9808210,6.24357e-05,157.85,0.00985546,1.21913,7.61171e-05,0.00372033,0.187291,5390,7020,6610
465710079,287225041,141,3,f,1990410000,100748,385660000000,18951300,5.06166e-05,188.106,0.00952127,2.43826,0.000123416,0.00603214,0.29788,5240,7040,4800
465707284,287225041,189,1,f,28740600,0,7260630000,0,0,0,0,0.0352072,0,0,0,0,0,0
465709638,287225041,908,2,f,92196000,442.712,7480120000,31651.8,4.80185e-06,71.4954,0.00034331,0.11294,5.42322e-07,2.65068e-05,0.0229827,5390,5180,6150
465708280,287225041,981,1,f,245295000,55814.6,61750600000,12944200,0.000227541,231.914,0.05277,0.300486,6.83729e-05,0.00334182,0.127598,5800,1260,2430
465708405,287225041,1070,1,f,727375000,13069.5,252838000000,18801900,1.7968e-05,1438.62,0.025849,0.891034,1.60101e-05,0.000782516,0.579957,7790,1560,2350
465710027,287225041,46,3,f,243878000,40932.4,19698600000,8309880,0.000167839,203.015,0.0340739,0.298751,5.01422e-05,0.00245077,0.257278,6400,4860,6130
465707847,287225041,654,1,f,226215000,153.143,89101900000,4291.81,6.7698e-07,28.0249,1.89723e-05,0.277113,1.876e-07,9.16922e-06,0.0135338,5610,2090,2210
465707894,287225041,692,1,f,297112000,0,62330800000,0,0,0,0,0.363962,0,0,0,0,0,0
465708909,287225041,302,2,f,972832000,47992.4,187418000000,9495940,4.93326e-05,197.864,0.00976113,1.19172,5.87907e-05,0.00287348,0.0884479,8670,1670,6710
465710329,287225041,573,3,f,109660000,404398,32884700000,366940000,0.00368776,907.372,3.34617,0.134333,0.000495388,0.0242128,0.56175,9050,1690,9200
465710704,287225041,182305709,3,f,305957000,0,77404600000,0,0,0,0,0.374797,0,0,0,0,0,0
465709964,287225041,10704,2,f,359207000,172.975,81186600000,16822.6,4.81547e-07,97.2546,4.68326e-05,0.440029,2.11895e-07,1.03566e-05,0.00912073,8990,4900,8320
465710129,287225041,223,3,f,220826000,22045.1,20713500000,2041860,9.98302e-05,92.622,0.00924648,0.270512,2.70052e-05,0.00131992,0.074882,7430,7150,6080
465710498,287225041,842,3,f,1365950000,64629.2,293173000000,12836700,4.73145e-05,198.621,0.00939763,1.67329,7.91708e-05,0.00386958,0.169281,9640,1220,4630
465707844,287225041,651,1,f,223959000,8964.71,29173300000,774923,4.00284e-05,86.4414,0.00346011,0.274349,1.09818e-05,0.00053675,0.225111,12480,4880,5060
465708346,287225041,1025,1,f,2218930000,96426.9,575419000000,16895100,4.34566e-05,175.212,0.00761411,2.71818,0.000118123,0.00577343,0.167497,12610,4820,2790
465710186,287225041,315,3,f,109875000000,57526300,28085600000000,35747300000,0.000523563,621.409,0.325346,134.597,0.0704697,3.44431,1,8020,680,7390
465709790,287225041,1008,2,f,537049000,80273.3,102927000000,16904000,0.000149471,210.581,0.0314757,0.657885,9.83348e-05,0.00480625,0.247479,8890,4020,8200
465708868,287225041,266,2,f,51579900,0,11229600000,0,0,0,0,0.0631854,0,0,0,0,0,0
465710768,287225041,695,3,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465707809,287225041,623,1,f,24168000000,1464300,5394480000000,331771000,6.05884e-05,226.573,0.0137277,29.6059,0.00179377,0.0876731,0.393738,5130,7010,4860
465710285,287225041,477,3,f,39083800000,3265690,9140650000000,1311790000,8.35561e-05,401.69,0.0335636,47.8776,0.00400047,0.195529,0.430314,6460,2830,8080
465707140,287225041,48,1,f,993168000,40231.4,274537000000,16626600,4.05081e-05,413.275,0.016741,1.21663,4.92834e-05,0.0024088,0.187559,5840,2020,5020
465708578,287225041,21,2,f,567873000,255932,43194200000,32906300,0.000450685,128.574,0.0579466,0.695644,0.000313517,0.0153236,0.262754,4970,6580,8950
465710412,287225041,694,3,f,555178000,0,148888000000,0,0,0,0,0.680093,0,0,0,0,0,0
465710104,287225041,180,3,f,613033000,24.1591,164726000000,4707.06,3.94091e-08,194.836,7.67831e-06,0.750966,2.95949e-08,1.44649e-06,0.00649081,3490,3440,2220
465710720,287225041,312782604,3,f,105620000,259891,26318200000,123208000,0.00246062,474.075,1.16652,0.129385,0.000318367,0.0155606,0.226425,7960,940,9020
465708993,287225041,362,2,f,605311000,29849.4,144841000000,21687400,4.93125e-05,726.562,0.0358286,0.741506,3.65655e-05,0.00178719,0.394199,6390,3900,6420
465707660,287225041,478,1,f,171965000,0,42440800000,0,0,0,0,0.210657,0,0,0,0,0,0
465709820,287225041,1027,2,f,80088300,4847.14,15173300000,1334480,6.05224e-05,275.314,0.0166627,0.0981082,5.93774e-06,0.000290216,0.120015,8810,3200,10740
465710190,287225041,321,3,f,23947200,0,5577490000,0,0,0,0,0.0293353,0,0,0,0,0,0
465708763,287225041,180,2,f,306517000,0,81158700000,0,0,0,0,0.375483,0,0,0,0,0,0
465708022,287225041,803,1,f,4626150000,767154,820475000000,181086000,0.00016583,236.049,0.039144,5.66704,0.000939764,0.0459323,0.393738,5130,7010,4860
465710145,287225041,249,3,f,18432000,0,3944810000,0,0,0,0,0.0225792,0,0,0,0,0,0
465710383,287225041,649,3,f,20739600,12177.6,3806840000,5665540,0.000587167,465.242,0.273175,0.025406,1.49176e-05,0.000729118,0.114261,8100,1980,9110
465710676,287225041,1099,3,f,3020900000,125115,204984000000,15530600,4.14164e-05,124.131,0.00514106,3.70061,0.000153266,0.00749109,0.188112,6910,2140,8280
465710683,287225041,1109,3,f,24255000,0,7346360000,0,0,0,0,0.0297124,0,0,0,0,0,0
465708826,287225041,233,2,f,98637300,522153,26714400000,439847000,0.00529367,842.372,4.45924,0.120831,0.000639638,0.0312632,0.718976,8480,1630,9220
465709699,287225041,946,2,f,331878000,160.384,69795400000,49053.3,4.83261e-07,305.85,0.000147805,0.40655,1.9647e-07,9.60274e-06,0.0236589,8160,5430,5880
465710306,287225041,520,3,f,433427000,0,101163000000,0,0,0,0,0.530949,0,0,0,0,0,0
465710548,287225041,917,3,f,8958600,9.78673,654450000,630.428,1.09244e-06,64.4167,7.03713e-05,0.0109743,1.19887e-08,5.85967e-07,0.0108741,12400,5130,6490
465708519,287225041,312782582,1,f,55950300,0,14452300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465709231,287225041,587,2,f,13647600,0,2016370000,0,0,0,0,0.0167183,0,0,0,0,0,0
465709835,287225041,1038,2,f,550482000,17227.2,144436000000,7993550,3.12948e-05,464.007,0.014521,0.674341,2.11033e-05,0.00103146,0.1254,7580,1700,8560
465710000,287225041,2,3,f,111479000,0,14311600000,0,0,0,0,0.136562,0,0,0,0,0,0
465707199,287225041,119,1,f,719536000,56302.9,184956000000,18362800,7.82489e-05,326.142,0.0255203,0.881431,6.89711e-05,0.00337106,0.221031,4070,5090,1990
465710505,287225041,851,3,f,579715000,780.75,92516000000,149210,1.34678e-06,191.111,0.000257385,0.710151,9.56418e-07,4.67463e-05,0.0280583,8430,2210,7110
465708765,287225041,181,2,f,172864000,273.238,46610700000,201688,1.58065e-06,738.139,0.00116674,0.211758,3.34717e-07,1.63598e-05,0.0371846,5950,4840,5830
465710046,287225041,88,3,f,704419000,0,158642000000,0,0,0,0,0.862914,0,0,0,0,0,0
465708811,287225041,222,2,f,7367400,176.801,377574000,11941.3,2.39977e-05,67.5412,0.00162083,0.00902507,2.16581e-07,1.05857e-05,0.0223374,11450,6810,5710
465708846,287225041,249,2,f,9216000,0,1768420000,0,0,0,0,0.0112896,0,0,0,0,0,0
465710243,287225041,398,3,f,423142000,0,33570600000,0,0,0,0,0.518349,0,0,0,0,0,0
465708698,287225041,129,2,f,590199000,73766,33596600000,5874710,0.000124985,79.6398,0.00995378,0.722994,9.03634e-05,0.00441664,0.0886268,6360,2600,5720
465709200,287225041,558,2,f,149467000,40769.1,31432800000,9221120,0.000272764,226.179,0.0616935,0.183097,4.99421e-05,0.00244099,0.111663,5870,1900,9760
465707123,287225041,19,1,f,11583900,0,2129630000,0,0,0,0,0.0141903,0,0,0,0,0,0
465707365,287225041,215,1,f,517904000,0,115919000000,0,0,0,0,0.634433,0,0,0,0,0,0
465708070,287225041,842,1,f,682975000,17224.2,150283000000,3460450,2.52194e-05,200.906,0.00506673,0.836644,2.10996e-05,0.00103127,0.169281,9640,1220,4630
465707172,287225041,93,1,f,27935100,2004.99,81119300,108112,7.17731e-05,53.9216,0.00387012,0.0342205,2.45611e-06,0.000120046,0.0399681,9120,6310,3830
465710751,287225041,1046,2,t,423568,82011.7,311932000,145156000,0.193621,1769.94,342.698,0.000518871,0.000100464,0.00491034,0.704341,7890,1030,7540
465709167,287225041,523,2,f,374384000,2343.16,77569600000,378523,6.25871e-06,161.544,0.00101106,0.45862,2.87037e-06,0.000140293,0.0819027,5790,7030,6840
465710031,287225041,56,3,f,3703830000,0,1103350000000,0,0,0,0,4.53719,0,0,0,0,0,0
465710583,287225041,960,3,f,8265760000,831202,417906000000,71632400,0.00010056,86.1792,0.00866616,10.1256,0.00101822,0.0497671,0.299008,8710,6500,4430
465709156,287225041,511,2,f,35257500,0,6895630000,0,0,0,0,0.0431904,0,0,0,0,0,0
465709515,287225041,818,2,f,916176000,8709.67,139394000000,715973,9.50654e-06,82.2045,0.000781481,1.12232,1.06693e-05,0.000521479,0.0515219,6810,5500,7410
465709596,287225041,878,2,f,346000000,116649,79728600000,31241100,0.000337136,267.821,0.0902921,0.423851,0.000142895,0.00698422,0.170822,4580,4120,9940
465707141,287225041,50,1,f,37005300,0,7477320000,0,0,0,0,0.0453315,0,0,0,0,0,0
465708947,287225041,329,2,f,2784240000,230181,803562000000,83775400,8.2673e-05,363.954,0.0300892,3.41069,0.000281972,0.0137818,0.279128,7680,1300,9450
465707206,287225041,125,1,f,304674000,270821,5842740000,51280400,0.000888886,189.352,0.168312,0.373226,0.000331755,0.016215,0.421792,6290,6820,4290
465710666,287225041,1084,3,f,946130000,120033,208486000000,42692800,0.000126868,355.675,0.0451236,1.15901,0.000147041,0.00718682,0.39119,8920,2230,7760
465710348,287225041,600,3,f,846533000,87619.2,201341000000,38919700,0.000103504,444.191,0.0459754,1.037,0.000107334,0.00524608,0.169664,9010,2140,10070
465708709,287225041,138,2,f,1082980000,1105310,219150000000,819906000,0.00102061,741.79,0.757082,1.32665,0.001354,0.0661787,0.849759,7280,3110,7590
465707164,287225041,83,1,f,233144000,2683.01,17104500000,197096,1.1508e-05,73.4605,0.000845381,0.285602,3.28669e-06,0.000160642,0.0302722,12150,7290,4860
465709960,287225041,1129,2,f,16931900000,3320950,3208450000000,1770850000,0.000196136,533.236,0.104587,20.7416,0.00406816,0.198837,0.849759,7280,3110,7590
465710490,287225041,831,3,f,5801400,0,1103520000,0,0,0,0,0.00710672,0,0,0,0,0,0
465707466,287225041,305,1,f,72981900,0,12920900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465707408,287225041,252,1,f,534268000,0,163707000000,0,0,0,0,0.654478,0,0,0,0,0,0
465707969,287225041,757,1,f,16888500,0,2763630000,0,0,0,0,0.0206884,0,0,0,0,0,0
465708466,287225041,1123,1,f,336921000,83879.8,1717780000,4833230,0.00024896,57.6209,0.0143453,0.412729,0.000102753,0.00502219,0.223,11450,5680,3200
465707501,287225041,333,1,f,16710300,0,3450960000,0,0,0,0,0.0204701,0,0,0,0,0,0
465708546,287225041,312782644,1,f,164270000,0,42992800000,0,0,0,0,0.201231,0,0,0,0,0,0
465710631,287225041,1025,3,f,4437850000,293337,1120190000000,41984700,6.60989e-05,143.128,0.00946058,5.43637,0.000359338,0.0175632,0.34109,11790,4930,9160
465710053,287225041,101,3,f,678033000,60067.9,69613400000,7598110,8.85914e-05,126.492,0.0112061,0.83059,7.35832e-05,0.00359648,0.202265,11450,5660,3150
465710488,287225041,827,3,f,421367000,5917.05,107047000000,4113800,1.40425e-05,695.244,0.00976297,0.516175,7.24839e-06,0.000354275,0.139476,3110,3700,4780
465710576,287225041,950,3,f,801248000,0,312490000000,0,0,0,0,0.981529,0,0,0,0,0,0
465710163,287225041,279,3,f,2325600,7824.65,258213000,2545690,0.00336457,325.342,1.09464,0.00284886,9.5852e-06,0.00046849,0.204339,7220,1130,6740
465707950,287225041,737,1,f,121828000,1513.02,9654310000,236607,1.24194e-05,156.38,0.00194215,0.149239,1.85345e-06,9.05901e-05,0.0636446,6920,6380,4790
465707541,287225041,366,1,f,78822900,0,20867700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465710138,287225041,237,3,f,8958600,9.78673,654450000,630.428,1.09244e-06,64.4167,7.03713e-05,0.0109743,1.19887e-08,5.85967e-07,0.0108741,12400,5130,6490
465707472,287225041,313,1,f,16405900000,1288010,3088950000000,252531000,7.85088e-05,196.063,0.0153927,20.0972,0.00157781,0.0771177,0.307901,8230,6000,4280
465707168,287225041,88,1,f,352210000,0,80633600000,0,0,0,0,0.431457,0,0,0,0,0,0
465708240,287225041,954,1,f,153720000,0,39865100000,0,0,0,0,0.188307,0,0,0,0,0,0
465710413,287225041,695,3,f,187044000000,60518600,45481000000000,36628600000,0.000323553,605.246,0.195829,229.129,0.0741353,3.62347,1,8020,680,7390
465707885,287225041,685,1,f,332106000,0,51202300000,0,0,0,0,0.40683,0,0,0,0,0,0
465709585,287225041,869,2,f,20761200,26425.5,4345560000,14730000,0.00127283,557.417,0.709498,0.0254325,3.23713e-05,0.00158219,0.224339,9740,2200,9310
465710478,287225041,809,3,f,1349000000,476.821,328561000000,45692.7,3.53462e-07,95.8279,3.38715e-05,1.65253,5.84106e-07,2.8549e-05,0.026334,5680,4160,6500
465708298,287225041,993,1,f,4267160000,135409,981589000000,39663700,3.17329e-05,292.918,0.00929511,5.22727,0.000165876,0.00810743,0.285005,5640,780,5170
465707934,287225041,723,1,f,738396000,2500.47,204678000000,1218090,3.38636e-06,487.142,0.00164964,0.904535,3.06308e-06,0.000149712,0.0840938,2560,3810,4640
465710159,287225041,272,3,f,61106400,7249.5,9055500000,603754,0.000118637,83.2821,0.00988037,0.0748553,8.88064e-06,0.000434054,0.0586808,5210,6780,5610
465708817,287225041,226,2,f,461876000,154227,85382700000,24702100,0.000333914,160.167,0.0534822,0.565797,0.000188928,0.00923412,0.279563,5380,6980,6640
465709827,287225041,1031,2,f,191085000,8037.01,14958600000,622533,4.20598e-05,77.4582,0.00325788,0.234079,9.84534e-06,0.000481205,0.0515219,6810,5500,7410
465710021,287225041,36,3,f,388087000,108961,80915900000,22669900,0.000280763,208.056,0.0584145,0.475407,0.000133477,0.00652387,0.262293,3480,3480,2120
465710117,287225041,203,3,f,23113800,0,3047560000,0,0,0,0,0.0283144,0,0,0,0,0,0
465708757,287225041,173,2,f,115967000,1242.32,13971400000,78421.2,1.07128e-05,63.1246,0.000676239,0.142059,1.52185e-06,7.43825e-05,0.0343344,6140,7170,6130
465709788,287225041,1007,2,f,2464120000,26033.3,717342000000,2661910,1.05649e-05,102.25,0.00108027,3.01854,3.18907e-05,0.00155871,0.100416,10450,3790,9030
465709435,287225041,749,2,f,360812000,7977.72,49568600000,977041,2.21105e-05,122.471,0.0027079,0.441994,9.77271e-06,0.000477655,0.111018,8330,5810,6380
465707290,287225041,196,1,f,95487300,0,9312810000,0,0,0,0,0.116972,0,0,0,0,0,0
465710465,287225041,788,3,f,645133000,10240.9,139722000000,1719150,1.58741e-05,167.872,0.00266481,0.790287,1.25451e-05,0.000613158,0.0614002,7340,7450,8730
465710745,287225041,567,2,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465707177,287225041,97,1,f,197117000,64100.4,23462400000,5674860,0.000325189,88.5309,0.0287893,0.241468,7.8523e-05,0.00383792,0.11425,6440,4910,770
465709612,287225041,893,2,f,60102900,0,8056230000,0,0,0,0,0.0736261,0,0,0,0,0,0
465708720,287225041,146,2,f,1153080000,655.718,102966000000,51951.1,5.68666e-07,79.2278,4.50542e-05,1.41253,8.03255e-07,3.92602e-05,0.0197721,9860,5850,7270
465710402,287225041,679,3,f,609556000,0,66486800000,0,0,0,0,0.746706,0,0,0,0,0,0
465710097,287225041,165,3,f,550937000,38820,105599000000,6570560,7.04618e-05,169.257,0.0119262,0.674898,4.75545e-05,0.00232429,0.170638,8580,5810,5460
465710419,287225041,702,3,f,786838000,0,278876000000,0,0,0,0,0.963876,0,0,0,0,0,0
465708836,287225041,239,2,f,945303000,343827,277535000000,364403000,0.000363722,1059.84,0.385488,1.158,0.000421188,0.0205862,0.671311,7150,3210,7590
465708050,287225041,827,1,f,210684000,3950.15,53848400000,2983540,1.87492e-05,755.299,0.0141612,0.258088,4.83893e-06,0.00023651,0.139476,3110,3700,4780
465710747,287225041,688,2,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465708610,287225041,46,2,f,121939000,15103.1,10260500000,4336010,0.000123858,287.094,0.0355588,0.149376,1.85013e-05,0.000904278,0.257278,6400,4860,6130
465708650,287225041,91,2,f,387754000,925.697,53416800000,73786.8,2.38733e-06,79.7095,0.000190293,0.474999,1.13398e-06,5.54248e-05,0.0377843,11190,3670,7360
465709264,287225041,611,2,f,25812000,4576.9,1975540000,363825,0.000177317,79.4916,0.0140952,0.0316197,5.6067e-06,0.000274035,0.0479292,7670,2600,6030
465710393,287225041,667,3,f,109260000,58.3328,18685300000,6586.38,5.33889e-07,112.911,6.02818e-05,0.133844,7.14576e-08,3.49259e-06,0.00655442,1940,2630,6680
465710592,287225041,972,3,f,1580190000,51391.4,386584000000,22330900,3.25222e-05,434.526,0.0141317,1.93574,6.29544e-05,0.00307699,0.160162,2730,2590,5930
465709544,287225041,840,2,f,2351100000,729535,169864000000,75815100,0.000310295,103.922,0.0322467,2.8801,0.000893681,0.0436799,0.262754,4970,6580,8950
465709613,287225041,894,2,f,606594000,1963780,125110000000,996484000,0.0032374,507.431,1.64275,0.743077,0.00240564,0.117579,0.440225,7170,1120,6740
465710736,287225041,257,2,t,1213080,211530,831303000,350031000,0.174374,1654.76,288.547,0.00148602,0.000259124,0.012665,0.679841,8140,1040,7470
465709321,287225041,653,2,f,9112500,0,1001830000,0,0,0,0,0.0111628,0,0,0,0,0,0
465708660,287225041,101,2,f,339016000,24614.3,31257200000,2039460,7.2605e-05,82.8567,0.0060158,0.415295,3.01525e-05,0.00147375,0.0733231,10330,5840,8740
465708282,287225041,982,1,f,28009800,0,4326690000,0,0,0,0,0.034312,0,0,0,0,0,0
465710748,287225041,695,2,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465710108,287225041,187,3,f,746635000,0,206367000000,0,0,0,0,0.914627,0,0,0,0,0,0
465710154,287225041,262,3,f,1233410000,56900.7,211616000000,28345900,4.61327e-05,498.164,0.0229816,1.51093,6.97034e-05,0.00340685,0.581856,6450,3450,7470
465708388,287225041,1057,1,f,1333360000,76049.4,338141000000,16554500,5.70358e-05,217.68,0.0124156,1.63337,9.31606e-05,0.00455336,0.262293,3480,3480,2120
465710401,287225041,678,3,f,363321000,6100.43,108338000000,2858100,1.67907e-05,468.508,0.00786659,0.445068,7.47303e-06,0.000365255,0.109251,9010,2170,9790
465709734,287225041,970,2,f,68841900,0,4660110000,0,0,0,0,0.0843313,0,0,0,0,0,0
465710217,287225041,358,3,f,69512400,0,9812930000,0,0,0,0,0.0851527,0,0,0,0,0,0
465707452,287225041,294,1,f,2861240000,19614.2,701872000000,3958180,6.85516e-06,201.801,0.00138338,3.50501,2.40274e-05,0.00117437,0.155634,8700,2660,3770
465707379,287225041,230,1,f,16420500,84681.7,459261000,13662100,0.00515707,161.335,0.832016,0.0201151,0.000103735,0.0050702,0.350118,12170,7240,5640
465709190,287225041,542,2,f,264586000,180007,51400600000,86805900,0.000680335,482.237,0.328083,0.324117,0.000220509,0.0107777,0.2335,8320,810,5780
465710691,287225041,1126,3,f,13437000,0,2605860000,0,0,0,0,0.0164603,0,0,0,0,0,0
465709599,287225041,879,2,f,1548400000,3486910,337964000000,1865780000,0.00225195,535.081,1.20498,1.89678,0.00427146,0.208774,0.520619,8100,460,6330
465707960,287225041,752,1,f,959182000,334239,12508100000,25923600,0.000348463,77.5601,0.0270268,1.175,0.000409443,0.0200121,0.299008,8710,6500,4430
465708420,287225041,1084,1,f,473065000,21514.4,112212000000,4633570,4.54788e-05,215.371,0.00979479,0.579505,2.63552e-05,0.00128815,0.0861602,8930,2820,3460
465710193,287225041,325,3,f,28058400,0,5139290000,0,0,0,0,0.0343715,0,0,0,0,0,0
465710301,287225041,511,3,f,70515000,0,13784100000,0,0,0,0,0.0863809,0,0,0,0,0,0
465710772,287225041,1066,3,t,5571480,2003720,7740990000,5196460000,0.359638,2593.41,932.689,0.00682506,0.00245455,0.11997,1,7880,660,7420
465707111,287225041,1,1,f,13276800,9562.08,1119540000,1364410,0.00072021,142.689,0.102766,0.0162641,1.17135e-05,0.000572516,0.110388,7840,6460,4730
465708562,287225041,8,2,f,199731000000,68430700,43506300000000,39290900000,0.000342613,574.171,0.196719,244.671,0.0838276,4.09719,1,8020,680,7390
465708632,287225041,68,2,f,282910000,23737,43328300000,2490410,8.39032e-05,104.916,0.00880283,0.346564,2.90779e-05,0.00142122,0.115017,2170,3430,5920
465710372,287225041,632,3,f,1427610000,4075.76,223087000000,405250,2.85497e-06,99.4291,0.000283867,1.74882,4.99281e-06,0.000244031,0.0352047,8990,4070,8550
465710266,287225041,442,3,f,440712000,1732790,91786400000,911697000,0.00393179,526.145,2.06869,0.539872,0.00212266,0.103748,0.439572,7740,230,6610
465708931,287225041,319,2,f,487648000,0,111459000000,0,0,0,0,0.597369,0,0,0,0,0,0
465707214,287225041,129,1,f,590199000,56064.8,33695300000,3729530,9.4993e-05,66.5218,0.0063191,0.722994,6.86794e-05,0.0033568,0.0617222,7220,2330,5660
465707657,287225041,475,1,f,211748000,54191.5,40388400000,12593000,0.000255924,232.38,0.0594716,0.259392,6.63846e-05,0.00324464,0.163188,8960,3300,3300
465709984,287225041,312782594,2,f,37917000,4203.48,8079900000,1847670,0.00011086,439.557,0.0487293,0.0464483,5.14926e-06,0.000251677,0.159278,9070,2420,9250
465707638,287225041,452,1,f,73296000,23.1243,14769300000,1040.59,3.15492e-07,45,1.41972e-05,0.0897876,2.83273e-08,1.38454e-06,0.00916088,4790,6670,5670
