id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465563265,292173552,83,2,f,233144000,375464,60043600000,290752000,0.00161044,774.383,1.24709,0.285602,0.000459943,0.0124636,0.520024,12750,6850,5800
465564458,292173552,10704,2,f,359207000,0,101660000000,0,0,0,0,0.440029,0,0,0,0,0,0
465564922,292173552,709,3,f,2161280000,9887340,728218000000,20101800000,0.00457475,2033.09,9.30089,2.64757,0.012112,0.328211,0.731652,6810,3800,7540
465564145,292173552,835,2,f,1403490000,77501.5,399186000000,35151700,5.52206e-05,453.561,0.0250459,1.71927,9.49393e-05,0.00257267,0.309972,5780,5630,7440
465565245,292173552,945,2,t,264534,236337,1080340000,1040280000,0.893411,4401.66,3932.49,0.000324054,0.000289513,0.00784525,0.953529,5370,1920,7690
465563787,292173552,470,2,f,84277800,4553340,41664900000,7212440000,0.0540277,1583.99,85.5793,0.10324,0.00557784,0.151149,0.606744,7180,5490,7290
465563198,292173552,17,2,f,942571000,790161,402534000000,959567000,0.000838304,1214.4,1.01803,1.15465,0.000967947,0.0262295,0.528374,8360,2880,6440
465564891,292173552,669,3,f,12007000000,135810,4474060000000,52623900,1.13109e-05,387.483,0.00438279,14.7085,0.000166367,0.00450822,0.29672,8150,1400,1720
465562495,292173552,654,1,f,226215000,0,120365000000,0,0,0,0,0.277113,0,0,0,0,0,0
465563717,292173552,409,2,f,522107000,11202.7,178163000000,2121510,2.14568e-05,189.374,0.00406337,0.639581,1.37234e-05,0.000371876,0.107561,9960,1790,9310
465562672,292173552,771,1,f,8484380000,6664130,1970280000000,4533940000,0.000785459,680.35,0.534387,10.3934,0.00816356,0.221217,0.681576,10530,5850,5050
465563556,292173552,287,2,f,3538800,0,853677000,0,0,0,0,0.00433503,0,0,0,0,0,0
465564444,292173552,1111,2,f,175828000,0,79778800000,0,0,0,0,0.215389,0,0,0,0,0,0
465563914,292173552,599,2,f,75195000,11508.8,23528800000,6671030,0.000153053,579.643,0.0887164,0.0921139,1.40983e-05,0.000382037,0.120617,6530,4460,5770
465564713,292173552,358,3,f,69512400,159875,20413600000,145801000,0.00229995,911.965,2.09748,0.0851527,0.000195847,0.00530708,0.459792,10120,4320,6390
465564532,292173552,68,3,f,565819000,306266,129756000000,123756000,0.000541279,404.079,0.218719,0.693129,0.000375176,0.0101665,0.282252,1880,2590,4890
465564775,292173552,461,3,f,29565000,0,7282300000,0,0,0,0,0.0362171,0,0,0,0,0,0
465564861,292173552,621,3,f,341444000,1489.35,111459000000,186215,4.36192e-06,125.031,0.000545374,0.418269,1.82446e-06,4.94392e-05,0.0694747,9840,5600,3880
465563363,292173552,162,2,f,52154100,64690.9,17935000000,74059700,0.00124038,1144.83,1.42002,0.0638888,7.92463e-05,0.00214742,0.322275,10260,4110,6280
465562760,292173552,842,1,f,682975000,44528.1,309654000000,19903800,6.51973e-05,446.993,0.0291428,0.836644,5.4547e-05,0.00147812,0.186152,8590,1810,4560
465564486,292173552,312782628,2,f,482602000,235.778,141383000000,78423.7,4.88555e-07,332.617,0.000162502,0.591188,2.88828e-07,7.82668e-06,0.0472938,9790,3010,10260
465563112,292173552,1129,1,f,16931900000,4560770,4844910000000,1841850000,0.00026936,403.846,0.10878,20.7416,0.00558694,0.151395,0.668184,5910,6920,4350
465564335,292173552,950,2,f,400624000,0,242130000000,0,0,0,0,0.490765,0,0,0,0,0,0
465563604,292173552,322,2,f,11162600000,27183500,5499610000000,70605800000,0.00243523,2597.38,6.32523,13.6742,0.0332997,0.902358,1,5380,1820,7680
465563777,292173552,461,2,f,14782500,0,3657930000,0,0,0,0,0.0181086,0,0,0,0,0,0
465564618,292173552,210,3,f,29502000,1882.93,6740100000,474609,6.38238e-05,252.059,0.0160873,0.0361399,2.30659e-06,6.2504e-05,0.0575043,8060,6150,4700
465564984,292173552,826,3,f,1702420000,836515,514100000000,299261000,0.000491367,357.748,0.175785,2.08547,0.00102473,0.0277682,0.430543,4920,6900,5120
465562328,292173552,494,1,f,59867100,8407.33,18200100000,2350380,0.000140433,279.563,0.0392599,0.0733372,1.0299e-05,0.000279082,0.20101,8640,2580,3820
465564170,292173552,849,2,f,19242000,453.016,4299690000,309630,2.35431e-05,683.487,0.0160914,0.0235715,5.54944e-07,1.50379e-05,0.087023,6190,4050,9560
465563081,292173552,1080,1,f,9941140000,569039,2925220000000,221795000,5.72408e-05,389.772,0.0223108,12.1779,0.000697073,0.0188893,0.469573,8840,3600,3060
465562231,292173552,394,1,f,358410000,2528.67,127302000000,1001110,7.05524e-06,395.905,0.00279321,0.439052,3.09762e-06,8.39394e-05,0.0909359,7350,290,4290
465564842,292173552,596,3,f,952601000,836515,292507000000,299261000,0.000878137,357.748,0.314152,1.16694,0.00102473,0.0277682,0.430543,4920,6900,5120
465562521,292173552,677,1,f,858344000,199153,234414000000,56900700,0.00023202,285.714,0.0662912,1.05147,0.000243962,0.0066109,0.259956,5310,4610,1040
465562143,292173552,274,1,f,323979000,0,103968000000,0,0,0,0,0.396875,0,0,0,0,0,0
465562456,292173552,622,1,f,37614600,0.0194589,9638920000,2.30172,5.17324e-10,118.286,6.11921e-08,0.0460779,2.38372e-11,6.45942e-10,1.56889e-05,6180,1720,4980
465564793,292173552,501,3,f,99547200,0,37058300000,0,0,0,0,0.121945,0,0,0,0,0,0
465565060,292173552,935,3,f,493886000,62258.8,178880000000,32823700,0.000126059,527.213,0.06646,0.60501,7.62671e-05,0.00206669,0.204852,4980,1550,5680
465562211,292173552,375,1,f,7023510000,72510.8,2172510000000,24541100,1.0324e-05,338.448,0.00349414,8.60379,8.88258e-05,0.00240701,0.248989,7860,5480,3510
465561954,292173552,100,1,f,158861000,46051.3,56725900000,16042300,0.000289884,348.357,0.100983,0.194604,5.64128e-05,0.00152868,0.204671,8230,5480,5590
465562689,292173552,783,1,f,135370000,0,35037500000,0,0,0,0,0.165828,0,0,0,0,0,0
465564122,292173552,814,2,f,103431000,0,27422900000,0,0,0,0,0.126703,0,0,0,0,0,0
465563612,292173552,328,2,f,496158000,4495.58,183841000000,4775180,9.06077e-06,1062.2,0.00962431,0.607794,5.50708e-06,0.000149231,0.204756,2370,3390,7220
465563867,292173552,558,2,f,149467000,49605.1,47172500000,27664700,0.000331881,557.699,0.18509,0.183097,6.07663e-05,0.00164665,0.36535,5060,2970,9990
465562443,292173552,613,1,f,152485000,0,70852600000,0,0,0,0,0.186794,0,0,0,0,0,0
465563223,292173552,39,2,f,1090090000,40899.3,405912000000,22144900,3.75193e-05,541.45,0.0203148,1.33536,5.01016e-05,0.00135766,0.202863,2700,2080,5970
465564476,292173552,312782586,2,f,20585700,0,7601440000,0,0,0,0,0.0252175,0,0,0,0,0,0
465562002,292173552,141,1,f,995206000,57638.7,284937000000,21653700,5.79163e-05,375.679,0.021758,1.21913,7.06074e-05,0.00191332,0.341162,5280,6990,4780
465565225,292173552,312782636,3,f,341042000,26.5998,94258500000,7686.38,7.79956e-08,288.964,2.25379e-05,0.417777,3.25848e-08,8.82984e-07,0.0078779,9790,2410,1470
465562884,292173552,932,1,f,257371000,487703,26915100000,134637000,0.00189494,276.063,0.523122,0.31528,0.000597436,0.0161893,0.666538,9600,6340,5560
465563157,292173552,312782620,1,f,76296600,0,31523000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465565053,292173552,928,3,f,6305080000,162896,2928710000000,49470500,2.58356e-05,303.694,0.00784613,7.72373,0.000199547,0.00540734,0.377151,10090,4140,7840
465562621,292173552,714,1,f,1800780000,103594,602555000000,34072800,5.75274e-05,328.907,0.0189211,2.20595,0.000126903,0.00343882,0.271608,2530,4140,5550
465562455,292173552,621,1,f,170722000,1466.73,53799300000,181497,8.59132e-06,123.743,0.00106312,0.209134,1.79674e-06,4.86881e-05,0.0694747,9840,5600,3880
465564022,292173552,718,2,f,282429000,4312980,91095800000,7432620000,0.015271,1723.31,26.3168,0.345976,0.0052834,0.14317,0.646941,6490,3940,7870
465563814,292173552,501,2,f,49773600,0,16941400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465563267,292173552,84,2,f,113555000,0,31357600000,0,0,0,0,0.139105,0,0,0,0,0,0
465563658,292173552,361,2,f,527210000,3562.98,204850000000,1360580,6.75817e-06,381.866,0.00258072,0.645832,4.36465e-06,0.000118273,0.0839388,7010,320,6980
465564024,292173552,720,2,f,164333000,4484.5,45660000000,1411230,2.72892e-05,314.691,0.00858764,0.201308,5.49352e-06,0.000148864,0.131351,12990,4990,6140
465564682,292173552,315,3,f,109883000000,107196000,42027300000000,278516000000,0.000975545,2598.2,2.53466,134.607,0.131315,3.55838,1,5090,1900,7520
465562172,292173552,320,1,f,1029770000,68605.4,348736000000,22755800,6.66221e-05,331.691,0.0220979,1.26147,8.40416e-05,0.00227736,0.237564,5240,750,4530
465562128,292173552,255,1,f,183545000,0,81492400000,0,0,0,0,0.224843,0,0,0,0,0,0
465565212,292173552,312782582,3,f,111901000,0,38333900000,0,0,0,0,0.137078,0,0,0,0,0,0
465562965,292173552,985,1,f,8038890000,614830,3374170000000,595027000,7.64819e-05,967.79,0.0740185,9.84765,0.000753167,0.0204094,0.352017,4830,1490,3490
465564101,292173552,795,2,f,2067420000,2146540,624063000000,2450810000,0.00103827,1141.75,1.18544,2.53259,0.00262951,0.0712546,0.57458,8910,3530,6150
465561931,292173552,72,1,f,15252300,0,5308110000,0,0,0,0,0.0186841,0,0,0,0,0,0
465562260,292173552,425,1,f,287651000,962.313,93324600000,54491.9,3.34542e-06,56.626,0.000189438,0.352372,1.17883e-06,3.19441e-05,0.0361,10360,2030,2720
465562558,292173552,704,1,f,215940000,243689,54991600000,104683000,0.0011285,429.577,0.484779,0.264526,0.000298519,0.00808927,0.537518,4490,5250,1810
465564002,292173552,696,2,f,11501100,2573.3,2720160000,809930,0.000223743,314.744,0.070422,0.0140888,3.15229e-06,8.54209e-05,0.207865,8880,3020,10690
465564894,292173552,672,3,f,22883400000,41816200,7207720000000,88564800000,0.00182736,2117.96,3.87027,28.0321,0.0512248,1.38809,0.954179,5460,3060,7760
465564105,292173552,798,2,f,46539900,36198.5,3367550000,9695370,0.000777794,267.839,0.208324,0.0570114,4.43431e-05,0.00120161,0.559414,10980,5440,6470
465563745,292173552,436,2,f,121828000,1608.24,20000400000,181698,1.3201e-05,112.979,0.00149144,0.149239,1.9701e-06,5.33858e-05,0.0295363,7070,6350,6640
465564412,292173552,1060,2,f,18919800,751.031,2809670000,94786.4,3.96955e-05,126.208,0.0050099,0.0231768,9.20013e-07,2.49306e-05,0.0245785,8880,4660,6090
465564926,292173552,720,3,f,328666000,1418620,90099700000,1451720000,0.0043163,1023.33,4.417,0.402615,0.00173781,0.0470913,0.502226,12890,5340,5050
465565026,292173552,894,3,f,1213190000,38288.1,376528000000,13738400,3.15599e-05,358.818,0.0113242,1.48615,4.69029e-05,0.00127098,0.221138,7800,190,4520
465562489,292173552,649,1,f,10369800,0,3237940000,0,0,0,0,0.012703,0,0,0,0,0,0
465565241,292173552,695,2,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465562203,292173552,363,1,f,203117000,0,69098900000,0,0,0,0,0.248819,0,0,0,0,0,0
465563384,292173552,181,2,f,172864000,0,59846600000,0,0,0,0,0.211758,0,0,0,0,0,0
465564856,292173552,614,3,f,424535000,1171560,79445400000,596236000,0.00275964,508.923,1.40444,0.520056,0.00143517,0.0388902,0.558146,6640,6880,6860
465564725,292173552,377,3,f,130779000,0,44208700000,0,0,0,0,0.160204,0,0,0,0,0,0
465564341,292173552,959,2,f,127209000,184671,29290800000,119638000,0.00145172,647.844,0.940486,0.155831,0.000226222,0.00613018,0.255874,6680,3630,10680
465562770,292173552,848,1,f,460051000,989724,21962600000,365102000,0.00215133,368.892,0.793611,0.563563,0.00121241,0.032854,0.594254,5910,6920,4360
465564955,292173552,776,3,f,9194610000,6937600,1383210000000,20541600000,0.000754528,2960.91,2.23409,11.2634,0.00849855,0.230294,0.977224,5340,2500,7510
465562292,292173552,452,1,f,73296000,253.724,20838100000,17327.5,3.46163e-06,68.2928,0.000236404,0.0897876,3.10811e-07,8.42238e-06,0.016582,4790,6640,5670
465564975,292173552,809,3,f,1349000000,22531.7,360771000000,9731380,1.67025e-05,431.898,0.00721377,1.65253,2.76013e-05,0.000747941,0.148808,5040,5690,4570
465564392,292173552,1027,2,f,80088300,2573.3,22767300000,809930,3.21307e-05,314.744,0.010113,0.0981082,3.15229e-06,8.54209e-05,0.207865,8880,3020,10690
465563789,292173552,475,2,f,211748000,23897.9,65707200000,5813180,0.00011286,243.251,0.0274532,0.259392,2.92749e-05,0.000793293,0.126019,9050,3460,8130
465562140,292173552,269,1,f,68850000,535.53,20447900000,32003.6,7.77821e-06,59.7607,0.000464831,0.0843413,6.56024e-07,1.7777e-05,0.0229915,10340,2270,2630
465563079,292173552,1074,1,f,38772900,41311.7,15141500000,23233800,0.00106548,562.401,0.599227,0.0474968,5.06068e-05,0.00137135,0.29672,8150,1400,1720
465565111,292173552,1005,3,f,89449200,14.5704,23026000000,4446.39,1.6289e-07,305.167,4.97085e-05,0.109575,1.78487e-08,4.83665e-07,0.00450635,8080,3150,1590
465562150,292173552,287,1,f,3538800,0,745561000,0,0,0,0,0.00433503,0,0,0,0,0,0
465563664,292173552,364,2,f,27891900,43491.4,7419140000,45530100,0.00155928,1046.88,1.63238,0.0341676,5.3277e-05,0.0014437,0.513609,7270,5530,7130
465563800,292173552,484,2,f,139653000,27211.8,30642800000,9522280,0.000194853,349.932,0.0681853,0.171075,3.33345e-05,0.0009033,0.158779,2500,2990,5740
465564317,292173552,929,2,f,38210400,42144.6,8119320000,32419900,0.00110296,769.255,0.848457,0.0468077,5.16271e-05,0.00139899,0.409435,6240,2570,8640
465564904,292173552,688,3,f,190659000000,114182000,64901200000000,281632000000,0.000598884,2466.51,1.47715,233.557,0.139874,3.7903,1,5090,1900,7520
465564597,292173552,173,3,f,231934000,5766.09,52322600000,1254470,2.48609e-05,217.559,0.00540873,0.284119,7.06346e-06,0.000191406,0.0679808,6140,7160,5250
465565006,292173552,857,3,f,433120000,3050.71,108310000000,2719320,7.04358e-06,891.371,0.00627844,0.530572,3.73712e-06,0.000101269,0.175931,6320,4040,9620
465565101,292173552,989,3,f,459635000,8556.07,126435000000,4839370,1.86149e-05,565.607,0.0105287,0.563053,1.04812e-05,0.00028402,0.173627,11470,4060,6820
465562628,292173552,723,1,f,738396000,397.013,272392000000,59442.3,5.37669e-07,149.724,8.05019e-05,0.904535,4.86341e-07,1.31789e-05,0.0202549,3400,3480,4560
465564167,292173552,848,2,f,460051000,794020,13038900000,191665000,0.00172594,241.386,0.416617,0.563563,0.000972675,0.0263576,0.503897,6390,6950,6830
465564316,292173552,928,2,f,3152540000,110482,1486750000000,34417100,3.50455e-05,311.516,0.0109172,3.86186,0.000135341,0.00366748,0.377151,10090,4140,7840
465563680,292173552,377,2,f,65389500,0,22389600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465563978,292173552,661,2,f,364604000,3330.95,103735000000,433252,9.13583e-06,130.068,0.00118828,0.446639,4.08042e-06,0.000110571,0.0421511,11210,6900,7440
465565145,292173552,1049,3,f,1187680000,48043.7,382590000000,8183870,4.04519e-05,170.342,0.00689066,1.4549,5.88536e-05,0.00159482,0.157421,10260,4770,2360
465564841,292173552,595,3,f,154858000,180093,26681500000,157739000,0.00116296,875.874,1.0186,0.189701,0.000220614,0.0059782,0.399473,7790,4300,6220
465562445,292173552,614,1,f,212268000,339480,41635500000,148387000,0.0015993,437.099,0.699054,0.260028,0.000415863,0.0112691,0.475477,6820,6680,4360
465564353,292173552,974,2,f,729041000,139652,396371000000,256559000,0.000191556,1837.13,0.351913,0.893076,0.000171074,0.00463577,0.347031,5190,2420,8600
465561898,292173552,35,1,f,15952500,820.792,6158340000,1316770,5.14522e-05,1604.27,0.0825434,0.0195418,1.00547e-06,2.72463e-05,0.10112,8850,3770,5490
465562784,292173552,859,1,f,5989500,22360.1,869886000,13196500,0.00373322,590.182,2.20328,0.00733714,2.73911e-05,0.000742247,0.519785,12580,5140,4830
465561892,292173552,30,1,f,5502600,0,1192000000,0,0,0,0,0.00674068,0,0,0,0,0,0
465563694,292173552,386,2,f,2454700000,492695,686113000000,505313000,0.000200715,1025.61,0.205855,3.00701,0.000603551,0.0163551,0.620668,9700,6590,6150
465562319,292173552,484,1,f,139653000,872.119,36795900000,204030,6.2449e-06,233.947,0.00146098,0.171075,1.06835e-06,2.89501e-05,0.0299549,2860,4450,5630
465564003,292173552,697,2,f,244893000,5104370,34413700000,5596400000,0.0208433,1096.39,22.8525,0.299994,0.00625286,0.16944,0.787391,8880,5700,6480
465564519,292173552,42,3,f,306497000,29427.9,97818800000,19903700,9.60137e-05,676.354,0.0649392,0.375459,3.60492e-05,0.000976863,0.25879,8710,2970,6380
465563527,292173552,258,2,f,974437000,5117.85,271017000000,2330020,5.25211e-06,455.272,0.00239114,1.19369,6.26937e-06,0.000169888,0.127947,3970,4750,5720
465563622,292173552,333,2,f,16710300,0,5065370000,0,0,0,0,0.0204701,0,0,0,0,0,0
465563963,292173552,637,2,f,1737320000,14023700,607345000000,25390600000,0.00807205,1810.55,14.6148,2.12822,0.0171791,0.465519,0.731652,6810,3800,7540
465564778,292173552,467,3,f,2926510000,55191.1,868878000000,44073900,1.8859e-05,798.569,0.0150602,3.58498,6.76091e-05,0.00183207,0.315252,7730,4870,5980
465563506,292173552,243,2,f,75636000,23342.8,19620800000,20574200,0.00030862,881.394,0.272016,0.0926541,2.85949e-05,0.000774866,0.247424,6740,3050,9280
465564059,292173552,757,2,f,16888500,27684.6,6307980000,39300300,0.00163926,1419.57,2.32704,0.0206884,3.39136e-05,0.000918993,0.32625,9720,4550,6020
465562473,292173552,637,1,f,1737320000,870.353,557052000000,270998,5.00975e-07,311.365,0.000155986,2.12822,1.06618e-06,2.88915e-05,0.0362515,7600,4160,3590
465564657,292173552,275,3,f,2803860000,26943.6,738340000000,21028300,9.60948e-06,780.455,0.00749977,3.43473,3.3006e-05,0.000894397,0.31314,5510,2600,6300
465563901,292173552,589,2,f,694349000,65890.8,171301000000,24965800,9.48957e-05,378.896,0.0359556,0.850578,8.07162e-05,0.00218725,0.228305,2950,6290,5980
465564659,292173552,279,3,f,2325600,0,443149000,0,0,0,0,0.00284886,0,0,0,0,0,0
465562190,292173552,343,1,f,54637600000,31832200,15435500000000,22956800000,0.000582607,721.179,0.420164,66.9311,0.0389945,1.05668,0.715366,13060,6770,5630
465564408,292173552,1052,2,f,207492000,635797,47998400000,576566000,0.0030642,906.839,2.77873,0.254178,0.000778851,0.0211054,0.622249,9980,4470,6830
465564616,292173552,207,3,f,41034600,835.726,7057600000,113355,2.03664e-05,135.637,0.00276243,0.0502674,1.02376e-06,2.7742e-05,0.0244456,12680,4970,5470
465564674,292173552,303,3,f,651881000,0,207986000000,0,0,0,0,0.798554,0,0,0,0,0,0
465564564,292173552,127,3,f,300985000,0,113718000000,0,0,0,0,0.368707,0,0,0,0,0,0
465563069,292173552,1062,1,f,104202000,5.56948,26545000000,3148.98,5.34488e-08,565.4,3.022e-05,0.127647,6.82261e-09,1.84879e-07,0.00203451,6320,2140,3150
465562240,292173552,402,1,f,319438000,41675.4,138788000000,23442300,0.000130465,562.497,0.0733861,0.391311,5.10524e-05,0.00138342,0.29672,8150,1400,1720
465562196,292173552,351,1,f,670962000,11902.9,178797000000,5866460,1.774e-05,492.861,0.00874336,0.821928,1.4581e-05,0.000395117,0.148808,5040,5690,4570
465563084,292173552,1084,1,f,473065000,193141,147013000000,67251100,0.000408275,348.197,0.14216,0.579505,0.000236598,0.00641133,0.325798,8940,2560,3680
465563614,292173552,329,2,f,2784240000,449401,1399050000000,340510000,0.000161409,757.698,0.122299,3.41069,0.000550516,0.0149179,0.409219,6580,2320,8520
465563967,292173552,643,2,f,21839400,0,5593650000,0,0,0,0,0.0267533,0,0,0,0,0,0
465564853,292173552,611,3,f,51624000,11005.5,8207210000,3272180,0.000213185,297.323,0.0633849,0.0632394,1.34817e-05,0.000365328,0.307474,7560,2700,6040
465562275,292173552,441,1,f,8389800,42.1637,1927030000,7643.97,5.02559e-06,181.293,0.000911103,0.0102775,5.16505e-08,1.39963e-06,0.00591196,7770,1160,4340
465564689,292173552,325,3,f,28058400,0,7916060000,0,0,0,0,0.0343715,0,0,0,0,0,0
465564973,292173552,805,3,f,156832000,66.5915,45900400000,35502.7,4.24604e-07,533.142,0.000226374,0.192119,8.15746e-08,2.21051e-06,0.00830787,8990,350,7300
465562026,292173552,158,1,f,23634000,221.281,3682850000,34879.1,9.36283e-06,157.624,0.0014758,0.0289516,2.71069e-07,7.34545e-06,0.0117781,7950,3120,5690
465564868,292173552,631,3,f,2271970000,151557,552317000000,48158800,6.67076e-05,317.759,0.021197,2.78316,0.000185658,0.00503097,0.306964,5580,7190,3510
465563953,292173552,625,2,f,428972000,9726550,293556000000,28102300000,0.0226741,2889.24,65.5109,0.52549,0.011915,0.322874,1,5380,1820,7680
465562894,292173552,938,1,f,363824000,835376,59110800000,594953000,0.0022961,712.198,1.63528,0.445685,0.00102334,0.0277304,0.519062,11200,5490,5420
465565088,292173552,972,3,f,1580190000,62009.9,517585000000,30956100,3.92419e-05,499.212,0.0195901,1.93574,7.59621e-05,0.00205843,0.184655,3220,3420,5720
465564399,292173552,1038,2,f,550482000,182889,246014000000,159726000,0.000332234,873.353,0.290157,0.674341,0.000224039,0.00607101,0.350718,6310,2620,8730
465562398,292173552,577,1,f,212135000,0,137565000000,0,0,0,0,0.259866,0,0,0,0,0,0
465565248,292173552,8,3,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465564302,292173552,911,2,f,3096900,1775.42,497823000,812540,0.000573289,457.662,0.262372,0.0037937,2.17489e-06,5.89352e-05,0.107795,9770,3690,6520
465562485,292173552,647,1,f,877930000,74233.1,216443000000,23931300,8.45547e-05,322.38,0.0272588,1.07546,9.09356e-05,0.00246418,0.290715,7220,7140,3200
465563916,292173552,600,2,f,423266000,11526.7,133853000000,5485930,2.72326e-05,475.934,0.0129609,0.518501,1.41202e-05,0.000382629,0.152323,6920,3480,10560
465562419,292173552,596,1,f,476301000,456186,150901000000,155192000,0.000957768,340.194,0.325827,0.583468,0.000558827,0.0151431,0.430543,4920,6900,5120
465564897,292173552,677,3,f,1716690000,234056,498686000000,75438100,0.000136342,322.307,0.043944,2.10294,0.000286719,0.00776953,0.259956,5310,4610,1040
465564801,292173552,515,3,f,185920000,0,53097900000,0,0,0,0,0.227752,0,0,0,0,0,0
465564948,292173552,765,3,f,55918800,13816.4,14097200000,9283830,0.000247079,671.945,0.166023,0.0685005,1.6925e-05,0.000458636,0.163418,11580,5210,3990
465565205,292173552,312782554,3,f,142772000,0,50059100000,0,0,0,0,0.174896,0,0,0,0,0,0
465562294,292173552,453,1,f,13800300000,1238760,5836890000000,602779000,8.97634e-05,486.597,0.0436786,16.9054,0.00151749,0.0411209,0.489435,4680,3920,1340
465565237,292173552,577,2,t,11574.2,11288.9,39702600,39257000,0.975352,3477.48,3391.76,1.41784e-05,1.3829e-05,0.000374738,0.51687,5210,1610,7800
465562304,292173552,467,1,f,1463260000,9270.92,446202000000,2705990,6.33581e-06,291.879,0.00184929,1.79249,1.13569e-05,0.000307749,0.0644359,8440,6220,5480
465565121,292173552,1017,3,f,10298400000,840912,4023700000000,208696000,8.16547e-05,248.178,0.0202649,12.6155,0.00103012,0.0279142,0.496783,10820,4050,2260
465564638,292173552,243,3,f,151272000,23342.8,38960700000,20574200,0.00015431,881.394,0.136008,0.185308,2.85949e-05,0.000774866,0.247424,6740,3050,9280
465562560,292173552,705,1,f,5803200,0,1295730000,0,0,0,0,0.00710892,0,0,0,0,0,0
465565259,292173552,695,3,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465564630,292173552,231,3,f,14391000,71127.4,3478960000,93601900,0.00494249,1315.97,6.5042,0.017629,8.71311e-05,0.00236108,0.439813,9530,4680,5990
465565023,292173552,888,3,f,651694000,4781.17,141670000000,2134630,7.33653e-06,446.467,0.00327552,0.798325,5.85693e-06,0.000158712,0.192849,9050,4030,940
465565146,292173552,1052,3,f,414985000,650608,96404100000,584951000,0.00156779,899.084,1.40957,0.508356,0.000796994,0.021597,0.622249,9980,4470,6830
465563529,292173552,260,2,f,73823400,53330.3,22476800000,21243200,0.000722404,398.333,0.287757,0.0904337,6.53296e-05,0.00177031,0.394852,5790,7180,7540
465563971,292173552,649,2,f,10369800,0,2817210000,0,0,0,0,0.012703,0,0,0,0,0,0
465564846,292173552,601,3,f,109838000,0,39952700000,0,0,0,0,0.134551,0,0,0,0,0,0
465563846,292173552,531,2,f,51054300,13791.4,14413700000,13140700,0.000270132,952.815,0.257386,0.0625415,1.68945e-05,0.000457807,0.211306,8020,2970,6170
465562033,292173552,164,1,f,577800,0,112699000,0,0,0,0,0.000707805,0,0,0,0,0,0
465562801,292173552,874,1,f,38079900,912.626,8370620000,154895,2.39661e-05,169.724,0.00406763,0.0466479,1.11797e-06,3.02947e-05,0.037302,9440,3550,3420
465561927,292173552,67,1,f,24652800,17592.4,7233470000,15032900,0.000713608,854.508,0.609784,0.0301997,2.15507e-05,0.000583983,0.343524,8010,4470,5390
465564508,292173552,23,3,f,522511000,262287,165721000000,116526000,0.000501975,444.269,0.223012,0.640076,0.000321302,0.00870666,0.422852,5800,7070,7290
465561994,292173552,133,1,f,38626200,0,9217110000,0,0,0,0,0.0473171,0,0,0,0,0,0
465564439,292173552,1102,2,f,558433000,259988,202716000000,315733000,0.000465566,1214.42,0.565392,0.68408,0.000318485,0.00863032,0.442468,5430,2270,8400
465564286,292173552,903,2,f,41083200,195.096,13608600000,49484.1,4.74879e-06,253.641,0.00120449,0.0503269,2.38992e-07,6.47622e-06,0.0160972,12750,4760,6910
465563469,292173552,211,2,f,356939000,2797.86,141060000000,1944190,7.83848e-06,694.884,0.00544683,0.43725,3.42738e-06,9.28753e-05,0.148185,2520,2310,6300
465563988,292173552,677,2,f,858344000,34903.6,264272000000,18537400,4.06638e-05,531.104,0.0215967,1.05147,4.27569e-05,0.00115863,0.199838,4500,4520,9800
465565190,292173552,1128,3,f,475081000,101303,253301000000,178405000,0.000213234,1761.1,0.375526,0.581974,0.000124097,0.00336277,0.26981,5760,1620,7460
465564529,292173552,64,3,f,142103000,342.155,61067000000,61229.6,2.4078e-06,178.953,0.000430883,0.174076,4.1914e-07,1.13579e-05,0.0197507,5870,3610,6410
465564477,292173552,312782590,2,f,67869900,0,25597700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465564755,292173552,429,3,f,1191180000,2148.16,336704000000,158722,1.80339e-06,73.8874,0.000133248,1.45919,2.6315e-06,7.13085e-05,0.0661306,13120,6180,3690
465565157,292173552,1073,3,f,28055100000,2243420,10471600000000,654777000,7.99648e-05,291.866,0.023339,34.3675,0.00274819,0.0744705,0.574167,10960,4140,2180
465562763,292173552,844,1,f,1713780000,107864,620463000000,90884800,6.2939e-05,842.588,0.0530317,2.09938,0.000132133,0.00358055,0.295314,5240,2420,3650
465562714,292173552,804,1,f,25382700,0,9069900000,0,0,0,0,0.0310938,0,0,0,0,0,0
465564447,292173552,1117,2,f,1646180000,4688420,400530000000,5010020000,0.00284806,1068.59,3.04342,2.01657,0.00574331,0.155633,0.686093,9500,5780,6980
