id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468556877,112881858,972,3,f,1580190000,1338000,183680000000,382452000,0.000846729,285.839,0.242028,1.93574,0.00163905,0.0124551,0.361382,3570,2780,6350
468557270,112881858,312782652,3,f,14373000,1418640,2005340000,506565000,0.0987015,357.078,35.2442,0.0176069,0.00173783,0.0132058,0.613405,9040,2880,9650
468557289,112881858,567,2,t,99677000,99407000,572469000000,572324000000,0.997291,5757.38,5741.78,0.122104,0.121774,0.925358,1,7970,3260,9800
468553975,112881858,342,1,f,1252500000,159706,133278000000,37468400,0.00012751,234.609,0.0299149,1.53431,0.00019564,0.00148667,0.230845,5230,5620,4200
468556834,112881858,952,3,f,1635150000,11501300,163114000000,3081230000,0.00703381,267.902,1.88437,2.00306,0.0140891,0.107063,0.533405,7590,4840,9710
468554115,112881858,593,1,f,392532000,23711.3,28875300000,5081070,6.0406e-05,214.289,0.0129443,0.480852,2.90464e-05,0.000220723,0.191456,8930,650,3440
468554273,112881858,846,1,f,150758000,0,16716600000,0,0,0,0,0.184679,0,0,0,0,0,0
468555399,112881858,136,3,f,2160790000,0,157099000000,0,0,0,0,2.64697,0,0,0,0,0,0
468555068,112881858,933,2,f,821096000,17860400,41106600000,4910890000,0.0217519,274.959,5.9809,1.00584,0.021879,0.166259,0.831113,8840,3630,8000
468554351,112881858,957,1,f,990184000,369.791,138954000000,39309.3,3.73457e-07,106.301,3.96989e-05,1.21298,4.52994e-07,3.44231e-06,0.0127688,12290,4790,5520
468554876,112881858,630,2,f,214813000,479140,26973700000,135422000,0.0022305,282.635,0.630418,0.263146,0.000586947,0.00446021,0.459316,3760,4330,7380
468555628,112881858,307,3,f,578749000,47494.6,25420600000,6885850,8.20643e-05,144.982,0.0118978,0.708967,5.81809e-05,0.000442117,0.210122,10880,7290,5590
468554130,112881858,613,1,f,152485000,86520,16710100000,22806900,0.0005674,263.603,0.149568,0.186794,0.000105987,0.000805396,0.25457,9420,2340,2280
468554261,112881858,830,1,f,218139000,8503.06,23059200000,2410410,3.89799e-05,283.476,0.0110499,0.267221,1.04162e-05,7.91531e-05,0.218624,6770,5800,5530
468555098,112881858,972,2,f,790097000,1275260,90654700000,369231000,0.00161406,289.533,0.467323,0.967869,0.0015622,0.0118711,0.361382,3570,2780,6350
468553767,112881858,119,1,f,719536000,122124,88332400000,17977200,0.000169726,147.204,0.0249844,0.881431,0.000149602,0.00113682,0.281265,4440,5010,1750
468555003,112881858,840,2,f,2624080000,412593,121988000000,55267700,0.000157234,133.952,0.0210618,3.2145,0.000505427,0.00384074,0.305832,4660,6310,8900
468555623,112881858,304,3,f,479372000,248344,57186700000,73082400,0.000518061,294.279,0.152454,0.587231,0.000304222,0.00231178,0.283361,3640,2890,5960
468554362,112881858,970,1,f,68841900,0.00185215,3438420000,0.137985,2.69044e-11,74.5,2.00438e-09,0.0843313,2.26889e-12,1.72413e-11,2.05795e-06,11160,5130,5680
468555723,112881858,372,3,f,8803800,0,579655000,0,0,0,0,0.0107847,0,0,0,0,0,0
468557411,112881858,983,3,t,8056690,8018450,37280100000,37260200000,0.995253,4646.81,4624.75,0.00986945,0.0098226,0.074642,1,8030,3260,9790
468554083,112881858,530,1,f,33043500,78673.3,1835490000,10369400,0.0023809,131.803,0.31381,0.0404783,9.63748e-05,0.000732353,0.31285,5360,3100,5680
468555755,112881858,395,3,f,992700000,192.041,66832700000,37024,1.93453e-07,192.792,3.72962e-05,1.21606,2.3525e-07,1.78767e-06,0.0675024,12810,5480,5210
468556215,112881858,679,3,f,609556000,0,40070900000,0,0,0,0,0.746706,0,0,0,0,0,0
468553967,112881858,335,1,f,120500000,613361,11169100000,151057000,0.00509013,246.278,1.25359,0.147613,0.000751368,0.00570965,0.479972,7480,4600,1640
468554448,112881858,1100,1,f,783095000,71.2366,67648200000,5683.13,9.0968e-08,79.7783,7.25727e-06,0.959292,8.72648e-08,6.63126e-07,0.0090892,7750,2720,5440
468554877,112881858,631,2,f,1135980000,688560,118501000000,217069000,0.000606135,315.251,0.191085,1.39158,0.000843485,0.00640965,0.503466,8070,6290,8680
468555023,112881858,872,2,f,58311000,0,4769170000,0,0,0,0,0.071431,0,0,0,0,0,0
468554979,112881858,800,2,f,182028000,920531,23162100000,262220000,0.00505709,284.857,1.44055,0.222984,0.00112765,0.00856902,0.442333,3870,4970,7930
468554309,112881858,903,1,f,41083200,0,3219830000,0,0,0,0,0.0503269,0,0,0,0,0,0
468553826,112881858,162,1,f,52154100,0,4905530000,0,0,0,0,0.0638888,0,0,0,0,0,0
468555697,112881858,353,3,f,3251080000,616143,448467000000,123470000,0.00018952,200.392,0.0379782,3.98257,0.000754775,0.00573554,0.367049,5780,2580,8570
468555422,112881858,153,3,f,749471000,211395,26244200000,23500800,0.000282058,111.17,0.0313565,0.918102,0.000258959,0.00196783,0.190702,11720,5120,3340
468556756,112881858,922,3,f,1972080000,12812800,200843000000,3731540000,0.00649709,291.236,1.89218,2.4158,0.0156957,0.119271,0.675349,7140,4620,10050
468555778,112881858,417,3,f,913369000,10846600,107671000000,3141670000,0.0118754,289.646,3.43966,1.11888,0.0132871,0.100969,0.523578,8150,1610,8720
468553704,112881858,51,1,f,515479000,26528.2,47729100000,7416670,5.14633e-05,279.577,0.0143879,0.631461,3.24971e-05,0.000246945,0.237706,5970,4640,5610
468554593,112881858,154,2,f,79315200,0,6350980000,0,0,0,0,0.0971611,0,0,0,0,0,0
468554682,112881858,301,2,f,319407000,6452080,25722900000,5683510000,0.0202002,880.879,17.7939,0.391274,0.0079038,0.060061,0.998166,7230,4320,8730
468554614,112881858,187,2,f,373317000,121642,47267400000,32488800,0.00032584,267.085,0.0870272,0.457314,0.000149011,0.00113234,0.252451,4380,4490,8830
468554686,112881858,305,2,f,72981900,4614490,7312940000,1158510000,0.0632279,251.058,15.8739,0.0894028,0.00565275,0.0429553,0.512556,9490,1690,7970
468554865,112881858,614,2,f,212268000,107474,15793300000,24176400,0.000506312,224.952,0.113896,0.260028,0.000131655,0.00100045,0.200969,6810,7150,6290
468556923,112881858,991,3,f,5569560000,25424800,276936000000,11318300000,0.00456496,445.169,2.03218,6.82272,0.0311454,0.236674,0.998166,7230,4320,8730
468554314,112881858,908,1,f,92196000,741663,5481740000,135442000,0.00804442,182.619,1.46906,0.11294,0.000908538,0.00690398,0.363282,5460,5600,3730
468555043,112881858,902,2,f,100448000,2257020,12622100000,703284000,0.0224695,311.599,7.00146,0.123049,0.00276484,0.0210101,0.572889,10050,2160,9320
468554020,112881858,409,1,f,522107000,1095370,48662300000,276455000,0.00209797,252.386,0.529498,0.639581,0.00134182,0.0101965,0.411032,9420,2420,2290
468557248,112881858,312782612,3,f,102202000,1205860,13645900000,395897000,0.0117988,328.311,3.87366,0.125198,0.00147718,0.0112251,0.417695,7850,1480,9380
468554690,112881858,313,2,f,16405900000,240856000,1521470000000,74686300000,0.0146811,310.087,4.5524,20.0972,0.295049,2.24208,0.983854,8790,3620,7980
468554376,112881858,989,1,f,229818000,0,13581800000,0,0,0,0,0.281527,0,0,0,0,0,0
468554304,112881858,897,1,f,125303000,91206.6,13178600000,12400200,0.000727886,135.957,0.0989611,0.153497,0.000111728,0.000849022,0.348067,4510,4520,1560
468555865,112881858,467,3,f,2926510000,233629,298444000000,65354400,7.98319e-05,279.735,0.0223318,3.58498,0.000286196,0.0021748,0.335764,7800,5600,6140
468553994,112881858,366,1,f,78822900,50653,9918960000,15965800,0.000642618,315.2,0.202553,0.0965581,6.20499e-05,0.000471518,0.248452,6540,4950,5450
468554061,112881858,484,1,f,139653000,207.88,16079200000,17550.1,1.48854e-06,84.4244,0.000125669,0.171075,2.54653e-07,1.93511e-06,0.0201264,2800,4430,5600
468554648,112881858,243,2,f,75636000,9145660,13717200000,4761570000,0.120917,520.637,62.9537,0.0926541,0.0112034,0.0851349,0.893493,8580,2750,9740
468554404,112881858,1027,1,f,80088300,4802820,10210600000,1812730000,0.059969,377.43,22.6341,0.0981082,0.00588345,0.0447083,0.567911,8790,3190,1360
468554629,112881858,211,2,f,356939000,2075050,45467300000,616492000,0.00581347,297.097,1.72716,0.43725,0.00254194,0.0193162,0.4623,5550,1190,5990
468555064,112881858,929,2,f,38210400,17343.5,2380320000,3547590,0.000453895,204.549,0.0928435,0.0468077,2.12458e-05,0.000161447,0.264438,6270,2620,8720
468554815,112881858,527,2,f,203940000,23548000,35375200000,10821900000,0.115466,459.565,53.0639,0.249827,0.0288463,0.219203,0.998774,8080,1910,10130
468554486,112881858,312782582,1,f,55950300,21523.6,5174480000,6708660,0.000384691,311.689,0.119904,0.0685391,2.63664e-05,0.000200358,0.17826,9280,2100,1750
468555134,112881858,1021,2,f,561557000,719810,54894000000,181610000,0.00128181,252.302,0.323404,0.687907,0.000881767,0.00670055,0.454397,4210,2350,6490
468556990,112881858,1023,3,f,645347000,91894000,239338000000,154014000000,0.142395,1675.99,238.652,0.79055,0.11257,0.855421,1,8670,2950,10000
468557299,112881858,695,2,t,99677000,99407000,572469000000,572324000000,0.997291,5757.38,5741.78,0.122104,0.121774,0.925358,1,7970,3260,9800
468555526,112881858,233,3,f,197275000,5920740,26954700000,2189960000,0.0300127,369.879,11.1011,0.241661,0.0072529,0.0551148,0.570032,8470,1570,9250
468553924,112881858,275,1,f,1401930000,191245,121083000000,36653100,0.000136416,191.655,0.0261447,1.71737,0.000234275,0.00178026,0.387724,5020,3410,5690
468557303,112881858,755,2,t,155.172,155.172,935514,935514,1,6028.88,6028.88,1.90086e-07,1.90086e-07,1.44446e-06,0.0224127,8390,3250,10510
468554046,112881858,452,1,f,73296000,3014.54,6840950000,652612,4.11283e-05,216.488,0.00890379,0.0897876,3.69281e-06,2.80617e-05,0.102866,5160,5190,5490
468556680,112881858,893,3,f,120206000,268090,9614910000,69499300,0.00223026,259.238,0.578169,0.147252,0.00032841,0.00249559,0.414464,5870,3990,9420
468554858,112881858,607,2,f,603722000,91316.4,48763900000,19551100,0.000151256,214.103,0.0323843,0.739559,0.000111863,0.000850044,0.148085,10730,5100,8160
468555205,112881858,182305689,2,f,733643000,2286900,94798500000,684788000,0.00311719,299.439,0.933408,0.898713,0.00280146,0.0212883,0.362442,6300,2110,8190
468554857,112881858,604,2,f,61013700,0,4779270000,0,0,0,0,0.0747418,0,0,0,0,0,0
468555638,112881858,315,3,f,109817000000,1745050000,14619800000000,1426150000000,0.0158905,817.256,12.9866,134.526,2.13768,16.2443,1,8100,3050,9770
468554899,112881858,667,2,f,54630000,11488.8,4673670000,2496450,0.000210303,217.293,0.0456973,0.0669218,1.40738e-05,0.000106947,0.128555,2080,2970,6640
468554769,112881858,437,2,f,529204000,0,38937100000,0,0,0,0,0.648276,0,0,0,0,0,0
468556785,112881858,933,3,f,1642190000,18045000,75157100000,4936890000,0.0109884,273.587,3.00628,2.01169,0.0221052,0.167977,0.831113,8840,3630,8000
468555196,112881858,1125,2,f,106813000,314802,13733500000,86295900,0.00294723,274.128,0.807916,0.130846,0.000385632,0.00293042,0.398343,3430,3980,6760
468554523,112881858,31,2,f,2083250000,6861830,252102000000,2017550000,0.0032938,294.025,0.96846,2.55199,0.00840574,0.0638753,0.4623,5550,1190,5990
468554678,112881858,294,2,f,2861240000,15913200,303893000000,4866240000,0.00556165,305.799,1.70075,3.50501,0.0194936,0.148132,0.556017,9650,1820,6980
468555547,112881858,247,3,f,7831220000,956278000,2028250000000,1029590000000,0.122111,1076.66,131.472,9.59324,1.17144,8.90178,1,8100,3050,9770
468554580,112881858,135,2,f,18410400,0,1298510000,0,0,0,0,0.0225527,0,0,0,0,0,0
468553937,112881858,296,1,f,326711000,23262.7,44093700000,5260720,7.12028e-05,226.144,0.0161021,0.400221,2.84968e-05,0.000216548,0.190754,4980,2770,5390
468553794,112881858,138,1,f,1082980000,9.58522,95568900000,1349.84,8.85077e-09,140.825,1.24641e-06,1.32665,1.17419e-08,8.92267e-08,0.00183011,7460,2780,4700
468555560,112881858,255,3,f,367090000,12182.8,54423700000,3425830,3.31876e-05,281.201,0.00933238,0.449685,1.4924e-05,0.000113407,0.132096,6150,3540,7140
468553889,112881858,223,1,f,110413000,176.366,6146510000,23572.9,1.59733e-06,133.659,0.000213497,0.135256,2.16048e-07,1.64175e-06,0.0210372,7440,7100,5100
468554625,112881858,206,2,f,59433300,7.95595,3865010000,1282.85,1.33864e-07,161.244,2.15846e-05,0.0728058,9.74604e-09,7.40602e-08,0.00336998,10330,6620,5820
468556794,112881858,936,3,f,3387550000,6267.64,411380000000,655318,1.8502e-06,104.556,0.000193449,4.14975,7.67786e-06,5.83441e-05,0.0604822,12110,1280,6730
468553774,112881858,125,1,f,304674000,18029.6,7281700000,2156390,5.91765e-05,119.603,0.00707768,0.373226,2.20862e-05,0.000167833,0.121626,5980,6870,4280
468554635,112881858,223,2,f,110413000,10423.9,6401050000,1915220,9.44082e-05,183.734,0.017346,0.135256,1.27693e-05,9.70337e-05,0.149961,7090,6920,6040
468555748,112881858,390,3,f,52097400,74436.7,5107810000,18280200,0.0014288,245.581,0.350885,0.0638193,9.1185e-05,0.000692915,0.239915,6220,6490,7250
468554482,112881858,312782566,1,f,44199000,12093,4859750000,2707560,0.000273604,223.895,0.0612583,0.0541438,1.48139e-05,0.000112571,0.129527,7530,1230,3800
468554989,112881858,818,2,f,916176000,4362400,74438300000,1755700000,0.00476154,402.461,1.91633,1.12232,0.00534394,0.0406087,0.613717,7090,4430,8880
468557219,112881858,312782554,3,f,142772000,2233210,15103700000,640888000,0.0156418,286.98,4.48888,0.174896,0.00273568,0.0207885,0.463198,7340,750,8200
468554760,112881858,422,2,f,118133000,3808400,9970790000,1025830000,0.0322382,269.361,8.6837,0.144713,0.00466528,0.0354515,0.617285,8630,4030,8030
468554189,112881858,699,1,f,68400,0,3424840,0,0,0,0,8.379e-05,0,0,0,0,0,0
468554986,112881858,810,2,f,129384000,398794,14375200000,111903000,0.00308225,280.604,0.864892,0.158495,0.000488523,0.00371229,0.308549,4360,2750,6320
468554140,112881858,628,1,f,38655000,0,3113170000,0,0,0,0,0.0473524,0,0,0,0,0,0
468554570,112881858,121,2,f,11001600,1309430,1433270000,392431000,0.119022,299.695,35.6704,0.013477,0.00160406,0.0121892,0.484013,9090,2330,9110
468554039,112881858,443,1,f,425837000,6604430,21677300000,2157300000,0.0155093,326.644,5.06602,0.52165,0.00809042,0.0614791,0.81167,7100,1890,5370
468556100,112881858,603,3,f,1269950000,8832.19,47832400000,1433540,6.95476e-06,162.308,0.00112881,1.55569,1.08194e-05,8.22169e-05,0.0857757,7310,3520,8860
468555411,112881858,146,3,f,2306160000,643106,150736000000,122905000,0.000278864,191.112,0.0532943,2.82505,0.000787804,0.00598653,0.440883,9120,4060,7780
468556250,112881858,695,3,f,188487000000,1801250000,23383900000000,1442130000000,0.00955635,800.628,7.65109,230.896,2.20653,16.7674,1,8100,3050,9770
468557250,112881858,312782616,3,f,276041000,2033150,37566400000,670184000,0.00736541,329.628,2.42784,0.33815,0.00249061,0.0189262,0.354101,7790,1100,8500
468557063,112881858,1061,3,f,60507000,31061.9,5210060000,7043140,0.000513361,226.745,0.116402,0.0741211,3.80509e-05,0.000289149,0.257198,7900,3150,6270
468554695,112881858,320,2,f,1029770000,1021180,115301000000,235632000,0.000991656,230.745,0.22882,1.26147,0.00125094,0.00950591,0.349101,2910,3770,8780
468555019,112881858,863,2,f,189850000,52991.8,6916610000,8098880,0.000279124,152.833,0.0426592,0.232567,6.49149e-05,0.000493289,0.23175,9610,5660,7010
468554073,112881858,511,1,f,35257500,280.635,2768280000,35218.5,7.95958e-06,125.496,0.000998892,0.0431904,3.43778e-07,2.61237e-06,0.059564,8320,2590,5690
468554875,112881858,629,2,f,324571000,124828,37357800000,37001200,0.000384595,296.416,0.114,0.397599,0.000152915,0.001162,0.308069,6150,4270,6930
468554721,112881858,354,2,f,12815400000,486112,823099000000,66247700,3.79317e-05,136.281,0.00516937,15.6989,0.000595487,0.00452511,0.52251,12830,7310,5720
468556032,112881858,574,3,f,641399000,919222,38376500000,152162000,0.00143315,165.533,0.237234,0.785714,0.00112605,0.00855683,0.428579,9060,6000,6690
468556297,112881858,718,3,f,564858000,6125160,54039100000,4725020000,0.0108437,771.411,8.36497,0.691951,0.00750333,0.0570178,0.968297,7420,4240,8050
468557325,112881858,1002,2,t,37863800,37859300,243808000000,243792000000,0.999881,6439.43,6438.66,0.0463832,0.0463776,0.352424,1,7970,3260,9800
468554757,112881858,414,2,f,34783200,305366,3743060000,83589100,0.00877914,273.734,2.40314,0.0426094,0.000374074,0.00284259,0.347655,7520,4690,6140
468554740,112881858,382,2,f,3901900000,947157,486765000000,268830000,0.000242743,283.828,0.0688972,4.77983,0.00116027,0.00881687,0.615176,8680,3970,9800
468553805,112881858,147,1,f,7392600,0,545802000,0,0,0,0,0.00905593,0,0,0,0,0,0
468557026,112881858,1041,3,f,5020320000,38259.3,457620000000,4242100,7.62088e-06,110.878,0.000844987,6.14989,4.68676e-05,0.000356147,0.223877,10330,4300,2630
468553942,112881858,304,1,f,239686000,5078.14,29725600000,1076540,2.11866e-05,211.996,0.00449147,0.293616,6.22072e-06,4.72713e-05,0.131717,2570,2680,5330
468554053,112881858,467,1,f,1463260000,31228.8,146716000000,9175240,2.1342e-05,293.807,0.00627043,1.79249,3.82553e-05,0.000290702,0.312771,6360,5540,5320
468557417,112881858,997,3,t,107734000,107425000,609749000000,609584000000,0.997139,5674.48,5658.25,0.131974,0.131596,1,1,8030,3260,9790
468554952,112881858,753,2,f,423900,0,48597000,0,0,0,0,0.000519278,0,0,0,0,0,0
468555763,112881858,402,3,f,638876000,22708000,77190000000,7653260000,0.0355437,337.029,11.9793,0.782623,0.0278173,0.211384,0.582281,8590,1790,9850
468554676,112881858,290,2,f,3088060000,7440400,285896000000,3778280000,0.00240941,507.806,1.22351,3.78287,0.0091145,0.0692611,0.954404,7400,4370,8150
468555071,112881858,936,2,f,1693770000,4481.62,206694000000,482982,2.64593e-06,107.77,0.000285151,2.07487,5.48998e-06,4.17184e-05,0.0604822,12110,1280,6730
468553696,112881858,44,1,f,770998000,588202,81049700000,178637000,0.000762911,303.7,0.231696,0.944472,0.000720548,0.00547545,0.376763,3730,3640,5020
468554019,112881858,406,1,f,152916000,21459.7,12368700000,4860010,0.000140336,226.472,0.0317822,0.187322,2.62881e-05,0.000199763,0.181399,7530,4680,5260
468554322,112881858,919,1,f,158422000,93.463,16323700000,18229.9,5.89964e-07,195.05,0.000115072,0.194066,1.14492e-07,8.70026e-07,0.0219582,3520,3070,4830
468555558,112881858,254,3,f,8635670000,35683400,958631000000,9742380000,0.00413209,273.023,1.12816,10.5787,0.0437122,0.332169,0.573325,7830,630,6090
468555765,112881858,403,3,f,1413820000,2570430,150946000000,807032000,0.00181807,313.968,0.570816,1.73193,0.00314877,0.0239275,0.440519,7140,6360,7840
468555427,112881858,155,3,f,959411000,1197690,111623000000,373183000,0.00124836,311.586,0.388971,1.17528,0.00146717,0.011149,0.33102,6670,3190,6540
468557409,112881858,954,3,t,17781200,17780600,112197000000,112193000000,0.999967,6309.86,6309.65,0.0217819,0.0217812,0.165516,1,8070,3160,9810
468555433,112881858,158,3,f,47268000,832.873,2001950000,167181,1.76202e-05,200.727,0.00353687,0.0579033,1.02027e-06,7.75303e-06,0.0727582,7820,3150,6060
468554518,112881858,22,2,f,724447000,17302300,92576000000,5112230000,0.0238835,295.465,7.05674,0.887447,0.0211953,0.161064,0.562542,7490,1410,8120
468557205,112881858,182305705,3,f,386325000,273512,57395700000,100465000,0.000707985,367.315,0.260053,0.473248,0.000335052,0.00254606,0.289058,6690,1120,8000
468555222,112881858,312782586,2,f,20585700,1815790,3515470000,697329000,0.0882062,384.037,33.8744,0.0252175,0.00222434,0.0169028,0.596164,8870,1930,9570
468554553,112881858,93,2,f,27935100,1871.93,277786000,110932,6.70098e-05,59.2609,0.00397106,0.0342205,2.29311e-06,1.74253e-05,0.0397062,9030,5920,7770
468555551,112881858,250,3,f,482553000,21094.9,35396800000,3501440,4.37151e-05,165.986,0.00725608,0.591127,2.58412e-05,0.000196367,0.195828,5180,2910,5400
468556359,112881858,773,3,f,317153000,6445.51,34213500000,1792700,2.0323e-05,278.132,0.00565248,0.388512,7.89575e-06,5.99998e-05,0.129369,12050,5270,5550
468555114,112881858,993,2,f,4267160000,5832290,469141000000,1477710000,0.00136679,253.368,0.3463,5.22727,0.00714455,0.0542915,0.454397,4210,2350,6490
468555869,112881858,469,3,f,34115400,735598,2905810000,172819000,0.0215621,234.936,5.06571,0.0417914,0.000901108,0.00684752,0.397513,7890,1270,7800
468556920,112881858,990,3,f,236241000,29845500,88228400000,56395000000,0.126335,1889.56,238.718,0.289395,0.0365608,0.277826,1,8410,3050,10330
468555197,112881858,1126,2,f,6718500,0,608815000,0,0,0,0,0.00823016,0,0,0,0,0,0
468556809,112881858,943,3,f,4653320000,3886840,618823000000,1070080000,0.000835284,275.309,0.229961,5.70031,0.00476138,0.0361817,0.43229,6200,720,6550
468555906,112881858,493,3,f,7446240000,4548440,903319000000,1475730000,0.000610837,324.448,0.198185,9.12164,0.00557184,0.0423404,0.459302,5740,5820,8240
468554289,112881858,873,1,f,335367000,321050,28914700000,46690700,0.00095731,145.431,0.139223,0.410825,0.000393287,0.00298859,0.431587,4610,3960,1420
468554277,112881858,851,1,f,289858000,32687,23287500000,7155480,0.000112769,218.909,0.0246862,0.355076,4.00415e-05,0.000304276,0.213589,10190,1470,5170
468553995,112881858,368,1,f,36891900,713760,3312170000,169086000,0.0193473,236.894,4.58328,0.0451926,0.000874356,0.00664423,0.366003,7380,4410,1650
468553949,112881858,315,1,f,54958200000,186571000,6551270000000,66607500000,0.00339477,357.009,1.21197,67.3238,0.228549,1.73675,0.743742,8770,3950,1130
468554011,112881858,393,1,f,906300,24716.7,82047900,5220830,0.0272721,211.227,5.7606,0.00111022,3.0278e-05,0.000230083,0.238271,9560,2380,2480
468556260,112881858,698,3,f,39428600000,10639100,4384700000000,2610810000,0.000269832,245.398,0.0662162,48.3,0.0130329,0.0990368,0.615041,3830,3940,5040
468553657,112881858,8,1,f,200611000000,223006000,21124100000000,76134200000,0.00111164,341.399,0.379511,245.749,0.273183,2.07592,0.743742,8770,3950,1130
468554228,112881858,773,1,f,158576000,6445.51,16918600000,1792700,4.06461e-05,278.132,0.011305,0.194256,7.89575e-06,5.99998e-05,0.129369,12050,5270,5550
468554451,112881858,1105,1,f,87523200,4888.75,9837960000,1212380,5.58566e-05,247.993,0.0138521,0.107216,5.98872e-06,4.55083e-05,0.0876992,6060,5970,2650
468554473,112881858,182305701,1,f,90999000,0,14080800000,0,0,0,0,0.111474,0,0,0,0,0,0
468554283,112881858,862,1,f,483763000,50096.1,55223600000,14001000,0.000103555,279.484,0.0289419,0.592609,6.13677e-05,0.000466333,0.281362,6680,3250,1950
468555162,112881858,1065,2,f,21299800000,8169050,1364770000000,1486350000,0.000383527,181.949,0.0697822,26.0923,0.0100071,0.0760439,0.52251,12830,7310,5720
468553899,112881858,234,1,f,103313000,1297640,12163900000,322819000,0.0125603,248.774,3.12468,0.126558,0.00158961,0.0120794,0.394369,8830,3160,920
468556752,112881858,920,3,f,3521130000,5772180,446416000000,2139020000,0.0016393,370.574,0.607482,4.31338,0.00707092,0.053732,0.509294,11010,2080,6490
468556308,112881858,726,3,f,5756080000,180383,582930000000,76169100,3.13378e-05,422.263,0.0132328,7.0512,0.000220969,0.00167914,0.347749,8620,3190,8050
468555131,112881858,1017,2,f,5149200000,15110.4,586127000000,1361750,2.93451e-06,90.1204,0.000264459,6.30777,1.85102e-05,0.000140659,0.0799818,12330,4060,9290
468555355,112881858,95,3,f,5362290000,5806140,633058000000,1480270000,0.00108277,254.949,0.276052,6.5688,0.00711253,0.0540481,0.44772,4090,4610,8120
468553874,112881858,209,1,f,63508500,0,4015620000,0,0,0,0,0.0777979,0,0,0,0,0,0
468554202,112881858,721,1,f,429577000,89680.5,51780100000,26972000,0.000208764,300.757,0.0627874,0.526232,0.000109859,0.000834816,0.219882,8980,710,3970
468557375,112881858,600,3,t,2108540,2105390,6795950000,6794300000,0.998502,3227.11,3222.27,0.00258297,0.0025791,0.0195986,1,8000,2060,9930
468553720,112881858,68,1,f,282910000,2847.11,27199700000,275289,1.00637e-05,96.6907,0.000973063,0.346564,3.48771e-06,2.65031e-05,0.060118,1870,2980,5360
468553933,112881858,290,1,f,3088060000,197428,273189000000,29781400,6.39327e-05,150.847,0.00964404,3.78287,0.00024185,0.00183782,0.402315,5850,6900,4320
468554437,112881858,1084,1,f,473065000,13612.6,51097800000,1608850,2.87754e-05,118.188,0.00340092,0.579505,1.66755e-05,0.000126717,0.097543,9040,3370,3140
468554819,112881858,533,2,f,485132000,16333700,55499500000,4749570000,0.0336686,290.784,9.79028,0.594286,0.0200088,0.152047,0.467509,8310,1130,7280
468557103,112881858,1086,3,f,89312400,847230,11121600000,268324000,0.00948614,316.708,3.00433,0.109408,0.00103786,0.00788667,0.385555,7230,760,7600
468556291,112881858,711,3,f,268049000,0,18531400000,0,0,0,0,0.32836,0,0,0,0,0,0
468557337,112881858,1018,2,t,47333100,47331700,275982000000,275971000000,0.999971,5830.58,5830.41,0.057983,0.0579813,0.4406,1,7960,3490,9870
468556225,112881858,685,3,f,664213000,92601,62568900000,29161100,0.000139415,314.911,0.0439033,0.81366,0.000113436,0.000862002,0.243375,6810,5050,7160
468555405,112881858,141,3,f,1990410000,237969,190703000000,55916000,0.000119558,234.972,0.0280927,2.43826,0.000291512,0.0022152,0.260304,6780,5950,6230
468554932,112881858,709,2,f,1080640000,10710900,114824000000,7253510000,0.00991161,677.209,6.71223,1.32379,0.0131208,0.0997054,0.968297,7420,4240,8050
468555030,112881858,882,2,f,312592000,1039680,22055700000,207887000,0.00332601,199.953,0.665043,0.382925,0.00127361,0.00967817,0.366439,5730,2010,7010
468555037,112881858,895,2,f,921157000,72321100,137156000000,32824000000,0.0785112,453.865,35.6334,1.12842,0.0885934,0.673221,0.808065,9110,3230,10670
468554594,112881858,155,2,f,479705000,1197690,53089800000,373183000,0.00249671,311.586,0.777941,0.587639,0.00146717,0.011149,0.33102,6670,3190,6540
468554919,112881858,695,2,f,94159200000,1607510000,12466300000000,1373760000000,0.0170723,854.589,14.5898,115.345,1.9692,14.964,1,8100,3050,9770
468556479,112881858,846,3,f,301516000,0,33250700000,0,0,0,0,0.369357,0,0,0,0,0,0
468555001,112881858,838,2,f,446302000,27606.2,64435700000,8535200,6.18555e-05,309.177,0.0191243,0.54672,3.38176e-05,0.00025698,0.289072,5840,1990,9500
468554777,112881858,449,2,f,52415100,57.7286,2268940000,7389.81,1.10137e-06,128.009,0.000140986,0.0642085,7.07176e-08,5.37383e-07,0.00570269,5630,3690,5910
468556163,112881858,643,3,f,43678800,5445490,9274680000,3270000000,0.124671,600.496,74.8647,0.0535065,0.00667073,0.0506909,0.836739,8750,3240,10450
468557066,112881858,1062,3,f,208404000,2220010,15747500000,481396000,0.0106524,216.844,2.30992,0.255295,0.00271951,0.0206656,0.42109,7810,1800,8800
468554023,112881858,414,1,f,34783200,19985.8,3590290000,4633330,0.000574581,231.831,0.133206,0.0426094,2.44826e-05,0.000186043,0.181399,7530,4680,5260
468555670,112881858,337,3,f,1775900000,6305510,217505000000,1804200000,0.0035506,286.13,1.01593,2.17548,0.00772424,0.0586966,0.492646,6730,1300,7210
468555691,112881858,348,3,f,1157160000,1520470,99757200000,374739000,0.00131396,246.463,0.323843,1.41753,0.00186258,0.0141537,0.527093,8620,4400,7960
