id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467509593,158142090,714,2,f,1800780000,9223.57,580835000000,1409320,5.12199e-06,152.796,0.000782619,2.20595,1.12989e-05,0.00916838,0.106939,2350,3730,6340
467511198,158142090,728,3,f,6347400000,153231,668885000000,15859700,2.41408e-05,103.502,0.00249861,7.77556,0.000187708,0.152314,0.315751,11050,4050,4920
467511500,158142090,945,3,f,661264000,0,262768000000,0,0,0,0,0.810049,0,0,0,0,0,0
467511626,158142090,1027,3,f,160177000,14968.8,57834500000,1605640,9.34516e-05,107.266,0.0100242,0.196216,1.83367e-05,0.0148792,0.164974,8850,2630,860
467508865,158142090,117,2,f,128152000,1041110,2207390000,105712000,0.00812406,101.537,0.824894,0.156986,0.00127537,1.03489,0.34926,5590,7090,5940
467508256,158142090,393,1,f,906300,0,235844000,0,0,0,0,0.00111022,0,0,0,0,0,0
467508473,158142090,729,1,f,213770000,0,70199700000,0,0,0,0,0.261868,0,0,0,0,0,0
467510614,158142090,281,3,f,112484000,36577.3,39061800000,4155430,0.000325179,113.607,0.0369425,0.137793,4.48072e-05,0.0363585,0.248927,7220,330,7200
467508695,158142090,1039,1,f,30308400,434.747,3607220000,42083.2,1.43441e-05,96.7994,0.0013885,0.0371278,5.32565e-07,0.000432145,0.0350459,13060,5150,5580
467509577,158142090,703,2,f,3635140000,44519.4,1012290000000,25334100,1.2247e-05,569.058,0.00696923,4.45305,5.45363e-05,0.0442531,0.221074,5590,6340,8250
467510206,158142090,312782562,2,f,75759300,0,36410600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467510712,158142090,350,3,f,27558000,0,3578020000,0,0,0,0,0.0337585,0,0,0,0,0,0
467508621,158142090,949,1,f,134100,0,60840200,0,0,0,0,0.000164273,0,0,0,0,0,0
467511147,158142090,695,3,f,188787000000,14981400,66358700000000,2675840000,7.9356e-05,178.611,0.0141738,231.265,0.0183522,14.8918,0.528864,4050,4460,5690
467509182,158142090,417,2,f,456684000,4381.91,185656000000,730622,9.59505e-06,166.736,0.00159984,0.559438,5.36784e-06,0.00435569,0.125513,7390,820,8820
467510080,158142090,1052,2,f,207492000,0,23528000000,0,0,0,0,0.254178,0,0,0,0,0,0
467509289,158142090,510,2,f,44676000,0,11936300000,0,0,0,0,0.0547281,0,0,0,0,0,0
467509101,158142090,358,2,f,34756200,0,6606290000,0,0,0,0,0.0425763,0,0,0,0,0,0
467508090,158142090,145,1,f,730563000,1182280,62768900000,137367000,0.00161831,116.188,0.188028,0.89494,0.00144829,1.17521,0.44351,11990,4810,3730
467510529,158142090,247,3,f,7923390000,368870,3155380000000,51176200,4.65546e-05,138.738,0.00645888,9.70615,0.000451866,0.366663,0.310202,6610,3470,730
467508123,158142090,197,1,f,4877100,0,804368000,0,0,0,0,0.00597445,0,0,0,0,0,0
467508460,158142090,706,1,f,35976600,16760.6,9395260000,1423880,0.000465876,84.9539,0.039578,0.0440713,2.05318e-05,0.0166603,0.222827,7720,2560,5200
467508418,158142090,658,1,f,421227000,39723.9,38274900000,6273290,9.43053e-05,157.922,0.0148929,0.516003,4.86618e-05,0.0394863,0.187835,10210,4040,3730
467509197,158142090,429,2,f,595589000,10.9014,89633600000,1378.17,1.83036e-08,126.421,2.31397e-06,0.729597,1.33543e-08,1.08362e-05,0.00373485,13110,6420,7700
467511890,158142090,997,3,t,7985310,1006020,4379140000,2432640000,0.125984,2418.08,304.639,0.00978201,0.00123237,1,0.817965,7250,6980,5760
467510092,158142090,1062,2,f,104202000,0,26278800000,0,0,0,0,0.127647,0,0,0,0,0,0
467508130,158142090,209,1,f,63508500,0,7909690000,0,0,0,0,0.0777979,0,0,0,0,0,0
467509654,158142090,776,2,f,4597310000,18407.2,523068000000,3798910,4.0039e-06,206.382,0.000826334,5.6317,2.25488e-05,0.018297,0.107234,5930,2300,7380
467509165,158142090,402,2,f,319438000,103.795,114429000000,18776.9,3.24931e-07,180.904,5.87812e-05,0.391311,1.27149e-07,0.000103174,0.00975866,8320,1270,9540
467511548,158142090,974,3,f,1458080000,0,653726000000,0,0,0,0,1.78615,0,0,0,0,0,0
467508885,158142090,138,2,f,1082980000,122.824,257862000000,14329.6,1.13413e-07,116.668,1.32316e-05,1.32665,1.50459e-07,0.000122089,0.0175133,7320,2870,6380
467508392,158142090,621,1,f,170722000,0,26289500000,0,0,0,0,0.209134,0,0,0,0,0,0
467511215,158142090,746,3,f,1208310000,54818.4,415127000000,8752200,4.53679e-05,159.658,0.00724335,1.48018,6.71526e-05,0.0544904,0.35607,2380,3940,5560
467511586,158142090,1000,3,f,560162000,2126.64,35160200000,281469,3.79647e-06,132.354,0.000502477,0.686198,2.60513e-06,0.00211391,0.0491879,12000,6790,7450
467508370,158142090,596,1,f,476301000,398031,103647000000,80744600,0.000835671,202.86,0.169524,0.583468,0.000487588,0.395649,0.329269,4920,6960,4990
467508718,158142090,1081,1,f,42624900,0,10208200000,0,0,0,0,0.0522155,0,0,0,0,0,0
467511563,158142090,983,3,f,12842500000,2192830,1249500000000,277813000,0.000170748,126.692,0.0216324,15.732,0.00268621,2.17971,0.461225,8610,5730,6680
467511571,158142090,989,3,f,459635000,0,63254500000,0,0,0,0,0.563053,0,0,0,0,0,0
467508691,158142090,1033,1,f,1091300000,10625.1,417862000000,1537890,9.73618e-06,144.742,0.00140923,1.33684,1.30158e-05,0.0105615,0.167669,13090,4280,4370
467509895,158142090,933,2,f,821096000,464714,55309500000,60794700,0.000565968,130.822,0.0740409,1.00584,0.000569274,0.461933,0.377252,8860,3050,7850
467510583,158142090,257,3,f,163129000,0,61603400000,0,0,0,0,0.199833,0,0,0,0,0,0
467509838,158142090,901,2,f,748228000,129604,6134820000,11236900,0.000173214,86.702,0.015018,0.916579,0.000158764,0.128828,0.262595,12320,6880,7860
467510444,158142090,157,3,f,598235000,1870680,111574000000,915357000,0.00312701,489.316,1.5301,0.732837,0.00229159,1.85949,0.817965,7250,6980,5760
467509759,158142090,843,2,f,421954000,9605.45,130282000000,2106270,2.27642e-05,219.279,0.00499171,0.516894,1.17667e-05,0.00954797,0.137761,9190,4510,8320
467508794,158142090,312782648,1,f,58298400,0,22196100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467510052,158142090,1033,2,f,1091300000,12689.2,412124000000,2464750,1.16276e-05,194.24,0.00225854,1.33684,1.55443e-05,0.0126133,0.103215,13090,4480,7090
467511803,158142090,312782582,3,f,111901000,0,41797600000,0,0,0,0,0.137078,0,0,0,0,0,0
467510368,158142090,104,3,f,2411600000,366031,796808000000,94244800,0.00015178,257.478,0.0390799,2.9542,0.000448388,0.363841,0.371369,4460,4890,9690
467508017,158142090,21,1,f,569020000,1052920,43582600000,152523000,0.00185041,144.857,0.268045,0.697049,0.00128983,1.04662,0.405721,4450,6540,2930
467508227,158142090,347,1,f,66788100,3284.72,14508700000,1610100,4.91813e-05,490.177,0.0241075,0.0818154,4.02379e-06,0.00326507,0.0831626,6360,6020,5450
467508484,158142090,753,1,f,423900,0,84426900,0,0,0,0,0.000519278,0,0,0,0,0,0
467508536,158142090,839,1,f,40102200,0,9658500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467510023,158142090,1016,2,f,1760170000,1444360,283294000000,156668000,0.000820575,108.469,0.089007,2.15621,0.00176934,1.43571,0.325486,230,5190,6730
467508249,158142090,380,1,f,11023200,0,615575000,0,0,0,0,0.0135034,0,0,0,0,0,0
467508129,158142090,207,1,f,20517300,2445.21,2212110000,260394,0.000119178,106.492,0.0126914,0.0251337,2.99538e-06,0.00243058,0.0528368,12490,4900,5680
467508712,158142090,1069,1,f,17398800,34107.8,319811000,3084170,0.00196035,90.4241,0.177263,0.0213135,4.17821e-05,0.0339037,0.318648,11430,7340,5620
467510885,158142090,493,3,f,7446240000,457826,2466490000000,75788800,6.14842e-05,165.541,0.0101781,9.12164,0.000560837,0.455087,0.296989,5040,7450,3610
467508766,158142090,182305713,1,f,31237200,0,7501930000,0,0,0,0,0.0382656,0,0,0,0,0,0
467510430,158142090,148,3,f,183188000,0,72191100000,0,0,0,0,0.224405,0,0,0,0,0,0
467508010,158142090,9,1,f,75424500,0,29589200000,0,0,0,0,0.092395,0,0,0,0,0,0
467510626,158142090,292,3,f,66119400,161.226,16439200000,49174.9,2.4384e-06,305.007,0.000743729,0.0809963,1.97501e-07,0.000160261,0.0265317,6310,6800,7350
467508124,158142090,201,1,f,792888000,115.572,387260000000,20483.2,1.45761e-07,177.233,2.58336e-05,0.971288,1.41576e-07,0.000114881,0.0440285,6770,1810,1500
467511226,158142090,755,3,f,465255000,150.353,151342000000,16849.1,3.23163e-07,112.063,3.62148e-05,0.569937,1.84183e-07,0.000149454,0.0205481,6720,3950,10670
467511336,158142090,856,3,f,9795360000,159796,2499700000000,52697200,1.63135e-05,329.778,0.00537982,11.9993,0.00019575,0.15884,0.434659,7060,3440,5860
467508732,158142090,1100,1,f,783095000,43232.9,199573000000,4785530,5.52077e-05,110.692,0.00611105,0.959292,5.29603e-05,0.0429742,0.226737,7510,2710,4800
467510246,158142090,312782644,2,f,164270000,0,60739800000,0,0,0,0,0.201231,0,0,0,0,0,0
467510308,158142090,44,3,f,1542000000,9212.03,483297000000,964383,5.97409e-06,104.687,0.000625413,1.88894,1.12847e-05,0.00915691,0.143042,3820,3450,5730
467511612,158142090,1017,3,f,10298400000,281601,3773160000000,35758700,2.73442e-05,126.984,0.00347226,12.6155,0.000344961,0.279916,0.323271,11150,4170,9230
467508546,158142090,848,1,f,460051000,1483910,11170400000,143167000,0.00322554,96.4792,0.311198,0.563563,0.0018178,1.47504,0.370576,4640,7000,5490
467508592,158142090,914,1,f,1363500,0,443480000,0,0,0,0,0.00167029,0,0,0,0,0,0
467508700,158142090,1047,1,f,363993000,0,209046000000,0,0,0,0,0.445892,0,0,0,0,0,0
467509237,158142090,456,2,f,1836900,0,528301000,0,0,0,0,0.0022502,0,0,0,0,0,0
467510512,158142090,222,3,f,14734800,1619.18,1340900000,189055,0.000109888,116.759,0.0128305,0.0180501,1.9835e-06,0.00160949,0.094729,11730,7150,5700
467508332,158142090,527,1,f,203940000,74442,87531400000,16150400,0.000365019,216.953,0.079192,0.249827,9.11914e-05,0.0739965,0.310128,7120,2520,900
467510314,158142090,50,3,f,74010600,879.633,19248900000,601240,1.18852e-05,683.512,0.0081237,0.090663,1.07755e-06,0.00087437,0.0876754,7760,3150,5440
467508550,158142090,854,1,f,427295000,0.0402546,205250000000,14.2476,9.42081e-11,353.937,3.33437e-08,0.523436,4.93119e-11,4.00138e-08,2.78747e-05,5420,1160,2960
467508285,158142090,440,1,f,84699900,0,20709000000,0,0,0,0,0.103757,0,0,0,0,0,0
467511880,158142090,129,3,t,60180.7,17752.7,49976100,28435900,0.294989,1601.78,472.509,7.37214e-05,2.1747e-05,0.0176465,0.48915,7230,7030,5740
467509346,158142090,565,2,f,118490000,0,51625100000,0,0,0,0,0.14515,0,0,0,0,0,0
467508461,158142090,707,1,f,123493000,0,39213500000,0,0,0,0,0.151278,0,0,0,0,0,0
467509417,158142090,609,2,f,23816700,0,7210750000,0,0,0,0,0.0291755,0,0,0,0,0,0
467510507,158142090,211,3,f,713878000,0,277546000000,0,0,0,0,0.874501,0,0,0,0,0,0
467508362,158142090,583,1,f,222730000,0,61167700000,0,0,0,0,0.272844,0,0,0,0,0,0
467509549,158142090,690,2,f,73858500,0,7772270000,0,0,0,0,0.0904767,0,0,0,0,0,0
467510145,158142090,1105,2,f,87523200,0,25213700000,0,0,0,0,0.107216,0,0,0,0,0,0
467510673,158142090,326,3,f,408274000,0,18554100000,0,0,0,0,0.500136,0,0,0,0,0,0
467510903,158142090,511,3,f,70515000,0,19182900000,0,0,0,0,0.0863809,0,0,0,0,0,0
467509657,158142090,780,2,f,141285000,4926.64,34171900000,828865,3.48703e-05,168.241,0.00586663,0.173074,6.03514e-06,0.00489717,0.147308,7460,5890,7580
467509997,158142090,1000,2,f,280081000,2126.64,17163000000,281469,7.59294e-06,132.354,0.00100495,0.343099,2.60513e-06,0.00211391,0.0491879,12000,6790,7450
467508945,158142090,230,2,f,16420500,265203,986671000,29543800,0.0161508,111.401,1.7992,0.0201151,0.000324874,0.263617,0.377926,11450,7300,5790
467508193,158142090,305,1,f,72981900,0,22698500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467509728,158142090,824,2,f,354401000,87106.3,49927200000,13792300,0.000245784,158.338,0.0389171,0.434141,0.000106705,0.0865851,0.219946,7690,2490,5940
467511492,158142090,940,3,f,947668000,0,105738000000,0,0,0,0,1.16089,0,0,0,0,0,0
467511167,158142090,704,3,f,431879000,295252,127051000000,74964300,0.000683644,253.9,0.173577,0.529052,0.000361683,0.293485,0.420696,4460,5030,9650
467510661,158142090,319,3,f,975296000,17754,300599000000,13097600,1.82038e-05,737.724,0.0134293,1.19474,2.17487e-05,0.0176478,0.156955,6230,6740,8450
467509613,158142090,731,2,f,458226000,442.31,131061000000,49440.2,9.65265e-07,111.777,0.000107895,0.561327,5.41829e-07,0.000439663,0.0315734,2190,2940,5730
467508862,158142090,115,2,f,3266100,0,775698000,0,0,0,0,0.00400097,0,0,0,0,0,0
467508807,158142090,15,2,f,120984000,1533.99,39712200000,931725,1.26792e-05,607.389,0.00770121,0.148206,1.87913e-06,0.00152481,0.0671546,5570,4610,6020
467509975,158142090,985,2,f,8038890000,634946,3129960000000,100366000,7.89843e-05,158.07,0.012485,9.84765,0.000777809,0.631147,0.471374,2880,3080,8740
467510828,158142090,442,3,f,440712000,45667.1,132077000000,9123200,0.000103621,199.776,0.020701,0.539872,5.59422e-05,0.0453939,0.146905,6610,340,6240
467510951,158142090,558,3,f,298933000,660755,102414000000,144582000,0.00221038,218.814,0.483661,0.366193,0.000809425,0.656802,0.379573,5150,2930,10070
467510968,158142090,574,3,f,641399000,0,63916100000,0,0,0,0,0.785714,0,0,0,0,0,0
467509773,158142090,849,2,f,19242000,0,4091940000,0,0,0,0,0.0235715,0,0,0,0,0,0
467511485,158142090,936,3,f,3387550000,9856.52,1446430000000,1655430,2.90963e-06,167.953,0.000488682,4.14975,1.20742e-05,0.00979754,0.0767689,12180,1200,6000
467511686,158142090,1074,3,f,77545800,104.076,29336600000,18879.3,1.34212e-06,181.399,0.00024346,0.0949936,1.27493e-07,0.000103453,0.00975866,8320,1270,9540
467508524,158142090,821,1,f,928392000,2493.89,402407000000,380994,2.68625e-06,152.771,0.000410381,1.13728,3.05502e-06,0.00247897,0.0749167,10080,1120,3990
467509564,158142090,697,2,f,244893000,3176.93,12825700000,196462,1.29727e-05,61.8403,0.000802239,0.299994,3.89174e-06,0.00315792,0.102349,9540,6540,5910
467511794,158142090,312782562,3,f,151519000,0,74627100000,0,0,0,0,0.18561,0,0,0,0,0,0
467509586,158142090,707,2,f,123493000,9212.03,35919000000,964383,7.45958e-05,104.687,0.00780924,0.151278,1.12847e-05,0.00915691,0.143042,3820,3450,5730
467508868,158142090,120,2,f,217446000,127508,59969700000,12293700,0.000586387,96.4153,0.0565367,0.266372,0.000156197,0.126745,0.357313,6010,5220,10360
467509019,158142090,311,2,f,285875000,0,78755300000,0,0,0,0,0.350197,0,0,0,0,0,0
467508594,158142090,918,1,f,3698590000,90042.1,977064000000,11703200,2.4345e-05,129.975,0.00316424,4.53077,0.000110302,0.0895034,0.326046,9190,6020,1660
467508899,158142090,155,2,f,479705000,6015.19,149315000000,678855,1.25393e-05,112.857,0.00141515,0.587639,7.36861e-06,0.0059792,0.129739,6760,2810,7490
467510082,158142090,1054,2,f,161693000,0,43597300000,0,0,0,0,0.198074,0,0,0,0,0,0
467510920,158142090,527,3,f,407880000,143802,144533000000,27656500,0.000352558,192.324,0.0678054,0.499653,0.000176157,0.142941,0.310128,7120,2520,900
467508468,158142090,723,1,f,738396000,594.516,260302000000,71667.1,8.05145e-07,120.547,9.70579e-05,0.904535,7.28282e-07,0.000590959,0.0556532,2490,4440,3760
467508836,158142090,66,2,f,2637000,0,292540000,0,0,0,0,0.00323033,0,0,0,0,0,0
467511188,158142090,721,3,f,859154000,0,410674000000,0,0,0,0,1.05246,0,0,0,0,0,0
467508588,158142090,909,1,f,5163330000,178857,1397850000000,22455900,3.46398e-05,125.553,0.00434912,6.32507,0.000219099,0.177786,0.326046,9190,6020,1660
467511331,158142090,849,3,f,38484000,0,8753600000,0,0,0,0,0.0471429,0,0,0,0,0,0
467508037,158142090,59,1,f,65549700,0,17481200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467510977,158142090,581,3,f,195343000,8331.49,32977600000,5555880,4.26505e-05,666.853,0.0284417,0.239295,1.02061e-05,0.00828164,0.152261,5510,4080,6200
467508852,158142090,97,2,f,197117000,137438,47431600000,14155300,0.000697238,102.995,0.0718117,0.241468,0.000168361,0.136615,0.2471,6650,4500,10720
467509273,158142090,493,2,f,3723120000,218433,1216750000000,35188800,5.86692e-05,161.097,0.00945142,4.56082,0.00026758,0.217126,0.24562,4990,7350,7970
467511732,158142090,1107,3,f,676643000,5004.71,88009600000,582222,7.39638e-06,116.335,0.000860456,0.828888,6.13077e-06,0.00497477,0.0788952,12420,6770,4980
467510620,158142090,288,3,f,498379000,0,162254000000,0,0,0,0,0.610514,0,0,0,0,0,0
467511537,158142090,968,3,f,1131220000,85920.5,425047000000,9043760,7.5954e-05,105.257,0.00799471,1.38574,0.000105253,0.0854064,0.219081,12260,4800,5490
467510954,158142090,564,3,f,554479000,21726.2,127442000000,16617400,3.91831e-05,764.855,0.0299694,0.679237,2.66146e-05,0.0215962,0.213516,4700,5330,5420
467508272,158142090,421,1,f,67813200,4327.4,27694400000,594410,6.38135e-05,137.36,0.0087654,0.0830712,5.30106e-06,0.0043015,0.0900607,9770,2000,1730
467509876,158142090,924,2,f,392630000,589807,15803900000,90950000,0.0015022,154.203,0.231643,0.480971,0.000722513,0.586278,0.461225,8610,5730,6680
467508804,158142090,10,2,f,1216990000,189077,341983000000,27639300,0.000155364,146.18,0.0227112,1.49081,0.000231619,0.187945,0.342334,8630,2580,7510
467510034,158142090,1022,2,f,725090000,296.219,153907000000,46039.6,4.08527e-07,155.424,6.34949e-05,0.888236,3.62869e-07,0.000294447,0.0302237,5580,4430,7370
467511031,158142090,618,3,f,956504000,3213.31,88986400000,396356,3.35943e-06,123.348,0.00041438,1.17172,3.93631e-06,0.00319409,0.0693507,7430,2050,5740
467509287,158142090,507,2,f,7237650000,194018,2135510000000,29345100,2.68068e-05,151.249,0.0040545,8.86612,0.000237672,0.192857,0.238707,2670,4580,5780
467510974,158142090,577,3,f,424271000,0,229439000000,0,0,0,0,0.519732,0,0,0,0,0,0
467508247,158142090,378,1,f,2634840000,383556,1152760000000,100335000,0.000145571,261.59,0.03808,3.22768,0.000469856,0.381261,0.357482,5950,2700,1120
467510179,158142090,10703,2,f,1805030000,458710,655480000000,69941100,0.000254129,152.473,0.0387478,2.21116,0.00056192,0.455966,0.361278,8570,2720,7610
467510600,158142090,272,3,f,61106400,38613,10703200000,19257900,0.000631897,498.74,0.315153,0.0748553,4.73009e-05,0.0383819,0.223001,5250,6700,5480
467508169,158142090,266,1,f,51579900,34995.7,13781100000,21674700,0.000678476,619.352,0.420216,0.0631854,4.28698e-05,0.0347863,0.173691,5200,4740,5230
467508008,158142090,7,1,f,496574000,0.347275,70902000000,46.4716,6.99342e-10,133.818,9.35844e-08,0.608303,4.25412e-10,3.45197e-07,0.000157698,9680,5840,3810
467510231,158142090,312782616,2,f,138020000,0,62826100000,0,0,0,0,0.169075,0,0,0,0,0,0
467508084,158142090,135,1,f,18410400,0,2589730000,0,0,0,0,0.0225527,0,0,0,0,0,0
467510830,158142090,443,3,f,851674000,3213.31,79350600000,396356,3.77294e-06,123.348,0.000465385,1.0433,3.93631e-06,0.00319409,0.0693507,7430,2050,5740
467508540,158142090,841,1,f,128419000,329939,3858730000,30090700,0.00256923,91.201,0.234316,0.157314,0.000404175,0.327965,0.375785,9530,7150,4940
467510887,158142090,494,3,f,119734000,27398.3,29814100000,3656510,0.000228826,133.457,0.0305386,0.146674,3.35629e-05,0.0272344,0.342334,8630,2580,7510
467508759,158142090,182305689,1,f,733643000,46068,340888000000,12517900,6.27935e-05,271.727,0.0170627,0.898713,5.64333e-05,0.0457924,0.2004,5750,1090,2760
467508268,158142090,412,1,f,312751000,0,120883000000,0,0,0,0,0.38312,0,0,0,0,0,0
467510343,158142090,81,3,f,2247240000,3219900,151096000000,301365000,0.00143282,93.5945,0.134105,2.75287,0.00394438,3.20064,0.450081,6480,2630,3640
467511326,158142090,844,3,f,3427570000,0,1140930000000,0,0,0,0,4.19877,0,0,0,0,0,0
467510698,158142090,342,3,f,2505000000,22883.3,631534000000,15281300,9.13504e-06,667.795,0.00610034,3.06862,2.8032e-05,0.0227463,0.223628,5860,5370,7050
467510068,158142090,1044,2,f,19390500,0,3247230000,0,0,0,0,0.0237534,0,0,0,0,0,0
467510807,158142090,425,3,f,575302000,27752.1,174974000000,3659840,4.82392e-05,131.876,0.0063616,0.704744,3.39963e-05,0.0275861,0.111231,10130,2150,9480
467508737,158142090,1106,1,f,190055000,0,79109500000,0,0,0,0,0.232817,0,0,0,0,0,0
467509331,158142090,545,2,f,6943500,0,2395740000,0,0,0,0,0.00850579,0,0,0,0,0,0
467509920,158142090,949,2,f,134100,0,42690300,0,0,0,0,0.000164273,0,0,0,0,0,0
467508896,158142090,151,2,f,286215000,1099.12,53425900000,180852,3.84018e-06,164.543,0.000631873,0.350614,1.34642e-06,0.00109254,0.0365099,2060,3250,6760
467510871,158142090,478,3,f,343930000,0,144352000000,0,0,0,0,0.421314,0,0,0,0,0,0
467511338,158142090,859,3,f,11979000,34946.2,1175930000,2886520,0.00291729,82.599,0.240965,0.0146743,4.28091e-05,0.0347371,0.21898,12470,4890,6400
467509210,158142090,437,2,f,529204000,0,73891000000,0,0,0,0,0.648276,0,0,0,0,0,0
467510618,158142090,287,3,f,7077600,48.8646,1612620000,40438.7,6.90412e-06,827.566,0.00571362,0.00867006,5.98592e-08,4.85722e-05,0.0125633,5370,5040,5070
467511120,158142090,678,3,f,363321000,0,168750000000,0,0,0,0,0.445068,0,0,0,0,0,0
467511659,158142090,1052,3,f,414985000,0,48613900000,0,0,0,0,0.508356,0,0,0,0,0,0
467511819,158142090,312782612,3,f,102202000,0,49780700000,0,0,0,0,0.125198,0,0,0,0,0,0
467511351,158142090,882,3,f,625183000,0,127295000000,0,0,0,0,0.765849,0,0,0,0,0,0
467508390,158142090,620,1,f,108053000,0,35979100000,0,0,0,0,0.132365,0,0,0,0,0,0
467508486,158142090,755,1,f,232628000,0,83957600000,0,0,0,0,0.284969,0,0,0,0,0,0
467511125,158142090,680,3,f,1013400,0,121154000,0,0,0,0,0.00124142,0,0,0,0,0,0
467508949,158142090,235,2,f,221376000,40400.1,17688900000,3747330,0.000182495,92.7556,0.0169275,0.271185,4.94901e-05,0.0401583,0.274435,12540,7190,7370
467508618,158142090,945,1,f,330632000,0,134044000000,0,0,0,0,0.405024,0,0,0,0,0,0
467508311,158142090,485,1,f,11441700000,14185.3,3709220000000,1954860,1.23979e-06,137.809,0.000170854,14.0161,1.7377e-05,0.0141004,0.131793,5720,3450,4320
467510628,158142090,294,3,f,5722470000,260955,1783590000000,39801500,4.56018e-05,152.522,0.0069553,7.01003,0.00031967,0.259394,0.342334,8630,2580,7510
467508660,158142090,997,1,f,224322000000,39920900,64947700000000,6418610000,0.000177962,160.783,0.0286133,274.795,0.0489031,39.682,0.528864,4050,4460,5690
467508250,158142090,381,1,f,753517000,4253.97,204093000000,429252,5.64549e-06,100.906,0.000569665,0.923058,5.21111e-06,0.00422852,0.157631,9030,4990,3880
467510893,158142090,502,3,f,4068660000,16260.9,1367770000000,2945610,3.99661e-06,181.147,0.000723976,4.98411,1.99196e-05,0.0161636,0.141989,8230,2190,4450
467511487,158142090,938,3,f,727648000,4525.24,44656900000,459137,6.21899e-06,101.461,0.000630987,0.891369,5.54342e-06,0.00449816,0.06372,10960,7220,4950
467508975,158142090,272,2,f,30553200,12297,5236080000,5940400,0.000402478,483.077,0.194428,0.0374277,1.50638e-05,0.0122234,0.142575,5170,6700,5830
467508523,158142090,819,1,f,29996100,0,6979490000,0,0,0,0,0.0367452,0,0,0,0,0,0
467510591,158142090,263,3,f,59625000,10392.2,10671300000,2457410,0.000174292,236.467,0.0412144,0.0730406,1.27304e-05,0.01033,0.143817,5070,6990,6270
467511582,158142090,997,3,f,448637000000,85130500,126222000000000,14373000000,0.000189754,168.834,0.032037,549.58,0.104285,84.6212,0.817965,7250,6980,5760
467511285,158142090,804,3,f,50765400,0,10736200000,0,0,0,0,0.0621876,0,0,0,0,0,0
467508787,158142090,312782624,1,f,19251900,0,6207580000,0,0,0,0,0.0235836,0,0,0,0,0,0
467510078,158142090,1049,2,f,593838000,6194.24,175245000000,603657,1.04309e-05,97.4546,0.00101653,0.727452,7.58794e-06,0.00615717,0.12512,10050,5460,8730
467508556,158142090,863,1,f,189850000,0,11265200000,0,0,0,0,0.232567,0,0,0,0,0,0
467511100,158142090,667,3,f,109260000,0,26441600000,0,0,0,0,0.133844,0,0,0,0,0,0
467509733,158142090,827,2,f,210684000,0,71972100000,0,0,0,0,0.258088,0,0,0,0,0,0
467511618,158142090,1021,3,f,1123110000,0,346933000000,0,0,0,0,1.37581,0,0,0,0,0,0
467509713,158142090,810,2,f,129384000,0,42878400000,0,0,0,0,0.158495,0,0,0,0,0,0
467508610,158142090,935,1,f,246943000,3706.68,88304300000,857499,1.50103e-05,231.339,0.00347246,0.302505,4.54068e-06,0.0036845,0.0717129,2870,2090,5570
467508435,158142090,677,1,f,858344000,69216.5,317498000000,11244000,8.06396e-05,162.447,0.0130996,1.05147,8.47902e-05,0.0688024,0.269854,5110,4540,1120
467510902,158142090,510,3,f,89352000,0,24176300000,0,0,0,0,0.109456,0,0,0,0,0,0
467508935,158142090,211,2,f,356939000,0,139172000000,0,0,0,0,0.43725,0,0,0,0,0,0
467508802,158142090,8,2,f,200669000000,31074600,59094800000000,6302790000,0.000154855,202.828,0.0314089,245.82,0.0380664,30.8887,0.817965,7250,6980,5760
467509207,158142090,436,2,f,121828000,3818.37,12069800000,1572880,3.13424e-05,411.924,0.0129107,0.149239,4.6775e-06,0.00379552,0.129614,5400,4650,6130
467510222,158142090,312782598,2,f,6194700,0,1817380000,0,0,0,0,0.00758851,0,0,0,0,0,0
467508136,158142090,218,1,f,487530000,42.322,116691000000,6168.11,8.6809e-08,145.742,1.26518e-05,0.597224,5.18444e-08,4.20688e-05,0.00859074,7460,2830,4900
467508237,158142090,363,1,f,203117000,0,74418900000,0,0,0,0,0.248819,0,0,0,0,0,0
467509922,158142090,950,2,f,400624000,0,195522000000,0,0,0,0,0.490765,0,0,0,0,0,0
467508306,158142090,477,1,f,19541900000,907029,6141950000000,202712000,4.64146e-05,223.49,0.0103732,23.9388,0.00111111,0.901602,0.412665,4070,4450,5690
467508772,158142090,312782562,1,f,75759300,0,38216500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467511112,158142090,673,3,f,19391400,82511.1,1647950000,12722300,0.00425504,154.189,0.656078,0.0237545,0.000101076,0.0820174,0.305805,8320,5740,5260
467509509,158142090,667,2,f,54630000,0,12856300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467509830,158142090,896,2,f,59159700,0,10507600000,0,0,0,0,0.0724706,0,0,0,0,0,0
467511531,158142090,965,3,f,344209000,1445.83,106634000000,292014,4.20045e-06,201.97,0.000848364,0.421656,1.77114e-06,0.00143718,0.0603929,9560,780,4650
