id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466025220,272873704,339,2,f,3646500000,16133600,609635000000,5442540000,0.00442441,337.342,1.49254,4.46696,0.0197637,0.165395,0.776964,9350,1560,5970
466028550,272873704,482,2,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466028350,272873704,1060,3,f,37839600,0,842253000,0,0,0,0,0.0463535,0,0,0,0,0,0
466023645,272873704,728,1,f,3173700000,417.866,77140400000,137591,1.31665e-07,329.27,4.33534e-05,3.88778,5.11886e-07,4.28378e-06,0.0438532,12760,4330,5270
466028457,272873704,182305713,3,f,62474400,11119.3,4941980000,2601330,0.000177982,233.948,0.0416384,0.0765311,1.36211e-05,0.00011399,0.171687,6780,1830,8070
466026045,272873704,690,2,f,73858500,0,2282780000,0,0,0,0,0.0904767,0,0,0,0,0,0
466026361,272873704,898,2,f,275842000,34355.9,27528400000,13607400,0.000124549,396.073,0.0493306,0.337906,4.2086e-05,0.000352202,0.168808,10360,4500,6390
466025725,272873704,520,2,f,216714000,22616400,57502900000,13708800000,0.104361,606.145,63.2577,0.265474,0.0277051,0.231853,0.889337,8610,2810,9900
466023209,272873704,421,1,f,67813200,84863.1,11191700000,18140800,0.00125142,213.765,0.267511,0.0830712,0.000103957,0.000869979,0.347696,8670,1270,1930
466025935,272873704,631,2,f,1135980000,118938,121806000000,23052500,0.0001047,193.82,0.020293,1.39158,0.000145699,0.0012193,0.340292,7840,7230,8970
466023169,272873704,390,1,f,26048700,1642.93,2343730000,321932,6.30715e-05,195.95,0.0123589,0.0319097,2.01259e-06,1.68426e-05,0.0489168,5910,6860,4230
466026168,272873704,792,2,f,257371000,70233.4,2912040000,20886900,0.000272887,297.392,0.0811546,0.31528,8.60359e-05,0.000720002,0.454213,7530,4580,7370
466025763,272873704,542,2,f,264586000,85019.4,36892100000,21309300,0.000321331,250.64,0.0805382,0.324117,0.000104149,0.000871582,0.344941,5980,1700,5710
466023285,272873704,469,1,f,17057700,0,2318430000,0,0,0,0,0.0208957,0,0,0,0,0,0
466025186,272873704,329,2,f,2784240000,1783380,521149000000,478547000,0.000640526,268.338,0.171877,3.41069,0.00218464,0.0182824,0.442476,7440,1610,8330
466022794,272873704,138,1,f,1082980000,4219.1,110300000000,974289,3.89582e-06,230.923,0.000899636,1.32665,5.1684e-06,4.32524e-05,0.0735688,8150,3050,3970
466027211,272873704,114,3,f,174424000,0,6347000000,0,0,0,0,0.213669,0,0,0,0,0,0
466026642,272873704,1018,2,f,1067240000,93087700,282653000000,56000000000,0.0872232,601.583,52.472,1.30736,0.114032,0.954294,1,8710,2640,10080
466024780,272873704,141,2,f,995206000,52933.6,97801400000,11483300,5.31886e-05,216.937,0.0115386,1.21913,6.48437e-05,0.000542652,0.293687,5280,7010,6700
466027587,272873704,456,3,f,3673800,367809,950453000,226975000,0.100117,617.098,61.782,0.0045004,0.000450567,0.00377062,0.561969,8790,2800,9700
466024406,272873704,1073,1,f,14027500000,36209.7,2142780000000,10995500,2.58133e-06,303.662,0.000783852,17.1837,4.43569e-05,0.000371206,0.220253,10870,3910,1940
466022998,272873704,262,1,f,616707000,1837.64,45586700000,343766,2.97976e-06,187.07,0.000557423,0.755466,2.25111e-06,1.88387e-05,0.0513759,6540,3340,3610
466028421,272873704,1123,3,f,673843000,1891.81,223843000,509922,2.80749e-06,269.543,0.000756738,0.825457,2.31746e-06,1.9394e-05,0.0653275,11580,5390,3310
466027687,272873704,566,3,f,930046000,116482,96726200000,22332200,0.000125244,191.722,0.0240119,1.13931,0.000142691,0.00119413,0.265027,8460,6710,9370
466023705,272873704,773,1,f,158576000,0,15281000000,0,0,0,0,0.194256,0,0,0,0,0,0
466027250,272873704,141,3,f,1990410000,69494.9,191800000000,14653200,3.49148e-05,210.852,0.00736187,2.43826,8.51312e-05,0.000712431,0.293687,5280,7010,6700
466028008,272873704,781,3,f,23418000,0,3032000000,0,0,0,0,0.028687,0,0,0,0,0,0
466028244,272873704,962,3,f,2937140000,23451.6,472315000000,6890480,7.9845e-06,293.817,0.00234598,3.598,2.87282e-05,0.000240415,0.408621,5130,1310,6110
466027709,272873704,583,3,f,445460000,690208,58421000000,171400000,0.00154943,248.331,0.38477,0.545689,0.000845505,0.00707571,0.372275,6400,4910,9480
466025587,272873704,437,2,f,529204000,0,23963000000,0,0,0,0,0.648276,0,0,0,0,0,0
466028419,272873704,1120,3,f,43180200,0,6382950000,0,0,0,0,0.0528957,0,0,0,0,0,0
466026237,272873704,839,2,f,40102200,0,4299510000,0,0,0,0,0.0491252,0,0,0,0,0,0
466024391,272873704,1061,1,f,30253500,0,3433840000,0,0,0,0,0.0370605,0,0,0,0,0,0
466023274,272873704,461,1,f,14782500,0,1827150000,0,0,0,0,0.0181086,0,0,0,0,0,0
466027120,272873704,36,3,f,388087000,174027,54411600000,36284200,0.000448421,208.498,0.093495,0.475407,0.000213183,0.00178404,0.2854,4520,4770,9800
466026254,272873704,844,2,f,1713780000,58781.9,233573000000,16757700,3.42995e-05,285.083,0.0097782,2.09938,7.20079e-05,0.000602607,0.314162,3720,2760,7500
466023394,272873704,558,1,f,149467000,188190,21452500000,37926900,0.00125908,201.535,0.253748,0.183097,0.000230533,0.00192924,0.338075,5670,1580,2080
466024412,272873704,1080,1,f,9941140000,444351,1769360000000,96917400,4.46982e-05,218.11,0.00974913,12.1779,0.00054433,0.00455529,0.33983,9060,4160,3120
466026414,272873704,919,2,f,158422000,2826.02,22722500000,706003,1.78386e-05,249.822,0.00445648,0.194066,3.46188e-06,2.89712e-05,0.126932,5320,1970,6330
466023116,272873704,356,1,f,6447600,0,348423000,0,0,0,0,0.00789831,0,0,0,0,0,0
466027000,272873704,312782578,2,f,30312900,1550300,6262740000,618511000,0.0511433,398.962,20.4042,0.0371333,0.00189912,0.015893,0.413344,9260,2020,9910
466025785,272873704,565,2,f,117226000,834058,23607000000,329547000,0.00711495,395.112,2.8112,0.143602,0.00102172,0.0085504,0.929068,8080,970,7760
466023365,272873704,531,1,f,51054300,1003.36,5834400000,228643,1.96528e-05,227.877,0.00447842,0.0625415,1.22912e-06,1.0286e-05,0.0524737,7690,2780,5440
466026320,272873704,878,2,f,346000000,408489,40951300000,76270300,0.0011806,186.713,0.220434,0.423851,0.000500399,0.00418765,0.311665,4430,4260,9880
466025575,272873704,430,2,f,620932000,14306.6,100310000000,3016690,2.30404e-05,210.861,0.00485832,0.760642,1.75255e-05,0.000146665,0.140506,9180,1090,6480
466024130,272873704,942,1,f,1023150000,22248.7,112306000000,4372200,2.17453e-05,196.514,0.00427327,1.25336,2.72547e-05,0.000228084,0.187719,5200,5400,2420
466028229,272873704,945,3,f,661264000,111867,108437000000,36485500,0.000169172,326.15,0.0551754,0.810049,0.000137037,0.00114681,0.215164,6960,1280,7670
466026257,272873704,846,2,f,150758000,0,20824500000,0,0,0,0,0.184679,0,0,0,0,0,0
466027377,272873704,292,3,f,66119400,80933.1,6494880000,19456300,0.00122404,240.4,0.29426,0.0809963,9.9143e-05,0.00082969,0.297864,6290,6440,7540
466022775,272873704,128,1,f,2195910000,4961.82,138517000000,894083,2.25957e-06,180.193,0.000407158,2.68999,6.07823e-06,5.08664e-05,0.0523126,7690,4940,5310
466022750,272873704,117,1,f,128152000,587.619,104225000,123179,4.58533e-06,209.624,0.000961198,0.156986,7.19833e-07,6.02402e-06,0.058729,5000,6880,5350
466027209,272873704,113,3,f,471650000,9748.05,91912900000,3198850,2.0668e-05,328.153,0.00678226,0.577772,1.19414e-05,9.99327e-05,0.126454,6410,720,7160
466028366,272873704,1074,3,f,77545800,721102,13067900000,263042000,0.00929905,364.778,3.39209,0.0949936,0.00088335,0.00739242,0.47076,8370,1670,9910
466023479,272873704,613,1,f,152485000,0,33148500000,0,0,0,0,0.186794,0,0,0,0,0,0
466028275,272873704,1006,3,f,112820000,41274.2,15962100000,8705160,0.00036584,210.911,0.0771595,0.138205,5.05609e-05,0.000423125,0.43658,6760,340,4510
466026568,272873704,985,2,f,8038890000,475954,1376670000000,113063000,5.92065e-05,237.55,0.0140645,9.84765,0.000583044,0.00487928,0.427085,5550,640,6870
466023721,272873704,783,1,f,135370000,108.991,18657300000,18186,8.05138e-07,166.857,0.000134343,0.165828,1.33515e-07,1.11733e-06,0.0143168,3280,3560,3990
466027245,272873704,138,3,f,2122900000,33808100,257769000000,18597100000,0.0159254,550.079,8.76024,2.60055,0.0414149,0.346585,1,8260,3210,7550
466024331,272873704,1029,1,f,48101400,0,2549570000,0,0,0,0,0.0589242,0,0,0,0,0,0
466027494,272873704,377,3,f,130779000,69786,22351100000,22464600,0.000533617,321.907,0.171775,0.160204,8.54878e-05,0.000715415,0.23503,9660,2260,9020
466026154,272873704,781,2,f,11709000,0,1601800000,0,0,0,0,0.0143435,0,0,0,0,0,0
466028087,272873704,844,3,f,3427570000,59194.8,480657000000,16860300,1.72702e-05,284.827,0.00491902,4.19877,7.25136e-05,0.000606839,0.314162,3720,2760,7500
466027258,272873704,147,3,f,14785200,0,1292910000,0,0,0,0,0.0181119,0,0,0,0,0,0
466024254,272873704,996,1,f,275957000,51732.9,37100600000,9206720,0.000187467,177.966,0.0333629,0.338047,6.33729e-05,0.000530344,0.309817,3140,4380,2630
466025645,272873704,467,2,f,1463260000,94605,160347000000,21451600,6.46537e-05,226.749,0.0146602,1.79249,0.000115891,0.000969849,0.296193,6310,5950,6030
466024729,272873704,101,2,f,339016000,1141.8,20285200000,305210,3.36799e-06,267.305,0.000900282,0.415295,1.39871e-06,1.17053e-05,0.0895844,11250,6020,8290
466028552,272873704,501,2,t,904519,194263,498655000,205096000,0.21477,1055.76,226.746,0.00110804,0.000237973,0.0019915,0.814466,8110,740,7820
466022795,272873704,140,1,f,201443000,14628.6,4405970000,2911020,7.26189e-05,198.995,0.0144508,0.246768,1.792e-05,0.000149966,0.102371,9830,2860,5470
466025535,272873704,406,2,f,152916000,2215360,15344400000,583840000,0.0144874,263.542,3.81804,0.187322,0.00271381,0.0227109,0.55188,7670,4480,7160
466022996,272873704,260,1,f,73823400,20871.5,7554030000,3939400,0.000282722,188.745,0.0533625,0.0904337,2.55676e-05,0.000213965,0.143718,5720,7200,3620
466027988,272873704,765,3,f,55918800,0,2343910000,0,0,0,0,0.0685005,0,0,0,0,0,0
466028153,272873704,898,3,f,551684000,34355.9,54570200000,13607400,6.22746e-05,396.073,0.0246653,0.675813,4.2086e-05,0.000352202,0.168808,10360,4500,6390
466026106,272873704,733,2,f,721998000,15583100,99653500000,7312020000,0.0215833,469.229,10.1275,0.884448,0.0190893,0.159751,0.858702,7690,3770,7840
466028536,272873704,315,2,t,20554000,8621770,18339400000,13580100000,0.419469,1575.09,660.701,0.0251787,0.0105617,0.0883867,1,8130,980,7780
466025804,272873704,575,2,f,108296000,6313.55,12932800000,1287620,5.8299e-05,203.945,0.0118898,0.132663,7.7341e-06,6.47238e-05,0.149838,7310,3510,6550
466025578,272873704,433,2,f,98091900,66302,18897800000,21648500,0.000675917,326.513,0.220696,0.120163,8.12199e-05,0.000679699,0.183715,7720,1000,7370
466023635,272873704,721,1,f,429577000,26534.6,99346400000,9563170,6.17691e-05,360.404,0.0222618,0.526232,3.25049e-05,0.000272021,0.355116,9780,1680,2610
466023713,272873704,778,1,f,928130000,323.001,203410000000,95607.1,3.48013e-07,295.996,0.000103011,1.13696,3.95676e-07,3.31127e-06,0.0273088,9760,1690,2670
466027549,272873704,427,3,f,562063000,16993000,92254000000,8040140000,0.0302332,473.145,14.3047,0.688527,0.0208164,0.174205,0.924113,9130,3060,10280
466025875,272873704,608,2,f,71441100,135.423,8573460000,27686.3,1.89559e-06,204.443,0.000387541,0.0875153,1.65893e-07,1.3883e-06,0.0587336,3230,3510,6830
466026135,272873704,767,2,f,1350710000,4284.39,240254000000,1205560,3.17196e-06,281.383,0.000892536,1.65462,5.24838e-06,4.39217e-05,0.173939,5130,1310,6130
466022911,272873704,209,1,f,63508500,0,3929400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466023924,272873704,846,1,f,150758000,0,20544100000,0,0,0,0,0.184679,0,0,0,0,0,0
466023491,272873704,621,1,f,170722000,0,12638900000,0,0,0,0,0.209134,0,0,0,0,0,0
466022699,272873704,78,1,f,418124000,101627,2844430000,20015400,0.000243054,196.95,0.0478695,0.512202,0.000124493,0.00104183,0.331001,8780,6680,4460
466022622,272873704,23,1,f,261256000,48310.7,32407100000,7510500,0.000184917,155.463,0.0287477,0.320038,5.91806e-05,0.00049526,0.374231,5850,7100,3940
466023093,272873704,338,1,f,10008000,3017.13,507771000,652721,0.000301472,216.338,0.06522,0.0122598,3.69599e-06,3.09303e-05,0.0840954,5720,3640,5510
466027417,272873704,322,3,f,22331000000,4518660,4192950000000,1153750000,0.000202349,255.33,0.0516658,27.3554,0.00553536,0.0463233,0.442476,7440,1610,8330
466027912,272873704,741,3,f,121550000,50626.8,16828700000,14432900,0.000416509,285.084,0.11874,0.148899,6.20178e-05,0.000519004,0.48739,7530,4600,6630
466027901,272873704,728,3,f,6347400000,3355.48,152461000000,1423260,5.28638e-07,424.16,0.000224227,7.77556,4.11046e-06,3.43989e-05,0.12605,10340,3770,7410
466028277,272873704,1007,3,f,4928230000,18440.9,873964000000,6308970,3.74189e-06,342.119,0.00128017,6.03708,2.25901e-05,0.000189048,0.17996,10760,2140,7540
466027419,272873704,323,3,f,19392900000,46868100,2341500000000,17549600000,0.00241676,374.446,0.904945,23.7564,0.0574134,0.480471,1,8470,3320,7590
466028017,272873704,788,3,f,645133000,106257,73172500000,20304700,0.000164706,191.09,0.0314736,0.790287,0.000130165,0.0010893,0.380619,7270,7470,9070
466022671,272873704,59,1,f,65549700,0,8394050000,0,0,0,0,0.0802984,0,0,0,0,0,0
466024500,272873704,182305713,1,f,31237200,0,2702420000,0,0,0,0,0.0382656,0,0,0,0,0,0
466023550,272873704,671,1,f,136743000,152260,17598100000,31294000,0.00111348,205.529,0.228852,0.167511,0.000186519,0.00156091,0.325703,9230,410,4730
466027166,272873704,67,3,f,49305600,294.788,3559610000,53625.9,5.97879e-06,181.914,0.00108762,0.0603994,3.61115e-07,3.02204e-06,0.0347942,8010,4480,5420
466022953,272873704,235,1,f,221376000,0,2073940000,0,0,0,0,0.271185,0,0,0,0,0,0
466024620,272873704,19,2,f,11583900,1796.1,1192540000,315543,0.000155051,175.683,0.0272398,0.0141903,2.20022e-06,1.84128e-05,0.108749,4640,2990,5740
466024761,272873704,128,2,f,2195620000,5129610,144949000000,1438610000,0.00233629,280.452,0.655216,2.68964,0.00628377,0.0525865,1,8470,3320,7590
466022819,272873704,151,1,f,286215000,12851.9,17921800000,2560750,4.49029e-05,199.251,0.00894693,0.350614,1.57436e-05,0.000131752,0.184489,2250,3620,4790
466024017,272873704,896,1,f,59159700,54.1688,3651640000,11201.5,9.15636e-07,206.789,0.000189344,0.0724706,6.63567e-08,5.55315e-07,0.00624389,6530,4720,3820
466028364,272873704,1073,3,f,28055100000,84320.7,4307270000000,25198100,3.00554e-06,298.836,0.000898165,34.3675,0.000103293,0.000864419,0.220253,10870,3910,1940
466028401,272873704,1102,3,f,1116870000,0,148459000000,0,0,0,0,1.36816,0,0,0,0,0,0
466027319,272873704,211,3,f,713878000,53655,127598000000,16127700,7.51599e-05,300.582,0.0225917,0.874501,6.57274e-05,0.000550048,0.41168,5140,1310,6110
466022676,272873704,63,1,f,21027600,474.882,2941230000,120348,2.25838e-05,253.427,0.00572335,0.0257588,5.81731e-07,4.86829e-06,0.0316212,6530,5590,4950
466027866,272873704,698,3,f,39375300000,6342320,4730030000000,1412880000,0.000161073,222.77,0.0358823,48.2348,0.00776934,0.0650187,0.603316,3730,5170,5630
466026261,272873704,847,2,f,327571000,67065000,149982000000,51823700000,0.204734,772.738,158.206,0.401275,0.0821546,0.687521,1,8400,2380,9990
466027094,272873704,21,3,f,1138040000,371680,16497200000,61874600,0.000326597,166.473,0.0543695,1.3941,0.000455308,0.0038103,0.571347,4730,6540,2720
466022856,272873704,171,1,f,224277000,20915.8,32784900000,4399290,9.32585e-05,210.334,0.0196154,0.27474,2.56218e-05,0.000214419,0.0990424,3140,2100,5660
466025007,272873704,260,2,f,73823400,12752.1,7253090000,2122770,0.000172738,166.464,0.0287547,0.0904337,1.56214e-05,0.000130729,0.439101,5740,7140,7490
466028159,272873704,902,3,f,200896000,253670,35491500000,82996100,0.00126269,327.181,0.413129,0.246098,0.000310746,0.00260052,0.374125,9690,2250,9000
466023240,272873704,441,1,f,8389800,0,928226000,0,0,0,0,0.0102775,0,0,0,0,0,0
466024404,272873704,1070,1,f,727375000,0,171894000000,0,0,0,0,0.891034,0,0,0,0,0,0
466024228,272873704,983,1,f,6421230000,325313,166161000000,74540300,5.06621e-05,229.134,0.0116084,7.866,0.000398508,0.00333497,0.350605,8860,4610,3400
466026554,272873704,978,2,f,294982000,0,2411850000,0,0,0,0,0.361353,0,0,0,0,0,0
466024248,272873704,991,1,f,2784780000,139340,97701500000,29063500,5.00364e-05,208.579,0.0104365,3.41136,0.000170692,0.00142846,0.271411,8360,5640,5320
466028562,272873704,567,2,t,20554000,8621770,18339400000,13580100000,0.419469,1575.09,660.701,0.0251787,0.0105617,0.0883867,1,8130,980,7780
466025064,272873704,286,2,f,44030700,0,2550290000,0,0,0,0,0.0539376,0,0,0,0,0,0
466023663,272873704,746,1,f,604155000,54084.7,92924400000,10546800,8.95213e-05,195.006,0.0174572,0.74009,6.62538e-05,0.000554453,0.210154,2270,3680,5610
466025909,272873704,620,2,f,108053000,2190.55,18115100000,697158,2.02729e-05,318.258,0.006452,0.132365,2.68342e-06,2.24565e-05,0.185527,2930,3640,6320
466027413,272873704,320,3,f,2059540000,952650,321007000000,220201000,0.000462555,231.146,0.106918,2.52293,0.001167,0.00976616,0.427085,5550,640,6870
466024451,272873704,1107,1,f,338322000,0,11262400000,0,0,0,0,0.414444,0,0,0,0,0,0
466025538,272873704,409,2,f,522107000,2905490,105468000000,965827000,0.00556494,332.414,1.84986,0.639581,0.00355923,0.0297859,0.413842,8810,2210,9230
466024927,272873704,223,2,f,110413000,2725.97,3127550000,469831,2.46889e-05,172.354,0.00425522,0.135256,3.33931e-06,2.79454e-05,0.0538541,7370,7150,6190
466025299,272873704,368,2,f,36891900,2146640,5824970000,768580000,0.0581872,358.04,20.8333,0.0451926,0.00262963,0.0220064,0.542603,7670,4560,9820
466024435,272873704,1097,1,f,7483590000,2652100,608134000000,501713000,0.000354389,189.176,0.0670418,9.1674,0.00324882,0.0271882,0.564954,6030,6920,4190
466027311,272873704,201,3,f,1585780000,22405.7,304962000000,7214840,1.41292e-05,322.008,0.00454972,1.94258,2.7447e-05,0.000229694,0.175693,7090,880,8580
466023537,272873704,657,1,f,894586000,24765.1,182638000000,7796930,2.76833e-05,314.836,0.00871569,1.09587,3.03372e-05,0.000253881,0.201385,3690,2960,2170
466027064,272873704,6,3,f,2189590000,20884700,35663300000,9199490000,0.00953821,440.489,4.20147,2.68224,0.0255838,0.214101,0.893726,7160,4350,8630
466026126,272873704,757,2,f,16888500,0,1644050000,0,0,0,0,0.0206884,0,0,0,0,0,0
466028187,272873704,919,3,f,316843000,2826.02,44515600000,706003,8.91931e-06,249.822,0.00222824,0.388133,3.46188e-06,2.89712e-05,0.126932,5320,1970,6330
466028678,272873704,948,3,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466027409,272873704,318,3,f,15845400,0,2059600000,0,0,0,0,0.0194106,0,0,0,0,0,0
466028281,272873704,1009,3,f,41565200000,118252000,1117790000000,47218500000,0.00284497,399.305,1.13601,50.9174,0.144859,1.21227,0.998833,7250,4340,8520
466023001,272873704,263,1,f,29812500,383.904,1426500000,77529.2,1.28773e-05,201.949,0.00260056,0.0365203,4.70282e-07,3.93562e-06,0.0706552,4980,6870,5350
466023568,272873704,685,1,f,332106000,0,26174700000,0,0,0,0,0.40683,0,0,0,0,0,0
466024509,272873704,312782554,1,f,71386200,0,14259300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466024764,272873704,129,2,f,590199000,180378,10679200000,40163300,0.000305622,222.662,0.0680505,0.722994,0.000220963,0.00184915,0.232262,6000,3420,6220
466028438,272873704,1139,3,f,205457000,6900.29,30666800000,1445080,3.3585e-05,209.423,0.00703347,0.251685,8.45286e-06,7.07388e-05,0.0909061,6090,6790,7630
466023514,272873704,638,1,f,335997000,5621.87,46595800000,1278700,1.67319e-05,227.45,0.00380568,0.411596,6.88679e-06,5.7633e-05,0.0932252,5510,4540,1880
466028564,272873704,628,2,t,16.7644,9.59101,17498,14798.8,0.572107,1542.99,882.753,2.05364e-08,1.1749e-08,9.83229e-08,0.0104597,8320,3010,7520
466024592,272873704,6,2,f,1094790000,20884100,27280400000,9199360000,0.0190758,440.497,8.40283,1.34112,0.025583,0.214094,0.893726,7160,4350,8630
466023779,272873704,819,1,f,29996100,0,2520270000,0,0,0,0,0.0367452,0,0,0,0,0,0
466028077,272873704,839,3,f,80204400,0,8527220000,0,0,0,0,0.0982504,0,0,0,0,0,0
466022764,272873704,122,1,f,58049100,0,2418460000,0,0,0,0,0.0711101,0,0,0,0,0,0
466026793,272873704,1100,2,f,783092000,5382600,109145000000,1715520000,0.00687353,318.716,2.19071,0.959288,0.00659369,0.0551801,0.556105,8390,3180,7510
466022715,272873704,93,1,f,27935100,23435.3,35413600,5368710,0.00083892,229.086,0.192185,0.0342205,2.87083e-05,0.000240249,0.222449,8970,6270,3790
466027183,272873704,84,3,f,227110000,0,29031200000,0,0,0,0,0.278209,0,0,0,0,0,0
466027365,272873704,281,3,f,112484000,79580.8,17266500000,19021600,0.000707487,239.022,0.169105,0.137793,9.74865e-05,0.000815828,0.170395,7690,590,7900
466025782,272873704,564,2,f,277240000,2098.56,27234900000,417497,7.56949e-06,198.944,0.00150591,0.339619,2.57074e-06,2.15135e-05,0.0596351,4620,4330,5810
466022816,272873704,149,1,f,181114000,6119.01,18418900000,1319260,3.37853e-05,215.6,0.00728412,0.221865,7.49578e-06,6.27294e-05,0.1102,6060,3480,5310
466023727,272873704,786,1,f,62570700,0,7500700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466027857,272873704,693,3,f,420098000,442.224,40065900000,77316.1,1.05267e-06,174.835,0.000184043,0.514621,5.41724e-07,4.53348e-06,0.0653713,6940,6830,4750
466027683,272873704,564,3,f,554479000,2842.43,55928600000,557309,5.1263e-06,196.068,0.0010051,0.679237,3.48197e-06,2.91393e-05,0.0596351,4620,4330,5810
466024175,272873704,961,1,f,5772140000,663074,718130000000,127642000,0.000114875,192.501,0.0221135,7.07087,0.000812266,0.00679755,0.433546,4600,6030,2190
466028391,272873704,1097,3,f,14967200000,13593700,1264770000000,5169910000,0.000908235,380.316,0.345417,18.3348,0.0166523,0.139357,0.871492,7650,4130,8050
466027860,272873704,695,3,f,188513000000,833948000,30563200000000,579424000000,0.00442383,694.796,3.07366,230.928,1.02159,8.54928,1,8130,980,7780
466024352,272873704,1039,1,f,30308400,0,1297030000,0,0,0,0,0.0371278,0,0,0,0,0,0
466028574,272873704,776,2,t,282698,52810.9,104868000,50498400,0.186811,956.211,178.63,0.000346304,6.46934e-05,0.000541394,0.547047,8230,1360,7830
466026124,272873704,755,2,f,232628000,10057100,47061200000,3961900000,0.0432325,393.942,17.0311,0.284969,0.0123199,0.103101,0.979981,8680,2640,10200
466024768,272873704,132,2,f,9461700,0,816503000,0,0,0,0,0.0115906,0,0,0,0,0,0
466023344,272873704,515,1,f,92960100,0,10038900000,0,0,0,0,0.113876,0,0,0,0,0,0
466025550,272873704,414,2,f,34783200,95982.1,4801850000,35911600,0.00275944,374.149,1.03244,0.0426094,0.000117578,0.000983967,0.384595,7460,4840,6110
466026371,272873704,902,2,f,100448000,253670,17341800000,82996100,0.00252538,327.181,0.826258,0.123049,0.000310746,0.00260052,0.374125,9690,2250,9000
466024645,272873704,33,2,f,571216000,2569280,100603000000,946966000,0.00449792,368.572,1.65781,0.699739,0.00314737,0.0263392,1,8130,1060,7820
466023042,272873704,298,1,f,150990000,34889,9363150000,5235790,0.000231068,150.07,0.0346763,0.184963,4.2739e-05,0.000357666,0.331924,5090,7090,4710
466023071,272873704,322,1,f,11165500000,1223580,2185040000000,280170000,0.000109586,228.975,0.0250925,13.6777,0.00149889,0.0125436,0.43658,6760,340,4510
466028606,272873704,10,3,t,128.771,128.771,185297,185297,1,1438.96,1438.96,1.57745e-07,1.57745e-07,1.32011e-06,0.0681086,8540,3170,7590
466027814,272873704,658,3,f,842454000,488184,31126500000,119001000,0.000579479,243.762,0.141255,1.03201,0.000598026,0.00500465,0.450608,9830,3770,7580
466024460,272873704,1117,1,f,1646180000,914.823,79690900000,243702,5.55724e-07,266.393,0.000148041,2.01657,1.12066e-06,9.37837e-06,0.0300579,9700,4730,4740
466024896,272873704,206,2,f,59433300,199.577,1710230000,28776.8,3.358e-06,144.189,0.000484186,0.0728058,2.44482e-07,2.04598e-06,0.0355059,10880,7170,5710
466026179,272873704,800,2,f,182028000,20919.1,32048700000,5540310,0.000114922,264.845,0.0304366,0.222984,2.56258e-05,0.000214453,0.214085,3780,4330,7990
466027703,272873704,580,3,f,125107000,2555810,10448200000,683165000,0.020429,267.298,5.46063,0.153256,0.00313087,0.0262011,0.725993,8820,3900,7780
466028465,272873704,312782558,3,f,62346600,25366.8,13421200000,7298940,0.000406868,287.736,0.11707,0.0763746,3.10744e-05,0.00026005,0.148027,7650,710,7930
466026150,272873704,778,2,f,919285000,3563670,196176000000,1827180000,0.00387657,512.724,1.98761,1.12612,0.0043655,0.0365332,1,8130,980,7780
466026844,272873704,1129,2,f,16839000000,184437000,1926320000000,119178000000,0.010953,646.169,7.0775,20.6277,0.225935,1.89077,1,8260,3210,7550
466027812,272873704,657,3,f,1789170000,34300.9,350847000000,9863430,1.91714e-05,287.556,0.00551284,2.19174,4.20186e-05,0.000351638,0.201385,3690,2960,2170
466028362,272873704,1070,3,f,1454750000,147705,335654000000,55025600,0.000101533,372.538,0.0378248,1.78207,0.000180938,0.00151421,0.234217,7230,1550,8790
466026768,272873704,1089,2,f,19620800000,3130860,2944600000000,890013000,0.000159569,284.271,0.0453607,24.0355,0.00383531,0.0320962,0.594634,8320,2730,7930
466026139,272873704,771,2,f,8484380000,1345640,420520000000,321469000,0.000158602,238.896,0.0378895,10.3934,0.00164841,0.0137949,0.455016,9260,6930,5780
466028115,272873704,867,3,f,784472000,111882,69798800000,42047000,0.000142621,375.816,0.053599,0.960979,0.000137055,0.00114696,0.662819,10340,3410,4440
466022863,272873704,178,1,f,181889000,25648.4,15686300000,4812450,0.000141011,187.632,0.0264581,0.222814,3.14192e-05,0.000262936,0.197327,7030,3220,3250
466026537,272873704,970,2,f,68841900,0,1696000000,0,0,0,0,0.0843313,0,0,0,0,0,0
466028109,272873704,862,3,f,967525000,788301,152396000000,225657000,0.00081476,286.258,0.233231,1.18522,0.000965669,0.00808132,0.331734,6720,3110,9420
466022481,272873704,8,1,f,200595000000,21672300,26918000000000,4966570000,0.00010804,229.166,0.0247592,245.729,0.0265486,0.222175,0.662819,10340,3410,4440
466023362,272873704,530,1,f,33043500,9.18117,1777210000,1828.22,2.77851e-07,199.127,5.53276e-05,0.0404783,1.12469e-08,9.41213e-08,0.00363606,7380,2110,5690
