id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466206554,267104205,343,1,f,54637600000,16265500,13896600000000,3803540000,0.000297699,233.84,0.0696139,66.9311,0.0199253,0.0861253,0.620434,8930,6890,4980
466210327,267104205,888,2,f,325847000,24644.4,78056800000,16585200,7.56317e-05,672.982,0.0508988,0.399162,3.01893e-05,0.000130491,0.204258,9030,4160,10370
466212919,267104205,759,3,f,19179000,0,7470340000,0,0,0,0,0.0234943,0,0,0,0,0,0
466207698,267104205,969,1,f,176205000,49993.4,67198200000,15277700,0.000283723,305.594,0.0867042,0.215851,6.12419e-05,0.000264713,0.24613,2220,3650,5570
466208422,267104205,120,2,f,217446000,133440,59872200000,40277300,0.000613669,301.838,0.185229,0.266372,0.000163464,0.000706559,0.298736,4520,5280,9640
466213125,267104205,846,3,f,301516000,5.18707,113531000000,382.561,1.72033e-08,73.7528,1.26879e-06,0.369357,6.35416e-09,2.74653e-08,0.00249778,11130,4340,3370
466206489,267104205,296,1,f,326711000,172.173,165187000000,197571,5.26988e-07,1147.52,0.000604727,0.400221,2.10911e-07,9.11646e-07,0.0292589,4510,3040,5460
466210171,267104205,818,2,f,916176000,99650.5,205509000000,28226200,0.000108768,283.251,0.0308087,1.12232,0.000122072,0.000527645,0.193284,5820,5090,7460
466213031,267104205,806,3,f,1483250000,7017.54,656459000000,4913240,4.73121e-06,700.137,0.00331249,1.81698,8.59649e-06,3.71576e-05,0.245648,4790,3930,10090
466206586,267104205,368,1,f,36891900,0,14226200000,0,0,0,0,0.0451926,0,0,0,0,0,0
466209759,267104205,623,2,f,24168000000,59669600,8093340000000,55592000000,0.00246895,931.664,2.30023,29.6059,0.0730952,0.315948,0.876602,5690,3020,5920
466213017,267104205,803,3,f,9252310000,13322000,2842060000000,10881700000,0.00143986,816.821,1.17611,11.3341,0.0163195,0.0705395,0.876602,5690,3020,5920
466206642,267104205,414,1,f,34783200,13.1028,13288600000,6430.87,3.767e-07,490.8,0.000184885,0.0426094,1.6051e-08,6.93789e-08,0.0028165,7260,5030,5360
466207495,267104205,919,1,f,158422000,0,66416600000,0,0,0,0,0.194066,0,0,0,0,0,0
466213554,267104205,987,3,f,5452220000,64238.3,1047740000000,8842690,1.1782e-05,137.654,0.00162185,6.67897,7.8692e-05,0.000340139,0.214972,8950,6810,6360
466210932,267104205,1099,2,f,1510450000,38664500,251446000000,62169500000,0.025598,1607.92,41.1596,1.8503,0.047364,0.204727,1,7450,1720,8160
466210283,267104205,869,2,f,20761200,710.274,5786100000,385190,3.42116e-05,542.312,0.0185534,0.0254325,8.70086e-07,3.76087e-06,0.0402199,10140,2300,8470
466206682,267104205,443,1,f,425837000,19223.1,71519200000,9467780,4.5142e-05,492.52,0.0222333,0.52165,2.35483e-05,0.000101785,0.128255,7220,2070,5530
466213689,267104205,1052,3,f,414985000,0,82997000000,0,0,0,0,0.508356,0,0,0,0,0,0
466207830,267104205,1039,1,f,30308400,0,4444030000,0,0,0,0,0.0371278,0,0,0,0,0,0
466207833,267104205,1041,1,f,2510160000,739266,137524000000,127228000,0.000294509,172.101,0.0506853,3.07495,0.0009056,0.00391438,0.570572,10280,4360,2640
466210848,267104205,1065,2,f,21299800000,6625400,3673960000000,1097730000,0.000311054,165.684,0.0515369,26.0923,0.00811612,0.0350812,0.546076,9520,6960,5810
466212774,267104205,693,3,f,420098000,3270.33,119467000000,1262710,7.78467e-06,386.111,0.00300575,0.514621,4.00615e-06,1.73162e-05,0.0532532,6820,6420,6490
466208722,267104205,233,2,f,98637300,0,45465900000,0,0,0,0,0.120831,0,0,0,0,0,0
466211402,267104205,132,3,f,18923400,7036.31,5572360000,4378710,0.000371831,622.301,0.231391,0.0231812,8.61948e-06,3.72569e-05,0.156829,3780,3130,6540
466210435,267104205,924,2,f,392630000,560977,18212200000,83060300,0.00142877,148.064,0.211549,0.480971,0.000687197,0.00297035,0.423139,8390,5920,6730
466211189,267104205,33,3,f,1155390000,11224.4,447732000000,6719270,9.71487e-06,598.628,0.0058156,1.41535,1.37499e-05,5.94329e-05,0.156808,9750,2220,8410
466212015,267104205,342,3,f,2505000000,37737.7,827526000000,15965100,1.5065e-05,423.055,0.00637331,3.06862,4.62287e-05,0.000199819,0.191161,5310,6110,3680
466213389,267104205,942,3,f,2046300000,153660,626872000000,83350900,7.50916e-05,542.437,0.0407325,2.50672,0.000188233,0.000813622,0.264348,5520,6310,3050
466213081,267104205,831,3,f,5801400,800.198,1648070000,455959,0.000137932,569.807,0.0785946,0.00710672,9.80243e-07,4.23701e-06,0.0956391,4430,4620,2840
466212685,267104205,648,3,f,4835150000,0,2719360000000,0,0,0,0,5.92306,0,0,0,0,0,0
466213089,267104205,835,3,f,2806980000,199837,908566000000,69317600,7.1193e-05,346.87,0.0246947,3.43855,0.000244801,0.00105813,0.399343,4940,7090,6570
466208011,267104205,1120,1,f,21590100,0,7979530000,0,0,0,0,0.0264479,0,0,0,0,0,0
466209892,267104205,675,2,f,43911000,59213.2,13925100000,37709800,0.00134848,636.847,0.858777,0.053791,7.25362e-05,0.000313531,0.268573,3710,4070,7450
466209908,267104205,680,2,f,506700,0,71665200,0,0,0,0,0.000620708,0,0,0,0,0,0
466209601,267104205,566,2,f,465023000,6089.58,99632500000,1248520,1.30952e-05,205.026,0.00268486,0.569653,7.45974e-06,3.22441e-05,0.127355,8340,6870,9200
466209932,267104205,690,2,f,73858500,0,10878700000,0,0,0,0,0.0904767,0,0,0,0,0,0
466211726,267104205,222,3,f,14734800,9696.73,1578760000,906147,0.000658083,93.4487,0.0614971,0.0180501,1.18785e-05,5.13437e-05,0.0975142,12340,6530,5580
466210959,267104205,1107,2,f,338322000,54797.8,55636000000,4857350,0.000161969,88.6414,0.0143572,0.414444,6.71273e-05,0.000290152,0.0930788,12520,6470,5960
466206657,267104205,429,1,f,595589000,1478.06,101685000000,143794,2.48167e-06,97.286,0.000241432,0.729597,1.81062e-06,7.82623e-06,0.0335376,12510,6670,3830
466213812,267104205,1127,3,f,590981000,0,178827000000,0,0,0,0,0.723952,0,0,0,0,0,0
466210137,267104205,797,2,f,645783000,12918,237690000000,4937920,2.00037e-05,382.25,0.0076464,0.791085,1.58246e-05,6.84004e-05,0.141784,6950,4950,7670
466211730,267104205,223,3,f,220826000,26463.7,32672000000,2582260,0.00011984,97.5774,0.0116937,0.270512,3.24181e-05,0.000140124,0.138861,7220,7270,5930
466207415,267104205,884,1,f,34492500,0,11972800000,0,0,0,0,0.0422533,0,0,0,0,0,0
466213932,267104205,312782652,3,f,14373000,3724.61,4565080000,2883840,0.000259139,774.265,0.200643,0.0176069,4.56265e-06,1.97216e-05,0.25687,9590,2630,9220
466212807,267104205,705,3,f,11606400,0.244227,2970310000,25.333,2.10425e-08,103.727,2.18268e-06,0.0142178,2.99179e-10,1.29317e-09,0.000224039,10530,3960,6640
466212370,267104205,510,3,f,89352000,0,29653800000,0,0,0,0,0.109456,0,0,0,0,0,0
466212404,267104205,527,3,f,407880000,467042,127687000000,175236000,0.00114505,375.204,0.429626,0.499653,0.000572126,0.00247296,0.319927,6760,2460,1020
466208922,267104205,311,2,f,285875000,0,93706000000,0,0,0,0,0.350197,0,0,0,0,0,0
466210161,267104205,809,2,f,674500000,17249,244118000000,11574000,2.5573e-05,670.998,0.0171594,0.826263,2.113e-05,9.13325e-05,0.179768,5390,5400,6750
466208891,267104205,298,2,f,150990000,46563.6,38077200000,8724900,0.000308388,187.376,0.0577845,0.184963,5.70404e-05,0.000246552,0.399343,4940,7090,6570
466209978,267104205,705,2,f,5803200,0.244227,1420400000,25.333,4.20849e-08,103.727,4.36536e-06,0.00710892,2.99179e-10,1.29317e-09,0.000224039,10530,3960,6640
466211283,267104205,78,3,f,836248000,1042520,23126300000,122204000,0.00124667,117.22,0.146134,1.0244,0.00127709,0.00552011,0.490308,8730,6530,6990
466210290,267104205,873,2,f,335367000,573876,84251700000,151456000,0.00171119,263.918,0.451613,0.410825,0.000702998,0.00303865,0.449918,4780,3930,10160
466206634,267104205,406,1,f,152916000,13.1028,49143700000,6430.87,8.56864e-08,490.8,4.20549e-05,0.187322,1.6051e-08,6.93789e-08,0.0028165,7260,5030,5360
466213650,267104205,1031,3,f,382171000,125112,62707500000,26555000,0.000327373,212.249,0.0694846,0.468159,0.000153262,0.000662463,0.174606,6560,5260,3690
466211668,267104205,197,3,f,9754200,548.018,1883710000,86969.1,5.61828e-05,158.697,0.00891607,0.0119489,6.71323e-07,2.90173e-06,0.0569749,8870,4280,5670
466212802,267104205,703,3,f,7270280000,358057,2503090000000,209722000,4.92494e-05,585.724,0.0288465,8.90609,0.000438619,0.00189589,0.264348,5520,6310,3050
466212771,267104205,692,3,f,594223000,130430,217497000000,104121000,0.000219497,798.288,0.175222,0.727923,0.000159777,0.00069062,0.42232,9520,3230,9740
466207304,267104205,826,1,f,851212000,2046200,262803000000,1501480000,0.00240387,733.789,1.76393,1.04273,0.0025066,0.0108345,0.551856,4960,6980,4900
466209072,267104205,362,2,f,605311000,899.099,198045000000,4349880,1.48535e-06,4838.05,0.0071862,0.741506,1.1014e-06,4.76068e-06,0.998998,7120,2060,8230
466207273,267104205,805,1,f,78416100,857.588,24591600000,321801,1.09364e-05,375.239,0.00410376,0.0960597,1.05055e-06,4.54089e-06,0.0335688,8240,390,3620
466211664,267104205,196,3,f,190975000,0,35347700000,0,0,0,0,0.233944,0,0,0,0,0,0
466210027,267104205,728,2,f,3173700000,161157,360245000000,19627200,5.0779e-05,121.789,0.00618433,3.88778,0.000197418,0.000853321,0.118946,10310,3990,7570
466214036,267104205,695,3,t,362055000,188746000,1869880000000,1735180000000,0.52132,9193.16,4792.58,0.443517,0.231214,0.999403,1,7640,2180,7940
466210187,267104205,827,2,f,210684000,1034710,91377000000,850624000,0.00491121,822.089,4.03745,0.258088,0.00126752,0.00547875,0.338646,4130,3510,6010
466206416,267104205,242,1,f,1267290000,4739740,453981000000,3370470000,0.00374005,711.11,2.65958,1.55243,0.00580618,0.0250967,0.523476,5770,2930,5220
466212618,267104205,620,3,f,216106000,336466,90992900000,284011000,0.00155695,844.1,1.31422,0.26473,0.000412171,0.00178157,0.369616,2760,3450,6280
466213133,267104205,848,3,f,920102000,1071300,30980700000,244726000,0.00116433,228.439,0.265977,1.12713,0.00131234,0.00567248,0.523902,6010,6870,4300
466206961,267104205,623,1,f,24168000000,15589100,10358700000000,10414400000,0.000645029,668.058,0.430916,29.6059,0.0190966,0.0825435,0.59898,4600,6840,5320
466212549,267104205,596,3,f,952601000,1021330,264049000000,325044000,0.00107215,318.256,0.341218,1.16694,0.00125113,0.0054079,0.551856,4960,6980,4900
466206662,267104205,433,1,f,98091900,0,53110600000,0,0,0,0,0.120163,0,0,0,0,0,0
466213969,267104205,726,2,t,28237600,7781770,69125800000,48371300000,0.275582,6215.98,1713.01,0.034591,0.00953267,0.0412041,1,7640,2180,7940
466206379,267104205,223,1,f,110413000,10599.9,15743700000,997358,9.60028e-05,94.0909,0.00903298,0.135256,1.29849e-05,5.61262e-05,0.071001,6870,7210,5620
466208178,267104205,1,2,f,13276800,11754,2361880000,4478310,0.000885302,381.004,0.337304,0.0162641,1.43986e-05,6.22367e-05,0.300735,7830,6320,6880
466208681,267104205,215,2,f,517904000,742.833,170730000000,106080,1.43431e-06,142.805,0.000204826,0.634433,9.09971e-07,3.93327e-06,0.0569957,7490,2730,6680
466206746,267104205,485,1,f,11441700000,214880,5806920000000,135444000,1.87805e-05,630.324,0.0118378,14.0161,0.000263228,0.00113778,0.309633,5570,5630,2520
466206792,267104205,520,1,f,216714000,0,100545000000,0,0,0,0,0.265474,0,0,0,0,0,0
466206143,267104205,100,1,f,158861000,50759.8,50278000000,13465300,0.000319524,265.275,0.0847619,0.194604,6.21808e-05,0.000268771,0.240412,8440,5710,5680
466209093,267104205,369,2,f,1622480000,37581,814781000000,10985200,2.31626e-05,292.308,0.00677063,1.98754,4.60367e-05,0.00019899,0.262663,4430,1800,8790
466206684,267104205,444,1,f,757769000,89.7624,248728000000,73967.5,1.18456e-07,824.037,9.76121e-05,0.928268,1.09959e-07,4.75288e-07,0.0757855,7120,2060,3160
466207156,267104205,729,1,f,213770000,0,92632800000,0,0,0,0,0.261868,0,0,0,0,0,0
466213189,267104205,872,3,f,116622000,2688.88,31351000000,1333290,2.30564e-05,495.852,0.0114325,0.142862,3.29388e-06,1.42375e-05,0.0927134,9240,3990,5740
466207880,267104205,1066,1,f,93658500,0,43078200000,0,0,0,0,0.114732,0,0,0,0,0,0
466210830,267104205,1058,2,f,218434000,0,88640600000,0,0,0,0,0.267581,0,0,0,0,0,0
466213872,267104205,312782570,3,f,12999600,0,4903420000,0,0,0,0,0.0159245,0,0,0,0,0,0
466212761,267104205,688,3,f,189572000000,926715000,78569600000000,3561230000000,0.00488845,3842.85,18.7856,232.226,1.13523,4.90691,1,7720,2070,7800
466211179,267104205,27,3,f,63815400,646.009,15707300000,61991.2,1.01231e-05,95.9603,0.000971415,0.0781739,7.91361e-07,3.42059e-06,0.0438581,7750,3530,8420
466211844,267104205,266,3,f,103160000,1174.43,32100100000,281242,1.13846e-05,239.471,0.00272627,0.126371,1.43868e-06,6.21855e-06,0.0601024,5260,4850,5950
466212764,267104205,689,3,f,27525600,113289,4368920000,43285100,0.00411575,382.078,1.57254,0.0337189,0.000138778,0.000599857,0.483968,5260,7020,4740
466210130,267104205,792,2,f,257371000,139413,25776700000,9874530,0.000541679,70.8295,0.0383669,0.31528,0.000170781,0.000738184,0.141284,10550,6900,5810
466205939,267104205,6,1,f,1094790000,233707,158559000000,30685500,0.000213471,131.299,0.0280286,1.34112,0.000286291,0.00123747,0.134685,7130,5870,4100
466207466,267104205,907,1,f,118958000,0,41178300000,0,0,0,0,0.145724,0,0,0,0,0,0
466212463,267104205,558,3,f,298933000,212586,89784700000,70896600,0.00071115,333.496,0.237165,0.366193,0.000260418,0.00112563,0.383658,5450,2320,9910
466206592,267104205,372,1,f,4401900,0,946126000,0,0,0,0,0.00539233,0,0,0,0,0,0
466208136,267104205,312782604,1,f,52810200,23093.6,19961400000,9402190,0.000437294,407.134,0.178037,0.0646925,2.82896e-05,0.000122279,0.117024,7890,1270,1860
466213896,267104205,312782604,3,f,105620000,33995.7,37518000000,13808400,0.000321867,406.18,0.130736,0.129385,4.16447e-05,0.000180006,0.134531,7920,870,8970
466211913,267104205,295,3,f,1457210000,0,579911000000,0,0,0,0,1.78508,0,0,0,0,0,0
466213381,267104205,939,3,f,17128800,14.78,3114780000,2065.51,8.62877e-07,139.75,0.000120587,0.0209828,1.81056e-08,7.82596e-08,0.00517916,11700,6610,7200
466207989,267104205,1109,1,f,12127500,0,5627970000,0,0,0,0,0.0148562,0,0,0,0,0,0
466209266,267104205,442,2,f,220356000,44478.3,55403300000,19501600,0.000201847,438.452,0.0885004,0.269936,5.44859e-05,0.00023551,0.273413,5860,1090,5710
466212682,267104205,647,3,f,1755860000,96022.7,505771000000,34017300,5.4687e-05,354.263,0.0193736,2.15093,0.000117628,0.000508436,0.266347,6570,7410,3080
466208191,267104205,7,2,f,496574000,221.563,97417400000,16483.9,4.46182e-07,74.3985,3.31953e-05,0.608303,2.71414e-07,1.17316e-06,0.0232895,10320,5980,7930
466209413,267104205,515,2,f,92960100,0,31431300000,0,0,0,0,0.113876,0,0,0,0,0,0
466210539,267104205,957,2,f,990184000,154523,390704000000,37830400,0.000156055,244.82,0.0382054,1.21298,0.000189291,0.000818194,0.390092,12450,4670,6530
466207849,267104205,1048,1,f,850137000,37407,120508000000,5256580,4.40011e-05,140.524,0.00618321,1.04142,4.58236e-05,0.000198068,0.091798,11890,6310,5460
466207310,267104205,830,1,f,218139000,0.899573,68668500000,255.479,4.12385e-09,284,1.17117e-06,0.267221,1.10198e-09,4.7632e-09,0.000484686,7060,6020,5660
466213929,267104205,312782648,3,f,116597000,114945,42097100000,79549300,0.000985836,692.061,0.682259,0.142831,0.000140808,0.00060863,0.328942,9630,2900,9550
466213667,267104205,1039,3,f,60616800,101.927,8654430000,10207.5,1.6815e-06,100.145,0.000168394,0.0742556,1.24861e-07,5.39699e-07,0.00968836,13070,5170,5790
466206600,267104205,378,1,f,2634840000,986503,1332060000000,436023000,0.000374407,441.989,0.165484,3.22768,0.00120847,0.00522349,0.568071,5780,3670,890
466213238,267104205,894,3,f,1213190000,46459.4,413650000000,15315600,3.82953e-05,329.655,0.0126243,1.48615,5.69128e-05,0.000246,0.180473,8480,940,7020
466212781,267104205,695,3,f,182302000000,926357000,76066600000000,3561020000000,0.00508144,3844.11,19.5336,223.32,1.13479,4.90502,1,7720,2070,7800
466210583,267104205,970,2,f,68841900,10538.6,9444620000,962003,0.000153083,91.2842,0.0139741,0.0843313,1.29097e-05,5.58012e-05,0.0944856,10960,5250,5770
466206616,267104205,390,1,f,26048700,218.821,7652560000,62151,8.40046e-06,284.027,0.00238596,0.0319097,2.68056e-07,1.15865e-06,0.00936717,5990,6760,4270
466208543,267104205,159,2,f,1686130000,749470,608378000000,488374000,0.000444491,651.625,0.289641,2.06551,0.000918101,0.00396841,0.433016,2070,5490,7100
466210650,267104205,993,2,f,4267160000,436534,1726920000000,208796000,0.000102301,478.303,0.0489309,5.22727,0.000534755,0.00231143,0.34693,4350,1580,5710
466207858,267104205,1054,1,f,161693000,22041.8,63524100000,18425000,0.000136319,835.91,0.11395,0.198074,2.70013e-05,0.000116711,0.200174,3450,4000,5080
466212506,267104205,580,3,f,125107000,453.033,24777100000,184096,3.62116e-06,406.364,0.00147151,0.153256,5.54966e-07,2.39879e-06,0.0284303,8780,3610,3560
466205994,267104205,50,1,f,37005300,0,8951970000,0,0,0,0,0.0453315,0,0,0,0,0,0
466206520,267104205,322,1,f,11165500000,243622,5821230000000,79928900,2.18192e-05,328.086,0.00715857,13.6777,0.000298436,0.00128996,0.360154,6100,1050,2650
466207178,267104205,750,1,f,31295700,3759.6,4092860000,875017,0.000120131,232.742,0.0279597,0.0383372,4.60551e-06,1.99069e-05,0.0636024,10090,1980,1990
466206205,267104205,131,1,f,288920000,136.687,123465000000,9190.91,4.73098e-07,67.2404,3.18113e-05,0.353927,1.67442e-07,7.23753e-07,0.0174285,7740,4900,1900
466206300,267104205,178,1,f,181889000,55649.9,79184700000,30459800,0.000305955,547.347,0.167463,0.222814,6.81711e-05,0.000294663,0.365065,7070,3240,3190
466207198,267104205,763,1,f,5356800,94.5945,650577000,3667.93,1.76588e-05,38.7753,0.000684724,0.00656208,1.15878e-07,5.00874e-07,0.0203469,5030,6750,5670
466209008,267104205,338,2,f,10008000,18374.4,1840970000,6397440,0.00183597,348.171,0.639233,0.0122598,2.25086e-05,9.72916e-05,0.165801,5980,3140,5880
466210722,267104205,1018,2,f,1067240000,71955.9,381685000000,11436000,6.74227e-05,158.931,0.0107155,1.30736,8.81459e-05,0.000381003,0.312462,6580,3180,10600
466211851,267104205,271,3,f,83878200,0,22160200000,0,0,0,0,0.102751,0,0,0,0,0,0
466206146,267104205,101,1,f,339016000,23343.6,55594500000,2655460,6.88568e-05,113.756,0.00783285,0.415295,2.85959e-05,0.000123603,0.128295,11500,5540,3180
466208433,267104205,125,2,f,304674000,407144,7802250000,96882900,0.00133633,237.957,0.317989,0.373226,0.000498752,0.00215581,0.483626,5770,6970,6860
466213993,267104205,1089,2,t,362055000,188746000,1869880000000,1735180000000,0.52132,9193.16,4792.58,0.443517,0.231214,0.999403,1,7640,2180,7940
466214031,267104205,632,3,t,7478090,894133,8254600000,2568480000,0.119567,2872.59,343.467,0.00916066,0.00109531,0.00473439,0.770366,7670,2460,8020
466206195,267104205,127,1,f,150493000,0,59085800000,0,0,0,0,0.184353,0,0,0,0,0,0
466206373,267104205,218,1,f,487530000,14969.8,147678000000,6446440,3.07055e-05,430.629,0.0132227,0.597224,1.8338e-05,7.92646e-05,0.15777,7460,3200,4090
466208078,267104205,182305709,1,f,152978000,0,81092700000,0,0,0,0,0.187399,0,0,0,0,0,0
466206922,267104205,607,1,f,603722000,35043.2,130269000000,6608080,5.80452e-05,188.57,0.0109456,0.739559,4.29279e-05,0.000185552,0.206156,11670,5180,3370
466209889,267104205,673,2,f,9695700,66089.9,1102100000,17840600,0.00681641,269.945,1.84006,0.0118772,8.09601e-05,0.000349943,0.317561,8360,5680,6200
466211253,267104205,64,3,f,142103000,68824,63609900000,25115000,0.000484325,364.917,0.176739,0.174076,8.43094e-05,0.00036442,0.247028,6020,3240,6400
466206574,267104205,358,1,f,34756200,0,10203200000,0,0,0,0,0.0425763,0,0,0,0,0,0
466207976,267104205,1105,1,f,87523200,9396.89,34294400000,6487850,0.000107365,690.425,0.0741272,0.107216,1.15112e-05,4.97561e-05,0.128924,5660,5840,2670
466211976,267104205,325,3,f,28058400,0,9162700000,0,0,0,0,0.0343715,0,0,0,0,0,0
466205945,267104205,9,1,f,75424500,0,38269800000,0,0,0,0,0.092395,0,0,0,0,0,0
466208339,267104205,84,2,f,113555000,257848,42196200000,206759000,0.00227069,801.864,1.82079,0.139105,0.000315864,0.00136529,0.333347,3710,3040,6580
466206769,267104205,503,1,f,183317000,112.962,55930600000,20634.9,6.16207e-07,182.672,0.000112564,0.224564,1.38378e-07,5.98126e-07,0.0269202,8620,2820,3800
466210895,267104205,1085,2,f,41661900,3543.37,9776270000,1806980,8.50505e-05,509.96,0.0433724,0.0510358,4.34062e-06,1.8762e-05,0.124543,5940,1730,6460
466213412,267104205,950,3,f,801248000,0,450859000000,0,0,0,0,0.981529,0,0,0,0,0,0
466211120,267104205,312782644,2,f,164270000,339862,53822200000,249765000,0.00206893,734.903,1.52046,0.201231,0.000416331,0.00179955,0.360338,9630,3050,9750
466211622,267104205,177,3,f,19591200,729.566,4938120000,70438.3,3.72395e-05,96.5482,0.0035954,0.0239992,8.93718e-07,3.86302e-06,0.0379094,11970,5500,5730
466206419,267104205,243,1,f,75636000,0,31261300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466213254,267104205,898,3,f,551684000,655.713,164004000000,55410.7,1.18857e-06,84.5045,0.000100439,0.675813,8.03248e-07,3.47197e-06,0.0235518,10810,5130,5730
466213285,267104205,908,3,f,184392000,174.772,30975500000,139338,9.4783e-07,797.256,0.000755663,0.22588,2.14096e-07,9.25411e-07,0.0221915,5300,5390,6740
466207422,267104205,888,1,f,325847000,0,121884000000,0,0,0,0,0.399162,0,0,0,0,0,0
466212778,267104205,694,3,f,555178000,406.484,219604000000,114210,7.32169e-07,280.971,0.000205718,0.680093,4.97943e-07,2.15231e-06,0.0386723,3780,5220,3010
466207078,267104205,688,1,f,94930400000,49643300,39304500000000,52073000000,0.000522945,1048.94,0.548538,116.29,0.0608131,0.262859,0.891844,7410,2500,3710
466207940,267104205,1092,1,f,58385700,1597.73,21433200000,604420,2.7365e-05,378.3,0.0103522,0.0715225,1.95721e-06,8.45988e-06,0.0668182,7350,3750,3300
466207852,267104205,1049,1,f,593838000,15751.5,128189000000,1207860,2.65249e-05,76.6825,0.002034,0.727452,1.92956e-05,8.34034e-05,0.10416,10690,5880,2170
466206495,267104205,302,1,f,972832000,73614.5,292619000000,27990800,7.56703e-05,380.235,0.0287725,1.19172,9.01778e-05,0.000389786,0.25047,8430,2150,4310
466206137,267104205,96,1,f,264705000,11699.6,74674000000,3952620,4.41985e-05,337.842,0.0149321,0.324264,1.4332e-05,6.19488e-05,0.206156,11670,5180,3370
466206572,267104205,356,1,f,6447600,0,1538920000,0,0,0,0,0.00789831,0,0,0,0,0,0
466206395,267104205,231,1,f,7195500,61.8956,1583220000,6465.71,8.60198e-06,104.462,0.000898577,0.00881449,7.58221e-08,3.27734e-07,0.010797,9570,4110,5350
466206987,267104205,637,1,f,1737320000,2193.63,663909000000,878930,1.26265e-06,400.674,0.000505912,2.12822,2.68719e-06,1.16151e-05,0.140683,7360,3770,3320
466212291,267104205,463,3,f,4835770000,107270000,2473630000000,165377000000,0.0221827,1541.68,34.1986,5.92382,0.131406,0.567991,1,6820,2200,8050
466206340,267104205,202,1,f,610916000,0,213233000000,0,0,0,0,0.748371,0,0,0,0,0,0
466213519,267104205,969,3,f,352409000,327137,135314000000,108886000,0.000928286,332.845,0.308975,0.431702,0.000400743,0.00173217,0.33344,2420,3990,5840
466208446,267104205,128,2,f,2195910000,3391.67,491226000000,337763,1.54454e-06,99.586,0.000153814,2.68999,4.1548e-06,1.79588e-05,0.0437949,9550,4050,6060
466211934,267104205,305,3,f,145964000,773.951,45751900000,350187,5.30235e-06,452.467,0.00239914,0.178806,9.48089e-07,4.09803e-06,0.0328929,9670,2270,8700
466213545,267104205,982,3,f,56019600,7503.59,19691300000,5484010,0.000133946,730.852,0.0978945,0.068624,9.19189e-06,3.97311e-05,0.158275,6730,2190,5760
466207443,267104205,898,1,f,275842000,10.0592,81528400000,783.675,3.64672e-08,77.9065,2.84103e-06,0.337906,1.23225e-08,5.32629e-08,0.00268556,10910,5160,5690
466213530,267104205,974,3,f,1458080000,0,774043000000,0,0,0,0,1.78615,0,0,0,0,0,0
466207296,267104205,821,1,f,928392000,2834.55,354125000000,898784,3.05319e-06,317.081,0.000968108,1.13728,3.47233e-06,1.50088e-05,0.0792947,9830,1160,4440
466209101,267104205,372,2,f,4401900,0,1137650000,0,0,0,0,0.00539233,0,0,0,0,0,0
466211155,267104205,14,3,f,1548000,0,610126000,0,0,0,0,0.0018963,0,0,0,0,0,0
466213338,267104205,927,3,f,41488200,2206.28,11292100000,1023480,5.31785e-05,463.896,0.0246693,0.050823,2.70269e-06,1.16822e-05,0.0697721,6000,1750,6500
466210167,267104205,814,2,f,103431000,666807,38498400000,499528000,0.0064469,749.135,4.8296,0.126703,0.000816839,0.00353071,0.35134,3250,4550,6140
466209087,267104205,368,2,f,36891900,10486.2,9985520000,7664850,0.000284242,730.943,0.207765,0.0451926,1.28456e-05,5.55242e-05,0.174993,9120,3860,9990
466212221,267104205,434,3,f,901924000,52914,301367000000,18086600,5.86679e-05,341.81,0.0200533,1.10486,6.48197e-05,0.000280177,0.28587,10120,2020,3400
466213678,267104205,1046,3,f,133004000,0,55784900000,0,0,0,0,0.16293,0,0,0,0,0,0
466209865,267104205,665,2,f,533338000,967264,55522900000,250881000,0.0018136,259.372,0.470397,0.653339,0.0011849,0.00512162,0.518545,4780,6520,8810
466212565,267104205,601,3,f,109838000,28940,48078800000,23998400,0.000263479,829.247,0.218489,0.134551,3.54515e-05,0.000153236,0.188411,8390,1800,8920
466206232,267104205,145,1,f,730563000,1058630,49318400000,184532000,0.00144906,174.312,0.252588,0.89494,0.00129682,0.00560539,0.466709,11800,4870,3690
466208951,267104205,321,2,f,11973600,0,4169730000,0,0,0,0,0.0146677,0,0,0,0,0,0
466212741,267104205,678,3,f,363321000,0,188418000000,0,0,0,0,0.445068,0,0,0,0,0,0
466213491,267104205,954,3,f,307440000,0,133845000000,0,0,0,0,0.376614,0,0,0,0,0,0
466207123,267104205,706,1,f,35976600,13754.7,10162600000,4695160,0.000382323,341.35,0.130506,0.0440713,1.68495e-05,7.28304e-05,0.165952,7570,2630,4990
466206812,267104205,533,1,f,485132000,857.588,206722000000,321801,1.76774e-06,375.239,0.000663326,0.594286,1.05055e-06,4.54089e-06,0.0335688,8240,390,3620
466213699,267104205,1058,3,f,436867000,0,194580000000,0,0,0,0,0.535162,0,0,0,0,0,0
466207659,267104205,944,1,f,416334000,0,186549000000,0,0,0,0,0.510009,0,0,0,0,0,0
466208635,267104205,197,2,f,4877100,0,963031000,0,0,0,0,0.00597445,0,0,0,0,0,0
