id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468429693,287996596,128,2,f,2195910000,110734000,119417000000,42908400000,0.0504272,387.492,19.5401,2.68999,0.135649,0.279863,0.771699,8580,3990,7320
468431400,287996596,312782628,2,f,482602000,5041.76,60814900000,1369500,1.0447e-05,271.632,0.00283774,0.591188,6.17615e-06,1.27423e-05,0.15062,9370,2600,10310
468428064,287996596,310,1,f,117927000,609630,6377350000,757328000,0.00516955,1242.27,6.422,0.144461,0.000746797,0.00154075,0.782924,5890,2510,5310
468430018,287996596,294,2,f,2861240000,49120600,386905000000,27136300000,0.0171676,552.442,9.48411,3.50501,0.0601728,0.124145,0.80433,8730,2620,7460
468432639,287996596,1037,3,f,750089000,39130.4,92746500000,9180980,5.21676e-05,234.626,0.0122399,0.918859,4.79347e-05,9.88961e-05,0.132705,8850,2000,4090
468432937,287996596,315,3,t,374405000,374058000,4038560000000,4038320000000,0.999073,10796,10786,0.458646,0.458221,0.945375,1,5820,3100,8930
468432394,287996596,831,3,f,5801400,40905,640976000,13575700,0.00705088,331.884,2.34007,0.00710672,5.01086e-05,0.000103381,0.353058,4090,4200,8240
468428545,287996596,733,1,f,721998000,196.658,41612100000,49781.1,2.72381e-07,253.135,6.89491e-05,0.884448,2.40907e-07,4.97024e-07,0.0186247,6900,4720,4470
468428163,287996596,361,1,f,527210000,10814.9,98316200000,3620730,2.05134e-05,334.792,0.00686773,0.645832,1.32482e-05,2.73329e-05,0.159265,7260,1380,3570
468430970,287996596,897,2,f,125303000,7297110,25482900000,3915340000,0.0582355,536.56,31.2469,0.153497,0.00893896,0.0184423,0.576468,6330,4680,10620
468431145,287996596,1011,2,f,1786040000,15275500,337523000000,7381760000,0.0085527,483.243,4.13303,2.1879,0.0187125,0.0386064,0.64873,6970,3120,9700
468432193,287996596,661,3,f,729207000,3580730,11082700000,892893000,0.00491045,249.361,1.22447,0.893279,0.0043864,0.00904975,0.595064,10450,6640,4180
468430977,287996596,902,2,f,100448000,0,13754300000,0,0,0,0,0.123049,0,0,0,0,0,0
468432257,287996596,705,3,f,11606400,11822.4,564026000,4066110,0.00101861,343.934,0.350334,0.0142178,1.44824e-05,2.98793e-05,0.275415,10400,4500,4600
468431763,287996596,333,3,f,33420600,0,3940960000,0,0,0,0,0.0409402,0,0,0,0,0,0
468430361,287996596,417,2,f,456684000,69102.5,86698600000,30366300,0.000151314,439.439,0.066493,0.559438,8.46506e-05,0.000174646,0.245492,7660,860,8790
468431011,287996596,924,2,f,392630000,38928800,61052000000,34366500000,0.0991489,882.804,87.5291,0.480971,0.0476878,0.0983866,0.997601,7760,5200,8060
468432315,287996596,765,3,f,55918800,137316,841467000,22363500,0.00245563,162.862,0.399929,0.0685005,0.000168212,0.000347045,0.427726,11270,5330,4020
468432592,287996596,1005,3,f,89449200,4456.45,9648750000,1287870,4.9821e-05,288.99,0.0143978,0.109575,5.45915e-06,1.1263e-05,0.075486,8250,2600,9640
468432045,287996596,540,3,f,411379000,2652370,38464400000,871178000,0.00644752,328.452,2.1177,0.50394,0.00324916,0.00670347,0.544889,6730,4910,10550
468428449,287996596,628,1,f,38655000,0,2929930000,0,0,0,0,0.0473524,0,0,0,0,0,0
468431027,287996596,933,2,f,821096000,3210170,9390280000,994542000,0.00390961,309.81,1.21124,1.00584,0.00393246,0.00811322,0.783184,9290,5890,6810
468430853,287996596,804,2,f,25382700,758602,1444300000,180945000,0.0298866,238.524,7.12867,0.0310938,0.000929288,0.00191725,0.516017,7760,4870,6910
468428580,287996596,771,1,f,8484380000,48315100,187848000000,8804090000,0.0056946,182.222,1.03768,10.3934,0.059186,0.122109,0.723596,10350,6070,4260
468429420,287996596,312782550,1,f,38745000,0,7129710000,0,0,0,0,0.0474626,0,0,0,0,0,0
468428863,287996596,919,1,f,157889000,708.085,21716500000,199817,4.4847e-06,282.193,0.00126555,0.193414,8.67404e-07,1.78958e-06,0.0963234,2990,3070,4840
468432064,287996596,566,3,f,930046000,5145.68,94383000000,1346540,5.53272e-06,261.683,0.00144782,1.13931,6.30346e-06,1.30049e-05,0.121766,8030,6730,2030
468431153,287996596,1017,2,f,5149200000,3242.94,856798000000,583150,6.29796e-07,179.821,0.000113251,6.30777,3.97261e-06,8.19605e-06,0.132247,10610,4020,9150
468431343,287996596,10704,2,f,359207000,0,49590500000,0,0,0,0,0.440029,0,0,0,0,0,0
468431925,287996596,467,3,f,2926510000,127719,211594000000,45811400,4.36421e-05,358.688,0.0156539,3.58498,0.000156456,0.000322791,0.301353,7760,4760,6020
468431170,287996596,1027,2,f,80088300,4423.48,9528520000,1232250,5.52325e-05,278.569,0.0153861,0.0981082,5.41876e-06,1.11797e-05,0.124847,8820,2430,10380
468432892,287996596,485,2,t,6948190,6344470,39496800000,39174500000,0.913112,6174.59,5638.09,0.00851153,0.00777198,0.0160347,1,6050,3250,8920
468428825,287996596,904,1,f,753540000,75994.4,42736800000,15098600,0.00010085,198.681,0.0200369,0.923087,9.30932e-05,0.000192064,0.337806,5170,6970,4910
468430880,287996596,827,2,f,210684000,12629.4,31030300000,4748240,5.99449e-05,375.967,0.0225373,0.258088,1.5471e-05,3.19189e-05,0.183251,3160,3590,6740
468428414,287996596,591,1,f,37995300,0,720602000,0,0,0,0,0.0465442,0,0,0,0,0,0
468428483,287996596,679,1,f,304778000,363739,4482980000,65528700,0.00119346,180.153,0.215005,0.373353,0.00044558,0.000919294,0.434333,9750,5490,5640
468428749,287996596,867,1,f,392236000,1163370,24779900000,366820000,0.00296598,315.309,0.935203,0.480489,0.00142512,0.00294023,0.606399,10530,4260,3910
468428130,287996596,342,1,f,1252500000,3213.13,95298100000,977106,2.56538e-06,304.097,0.000780125,1.53431,3.93609e-06,8.12071e-06,0.0885812,5450,5790,3700
468431103,287996596,982,2,f,28009800,0,2794740000,0,0,0,0,0.034312,0,0,0,0,0,0
468428319,287996596,493,1,f,3723120000,199793,516819000000,65543500,5.36629e-05,328.057,0.0176045,4.56082,0.000244747,0.000504947,0.312492,5500,5990,3170
468427807,287996596,207,1,f,20517300,0,491888000,0,0,0,0,0.0251337,0,0,0,0,0,0
468428523,287996596,714,1,f,1800780000,236750,257259000000,81656700,0.000131471,344.907,0.0453453,2.20595,0.000290019,0.00059835,0.223791,3150,3580,3970
468432917,287996596,873,2,t,91309.2,91309.2,930662000,930662000,1,10192.4,10192.4,0.000111854,0.000111854,0.00023077,0.791484,5510,3270,10180
468428171,287996596,364,1,f,27891900,6916.4,501513000,1315460,0.000247972,190.195,0.0471629,0.0341676,8.47259e-06,1.74802e-05,0.145398,7440,5680,4640
468431309,287996596,1106,2,f,190055000,8825580,43813700000,4003500000,0.046437,453.624,21.065,0.232817,0.0108113,0.0223053,0.507555,4520,4380,9720
468431860,287996596,412,3,f,625502000,271911,109052000000,108615000,0.000434708,399.451,0.173645,0.76624,0.000333091,0.000687213,0.313616,2790,4190,7410
468432488,287996596,903,3,f,82166400,0,3255560000,0,0,0,0,0.100654,0,0,0,0,0,0
468427768,287996596,181,1,f,172864000,11.8839,19058700000,4179.35,6.87471e-08,351.682,2.41771e-05,0.211758,1.45578e-08,3.00347e-08,0.00643983,6980,4990,5670
468428304,287996596,477,1,f,19541900000,81582200,2431900000000,38845300000,0.00417474,476.15,1.9878,23.9388,0.0999382,0.206187,0.919619,5790,2560,5250
468427696,287996596,141,1,f,995206000,32391.2,80750000000,6204500,3.25472e-05,191.549,0.00623438,1.21913,3.96792e-05,8.18638e-05,0.26097,5230,6990,4830
468432060,287996596,564,3,f,554479000,0,36477600000,0,0,0,0,0.679237,0,0,0,0,0,0
468430528,287996596,528,2,f,23074300000,100656,3915310000000,21423600,4.36224e-06,212.841,0.000928465,28.266,0.000123303,0.000254392,0.251639,11100,4280,9230
468432388,287996596,826,3,f,1702420000,126534,87680800000,27032100,7.43256e-05,213.636,0.0158786,2.08547,0.000155004,0.000319795,0.337806,5170,6970,4910
468427505,287996596,14,1,f,774000,706.06,76456400,204082,0.000912222,289.043,0.263671,0.00094815,8.64923e-07,1.78446e-06,0.0947509,7230,4610,4970
468428224,287996596,398,1,f,211571000,194582,1857710000,24565400,0.000919701,126.247,0.11611,0.259175,0.000238363,0.000491777,0.431734,10230,6750,4590
468428644,287996596,818,1,f,916176000,45984.7,28591000000,14747300,5.0192e-05,320.701,0.0160966,1.12232,5.63312e-05,0.000116219,0.215981,6350,4500,2900
468428446,287996596,622,1,f,37614600,0,3410780000,0,0,0,0,0.0460779,0,0,0,0,0,0
468430870,287996596,819,2,f,29996100,1529.87,2004820000,285918,5.10023e-05,186.891,0.00953185,0.0367452,1.87409e-06,3.86652e-06,0.0665353,4430,2530,6580
468428265,287996596,440,1,f,84699900,32643.8,7555070000,9278810,0.000385405,284.244,0.109549,0.103757,3.99887e-05,8.25023e-05,0.223791,3150,3580,3970
468430227,287996596,393,2,f,906300,0,90054000,0,0,0,0,0.00111022,0,0,0,0,0,0
468431600,287996596,202,3,f,1221830000,50916.2,71378300000,11386100,4.16721e-05,223.624,0.00931887,1.49674,6.23724e-05,0.000128683,0.315294,11380,5230,6640
468431130,287996596,1002,2,f,1028330000,387844,169971000000,146118000,0.000377159,376.746,0.142093,1.2597,0.000475108,0.000980216,0.40782,8140,2340,10510
468430896,287996596,840,2,f,2565110000,53684.3,50745700000,16940900,2.09287e-05,315.566,0.00660438,3.14225,6.57633e-05,0.000135679,0.2268,4720,6330,9020
468428174,287996596,366,1,f,78822900,313967,7553480000,210815000,0.00398319,671.457,2.67454,0.0965581,0.000384609,0.000793503,0.500473,6970,4820,5270
468428775,287996596,880,1,f,39231000,0,3539580000,0,0,0,0,0.048058,0,0,0,0,0,0
468428706,287996596,846,1,f,150758000,0,13376500000,0,0,0,0,0.184679,0,0,0,0,0,0
468429048,287996596,950,1,f,400624000,495167,106866000000,292692000,0.00123599,591.097,0.73059,0.490765,0.00060658,0.00125146,0.388389,4340,2440,2840
468428102,287996596,329,1,f,2784240000,5785770,568663000000,2322770000,0.00207805,401.462,0.834258,3.41069,0.00708757,0.0146227,0.513112,6660,2460,2550
468429282,287996596,1083,1,f,225411000,15381.3,3294870000,6643040,6.82368e-05,431.889,0.0294707,0.276129,1.88421e-05,3.8874e-05,0.303262,7590,4100,5160
468428806,287996596,897,1,f,125303000,2601480,19297500000,982152000,0.0207614,377.536,7.83819,0.153497,0.00318681,0.00657485,0.587811,6410,4640,760
468428869,287996596,922,1,f,986040000,7241970,112793000000,2201400000,0.0073445,303.978,2.23256,1.2079,0.00887141,0.018303,0.562031,6840,5210,1230
468432346,287996596,791,3,f,52210800,0,8313980000,0,0,0,0,0.0639582,0,0,0,0,0,0
468431814,287996596,372,3,f,8803800,0,346378000,0,0,0,0,0.0107847,0,0,0,0,0,0
468427626,287996596,101,1,f,339016000,826.28,9886330000,135244,2.43729e-06,163.678,0.000398929,0.415295,1.01219e-06,2.0883e-06,0.0583804,11210,6050,3130
468428107,287996596,331,1,f,377554000,699.308,13053400000,114582,1.85221e-06,163.851,0.000303485,0.462503,8.56652e-07,1.76739e-06,0.0304833,7630,6550,4610
468428799,287996596,895,1,f,921157000,4378360,109481000000,1406320000,0.00475311,321.199,1.52669,1.12842,0.0053635,0.0110657,0.441881,6600,4790,1060
468430492,287996596,501,2,f,46996300,0,9204810000,0,0,0,0,0.0575704,0,0,0,0,0,0
468431243,287996596,1048,2,f,850137000,2968880,4503720000,381889000,0.00349223,128.631,0.449209,1.04142,0.00363687,0.00750338,0.745181,10910,6190,6170
468432679,287996596,1070,3,f,1454750000,4259960,329430000000,2252420000,0.00292831,528.743,1.54832,1.78207,0.00521845,0.0107664,0.480934,6320,2690,9510
468427759,287996596,177,1,f,9795600,6635.76,265597000,1311080,0.000677423,197.577,0.133843,0.0119996,8.12881e-06,1.67709e-05,0.134238,11880,5480,5300
468432904,287996596,695,2,t,374405000,374058000,4038560000000,4038320000000,0.999073,10796,10786,0.458646,0.458221,0.945375,1,5820,3100,8930
468430521,287996596,523,2,f,374384000,425.5,32062900000,69906.7,1.13653e-06,164.293,0.000186725,0.45862,5.21237e-07,1.07539e-06,0.0510931,5650,6950,6730
468431158,287996596,1020,2,f,533321000,60565300,165620000000,98759000000,0.113563,1630.62,185.177,0.653318,0.0741925,0.15307,1,7400,4030,6920
468432933,287996596,1090,2,t,107809000,107803000,1248200000000,1248190000000,0.99994,11578.5,11577.8,0.132066,0.132058,0.272455,1,5680,3240,9380
468428067,287996596,311,1,f,285875000,0,38005700000,0,0,0,0,0.350197,0,0,0,0,0,0
468427722,287996596,155,1,f,479705000,2253.9,55497400000,473710,4.6985e-06,210.174,0.000987502,0.587639,2.76102e-06,5.69638e-06,0.0307803,6790,2890,3720
468429639,287996596,93,2,f,27935100,0,575952,0,0,0,0,0.0342205,0,0,0,0,0,0
468430638,287996596,621,2,f,170722000,106286,4516640000,28810900,0.000622566,271.07,0.168759,0.209134,0.0001302,0.000268621,0.48474,10280,5350,7170
468432477,287996596,897,3,f,250607000,9898590,44780400000,4897490000,0.0394985,494.767,19.5425,0.306993,0.0121258,0.0250172,0.587811,6410,4640,760
468429963,287996596,262,2,f,616707000,15026100,55660500000,12599500000,0.0243651,838.505,20.4302,0.755466,0.018407,0.0379762,0.976464,6740,4400,8020
468431570,287996596,151,3,f,572431000,19724.9,40057600000,9074810,3.44581e-05,460.069,0.0158531,0.701227,2.4163e-05,4.98517e-05,0.286103,2160,3440,6910
468432500,287996596,909,3,f,10326700000,787436,1069660000000,218936000,7.62528e-05,278.037,0.0212011,12.6501,0.000964609,0.00199013,0.276901,8170,5110,1440
468431088,287996596,973,2,f,146129000,0,22876200000,0,0,0,0,0.179009,0,0,0,0,0,0
468427573,287996596,63,1,f,21027600,0,2314480000,0,0,0,0,0.0257588,0,0,0,0,0,0
468428733,287996596,857,1,f,216560000,4155920,29366300000,1362490000,0.0191906,327.844,6.29152,0.265286,0.005091,0.0105034,0.488321,6210,4580,1770
468430338,287996596,401,2,f,35525700,0,6822590000,0,0,0,0,0.043519,0,0,0,0,0,0
468431101,287996596,981,2,f,245295000,5154170,34451100000,2070810000,0.0210121,401.775,8.44214,0.300486,0.00631386,0.0130264,0.575168,5700,1400,9060
468431565,287996596,145,3,f,1461130000,31172.3,35174800000,7859090,2.13344e-05,252.118,0.00537879,1.78988,3.8186e-05,7.87832e-05,0.159257,11780,5110,7990
468432693,287996596,1084,3,f,946130000,16773.9,116099000000,3435570,1.77289e-05,204.816,0.00363118,1.15901,2.0548e-05,4.23935e-05,0.179295,9060,3480,3100
468430414,287996596,448,2,f,125989000,54889.1,19577700000,23542400,0.000435665,428.908,0.18686,0.154337,6.72392e-05,0.000138724,0.319289,2280,3560,6950
468430963,287996596,894,2,f,605317000,27055.2,94124100000,7968000,4.4696e-05,294.509,0.0131633,0.741514,3.31427e-05,6.8378e-05,0.176016,7720,880,6980
468431049,287996596,946,2,f,331878000,109058,24010500000,39839000,0.00032861,365.3,0.120041,0.40655,0.000133596,0.000275628,0.301353,7760,4760,6020
468429946,287996596,254,2,f,4306240000,342348,682195000000,101834000,7.95006e-05,297.457,0.023648,5.27514,0.000419377,0.000865233,0.237725,7700,980,6460
468432523,287996596,927,3,f,41488200,4444.76,2714110000,795815,0.000107133,179.045,0.0191817,0.050823,5.44484e-06,1.12335e-05,0.129271,3450,3240,6760
468430851,287996596,803,2,f,4626150000,56077200,364415000000,65130000000,0.0121218,1161.43,14.0787,5.66704,0.0686946,0.141727,1,6540,4480,8280
468432572,287996596,980,3,f,76264200,0,5473610000,0,0,0,0,0.0934236,0,0,0,0,0,0
468430344,287996596,403,2,f,706910000,63417.3,73500300000,26327400,8.97105e-05,415.145,0.0372428,0.865965,7.76862e-05,0.000160278,0.22813,6620,6990,7620
468429202,287996596,1039,1,f,30308400,0,541077000,0,0,0,0,0.0371278,0,0,0,0,0,0
468428921,287996596,942,1,f,1023150000,494324,113447000000,174026000,0.00048314,352.048,0.170089,1.25336,0.000605547,0.00124933,0.361116,5810,5190,2070
468432187,287996596,656,3,f,1689320000,41423200,258007000000,19492900000,0.0245207,470.579,11.5389,2.06941,0.0507434,0.104691,0.635413,2410,2440,7890
468430176,287996596,368,2,f,36891900,325265,4303510000,96053100,0.0088167,295.308,2.60364,0.0451926,0.000398449,0.000822057,0.355725,6840,4820,9610
468432663,287996596,1057,3,f,2666730000,31513300,482160000000,14663900000,0.0118172,465.323,5.49883,3.26674,0.0386038,0.0796452,0.7306,4020,3780,8800
468432231,287996596,690,3,f,147717000,602.607,1607610000,143067,4.07947e-06,237.413,0.000968518,0.180953,7.38194e-07,1.523e-06,0.0657575,7650,5470,6160
468429271,287996596,1077,1,f,8085600,0,778995000,0,0,0,0,0.00990486,0,0,0,0,0,0
468432086,287996596,583,3,f,445460000,1734490,55908900000,590658000,0.00389371,340.536,1.32595,0.545689,0.00212475,0.00438367,0.467072,5650,5110,2120
468431723,287996596,305,3,f,145964000,240.001,16506100000,98771.3,1.64425e-06,411.546,0.000676684,0.178806,2.94001e-07,6.06566e-07,0.0408115,8140,1570,8570
468432861,287996596,312782620,3,f,152593000,7386.86,26881500000,2779330,4.84088e-05,376.253,0.018214,0.186927,9.0489e-06,1.86692e-05,0.088682,8080,1570,8570
468430936,287996596,872,2,f,58311000,63860.2,3913630000,24536300,0.00109517,384.219,0.420784,0.071431,7.82288e-05,0.000161397,0.444844,9510,3840,5700
468431606,287996596,207,3,f,41034600,0,990787000,0,0,0,0,0.0502674,0,0,0,0,0,0
468430860,287996596,809,2,f,674500000,46.1079,73634400000,34122.3,6.83586e-08,740.054,5.0589e-05,0.826263,5.64822e-08,1.16531e-07,0.0116749,5390,5280,6380
468431783,287996596,347,3,f,133576000,0,11998100000,0,0,0,0,0.163631,0,0,0,0,0,0
468432502,287996596,910,3,f,92952000,3542.62,10433300000,877064,3.81124e-05,247.575,0.00943566,0.113866,4.33971e-06,8.95344e-06,0.0825389,3070,3230,4730
468428452,287996596,631,1,f,1135980000,4106.72,132522000000,733108,3.61513e-06,178.514,0.000645351,1.39158,5.03074e-06,1.03791e-05,0.0752049,6340,7490,3090
468428489,287996596,689,1,f,13762800,29926,384097000,5735650,0.00217441,191.661,0.41675,0.0168594,3.66593e-05,7.56334e-05,0.26097,5230,6990,4830
468428521,287996596,711,1,f,134024000,25468.9,2763610000,6734550,0.000190032,264.422,0.0502487,0.16418,3.11994e-05,6.43688e-05,0.316819,13030,5520,5070
468430459,287996596,477,2,f,19534900000,673427000,3685480000000,1021500000000,0.034473,1516.86,52.2908,23.9303,0.824948,1.70199,1,6060,2650,8250
468432661,287996596,1054,3,f,323386000,37055.2,34558000000,10333900,0.000114585,278.879,0.0319554,0.396148,4.53927e-05,9.36515e-05,0.186579,3340,3480,6850
468430195,287996596,377,2,f,65389500,0,8828910000,0,0,0,0,0.0801021,0,0,0,0,0,0
468429211,287996596,1045,1,f,46372500,67483.2,4976640000,17084600,0.00145524,253.168,0.36842,0.0568063,8.26669e-05,0.000170554,0.217004,6580,4550,1740
468430024,287996596,296,2,f,326711000,15861.2,61465400000,6540950,4.8548e-05,412.388,0.0200206,0.400221,1.94299e-05,4.00867e-05,0.267499,6030,2220,5930
468431899,287996596,444,3,f,1515540000,3605530,135635000000,2095770000,0.00237904,581.267,1.38286,1.85654,0.00441677,0.00911242,0.598949,6960,3890,6240
468432207,287996596,672,3,f,22876400000,737988000,4166880000000,1045740000000,0.0322598,1417.01,45.7124,28.0236,0.904036,1.86515,1,6060,2650,8250
468430782,287996596,737,2,f,121828000,0,1359490000,0,0,0,0,0.149239,0,0,0,0,0,0
468431067,287996596,959,2,f,127209000,3193490,20636000000,1758050000,0.0251044,550.51,13.8202,0.155831,0.00391203,0.00807107,0.550391,6410,3540,10590
468431446,287996596,26,3,f,1096860000,871623,119523000000,255498000,0.000794656,293.129,0.232937,1.34365,0.00106774,0.00220289,0.562816,9530,2640,7110
468430837,287996596,792,2,f,257371000,5926000,2422030000,1073370000,0.0230251,181.13,4.17053,0.31528,0.00725935,0.0149771,0.69951,8000,4890,6640
468430507,287996596,511,2,f,35257500,60913,2448500000,21071800,0.00172766,345.933,0.597655,0.0431904,7.46185e-05,0.000153948,0.47435,8120,3410,6390
468430130,287996596,344,2,f,205380000,1351940,33607100000,504969000,0.00658264,373.514,2.45871,0.25159,0.00165613,0.00341683,0.453182,6310,5080,9820
468430530,287996596,530,2,f,33043500,628469,2313110000,654168000,0.0190194,1040.89,19.7972,0.0404783,0.000769875,0.00158836,0.76858,5970,2460,6140
468432213,287996596,677,3,f,1716690000,56526400,332421000000,25520600000,0.0329276,451.482,14.8662,2.10294,0.0692448,0.142862,0.712874,5940,4070,9500
468429138,287996596,997,1,f,223495000000,757325000,25031500000000,326151000000,0.00338855,430.661,1.45932,273.782,0.927723,1.91402,0.920246,5570,2570,4950
468431699,287996596,287,3,f,7077600,3457.92,384507000,1924590,0.000488573,556.574,0.271927,0.00867006,4.23596e-06,8.73938e-06,0.267166,5390,5060,5130
468430064,287996596,318,2,f,7922700,111.834,616398000,49089.7,1.41156e-05,438.953,0.00619608,0.00970531,1.36996e-07,2.82643e-07,0.0295472,10810,4840,6110
468432554,287996596,957,3,f,1980370000,10616.4,361397000000,2183830,5.36082e-06,205.703,0.00110274,2.42595,1.30051e-05,2.68313e-05,0.129568,12900,4800,6650
468431884,287996596,434,3,f,896582000,14532.5,137920000000,4454110,1.62088e-05,306.493,0.00496788,1.09831,1.78023e-05,3.67287e-05,0.173444,7060,480,6190
468430055,287996596,313,2,f,16394000000,261886000,1524390000000,120588000000,0.0159745,460.459,7.35561,20.0826,0.32081,0.661877,0.964844,7900,5050,7510
468432128,287996596,613,3,f,304970000,0,55729600000,0,0,0,0,0.373589,0,0,0,0,0,0
468431254,287996596,1060,2,f,18919800,0,104664000,0,0,0,0,0.0231768,0,0,0,0,0,0
468431572,287996596,154,3,f,158630000,22258.4,5777400000,7285530,0.000140316,327.316,0.0459277,0.194322,2.72666e-05,5.62548e-05,0.283024,11870,5340,6190
468427634,287996596,106,1,f,3254400,15799.3,220099000,3832460,0.00485475,242.572,1.17762,0.00398664,1.93541e-05,3.99303e-05,0.233843,11160,5460,4210
468432707,287996596,1094,3,f,207781000,20620.7,44375300000,9409230,9.92423e-05,456.301,0.0452843,0.254532,2.52603e-05,5.21156e-05,0.198935,6350,940,7500
468429659,287996596,111,2,f,755810000,4964260,118778000000,2071250000,0.00656813,417.232,2.74044,0.925867,0.00608122,0.0125464,0.637316,5780,5500,10000
468431961,287996596,507,3,f,13666100000,28733,1345240000000,5963220,2.1025e-06,207.539,0.00043635,16.741,3.51979e-05,7.26183e-05,0.0931426,1910,3110,7120
468430471,287996596,484,2,f,139653000,561.283,14906300000,100856,4.01913e-06,179.689,0.000722193,0.171075,6.87572e-07,1.41856e-06,0.017117,2350,3430,5740
468432205,287996596,671,3,f,273027000,6575.59,39183000000,2081760,2.4084e-05,316.589,0.00762473,0.334458,8.05509e-06,1.66188e-05,0.131614,6840,330,6620
468427706,287996596,147,1,f,7392600,0,596198000,0,0,0,0,0.00905593,0,0,0,0,0,0
468431105,287996596,983,2,f,6404800000,215766000,388828000000,179853000000,0.0336882,833.557,28.081,7.84587,0.264313,0.545315,1,6760,4760,8190
468429205,287996596,1041,1,f,2510160000,2954.8,268051000000,521878,1.17714e-06,176.62,0.000207906,3.07495,3.61963e-06,7.46782e-06,0.0407273,11090,4220,2140
468430746,287996596,703,2,f,3635140000,2737150,426121000000,945606000,0.000752969,345.471,0.260129,4.45305,0.00335301,0.00691773,0.74933,4740,5750,8510
468428487,287996596,687,1,f,826108000,71.6839,156696000000,7937.76,8.6773e-08,110.733,9.60861e-06,1.01198,8.78128e-08,1.8117e-07,0.0273338,6140,2130,5350
468429259,287996596,1069,1,f,17398800,672.639,10074100,424151,3.86601e-05,630.577,0.0243782,0.0213135,8.23983e-07,1.69999e-06,0.0635478,11280,7190,5190
468427592,287996596,74,1,f,89847900,0,13644000000,0,0,0,0,0.110064,0,0,0,0,0,0
468429346,287996596,1111,1,f,175828000,0,35625300000,0,0,0,0,0.215389,0,0,0,0,0,0
468427736,287996596,162,1,f,52154100,0,4726930000,0,0,0,0,0.0638888,0,0,0,0,0,0
468430686,287996596,658,2,f,421227000,1228830,5537510000,600610000,0.00291726,488.766,1.42586,0.516003,0.00150532,0.00310568,0.783184,9290,5890,6810
468431943,287996596,485,3,f,22876400000,737988000,4166880000000,1045740000000,0.0322598,1417.01,45.7124,28.0236,0.904036,1.86515,1,6060,2650,8250
468432360,287996596,802,3,f,244341000,0,7069710000,0,0,0,0,0.299318,0,0,0,0,0,0
468430373,287996596,425,2,f,287651000,542.099,34430400000,110579,1.88457e-06,203.982,0.00038442,0.352372,6.64072e-07,1.37007e-06,0.0577449,9990,1860,9370
468428387,287996596,571,1,f,474962000,11.8839,47279800000,4179.35,2.50207e-08,351.682,8.79932e-06,0.581829,1.45578e-08,3.00347e-08,0.00643983,6980,4990,5670
468428828,287996596,905,1,f,82254600,147.199,14719400000,91441.5,1.78955e-06,621.211,0.00111169,0.100762,1.80318e-07,3.72022e-07,0.0327526,8410,1640,1910
468430548,287996596,549,2,f,9448300000,272160000,1072650000000,239760000000,0.0288052,880.953,25.376,11.5742,0.333396,0.687844,1,7400,4030,6920
468429117,287996596,982,1,f,28009800,0,2843200000,0,0,0,0,0.034312,0,0,0,0,0,0
468428363,287996596,540,1,f,205690000,1286980,18676400000,371991000,0.00625688,289.043,1.80851,0.25197,0.00157655,0.00325264,0.391662,7140,5120,870
468431404,287996596,312782636,2,f,170521000,0,19302400000,0,0,0,0,0.208888,0,0,0,0,0,0
468428464,287996596,649,1,f,10369800,0,1259570000,0,0,0,0,0.012703,0,0,0,0,0,0
468432536,287996596,934,3,f,232686000,150.767,24051700000,12817,6.4794e-07,85.0125,5.5083e-05,0.28504,1.84689e-07,3.8104e-07,0.0114331,8910,6600,8960
468431021,287996596,930,2,f,184288000,16808700,27920200000,10621000000,0.0912087,631.878,57.6327,0.225753,0.0205907,0.0424815,0.880153,7660,4020,6580
468427666,287996596,126,1,f,61705800,95.0516,1879990000,14813.7,1.5404e-06,155.849,0.000240069,0.0755896,1.16438e-07,2.40229e-07,0.0178395,7800,6750,5320
468431418,287996596,4,3,f,5030110000,1803810,710701000000,567871000,0.000358601,314.819,0.112894,6.16189,0.00220966,0.00455884,0.687343,9120,3410,7720
468432171,287996596,643,3,f,43678800,1628.17,5502410000,478128,3.72759e-05,293.66,0.0109465,0.0535065,1.99451e-06,4.11495e-06,0.105495,8880,2510,10360
468432233,287996596,692,3,f,594223000,3413940,82205200000,1194190000,0.00574522,349.797,2.00966,0.727923,0.00418208,0.00862822,0.431614,6750,4670,9930
468428361,287996596,536,1,f,551686000,217707,72853500000,87762900,0.000394621,403.125,0.159081,0.675815,0.000266691,0.000550221,0.263742,6410,5450,2470
468431846,287996596,397,3,f,58861800,23522.4,229030000,1746410,0.000399621,74.2446,0.0296697,0.0721057,2.8815e-05,5.94494e-05,0.446901,8640,5020,6190
468431358,287996596,182305713,2,f,31237200,974171,2846900000,242766000,0.0311862,249.203,7.77169,0.0382656,0.00119336,0.00246207,0.549456,5470,2670,8380
468429486,287996596,312782632,1,f,65985300,0,8091170000,0,0,0,0,0.080832,0,0,0,0,0,0
468430646,287996596,628,2,f,38655000,19230.6,4203090000,10176800,0.000497492,529.198,0.263272,0.0473524,2.35574e-05,4.86023e-05,0.521386,8480,3050,6990
468432235,287996596,693,3,f,420098000,0,35422100000,0,0,0,0,0.514621,0,0,0,0,0,0
