id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467538531,157768393,623,3,f,48336100000,45030400,14160100000000,147036000000,0.00093161,3265.26,3.04195,59.2117,0.0551622,0.658989,1,6220,2520,8080
467535990,157768393,312782594,1,f,37917000,0,10694900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467535469,157768393,595,1,f,77428800,0,7683750000,0,0,0,0,0.0948503,0,0,0,0,0,0
467535595,157768393,654,1,f,226215000,0,113052000000,0,0,0,0,0.277113,0,0,0,0,0,0
467538918,157768393,840,3,f,5291070000,2765010,531847000000,305483000,0.000522581,110.482,0.0577355,6.48156,0.00338714,0.040464,0.396567,4730,6460,2600
467535731,157768393,781,1,f,11709000,0,2708790000,0,0,0,0,0.0143435,0,0,0,0,0,0
467537214,157768393,1126,2,f,6718500,0,1346270000,0,0,0,0,0.00823016,0,0,0,0,0,0
467536167,157768393,275,2,f,1401930000,2504.97,289946000000,782094,1.7868e-06,312.217,0.000557869,1.71737,3.06859e-06,3.66586e-05,0.0747375,3820,5650,5960
467539315,157768393,1047,3,f,727987000,36.5634,339426000000,28538.4,5.02254e-08,780.517,3.92018e-05,0.891784,4.47902e-08,5.3508e-07,0.0050292,6180,1590,8450
467537069,157768393,1049,2,f,593838000,98180.2,122929000000,6253620,0.000165332,63.6953,0.0105308,0.727452,0.000120271,0.0014368,0.19762,10060,4540,8510
467534991,157768393,104,1,f,1205800000,109227,399370000000,21945700,9.0585e-05,200.918,0.0182002,1.4771,0.000133803,0.00159846,0.372027,4460,4720,1640
467535825,157768393,922,1,f,986040000,6202.2,239306000000,862772,6.29001e-06,139.108,0.000874987,1.2079,7.59769e-06,9.07649e-05,0.0744086,6840,4730,690
467536118,157768393,194,2,f,1533550000,35256.5,288253000000,12243000,2.29901e-05,347.254,0.00798342,1.8786,4.31892e-05,0.000515954,0.234051,7560,5250,6430
467539062,157768393,932,3,f,514742000,64010.7,27851600000,19826400,0.000124355,309.737,0.0385172,0.630559,7.84131e-05,0.000936752,0.43258,7610,4390,7640
467535922,157768393,1054,1,f,161693000,0,46660200000,0,0,0,0,0.198074,0,0,0,0,0,0
467535932,157768393,1073,1,f,14027500000,1301880,4325790000000,307907000,9.28086e-05,236.51,0.0219502,17.1837,0.0015948,0.0190521,0.347998,11280,4400,2220
467536068,157768393,118,2,f,46583100,715.046,6106770000,129866,1.53499e-05,181.619,0.00278783,0.0570643,8.75931e-07,1.04642e-05,0.0210389,7360,6430,5740
467536841,157768393,959,2,f,127209000,63397.9,39744900000,5808020,0.000498377,91.6122,0.0456574,0.155831,7.76624e-05,0.000927784,0.126609,6940,4220,10740
467536085,157768393,141,2,f,995206000,53517.8,211249000000,12111200,5.37756e-05,226.302,0.0121695,1.21913,6.55593e-05,0.000783196,0.198486,5260,7050,6630
467537588,157768393,143,3,f,19692000,0,2973880000,0,0,0,0,0.0241227,0,0,0,0,0,0
467536226,157768393,363,2,f,203117000,0,69640400000,0,0,0,0,0.248819,0,0,0,0,0,0
467535104,157768393,202,1,f,610916000,28.2384,173156000000,8336.22,4.6223e-08,295.209,1.36455e-05,0.748371,3.4592e-08,4.13249e-07,0.00616736,11530,4430,4920
467538719,157768393,721,3,f,859154000,0,321057000000,0,0,0,0,1.05246,0,0,0,0,0,0
467535976,157768393,182305709,1,f,152978000,0,51420900000,0,0,0,0,0.187399,0,0,0,0,0,0
467536280,157768393,452,2,f,73296000,858.655,14699500000,61936,1.17149e-05,72.1314,0.000845012,0.0897876,1.05185e-06,1.25658e-05,0.023421,4790,6720,5770
467537770,157768393,229,3,f,1440580000,101762,4752060000,8611530,7.06395e-05,84.6241,0.0059778,1.76472,0.000124659,0.00148922,0.129527,12200,5630,3160
467536490,157768393,821,2,f,928392000,1406.69,289739000000,166487,1.51519e-06,118.354,0.000179329,1.13728,1.7232e-06,2.0586e-05,0.0433502,10330,1690,8510
467539149,157768393,969,3,f,352409000,36522.4,114562000000,9252750,0.000103636,253.344,0.0262557,0.431702,4.474e-05,0.00053448,0.152071,2670,4200,6210
467535208,157768393,295,1,f,728604000,0,218173000000,0,0,0,0,0.89254,0,0,0,0,0,0
467536198,157768393,323,2,f,9696620000,1265440,2375300000000,763009000,0.000130504,602.958,0.0786882,11.8784,0.00155017,0.0185189,0.576266,7580,3630,6820
467537883,157768393,287,3,f,7077600,0,1405980000,0,0,0,0,0.00867006,0,0,0,0,0,0
467536021,157768393,26,2,f,548428000,0,163856000000,0,0,0,0,0.671824,0,0,0,0,0,0
467535281,157768393,372,1,f,4401900,0,930546000,0,0,0,0,0.00539233,0,0,0,0,0,0
467535510,157768393,623,1,f,24168000000,2340700,7025090000000,392858000,9.68512e-05,167.838,0.0162553,29.6059,0.00286736,0.0342546,0.482331,4590,6820,5380
467535756,157768393,819,1,f,29996100,0,6023840000,0,0,0,0,0.0367452,0,0,0,0,0,0
467535315,157768393,433,1,f,98091900,0,38100400000,0,0,0,0,0.120163,0,0,0,0,0,0
467538819,157768393,783,3,f,270740000,0,79545300000,0,0,0,0,0.331656,0,0,0,0,0,0
467538133,157768393,430,3,f,1241860000,14011.2,364673000000,3814860,1.12824e-05,272.272,0.00307188,1.52128,1.71637e-05,0.000205044,0.141979,6930,780,5710
467535045,157768393,147,1,f,7392600,0,940008000,0,0,0,0,0.00905593,0,0,0,0,0,0
467536227,157768393,364,2,f,27891900,0,6080130000,0,0,0,0,0.0341676,0,0,0,0,0,0
467534895,157768393,6,1,f,1094790000,38502.4,59287100000,3412240,3.51686e-05,88.6241,0.00311679,1.34112,4.71654e-05,0.000563456,0.13347,6170,3720,3610
467538839,157768393,795,3,f,4134840000,6653.64,1029180000000,3144330,1.60916e-06,472.573,0.000760446,5.06518,8.1507e-06,9.73713e-05,0.117253,7660,3420,6240
467539137,157768393,965,3,f,344209000,107.864,96399400000,8262.34,3.13369e-07,76.5993,2.40039e-05,0.421656,1.32134e-07,1.57852e-06,0.0091959,9410,510,4500
467535212,157768393,298,1,f,150990000,86181,33013600000,18022300,0.000570772,209.121,0.11936,0.184963,0.000105572,0.0012612,0.384543,5030,7100,4750
467535488,157768393,610,1,f,537454000,366.163,176258000000,56882.8,6.81292e-07,155.348,0.000105838,0.658381,4.4855e-07,5.35854e-06,0.0329624,9760,1660,4030
467535969,157768393,10703,1,f,1805030000,276985,576860000000,57645300,0.000153452,208.117,0.0319359,2.21116,0.000339307,0.00405349,0.33951,8020,2390,4310
467536105,157768393,170,2,f,325300000,24698.8,86064800000,18264000,7.59261e-05,739.468,0.0561449,0.398493,3.0256e-05,0.00036145,0.272009,7990,3560,7990
467536332,157768393,566,2,f,465023000,47305.3,88343900000,12848400,0.000101727,271.607,0.0276297,0.569653,5.7949e-05,0.00069228,0.215883,7980,7100,9200
467536341,157768393,581,2,f,97671600,0.00207074,14151300000,0.691409,2.12011e-11,333.895,7.07892e-09,0.119648,2.53666e-12,3.03039e-11,2.30082e-06,5520,3950,5980
467537800,157768393,242,3,f,2534590000,25316.5,557971000000,5196720,9.9884e-06,205.27,0.00205032,3.10487,3.10127e-05,0.000370489,0.103546,3970,4900,5600
467534989,157768393,101,1,f,339016000,73094.6,57896700000,7704880,0.000215608,105.41,0.0227271,0.415295,8.95408e-05,0.00106969,0.171189,11480,5600,3160
467536321,157768393,536,2,f,551686000,0,162058000000,0,0,0,0,0.675815,0,0,0,0,0,0
467536213,157768393,343,2,f,54637600000,362381000,12079300000000,1047580000000,0.00663246,2890.82,19.1732,66.9311,0.443917,5.3032,1,7450,3460,6890
467538722,157768393,723,3,f,1476790000,12856.1,549804000000,4484610,8.70541e-06,348.832,0.00303672,1.80907,1.57487e-05,0.00018814,0.109472,2610,4080,7120
467537147,157768393,1092,2,f,58385700,4492510,28298400000,11444500000,0.0769454,2547.46,196.015,0.0715225,0.00550332,0.0657447,1,6450,3840,7840
467538183,157768393,475,3,f,423497000,2850560,101545000000,1854690000,0.00673102,650.639,4.37946,0.518784,0.00349194,0.041716,0.61412,8220,4030,7960
467535721,157768393,772,1,f,260301000,0,91993100000,0,0,0,0,0.318868,0,0,0,0,0,0
467537079,157768393,1057,2,f,1333360000,114577,468143000000,20683100,8.59309e-05,180.517,0.015512,1.63337,0.000140357,0.00167675,0.298599,4460,4500,9800
467536371,157768393,622,2,f,37614600,0,9237110000,0,0,0,0,0.0460779,0,0,0,0,0,0
467539457,157768393,1132,3,f,2789200000,18712.8,519094000000,4331320,6.70901e-06,231.463,0.00155289,3.41678,2.29232e-05,0.000273849,0.294342,10510,3420,6840
467536688,157768393,932,2,f,257371000,54491.6,17005200000,19244000,0.000211724,353.155,0.0747712,0.31528,6.67522e-05,0.000797446,0.43258,7610,4390,7640
467535459,157768393,588,1,f,246776000,13431.9,82509100000,2895620,5.44294e-05,215.578,0.0117338,0.302301,1.64541e-05,0.000196566,0.0812712,5360,1850,5680
467536114,157768393,187,2,f,373317000,0,141027000000,0,0,0,0,0.457314,0,0,0,0,0,0
467535644,157768393,695,1,f,94369500000,6141380,29856400000000,1282440000,6.5078e-05,208.82,0.0135896,115.603,0.00752319,0.0898749,0.736189,7140,1440,3170
467537316,157768393,312782608,2,f,119204000,0,41552100000,0,0,0,0,0.146025,0,0,0,0,0,0
467539567,157768393,478,2,t,19923800,18130800,198031000000,196199000000,0.910007,10821.3,9847.46,0.0244067,0.0222102,0.265332,1,6380,1620,7410
467538037,157768393,358,3,f,69512400,0,12717100000,0,0,0,0,0.0851527,0,0,0,0,0,0
467535133,157768393,229,1,f,720292000,75451,2192180000,6687430,0.000104751,88.6327,0.00928433,0.882358,9.24275e-05,0.00110417,0.129527,12200,5630,3160
467535744,157768393,798,1,f,46539900,0,1054320000,0,0,0,0,0.0570114,0,0,0,0,0,0
467539475,157768393,182305697,3,f,408919000,485865,131572000000,332465000,0.00118817,684.274,0.813034,0.500925,0.000595185,0.0071103,0.437538,6470,930,8140
467535201,157768393,289,1,f,409381000,0,129884000000,0,0,0,0,0.501492,0,0,0,0,0,0
467536715,157768393,944,2,f,416334000,36.3534,157514000000,3163.14,8.73179e-08,87.0107,7.5976e-06,0.510009,4.45329e-08,5.32007e-07,0.00469252,13140,3120,6830
467538375,157768393,534,3,f,147620000,0,28780700000,0,0,0,0,0.180834,0,0,0,0,0,0
467536654,157768393,919,2,f,158422000,2907.78,45878100000,1855840,1.83547e-05,638.233,0.0117146,0.194066,3.56203e-06,4.25533e-05,0.101212,3910,2500,6480
467538973,157768393,884,3,f,68985000,0,14062600000,0,0,0,0,0.0845066,0,0,0,0,0,0
467535508,157768393,622,1,f,37614600,0,8634420000,0,0,0,0,0.0460779,0,0,0,0,0,0
467536330,157768393,564,2,f,277240000,227.604,63868500000,29998.2,8.20965e-07,131.8,0.000108203,0.339619,2.78815e-07,3.33083e-06,0.0136893,4520,4670,5740
467536199,157768393,325,2,f,14029200,122457,3595730000,78279800,0.0087287,639.245,5.57978,0.0171858,0.000150009,0.00179207,0.54723,7960,3610,7720
467536338,157768393,576,2,f,2532600,0,416469000,0,0,0,0,0.00310244,0,0,0,0,0,0
467536031,157768393,42,2,f,153248000,0,39134700000,0,0,0,0,0.187729,0,0,0,0,0,0
467536831,157768393,954,2,f,153720000,7.16375,51931800000,3033.57,4.66026e-08,423.461,1.97344e-05,0.188307,8.77559e-09,1.04836e-07,0.0026401,7580,3460,9830
467536159,157768393,260,2,f,73823400,34477.4,15584800000,5432220,0.000467025,157.559,0.073584,0.0904337,4.22348e-05,0.000504553,0.206559,5740,7170,7490
467539189,157768393,987,3,f,5452220000,62793,822947000000,10152000,1.1517e-05,161.674,0.00186199,6.67897,7.69214e-05,0.000918932,0.212977,9310,6540,6560
467538859,157768393,804,3,f,50765400,0,13986600000,0,0,0,0,0.0621876,0,0,0,0,0,0
467536616,157768393,905,2,f,82254600,0,26758900000,0,0,0,0,0.100762,0,0,0,0,0,0
467539763,157768393,182305709,3,t,6689.02,5435.3,16830300,14996800,0.812571,2759.15,2242.01,8.19405e-06,6.65825e-06,7.95419e-05,0.300096,6680,1590,7850
467536036,157768393,51,2,f,515479000,11865600,153676000000,9142870000,0.0230185,770.538,17.7367,0.631461,0.0145353,0.173644,0.586066,7300,3580,6530
467539113,157768393,952,3,f,1635150000,0,429233000000,0,0,0,0,2.00306,0,0,0,0,0,0
467537185,157768393,1107,2,f,338322000,9677.07,48538000000,585601,2.86032e-05,60.5143,0.0017309,0.414444,1.18544e-05,0.000141617,0.0288743,12810,6850,7260
467536185,157768393,304,2,f,239686000,1122.97,75795600000,793015,4.68516e-06,706.177,0.00330855,0.293616,1.37564e-06,1.64339e-05,0.102127,3340,2240,6020
467536231,157768393,370,2,f,6229390000,193415,870293000000,16754000,3.10488e-05,86.622,0.00268951,7.631,0.000236933,0.00283049,0.424769,11510,7340,5810
467537134,157768393,1085,2,f,41661900,79.6591,8626850000,33787.4,1.91204e-06,424.15,0.00081099,0.0510358,9.75824e-08,1.16576e-06,0.0158109,4420,2310,6790
467535845,157768393,946,1,f,331878000,4510.02,72340100000,1880210,1.35894e-05,416.897,0.00566538,0.40655,5.52477e-06,6.60009e-05,0.105117,6900,5260,5470
467536360,157768393,609,2,f,23816700,0,5698050000,0,0,0,0,0.0291755,0,0,0,0,0,0
467536215,157768393,345,2,f,2984430000,273441,1224110000000,62576200,9.16226e-05,228.847,0.0209676,3.65592,0.000334965,0.00400162,0.26677,4550,4230,9950
467537925,157768393,305,3,f,145964000,14768.9,34036100000,8899550,0.000101182,602.588,0.060971,0.178806,1.80919e-05,0.000216132,0.396644,7870,1320,7940
467539507,157768393,312782570,3,f,12999600,17.7332,3385490000,9913.23,1.36413e-06,559.021,0.000762579,0.0159245,2.17232e-08,2.59513e-07,0.00925332,7770,1330,7930
467535862,157768393,969,1,f,176205000,14036.3,65227800000,1314970,7.96591e-05,93.6833,0.00746273,0.215851,1.71945e-05,0.000205412,0.0891578,2500,3890,5660
467536629,157768393,909,2,f,5163330000,68205.3,1074260000000,10846500,1.32096e-05,159.028,0.00210069,6.32507,8.35515e-05,0.000998138,0.268553,10040,3790,8830
467537278,157768393,312782562,2,f,75759300,19906,32951600000,16946200,0.000262754,851.31,0.223685,0.0928051,2.43849e-05,0.000291311,0.20531,7430,950,7900
467537648,157768393,165,3,f,550937000,68382.7,121212000000,12543600,0.000124121,183.432,0.0227677,0.674898,8.37688e-05,0.00100073,0.156704,8530,5740,5950
467539397,157768393,1097,3,f,14967200000,9053180,3019580000000,3015300000,0.000604869,333.065,0.201461,18.3348,0.0110901,0.132487,0.578511,6540,5010,7250
467536137,157768393,226,2,f,461876000,215061,102399000000,36964300,0.000465626,171.878,0.0800308,0.565797,0.00026345,0.00314727,0.320456,5810,6940,7030
467538779,157768393,759,3,f,19179000,0,6293480000,0,0,0,0,0.0234943,0,0,0,0,0,0
467536685,157768393,931,2,f,428795000,10915.1,91675100000,1286120,2.54552e-05,117.829,0.00299938,0.525274,1.3371e-05,0.000159735,0.0793433,9000,6150,6740
467537399,157768393,19,3,f,23167800,6516.86,5406670000,1053120,0.000281289,161.6,0.0454564,0.0283806,7.98315e-06,9.53697e-05,0.0928828,4070,3720,5610
467536708,157768393,940,2,f,473834000,148424,59381400000,88996700,0.000313242,599.61,0.187823,0.580446,0.00018182,0.00217209,0.488084,6280,1790,7150
467535274,157768393,362,1,f,605311000,36190,160105000000,19795800,5.97874e-05,546.996,0.0327034,0.741506,4.43327e-05,0.000529615,0.185774,6870,4120,5200
467536402,157768393,671,2,f,136743000,32262.6,38001900000,11776300,0.000235936,365.014,0.0861199,0.167511,3.95217e-05,0.000472141,0.313548,6860,290,6710
467536586,157768393,895,2,f,921157000,45486.5,253690000000,3832860,4.93798e-05,84.2635,0.00416091,1.12842,5.5721e-05,0.000665664,0.117639,6810,4690,10710
467538004,157768393,342,3,f,2505000000,1829.3,656781000000,376369,7.3026e-07,205.745,0.000150247,3.06862,2.24089e-06,2.67705e-05,0.0433352,7020,5680,7680
467535017,157768393,126,1,f,61705800,5118.99,7118810000,941142,8.29581e-05,183.853,0.0152521,0.0755896,6.27077e-06,7.49129e-05,0.0491217,7510,7000,5150
467536678,157768393,929,2,f,38210400,0.189184,6570850000,51.3812,4.95111e-09,271.594,1.34469e-06,0.0468077,2.3175e-10,2.76857e-09,0.000195894,5860,2620,8470
467536976,157768393,1011,2,f,1786040000,101661,629985000000,54780700,5.692e-05,538.855,0.0306716,2.1879,0.000124535,0.00148774,0.651848,7200,3200,9750
467538743,157768393,735,3,f,219901000,83439.5,64393100000,10646300,0.000379442,127.593,0.048414,0.269378,0.000102213,0.00122108,0.113055,8180,2910,10720
467535805,157768393,897,1,f,125303000,212986,31411900000,21812900,0.00169976,102.415,0.17408,0.153497,0.000260908,0.0031169,0.337347,4540,4460,1490
467536172,157768393,286,2,f,44030700,0,6455100000,0,0,0,0,0.0539376,0,0,0,0,0,0
467535797,157768393,884,1,f,34492500,0,7578200000,0,0,0,0,0.0422533,0,0,0,0,0,0
467535677,157768393,723,1,f,738396000,4.33449,270987000000,169.228,5.87014e-09,39.0421,2.29183e-07,0.904535,5.30975e-09,6.34323e-08,0.00165702,2260,3550,4430
467539308,157768393,1045,3,f,92745000,0,22315700000,0,0,0,0,0.113613,0,0,0,0,0,0
467535059,157768393,157,1,f,301972000,44458.4,45909600000,5347770,0.000147227,120.287,0.0177095,0.369916,5.44615e-05,0.000650618,0.0837927,6820,7260,5380
467535106,157768393,203,1,f,11556900,0,2191740000,0,0,0,0,0.0141572,0,0,0,0,0,0
467537572,157768393,136,3,f,2160790000,1941.8,323452000000,187667,8.98655e-07,96.6455,8.6851e-05,2.64697,2.37871e-06,2.84169e-05,0.0314758,10840,5520,4890
467538494,157768393,608,3,f,142882000,0,40361300000,0,0,0,0,0.175031,0,0,0,0,0,0
467536583,157768393,894,2,f,606594000,32943.5,179577000000,12001600,5.43089e-05,364.31,0.0197853,0.743077,4.03557e-05,0.000482105,0.313548,6860,290,6710
467536387,157768393,647,2,f,877930000,29801.2,181420000000,6831970,3.39448e-05,229.251,0.0077819,1.07546,3.65065e-05,0.00043612,0.18308,7880,7160,9130
467536192,157768393,315,2,f,54886800000,152288000,19785700000000,604620000000,0.00277459,3970.23,11.0158,67.2363,0.186553,2.22863,1,6380,1620,7410
467538484,157768393,603,3,f,1269950000,65548.7,69530800000,5892710,5.16152e-05,89.8983,0.00464012,1.55569,8.02972e-05,0.00095926,0.0955836,7600,4990,8450
467536444,157768393,735,2,f,109950000,41581.9,31655200000,3595850,0.000378188,86.4763,0.0327043,0.134689,5.09379e-05,0.000608523,0.113055,8180,2910,10720
467535828,157768393,927,1,f,20744100,0,4197690000,0,0,0,0,0.0254115,0,0,0,0,0,0
467537546,157768393,126,3,f,123412000,12281.8,15382200000,2663480,9.95192e-05,216.864,0.0215821,0.151179,1.50452e-05,0.000179736,0.109536,7850,6700,5840
467535616,157768393,673,1,f,9695700,58615.6,718463000,8892130,0.00604552,151.702,0.917121,0.0118772,7.18041e-05,0.000857798,0.283548,8380,5730,5090
467539360,157768393,1074,3,f,77545800,7936.02,22173800000,1446980,0.00010234,182.331,0.0186597,0.0949936,9.72163e-06,0.000116138,0.0716099,7880,1450,1630
467539122,157768393,958,3,f,557415000,183277,115753000000,106678000,0.000328799,582.055,0.191379,0.682833,0.000224515,0.00268214,0.382572,7220,3240,6420
467535708,157768393,757,1,f,16888500,0,3742630000,0,0,0,0,0.0206884,0,0,0,0,0,0
467539039,157768393,922,3,f,1972080000,53637.6,513657000000,5844260,2.71985e-05,108.958,0.0029635,2.4158,6.57061e-05,0.000784949,0.257239,6500,5460,10270
467536034,157768393,48,2,f,993168000,7881.5,345503000000,2579530,7.93572e-06,327.289,0.00259728,1.21663,9.65484e-06,0.00011534,0.0992454,5440,1820,5710
467535897,157768393,1017,1,f,5149200000,92229.1,1809310000000,17269200,1.79114e-05,187.242,0.00335376,6.30777,0.000112981,0.00134971,0.228485,12450,1850,4170
467538443,157768393,582,3,f,328088000,3344.44,103827000000,2050880,1.01937e-05,613.221,0.00625101,0.401908,4.09694e-06,4.89436e-05,0.0979965,2400,3070,5980
467536502,157768393,840,2,f,2612080000,1195420,273211000000,138281000,0.00045765,115.676,0.0529392,3.1998,0.00146439,0.0174941,0.387816,4620,6390,8740
467536403,157768393,672,2,f,11441700000,39933700,3852280000000,146049000000,0.0034902,3657.29,12.7646,14.0161,0.0489188,0.584403,1,6220,2520,8080
467537052,157768393,1044,2,f,19390500,0,3264510000,0,0,0,0,0.0237534,0,0,0,0,0,0
467539303,157768393,1041,3,f,5020320000,1482180,977868000000,327263000,0.000295236,220.798,0.0651876,6.14989,0.00181567,0.0216907,0.352946,11090,4360,9210
467538534,157768393,625,3,f,858683000,66510500,738490000000,379205000000,0.0774564,5701.44,441.613,1.05189,0.0814753,0.973334,1,6550,1350,7550
467538916,157768393,839,3,f,80204400,0,17694200000,0,0,0,0,0.0982504,0,0,0,0,0,0
467538098,157768393,395,3,f,992700000,17738.9,142215000000,1103290,1.78693e-05,62.1962,0.0011114,1.21606,2.17301e-05,0.000259596,0.0480581,12530,6480,5410
467536195,157768393,320,2,f,1029770000,348180,355048000000,104899000,0.000338114,301.278,0.101866,1.26147,0.00042652,0.00509537,0.291513,5660,640,6730
467535781,157768393,856,1,f,4897680000,3004270,1287970000000,2053270000,0.000613406,683.451,0.419233,5.99966,0.00368023,0.0439654,0.379391,6830,4830,5590
467536495,157768393,830,2,f,218139000,9.31328,51636900000,1201.51,4.26942e-08,129.01,5.50798e-06,0.267221,1.14088e-08,1.36293e-07,0.00189257,7210,5890,5750
467535999,157768393,312782632,1,f,65985300,7131.75,13606600000,1029670,0.000108081,144.379,0.0156046,0.080832,8.73639e-06,0.000104368,0.0785445,9500,2720,1040
467535259,157768393,339,1,f,3646500000,122722,1196250000000,24960600,3.36548e-05,203.391,0.00684508,4.46696,0.000150334,0.00179595,0.216117,9860,1750,4230
467539293,157768393,1037,3,f,750089000,186559,172199000000,45636300,0.000248716,244.621,0.0608412,0.918859,0.000228535,0.00273017,0.264202,9160,2480,7710
467535470,157768393,596,1,f,476301000,277993,113635000000,51699200,0.00058365,185.973,0.108543,0.583468,0.000340541,0.00406823,0.469055,5200,7070,4770
467537697,157768393,190,3,f,484006000,155500,2101860000,9445420,0.000321278,60.7422,0.0195151,0.592907,0.000190488,0.00227564,0.223736,10340,7160,5470
467535863,157768393,970,1,f,68841900,2642.89,5783960000,166631,3.83908e-05,63.0488,0.00242049,0.0843313,3.23755e-06,3.86769e-05,0.0446959,11440,5700,5580
467535398,157768393,520,1,f,216714000,0,71511600000,0,0,0,0,0.265474,0,0,0,0,0,0
467535749,157768393,805,1,f,78416100,3062.38,23937000000,159599,3.9053e-05,52.116,0.00203529,0.0960597,3.75142e-06,4.48159e-05,0.0883963,9380,460,4330
467535492,157768393,612,1,f,294221000,1840.45,69489100000,226773,6.25533e-06,123.216,0.000770759,0.36042,2.25455e-06,2.69337e-05,0.0412806,9180,5240,3790
467535748,157768393,804,1,f,25382700,0,6496870000,0,0,0,0,0.0310938,0,0,0,0,0,0
467538912,157768393,836,3,f,349706000,86828,71136000000,8263010,0.000248289,95.1653,0.0236285,0.42839,0.000106364,0.00127067,0.185534,9100,3680,690
467535297,157768393,397,1,f,29430900,2481.12,1595010000,184008,8.43033e-05,74.1632,0.0062522,0.0360529,3.03938e-06,3.63095e-05,0.0329346,8560,4660,5610
467536389,157768393,649,2,f,10369800,0,2649090000,0,0,0,0,0.012703,0,0,0,0,0,0
467539166,157768393,975,3,f,30004200,935.762,4693410000,67184.3,3.11877e-05,71.7964,0.00223916,0.0367551,1.14631e-06,1.36942e-05,0.0424607,8860,4150,5650
467536344,157768393,587,2,f,13647600,0,2485050000,0,0,0,0,0.0167183,0,0,0,0,0,0
467534988,157768393,100,1,f,158861000,25054.4,39284500000,4960300,0.000157713,197.981,0.0312242,0.194604,3.06917e-05,0.000366654,0.147615,8310,5540,5500
467536141,157768393,233,2,f,98637300,0,38518300000,0,0,0,0,0.120831,0,0,0,0,0,0
467537083,157768393,1058,2,f,218434000,0,80759000000,0,0,0,0,0.267581,0,0,0,0,0,0
467536116,157768393,189,2,f,28740600,472173,9067400000,322753000,0.0164288,683.548,11.2299,0.0352072,0.000578412,0.00690992,0.360152,6470,4800,5750
467539546,157768393,312782640,3,f,32682600,0,11365600000,0,0,0,0,0.0400362,0,0,0,0,0,0
467536237,157768393,379,2,f,83221200,141509,7722850000,19014800,0.0017004,134.371,0.228485,0.101946,0.000173349,0.00207089,0.556621,11870,7240,5700
467535479,157768393,603,1,f,634974000,19095.6,58967300000,2681020,3.00731e-05,140.399,0.00422224,0.777844,2.33921e-05,0.000279451,0.0607958,6160,3060,4700
467537880,157768393,286,3,f,88061400,14.9693,12770900000,560.772,1.69987e-07,37.4615,6.36796e-06,0.107875,1.83373e-08,2.19065e-07,0.00564631,5960,7060,5530
467534979,157768393,93,1,f,27935100,3066.72,274448000,156718,0.00010978,51.1029,0.00561008,0.0342205,3.75673e-06,4.48793e-05,0.0423085,9580,5760,3830
467535057,157768393,156,1,f,367270000,0,125913000000,0,0,0,0,0.449906,0,0,0,0,0,0
467537017,157768393,1027,2,f,80088300,0,23325100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467539032,157768393,919,3,f,316843000,2907.78,94536700000,1855840,9.17734e-06,638.233,0.00585728,0.388133,3.56203e-06,4.25533e-05,0.101212,3910,2500,6480
467536097,157768393,157,2,f,301972000,33174.1,48659100000,4837580,0.000109858,145.824,0.0160199,0.369916,4.06383e-05,0.00048548,0.132654,7260,7260,5970
467536594,157768393,897,2,f,125303000,81387.2,37289100000,9495810,0.000649521,116.674,0.0757825,0.153497,9.96993e-05,0.00119105,0.192444,5780,4910,10460
467536898,157768393,980,2,f,38132100,0,9562350000,0,0,0,0,0.0467118,0,0,0,0,0,0
467535117,157768393,211,1,f,356939000,0,122033000000,0,0,0,0,0.43725,0,0,0,0,0,0
467535966,157768393,1129,1,f,16931900000,8697360,3817180000000,3942160000,0.000513667,453.26,0.232825,20.7416,0.0106543,0.12728,0.507432,5620,6990,4490
467536285,157768393,463,2,f,2495940000,15781.4,812756000000,1869270,6.32284e-06,118.447,0.000748924,3.05752,1.93322e-05,0.00023095,0.0693724,6360,2180,7410
467537048,157768393,1041,2,f,2510160000,631543,494734000000,68219100,0.000251595,108.02,0.0271772,3.07495,0.000773641,0.0092422,0.352946,11090,4360,9210
467537416,157768393,27,3,f,63815400,683.705,10537400000,336560,1.07138e-05,492.259,0.00527396,0.0781739,8.37539e-07,1.00056e-05,0.068291,7980,3890,8130
467537522,157768393,113,3,f,471650000,297068,155813000000,271175000,0.000629847,912.838,0.574948,0.577772,0.000363908,0.00434738,0.49174,6240,690,7770
467534946,157768393,51,1,f,515479000,767704,132162000000,500774000,0.0014893,652.301,0.971474,0.631461,0.000940437,0.0112348,0.379391,6830,4830,5590
467536188,157768393,310,2,f,117927000,0,13739400000,0,0,0,0,0.144461,0,0,0,0,0,0
467536388,157768393,648,2,f,2417570000,329084,1046600000000,255243000,0.000136122,775.617,0.105578,2.96153,0.000403128,0.00481592,0.272148,5480,1410,6840
467537928,157768393,307,3,f,578749000,125281,40413700000,12675400,0.000216469,101.176,0.0219014,0.708967,0.00015347,0.0018334,0.424769,11510,7340,5810
467536465,157768393,778,2,f,928130000,0,336384000000,0,0,0,0,1.13696,0,0,0,0,0,0
467538091,157768393,388,3,f,2910600,597.916,276768000,38255.4,0.000205427,63.9814,0.0131435,0.00356549,7.32446e-07,8.75008e-06,0.0533655,12970,5080,5600
