id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465386305,294312537,939,1,f,8564400,0,2334280000,0,0,0,0,0.0104914,0,0,0,0,0,0
465387493,294312537,1090,2,f,659646000,0,399188000000,0,0,0,0,0.808066,0,0,0,0,0,0
465387366,294312537,908,2,f,92196000,0,14007800000,0,0,0,0,0.11294,0,0,0,0,0,0
465385623,294312537,302,1,f,972832000,561.92,404592000000,403966,5.77613e-07,718.902,0.000415247,1.19172,6.88353e-07,2.22022e-05,0.0254962,9910,1520,4430
465386141,294312537,819,1,f,29996100,0,7769580000,0,0,0,0,0.0367452,0,0,0,0,0,0
465387092,294312537,445,2,f,231073000,0,42635600000,0,0,0,0,0.283065,0,0,0,0,0,0
465387879,294312537,557,3,f,39990600,12930.4,11399500000,8152900,0.000323335,630.523,0.20387,0.0489885,1.58397e-05,0.000510895,0.132903,7880,6350,4580
465387047,294312537,369,2,f,1622480000,375.658,775292000000,200679,2.31532e-07,534.206,0.000123686,1.98754,4.6018e-07,1.48427e-05,0.049578,4920,1290,8300
465387609,294312537,100,3,f,317722000,5061.73,157105000000,3561800,1.59313e-05,703.673,0.0112104,0.389209,6.20062e-06,0.000199995,0.138894,8250,5500,5550
465385908,294312537,609,1,f,23816700,0,10100600000,0,0,0,0,0.0291755,0,0,0,0,0,0
465386557,294312537,1090,1,f,659646000,0,428591000000,0,0,0,0,0.808066,0,0,0,0,0,0
465387590,294312537,62,3,f,961925000,0,71855900000,0,0,0,0,1.17836,0,0,0,0,0,0
465387796,294312537,393,3,f,1812600,0,637241000,0,0,0,0,0.00222044,0,0,0,0,0,0
465388229,294312537,1094,3,f,207781000,0,115788000000,0,0,0,0,0.254532,0,0,0,0,0,0
465385459,294312537,201,1,f,792888000,51.4691,490552000000,30234.6,6.49135e-08,587.432,3.81322e-05,0.971288,6.30497e-08,2.03361e-06,0.0183493,6520,1530,1820
465387021,294312537,331,2,f,377554000,4257.67,126180000000,2585250,1.1277e-05,607.198,0.00684736,0.462503,5.21564e-06,0.000168226,0.0815869,7840,6220,6940
465388187,294312537,1025,3,f,4437850000,0,2190360000000,0,0,0,0,5.43637,0,0,0,0,0,0
465386846,294312537,158,2,f,23634000,0,3018660000,0,0,0,0,0.0289516,0,0,0,0,0,0
465387717,294312537,274,3,f,647959000,2497.95,236682000000,2051370,3.8551e-06,821.222,0.0031659,0.793749,3.05999e-06,9.86971e-05,0.110627,9780,1650,7960
465388122,294312537,938,3,f,727648000,0,82625500000,0,0,0,0,0.891369,0,0,0,0,0,0
465385911,294312537,612,1,f,294221000,2648.76,62656100000,1551340,9.00264e-06,585.685,0.00527271,0.36042,3.24474e-06,0.000104656,0.0905748,9290,4990,3680
465387789,294312537,380,3,f,22046400,0,1784700000,0,0,0,0,0.0270068,0,0,0,0,0,0
465386070,294312537,753,1,f,423900,0,153929000,0,0,0,0,0.000519278,0,0,0,0,0,0
465386348,294312537,967,1,f,5117040000,416354,445038000000,235665000,8.1366e-05,566.021,0.0460549,6.26838,0.000510033,0.0164506,0.342152,6320,6840,4330
465387480,294312537,1066,2,f,93658500,309.513,37647600000,269439,3.3047e-06,870.525,0.00287682,0.114732,3.79154e-07,1.22292e-05,0.0319655,7580,380,7300
465385445,294312537,186,1,f,144518000,0,38606900000,0,0,0,0,0.177035,0,0,0,0,0,0
465388180,294312537,1016,3,f,2617780000,257581,419623000000,160675000,9.83967e-05,623.784,0.0613783,3.20678,0.000315536,0.0101773,0.307294,1110,5740,4120
465385735,294312537,393,1,f,906300,0,339545000,0,0,0,0,0.00111022,0,0,0,0,0,0
465386639,294312537,312782566,1,f,44199000,0,22434200000,0,0,0,0,0.0541438,0,0,0,0,0,0
465386918,294312537,235,2,f,221376000,0,29667700000,0,0,0,0,0.271185,0,0,0,0,0,0
465386592,294312537,1117,1,f,1646180000,0,309836000000,0,0,0,0,2.01657,0,0,0,0,0,0
465387495,294312537,1093,2,f,1393020000,0,217709000000,0,0,0,0,1.70645,0,0,0,0,0,0
465388091,294312537,900,3,f,790081000,0,43078300000,0,0,0,0,0.967849,0,0,0,0,0,0
465385277,294312537,27,1,f,31907700,0,6724430000,0,0,0,0,0.0390869,0,0,0,0,0,0
465386870,294312537,197,2,f,4877100,0,970232000,0,0,0,0,0.00597445,0,0,0,0,0,0
465387581,294312537,41,3,f,279661000,37188.4,111449000000,35524800,0.000132977,955.266,0.127028,0.342584,4.55558e-05,0.00146936,0.220567,8150,360,7290
465386037,294312537,714,1,f,1800780000,10733.3,739792000000,7322430,5.9604e-06,682.213,0.00406626,2.20595,1.31483e-05,0.000424088,0.218839,2610,4190,5580
465387297,294312537,803,2,f,4626150000,373998,1506990000000,197925000,8.08442e-05,529.214,0.0427839,5.66704,0.000458147,0.0147771,0.326599,4480,6810,6060
465386118,294312537,798,1,f,46539900,0,894303000,0,0,0,0,0.0570114,0,0,0,0,0,0
465387141,294312537,542,2,f,264586000,3646.55,89729900000,2201460,1.37821e-05,603.709,0.00832039,0.324117,4.46703e-06,0.00014408,0.0834866,8970,940,6060
465387420,294312537,978,2,f,294982000,0,30485000000,0,0,0,0,0.361353,0,0,0,0,0,0
465387885,294312537,571,3,f,949925000,0,427975000000,0,0,0,0,1.16366,0,0,0,0,0,0
465386219,294312537,882,1,f,312592000,0,66080800000,0,0,0,0,0.382925,0,0,0,0,0,0
465385375,294312537,128,1,f,2195910000,0,470035000000,0,0,0,0,2.68999,0,0,0,0,0,0
465387388,294312537,936,2,f,1693770000,0,873564000000,0,0,0,0,2.07487,0,0,0,0,0,0
465386003,294312537,690,1,f,73858500,0,9109350000,0,0,0,0,0.0904767,0,0,0,0,0,0
465387000,294312537,304,2,f,239686000,0,101671000000,0,0,0,0,0.293616,0,0,0,0,0,0
465386009,294312537,694,1,f,277589000,0,134625000000,0,0,0,0,0.340046,0,0,0,0,0,0
465386913,294312537,233,2,f,98637300,0,49943700000,0,0,0,0,0.120831,0,0,0,0,0,0
465387071,294312537,409,2,f,522107000,6856.6,224637000000,4788470,1.31326e-05,698.374,0.00917144,0.639581,8.39934e-06,0.000270913,0.0978467,9900,1810,9310
465385539,294312537,272,1,f,30553200,0,9967230000,0,0,0,0,0.0374277,0,0,0,0,0,0
465386146,294312537,824,1,f,354401000,1536,56802300000,1036620,4.33406e-06,674.885,0.00292499,0.434141,1.88159e-06,6.06891e-05,0.0333468,8140,5400,5570
465386152,294312537,830,1,f,218139000,0,92423300000,0,0,0,0,0.267221,0,0,0,0,0,0
465386740,294312537,46,2,f,121939000,1.96531,17091000000,1060.6,1.61171e-08,539.659,8.69774e-06,0.149376,2.4075e-09,7.76518e-08,0.00109784,8160,5510,5870
465386629,294312537,312782546,1,f,267763000,0.542194,148577000000,74.1932,2.02491e-09,136.839,2.77086e-07,0.328009,6.64188e-10,2.14228e-08,0.000602438,7250,620,3040
465388116,294312537,931,3,f,857590000,8147.39,212615000000,4305150,9.50033e-06,528.409,0.00502006,1.05055,9.98055e-06,0.000321913,0.11474,8630,5970,6180
465388150,294312537,974,3,f,1458080000,0,824370000000,0,0,0,0,1.78615,0,0,0,0,0,0
465387466,294312537,1044,2,f,19390500,0,4809280000,0,0,0,0,0.0237534,0,0,0,0,0,0
465386215,294312537,879,1,f,1548400000,813.399,671278000000,441971,5.25317e-07,543.363,0.000285438,1.89678,9.96413e-07,3.21384e-05,0.0305724,7660,170,4730
465386099,294312537,781,1,f,11709000,0,5297990000,0,0,0,0,0.0143435,0,0,0,0,0,0
465387629,294312537,131,3,f,577840000,0,244184000000,0,0,0,0,0.707854,0,0,0,0,0,0
465388213,294312537,1066,3,f,187317000,309.513,81851600000,269439,1.65235e-06,870.525,0.00143841,0.229463,3.79154e-07,1.22292e-05,0.0319655,7580,380,7300
465386615,294312537,182305689,1,f,733643000,51.0191,403681000000,27038.3,6.95422e-08,529.964,3.68548e-05,0.898713,6.24984e-08,2.01583e-06,0.0120778,6860,750,2900
465387898,294312537,590,3,f,827215000,915.983,348781000000,865996,1.10731e-06,945.428,0.00104688,1.01334,1.12208e-06,3.61916e-05,0.0491228,9360,1550,7660
465386963,294312537,274,2,f,323979000,2497.95,111376000000,2051370,7.71021e-06,821.222,0.00633179,0.396875,3.05999e-06,9.86971e-05,0.110627,9780,1650,7960
465387100,294312537,460,2,f,16034400,0,4822740000,0,0,0,0,0.0196421,0,0,0,0,0,0
465387892,294312537,581,3,f,195343000,0,57886900000,0,0,0,0,0.239295,0,0,0,0,0,0
465385774,294312537,425,1,f,287651000,2354.93,135352000000,1379030,8.18677e-06,585.594,0.00479412,0.352372,2.88479e-06,9.30463e-05,0.0482829,10190,2150,1950
465388080,294312537,882,3,f,625183000,0,130091000000,0,0,0,0,0.765849,0,0,0,0,0,0
465387714,294312537,269,3,f,137700000,13973.7,50518800000,10480700,0.000101479,750.027,0.0761123,0.168683,1.71178e-05,0.000552119,0.156862,10240,2010,9160
465387999,294312537,749,3,f,721624000,7027.54,172630000000,4316110,9.73852e-06,614.17,0.0059811,0.883989,8.60874e-06,0.000277667,0.111751,8220,5970,6570
465385915,294312537,618,1,f,478252000,0,61952700000,0,0,0,0,0.585859,0,0,0,0,0,0
465386388,294312537,993,1,f,4267160000,4096.01,1756810000000,2200040,9.59892e-07,537.118,0.000515575,5.22727,5.01761e-06,0.000161838,0.0825837,4250,1390,5540
465387925,294312537,628,3,f,77310000,0.473759,34672000000,251.751,6.12804e-09,531.391,3.25639e-06,0.0947048,5.80355e-10,1.87188e-08,0.000526399,7840,2530,6870
465387668,294312537,190,3,f,484006000,0,4755550000,0,0,0,0,0.592907,0,0,0,0,0,0
465387318,294312537,839,2,f,40102200,0,11907500000,0,0,0,0,0.0491252,0,0,0,0,0,0
465387338,294312537,869,2,f,20761200,0,8108220000,0,0,0,0,0.0254325,0,0,0,0,0,0
465385894,294312537,589,1,f,694349000,4873.87,251256000000,3273380,7.01934e-06,671.619,0.00471432,0.850578,5.97049e-06,0.000192573,0.0971305,4010,3720,5690
465386137,294312537,816,1,f,116910000,0,80323800000,0,0,0,0,0.143215,0,0,0,0,0,0
465387226,294312537,680,2,f,506700,0,52518500,0,0,0,0,0.000620708,0,0,0,0,0,0
465388200,294312537,1045,3,f,92745000,0,30220200000,0,0,0,0,0.113613,0,0,0,0,0,0
465386021,294312537,702,1,f,393419000,0,260573000000,0,0,0,0,0.481938,0,0,0,0,0,0
465387974,294312537,699,3,f,136800,0,16454200,0,0,0,0,0.00016758,0,0,0,0,0,0
465385468,294312537,207,1,f,20517300,0,2773360000,0,0,0,0,0.0251337,0,0,0,0,0,0
465387191,294312537,628,2,f,38655000,0.473759,16099100000,251.751,1.22561e-08,531.391,6.51278e-06,0.0473524,5.80355e-10,1.87188e-08,0.000526399,7840,2530,6870
465387741,294312537,313,3,f,32811800000,686467,11481800000000,419514000,2.09213e-05,611.12,0.0127855,40.1944,0.000840922,0.0271232,0.317151,8560,5950,6180
465386050,294312537,728,1,f,3173700000,0,422714000000,0,0,0,0,3.88778,0,0,0,0,0,0
465387144,294312537,556,2,f,232503000,0,105941000000,0,0,0,0,0.284817,0,0,0,0,0,0
465385820,294312537,467,1,f,1463260000,12322.2,567733000000,7924900,8.4211e-06,643.138,0.00541593,1.79249,1.50947e-05,0.000486867,0.132903,7880,6350,4580
465387470,294312537,1048,2,f,850137000,0,133303000000,0,0,0,0,1.04142,0,0,0,0,0,0
465386554,294312537,1086,1,f,44656200,0,25314100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465386184,294312537,851,1,f,289858000,103.9,99115900000,71179,3.58451e-07,685.075,0.000245565,0.355076,1.27277e-07,4.1052e-06,0.0204103,8470,2220,4260
465388296,294312537,688,2,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465387594,294312537,67,3,f,49305600,0,12141000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465387146,294312537,558,2,f,149467000,22807.1,60533500000,13136400,0.00015259,575.977,0.0878884,0.183097,2.79387e-05,0.000901138,0.110138,5100,2160,9620
465387649,294312537,158,3,f,47268000,0,6361360000,0,0,0,0,0.0579033,0,0,0,0,0,0
465387535,294312537,312782570,2,f,6499800,0,2044130000,0,0,0,0,0.00796225,0,0,0,0,0,0
465387521,294312537,10704,2,f,359207000,0,156145000000,0,0,0,0,0.440029,0,0,0,0,0,0
465388287,294312537,312782648,3,f,116597000,0,51156900000,0,0,0,0,0.142831,0,0,0,0,0,0
465387247,294312537,707,2,f,123493000,305.858,51042700000,137457,2.47673e-06,449.415,0.00111308,0.151278,3.74676e-07,1.20848e-05,0.0324592,3830,3640,5730
465387539,294312537,312782586,2,f,20585700,0,10232400000,0,0,0,0,0.0252175,0,0,0,0,0,0
465386198,294312537,863,1,f,189850000,0,14862600000,0,0,0,0,0.232567,0,0,0,0,0,0
465386839,294312537,149,2,f,181114000,0,70749000000,0,0,0,0,0.221865,0,0,0,0,0,0
465388223,294312537,1085,3,f,83323800,0,17332800000,0,0,0,0,0.102072,0,0,0,0,0,0
465387025,294312537,337,2,f,887950000,0,401144000000,0,0,0,0,1.08774,0,0,0,0,0,0
465387746,294312537,320,3,f,2059540000,11406.7,874822000000,7054450,5.53849e-06,618.446,0.00342526,2.52293,1.39733e-05,0.000450695,0.0716821,3610,2660,2380
465385668,294312537,337,1,f,887950000,145.319,484974000000,72606.4,1.63656e-07,499.636,8.17686e-05,1.08774,1.78015e-07,5.74172e-06,0.0249834,6550,380,4310
465387732,294312537,298,3,f,301981000,1955.63,90810800000,1020500,6.47601e-06,521.825,0.00337934,0.369926,2.39565e-06,7.72694e-05,0.077125,4940,7040,4860
465386327,294312537,952,1,f,817575000,0,294931000000,0,0,0,0,1.00153,0,0,0,0,0,0
465387953,294312537,671,3,f,273487000,41595.9,109705000000,38216000,0.000152095,918.744,0.139736,0.335021,5.0955e-05,0.00164351,0.171449,8590,290,6950
465386445,294312537,1031,1,f,191085000,0,18691200000,0,0,0,0,0.234079,0,0,0,0,0,0
465386023,294312537,703,1,f,3635140000,3688.87,1482600000000,2394370,1.01478e-06,649.078,0.000658673,4.45305,4.51887e-06,0.000145752,0.126068,7710,6410,3870
465386984,294312537,290,2,f,3088060000,287551,949947000000,155096000,9.31171e-05,539.368,0.0502244,3.78287,0.00035225,0.0113615,0.423459,5700,7010,6800
465386223,294312537,886,1,f,2162850000,24181.8,975263000000,15720800,1.11806e-05,650.108,0.00726857,2.64949,2.96228e-05,0.000955455,0.179492,6440,1420,5670
465386126,294312537,804,1,f,25382700,0,8501610000,0,0,0,0,0.0310938,0,0,0,0,0,0
465387290,294312537,792,2,f,257371000,0,14170800000,0,0,0,0,0.31528,0,0,0,0,0,0
465386438,294312537,1027,1,f,80088300,0,39399700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465385963,294312537,656,1,f,844659000,4096.01,305763000000,2200040,4.8493e-06,537.118,0.00260465,1.03471,5.01761e-06,0.000161838,0.0825837,4250,1390,5540
465385840,294312537,491,1,f,251901000,1435.29,85642100000,975899,5.69784e-06,679.931,0.00387414,0.308579,1.75823e-06,5.67102e-05,0.0343964,8430,6210,5470
465387805,294312537,409,3,f,1044210000,7506.25,500995000000,5211780,7.18842e-06,694.325,0.0049911,1.27916,9.19516e-06,0.000296581,0.0978467,9900,1810,9310
465385499,294312537,235,1,f,221376000,0,36545900000,0,0,0,0,0.271185,0,0,0,0,0,0
465386007,294312537,693,1,f,210049000,3.05181,80306900000,2716.87,1.4529e-08,890.25,1.29345e-05,0.25731,3.73847e-09,1.20581e-07,0.00232414,7260,7120,5000
465387165,294312537,591,2,f,37995300,0,9026500000,0,0,0,0,0.0465442,0,0,0,0,0,0
465386386,294312537,991,1,f,2784780000,4634.71,490457000000,2898270,1.6643e-06,625.341,0.00104075,3.41136,5.67752e-06,0.000183123,0.131614,7540,5610,3460
465387662,294312537,181,3,f,345728000,0,171016000000,0,0,0,0,0.423517,0,0,0,0,0,0
465387776,294312537,362,3,f,1210620000,0,493495000000,0,0,0,0,1.48301,0,0,0,0,0,0
465388006,294312537,759,3,f,19179000,0,9497840000,0,0,0,0,0.0234943,0,0,0,0,0,0
465386436,294312537,1026,1,f,77474700,0,19722300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465388289,294312537,8,2,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465385935,294312537,632,1,f,713803000,35.3784,224488000000,20804.3,4.95632e-08,588.052,2.91457e-05,0.874408,4.33385e-08,1.39784e-06,0.00685683,8210,3420,3020
465387780,294312537,368,3,f,73783800,0,24081300000,0,0,0,0,0.0903852,0,0,0,0,0,0
465387198,294312537,637,2,f,1737320000,0,620973000000,0,0,0,0,2.12822,0,0,0,0,0,0
465388174,294312537,1008,3,f,1074100000,14339.3,360903000000,10006700,1.33501e-05,697.85,0.00931634,1.31577,1.75656e-05,0.000566563,0.182467,8740,3970,3130
465387237,294312537,696,2,f,11501100,0,3163420000,0,0,0,0,0.0140888,0,0,0,0,0,0
465388186,294312537,1023,3,f,670059000,0,365100000000,0,0,0,0,0.820822,0,0,0,0,0,0
465386429,294312537,1021,1,f,561557000,0,207749000000,0,0,0,0,0.687907,0,0,0,0,0,0
465386575,294312537,1102,1,f,558433000,0,203889000000,0,0,0,0,0.68408,0,0,0,0,0,0
465388172,294312537,1006,3,f,112820000,0,51447200000,0,0,0,0,0.138205,0,0,0,0,0,0
465388139,294312537,960,3,f,8265760000,95264.2,911046000000,60013600,1.15252e-05,629.97,0.0072605,10.1256,0.000116699,0.00376401,0.197573,8740,6490,4290
465387098,294312537,453,2,f,13800300000,142411,7060690000000,81808500,1.03194e-05,574.454,0.00592801,16.9054,0.000174453,0.00562683,0.286822,4640,4090,10020
465385470,294312537,209,1,f,63508500,0,13675100000,0,0,0,0,0.0777979,0,0,0,0,0,0
465387793,294312537,386,3,f,4909400000,0,1173250000000,0,0,0,0,6.01402,0,0,0,0,0,0
465386567,294312537,1098,1,f,158028000,0,35783500000,0,0,0,0,0.193585,0,0,0,0,0,0
465387785,294312537,375,3,f,14047000000,2284.06,7325990000000,1516710,1.62601e-07,664.041,0.000107974,17.2076,2.79798e-06,9.02461e-05,0.0605625,7970,6230,7430
465388071,294312537,867,3,f,784472000,0,237157000000,0,0,0,0,0.960979,0,0,0,0,0,0
465385925,294312537,625,1,f,431601000,0,259211000000,0,0,0,0,0.528712,0,0,0,0,0,0
465387545,294312537,312782612,2,f,51101100,0,25564800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465386122,294312537,802,1,f,122170000,0,23140400000,0,0,0,0,0.149659,0,0,0,0,0,0
465386957,294312537,269,2,f,68850000,13172.5,21379000000,9996180,0.000191322,758.865,0.145188,0.0843413,1.61364e-05,0.000520464,0.156862,10240,2010,9160
465385611,294312537,290,1,f,3088060000,180853,953020000000,103891000,5.85653e-05,574.45,0.0336429,3.78287,0.000221545,0.00714574,0.368211,7310,7140,4920
465385927,294312537,628,1,f,38655000,0,18572800000,0,0,0,0,0.0473524,0,0,0,0,0,0
465386513,294312537,1049,1,f,593838000,414.962,294606000000,236724,6.9878e-07,570.471,0.000398633,0.727452,5.08328e-07,1.63957e-05,0.0394763,10090,4520,2740
465386889,294312537,211,2,f,356939000,0,166368000000,0,0,0,0,0.43725,0,0,0,0,0,0
465387231,294312537,689,2,f,13762800,15287.1,2750900000,9648830,0.00111075,631.175,0.70108,0.0168594,1.87267e-05,0.000604012,0.24432,5280,7040,6560
465387205,294312537,648,2,f,2417570000,0,1210510000000,0,0,0,0,2.96153,0,0,0,0,0,0
465388247,294312537,1126,3,f,13437000,0,4666850000,0,0,0,0,0.0164603,0,0,0,0,0,0
465387066,294312537,398,2,f,211571000,0,45416600000,0,0,0,0,0.259175,0,0,0,0,0,0
465387860,294312537,514,3,f,24957000,0,2145640000,0,0,0,0,0.0305723,0,0,0,0,0,0
465388284,294312537,312782636,3,f,341042000,640.685,129666000000,459549,1.87861e-06,717.278,0.00134748,0.417777,7.84839e-07,2.53143e-05,0.0643493,9660,3010,10240
465385858,294312537,515,1,f,92960100,0,39609300000,0,0,0,0,0.113876,0,0,0,0,0,0
465387472,294312537,1052,2,f,207492000,0,38145200000,0,0,0,0,0.254178,0,0,0,0,0,0
465386563,294312537,1094,1,f,103891000,0,63677700000,0,0,0,0,0.127266,0,0,0,0,0,0
465388311,294312537,721,3,t,8114250,3444510,24542500000,17890700000,0.424501,5193.99,2204.85,0.00993996,0.00421953,0.136097,0.999661,9660,1060,8010
465386352,294312537,969,1,f,176205000,10733.3,57516800000,7322430,6.09141e-05,682.213,0.0415564,0.215851,1.31483e-05,0.000424088,0.218839,2610,4190,5580
465388155,294312537,981,3,f,490590000,20112.4,214973000000,12033500,4.09964e-05,598.31,0.0245286,0.600973,2.46377e-05,0.000794667,0.153247,6470,1530,1800
465388304,294312537,315,3,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465386647,294312537,312782582,1,f,55950300,0,29235300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465387018,294312537,328,2,f,496158000,0,248257000000,0,0,0,0,0.607794,0,0,0,0,0,0
465385458,294312537,197,1,f,4877100,0,900331000,0,0,0,0,0.00597445,0,0,0,0,0,0
465387293,294312537,797,2,f,645783000,0,241997000000,0,0,0,0,0.791085,0,0,0,0,0,0
465387133,294312537,528,2,f,23074300000,1926.18,12394000000000,1283750,8.34776e-08,666.474,5.56356e-05,28.266,2.35958e-06,7.61059e-05,0.0940387,11480,2500,9430
465385415,294312537,157,1,f,301972000,25923,92383600000,24682500,8.58457e-05,952.144,0.0817375,0.369916,3.17557e-05,0.00102425,0.189705,7460,7130,5280
465386581,294312537,1107,1,f,338322000,0,74387700000,0,0,0,0,0.414444,0,0,0,0,0,0
465387713,294312537,266,3,f,103160000,0,43094400000,0,0,0,0,0.126371,0,0,0,0,0,0
465388221,294312537,1083,3,f,450823000,358.459,81707900000,185323,7.95122e-07,517,0.000411078,0.552258,4.39112e-07,1.41632e-05,0.0182043,7540,2640,5450
465385362,294312537,119,1,f,719536000,28009.1,326257000000,16015200,3.89266e-05,571.784,0.0222576,0.881431,3.43111e-05,0.00110667,0.187475,4460,5190,1790
465385436,294312537,177,1,f,9795600,0,2285890000,0,0,0,0,0.0119996,0,0,0,0,0,0
465387473,294312537,1054,2,f,161693000,0,58056300000,0,0,0,0,0.198074,0,0,0,0,0,0
465385650,294312537,323,1,f,9696620000,11279.9,3480010000000,7146120,1.16329e-06,633.524,0.00073697,11.8784,1.38179e-05,0.000445685,0.0943697,8640,2530,3870
465386845,294312537,157,2,f,301972000,1194.29,91861500000,682091,3.95497e-06,571.126,0.00225878,0.369916,1.46301e-06,4.7188e-05,0.028187,7430,7090,6320
465387344,294312537,879,2,f,1548400000,17312.5,627803000000,17534100,1.1181e-05,1012.8,0.0113241,1.89678,2.12079e-05,0.00068404,0.237469,10220,1450,7860
465385966,294312537,658,1,f,421227000,10550.1,58123800000,6736670,2.5046e-05,638.543,0.015993,0.516003,1.29238e-05,0.000416847,0.173971,10080,3950,3600
465385881,294312537,567,1,f,121081000000,1607250,54595600000000,1016540000,1.32742e-05,632.469,0.0083955,148.325,0.00196889,0.0635046,0.447716,9360,3460,780
465386897,294312537,218,2,f,487530000,0,165778000000,0,0,0,0,0.597224,0,0,0,0,0,0
465387395,294312537,945,2,f,330632000,0,136720000000,0,0,0,0,0.405024,0,0,0,0,0,0
465387972,294312537,697,3,f,489785000,0,24082900000,0,0,0,0,0.599987,0,0,0,0,0,0
465387596,294312537,72,3,f,30504600,0,14886700000,0,0,0,0,0.0373681,0,0,0,0,0,0
465387755,294312537,331,3,f,755107000,15748.2,251550000000,9974710,2.08556e-05,633.387,0.0132097,0.925006,1.92916e-05,0.000622232,0.132903,7880,6350,4580
465387813,294312537,425,3,f,575302000,76505.5,242387000000,61061200,0.000132983,798.129,0.106138,0.704744,9.37192e-05,0.00302283,0.248529,10220,2070,9320
465386035,294312537,711,1,f,134024000,0,23793200000,0,0,0,0,0.16418,0,0,0,0,0,0
465387211,294312537,657,2,f,894586000,1908.44,523179000000,1423020,2.13333e-06,745.644,0.0015907,1.09587,2.33784e-06,7.5405e-05,0.101874,4340,3120,9660
465387132,294312537,527,2,f,203940000,1065.87,68511000000,581518,5.22639e-06,545.58,0.00285142,0.249827,1.30569e-06,4.21139e-05,0.0260264,7080,3650,10790
465385907,294312537,608,1,f,71441100,0,24225500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465388178,294312537,1014,3,f,451541000,0,124344000000,0,0,0,0,0.553137,0,0,0,0,0,0
465387707,294312537,255,3,f,367090000,0,204758000000,0,0,0,0,0.449685,0,0,0,0,0,0
465385466,294312537,206,1,f,59433300,0,11675300000,0,0,0,0,0.0728058,0,0,0,0,0,0
465388011,294312537,771,3,f,16968800000,369686,3215850000000,209617000,2.17863e-05,567.015,0.0123531,20.7867,0.000452865,0.0146067,0.406199,9510,6950,5750
465385914,294312537,616,1,f,132114000,0,38332700000,0,0,0,0,0.161839,0,0,0,0,0,0
465385776,294312537,427,1,f,281031000,0,102344000000,0,0,0,0,0.344263,0,0,0,0,0,0
465386972,294312537,280,2,f,16072200,0,6526430000,0,0,0,0,0.0196884,0,0,0,0,0,0
465385292,294312537,42,1,f,153248000,0,55660200000,0,0,0,0,0.187729,0,0,0,0,0,0
465387122,294312537,507,2,f,6258550000,58710.1,2142890000000,35546200,9.38078e-06,605.453,0.00567962,7.66673,7.19199e-05,0.00231971,0.190926,1930,5680,7050
465387868,294312537,530,3,f,66087000,0,15860900000,0,0,0,0,0.0809566,0,0,0,0,0,0
465387429,294312537,990,2,f,118723000,0,60918000000,0,0,0,0,0.145435,0,0,0,0,0,0
465387078,294312537,423,2,f,625668000,0,384751000000,0,0,0,0,0.766444,0,0,0,0,0,0
465387155,294312537,576,2,f,2532600,0,872270000,0,0,0,0,0.00310244,0,0,0,0,0,0
465386027,294312537,705,1,f,5803200,0,1615760000,0,0,0,0,0.00710892,0,0,0,0,0,0
465386730,294312537,38,2,f,112755000,0,43184000000,0,0,0,0,0.138125,0,0,0,0,0,0
465387644,294312537,153,3,f,749471000,0,95821400000,0,0,0,0,0.918102,0,0,0,0,0,0
465385672,294312537,339,1,f,3646500000,1494.04,1599020000000,949234,4.09718e-07,635.349,0.000260314,4.46696,1.83019e-06,5.90312e-05,0.0336411,10530,1160,4390
465387998,294312537,746,3,f,1208310000,31139.7,482494000000,21112900,2.57713e-05,678.005,0.0174731,1.48018,3.81462e-05,0.00123037,0.218839,2610,4190,5580
465387491,294312537,1086,2,f,44656200,0,22095300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465385371,294312537,126,1,f,61705800,7890.14,16700700000,7908490,0.000127867,1002.33,0.128164,0.0755896,9.66542e-06,0.000311749,0.179239,7500,7070,5170
465387389,294312537,938,2,f,363824000,0,39352700000,0,0,0,0,0.445685,0,0,0,0,0,0
465386935,294312537,250,2,f,241276000,0,103993000000,0,0,0,0,0.295564,0,0,0,0,0,0
465387357,294312537,898,2,f,275842000,0,108801000000,0,0,0,0,0.337906,0,0,0,0,0,0
465385975,294312537,669,1,f,6003480000,21696.1,2958950000000,15254600,3.61392e-06,703.105,0.00254097,7.35426,2.65777e-05,0.00085724,0.102521,10130,1260,3890
465387832,294312537,453,3,f,27600700000,199143,14794000000000,114942000,7.21516e-06,577.185,0.00416448,33.8108,0.00024395,0.0078684,0.286822,4640,4090,10020
