id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464737717,306444486,631,3,f,2271970000,20550.4,720669000000,11875400,9.04521e-06,577.868,0.00522694,2.78316,2.51743e-05,0.000427126,0.359705,7390,6870,8060
464735830,306444486,74,2,f,89847900,34723.1,38706000000,28794800,0.000386465,829.27,0.320484,0.110064,4.25358e-05,0.000721695,0.264651,8840,2260,9240
464738575,306444486,991,3,f,5567530000,9168090,1119320000000,8615720000,0.00164671,939.751,1.54749,6.82022,0.0112309,0.190552,1,7070,5210,6250
464737261,306444486,275,3,f,2803860000,43447.6,892730000000,24216100,1.54956e-05,557.363,0.00863668,3.43473,5.32233e-05,0.000903027,0.194488,3860,5390,5870
464736075,306444486,478,2,f,171965000,429791,81126200000,324717000,0.0024993,755.523,1.88828,0.210657,0.000526494,0.00893291,0.315498,6310,1610,7030
464735917,306444486,222,2,f,7367400,808.21,934470000,71573.4,0.000109701,88.558,0.00971488,0.00902507,9.90057e-07,1.67981e-05,0.052695,11730,7140,5710
464736418,306444486,843,2,f,421954000,13493.8,166667000000,1425340,3.19794e-05,105.629,0.00337795,0.516894,1.653e-05,0.00028046,0.110524,9620,4770,8520
464735154,306444486,170,1,f,325300000,115.825,130457000000,2417.06,3.56055e-07,20.8682,7.43023e-06,0.398493,1.41886e-07,2.40734e-06,0.0108912,6840,2930,3580
464738979,306444486,1081,3,f,85249800,414383,27218200000,277183000,0.00486081,668.905,3.25142,0.104431,0.000507619,0.00861265,0.414346,3420,3260,6740
464735334,306444486,463,1,f,2495940000,423.551,1019670000000,58627.2,1.69696e-07,138.418,2.34891e-05,3.05752,5.1885e-07,8.80321e-06,0.027135,6320,2240,4050
464738389,306444486,938,3,f,727648000,422122,134776000000,31385500,0.000580118,74.3517,0.0431328,0.891369,0.0005171,0.00877351,0.186578,11710,7150,4280
464735739,306444486,1111,1,f,175828000,0,90796600000,0,0,0,0,0.215389,0,0,0,0,0,0
464735369,306444486,534,1,f,73809900,0,28630300000,0,0,0,0,0.0904171,0,0,0,0,0,0
464735075,306444486,35,1,f,15952500,0,8287280000,0,0,0,0,0.0195418,0,0,0,0,0,0
464736652,306444486,989,2,f,229818000,0,101114000000,0,0,0,0,0.281527,0,0,0,0,0,0
464735068,306444486,22,1,f,724447000,1777.71,346577000000,699573,2.45388e-06,393.525,0.000965664,0.887447,2.17769e-06,3.69484e-05,0.0476204,7260,420,3760
464736032,306444486,398,2,f,211571000,0,62890400000,0,0,0,0,0.259175,0,0,0,0,0,0
464736917,306444486,312782624,2,f,19251900,57480.2,6945230000,50874900,0.00298569,885.085,2.64259,0.0235836,7.04133e-05,0.00119469,0.251088,7660,1480,8240
464737348,306444486,341,3,f,14101200,0,4641180000,0,0,0,0,0.017274,0,0,0,0,0,0
464735217,306444486,278,1,f,1748450000,45441.9,638366000000,7741890,2.59898e-05,170.369,0.00442786,2.14185,5.56663e-05,0.000944477,0.282354,7150,6280,3990
464735126,306444486,129,1,f,590199000,189557,38623100000,15253000,0.000321174,80.4665,0.0258437,0.722994,0.000232207,0.0039398,0.120106,7950,2570,5620
464735498,306444486,750,1,f,31295700,997.249,6561830000,326563,3.18654e-05,327.464,0.0104348,0.0383372,1.22163e-06,2.07271e-05,0.0569753,10260,2030,3100
464735616,306444486,933,1,f,821096000,636687,143607000000,102602000,0.000775411,161.149,0.124957,1.00584,0.000779942,0.0132331,0.482339,10070,7080,5690
464735467,306444486,694,1,f,277589000,0,126774000000,0,0,0,0,0.340046,0,0,0,0,0,0
464735325,306444486,448,1,f,125989000,11.0326,53738800000,539.906,8.75675e-08,48.9375,4.28533e-06,0.154337,1.35149e-08,2.29304e-07,0.00505858,2500,4450,3760
464736613,306444486,967,2,f,5563760000,2693790,774101000000,276961000,0.000484168,102.815,0.0497795,6.8156,0.00329989,0.0559886,0.563533,10050,7080,5750
464735120,306444486,121,1,f,11001600,0,4290810000,0,0,0,0,0.013477,0,0,0,0,0,0
464736456,306444486,872,2,f,58311000,81.4201,20052500000,50922.2,1.39631e-06,625.426,0.000873286,0.071431,9.97396e-08,1.69226e-06,0.0337736,9730,4050,5820
464739402,306444486,14,3,t,107297,36018.9,223670000,112160000,0.335693,3113.92,1045.32,0.000131439,4.41232e-05,0.000748628,0.891951,7180,4600,6440
464735319,306444486,440,1,f,84699900,0,27909500000,0,0,0,0,0.103757,0,0,0,0,0,0
464735335,306444486,466,1,f,242354000,1341.03,57235200000,361980,5.53335e-06,269.928,0.0014936,0.296883,1.64276e-06,2.78723e-05,0.0396154,6290,2230,4050
464737372,306444486,358,3,f,69512400,1889.3,26108100000,1167060,2.71793e-05,617.721,0.0167893,0.0851527,2.31439e-06,3.92678e-05,0.0983391,10460,4620,6670
464736975,306444486,33,3,f,1155390000,78720.7,514780000000,63657000,6.81336e-05,808.645,0.0550958,1.41535,9.64328e-05,0.00163615,0.223402,9450,1210,7320
464737567,306444486,534,3,f,147620000,0,54954600000,0,0,0,0,0.180834,0,0,0,0,0,0
464736038,306444486,412,2,f,312751000,477646,166057000000,469649000,0.00152724,983.258,1.50167,0.38312,0.000585116,0.00992754,0.449299,2580,4190,7310
464737852,306444486,695,3,f,188777000000,231525000,79140400000000,180442000000,0.00122644,779.364,0.955846,231.252,0.283618,4.81208,0.682691,6750,2440,9560
464735674,306444486,1009,1,f,20861000000,6107800,4009700000000,791181000,0.000292786,129.536,0.0379264,25.5547,0.00748205,0.126946,0.492135,8400,2810,3880
464735278,306444486,368,1,f,36891900,0,11844700000,0,0,0,0,0.0451926,0,0,0,0,0,0
464736283,306444486,737,2,f,121623000,90350.4,26712900000,74183500,0.000742874,821.064,0.609947,0.148988,0.000110679,0.00187787,0.667041,7630,6300,6470
464739321,306444486,768,2,t,204838,17561.8,63070600,18147500,0.0857348,1033.35,88.5944,0.000250927,2.15132e-05,0.000365009,0.436897,7330,6300,6610
464736067,306444486,461,2,f,14782500,58093,5107070000,48101700,0.00392985,828.012,3.25396,0.0181086,7.11639e-05,0.00120742,0.236077,7080,1490,7940
464735296,306444486,395,1,f,496350000,10631.1,131818000000,773257,2.14185e-05,72.7355,0.00155789,0.608029,1.30231e-05,0.00022096,0.0879692,12660,6920,4210
464735476,306444486,704,1,f,215940000,121396,83442600000,25021600,0.000562177,206.115,0.115873,0.264526,0.00014871,0.00252314,0.360862,4320,5350,2000
464735300,306444486,402,1,f,319438000,7472.22,145920000000,2582300,2.33918e-05,345.586,0.00808388,0.391311,9.15348e-06,0.000155305,0.06774,8020,1490,1640
464735352,306444486,502,1,f,2034330000,693.516,884817000000,260558,3.40906e-07,375.706,0.000128081,2.49205,8.49557e-07,1.44142e-05,0.0553451,8140,2180,4680
464737821,306444486,680,3,f,1013400,21806.9,257983000,12288100,0.0215185,563.495,12.1256,0.00124142,2.67134e-05,0.000453241,0.28309,3380,3250,6730
464738159,306444486,840,3,f,5434090000,2483360,987361000000,281670000,0.000456996,113.423,0.051834,6.65676,0.00304212,0.0516149,0.409771,5420,7250,8470
464736045,306444486,425,2,f,287651000,53148.9,109026000000,34473400,0.000184769,648.62,0.119845,0.352372,6.51074e-05,0.00110466,0.334729,10230,2080,8230
464735570,306444486,869,1,f,20761200,0,9021930000,0,0,0,0,0.0254325,0,0,0,0,0,0
464735475,306444486,703,1,f,3635140000,240.878,1294730000000,23133,6.62638e-08,96.0359,6.3637e-06,4.45305,2.95076e-07,5.00648e-06,0.0313327,7570,5810,3760
464736722,306444486,1031,2,f,191085000,488975,40616000000,305756000,0.00255894,625.3,1.6001,0.234079,0.000598995,0.010163,0.438949,6150,5290,7570
464739152,306444486,312782554,3,f,142772000,175.917,60506400000,134598,1.23215e-06,765.124,0.000942745,0.174896,2.15498e-07,3.65631e-06,0.0270696,7570,560,8190
464735705,306444486,1054,1,f,161693000,0,53839000000,0,0,0,0,0.198074,0,0,0,0,0,0
464737400,306444486,379,3,f,166442000,137363,30684400000,12688400,0.00082529,92.3715,0.0762332,0.203892,0.00016827,0.002855,0.43421,10870,7210,5730
464735270,306444486,354,1,f,12815400000,2481270,3554940000000,247760000,0.000193616,99.852,0.0193329,15.6989,0.00303956,0.0515715,0.495371,11340,7250,5690
464736030,306444486,395,2,f,496350000,7418.17,148061000000,481239,1.49454e-05,64.873,0.000969555,0.608029,9.08726e-06,0.000154181,0.0477449,12780,6900,7160
464737363,306444486,351,3,f,1341920000,23503.9,461528000000,19538700,1.75151e-05,831.294,0.0145602,1.64386,2.87923e-05,0.000488513,0.22847,5530,4740,6950
464735069,306444486,23,1,f,261256000,9158.44,104558000000,1889090,3.50555e-05,206.268,0.00723081,0.320038,1.12191e-05,0.000190352,0.158724,5790,7200,3880
464736807,306444486,1094,2,f,103891000,21733.6,57519100000,18239000,0.000209197,839.207,0.175559,0.127266,2.66236e-05,0.000451717,0.209427,6410,830,6990
464737483,306444486,451,3,f,233577000,0,82481200000,0,0,0,0,0.286132,0,0,0,0,0,0
464738215,306444486,879,3,f,3096790000,536313,1269050000000,494554000,0.000173183,922.138,0.159699,3.79357,0.000656983,0.0111469,0.406097,8030,880,6650
464736405,306444486,836,2,f,174853000,555268,53113800000,360487000,0.00317563,649.212,2.06166,0.214195,0.000680203,0.0115409,0.300792,7370,4450,10740
464736028,306444486,393,2,f,906300,0,303191000,0,0,0,0,0.00111022,0,0,0,0,0,0
464736559,306444486,934,2,f,116343000,346.784,35891700000,59371,2.9807e-06,171.205,0.00051031,0.14252,4.2481e-07,7.20766e-06,0.0151938,8880,6620,8980
464736294,306444486,752,2,f,959182000,632699,46956700000,45155500,0.000659624,71.3697,0.0470771,1.175,0.000775057,0.0131502,0.304629,11530,6600,8050
464735087,306444486,59,1,f,65549700,17530.9,25900700000,14262600,0.000267444,813.571,0.217585,0.0802984,2.14753e-05,0.000364367,0.341693,6480,4120,5600
464735507,306444486,767,1,f,1350710000,0,613896000000,0,0,0,0,1.65462,0,0,0,0,0,0
464737388,306444486,370,3,f,12458800000,881259,3766570000000,69725300,7.07341e-05,79.1201,0.00559648,15.262,0.00107954,0.0183164,0.53321,11500,7360,5800
464735366,306444486,530,1,f,33043500,0,9262980000,0,0,0,0,0.0404783,0,0,0,0,0,0
464735265,306444486,347,1,f,66788100,0,19755100000,0,0,0,0,0.0818154,0,0,0,0,0,0
464737569,306444486,536,3,f,1103370000,52513.8,432553000000,43089800,4.7594e-05,820.541,0.0390528,1.35163,6.43294e-05,0.00109146,0.194662,6690,5220,8790
464735169,306444486,197,1,f,4877100,0,1130370000,0,0,0,0,0.00597445,0,0,0,0,0,0
464735346,306444486,488,1,f,143100,0,33281500,0,0,0,0,0.000175297,0,0,0,0,0,0
464737301,306444486,307,3,f,578749000,158207,109170000000,13347800,0.000273361,84.3693,0.0230633,0.708967,0.000193804,0.00328822,0.53321,11500,7360,5800
464736146,306444486,612,2,f,294221000,444.656,86108000000,43021.9,1.5113e-06,96.7531,0.000146223,0.36042,5.44704e-07,9.24186e-06,0.0369262,9110,5440,7570
464739227,306444486,8,2,t,80871900,46740200,312122000000,275962000000,0.577954,5904.17,3412.34,0.099068,0.0572568,0.971463,1,7160,4800,6210
464736673,306444486,1004,2,f,38721200,808732,12570400000,665188000,0.020886,822.507,17.1789,0.0474335,0.000990697,0.0168089,0.834296,7450,6410,6370
464736159,306444486,630,2,f,214813000,967610,102700000000,848108000,0.00450443,876.497,3.94812,0.263146,0.00118532,0.0201111,0.350872,3380,3990,7520
464735680,306444486,1017,1,f,5149200000,128385,2563050000000,46619700,2.49331e-05,363.123,0.00905378,6.30777,0.000157272,0.0026684,0.198697,11880,3240,1690
464735815,306444486,44,2,f,770998000,1567900,299566000000,1090610000,0.0020336,695.585,1.41454,0.944472,0.00192068,0.0325877,0.414346,3420,3260,6740
464736379,306444486,818,2,f,916176000,7179190,298887000000,5857870000,0.00783604,815.951,6.39383,1.12232,0.00879451,0.149214,0.519058,5510,4600,7180
464737652,306444486,604,3,f,122027000,0,51264400000,0,0,0,0,0.149484,0,0,0,0,0,0
464737245,306444486,260,3,f,147647000,12818.7,47041100000,1876140,8.68199e-05,146.36,0.0127069,0.180867,1.57029e-05,0.000266427,0.196308,6270,7270,3620
464739198,306444486,312782620,3,f,152593000,69660.8,71892000000,55932100,0.000456513,802.92,0.366544,0.186927,8.53345e-05,0.00144785,0.286543,7740,1500,8280
464735429,306444486,634,1,f,109252000,1.4484,42042700000,39.7178,1.32574e-08,27.4219,3.63544e-07,0.133834,1.77429e-09,3.01039e-08,0.000627538,7570,2660,5130
464735737,306444486,1107,1,f,338322000,10631.1,84069000000,773257,3.1423e-05,72.7355,0.00228557,0.414444,1.30231e-05,0.00022096,0.0879692,12660,6920,4210
464735782,306444486,312782632,1,f,65985300,46391,12526900000,10024500,0.000703051,216.088,0.151921,0.080832,5.6829e-05,0.000964205,0.198746,9930,2630,1350
464735160,306444486,181,1,f,172864000,8836.5,75475600000,6089760,5.11182e-05,689.161,0.0352287,0.211758,1.08247e-05,0.00018366,0.0944849,6770,5250,5600
464737406,306444486,382,3,f,7803800000,5821.67,3400710000000,5574180,7.46005e-07,957.488,0.000714291,9.55965,7.13155e-06,0.000120999,0.0934807,8800,3030,8800
464737450,306444486,425,3,f,575302000,54326,220392000000,34844900,9.44304e-05,641.405,0.0605681,0.704744,6.65493e-05,0.00112913,0.334729,10230,2080,8230
464739532,306444486,983,3,t,107297,36018.9,223670000,112160000,0.335693,3113.92,1045.32,0.000131439,4.41232e-05,0.000748628,0.891951,7180,4600,6440
464737749,306444486,647,3,f,1755860000,17397.3,547880000000,10324000,9.90813e-06,593.428,0.00587977,2.15093,2.13117e-05,0.000361591,0.359705,7390,6870,8060
464736010,306444486,364,2,f,27891900,53567.5,9418490000,43966800,0.00192054,820.773,1.57633,0.0341676,6.56202e-05,0.00111336,0.297028,7480,5640,6730
464738588,306444486,997,3,f,448537000000,461304000,171055000000000,409295000000,0.00102846,887.257,0.912511,549.458,0.565097,9.58788,1,7160,4800,6210
464735473,306444486,701,1,f,1111910000,3170.5,513330000000,1025120,2.8514e-06,323.33,0.000921943,1.36209,3.88386e-06,6.58966e-05,0.117455,11810,4530,4550
464737495,306444486,463,3,f,4991880000,41112.9,2094990000000,37445100,8.23596e-06,910.786,0.0075012,6.11505,5.03633e-05,0.000854503,0.509248,6580,2590,7240
464738013,306444486,772,3,f,520601000,46529.8,247705000000,45609400,8.9377e-05,980.219,0.087609,0.637737,5.6999e-05,0.000967089,0.26657,4230,2470,6150
464735223,306444486,288,1,f,249189000,0,108698000000,0,0,0,0,0.305257,0,0,0,0,0,0
464737087,306444486,169,3,f,139039000,0,61901600000,0,0,0,0,0.170323,0,0,0,0,0,0
464739033,306444486,1099,3,f,3020700000,359039,509489000000,156990000,0.00011886,437.251,0.0519715,3.70035,0.000439822,0.00746237,0.667041,7630,6300,6470
464737631,306444486,595,3,f,154858000,1334.36,40202600000,796915,8.61667e-06,597.227,0.00514611,0.189701,1.63459e-06,2.77337e-05,0.110242,7500,4020,6030
464738151,306444486,835,3,f,2806980000,788499,1001430000000,578265000,0.000280906,733.375,0.20601,3.43855,0.000965911,0.0163884,0.462609,6000,5630,7710
464735116,306444486,117,1,f,128152000,29740.1,6993800000,2166180,0.000232069,72.8371,0.0169033,0.156986,3.64316e-05,0.000618127,0.223009,5030,6990,5320
464736603,306444486,960,2,f,4132880000,647180,827976000000,48788500,0.000156593,75.3862,0.011805,5.06278,0.000792796,0.0134512,0.304629,11530,6600,8050
464737178,306444486,243,3,f,151272000,171345,53068200000,118887000,0.00113269,693.849,0.785918,0.185308,0.000209897,0.00356128,0.210582,7720,2200,9260
464735749,306444486,1129,1,f,16931900000,2271680,5878420000000,484942000,0.000134166,213.473,0.0286408,20.7416,0.0027828,0.0472152,0.524182,6510,3400,5010
464735776,306444486,312782608,1,f,119204000,0,55798200000,0,0,0,0,0.146025,0,0,0,0,0,0
464737366,306444486,353,3,f,3251080000,2446990,1767140000000,1526440000,0.000752669,623.804,0.469518,3.98257,0.00299756,0.0508589,0.474169,6140,2920,9010
464735714,306444486,1070,1,f,727375000,0,446227000000,0,0,0,0,0.891034,0,0,0,0,0,0
464736274,306444486,729,2,f,213770000,148197,77259800000,111268000,0.000693257,750.811,0.520505,0.261868,0.000181542,0.00308018,0.296861,6540,4210,9900
464735647,306444486,973,1,f,146129000,0,63593100000,0,0,0,0,0.179009,0,0,0,0,0,0
464736296,306444486,753,2,f,423900,4.77219,153361000,2608.8,1.12578e-05,546.667,0.00615427,0.000519278,5.84593e-09,9.91866e-08,0.00233033,7760,5770,6240
464738206,306444486,874,3,f,76159800,22649.7,22265200000,2679360,0.000297397,118.296,0.0351808,0.0932958,2.77459e-05,0.000470758,0.157807,9370,3760,3410
464738236,306444486,889,3,f,743852000,1320590,338654000000,984622000,0.00177534,745.592,1.32368,0.911218,0.00161772,0.0274476,0.474169,6140,2920,9010
464738251,306444486,896,3,f,118212000,481714,46220400000,630224000,0.004075,1308.3,5.3313,0.14481,0.0005901,0.0100121,0.892251,7180,4600,6440
464735930,306444486,242,2,f,1267290000,26400.2,400942000000,13495500,2.08319e-05,511.191,0.0106491,1.55243,3.23402e-05,0.000548709,0.194488,3860,5390,5870
464735442,306444486,656,1,f,844659000,169212,255545000000,19335600,0.000200331,114.269,0.0228916,1.03471,0.000207284,0.00351695,0.238949,2520,2400,3330
464737007,306444486,97,3,f,394234000,1415470,116319000000,693499000,0.00359043,489.942,1.7591,0.482937,0.00173395,0.0294196,0.320964,7340,4440,10740
464736595,306444486,954,2,f,153720000,110318,70438200000,106778000,0.000717653,967.91,0.694624,0.188307,0.000135139,0.00229287,0.246329,7980,3180,9910
464739468,306444486,690,3,t,1828680,1319430,9114880000,8518690000,0.72152,6456.34,4658.38,0.00224013,0.0016163,0.0274234,1,7070,5210,6250
464736490,306444486,896,2,f,59052400,481714,25743800000,630224000,0.0081574,1308.3,10.6723,0.0723392,0.0005901,0.0100121,0.892251,7180,4600,6440
464737477,306444486,448,3,f,251978000,1649130,116366000000,1542600000,0.00654473,935.405,6.12197,0.308674,0.00202018,0.034276,0.359011,2330,3610,6940
464736459,306444486,873,2,f,335367000,1400860,123044000000,855507000,0.00417711,610.699,2.55096,0.410825,0.00171606,0.029116,0.331151,6480,3250,10580
464736046,306444486,427,2,f,281031000,27166,94510000000,16096500,9.66653e-05,592.524,0.0572765,0.344263,3.32783e-05,0.000564626,0.224538,10280,2290,9090
464736445,306444486,862,2,f,483763000,1391940,206419000000,1078550000,0.00287732,774.859,2.22951,0.592609,0.00170512,0.0289305,0.431318,6240,3910,9590
464738335,306444486,924,3,f,785259000,295946,77895100000,36338200,0.000376876,122.787,0.0462754,0.961942,0.000362533,0.00615102,0.225496,8870,4720,3420
464737338,306444486,333,3,f,33420600,14124.2,11444400000,9979690,0.000422618,706.569,0.298609,0.0409402,1.73021e-05,0.000293561,0.130222,4250,3990,5880
464735272,306444486,358,1,f,34756200,0,12985000000,0,0,0,0,0.0425763,0,0,0,0,0,0
464737802,306444486,672,3,f,22883400000,52088500,9948810000000,51695600000,0.00227626,992.458,2.25909,28.0321,0.0638084,1.08262,0.69186,3980,3450,7210
464736969,306444486,23,3,f,522511000,52035,195827000000,24217900,9.95864e-05,465.415,0.046349,0.640076,6.37429e-05,0.00108151,0.2519,5890,6350,8010
464735889,306444486,171,2,f,224277000,5778690,109600000000,5125980000,0.0257658,887.048,22.8555,0.27474,0.0070789,0.120106,0.538897,2590,2650,5720
464738661,306444486,1020,3,f,1066640000,2248.6,470356000000,1949360,2.10811e-06,866.92,0.00182757,1.30664,2.75454e-06,4.67356e-05,0.0664248,7080,4400,6640
464735308,306444486,421,1,f,67813200,320.868,19105900000,132466,4.73165e-06,412.836,0.0019534,0.0830712,3.93063e-07,6.66902e-06,0.0165044,8550,1200,2050
464738495,306444486,968,3,f,1131220000,2332.21,601957000000,492445,2.06168e-06,211.149,0.000435323,1.38574,2.85696e-06,4.84734e-05,0.028825,11580,4400,6260
464739210,306444486,312782636,3,f,341042000,12750.5,124024000000,10379500,3.73868e-05,814.045,0.0304345,0.417777,1.56193e-05,0.00026501,0.166504,10060,2290,9610
464736979,306444486,39,3,f,2180170000,10548700,941194000000,8604580000,0.00483845,815.704,3.94674,2.67071,0.0129221,0.219247,0.472993,3400,1950,5750
464735725,306444486,1090,1,f,659646000,0,387556000000,0,0,0,0,0.808066,0,0,0,0,0,0
464735173,306444486,204,1,f,124814000,0,33977400000,0,0,0,0,0.152897,0,0,0,0,0,0
464735752,306444486,10703,1,f,1805030000,47495.2,731419000000,8760400,2.63127e-05,184.448,0.00485332,2.21116,5.81816e-05,0.000987154,0.168089,9170,4660,3200
464735112,306444486,111,1,f,755810000,92918.1,293524000000,10195200,0.000122938,109.723,0.0134891,0.925867,0.000113825,0.00193124,0.30937,5950,4980,900
464735391,306444486,582,1,f,164044000,0,69435800000,0,0,0,0,0.200954,0,0,0,0,0,0
464737019,306444486,119,3,f,1439070000,4663900,591509000000,3573270000,0.00324091,766.156,2.48304,1.76286,0.00571328,0.0969359,0.466621,3020,4880,8190
464735480,306444486,709,1,f,1080640000,0,435672000000,0,0,0,0,1.32379,0,0,0,0,0,0
464736105,306444486,540,2,f,205690000,51343.6,62531200000,30466100,0.000249617,593.377,0.148117,0.25197,6.2896e-05,0.00106714,0.246105,8040,4380,10720
464735717,306444486,1077,1,f,8085600,0,3224820000,0,0,0,0,0.00990486,0,0,0,0,0,0
464735136,306444486,145,1,f,730563000,396482,79332600000,54664200,0.000542707,137.873,0.0748248,0.89494,0.000485691,0.0082406,0.264176,11740,5450,3010
464735451,306444486,671,1,f,136743000,42280.4,44501300000,6849620,0.000309195,162.005,0.050091,0.167511,5.17935e-05,0.000878768,0.259844,8470,250,4380
464735831,306444486,78,2,f,418124000,178529,9435920000,12809000,0.000426976,71.7477,0.0306345,0.512202,0.000218698,0.0037106,0.274834,8650,6230,7020
464736414,306444486,841,2,f,128419000,727380,10199100000,77152200,0.00566411,106.069,0.600784,0.157314,0.00089104,0.0151181,0.563533,10050,7080,5750
464736747,306444486,1048,2,f,850137000,390.006,189265000000,36215.2,4.58756e-07,92.8581,4.25993e-05,1.04142,4.77757e-07,8.106e-06,0.0191179,11700,6300,5870
464736080,306444486,488,2,f,143100,7920.8,42208100,5346210,0.0553515,674.958,37.3599,0.000175297,9.70298e-06,0.000164628,0.28055,3470,3520,7210
464737862,306444486,698,3,f,39619200000,6630590,14087100000000,5041380000,0.000167358,760.321,0.127246,48.5335,0.00812247,0.137812,0.5558,3200,4890,7970
464735679,306444486,1016,1,f,1751860000,821488,347269000000,76991500,0.000468922,93.7219,0.0439483,2.14603,0.00100632,0.0170741,0.297467,370,3620,4100
464735408,306444486,608,1,f,71441100,0,23369900000,0,0,0,0,0.0875153,0,0,0,0,0,0
464737094,306444486,173,3,f,231934000,156628,64446600000,108809000,0.000675312,694.698,0.469138,0.284119,0.000191869,0.0032554,0.419585,6360,6920,6210
464735788,306444486,1,2,f,13276800,50166.7,3282740000,37596800,0.00377852,749.438,2.83177,0.0162641,6.14542e-05,0.00104268,0.246991,7670,6550,6400
464735702,306444486,1048,1,f,850137000,194.257,191145000000,19781.8,2.28501e-07,101.833,2.3269e-05,1.04142,2.37965e-07,4.03749e-06,0.012686,10920,5870,5570
464738553,306444486,985,3,f,16077800000,61527800,7435450000000,48224800000,0.00382688,783.79,2.99947,19.6953,0.0753715,1.27881,0.57191,3420,1880,8070
464737593,306444486,566,3,f,930046000,4446.72,281536000000,1822240,4.78119e-06,409.793,0.0019593,1.13931,5.44724e-06,9.2422e-05,0.0917497,8520,6670,1880
464736081,306444486,491,2,f,251901000,107706,90956900000,89424800,0.000427572,830.269,0.355,0.308579,0.00013194,0.00223859,0.359337,7790,6320,6220
464738433,306444486,949,3,f,268200,120.6,62792800,91005.9,0.000449663,754.612,0.339321,0.000328545,1.47734e-07,2.50658e-06,0.0398652,2280,3760,6550
464737068,306444486,155,3,f,959411000,6681.2,472971000000,394815,6.96386e-06,59.0934,0.000411518,1.17528,8.18447e-06,0.000138864,0.0529797,6540,2930,3950
464736070,306444486,467,2,f,1457480000,4318930,508680000000,3889020000,0.00296329,900.459,2.66832,1.78541,0.00529069,0.0897659,0.834296,7450,6410,6370
464736593,306444486,952,2,f,817575000,97526.2,258233000000,69341100,0.000119287,711,0.0848131,1.00153,0.00011947,0.00202701,0.299613,4680,5310,8600
464735953,306444486,280,2,f,16072200,312.416,6259420000,241726,1.94383e-05,773.73,0.01504,0.0196884,3.8271e-07,6.49335e-06,0.0340457,10720,4450,6570
464735434,306444486,643,1,f,21839400,0,8248350000,0,0,0,0,0.0267533,0,0,0,0,0,0
464735978,306444486,320,2,f,1029770000,14915000,460865000000,13464600000,0.0144838,902.756,13.0754,1.26147,0.0182709,0.309998,0.57191,3420,1880,8070
464737540,306444486,511,3,f,70515000,0,29064400000,0,0,0,0,0.0863809,0,0,0,0,0,0
464738380,306444486,935,3,f,493886000,5100440,193206000000,4339650000,0.0103272,850.838,8.78674,0.60501,0.00624804,0.106009,0.472993,3400,1950,5750
464735854,306444486,121,2,f,11001600,40805.2,3892240000,32334700,0.00370902,792.418,2.93909,0.013477,4.99863e-05,0.000848107,0.273676,8830,2260,9240
464736681,306444486,1008,2,f,537049000,4553.35,238602000000,935780,8.47847e-06,205.514,0.00174245,0.657885,5.57786e-06,9.46383e-05,0.0848158,6920,3060,7990
464736588,306444486,950,2,f,400624000,111669,257926000000,107263000,0.000278738,960.54,0.267739,0.490765,0.000136795,0.00232097,0.224355,4810,4260,9620
464736176,306444486,656,2,f,844659000,26292400,356440000000,23947300000,0.0311278,910.808,28.3515,1.03471,0.0322082,0.546469,0.6049,3020,1830,6000
464735368,306444486,533,1,f,485132000,33174.7,201465000000,9932260,6.83828e-05,299.393,0.0204733,0.594286,4.06389e-05,0.000689512,0.187184,8370,290,4140
464737017,306444486,117,3,f,256304000,51457.9,11180800000,3464620,0.000200769,67.3292,0.0135176,0.313972,6.30359e-05,0.00106952,0.223009,5030,6990,5320
464735142,306444486,153,1,f,374736000,364968,41144600000,46031300,0.000973934,126.124,0.122837,0.459051,0.000447086,0.0075856,0.264176,11740,5450,3010
464735706,306444486,1057,1,f,1333360000,163839,558506000000,26488000,0.000122877,161.671,0.0198656,1.63337,0.000200703,0.00340529,0.449781,4430,4370,1590
464736765,306444486,1062,2,f,104202000,430787,31865600000,286831000,0.00413415,665.831,2.75265,0.127647,0.000527714,0.00895361,0.296081,6940,1750,8210
464737002,306444486,88,3,f,704419000,7255.38,247586000000,5674240,1.02998e-05,782.073,0.0080552,0.862914,8.88784e-06,0.000150798,0.155231,6410,6730,6310
464736492,306444486,897,2,f,125303000,418456,44300400000,259806000,0.00333955,620.867,2.07341,0.153497,0.000512609,0.00869732,0.262205,4480,4310,9880
464738124,306444486,819,3,f,59992200,250182,18855000000,188895000,0.00417025,755.03,3.14866,0.0734904,0.000306473,0.00519986,0.340838,3990,2970,6610
464736377,306444486,816,2,f,116910000,0,72489000000,0,0,0,0,0.143215,0,0,0,0,0,0
464738649,306444486,1016,3,f,3505970000,1476320,687816000000,144402000,0.000421088,97.8119,0.0411874,4.29481,0.00180849,0.0306843,0.297467,370,3620,4100
464737881,306444486,705,3,f,11606400,0,3632720000,0,0,0,0,0.0142178,0,0,0,0,0,0
464735846,306444486,111,2,f,755810000,357409,267862000000,229471000,0.000472882,642.04,0.303609,0.925867,0.000437826,0.00742849,0.249948,6310,4650,9700
