id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464668485,307321674,441,2,f,8389800,1641890,6740830000,2634590000,0.195701,1604.61,314.022,0.0102775,0.00201131,0.00249823,0.821967,7850,1160,7270
464668277,307321674,111,2,f,755810000,401089,241774000000,255135000,0.000530674,636.106,0.337565,0.925867,0.000491334,0.000610281,0.554488,5000,4810,9040
464668512,307321674,491,2,f,251901000,7843.27,59577800000,2750780,3.11363e-05,350.719,0.0109201,0.308579,9.608e-06,1.1934e-05,0.260104,8410,5890,5920
464667797,307321674,528,1,f,23074300000,1940530,6235400000000,1287770000,8.40992e-05,663.619,0.0558098,28.266,0.00237715,0.00295263,0.555203,11020,5990,1470
464668227,307321674,12,2,f,15424200,0,3713050000,0,0,0,0,0.0188946,0,0,0,0,0,0
464669452,307321674,843,3,f,843908000,11164300,186247000000,9083610000,0.0132293,813.631,10.7637,1.03379,0.0136763,0.0169871,0.637761,10100,2520,8490
464668108,307321674,1014,1,f,225770000,7426.72,47126300000,3501540,3.2895e-05,471.478,0.0155093,0.276569,9.09774e-06,1.13002e-05,0.196896,7070,3180,3210
464667709,307321674,366,1,f,78822900,272904,24361400000,178888000,0.00346225,655.497,2.26949,0.0965581,0.000334308,0.00041524,0.508442,6720,4690,5180
464668400,307321674,305,2,f,64331400,21872500,100836000000,65685100000,0.339998,3003.09,1021.04,0.0788059,0.0267938,0.0332803,1,9130,1650,8090
464667621,307321674,231,1,f,7195500,0,793492000,0,0,0,0,0.00881449,0,0,0,0,0,0
464668807,307321674,967,2,f,5535640000,6598900,477299000000,10095800000,0.00119208,1529.92,1.82377,6.78116,0.00808365,0.0100406,0.996287,7550,4390,8470
464668435,307321674,354,2,f,12815400000,18287,1624710000000,6406150,1.42695e-06,350.311,0.000499878,15.6989,2.24016e-05,2.78248e-05,0.108423,10580,7190,5800
464668725,307321674,851,2,f,289858000,53857100,375422000000,305145000000,0.185805,5665.83,1052.74,0.355076,0.0659749,0.0819468,1,8490,1880,5890
464669721,307321674,269,3,t,727.628,727.628,6067430,6067430,1,8338.63,8338.63,8.91345e-07,8.91345e-07,1.10713e-06,0.210059,9900,1950,9110
464668059,307321674,946,1,f,331878000,2439.36,89145500000,1293860,7.35019e-06,530.408,0.0038986,0.40655,2.98822e-06,3.71164e-06,0.0854833,7320,5500,5630
464667579,307321674,158,1,f,23634000,0,1448800000,0,0,0,0,0.0289516,0,0,0,0,0,0
464667900,307321674,695,1,f,94342500000,651352000,31408200000000,1494000000000,0.00690412,2293.7,15.8359,115.57,0.797906,0.991071,1,9510,1560,2120
464667541,307321674,104,1,f,1205800000,210647,459016000000,100962000,0.000174695,479.296,0.0837308,1.4771,0.000258043,0.000320512,0.458522,4340,4740,1700
464667681,307321674,326,1,f,204137000,0,12832400000,0,0,0,0,0.250068,0,0,0,0,0,0
464668844,307321674,1017,2,f,5149200000,15754.4,1276630000000,11936800,3.05958e-06,757.679,0.00231818,6.30777,1.92991e-05,2.39712e-05,0.169832,12290,2360,7220
464669646,307321674,1128,3,f,475081000,15624.9,187453000000,11243900,3.28888e-05,719.616,0.0236673,0.581974,1.91405e-05,2.37742e-05,0.234986,6640,1050,6910
464669418,307321674,788,3,f,645133000,21769.6,191680000000,12036600,3.37444e-05,552.909,0.0186576,0.790287,2.66678e-05,3.31238e-05,0.290238,6330,7520,8830
464668022,307321674,901,1,f,748228000,974.05,3442630000,139153,1.30181e-06,142.861,0.000185977,0.916579,1.19321e-06,1.48208e-06,0.0326309,9300,5810,3830
464667561,307321674,133,1,f,38626200,0,9629830000,0,0,0,0,0.0473171,0,0,0,0,0,0
464668018,307321674,896,1,f,59159700,0,9357340000,0,0,0,0,0.0724706,0,0,0,0,0,0
464668267,307321674,91,2,f,387754000,0,53049000000,0,0,0,0,0.474999,0,0,0,0,0,0
464669013,307321674,115,3,f,6532200,0,1178660000,0,0,0,0,0.00800194,0,0,0,0,0,0
464668089,307321674,987,1,f,2726110000,19826.6,469041000000,6962170,7.27285e-06,351.153,0.00255388,3.33949,2.42876e-05,3.01674e-05,0.172462,8660,6150,5500
464668405,307321674,314,2,f,98857800,350810,30934700000,229726000,0.00354863,654.845,2.32381,0.121101,0.000429742,0.000533779,0.554488,5000,4810,9040
464668098,307321674,1000,1,f,280081000,0,21416000000,0,0,0,0,0.343099,0,0,0,0,0,0
464669333,307321674,645,3,f,18093500000,31054.4,5657420000000,29158500,1.71633e-06,938.947,0.00161155,22.1645,3.80417e-05,4.72512e-05,0.136316,12530,1930,5710
464669352,307321674,675,3,f,87822000,87936.8,25864700000,57799500,0.00100131,657.284,0.658143,0.107582,0.000107723,0.000133801,0.316163,4220,4800,8540
464668172,307321674,1114,1,f,34484400,959746,11474000000,821176000,0.0278313,855.618,23.813,0.0422434,0.00117569,0.00146031,0.458413,8250,1360,2130
464669006,307321674,101,3,f,678033000,57.5509,91895800000,18112.2,8.48791e-08,314.717,2.67129e-05,0.83059,7.04998e-08,8.75671e-08,0.00635345,11190,6090,8310
464669622,307321674,1089,3,f,39241600000,227274000,12058700000000,311725000000,0.00579166,1371.59,7.94375,48.0709,0.27841,0.345811,1,7560,3020,9230
464669665,307321674,312782570,3,f,12999600,741722,4028380000,541258000,0.0570573,729.732,41.6365,0.0159245,0.000908609,0.00112857,0.521608,7600,1210,7490
464667539,307321674,100,1,f,158861000,13454.5,31813400000,6157920,8.46933e-05,457.687,0.038763,0.194604,1.64817e-05,2.04718e-05,0.209092,8230,5410,5570
464667844,307321674,612,1,f,294221000,9200.88,35090900000,3862710,3.1272e-05,419.819,0.0131286,0.36042,1.12711e-05,1.39997e-05,0.236537,9150,5290,3910
464668236,307321674,27,2,f,31907700,10489800,47860200000,34398900000,0.328754,3279.27,1078.07,0.0390869,0.01285,0.0159608,1,7590,3620,8370
464669598,307321674,1046,3,f,133004000,14946700,70640800000,22017100000,0.112378,1473.04,165.538,0.16293,0.0183097,0.0227423,0.966126,7960,1070,7300
464669648,307321674,1132,3,f,2789200000,57770.6,420965000000,35577600,2.07122e-05,615.843,0.0127555,3.41678,7.0769e-05,8.79014e-05,0.240554,9320,6270,7110
464668228,307321674,14,2,f,774000,0,248503000,0,0,0,0,0.00094815,0,0,0,0,0,0
464667867,307321674,645,1,f,9046730000,11670.4,2834500000000,11104800,1.29001e-06,951.533,0.00122749,11.0822,1.42962e-05,1.77572e-05,0.0922103,12260,1620,5450
464668044,307321674,929,1,f,38210400,0,6230340000,0,0,0,0,0.0468077,0,0,0,0,0,0
464668304,307321674,148,2,f,91593900,0,39076000000,0,0,0,0,0.112203,0,0,0,0,0,0
464669070,307321674,203,3,f,23113800,0,4922750000,0,0,0,0,0.0283144,0,0,0,0,0,0
464668715,307321674,839,2,f,40102200,0,7041810000,0,0,0,0,0.0491252,0,0,0,0,0,0
464668802,307321674,960,2,f,4132880000,61952.2,193169000000,26117300,1.49901e-05,421.573,0.0063194,5.06278,7.58914e-05,9.42639e-05,0.273007,8690,6380,7160
464667898,307321674,693,1,f,210049000,337.077,56301800000,109575,1.60475e-06,325.072,0.000521661,0.25731,4.1292e-07,5.12883e-07,0.0534704,6940,6820,4770
464667490,307321674,7,1,f,496574000,1367.46,97092700000,602345,2.7538e-06,440.483,0.001213,0.608303,1.67514e-06,2.08068e-06,0.109126,10110,5090,3320
464668730,307321674,859,2,f,5989500,0,268704000,0,0,0,0,0.00733714,0,0,0,0,0,0
464667581,307321674,162,1,f,52154100,0,9528380000,0,0,0,0,0.0638888,0,0,0,0,0,0
464668365,307321674,249,2,f,9216000,887614,4255860000,821340000,0.0963122,925.335,89.1211,0.0112896,0.00108733,0.00135056,0.623956,8850,2770,9770
464669293,307321674,589,3,f,1388700000,287675,419646000000,187591000,0.000207155,652.094,0.135084,1.70116,0.000352402,0.000437715,0.389024,3920,3980,6260
464668220,307321674,2,2,f,55739700,4069.54,12560500000,2009500,7.30097e-05,493.791,0.0360515,0.0682811,4.98518e-06,6.19204e-06,0.174688,4850,4190,8950
464667861,307321674,634,1,f,109252000,0,14976700000,0,0,0,0,0.133834,0,0,0,0,0,0
464667601,307321674,197,1,f,4877100,1.42792,692173000,547.464,2.9278e-07,383.4,0.000112252,0.00597445,1.7492e-09,2.17267e-09,0.000825723,8230,5250,5630
464668085,307321674,981,1,f,245295000,232596,30462600000,105857000,0.000948231,455.109,0.431548,0.300486,0.000284931,0.000353909,0.33253,5890,1700,1880
464668728,307321674,856,2,f,4897680000,380131000,2861090000000,1438860000000,0.0776146,3785.18,293.785,5.99966,0.465661,0.578393,1,7680,2750,7120
464668132,307321674,1047,1,f,363993000,216610,135566000000,208373000,0.000595094,961.97,0.572462,0.445892,0.000265348,0.000329586,0.479495,7770,1470,2200
464669515,307321674,933,3,f,1642190000,3100940,94515500000,4521350000,0.0018883,1458.05,2.75324,2.01169,0.00379866,0.00471827,0.962523,9090,5890,6950
464668182,307321674,1139,1,f,102729000,0,38509400000,0,0,0,0,0.125843,0,0,0,0,0,0
464669734,307321674,688,3,t,646675000,646563000,8426790000000,8426170000000,0.999827,13032.2,13030,0.792177,0.792039,0.983784,1,9300,1680,8260
464669228,307321674,453,3,f,27600700000,93597800,10171400000000,102940000000,0.00339115,1099.81,3.72961,33.8108,0.114657,0.142415,0.900357,7630,1260,8980
464667954,307321674,792,1,f,257371000,0,10327400000,0,0,0,0,0.31528,0,0,0,0,0,0
464669611,307321674,1069,3,f,34797600,38.8947,468043000,2835.1,1.11774e-06,72.8918,8.1474e-05,0.0426271,4.7646e-08,5.91806e-08,0.0103566,11510,7410,6250
464667911,307321674,707,1,f,123493000,1.33743,38917700000,437.024,1.083e-08,326.765,3.53887e-06,0.151278,1.63835e-09,2.03498e-09,0.00124757,3990,3560,5650
464667853,307321674,623,1,f,24168000000,39724300,7829220000000,34477500000,0.00164367,867.92,1.42657,29.6059,0.0486622,0.0604428,0.715282,4550,3280,4700
464669560,307321674,991,3,f,5569560000,103417000,912330000000,339002000000,0.0185682,3278.01,60.8668,6.82272,0.126686,0.157355,1,8980,1810,3290
464669592,307321674,1037,3,f,750089000,34531900,217558000000,47121500000,0.0460371,1364.58,62.8212,0.918859,0.0423016,0.0525423,0.998179,10030,2480,8250
464669068,307321674,201,3,f,1585780000,27570400,560911000000,33003800000,0.0173861,1197.07,20.8124,1.94258,0.0337738,0.0419501,0.885669,7600,1250,8910
464667703,307321674,356,1,f,6447600,0,1317800000,0,0,0,0,0.00789831,0,0,0,0,0,0
464669059,307321674,184,3,f,675079000,151805,164153000000,69266700,0.000224871,456.286,0.102605,0.826972,0.000185962,0.000230981,0.182756,2030,2440,5390
464669151,307321674,331,3,f,755107000,52011.7,169107000000,20424100,6.88799e-05,392.684,0.027048,0.925006,6.37143e-05,7.91389e-05,0.260726,8420,5910,5600
464668777,307321674,929,2,f,38210400,2471.21,5356070000,1019640,6.46738e-05,412.607,0.0266849,0.0468077,3.02723e-06,3.7601e-06,0.0822063,5660,2630,8390
464668774,307321674,926,2,f,1348390000,19223600,218890000000,14198700000,0.0142567,738.609,10.5301,1.65178,0.0235489,0.0292499,0.682499,9680,3420,8810
464669101,307321674,252,3,f,1068540000,11905400,444661000000,12762900000,0.0111418,1072.03,11.9443,1.30896,0.0145841,0.0181148,0.815929,9260,2510,9570
464668943,307321674,312782620,2,f,76296600,21033700,94278800000,58041200000,0.275684,2759.44,760.732,0.0934633,0.0257663,0.0320041,1,8140,1550,8880
464668887,307321674,1086,2,f,44656200,561452,17066600000,517704000,0.0125728,922.081,11.5931,0.0547038,0.000687779,0.000854283,0.496917,7300,900,7610
464667795,307321674,525,1,f,90906300,12213.6,21469000000,5284780,0.000134354,432.696,0.0581344,0.11136,1.49617e-05,1.85837e-05,0.105993,7980,5760,5220
464667715,307321674,375,1,f,7023510000,4666340,2782320000000,4060100000,0.000664389,870.082,0.578073,8.60379,0.00571627,0.00710012,0.753198,6410,2100,5180
464668034,307321674,914,1,f,1363500,0,580497000,0,0,0,0,0.00167029,0,0,0,0,0,0
464667973,307321674,824,1,f,354401000,37387.1,32144400000,15815000,0.000105494,423.008,0.0446247,0.434141,4.57992e-05,5.68867e-05,0.282735,8350,5650,5360
464668442,307321674,366,2,f,78822900,646072,27112700000,436697000,0.0081965,675.927,5.54023,0.0965581,0.000791438,0.000983037,0.526504,6510,4720,5950
464668524,307321674,515,2,f,92960100,0,27445600000,0,0,0,0,0.113876,0,0,0,0,0,0
464669473,307321674,878,3,f,692001000,1059240,186799000000,513224000,0.00153068,484.523,0.741652,0.847701,0.00129756,0.00161169,0.402389,4660,2640,9690
464669027,307321674,133,3,f,77252400,0,17299400000,0,0,0,0,0.0946342,0,0,0,0,0,0
464667794,307321674,523,1,f,374384000,25.6447,119629000000,8308.97,6.84983e-08,324.004,2.21937e-05,0.45862,3.14147e-08,3.90199e-08,0.0074901,4870,6810,5410
464668090,307321674,988,1,f,283139000,616723,92546900000,517502000,0.00217816,839.116,1.82773,0.346845,0.000755485,0.000938381,0.739863,9520,3210,1570
464669519,307321674,938,3,f,727648000,0,50911600000,0,0,0,0,0.891369,0,0,0,0,0,0
464669586,307321674,1027,3,f,160177000,2294220,48705400000,1889730000,0.0143231,823.69,11.7978,0.196216,0.00281042,0.0034908,0.623956,8850,2770,9770
464668916,307321674,10703,2,f,1805030000,980605,526160000000,1007680000,0.000543262,1027.61,0.558264,2.21116,0.00120124,0.00149205,0.584238,8560,4360,8180
464667648,307321674,275,1,f,1401930000,493967,351229000000,322480000,0.000352348,652.838,0.230026,1.71737,0.000605109,0.0007516,0.580975,5960,2470,5330
464668987,307321674,63,3,f,42055200,26794.3,16036800000,26372300,0.000637121,984.251,0.627087,0.0515176,3.2823e-05,4.07691e-05,0.30384,6240,5480,5710
464668473,307321674,421,2,f,64931300,46248300,242437000000,225409000000,0.712265,4873.88,3471.5,0.0795409,0.0566542,0.0703696,1,8580,1190,9230
464669164,307321674,348,3,f,1157160000,243921,204133000000,185745000,0.000210792,761.499,0.160518,1.41753,0.000298803,0.00037114,0.669335,8570,4480,7940
464669104,307321674,257,3,f,163129000,21320800,92305800000,28817000000,0.130699,1351.59,176.652,0.199833,0.0261179,0.0324408,0.885157,8010,1060,7280
464668719,307321674,843,2,f,421954000,10634000,88755000000,8737870000,0.0252018,821.692,20.7081,0.516894,0.0130266,0.0161803,0.637761,10100,2520,8490
464668710,307321674,831,2,f,2900700,91.7146,764189000,56368.4,3.16181e-05,614.607,0.0194327,0.00355336,1.1235e-07,1.39549e-07,0.0164259,4420,4500,8610
464668302,307321674,146,2,f,1153080000,159330,209403000000,111295000,0.000138178,698.517,0.0965194,1.41253,0.000195179,0.00024243,0.576008,9190,5080,6260
464668474,307321674,422,2,f,118133000,497324,22695800000,324414000,0.00420986,652.32,2.74618,0.144713,0.000609222,0.000756708,0.471464,8480,4350,8030
464669176,307321674,368,3,f,73783800,929241,19521100000,513111000,0.0125941,552.183,6.95424,0.0903852,0.00113832,0.0014139,0.469365,6900,4850,9580
464668274,307321674,104,2,f,1205800000,857524,467099000000,526817000,0.000711168,614.346,0.436903,1.4771,0.00105047,0.00130477,0.514669,3960,4870,9370
464667534,307321674,91,1,f,387754000,0,55582800000,0,0,0,0,0.474999,0,0,0,0,0,0
464668616,307321674,671,2,f,136743000,7984020,42717600000,8550330000,0.0583869,1070.93,62.5283,0.167511,0.00978043,0.0121482,0.694548,9190,540,6630
464667878,307321674,662,1,f,31894200,0,9198150000,0,0,0,0,0.0390704,0,0,0,0,0,0
464668240,307321674,35,2,f,15952500,0,2254560000,0,0,0,0,0.0195418,0,0,0,0,0,0
464668060,307321674,948,1,f,712816000,141848,53179600000,56982100,0.000198996,401.714,0.0799394,0.8732,0.000173763,0.00021583,0.243238,9020,3450,3330
464668326,307321674,184,2,f,337540000,83360.6,82952100000,38850400,0.000246965,466.052,0.115099,0.413486,0.000102117,0.000126838,0.180112,2060,2970,6290
464668509,307321674,484,2,f,139653000,13352.5,37838500000,7011390,9.5612e-05,525.099,0.0502058,0.171075,1.63568e-05,2.03166e-05,0.138936,2180,3210,6000
464667961,307321674,803,1,f,4626150000,1379340,1240310000000,570119000,0.000298161,413.327,0.123238,5.66704,0.00168969,0.00209875,0.684119,5220,7100,4690
464669682,307321674,312782640,3,f,32682600,5883070,47754700000,34102700000,0.180006,5796.76,1043.45,0.0400362,0.00720676,0.00895144,1,9670,2250,9420
464669291,307321674,587,3,f,27295200,0,3924820000,0,0,0,0,0.0334366,0,0,0,0,0,0
464667640,307321674,260,1,f,73823400,7492.33,21735900000,2990110,0.00010149,399.089,0.0405035,0.0904337,9.1781e-06,1.14e-05,0.179734,5740,7180,3910
464667555,307321674,126,1,f,61705800,0,10311700000,0,0,0,0,0.0755896,0,0,0,0,0,0
464668145,307321674,1070,1,f,727375000,218224,283140000000,243542000,0.000300016,1116.02,0.334823,0.891034,0.000267325,0.000332041,0.605481,7750,1600,2110
464668248,307321674,48,2,f,993168000,21989400,368133000000,20526900000,0.0221406,933.491,20.6681,1.21663,0.026937,0.0334582,0.669174,4730,2380,6240
464669085,307321674,229,3,f,1440580000,798.603,6172320000,288660,5.5436e-07,361.456,0.000200377,1.76472,9.78289e-07,1.21512e-06,0.0906914,10530,4220,6650
464668146,307321674,1073,1,f,14027500000,1928860,3400900000000,1276670000,0.000137505,661.877,0.0910114,17.1837,0.00236285,0.00293487,0.555203,11020,5990,1470
464669109,307321674,266,3,f,103160000,0,24464500000,0,0,0,0,0.126371,0,0,0,0,0,0
464667949,307321674,783,1,f,135370000,402.428,45375700000,187024,2.9728e-06,464.739,0.00138158,0.165828,4.92974e-07,6.12318e-07,0.0467511,4330,5010,3080
464668676,307321674,773,2,f,158576000,0,36041300000,0,0,0,0,0.194256,0,0,0,0,0,0
464669553,307321674,982,3,f,56019600,49080.3,8738470000,24010700,0.000876127,489.212,0.428612,0.068624,6.01233e-05,7.46786e-05,0.384866,7620,2060,5460
464667863,307321674,638,1,f,335997000,13412.8,116092000000,7054470,3.99193e-05,525.952,0.0209956,0.411596,1.64306e-05,2.04083e-05,0.143688,5740,4710,1970
464668822,307321674,987,2,f,2726110000,14184100,552035000000,70127400000,0.00520307,4944.07,25.7243,3.33949,0.0173756,0.021582,1,9040,6290,6800
464669053,307321674,171,3,f,448555000,177354,146207000000,129201000,0.000395391,728.488,0.288038,0.549479,0.000217259,0.000269856,0.301304,3670,2660,5780
464667720,307321674,381,1,f,753517000,17.2014,178219000000,7929.18,2.28282e-08,460.961,1.05229e-05,0.923058,2.10717e-08,2.6173e-08,0.00883941,8970,4920,3700
464667823,307321674,582,1,f,164044000,4977.55,62719200000,4760720,3.03428e-05,956.439,0.029021,0.200954,6.0975e-06,7.57364e-06,0.190943,2890,3690,4950
464668531,307321674,530,2,f,33043500,253705,3253440000,75765900,0.00767791,298.638,2.29291,0.0404783,0.000310789,0.000386028,0.452226,5380,3100,5710
464668930,307321674,312782566,2,f,44199000,3681970,19077100000,3222880000,0.0833043,875.315,72.9175,0.0541438,0.00451041,0.00560233,0.557528,7540,1130,7580
464668462,307321674,397,2,f,29430900,0,2547010000,0,0,0,0,0.0360529,0,0,0,0,0,0
464667544,307321674,111,1,f,755810000,83780,245688000000,47414600,0.000110848,565.942,0.0627335,0.925867,0.00010263,0.000127476,0.262116,5880,5490,1290
464669279,307321674,566,3,f,930046000,2731.66,230211000000,989371,2.93713e-06,362.187,0.00106379,1.13931,3.34628e-06,4.15639e-06,0.0988214,8460,6650,1670
464669583,307321674,1023,3,f,670059000,990919,245826000000,796789000,0.00147885,804.092,1.18913,0.820822,0.00121388,0.00150774,0.709311,7880,3490,10170
464668816,307321674,978,2,f,294982000,0,19758900000,0,0,0,0,0.361353,0,0,0,0,0,0
464669436,307321674,819,3,f,59992200,462760,13343100000,333756000,0.00771366,721.231,5.56333,0.0734904,0.00056688,0.000704116,0.420675,5020,2350,6440
464669672,307321674,312782598,3,f,12389400,3832310,18154700000,13059400000,0.309322,3407.7,1054.08,0.015177,0.00469458,0.00583109,1,9340,2550,9140
464667815,307321674,571,1,f,474962000,305802,116742000000,202853000,0.000643846,663.348,0.427094,0.581829,0.000374608,0.000465297,0.376928,6010,4850,5270
464669146,307321674,325,3,f,28058400,1491700,8345820000,1848840000,0.053164,1239.42,65.8926,0.0343715,0.00182733,0.0022697,0.629944,8000,3420,7690
464669250,307321674,502,3,f,4068660000,1249850,1224440000000,803654000,0.00030719,642.998,0.197523,4.98411,0.00153107,0.00190173,0.486789,9250,4080,9200
464668186,307321674,182305693,1,f,60806700,21648.6,11394300000,8430620,0.000356023,389.431,0.138646,0.0744882,2.65195e-05,3.29396e-05,0.106074,6150,890,3000
464668171,307321674,1113,1,f,38918700,0,8896190000,0,0,0,0,0.0476754,0,0,0,0,0,0
464668969,307321674,27,3,f,63815400,10489900,52433200000,34398900000,0.164378,3279.25,539.037,0.0781739,0.0128501,0.0159609,1,7590,3620,8370
464668064,307321674,952,1,f,817575000,16338.5,259881000000,8837360,1.9984e-05,540.893,0.0108092,1.00153,2.00146e-05,2.48599e-05,0.181794,4480,5620,3170
464667629,307321674,243,1,f,75636000,299262,20401200000,192433000,0.00395661,643.027,2.5442,0.0926541,0.000366596,0.000455345,0.512104,8530,2300,1980
464668618,307321674,673,2,f,9695700,40175.7,1006380000,18619300,0.00414366,463.446,1.92037,0.0118772,4.92152e-05,6.11297e-05,0.268904,8360,5600,6030
464669231,307321674,461,3,f,29565000,697999,7451910000,417580000,0.023609,598.252,14.1241,0.0362171,0.000855049,0.00106205,0.437923,6910,1250,6820
464668606,307321674,654,2,f,226215000,1353.57,121563000000,1500560,5.98354e-06,1108.6,0.00663333,0.277113,1.65812e-06,2.05953e-06,0.0809791,6220,2590,9820
464669213,307321674,433,3,f,196184000,11974700,88372800000,15378800000,0.061038,1284.28,78.3898,0.240325,0.014669,0.0182202,0.809895,7910,740,7400
464667699,307321674,350,1,f,13779000,0,2292460000,0,0,0,0,0.0168793,0,0,0,0,0,0
464668752,307321674,897,2,f,125303000,28673.3,40979200000,17088000,0.000228831,595.957,0.136373,0.153497,3.51248e-05,4.36281e-05,0.194232,6050,4650,10580
464668318,307321674,169,2,f,69519600,0,12065000000,0,0,0,0,0.0851615,0,0,0,0,0,0
464668230,307321674,17,2,f,942571000,12094400,297815000000,20925200000,0.0128312,1730.16,22.2002,1.15465,0.0148156,0.0184023,0.933759,8660,2270,6050
464667988,307321674,846,1,f,150758000,429.812,30313500000,114638,2.851e-06,266.718,0.000760413,0.184679,5.26519e-07,6.53984e-07,0.0361151,10850,4530,2990
464668909,307321674,1125,2,f,106813000,520056,43711300000,460659000,0.00486885,885.787,4.31277,0.130846,0.000637069,0.000791297,0.441668,3360,4170,6790
464669685,307321674,312782652,3,f,14373000,4699990,23850000000,17890800000,0.327001,3806.56,1244.75,0.0176069,0.00575749,0.00715132,1,9410,2510,9080
464668726,307321674,852,2,f,827953000,0,127718000000,0,0,0,0,1.01424,0,0,0,0,0,0
464668456,307321674,386,2,f,2454700000,1750.49,357235000000,1164070,7.13117e-07,664.997,0.00047422,3.00701,2.14435e-06,2.66347e-06,0.0739738,12780,4780,6990
464668874,307321674,1062,2,f,104202000,2871640,23026800000,2304540000,0.0275584,802.516,22.1161,0.127647,0.00351776,0.00436938,0.709022,7630,1810,8820
464668229,307321674,15,2,f,120984000,315351,37342900000,232015000,0.00260654,735.735,1.91773,0.148206,0.000386305,0.000479825,0.347008,5730,4710,6230
464669607,307321674,1061,3,f,60507000,3233720,22562200000,9250820000,0.0534438,2860.73,152.889,0.0741211,0.00396131,0.0049203,1,7800,2700,6460
464669269,307321674,540,3,f,411379000,464159,97412900000,244853000,0.0011283,527.52,0.595201,0.50394,0.000568595,0.000706246,0.297314,9250,3680,10590
464668373,307321674,260,2,f,73823400,1525.86,17936500000,733529,2.0669e-05,480.733,0.00993627,0.0904337,1.86917e-06,2.32168e-06,0.106305,6210,6970,7370
464667669,307321674,310,1,f,117927000,87785.5,20438900000,52271300,0.000744405,595.443,0.443251,0.144461,0.000107537,0.000133571,0.580975,5960,2470,5330
464668890,307321674,1092,2,f,58385700,3022480,23495800000,6351590000,0.0517674,2101.45,108.787,0.0715225,0.00370253,0.00459888,0.991415,7070,3630,8040
464667505,307321674,31,1,f,2083250000,419098,725402000000,332583000,0.000201175,793.569,0.159646,2.55199,0.000513395,0.000637683,0.619125,5110,2190,5210
464667605,307321674,204,1,f,124814000,0,29787100000,0,0,0,0,0.152897,0,0,0,0,0,0
464667740,307321674,421,1,f,67813200,2643340,15585600000,3518590000,0.0389797,1331.11,51.8864,0.0830712,0.00323809,0.004022,0.998684,9690,1710,2110
464669039,307321674,151,3,f,572431000,6543.57,117935000000,3004730,1.14312e-05,459.187,0.00524907,0.701227,8.01588e-06,9.95644e-06,0.151661,2290,3660,4430
464669703,307321674,669,2,t,646675000,646563000,8426790000000,8426170000000,0.999827,13032.2,13030,0.792177,0.792039,0.983784,1,9300,1680,8260
464667708,307321674,364,1,f,27891900,0,7001410000,0,0,0,0,0.0341676,0,0,0,0,0,0
464667931,307321674,752,1,f,959182000,212986,22288400000,62997300,0.00022205,295.782,0.0656782,1.175,0.000260908,0.000324071,0.243144,9770,5020,3210
464669354,307321674,678,3,f,363321000,2385420,145452000000,2605390000,0.00656559,1092.21,7.17104,0.445068,0.00292214,0.00362956,0.70729,8130,2150,10030
464668441,307321674,364,2,f,27891900,0,8156320000,0,0,0,0,0.0341676,0,0,0,0,0,0
464667512,307321674,42,1,f,153248000,166.193,36979400000,91485.5,1.08447e-06,550.478,0.000596975,0.187729,2.03586e-07,2.52872e-07,0.0229912,8860,2410,5560
464667938,307321674,765,1,f,27959400,0,2084640000,0,0,0,0,0.0342503,0,0,0,0,0,0
464668323,307321674,178,2,f,181889000,83695100,486299000000,413584000000,0.460144,4941.56,2273.83,0.222814,0.102527,0.127347,1,7310,3740,8260
464669695,307321674,409,2,t,29746400,29745900,341616000000,341613000000,0.999983,11484.4,11484.2,0.0364393,0.0364387,0.0452601,1,9100,2080,8870
464669036,307321674,147,3,f,14785200,20657.5,2148190000,9208420,0.00139717,445.766,0.622813,0.0181119,2.53054e-05,3.14316e-05,0.472313,10730,4340,6670
464669299,307321674,598,3,f,73866600,809114,17654800000,492207000,0.0109537,608.328,6.66345,0.0904866,0.000991165,0.00123112,0.513195,8560,2790,9720
464669416,307321674,784,3,f,3529520000,87561500,605498000000,409178000000,0.0248083,4673.04,115.93,4.32366,0.107263,0.13323,1,6810,3650,8190
464668740,307321674,878,2,f,346000000,743437,115730000000,383320000,0.00214866,515.605,1.10786,0.423851,0.000910711,0.00113118,0.402389,4660,2640,9690
464669281,307321674,571,3,f,949925000,2365220,248733000000,1690890000,0.0024899,714.895,1.78002,1.16366,0.0028974,0.00359883,0.441732,6160,5050,6060
464669324,307321674,631,3,f,2271970000,13267.8,641884000000,6659940,5.83977e-06,501.964,0.00293135,2.78316,1.6253e-05,2.01877e-05,0.154654,6650,7420,3060
464669460,307321674,854,3,f,854590000,19369.1,308257000000,11258400,2.26648e-05,581.254,0.013174,1.04687,2.37271e-05,2.94713e-05,0.203123,5650,1160,8430
464669510,307321674,928,3,f,6305080000,1680.09,2046460000000,1233460,2.66466e-07,734.162,0.000195629,7.72373,2.05811e-06,2.55636e-06,0.0687211,10050,4230,3530
464668873,307321674,1061,2,f,30253500,3233720,18704500000,9250820000,0.106888,2860.73,305.777,0.0370605,0.00396131,0.0049203,1,7800,2700,6460
