id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468976633,306959448,1046,3,f,133004000,0,45704200000,0,0,0,0,0.16293,0,0,0,0,0,0
468971948,306959448,417,1,f,456684000,9299.32,197410000000,768433,2.03627e-05,82.6332,0.00168263,0.559438,1.13917e-05,0.000904377,0.0839672,7680,1020,2210
468976535,306959448,993,3,f,8534310000,398331,2603140000000,38523800,4.66741e-05,96.7129,0.00451399,10.4545,0.000487956,0.0387385,0.2888,2130,3530,7970
468972882,306959448,8,2,f,200658000000,38995600,58158800000000,28142200000,0.000194338,721.678,0.140249,245.807,0.0477696,3.79239,1,4790,2230,8700
468973294,306959448,345,2,f,2969410000,24454600,1128000000000,24861800000,0.00823552,1016.65,8.37264,3.63752,0.0299569,2.37826,1,4790,2230,8700
468973360,306959448,398,2,f,211571000,263.002,22210400000,18157,1.24309e-06,69.0376,8.58201e-05,0.259175,3.22178e-07,2.55775e-05,0.0201722,9790,6890,7220
468974816,306959448,30,3,f,11005200,0,984740000,0,0,0,0,0.0134814,0,0,0,0,0,0
468976871,306959448,182305705,3,f,386325000,3324.22,174592000000,2908980,8.60473e-06,875.085,0.00752987,0.473248,4.07217e-06,0.000323287,0.116967,5290,2090,8730
468972470,306959448,914,1,f,1363500,0,440569000,0,0,0,0,0.00167029,0,0,0,0,0,0
468974207,306959448,936,2,f,1693770000,26069.9,794582000000,6659450,1.53916e-05,255.446,0.00393172,2.07487,3.19356e-05,0.00253535,0.0994758,11970,1570,7720
468976815,306959448,1109,3,f,24255000,0,8794290000,0,0,0,0,0.0297124,0,0,0,0,0,0
468975176,306959448,250,3,f,482553000,10574.7,104842000000,3284380,2.1914e-05,310.59,0.00680626,0.591127,1.2954e-05,0.00102841,0.111843,5570,2570,6250
468973075,306959448,171,2,f,224277000,4016.38,68168800000,331772,1.79081e-05,82.6046,0.00147929,0.27474,4.92007e-06,0.000390601,0.070069,2430,2220,5920
468971737,306959448,74,1,f,89847900,0,32142500000,0,0,0,0,0.110064,0,0,0,0,0,0
468976568,306959448,1010,3,f,177502000,6369.74,65771900000,4221020,3.58855e-05,662.668,0.0237802,0.217439,7.80293e-06,0.00061947,0.10714,6380,4400,10320
468971700,306959448,8,1,f,200676000000,15184700,57721000000000,2378980000,7.56676e-05,156.67,0.0118548,245.828,0.0186012,1.47674,0.552219,4760,3520,1360
468975140,306959448,231,3,f,14391000,0,1742820000,0,0,0,0,0.017629,0,0,0,0,0,0
468976609,306959448,1030,3,f,188105000,10145.5,58466600000,1037050,5.39353e-05,102.218,0.00551314,0.230429,1.24283e-05,0.000986671,0.142736,5610,860,7950
468975358,306959448,345,3,f,5953830000,25644600,2257550000000,25547400000,0.00430725,996.208,4.29091,7.29344,0.0314146,2.49399,1,4790,2230,8700
468975161,306959448,242,3,f,2534590000,13562.7,608921000000,3642650,5.35104e-06,268.579,0.00143718,3.10487,1.66143e-05,0.001319,0.111843,5570,2570,6250
468976540,306959448,997,3,f,448589000000,67528000,119900000000000,32266800000,0.000150534,477.828,0.0719294,549.522,0.0827218,6.56723,1,4790,2230,8700
468972813,306959448,182305705,1,f,193162000,0,88262200000,0,0,0,0,0.236624,0,0,0,0,0,0
468971768,306959448,131,1,f,288920000,40.3553,73977600000,2217.57,1.39677e-07,54.9511,7.67538e-06,0.353927,4.94353e-08,3.92464e-06,0.00654907,7780,4990,1850
468975771,306959448,575,3,f,216592000,367.68,51475500000,32457.3,1.69757e-06,88.2761,0.000149855,0.265325,4.50407e-07,3.57576e-05,0.0187867,6590,3190,6450
468971741,306959448,84,1,f,113555000,0,27263500000,0,0,0,0,0.139105,0,0,0,0,0,0
468973258,306959448,322,2,f,11150500000,25453000,4413380000000,25363300000,0.00228268,996.479,2.27464,13.6593,0.0311799,2.47535,1,4790,2230,8700
468972743,306959448,1092,1,f,58385700,775.684,9287070000,51221.5,1.32855e-05,66.034,0.000877296,0.0715225,9.50214e-07,7.54369e-05,0.0210741,7240,3700,3310
468973051,306959448,154,2,f,79315200,149.281,15577000000,6710.93,1.88212e-06,44.955,8.46109e-05,0.0971611,1.82869e-07,1.45179e-05,0.0259159,11980,5520,5760
468976432,306959448,946,3,f,663755000,3369.71,167626000000,473510,5.07674e-06,140.519,0.00071338,0.8131,4.1279e-06,0.000327711,0.0849599,8140,5350,5580
468972903,306959448,26,2,f,548428000,0,179623000000,0,0,0,0,0.671824,0,0,0,0,0,0
468974226,306959448,948,2,f,712816000,170613,51095900000,9557340,0.000239351,56.0177,0.0134079,0.8732,0.000209001,0.0165924,0.356317,10020,7090,5780
468971769,306959448,132,1,f,9461700,0,1573160000,0,0,0,0,0.0115906,0,0,0,0,0,0
468975452,306959448,402,3,f,638876000,6631.73,245312000000,1250720,1.03803e-05,188.596,0.00195768,0.782623,8.12387e-06,0.000644949,0.0620935,7930,1320,9580
468975670,306959448,502,3,f,4068660000,7421.33,1321660000000,1850160,1.82402e-06,249.303,0.000454735,4.98411,9.09113e-06,0.000721739,0.0643564,8320,2180,4350
468971949,306959448,421,1,f,67813200,26790.4,17389800000,3420540,0.000395062,127.678,0.0504407,0.0830712,3.28183e-05,0.00260542,0.139392,9930,1890,1950
468971956,306959448,433,1,f,98091900,0,41050600000,0,0,0,0,0.120163,0,0,0,0,0,0
468972321,306959448,803,1,f,4626150000,1132950,925957000000,101117000,0.000244901,89.2508,0.0218577,5.66704,0.00138787,0.110182,0.500136,4910,7020,4970
468976025,306959448,698,3,f,39625000000,3117270,9701000000000,325993000,7.86694e-05,104.576,0.00822696,48.5406,0.00381866,0.303161,0.420028,3630,5460,5750
468972667,306959448,1031,1,f,191085000,24999,13602900000,1505930,0.000130826,60.2399,0.00788095,0.234079,3.06237e-05,0.0024312,0.0528515,6740,5270,3900
468974195,306959448,930,2,f,184288000,0,44686700000,0,0,0,0,0.225753,0,0,0,0,0,0
468976340,306959448,898,3,f,551684000,719.504,126393000000,213702,1.3042e-06,297.013,0.000387364,0.675813,8.81392e-07,6.99732e-05,0.0168511,10830,3950,4820
468974910,306959448,106,3,f,6508800,0,1892370000,0,0,0,0,0.00797328,0,0,0,0,0,0
468973431,306959448,463,2,f,2495940000,2220.36,762591000000,191141,8.89589e-07,86.0856,7.65809e-05,3.05752,2.71994e-06,0.000215934,0.0290138,8660,5000,7980
468973352,306959448,393,2,f,906300,0,226886000,0,0,0,0,0.00111022,0,0,0,0,0,0
468971738,306959448,78,1,f,418124000,508136,22423700000,42077400,0.00121528,82.8072,0.100634,0.512202,0.000622467,0.0494173,0.218597,8650,6430,4560
468972983,306959448,104,2,f,1205800000,14649.7,369557000000,3196750,1.21494e-05,218.212,0.00265115,1.4771,1.79459e-05,0.00142472,0.202497,3420,4750,8930
468972338,306959448,818,1,f,916176000,25389.2,138756000000,1530310,2.77121e-05,60.274,0.00167032,1.12232,3.11018e-05,0.00246915,0.0528515,6740,5270,3900
468975226,306959448,279,3,f,2325600,0,462359000,0,0,0,0,0.00284886,0,0,0,0,0,0
468973092,306959448,188,2,f,65914200,0,11372600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468972176,306959448,690,1,f,73858500,0,7370320000,0,0,0,0,0.0904767,0,0,0,0,0,0
468971816,306959448,207,1,f,20517300,3489.28,2044500000,200930,0.000170065,57.585,0.00979321,0.0251337,4.27436e-06,0.000339339,0.0393891,12400,4880,5520
468972041,306959448,591,1,f,37995300,2.88193,4549110000,95.6239,7.58497e-08,33.1805,2.51673e-06,0.0465442,3.53037e-09,2.80274e-07,0.00162197,9080,4280,5570
468976879,306959448,312782546,3,f,535525000,0,215853000000,0,0,0,0,0.656018,0,0,0,0,0,0
468972734,306959448,1085,1,f,41661900,0,6493230000,0,0,0,0,0.0510358,0,0,0,0,0,0
468976336,306959448,896,3,f,118319000,3355.38,21985600000,1536330,2.83587e-05,457.869,0.0129846,0.144941,4.11034e-06,0.000326318,0.236592,6590,4380,7880
468973815,306959448,731,2,f,458226000,22470.4,142830000000,1565140,4.90377e-05,69.6536,0.00341565,0.561327,2.75262e-05,0.00218529,0.182709,2900,4390,5720
468974635,306959448,1111,2,f,175828000,0,76697300000,0,0,0,0,0.215389,0,0,0,0,0,0
468973965,306959448,821,2,f,928392000,568.222,330313000000,168454,6.1205e-07,296.458,0.000181447,1.13728,6.96072e-07,5.52607e-05,0.0380786,10090,1170,7410
468976226,306959448,819,3,f,59992200,0,12092100000,0,0,0,0,0.0734904,0,0,0,0,0,0
468971847,306959448,257,1,f,81564300,0,29458300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468976664,306959448,1074,3,f,77545800,6560.55,23228000000,1243190,8.46023e-05,189.495,0.0160317,0.0949936,8.03668e-06,0.000638027,0.0620935,7930,1320,9580
468973427,306959448,460,2,f,16034400,274.538,2917120000,25173.8,1.71218e-05,91.6953,0.00156999,0.0196421,3.36309e-07,2.66993e-05,0.00935435,10360,4040,6680
468974712,306959448,312782554,2,f,71386200,0,26602700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468976348,306959448,903,3,f,82166400,5425.29,11781100000,277362,6.60281e-05,51.1238,0.00337561,0.100654,6.64598e-06,0.00052762,0.0800031,12520,4760,7280
468973372,306959448,412,2,f,312751000,0,116422000000,0,0,0,0,0.38312,0,0,0,0,0,0
468971998,306959448,512,1,f,23842600000,898729,10149200000000,168402000,3.76942e-05,187.378,0.00706308,29.2072,0.00110094,0.0874032,0.373985,12940,2660,3530
468976284,306959448,851,3,f,579715000,10351.5,176073000000,1120740,1.78562e-05,108.268,0.00193326,0.710151,1.26806e-05,0.00100671,0.0829862,8470,2210,4260
468972452,306959448,905,1,f,82254600,71.1791,32358000000,7524.72,8.65351e-07,105.715,9.14809e-05,0.100762,8.71944e-08,6.92231e-06,0.0154821,8170,1610,1530
468976662,306959448,1073,3,f,28055100000,1186120,11016900000000,184062000,4.22781e-05,155.181,0.00656075,34.3675,0.00145299,0.115352,0.373985,12940,2660,3530
468975269,306959448,303,3,f,651881000,0,198911000000,0,0,0,0,0.798554,0,0,0,0,0,0
468972225,306959448,723,1,f,738396000,148.709,237644000000,41256.3,2.01395e-07,277.43,5.58729e-05,0.904535,1.82168e-07,1.44622e-05,0.0140214,2410,3740,4800
468974477,306959448,1027,2,f,80088300,0,27803700000,0,0,0,0,0.0981082,0,0,0,0,0,0
468971938,306959448,397,1,f,29430900,1047.1,1403420000,68076.1,3.55781e-05,65.0142,0.00231308,0.0360529,1.28269e-06,0.000101832,0.0230887,8640,4920,5290
468976255,306959448,835,3,f,2806980000,46326.3,596239000000,4568270,1.6504e-05,98.6107,0.00162747,3.43855,5.67497e-05,0.00450533,0.295657,4950,7070,6570
468971944,306959448,409,1,f,522107000,26945.6,198371000000,3457480,5.16094e-05,128.313,0.00662216,0.639581,3.30084e-05,0.00262051,0.139392,9930,1890,1950
468974827,306959448,38,3,f,225509000,6194.56,50998100000,497360,2.74692e-05,80.2898,0.00220549,0.276249,7.58833e-06,0.000602433,0.0386776,6090,5620,5750
468973317,306959448,364,2,f,27891900,70.0767,5612090000,4456.64,2.51244e-06,63.5967,0.000159783,0.0341676,8.58439e-08,6.8151e-06,0.00703052,7170,5780,7170
468975418,306959448,377,3,f,130779000,0,44390300000,0,0,0,0,0.160204,0,0,0,0,0,0
468975367,306959448,350,3,f,27558000,0,3623450000,0,0,0,0,0.0337585,0,0,0,0,0,0
468973679,306959448,667,2,f,54630000,0,14444000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468976003,306959448,690,3,f,147717000,0,16079000000,0,0,0,0,0.180953,0,0,0,0,0,0
468974461,306959448,1021,2,f,561557000,0,157365000000,0,0,0,0,0.687907,0,0,0,0,0,0
468975336,306959448,337,3,f,1775900000,10147.4,681918000000,1037210,5.71393e-06,102.215,0.000584048,2.17548,1.24305e-05,0.000986852,0.142736,5610,860,7950
468973403,306959448,441,2,f,8389800,0,2061520000,0,0,0,0,0.0102775,0,0,0,0,0,0
468972990,306959448,113,2,f,235825000,0,86528500000,0,0,0,0,0.288886,0,0,0,0,0,0
468977002,306959448,567,3,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468972091,306959448,625,1,f,431601000,4543.96,197984000000,3195380,1.05281e-05,703.216,0.00740356,0.528712,5.56635e-06,0.000441909,0.0710699,5040,2400,3040
468976118,306959448,754,3,f,3417520000,173327,844197000000,19466300,5.07171e-05,112.31,0.00569604,4.18646,0.000212325,0.0168564,0.258734,4740,7240,6630
468972639,306959448,1015,1,f,307039000,0,113336000000,0,0,0,0,0.376122,0,0,0,0,0,0
468972022,306959448,566,1,f,465023000,8493.9,94297700000,2048730,1.82656e-05,241.2,0.00440565,0.569653,1.0405e-05,0.000826048,0.154325,8400,6790,2110
468973453,306959448,485,2,f,11441700000,1185270,3280320000000,769106000,0.000103592,648.89,0.0672196,14.0161,0.00145195,0.115269,0.320707,5250,2610,7410
468974945,306959448,125,3,f,609349000,84095.9,7399310000,6585690,0.000138009,78.3117,0.0108077,0.746452,0.000103017,0.00817849,0.331241,5930,6920,4380
468973405,306959448,442,2,f,220356000,34312.2,57359100000,4479930,0.000155713,130.564,0.0203304,0.269936,4.20325e-05,0.00333693,0.206604,7120,380,6000
468975715,306959448,531,3,f,102109000,1694.65,25019600000,132032,1.65966e-05,77.9113,0.00129306,0.125083,2.07595e-06,0.000164808,0.0573502,7860,2800,5810
468973086,306959448,184,2,f,337540000,87817.6,82424800000,7471080,0.00026017,85.075,0.0221339,0.413486,0.000107577,0.00854043,0.21409,1970,3140,5970
468974470,306959448,1025,2,f,2218930000,9882.98,881549000000,1113210,4.45395e-06,112.639,0.000501687,2.71818,1.21066e-05,0.000961139,0.137235,11720,4920,8820
468974519,306959448,1048,2,f,850137000,22992,75947900000,1304120,2.7045e-05,56.7206,0.00153401,1.04142,2.81652e-05,0.00223602,0.0640232,11350,6290,5860
468973624,306959448,638,2,f,335997000,0,82123800000,0,0,0,0,0.411596,0,0,0,0,0,0
468976318,306959448,880,3,f,78462000,0,19178500000,0,0,0,0,0.096116,0,0,0,0,0,0
468971791,306959448,163,1,f,234126000,0,56314700000,0,0,0,0,0.286804,0,0,0,0,0,0
468972295,306959448,783,1,f,135370000,26.0093,30310600000,1577.64,1.92135e-07,60.6566,1.16543e-05,0.165828,3.18614e-08,2.52946e-06,0.00764301,3410,3490,4420
468972262,306959448,757,1,f,16888500,0,3237030000,0,0,0,0,0.0206884,0,0,0,0,0,0
468975973,306959448,675,3,f,87822000,642.311,18188700000,209955,7.31379e-06,326.874,0.00239068,0.107582,7.86831e-07,6.24661e-05,0.0514461,4610,5130,8590
468976292,306959448,857,3,f,433120000,0,98305000000,0,0,0,0,0.530572,0,0,0,0,0,0
468973855,306959448,759,2,f,9589500,0,3655480000,0,0,0,0,0.0117471,0,0,0,0,0,0
468972714,306959448,1069,1,f,17398800,21746.7,291165000,1216470,0.00124989,55.9383,0.0699169,0.0213135,2.66397e-05,0.00211491,0.0930638,11370,7280,4880
468972962,306959448,83,2,f,233144000,51820.8,24400200000,3305030,0.000222269,63.7781,0.0141759,0.285602,6.34805e-05,0.00503968,0.0759623,12100,7220,6540
468974388,306959448,988,2,f,283139000,0,85840200000,0,0,0,0,0.346845,0,0,0,0,0,0
468971926,306959448,378,1,f,2634840000,524100,964746000000,56178200,0.000198912,107.19,0.0213213,3.22768,0.000642023,0.0509698,0.552219,4760,3520,1360
468975816,306959448,598,3,f,73866600,485.669,16139200000,164969,6.57495e-06,339.674,0.00223334,0.0904866,5.94945e-07,4.72323e-05,0.0507803,6370,3760,9510
468973705,306959448,678,2,f,181660000,0,81691500000,0,0,0,0,0.222534,0,0,0,0,0,0
468976204,306959448,805,3,f,156832000,4715.77,45487300000,1263430,3.00689e-05,267.916,0.00805593,0.192119,5.77682e-06,0.000458618,0.0848498,8980,380,4000
468973871,306959448,771,2,f,8484380000,1307440,1043260000000,96093900,0.0001541,73.4977,0.011326,10.3934,0.00160162,0.127151,0.382161,9410,6950,5720
468971775,306959448,141,1,f,995206000,11192.5,216979000000,812635,1.12464e-05,72.6055,0.000816549,1.21913,1.37108e-05,0.00108849,0.131393,5290,7110,4850
468975703,306959448,525,3,f,181813000,724.869,38226300000,56982.7,3.9869e-06,78.6111,0.000313415,0.22272,8.87964e-07,7.04949e-05,0.0355653,8120,6240,6620
468971862,306959448,286,1,f,44030700,0,7665280000,0,0,0,0,0.0539376,0,0,0,0,0,0
468974698,306959448,182305709,2,f,152978000,3031.59,53696800000,1849740,1.98171e-05,610.155,0.0120915,0.187399,3.7137e-06,0.000294828,0.137806,5420,2570,8470
468975383,306959448,358,3,f,69512400,0,12074900000,0,0,0,0,0.0851527,0,0,0,0,0,0
468971845,306959448,254,1,f,4317840000,28137,1594370000000,4728860,6.51645e-06,168.066,0.00109519,5.28935,3.44678e-05,0.00273638,0.208126,6960,320,4510
468974425,306959448,1006,2,f,56410200,625.605,19380800000,124614,1.10903e-05,199.189,0.00220906,0.0691025,7.66367e-07,6.08414e-05,0.0439462,6830,710,8390
468972500,306959448,932,1,f,257371000,37902.2,7264340000,1719300,0.000147267,45.3614,0.00668023,0.31528,4.64302e-05,0.00368607,0.0860699,10590,6880,5490
468976234,306959448,824,3,f,708802000,51475.7,82520300000,3763520,7.26235e-05,73.1125,0.00530969,0.868283,6.30577e-05,0.00500611,0.168289,7330,2620,5980
468971785,306959448,155,1,f,479705000,3253.28,156984000000,1079390,6.78184e-06,331.784,0.0022501,0.587639,3.98527e-06,0.000316388,0.0870956,6670,2960,3810
468971900,306959448,339,1,f,3646500000,195764,1383370000000,25956400,5.36854e-05,132.591,0.00711818,4.46696,0.000239811,0.0190384,0.252798,10120,1360,4530
468974036,306959448,856,2,f,4897680000,172387,1330830000000,142302000,3.51977e-05,825.476,0.0290549,5.99966,0.000211174,0.016765,0.691701,7130,4060,7040
468974455,306959448,1018,2,f,1067240000,63291.2,355235000000,4231570,5.93039e-05,66.8587,0.00396498,1.30736,7.75317e-05,0.00615519,0.25227,6510,3960,10670
468974249,306959448,962,2,f,1468570000,2873.08,450697000000,1047720,1.95638e-06,364.667,0.000713427,1.799,3.51952e-06,0.000279412,0.104604,2330,2250,7350
468975328,306959448,332,3,f,1341000,0,368459000,0,0,0,0,0.00164273,0,0,0,0,0,0
468975886,306959448,629,3,f,649141000,0,184416000000,0,0,0,0,0.795198,0,0,0,0,0,0
468974705,306959448,312782546,2,f,267763000,0,106565000000,0,0,0,0,0.328009,0,0,0,0,0,0
468972124,306959448,649,1,f,10369800,0,3242030000,0,0,0,0,0.012703,0,0,0,0,0,0
468972027,306959448,575,1,f,108296000,0,23980100000,0,0,0,0,0.132663,0,0,0,0,0,0
468975380,306959448,356,3,f,12895200,0,1878080000,0,0,0,0,0.0157966,0,0,0,0,0,0
468975987,306959448,681,3,f,75922200,1647.17,8421530000,348258,2.16955e-05,211.428,0.00458704,0.0930047,2.01779e-06,0.000160191,0.0508826,8160,5510,5530
468975454,306959448,403,3,f,1413820000,12906.8,342655000000,1371040,9.12905e-06,106.226,0.000969741,1.73193,1.58109e-05,0.00125522,0.114671,7530,5540,3400
468973665,306959448,658,2,f,421227000,17206.6,36233100000,1641790,4.08487e-05,95.4162,0.00389763,0.516003,2.10781e-05,0.00167337,0.109866,10180,4120,7660
468976032,306959448,701,3,f,2223820000,6486.96,492945000000,426901,2.91704e-06,65.8091,0.000191967,2.72418,7.94653e-06,0.00063087,0.0562954,11020,4010,6920
468976832,306959448,1125,3,f,213626000,0,71745200000,0,0,0,0,0.261692,0,0,0,0,0,0
468972872,306959448,1,2,f,13276800,614.463,2141470000,144283,4.6281e-05,234.811,0.0108673,0.0162641,7.52717e-07,5.97577e-05,0.0266561,7880,6400,6770
468971893,306959448,330,1,f,8700300,0,1785300000,0,0,0,0,0.0106579,0,0,0,0,0,0
468972821,306959448,312782550,1,f,38745000,0,13696600000,0,0,0,0,0.0474626,0,0,0,0,0,0
468971760,306959448,120,1,f,217446000,48016.5,53032100000,8609400,0.00022082,179.301,0.0395932,0.266372,5.88203e-05,0.0046697,0.252455,4650,4910,1520
468976475,306959448,966,3,f,411149000,0,87092000000,0,0,0,0,0.503657,0,0,0,0,0,0
468972472,306959448,917,1,f,4479300,0,568204000,0,0,0,0,0.00548714,0,0,0,0,0,0
468974352,306959448,973,2,f,146129000,0,55216600000,0,0,0,0,0.179009,0,0,0,0,0,0
468976409,306959448,936,3,f,3387550000,120097,1576880000000,30332400,3.54524e-05,252.567,0.00895409,4.14975,0.000147118,0.0116796,0.271271,12780,2240,3910
468976957,306959448,315,2,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468972277,306959448,771,1,f,8484380000,960046,1120400000000,83155900,0.000113155,86.6165,0.00980106,10.3934,0.00117606,0.0933664,0.466162,8530,6080,5040
468973584,306959448,611,2,f,25812000,7056.6,2086790000,350585,0.000273384,49.6819,0.0135822,0.0316197,8.64434e-06,0.000686268,0.168289,7330,2620,5980
468971858,306959448,278,1,f,1748450000,10119.9,458681000000,867131,5.78795e-06,85.6853,0.000495943,2.14185,1.23969e-05,0.000984185,0.120513,5860,7150,3940
468976157,306959448,780,3,f,282569000,5008.75,66193800000,438001,1.77257e-05,87.4472,0.00155006,0.346148,6.13572e-06,0.000487111,0.0847657,7570,5730,3690
468974024,306959448,849,2,f,19242000,0,3701680000,0,0,0,0,0.0235715,0,0,0,0,0,0
468975615,306959448,461,3,f,29565000,0,8557800000,0,0,0,0,0.0362171,0,0,0,0,0,0
468972461,306959448,909,1,f,5163330000,313421,1241020000000,74479700,6.07013e-05,237.635,0.0144247,6.32507,0.00038394,0.0304808,0.257054,9520,4900,2910
468972972,306959448,95,2,f,2681140000,27509.7,804033000000,4555100,1.02604e-05,165.582,0.00169894,3.2844,3.36994e-05,0.00267538,0.202497,3420,4750,8930
468971835,306959448,238,1,f,19225800,1.91623,822972000,166.921,9.96698e-08,87.1089,8.68213e-06,0.0235516,2.34738e-09,1.86357e-07,0.000857263,10480,5390,5630
468973435,306959448,467,2,f,1463260000,21260.8,352490000000,12121700,1.45298e-05,570.144,0.00828409,1.79249,2.60445e-05,0.00206766,0.300451,8060,6000,6160
468974903,306959448,104,3,f,2411600000,83499.9,664490000000,9912170,3.46244e-05,118.709,0.00411021,2.9542,0.000102287,0.00812054,0.368999,4500,4680,1600
468971808,306959448,194,1,f,1533550000,20065.8,226298000000,1583380,1.30845e-05,78.9096,0.00103249,1.8786,2.45806e-05,0.00195143,0.236489,6650,6860,4410
468973013,306959448,127,2,f,150493000,0,55778900000,0,0,0,0,0.184353,0,0,0,0,0,0
468975258,306959448,296,3,f,653422000,60.8496,272785000000,11963.3,9.31246e-08,196.604,1.83087e-05,0.800441,7.45408e-08,5.91775e-06,0.0110415,5460,2510,5290
468975078,306959448,194,3,f,3067100000,33959.4,485474000000,2662870,1.10722e-05,78.4134,0.000868205,3.7572,4.16002e-05,0.00330262,0.236489,6650,6860,4410
468976524,306959448,988,3,f,566278000,0,169144000000,0,0,0,0,0.693691,0,0,0,0,0,0
468972023,306959448,567,1,f,122196000000,7957760,36711900000000,1560000000,6.51229e-05,196.035,0.0127664,149.69,0.00974826,0.773908,0.552219,4760,3520,1360
468972311,306959448,795,1,f,2067420000,0,563834000000,0,0,0,0,2.53259,0,0,0,0,0,0
468973178,306959448,262,2,f,616707000,43374.7,136839000000,15420900,7.03327e-05,355.529,0.0250053,0.755466,5.3134e-05,0.00421827,0.233939,6420,4130,8030
468973094,306959448,189,2,f,28740600,0,8455790000,0,0,0,0,0.0352072,0,0,0,0,0,0
468976451,306959448,954,3,f,307440000,0,103852000000,0,0,0,0,0.376614,0,0,0,0,0,0
468972326,306959448,805,1,f,78416100,4209.1,24706600000,1202790,5.36765e-05,285.759,0.0153385,0.0960597,5.15615e-06,0.000409343,0.0848498,8980,380,4000
468976078,306959448,726,3,f,5756080000,225996,1652770000000,28669300,3.92622e-05,126.857,0.00498069,7.0512,0.000276846,0.0219786,0.289924,8770,4160,8220
468975288,306959448,314,3,f,197716000,0,44580000000,0,0,0,0,0.242202,0,0,0,0,0,0
468971950,306959448,422,1,f,118133000,0,20070300000,0,0,0,0,0.144713,0,0,0,0,0,0
468971910,306959448,353,1,f,1625540000,201538,674234000000,23955800,0.000123983,118.865,0.0147372,1.99128,0.000246884,0.0196,0.272152,5500,2320,1490
468973473,306959448,510,2,f,44676000,0,9670130000,0,0,0,0,0.0547281,0,0,0,0,0,0
468973877,306959448,773,2,f,158576000,115.101,42530000000,4737,7.25841e-07,41.155,2.9872e-05,0.194256,1.40999e-07,1.11938e-05,0.0233669,11990,5520,5760
468973260,306959448,323,2,f,9696620000,32785.8,2463070000000,2205280,3.38116e-06,67.2632,0.000227428,11.8784,4.01626e-05,0.00318849,0.127742,8590,2490,7440
468971917,306959448,364,1,f,27891900,0,4747700000,0,0,0,0,0.0341676,0,0,0,0,0,0
468972837,306959448,312782582,1,f,55950300,22.8211,20823000000,6873.25,4.07881e-07,301.18,0.000122846,0.0685391,2.79558e-08,2.21939e-06,0.00678648,9430,2080,1550
468975674,306959448,503,3,f,366635000,1350.56,99097000000,96866.7,3.68367e-06,71.7233,0.000264205,0.449128,1.65444e-06,0.000131345,0.0828877,8620,2740,3820
468976506,306959448,980,3,f,76264200,0,19369500000,0,0,0,0,0.0934236,0,0,0,0,0,0
468973928,306959448,800,2,f,182028000,133.722,57627200000,45219.7,7.34624e-07,338.162,0.000248422,0.222984,1.63809e-07,1.30047e-05,0.0205413,4590,5140,8590
468971873,306959448,302,1,f,972832000,83004,353037000000,13261100,8.5322e-05,159.765,0.0136314,1.19172,0.00010168,0.00807231,0.185421,8740,1800,4400
468972645,306959448,1018,1,f,1067240000,152632,358284000000,12065900,0.000143016,79.052,0.0113057,1.30736,0.000186974,0.0148437,0.298657,6500,3280,810
468975712,306959448,530,3,f,66087000,4279.01,8786840000,888541,6.47481e-05,207.651,0.013445,0.0809566,5.24178e-06,0.000416142,0.15193,5660,2650,5700
468976328,306959448,889,3,f,743852000,188825,243506000000,100986000,0.000253847,534.815,0.135761,0.911218,0.00023131,0.0183636,0.251111,5500,2730,8730
468977010,306959448,695,3,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468972688,306959448,1047,1,f,363993000,0,185511000000,0,0,0,0,0.445892,0,0,0,0,0,0
468976519,306959448,985,3,f,16077800000,399431,5405750000000,105039000,2.48436e-05,262.973,0.0065332,19.6953,0.000489303,0.0388454,0.386573,4250,2260,8610
468974790,306959448,8,3,f,401335000000,54180200,115880000000000,30521200000,0.000135,563.328,0.0760493,491.635,0.0663708,5.26914,1,4790,2230,8700
468972097,306959448,630,1,f,214813000,0,64575000000,0,0,0,0,0.263146,0,0,0,0,0,0
468973110,306959448,204,2,f,124814000,0,30072300000,0,0,0,0,0.152897,0,0,0,0,0,0
468975034,306959448,165,3,f,550937000,27864.1,145251000000,3173620,5.05758e-05,113.897,0.00576042,0.674898,3.41335e-05,0.00270983,0.164382,8260,5470,5510
468975739,306959448,549,3,f,18896600000,589947,4564390000000,464036000,3.12198e-05,786.572,0.0245566,23.1483,0.000722685,0.0573735,0.691701,7130,4060,7040
468976902,306959448,312782582,3,f,111901000,22.8211,41676900000,6873.25,2.0394e-07,301.18,6.14228e-05,0.137078,2.79558e-08,2.21939e-06,0.00678648,9430,2080,1550
