id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469550170,167026321,603,3,t,679.056,53.1374,187689,33059.4,0.0782518,622.15,48.6844,8.31844e-07,6.50933e-08,2.48718e-07,0.0151394,5440,3540,6280
469548571,167026321,949,2,f,134100,0,20534600,0,0,0,0,0.000164273,0,0,0,0,0,0
469549538,167026321,567,3,f,242032000000,543224000,54700800000000,434005000000,0.00224443,798.943,1.79317,296.489,0.66545,2.54265,1,5170,4830,5970
469549341,167026321,362,3,f,1210620000,6280790,243002000000,3789540000,0.00518807,603.353,3.13024,1.48301,0.00769397,0.0293983,0.571272,6070,3690,5450
469548325,167026321,767,2,f,1350710000,10633,317848000000,5937440,7.87215e-06,558.399,0.0043958,1.65462,1.30254e-05,4.97694e-05,0.327981,5280,1740,6320
469548207,167026321,667,2,f,54630000,0,10123200000,0,0,0,0,0.0669218,0,0,0,0,0,0
469549390,167026321,417,3,f,913369000,0,241990000000,0,0,0,0,1.11888,0,0,0,0,0,0
469550129,167026321,991,2,t,58355400,24716900,109745000000,90212500000,0.423558,3649.83,1545.91,0.0714854,0.0302782,0.115691,1,5490,4560,5970
469549154,167026321,233,3,f,197275000,0,55833500000,0,0,0,0,0.241661,0,0,0,0,0,0
469545381,167026321,180,1,f,306517000,64.3139,75837100000,16987.9,2.09822e-07,264.14,5.54223e-05,0.375483,7.87846e-08,3.01032e-07,0.0155905,4420,4330,1670
469548265,167026321,705,2,f,5803200,0,735436000,0,0,0,0,0.00710892,0,0,0,0,0,0
469549432,167026321,451,3,f,233577000,2431020,56302900000,1157320000,0.0104078,476.065,4.95478,0.286132,0.00297799,0.0113788,0.512848,7310,6550,8810
469545533,167026321,251,1,f,275453000,0,65901600000,0,0,0,0,0.33743,0,0,0,0,0,0
469547596,167026321,101,2,f,339016000,0.677117,51642900000,180.903,1.9973e-09,267.167,5.33611e-07,0.415295,8.29468e-10,3.16935e-09,0.000350647,11310,5850,8280
469549109,167026321,194,3,f,3067100000,76067300,641091000000,46621700000,0.0248011,612.901,15.2006,3.7572,0.0931825,0.356045,0.739883,6050,5810,6960
469549442,167026321,461,3,f,29565000,0,4673610000,0,0,0,0,0.0362171,0,0,0,0,0,0
469547739,167026321,271,2,f,41939100,0,5917050000,0,0,0,0,0.0513754,0,0,0,0,0,0
469548195,167026321,656,2,f,844659000,21066.1,158129000000,14139200,2.49403e-05,671.182,0.0167395,1.03471,2.58059e-05,9.86031e-05,0.418857,5150,810,6360
469547655,167026321,162,2,f,52154100,87153.8,9587960000,41579700,0.00167108,477.084,0.797246,0.0638888,0.000106763,0.000407938,0.367522,10550,4220,6160
469547765,167026321,292,2,f,33059700,908488,7109960000,398313000,0.0274802,438.435,12.0483,0.0404981,0.0011129,0.00425232,0.37813,6440,6280,7590
469546768,167026321,754,1,f,1708760000,92965.9,437896000000,41423300,5.44055e-05,445.575,0.0242417,2.09323,0.000113883,0.000435142,0.332431,4110,6600,5340
469548893,167026321,8,3,f,398904000000,1241170000,85192700000000,1022280000000,0.00311144,823.643,2.56272,488.658,1.52043,5.80949,1,5590,4560,5890
469549062,167026321,155,3,f,959411000,569452,223194000000,314464000,0.000593544,552.222,0.327768,1.17528,0.000697579,0.00266541,0.490381,6500,3230,7590
469550047,167026321,182305697,3,f,408919000,0,103392000000,0,0,0,0,0.500925,0,0,0,0,0,0
469549110,167026321,196,3,f,190975000,17076.5,19671900000,13765900,8.94177e-05,806.129,0.0720821,0.233944,2.09187e-05,7.99293e-05,0.450247,1500,3590,6670
469547129,167026321,957,1,f,990184000,173.35,261619000000,53259.2,1.75068e-07,307.235,5.37871e-05,1.21298,2.12354e-07,8.11392e-07,0.0214494,12320,4620,4670
469547316,167026321,1098,1,f,158028000,0,21597100000,0,0,0,0,0.193585,0,0,0,0,0,0
469548140,167026321,613,2,f,152485000,0,40223100000,0,0,0,0,0.186794,0,0,0,0,0,0
469549105,167026321,189,3,f,57481200,110847,12910400000,60512700,0.0019284,545.913,1.05274,0.0704145,0.000135787,0.000518836,0.336363,6420,4780,5820
469547190,167026321,998,1,f,162446000,5001.51,39410800000,2558510,3.07887e-05,511.547,0.0157499,0.198997,6.12685e-06,2.34104e-05,0.114134,5180,6140,3780
469546972,167026321,852,1,f,827953000,0,121420000000,0,0,0,0,1.01424,0,0,0,0,0,0
469549329,167026321,343,3,f,109187000000,697621000,18706800000000,587891000000,0.00638923,842.707,5.38425,133.754,0.854586,3.26533,1,5590,4560,5890
469546640,167026321,678,1,f,181660000,0,53102600000,0,0,0,0,0.222534,0,0,0,0,0,0
469548936,167026321,44,3,f,1542000000,10590700,339847000000,5553010000,0.00686815,524.331,3.60119,1.88894,0.0129736,0.0495713,0.536452,3470,3920,5880
469546061,167026321,512,1,f,23842600000,198061,5944290000000,252298000,8.30701e-06,1273.84,0.0105818,29.2072,0.000242624,0.000927054,0.678774,11960,4740,5340
469549573,167026321,595,3,f,154858000,918475,9620580000,445464000,0.0059311,485.004,2.87661,0.189701,0.00112513,0.00429907,0.654771,6830,3300,5900
469548569,167026321,948,2,f,712816000,157568,36911700000,47006700,0.000221051,298.326,0.0659451,0.8732,0.000193021,0.000737525,0.529725,9700,7000,5710
469545334,167026321,156,1,f,367270000,0,88113400000,0,0,0,0,0.449906,0,0,0,0,0,0
469549796,167026321,774,3,f,347546000,0.162633,77732400000,79.19,4.67948e-10,486.923,2.27855e-07,0.425744,1.99226e-10,7.61232e-10,0.000180704,7390,950,6830
469546225,167026321,591,1,f,37995300,126724,5575330000,58157100,0.00333527,458.926,1.53064,0.0465442,0.000155237,0.000593154,0.256393,8920,4970,5670
469549835,167026321,835,3,f,2806980000,19668700,665146000000,12723500000,0.00700708,646.889,4.5328,3.43855,0.0240942,0.0920627,0.660515,5730,5610,6790
469548048,167026321,530,2,f,33043500,14782,3098370000,6559570,0.00044735,443.753,0.198513,0.0404783,1.8108e-05,6.91896e-05,0.392336,5480,3400,6010
469545012,167026321,17,1,f,942571000,5648.46,224040000000,2518920,5.99261e-06,445.947,0.00267239,1.15465,6.91937e-06,2.64385e-05,0.135934,8760,2310,5660
469549520,167026321,541,3,f,2563280000,83110.1,483751000000,38454300,3.24233e-05,462.691,0.015002,3.14002,0.00010181,0.00038901,0.306111,8100,4130,9990
469548743,167026321,1077,2,f,8085600,3297.16,1949630000,1967150,0.000407782,596.618,0.24329,0.00990486,4.03902e-06,1.54329e-05,0.144786,6520,5230,6340
469549510,167026321,531,3,f,102109000,588094,18226200000,370490000,0.00575949,629.985,3.62839,0.125083,0.000720415,0.00275267,0.595963,7710,2680,6000
469547687,167026321,217,2,f,160678000,0,24353400000,0,0,0,0,0.19683,0,0,0,0,0,0
469548683,167026321,1026,2,f,77474700,0,8767450000,0,0,0,0,0.0949065,0,0,0,0,0,0
469549339,167026321,358,3,f,69512400,15862.3,10349300000,10318500,0.000228193,650.508,0.148442,0.0851527,1.94313e-05,7.42459e-05,0.275202,10350,4280,6350
469550112,167026321,581,2,t,4460440,1598580,6205600000,4237770000,0.358389,2650.97,950.079,0.00546404,0.00195826,0.00748239,0.998394,5380,4390,6220
469549830,167026321,826,3,f,1686820000,38435500,380364000000,24531800000,0.0227858,638.259,14.5432,2.06635,0.0470834,0.179903,0.998394,5380,4390,6220
469548408,167026321,794,2,f,714489000,45.4394,1800250000,25215.8,6.35971e-08,554.932,3.52921e-05,0.875249,5.56633e-08,2.12686e-07,0.00790941,11950,5990,8280
469545560,167026321,266,1,f,51579900,761285,10268100000,355578000,0.0147593,467.077,6.89374,0.0631854,0.000932574,0.00356332,0.533265,5140,4930,5480
469545883,167026321,433,1,f,98091900,0,26745700000,0,0,0,0,0.120163,0,0,0,0,0,0
469550149,167026321,250,3,t,328.072,125.694,133918,87026.5,0.383129,692.369,265.267,4.01888e-07,1.53975e-07,5.8833e-07,0.0293481,5300,3480,6540
469545780,167026321,381,1,f,753517000,0,151521000000,0,0,0,0,0.923058,0,0,0,0,0,0
469546673,167026321,695,1,f,93267500000,4380000,21444100000000,2282660000,4.69616e-05,521.155,0.0244743,114.253,0.0053655,0.0205013,0.544795,7790,5570,3230
469547029,167026321,895,1,f,921157000,665.634,159164000000,200718,7.22606e-07,301.545,0.000217898,1.12842,8.15401e-07,3.1156e-06,0.0399258,7410,4750,670
469548398,167026321,784,2,f,1764760000,239089,45755800000,82300700,0.00013548,344.226,0.0466357,2.16183,0.000292884,0.00111909,0.329668,5430,4480,7070
469548922,167026321,33,3,f,1155390000,9742.8,255366000000,3340580,8.43249e-06,342.877,0.00289131,1.41535,1.19349e-05,4.56027e-05,0.105577,9410,1310,7530
469547144,167026321,967,1,f,5111800000,415195,243080000000,135160000,8.12229e-05,325.533,0.0264408,6.26196,0.000508614,0.00194339,0.399924,9540,7000,5570
469547580,167026321,83,2,f,233144000,73.8362,38778500000,13151.2,3.16698e-07,178.113,5.64081e-05,0.285602,9.04494e-08,3.45602e-07,0.00838741,11770,7120,6400
469545342,167026321,158,1,f,23634000,11604.4,1523870000,2911730,0.000491005,250.916,0.123201,0.0289516,1.42154e-05,5.43163e-05,0.276776,7680,2930,5560
469548820,167026321,182305697,2,f,204459000,0,50766600000,0,0,0,0,0.250463,0,0,0,0,0,0
469550191,167026321,1099,3,t,24618000,7137320,29818000000,21537100000,0.289923,3017.53,874.851,0.030157,0.00874322,0.0334074,1,5490,4560,5970
469549016,167026321,122,3,f,116098000,0,22786000000,0,0,0,0,0.14222,0,0,0,0,0,0
469549470,167026321,491,3,f,503802000,2369890,102689000000,1226110000,0.00470401,517.369,2.43371,0.617157,0.00290311,0.0110926,0.50994,8330,6000,6210
469549677,167026321,672,3,f,22883300000,6350560,5111060000000,3294770000,0.00027752,518.815,0.143981,28.0321,0.00777944,0.0297248,0.669081,6430,3290,8060
469549908,167026321,935,3,f,493886000,1537.22,102326000000,482918,3.1125e-06,314.15,0.000977792,0.60501,1.8831e-06,7.19521e-06,0.0478139,5490,1010,5780
469547593,167026321,97,2,f,197117000,579.947,30380100000,226390,2.94214e-06,390.364,0.00114851,0.241468,7.10435e-07,2.71453e-06,0.0392671,6900,4410,10750
469548577,167026321,952,2,f,817575000,183551,148656000000,71985400,0.000224506,392.182,0.0880474,1.00153,0.00022485,0.000859138,0.287799,7850,5440,9600
469547381,167026321,312782554,1,f,71386200,0,17756700000,0,0,0,0,0.0874481,0,0,0,0,0,0
469549902,167026321,929,3,f,76420800,0,7798250000,0,0,0,0,0.0936155,0,0,0,0,0,0
469546621,167026321,669,1,f,6003480000,435.542,1479410000000,109636,7.25483e-08,251.724,1.82622e-05,7.35426,5.33539e-07,2.03862e-06,0.0329558,9940,1290,2620
469547332,167026321,1109,1,f,12127500,80907.4,3758070000,49846400,0.0066714,616.092,4.1102,0.0148562,9.91116e-05,0.0003787,0.253604,5230,5840,5020
469547602,167026321,106,2,f,3254400,0,797104000,0,0,0,0,0.00398664,0,0,0,0,0,0
469546976,167026321,854,1,f,427295000,0,106038000000,0,0,0,0,0.523436,0,0,0,0,0,0
469547231,167026321,1026,1,f,77474700,0,9637170000,0,0,0,0,0.0949065,0,0,0,0,0,0
469548180,167026321,643,2,f,21839400,0,3425940000,0,0,0,0,0.0267533,0,0,0,0,0,0
469547103,167026321,939,1,f,8564400,0,1459790000,0,0,0,0,0.0104914,0,0,0,0,0,0
469550037,167026321,1126,3,f,13437000,1017050,3371880000,561368000,0.0756905,551.955,41.7778,0.0164603,0.00124589,0.00476048,0.520992,7560,6240,5940
469547113,167026321,945,1,f,330632000,0,71611300000,0,0,0,0,0.405024,0,0,0,0,0,0
469547482,167026321,42,2,f,153248000,3781.91,21191400000,1663040,2.46783e-05,439.735,0.0108519,0.187729,4.63284e-06,1.77018e-05,0.120362,8340,2810,5940
469548699,167026321,1038,2,f,550482000,0,129169000000,0,0,0,0,0.674341,0,0,0,0,0,0
469547885,167026321,380,2,f,11023200,0,763080000,0,0,0,0,0.0135034,0,0,0,0,0,0
469548521,167026321,912,2,f,54815400,7029.27,11452900000,14850700,0.000128235,2112.69,0.270922,0.0671489,8.61086e-06,3.29016e-05,0.399393,11360,4230,5800
469549306,167026321,313,3,f,32811800000,13695300,5578740000000,6403180000,0.000417388,467.548,0.195149,40.1944,0.0167767,0.0641028,0.732311,7700,2660,6010
469548338,167026321,776,2,f,4597310000,840850,275137000000,364636000,0.000182901,433.652,0.0793152,5.6317,0.00103004,0.00393573,0.52829,5050,2910,6260
469548173,167026321,637,2,f,1737320000,48127.5,349227000000,23655800,2.77022e-05,491.523,0.0136163,2.12822,5.89562e-05,0.000225269,0.198439,6070,4660,6760
469548956,167026321,66,3,f,5274000,880.288,469713000,205281,0.000166911,233.198,0.0389232,0.00646065,1.07835e-06,4.12033e-06,0.057322,7940,4660,8140
469547606,167026321,113,2,f,235825000,0,52836100000,0,0,0,0,0.288886,0,0,0,0,0,0
469548311,167026321,753,2,f,423900,16256.4,113228000,9349350,0.0383497,575.117,22.0556,0.000519278,1.99141e-05,7.60908e-05,0.238818,7760,5810,6240
469547704,167026321,239,2,f,944620000,1898660,232866000000,1470400000,0.00200997,774.443,1.55661,1.15716,0.00232586,0.00888699,0.746958,5870,3520,6460
469547875,167026321,374,2,f,95621400,27443.6,17188800000,12786800,0.000287003,465.929,0.133723,0.117136,3.36184e-05,0.000128454,0.142059,8240,4860,7390
469546066,167026321,514,1,f,12478500,0,397693000,0,0,0,0,0.0152862,0,0,0,0,0,0
469549746,167026321,725,3,f,30879000,0,4210220000,0,0,0,0,0.0378268,0,0,0,0,0,0
469550001,167026321,1062,3,f,208404000,0,28696700000,0,0,0,0,0.255295,0,0,0,0,0,0
469546834,167026321,786,1,f,62570700,0,10342800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469547945,167026321,433,2,f,98091900,0,23943500000,0,0,0,0,0.120163,0,0,0,0,0,0
469547013,167026321,882,1,f,312592000,0,38393800000,0,0,0,0,0.382925,0,0,0,0,0,0
469546158,167026321,564,1,f,277240000,2991880,59624900000,1691990000,0.0107917,565.528,6.10299,0.339619,0.00366506,0.014004,0.642838,5070,4870,5670
469548293,167026321,731,2,f,458226000,2429930,102194000000,1216640000,0.0053029,500.692,2.65512,0.561327,0.00297666,0.0113737,0.58698,3110,3840,5940
469549705,167026321,693,3,f,420098000,14106300,109472000000,9695010000,0.0335785,687.284,23.0779,0.514621,0.0172802,0.0660266,0.668369,6860,6930,5310
469547663,167026321,177,2,f,9795600,0,1974940000,0,0,0,0,0.0119996,0,0,0,0,0,0
469550059,167026321,312782574,3,f,437661000,0,107231000000,0,0,0,0,0.536135,0,0,0,0,0,0
469546255,167026321,601,1,f,54918900,0,12743400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469549897,167026321,922,3,f,1972080000,118151,350301000000,48413700,5.9912e-05,409.76,0.0245496,2.4158,0.000144735,0.000553026,0.233388,9180,3720,10040
469544965,167026321,2,1,f,55739700,0,8306080000,0,0,0,0,0.0682811,0,0,0,0,0,0
469547702,167026321,238,2,f,19225800,356.394,1247640000,103816,1.85373e-05,291.296,0.00539982,0.0235516,4.36582e-07,1.66816e-06,0.0561914,10200,5050,5780
469548707,167026321,1045,2,f,46372500,52694.5,7997660000,22185600,0.00113633,421.022,0.47842,0.0568063,6.45508e-05,0.000246645,0.24328,8080,4130,9990
469550163,167026321,477,3,t,94930700,57816600,268888000000,242287000000,0.60904,4190.62,2552.25,0.11629,0.0708254,0.27062,1,5170,4830,5970
469548400,167026321,786,2,f,62570700,9734.63,9849480000,4625960,0.000155578,475.206,0.0739317,0.0766491,1.19249e-05,4.55645e-05,0.101121,8740,3510,10020
469548453,167026321,832,2,f,504597000,122247,23048900000,50382900,0.000242268,412.139,0.0998478,0.618131,0.000149753,0.000572199,0.288889,7630,2990,5930
469549850,167026321,851,3,f,579715000,7125.01,95156700000,3030470,1.22905e-05,425.328,0.00522752,0.710151,8.72814e-06,3.33498e-05,0.144954,9970,1600,6660
469550064,167026321,312782594,3,f,75834000,0,17532000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469549355,167026321,381,3,f,1507030000,16831.7,303346000000,8295550,1.11688e-05,492.853,0.00550456,1.84612,2.06188e-05,7.87835e-05,0.168826,8090,5420,6820
469548614,167026321,977,2,f,135130000,136694,26355000000,57956300,0.00101158,423.986,0.428894,0.165534,0.00016745,0.000639817,0.219047,9090,3680,10100
469549937,167026321,973,3,f,292259000,0,71784600000,0,0,0,0,0.358017,0,0,0,0,0,0
469549804,167026321,783,3,f,270740000,57516.6,55181100000,32129300,0.000212442,558.609,0.118672,0.331656,7.04578e-05,0.000269216,0.264871,4030,4390,8190
469550046,167026321,182305693,3,f,121613000,444.881,25645200000,111839,3.65816e-06,251.391,0.000919627,0.148976,5.44979e-07,2.08234e-06,0.0356272,4990,1700,9060
469549697,167026321,688,3,f,193906000000,161043000,43642900000000,83470300000,0.00083052,518.31,0.430467,237.535,0.197278,0.753788,0.82078,7540,5950,8570
469549434,167026321,452,3,f,144526000,11612700,47848100000,13022200000,0.0803499,1121.38,90.1026,0.177045,0.0142255,0.054355,0.989499,5080,5210,5820
469548800,167026321,1126,2,f,6718500,843763,2044360000,487367000,0.125588,577.612,72.5411,0.00823016,0.00103361,0.00394937,0.520992,7560,6240,5940
469545645,167026321,311,1,f,285875000,57263.8,67723000000,26852000,0.00020031,468.919,0.0939293,0.350197,7.01481e-05,0.000268032,0.192959,7350,5980,2490
469547496,167026321,59,2,f,65549700,135448,12222300000,62332800,0.00206634,460.197,0.950925,0.0802984,0.000165924,0.000633987,0.30163,6340,4070,5740
469549518,167026321,540,3,f,411379000,4770.48,63348500000,1480360,1.15963e-05,310.317,0.00359852,0.50394,5.84383e-06,2.2329e-05,0.116414,8840,4100,10380
469549859,167026321,867,3,f,784472000,20472.5,117495000000,8076610,2.60972e-05,394.51,0.0102956,0.960979,2.50788e-05,9.58249e-05,0.150274,10460,3800,7050
469549886,167026321,907,3,f,237917000,36230.2,49216600000,15612800,0.000152281,430.932,0.0656228,0.291448,4.4382e-05,0.000169581,0.207169,6430,4020,6540
469547048,167026321,905,1,f,82254600,0,20821300000,0,0,0,0,0.100762,0,0,0,0,0,0
469550154,167026321,275,3,t,75721000,46255700,210314000000,188174000000,0.61087,4068.12,2485.09,0.0927583,0.0566633,0.216507,1,5170,4830,5970
469547771,167026321,296,2,f,326711000,39505.6,88322200000,19366700,0.000120919,490.227,0.0592779,0.400221,4.83944e-05,0.000184913,0.233854,4950,2600,5860
469547245,167026321,1037,1,f,375044000,5675.49,70152400000,1785760,1.51329e-05,314.644,0.00476146,0.459429,6.95248e-06,2.65651e-05,0.0612631,9120,2690,3600
469547734,167026321,263,2,f,29812500,3566590,8415850000,1996670000,0.119634,559.827,66.9743,0.0365203,0.00436907,0.016694,0.585654,5160,6760,6140
469547724,167026321,255,2,f,183541000,458152,52971700000,344772000,0.00249618,752.527,1.87844,0.224838,0.000561236,0.00214445,0.695431,5720,4170,6750
469547417,167026321,312782632,1,f,65985300,168.791,11529800000,43642.6,2.558e-06,258.561,0.000661399,0.080832,2.06768e-07,7.90051e-07,0.0102248,9970,2700,1340
469549508,167026321,530,3,f,66087000,23611.9,6669160000,9274610,0.000357285,392.794,0.140339,0.0809566,2.89246e-05,0.000110519,0.392336,5480,3400,6010
469549940,167026321,975,3,f,30004200,1265.12,4143580000,500133,4.21647e-05,395.325,0.0166688,0.0367551,1.54977e-06,5.92159e-06,0.0597121,8290,4340,5690
469546543,167026321,620,1,f,108053000,2286.53,27137600000,1045230,2.11612e-05,457.124,0.00967327,0.132365,2.801e-06,1.07025e-05,0.0653619,3190,3540,5080
469547732,167026321,262,2,f,616707000,5547830,116531000000,6180200000,0.00899589,1113.99,10.0213,0.755466,0.00679609,0.0259675,0.964585,5800,4020,7010
469545999,167026321,482,1,f,154007000,16935,14231900000,5667310,0.000109963,334.651,0.036799,0.188659,2.07454e-05,7.9267e-05,0.121693,9040,3060,3350
469545943,167026321,451,1,f,116788000,4835.22,29555100000,2427240,4.14015e-05,501.991,0.0207832,0.143066,5.92315e-06,2.2632e-05,0.118111,7460,6230,2560
469548537,167026321,929,2,f,38210400,0,4099240000,0,0,0,0,0.0468077,0,0,0,0,0,0
469548178,167026321,642,2,f,45219600,0,5629290000,0,0,0,0,0.055394,0,0,0,0,0,0
469548406,167026321,792,2,f,257371000,3288.68,13684300000,1566390,1.2778e-05,476.299,0.00608613,0.31528,4.02863e-06,1.53932e-05,0.153635,8580,5270,6230
469546502,167026321,607,1,f,603722000,9019.29,110281000000,7662640,1.49395e-05,849.583,0.0126923,0.739559,1.10486e-05,4.22163e-05,0.284756,11550,5310,3040
469547795,167026321,315,2,f,54958200000,16924700,12685200000000,8783880000,0.000307957,518.996,0.159828,67.3238,0.0207328,0.079219,0.607568,3380,2820,5950
469550117,167026321,768,2,t,25826900,7794230,32909500000,24222300000,0.301788,3107.72,937.873,0.0316379,0.00954793,0.0364822,1,5490,4560,5970
469547640,167026321,141,2,f,993141000,144046000,474252000000,161775000000,0.145041,1123.08,162.892,1.2166,0.176456,0.674229,0.998426,5430,6050,6100
469549032,167026321,133,3,f,77252400,8318180,32718800000,10323400000,0.107675,1241.07,133.633,0.0946342,0.0101898,0.0389346,0.880408,5320,6340,5860
469547908,167026321,398,2,f,211571000,0,39327700000,0,0,0,0,0.259175,0,0,0,0,0,0
469547991,167026321,475,2,f,211748000,0,33410200000,0,0,0,0,0.259392,0,0,0,0,0,0
469548194,167026321,654,2,f,226215000,0,76155000000,0,0,0,0,0.277113,0,0,0,0,0,0
469548533,167026321,927,2,f,20744100,1871.36,2462290000,832946,9.02115e-05,445.103,0.0401534,0.0254115,2.29241e-06,8.75919e-06,0.138044,5350,1980,6420
469546932,167026321,836,1,f,174853000,665.634,21375900000,200718,3.80682e-06,301.545,0.00114793,0.214195,8.15401e-07,3.1156e-06,0.0399258,7410,4750,670
469549664,167026321,661,3,f,729207000,221.993,130939000000,114040,3.04431e-07,513.709,0.000156389,0.893279,2.71942e-07,1.03908e-06,0.0251433,11300,6910,4250
469546590,167026321,647,1,f,877930000,240846,195332000000,117598000,0.000274334,488.269,0.133949,1.07546,0.000295036,0.00112732,0.367743,7450,6150,3430
469549088,167026321,177,3,f,19591200,0,3933990000,0,0,0,0,0.0239992,0,0,0,0,0,0
469545855,167026321,421,1,f,67813200,0,16462900000,0,0,0,0,0.0830712,0,0,0,0,0,0
469550165,167026321,549,3,t,62512500,40031900,205082000000,189142000000,0.640383,4724.78,3025.67,0.0765778,0.0490391,0.187376,1,5590,4560,5890
469549144,167026321,225,3,f,553615000,0,71659000000,0,0,0,0,0.678179,0,0,0,0,0,0
469549168,167026321,243,3,f,151272000,0,25298500000,0,0,0,0,0.185308,0,0,0,0,0,0
469547947,167026321,434,2,f,450962000,3466.5,78911800000,1200940,7.68689e-06,346.441,0.00266306,0.552429,4.24646e-06,1.62255e-05,0.0570739,10250,1710,7990
469547674,167026321,196,2,f,95487300,17076.5,9737280000,13765900,0.000178835,806.129,0.144164,0.116972,2.09187e-05,7.99293e-05,0.450247,1500,3590,6670
469549138,167026321,218,3,f,975060000,229471,154843000000,101953000,0.00023534,444.298,0.104561,1.19445,0.000281102,0.00107407,0.56555,6740,3130,6640
469548697,167026321,1037,2,f,375044000,14740.8,57642100000,5473500,3.93042e-05,371.317,0.0145943,0.459429,1.80575e-05,6.89967e-05,0.120334,9280,2280,7610
469549809,167026321,792,3,f,514742000,3724.74,22528100000,1639690,7.23612e-06,440.216,0.00318546,0.630559,4.56281e-06,1.74342e-05,0.153635,8580,5270,6230
469548719,167026321,1054,2,f,161693000,955192,30698700000,469456000,0.00590744,491.478,2.90338,0.198074,0.00117011,0.00447093,0.365797,3310,3550,6410
469548810,167026321,1139,2,f,102729000,122260,27774800000,60954600,0.00119012,498.566,0.593355,0.125843,0.000149768,0.000572257,0.273899,6360,6780,7790
469548479,167026321,849,2,f,19242000,0,3142530000,0,0,0,0,0.0235715,0,0,0,0,0,0
469550068,167026321,312782612,3,f,102202000,0,29590600000,0,0,0,0,0.125198,0,0,0,0,0,0
469547468,167026321,33,2,f,577694000,9742.8,121400000000,3340580,1.6865e-05,342.877,0.00578262,0.707675,1.19349e-05,4.56027e-05,0.105577,9410,1310,7530
469547906,167026321,397,2,f,29430900,21689,1988680000,8846680,0.000736947,407.888,0.300592,0.0360529,2.6569e-05,0.000101519,0.254446,8880,4930,6040
469545604,167026321,290,1,f,3088060000,15418000,620926000000,7019380000,0.00499278,455.272,2.27307,3.78287,0.018887,0.0721664,0.592351,7300,7090,4980
469548482,167026321,854,2,f,427295000,0,109953000000,0,0,0,0,0.523436,0,0,0,0,0,0
469547121,167026321,950,1,f,400624000,0,136322000000,0,0,0,0,0.490765,0,0,0,0,0,0
469548555,167026321,939,2,f,8564400,4119.53,1414850000,1925190,0.000481006,467.332,0.22479,0.0104914,5.04643e-06,1.92821e-05,0.115284,11580,6500,7140
469547406,167026321,312782612,1,f,51101100,0,14916000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469548119,167026321,599,2,f,75195000,242809,16144900000,133223000,0.00322905,548.674,1.7717,0.0921139,0.000297441,0.0011365,0.45954,5920,4850,5860
469545722,167026321,347,1,f,66788100,821291,14188100000,363271000,0.012297,442.316,5.43915,0.0818154,0.00100608,0.00384418,0.415057,6280,6030,5550
469545525,167026321,249,1,f,9216000,0,1979000000,0,0,0,0,0.0112896,0,0,0,0,0,0
469549877,167026321,897,3,f,250607000,1905.86,40202900000,565750,7.60499e-06,296.847,0.00225752,0.306993,2.33468e-06,8.9207e-06,0.0888806,4490,4430,9830
469549614,167026321,622,3,f,75229200,0,11777300000,0,0,0,0,0.0921558,0,0,0,0,0,0
469547990,167026321,470,2,f,84277800,0,24357300000,0,0,0,0,0.10324,0,0,0,0,0,0
469549888,167026321,909,3,f,10326700000,18848500,1968260000000,8639440000,0.00182523,458.361,0.836615,12.6501,0.0230894,0.0882235,0.561462,8510,6250,8330
469547598,167026321,104,2,f,1205800000,69804.6,293140000000,35639800,5.78909e-05,510.565,0.0295571,1.4771,8.55107e-05,0.000326732,0.264871,4030,4390,8190
469548549,167026321,935,2,f,246943000,1465.19,51360800000,463510,5.93332e-06,316.347,0.00187699,0.302505,1.79486e-06,6.85807e-06,0.0478139,5490,1010,5780
469549448,167026321,467,3,f,2926510000,116597000,821229000000,114262000000,0.0398417,979.971,39.0437,3.58498,0.142831,0.545751,0.985577,5420,6190,6110
469547334,167026321,1111,1,f,175828000,0,48842000000,0,0,0,0,0.215389,0,0,0,0,0,0
469548729,167026321,1062,2,f,104202000,0,13238100000,0,0,0,0,0.127647,0,0,0,0,0,0
469548649,167026321,1004,2,f,39446100,7109450,19805800000,6123510000,0.180232,861.32,155.237,0.0483215,0.00870907,0.0332769,0.628985,7490,6590,6400
469546056,167026321,511,1,f,35257500,16983,5676110000,12873700,0.000481684,758.037,0.365134,0.0431904,2.08042e-05,7.94916e-05,0.407266,8240,2750,5630
469547668,167026321,186,2,f,144518000,7978830,34763500000,5789200000,0.0552098,725.57,40.0586,0.177035,0.00977406,0.0373462,0.781191,7040,3220,5900
469545975,167026321,467,1,f,1463260000,8550900,318659000000,3954560000,0.00584375,462.473,2.70258,1.79249,0.0104748,0.0400238,0.668369,6860,6930,5310
469547846,167026321,350,2,f,13779000,0,1539230000,0,0,0,0,0.0168793,0,0,0,0,0,0
469549819,167026321,806,3,f,1483250000,344.329,367432000000,137564,2.32145e-07,399.513,9.2745e-05,1.81698,4.21802e-07,1.61168e-06,0.0586144,4670,3750,1470
