id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465182667,299656382,67,2,f,24652800,0,860745000,0,0,0,0,0.0301997,0,0,0,0,0,0
465184073,299656382,312782558,3,f,62346600,0,13081100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465182257,299656382,616,1,f,132114000,1816.9,5494070000,380053,1.37525e-05,209.177,0.00287672,0.161839,2.2257e-06,6.24451e-05,0.115426,10510,3120,4590
465182031,299656382,231,1,f,7195500,0,112947000,0,0,0,0,0.00881449,0,0,0,0,0,0
465183557,299656382,326,3,f,408274000,0,1261770000,0,0,0,0,0.500136,0,0,0,0,0,0
465183593,299656382,378,3,f,5269680000,366175,861842000000,60228100,6.94872e-05,164.479,0.0114292,6.45536,0.000448565,0.0125851,0.400079,4600,3750,1410
465183959,299656382,975,3,f,30004200,144.717,1701410000,28590.7,4.82322e-06,197.563,0.000952891,0.0367551,1.77278e-07,4.97378e-06,0.0101767,8690,4060,5750
465182256,299656382,614,1,f,212268000,26832.4,8537840000,5033960,0.000126408,187.607,0.0237151,0.260028,3.28697e-05,0.000922205,0.424103,6810,6700,4310
465182467,299656382,944,1,f,416334000,89.959,94908400000,30992.5,2.16074e-07,344.518,7.44414e-05,0.510009,1.102e-07,3.09181e-06,0.0104315,13120,2330,5140
465183577,299656382,353,3,f,3251080000,217622,585675000000,35503500,6.69385e-05,163.143,0.0109205,3.98257,0.000266587,0.00747947,0.254013,5300,2490,9930
465184041,299656382,1100,3,f,1566190000,3154.95,108585000000,525917,2.01441e-06,166.696,0.000335794,1.91858,3.86482e-06,0.000108433,0.0864423,8020,2980,6600
465182588,299656382,1127,1,f,295491000,0,33116500000,0,0,0,0,0.361976,0,0,0,0,0,0
465182454,299656382,929,1,f,38210400,0,1062300000,0,0,0,0,0.0468077,0,0,0,0,0,0
465183184,299656382,926,2,f,1348390000,482842,136367000000,132059000,0.000358087,273.503,0.097938,1.65178,0.000591481,0.0165948,0.321856,8940,6050,8740
465182587,299656382,1126,1,f,6718500,0,471438000,0,0,0,0,0.00823016,0,0,0,0,0,0
465182590,299656382,1129,1,f,16931900000,1933080,1124400000000,316782000,0.000114168,163.874,0.0187092,20.7416,0.00236803,0.0664383,0.561689,7670,6370,4400
465182946,299656382,540,2,f,205690000,3584.1,23827500000,674710,1.74248e-05,188.251,0.00328023,0.25197,4.39052e-06,0.000123182,0.0649778,8680,4110,10740
465182922,299656382,491,2,f,251901000,2325.15,13224900000,371073,9.23042e-06,159.591,0.00147309,0.308579,2.84831e-06,7.99133e-05,0.123453,8290,6250,6260
465182595,299656382,182305689,1,f,733643000,29616.1,145300000000,7295040,4.03685e-05,246.321,0.00994359,0.898713,3.62797e-05,0.00101788,0.16004,5290,1550,2340
465181992,299656382,163,1,f,234126000,0,35646000000,0,0,0,0,0.286804,0,0,0,0,0,0
465182697,299656382,125,2,f,304674000,11639.9,361921000,1669910,3.82044e-05,143.464,0.00548097,0.373226,1.42589e-05,0.000400053,0.175599,6000,6850,7120
465183244,299656382,1005,2,f,44724600,0,4024630000,0,0,0,0,0.0547876,0,0,0,0,0,0
465184096,299656382,312782652,3,f,14373000,0,1671770000,0,0,0,0,0.0176069,0,0,0,0,0,0
465182302,299656382,685,1,f,332106000,0,13529800000,0,0,0,0,0.40683,0,0,0,0,0,0
465182793,299656382,279,2,f,1162800,0,61955100,0,0,0,0,0.00142443,0,0,0,0,0,0
465183301,299656382,1093,2,f,1393020000,0,10579300000,0,0,0,0,1.70645,0,0,0,0,0,0
465183837,299656382,802,3,f,244341000,119.448,3018990000,26907.1,4.88857e-07,225.262,0.000110121,0.299318,1.46324e-07,4.10531e-06,0.00630253,5700,4110,6130
465183621,299656382,429,3,f,1191180000,2122.05,30365600000,350604,1.78147e-06,165.219,0.000294333,1.45919,2.59951e-06,7.2933e-05,0.0518874,13080,6740,7620
465182734,299656382,180,2,f,306517000,331.151,52599900000,68639.9,1.08037e-06,207.277,0.000223936,0.375483,4.05659e-07,1.13813e-05,0.0447616,3440,3360,9090
465183330,299656382,182305697,2,f,204459000,54.2518,35233900000,9044,2.65343e-07,166.704,4.42337e-05,0.250463,6.64584e-08,1.86458e-06,0.0136366,6320,830,8380
465183558,299656382,328,3,f,992317000,0,175411000000,0,0,0,0,1.21559,0,0,0,0,0,0
465183437,299656382,133,3,f,77252400,0,3150530000,0,0,0,0,0.0946342,0,0,0,0,0,0
465182984,299656382,609,2,f,23816700,0,2669690000,0,0,0,0,0.0291755,0,0,0,0,0,0
465183786,299656382,705,3,f,11606400,0,479891000,0,0,0,0,0.0142178,0,0,0,0,0,0
465182227,299656382,574,1,f,320700000,0,2700090000,0,0,0,0,0.392857,0,0,0,0,0,0
465181980,299656382,147,1,f,7392600,0,545475000,0,0,0,0,0.00905593,0,0,0,0,0,0
465183502,299656382,238,3,f,38451600,0,79969200,0,0,0,0,0.0471032,0,0,0,0,0,0
465184077,299656382,312782574,3,f,437661000,4100.53,72905400000,760100,9.36919e-06,185.366,0.00173673,0.536135,5.02315e-06,0.000140931,0.0873884,8850,1860,9980
465183421,299656382,113,3,f,471650000,0,89266400000,0,0,0,0,0.577772,0,0,0,0,0,0
465183230,299656382,983,2,f,6411550000,183070,92979900000,31704300,2.85532e-05,173.181,0.00494487,7.85415,0.000224261,0.00629195,0.382131,8360,5660,7510
465182866,299656382,386,2,f,2454700000,23847.9,70431800000,4732880,9.7152e-06,198.461,0.00192809,3.00701,2.92137e-05,0.00081963,0.1896,12680,4880,5990
465183530,299656382,287,3,f,7077600,0,424327000,0,0,0,0,0.00867006,0,0,0,0,0,0
465183298,299656382,1089,2,f,19543500000,37531300,2677340000000,15146100000,0.0019204,403.561,0.774997,23.9408,0.0459758,1.28991,0.848349,8290,5830,8920
465181924,299656382,46,1,f,121939000,21789.8,1796590000,4097710,0.000178694,188.056,0.0336046,0.149376,2.66925e-05,0.000748896,0.241978,8350,5780,5100
465182126,299656382,377,1,f,65389500,0,9457460000,0,0,0,0,0.0801021,0,0,0,0,0,0
465182145,299656382,409,1,f,522107000,4209.35,91228800000,669400,8.06224e-06,159.027,0.00128211,0.639581,5.15646e-06,0.000144672,0.0669826,9770,1790,1920
465183016,299656382,654,2,f,226215000,0,47968200000,0,0,0,0,0.277113,0,0,0,0,0,0
465182640,299656382,17,2,f,942571000,0,118539000000,0,0,0,0,1.15465,0,0,0,0,0,0
465182115,299656382,361,1,f,527210000,2593.87,108493000000,409125,4.91999e-06,157.728,0.00077602,0.645832,3.17749e-06,8.91487e-05,0.0878128,7130,320,4230
465182883,299656382,421,2,f,67813200,2217.38,9883010000,408836,3.26983e-05,184.378,0.00602886,0.0830712,2.71629e-06,7.62092e-05,0.03302,9650,1820,9570
465182828,299656382,331,2,f,377554000,5172.74,20234900000,874468,1.37007e-05,169.053,0.00231614,0.462503,6.33661e-06,0.000177782,0.123453,8290,6250,6260
465183508,299656382,249,3,f,18432000,0,2330930000,0,0,0,0,0.0225792,0,0,0,0,0,0
465182750,299656382,207,2,f,20517300,605.48,628142000,100103,2.95107e-05,165.328,0.00487893,0.0251337,7.41713e-07,2.08098e-05,0.0211586,12760,4960,5900
465183829,299656382,788,3,f,645133000,150192,75120800000,26834300,0.000232808,178.667,0.0415951,0.790287,0.000183985,0.00516196,0.250315,7500,7360,2430
465182216,299656382,545,1,f,6943500,1418.02,1120160000,257349,0.000204223,181.485,0.0370633,0.00850579,1.73707e-06,4.8736e-05,0.114749,10090,1540,3840
465182303,299656382,687,1,f,826108000,0,162267000000,0,0,0,0,1.01198,0,0,0,0,0,0
465182746,299656382,202,2,f,610916000,90.8987,30469000000,13894.5,1.48791e-07,152.857,2.27438e-05,0.748371,1.11351e-07,3.1241e-06,0.00936221,12020,4640,6490
465182335,299656382,735,1,f,109950000,8836.66,10647700000,1675410,8.03696e-05,189.598,0.0152379,0.134689,1.08249e-05,0.000303708,0.182156,7660,2810,690
465182761,299656382,226,2,f,461876000,95246.9,32513500000,13591000,0.000206218,142.692,0.0294257,0.565797,0.000116677,0.00327355,0.421743,5720,7010,7010
465182616,299656382,312782604,1,f,52810200,189.248,9962980000,24753.3,3.58356e-06,130.798,0.000468723,0.0646925,2.31829e-07,6.50429e-06,0.0157025,7550,880,2420
465183762,299656382,673,3,f,19391400,35807.6,455805000,6725160,0.00184657,187.814,0.346812,0.0237545,4.38643e-05,0.00123067,0.241978,8350,5780,5100
465183388,299656382,42,3,f,306497000,0,25285000000,0,0,0,0,0.375459,0,0,0,0,0,0
465182658,299656382,48,2,f,992030000,5205.09,170762000000,1111690,5.24691e-06,213.578,0.00112062,1.21524,6.37623e-06,0.000178894,0.0900025,5400,2230,5720
465184139,299656382,466,3,t,3014520,411330,782399000,302931000,0.13645,736.467,100.491,0.00369279,0.000503879,0.014137,0.618457,8010,5790,8740
465183917,299656382,922,3,f,1972080000,9037.98,239440000000,1786410,4.58297e-06,197.656,0.000905851,2.4158,1.10715e-05,0.000310627,0.0720274,6590,5200,900
465182881,299656382,414,2,f,34783200,0,3496240000,0,0,0,0,0.0426094,0,0,0,0,0,0
465182150,299656382,421,1,f,67813200,4209.35,10694800000,669400,6.20728e-05,159.027,0.00987123,0.0830712,5.15646e-06,0.000144672,0.0669826,9770,1790,1920
465182500,299656382,988,1,f,283139000,0,40843100000,0,0,0,0,0.346845,0,0,0,0,0,0
465183023,299656382,667,2,f,54630000,0,4850410000,0,0,0,0,0.0669218,0,0,0,0,0,0
465183974,299656382,997,3,f,448403000000,78970500,48815400000000,60397200000,0.000176115,764.807,0.134694,549.294,0.0967389,2.71414,0.997439,2090,3840,3940
465182742,299656382,194,2,f,1533550000,13838,54789300000,2125230,9.02352e-06,153.579,0.00138582,1.8786,1.69516e-05,0.000475599,0.229514,5910,6900,7110
465182952,299656382,557,2,f,19995300,1101.82,1717660000,208553,5.5104e-05,189.28,0.0104301,0.0244942,1.34973e-06,3.78686e-05,0.0543286,7910,6220,6880
465182416,299656382,877,1,f,90230400,0,565610000,0,0,0,0,0.110532,0,0,0,0,0,0
465182022,299656382,215,1,f,517904000,122.325,37260900000,18288.8,2.36193e-07,149.509,3.53131e-05,0.634433,1.49849e-07,4.20421e-06,0.0167902,7540,2670,4800
465182351,299656382,771,1,f,8484380000,244562,171484000000,44235900,2.8825e-05,180.878,0.00521381,10.3934,0.000299589,0.00840537,0.360829,10070,3910,3580
465183663,299656382,510,3,f,89352000,0,8800500000,0,0,0,0,0.109456,0,0,0,0,0,0
465183534,299656382,292,3,f,66119400,401.301,6292890000,64156.4,6.06934e-06,159.871,0.000970312,0.0809963,4.91594e-07,1.37923e-05,0.0286389,6310,6820,7360
465182907,299656382,460,2,f,16034400,0,720876000,0,0,0,0,0.0196421,0,0,0,0,0,0
465182100,299656382,338,1,f,10008000,257.137,526754000,48364.6,2.56932e-05,188.089,0.0048326,0.0122598,3.14993e-07,8.83756e-06,0.03064,5780,3540,5510
465183543,299656382,305,3,f,145964000,4571.36,14865200000,1457040,3.13184e-05,318.732,0.00998218,0.178806,5.59991e-06,0.000157113,0.193599,8020,1550,8460
465182608,299656382,312782570,1,f,6499800,0,758254000,0,0,0,0,0.00796225,0,0,0,0,0,0
465183042,299656382,694,2,f,277589000,0,43715500000,0,0,0,0,0.340046,0,0,0,0,0,0
465183990,299656382,1018,3,f,2134470000,14173.1,301044000000,2320670,6.64011e-06,163.737,0.00108723,2.61473,1.73621e-05,0.000487116,0.134054,6480,3570,10610
465182049,299656382,258,1,f,974437000,27117.2,80509900000,4589270,2.78286e-05,169.238,0.00470966,1.19369,3.32185e-05,0.000931992,0.221769,4030,4710,5660
465183011,299656382,647,2,f,862464000,4440350,104068000000,1570220000,0.00514845,353.625,1.82062,1.05652,0.00543943,0.152611,0.727599,8070,6270,8880
465183562,299656382,332,3,f,1341000,0,176427000,0,0,0,0,0.00164273,0,0,0,0,0,0
465183573,299656382,347,3,f,133576000,0,10307000000,0,0,0,0,0.163631,0,0,0,0,0,0
465183590,299656382,374,3,f,191243000,524.028,8399820000,79575.4,2.74012e-06,151.853,0.000416096,0.234272,6.41935e-07,1.80104e-05,0.0441623,8380,5730,6350
465182240,299656382,593,1,f,392532000,84407,58121200000,16699100,0.000215032,197.841,0.0425421,0.480852,0.000103399,0.00290099,0.223033,10050,1090,3080
465182648,299656382,31,2,f,2082120000,7969.1,350344000000,1666250,3.8274e-06,209.089,0.000800268,2.55059,9.76214e-06,0.00027389,0.0900025,5400,2230,5720
465182052,299656382,263,1,f,29812500,0,1393980000,0,0,0,0,0.0365203,0,0,0,0,0,0
465183630,299656382,443,3,f,851674000,0,9780890000,0,0,0,0,1.0433,0,0,0,0,0,0
465182435,299656382,904,1,f,753540000,172413,47695400000,26900500,0.000228804,156.023,0.0356988,0.923087,0.000211206,0.00592568,0.445705,5170,7030,4750
465182553,299656382,1066,1,f,93658500,13.1829,16933800000,1790.67,1.40755e-07,135.833,1.91192e-05,0.114732,1.6149e-08,4.53083e-07,0.00393787,7780,480,3360
465184013,299656382,1052,3,f,414985000,0,7029530000,0,0,0,0,0.508356,0,0,0,0,0,0
465184014,299656382,1054,3,f,323386000,0,31615500000,0,0,0,0,0.396148,0,0,0,0,0,0
465183589,299656382,372,3,f,8803800,9.97557,313238000,1761.93,1.1331e-06,176.625,0.000200133,0.0107847,1.22201e-08,3.42851e-07,0.00276259,11550,4210,7180
465182916,299656382,478,2,f,171965000,0,29825800000,0,0,0,0,0.210657,0,0,0,0,0,0
465183939,299656382,949,3,f,268200,0,18468400,0,0,0,0,0.000328545,0,0,0,0,0,0
465182185,299656382,483,1,f,134189000,1657.52,4257860000,325188,1.23521e-05,196.19,0.00242336,0.164382,2.03046e-06,5.69674e-05,0.0513137,7490,2800,5390
465183910,299656382,911,3,f,6193800,0,168372000,0,0,0,0,0.00758741,0,0,0,0,0,0
465184114,299656382,698,2,t,21719900,3118560,6717920000,2751160000,0.14358,882.19,126.665,0.0266069,0.00382023,0.107182,0.729118,8150,6060,8930
465183086,299656382,773,2,f,158576000,0,9724250000,0,0,0,0,0.194256,0,0,0,0,0,0
465184008,299656382,1045,3,f,92745000,0,8690320000,0,0,0,0,0.113613,0,0,0,0,0,0
465182548,299656382,1058,1,f,218434000,0,40295800000,0,0,0,0,0.267581,0,0,0,0,0,0
465183186,299656382,928,2,f,3152540000,109755,638107000000,22087400,3.48148e-05,201.243,0.00700622,3.86186,0.00013445,0.00377218,0.209862,10150,4270,7820
465182712,299656382,146,2,f,1153080000,0,12404200000,0,0,0,0,1.41253,0,0,0,0,0,0
465181970,299656382,132,1,f,9461700,0,623012000,0,0,0,0,0.0115906,0,0,0,0,0,0
465183251,299656382,1014,2,f,225770000,0,7392400000,0,0,0,0,0.276569,0,0,0,0,0,0
465183618,299656382,423,3,f,1251340000,252819,254826000000,102544000,0.000202039,405.603,0.0819477,1.53289,0.000309703,0.00868914,0.353709,8090,5330,8710
465182944,299656382,534,2,f,73809900,0,2469770000,0,0,0,0,0.0904171,0,0,0,0,0,0
465183689,299656382,565,3,f,236979000,0,45607800000,0,0,0,0,0.290299,0,0,0,0,0,0
465182159,299656382,436,1,f,121828000,0,1551890000,0,0,0,0,0.149239,0,0,0,0,0,0
465183354,299656382,312782624,2,f,19251900,58410.5,1757510000,19352900,0.00303401,331.326,1.00525,0.0235836,7.15529e-05,0.00200751,0.656872,8050,1700,8730
465183487,299656382,214,3,f,578885000,0,11451100000,0,0,0,0,0.709135,0,0,0,0,0,0
465183345,299656382,312782586,2,f,20585700,0,3830830000,0,0,0,0,0.0252175,0,0,0,0,0,0
465183882,299656382,873,3,f,670734000,357636,81085700000,58849700,0.0005332,164.552,0.0877393,0.821649,0.000438104,0.0122916,0.400079,4600,3750,1410
465182347,299656382,763,1,f,5356800,158.148,143682000,37119.6,2.95229e-05,234.714,0.00692944,0.00656208,1.93731e-07,5.4354e-06,0.0146779,4960,6630,5660
465183196,299656382,939,2,f,8564400,0,158453000,0,0,0,0,0.0104914,0,0,0,0,0,0
465182689,299656382,114,2,f,87211800,0,754456000,0,0,0,0,0.106834,0,0,0,0,0,0
465183758,299656382,669,3,f,12007000000,1592460,1982340000000,834019000,0.000132628,523.731,0.0694613,14.7085,0.00195076,0.0547313,0.600968,8070,860,8710
465183976,299656382,1000,3,f,560162000,0,2589390000,0,0,0,0,0.686198,0,0,0,0,0,0
465182759,299656382,223,2,f,110413000,4158.02,3073410000,680506,3.76588e-05,163.661,0.00616328,0.135256,5.09357e-06,0.000142907,0.0517277,7150,7220,6170
465183218,299656382,968,2,f,565609000,2135.58,85452600000,456369,3.77572e-06,213.698,0.000806864,0.692871,2.61609e-06,7.33979e-05,0.0614795,12170,4600,6930
465183654,299656382,488,3,f,286200,0,4603430,0,0,0,0,0.000350595,0,0,0,0,0,0
465183923,299656382,930,3,f,368577000,0,25307400000,0,0,0,0,0.451507,0,0,0,0,0,0
465182780,299656382,255,2,f,183545000,0,22219100000,0,0,0,0,0.224843,0,0,0,0,0,0
465183676,299656382,533,3,f,970263000,3035.3,159100000000,495728,3.12832e-06,163.321,0.000510922,1.18857,3.71824e-06,0.00010432,0.0578927,7780,490,3320
465183622,299656382,430,3,f,1241860000,6733.36,195573000000,1148100,5.42198e-06,170.509,0.000924495,1.52128,8.24837e-06,0.000231419,0.0845403,9290,1220,4600
465184071,299656382,312782550,3,f,77490000,1374.14,13901700000,254105,1.77331e-05,184.919,0.0032792,0.0949253,1.68332e-06,4.72279e-05,0.0420173,7710,480,3320
465182129,299656382,380,1,f,11023200,11.7484,64374800,1877.04,1.06579e-06,159.77,0.000170281,0.0135034,1.43918e-08,4.03781e-07,0.00280327,12970,4890,4560
465182747,299656382,203,2,f,11556900,0,347422000,0,0,0,0,0.0141572,0,0,0,0,0,0
465182072,299656382,298,1,f,150990000,57405.1,6309320000,8491330,0.000380191,147.919,0.0562376,0.184963,7.03213e-05,0.00197296,0.443153,5040,7060,4760
465183904,299656382,905,3,f,164509000,14.077,26133600000,1798.5,8.557e-08,127.761,1.09325e-05,0.201524,1.72444e-08,4.83815e-07,0.00207893,8200,1230,9450
465183999,299656382,1030,3,f,188105000,4004.46,31758800000,713836,2.12884e-05,178.26,0.00379487,0.230429,4.90546e-06,0.000137629,0.0509929,6390,400,4490
465182043,299656382,250,1,f,241276000,4183.87,19917500000,697551,1.73406e-05,166.724,0.00289109,0.295564,5.12524e-06,0.000143796,0.036913,5060,2930,5120
465182244,299656382,599,1,f,75195000,0,7040750000,0,0,0,0,0.0921139,0,0,0,0,0,0
465182861,299656382,379,2,f,83221200,9116.77,619004000,660799,0.000109549,72.4818,0.00794028,0.101946,1.1168e-05,0.000313335,0.151247,11420,7250,5700
465183035,299656382,685,2,f,332106000,0,17004800000,0,0,0,0,0.40683,0,0,0,0,0,0
465183452,299656382,155,3,f,959411000,12851.2,118339000000,2571320,1.33949e-05,200.083,0.0026801,1.17528,1.57428e-05,0.000441685,0.0920665,6730,3150,3580
465183968,299656382,988,3,f,566278000,1.71609,80917200000,310.417,3.03047e-09,180.886,5.4817e-07,0.693691,2.10221e-09,5.89804e-08,0.00109677,10110,2360,8390
465182417,299656382,878,1,f,346000000,216310,59009800000,37882500,0.000625174,175.13,0.109487,0.423851,0.00026498,0.00743439,0.253735,4500,4250,1490
465182001,299656382,180,1,f,306517000,0,61894600000,0,0,0,0,0.375483,0,0,0,0,0,0
465183515,299656382,258,3,f,1948870000,40907.1,156972000000,6827770,2.09901e-05,166.909,0.00350344,2.38737,5.01112e-05,0.00140594,0.221769,4030,4710,5660
465184033,299656382,1089,3,f,39163800000,38551800,5360740000000,15346300000,0.000984372,398.07,0.391848,47.9757,0.0472259,1.32499,0.848349,8290,5830,8920
465182660,299656382,51,2,f,515479000,198.696,42473600000,38748,3.85459e-07,195.012,7.51689e-05,0.631461,2.43402e-07,6.82898e-06,0.0356538,7000,3180,6430
465182994,299656382,621,2,f,170722000,0,4499700000,0,0,0,0,0.209134,0,0,0,0,0,0
465182403,299656382,852,1,f,827953000,0,12039600000,0,0,0,0,1.01424,0,0,0,0,0,0
465183178,299656382,917,2,f,4479300,0,97716400,0,0,0,0,0.00548714,0,0,0,0,0,0
465182160,299656382,437,1,f,529204000,0,11179700000,0,0,0,0,0.648276,0,0,0,0,0,0
465184060,299656382,1139,3,f,205457000,0,28676200000,0,0,0,0,0.251685,0,0,0,0,0,0
465183846,299656382,818,3,f,1832350000,0,64485300000,0,0,0,0,2.24463,0,0,0,0,0,0
465182589,299656382,1128,1,f,237541000,0,54802800000,0,0,0,0,0.290987,0,0,0,0,0,0
465182289,299656382,665,1,f,569020000,94212.5,8105120000,14103000,0.00016557,149.693,0.0247847,0.697049,0.00011541,0.003238,0.241396,4730,6600,2840
465182470,299656382,948,1,f,712816000,239530,9268160000,48326800,0.000336033,201.757,0.0677969,0.8732,0.000293424,0.00823242,0.336667,10190,3890,3770
465184117,299656382,780,2,t,21999400,4040510,9489930000,4398280000,0.183664,1088.55,199.927,0.0269493,0.00494962,0.138868,0.919404,8340,6070,8660
465182401,299656382,849,1,f,19242000,0,1474890000,0,0,0,0,0.0235715,0,0,0,0,0,0
465182598,299656382,182305701,1,f,90999000,0,20728900000,0,0,0,0,0.111474,0,0,0,0,0,0
465183498,299656382,233,3,f,197275000,0.940233,37786900000,195.409,4.76611e-09,207.83,9.90542e-07,0.241661,1.15179e-09,3.23149e-08,0.000678859,8450,1720,9000
465182856,299656382,372,2,f,4401900,9.97557,151834000,1761.93,2.2662e-06,176.625,0.000400267,0.00539233,1.22201e-08,3.42851e-07,0.00276259,11550,4210,7180
465183065,299656382,729,2,f,213770000,0,25644500000,0,0,0,0,0.261868,0,0,0,0,0,0
465183323,299656382,1129,2,f,16931900000,1654410,1128290000000,275348000,9.77098e-05,166.433,0.0162621,20.7415,0.00202665,0.0568605,0.513329,6600,6740,7140
465184054,299656382,1125,3,f,213626000,0,32325300000,0,0,0,0,0.261692,0,0,0,0,0,0
465184131,299656382,295,3,t,4255600,671198,1250030000,504792000,0.157721,752.077,118.618,0.00521311,0.000822217,0.0230684,0.776013,8190,5850,8880
465183705,299656382,590,3,f,827215000,0,123886000000,0,0,0,0,1.01334,0,0,0,0,0,0
465183161,299656382,896,2,f,59159700,0,2438870000,0,0,0,0,0.0724706,0,0,0,0,0,0
465182878,299656382,409,2,f,522107000,5259.66,82834800000,1286580,1.00739e-05,244.614,0.00246422,0.639581,6.44308e-06,0.000180769,0.104895,8540,1720,8980
465183731,299656382,625,3,f,863203000,0,186797000000,0,0,0,0,1.05742,0,0,0,0,0,0
465182474,299656382,952,1,f,817575000,8894.5,93229400000,1744800,1.08791e-05,196.167,0.00213412,1.00153,1.08958e-05,0.000305695,0.113555,4980,5550,2660
465183257,299656382,1021,2,f,561557000,0,66671700000,0,0,0,0,0.687907,0,0,0,0,0,0
465183155,299656382,886,2,f,2162850000,26319.7,355312000000,5199690,1.2169e-05,197.559,0.00240409,2.64949,3.22416e-05,0.000904581,0.208099,8840,1560,6890
465182507,299656382,998,1,f,162446000,1.96983,15794500000,303.656,1.2126e-08,154.154,1.86927e-06,0.198997,2.41304e-09,6.7701e-08,0.00176933,5070,6020,3080
465183028,299656382,673,2,f,9695700,15226.5,143616000,2883550,0.00157043,189.378,0.297405,0.0118772,1.86524e-05,0.000523319,0.211376,8360,5650,6050
465184010,299656382,1047,3,f,727987000,260.17,164338000000,85402.3,3.57383e-07,328.256,0.000117313,0.891784,3.18708e-07,8.94179e-06,0.039476,7710,1450,9090
465182260,299656382,620,1,f,108053000,0,15423700000,0,0,0,0,0.132365,0,0,0,0,0,0
465184155,299656382,942,3,t,4355.81,391.343,783434,111129,0.0898438,283.967,25.5127,5.33587e-06,4.79395e-07,1.34501e-05,0.0663325,8360,5870,9000
465183168,299656382,904,2,f,753540000,121638,43604800000,17019400,0.000161423,139.918,0.0225859,0.923087,0.000149007,0.0041806,0.414666,5120,7070,6670
465184157,299656382,991,3,t,6938900,921026,1629350000,588133000,0.132734,638.563,84.7588,0.00850015,0.00112826,0.0316548,0.618457,8010,5790,8740
465182935,299656382,519,2,f,768330000,0,38918400000,0,0,0,0,0.941204,0,0,0,0,0,0
465183098,299656382,794,2,f,714489000,25385.4,195911000,4240990,3.55295e-05,167.064,0.0059357,0.875249,3.10971e-05,0.000872473,0.0874832,12960,6870,7620
465183839,299656382,804,3,f,50765400,0,1984650000,0,0,0,0,0.0621876,0,0,0,0,0,0
465182062,299656382,281,1,f,56241900,1481.26,11896100000,197145,2.63373e-05,133.093,0.0035053,0.0688963,1.81454e-06,5.09094e-05,0.0757452,7150,320,4230
465182415,299656382,874,1,f,38079900,61.4931,2309930000,9628.06,1.61484e-06,156.571,0.000252838,0.0466479,7.5329e-08,2.11346e-06,0.0107145,9490,3530,3400
465182649,299656382,33,2,f,577694000,137930,81382500000,49917200,0.00023876,361.903,0.0864077,0.707675,0.000168964,0.00474052,0.387948,7970,1390,8460
465182888,299656382,429,2,f,595589000,2120.93,13418400000,350428,3.56106e-06,165.224,0.000588373,0.729597,2.59814e-06,7.28944e-05,0.0518874,13080,6740,7620
465182502,299656382,990,1,f,118723000,0,19950700000,0,0,0,0,0.145435,0,0,0,0,0,0
465182250,299656382,608,1,f,71441100,0,7050970000,0,0,0,0,0.0875153,0,0,0,0,0,0
465182243,299656382,598,1,f,36933300,0,2912020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465183984,299656382,1010,3,f,177502000,0,34640500000,0,0,0,0,0.217439,0,0,0,0,0,0
465183466,299656382,178,3,f,363778000,5381.86,14493000000,957327,1.47943e-05,177.88,0.00263162,0.445628,6.59277e-06,0.000184969,0.100967,7040,3180,3230
465182111,299656382,353,1,f,1625540000,106165,316467000000,17962300,6.53108e-05,169.192,0.0110501,1.99128,0.000130052,0.0036488,0.182781,5280,2680,1380
465183524,299656382,275,3,f,2801710000,49268.7,210816000000,8199480,1.75852e-05,166.424,0.00292659,3.4321,6.03541e-05,0.00169332,0.221769,4030,4710,5660
465181950,299656382,101,1,f,339016000,5619.76,10172500000,1082600,1.65766e-05,192.641,0.00319335,0.415295,6.8842e-06,0.000193146,0.0477917,10650,6220,2880
465183788,299656382,707,3,f,246985000,3833.14,26705300000,555560,1.55197e-05,144.936,0.00224937,0.302557,4.6956e-06,0.000131741,0.11286,3990,3430,5710
465182682,299656382,100,2,f,158861000,21259.1,15011400000,3349200,0.000133822,157.542,0.0210826,0.194604,2.60424e-05,0.000730655,0.243749,8580,5880,5720
465183336,299656382,312782550,2,f,38745000,0,6092320000,0,0,0,0,0.0474626,0,0,0,0,0,0
465183171,299656382,907,2,f,118958000,0,11584200000,0,0,0,0,0.145724,0,0,0,0,0,0
465182624,299656382,312782636,1,f,170521000,881.381,23077700000,195676,5.16875e-06,222.011,0.00114752,0.208888,1.07969e-06,3.02922e-05,0.077021,10100,2280,1720
465183455,299656382,158,3,f,47268000,0,585267000,0,0,0,0,0.0579033,0,0,0,0,0,0
465183997,299656382,1027,3,f,160177000,1581.41,22052400000,269720,9.87293e-06,170.556,0.00168389,0.196216,1.93723e-06,5.43516e-05,0.046527,8830,2400,10380
465183723,299656382,614,3,f,424535000,154522,17696700000,26675600,0.00036398,172.633,0.0628348,0.520056,0.00018929,0.00531078,0.437451,7220,6790,6920
465182304,299656382,688,1,f,98027600000,3950990,14921600000000,11363900000,4.03049e-05,2876.21,0.115925,120.084,0.00483996,0.135792,0.997439,2090,3840,3940
465183784,299656382,703,3,f,7196780000,7642540,875309000000,3075740000,0.00106194,402.451,0.427378,8.81605,0.00936211,0.262667,0.925844,8310,5890,8790
