id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465738329,286882342,581,1,f,97671600,76.8472,18529700000,5935.4,7.86792e-07,77.2363,6.07689e-05,0.119648,9.41379e-08,3.53702e-06,0.0188029,5720,2740,5650
465739296,286882342,943,2,f,2326660000,34.8622,820688000000,2583.47,1.49838e-08,74.1054,1.11038e-06,2.85016,4.27062e-08,1.60459e-06,0.0138684,3940,1180,6850
465739992,286882342,705,3,f,11606400,509.812,2059500000,76011.9,4.39251e-05,149.098,0.00654913,0.0142178,6.2452e-07,2.34649e-05,0.016436,10450,4420,4640
465738928,286882342,335,2,f,120500000,10754.4,25549900000,4476730,8.92477e-05,416.272,0.0371513,0.147613,1.31741e-05,0.000494986,0.165845,7630,4360,9780
465739348,286882342,1014,2,f,225770000,5333.43,40607200000,1162820,2.36232e-05,218.026,0.00515047,0.276569,6.53345e-06,0.000245479,0.0945158,7320,3870,8470
465738102,286882342,187,1,f,373317000,0,149330000000,0,0,0,0,0.457314,0,0,0,0,0,0
465739972,286882342,695,3,f,179133000000,20307700,52365000000000,9028780000,0.000113366,444.599,0.0504026,219.438,0.0248769,0.934694,0.662882,8190,6140,8600
465739714,286882342,422,3,f,236266000,14393.8,37802100000,5983140,6.0922e-05,415.675,0.0253237,0.289426,1.76324e-05,0.000662498,0.161474,7860,4380,6900
465738634,286882342,1039,1,f,30308400,232.754,2633690000,15954.2,7.67954e-06,68.5453,0.000526396,0.0371278,2.85124e-07,1.07129e-05,0.0178311,13150,5180,5560
465739170,286882342,750,2,f,31295700,382.024,5211730000,9439.2,1.22069e-05,24.7084,0.000301613,0.0383372,4.6798e-07,1.75833e-05,0.0256502,10290,2060,8490
465739322,286882342,977,2,f,135130000,66298.2,30389400000,41852800,0.000490627,631.28,0.309723,0.165534,8.12153e-05,0.00305148,0.470773,7620,3990,9950
465739241,286882342,867,2,f,392236000,44129.1,67901800000,16008200,0.000112507,362.759,0.0408128,0.480489,5.40582e-05,0.00203111,0.197186,10400,3560,7070
465738598,286882342,989,1,f,229818000,10838.1,20502200000,838863,4.71598e-05,77.3992,0.00365013,0.281527,1.32767e-05,0.000498843,0.0437317,11330,3750,5050
465737997,286882342,7,1,f,496574000,3709.14,77073900000,460920,7.46946e-06,124.266,0.0009282,0.608303,4.5437e-06,0.000170719,0.0389963,9720,5910,3820
465739696,286882342,386,3,f,4909400000,236103,665239000000,26300800,4.8092e-05,111.396,0.00535723,6.01402,0.000289226,0.010867,0.302384,10380,5880,8730
465738538,286882342,910,1,f,46476000,0,11827700000,0,0,0,0,0.0569331,0,0,0,0,0,0
465740012,286882342,723,3,f,1476790000,5196.97,473113000000,963780,3.5191e-06,185.45,0.000652617,1.80907,6.36629e-06,0.000239199,0.0795456,2570,3950,4640
465738669,286882342,1099,1,f,1510450000,201410,148653000000,21669300,0.000133345,107.588,0.0143462,1.8503,0.000246728,0.00927024,0.200619,5390,4890,5190
465739154,286882342,714,2,f,1800780000,37112,599053000000,5644990,2.06089e-05,152.107,0.00313475,2.20595,4.54623e-05,0.00170814,0.25207,2260,3770,5920
465739736,286882342,456,3,f,3673800,0,808928000,0,0,0,0,0.0045004,0,0,0,0,0,0
465738653,286882342,1073,1,f,14027500000,880138,3775620000000,117654000,6.27436e-05,133.677,0.00838736,17.1837,0.00107817,0.0405097,0.37274,10840,3940,2210
465738397,286882342,680,1,f,506700,0,64752700,0,0,0,0,0.000620708,0,0,0,0,0,0
465738610,286882342,1007,1,f,2464120000,23533.7,779519000000,2629340,9.55055e-06,111.727,0.00106705,3.01854,2.88287e-05,0.00108317,0.102904,10480,4060,2400
465739125,286882342,673,2,f,9695700,20641.3,849074000,4591250,0.00212891,222.431,0.473535,0.0118772,2.52856e-05,0.000950047,0.161275,8360,5670,6090
465740003,286882342,714,3,f,3601550000,84056.9,1145330000000,17117300,2.33391e-05,203.639,0.00475275,4.4119,0.00010297,0.00386885,0.25207,2260,3770,5920
465738597,286882342,988,1,f,283139000,0,74016900000,0,0,0,0,0.346845,0,0,0,0,0,0
465738485,286882342,832,1,f,504597000,313011,25295000000,31748900,0.000620319,101.431,0.0629193,0.618131,0.000383438,0.0144068,0.240891,9400,4160,5320
465739434,286882342,312782554,2,f,71386200,0,23481900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465739917,286882342,657,3,f,1789170000,4196.56,821166000000,2057150,2.34553e-06,490.201,0.00114978,2.19174,5.14078e-06,0.000193153,0.0778279,4570,4250,9910
465739922,286882342,661,3,f,729207000,5485.83,92259700000,401918,7.52301e-06,73.2646,0.000551171,0.893279,6.72014e-06,0.000252494,0.0690373,10580,7000,4140
465739511,286882342,97,3,f,394234000,87810,80562900000,13117500,0.000222736,149.385,0.0332733,0.482937,0.000107567,0.0040416,0.227636,7630,4230,10690
465741065,286882342,467,3,t,4228030,581721,1349580000,513033000,0.137587,881.924,121.341,0.00517933,0.000712608,0.0267746,0.712778,6750,6700,6490
465738431,286882342,733,1,f,721998000,187.075,165248000000,14992.1,2.59107e-07,80.1394,2.07647e-05,0.884448,2.29167e-07,8.61043e-06,0.0172149,7620,4110,3640
465739262,286882342,901,2,f,748228000,23628.4,2322150000,1382300,3.15792e-05,58.5017,0.00184744,0.916579,2.89448e-05,0.00108754,0.0723108,12060,5170,7700
465738112,286882342,204,1,f,116911000,267.808,15872600000,28419.4,2.2907e-06,106.119,0.000243086,0.143216,3.28064e-07,1.23263e-05,0.0110993,2140,3640,4790
465739673,286882342,351,3,f,1341920000,9906320,382950000000,6746580000,0.00738218,681.038,5.02755,1.64386,0.0121352,0.455954,0.514578,5310,5050,6490
465739338,286882342,1000,2,f,280081000,253536,13619000000,30981200,0.000905226,122.196,0.110615,0.343099,0.000310582,0.0116694,0.372242,8440,4820,5850
465739500,286882342,73,3,f,5551700000,3633690,635785000000,1188870000,0.000654518,327.179,0.214144,6.80084,0.00445127,0.167246,0.52581,7600,5220,8810
465738344,286882342,603,1,f,634974000,126341,61451700000,12248900,0.00019897,96.9514,0.0192904,0.777844,0.000154767,0.00581502,0.0943061,6020,2690,4940
465738891,286882342,280,2,f,16072200,22612.7,3798210000,14671100,0.00140694,648.799,0.912822,0.0196884,2.77005e-05,0.00104078,0.263325,10540,4190,6370
465740722,286882342,1048,3,f,1700270000,209981,141309000000,18674600,0.000123498,88.9346,0.0109833,2.08284,0.000257227,0.00966472,0.0841363,10850,6410,5910
465740544,286882342,974,3,f,1458080000,0,643326000000,0,0,0,0,1.78615,0,0,0,0,0,0
465738141,286882342,251,1,f,275453000,0,77005400000,0,0,0,0,0.33743,0,0,0,0,0,0
465739784,286882342,564,3,f,554479000,5274460,140712000000,3224980000,0.00951246,611.432,5.81623,0.679237,0.00646122,0.242766,0.565119,4980,4320,5700
465738526,286882342,897,1,f,125303000,45435.4,33113800000,14154400,0.000362603,311.529,0.112961,0.153497,5.56583e-05,0.00209123,0.187034,4490,4540,1560
465739939,286882342,673,3,f,19391400,47089.2,1414910000,10476000,0.00242836,222.472,0.540241,0.0237545,5.76843e-05,0.00216736,0.161842,8380,5730,5100
465739268,286882342,907,2,f,118958000,0,33338700000,0,0,0,0,0.145724,0,0,0,0,0,0
465741014,286882342,991,2,t,7022890,569846,1030210000,424969000,0.0811412,745.761,60.5119,0.00860304,0.000698061,0.0262281,0.766487,6490,6130,6690
465738475,286882342,816,1,f,116910000,0,43290700000,0,0,0,0,0.143215,0,0,0,0,0,0
465739184,286882342,774,2,f,173773000,0,51333100000,0,0,0,0,0.212872,0,0,0,0,0,0
465738171,286882342,302,1,f,972832000,32655.8,225975000000,9288690,3.35678e-05,284.442,0.00954808,1.19172,4.00034e-05,0.00150304,0.236478,8970,1800,4180
465739394,286882342,1086,2,f,44656200,0,16237800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465738599,286882342,990,1,f,118723000,0,40403400000,0,0,0,0,0.145435,0,0,0,0,0,0
465738990,286882342,437,2,f,529204000,11896.9,64044200000,973500,2.24807e-05,81.8281,0.00183955,0.648276,1.45737e-05,0.000547573,0.062086,11920,6240,8000
465739548,286882342,154,3,f,158630000,266.466,37991900000,24717.2,1.67979e-06,92.759,0.000155816,0.194322,3.26421e-07,1.22645e-05,0.0276377,11890,5520,5560
465739554,286882342,162,3,f,104308000,27253.4,28381100000,17437100,0.000261278,639.813,0.167169,0.127778,3.33855e-05,0.00125438,0.316556,10380,4040,6430
465738324,286882342,574,1,f,320700000,26978.2,24498300000,2016760,8.4123e-05,74.7551,0.00628862,0.392857,3.30483e-05,0.00124172,0.0680105,9020,6200,5110
465739199,286882342,800,2,f,182028000,0,59286700000,0,0,0,0,0.222984,0,0,0,0,0,0
465740540,286882342,973,3,f,292259000,90.9513,78621800000,10678.9,3.11201e-07,117.413,3.65392e-05,0.358017,1.11415e-07,4.18618e-06,0.0327858,8760,1280,1970
465739206,286882342,810,2,f,129384000,7745.47,34645500000,4498060,5.98642e-05,580.735,0.0347652,0.158495,9.4882e-06,0.000356497,0.299222,4280,2930,6420
465740147,286882342,826,3,f,1702420000,11696400,325278000000,5864960000,0.00687047,501.431,3.44506,2.08547,0.0143281,0.538348,0.684695,4700,6520,6380
465740100,286882342,798,3,f,93079800,3979.01,1277050000,310542,4.27484e-05,78.0449,0.0033363,0.114023,4.87429e-06,0.00018314,0.0528803,11020,5200,6230
465738377,286882342,649,1,f,10369800,0,2294330000,0,0,0,0,0.012703,0,0,0,0,0,0
465739288,286882342,933,2,f,821096000,369495,43934500000,59709000,0.000450002,161.596,0.0727186,1.00584,0.000452632,0.0170066,0.318155,9660,7050,5830
465738498,286882342,849,1,f,19242000,0,3755520000,0,0,0,0,0.0235715,0,0,0,0,0,0
465739313,286882342,966,2,f,205574000,156943,39606200000,89261100,0.000763436,568.749,0.434203,0.251829,0.000192255,0.00722355,0.382902,7780,6480,9260
465739343,286882342,1007,2,f,2464120000,19074.1,822481000000,3048100,7.74075e-06,159.803,0.00123699,3.01854,2.33658e-05,0.000877916,0.165114,10260,4180,8700
465739645,286882342,314,3,f,197716000,466.147,51575600000,154610,2.35767e-06,331.677,0.000781983,0.242202,5.71031e-07,2.14552e-05,0.0273515,4880,5080,8860
465740975,286882342,88,2,t,3351500,536069,1187860000,473774000,0.159949,883.792,141.362,0.00410559,0.000656685,0.0246734,0.4887,6320,6620,6590
465741068,286882342,614,3,t,10817300,1500910,2785110000,1236660000,0.138751,823.94,114.322,0.0132512,0.00183862,0.0690819,0.709153,6420,6570,6820
465740930,286882342,312782578,3,f,60625800,4297.35,12599600000,755507,7.08831e-05,175.808,0.0124618,0.0742666,5.26425e-06,0.000197792,0.0601863,9630,2030,1610
465738074,286882342,143,1,f,9846000,187.803,1054080000,18104.2,1.9074e-05,96.4,0.00183874,0.0120614,2.30058e-07,8.64392e-06,0.0156735,12020,6670,4270
465738552,286882342,930,1,f,184288000,5654.23,38490100000,3320460,3.06814e-05,587.252,0.0180177,0.225753,6.92643e-06,0.000260245,0.152481,7510,3770,5450
465739887,286882342,634,3,f,218504000,32201.9,44472400000,16329300,0.000147374,507.09,0.0747321,0.267667,3.94473e-05,0.00148214,0.202093,7870,3250,5790
465738167,286882342,295,1,f,728604000,1646.15,201156000000,837521,2.25932e-06,508.776,0.00114949,0.89254,2.01653e-06,7.57666e-05,0.0940165,7040,6580,2720
465738353,286882342,614,1,f,212268000,427824,20817800000,110187000,0.00201549,257.552,0.519095,0.260028,0.000524085,0.0196913,0.390169,6810,6560,4360
465740935,286882342,312782586,3,f,41171400,0,12666900000,0,0,0,0,0.050435,0,0,0,0,0,0
465739063,286882342,582,2,f,164044000,0,42637600000,0,0,0,0,0.200954,0,0,0,0,0,0
465738991,286882342,440,2,f,84699900,2.94213,17657300000,206.685,3.47359e-08,70.25,2.4402e-06,0.103757,3.60411e-09,1.35416e-07,0.00178203,3550,3740,6930
465739775,286882342,536,3,f,1103370000,2730430,300829000000,1583790000,0.00247463,580.052,1.43541,1.35163,0.00334478,0.125672,0.631812,6640,5990,8010
465739778,286882342,542,3,f,529171000,42108,122485000000,12131400,7.95734e-05,288.102,0.0229253,0.648235,5.15823e-05,0.00193809,0.160647,6240,1910,5710
465738605,286882342,1000,1,f,280081000,294746,12975700000,42452800,0.00105236,144.032,0.151573,0.343099,0.000361064,0.0135662,0.501752,8790,4760,5420
465739422,286882342,1139,2,f,102729000,136944,23679900000,69270200,0.00133306,505.829,0.674302,0.125843,0.000167756,0.00630306,0.287563,5700,6690,7850
465740176,286882342,846,3,f,301516000,0.210641,68145000000,12.5332,6.98607e-10,59.5,4.15671e-08,0.369357,2.58036e-10,9.6951e-09,0.000180097,11060,4430,8090
465738139,286882342,249,1,f,9216000,0,2222340000,0,0,0,0,0.0112896,0,0,0,0,0,0
465740023,286882342,731,3,f,916452000,4851.07,239782000000,1039240,5.29331e-06,214.229,0.00113398,1.12265,5.94256e-06,0.000223278,0.0816034,3310,3660,6290
465739609,286882342,254,3,f,8635670000,160584,2352050000000,64131000,1.85954e-05,399.361,0.00742628,10.5787,0.000196715,0.00739112,0.280588,6680,1330,6310
465738762,286882342,64,2,f,71051400,14.2266,25028200000,4240,2.0023e-07,298.032,5.96751e-05,0.087038,1.74276e-08,6.54803e-07,0.00410926,6090,3230,6350
465740376,286882342,910,3,f,92952000,0,21729700000,0,0,0,0,0.113866,0,0,0,0,0,0
465740142,286882342,822,3,f,16935400000,3427850,3757900000000,1696500000,0.000202407,494.917,0.100175,20.7459,0.00419911,0.157772,0.543404,8540,5630,8270
465738056,286882342,118,1,f,46583100,13940.1,7375690000,4932610,0.000299252,353.843,0.105888,0.0570643,1.70766e-05,0.000641615,0.191157,6270,6820,5620
465740908,286882342,182305709,3,f,305957000,0,96864500000,0,0,0,0,0.374797,0,0,0,0,0,0
465738489,286882342,839,1,f,40102200,0,7449210000,0,0,0,0,0.0491252,0,0,0,0,0,0
465739014,286882342,482,2,f,154007000,193019,8835340000,41847000,0.00125332,216.802,0.271721,0.188659,0.000236449,0.00888403,0.287264,9210,2850,7910
465738083,286882342,155,1,f,479705000,3287.02,142405000000,377593,6.85217e-06,114.874,0.000787134,0.587639,4.0266e-06,0.00015129,0.0408648,6350,3020,4210
465738355,286882342,618,1,f,478252000,40528.8,38666800000,3535650,8.47436e-05,87.238,0.00739286,0.585859,4.96478e-05,0.0018654,0.133145,5910,3010,5560
465739219,286882342,835,2,f,1403490000,6445130,234746000000,3126630000,0.00459222,485.116,2.22776,1.71927,0.00789528,0.296647,0.484474,4640,6070,6110
465740117,286882342,806,3,f,1483250000,2731.66,552255000000,1193200,1.84168e-06,436.805,0.000804452,1.81698,3.34628e-06,0.000125729,0.0598132,4740,3630,9940
465738072,286882342,140,1,f,201443000,20785.8,22609300000,11428100,0.000103184,549.803,0.0567309,0.246768,2.54626e-05,0.000956698,0.18012,9890,3260,5610
465738192,286882342,331,1,f,377554000,526958,55068400000,223725000,0.00139572,424.56,0.592566,0.462503,0.000645524,0.0242541,0.351283,7740,6600,4810
465738109,286882342,201,1,f,792888000,4339.33,302128000000,1435740,5.47281e-06,330.866,0.00181077,0.971288,5.31568e-06,0.000199725,0.120128,7120,1670,1570
465739755,286882342,500,3,f,24612100000,571011,7713100000000,99150200,2.32004e-05,173.64,0.00402851,30.1498,0.000699488,0.0262817,0.332724,4710,970,6090
465739840,286882342,608,3,f,142882000,0,35540200000,0,0,0,0,0.175031,0,0,0,0,0,0
465738684,286882342,1126,1,f,6718500,6600.72,1232910000,3156630,0.000982469,478.226,0.469842,0.00823016,8.08588e-06,0.000303809,0.148537,7530,6390,5460
465739876,286882342,629,3,f,649141000,0,175373000000,0,0,0,0,0.795198,0,0,0,0,0,0
465740910,286882342,182305713,3,f,62474400,0.313773,10828800000,22.4624,5.02242e-09,71.5881,3.59546e-07,0.0765311,3.84372e-10,1.44419e-08,0.000174907,6670,1760,3570
465738772,286882342,84,2,f,113555000,0,28230400000,0,0,0,0,0.139105,0,0,0,0,0,0
465738114,286882342,207,1,f,20517300,112.986,1987870000,5454.92,5.50686e-06,48.2797,0.000265869,0.0251337,1.38408e-07,5.20035e-06,0.00799453,12950,5220,5690
465738801,286882342,133,2,f,38626200,52039.3,6511400000,27454200,0.00134725,527.566,0.710765,0.0473171,6.37481e-05,0.00239519,0.272123,5640,6050,5820
465738148,286882342,262,1,f,616707000,2151.58,107297000000,262384,3.48882e-06,121.949,0.000425459,0.755466,2.63568e-06,9.90298e-05,0.0281825,6550,4750,3640
465738676,286882342,1109,1,f,12127500,0,3614750000,0,0,0,0,0.0148562,0,0,0,0,0,0
465738059,286882342,121,1,f,11001600,0,2104400000,0,0,0,0,0.013477,0,0,0,0,0,0
465738234,286882342,394,1,f,358410000,105.263,109372000000,26977.2,2.93695e-07,256.284,7.52691e-05,0.439052,1.28947e-07,4.8449e-06,0.016868,7490,390,3720
465738948,286882342,364,2,f,27891900,26942.3,4555270000,11691400,0.000965952,433.945,0.41917,0.0341676,3.30043e-05,0.00124006,0.274497,7680,5770,6870
465739902,286882342,647,3,f,1755860000,2509820,344482000000,1358640000,0.0014294,541.328,0.773773,2.15093,0.00307453,0.115519,0.662882,8190,6140,8600
465740562,286882342,981,3,f,490590000,267593,165977000000,68365900,0.000545452,255.484,0.139354,0.600973,0.000327802,0.0123164,0.219459,6020,2100,1440
465739428,286882342,182305701,2,f,90999000,0,38721200000,0,0,0,0,0.111474,0,0,0,0,0,0
465740208,286882342,872,3,f,116622000,191912,25587600000,110228000,0.00164559,574.369,0.945177,0.142862,0.000235093,0.00883307,0.257938,9510,3890,5690
465739441,286882342,312782582,2,f,55950300,0,15832100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465740568,286882342,983,3,f,12842500000,2046940,827898000000,305823000,0.000159389,149.405,0.0238135,15.732,0.0025075,0.0942136,0.408922,7750,4970,8160
465738679,286882342,1114,1,f,34484400,0,11765600000,0,0,0,0,0.0422434,0,0,0,0,0,0
465738617,286882342,1016,1,f,345511000,202525,13522100000,15912200,0.00058616,78.5693,0.0460542,0.423251,0.000248093,0.00932153,0.1468,2330,5820,5580
465738619,286882342,1018,1,f,1067240000,103708,307555000000,9012030,9.71749e-05,86.8977,0.00844428,1.30736,0.000127043,0.00477335,0.241432,7450,3330,580
465740681,286882342,1030,3,f,188105000,18015.9,63135300000,1515140,9.57756e-05,84.1,0.00805473,0.230429,2.20695e-05,0.00082921,0.0985166,5990,550,7390
465738315,286882342,556,1,f,232503000,0,71952300000,0,0,0,0,0.284817,0,0,0,0,0,0
465739526,286882342,122,3,f,116098000,5919.78,9706810000,560548,5.09894e-05,94.6907,0.00482822,0.14222,7.25173e-06,0.000272467,0.0396162,9650,6820,4390
465738343,286882342,601,1,f,54918900,0,15618900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465740478,286882342,949,3,f,268200,0,38076900,0,0,0,0,0.000328545,0,0,0,0,0,0
465738994,286882342,443,2,f,425837000,4209.11,11710800000,470973,9.88433e-06,111.894,0.001106,0.52165,5.15616e-06,0.000193731,0.0419571,7640,1940,5750
465738642,286882342,1052,1,f,207492000,3457.88,26738200000,999984,1.66651e-05,289.19,0.00481938,0.254178,4.2359e-06,0.000159154,0.187951,9810,4400,4820
465740582,286882342,989,3,f,459635000,52281.3,43466900000,4620170,0.000113745,88.3713,0.0100518,0.563053,6.40446e-05,0.00240633,0.0663449,11270,3720,6550
465738427,286882342,726,1,f,2878040000,441294,784246000000,112282000,0.000153331,254.438,0.0390133,3.5256,0.000540586,0.0203113,0.251361,8200,2470,4080
465738657,286882342,1081,1,f,42624900,0,9236450000,0,0,0,0,0.0522155,0,0,0,0,0,0
465738201,286882342,343,1,f,54637600000,18082700,9098470000000,5064990000,0.000330958,280.101,0.0927016,66.9311,0.0221514,0.832287,0.568759,7720,6600,4810
465738170,286882342,301,1,f,319407000,55177.2,42442400000,11531100,0.000172749,208.982,0.0361014,0.391274,6.75921e-05,0.00253962,0.150726,7310,5300,2780
465738458,286882342,786,1,f,62570700,0,12406000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465739412,286882342,1114,2,f,34484400,0,12434300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465739787,286882342,567,3,f,234740000000,107216000,66856100000000,60768300000,0.000456744,566.784,0.258875,287.556,0.131339,4.93478,0.695768,4950,4390,6400
465741027,286882342,1099,2,t,7022890,569846,1030210000,424969000,0.0811412,745.761,60.5119,0.00860304,0.000698061,0.0262281,0.766487,6490,6130,6690
465739729,286882342,445,3,f,462146000,22432.8,46217300000,1800220,4.85405e-05,80.2492,0.00389534,0.566129,2.74802e-05,0.00103251,0.0585858,11760,6340,8030
465740595,286882342,996,3,f,551914000,120423,127651000000,58335700,0.000218192,484.422,0.105697,0.676095,0.000147519,0.00554267,0.364404,4470,5000,1720
465738747,286882342,35,2,f,15952500,10.505,3737960000,3059.53,6.58516e-07,291.246,0.00019179,0.0195418,1.28686e-08,4.83508e-07,0.00716348,9360,3810,5960
465738689,286882342,1139,1,f,102729000,5276.02,22939700000,2813660,5.13587e-05,533.293,0.0273892,0.125843,6.46312e-06,0.000242837,0.098361,6290,6670,3650
465740184,286882342,851,3,f,579715000,23494,100001000000,6733890,4.05267e-05,286.622,0.0116159,0.710151,2.87801e-05,0.00108135,0.17012,9310,1780,5750
465738643,286882342,1054,1,f,161693000,0,42553100000,0,0,0,0,0.198074,0,0,0,0,0,0
465739016,286882342,484,2,f,139653000,2335.05,35105700000,153521,1.67204e-05,65.7461,0.0010993,0.171075,2.86044e-06,0.000107475,0.0600826,2210,3390,5740
465738414,286882342,703,1,f,3635140000,47843.4,902320000000,11428500,1.31614e-05,238.873,0.0031439,4.45305,5.86082e-05,0.00220207,0.245087,7580,5830,3800
465738395,286882342,678,1,f,181660000,0,64375200000,0,0,0,0,0.222534,0,0,0,0,0,0
465739978,286882342,698,3,f,29975300000,8443270,7372600000000,4012140000,0.000281674,475.188,0.133848,36.7197,0.010343,0.388615,0.662882,8190,6140,8600
465740018,286882342,728,3,f,6347400000,450983,435511000000,35486700,7.10501e-05,78.6873,0.00559074,7.77556,0.000552454,0.0207572,0.147911,10450,3620,4240
465738867,286882342,239,2,f,945303000,15687.8,301177000000,8914840,1.65955e-05,568.265,0.00943067,1.158,1.92176e-05,0.000722057,0.158719,5830,4600,6360
465741090,286882342,997,3,t,138684000,21726600,59196700000,29080900000,0.156663,1338.49,209.692,0.169888,0.026615,1,0.989107,6410,6480,6750
465738068,286882342,133,1,f,38626200,29839.6,6599270000,18935200,0.000772522,634.566,0.490216,0.0473171,3.65535e-05,0.00137341,0.313075,5720,5900,5600
465738524,286882342,895,1,f,921157000,40552.2,203986000000,4122500,4.40231e-05,101.659,0.00447535,1.12842,4.96764e-05,0.00186648,0.172251,7150,4730,680
465738652,286882342,1070,1,f,727375000,0,306208000000,0,0,0,0,0.891034,0,0,0,0,0,0
465738217,286882342,368,1,f,36891900,0,7889990000,0,0,0,0,0.0451926,0,0,0,0,0,0
465738854,286882342,218,2,f,487530000,673.78,105213000000,198136,1.38203e-06,294.067,0.000406408,0.597224,8.2538e-07,3.10118e-05,0.042658,7240,3010,6510
465739533,286882342,132,3,f,18923400,0,3565400000,0,0,0,0,0.0231812,0,0,0,0,0,0
465738590,286882342,978,1,f,294982000,294112,11259300000,17023800,0.000997048,57.8823,0.0577114,0.361353,0.000360287,0.013537,0.11745,11450,7120,4540
465739244,286882342,873,2,f,335367000,177766,115696000000,52368200,0.000530065,294.59,0.156152,0.410825,0.000217764,0.00818198,0.288776,4630,3790,10000
465738995,286882342,444,2,f,757769000,200125,208177000000,155647000,0.000264098,777.749,0.205402,0.928268,0.000245153,0.00921108,0.299577,6570,4810,5900
465738038,286882342,83,1,f,233144000,48822.3,23171200000,3418520,0.000209408,70.0196,0.0146627,0.285602,5.98073e-05,0.00224712,0.128845,11810,7290,5130
465739140,286882342,695,2,f,89700200000,14528900,26471200000000,7673610000,0.000161971,528.163,0.0855473,109.883,0.0177979,0.668714,0.662882,8190,6140,8600
465739682,286882342,366,3,f,157646000,5611.36,53442100000,10171300,3.55947e-05,1812.62,0.0645198,0.193116,6.87392e-06,0.000258272,0.299577,6570,4810,5900
465739220,286882342,836,2,f,174853000,53513.6,28685800000,19416800,0.000306049,362.839,0.111047,0.214195,6.55541e-05,0.00246305,0.352019,7660,4210,10650
465738247,286882342,421,1,f,67813200,7865.09,11651500000,1223650,0.000115982,155.58,0.0180444,0.0830712,9.63474e-06,0.000362003,0.105416,8800,1290,1960
465738483,286882342,830,1,f,218139000,33006.9,44995700000,14983100,0.000151311,453.94,0.0686861,0.267221,4.04335e-05,0.0015192,0.318349,6920,6060,4990
465738960,286882342,381,2,f,753517000,21848,160034000000,2661700,2.89947e-05,121.828,0.00353237,0.923058,2.67638e-05,0.00100559,0.0479503,8000,4920,7660
465739171,286882342,752,2,f,959182000,261477,8120180000,19816400,0.000272604,75.7865,0.0206597,1.175,0.000320309,0.0120349,0.237588,8670,6450,6950
465738438,286882342,752,1,f,959182000,816965,16846600000,82773100,0.000851731,101.318,0.0862955,1.175,0.00100078,0.0376021,0.338337,9640,4980,3350
465739047,286882342,549,2,f,9448300000,3122290,2291970000000,1966480000,0.000330461,629.818,0.20813,11.5742,0.00382481,0.143709,0.531043,6500,3520,7890
465739504,286882342,83,3,f,466288000,103887,45366300000,7207430,0.000222796,69.3776,0.015457,0.571203,0.000127262,0.00478157,0.128845,11810,7290,5130
465739176,286882342,759,2,f,9589500,0,2830820000,0,0,0,0,0.0117471,0,0,0,0,0,0
465738719,286882342,312782628,1,f,482602000,4524.75,101829000000,993040,9.37573e-06,219.468,0.00205768,0.591188,5.54282e-06,0.000208259,0.0877097,9630,2480,1250
465739460,286882342,2,3,f,111479000,61.0368,18111100000,5647.85,5.47517e-07,92.5318,5.06627e-05,0.136562,7.47701e-08,2.80932e-06,0.0105937,5390,2750,8410
465738156,286882342,278,1,f,1748450000,464735,396640000000,211746000,0.000265798,455.627,0.121105,2.14185,0.0005693,0.0213902,0.338922,7300,6350,4050
465740068,286882342,774,3,f,347546000,0,101849000000,0,0,0,0,0.425744,0,0,0,0,0,0
465738274,286882342,466,1,f,242354000,18486.4,30057100000,2274370,7.62786e-05,123.029,0.00938451,0.296883,2.26458e-05,0.000850866,0.133153,7470,3340,2910
465738531,286882342,903,1,f,41083200,893.833,5823640000,69037.1,2.17566e-05,77.2372,0.00168042,0.0503269,1.09494e-06,4.11401e-05,0.017386,12720,4720,4390
465740640,286882342,1015,3,f,614077000,0,202916000000,0,0,0,0,0.752245,0,0,0,0,0,0
465740997,286882342,614,2,t,10817300,1500910,2785110000,1236660000,0.138751,823.94,114.322,0.0132512,0.00183862,0.0690819,0.709153,6420,6570,6820
465739371,286882342,1046,2,f,66501900,0,17998500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465738866,286882342,238,2,f,19225800,6240.31,616957000,510077,0.00032458,81.739,0.0265308,0.0235516,7.64437e-06,0.00028722,0.0626084,10140,5030,5700
465739041,286882342,534,2,f,73809900,20.466,12117600000,1585.48,2.77279e-07,77.4691,2.14806e-05,0.0904171,2.50708e-08,9.41978e-07,0.00468302,10380,4380,7450
465738314,286882342,549,1,f,9448300000,858399,2123040000000,509517000,9.08523e-05,593.567,0.0539269,11.5742,0.00105154,0.0395092,0.318513,7030,5400,5640
465738417,286882342,706,1,f,35976600,4390.43,6897920000,1103040,0.000122036,251.237,0.03066,0.0440713,5.37828e-06,0.000202077,0.117975,7590,2580,4880
