id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469015962,265945645,21,2,f,533875000,700616,50208100000,112180000,0.00131232,160.117,0.210125,0.653996,0.000858254,0.0347615,0.424122,4720,6520,8730
469015165,265945645,661,1,f,364604000,218.643,75775200000,23378.3,5.99673e-07,106.925,6.41198e-05,0.446639,2.67838e-07,1.08481e-05,0.0107184,10610,6940,4000
469018433,265945645,639,3,f,516107000,179310,131704000000,96171600,0.000347428,536.343,0.18634,0.632231,0.000219655,0.00889658,0.513263,6780,6880,8180
469015198,265945645,693,1,f,210049000,0,51819700000,0,0,0,0,0.25731,0,0,0,0,0,0
469019370,265945645,1101,3,f,590571000,0,227231000000,0,0,0,0,0.723449,0,0,0,0,0,0
469017457,265945645,121,3,f,22003200,0,5875530000,0,0,0,0,0.0269539,0,0,0,0,0,0
469015248,265945645,731,1,f,458226000,154.653,158281000000,47217.6,3.37503e-07,305.314,0.000103044,0.561327,1.89449e-07,7.67319e-06,0.019091,2120,2810,5610
469015151,265945645,638,1,f,335997000,0,108852000000,0,0,0,0,0.411596,0,0,0,0,0,0
469014945,265945645,290,1,f,3088060000,322102,736225000000,100033000,0.000104305,310.564,0.0323935,3.78287,0.000394574,0.0159813,0.473201,5760,6970,4370
469016569,265945645,599,2,f,75195000,1195.33,25120800000,939994,1.58965e-05,786.386,0.0125007,0.0921139,1.46428e-06,5.93073e-05,0.129936,6040,4280,5740
469015100,265945645,565,1,f,118490000,0,48078300000,0,0,0,0,0.14515,0,0,0,0,0,0
469014778,265945645,7,1,f,496574000,693.049,108333000000,56176.5,1.39566e-06,81.057,0.000113128,0.608303,8.48986e-07,3.43861e-05,0.0356354,10080,6080,3470
469019227,265945645,1021,3,f,1123110000,0,368331000000,0,0,0,0,1.37581,0,0,0,0,0,0
469017356,265945645,17,3,f,1885140000,0,684556000000,0,0,0,0,2.3093,0,0,0,0,0,0
469017280,265945645,182305709,2,f,152978000,0,57626200000,0,0,0,0,0.187399,0,0,0,0,0,0
469016260,265945645,318,2,f,7922700,0,2960730000,0,0,0,0,0.00970531,0,0,0,0,0,0
469018587,265945645,709,3,f,2161280000,0,733798000000,0,0,0,0,2.64757,0,0,0,0,0,0
469016946,265945645,856,2,f,4897680000,612635,1580800000000,545583000,0.000125087,890.552,0.111396,5.99966,0.000750478,0.0303963,0.723231,6130,3850,5960
469015103,265945645,571,1,f,474962000,37243.3,164878000000,26315500,7.84131e-05,706.584,0.0554054,0.581829,4.5623e-05,0.00184785,0.220485,6500,3660,5590
469015747,265945645,1049,1,f,593838000,17814.2,156696000000,2500820,2.99985e-05,140.383,0.00421129,0.727452,2.18225e-05,0.000883865,0.221732,10010,4640,2950
469014844,265945645,127,1,f,150493000,0,58538700000,0,0,0,0,0.184353,0,0,0,0,0,0
469016968,265945645,878,2,f,346000000,244062,122592000000,94193300,0.000705379,385.941,0.272235,0.423851,0.000298975,0.0121093,0.34904,4540,4030,9960
469017053,265945645,966,2,f,205574000,80762.5,52798700000,55546700,0.000392863,687.778,0.270202,0.251829,9.8934e-05,0.00400708,0.367906,8410,5710,9170
469017891,265945645,322,3,f,22331000000,1147350,9476660000000,397945000,5.13793e-05,346.838,0.0178203,27.3554,0.0014055,0.0569265,0.533311,5190,3000,1280
469016188,265945645,255,2,f,183545000,101.76,83595400000,26358,5.54413e-07,259.022,0.000143605,0.224843,1.24656e-07,5.04888e-06,0.0109368,5690,4050,6750
469018299,265945645,549,3,f,18896600000,1209310,5908820000000,823032000,6.39963e-05,680.578,0.0435545,23.1483,0.00148141,0.0600008,0.723231,6130,3850,5960
469014894,265945645,206,1,f,59433300,1582.47,8258720000,292351,2.6626e-05,184.744,0.00491898,0.0728058,1.93853e-06,7.85152e-05,0.122415,10870,7170,5690
469017982,265945645,361,3,f,1054420000,4626.87,395709000000,740781,4.38807e-06,160.104,0.000702548,1.29166,5.66792e-06,0.000229565,0.0584467,6680,350,6950
469019519,265945645,312782644,3,f,328540000,0,109791000000,0,0,0,0,0.402461,0,0,0,0,0,0
469014826,265945645,97,1,f,197117000,13037.5,50487700000,4518260,6.6141e-05,346.558,0.0229217,0.241468,1.5971e-05,0.000646865,0.149968,6910,4490,630
469016381,265945645,412,2,f,312751000,0,135231000000,0,0,0,0,0.38312,0,0,0,0,0,0
469016989,265945645,895,2,f,921157000,91722.5,242338000000,144071000,9.95731e-05,1570.73,0.156402,1.12842,0.00011236,0.00455087,0.358954,8060,4120,10090
469017775,265945645,254,3,f,8635670000,347891,2794280000000,127261000,4.02854e-05,365.807,0.0147366,10.5787,0.000426167,0.0172608,0.273218,9670,1490,7200
469018946,265945645,914,3,f,2727000,973.401,1025100000,688905,0.000356949,707.73,0.252624,0.00334058,1.19242e-06,4.82959e-05,0.0872477,5440,5710,6150
469014880,265945645,181,1,f,172864000,0,65958800000,0,0,0,0,0.211758,0,0,0,0,0,0
469016048,265945645,127,2,f,150493000,0,63517900000,0,0,0,0,0.184353,0,0,0,0,0,0
469018607,265945645,723,3,f,1476790000,1084.47,581185000000,375465,7.34344e-07,346.219,0.000254244,1.80907,1.32848e-06,5.38068e-05,0.0383793,2810,4210,4260
469015146,265945645,631,1,f,1135980000,89243.2,274895000000,30663700,7.85603e-05,343.597,0.0269931,1.39158,0.000109323,0.00442786,0.254076,6080,7450,3170
469015055,265945645,466,1,f,242354000,18234.2,39554000000,3735710,7.5238e-05,204.873,0.0154143,0.296883,2.23369e-05,0.000904702,0.199279,7490,3380,2890
469016753,265945645,690,2,f,73858500,0,10197100000,0,0,0,0,0.0904767,0,0,0,0,0,0
469019435,265945645,182305693,3,f,121613000,14051.9,38482400000,3676390,0.000115545,261.63,0.0302302,0.148976,1.72135e-05,0.000697193,0.281871,5490,1240,8710
469016039,265945645,115,2,f,3266100,0,923489000,0,0,0,0,0.00400097,0,0,0,0,0,0
469019193,265945645,1006,3,f,112820000,4626.87,33673400000,740781,4.1011e-05,160.104,0.00656602,0.138205,5.66792e-06,0.000229565,0.0584467,6680,350,6950
469017743,265945645,231,3,f,14391000,3.51639,2911040000,344.695,2.44347e-07,98.0251,2.39521e-05,0.017629,4.30758e-09,1.74468e-07,0.00150721,9570,4180,6050
469016790,265945645,718,2,f,282429000,0,89060500000,0,0,0,0,0.345976,0,0,0,0,0,0
469018697,265945645,783,3,f,270740000,66.0554,84788200000,27744.6,2.43981e-07,420.019,0.000102477,0.331656,8.09179e-08,3.27738e-06,0.0114714,4580,4450,8730
469019042,265945645,980,3,f,76264200,10840,20639100000,8406700,0.000142138,775.523,0.110231,0.0934236,1.3279e-05,0.000537835,0.218674,7440,6110,6220
469016915,265945645,835,2,f,1403490000,29292400,421451000000,34540200000,0.0208711,1179.15,24.6102,1.71927,0.0358832,1.45336,0.755953,6180,5540,7610
469015960,265945645,19,2,f,11583900,3067.03,3294510000,999521,0.000264767,325.892,0.0862854,0.0141903,3.75712e-06,0.000152173,0.0802565,6100,2060,5720
469018122,265945645,436,3,f,243655000,1082.56,36269000000,712857,4.44301e-06,658.49,0.00292568,0.298478,1.32614e-06,5.3712e-05,0.17715,5580,5230,6210
469017384,265945645,42,3,f,306497000,0,86339000000,0,0,0,0,0.375459,0,0,0,0,0,0
469016722,265945645,667,2,f,54630000,0,15640100000,0,0,0,0,0.0669218,0,0,0,0,0,0
469015551,265945645,962,1,f,1468570000,0,573896000000,0,0,0,0,1.799,0,0,0,0,0,0
469016081,265945645,164,2,f,577800,0,58449300,0,0,0,0,0.000707805,0,0,0,0,0,0
469017439,265945645,105,3,f,132620000,0,21042300000,0,0,0,0,0.16246,0,0,0,0,0,0
469018309,265945645,565,3,f,236979000,0,95433400000,0,0,0,0,0.290299,0,0,0,0,0,0
469017464,265945645,126,3,f,123412000,2.79895,22698600000,312.577,2.26798e-08,111.677,2.5328e-06,0.151179,3.42871e-09,1.38872e-07,0.00102271,7530,7040,5250
469018890,265945645,893,3,f,120206000,0,28892500000,0,0,0,0,0.147252,0,0,0,0,0,0
469016042,265945645,119,2,f,719536000,45861.8,270505000000,23030200,6.3738e-05,502.166,0.0320071,0.881431,5.61807e-05,0.00227546,0.243904,4430,5190,9510
469017166,265945645,1047,2,f,363993000,0,184578000000,0,0,0,0,0.445892,0,0,0,0,0,0
469014929,265945645,262,1,f,616707000,71.904,164458000000,16073.5,1.16593e-07,223.541,2.60634e-05,0.755466,8.80824e-08,3.56756e-06,0.0078622,6130,3900,3670
469014893,265945645,204,1,f,124814000,349.198,29196700000,73955.8,2.79775e-06,211.788,0.000592529,0.152897,4.27767e-07,1.73257e-05,0.0316666,2400,4000,4820
469016103,265945645,186,2,f,144518000,0,36794300000,0,0,0,0,0.177035,0,0,0,0,0,0
469019040,265945645,978,3,f,589964000,241288,45986200000,14113300,0.000408987,58.4917,0.0239223,0.722706,0.000295578,0.0119716,0.213448,11140,7230,4450
469016347,265945645,380,2,f,11023200,2590.09,988630000,718531,0.000234968,277.415,0.0651836,0.0135034,3.17287e-06,0.000128509,0.117732,12980,4900,6840
469017186,265945645,1065,2,f,21299800000,7588910,3516060000000,1799300000,0.00035629,237.096,0.0844751,26.0923,0.00929642,0.376529,0.739547,11930,7290,5770
469018860,265945645,874,3,f,76159800,20489.5,15249300000,5253340,0.000269033,256.392,0.0689778,0.0932958,2.50996e-05,0.0010166,0.173107,9460,3630,7970
469016549,265945645,581,2,f,97671600,0,22337300000,0,0,0,0,0.119648,0,0,0,0,0,0
469018755,265945645,818,3,f,1832350000,628263,426872000000,440405000,0.000342872,700.988,0.24035,2.24463,0.000769622,0.0311717,0.533893,6790,4970,8500
469018767,265945645,824,3,f,708802000,94972,103976000000,30865600,0.000133989,324.997,0.0435461,0.868283,0.000116341,0.00471209,0.28419,8380,5770,5110
469015208,265945645,698,1,f,17204000000,1639670,4809860000000,566265000,9.53073e-05,345.354,0.0329147,21.0749,0.00200859,0.0813531,0.548996,2250,3790,5460
469018581,265945645,706,3,f,71953200,762.534,21281300000,56146.9,1.05976e-05,73.632,0.000780325,0.0881427,9.34104e-07,3.78336e-05,0.0160744,7920,2430,5430
469019598,265945645,536,3,t,10200900,8180280,58944300000,56767700000,0.801918,6939.59,5564.98,0.0124961,0.0100208,0.40587,1,7090,5580,8580
469015823,265945645,1107,1,f,338322000,30559.4,51934300000,1945190,9.03265e-05,63.6527,0.00574953,0.414444,3.74353e-05,0.00151623,0.104024,12770,6880,4230
469015675,265945645,1005,1,f,44724600,0,14517900000,0,0,0,0,0.0547876,0,0,0,0,0,0
469015117,265945645,591,1,f,37995300,409.306,6826590000,38071.9,1.07725e-05,93.0156,0.00100201,0.0465442,5.014e-07,2.0308e-05,0.0280912,9060,4780,5630
469015937,265945645,2,2,f,55739700,0,13079000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469018921,265945645,905,3,f,164509000,0.0456486,60908100000,23.8032,2.77484e-10,521.444,1.44692e-07,0.201524,5.59195e-11,2.26488e-09,4.76733e-05,8230,1260,1900
469017976,265945645,356,3,f,12895200,2309.96,2592980000,1099060,0.000179133,475.791,0.08523,0.0157966,2.8297e-06,0.00011461,0.0977548,7110,5890,7060
469016815,265945645,746,2,f,604155000,22199.3,267301000000,4652830,3.67444e-05,209.594,0.00770139,0.74009,2.71941e-05,0.00110143,0.149227,2410,3980,5860
469016331,265945645,369,2,f,1622480000,19277,668916000000,2522730,1.18812e-05,130.867,0.00155486,1.98754,2.36143e-05,0.000956441,0.270315,5500,1100,8450
469017029,265945645,934,2,f,116343000,37241,21155500000,46350500,0.000320097,1244.61,0.398396,0.14252,4.56202e-05,0.00184774,0.595001,8620,5980,8870
469016585,265945645,611,2,f,25812000,3486.58,3000940000,282373,0.000135076,80.9885,0.0109396,0.0316197,4.27106e-06,0.000172989,0.0535082,7680,2520,5830
469016482,265945645,511,2,f,35257500,0,10114400000,0,0,0,0,0.0431904,0,0,0,0,0,0
469017758,265945645,242,3,f,2534590000,57945.8,765035000000,22039500,2.2862e-05,380.346,0.00869548,3.10487,7.09836e-05,0.00287502,0.454,4010,5710,5870
469017378,265945645,38,3,f,225509000,172061,62976600000,160093000,0.00076299,930.444,0.709919,0.276249,0.000210775,0.00853694,0.448968,5510,5430,6150
469018235,265945645,507,3,f,8971590000,321567,2790500000000,114735000,3.58428e-05,356.801,0.0127887,10.9902,0.000393919,0.0159547,0.357695,1450,2910,5980
469014965,265945645,321,1,f,11973600,0,4242800000,0,0,0,0,0.0146677,0,0,0,0,0,0
469015162,265945645,656,1,f,844659000,81950.1,272213000000,16516800,9.70215e-05,201.547,0.0195544,1.03471,0.000100389,0.00406601,0.171804,2150,3060,3340
469017031,265945645,936,2,f,1693770000,22220.7,659634000000,2292150,1.31191e-05,103.154,0.00135328,2.07487,2.72204e-05,0.0011025,0.156276,11950,1320,7080
469017423,265945645,88,3,f,704419000,55093.8,209098000000,40502200,7.82116e-05,735.15,0.0574973,0.862914,6.74899e-05,0.00273351,0.317324,5790,5820,6540
469017772,265945645,251,3,f,550906000,34.5739,192490000000,13130.1,6.27582e-08,379.768,2.38336e-05,0.67486,4.2353e-08,1.7154e-06,0.00754394,8200,2260,970
469016340,265945645,377,2,f,65389500,0,18624300000,0,0,0,0,0.0801021,0,0,0,0,0,0
469015645,265945645,983,1,f,6421230000,716641,749460000000,115149000,0.000111605,160.678,0.0179325,7.866,0.000877886,0.0355566,0.365251,10600,7250,5260
469015373,265945645,843,1,f,421954000,17187.8,131062000000,5414050,4.07338e-05,314.994,0.0128309,0.516894,2.10551e-05,0.000852784,0.177756,9350,5150,2980
469015847,265945645,1128,1,f,237541000,0,113553000000,0,0,0,0,0.290987,0,0,0,0,0,0
469016221,265945645,287,2,f,3538800,3815.79,938110000,2775270,0.00107827,727.311,0.78424,0.00433503,4.67434e-06,0.000189323,0.286315,5420,5220,6370
469016557,265945645,589,2,f,694349000,172985,209799000000,59653600,0.000249132,344.849,0.0859129,0.850578,0.000211906,0.00858274,0.337293,4000,4300,5710
469017320,265945645,312782620,2,f,76296600,0,28942700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469015066,265945645,488,1,f,143100,0,22377700,0,0,0,0,0.000175297,0,0,0,0,0,0
469016285,265945645,333,2,f,16710300,0,5866210000,0,0,0,0,0.0204701,0,0,0,0,0,0
469019405,265945645,1125,3,f,213626000,0,85090600000,0,0,0,0,0.261692,0,0,0,0,0,0
469016923,265945645,840,2,f,1661350000,1062200,195153000000,234059000,0.000639361,220.352,0.140885,2.03516,0.0013012,0.0527019,0.424122,4720,6520,8730
469018933,265945645,909,3,f,10326700000,1010550,2485300000000,695554000,9.78586e-05,688.291,0.0673552,12.6501,0.00123793,0.0501392,0.595001,8620,5980,8870
469015073,265945645,503,1,f,183317000,651.585,52664000000,99668.6,3.55441e-06,152.963,0.000543694,0.224564,7.98192e-07,3.23288e-05,0.040184,8620,2790,3810
469018311,265945645,566,3,f,930046000,306654,208924000000,223543000,0.000329719,728.976,0.240357,1.13931,0.000375651,0.0152148,0.530889,8490,5940,8900
469015566,265945645,972,1,f,790097000,18598.7,290785000000,8131700,2.35398e-05,437.218,0.010292,0.967869,2.27834e-05,0.000922787,0.12113,2880,2390,5670
469019364,265945645,1099,3,f,3020900000,562563,316409000000,362012000,0.000186223,643.505,0.119836,3.70061,0.000689139,0.0279119,0.635952,8040,5640,8960
469016157,265945645,231,2,f,7195500,3.51639,1432640000,344.695,4.88694e-07,98.0251,4.79043e-05,0.00881449,4.30758e-09,1.74468e-07,0.00150721,9570,4180,6050
469014888,265945645,196,1,f,95487300,409.099,14305700000,43134,4.28433e-06,105.437,0.000451725,0.116972,5.01147e-07,2.02977e-05,0.0211988,1830,4080,4600
469015178,265945645,678,1,f,181660000,0,83076100000,0,0,0,0,0.222534,0,0,0,0,0,0
469016068,265945645,155,2,f,479705000,418.077,166518000000,74690.1,8.71529e-07,178.652,0.0001557,0.587639,5.12144e-07,2.07432e-05,0.0205767,6620,2980,7620
469014774,265945645,1,1,f,13276800,12026.6,2495260000,4939060,0.000905833,410.679,0.372007,0.0162641,1.47325e-05,0.000596705,0.482744,7820,6300,4470
469014910,265945645,233,1,f,98637300,0,43612500000,0,0,0,0,0.120831,0,0,0,0,0,0
469017051,265945645,962,2,f,1468570000,2.302,561654000000,413.597,1.56751e-09,179.669,2.81633e-07,1.799,2.81995e-09,1.14215e-07,0.0006955,5070,870,6540
469017151,265945645,1037,2,f,375044000,45555.9,95076800000,18222700,0.000121468,400.007,0.048588,0.459429,5.5806e-05,0.00226028,0.282629,9070,1820,7340
469017360,265945645,21,3,f,1078190000,1709560,88406100000,246583000,0.00158557,144.238,0.2287,1.32079,0.00209421,0.0848207,0.424122,4720,6520,8730
469017477,265945645,135,3,f,36820800,0,6854640000,0,0,0,0,0.0451055,0,0,0,0,0,0
469015851,265945645,1132,1,f,1394600000,44275.7,303370000000,11299300,3.17479e-05,255.204,0.00810219,1.70839,5.42377e-05,0.00219677,0.221422,9470,4840,3490
469015401,265945645,863,1,f,189850000,38689.8,15402200000,2346880,0.000203791,60.6589,0.0123617,0.232567,4.7395e-05,0.00191962,0.0969093,12190,6830,3690
469015153,265945645,642,1,f,45219600,2518.95,4617790000,204293,5.57048e-05,81.1023,0.00451779,0.055394,3.08571e-06,0.000124979,0.0350543,9880,6800,5170
469018353,265945645,596,3,f,952601000,621320,235482000000,213933000,0.000652235,344.32,0.224578,1.16694,0.000761117,0.0308272,0.516302,5100,7050,4830
469015159,265945645,651,1,f,223959000,4138.23,44185100000,323944,1.84777e-05,78.2806,0.00144644,0.274349,5.06934e-06,0.000205321,0.0674251,12370,4810,5430
469015902,265945645,312782594,1,f,37917000,0,13916900000,0,0,0,0,0.0464483,0,0,0,0,0,0
469016452,265945645,478,2,f,171965000,0,66361700000,0,0,0,0,0.210657,0,0,0,0,0,0
469017016,265945645,918,2,f,3698590000,770713,836930000000,554252000,0.00020838,719.141,0.149855,4.53077,0.000944124,0.0382394,0.465829,9200,5220,9440
469016410,265945645,440,2,f,84699900,0,23510800000,0,0,0,0,0.103757,0,0,0,0,0,0
469017074,265945645,981,2,f,245295000,97593.2,76496200000,35336600,0.000397861,362.08,0.144057,0.300486,0.000119552,0.00484215,0.197082,6490,1640,9700
469014869,265945645,162,1,f,52154100,0,14056500000,0,0,0,0,0.0638888,0,0,0,0,0,0
469017347,265945645,9,3,f,150849000,0,53734000000,0,0,0,0,0.18479,0,0,0,0,0,0
469016343,265945645,378,2,f,2634840000,616009,1067790000000,231023000,0.000233794,375.032,0.0876802,3.22768,0.000754611,0.0305637,0.415389,5460,3120,10260
469015854,265945645,1139,1,f,102729000,0,33662400000,0,0,0,0,0.125843,0,0,0,0,0,0
469014822,265945645,91,1,f,387754000,54.8287,119245000000,6405.4,1.41401e-07,116.826,1.65192e-05,0.474999,6.71651e-08,2.72036e-06,0.011488,11980,4250,3840
469018282,265945645,534,3,f,147620000,0,34136700000,0,0,0,0,0.180834,0,0,0,0,0,0
469019430,265945645,10704,3,f,718414000,0,224084000000,0,0,0,0,0.880057,0,0,0,0,0,0
469016146,265945645,222,2,f,7367400,2261.73,770165000,116331,0.000306991,51.4344,0.0157899,0.00902507,2.77062e-06,0.000112217,0.0675949,12270,6780,5920
469018654,265945645,755,3,f,465255000,0.00289491,143072000000,0.457396,6.2222e-12,158,9.83108e-10,0.569937,3.54626e-12,1.43633e-10,1.83402e-06,7250,3380,10720
469016683,265945645,633,2,f,9162900,0,2057820000,0,0,0,0,0.0112246,0,0,0,0,0,0
469018501,265945645,673,3,f,19391400,81244.3,1968980000,27987300,0.00418971,344.483,1.44328,0.0237545,9.95243e-05,0.00403099,0.28419,8380,5770,5110
469015998,265945645,50,2,f,37005300,0,10379900000,0,0,0,0,0.0453315,0,0,0,0,0,0
469017566,265945645,181,3,f,345728000,0,130758000000,0,0,0,0,0.423517,0,0,0,0,0,0
469018686,265945645,776,3,f,9194610000,93553.9,1251270000000,54982100,1.01749e-05,587.705,0.00597982,11.2634,0.000114604,0.00464174,0.419043,8210,4110,9940
469018983,265945645,939,3,f,17128800,0,3065690000,0,0,0,0,0.0209828,0,0,0,0,0,0
469016208,265945645,274,2,f,323979000,0,83188600000,0,0,0,0,0.396875,0,0,0,0,0,0
469016993,265945645,897,2,f,125303000,106955,40339400000,32383900,0.000853572,302.779,0.258444,0.153497,0.00013102,0.00530666,0.374401,4530,4480,9880
469017202,265945645,1081,2,f,42624900,0,12044100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469018960,265945645,927,3,f,41488200,0,9547690000,0,0,0,0,0.050823,0,0,0,0,0,0
469017770,265945645,250,3,f,482553000,169.851,134889000000,55518.4,3.51984e-07,326.865,0.000115051,0.591127,2.08068e-07,8.42727e-06,0.034562,4700,3320,6190
469015174,265945645,675,1,f,43911000,0,12526600000,0,0,0,0,0.053791,0,0,0,0,0,0
469015260,265945645,749,1,f,360812000,53878.3,72454700000,13941200,0.000149325,258.753,0.0386384,0.441994,6.60009e-05,0.00267321,0.250016,8220,5500,5390
469016952,265945645,862,2,f,483763000,0,169537000000,0,0,0,0,0.592609,0,0,0,0,0,0
469015977,265945645,33,2,f,577694000,0,194189000000,0,0,0,0,0.707675,0,0,0,0,0,0
469018732,265945645,803,3,f,9252310000,62912200,2530070000000,68047700000,0.00679963,1081.63,7.35467,11.3341,0.0770675,3.12143,0.816271,6330,5600,7830
469015092,265945645,541,1,f,1281640000,13037.5,400735000000,4518260,1.01725e-05,346.558,0.00352537,1.57001,1.5971e-05,0.000646865,0.149968,6910,4490,630
469017506,265945645,151,3,f,572431000,7170.87,116961000000,709912,1.25271e-05,98.9993,0.00124017,0.701227,8.78432e-06,0.000355787,0.111255,1920,3140,4380
469014948,265945645,295,1,f,728604000,0,238802000000,0,0,0,0,0.89254,0,0,0,0,0,0
469017853,265945645,305,3,f,145964000,0,39259200000,0,0,0,0,0.178806,0,0,0,0,0,0
469015935,265945645,1,2,f,13276800,1238.09,2639770000,362407,9.32525e-05,292.714,0.0272963,0.0162641,1.51667e-06,6.14288e-05,0.0903393,7870,6330,6800
469016831,265945645,759,2,f,9589500,0,2942800000,0,0,0,0,0.0117471,0,0,0,0,0,0
469017286,265945645,312782550,2,f,38745000,366.963,12214800000,130566,9.47122e-06,355.802,0.00336988,0.0474626,4.49529e-07,1.82071e-05,0.0393704,7260,540,8130
469015065,265945645,485,1,f,11441700000,8672.99,4222130000000,3121720,7.58017e-07,359.936,0.000272838,14.0161,1.06244e-05,0.000430316,0.148273,4650,5390,2900
469016573,265945645,601,2,f,54918900,0,19180900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469017113,265945645,1009,2,f,19795700000,28021000,2015690000000,30713000000,0.00141551,1096.07,1.5515,24.2498,0.0343257,1.39028,1,7260,5520,8530
469014946,265945645,292,1,f,33059700,4128.35,7684890000,1155620,0.000124876,279.923,0.0349556,0.0404981,5.05723e-06,0.000204831,0.170985,6340,7040,3910
469016468,265945645,494,2,f,59867100,3095.45,18792000000,456555,5.17053e-05,147.492,0.00762613,0.0733372,3.79192e-06,0.000153583,0.116434,8670,2430,7430
469017246,265945645,1117,2,f,1646180000,6260.75,314603000000,1120700,3.8032e-06,179.003,0.000680786,2.01657,7.66942e-06,0.000310631,0.135811,9120,4190,7600
469017152,265945645,1038,2,f,550482000,0,210482000000,0,0,0,0,0.674341,0,0,0,0,0,0
469017927,265945645,337,3,f,1775900000,19493.6,716687000000,2346820,1.09768e-05,120.389,0.00132148,2.17548,2.38797e-05,0.000967189,0.11684,6390,440,4090
469018915,265945645,903,3,f,82166400,1056.83,18212100000,291126,1.28621e-05,275.471,0.00354313,0.100654,1.29462e-06,5.24354e-05,0.0359259,12690,4710,4410
469019526,265945645,312782652,3,f,14373000,0,4024790000,0,0,0,0,0.0176069,0,0,0,0,0,0
469014943,265945645,288,1,f,249189000,0,95735700000,0,0,0,0,0.305257,0,0,0,0,0,0
469017055,265945645,968,2,f,565609000,12459,210163000000,5634330,2.20277e-05,452.228,0.00996154,0.692871,1.52623e-05,0.000618163,0.172395,12220,4650,6590
469019418,265945645,1129,3,f,33863800000,17235300,9541210000000,11587800000,0.00050896,672.328,0.342188,41.4831,0.0211132,0.85514,0.892161,6250,5630,7750
469019375,265945645,1105,3,f,174816000,3093000,60649800000,5261720000,0.0176929,1701.17,30.0986,0.21415,0.00378893,0.153461,0.999863,7170,5630,8580
469016874,265945645,798,2,f,46539900,1967.59,1227560000,130228,4.22775e-05,66.1865,0.0027982,0.0570114,2.4103e-06,9.76231e-05,0.0388813,10970,5200,6150
469015104,265945645,573,1,f,54829800,0,23081300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469016736,265945645,677,2,f,858344000,107596,311181000000,32720200,0.000125353,304.102,0.0381201,1.05147,0.000131805,0.00533845,0.374401,4530,4480,9880
469016225,265945645,289,2,f,409381000,3046.38,134304000000,6177900,7.44143e-06,2027.95,0.0150908,0.501492,3.73182e-06,0.000151148,0.242188,8090,4140,10180
469018291,265945645,541,3,f,2563280000,165757,765954000000,64339300,6.4666e-05,388.153,0.0251003,3.14002,0.000203053,0.00822416,0.430841,8120,4050,9970
469017427,265945645,93,3,f,55870200,11501.3,303238000,596955,0.000205857,51.9033,0.0106847,0.068441,1.40891e-05,0.000570644,0.115724,8960,5980,7710
469016298,265945645,343,2,f,54637600000,24755200,12781000000000,13162600000,0.000453081,531.708,0.240907,66.9311,0.0303252,1.22825,0.892161,6250,5630,7750
469019054,265945645,987,3,f,5452220000,251638,973976000000,37330600,4.61533e-05,148.351,0.00684687,6.67897,0.000308256,0.0124852,0.389413,8820,6670,5090
469017503,265945645,149,3,f,362228000,122001,102853000000,87784000,0.000336806,719.538,0.242344,0.44373,0.000149451,0.00605313,0.292352,6170,4020,5790
469018475,265945645,661,3,f,729207000,391.007,139106000000,32847.3,5.36208e-07,84.007,4.50453e-05,0.893279,4.78984e-07,1.94001e-05,0.0242838,11150,6800,7510
469018108,265945645,427,3,f,562063000,9.248,141322000000,2739.31,1.64537e-08,296.206,4.87368e-06,0.688527,1.13288e-08,4.58845e-07,0.00616203,9960,2750,1370
469015186,265945645,685,1,f,332106000,0,95596600000,0,0,0,0,0.40683,0,0,0,0,0,0
469017103,265945645,1004,2,f,39446100,501.259,9921490000,315819,1.27075e-05,630.05,0.00800633,0.0483215,6.14043e-07,2.48703e-05,0.0330829,7390,6670,6570
469015266,265945645,753,1,f,423900,0,104450000,0,0,0,0,0.000519278,0,0,0,0,0,0
469015751,265945645,1054,1,f,161693000,0,52578200000,0,0,0,0,0.198074,0,0,0,0,0,0
469019437,265945645,182305697,3,f,408919000,0,159957000000,0,0,0,0,0.500925,0,0,0,0,0,0
469015513,265945645,939,1,f,8564400,0,1424640000,0,0,0,0,0.0104914,0,0,0,0,0,0
469015756,265945645,1058,1,f,218434000,0,83584600000,0,0,0,0,0.267581,0,0,0,0,0,0
469017523,265945645,158,3,f,47268000,15.7763,6238850000,1445.11,3.33763e-07,91.6,3.05727e-05,0.0579033,1.9326e-08,7.8275e-07,0.00331298,7680,2900,5620
469016140,265945645,215,2,f,517904000,2572.21,158489000000,718639,4.96658e-06,279.385,0.00138759,0.634433,3.15096e-06,0.000127622,0.0653629,7500,2710,6610
469014874,265945645,170,1,f,325300000,8554.22,106423000000,3577560,2.62964e-05,418.222,0.0109977,0.398493,1.04789e-05,0.000424423,0.145512,7310,3290,3020
469015052,265945645,460,1,f,16034400,75.8017,3602920000,4424.93,4.72744e-06,58.375,0.000275964,0.0196421,9.28571e-08,3.76095e-06,0.0221706,10370,3880,4710
