id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468515586,267929554,874,1,f,38079900,0,2649120000,0,0,0,0,0.0466479,0,0,0,0,0,0
468517111,267929554,952,3,f,1635150000,693245,173446000000,408465000,0.000423964,589.207,0.249803,2.00306,0.000849225,0.00349356,0.510083,4980,5330,8830
468516960,267929554,711,3,f,268049000,0,19105700000,0,0,0,0,0.32836,0,0,0,0,0,0
468516091,267929554,485,2,f,11441700000,806907000,2877750000000,874028000000,0.0705234,1083.18,76.3898,14.0161,0.988462,4.06635,0.998605,4320,3980,7500
468516273,267929554,800,2,f,182028000,2998360,32940000000,1796450000,0.016472,599.144,9.86909,0.222984,0.00367299,0.01511,0.575648,3460,3930,7320
468517168,267929554,1030,3,f,188105000,48113.2,25786700000,23454500,0.000255778,487.486,0.124688,0.230429,5.89386e-05,0.000242463,0.176427,5770,710,7550
468515599,267929554,896,1,f,59159700,0,5243210000,0,0,0,0,0.0724706,0,0,0,0,0,0
468517000,267929554,791,3,f,52210800,0,7694020000,0,0,0,0,0.0639582,0,0,0,0,0,0
468517081,267929554,914,3,f,2727000,0,383493000,0,0,0,0,0.00334058,0,0,0,0,0,0
468517163,267929554,1023,3,f,670059000,763654,117674000000,431503000,0.00113968,565.05,0.643977,0.820822,0.000935476,0.00384838,0.49268,6450,4210,10200
468517034,267929554,844,3,f,3427570000,200870000,779113000000,237734000000,0.0586044,1183.52,69.3593,4.19877,0.246066,1.01227,0.966646,3860,3300,7750
468516313,267929554,863,2,f,189850000,0,2625830000,0,0,0,0,0.232567,0,0,0,0,0,0
468516728,267929554,326,3,f,408274000,0,4323390000,0,0,0,0,0.500136,0,0,0,0,0,0
468515639,267929554,945,1,f,330632000,1820.74,49476200000,614138,5.50685e-06,337.301,0.00185747,0.405024,2.23041e-06,9.17548e-06,0.0690542,5050,2680,3410
468516566,267929554,59,3,f,131099000,26264.8,17018300000,17350400,0.000200343,660.592,0.132345,0.160597,3.21744e-05,0.00013236,0.520387,7140,4430,5610
468516414,267929554,1004,2,f,39446100,0,2716890000,0,0,0,0,0.0483215,0,0,0,0,0,0
468517181,267929554,1049,3,f,1187680000,1247.77,117045000000,199648,1.05059e-06,160.005,0.0001681,1.4549,1.52851e-06,6.28803e-06,0.0488296,10200,4550,2620
468517264,267929554,312782648,3,f,116597000,1880.94,16136500000,576805,1.6132e-05,306.658,0.00494701,0.142831,2.30415e-06,9.47886e-06,0.0700028,9460,3160,9720
468515662,267929554,975,1,f,15002100,0,1118280000,0,0,0,0,0.0183776,0,0,0,0,0,0
468515836,267929554,64,2,f,71051400,37.2765,12814500000,12553.3,5.24641e-07,336.762,0.000176679,0.087038,4.56637e-08,1.87852e-07,0.00674564,6200,3730,6400
468516576,267929554,78,3,f,836248000,5902.24,2119570000,1106270,7.058e-06,187.432,0.0013229,1.0244,7.23024e-06,2.97439e-05,0.0883834,8930,6730,4450
468515511,267929554,750,1,f,31295700,0,2085910000,0,0,0,0,0.0383372,0,0,0,0,0,0
468516734,267929554,333,3,f,33420600,0,4512150000,0,0,0,0,0.0409402,0,0,0,0,0,0
468517278,267929554,549,2,t,225146000,197757000,1536630000000,1524990000000,0.878347,7711.46,6773.34,0.275804,0.242252,0.99658,1,7070,4740,6110
468516051,267929554,413,2,f,108280000,0,137387000,0,0,0,0,0.132643,0,0,0,0,0,0
468517239,267929554,312782546,3,f,535525000,305.323,88485000000,86388.2,5.70137e-07,282.94,0.000161315,0.656018,3.7402e-07,1.53865e-06,0.0289412,7370,1170,7360
468515830,267929554,50,2,f,37005300,0,3830130000,0,0,0,0,0.0453315,0,0,0,0,0,0
468516152,267929554,604,2,f,61013700,0,5686720000,0,0,0,0,0.0747418,0,0,0,0,0,0
468515426,267929554,613,1,f,152485000,0,25725600000,0,0,0,0,0.186794,0,0,0,0,0,0
468516023,267929554,366,2,f,77540500,3430480,24618200000,4918810000,0.0442411,1433.86,63.4354,0.0949871,0.00420233,0.0172876,1,6890,4740,6220
468516797,267929554,437,3,f,1058410000,0,65817600000,0,0,0,0,1.29655,0,0,0,0,0,0
468516026,267929554,370,2,f,6229390000,6559.19,326503000000,1061740,1.05294e-06,161.871,0.000170441,7.631,8.035e-06,3.30545e-05,0.0918463,11420,7320,5800
468516615,267929554,145,3,f,1461130000,24284.2,33777200000,7000780,1.66202e-05,288.285,0.00479136,1.78988,2.97482e-05,0.000122379,0.141788,12010,4810,7560
468516804,267929554,448,3,f,251978000,1729240,39774500000,922687000,0.00686265,533.58,3.66177,0.308674,0.00211832,0.00871437,0.539283,2930,4340,7310
468515240,267929554,294,1,f,2861240000,7142.23,417048000000,1983140,2.49621e-06,277.664,0.000693106,3.50501,8.74924e-06,3.59928e-05,0.0884493,9320,2240,3850
468515928,267929554,218,2,f,487078000,478426,56701000000,180303000,0.000982238,376.868,0.370174,0.59667,0.000586072,0.00241099,0.680616,6950,3140,6540
468515997,267929554,329,2,f,2784240000,6927870,543746000000,3334210000,0.00248825,481.274,1.19753,3.41069,0.00848664,0.0349125,0.582715,6530,1800,9850
468515646,267929554,954,1,f,153720000,0,23549200000,0,0,0,0,0.188307,0,0,0,0,0,0
468516119,267929554,542,2,f,264586000,1910.37,27813100000,870535,7.22023e-06,455.69,0.00329018,0.324117,2.3402e-06,9.62716e-06,0.118418,8590,1790,7000
468515338,267929554,448,1,f,125989000,1285.93,19380800000,479299,1.02067e-05,372.726,0.00380429,0.154337,1.57526e-06,6.48034e-06,0.0708689,2290,3540,4500
468516337,267929554,902,2,f,100448000,8096.98,13154200000,3358510,8.06086e-05,414.785,0.0334352,0.123049,9.9188e-06,4.08041e-05,0.134408,9800,2310,9380
468515672,267929554,989,1,f,229818000,0,18609800000,0,0,0,0,0.281527,0,0,0,0,0,0
468516334,267929554,898,2,f,275842000,0,26455000000,0,0,0,0,0.337906,0,0,0,0,0,0
468516820,267929554,478,3,f,343930000,24578.6,55598600000,9251830,7.14641e-05,376.418,0.0269004,0.421314,3.01088e-05,0.000123862,0.177804,6190,1820,7300
468516196,267929554,670,2,f,160109000,10412,22982800000,3993480,6.50309e-05,383.545,0.0249423,0.196134,1.27547e-05,5.24707e-05,0.144996,6870,770,8260
468516217,267929554,698,2,f,19814700000,9485910,2321160000000,14808700000,0.000478731,1561.12,0.747358,24.273,0.0116202,0.0478035,0.950359,2060,3950,7500
468515636,267929554,942,1,f,1023150000,695.565,97634800000,169744,6.79828e-07,244.038,0.000165904,1.25336,8.52068e-07,3.50525e-06,0.0281987,5090,5520,2570
468516398,267929554,980,2,f,38132100,0,3653600000,0,0,0,0,0.0467118,0,0,0,0,0,0
468515615,267929554,914,1,f,1363500,0,187036000,0,0,0,0,0.00167029,0,0,0,0,0,0
468516271,267929554,797,2,f,645783000,12847900,124433000000,36301600000,0.019895,2825.5,56.2133,0.791085,0.0157387,0.0647459,1,6470,5080,7060
468516482,267929554,1107,2,f,338322000,0,15150900000,0,0,0,0,0.414444,0,0,0,0,0,0
468516187,267929554,654,2,f,226215000,564989,57362300000,471771000,0.00249758,835.009,2.0855,0.277113,0.000692112,0.00284722,0.367544,5090,2510,9360
468516200,267929554,675,2,f,43911000,2815220,7526560000,1809050000,0.0641119,642.598,41.1982,0.053791,0.00344864,0.0141871,0.584527,3670,3860,7380
468515733,267929554,1084,1,f,473065000,1619.06,57823700000,385167,3.42249e-06,237.895,0.000814194,0.579505,1.98335e-06,8.15913e-06,0.0367016,9000,2930,3440
468517071,267929554,903,3,f,82166400,26.3685,6718570000,7566.27,3.20916e-07,286.943,9.20848e-05,0.100654,3.23014e-08,1.32882e-07,0.010462,12220,4690,7270
468516001,267929554,333,2,f,16710300,0,2210640000,0,0,0,0,0.0204701,0,0,0,0,0,0
468516220,267929554,702,2,f,393419000,2471790,92686600000,1780990000,0.00628284,720.528,4.52696,0.481938,0.00302794,0.0124564,0.487128,5120,2340,8940
468516959,267929554,709,3,f,2134180000,36155100,357663000000,52985000000,0.0169409,1465.49,24.8268,2.61438,0.04429,0.182201,1,7140,4740,6080
468515371,267929554,514,1,f,12478500,0,308951000,0,0,0,0,0.0152862,0,0,0,0,0,0
468516202,267929554,678,2,f,181660000,762.667,35230800000,425500,4.19831e-06,557.91,0.00234228,0.222534,9.34268e-07,3.84341e-06,0.0323009,7220,2000,9630
468516807,267929554,451,3,f,233577000,21512.3,22677600000,8049540,9.20995e-05,374.183,0.034462,0.286132,2.63526e-05,0.00010841,0.142165,7140,6410,8990
468517152,267929554,1009,3,f,41737900000,190914000,1524480000000,197863000000,0.00457411,1036.4,4.7406,51.1289,0.233869,0.962095,1,7200,4610,6370
468515107,267929554,72,1,f,15252300,0,2123760000,0,0,0,0,0.0186841,0,0,0,0,0,0
468515195,267929554,218,1,f,487530000,0,54102600000,0,0,0,0,0.597224,0,0,0,0,0,0
468515642,267929554,949,1,f,134100,0,9559210,0,0,0,0,0.000164273,0,0,0,0,0,0
468516090,267929554,484,2,f,139653000,1133310,15396300000,464500000,0.0081152,409.861,3.3261,0.171075,0.00138831,0.00571124,0.532501,2180,2590,5810
468516004,267929554,338,2,f,10008000,0,367539000,0,0,0,0,0.0122598,0,0,0,0,0,0
468515425,267929554,612,1,f,294221000,5851.5,18341700000,1212420,1.98881e-05,207.197,0.00412077,0.36042,7.16809e-06,2.94882e-05,0.0753654,9100,5390,3880
468516322,267929554,879,2,f,1548400000,15837.6,193946000000,3969410,1.02284e-05,250.632,0.00256357,1.89678,1.94011e-05,7.98126e-05,0.105896,7570,170,6580
468516462,267929554,1077,2,f,8085600,25055.3,1701560000,14490200,0.00309875,578.328,1.7921,0.00990486,3.06927e-05,0.000126264,0.28614,6780,5200,6080
468515555,267929554,826,1,f,851212000,53554.4,80327100000,11166600,6.29154e-05,208.51,0.0131185,1.04273,6.56041e-05,0.000269883,0.244134,5120,7030,4790
468516597,267929554,119,3,f,1439070000,15634800,240897000000,8913770000,0.0108645,570.124,6.19412,1.76286,0.0191526,0.0787904,0.613387,3180,4750,8620
468516179,267929554,642,2,f,45219600,0,694321000,0,0,0,0,0.055394,0,0,0,0,0,0
468516620,267929554,151,3,f,572431000,428370,33070200000,192780000,0.000748335,450.031,0.336774,0.701227,0.000524753,0.00215874,0.362022,1940,3110,6990
468515913,267929554,194,2,f,1533550000,1321700,103701000000,952776000,0.000861854,720.874,0.621288,1.8786,0.00161908,0.00666059,0.627766,6270,5300,7180
468516224,267929554,706,2,f,35976600,0,5540710000,0,0,0,0,0.0440713,0,0,0,0,0,0
468517277,267929554,444,2,t,26310900,16021700,65889800000,61563700000,0.608935,3842.53,2339.85,0.0322309,0.0196265,0.0807399,1,6880,4750,6260
468516747,267929554,351,3,f,1341920000,413649,175226000000,269189000,0.000308251,650.767,0.2006,1.64386,0.000506721,0.00208456,0.662874,5450,4430,6950
468515849,267929554,93,2,f,27935100,0,32339100,0,0,0,0,0.0342205,0,0,0,0,0,0
468515471,267929554,680,1,f,506700,0,16745200,0,0,0,0,0.000620708,0,0,0,0,0,0
468515253,267929554,314,1,f,98857800,0,11231900000,0,0,0,0,0.121101,0,0,0,0,0,0
468517029,267929554,839,3,f,80204400,0,6729820000,0,0,0,0,0.0982504,0,0,0,0,0,0
468516913,267929554,643,3,f,43678800,2619.44,5693010000,1295370,5.99704e-05,494.523,0.0296568,0.0535065,3.20881e-06,1.32005e-05,0.132579,8860,2500,10360
468516049,267929554,409,2,f,522107000,3159.11,81103400000,1308300,6.05069e-06,414.136,0.00250581,0.639581,3.86991e-06,1.59201e-05,0.0681579,9080,1540,9560
468516285,267929554,821,2,f,928392000,641.246,128682000000,192776,6.90706e-07,300.626,0.000207644,1.13728,7.85527e-07,3.23151e-06,0.0261788,9830,1090,6910
468517089,267929554,927,3,f,41488200,758853,3962600000,561786000,0.0182908,740.309,13.5409,0.050823,0.000929595,0.00382418,0.626577,3590,3160,6730
468515079,267929554,19,1,f,11583900,823.207,1187190000,145228,7.10647e-05,176.417,0.012537,0.0141903,1.00843e-06,4.14849e-06,0.090739,5950,2260,5650
468516035,267929554,382,2,f,3901900000,0,599322000000,0,0,0,0,4.77983,0,0,0,0,0,0
468516071,267929554,448,2,f,125989000,1727950,20393700000,922208000,0.0137151,533.7,7.31974,0.154337,0.00211674,0.00870789,0.539283,2930,4340,7310
468516866,267929554,576,3,f,5065200,0,345743000,0,0,0,0,0.00620487,0,0,0,0,0,0
468516351,267929554,919,2,f,158422000,3183720,23255800000,1991550000,0.0200965,625.544,12.5712,0.194066,0.00390005,0.0160441,0.605446,3120,2980,6820
468515548,267929554,814,1,f,103431000,0,13268400000,0,0,0,0,0.126703,0,0,0,0,0,0
468515640,267929554,946,1,f,331878000,0,33909300000,0,0,0,0,0.40655,0,0,0,0,0,0
468517108,267929554,949,3,f,268200,0,78425400,0,0,0,0,0.000328545,0,0,0,0,0,0
468515734,267929554,1085,1,f,41661900,581.125,2976170000,124022,1.39486e-05,213.417,0.00297686,0.0510358,7.11878e-07,2.92854e-06,0.0386878,3840,2780,4570
468516654,267929554,207,3,f,41034600,0,1476400000,0,0,0,0,0.0502674,0,0,0,0,0,0
468517117,267929554,961,3,f,11544300000,1144340,1262570000000,533674000,9.91261e-05,466.36,0.0462284,14.1417,0.00140182,0.00576681,0.390687,3060,4720,7730
468516357,267929554,928,2,f,3152540000,8828.32,582894000000,2545760,2.80038e-06,288.363,0.000807527,3.86186,1.08147e-05,4.44896e-05,0.183573,10060,4240,7860
468516727,267929554,325,3,f,28058400,0,3211860000,0,0,0,0,0.0343715,0,0,0,0,0,0
468515473,267929554,685,1,f,332106000,30222.5,35718900000,15209100,9.10025e-05,503.239,0.045796,0.40683,3.70226e-05,0.000152304,0.583617,6950,4980,4900
468516571,267929554,67,3,f,49305600,0,3588220000,0,0,0,0,0.0603994,0,0,0,0,0,0
468516178,267929554,639,2,f,258053000,27309.4,24888800000,7829390,0.000105829,286.692,0.0303402,0.316115,3.3454e-05,0.000137624,0.158194,5490,7200,8030
468515444,267929554,638,1,f,335997000,0,43358100000,0,0,0,0,0.411596,0,0,0,0,0,0
468516802,267929554,444,3,f,1489230000,11823800,232539000000,10537500000,0.00793955,891.211,7.07581,1.8243,0.0144842,0.0595852,1,6890,4740,6220
468517138,267929554,989,3,f,459635000,0,38722100000,0,0,0,0,0.563053,0,0,0,0,0,0
468515181,267929554,196,1,f,95487300,0,3360270000,0,0,0,0,0.116972,0,0,0,0,0,0
468516757,267929554,368,3,f,73783800,47895,7664500000,29447300,0.000649126,614.831,0.399103,0.0903852,5.86713e-05,0.000241363,0.426039,6720,4510,9680
468515510,267929554,749,1,f,360812000,18.5043,21471400000,5216.38,5.12851e-08,281.901,1.44573e-05,0.441994,2.26677e-08,9.32509e-08,0.00443271,8280,5580,5290
468516137,267929554,582,2,f,164044000,163761,23983500000,81001800,0.000998276,494.634,0.493781,0.200954,0.000200607,0.000825262,0.29587,2260,2890,6160
468517282,267929554,637,2,t,110468000,104756000,826145000000,822849000000,0.948292,7854.94,7448.78,0.135323,0.128326,0.527908,1,7140,4760,6110
468516352,267929554,920,2,f,1760560000,1857.51,300652000000,542579,1.05507e-06,292.1,0.000308185,2.15669,2.27545e-06,9.3608e-06,0.066214,10430,3770,7460
468516967,267929554,726,3,f,5756080000,23979.8,723940000000,8093870,4.166e-06,337.528,0.00140614,7.0512,2.93753e-05,0.000120845,0.143912,8290,2350,4070
468517013,267929554,810,3,f,258768000,90347.5,34610600000,28815400,0.000349145,318.94,0.111356,0.316991,0.000110676,0.0004553,0.282353,4600,2360,6580
468515689,267929554,1014,1,f,225770000,331.363,23440300000,77388.4,1.4677e-06,233.545,0.000342775,0.276569,4.0592e-07,1.66988e-06,0.0186019,6910,3140,3390
468515581,267929554,864,1,f,2470490000,209434,302114000000,141687000,8.47742e-05,676.525,0.0573519,3.02635,0.000256557,0.00105543,0.725023,7340,4650,5060
468517049,267929554,869,3,f,41522400,985.704,5287980000,349408,2.37391e-05,354.475,0.00841492,0.0508649,1.20749e-06,4.96738e-06,0.04233,10010,2180,9280
468515667,267929554,982,1,f,28009800,0,3016930000,0,0,0,0,0.034312,0,0,0,0,0,0
468515576,267929554,856,1,f,4897680000,358746,608136000000,220425000,7.32482e-05,614.432,0.045006,5.99966,0.000439464,0.00180788,0.709337,6800,5120,5640
468516358,267929554,929,2,f,38210400,3638240,4867350000,1490870000,0.095216,409.778,39.0175,0.0468077,0.00445685,0.0183346,0.644573,5680,2650,8470
468516314,267929554,864,2,f,2359870000,136756000,656655000000,274838000000,0.0579508,2009.69,116.463,2.89084,0.167526,0.689173,1,7140,4740,6080
468516975,267929554,746,3,f,1208310000,1416470,186777000000,781734000,0.00117227,551.89,0.646965,1.48018,0.00173517,0.00713818,0.551732,3750,4080,7090
468515306,267929554,390,1,f,26048700,20.5894,1850850000,3936.13,7.9042e-07,191.173,0.000151107,0.0319097,2.5222e-08,1.03759e-07,0.0106731,6010,6840,4170
468517203,267929554,1090,3,f,1319290000,43237900,313783000000,32905600000,0.0327736,761.037,24.9419,1.61613,0.0529664,0.217894,0.802396,4880,4150,9620
468517217,267929554,1111,3,f,351655000,568.936,63399100000,182777,1.61788e-06,321.262,0.000519763,0.430778,6.96946e-07,2.86711e-06,0.0312235,7170,1110,7510
468516899,267929554,622,3,f,75229200,18014.8,7780160000,4941330,0.000239466,274.292,0.0656837,0.0921558,2.20682e-05,9.07844e-05,0.191019,7860,1420,6380
468516115,267929554,534,2,f,73809900,0,5806620000,0,0,0,0,0.0904171,0,0,0,0,0,0
468516389,267929554,968,2,f,565609000,0,94551800000,0,0,0,0,0.692871,0,0,0,0,0,0
468516868,267929554,580,3,f,125107000,0,5694310000,0,0,0,0,0.153256,0,0,0,0,0,0
468515628,267929554,932,1,f,257371000,0,2536860000,0,0,0,0,0.31528,0,0,0,0,0,0
468517224,267929554,1126,3,f,13437000,0,981371000,0,0,0,0,0.0164603,0,0,0,0,0,0
468517253,267929554,312782604,3,f,105620000,174.71,15445000000,68510.6,1.65413e-06,392.139,0.000648649,0.129385,2.1402e-07,8.80437e-07,0.0171631,7170,740,8530
468516140,267929554,588,2,f,246776000,452.508,36500500000,113194,1.83368e-06,250.149,0.000458692,0.302301,5.54322e-07,2.28038e-06,0.053104,5690,2410,5910
468516233,267929554,725,2,f,13743200,1070160,3573570000,1774570000,0.0778684,1658.22,129.123,0.0168355,0.00131095,0.00539301,1,7250,4860,6400
468515823,267929554,38,2,f,112755000,0,10808200000,0,0,0,0,0.138125,0,0,0,0,0,0
468516333,267929554,897,2,f,125303000,20880700,50629300000,23700600000,0.166641,1135.05,189.146,0.153497,0.0255788,0.105227,0.999847,5810,4890,10460
468516562,267929554,48,3,f,1986340000,241640,316156000000,75925700,0.000121651,314.21,0.038224,2.43326,0.000296009,0.00121773,0.300298,4100,2930,6570
468516461,267929554,1074,2,f,38772900,0,5868590000,0,0,0,0,0.0474968,0,0,0,0,0,0
468516787,267929554,421,3,f,135626000,3157.14,17016700000,1307550,2.32782e-05,414.157,0.00964084,0.166142,3.86749e-06,1.59102e-05,0.0681579,9080,1540,9560
468515558,267929554,831,1,f,2900700,0,307517000,0,0,0,0,0.00355336,0,0,0,0,0,0
468515594,267929554,888,1,f,325847000,0,29581100000,0,0,0,0,0.399162,0,0,0,0,0,0
468515563,267929554,839,1,f,40102200,0,3368410000,0,0,0,0,0.0491252,0,0,0,0,0,0
468515382,267929554,534,1,f,73809900,0,6231900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468517143,267929554,997,3,f,448419000000,3971530000,56698300000000,4618000000000,0.00885674,1162.78,10.2984,549.313,4.86513,20.0142,1,6990,4760,6070
468516190,267929554,658,2,f,421227000,2052.84,9570380000,644981,4.87347e-06,314.19,0.0015312,0.516003,2.51473e-06,1.03451e-05,0.0696575,10280,3910,7600
468517055,267929554,879,3,f,3096790000,22091.4,387194000000,5285800,7.13363e-06,239.27,0.00170686,3.79357,2.70619e-05,0.000111328,0.105896,7570,170,6580
468515616,267929554,917,1,f,4479300,0,244456000,0,0,0,0,0.00548714,0,0,0,0,0,0
468515723,267929554,1065,1,f,21299800000,452350,1059300000000,95398700,2.12373e-05,210.896,0.00447885,26.0923,0.000554129,0.00227958,0.389363,12250,7320,5590
468515891,267929554,156,2,f,367270000,272685,59739900000,129776000,0.000742466,475.919,0.353353,0.449906,0.00033404,0.00137418,0.366949,7030,3040,9400
468516873,267929554,588,3,f,493553000,2932.86,74517100000,918853,5.94234e-06,313.296,0.00186171,0.604602,3.59275e-06,1.47799e-05,0.053104,5690,2410,5910
468517268,267929554,51,2,t,36213000,26901600,190742000000,187573000000,0.742871,6972.57,5179.72,0.044361,0.0329545,0.135569,1,7070,4740,6110
468517153,267929554,1010,3,f,177502000,14737600,51725400000,13306000000,0.0830278,902.862,74.9626,0.217439,0.0180535,0.0742688,0.994762,4750,4300,9570
468516574,267929554,73,3,f,5551700000,24724.5,105161000000,7119760,4.45349e-06,287.964,0.00128245,6.80084,3.02875e-05,0.000124597,0.141788,12010,4810,7560
468517112,267929554,954,3,f,307440000,4513.44,47512500000,1769670,1.46807e-05,392.089,0.00575614,0.376614,5.52896e-06,2.27451e-05,0.0623919,7680,2720,9650
468516859,267929554,565,3,f,236979000,0,39474200000,0,0,0,0,0.290299,0,0,0,0,0,0
468515791,267929554,312782620,1,f,76296600,0,12265600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468516267,267929554,791,2,f,26105400,0,3624590000,0,0,0,0,0.0319791,0,0,0,0,0,0
468516934,267929554,677,3,f,1716690000,109064000,376974000000,87802300000,0.0635314,805.055,51.1463,2.10294,0.133603,0.549618,0.999847,5810,4890,10460
468515939,267929554,237,2,f,4479300,0,189232000,0,0,0,0,0.00548714,0,0,0,0,0,0
468516147,267929554,598,2,f,36933300,459583,4290580000,209854000,0.0124436,456.618,5.68196,0.0452433,0.000562989,0.00231603,0.373235,6590,3660,9520
468516688,267929554,262,3,f,1233410000,76498400,400411000000,254057000000,0.0620217,3321.08,205.979,1.51093,0.0937106,0.385508,1,6290,5030,7040
468516441,267929554,1039,2,f,30308400,0,1477780000,0,0,0,0,0.0371278,0,0,0,0,0,0
468516858,267929554,564,3,f,554479000,0,61078300000,0,0,0,0,0.679237,0,0,0,0,0,0
468517093,267929554,931,3,f,857590000,1106.05,40461500000,172116,1.28972e-06,155.613,0.000200697,1.05055,1.35491e-06,5.57387e-06,0.0277702,8850,6710,6400
468516319,267929554,874,2,f,38079900,0,2006280000,0,0,0,0,0.0466479,0,0,0,0,0,0
468516750,267929554,356,3,f,12895200,0,689831000,0,0,0,0,0.0157966,0,0,0,0,0,0
468515435,267929554,625,1,f,431601000,0,82470000000,0,0,0,0,0.528712,0,0,0,0,0,0
468516016,267929554,354,2,f,12815400000,331707,645054000000,62110600,2.58834e-05,187.245,0.00484655,15.6989,0.000406341,0.00167161,0.338729,11230,7240,5700
468515238,267929554,290,1,f,3088060000,69975,230526000000,15408500,2.26599e-05,220.2,0.0049897,3.78287,8.57194e-05,0.000352634,0.310317,5770,6980,4350
468516735,267929554,335,3,f,241000000,503208,26784900000,212815000,0.002088,422.916,0.883048,0.295225,0.00061643,0.00253588,0.341907,6740,4510,9690
468515915,267929554,197,2,f,4877100,0,270503000,0,0,0,0,0.00597445,0,0,0,0,0,0
468517075,267929554,907,3,f,213445000,9372370,52691600000,17249500000,0.04391,1840.47,80.8149,0.26147,0.0114812,0.0472313,1,7080,4730,6080
468516027,267929554,372,2,f,4401900,0,354312000,0,0,0,0,0.00539233,0,0,0,0,0,0
468515859,267929554,113,2,f,235825000,9405.55,36936500000,4185700,3.98836e-05,445.025,0.0177492,0.288886,1.15218e-05,4.73986e-05,0.188052,5660,750,7490
468515564,267929554,840,1,f,2724230000,63364.1,85654600000,16968200,2.32594e-05,267.788,0.0062286,3.33719,7.76211e-05,0.000319319,0.474383,470,3510,4120
468515577,267929554,857,1,f,216560000,2306.34,24959100000,640217,1.06499e-05,277.59,0.00295631,0.265286,2.82526e-06,1.16226e-05,0.0446687,6030,4290,1840
468517363,267929554,958,3,t,145050,17693.8,43137700,22874700,0.121984,1292.81,157.702,0.000177686,2.16749e-05,8.91667e-05,0.459063,6850,3410,6370
468515074,267929554,10,1,f,1216990000,7142.23,178135000000,1983140,5.86877e-06,277.664,0.00162955,1.49081,8.74924e-06,3.59928e-05,0.0884493,9320,2240,3850
468516459,267929554,1070,2,f,727375000,203745,160302000000,153727000,0.000280111,754.504,0.211345,0.891034,0.000249588,0.00102676,0.350266,6340,1840,8730
468517283,267929554,685,2,t,76454800,70959900,497328000000,494173000000,0.928128,6964.12,6463.6,0.0936571,0.0869259,0.357597,1,7120,4940,6190
468516380,267929554,957,2,f,990184000,353.276,168264000000,86865.6,3.56778e-07,245.886,8.77266e-05,1.21298,4.32763e-07,1.78031e-06,0.0342215,12710,4640,6980
468515152,267929554,148,1,f,91593900,0,16367900000,0,0,0,0,0.112203,0,0,0,0,0,0
468516764,267929554,378,3,f,5269680000,147911000,1097410000000,112310000000,0.0280684,759.307,21.3125,6.45536,0.181191,0.745388,0.947274,4640,4220,10030
468515534,267929554,791,1,f,26105400,0,4069430000,0,0,0,0,0.0319791,0,0,0,0,0,0
468517208,267929554,1098,3,f,316057000,0,19367500000,0,0,0,0,0.387169,0,0,0,0,0,0
468515955,267929554,262,2,f,616707000,76498400,337427000000,254057000000,0.124043,3321.08,411.958,0.755466,0.0937106,0.385508,1,6290,5030,7040
468516097,267929554,501,2,f,49773600,0,8161250000,0,0,0,0,0.0609727,0,0,0,0,0,0
468516751,267929554,358,3,f,69512400,0,5548280000,0,0,0,0,0.0851527,0,0,0,0,0,0
468515102,267929554,63,1,f,21027600,0,2542650000,0,0,0,0,0.0257588,0,0,0,0,0,0
468515341,267929554,451,1,f,116788000,0,9822850000,0,0,0,0,0.143066,0,0,0,0,0,0
468516823,267929554,484,3,f,279306000,1133330,29550500000,464507000,0.00405767,409.861,1.66308,0.34215,0.00138833,0.00571134,0.532501,2180,2590,5810
468515364,267929554,501,1,f,49773600,0,8171090000,0,0,0,0,0.0609727,0,0,0,0,0,0
468515135,267929554,125,1,f,304674000,6886.63,1434520000,1330660,2.26033e-05,193.224,0.00436749,0.373226,8.43612e-06,3.47047e-05,0.151675,6310,6760,4170
468516338,267929554,903,2,f,41083200,26.3685,3577260000,7566.27,6.41832e-07,286.943,0.00018417,0.0503269,3.23014e-08,1.32882e-07,0.010462,12220,4690,7270
468516638,267929554,180,3,f,613033000,69149400,214777000000,92662000000,0.112799,1340.03,151.153,0.750966,0.084708,0.348473,1,3440,3180,8650
468516659,267929554,215,3,f,1035810000,1.55161,137673000000,304.115,1.49797e-09,196,2.93602e-07,1.26887,1.90072e-09,7.81922e-09,0.00133601,7780,2530,4670
468517221,267929554,1120,3,f,43180200,0,6550340000,0,0,0,0,0.0528957,0,0,0,0,0,0
468516393,267929554,973,2,f,146129000,1.96837,22131500000,747.633,1.347e-08,379.824,5.11624e-06,0.179009,2.41125e-09,9.91945e-09,0.00139175,8860,1590,9640
468516635,267929554,173,3,f,231934000,0,14121300000,0,0,0,0,0.284119,0,0,0,0,0,0
468516546,267929554,21,3,f,1138040000,61916,23841600000,13655100,5.44059e-05,220.543,0.0119988,1.3941,7.58471e-05,0.000312021,0.17714,4890,6610,2760
468516510,267929554,312782562,2,f,75759300,0,14658200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468516862,267929554,571,3,f,949925000,28601,135078000000,25099200,3.01087e-05,877.562,0.0264223,1.16366,3.50363e-05,0.000144133,0.709337,6800,5120,5640
