id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466250410,266644610,952,1,f,817575000,44379.6,71319700000,7917150,5.4282e-05,178.396,0.00968369,1.00153,5.4365e-05,0.000362194,0.253296,3530,5020,3940
466249606,266644610,330,1,f,8700300,0,339714000,0,0,0,0,0.0106579,0,0,0,0,0,0
466253021,266644610,706,3,f,71953200,1278.21,6792180000,264032,1.77644e-05,206.565,0.0036695,0.0881427,1.5658e-06,1.04318e-05,0.0657638,7840,2410,6150
466252548,266644610,22,3,f,1448890000,892619,181248000000,182892000,0.00061607,204.894,0.126229,1.77489,0.00109346,0.00728491,0.282584,8010,1300,9190
466253059,266644610,774,3,f,347546000,100111,43085500000,26343400,0.000288052,263.141,0.0757982,0.425744,0.000122636,0.000817036,0.497723,6940,890,6760
466251765,266644610,673,2,f,9695700,32361.3,174414000,6022950,0.0033377,186.115,0.621198,0.0118772,3.96426e-05,0.00026411,0.284493,8360,5650,6010
466252913,266644610,545,3,f,13887000,5179.69,1087650000,987284,0.000372988,190.607,0.0710941,0.0170116,6.34512e-06,4.22729e-05,0.146105,7390,510,4710
466252461,266644610,182305713,2,f,31237200,847831,1923970000,158009000,0.0271417,186.369,5.05837,0.0382656,0.00103859,0.00691939,0.405409,6660,1770,8000
466251489,266644610,477,2,f,19541900000,13403700,2079440000000,3490310000,0.000685894,260.4,0.178607,23.9388,0.0164195,0.109391,0.676616,5790,3500,7900
466252938,266644610,593,3,f,785065000,834969,54733300000,170850000,0.00106357,204.619,0.217626,0.961704,0.00102284,0.00681441,0.64074,9170,620,3280
466250999,266644610,96,2,f,264705000,0.0854188,18320900000,19.9239,3.22694e-10,233.25,7.52684e-08,0.324264,1.04638e-10,6.97126e-10,5.05241e-05,11530,5460,8210
466252939,266644610,595,3,f,154858000,136.545,1333460000,30637.1,8.81743e-07,224.375,0.000197841,0.189701,1.67267e-07,1.11438e-06,0.0160667,7750,4510,6180
466250415,266644610,957,1,f,990184000,2480.85,137613000000,836254,2.50544e-06,337.083,0.000844543,1.21298,3.03904e-06,2.02469e-05,0.0488567,12560,4000,4750
466252727,266644610,249,3,f,18432000,7225.36,1732960000,1421160,0.000392001,196.691,0.0771031,0.0225792,8.85106e-06,5.89681e-05,0.162914,8860,2820,9760
466252421,266644610,1109,2,f,12127500,0,1702480000,0,0,0,0,0.0148562,0,0,0,0,0,0
466252847,266644610,425,3,f,575302000,4307.71,50890700000,780052,7.48775e-06,181.083,0.0013559,0.704744,5.27695e-06,3.51564e-05,0.121605,10080,2140,8000
466253450,266644610,1066,3,f,187317000,165762,21067500000,38851200,0.000884928,234.379,0.207409,0.229463,0.000203058,0.00135283,0.401848,7280,620,7200
466253709,266644610,500,2,t,809788,447327,731710000,585155000,0.5524,1308.11,722.602,0.000991991,0.000547976,0.00365076,0.934391,5720,1490,7410
466252803,266644610,358,3,f,69512400,36.1395,3983590000,9626.54,5.19901e-07,266.371,0.000138487,0.0851527,4.42709e-08,2.94945e-07,0.0094627,10380,4390,6460
466252671,266644610,158,3,f,47268000,66.4355,529015000,9175.74,1.40551e-06,138.115,0.000194122,0.0579033,8.13835e-08,5.42199e-07,0.00812276,7610,2960,5880
466250004,266644610,619,1,f,176552000,69785.9,14400100000,10146500,0.000395271,145.394,0.0574701,0.216276,8.54877e-05,0.000569542,0.451851,5740,7220,3620
466251433,266644610,434,2,f,450962000,128493,38859000000,25463600,0.000284931,198.171,0.0564652,0.552429,0.000157404,0.00104867,0.250219,6410,540,6390
466250258,266644610,835,1,f,1403490000,34472.7,100279000000,5829010,2.45622e-05,169.09,0.00415323,1.71927,4.22291e-05,0.000281342,0.195073,4980,7040,4860
466252401,266644610,1081,2,f,42624900,3347.87,3363160000,495706,7.85426e-05,148.066,0.0116295,0.0522155,4.10114e-06,2.73229e-05,0.135899,3480,3730,6500
466249212,266644610,14,1,f,774000,0,80805000,0,0,0,0,0.00094815,0,0,0,0,0,0
466251121,266644610,173,2,f,115967000,0,3596110000,0,0,0,0,0.142059,0,0,0,0,0,0
466252680,266644610,173,3,f,231934000,0,6455660000,0,0,0,0,0.284119,0,0,0,0,0,0
466251651,266644610,609,2,f,23816700,422.135,2240290000,62499,1.77243e-05,148.055,0.00262417,0.0291755,5.17115e-07,3.44516e-06,0.0294002,7500,4540,5990
466251295,266644610,303,2,f,325940000,1197.42,44394900000,200310,3.67373e-06,167.285,0.000614561,0.399277,1.46684e-06,9.77246e-06,0.0682728,7070,6010,8930
466252010,266644610,802,2,f,122170000,8439.56,4108340000,1597150,6.90802e-05,189.245,0.0130731,0.149659,1.03385e-05,6.88776e-05,0.0936452,5990,3520,6180
466250846,266644610,312782648,1,f,58298400,5269.27,6109310000,891996,9.03846e-05,169.283,0.0153005,0.0714155,6.45486e-06,4.3004e-05,0.124863,9310,2760,1780
466251061,266644610,136,2,f,1080390000,0,30804700000,0,0,0,0,1.32348,0,0,0,0,0,0
466252254,266644610,958,2,f,278708000,83994.1,11715700000,14237500,0.00030137,169.506,0.051084,0.341417,0.000102893,0.000685499,0.247238,7330,2970,5810
466252820,266644610,378,3,f,5269680000,2929390,584466000000,569072000,0.000555896,194.263,0.10799,6.45536,0.0035885,0.0239076,0.53255,4730,3710,10040
466251212,266644610,237,2,f,4479300,0,99678600,0,0,0,0,0.00548714,0,0,0,0,0,0
466251402,266644610,401,2,f,35525700,11778.7,4708020000,2978560,0.000331556,252.876,0.0838424,0.043519,1.4429e-05,9.61296e-05,0.314068,7190,630,7090
466250666,266644610,1120,1,f,21590100,94.5247,2178820000,16893,4.37815e-06,178.715,0.000782441,0.0264479,1.15793e-07,7.71442e-07,0.0165568,6320,4480,5400
466252518,266644610,1,3,f,26553600,27473.4,1233100000,5555130,0.00103464,202.201,0.209205,0.0325282,3.36549e-05,0.000224218,0.455866,7900,6220,4490
466253775,266644610,648,3,t,787366,433890,712952000,570331000,0.551065,1314.46,724.354,0.000964524,0.000531515,0.0035411,0.934391,5720,1490,7410
466252173,266644610,908,2,f,92196000,1358.36,1911910000,253923,1.47334e-05,186.933,0.00275417,0.11294,1.66399e-06,1.1086e-05,0.074984,5420,5110,5750
466251334,266644610,325,2,f,14029200,0,1339520000,0,0,0,0,0.0171858,0,0,0,0,0,0
466251385,266644610,375,2,f,7023510000,561929,973771000000,132878000,8.00069e-05,236.468,0.018919,8.60379,0.000688363,0.00458606,0.436987,7060,2790,8210
466251274,266644610,288,2,f,249189000,8493.21,29416800000,1788850,3.40834e-05,210.621,0.00717867,0.305257,1.04042e-05,6.93155e-05,0.194956,2250,3060,6290
466251648,266644610,607,2,f,603722000,36.8854,26043700000,9223.02,6.10968e-08,250.045,1.52769e-05,0.739559,4.51847e-08,3.01032e-07,0.0113456,11540,5470,8190
466250566,266644610,1052,1,f,207492000,0,4101440000,0,0,0,0,0.254178,0,0,0,0,0,0
466251305,266644610,311,2,f,285875000,14054.3,29484700000,2478430,4.91624e-05,176.346,0.00866962,0.350197,1.72165e-05,0.000114701,0.145843,7150,6010,8940
466250961,266644610,66,2,f,2637000,0,36023500,0,0,0,0,0.00323033,0,0,0,0,0,0
466251346,266644610,331,2,f,377554000,74453.9,15850600000,13046300,0.000197201,175.226,0.0345547,0.462503,9.1206e-05,0.000607639,0.270047,8020,6460,6130
466251591,266644610,566,2,f,465023000,22311.8,28655700000,3755350,4.79801e-05,168.312,0.00807563,0.569653,2.7332e-05,0.000182093,0.220153,8120,6910,9600
466250248,266644610,819,1,f,29996100,0,1706340000,0,0,0,0,0.0367452,0,0,0,0,0,0
466253361,266644610,970,3,f,137684000,0,1646220000,0,0,0,0,0.168663,0,0,0,0,0,0
466252606,266644610,74,3,f,179696000,45562.7,17988700000,9952250,0.000253554,218.43,0.0553839,0.220127,5.58143e-05,0.00037185,0.191088,9300,2150,9090
466250113,266644610,697,1,f,244893000,0,499267000,0,0,0,0,0.299994,0,0,0,0,0,0
466252850,266644610,430,3,f,1241860000,58981.8,117753000000,11172000,4.74945e-05,189.415,0.00899617,1.52128,7.22527e-05,0.000481367,0.208644,6050,1270,5380
466253436,266644610,1054,3,f,323386000,11401.4,30964700000,2931470,3.52563e-05,257.115,0.00906492,0.396148,1.39667e-05,9.30499e-05,0.193659,3570,3360,6270
466250022,266644610,631,1,f,1135980000,100871,82361300000,16383700,8.87963e-05,162.422,0.0144225,1.39158,0.000123567,0.000823237,0.263272,7210,6910,3590
466251401,266644610,398,2,f,211571000,0,2212780000,0,0,0,0,0.259175,0,0,0,0,0,0
466251705,266644610,634,2,f,109252000,488.071,6053450000,74349.2,4.46739e-06,152.333,0.00068053,0.133834,5.97887e-07,3.98328e-06,0.0200164,8070,3000,5780
466250886,266644610,21,2,f,569020000,115434,6521430000,17188200,0.000202864,148.901,0.0302067,0.697049,0.000141406,0.000942085,0.387945,4560,6200,8970
466251698,266644610,632,2,f,713803000,16747.2,42855000000,2924550,2.34619e-05,174.629,0.00409714,0.874408,2.05153e-05,0.000136678,0.0794553,8580,2900,8020
466249721,266644610,366,1,f,78822900,17408.8,9091950000,3991210,0.000220859,229.264,0.0506352,0.0965581,2.13257e-05,0.000142078,0.281212,6710,5180,5350
466251443,266644610,442,2,f,220356000,128969,14909700000,25017600,0.000585274,193.982,0.113533,0.269936,0.000157987,0.00105255,0.421681,9620,890,6620
466251087,266644610,154,2,f,79315200,0,3931650000,0,0,0,0,0.0971611,0,0,0,0,0,0
466253293,266644610,932,3,f,514742000,14.2257,1257340000,21.5366,2.76365e-08,1.51392,4.18395e-08,0.630559,1.74265e-08,1.161e-07,0.0037716,12840,4810,6950
466252885,266644610,491,3,f,503802000,117567,19682400000,21735700,0.000233359,184.88,0.0431434,0.617157,0.000144019,0.000959495,0.302548,8360,5980,5240
466250235,266644610,804,1,f,25382700,0,1705040000,0,0,0,0,0.0310938,0,0,0,0,0,0
466251337,266644610,326,2,f,204137000,0,765311000,0,0,0,0,0.250068,0,0,0,0,0,0
466251564,266644610,533,2,f,485132000,31941.9,49058500000,7768830,6.58417e-05,243.218,0.0160139,0.594286,3.91288e-05,0.000260687,0.213499,7960,970,7520
466251555,266644610,527,2,f,203940000,2088740,9596050000,357881000,0.0102419,171.338,1.75483,0.249827,0.0025587,0.0170468,0.455266,7010,3000,10590
466252725,266644610,246,3,f,384250000,2732.45,14098500000,496281,7.11113e-06,181.625,0.00129156,0.470706,3.34725e-06,2.23003e-05,0.0466306,9050,4290,3930
466252863,266644610,449,3,f,104830000,3380.29,1758130000,674343,3.22453e-05,199.493,0.00643272,0.128417,4.14085e-06,2.75875e-05,0.0581498,5630,3680,5540
466253112,266644610,816,3,f,233820000,415384,32442100000,103521000,0.00177651,249.218,0.442739,0.28643,0.000508845,0.00339006,0.379099,7910,2310,10120
466252613,266644610,83,3,f,466288000,0,8766960000,0,0,0,0,0.571203,0,0,0,0,0,0
466252855,266644610,437,3,f,1058410000,0,35007800000,0,0,0,0,1.29655,0,0,0,0,0,0
466249265,266644610,62,1,f,480963000,1755.03,2849880000,390190,3.649e-06,222.326,0.000811269,0.589179,2.14992e-06,1.43233e-05,0.0546153,9210,4070,5660
466249534,266644610,280,1,f,16072200,0,1308240000,0,0,0,0,0.0196884,0,0,0,0,0,0
466250089,266644610,681,1,f,37961100,1436.37,711350000,199170,3.7838e-05,138.662,0.0052467,0.0465023,1.75956e-06,1.17226e-05,0.088555,8160,5410,5550
466252318,266644610,997,2,f,224026000000,614838000,19286700000000,397558000000,0.0027445,646.606,1.77461,274.432,0.753176,5.01786,1,6070,1230,7260
466253024,266644610,711,3,f,268049000,797.704,8190220000,86981.6,2.97597e-06,109.04,0.000324499,0.32836,9.77187e-07,6.51028e-06,0.0383236,13040,5360,5250
466251206,266644610,233,2,f,98637300,9043.85,11505400000,1922750,9.16879e-05,212.603,0.0194931,0.120831,1.10787e-05,7.38093e-05,0.183926,8390,2080,9450
466251739,266644610,656,2,f,844659000,1176380,66833900000,245980000,0.00139273,209.098,0.291218,1.03471,0.00144107,0.0096008,0.376815,2870,1790,6180
466252064,266644610,836,2,f,174853000,37045.7,7146260000,6420900,0.000211868,173.324,0.0367217,0.214195,4.5381e-05,0.00030234,0.20546,7540,4570,10540
466253679,266644610,312782640,3,f,32682600,0,3647210000,0,0,0,0,0.0400362,0,0,0,0,0,0
466253488,266644610,1094,3,f,187253000,29311800,59505800000,28000700000,0.156536,955.271,149.534,0.229384,0.0359069,0.239222,1,6050,1120,7350
466250966,266644610,68,2,f,282910000,43598.9,15677200000,8688410,0.000154109,199.281,0.0307109,0.346564,5.34086e-05,0.000355822,0.328245,2200,3620,5880
466253183,266644610,863,3,f,379701000,608.063,2137870000,108276,1.60143e-06,178.068,0.000285162,0.465134,7.44878e-07,4.96257e-06,0.0336595,8650,4870,5680
466249833,266644610,456,1,f,1836900,51.2116,145915000,7266.3,2.78793e-05,141.888,0.00395574,0.0022502,6.27342e-08,4.17952e-07,0.00687243,8880,2900,1660
466251409,266644610,413,2,f,108280000,1877.76,20484100,461079,1.73417e-05,245.548,0.00425821,0.132643,2.30025e-06,1.53249e-05,0.0898031,10350,6440,8210
466252624,266644610,97,3,f,394234000,113513,17603500000,18983800,0.000287933,167.239,0.0481535,0.482937,0.000139053,0.00092641,0.227139,7300,3920,570
466250352,266644610,924,1,f,392630000,109468,2026330000,19045700,0.000278807,173.985,0.0485082,0.480971,0.000134098,0.000893396,0.268403,8840,4780,3430
466251459,266644610,451,2,f,116788000,1.44234,11033900000,230.774,1.235e-08,160,1.976e-06,0.143066,1.76686e-09,1.17713e-08,0.000999202,6970,6820,8790
466253566,266644610,312782554,3,f,142772000,48129.6,19090900000,8643870,0.000337107,179.596,0.060543,0.174896,5.89587e-05,0.000392799,0.220038,7400,550,3840
466250863,266644610,8,2,f,200465000000,588362000,18859200000000,388676000000,0.00293499,660.606,1.93887,245.57,0.720744,4.80179,1,6070,1230,7260
466252719,266644610,235,3,f,442751000,0.102499,4052370000,11.292,2.31505e-10,110.167,2.55041e-08,0.54237,1.25561e-10,8.36523e-10,8.0275e-05,12510,7260,7320
466249983,266644610,604,1,f,61013700,0,4717480000,0,0,0,0,0.0747418,0,0,0,0,0,0
466251860,266644610,746,2,f,604155000,46575.1,85840300000,10948800,7.70913e-05,235.079,0.0181226,0.74009,5.70545e-05,0.000380112,0.275637,2220,3620,5880
466251157,266644610,197,2,f,4877100,0,144619000,0,0,0,0,0.00597445,0,0,0,0,0,0
466252757,266644610,295,3,f,1457210000,123475,168554000000,22084300,8.47342e-05,178.856,0.0151552,1.78508,0.000151257,0.00100772,0.257065,7340,6650,2350
466251568,266644610,536,2,f,551686000,7952.18,66872800000,1503620,1.44143e-05,189.083,0.0027255,0.675815,9.74142e-06,6.49e-05,0.0646491,6380,5980,8180
466252530,266644610,9,3,f,150849000,301482,18113200000,72041200,0.00199857,238.957,0.477572,0.18479,0.000369316,0.00246048,0.301105,7370,1370,3430
466251193,266644610,223,2,f,110413000,2037.58,1578150000,301379,1.84542e-05,147.91,0.00272956,0.135256,2.49604e-06,1.66293e-05,0.0627568,7200,7220,6160
466250873,266644610,14,2,f,774000,0,71486500,0,0,0,0,0.00094815,0,0,0,0,0,0
466251637,266644610,599,2,f,75195000,48046.1,6816900000,11121800,0.000638954,231.482,0.147906,0.0921139,5.88565e-05,0.000392118,0.54605,6640,4630,5880
466253408,266644610,1018,3,f,2134470000,10412800,210637000000,2823260000,0.00487838,271.135,1.3227,2.61473,0.0127556,0.0849813,0.596972,6710,4100,830
466251255,266644610,271,2,f,41939100,0,2287570000,0,0,0,0,0.0513754,0,0,0,0,0,0
466252914,266644610,549,3,f,18896600000,5889400,1378730000000,1487040000,0.000311665,252.494,0.0786934,23.1483,0.00721452,0.0480651,0.708618,7360,3410,7020
466249812,266644610,441,1,f,8389800,0,548364000,0,0,0,0,0.0102775,0,0,0,0,0,0
466252059,266644610,835,2,f,1403490000,130947,103542000000,23736800,9.33009e-05,181.27,0.0169127,1.71927,0.00016041,0.00106869,0.424236,4960,7080,6630
466252565,266644610,38,3,f,225509000,0,16873700000,0,0,0,0,0.276249,0,0,0,0,0,0
466249817,266644610,444,1,f,757769000,29429.7,60678800000,7029860,3.88373e-05,238.869,0.00927704,0.928268,3.60514e-05,0.000240184,0.281212,6710,5180,5350
466250542,266644610,1035,1,f,354337000,93.0816,52499100000,16687.1,2.62692e-07,179.274,4.7094e-05,0.434063,1.14025e-07,7.59665e-07,0.0113302,5430,4130,1300
466249776,266644610,412,1,f,312751000,86.0719,50261400000,12652.6,2.75209e-07,147,4.04557e-05,0.38312,1.05438e-07,7.02457e-07,0.0109452,2610,4190,3960
466251076,266644610,147,2,f,7392600,0,675845000,0,0,0,0,0.00905593,0,0,0,0,0,0
466251373,266644610,356,2,f,6447600,0,170275000,0,0,0,0,0.00789831,0,0,0,0,0,0
466253401,266644610,1009,3,f,41608100000,46070700,775191000000,13417600000,0.00110725,291.239,0.322475,50.9699,0.0564366,0.375995,0.940772,6080,2050,6600
466252201,266644610,928,2,f,3152540000,19351.6,448027000000,6362030,6.13842e-06,328.759,0.00201806,3.86186,2.37058e-05,0.000157934,0.131416,10220,4030,7700
466252841,266644610,413,3,f,216560000,1877.76,34592900,461079,8.67085e-06,245.548,0.00212911,0.265286,2.30025e-06,1.53249e-05,0.0898031,10350,6440,8210
466253540,266644610,1139,3,f,205457000,3494.19,19972600000,610363,1.70069e-05,174.679,0.00297075,0.251685,4.28039e-06,2.85171e-05,0.0528703,5870,6650,3410
466251197,266644610,226,2,f,461876000,213829,33648300000,38422500,0.000462957,179.688,0.083188,0.565797,0.00026194,0.00174511,0.576677,5800,6940,7020
466252788,266644610,338,3,f,20016000,52055.9,846073000,13147100,0.00260071,252.557,0.656829,0.0245196,6.37684e-05,0.000424842,0.341435,5810,3550,5820
466250781,266644610,182305713,1,f,31237200,11319.5,1695420000,2235260,0.000362374,197.469,0.0715575,0.0382656,1.38664e-05,9.2382e-05,0.107906,6430,2080,3250
466249272,266644610,66,1,f,2637000,0,41450500,0,0,0,0,0.00323033,0,0,0,0,0,0
466251009,266644610,104,2,f,1205800000,141718,136876000000,26484600,0.000117531,186.882,0.0219644,1.4771,0.000173605,0.0011566,0.30041,3870,4270,8110
466252861,266644610,445,3,f,462146000,0,8952570000,0,0,0,0,0.566129,0,0,0,0,0,0
466252774,266644610,320,3,f,2059540000,17502100,235493000000,6128720000,0.00849806,350.171,2.97578,2.52293,0.02144,0.142839,0.821694,5280,950,7160
466249790,266644610,425,1,f,287651000,0,25122000000,0,0,0,0,0.352372,0,0,0,0,0,0
466250371,266644610,934,1,f,116343000,384.172,9309710000,67660.7,3.30206e-06,176.121,0.000581563,0.14252,4.7061e-07,3.13533e-06,0.0233896,8860,5930,2500
466253123,266644610,824,3,f,708802000,146182,14889700000,29765100,0.000206237,203.617,0.0419935,0.868283,0.000179072,0.00119303,0.39113,8360,5710,5340
466252486,266644610,312782594,2,f,37917000,4535.7,3873360000,789020,0.000119622,173.958,0.0208091,0.0464483,5.55623e-06,3.70171e-05,0.186333,8690,2140,9300
466250560,266644610,1047,1,f,363993000,29460.1,57987800000,6419860,8.0936e-05,217.917,0.0176373,0.445892,3.60887e-05,0.000240432,0.20738,6990,1940,1830
466251142,266644610,188,2,f,65914200,4804.35,1810250000,912559,7.2888e-05,189.944,0.0138447,0.0807449,5.88533e-06,3.92097e-05,0.0820571,2230,3510,6730
466251499,266644610,483,2,f,134189000,82878.9,5701890000,14061100,0.000617627,169.658,0.104786,0.164382,0.000101527,0.000676397,0.247238,7330,2970,5810
466253126,266644610,826,3,f,1702420000,508216,102804000000,87869200,0.000298525,172.897,0.0516142,2.08547,0.000622564,0.00414769,0.49559,4900,6870,5040
466252193,266644610,922,2,f,986040000,232504,80671200000,53445600,0.000235796,229.869,0.0542022,1.2079,0.000284818,0.00189753,0.31151,7830,4530,10090
466252591,266644610,63,3,f,42055200,0,4443350000,0,0,0,0,0.0515176,0,0,0,0,0,0
466251155,266644610,196,2,f,95487300,10741.9,382243000,2031070,0.000112496,189.079,0.0212706,0.116972,1.31589e-05,8.7668e-05,0.276688,1480,3330,6950
466249698,266644610,347,1,f,66788100,0,3672680000,0,0,0,0,0.0818154,0,0,0,0,0,0
466249346,266644610,128,1,f,2195910000,7926.64,60011800000,1519510,3.60972e-06,191.696,0.00069197,2.68999,9.71013e-06,6.46915e-05,0.139453,9170,3790,3800
466253515,266644610,1113,3,f,77837400,0,6039320000,0,0,0,0,0.0953508,0,0,0,0,0,0
466250373,266644610,935,1,f,246943000,18649.8,22660400000,2919300,7.55228e-05,156.532,0.0118218,0.302505,2.2846e-05,0.000152206,0.155059,5330,1160,5680
466250953,266644610,62,2,f,480963000,0,3207570000,0,0,0,0,0.589179,0,0,0,0,0,0
466250569,266644610,1054,1,f,161693000,13.5576,15341600000,1897.38,8.38477e-08,139.949,1.17344e-05,0.198074,1.66081e-08,1.10647e-07,0.00289593,3520,4310,5010
466253669,266644610,312782624,3,f,38503800,79543.7,2722900000,14437300,0.00206587,181.501,0.374958,0.0471672,9.74411e-05,0.000649178,0.222094,7860,1730,8850
466250964,266644610,67,2,f,24652800,1021.6,1024480000,177976,4.14396e-05,174.212,0.0072193,0.0301997,1.25146e-06,8.33758e-06,0.070643,7990,4470,5930
466251504,266644610,485,2,f,11441700000,12215300,1303150000000,3265380000,0.00106762,267.318,0.285393,14.0161,0.0149638,0.0996927,0.676616,5790,3500,7900
466251447,266644610,444,2,f,757769000,54391.4,61662700000,11074200,7.17784e-05,203.602,0.0146142,0.928268,6.66295e-05,0.000443904,0.351252,7290,3830,6320
466249735,266644610,378,1,f,2634840000,593445,287945000000,104226000,0.00022523,175.629,0.039557,3.22768,0.00072697,0.00484327,0.491346,5300,3920,1030
466252967,266644610,631,3,f,2271970000,213131,167898000000,34339300,9.38088e-05,161.119,0.0151144,2.78316,0.000261085,0.00173942,0.263272,7210,6910,3590
466250241,266644610,809,1,f,674500000,47451.6,68839400000,9165010,7.03507e-05,193.144,0.0135878,0.826263,5.81282e-05,0.000387266,0.176969,4970,5530,4620
466253660,266644610,312782608,3,f,238408000,40313.4,23855000000,7984140,0.000169094,198.051,0.0334894,0.29205,4.9384e-05,0.000329009,0.282584,8010,1300,9190
466252119,266644610,873,2,f,335367000,565663,17060700000,88526300,0.0016867,156.5,0.263969,0.410825,0.000692937,0.00461653,0.53255,4730,3710,10040
466252785,266644610,333,3,f,33420600,9318.83,3978790000,2379520,0.000278835,255.345,0.0711991,0.0409402,1.14156e-05,7.60535e-05,0.132323,4240,3990,5880
466252687,266644610,186,3,f,289037000,1402.1,11422200000,223710,4.85093e-06,159.554,0.000773985,0.35407,1.71757e-06,1.14429e-05,0.0265962,7320,3010,6050
466252406,266644610,1089,2,f,19611000000,3222590,2025450000000,641202000,0.000164326,198.971,0.0326961,24.0234,0.00394767,0.0263005,0.496361,7830,6300,7220
466251630,266644610,595,2,f,77428800,104.901,741964000,26295.5,1.3548e-06,250.67,0.000339609,0.0948503,1.28503e-07,8.56124e-07,0.0160667,7750,4510,6180
466252638,266644610,117,3,f,256304000,670.189,69634400,100687,2.61482e-06,150.237,0.000392844,0.313972,8.20981e-07,5.46959e-06,0.0137447,5100,7110,6290
466252827,266644610,388,3,f,2910600,0,26298700,0,0,0,0,0.00356549,0,0,0,0,0,0
466249690,266644610,342,1,f,1252500000,22083.8,94543300000,3977310,1.76318e-05,180.1,0.0031755,1.53431,2.70527e-05,0.000180232,0.117625,4720,6640,3950
466249400,266644610,165,1,f,275468000,47191.1,19691600000,8316740,0.000171312,176.235,0.0301913,0.337449,5.78091e-05,0.00038514,0.302165,8530,5820,5620
466249227,266644610,27,1,f,31907700,312.651,676738000,46974,9.79862e-06,150.244,0.00147218,0.0390869,3.82998e-07,2.55163e-06,0.0256135,7450,3470,3010
466249503,266644610,252,1,f,534268000,118491,73304600000,29210500,0.000221782,246.521,0.0546739,0.654478,0.000145152,0.000967039,0.27075,7240,2950,1640
466250133,266644610,711,1,f,134024000,797.704,4137160000,86981.6,5.95193e-06,109.04,0.000648998,0.16418,9.77187e-07,6.51028e-06,0.0383236,13040,5360,5250
466252215,266644610,934,2,f,116343000,0,8087300000,0,0,0,0,0.14252,0,0,0,0,0,0
466249238,266644610,35,1,f,15952500,0,571237000,0,0,0,0,0.0195418,0,0,0,0,0,0
466253797,266644610,1128,3,t,40017000,39210900,150527000000,150153000000,0.979856,3829.38,3752.24,0.0490208,0.0480334,0.320011,1,5940,1470,7400
466249368,266644610,145,1,f,730563000,17407.5,14215400000,6739810,2.38276e-05,387.178,0.0092255,0.89494,2.13242e-05,0.000142068,0.106559,11960,4890,3700
466253165,266644610,849,3,f,38484000,18066.5,2137440000,3699890,0.000469454,204.793,0.0961409,0.0471429,2.21314e-05,0.000147445,0.146264,5870,4280,9510
466251982,266644610,780,2,f,141285000,5667.86,11708300000,938836,4.01166e-05,165.642,0.00664499,0.173074,6.94313e-06,4.6257e-05,0.136261,7830,6010,8220
466253582,266644610,312782582,3,f,111901000,8659.24,8296650000,1668720,7.73833e-05,192.71,0.0149125,0.137078,1.06076e-05,7.06704e-05,0.184411,9160,2100,1760
466249949,266644610,580,1,f,62553600,1.88851,1794520000,264.014,3.01903e-08,139.8,4.2206e-06,0.0766282,2.31342e-09,1.54127e-08,0.00149285,9020,3330,3400
466249754,266644610,390,1,f,26048700,282.496,1226940000,57301.7,1.08449e-05,202.841,0.00219979,0.0319097,3.46057e-07,2.30552e-06,0.0237571,5840,6870,4280
466252646,266644610,127,3,f,300985000,0,34230900000,0,0,0,0,0.368707,0,0,0,0,0,0
466252930,266644610,582,3,f,328088000,26727.5,36705300000,5968380,8.14645e-05,223.305,0.0181914,0.401908,3.27412e-05,0.000218131,0.262652,2430,3090,6050
466253767,266644610,567,3,t,125451000,122530000,701548000000,700209000000,0.976713,5714.6,5581.53,0.153678,0.150099,1,1,5940,1650,7390
466249516,266644610,262,1,f,616707000,19993,34261800000,3653350,3.2419e-05,182.732,0.00592397,0.755466,2.44914e-05,0.000163168,0.136431,6180,5110,4650
466249267,266644610,63,1,f,21027600,0,2162460000,0,0,0,0,0.0257588,0,0,0,0,0,0
466249867,266644610,493,1,f,3723120000,230536,404723000000,41726200,6.192e-05,180.997,0.0112073,4.56082,0.000282406,0.00188146,0.293126,5260,7030,3060
466253233,266644610,900,3,f,790081000,3128.03,2155300000,465089,3.95913e-06,148.684,0.00058866,0.967849,3.83184e-06,2.55287e-05,0.0776744,4880,5530,4630
466249348,266644610,129,1,f,590199000,328998,14103000000,70926300,0.000557436,215.582,0.120173,0.722994,0.000403023,0.00268505,0.412686,5810,3500,5410
466251152,266644610,194,2,f,1533550000,28571.8,57702500000,4489640,1.86312e-05,157.135,0.00292761,1.8786,3.50005e-05,0.000233183,0.351047,6020,6920,7250
466252597,266644610,67,3,f,49305600,1862.72,1844250000,318595,3.77792e-05,171.037,0.00646164,0.0603994,2.28184e-06,1.52022e-05,0.070643,7990,4470,5930
466252122,266644610,874,2,f,38079900,1248.63,816022000,168427,3.27898e-05,134.889,0.00442299,0.0466479,1.52957e-06,1.01904e-05,0.0281783,9490,3760,7980
466253366,266644610,973,3,f,292259000,751.367,25747700000,126286,2.5709e-06,168.075,0.000432103,0.358017,9.20425e-07,6.13211e-06,0.0204341,9150,1690,9520
466252643,266644610,122,3,f,116098000,0,1611010000,0,0,0,0,0.14222,0,0,0,0,0,0
466253291,266644610,931,3,f,857590000,331423,17837400000,63666500,0.000386458,192.101,0.0742388,1.05055,0.000405993,0.00270483,0.403392,8760,6500,5940
