id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486865455,485875903,475,3,f,423497000,3822.92,79086200000,926748,9.02704e-06,242.419,0.00218832,0.518784,4.68308e-06,4.543e-05,0.0779721,9060,3680,3100
486863912,485875903,456,1,f,1836900,0,379341000,0,0,0,0,0.0022502,0,0,0,0,0,0
486863595,485875903,56,1,f,1851910000,117681,581899000000,73874400,6.35456e-05,627.751,0.0398908,2.2686,0.000144159,0.00139847,0.358825,4430,5490,4320
486865333,485875903,280,3,f,32144400,0,5706540000,0,0,0,0,0.0393769,0,0,0,0,0,0
486863882,485875903,403,1,f,706910000,4471.86,143273000000,1340280,6.32592e-06,299.715,0.00189597,0.865965,5.47803e-06,5.31416e-05,0.109933,7520,5630,3470
486864459,485875903,149,2,f,181114000,0,32626600000,0,0,0,0,0.221865,0,0,0,0,0,0
486864465,485875903,155,2,f,479705000,104.061,126074000000,26681.2,2.16927e-07,256.4,5.562e-05,0.587639,1.27475e-07,1.23661e-06,0.0119336,6800,3270,7760
486865330,485875903,275,3,f,2803860000,6790590,584073000000,3551270000,0.00242187,522.969,1.26656,3.43473,0.00831848,0.0806964,0.572536,3540,5670,5960
486865560,485875903,658,3,f,842454000,6926.08,65372600000,1551890,8.22131e-06,224.065,0.00184211,1.03201,8.48444e-06,8.23064e-05,0.096795,10210,4190,7730
486864073,485875903,733,1,f,721998000,0,143719000000,0,0,0,0,0.884448,0,0,0,0,0,0
486864369,485875903,1,2,f,13276800,2338.59,1952090000,759857,0.000176141,324.921,0.057232,0.0162641,2.86478e-06,2.77908e-05,0.101514,7620,6350,6700
486863803,485875903,298,1,f,150990000,4748.26,23423100000,940141,3.14474e-05,197.997,0.0062265,0.184963,5.81662e-06,5.64262e-05,0.107716,5090,7110,4760
486865843,485875903,1094,3,f,207781000,0,72278400000,0,0,0,0,0.254532,0,0,0,0,0,0
486865681,485875903,859,3,f,11979000,373.861,345896000,96414.7,3.12097e-05,257.889,0.00804864,0.0146743,4.5798e-07,4.4428e-06,0.0482561,12610,4940,6280
486865145,485875903,312782598,2,f,6194700,0,1233780000,0,0,0,0,0.00758851,0,0,0,0,0,0
486865727,485875903,928,3,f,6305080000,78561.1,2256640000000,24540700,1.246e-05,312.377,0.0038922,7.72373,9.62373e-05,0.000933585,0.281741,10120,4190,7820
486865065,485875903,1047,2,f,363993000,0,154832000000,0,0,0,0,0.445892,0,0,0,0,0,0
486863578,485875903,39,1,f,1090090000,4905.89,282069000000,2073840,4.50046e-06,422.724,0.00190245,1.33536,6.00972e-06,5.82995e-05,0.141064,3790,3000,4870
486864238,485875903,987,1,f,2726110000,5723.41,314168000000,1005310,2.09948e-06,175.648,0.00036877,3.33949,7.01117e-06,6.80145e-05,0.0782697,8710,6010,4670
486864316,485875903,1106,1,f,190055000,0,52510600000,0,0,0,0,0.232817,0,0,0,0,0,0
486863626,485875903,100,1,f,158861000,3187.61,29798600000,860582,2.00654e-05,269.977,0.00541721,0.194604,3.90482e-06,3.78801e-05,0.0980184,8240,5480,5570
486864336,485875903,182305697,1,f,204459000,0,63308900000,0,0,0,0,0.250463,0,0,0,0,0,0
486865838,485875903,1086,3,f,89312400,0,29157900000,0,0,0,0,0.109408,0,0,0,0,0,0
486865549,485875903,642,3,f,90439200,0,4554660000,0,0,0,0,0.110788,0,0,0,0,0,0
486865383,485875903,350,3,f,27558000,0,2853010000,0,0,0,0,0.0337585,0,0,0,0,0,0
486865901,485875903,312782644,3,f,328540000,22468,83956600000,12317400,6.83876e-05,548.219,0.0374913,0.402461,2.75233e-05,0.000267,0.170612,9710,2850,9800
486864023,485875903,656,1,f,844659000,13699,151209000000,3471300,1.62184e-05,253.399,0.00410971,1.03471,1.67813e-05,0.000162793,0.101998,5960,550,5260
486864748,485875903,575,2,f,108296000,0,22136400000,0,0,0,0,0.132663,0,0,0,0,0,0
486865877,485875903,312782550,3,f,77490000,1227.08,18685200000,289512,1.58354e-05,235.936,0.00373612,0.0949253,1.50318e-06,1.45821e-05,0.0249206,7350,370,7500
486864440,485875903,128,2,f,2195910000,0,276189000000,0,0,0,0,2.68999,0,0,0,0,0,0
486865769,485875903,981,3,f,490590000,101418,100417000000,25003300,0.000206726,246.538,0.0509658,0.600973,0.000124237,0.0012052,0.351033,6110,1920,1570
486864806,485875903,658,2,f,421227000,2353.6,23796200000,453101,5.5875e-06,192.513,0.00107567,0.516003,2.88317e-06,2.79692e-05,0.096795,10210,4190,7730
486863843,485875903,348,1,f,578582000,3187.61,86335300000,860582,5.50934e-06,269.977,0.0014874,0.708763,3.90482e-06,3.78801e-05,0.0980184,8240,5480,5570
486865003,485875903,965,2,f,172104000,0,36348600000,0,0,0,0,0.210828,0,0,0,0,0,0
486865492,485875903,556,3,f,465007000,17330800,126130000000,11643600000,0.0372699,671.844,25.0396,0.569633,0.0212302,0.205951,0.640452,3240,4340,6390
486863646,485875903,120,1,f,217446000,484.539,43944200000,129675,2.22831e-06,267.626,0.000596355,0.266372,5.9356e-07,5.75804e-06,0.0162408,6140,5490,1250
486865196,485875903,64,3,f,142103000,9640.9,48428200000,5150250,6.78446e-05,534.208,0.0362431,0.174076,1.18101e-05,0.000114568,0.107626,5860,3860,6420
486865643,485875903,800,3,f,360043000,29641200,167122000000,55837300000,0.0823269,1883.77,155.085,0.441053,0.0363105,0.352243,1,4240,5200,8500
486865358,485875903,320,3,f,2059540000,2129770,457974000000,1079940000,0.0010341,507.07,0.524362,2.52293,0.00260897,0.0253093,0.405184,3080,4200,8550
486864553,485875903,234,2,f,103313000,141179,25919200000,77737500,0.00136652,550.632,0.752448,0.126558,0.000172944,0.00167771,0.234093,7280,4370,10480
486864884,485875903,792,2,f,257371000,540.801,11210300000,28787,2.10125e-06,53.2303,0.00011185,0.31528,6.62482e-07,6.42665e-06,0.0118099,8730,5510,6470
486865533,485875903,619,3,f,353104000,11150700,85859700000,6114140000,0.031579,548.32,17.3154,0.432553,0.0136596,0.13251,0.528803,5970,6960,7750
486864810,485875903,667,2,f,54630000,389070,9932260000,174198000,0.00712191,447.73,3.18869,0.0669218,0.00047661,0.00462353,0.359364,2130,2960,6910
486864962,485875903,911,2,f,3096900,0,227219000,0,0,0,0,0.0037937,0,0,0,0,0,0
486864195,485875903,931,1,f,428795000,5659.01,59110900000,987816,1.31975e-05,174.556,0.0023037,0.525274,6.93229e-06,6.72492e-05,0.0782697,8710,6010,4670
486864040,485875903,681,1,f,37961100,21.5196,2465860000,7624.92,5.66885e-07,354.325,0.000200861,0.0465023,2.63615e-08,2.55729e-07,0.00335268,8160,5450,5560
486864141,485875903,851,1,f,289858000,20209.8,61571900000,7336840,6.9723e-05,363.035,0.0253119,0.355076,2.47569e-05,0.000240164,0.166656,8830,2120,4080
486865415,485875903,401,3,f,71051400,0,21617300000,0,0,0,0,0.087038,0,0,0,0,0,0
486864581,485875903,280,2,f,16072200,0,3034920000,0,0,0,0,0.0196884,0,0,0,0,0,0
486865051,485875903,1027,2,f,80088300,0,18886400000,0,0,0,0,0.0981082,0,0,0,0,0,0
486865516,485875903,596,3,f,952601000,615397,169811000000,239764000,0.000646018,389.609,0.251694,1.16694,0.000753862,0.00731311,0.500452,4570,6630,6190
486865185,485875903,42,3,f,306497000,0,61709300000,0,0,0,0,0.375459,0,0,0,0,0,0
486865000,485875903,960,2,f,4132880000,19545.2,218666000000,2979740,4.72919e-06,152.454,0.000720984,5.06278,2.39429e-05,0.000232266,0.0982088,10320,3850,7470
486864527,485875903,189,2,f,28740600,0,7187650000,0,0,0,0,0.0352072,0,0,0,0,0,0
486865744,485875903,948,3,f,1425630000,161018,90678300000,28337300,0.000112945,175.988,0.019877,1.7464,0.000197247,0.00191347,0.221948,9670,7000,5750
486865885,485875903,312782582,3,f,111901000,0,25447200000,0,0,0,0,0.137078,0,0,0,0,0,0
486865495,485875903,564,3,f,554479000,4922.24,119616000000,2224500,8.87723e-06,451.929,0.00401187,0.679237,6.02974e-06,5.84937e-05,0.109725,4520,5600,6100
486864299,485875903,1081,1,f,42624900,1696.61,5996760000,577329,3.98031e-05,340.285,0.0135444,0.0522155,2.07834e-06,2.01617e-05,0.0520331,3520,3450,4760
486864589,485875903,294,2,f,2861240000,2815.33,720581000000,811754,9.83957e-07,288.333,0.000283707,3.50501,3.44878e-06,3.34562e-05,0.0858895,8890,2430,7570
486865408,485875903,388,3,f,2910600,0,115873000,0,0,0,0,0.00356549,0,0,0,0,0,0
486865150,485875903,312782620,2,f,76296600,0,21868300000,0,0,0,0,0.0934633,0,0,0,0,0,0
486864529,485875903,194,2,f,1533550000,442868,220432000000,181967000,0.000288786,410.884,0.118658,1.8786,0.000542513,0.00526285,0.302195,6050,6070,7360
486865441,485875903,448,3,f,251978000,10727600,77017200000,8296340000,0.0425736,773.361,32.9248,0.308674,0.0131414,0.127483,0.600829,2900,4020,6920
486863821,485875903,323,1,f,9696620000,43373.6,1879640000000,13876200,4.47307e-06,319.923,0.00143104,11.8784,5.31327e-05,0.000515433,0.174472,9190,2240,3890
486865368,485875903,331,3,f,755107000,34488.9,102189000000,17045500,4.56741e-05,494.231,0.0225736,0.925006,4.22489e-05,0.000409851,0.150731,7920,5800,5600
486863654,485875903,129,1,f,590199000,368.63,39470300000,92700.7,6.24586e-07,251.474,0.000157067,0.722994,4.51572e-07,4.38064e-06,0.0211141,5500,5150,5610
486865601,485875903,721,3,f,859154000,0.373639,279736000000,102.626,4.34892e-10,274.667,1.1945e-07,1.05246,4.57708e-10,4.44016e-09,0.000340348,10180,1370,8080
486864409,485875903,72,2,f,15252300,0,4062320000,0,0,0,0,0.0186841,0,0,0,0,0,0
486865847,485875903,1100,3,f,1566190000,2205.23,344718000000,757635,1.40802e-06,343.563,0.000483744,1.91858,2.7014e-06,2.62059e-05,0.0449549,7560,2660,4810
486865259,485875903,159,3,f,3372260000,180885000,941290000000,109556000000,0.053639,605.668,32.4874,4.13102,0.221584,2.14956,0.678572,3550,5600,6160
486865094,485875903,1093,2,f,1393020000,0.00346189,117626000000,0.134437,2.48517e-12,38.8333,9.65076e-11,1.70645,4.24081e-12,4.11396e-11,3.84654e-06,10100,6750,6430
486864754,485875903,583,2,f,221229000,29517600,110034000000,44427700000,0.133426,1505.13,200.822,0.271005,0.036159,0.350774,1,4290,5210,8500
486863965,485875903,573,1,f,54829800,0,15575200000,0,0,0,0,0.0671665,0,0,0,0,0,0
486864885,485875903,794,2,f,714489000,95.5451,1818980000,24438.5,1.33725e-07,255.78,3.42042e-05,0.875249,1.17043e-07,1.13542e-06,0.00424254,12780,5550,7960
486865154,485875903,312782636,2,f,170521000,163416,38770700000,72323100,0.000958331,442.571,0.42413,0.208888,0.000200184,0.00194196,0.279223,9680,2870,10160
486865367,485875903,330,3,f,17400600,0,2731720000,0,0,0,0,0.0213157,0,0,0,0,0,0
486864740,485875903,558,2,f,149467000,68209.7,34128500000,23605800,0.000456354,346.076,0.157933,0.183097,8.35569e-05,0.000810575,0.299155,5500,1520,9160
486863949,485875903,533,1,f,485132000,0,133846000000,0,0,0,0,0.594286,0,0,0,0,0,0
486864174,485875903,904,1,f,753540000,12782.6,150519000000,1999520,1.69634e-05,156.425,0.00265351,0.923087,1.56587e-05,0.000151903,0.0801326,5120,7120,4660
486864847,485875903,721,2,f,429577000,0.373639,140373000000,102.626,8.69783e-10,274.667,2.389e-07,0.526232,4.57708e-10,4.44016e-09,0.000340348,10180,1370,8080
486863564,485875903,19,1,f,11583900,1099.91,4181690000,783186,9.4952e-05,712.042,0.0676099,0.0141903,1.3474e-06,1.30709e-05,0.107237,5280,2590,5600
486865016,485875903,981,2,f,245295000,23274.8,63954200000,6194960,9.48849e-05,266.166,0.0252552,0.300486,2.85116e-05,0.000276587,0.121167,5760,1360,9090
486865193,485875903,59,3,f,131099000,0,26707700000,0,0,0,0,0.160597,0,0,0,0,0,0
486865177,485875903,30,3,f,11005200,0,812683000,0,0,0,0,0.0134814,0,0,0,0,0,0
486863788,485875903,278,1,f,1748450000,111484,390699000000,41356400,6.37616e-05,370.962,0.0236532,2.14185,0.000136568,0.00132483,0.226674,5930,5980,2760
486864144,485875903,856,1,f,4897680000,10534.2,992655000000,3688050,2.15085e-06,350.103,0.00075302,5.99966,1.29044e-05,0.000125184,0.243175,7390,3380,2970
486865634,485875903,784,3,f,3529520000,118018,72352000000,24945500,3.34373e-05,211.371,0.00706768,4.32366,0.000144572,0.00140247,0.385366,8810,4540,3350
486865099,485875903,1100,2,f,783095000,67.2401,188042000000,21043.7,8.58645e-08,312.964,2.68725e-05,0.959292,8.23692e-08,7.99052e-07,0.00731511,7780,2560,6830
486864274,485875903,1037,1,f,375044000,6413.94,72624200000,2233130,1.71018e-05,348.169,0.00595432,0.459429,7.85708e-06,7.62205e-05,0.11941,9210,2230,3870
486865137,485875903,312782566,2,f,44199000,0,13038300000,0,0,0,0,0.0541438,0,0,0,0,0,0
486865689,485875903,874,3,f,76159800,1637.58,10724300000,290353,2.15019e-05,177.306,0.00381242,0.0932958,2.00604e-06,1.94603e-05,0.0330176,9430,3650,3410
486865702,485875903,896,3,f,118319000,0,18677100000,0,0,0,0,0.144941,0,0,0,0,0,0
486864138,485875903,847,1,f,327571000,0,104332000000,0,0,0,0,0.401275,0,0,0,0,0,0
486863664,485875903,141,1,f,995206000,3525.94,178634000000,472408,3.54292e-06,133.981,0.000474684,1.21913,4.31928e-06,4.19007e-05,0.0852506,5450,5270,5540
486864035,485875903,675,1,f,43911000,2373.54,7936680000,1026310,5.40535e-05,432.394,0.0233724,0.053791,2.90759e-06,2.82062e-05,0.10481,3670,4190,3680
486864324,485875903,1123,1,f,336921000,11828.3,1598280000,1982180,3.5107e-05,167.579,0.00588322,0.412729,1.44897e-05,0.000140562,0.188214,11770,5010,3600
486865277,485875903,189,3,f,57481200,0,14294800000,0,0,0,0,0.0704145,0,0,0,0,0,0
486864565,485875903,252,2,f,534268000,1622.43,176653000000,844213,3.03673e-06,520.339,0.00158013,0.654478,1.98748e-06,1.92802e-05,0.138069,6870,3520,9860
486865450,485875903,463,3,f,4991880000,122.607,1238110000000,30448.7,2.45614e-08,248.343,6.09965e-06,6.11505,1.50194e-07,1.45701e-06,0.0118067,7740,6260,7580
486865723,485875903,922,3,f,1972080000,65051800,433767000000,40094700000,0.0329864,616.35,20.3312,2.4158,0.0796885,0.773048,0.784205,7610,4600,10460
486864852,485875903,729,2,f,213770000,128697,45194500000,57734700,0.000602036,448.609,0.270079,0.261868,0.000157654,0.00152938,0.266762,6570,4520,9920
486864897,485875903,814,2,f,103431000,5821710,30186900000,3759730000,0.0562861,645.812,36.3502,0.126703,0.0071316,0.0691827,0.542304,3210,4680,6480
486864685,485875903,444,2,f,757769000,134814,190810000000,88579700,0.000177908,657.053,0.116895,0.928268,0.000165147,0.00160207,0.183905,6610,3490,6100
486865757,485875903,966,3,f,411149000,19662000,102681000000,12210800000,0.047822,621.037,29.6993,0.503657,0.0240859,0.233654,0.656067,5520,6410,8260
486864248,485875903,1002,1,f,1028330000,4241.1,262888000000,1061700,4.12426e-06,250.336,0.00103245,1.2597,5.19534e-06,5.03993e-05,0.0961913,8540,2890,1580
486864777,485875903,616,2,f,132114000,1.7212,15432100000,522.942,1.30282e-08,303.824,3.95828e-06,0.161839,2.10847e-09,2.0454e-08,0.00095412,10510,3200,7010
486865635,485875903,786,3,f,125141000,28467.1,20142500000,10684000,0.00022748,375.31,0.0853754,0.153298,3.48722e-05,0.000338291,0.251514,6920,4450,9670
486864280,485875903,1046,1,f,66501900,0,18630600000,0,0,0,0,0.0814648,0,0,0,0,0,0
486864560,485875903,246,2,f,192125000,0,25847700000,0,0,0,0,0.235353,0,0,0,0,0,0
486864921,485875903,849,2,f,19242000,49043.2,3106570000,20477800,0.00254876,417.546,1.06422,0.0235715,6.00779e-05,0.000582808,0.344145,5630,4460,9410
486865218,485875903,105,3,f,132620000,0,14318600000,0,0,0,0,0.16246,0,0,0,0,0,0
486865586,485875903,697,3,f,489785000,540.623,15734200000,28728.3,1.1038e-06,53.1393,5.8655e-05,0.599987,6.62263e-07,6.42453e-06,0.0118099,8730,5510,6470
486865135,485875903,312782558,2,f,31173300,0,10313800000,0,0,0,0,0.0381873,0,0,0,0,0,0
486865233,485875903,127,3,f,300985000,1958.85,83913000000,1071700,6.50814e-06,547.103,0.00356062,0.368707,2.3996e-06,2.32782e-05,0.111089,5830,4650,6530
486865678,485875903,854,3,f,854590000,161.965,258438000000,41021.2,1.89524e-07,253.271,4.8001e-05,1.04687,1.98407e-07,1.92472e-06,0.0182048,4610,1810,8830
486864594,485875903,302,2,f,972832000,4229.37,201025000000,1078480,4.34748e-06,254.998,0.0011086,1.19172,5.18097e-06,5.02599e-05,0.0773296,9420,1090,6530
486865392,485875903,364,3,f,55783800,0,9446920000,0,0,0,0,0.0683352,0,0,0,0,0,0
486864241,485875903,990,1,f,118723000,0,31791600000,0,0,0,0,0.145435,0,0,0,0,0,0
486863863,485875903,377,1,f,65389500,0,14701600000,0,0,0,0,0.0801021,0,0,0,0,0,0
486865802,485875903,1026,3,f,154949000,0,24205500000,0,0,0,0,0.189813,0,0,0,0,0,0
486865235,485875903,129,3,f,1180400000,4081.32,68334000000,1177960,3.45758e-06,288.623,0.000997938,1.44599,4.99962e-06,4.85006e-05,0.0364403,5840,3600,5940
486864347,485875903,312782570,1,f,6499800,0,1536900000,0,0,0,0,0.00796225,0,0,0,0,0,0
486865467,485875903,501,3,f,99547200,0,30444200000,0,0,0,0,0.121945,0,0,0,0,0,0
486865760,485875903,969,3,f,352409000,9971190,180566000000,6603270000,0.0282943,662.235,18.7375,0.431702,0.0122147,0.118493,0.551677,3060,4140,6910
486865849,485875903,1102,3,f,1116870000,566160,260612000000,353843000,0.000506918,624.987,0.316818,1.36816,0.000693546,0.006728,0.732038,4310,3920,8700
486865170,485875903,17,3,f,1885140000,0,559086000000,0,0,0,0,2.3093,0,0,0,0,0,0
486865304,485875903,233,3,f,197275000,0,60494600000,0,0,0,0,0.241661,0,0,0,0,0,0
486865622,485875903,765,3,f,55918800,0,4297120000,0,0,0,0,0.0685005,0,0,0,0,0,0
486864699,485875903,469,2,f,17057700,0,3283530000,0,0,0,0,0.0208957,0,0,0,0,0,0
486864796,485875903,643,2,f,21839400,0,4890910000,0,0,0,0,0.0267533,0,0,0,0,0,0
486865693,485875903,880,3,f,78462000,0,16039000000,0,0,0,0,0.096116,0,0,0,0,0,0
486863638,485875903,117,1,f,128152000,10.1475,1154200000,3440.02,7.91837e-08,339,2.68433e-05,0.156986,1.24307e-08,1.20589e-07,0.0012007,5070,6790,5600
486863796,485875903,290,1,f,3088060000,17123.4,469380000000,2634370,5.54505e-06,153.846,0.000853084,3.78287,2.09762e-05,0.000203487,0.216523,5660,7020,4370
486863830,485875903,335,1,f,120500000,0,22540300000,0,0,0,0,0.147613,0,0,0,0,0,0
486863894,485875903,429,1,f,595589000,0,38178000000,0,0,0,0,0.729597,0,0,0,0,0,0
486863744,485875903,218,1,f,487530000,7.30398,85703200000,2474.33,1.49816e-08,338.764,5.07523e-06,0.597224,8.94738e-09,8.67973e-08,0.00684848,7460,2780,4860
486865935,485875903,163,3,t,5.64471,2.45642,8583.75,5065.71,0.435172,2062.23,897.425,6.91477e-09,3.00912e-09,2.9191e-08,0.00167894,4590,5240,9090
486863822,485875903,325,1,f,14029200,0,2808050000,0,0,0,0,0.0171858,0,0,0,0,0,0
486864790,485875903,633,2,f,9162900,0,1301330000,0,0,0,0,0.0112246,0,0,0,0,0,0
486865439,485875903,444,3,f,1515540000,134814,359212000000,88579700,8.89542e-05,657.053,0.0584476,1.85654,0.000165147,0.00160207,0.183905,6610,3490,6100
486865545,485875903,634,3,f,218504000,0,39639900000,0,0,0,0,0.267667,0,0,0,0,0,0
486864538,485875903,209,2,f,63508500,0,5252170000,0,0,0,0,0.0777979,0,0,0,0,0,0
486864343,485875903,312782554,1,f,71386200,596.824,19101100000,214379,8.3605e-06,359.199,0.00300308,0.0874481,7.31109e-07,7.09239e-06,0.0301562,7580,580,3200
486863914,485875903,461,1,f,14782500,0,3536550000,0,0,0,0,0.0181086,0,0,0,0,0,0
486865571,485875903,677,3,f,1716690000,5405750,442809000000,2847460000,0.00314894,526.745,1.65869,2.10294,0.00662205,0.0642396,0.504297,5110,4500,1150
486864828,485875903,693,2,f,210049000,0,42592900000,0,0,0,0,0.25731,0,0,0,0,0,0
486864875,485875903,776,2,f,4597310000,4072350,304944000000,2281610000,0.000885812,560.268,0.496292,5.6317,0.00498863,0.048394,0.542248,3920,4850,7780
486864111,485875903,804,1,f,25382700,0,4501990000,0,0,0,0,0.0310938,0,0,0,0,0,0
486865279,485875903,194,3,f,3067100000,443053,403151000000,181993000,0.000144453,410.769,0.059337,3.7572,0.00054274,0.00526504,0.302195,6050,6070,7360
486864539,485875903,210,2,f,14751000,0.279657,1590820000,73.2329,1.89585e-08,261.867,4.96461e-06,0.01807,3.4258e-10,3.32332e-09,0.000163455,7970,6070,6710
486864957,485875903,906,2,f,99201600,0,22559100000,0,0,0,0,0.121522,0,0,0,0,0,0
486864106,485875903,797,1,f,645783000,0,136972000000,0,0,0,0,0.791085,0,0,0,0,0,0
486863567,485875903,23,1,f,261256000,18618.3,58128300000,6091750,7.12646e-05,327.192,0.0233172,0.320038,2.28074e-05,0.000221252,0.124528,5610,6010,3210
486864709,485875903,491,2,f,251901000,4984.1,37480100000,2003520,1.97859e-05,401.983,0.0079536,0.308579,6.10552e-06,5.92288e-05,0.105827,7730,5870,6060
486865355,485875903,315,3,f,109893000000,578588000,30433400000000,543244000000,0.00526503,938.914,4.94341,134.619,0.708771,6.87569,1,4240,5200,8500
486864879,485875903,783,2,f,135370000,6363110,35545400000,4541630000,0.0470053,713.743,33.5497,0.165828,0.00779481,0.0756164,0.69993,4270,4720,8720
486864265,485875903,1023,1,f,335030000,0,96811400000,0,0,0,0,0.410411,0,0,0,0,0,0
486863816,485875903,318,1,f,7922700,0,1878440000,0,0,0,0,0.00970531,0,0,0,0,0,0
486864158,485875903,880,1,f,39231000,0,7749350000,0,0,0,0,0.048058,0,0,0,0,0,0
486864832,485875903,697,2,f,244893000,540.623,10493000000,28728.3,2.20759e-06,53.1393,0.00011731,0.299994,6.62263e-07,6.42453e-06,0.0118099,8730,5510,6470
486865507,485875903,582,3,f,328088000,8657790,90656200000,5623890000,0.0263886,649.576,17.1414,0.401908,0.0106058,0.102885,0.591389,2880,3680,5860
486864524,485875903,186,2,f,144518000,18992.6,29757200000,9431850,0.00013142,496.607,0.065264,0.177035,2.32659e-05,0.000225699,0.146943,6840,3250,6090
486864125,485875903,830,1,f,218139000,0,42628600000,0,0,0,0,0.267221,0,0,0,0,0,0
486865624,485875903,768,3,f,4860760000,3656630,326810000000,1264810000,0.000752276,345.896,0.260209,5.95443,0.00447937,0.0434538,0.599112,5340,5860,7980
486865528,485875903,612,3,f,588442000,6271.77,62028900000,1796430,1.06583e-05,286.431,0.00305286,0.720841,7.68291e-06,7.45309e-05,0.130552,9370,4890,3590
486864720,485875903,514,2,f,12478500,0.178202,717321000,58.6683,1.42807e-08,329.223,4.70155e-06,0.0152862,2.18298e-10,2.11768e-09,0.000117259,13030,4970,6810
486863971,485875903,581,1,f,97671600,0,16741200000,0,0,0,0,0.119648,0,0,0,0,0,0
486864723,485875903,520,2,f,216714000,25294.4,51580800000,10952100,0.000116718,432.987,0.0505374,0.265474,3.09856e-05,0.000300587,0.169214,6900,3980,9790
486865206,485875903,83,3,f,466288000,6.9821,35359300000,251.356,1.49738e-08,36,5.39056e-07,0.571203,8.55307e-09,8.29722e-08,0.00119731,11930,7090,5010
486863860,485875903,372,1,f,4401900,0,430505000,0,0,0,0,0.00539233,0,0,0,0,0,0
486865112,485875903,1123,2,f,336921000,115.593,569200000,8628.26,3.43087e-07,74.6432,2.56091e-05,0.412729,1.41602e-07,1.37366e-06,0.0108239,11690,5100,7900
486864480,485875903,164,2,f,577800,0,27899400,0,0,0,0,0.000707805,0,0,0,0,0,0
486865208,485875903,88,3,f,704419000,0,153179000000,0,0,0,0,0.862914,0,0,0,0,0,0
486864206,485875903,944,1,f,416334000,0,127236000000,0,0,0,0,0.510009,0,0,0,0,0,0
486865054,485875903,1031,2,f,191085000,0,11297300000,0,0,0,0,0.234079,0,0,0,0,0,0
486864812,485875903,670,2,f,160109000,0,45493000000,0,0,0,0,0.196134,0,0,0,0,0,0
486864065,485875903,720,1,f,164333000,0,7893590000,0,0,0,0,0.201308,0,0,0,0,0,0
486864689,485875903,450,2,f,143347000,4264.99,30561500000,1082220,2.9753e-05,253.745,0.00754969,0.1756,5.22462e-06,5.06833e-05,0.0848713,4550,1800,8850
486863961,485875903,565,1,f,118490000,0,39230500000,0,0,0,0,0.14515,0,0,0,0,0,0
486864101,485875903,788,1,f,322566000,210.643,68677100000,107967,6.53021e-07,512.56,0.000334713,0.395144,2.58037e-07,2.50318e-06,0.0313383,7370,7440,2310
486865937,485875903,328,3,t,6656.33,3106.8,21554900,19012100,0.466744,6119.52,2856.25,8.154e-06,3.80583e-06,3.69199e-05,0.264514,4330,5050,9140
486864351,485875903,312782586,1,f,20585700,0,5330270000,0,0,0,0,0.0252175,0,0,0,0,0,0
486864902,485875903,822,2,f,8467720000,161088000,1624560000000,83660300000,0.0190237,519.346,9.8799,10.373,0.197332,1.9143,0.664041,8500,5540,10020
486865440,485875903,445,3,f,462146000,0,35406400000,0,0,0,0,0.566129,0,0,0,0,0,0
486863705,485875903,181,1,f,172864000,0,45335200000,0,0,0,0,0.211758,0,0,0,0,0,0
486864270,485875903,1030,1,f,94052700,497.017,19419300000,161547,5.28446e-06,325.032,0.00171762,0.115215,6.08846e-07,5.90634e-06,0.0192521,6540,420,4420
486863928,485875903,491,1,f,251901000,6838.32,26161900000,4378200,2.71468e-05,640.246,0.0173806,0.308579,8.37694e-06,8.12635e-05,0.150731,7920,5800,5600
486863729,485875903,207,1,f,20517300,0,617373000,0,0,0,0,0.0251337,0,0,0,0,0,0
486864768,485875903,604,2,f,61013700,0,11733900000,0,0,0,0,0.0747418,0,0,0,0,0,0
486865506,485875903,581,3,f,195343000,0,30771800000,0,0,0,0,0.239295,0,0,0,0,0,0
486865551,485875903,645,3,f,18093500000,151953,6013210000000,50323700,8.39824e-06,331.179,0.00278132,22.1645,0.000186143,0.00180574,0.281741,10120,4190,7820
486865914,485875903,675,2,t,101.897,32.6068,245054,184616,0.319998,5661.88,1811.79,1.24824e-07,3.99434e-08,3.87485e-07,0.00908618,4540,5010,8580
486863614,485875903,83,1,f,233144000,6.9821,16261000000,251.356,2.99476e-08,36,1.07811e-06,0.285602,8.55307e-09,8.29722e-08,0.00119731,11930,7090,5010
486864905,485875903,827,2,f,210684000,6907590,61301800000,4276810000,0.0327865,619.146,20.2996,0.258088,0.00846179,0.0820867,0.52819,3010,3860,6440
486864881,485875903,786,2,f,62570700,28467.1,9471320000,10684000,0.000454959,375.31,0.170751,0.0766491,3.48722e-05,0.000338291,0.251514,6920,4450,9670
486864039,485875903,680,1,f,506700,0,27604600,0,0,0,0,0.000620708,0,0,0,0,0,0
486864994,485875903,951,2,f,412906000,0,149350000000,0,0,0,0,0.50581,0,0,0,0,0,0
486864661,485875903,401,2,f,35525700,0,11044300000,0,0,0,0,0.043519,0,0,0,0,0,0
486864544,485875903,218,2,f,487530000,0,84167500000,0,0,0,0,0.597224,0,0,0,0,0,0
486863663,485875903,140,1,f,201443000,0,10939800000,0,0,0,0,0.246768,0,0,0,0,0,0
