id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464809840,305124396,337,1,f,887950000,11592.7,282318000000,5434400,1.30556e-05,468.776,0.00612017,1.08774,1.42011e-05,5.17565e-05,0.264013,6530,420,4130
464811568,305124396,786,3,f,125141000,13863.2,31195400000,7678340,0.00011078,553.864,0.0613573,0.153298,1.69824e-05,6.18931e-05,0.235382,6920,4310,9680
464811749,305124396,1046,3,f,133004000,0,40100600000,0,0,0,0,0.16293,0,0,0,0,0,0
464810664,305124396,493,2,f,3723120000,3358260,1336890000000,2161800000,0.000902002,643.725,0.580641,4.56082,0.00411387,0.0149932,0.518113,4980,6950,6840
464811148,305124396,83,3,f,466288000,0,132397000000,0,0,0,0,0.571203,0,0,0,0,0,0
464811463,305124396,614,3,f,424535000,781502,88027200000,424183000,0.00184084,542.779,0.99917,0.520056,0.00095734,0.00348906,0.624168,6570,7070,6360
464811280,305124396,301,3,f,638815000,5641690,109819000000,3389160000,0.00883149,600.736,5.30539,0.782548,0.00691106,0.0251876,0.609174,7490,5580,8370
464810110,305124396,800,1,f,182028000,0,61096200000,0,0,0,0,0.222984,0,0,0,0,0,0
464809837,305124396,332,1,f,670500,0,199717000,0,0,0,0,0.000821363,0,0,0,0,0,0
464810019,305124396,647,1,f,877930000,2987.57,211335000000,916395,3.40297e-06,306.736,0.00104381,1.07546,3.65977e-06,1.33382e-05,0.0972146,7520,7230,2940
464810447,305124396,136,2,f,1080390000,0,356908000000,0,0,0,0,1.32348,0,0,0,0,0,0
464810259,305124396,1014,1,f,225770000,278.938,60513700000,94405,1.23549e-06,338.444,0.000418146,0.276569,3.41699e-07,1.24533e-06,0.0188698,7260,3330,3030
464809890,305124396,417,1,f,456684000,0,151275000000,0,0,0,0,0.559438,0,0,0,0,0,0
464811716,305124396,1002,3,f,2056660000,10098.9,771688000000,3464780,4.91036e-06,343.083,0.00168466,2.51941,1.23712e-05,4.50873e-05,0.342816,7830,2980,10750
464811864,305124396,647,3,t,152515000,109228000,642729000000,595902000000,0.71618,5455.58,3907.18,0.186831,0.133804,0.487655,1,7070,6810,7690
464810417,305124396,88,2,f,352210000,1655780,111090000000,1067510000,0.00470112,644.716,3.03089,0.431457,0.00202833,0.00739233,0.360858,6190,6390,6360
464810523,305124396,258,2,f,974437000,705993,249904000000,408601000,0.000724514,578.761,0.41932,1.19369,0.000864842,0.00315195,0.434602,3990,5170,5760
464809767,305124396,223,1,f,110413000,4163.08,17895000000,1747250,3.77046e-05,419.701,0.0158247,0.135256,5.09977e-06,1.85863e-05,0.120633,6580,7020,5670
464810185,305124396,914,1,f,1363500,0,425084000,0,0,0,0,0.00167029,0,0,0,0,0,0
464809967,305124396,573,1,f,54829800,0,22034900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464811005,305124396,1030,2,f,94052700,0,21401000000,0,0,0,0,0.115215,0,0,0,0,0,0
464809713,305124396,135,1,f,18410400,0,5295360000,0,0,0,0,0.0225527,0,0,0,0,0,0
464810465,305124396,162,2,f,52154100,0,15353500000,0,0,0,0,0.0638888,0,0,0,0,0,0
464810174,305124396,902,1,f,100448000,0,32683400000,0,0,0,0,0.123049,0,0,0,0,0,0
464811206,305124396,177,3,f,19591200,0,7087380000,0,0,0,0,0.0239992,0,0,0,0,0,0
464810335,305124396,10704,1,f,359207000,0,97259200000,0,0,0,0,0.440029,0,0,0,0,0,0
464810377,305124396,10,2,f,1216990000,486.081,419227000000,175537,3.99413e-07,361.126,0.000144238,1.49081,5.95449e-07,2.17014e-06,0.0237694,8670,2710,7610
464811269,305124396,281,3,f,112484000,0,24018700000,0,0,0,0,0.137793,0,0,0,0,0,0
464809642,305124396,8,1,f,200663000000,2902930,62398600000000,1688830000,1.44667e-05,581.767,0.00841627,245.812,0.00355609,0.0129603,0.535391,5360,4240,1020
464810117,305124396,810,1,f,129384000,0,35111100000,0,0,0,0,0.158495,0,0,0,0,0,0
464810864,305124396,836,2,f,174853000,45.6244,46705300000,19062,2.6093e-07,417.803,0.000109018,0.214195,5.58899e-08,2.03693e-07,0.00721757,6640,4720,10690
464811445,305124396,590,3,f,827215000,0,268802000000,0,0,0,0,1.01334,0,0,0,0,0,0
464811283,305124396,304,3,f,479372000,38547.3,147459000000,23244600,8.04121e-05,603.015,0.0484897,0.587231,4.72205e-05,0.000172097,0.229737,3490,3180,6020
464811017,305124396,1048,2,f,850137000,0,226417000000,0,0,0,0,1.04142,0,0,0,0,0,0
464809848,305124396,347,1,f,66788100,326.215,16140300000,119945,4.88432e-06,367.686,0.0017959,0.0818154,3.99613e-07,1.4564e-06,0.0380376,6220,6770,5580
464810891,305124396,878,2,f,346000000,3335.61,107703000000,1290610,9.64048e-06,386.918,0.00373008,0.423851,4.08612e-06,1.4892e-05,0.0977791,4600,2460,9570
464810378,305124396,12,2,f,15424200,0,4393510000,0,0,0,0,0.0188946,0,0,0,0,0,0
464810188,305124396,919,1,f,158422000,0,42304400000,0,0,0,0,0.194066,0,0,0,0,0,0
464811305,305124396,335,3,f,241000000,352311,65409900000,221476000,0.00146187,628.64,0.918988,0.295225,0.00043158,0.00157291,0.387726,6760,4680,9600
464810685,305124396,534,2,f,73809900,0,23095700000,0,0,0,0,0.0904171,0,0,0,0,0,0
464810774,305124396,680,2,f,506700,157.545,98025400,78047.4,0.000310924,495.396,0.154031,0.000620708,1.92993e-07,7.03371e-07,0.0522133,3380,3230,6730
464810186,305124396,917,1,f,4479300,0,1030630000,0,0,0,0,0.00548714,0,0,0,0,0,0
464811083,305124396,312782574,2,f,218830000,0,72416200000,0,0,0,0,0.268067,0,0,0,0,0,0
464811399,305124396,500,3,f,24612100000,24429.2,8125740000000,24390200,9.92568e-07,998.403,0.000990982,30.1498,2.99257e-05,0.000109066,0.292799,2060,2210,4360
464811518,305124396,696,3,f,23002200,0,5986710000,0,0,0,0,0.0281777,0,0,0,0,0,0
464809707,305124396,127,1,f,150493000,0,55862500000,0,0,0,0,0.184353,0,0,0,0,0,0
464809907,305124396,445,1,f,231073000,0,69783200000,0,0,0,0,0.283065,0,0,0,0,0,0
464809897,305124396,430,1,f,620932000,0,199814000000,0,0,0,0,0.760642,0,0,0,0,0,0
464810391,305124396,35,2,f,15952500,0,5364370000,0,0,0,0,0.0195418,0,0,0,0,0,0
464810780,305124396,690,2,f,73858500,0,18555500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464810355,305124396,312782594,1,f,37917000,0,13367700000,0,0,0,0,0.0464483,0,0,0,0,0,0
464809735,305124396,165,1,f,275468000,7008.83,81146800000,2357390,2.54433e-05,336.345,0.00855774,0.337449,8.58581e-06,3.12913e-05,0.136113,8470,5750,5670
464809752,305124396,197,1,f,4877100,0,988962000,0,0,0,0,0.00597445,0,0,0,0,0,0
464811311,305124396,343,3,f,109259000000,24535600,31375000000000,14522000000,0.000224563,591.876,0.132913,133.843,0.0300562,0.109541,0.664989,6800,4400,8140
464810102,305124396,786,1,f,62570700,0,17039300000,0,0,0,0,0.0766491,0,0,0,0,0,0
464809937,305124396,507,1,f,7237650000,43101.4,2095390000000,25373400,5.95516e-06,588.692,0.00350575,8.86612,5.27992e-05,0.000192429,0.15946,2760,5330,5630
464810668,305124396,502,2,f,2034330000,206749,651031000000,108304000,0.00010163,523.84,0.053238,2.49205,0.000253268,0.000923045,0.20785,8610,5950,8050
464809988,305124396,603,1,f,634974000,13.4747,45085800000,4560.44,2.12209e-08,338.444,7.18208e-06,0.777844,1.65065e-08,6.01586e-08,0.00468081,7150,3340,3020
464810764,305124396,667,2,f,54630000,0,16347500000,0,0,0,0,0.0669218,0,0,0,0,0,0
464810795,305124396,707,2,f,123493000,347595,27654500000,222059000,0.0028147,638.846,1.79816,0.151278,0.000425803,0.00155186,0.38844,3400,4190,5750
464811292,305124396,319,3,f,948814000,44181700,347986000000,39224800000,0.0465652,887.805,41.3409,1.1623,0.0541226,0.197252,1,6800,6630,8050
464810415,305124396,83,2,f,233144000,0,66638800000,0,0,0,0,0.285602,0,0,0,0,0,0
464811078,305124396,312782554,2,f,71386200,0,21670200000,0,0,0,0,0.0874481,0,0,0,0,0,0
464810717,305124396,598,2,f,36933300,409.475,8343750000,163893,1.10869e-05,400.251,0.00443753,0.0452433,5.01607e-07,1.82812e-06,0.0736905,6980,4200,9690
464810403,305124396,59,2,f,65549700,17822.9,19044200000,10786400,0.000271899,605.197,0.164552,0.0802984,2.1833e-05,7.95714e-05,0.146205,7390,3970,5730
464809680,305124396,78,1,f,417940000,5723.19,9851940000,1713500,1.36938e-05,299.397,0.00409988,0.511976,7.0109e-06,2.55515e-05,0.124396,8860,6240,4130
464810149,305124396,862,1,f,483763000,0,171349000000,0,0,0,0,0.592609,0,0,0,0,0,0
464810456,305124396,149,2,f,181114000,175298,40209300000,98804000,0.000967886,563.635,0.545534,0.221865,0.00021474,0.000782628,0.24144,5690,4410,5790
464809825,305124396,318,1,f,7922700,0,2988830000,0,0,0,0,0.00970531,0,0,0,0,0,0
464810374,305124396,7,2,f,496574000,0,171464000000,0,0,0,0,0.608303,0,0,0,0,0,0
464809809,305124396,292,1,f,33059700,21.3908,8220600000,7005.44,6.47036e-07,327.498,0.000211903,0.0404981,2.62037e-08,9.55006e-08,0.00545552,6380,7020,3940
464809853,305124396,354,1,f,12803500000,0,3535500000000,0,0,0,0,15.6843,0,0,0,0,0,0
464810993,305124396,1015,2,f,307039000,3466.78,98283000000,1888850,1.1291e-05,544.841,0.00615182,0.376122,4.24681e-06,1.54777e-05,0.124468,2980,2920,6350
464811741,305124396,1033,3,f,2182600000,0,840190000000,0,0,0,0,2.67369,0,0,0,0,0,0
464811472,305124396,628,3,f,77310000,0,25142400000,0,0,0,0,0.0947048,0,0,0,0,0,0
464810164,305124396,888,1,f,325847000,0,90138600000,0,0,0,0,0.399162,0,0,0,0,0,0
464810882,305124396,862,2,f,479362000,0,158605000000,0,0,0,0,0.587219,0,0,0,0,0,0
464810706,305124396,581,2,f,97671600,0,19090500000,0,0,0,0,0.119648,0,0,0,0,0,0
464810508,305124396,235,2,f,221376000,0,56828800000,0,0,0,0,0.271185,0,0,0,0,0,0
464810930,305124396,931,2,f,428795000,0,100380000000,0,0,0,0,0.525274,0,0,0,0,0,0
464811379,305124396,453,3,f,27564400000,120281,10047000000000,55381500,4.36363e-06,460.434,0.00200916,33.7664,0.000147344,0.000537002,0.541457,6130,1590,7860
464811266,305124396,278,3,f,3365630000,101859000,1175040000000,91776600000,0.0302646,901.014,27.2688,4.12289,0.124778,0.454757,1,7110,6790,7680
464811417,305124396,533,3,f,970263000,0,285767000000,0,0,0,0,1.18857,0,0,0,0,0,0
464811494,305124396,661,3,f,729207000,0,257797000000,0,0,0,0,0.893279,0,0,0,0,0,0
464811845,305124396,631,2,t,161527000,113328000,660972000000,608879000000,0.701601,5372.73,3769.51,0.197871,0.138826,0.505958,1,7070,6810,7690
464811048,305124396,1101,2,f,295286000,14866.1,97566800000,8700750,5.03449e-05,585.274,0.0294655,0.361725,1.8211e-05,6.63706e-05,0.185826,3770,4680,8510
464811172,305124396,126,3,f,123412000,37035.2,20810300000,16386200,0.000300095,442.451,0.132777,0.151179,4.53681e-05,0.000165346,0.245428,7690,6570,6010
464810018,305124396,645,1,f,9046730000,283.971,3429670000000,800050,3.13893e-08,2817.37,8.84352e-05,11.0822,3.47864e-07,1.2678e-06,0.0206697,12430,1840,4160
464810709,305124396,587,2,f,13647600,0,4397060000,0,0,0,0,0.0167183,0,0,0,0,0,0
464811004,305124396,1029,2,f,48101400,0,9946820000,0,0,0,0,0.0589242,0,0,0,0,0,0
464810260,305124396,1015,1,f,307039000,0,100506000000,0,0,0,0,0.376122,0,0,0,0,0,0
464810464,305124396,159,2,f,1686130000,1764400,520572000000,1165060000,0.00104642,660.315,0.690966,2.06551,0.00216139,0.00787727,0.410502,2430,4980,7260
464811825,305124396,312782604,3,f,105620000,0,24907600000,0,0,0,0,0.129385,0,0,0,0,0,0
464810141,305124396,848,1,f,460051000,13363.5,36287300000,5411000,2.90479e-05,404.908,0.0117617,0.563563,1.63703e-05,5.96622e-05,0.188193,5840,6910,4430
464811374,305124396,448,3,f,251978000,178.484,92042700000,149218,7.0833e-07,836.031,0.000592186,0.308674,2.18643e-07,7.96852e-07,0.0209571,3390,4680,7640
464811119,305124396,26,3,f,1096860000,841.599,395623000000,553872,7.67284e-07,658.118,0.000504963,1.34365,1.03096e-06,3.75737e-06,0.0351404,8950,3060,7050
464809754,305124396,202,1,f,610916000,0,261353000000,0,0,0,0,0.748371,0,0,0,0,0,0
464810255,305124396,1008,1,f,537049000,2258.43,172061000000,981990,4.20526e-06,434.811,0.00182849,0.657885,2.76658e-06,1.00829e-05,0.0961889,9030,3870,3180
464811094,305124396,312782620,2,f,76296600,0,26351700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464811633,305124396,894,3,f,1213190000,0,323010000000,0,0,0,0,1.48615,0,0,0,0,0,0
464811427,305124396,558,3,f,298933000,31723,69376900000,11617500,0.000106121,366.219,0.0388634,0.366193,3.88606e-05,0.000141629,0.336005,5510,2260,1530
464810219,305124396,959,1,f,127209000,0,30010100000,0,0,0,0,0.155831,0,0,0,0,0,0
464810884,305124396,864,2,f,2470490000,58837.7,839791000000,38133900,2.38162e-05,648.12,0.0154358,3.02635,7.20762e-05,0.000262685,0.370083,7510,4410,5970
464810319,305124396,1107,1,f,338322000,0,95231900000,0,0,0,0,0.414444,0,0,0,0,0,0
464810399,305124396,48,2,f,993168000,0,284806000000,0,0,0,0,1.21663,0,0,0,0,0,0
464810118,305124396,814,1,f,103431000,0.0202186,31494100000,12.1783,1.95479e-10,602.333,1.17744e-07,0.126703,2.47677e-11,9.02669e-11,2.20283e-05,3490,4650,5630
464810060,305124396,705,1,f,5803200,0,1468470000,0,0,0,0,0.00710892,0,0,0,0,0,0
464810933,305124396,934,2,f,116343000,2597460,33224000000,1436660000,0.0223259,553.101,12.3485,0.14252,0.00318189,0.0115965,0.486769,8930,6510,8830
464810312,305124396,1098,1,f,158028000,0,46893100000,0,0,0,0,0.193585,0,0,0,0,0,0
464809712,305124396,133,1,f,38626200,0,7915730000,0,0,0,0,0.0473171,0,0,0,0,0,0
464809788,305124396,255,1,f,183545000,0,70284700000,0,0,0,0,0.224843,0,0,0,0,0,0
464810208,305124396,944,1,f,416334000,0,132640000000,0,0,0,0,0.510009,0,0,0,0,0,0
464809764,305124396,217,1,f,160678000,0,61224300000,0,0,0,0,0.19683,0,0,0,0,0,0
464811508,305124396,681,3,f,75922200,3229.68,15612500000,1454950,4.25393e-05,450.493,0.0191637,0.0930047,3.95635e-06,1.44191e-05,0.193862,8190,5240,5900
464810316,305124396,1102,1,f,558433000,0,185267000000,0,0,0,0,0.68408,0,0,0,0,0,0
464809880,305124396,397,1,f,29430900,0,4913390000,0,0,0,0,0.0360529,0,0,0,0,0,0
464811019,305124396,1052,2,f,207492000,0,48681300000,0,0,0,0,0.254178,0,0,0,0,0,0
464810115,305124396,806,1,f,741623000,1346.2,273919000000,565414,1.8152e-06,420.008,0.000762401,0.908489,1.64909e-06,6.01018e-06,0.117399,5440,4240,1020
464810414,305124396,81,2,f,1123620000,292700,33800900000,176915000,0.000260498,604.423,0.157451,1.37643,0.000358558,0.00130678,0.416725,7440,4590,8740
464810085,305124396,755,1,f,232628000,0,75661500000,0,0,0,0,0.284969,0,0,0,0,0,0
464810028,305124396,661,1,f,364604000,0,126633000000,0,0,0,0,0.446639,0,0,0,0,0,0
464810313,305124396,1099,1,f,1510450000,13.4747,197919000000,4560.44,8.92098e-09,338.444,3.01925e-06,1.8503,1.65065e-08,6.01586e-08,0.00468081,7150,3340,3020
464811592,305124396,827,3,f,421367000,81263.4,130931000000,54100000,0.000192856,665.737,0.128392,0.516175,9.95476e-05,0.000362805,0.2912,3480,4010,6120
464810387,305124396,27,2,f,31907700,0,5468030000,0,0,0,0,0.0390869,0,0,0,0,0,0
464811428,305124396,564,3,f,554479000,91084.6,159699000000,72594100,0.00016427,796.997,0.130923,0.679237,0.000111579,0.000406652,0.418006,4720,4690,5830
464809763,305124396,215,1,f,517904000,0.231693,176911000000,72.5482,4.47366e-10,313.123,1.4008e-07,0.634433,2.83823e-10,1.03441e-09,0.000128986,7600,2640,4900
464810382,305124396,19,2,f,11583900,580.316,2436940000,212608,5.00968e-05,366.365,0.0183537,0.0141903,7.10887e-07,2.59086e-06,0.0354499,4690,2960,5770
464810379,305124396,14,2,f,774000,0,287966000,0,0,0,0,0.00094815,0,0,0,0,0,0
464809962,305124396,564,1,f,277240000,10449.3,80803800000,5715530,3.76904e-05,546.979,0.0206159,0.339619,1.28004e-05,4.66514e-05,0.136686,5070,4720,5660
464809895,305124396,427,1,f,281031000,0,76087900000,0,0,0,0,0.344263,0,0,0,0,0,0
464809643,305124396,9,1,f,75424500,0,23584700000,0,0,0,0,0.092395,0,0,0,0,0,0
464810476,305124396,181,2,f,172864000,19292.5,58348200000,12803200,0.000111605,663.635,0.074065,0.211758,2.36333e-05,8.61324e-05,0.160531,5990,4810,5890
464811223,305124396,206,3,f,118867000,0,29141300000,0,0,0,0,0.145612,0,0,0,0,0,0
464809740,305124396,177,1,f,9795600,0,3543590000,0,0,0,0,0.0119996,0,0,0,0,0,0
464810360,305124396,312782616,1,f,138020000,0,54605200000,0,0,0,0,0.169075,0,0,0,0,0,0
464810939,305124396,942,2,f,1023150000,9155870,290047000000,5351910000,0.00894871,584.534,5.23082,1.25336,0.0112159,0.0408769,0.486821,7250,6330,9220
464811163,305124396,114,3,f,174424000,0,69288200000,0,0,0,0,0.213669,0,0,0,0,0,0
464810324,305124396,1117,1,f,1646180000,0,467973000000,0,0,0,0,2.01657,0,0,0,0,0,0
464811144,305124396,73,3,f,5551700000,312557,285190000000,187172000,5.62993e-05,598.841,0.0337144,6.80084,0.000382883,0.00139543,0.416725,7440,4590,8740
464811471,305124396,625,3,f,863203000,24692.4,347024000000,18293000,2.86055e-05,740.836,0.021192,1.05742,3.02481e-05,0.000110241,0.541457,6130,1590,7860
464811763,305124396,1070,3,f,1444560000,0,625688000000,0,0,0,0,1.76959,0,0,0,0,0,0
464810462,305124396,157,2,f,301972000,1311290,56656100000,783432000,0.00434243,597.45,2.59438,0.369916,0.00160633,0.00585435,0.407512,5830,6760,7060
464811235,305124396,226,3,f,923751000,3203650,275048000000,1744860000,0.00346809,544.649,1.88889,1.13159,0.00392447,0.0143029,0.46477,4810,5210,6150
464810432,305124396,117,2,f,128152000,5423.38,4599230000,1846670,4.23199e-05,340.503,0.01441,0.156986,6.64364e-06,2.4213e-05,0.104558,6100,7090,6370
464811808,305124396,182305709,3,f,305957000,0,98568900000,0,0,0,0,0.374797,0,0,0,0,0,0
464809935,305124396,502,1,f,2034330000,1.44774,665184000000,386.547,7.11655e-10,267,1.90012e-07,2.49205,1.77348e-09,6.46353e-09,0.000469043,7820,2320,4750
464810246,305124396,996,1,f,275957000,4198.51,75050900000,1218830,1.52144e-05,290.301,0.00441674,0.338047,5.14317e-06,1.87445e-05,0.0775906,4490,4890,1650
464810239,305124396,985,1,f,8038890000,3426.2,2778790000000,1365290,4.26203e-07,398.486,0.000169836,9.84765,4.1971e-06,1.52965e-05,0.0924023,3740,2290,2680
464811263,305124396,272,3,f,61106400,447.892,13154600000,237197,7.32971e-06,529.585,0.00388171,0.0748553,5.48668e-07,1.99964e-06,0.0961862,5240,6450,6050
464811190,305124396,151,3,f,572431000,66504.9,118526000000,30874000,0.00011618,464.237,0.053935,0.701227,8.14685e-05,0.000296915,0.304359,2310,3880,6530
464811425,305124396,556,3,f,465007000,20196.6,141301000000,13246500,4.3433e-05,655.877,0.0284867,0.569633,2.47409e-05,9.0169e-05,0.170694,3310,3610,5970
464811747,305124396,1044,3,f,38781000,0,9618760000,0,0,0,0,0.0475067,0,0,0,0,0,0
464810583,305124396,350,2,f,13779000,0,3360200000,0,0,0,0,0.0168793,0,0,0,0,0,0
464810069,305124396,723,1,f,738396000,0,272466000000,0,0,0,0,0.904535,0,0,0,0,0,0
464810499,305124396,222,2,f,7367400,0,1420990000,0,0,0,0,0.00902507,0,0,0,0,0,0
464810267,305124396,1023,1,f,335030000,0,133440000000,0,0,0,0,0.410411,0,0,0,0,0,0
464810007,305124396,629,1,f,324571000,0,117581000000,0,0,0,0,0.397599,0,0,0,0,0,0
464811273,305124396,289,3,f,818762000,3423.64,279849000000,2152960,4.18149e-06,628.85,0.00262953,1.00298,4.19396e-06,1.52851e-05,0.239185,7580,3920,10070
464809879,305124396,395,1,f,496350000,0,142125000000,0,0,0,0,0.608029,0,0,0,0,0,0
464811433,305124396,573,3,f,109660000,0,42917800000,0,0,0,0,0.134333,0,0,0,0,0,0
464811442,305124396,587,3,f,27295200,0,7981650000,0,0,0,0,0.0334366,0,0,0,0,0,0
464810159,305124396,879,1,f,1548400000,0,455923000000,0,0,0,0,1.89678,0,0,0,0,0,0
464810201,305124396,935,1,f,246943000,0,66178500000,0,0,0,0,0.302505,0,0,0,0,0,0
464811833,305124396,312782636,3,f,341042000,0,100343000000,0,0,0,0,0.417777,0,0,0,0,0,0
464811309,305124396,341,3,f,14101200,0,3964630000,0,0,0,0,0.017274,0,0,0,0,0,0
464810846,305124396,804,2,f,25382700,0,9924660000,0,0,0,0,0.0310938,0,0,0,0,0,0
464811131,305124396,46,3,f,243878000,3690.77,52351900000,1604080,1.51336e-05,434.62,0.00657738,0.298751,4.52119e-06,1.64777e-05,0.193862,8190,5240,5900
464810834,305124396,784,2,f,1764760000,44776.5,188707000000,20784000,2.53726e-05,464.172,0.0117773,2.16183,5.48513e-05,0.000199908,0.428377,6590,4510,7980
464811705,305124396,985,3,f,16077800000,10026.2,5524290000000,3250980,6.23604e-07,324.249,0.000202203,19.6953,1.22821e-05,4.47625e-05,0.201633,5270,730,6840
464811210,305124396,184,3,f,675079000,1993.21,180970000000,683306,2.95256e-06,342.817,0.00101219,0.826972,2.44168e-06,8.8988e-06,0.0420113,1950,3140,5430
464810330,305124396,1128,1,f,237541000,0,89617600000,0,0,0,0,0.290987,0,0,0,0,0,0
464811688,305124396,962,3,f,2937140000,1659.7,924468000000,1074240,5.65074e-07,647.249,0.000365743,3.598,2.03313e-06,7.40983e-06,0.0852864,2640,2310,6180
464810033,305124396,670,1,f,160109000,114.823,43459400000,37955.6,7.17153e-07,330.559,0.000237061,0.196134,1.40658e-07,5.12633e-07,0.0265722,7040,570,3420
464811333,305124396,377,3,f,130779000,0,41252500000,0,0,0,0,0.160204,0,0,0,0,0,0
464810153,305124396,869,1,f,20761200,0,6726840000,0,0,0,0,0.0254325,0,0,0,0,0,0
464810168,305124396,895,1,f,921157000,0,258813000000,0,0,0,0,1.12842,0,0,0,0,0,0
464811794,305124396,1125,3,f,213626000,6594.02,73759300000,3502140,3.08671e-05,531.109,0.0163938,0.261692,8.07767e-06,2.94394e-05,0.237369,3770,4520,7320
464810500,305124396,223,2,f,110413000,65774.1,17185800000,31972300,0.000595711,486.093,0.289571,0.135256,8.05733e-05,0.000293653,0.405651,6550,7050,5810
464810734,305124396,620,2,f,108053000,646.978,35488000000,407836,5.98759e-06,630.371,0.0037744,0.132365,7.92548e-07,2.88847e-06,0.0546898,3280,3710,6250
464811533,305124396,720,3,f,328666000,0,87735900000,0,0,0,0,0.402615,0,0,0,0,0,0
464809894,305124396,425,1,f,287651000,0,84214300000,0,0,0,0,0.352372,0,0,0,0,0,0
464810359,305124396,312782612,1,f,51101100,0,18651900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464810198,305124396,932,1,f,257371000,0,35268400000,0,0,0,0,0.31528,0,0,0,0,0,0
464809793,305124396,263,1,f,29812500,0,6966210000,0,0,0,0,0.0365203,0,0,0,0,0,0
464811053,305124396,1109,2,f,12127500,50.7918,4392360000,30903.1,4.18815e-06,608.427,0.00254818,0.0148562,6.22199e-08,2.26763e-07,0.0146328,5160,5530,6210
464809829,305124396,322,1,f,11165500000,42848.8,3943990000000,16956400,3.83761e-06,395.727,0.00151865,13.6777,5.24898e-05,0.000191301,0.336005,5510,2260,1530
464811091,305124396,312782608,2,f,119204000,0,38541200000,0,0,0,0,0.146025,0,0,0,0,0,0
464810731,305124396,616,2,f,132114000,0,32190900000,0,0,0,0,0.161839,0,0,0,0,0,0
464811025,305124396,1062,2,f,104202000,0,22764700000,0,0,0,0,0.127647,0,0,0,0,0,0
464810480,305124396,188,2,f,65914200,0,12965700000,0,0,0,0,0.0807449,0,0,0,0,0,0
464810211,305124396,948,1,f,712452000,1371.88,131136000000,442711,1.92558e-06,322.703,0.000621391,0.872754,1.68056e-06,6.12485e-06,0.0563814,8740,3050,3650
464811551,305124396,755,3,f,465255000,0,153025000000,0,0,0,0,0.569937,0,0,0,0,0,0
464811539,305124396,729,3,f,427540000,29719.4,129382000000,17762200,6.95127e-05,597.662,0.0415451,0.523736,3.64063e-05,0.000132684,0.249965,7590,3920,10070
464811857,305124396,319,3,t,26481700,11418500,54378400000,38325900000,0.431186,3356.46,1447.26,0.0324401,0.0139877,0.0509788,1,6800,6630,8050
464810640,305124396,445,2,f,231073000,0,75611700000,0,0,0,0,0.283065,0,0,0,0,0,0
464811045,305124396,1098,2,f,158028000,0,53621000000,0,0,0,0,0.193585,0,0,0,0,0,0
464810086,305124396,757,1,f,16888500,0,5709550000,0,0,0,0,0.0206884,0,0,0,0,0,0
464811373,305124396,445,3,f,462146000,0,145395000000,0,0,0,0,0.566129,0,0,0,0,0,0
464810880,305124396,857,2,f,216560000,160743,59684600000,96269200,0.000742257,598.901,0.444539,0.265286,0.00019691,0.000717647,0.330399,6440,4910,9660
464810686,305124396,536,2,f,551686000,10267400,191990000000,6818870000,0.018611,664.126,12.3601,0.675815,0.0125776,0.0458396,0.621007,6360,6210,8480
464810392,305124396,36,2,f,194044000,44632.2,54251200000,19771700,0.000230011,442.992,0.101893,0.237703,5.46745e-05,0.000199263,0.291488,5010,5000,9980
464810942,305124396,945,2,f,330632000,5.61431,103481000000,3478.06,1.69805e-08,619.5,1.05194e-05,0.405024,6.87753e-09,2.50654e-08,0.00344079,6140,1630,7860
464809893,305124396,423,1,f,625668000,0,244358000000,0,0,0,0,0.766444,0,0,0,0,0,0
464810877,305124396,852,2,f,827953000,0,260546000000,0,0,0,0,1.01424,0,0,0,0,0,0
464810027,305124396,658,1,f,421227000,0,90770900000,0,0,0,0,0.516003,0,0,0,0,0,0
464810308,305124396,1092,1,f,58385700,0,16955200000,0,0,0,0,0.0715225,0,0,0,0,0,0
464810570,305124396,332,2,f,670500,4177.23,210754000,2657180,0.00623002,636.11,3.96298,0.000821363,5.11711e-06,1.86495e-05,0.13042,5810,6250,6340
464810695,305124396,564,2,f,277240000,80635.3,78895400000,66878600,0.000290851,829.396,0.24123,0.339619,9.87782e-05,0.000360001,0.418006,4720,4690,5830
464810089,305124396,765,1,f,27959400,0,7360550000,0,0,0,0,0.0342503,0,0,0,0,0,0
464810439,305124396,126,2,f,61705800,37035.2,10354300000,16386200,0.000600189,442.451,0.265554,0.0755896,4.53681e-05,0.000165346,0.245428,7690,6570,6010
464811228,305124396,214,3,f,578885000,0,173585000000,0,0,0,0,0.709135,0,0,0,0,0,0
464810828,305124396,774,2,f,173773000,0,54886800000,0,0,0,0,0.212872,0,0,0,0,0,0
464810647,305124396,456,2,f,1836900,0,474414000,0,0,0,0,0.0022502,0,0,0,0,0,0
464810624,305124396,421,2,f,67813200,0,19070500000,0,0,0,0,0.0830712,0,0,0,0,0,0
464810147,305124396,857,1,f,216560000,0,64660500000,0,0,0,0,0.265286,0,0,0,0,0,0
