id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467405677,159330030,819,1,f,29996100,0,3448360000,0,0,0,0,0.0367452,0,0,0,0,0,0
467408752,159330030,314,3,f,197716000,0,35385600000,0,0,0,0,0.242202,0,0,0,0,0,0
467407969,159330030,945,2,f,330632000,0,62619100000,0,0,0,0,0.405024,0,0,0,0,0,0
467406463,159330030,312782644,1,f,164270000,0,33742900000,0,0,0,0,0.201231,0,0,0,0,0,0
467406148,159330030,1065,1,f,21299800000,2543180,852728000000,241283000,0.000119399,94.8745,0.0113279,26.0923,0.0031154,0.0370539,0.403563,11530,7300,5630
467405349,159330030,618,1,f,478252000,1908.23,11545900000,155102,3.99001e-06,81.2807,0.000324311,0.585859,2.33758e-06,2.78027e-05,0.0648749,5830,3150,5450
467405771,159330030,884,1,f,34492500,0,3753380000,0,0,0,0,0.0422533,0,0,0,0,0,0
467407530,159330030,616,2,f,132114000,514.461,8323150000,30186.6,3.89408e-06,58.6761,0.00022849,0.161839,6.30215e-07,7.49565e-06,0.0324582,9520,3680,7050
467409023,159330030,595,3,f,154858000,0.313465,2702270000,41.0639,2.02422e-09,131,2.65172e-07,0.189701,3.83995e-10,4.56715e-09,0.000348295,7780,4570,6060
467405903,159330030,938,1,f,363824000,10512.3,4292320000,415027,2.88938e-05,39.4803,0.00114074,0.445685,1.28775e-05,0.000153163,0.0415097,11050,7120,4920
467409711,159330030,1109,3,f,24255000,0,5990200000,0,0,0,0,0.0297124,0,0,0,0,0,0
467404328,159330030,21,1,f,569020000,153171,16802400000,11374800,0.000269184,74.2619,0.0199901,0.697049,0.000187635,0.00223169,0.239965,4810,6710,2830
467404850,159330030,366,1,f,78822900,0,14507300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467409136,159330030,679,3,f,609556000,0,27522400000,0,0,0,0,0.746706,0,0,0,0,0,0
467406709,159330030,62,2,f,480963000,234.554,5161910000,12641.6,4.87675e-07,53.8964,2.6284e-05,0.589179,2.87328e-07,3.41742e-06,0.0132709,12660,6720,5700
467408948,159330030,520,3,f,433427000,0,74701500000,0,0,0,0,0.530949,0,0,0,0,0,0
467407055,159330030,247,2,f,3961690000,64455.2,808549000000,7500430,1.62696e-05,116.367,0.00189324,4.85307,7.89576e-05,0.000939106,0.256664,7330,1890,10130
467407577,159330030,653,2,f,9112500,0,318458000,0,0,0,0,0.0111628,0,0,0,0,0,0
467406161,159330030,1070,1,f,727375000,0,207875000000,0,0,0,0,0.891034,0,0,0,0,0,0
467407660,159330030,709,2,f,1080640000,4099720,127371000000,2338980000,0.00379378,570.521,2.16443,1.32379,0.00502216,0.0597325,1,7290,3380,7710
467405528,159330030,711,1,f,134024000,1110.39,5528140000,50223.2,8.28498e-06,45.2303,0.000374732,0.16418,1.36023e-06,1.61782e-05,0.0372621,12850,4870,4890
467407776,159330030,776,2,f,4592410000,22404100,197766000000,25464800000,0.00487851,1136.61,5.54497,5.62571,0.0274451,0.326426,1,8240,1510,8260
467409238,159330030,768,3,f,4860760000,1593130,193163000000,429222000,0.000327752,269.422,0.0883035,5.95443,0.00195158,0.0232117,0.841339,8680,1210,7200
467406774,159330030,105,2,f,66310200,371.718,1227540000,20165.7,5.60575e-06,54.25,0.000304112,0.08123,4.55355e-07,5.4159e-06,0.020438,10420,6870,6790
467409271,159330030,798,3,f,93079800,0,217789000,0,0,0,0,0.114023,0,0,0,0,0,0
467405995,159330030,989,1,f,229818000,0,6075260000,0,0,0,0,0.281527,0,0,0,0,0,0
467408617,159330030,217,3,f,321356000,1622.68,14983800000,74743.8,5.04947e-06,46.062,0.000232589,0.393661,1.98778e-06,2.36422e-05,0.0372679,10980,4050,6580
467408980,159330030,557,3,f,39990600,7635.47,4477530000,1068310,0.000190932,139.914,0.0267141,0.0489885,9.35345e-06,0.000111248,0.104529,7750,6520,4620
467408117,159330030,1052,2,f,207492000,0,6118800000,0,0,0,0,0.254178,0,0,0,0,0,0
467405938,159330030,952,1,f,817575000,0,122374000000,0,0,0,0,1.00153,0,0,0,0,0,0
467409243,159330030,773,3,f,317153000,114.327,38544700000,8060.03,3.60478e-07,70.5,2.54137e-05,0.388512,1.4005e-07,1.66573e-06,0.0137221,12030,5230,5690
467407377,159330030,470,2,f,84277800,0,10032800000,0,0,0,0,0.10324,0,0,0,0,0,0
467408240,159330030,312782554,2,f,71386200,853.348,11517500000,293364,1.1954e-05,343.78,0.00410954,0.0874481,1.04535e-06,1.24332e-05,0.0643033,7690,730,7900
467409044,159330030,611,3,f,51624000,4528.32,1876820000,222923,8.77173e-05,49.2285,0.0043182,0.0632394,5.54719e-06,6.59771e-05,0.0449854,7650,2680,5380
467404688,159330030,278,1,f,1748450000,205700,314731000000,26008300,0.000117647,126.438,0.0148751,2.14185,0.000251983,0.00299703,0.32243,7270,6310,4030
467409634,159330030,1044,3,f,38781000,14409.5,2551020000,3212950,0.00037156,222.975,0.0828487,0.0475067,1.76516e-05,0.000209944,0.243097,8260,4480,7970
467408108,159330030,1046,2,f,66501900,163736,9777490000,57698600,0.00246212,352.388,0.867623,0.0814648,0.000200576,0.00238561,0.437178,7780,1160,7550
467408214,159330030,1132,2,f,1394600000,2636.06,79840800000,156808,1.89019e-06,59.4858,0.000112439,1.70839,3.22918e-06,3.84071e-05,0.0394977,10360,3860,7470
467406030,159330030,1014,1,f,225770000,820.86,18157600000,104699,3.63582e-06,127.548,0.00046374,0.276569,1.00555e-06,1.19598e-05,0.0508463,6840,3180,3430
467409281,159330030,805,3,f,156832000,5908.11,21798800000,814394,3.76716e-05,137.843,0.00519277,0.192119,7.23744e-06,8.60806e-05,0.0688331,7930,370,7640
467406880,159330030,154,2,f,79315200,337.068,5624810000,22580.5,4.24972e-06,66.991,0.000284693,0.0971611,4.12908e-07,4.91104e-06,0.0194905,11190,4870,5860
467405851,159330030,918,1,f,3698590000,69378.2,541321000000,8904030,1.8758e-05,128.34,0.00240741,4.53077,8.49882e-05,0.00101083,0.19012,9710,4040,900
467405726,159330030,852,1,f,827953000,0,27155000000,0,0,0,0,1.01424,0,0,0,0,0,0
467407836,159330030,831,2,f,2900700,0,392082000,0,0,0,0,0.00355336,0,0,0,0,0,0
467408990,159330030,567,3,f,243874000000,176889000,45909000000000,297538000000,0.000725329,1682.07,1.22005,298.745,0.216689,2.57725,1,8470,1210,7870
467408175,159330030,1100,2,f,783095000,439889,89941100000,159726000,0.000561731,363.106,0.203968,0.959292,0.000538864,0.00640913,0.562762,7680,2800,6840
467409332,159330030,847,3,f,655142000,0,149723000000,0,0,0,0,0.802549,0,0,0,0,0,0
467406805,159330030,121,2,f,11001600,36967.1,1640190000,11465200,0.00336016,310.145,1.04214,0.013477,4.52847e-05,0.000538607,0.295875,9280,2240,8880
467406848,159330030,141,2,f,995206000,32377.5,144701000000,3694140,3.25335e-05,114.096,0.00371193,1.21913,3.96625e-05,0.000471737,0.446295,5240,7040,6650
467409473,159330030,903,3,f,82166400,2070.48,3476070000,121585,2.51986e-05,58.7229,0.00147974,0.100654,2.53634e-06,3.01667e-05,0.0302546,12540,4720,7220
467407216,159330030,370,2,f,6229390000,78257.5,247131000000,6999750,1.25626e-05,89.4451,0.00112367,7.631,9.58654e-05,0.0011402,0.265992,10870,7150,5730
467409530,159330030,940,3,f,947668000,104249,26835900000,20503700,0.000110006,196.679,0.0216359,1.16089,0.000127706,0.0015189,0.841339,8680,1210,7200
467408808,159330030,385,3,f,6583130000,159048000,1625290000000,289848000000,0.02416,1822.39,44.0289,8.06433,0.194834,2.31732,1,8470,1210,7870
467409340,159330030,852,3,f,1655910000,685.665,56849900000,21569.6,4.14072e-07,31.4579,1.30259e-05,2.02849,8.39939e-07,9.99006e-06,0.0216239,12130,6730,7440
467409596,159330030,1000,3,f,560162000,1296.11,7348700000,54165.1,2.31382e-06,41.7904,9.66954e-05,0.686198,1.58774e-06,1.88842e-05,0.0432606,12720,6790,7270
467406527,159330030,26,2,f,548428000,0,68874200000,0,0,0,0,0.671824,0,0,0,0,0,0
467406337,159330030,182305693,1,f,60806700,5874.26,13537700000,473052,9.66055e-05,80.5296,0.0077796,0.0744882,7.19597e-06,8.55874e-05,0.114445,5280,1410,2540
467407067,159330030,255,2,f,183545000,129607,37205800000,64008100,0.000706129,493.865,0.348732,0.224843,0.000158768,0.00188835,0.375706,6330,3980,6570
467404978,159330030,445,1,f,231073000,0,5624750000,0,0,0,0,0.283065,0,0,0,0,0,0
467405767,159330030,882,1,f,312592000,597.33,25608000000,30197.2,1.9109e-06,50.5537,9.66028e-05,0.382925,7.31729e-07,8.70303e-06,0.0157831,3700,3380,3900
467404320,159330030,14,1,f,774000,0,130451000,0,0,0,0,0.00094815,0,0,0,0,0,0
467409575,159330030,970,3,f,137684000,0,2121530000,0,0,0,0,0.168663,0,0,0,0,0,0
467409622,159330030,1033,3,f,2182600000,35695.7,463449000000,4373770,1.63546e-05,122.529,0.00200392,2.67369,4.37272e-05,0.000520082,0.184237,12100,5040,8360
467409756,159330030,182305705,3,f,386325000,0,101052000000,0,0,0,0,0.473248,0,0,0,0,0,0
467407771,159330030,772,2,f,260301000,334.927,59518600000,132636,1.28669e-06,396.015,0.00050955,0.318868,4.10285e-07,4.87985e-06,0.0484513,4990,2130,6290
467408691,159330030,266,3,f,103160000,0,14799800000,0,0,0,0,0.126371,0,0,0,0,0,0
467407345,159330030,444,2,f,757769000,182343,116956000000,79972300,0.000240632,438.581,0.105537,0.928268,0.000223371,0.00265673,0.333372,6460,4740,6270
467405673,159330030,816,1,f,116910000,0,26512600000,0,0,0,0,0.143215,0,0,0,0,0,0
467406315,159330030,1132,1,f,1394600000,6007.59,82407300000,332639,4.30774e-06,55.3697,0.000238519,1.70839,7.3593e-06,8.75299e-05,0.0794129,10460,3830,4030
467409448,159330030,886,3,f,4325700000,147707,754486000000,57153000,3.41464e-05,386.934,0.0132124,5.29898,0.000180941,0.00215208,0.645849,8970,1180,7200
467404370,159330030,51,1,f,515479000,10616.8,60751100000,5033300,2.0596e-05,474.087,0.00976432,0.631461,1.30056e-05,0.000154686,0.432298,6460,4680,5550
467407037,159330030,235,2,f,221376000,9388.65,3901530000,426696,4.24105e-05,45.4481,0.00192748,0.271185,1.15011e-05,0.000136792,0.0550524,12330,6770,7380
467407407,159330030,503,2,f,183317000,12237.1,17014300000,3482410,6.67538e-05,284.577,0.0189966,0.224564,1.49905e-05,0.000178294,0.195875,8210,2770,6470
467407399,159330030,494,2,f,59867100,141432,10255100000,69724700,0.00236244,492.989,1.16466,0.0733372,0.000173255,0.00206066,0.384887,8180,2420,6150
467409589,159330030,989,3,f,459635000,0.195554,13775400000,10.951,4.25454e-10,56,2.38254e-08,0.563053,2.39553e-10,2.84919e-09,0.000130894,11240,4070,6570
467406811,159330030,125,2,f,304674000,68990.3,1488320000,5548480,0.000226439,80.4241,0.0182112,0.373226,8.45131e-05,0.00100518,0.21619,6480,6720,7230
467405382,159330030,634,1,f,109252000,158.127,7361420000,4074.95,1.44736e-06,25.77,3.72986e-05,0.133834,1.93706e-07,2.3039e-06,0.021074,7890,3260,5650
467406426,159330030,312782604,1,f,52810200,130.432,14437300000,25522.6,2.46983e-06,195.677,0.00048329,0.0646925,1.5978e-07,1.90039e-06,0.0137022,7420,700,2790
467409668,159330030,1073,3,f,28055100000,765788,5700750000000,76088700,2.72959e-05,99.36,0.00271212,34.3675,0.000938091,0.0111575,0.300777,11790,5050,8720
467409874,159330030,778,3,t,10228700,9379000,47917400000,47283000000,0.916934,5041.37,4622.6,0.0125301,0.0114893,0.136651,1,8510,1200,7930
467405915,159330030,943,1,f,2326660000,49.0522,528745000000,2645.02,2.10827e-08,53.9226,1.13683e-06,2.85016,6.0089e-08,7.14686e-07,0.00699612,2840,4030,2980
467407503,159330030,600,2,f,423266000,0,84730100000,0,0,0,0,0.518501,0,0,0,0,0,0
467405609,159330030,768,1,f,2430380000,95246.3,127789000000,7288280,3.91899e-05,76.5203,0.00299882,2.97722,0.000116677,0.00138773,0.248616,7560,5730,3640
467404912,159330030,402,1,f,319438000,303.578,77909100000,138610,9.5035e-07,456.588,0.000433918,0.391311,3.71883e-07,4.4231e-06,0.0207152,8410,1710,2560
467405055,159330030,502,1,f,2034330000,23163.5,417049000000,2671560,1.13863e-05,115.335,0.00131324,2.49205,2.83753e-05,0.00033749,0.124186,7920,2280,4630
467409578,159330030,974,3,f,1458080000,0,361864000000,0,0,0,0,1.78615,0,0,0,0,0,0
467406559,159330030,42,2,f,153248000,0,15853200000,0,0,0,0,0.187729,0,0,0,0,0,0
467408341,159330030,42,3,f,306497000,0,32913400000,0,0,0,0,0.375459,0,0,0,0,0,0
467408008,159330030,982,2,f,28009800,0.0227343,2931990000,0.511521,8.11654e-10,22.5,1.82622e-08,0.034312,2.78495e-11,3.31236e-10,2.52603e-05,6920,2420,5890
467406377,159330030,312782558,1,f,31173300,0,8162020000,0,0,0,0,0.0381873,0,0,0,0,0,0
467409299,159330030,822,3,f,16935400000,1126030,2716300000000,221669000,6.64895e-05,196.859,0.0130891,20.7459,0.00137938,0.0164061,0.38942,9130,1950,7670
467404599,159330030,207,1,f,20517300,2955.85,897820000,129571,0.000144066,43.8354,0.00631521,0.0251337,3.62092e-06,4.30665e-05,0.0887287,12910,5080,5610
467405040,159330030,491,1,f,251901000,10439.4,20894700000,1385520,4.14427e-05,132.719,0.00550024,0.308579,1.27883e-05,0.000152102,0.0988296,8370,6000,5200
467408777,159330030,339,3,f,7292990000,448860,1093160000000,181227000,6.15468e-05,403.748,0.0248494,8.93392,0.000549854,0.00653985,0.451788,9280,1600,6880
467407928,159330030,900,2,f,395041000,2859.94,4133880000,133915,7.2396e-06,46.8244,0.00033899,0.483925,3.50342e-06,4.1669e-05,0.0472252,5090,5400,6340
467408935,159330030,510,3,f,89352000,437.274,11272700000,59445.1,4.89384e-06,135.945,0.000665291,0.109456,5.35661e-07,6.37104e-06,0.0331966,6600,1560,7170
467407666,159330030,718,2,f,282429000,1178210,24844300000,501056000,0.00417171,425.268,1.77409,0.345976,0.00144331,0.0171664,0.564599,6780,3540,7660
467409598,159330030,1004,3,f,78892200,0,9833600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467407956,159330030,930,2,f,184288000,6170.97,17773000000,1837110,3.34854e-05,297.701,0.00996864,0.225753,7.55944e-06,8.99104e-05,0.146859,7410,3350,6560
467408021,159330030,990,2,f,118723000,0,27631200000,0,0,0,0,0.145435,0,0,0,0,0,0
467406985,159330030,207,2,f,20517300,593.516,1123540000,35490.3,2.89276e-05,59.7967,0.00172977,0.0251337,7.27057e-07,8.64746e-06,0.0222632,12880,5060,5820
467409297,159330030,821,3,f,1856140000,22399800,389910000000,26223300000,0.0120679,1170.69,14.1279,2.27378,0.0274398,0.326363,0.999988,8470,840,8140
467406914,159330030,169,2,f,69519600,337.068,4951720000,22580.5,4.84853e-06,66.991,0.000324808,0.0851615,4.12908e-07,4.91104e-06,0.0194905,11190,4870,5860
467407649,159330030,703,2,f,3635140000,565.305,635333000000,42096.7,1.55511e-07,74.4672,1.15805e-05,4.45305,6.92499e-07,8.23644e-06,0.0197838,7980,5320,9420
467405615,159330030,772,1,f,260301000,0,57304500000,0,0,0,0,0.318868,0,0,0,0,0,0
467409581,159330030,978,3,f,589964000,13166.9,6289820000,515457,2.23181e-05,39.148,0.000873708,0.722706,1.61294e-05,0.00019184,0.0591876,12120,7230,6870
467409441,159330030,880,3,f,78462000,0,10135400000,0,0,0,0,0.096116,0,0,0,0,0,0
467405437,159330030,669,1,f,6003480000,118499,1249250000000,36034500,1.97383e-05,304.092,0.00600227,7.35426,0.000145161,0.00172651,0.284334,9840,840,4090
467409510,159330030,928,3,f,6305080000,202258,1684850000000,26169600,3.20786e-05,129.387,0.00415056,7.72373,0.000247766,0.00294688,0.259513,10100,4270,7870
467409846,159330030,983,2,t,4893690,1926900,6522150000,4961670000,0.393753,2574.94,1013.89,0.00599477,0.00236046,0.0280748,1,8240,1510,8260
467409721,159330030,1117,3,f,3292360000,5243.6,130132000000,249465,1.59265e-06,47.5752,7.57708e-05,4.03314,6.4234e-06,7.63986e-05,0.0421109,8960,5210,6220
467407564,159330030,642,2,f,45219600,0,318569000,0,0,0,0,0.055394,0,0,0,0,0,0
467407848,159330030,839,2,f,40102200,0,5721580000,0,0,0,0,0.0491252,0,0,0,0,0,0
467404605,159330030,211,1,f,356939000,0,69787300000,0,0,0,0,0.43725,0,0,0,0,0,0
467405974,159330030,975,1,f,15002100,0,1149110000,0,0,0,0,0.0183776,0,0,0,0,0,0
467407643,159330030,699,2,f,68400,0,2370920,0,0,0,0,8.379e-05,0,0,0,0,0,0
467408785,159330030,350,3,f,27558000,0,1028000000,0,0,0,0,0.0337585,0,0,0,0,0,0
467406698,159330030,51,2,f,515479000,351545,65725900000,122173000,0.000681979,347.532,0.237009,0.631461,0.000430643,0.00512198,0.254756,6390,3720,6520
467407549,159330030,631,2,f,1135980000,45046.7,197928000000,8224250,3.96544e-05,182.571,0.00723976,1.39158,5.51823e-05,0.000656326,0.24375,5570,7200,7880
467407560,159330030,638,2,f,335997000,0,62000500000,0,0,0,0,0.411596,0,0,0,0,0,0
467407841,159330030,835,2,f,1403490000,39351.7,185257000000,7461590,2.80385e-05,189.613,0.00531645,1.71927,4.82059e-05,0.000573351,0.451997,5030,7070,6600
467407987,159330030,969,2,f,176205000,12345.8,44813000000,854972,7.00649e-05,69.2522,0.00485215,0.215851,1.51236e-05,0.000179877,0.199162,2240,3740,5870
467408274,159330030,312782624,2,f,19251900,69178.8,2513410000,19826000,0.00359335,286.591,1.02982,0.0235836,8.4744e-05,0.00100793,0.345121,8170,1590,8660
467405930,159330030,949,1,f,134100,0,17095700,0,0,0,0,0.000164273,0,0,0,0,0,0
467409456,159330030,894,3,f,1213190000,32437.1,181902000000,9642410,2.6737e-05,297.265,0.00794799,1.48615,3.97354e-05,0.000472604,0.162006,8800,930,7090
467407441,159330030,536,2,f,551686000,0,116893000000,0,0,0,0,0.675815,0,0,0,0,0,0
467407989,159330030,972,2,f,790097000,2285.1,145198000000,102590,2.89217e-06,44.8953,0.000129845,0.967869,2.79924e-06,3.32936e-05,0.0729351,2040,2450,6060
467406563,159330030,44,2,f,770998000,0,145446000000,0,0,0,0,0.944472,0,0,0,0,0,0
467407953,159330030,927,2,f,20744100,0,1821250000,0,0,0,0,0.0254115,0,0,0,0,0,0
467409601,159330030,1007,3,f,4928230000,124041,1199340000000,12550100,2.51695e-05,101.177,0.00254657,6.03708,0.00015195,0.00180727,0.251805,10500,3820,2330
467408628,159330030,226,3,f,923751000,410917,122496000000,57304200,0.000444836,139.454,0.0620343,1.13159,0.000503374,0.00598702,0.447699,5690,6990,4400
467408864,159330030,441,3,f,16779600,32489.2,1726250000,9555970,0.00193623,294.128,0.569499,0.020555,3.97992e-05,0.000473364,0.438582,7860,1220,7530
467404313,159330030,8,1,f,200553000000,12124900,32532200000000,1613600000,6.04571e-05,133.082,0.00804576,245.678,0.014853,0.176658,0.63881,6450,4670,5550
467407964,159330030,939,2,f,8564400,0,450838000,0,0,0,0,0.0104914,0,0,0,0,0,0
467408579,159330030,196,3,f,190975000,15198.8,8912070000,873585,7.95853e-05,57.4774,0.00457435,0.233944,1.86185e-05,0.000221444,0.054174,2090,4010,6560
467406258,159330030,1106,1,f,190055000,227.403,37673700000,23196.1,1.19651e-06,102.004,0.000122049,0.232817,2.78569e-07,3.31324e-06,0.0415982,4590,4340,1500
467408768,159330030,330,3,f,17400600,446.04,1172900000,120848,2.56336e-05,270.935,0.00694503,0.0213157,5.46399e-07,6.49876e-06,0.0476716,9330,1500,3720
467408917,159330030,488,3,f,286200,0,11140600,0,0,0,0,0.000350595,0,0,0,0,0,0
467408714,159330030,286,3,f,88061400,1300.44,9830780000,67957.4,1.47674e-05,52.2574,0.000771705,0.107875,1.59303e-06,1.89472e-05,0.0549766,5830,7030,5860
467408038,159330030,1002,2,f,1028330000,7606.4,203413000000,2128090,7.39686e-06,279.776,0.00206946,1.2597,9.31785e-06,0.000110824,0.125012,8370,2680,9730
467409336,159330030,849,3,f,38484000,0,4739800000,0,0,0,0,0.0471429,0,0,0,0,0,0
467408260,159330030,312782594,2,f,37917000,115182,7938150000,58305500,0.00303774,506.203,1.53772,0.0464483,0.000141098,0.00167819,0.570116,8840,2310,9320
467404507,159330030,141,1,f,995206000,52807,139997000000,8439460,5.30613e-05,159.817,0.00848011,1.21913,6.46885e-05,0.000769392,0.176907,5240,7040,4720
467407940,159330030,908,2,f,92196000,1431.86,3573780000,75247.8,1.55306e-05,52.5526,0.000816173,0.11294,1.75403e-06,2.0862e-05,0.0398957,5820,6020,8370
467409745,159330030,10704,3,f,718414000,6.83716,139595000000,532.689,9.51701e-09,77.9108,7.41478e-07,0.880057,8.37552e-09,9.96167e-08,0.00201367,8830,5250,8030
467407775,159330030,774,2,f,173773000,2.07865,29697600000,529.131,1.19619e-08,254.555,3.04495e-06,0.212872,2.54634e-09,3.02857e-08,0.00230961,9140,1000,7240
467404492,159330030,132,1,f,9461700,0,1156580000,0,0,0,0,0.0115906,0,0,0,0,0,0
467407982,159330030,962,2,f,1468570000,2067.58,265310000000,203489,1.40789e-06,98.4188,0.000138563,1.799,2.53279e-06,3.01244e-05,0.0332888,2690,1730,6820
467408291,159330030,2,3,f,111479000,18.1515,10027900000,1009.64,1.62824e-07,55.6229,9.05675e-06,0.136562,2.22356e-08,2.64466e-07,0.00279627,4930,2870,3250
467408798,159330030,370,3,f,12458800000,134147,500008000000,10136500,1.07673e-05,75.563,0.000813607,15.262,0.00016433,0.0019545,0.281747,10650,7220,4930
467404944,159330030,425,1,f,287651000,7668.34,46664600000,1951570,2.66585e-05,254.496,0.0067845,0.352372,9.39372e-06,0.000111727,0.158329,10300,2110,2850
467406484,159330030,4,2,f,2515060000,34117,332928000000,3105190,1.35651e-05,91.0158,0.00123464,3.08095,4.17933e-05,0.000497081,0.136791,11010,1510,7150
467409164,159330030,698,3,f,39184700000,1751330,6661790000000,209551000,4.46943e-05,119.652,0.00534777,48.0012,0.00214538,0.0255167,0.425912,6380,7450,3130
467409726,159330030,1123,3,f,673843000,112754,531860000,6724240,0.00016733,59.6364,0.00997894,0.825457,0.000138124,0.00164281,0.241241,11200,6300,3190
467404734,159330030,304,1,f,239686000,0,44970800000,0,0,0,0,0.293616,0,0,0,0,0,0
467405620,159330030,774,1,f,173773000,0,32169900000,0,0,0,0,0.212872,0,0,0,0,0,0
467409478,159330030,906,3,f,198403000,23299.5,27032000000,8566360,0.000117435,367.662,0.0431765,0.243044,2.85419e-05,0.000339472,0.162006,8800,930,7090
467405612,159330030,771,1,f,8484380000,978945,321193000000,88080500,0.000115382,89.9749,0.0103815,10.3934,0.00119921,0.0142631,0.396963,8750,6570,5630
467408596,159330030,206,3,f,118867000,6951.73,3264180000,534478,5.84835e-05,76.8842,0.00449645,0.145612,8.51587e-06,0.000101286,0.301021,10880,7140,5710
467408685,159330030,260,3,f,147647000,49791.1,22531100000,6700010,0.000337231,134.562,0.0453786,0.180867,6.09941e-05,0.00072545,0.323832,5740,7150,3850
467407093,159330030,287,2,f,3538800,0,402349000,0,0,0,0,0.00433503,0,0,0,0,0,0
467408656,159330030,242,3,f,2534590000,13243.6,320182000000,657647,5.22516e-06,49.6577,0.000259469,3.10487,1.62234e-05,0.000192958,0.0587101,5510,3010,6510
467408192,159330030,1111,2,f,175828000,181.298,37565700000,58003.7,1.03111e-06,319.935,0.000329889,0.215389,2.2209e-07,2.64149e-06,0.0322086,7130,1070,7200
467409527,159330030,938,3,f,727648000,13166.9,8411350000,515457,1.80951e-05,39.148,0.000708387,0.891369,1.61294e-05,0.00019184,0.0591876,12120,7230,6870
467409586,159330030,985,3,f,16077800000,325177,3465980000000,33322100,2.02252e-05,102.474,0.00207255,19.6953,0.000398341,0.00473779,0.376175,5150,1920,6560
467404632,159330030,237,1,f,4479300,0,194835000,0,0,0,0,0.00548714,0,0,0,0,0,0
467407035,159330030,234,2,f,103313000,0,21000300000,0,0,0,0,0.126558,0,0,0,0,0,0
467408041,159330030,1004,2,f,39446100,0,5125160000,0,0,0,0,0.0483215,0,0,0,0,0,0
467404395,159330030,68,1,f,282910000,21917.6,75545700000,1744400,7.74719e-05,79.5892,0.00616593,0.346564,2.6849e-05,0.000319336,0.120625,1990,2360,5230
467407023,159330030,229,2,f,720292000,125295,881276000,7378060,0.000173951,58.8853,0.0102431,0.882358,0.000153487,0.00182554,0.336182,10770,6770,7810
467409557,159330030,958,3,f,557415000,116377,34093800000,23985200,0.00020878,206.099,0.0430293,0.682833,0.000142562,0.0016956,0.277551,7020,3390,6370
467404367,159330030,50,1,f,37005300,0,3572210000,0,0,0,0,0.0453315,0,0,0,0,0,0
467404536,159330030,156,1,f,367270000,0,69992900000,0,0,0,0,0.449906,0,0,0,0,0,0
467405402,159330030,647,1,f,877930000,88860.8,128677000000,16963500,0.000101216,190.9,0.0193222,1.07546,0.000108854,0.00129469,0.216136,7470,7000,3280
467404975,159330030,444,1,f,757769000,11091.3,103964000000,3889250,1.46367e-05,350.658,0.0051325,0.928268,1.35868e-05,0.000161599,0.183569,7460,3790,5650
467408623,159330030,223,3,f,220826000,45275,13602300000,3205660,0.000205026,70.8041,0.0145167,0.270512,5.54619e-05,0.000659652,0.0543143,7340,7040,5490
467408504,159330030,180,3,f,613033000,0,144423000000,0,0,0,0,0.750966,0,0,0,0,0,0
467407985,159330030,967,2,f,5442030000,1492340,187673000000,132006000,0.000274226,88.4558,0.0242568,6.66648,0.00182812,0.0217433,0.391652,9660,6940,5750
467408258,159330030,312782590,2,f,67869900,83200.9,17328100000,52059500,0.00122589,625.708,0.767048,0.0831406,0.000101921,0.00121223,0.233668,9100,2140,9570
467407144,159330030,338,2,f,10008000,342.382,626375000,75164.5,3.42108e-05,219.534,0.00751044,0.0122598,4.19418e-07,4.98847e-06,0.0192988,5870,3390,5890
467404539,159330030,157,1,f,301972000,30079.3,28667900000,2048780,9.96093e-05,68.1128,0.00678467,0.369916,3.68471e-05,0.000438252,0.0543143,7340,7040,5490
467409632,159330030,1041,3,f,5020320000,253972,734945000000,29359300,5.05888e-05,115.6,0.00584809,6.14989,0.000311116,0.00370035,0.300777,11790,5050,8720
467404306,159330030,2,1,f,55739700,18.1515,4808730000,1009.64,3.25649e-07,55.6229,1.81135e-05,0.0682811,2.22356e-08,2.64466e-07,0.00279627,4930,2870,3250
467404506,159330030,140,1,f,201443000,1660.99,7625280000,155713,8.24543e-06,93.7473,0.000772987,0.246768,2.03471e-06,2.42004e-05,0.0233247,9120,2980,5630
467405468,159330030,687,1,f,826108000,0.00409966,164883000000,0.614129,4.96262e-12,149.8,7.434e-10,1.01198,5.02208e-12,5.97316e-11,4.55518e-06,9060,1100,4900
467408161,159330030,1090,2,f,659646000,0,172455000000,0,0,0,0,0.808066,0,0,0,0,0,0
467406347,159330030,182305701,1,f,90999000,0,24991100000,0,0,0,0,0.111474,0,0,0,0,0,0
467405786,159330030,894,1,f,606594000,6548.35,93846100000,789734,1.07953e-05,120.6,0.00130192,0.743077,8.02173e-06,9.54088e-05,0.0740095,9420,600,4850
467404875,159330030,379,1,f,83221200,59418.8,1876160000,6612730,0.000713986,111.29,0.0794596,0.101946,7.2788e-05,0.000865726,0.25453,12370,7300,5690
467405780,159330030,889,1,f,371926000,0,59806200000,0,0,0,0,0.455609,0,0,0,0,0,0
