id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467530345,112514202,707,2,f,123493000,10531700,26573600000,6635060000,0.0852824,630.006,53.7284,0.151278,0.0129014,0.0580247,1,4180,2830,5730
467530746,112514202,104,3,f,2411600000,25692600,406756000000,12139300000,0.0106538,472.482,5.03371,2.9542,0.0314734,0.141553,0.711204,4150,4610,8380
467529642,112514202,840,1,f,2724230000,77574.1,137825000000,17988600,2.84755e-05,231.889,0.00660316,3.33719,9.50282e-05,0.000427394,0.171997,4790,6650,2780
467531504,112514202,656,2,t,639869,639863,3879920000,3879920000,0.99999,6063.68,6063.62,0.000783839,0.000783832,0.00352532,1,3940,1400,6090
467529300,112514202,500,1,f,12306100000,141384000,1944320000000,60276100000,0.011489,426.33,4.89809,15.0749,0.173195,0.778954,0.977392,4490,2400,4920
467530044,112514202,238,2,f,19225800,676059,924008000,117913000,0.0351641,174.412,6.13305,0.0235516,0.000828172,0.00372475,0.500023,10190,5280,5730
467530614,112514202,1107,2,f,338322000,45896,36426900000,12264100,0.000135658,267.214,0.0362497,0.414444,5.62226e-05,0.000252864,0.274017,12470,6770,6460
467529162,112514202,362,1,f,605311000,4177990,78361500000,1499080000,0.00690222,358.805,2.47655,0.741506,0.00511804,0.0230187,0.472962,6390,3680,5100
467529332,112514202,531,1,f,51054300,1830620,4978840000,544572000,0.0358562,297.48,10.6665,0.0625415,0.0022425,0.0100858,0.443359,8010,2870,5560
467529338,112514202,536,1,f,551686000,93610.6,93309700000,38075200,0.000169681,406.74,0.0690161,0.675815,0.000114673,0.000515748,0.187146,6320,5720,2690
467529843,112514202,1114,1,f,34484400,889.485,5912940000,281339,2.57938e-05,316.294,0.00815844,0.0422434,1.08962e-06,4.90062e-06,0.106051,8170,1360,2100
467531155,112514202,690,3,f,147717000,10195800,19652900000,4665480000,0.0690227,457.588,31.5839,0.180953,0.0124899,0.0561739,0.723554,6990,5360,6380
467531489,112514202,312782644,3,f,328540000,1678940,53793500000,571204000,0.00511031,340.217,1.73861,0.402461,0.0020567,0.00925012,0.67866,9470,3220,1600
467529447,112514202,609,1,f,23816700,1586050,3762500000,707387000,0.0665942,446.004,29.7013,0.0291755,0.00194292,0.00873837,0.480644,7490,4150,5630
467529945,112514202,93,2,f,27935100,232.659,147998000,46352.6,8.32856e-06,199.23,0.0016593,0.0342205,2.85007e-07,1.28184e-06,0.0373544,9390,6220,7460
467529053,112514202,274,1,f,323979000,1434730,31023800000,309430000,0.00442847,215.671,0.955092,0.396875,0.00175755,0.00790466,0.363643,6420,1130,5070
467531099,112514202,614,3,f,424535000,1433520,38925900000,347984000,0.00337669,242.747,0.819682,0.520056,0.00175607,0.007898,0.473806,7000,6230,4440
467530684,112514202,17,3,f,1885140000,118373000,325593000000,64492700000,0.0627928,544.824,34.2111,2.3093,0.145007,0.652179,0.742127,8460,2870,6780
467531170,112514202,707,3,f,246985000,13595200,42486100000,7772230000,0.0550445,571.69,31.4684,0.302557,0.0166541,0.0749027,1,4180,2830,5730
467531553,112514202,997,3,t,181526000,181505000,890543000000,890493000000,0.99988,4906.18,4905.59,0.22237,0.222343,1,1,4250,2450,5860
467531143,112514202,673,3,f,19391400,829758,2023070000,410714000,0.04279,494.981,21.1802,0.0237545,0.00101645,0.00457155,0.574783,8220,5550,6590
467530617,112514202,1113,2,f,38918700,11398000,23912600000,13027700000,0.292867,1142.98,334.741,0.0476754,0.0139626,0.0627973,0.992653,6040,4270,6250
467530377,112514202,773,2,f,158576000,30808.4,26305900000,10572100,0.000194281,343.158,0.0666691,0.194256,3.77403e-05,0.000169739,0.154684,12190,5650,5750
467531181,112514202,728,3,f,6347400000,83464.4,304683000000,19000500,1.31494e-05,227.648,0.00299344,7.77556,0.000102244,0.000459847,0.231229,10430,3590,7090
467529668,112514202,879,1,f,1548400000,2377590,171433000000,558456000,0.00153552,234.883,0.360668,1.89678,0.00291255,0.0130994,0.363643,6420,1130,5070
467530601,112514202,1089,2,f,19620800000,6957650,2751880000000,3734290000,0.000354606,536.717,0.190323,24.0355,0.00852312,0.0383332,0.963389,7840,6070,7080
467530583,112514202,1057,2,f,1333360000,2108610,202269000000,669496000,0.00158142,317.506,0.502111,1.63337,0.00258304,0.0116174,0.47809,5320,4800,9220
467529718,112514202,939,1,f,8564400,9159.96,1009010000,8116420,0.00106954,886.075,0.947693,0.0104914,1.1221e-05,5.04668e-05,0.29139,11470,6600,4230
467530111,112514202,337,2,f,887950000,6831670,136776000000,2032590000,0.00769376,297.525,2.28908,1.08774,0.0083688,0.0376391,0.591455,6770,1130,6940
467530679,112514202,10,3,f,2433980000,131669000,352386000000,65909200000,0.0540964,500.566,27.0788,2.98162,0.161295,0.725433,0.768521,8280,3010,6190
467530701,112514202,41,3,f,279661000,3149740,40054500000,1028010000,0.0112627,326.38,3.67593,0.342584,0.00385843,0.0173535,0.637564,8860,540,4310
467530500,112514202,945,2,f,330632000,553802,42298200000,141854000,0.00167498,256.145,0.429038,0.405024,0.000678407,0.00305117,0.353355,7050,1420,7750
467529530,112514202,694,1,f,277589000,847763,50252000000,325832000,0.00305402,384.344,1.17379,0.340046,0.00103851,0.00467075,0.41562,3810,4830,3510
467530164,112514202,423,2,f,625668000,1705.48,118064000000,336778,2.72586e-06,197.468,0.000538269,0.766444,2.08922e-06,9.39637e-06,0.114705,6340,1920,6980
467530854,112514202,243,3,f,151272000,1133480,15726400000,312437000,0.007493,275.643,2.0654,0.185308,0.00138852,0.00624492,0.319589,8290,2410,9520
467530628,112514202,1132,2,f,1394600000,2633500,137066000000,795721000,0.00188835,302.153,0.570572,1.70839,0.00322604,0.0145093,0.615888,10100,3540,7110
467530836,112514202,214,3,f,578885000,9377960,48997200000,2955060000,0.0162,315.107,5.10475,0.709135,0.011488,0.0516679,0.648401,8660,4410,6820
467530982,112514202,430,3,f,1241860000,7527650,146694000000,2556350000,0.00606157,339.594,2.05847,1.52128,0.00922137,0.0414736,0.579534,6280,1920,5770
467531093,112514202,608,3,f,142882000,9559230,20974900000,3238880000,0.0669029,338.822,22.6682,0.175031,0.0117101,0.0526666,0.641674,3520,4050,6660
467529224,112514202,421,1,f,67813200,4295.59,8270280000,953523,6.33445e-05,221.977,0.014061,0.0830712,5.2621e-06,2.36666e-05,0.157604,8570,1270,1900
467529725,112514202,948,1,f,712816000,1535210,37449900000,416344000,0.00215372,271.198,0.584084,0.8732,0.00188063,0.00845822,0.445891,9210,5620,4350
467531518,112514202,935,2,t,1232.79,1232.79,4542620,4542620,1,3684.84,3684.84,1.51016e-06,1.51016e-06,6.79203e-06,0.288413,4240,2300,5870
467530400,112514202,806,2,f,741623000,329087,130391000000,95893300,0.000443739,291.392,0.129302,0.908489,0.000403131,0.0018131,0.244365,7190,1910,10000
467530438,112514202,864,2,f,2470490000,72051900,328436000000,57511300000,0.029165,798.193,23.2793,3.02635,0.0882636,0.39697,1,6250,5020,6500
467530586,112514202,1061,2,f,30253500,5435450,8859960000,3844840000,0.179664,707.363,127.087,0.0370605,0.00665843,0.0299466,0.657044,7890,3010,6480
467531367,112514202,1000,3,f,560162000,10706800,33309300000,3924570000,0.0191137,366.55,7.00614,0.686198,0.0131158,0.0589891,0.679534,9230,5670,5930
467531220,112514202,798,3,f,93079800,20210,2241760000,4006720,0.000217126,198.254,0.0430461,0.114023,2.47573e-05,0.000111347,0.158178,10630,5140,6430
467531296,112514202,908,3,f,184392000,25940.9,11615100000,7626630,0.000140684,294,0.041361,0.22588,3.17776e-05,0.000142922,0.167973,5270,5190,6540
467531529,112514202,39,3,t,46937900,46935400,212436000000,212422000000,0.999948,4525.83,4525.6,0.0574989,0.0574959,0.258591,1,4320,2380,5890
467531180,112514202,726,3,f,5756080000,297213,763073000000,100963000,5.16345e-05,339.701,0.0175403,7.0512,0.000364085,0.00163749,0.461098,6830,2880,6850
467531227,112514202,809,3,f,1349000000,5272730,186140000000,8855480000,0.00390862,1679.49,6.56447,1.65253,0.00645909,0.0290501,0.999609,5190,4490,6790
467531221,112514202,800,3,f,364055000,8840240,65938300000,3636540000,0.0242827,411.362,9.98897,0.445968,0.0108293,0.0487053,0.559527,3800,4410,7820
467530749,112514202,106,3,f,6508800,0,944217000,0,0,0,0,0.00797328,0,0,0,0,0,0
467529187,112514202,381,1,f,753517000,895093,99088900000,351614000,0.00118789,392.824,0.466631,0.923058,0.00109649,0.00493152,0.449085,8550,5350,4720
467531266,112514202,869,3,f,41522400,24128.9,6287420000,7022910,0.000581107,291.057,0.169135,0.0508649,2.9558e-05,0.000132938,0.205567,10260,2280,8850
467530720,112514202,67,3,f,49305600,1070200,4927530000,354462000,0.0217054,331.212,7.18909,0.0603994,0.00131099,0.00589625,0.573537,8080,4350,5920
467530117,112514202,344,2,f,205380000,36866.9,32014200000,12070900,0.000179506,327.418,0.0587736,0.25159,4.5162e-05,0.000203118,0.327814,5160,4930,9100
467529630,112514202,821,1,f,928392000,28096.8,126742000000,10722800,3.02639e-05,381.639,0.0115499,1.13728,3.44186e-05,0.000154799,0.172631,9110,1360,2280
467528821,112514202,64,1,f,71051400,611112,14592600000,269927000,0.00860099,441.698,3.79904,0.087038,0.000748613,0.00336692,0.371787,6210,3730,4980
467529932,112514202,64,2,f,71051400,2608590,16973900000,1954220000,0.0367142,749.148,27.5044,0.087038,0.00319553,0.0143721,0.823126,6030,3970,6330
467531315,112514202,932,3,f,514742000,23233100,46394900000,16140200000,0.0451355,694.707,31.3559,0.630559,0.0284606,0.128003,0.999947,8660,5550,6390
467529432,112514202,588,1,f,246776000,46949000,97497300000,49429100000,0.190249,1052.83,200.299,0.302301,0.0575126,0.258666,0.999989,4470,2460,5610
467531355,112514202,982,3,f,56019600,3183.16,3187500000,791676,5.68222e-05,248.708,0.0141321,0.068624,3.89937e-06,1.75376e-05,0.0967284,7730,2090,5900
467530602,112514202,1090,2,f,659646000,51603.9,126262000000,22402000,7.82297e-05,434.113,0.0339606,0.808066,6.32148e-05,0.000284312,0.238689,7180,2310,9410
467529818,112514202,1080,1,f,9941140000,179692,1550660000000,57019700,1.80756e-05,317.319,0.00573573,12.1779,0.000220123,0.000990013,0.455002,5320,2540,5540
467529043,112514202,263,1,f,29812500,2169.28,3120690000,636636,7.27642e-05,293.478,0.0213547,0.0365203,2.65737e-06,1.19517e-05,0.106923,5240,6720,4860
467529456,112514202,620,1,f,108053000,3002090,18044400000,1065760000,0.0277835,355.005,9.86328,0.132365,0.00367756,0.01654,0.506141,2470,2920,4950
467530282,112514202,622,2,f,37614600,2021110,3907130000,467635000,0.0537321,231.375,12.4323,0.0460779,0.00247586,0.0111353,0.509916,6160,1710,6280
467530558,112514202,1018,2,f,1067240000,904990,160089000000,274744000,0.000847976,303.588,0.257436,1.30736,0.00110861,0.00498604,0.295688,8680,2730,9920
467528886,112514202,127,1,f,150493000,10888100,30222300000,4692130000,0.0723498,430.941,31.1785,0.184353,0.0133379,0.059988,0.691114,6210,4450,5160
467529583,112514202,753,1,f,423900,37064.8,83101400,16369300,0.0874377,441.64,38.616,0.000519278,4.54044e-05,0.000204209,0.375383,7750,5870,5660
467530713,112514202,59,3,f,131099000,1805520,18631900000,809775000,0.0137721,448.5,6.1768,0.160597,0.00221176,0.0099475,0.480894,6300,4110,5780
467530834,112514202,210,3,f,29502000,110328,3205810000,33912000,0.00373968,307.375,1.14948,0.0361399,0.000135152,0.000607852,0.260194,7770,6350,6630
467529481,112514202,654,1,f,226215000,0,52247700000,0,0,0,0,0.277113,0,0,0,0,0,0
467531144,112514202,675,3,f,87822000,4755620,12589200000,1815870000,0.0541506,381.837,20.6767,0.107582,0.00582563,0.0262011,0.561409,3590,3880,7490
467530591,112514202,1070,2,f,727375000,479005,146492000000,175857000,0.000658539,367.131,0.24177,0.891034,0.000586781,0.00263908,0.485289,7770,1790,9260
467530286,112514202,629,2,f,324571000,19051500,62113800000,14079500000,0.0586977,739.022,43.3788,0.397599,0.0233381,0.104964,0.996392,6040,4290,6900
467531511,112514202,819,2,t,405095,405095,2320640000,2320640000,1,5728.65,5728.65,0.000496241,0.000496241,0.00223187,1,4440,2710,6450
467530459,112514202,900,2,f,395041000,15590.4,11083600000,5613400,3.94653e-05,360.055,0.0142097,0.483925,1.90982e-05,8.58953e-05,0.0952284,3590,5620,6970
467530668,112514202,312782648,2,f,58298400,1342710,9319610000,454796000,0.0230317,338.714,7.80117,0.0714155,0.00164482,0.00739768,0.333015,9300,3280,9790
467530163,112514202,422,2,f,118133000,9606600,15585500000,4745400000,0.0813201,493.973,40.17,0.144713,0.0117681,0.0529276,0.725081,7820,4520,6980
467529871,112514202,312782570,1,f,6499800,11230.8,558750000,3797340,0.00172787,338.117,0.584224,0.00796225,1.37578e-05,6.18763e-05,0.149753,7520,1310,3580
467529673,112514202,886,1,f,2162850000,6873790,269183000000,2055590000,0.00317812,299.047,0.950407,2.64949,0.0084204,0.0378712,0.5634,8010,1640,5010
467530237,112514202,564,2,f,277240000,1292090,32019900000,520395000,0.00466057,402.753,1.87706,0.339619,0.00158282,0.0071188,0.590482,4940,4500,5700
467531405,112514202,1052,3,f,414985000,14669900,32833600000,3941040000,0.0353506,268.647,9.49683,0.508356,0.0179707,0.0808241,0.642271,9490,4650,6600
467530240,112514202,567,2,f,122015000000,2773330000,21311900000000,3184540000000,0.0227293,1148.27,26.0995,149.469,3.39732,15.2796,1,4010,1670,5710
467529278,112514202,470,1,f,84277800,19980.3,12174800000,9394600,0.000237076,470.193,0.111472,0.10324,2.44758e-05,0.000110081,0.207751,7380,5720,4270
467529311,112514202,510,1,f,44676000,117256,3691420000,26121900,0.00262459,222.776,0.584696,0.0547281,0.000143639,0.000646023,0.251078,6460,1610,4400
467529085,112514202,303,1,f,325940000,361984,58264900000,142486000,0.00111058,393.626,0.437154,0.399277,0.00044343,0.00199435,0.35452,7050,5510,2320
467530676,112514202,8,3,f,401169000000,6606170000,61656400000000,5536860000000,0.0164673,838.135,13.8018,491.431,8.09255,36.3967,1,4010,1670,5710
467531346,112514202,970,3,f,137684000,78349,9089000000,15808400,0.00056905,201.769,0.114817,0.168663,9.59775e-05,0.000431664,0.238885,11120,5130,5770
467530360,112514202,737,2,f,121828000,857255,8071020000,264813000,0.00703662,308.908,2.17367,0.149239,0.00105014,0.00472305,0.376851,6450,6140,6650
467529496,112514202,670,1,f,160109000,75015.3,21548200000,21491600,0.000468526,286.496,0.134231,0.196134,9.18938e-05,0.000413297,0.231575,7150,610,4240
467529237,112514202,433,1,f,98091900,125031,15189400000,40725500,0.00127464,325.722,0.415177,0.120163,0.000153164,0.000688861,0.216338,7290,980,4410
467528775,112514202,17,1,f,942571000,4621840,119197000000,1523180000,0.00490345,329.561,1.61598,1.15465,0.00566176,0.0254641,0.532814,8450,2430,5010
467530629,112514202,1139,2,f,102729000,0,19641300000,0,0,0,0,0.125843,0,0,0,0,0,0
467529812,112514202,1066,1,f,93658500,111764,11768500000,32313400,0.00119332,289.121,0.345013,0.114732,0.000136912,0.000615767,0.212713,7630,590,4150
467530551,112514202,1009,2,f,20869300000,288082000,1210480000000,247199000000,0.0138041,858.085,11.8451,25.5649,0.3529,1.58719,1,4570,2870,6460
467530136,112514202,374,2,f,95621400,4566360,13274500000,2208080000,0.0477546,483.553,23.0919,0.117136,0.00559379,0.0251584,0.714142,8430,5630,6520
467529478,112514202,649,1,f,10369800,18.9211,967197000,12423.6,1.82463e-06,656.6,0.00119805,0.012703,2.31783e-08,1.04246e-07,0.00513407,7960,1930,2300
467531086,112514202,598,3,f,73866600,77197,7423650000,20211500,0.00104509,261.818,0.273622,0.0904866,9.45663e-05,0.000425317,0.164187,8310,3390,9960
467528867,112514202,113,1,f,235825000,639.426,34206900000,210691,2.71144e-06,329.5,0.000893419,0.288886,7.83297e-07,3.52292e-06,0.056708,6460,480,4430
467529852,112514202,1132,1,f,1394600000,266045,145218000000,87870300,0.000190768,330.283,0.0630074,1.70839,0.000325905,0.00146578,0.226244,10000,3820,4310
467530126,112514202,358,2,f,34756200,2402420,4225750000,895237000,0.0691222,372.639,25.7576,0.0425763,0.00294297,0.0132362,0.624709,10160,4370,6350
467529864,112514202,182305713,1,f,31237200,4119.91,2171310000,814741,0.000131891,197.757,0.0260824,0.0382656,5.04689e-06,2.26986e-05,0.112305,6330,2000,3360
467529892,112514202,1,2,f,13276800,131508,1425600000,40528700,0.00990513,308.183,3.0526,0.0162641,0.000161098,0.000724546,0.287043,7630,6430,6820
467530238,112514202,565,2,f,118490000,1833030,20375300000,646312000,0.01547,352.592,5.45459,0.14515,0.00224546,0.0100991,0.476474,8100,630,7180
467528841,112514202,84,1,f,113555000,4575130,16074600000,1625940000,0.04029,355.386,14.3185,0.139105,0.00560453,0.0252067,0.552613,3630,3180,4940
467530555,112514202,1015,2,f,282468000,94342100,212006000000,158402000000,0.333992,1679.01,560.777,0.346023,0.115569,0.519778,1,3920,2330,5930
467531012,112514202,469,3,f,34115400,1770540,3752300000,485516000,0.0518986,274.219,14.2316,0.0417914,0.00216891,0.00975479,0.480669,8410,1140,7320
467531550,112514202,962,3,t,19715600,19705300,75014800000,75007200000,0.99948,3806.44,3804.46,0.0241516,0.024139,0.108567,1,4060,1990,5950
467529853,112514202,1139,1,f,102729000,0,17103300000,0,0,0,0,0.125843,0,0,0,0,0,0
467530888,112514202,294,3,f,5722470000,352591000,894783000000,177783000000,0.0616151,504.218,31.0675,7.01003,0.431924,1.9426,0.770772,9450,2440,6570
467531233,112514202,821,3,f,1856780000,2052240,264145000000,695642000,0.00110527,338.967,0.374649,2.27456,0.00251399,0.0113068,0.3605,8080,560,8180
467531335,112514202,957,3,f,1980370000,8928.54,445677000000,1673680,4.50852e-06,187.453,0.000845135,2.42595,1.09375e-05,4.91918e-05,0.143126,12860,4840,6300
467529904,112514202,17,2,f,942571000,113752000,206396000000,62969500000,0.120682,553.571,66.8061,1.15465,0.139346,0.626714,0.742127,8460,2870,6780
467530739,112514202,95,3,f,5362290000,46000600,887766000000,20389500000,0.00857854,443.245,3.80239,6.5688,0.0563507,0.25344,0.711204,4150,4610,8380
467528765,112514202,9,1,f,75424500,795192,9478480000,212628000,0.0105429,267.392,2.81909,0.092395,0.00097411,0.00438111,0.296605,7170,1090,4430
467529298,112514202,494,1,f,59867100,161462,5061140000,43931300,0.002697,272.085,0.733814,0.0733372,0.000197791,0.000889573,0.243623,8090,2590,5550
467528921,112514202,153,1,f,374736000,65826.6,18460000000,11841200,0.000175662,179.885,0.0315989,0.459051,8.06376e-05,0.000362672,0.199029,12020,4590,4430
467530290,112514202,633,2,f,9162900,158534,738212000,42998100,0.0173017,271.223,4.69263,0.0112246,0.000194204,0.000873443,0.443565,10210,1690,5840
467529608,112514202,791,1,f,26105400,714.611,4125100000,208190,2.73741e-05,291.333,0.00797497,0.0319791,8.75399e-07,3.93715e-06,0.0638355,8910,3130,1310
467531109,112514202,629,3,f,649141000,19251700,99526700000,14134100000,0.0296571,734.174,21.7735,0.795198,0.0235833,0.106067,0.996392,6040,4290,6900
467529269,112514202,461,1,f,14782500,82981.1,1290300000,17766800,0.00561347,214.107,1.20188,0.0181086,0.000101652,0.000457185,0.19406,6870,1300,4510
467530693,112514202,31,3,f,4040350000,987041000,2397990000000,1609480000000,0.244296,1630.61,398.351,4.94943,1.20913,5.4381,1,4010,1670,5710
467531555,112514202,1015,3,t,24570600,24568300,112857000000,112844000000,0.999909,4593.06,4592.64,0.0300989,0.0300962,0.135359,1,4090,2210,6000
467530330,112514202,693,2,f,210049000,23800.4,29619200000,9317400,0.000113308,391.482,0.0443582,0.25731,2.91554e-05,0.000131128,0.236567,7080,6770,6630
467529826,112514202,1092,1,f,58385700,6505.72,4053090000,1856910,0.000111427,285.427,0.0318041,0.0715225,7.96951e-06,3.58433e-05,0.138502,6080,4070,4340
467530200,112514202,482,2,f,154007000,241321,7892400000,68403900,0.00156695,283.456,0.44416,0.188659,0.000295618,0.00132956,0.345147,9170,3980,7740
467529850,112514202,1128,1,f,237541000,45596.8,37953700000,15660600,0.000191954,343.458,0.0659281,0.290987,5.58561e-05,0.000251216,0.561121,6400,1220,4160
467529321,112514202,520,1,f,216714000,51328.6,31182400000,15093700,0.00023685,294.06,0.069648,0.265474,6.28775e-05,0.000282795,0.148874,8190,3550,1280
467531051,112514202,542,3,f,529171000,6779120,57041700000,2442010000,0.0128108,360.225,4.61478,0.648235,0.00830442,0.0373496,0.549529,5950,1250,5760
467530474,112514202,911,2,f,3096900,13024.2,120313000,3069500,0.00420555,235.677,0.991154,0.0037937,1.59546e-05,7.17567e-05,0.193803,9930,3630,6580
467531369,112514202,1004,3,f,78892200,140830,10627700000,51161300,0.0017851,363.283,0.648496,0.0966429,0.000172517,0.000775904,0.233706,7560,6310,5150
467528855,112514202,100,1,f,158861000,1519950,31218900000,590994000,0.0095678,388.825,3.7202,0.194604,0.00186194,0.00837416,0.521037,8920,5520,5400
467531485,112514202,312782628,3,f,965205000,7257130,145343000000,2409250000,0.00751874,331.984,2.4961,1.18238,0.00888998,0.0399831,0.67866,9470,3220,1600
467529784,112514202,1025,1,f,2218930000,63589,426363000000,11838200,2.86576e-05,186.168,0.00533511,2.71818,7.78965e-05,0.000350344,0.152816,12360,4640,2310
467530440,112514202,869,2,f,20761200,21981.7,3017170000,6394210,0.00105879,290.888,0.307988,0.0254325,2.69276e-05,0.000121108,0.205567,10260,2280,8850
467529205,112514202,397,1,f,29430900,48266.1,1121440000,11414000,0.00163998,236.481,0.387823,0.0360529,5.91259e-05,0.000265922,0.253729,8820,5060,5520
467531437,112514202,1105,3,f,175046000,11691.4,27282900000,3137750,6.67904e-05,268.381,0.0179252,0.214432,1.4322e-05,6.44139e-05,0.113202,6280,6110,8540
467530941,112514202,362,3,f,1210620000,74712600,260717000000,93301300000,0.0617142,1248.8,77.0689,1.48301,0.0915229,0.411629,1,6360,3760,6240
467528953,112514202,181,1,f,172864000,12285200,32878300000,5597480000,0.0710686,455.628,32.3808,0.211758,0.0150494,0.0676853,0.562339,6460,4970,5690
467530453,112514202,893,2,f,60102900,20667,5124640000,4664010,0.000343861,225.674,0.0776004,0.0736261,2.53171e-05,0.000113865,0.162909,5420,4280,9370
467528901,112514202,138,1,f,1082980000,907595,100210000000,249916000,0.000838052,275.361,0.230767,1.32665,0.0011118,0.0050004,0.393913,7200,3110,4940
467529059,112514202,279,1,f,1162800,12497,67549900,2068520,0.0107473,165.522,1.77891,0.00142443,1.53088e-05,6.88521e-05,0.162476,7280,1170,4580
467531061,112514202,565,3,f,236979000,1839900,38562500000,648688000,0.00776399,352.567,2.73732,0.290299,0.00225388,0.0101369,0.476474,8100,630,7180
467530532,112514202,985,2,f,8038890000,39594300,1135830000000,13737900000,0.00492534,346.966,1.70892,9.84765,0.048503,0.218145,0.730255,6690,1330,6770
467529789,112514202,1030,1,f,94052700,10996.8,12678700000,3689690,0.000116922,335.523,0.03923,0.115215,1.34711e-05,6.05872e-05,0.129442,6490,470,4430
467530325,112514202,687,2,f,826108000,9354930,128483000000,3382280000,0.0113241,361.551,4.09424,1.01198,0.0114598,0.051541,0.604709,8030,1930,6320
467530806,112514202,163,3,f,468252000,56851.4,71602600000,21732300,0.000121412,382.264,0.0464115,0.573609,6.9643e-05,0.000313223,0.209635,4700,5320,9240
467531359,112514202,988,3,f,566278000,1076660,86173700000,352451000,0.00190128,327.358,0.6224,0.693691,0.0013189,0.00593184,0.471285,9490,3220,1610
467528935,112514202,163,1,f,234126000,25672.6,35122100000,9681550,0.000109653,377.115,0.0413519,0.286804,3.1449e-05,0.000141443,0.1665,4670,5310,2140
467530956,112514202,382,3,f,7803800000,329522,1262620000000,119773000,4.22259e-05,363.476,0.0153481,9.55965,0.000403665,0.0018155,0.498507,8310,2640,9230
467531352,112514202,978,3,f,589964000,585102,38894400000,153510000,0.000991759,262.364,0.260202,0.722706,0.000716751,0.00322362,0.403145,11310,6720,4820
467529763,112514202,997,1,f,224322000000,1513250000,29339700000000,759019000000,0.00674588,501.582,3.38361,274.795,1.85373,8.33726,1,4470,2760,4770
467528780,112514202,22,1,f,724447000,244543,112781000000,72658600,0.000337558,297.12,0.100295,0.887447,0.000299565,0.00134731,0.236475,7370,1200,4230
467529846,112514202,1123,1,f,336921000,18747.5,4158200000,3421240,5.56436e-05,182.491,0.0101544,0.412729,2.29657e-05,0.000103289,0.170362,11880,5240,3450
467531386,112514202,1025,3,f,4433790000,113542,842490000000,20545000,2.56082e-05,180.946,0.00463372,5.4314,0.000139089,0.000625558,0.183565,13020,4420,7780
467531043,112514202,528,3,f,46144500000,3625020,8344230000000,989906000,7.85581e-05,273.076,0.0214523,56.527,0.00444065,0.0199721,0.435122,10860,4930,1510
467530069,112514202,280,2,f,16072200,1785540,3376130000,1085670000,0.111095,608.034,67.5493,0.0196884,0.00218728,0.00983741,0.675872,10440,4000,6280
467529235,112514202,430,1,f,620932000,800416,68880300000,253612000,0.00128906,316.851,0.408438,0.760642,0.00098051,0.0044099,0.311983,8180,1970,5140
467530957,112514202,385,3,f,6658610000,21860000,961134000000,6870570000,0.00328297,314.298,1.03183,8.1568,0.0267785,0.120438,0.563832,7940,1390,8260
467530089,112514202,310,2,f,117927000,23681.4,6061440000,6381460,0.000200814,269.471,0.0541136,0.144461,2.90098e-05,0.000130473,0.247194,5740,3110,5910
467530108,112514202,332,2,f,670500,5770.51,115445000,2133640,0.00860628,369.749,3.18216,0.000821363,7.06887e-06,3.17926e-05,0.192495,5790,6310,6330
467530862,112514202,255,3,f,367090000,18051800,87375400000,16048000000,0.0491753,889.001,43.7169,0.449685,0.0221134,0.0994563,0.997584,6030,4350,6810
467530318,112514202,675,2,f,43911000,2877340,6729360000,1146210000,0.0655266,398.358,26.1031,0.053791,0.00352474,0.0158527,0.561409,3590,3880,7490
467529356,112514202,564,1,f,277240000,1156580,31981800000,451367000,0.00417177,390.26,1.62808,0.339619,0.00141681,0.00637218,0.677193,4940,3890,5680
467529620,112514202,803,1,f,4626150000,4737000,545038000000,2020050000,0.00102396,426.44,0.436658,5.66704,0.00580283,0.0260985,0.677193,4940,3890,5680
467529183,112514202,379,1,f,83221200,1181830,7283010000,327214000,0.014201,276.871,3.93186,0.101946,0.00144774,0.00651128,0.448521,9750,6330,5670
467530373,112514202,767,2,f,1317370000,95674300,330903000000,107031000000,0.0726252,1118.7,81.246,1.61378,0.117201,0.527118,1,4090,1980,6000
467530573,112514202,1039,2,f,30308400,381.465,3746240000,65891.8,1.25861e-05,172.734,0.00217404,0.0371278,4.67294e-07,2.10168e-06,0.0426401,13090,5150,5810
467530158,112514202,412,2,f,312751000,7375820,63810600000,2874190000,0.0235837,389.677,9.19003,0.38312,0.00903538,0.0406371,0.500407,2420,3470,6530
467529202,112514202,395,1,f,496350000,170228,55426900000,46215300,0.000342959,271.491,0.0931103,0.608029,0.000208529,0.00093787,0.485496,12870,5700,5650
467529698,112514202,912,1,f,54815400,481.639,6953170000,88083.3,8.78656e-06,182.882,0.00160691,0.0671489,5.90007e-07,2.65359e-06,0.029963,11330,4210,5650
467530799,112514202,155,3,f,959411000,47267100,177971000000,30936600000,0.0492668,654.505,32.2454,1.17528,0.0579022,0.260418,0.992986,6630,3180,6560
467531034,112514202,512,3,f,47681100000,3664880,8495530000000,1000210000,7.68622e-05,272.919,0.0209771,58.4094,0.00448948,0.0201917,0.435122,10860,4930,1510
467529194,112514202,388,1,f,1455300,494.835,111940000,99948.2,0.000340023,201.983,0.0686787,0.00178274,6.06173e-07,2.7263e-06,0.0367428,12980,5080,5610
