id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467783970,127650431,321,1,f,11973600,0,1127860000,0,0,0,0,0.0146677,0,0,0,0,0,0
467785280,127650431,673,2,f,9695700,1061.94,382632000,275487,0.000109527,259.419,0.0284133,0.0118772,1.30088e-06,7.01442e-06,0.0645407,8360,5660,6000
467784004,127650431,345,1,f,2984430000,154026,652042000000,50552900,5.16098e-05,328.211,0.0169389,3.65592,0.000188681,0.00101738,0.246452,4580,3890,1460
467786349,127650431,326,3,f,408274000,7588260,12629500000,5734730000,0.0185862,755.737,14.0463,0.500136,0.00929562,0.0501227,1,11050,3950,4210
467783894,127650431,255,1,f,183545000,31681.6,39834700000,15630400,0.000172609,493.358,0.0851581,0.224843,3.88099e-05,0.000209266,0.318281,6320,3970,4830
467786240,127650431,237,3,f,8958600,154622,1226990000,325929000,0.0172597,2107.9,36.3817,0.0109743,0.000189412,0.00102133,0.833771,12410,5050,4880
467784742,127650431,225,2,f,276808000,23437000,45750700000,15044100000,0.0846689,641.898,54.3488,0.339089,0.0287103,0.154808,0.88306,11300,4880,6930
467786819,127650431,673,3,f,19391400,3226.27,611982000,923304,0.000166376,286.183,0.0476141,0.0237545,3.95218e-06,2.13105e-05,0.0795847,8360,5590,5330
467787187,127650431,1006,3,f,112820000,1322.56,13885900000,441142,1.17227e-05,333.552,0.00391013,0.138205,1.62013e-06,8.73588e-06,0.0335065,6590,380,4410
467786463,127650431,406,3,f,305833000,334574,21777900000,189683000,0.00109398,566.939,0.620219,0.374645,0.000409853,0.00220996,0.52428,7220,5170,5420
467785545,127650431,882,2,f,312592000,0,16182700000,0,0,0,0,0.382925,0,0,0,0,0,0
467784669,127650431,178,2,f,181889000,0,10814400000,0,0,0,0,0.222814,0,0,0,0,0,0
467785473,127650431,826,2,f,851212000,209126,84412200000,68231100,0.00024568,326.269,0.0801576,1.04273,0.000256179,0.00138134,0.401042,5170,7080,6610
467787450,127650431,701,2,t,4493.93,612.063,1620180,544751,0.136198,890.025,121.219,5.50506e-06,7.49777e-07,4.04286e-06,0.0752976,11130,3980,6720
467784244,127650431,702,1,f,393419000,0,103225000000,0,0,0,0,0.481938,0,0,0,0,0,0
467787015,127650431,893,3,f,120206000,0,9327820000,0,0,0,0,0.147252,0,0,0,0,0,0
467784366,127650431,907,1,f,118958000,5277310,18151500000,3484000000,0.0443627,660.184,29.2875,0.145724,0.00646471,0.0348582,0.730928,6760,4120,4840
467786918,127650431,814,3,f,206861000,411.597,34029400000,106318,1.98972e-06,258.307,0.000513959,0.253405,5.04206e-07,2.71872e-06,0.0278317,3780,3880,5520
467784157,127650431,576,1,f,2532600,22040.8,233466000,7689140,0.00870282,348.86,3.03607,0.00310244,2.69999e-05,0.000145586,0.285004,10520,6320,4620
467784676,127650431,189,2,f,28740600,195672,5450280000,98452000,0.00680819,503.149,3.42554,0.0352072,0.000239698,0.00129247,0.549924,6960,4710,5700
467784314,127650431,830,1,f,218139000,283.966,37041500000,121493,1.30176e-06,427.845,0.000556953,0.267221,3.47858e-07,1.87568e-06,0.0361953,6690,5730,5180
467786781,127650431,645,3,f,18084900000,362258000,5335440000000,548033000000,0.0200309,1512.83,30.3033,22.1541,0.443766,2.39282,1,11000,4210,5400
467784276,127650431,765,1,f,27959400,4081640,10774900000,5962420000,0.145984,1460.79,213.253,0.0342503,0.005,0.0269604,0.999507,11650,5090,3960
467784640,127650431,133,2,f,38626200,0,2961670000,0,0,0,0,0.0473171,0,0,0,0,0,0
467785109,127650431,500,2,f,12306100000,197507,2240280000000,74964300,1.60496e-05,379.552,0.00609166,15.0749,0.000241946,0.00130459,0.254726,4470,1990,8240
467784279,127650431,771,1,f,8484380000,137617000,652433000000,104563000000,0.0162201,759.809,12.3241,10.3934,0.168581,0.909001,1,10740,4390,3750
467786870,127650431,737,3,f,243655000,0.0238463,7805210000,11.8596,9.78692e-11,497.333,4.86736e-08,0.298478,2.92118e-11,1.57512e-10,2.64959e-05,5380,4640,5850
467785574,127650431,904,2,f,753540000,208315,79281200000,67934200,0.000276448,326.113,0.0901534,0.923087,0.000255186,0.00137598,0.401042,5170,7080,6610
467784055,127650431,388,1,f,1455300,373.803,66071100,96305.8,0.000256856,257.638,0.0661759,0.00178274,4.57908e-07,2.46908e-06,0.0264979,12980,5330,5570
467784323,127650431,842,1,f,682975000,19246.1,80057000000,7253150,2.81799e-05,376.862,0.0106199,0.836644,2.35765e-05,0.000127126,0.196219,8430,1950,4550
467786405,127650431,363,3,f,406235000,0,86564700000,0,0,0,0,0.497638,0,0,0,0,0,0
467785088,127650431,478,2,f,171965000,0,27057900000,0,0,0,0,0.210657,0,0,0,0,0,0
467784265,127650431,741,1,f,60775200,395252,8810780000,313291000,0.00650351,792.636,5.15491,0.0744496,0.000484184,0.00261076,0.563329,7440,4600,5080
467787055,127650431,918,3,f,7397180000,411963,1028740000000,141282000,5.56919e-05,342.948,0.0190994,9.06155,0.000504655,0.00272114,0.323743,9130,6020,9850
467785301,127650431,689,2,f,13762800,5905.11,694636000,1965760,0.000429063,332.891,0.142831,0.0168594,7.23376e-06,3.9005e-05,0.328304,5260,7050,6670
467787136,127650431,970,3,f,137684000,11269500,18934000000,6602340000,0.0818506,585.859,47.953,0.168663,0.0138051,0.0744384,0.81537,11260,5510,5220
467783998,127650431,342,1,f,1252500000,14529.5,184910000000,5110700,1.16004e-05,351.745,0.0040804,1.53431,1.77987e-05,9.59719e-05,0.143891,5780,5950,3450
467784538,127650431,312782550,1,f,38745000,0,6039140000,0,0,0,0,0.0474626,0,0,0,0,0,0
467786976,127650431,857,3,f,433120000,4625.75,63249300000,1581330,1.06801e-05,341.853,0.00365102,0.530572,5.66655e-06,3.05545e-05,0.118462,6190,4210,9850
467787145,127650431,975,3,f,30004200,14263,1503450000,4940080,0.000475367,346.357,0.164646,0.0367551,1.74722e-05,9.42113e-05,0.150997,8680,3890,5660
467784549,127650431,312782590,1,f,67869900,0,15085300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467787109,127650431,951,3,f,825813000,17417300,287218000000,20092000000,0.0210911,1153.56,24.3299,1.01162,0.0213362,0.115047,0.763759,12490,3130,5070
467784526,127650431,1139,1,f,102729000,17375,23238100000,7375260,0.000169135,424.475,0.0717936,0.125843,2.12844e-05,0.000114767,0.18274,6270,6820,3500
467785230,127650431,603,2,f,634974000,330.713,3694080000,101797,5.20828e-07,307.812,0.000160317,0.777844,4.05123e-07,2.18445e-06,0.0359474,7480,4480,8760
467785247,127650431,622,2,f,37614600,0,2318060000,0,0,0,0,0.0460779,0,0,0,0,0,0
467786461,127650431,403,3,f,1413820000,93528.5,235804000000,37213900,6.6153e-05,397.888,0.0263215,1.73193,0.000114572,0.000617783,0.263137,7260,6730,3800
467783757,127650431,140,1,f,201443000,86483,7302740000,58508200,0.000429317,676.528,0.290445,0.246768,0.000105942,0.000571246,0.343419,10380,2760,5260
467784006,127650431,347,1,f,66788100,674.559,7733340000,232979,1.01e-05,345.38,0.00348834,0.0818154,8.26335e-07,4.45566e-06,0.0268373,6410,6570,5420
467784037,127650431,374,1,f,95621400,2616.22,7496990000,1056580,2.73602e-05,403.856,0.0110496,0.117136,3.20487e-06,1.72809e-05,0.0853127,8750,4660,4370
467785985,127650431,312782616,2,f,138020000,0,34258600000,0,0,0,0,0.169075,0,0,0,0,0,0
467786455,127650431,398,3,f,423142000,9214.89,23688800000,3981290,2.17773e-05,432.05,0.00940887,0.518349,1.12882e-05,6.0867e-05,0.112802,9610,6680,4300
467784620,127650431,104,2,f,1205800000,38410.1,241316000000,10579700,3.18545e-05,275.44,0.008774,1.4771,4.70524e-05,0.00025371,0.221637,4440,4930,9640
467784553,127650431,312782608,1,f,119204000,0,23044300000,0,0,0,0,0.146025,0,0,0,0,0,0
467785020,127650431,423,2,f,625668000,5571.67,166203000000,2499190,8.90515e-06,448.553,0.00399443,0.766444,6.8253e-06,3.68025e-05,0.0679542,7940,4710,9160
467786772,127650431,638,3,f,671994000,2942.68,111872000000,1013420,4.37903e-06,344.387,0.00150808,0.823193,3.60479e-06,1.94373e-05,0.0791794,4040,4350,8590
467786890,127650431,778,3,f,1856260000,2805.19,374508000000,1334950,1.51121e-06,475.884,0.00071916,2.27392,3.43636e-06,1.85291e-05,0.109582,10170,1330,3770
467784792,127650431,258,2,f,974437000,49133.2,119141000000,15347800,5.04222e-05,312.371,0.0157504,1.19369,6.01882e-05,0.000324539,0.305011,4020,4750,5730
467785636,127650431,943,2,f,2326660000,23934.2,512779000000,10184300,1.0287e-05,425.514,0.00437724,2.85016,2.93194e-05,0.000158093,0.254726,4470,1990,8240
467784573,127650431,12,2,f,15424200,2442.21,1637920000,749085,0.000158336,306.724,0.0485656,0.0188946,2.99171e-06,1.61315e-05,0.0444072,8570,4970,5790
467787518,127650431,960,3,t,40291800,21588900,81691700000,73920100000,0.535813,3423.99,1834.62,0.0493575,0.0264464,0.142601,1,11550,3600,6250
467783755,127650431,138,1,f,1082980000,1828650,97055100000,1092290000,0.00168853,597.318,1.00859,1.32665,0.0022401,0.0120788,0.615412,7040,4380,4560
467786841,127650431,692,3,f,594223000,0,107573000000,0,0,0,0,0.727923,0,0,0,0,0,0
467784663,127650431,165,2,f,275468000,98978.2,37031600000,40951200,0.000359309,413.739,0.14866,0.337449,0.000121248,0.00065378,0.36136,9230,4360,5790
467785269,127650431,656,2,f,844659000,21437.3,101719000000,7341790,2.53798e-05,342.478,0.00869202,1.03471,2.62606e-05,0.000141599,0.148899,2410,3290,8330
467783761,127650431,143,1,f,9846000,1623.08,478996000,567211,0.000164846,349.467,0.0576083,0.0120614,1.98827e-06,1.07209e-05,0.040838,12430,6750,4460
467784355,127650431,895,1,f,921157000,25045.8,134398000000,9195020,2.71895e-05,367.128,0.00998203,1.12842,3.06811e-05,0.000165435,0.219097,8720,3840,600
467784513,127650431,1111,1,f,175828000,0,37506200000,0,0,0,0,0.215389,0,0,0,0,0,0
467784916,127650431,344,2,f,205380000,10150.9,43095800000,3128670,4.9425e-05,308.216,0.0152336,0.25159,1.24349e-05,6.70497e-05,0.139896,5100,5160,9390
467785459,127650431,814,2,f,103431000,0,16089000000,0,0,0,0,0.126703,0,0,0,0,0,0
467784639,127650431,132,2,f,9461700,0,796859000,0,0,0,0,0.0115906,0,0,0,0,0,0
467784688,127650431,210,2,f,14751000,3904.31,1030730000,1455360,0.000264681,372.756,0.0986616,0.01807,4.78278e-06,2.57891e-05,0.10724,7980,6280,6680
467785604,127650431,924,2,f,392630000,44192.2,2702390000,11835400,0.000112554,267.818,0.030144,0.480971,5.41354e-05,0.000291902,0.378302,8610,5290,7750
467786269,127650431,257,3,f,163129000,0,22227400000,0,0,0,0,0.199833,0,0,0,0,0,0
467786081,127650431,119,3,f,1439070000,110389,319093000000,33447400,7.67084e-05,302.996,0.0232424,1.76286,0.000135226,0.000729151,0.320188,4470,5010,9690
467786448,127650431,394,3,f,716819000,214.068,98586000000,61070,2.98636e-07,285.283,8.51958e-05,0.878104,2.62234e-07,1.41398e-06,0.025055,7830,240,7150
467784574,127650431,14,2,f,774000,5122.64,115151000,2694460,0.0066184,525.991,3.48122,0.00094815,6.27523e-06,3.38365e-05,0.20658,7140,4610,6450
467784441,127650431,1005,1,f,44724600,0,5715110000,0,0,0,0,0.0547876,0,0,0,0,0,0
467785316,127650431,697,2,f,244893000,10199.1,2471220000,2080260,4.16474e-05,203.965,0.0084946,0.299994,1.2494e-05,6.73684e-05,0.281785,8050,4570,7130
467785949,127650431,182305713,2,f,31237200,0,1872470000,0,0,0,0,0.0382656,0,0,0,0,0,0
467783823,127650431,197,1,f,4877100,327.905,190203000,91224,6.72336e-05,278.202,0.0187046,0.00597445,4.01684e-07,2.16591e-06,0.0910057,8620,4280,5660
467785861,127650431,1074,2,f,38772900,2452.33,5968280000,682106,6.32485e-05,278.146,0.0175923,0.0474968,3.0041e-06,1.61983e-05,0.130211,8370,1120,9290
467786253,127650431,246,3,f,384250000,58739.6,22089400000,19762700,0.000152868,336.447,0.051432,0.470706,7.1956e-05,0.000387992,0.186656,9400,4720,4120
467786058,127650431,73,3,f,5551400000,7866700,151563000000,19088300000,0.00141707,2426.47,3.43847,6.80046,0.00963671,0.0519619,0.999711,11050,4190,5260
467784876,127650431,321,2,f,11973600,0,1055220000,0,0,0,0,0.0146677,0,0,0,0,0,0
467787236,127650431,1041,3,f,5020320000,300693,648734000000,175062000,5.98952e-05,582.195,0.0348707,6.14989,0.000368349,0.00198617,0.299917,11640,4910,8320
467786613,127650431,564,3,f,554479000,305.008,62999200000,79956.6,5.50081e-07,262.146,0.000144201,0.679237,3.73635e-07,2.01467e-06,0.0179787,4590,4740,5560
467784878,127650431,322,2,f,11165500000,233879,2454580000000,78890800,2.09466e-05,337.315,0.00706559,13.6777,0.000286501,0.00154484,0.290396,3790,2590,9090
467784563,127650431,312782648,1,f,58298400,0,11438900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467787078,127650431,932,3,f,514742000,25557.7,4595480000,7332100,4.96514e-05,286.885,0.0142442,0.630559,3.13081e-05,0.000168816,0.281785,8050,4570,7130
467785187,127650431,574,2,f,320700000,35450.4,15246200000,12840200,0.000110541,362.201,0.040038,0.392857,4.34267e-05,0.00023416,0.191711,9470,5800,6220
467785475,127650431,827,2,f,210684000,0,37895700000,0,0,0,0,0.258088,0,0,0,0,0,0
467783933,127650431,290,1,f,3088060000,1169660,294848000000,481856000,0.000378767,411.964,0.156038,3.78287,0.00143283,0.00772592,0.629032,7590,5070,5140
467786914,127650431,809,3,f,1349000000,8205.14,221754000000,3068830,6.08239e-06,374.013,0.00227489,1.65253,1.00513e-05,5.41974e-05,0.0593999,5380,5780,5150
467784480,127650431,1060,1,f,18919800,37.53,265214000,23650.4,1.98364e-06,630.173,0.00125003,0.0231768,4.59743e-08,2.47897e-07,0.00701212,9060,4470,5550
467784474,127650431,1049,1,f,593838000,19784.3,93221600000,10053200,3.3316e-05,508.141,0.0169292,0.727452,2.42358e-05,0.000130681,0.221035,10350,5210,2510
467784586,127650431,35,2,f,15952500,0,1116540000,0,0,0,0,0.0195418,0,0,0,0,0,0
467786306,127650431,290,3,f,6176120000,1546080,598850000000,615905000,0.000250332,398.366,0.0997235,7.56575,0.00189395,0.0102123,0.629032,7590,5070,5140
467787208,127650431,1020,3,f,1066640000,1697710,108603000000,1025990000,0.00159164,604.337,0.961884,1.30664,0.00207969,0.0112138,0.615412,7040,4380,4560
467785202,127650431,583,2,f,222730000,0,36637000000,0,0,0,0,0.272844,0,0,0,0,0,0
467784465,127650431,1037,1,f,375044000,103004,49251700000,37819800,0.000274645,367.168,0.100841,0.459429,0.00012618,0.000680372,0.579832,9020,2020,4000
467784079,127650431,429,1,f,595589000,17177.8,47860000000,8696800,2.88417e-05,506.282,0.014602,0.729597,2.10428e-05,0.000113464,0.144783,12880,5280,4550
467785144,127650431,530,2,f,33043500,0,1155670000,0,0,0,0,0.0404783,0,0,0,0,0,0
467786903,127650431,800,3,f,364055000,9505.8,79608600000,4522950,2.61109e-05,475.81,0.0124238,0.445968,1.16446e-05,6.27886e-05,0.293755,3410,4160,3620
467787234,127650431,1039,3,f,60616800,16037.7,4004840000,9026120,0.000264576,562.805,0.148905,0.0742556,1.96462e-05,0.000105934,0.39087,12860,5140,5960
467784124,127650431,507,1,f,7166960000,545132,1091150000000,197728000,7.60617e-05,362.715,0.0275888,8.77953,0.000667786,0.00360075,0.384637,1810,3050,4120
467786498,127650431,441,3,f,16779600,0,856806000,0,0,0,0,0.020555,0,0,0,0,0,0
467784887,127650431,328,2,f,496158000,352.106,112236000000,112448,7.09665e-07,319.358,0.000226637,0.607794,4.3133e-07,2.32576e-06,0.0339167,2670,4400,7810
467785356,127650431,726,2,f,2878040000,44032.4,433889000000,14001200,1.52994e-05,317.974,0.00486482,3.5256,5.39397e-05,0.000290847,0.23058,8270,3810,8400
467784221,127650431,671,1,f,136743000,12236.8,11835500000,4942640,8.94872e-05,403.917,0.0361454,0.167511,1.49901e-05,8.08275e-05,0.200235,9700,1020,4640
467783741,127650431,127,1,f,150493000,173575,24411800000,81503400,0.00115338,469.556,0.541577,0.184353,0.00021263,0.00114652,0.475921,6310,4360,4810
467787029,127650431,902,3,f,200896000,0,32596800000,0,0,0,0,0.246098,0,0,0,0,0,0
467785305,127650431,692,2,f,297112000,0,54000500000,0,0,0,0,0.363962,0,0,0,0,0,0
467785873,127650431,1085,2,f,41661900,0,1859180000,0,0,0,0,0.0510358,0,0,0,0,0,0
467785389,127650431,757,2,f,16888500,5079.34,1264390000,2438870,0.000300758,480.155,0.14441,0.0206884,6.2222e-06,3.35506e-05,0.179105,9840,4330,6070
467785964,127650431,312782574,2,f,218830000,623.715,38583000000,193041,2.85022e-06,309.502,0.00088215,0.268067,7.64051e-07,4.11982e-06,0.0203548,9390,1910,9800
467783843,127650431,215,1,f,517904000,229607,48371800000,108901000,0.000443339,474.291,0.210272,0.634433,0.000281269,0.00151662,0.579187,8340,3430,3970
467784507,127650431,1101,1,f,295286000,1245.9,63277200000,573117,4.2193e-06,460.002,0.00194089,0.361725,1.52623e-06,8.22953e-06,0.0721974,3470,4150,3630
467784405,127650431,957,1,f,990184000,7480420,259927000000,8432170000,0.00755457,1127.23,8.51575,1.21298,0.00916351,0.0494104,0.745599,12820,4110,5580
467783628,127650431,4,1,f,2515060000,280855,368321000000,229499000,0.00011167,817.143,0.09125,3.08095,0.000344048,0.00185513,0.707514,9470,2970,3890
467784395,127650431,943,1,f,2326660000,55507.8,512716000000,21507400,2.38573e-05,387.466,0.00924391,2.85016,6.79971e-05,0.000366646,0.182243,3110,4230,2900
467787283,127650431,1083,3,f,450823000,241141,17269700000,113846000,0.000534891,472.116,0.25253,0.552258,0.000295398,0.00159281,0.553746,7460,3960,5350
467784632,127650431,122,2,f,58049100,0,3694880000,0,0,0,0,0.0711101,0,0,0,0,0,0
467785407,127650431,773,2,f,158576000,1420880,27695900000,1022930000,0.00896023,719.924,6.45068,0.194256,0.00174058,0.00938533,0.571909,11990,5380,5830
467787331,127650431,1123,3,f,673843000,1368570,1663120000,520465000,0.00203099,380.3,0.772383,0.825457,0.00167649,0.00903977,0.780646,11700,5500,3370
467784550,127650431,312782594,1,f,37917000,0,7091260000,0,0,0,0,0.0464483,0,0,0,0,0,0
467784022,127650431,362,1,f,605311000,3304800,73850600000,2004910000,0.00545967,606.667,3.3122,0.741506,0.00404838,0.0218292,0.636846,7270,4440,5160
467784880,127650431,323,2,f,9696620000,1988470,944286000000,1084940000,0.000205068,545.618,0.111889,11.8784,0.00243588,0.0131344,0.655625,9310,3800,7160
467784267,127650431,749,1,f,360812000,97281.9,25035900000,40807400,0.000269619,419.476,0.113099,0.441994,0.00011917,0.000642575,0.22855,7980,5040,4690
467784922,127650431,348,2,f,578582000,132418,51204800000,58912000,0.000228866,444.895,0.101821,0.708763,0.000162212,0.000874659,0.504476,9950,3940,6980
467784177,127650431,607,1,f,603722000,27058.3,63457500000,15858000,4.48192e-05,586.066,0.026267,0.739559,3.31464e-05,0.000178728,0.318325,10850,4800,3150
467786108,127650431,138,3,f,2165960000,1834630,193581000000,1095130000,0.000847029,596.919,0.505608,2.65331,0.00224743,0.0121183,0.615412,7040,4380,4560
467785268,127650431,654,2,f,226215000,0,72338200000,0,0,0,0,0.277113,0,0,0,0,0,0
467787414,127650431,312782648,3,f,116597000,0,20790900000,0,0,0,0,0.142831,0,0,0,0,0,0
467784165,127650431,589,1,f,694349000,167964,97519400000,57745100,0.000241902,343.794,0.0831643,0.850578,0.000205756,0.00110945,0.503873,3960,3890,5620
467786803,127650431,661,3,f,729207000,421569,46461000000,221007000,0.00057812,524.248,0.303079,0.893279,0.000516423,0.00278459,0.508,10390,6510,4310
467785938,127650431,182305689,2,f,733643000,1266.73,152132000000,356500,1.72663e-06,281.433,0.000485931,0.898713,1.55175e-06,8.36713e-06,0.0583538,5720,1160,8710
467786644,127650431,587,3,f,27295200,181077,1497640000,80731400,0.00663404,445.839,2.95772,0.0334366,0.00022182,0.00119607,0.422792,8590,3800,5380
467784618,127650431,100,2,f,158861000,19988.8,28122900000,5839790,0.000125826,292.153,0.0367604,0.194604,2.44863e-05,0.000132032,0.179291,8500,5710,5930
467783903,127650431,263,1,f,29812500,29.2634,2535840000,9185.36,9.8158e-07,313.886,0.000308104,0.0365203,3.58476e-08,1.93293e-07,0.00740733,5040,6950,5220
467783975,127650431,325,1,f,14029200,0,1308080000,0,0,0,0,0.0171858,0,0,0,0,0,0
467785655,127650431,954,2,f,153720000,0,28971700000,0,0,0,0,0.188307,0,0,0,0,0,0
467784753,127650431,233,2,f,98637300,6953.77,23454000000,2551150,7.04983e-05,366.873,0.0258639,0.120831,8.51836e-06,4.59317e-05,0.108697,8180,2000,9530
467787299,127650431,1094,3,f,207781000,0,42587000000,0,0,0,0,0.254532,0,0,0,0,0,0
467784518,127650431,1120,1,f,21590100,13843.9,3396150000,6158250,0.000641215,444.835,0.285235,0.0264479,1.69588e-05,9.14429e-05,0.170767,6460,4530,5490
467784547,127650431,312782582,1,f,55950300,0,9383100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467787161,127650431,988,3,f,566278000,745.98,105967000000,227519,1.31734e-06,304.993,0.000401779,0.693691,9.13826e-07,4.92742e-06,0.0340918,6710,4320,9940
467787118,127650431,958,3,f,557415000,74754,29822600000,31258600,0.000134108,418.153,0.0560778,0.682833,9.15737e-05,0.000493772,0.215323,7300,3170,5110
467785314,127650431,696,2,f,11501100,0,1429610000,0,0,0,0,0.0140888,0,0,0,0,0,0
467785272,127650431,661,2,f,364604000,60526.5,23126500000,33612900,0.000166006,555.341,0.0921902,0.446639,7.4145e-05,0.000399795,0.376372,11120,6700,6660
467785935,127650431,10704,2,f,359207000,863.426,54245300000,333521,2.4037e-06,386.276,0.000928491,0.440029,1.0577e-06,5.70318e-06,0.0498739,8730,3010,8380
467786385,127650431,347,3,f,133576000,2552.49,16611500000,839738,1.91089e-05,328.988,0.00628659,0.163631,3.1268e-06,1.68599e-05,0.0713986,6240,6500,5920
467784282,127650431,774,1,f,173773000,0,25950500000,0,0,0,0,0.212872,0,0,0,0,0,0
467786876,127650431,753,3,f,847800,0,103062000,0,0,0,0,0.00103856,0,0,0,0,0,0
467785554,127650431,893,2,f,60102900,0,4695690000,0,0,0,0,0.0736261,0,0,0,0,0,0
467786637,127650431,581,3,f,195343000,1214.99,10905100000,461672,6.21975e-06,379.981,0.00236339,0.239295,1.48836e-06,8.02534e-06,0.0398946,5520,4100,6420
467787339,127650431,1128,3,f,475081000,0,101487000000,0,0,0,0,0.581974,0,0,0,0,0,0
467787378,127650431,312782574,3,f,437661000,807.618,79450500000,231450,1.84531e-06,286.584,0.000528834,0.536135,9.89332e-07,5.33456e-06,0.0276965,9650,2130,1540
467784306,127650431,816,1,f,116910000,0,30243600000,0,0,0,0,0.143215,0,0,0,0,0,0
467784348,127650431,882,1,f,312592000,0,17420300000,0,0,0,0,0.382925,0,0,0,0,0,0
467787337,127650431,1127,3,f,590981000,12139.8,81471500000,4024390,2.05418e-05,331.503,0.00680967,0.723952,1.48713e-05,8.0187e-05,0.151177,6680,4280,10500
467784354,127650431,894,1,f,606594000,12289,65343700000,4963780,2.02591e-05,403.92,0.00818304,0.743077,1.50541e-05,8.11726e-05,0.200235,9700,1020,4640
467784832,127650431,290,2,f,3088060000,376423,304002000000,134049000,0.000121896,356.112,0.0434087,3.78287,0.000461118,0.00248638,0.519865,5460,7020,6830
467784109,127650431,483,1,f,134189000,1582.19,4792910000,490597,1.17907e-05,310.075,0.00365601,0.164382,1.93818e-06,1.04508e-05,0.0322728,6150,3230,5380
467784261,127650431,731,1,f,458226000,4838.58,82013900000,1622640,1.05594e-05,335.355,0.00354114,0.561327,5.92726e-06,3.19602e-05,0.0940202,2770,4240,5410
467785100,127650431,488,2,f,143100,0,3183440,0,0,0,0,0.000175297,0,0,0,0,0,0
467786049,127650431,56,3,f,3703830000,200164,857094000000,87849000,5.40423e-05,438.886,0.0237184,4.53719,0.0002452,0.00132214,0.348463,4370,5670,5250
467785031,127650431,433,2,f,98091900,0,18011100000,0,0,0,0,0.120163,0,0,0,0,0,0
467785616,127650431,931,2,f,428795000,1187840,51189700000,528032000,0.00277017,444.533,1.23143,0.525274,0.0014551,0.00784602,0.458925,8770,6420,6570
467785359,127650431,728,2,f,3133410000,85786700,277149000000,92440900000,0.0273781,1077.57,29.5017,3.83842,0.105089,0.566646,1,11470,3770,5720
467787498,127650431,567,3,t,2.21173,0,884.693,0,0,0,0,2.70937e-09,0,0,0,0,0,0
467784067,127650431,409,1,f,522107000,1411.25,97536200000,494680,2.70299e-06,350.526,0.000947469,0.639581,1.72878e-06,9.32172e-06,0.057782,9100,1730,1620
467785015,127650431,421,2,f,67813200,2078.93,8242790000,762696,3.06566e-05,366.87,0.011247,0.0830712,2.54668e-06,1.37319e-05,0.0412052,9950,1810,9350
467785497,127650431,842,2,f,682975000,33184.6,81326200000,11571500,4.85883e-05,348.702,0.0169429,0.836644,4.06512e-05,0.000219194,0.16245,8430,1980,6820
467783995,127650431,339,1,f,3646500000,914946,475577000000,598258000,0.000250911,653.872,0.164064,4.46696,0.00112081,0.00604349,0.707514,9470,2970,3890
467785055,127650431,449,2,f,52415100,1052.05,897630000,411389,2.00715e-05,391.036,0.00784868,0.0642085,1.28876e-06,6.9491e-06,0.0372494,5600,3740,5770
467784834,127650431,292,2,f,33059700,7.96176,4170100000,2126.89,2.4083e-07,267.139,6.4335e-05,0.0404981,9.75315e-09,5.25897e-08,0.00285858,6270,6770,7500
467786875,127650431,752,3,f,1918360000,9015410,19701300000,6270850000,0.00469953,695.57,3.26885,2.35,0.0110439,0.0595494,1,11050,3950,4210
467786292,127650431,279,3,f,2325600,0,47823100,0,0,0,0,0.00284886,0,0,0,0,0,0
467784776,127650431,249,2,f,9216000,0,1358940000,0,0,0,0,0.0112896,0,0,0,0,0,0
467784920,127650431,347,2,f,66788100,1877.93,8878200000,606759,2.81177e-05,323.1,0.00908484,0.0818154,2.30046e-06,1.24043e-05,0.0713986,6240,6500,5920
467784627,127650431,117,2,f,128152000,208.297,98644700,54712.3,1.6254e-06,262.664,0.000426933,0.156986,2.55164e-07,1.37587e-06,0.0213007,5550,7190,6300
467784391,127650431,938,1,f,363824000,7966430,19297900000,4696110000,0.0218964,589.487,12.9076,0.445685,0.00975887,0.0526206,0.81537,11260,5510,5220
467786942,127650431,835,3,f,2806980000,104616,381742000000,28361900,3.72698e-05,271.105,0.010104,3.43855,0.000128154,0.000691017,0.368749,5030,7080,4710
467784042,127650431,378,1,f,2634840000,55626,527003000000,16838000,2.11117e-05,302.701,0.00639054,3.22768,6.81418e-05,0.000367426,0.329844,4590,3650,1410
467784671,127650431,181,2,f,172864000,12731.7,31493300000,6027230,7.36513e-05,473.405,0.0348669,0.211758,1.55963e-05,8.40963e-05,0.244227,6680,4980,5700
467787520,127650431,968,3,t,175812,41637.4,138370000,78571900,0.236829,1887.05,446.909,0.000215369,5.10058e-05,0.000275027,0.551912,11510,4000,6420
467786512,127650431,450,3,f,286693000,11584.2,38472800000,3724040,4.04061e-05,321.477,0.0129896,0.351199,1.41906e-05,7.65168e-05,0.10024,4630,1590,8600
467783931,127650431,289,1,f,409381000,2865.28,81944100000,1117030,6.99906e-06,389.848,0.00272857,0.501492,3.50997e-06,1.8926e-05,0.15753,6740,3930,1280
