id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467186036,167442042,599,3,f,150390000,13107.4,22773300000,5345360,8.71562e-05,407.812,0.0355433,0.184228,1.60566e-05,0.0011738,0.133798,6260,4170,5720
467180611,167442042,127,1,f,150493000,0,24857000000,0,0,0,0,0.184353,0,0,0,0,0,0
467183225,167442042,844,2,f,1713780000,16006.4,230319000000,5187320,9.3398e-06,324.078,0.00302682,2.09938,1.96078e-05,0.00143341,0.447595,3210,3240,7300
467182164,167442042,266,2,f,51579900,0,6189350000,0,0,0,0,0.0631854,0,0,0,0,0,0
467187494,167442042,1041,3,f,5020320000,72853.6,667707000000,17454500,1.45118e-05,239.584,0.00347678,6.14989,8.92457e-05,0.00652422,0.313313,10700,4140,9160
467180585,167442042,105,1,f,66310200,0,7083070000,0,0,0,0,0.08123,0,0,0,0,0,0
467187879,167442042,312782612,3,f,102202000,0,21304300000,0,0,0,0,0.125198,0,0,0,0,0,0
467181190,167442042,662,1,f,31894200,0,3839970000,0,0,0,0,0.0390704,0,0,0,0,0,0
467182107,167442042,170,2,f,325300000,0,37711800000,0,0,0,0,0.398493,0,0,0,0,0,0
467181119,167442042,558,1,f,149467000,33601.1,22062200000,6615920,0.000224807,196.896,0.0442635,0.183097,4.11614e-05,0.00300906,0.212067,5140,2850,1360
467184004,167442042,1128,2,f,237541000,0,45805600000,0,0,0,0,0.290987,0,0,0,0,0,0
467182926,167442042,705,2,f,5208530,403262,941418000,222855000,0.0774234,552.629,42.7864,0.00638045,0.000493996,0.0361131,0.59474,10490,3870,6560
467181299,167442042,759,1,f,9589500,0,2039850000,0,0,0,0,0.0117471,0,0,0,0,0,0
467183311,167442042,879,2,f,1548400000,341.817,221113000000,82224.4,2.20756e-07,240.551,5.3103e-05,1.89678,4.18726e-07,3.06106e-05,0.0240372,9240,610,6250
467180936,167442042,363,1,f,203117000,0,40203800000,0,0,0,0,0.248819,0,0,0,0,0,0
467187708,167442042,1120,3,f,43180200,0,6670000000,0,0,0,0,0.0528957,0,0,0,0,0,0
467182076,167442042,147,2,f,7392570,515348,1350050000,249348000,0.0697116,483.844,33.7295,0.0090559,0.000631301,0.0461507,0.662513,10690,4210,6590
467186872,167442042,894,3,f,1213190000,265.163,181558000000,61330.5,2.18567e-07,231.293,5.05532e-05,1.48615,3.24825e-07,2.3746e-05,0.0137248,9460,510,6910
467182361,167442042,425,2,f,287651000,1045.33,40939700000,255630,3.63403e-06,244.544,0.000888682,0.352372,1.28053e-06,9.36122e-05,0.0319528,10290,2010,8430
467182143,167442042,233,2,f,98637300,0,19653800000,0,0,0,0,0.120831,0,0,0,0,0,0
467186377,167442042,704,3,f,431879000,91739.8,70828200000,22847000,0.00021242,249.042,0.0529014,0.529052,0.000112381,0.00821553,0.267944,4360,5180,1950
467181462,167442042,900,1,f,395010000,13.4253,4691370000,3944.14,3.39873e-08,293.784,9.98492e-06,0.483887,1.6446e-08,1.20227e-06,0.00478648,5200,5120,5690
467181951,167442042,36,2,f,194044000,13664.1,31599400000,3939970,7.04176e-05,288.345,0.0203045,0.237703,1.67385e-05,0.00122365,0.211321,4680,4900,9830
467187860,167442042,312782594,3,f,75834000,0,14088300000,0,0,0,0,0.0928966,0,0,0,0,0,0
467185134,167442042,260,3,f,147647000,32532,19582400000,7913340,0.000220337,243.248,0.0535964,0.180867,3.98517e-05,0.00291333,0.184424,5900,6940,7510
467184082,167442042,312782566,2,f,44199000,0,6416080000,0,0,0,0,0.0541438,0,0,0,0,0,0
467180893,167442042,330,1,f,8700300,0,642002000,0,0,0,0,0.0106579,0,0,0,0,0,0
467183620,167442042,975,2,f,15002100,205.457,1351450000,44307.9,1.36952e-05,215.656,0.00295345,0.0183776,2.51685e-07,1.83992e-05,0.0188226,8790,4060,5700
467184957,167442042,203,3,f,23113800,14479.1,4865040000,8439720,0.000626426,582.891,0.365138,0.0283144,1.77369e-05,0.00129664,0.295141,11790,6050,6890
467186486,167442042,750,3,f,62591400,849.673,7403580000,218217,1.35749e-05,256.824,0.00348637,0.0766745,1.04085e-06,7.60904e-05,0.0319528,10290,2010,8430
467187268,167442042,942,3,f,2046300000,180399,301660000000,62308900,8.81586e-05,345.395,0.0304496,2.50672,0.000220989,0.0161552,0.355495,6980,5290,9620
467182826,167442042,632,2,f,713803000,0,56162700000,0,0,0,0,0.874408,0,0,0,0,0,0
467180625,167442042,138,1,f,1082980000,0.116953,127978000000,23.683,1.07992e-10,202.5,2.18683e-08,1.32665,1.43267e-10,1.04734e-08,0.000102758,7420,2780,4470
467180856,167442042,301,1,f,319407000,2821.83,21458600000,589846,8.83459e-06,209.029,0.00184669,0.391274,3.45675e-06,0.000252702,0.113791,7610,5700,3630
467181129,167442042,574,1,f,320700000,5277.15,26136500000,1446940,1.64551e-05,274.189,0.00451182,0.392857,6.46451e-06,0.000472582,0.0675398,9770,5940,5550
467182558,167442042,557,2,f,19995300,37.4145,2069580000,9332.33,1.87117e-06,249.43,0.000466726,0.0244942,4.58328e-08,3.35057e-06,0.0142815,7370,6270,5890
467183190,167442042,835,2,f,1403490000,907925,205879000000,306373000,0.000646905,337.443,0.218294,1.71927,0.00111221,0.081307,0.402546,6430,5250,8280
467181764,167442042,1077,1,f,8085600,0,1405850000,0,0,0,0,0.00990486,0,0,0,0,0,0
467188243,167442042,528,3,t,7425.6,1702.45,3441330,2265290,0.229268,1330.61,305.065,9.09636e-06,2.0855e-06,0.000152459,0.144604,10550,3620,6580
467184446,167442042,115,3,f,6532200,4526.73,911682000,1485500,0.000692986,328.161,0.227411,0.00800194,5.54524e-06,0.00040538,0.141358,9650,3830,5980
467181949,167442042,35,2,f,15952500,0,1966980000,0,0,0,0,0.0195418,0,0,0,0,0,0
467185456,167442042,375,3,f,14047000000,12849,2735290000000,3441570,9.14715e-07,267.847,0.000245004,17.2076,1.574e-05,0.00115066,0.116551,8440,4800,3300
467181071,167442042,501,1,f,49773600,0,9907130000,0,0,0,0,0.0609727,0,0,0,0,0,0
467188009,167442042,616,2,t,9793620,944060,2568100000,996346000,0.0963953,1055.38,101.734,0.0119972,0.00115647,0.0845429,0.733802,10230,3350,7190
467180800,167442042,247,1,f,3961690000,7531.61,788970000000,1639890,1.90111e-06,217.734,0.000413936,4.85307,9.22622e-06,0.000674474,0.0542346,6980,2060,1210
467180881,167442042,321,1,f,11973600,0,1837580000,0,0,0,0,0.0146677,0,0,0,0,0,0
467186226,167442042,661,3,f,729207000,31478.2,99048300000,11748700,4.31677e-05,373.232,0.0161116,0.893279,3.85608e-05,0.00281895,0.220736,10630,6590,6710
467181961,167442042,44,2,f,770998000,423.43,109844000000,103892,5.49197e-07,245.359,0.000134751,0.944472,5.18701e-07,3.79192e-05,0.0182378,3710,3760,5730
467184032,167442042,182305693,2,f,60806700,635.121,6109280000,129775,1.04449e-05,204.332,0.00213423,0.0744882,7.78023e-07,5.68767e-05,0.0189571,5870,1120,8750
467187717,167442042,1125,3,f,213626000,0,42497300000,0,0,0,0,0.261692,0,0,0,0,0,0
467181786,167442042,1093,1,f,1393020000,200364,131406000000,62143700,0.000143834,310.154,0.0446109,1.70645,0.000245446,0.0179431,0.249087,10100,5230,5010
467181238,167442042,699,1,f,68400,0,4409740,0,0,0,0,8.379e-05,0,0,0,0,0,0
467181705,167442042,1027,1,f,80088300,180.309,15577700000,37534.3,2.25138e-06,208.167,0.000468662,0.0981082,2.20879e-07,1.61471e-05,0.0136871,8780,3090,670
467185011,167442042,225,3,f,553615000,366.081,82989600000,91014,6.61256e-07,248.617,0.000164399,0.678179,4.48449e-07,3.27835e-05,0.0386732,11190,5170,4190
467185936,167442042,558,3,f,298933000,62309.5,39437600000,12980600,0.00020844,208.325,0.0434231,0.366193,7.63291e-05,0.00557997,0.21545,5050,2880,9980
467187273,167442042,943,3,f,4653320000,4.84987,876324000000,1372.88,1.04224e-09,283.075,2.95032e-07,5.70031,5.9411e-09,4.34318e-07,0.00260193,3400,3600,2270
467182050,167442042,128,2,f,2195910000,5789040,188635000000,1824580000,0.00263628,315.179,0.8309,2.68999,0.00709157,0.518423,0.680341,9770,4130,6810
467184516,167442042,132,3,f,18923400,0,1914110000,0,0,0,0,0.0231812,0,0,0,0,0,0
467182409,167442042,453,2,f,13800300000,112874,2494680000000,25453800,8.17908e-06,225.507,0.00184444,16.9054,0.000138271,0.0101081,0.22718,4720,3610,10020
467181500,167442042,924,1,f,392630000,92067.5,4153330000,23836100,0.000234489,258.899,0.060709,0.480971,0.000112783,0.00824487,0.353438,8510,5660,3950
467182444,167442042,478,2,f,171965000,0,25902200000,0,0,0,0,0.210657,0,0,0,0,0,0
467184247,167442042,27,3,f,63815400,0,3229990000,0,0,0,0,0.0781739,0,0,0,0,0,0
467182285,167442042,361,2,f,527210000,0,81167900000,0,0,0,0,0.645832,0,0,0,0,0,0
467180598,167442042,118,1,f,46583100,0,3225810000,0,0,0,0,0.0570643,0,0,0,0,0,0
467181182,167442042,649,1,f,10369800,0,1464940000,0,0,0,0,0.012703,0,0,0,0,0,0
467182151,167442042,246,2,f,192125000,880673,21267200000,282726000,0.00458386,321.034,1.47158,0.235353,0.00107882,0.0788665,0.506822,9110,4560,6610
467180807,167442042,252,1,f,534268000,0,123448000000,0,0,0,0,0.654478,0,0,0,0,0,0
467182918,167442042,701,2,f,1111910000,241948,203201000000,104090000,0.000217597,430.217,0.0936137,1.36209,0.000296386,0.021667,0.463861,10920,4130,6770
467180798,167442042,246,1,f,192125000,132086,22156200000,42260800,0.000687501,319.949,0.219965,0.235353,0.000161805,0.0118286,0.296244,9330,4370,4230
467186878,167442042,895,3,f,1842310000,50836.9,277099000000,37939800,2.7594e-05,746.305,0.0205935,2.25684,6.22752e-05,0.00455257,0.625694,7330,4430,9850
467182942,167442042,720,2,f,164333000,4.0774,35325500000,1209.73,2.48119e-08,296.691,7.36146e-06,0.201308,4.99482e-09,3.65142e-07,0.00159291,13100,5640,6170
467184376,167442042,91,3,f,775508000,0,147109000000,0,0,0,0,0.949998,0,0,0,0,0,0
467181104,167442042,536,1,f,551686000,5282.17,103101000000,1863360,9.5746e-06,352.765,0.00337758,0.675815,6.47066e-06,0.000473032,0.168658,6440,5710,3490
467181703,167442042,1026,1,f,77474700,0,7859120000,0,0,0,0,0.0949065,0,0,0,0,0,0
467183757,167442042,1030,2,f,94052700,0,11021200000,0,0,0,0,0.115215,0,0,0,0,0,0
467181744,167442042,1058,1,f,218434000,0,43852600000,0,0,0,0,0.267581,0,0,0,0,0,0
467180612,167442042,128,1,f,2195910000,249440,175356000000,75251200,0.000113593,301.681,0.0342688,2.68999,0.000305563,0.0223379,0.464354,8260,5360,4730
467180995,167442042,422,1,f,118133000,2632.35,11642600000,673504,2.22829e-05,255.856,0.00570123,0.144713,3.22463e-06,0.000235734,0.101447,8430,4400,3500
467181244,167442042,703,1,f,3635140000,9919.29,598109000000,2922810,2.72872e-06,294.659,0.000804043,4.45305,1.21511e-05,0.000888297,0.172287,7440,5940,3850
467181201,167442042,672,1,f,11441700000,4673.4,1907430000000,1328670,4.08454e-07,284.304,0.000116125,14.0161,5.72492e-06,0.000418515,0.0595648,4810,5290,2730
467181464,167442042,901,1,f,748228000,6467.07,1401600000,1409480,8.64318e-06,217.947,0.00188375,0.916579,7.92216e-06,0.000579142,0.136055,10960,6650,3390
467183995,167442042,1126,2,f,6718500,37.4145,801730000,9332.33,5.56888e-06,249.43,0.00138905,0.00823016,4.58328e-08,3.35057e-06,0.0142815,7370,6270,5890
467184028,167442042,182305689,2,f,733643000,635.132,117225000000,129778,8.65723e-07,204.332,0.000176895,0.898713,7.78037e-07,5.68777e-05,0.0189571,5870,1120,8750
467186078,167442042,612,3,f,588442000,559.281,68091000000,190019,9.50444e-07,339.756,0.000322919,0.720841,6.85119e-07,5.0085e-05,0.0647424,9760,3900,7590
467184981,167442042,211,3,f,713878000,0,133264000000,0,0,0,0,0.874501,0,0,0,0,0,0
467182272,167442042,348,2,f,578582000,2292990,73301900000,1041460000,0.00396313,454.191,1.80002,0.708763,0.00280892,0.205343,0.769487,9860,4020,7130
467187497,167442042,1044,3,f,38781000,12459.9,3670370000,3512490,0.000321288,281.904,0.0905724,0.0475067,1.52633e-05,0.00111581,0.139867,8240,4480,8040
467188088,167442042,920,2,t,7425.6,1702.45,3441330,2265290,0.229268,1330.61,305.065,9.09636e-06,2.0855e-06,0.000152459,0.144604,10550,3620,6580
467183088,167442042,795,2,f,2064820000,8128280,268846000000,2991700000,0.00393655,368.061,1.44889,2.52941,0.00995714,0.727908,0.90723,10400,3610,6610
467187351,167442042,970,3,f,137684000,4.86572,13326600000,1448.77,3.53398e-08,297.749,1.05224e-05,0.168663,5.96051e-09,4.35738e-07,0.00284318,11610,5370,6180
467186495,167442042,753,3,f,847800,0,127507000,0,0,0,0,0.00103856,0,0,0,0,0,0
467180837,167442042,281,1,f,56241900,0,10795600000,0,0,0,0,0.0688963,0,0,0,0,0,0
467186414,167442042,718,3,f,564858000,0,65987600000,0,0,0,0,0.691951,0,0,0,0,0,0
467181599,167442042,988,1,f,283139000,0,51126400000,0,0,0,0,0.346845,0,0,0,0,0,0
467180859,167442042,303,1,f,325940000,0,68079600000,0,0,0,0,0.399277,0,0,0,0,0,0
467180677,167442042,181,1,f,172864000,14689.4,29271500000,5220510,8.49769e-05,355.392,0.0302001,0.211758,1.79946e-05,0.00131548,0.166119,6720,5400,5610
467180717,167442042,222,1,f,7367400,1.12786,742062000,143.238,1.53088e-07,127,1.94422e-05,0.00902507,1.38163e-09,1.01003e-07,0.000324989,11700,6560,5690
467181494,167442042,919,1,f,158422000,0,24734500000,0,0,0,0,0.194066,0,0,0,0,0,0
467182415,167442042,460,2,f,14801100,1003630,2490410000,575024000,0.0678079,572.941,38.85,0.0181314,0.00122945,0.089878,0.714924,10720,4080,6590
467183586,167442042,962,2,f,1468570000,1.66494,230010000000,794.019,1.13372e-09,476.904,5.40675e-07,1.799,2.03956e-09,1.491e-07,0.00128783,3920,1210,6580
467184457,167442042,118,3,f,93166200,18.6979,6697570000,6218.04,2.00695e-07,332.552,6.67413e-05,0.114129,2.2905e-08,1.67445e-06,0.00490675,7270,5310,5770
467183832,167442042,1060,2,f,18919800,9302.48,699874000,2428700,0.000491679,261.081,0.128368,0.0231768,1.13955e-05,0.00083306,0.0932272,9010,4430,5820
467186461,167442042,735,3,f,219901000,2603.27,34414200000,561149,1.18384e-05,215.556,0.00255183,0.269378,3.189e-06,0.000233129,0.0474049,7460,2890,10700
467180735,167442042,237,1,f,4479300,0,456226000,0,0,0,0,0.00548714,0,0,0,0,0,0
467181486,167442042,912,1,f,54815400,164.391,12386700000,27030.7,2.999e-06,164.429,0.000493122,0.0671489,2.01379e-07,1.47217e-05,0.013776,11470,4210,5520
467181679,167442042,1009,1,f,20214900000,862776,776943000000,214645000,4.26803e-05,248.784,0.0106182,24.7632,0.0010569,0.0772638,0.482466,5140,6850,2620
467181872,167442042,312782582,1,f,55950300,0,11129000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467188255,167442042,616,3,t,9793620,944060,2568100000,996346000,0.0963953,1055.38,101.734,0.0119972,0.00115647,0.0845429,0.733802,10230,3350,7190
467182847,167442042,649,2,f,10369800,0,1179680000,0,0,0,0,0.012703,0,0,0,0,0,0
467181450,167442042,893,1,f,60102900,0,6762280000,0,0,0,0,0.0736261,0,0,0,0,0,0
467182863,167442042,661,2,f,364604000,29738.8,49602600000,11039400,8.15649e-05,371.213,0.0302779,0.446639,3.64301e-05,0.00266319,0.220736,10630,6590,6710
467186819,167442042,874,3,f,76159800,6799.14,7654040000,1794800,8.92746e-05,263.974,0.0235662,0.0932958,8.32894e-06,0.00060888,0.175006,9180,4360,7450
467182357,167442042,422,2,f,118133000,133822,11555900000,40546700,0.00113281,302.988,0.343229,0.144713,0.000163933,0.0119841,0.314518,8320,4270,7920
467184264,167442042,35,3,f,31905000,0,3922160000,0,0,0,0,0.0390836,0,0,0,0,0,0
467185536,167442042,401,3,f,71051400,0,12931200000,0,0,0,0,0.087038,0,0,0,0,0,0
467181219,167442042,688,1,f,96317600000,798161,16812700000000,188761000,8.28676e-06,236.495,0.00195978,117.989,0.000977748,0.0714774,0.451863,8180,6030,4110
467180854,167442042,298,1,f,150990000,9918.2,22269600000,1790980,6.56877e-05,180.575,0.0118616,0.184963,1.21498e-05,0.0008882,0.269057,4970,7090,4830
467186323,167442042,693,3,f,420098000,6733.14,57053000000,1833970,1.60275e-05,272.38,0.00436558,0.514621,8.24809e-06,0.000602969,0.101251,6780,6350,6200
467183672,167442042,997,2,f,222003000000,84531200,32185300000000,51014100000,0.000380765,603.495,0.22979,271.954,0.103551,7.56998,0.997079,2100,3810,7410
467181138,167442042,588,1,f,246776000,910.705,44126000000,210139,3.69041e-06,230.743,0.000851537,0.302301,1.11561e-06,8.15559e-05,0.0348366,4880,2310,5680
467182351,167442042,414,2,f,34783200,10952,5413140000,3364600,0.000314864,307.214,0.0967306,0.0426094,1.34162e-05,0.000980778,0.118697,7390,4790,5950
467184385,167442042,95,3,f,5362290000,207180,922797000000,58843200,3.86365e-05,284.02,0.0109735,6.5688,0.000253795,0.0185535,0.298666,5130,5010,9750
467183474,167442042,930,2,f,184288000,95100.8,22614200000,30233200,0.000516043,317.907,0.164054,0.225753,0.000116499,0.00851652,0.228481,7690,4260,6480
467181922,167442042,10,2,f,1216990000,23971.5,215102000000,9100150,1.96973e-05,379.624,0.00747759,1.49081,2.9365e-05,0.0021467,0.159261,8740,2800,7660
467182365,167442042,429,2,f,595589000,674.863,115111000000,310353,1.1331e-06,459.876,0.000521086,0.729597,8.26708e-07,6.04357e-05,0.0644834,12980,5140,6940
467186291,167442042,681,3,f,75922200,14171.7,4765800000,2670670,0.000186661,188.451,0.0351764,0.0930047,1.73603e-05,0.00126911,0.363687,8610,4770,6020
467186128,167442042,629,3,f,649141000,0,104216000000,0,0,0,0,0.795198,0,0,0,0,0,0
467182163,167442042,263,2,f,29812500,12371.5,2699200000,3268710,0.000414976,264.213,0.109642,0.0365203,1.5155e-05,0.0011079,0.153061,5200,6550,6330
467184192,167442042,7,3,f,993148000,13502.5,138843000000,4593810,1.35957e-05,340.219,0.00462551,1.21661,1.65406e-05,0.00120918,0.188108,10170,5190,7780
467183146,167442042,818,2,f,916176000,87539.3,89434800000,30733500,9.55486e-05,351.082,0.0335454,1.12232,0.000107236,0.00783936,0.288392,6400,5240,8280
467181335,167442042,795,1,f,2067420000,809044,260276000000,293328000,0.00039133,362.561,0.141881,2.53259,0.000991079,0.072452,0.681039,9660,3260,5480
467186304,167442042,688,3,f,192778000000,3981230,32578900000000,18374200000,2.06519e-05,4615.21,0.0953129,236.153,0.00487701,0.356529,0.997079,2100,3810,7410
467182924,167442042,704,2,f,215940000,37872.5,38279900000,10026400,0.000175385,264.741,0.0464316,0.264526,4.63938e-05,0.00339158,0.141888,4010,5260,9250
467182116,167442042,187,2,f,373317000,16660.3,74104300000,5388880,4.46278e-05,323.456,0.0144351,0.457314,2.04089e-05,0.00149197,0.183009,5360,4890,9660
467188236,167442042,512,3,t,7425.6,1702.45,3441330,2265290,0.229268,1330.61,305.065,9.09636e-06,2.0855e-06,0.000152459,0.144604,10550,3620,6580
467180521,167442042,35,1,f,15952500,0,1955180000,0,0,0,0,0.0195418,0,0,0,0,0,0
467181328,167442042,788,1,f,322566000,1229.55,45725100000,252184,3.81177e-06,205.103,0.000781806,0.395144,1.5062e-06,0.000110109,0.0298793,7470,7170,1830
467183107,167442042,802,2,f,122170000,340.809,6874500000,117469,2.78962e-06,344.676,0.000961513,0.149659,4.17491e-07,3.05203e-05,0.0335641,6090,3690,6260
467181276,167442042,733,1,f,721998000,0,93052400000,0,0,0,0,0.884448,0,0,0,0,0,0
467183717,167442042,1015,2,f,307039000,0,56677400000,0,0,0,0,0.376122,0,0,0,0,0,0
467180634,167442042,146,1,f,1153080000,218246,108290000000,62749400,0.000189272,287.517,0.0544189,1.41253,0.000267352,0.0195445,0.334921,9760,5990,4760
467182906,167442042,694,2,f,277589000,0,54867200000,0,0,0,0,0.340046,0,0,0,0,0,0
467181181,167442042,648,1,f,2417570000,0,492254000000,0,0,0,0,2.96153,0,0,0,0,0,0
467181610,167442042,996,1,f,275957000,29804.8,35937300000,7029570,0.000108005,235.854,0.0254734,0.338047,3.65109e-05,0.00266909,0.288607,4410,5000,1760
467182276,167442042,351,2,f,670962000,538474,98106400000,183619000,0.000802541,340.999,0.273665,0.821928,0.000659631,0.0482217,0.446023,5220,4900,6710
467185787,167442042,494,3,f,119734000,4052.63,18013500000,954175,3.38469e-05,235.446,0.00796911,0.146674,4.96447e-06,0.000362923,0.138866,8590,2460,3960
467185147,167442042,266,3,f,103160000,0,12484300000,0,0,0,0,0.126371,0,0,0,0,0,0
467183297,167442042,874,2,f,38079900,4439.42,3083880000,1254530,0.000116582,282.588,0.0329446,0.0466479,5.43829e-06,0.000397562,0.175006,9180,4360,7450
467181458,167442042,897,1,f,125303000,209.866,18412900000,40132.9,1.67487e-06,191.231,0.000320286,0.153497,2.57086e-07,1.87941e-05,0.0207964,5730,5070,1020
467182349,167442042,413,2,f,108280000,0,383918000,0,0,0,0,0.132643,0,0,0,0,0,0
467181291,167442042,753,1,f,423900,0,61258300,0,0,0,0,0.000519278,0,0,0,0,0,0
467182473,167442042,500,2,f,12306100000,38959.4,2004440000000,15984300,3.16587e-06,410.282,0.0012989,15.0749,4.77252e-05,0.00348891,0.447595,3210,3240,7300
467181800,167442042,1102,1,f,558433000,0,84884200000,0,0,0,0,0.68408,0,0,0,0,0,0
467181370,167442042,826,1,f,851212000,62816.2,113605000000,12785900,7.37962e-05,203.544,0.0150208,1.04273,7.69498e-05,0.00562535,0.246686,5070,6990,4860
467186337,167442042,696,3,f,23002200,180.309,3849220000,37534.3,7.83878e-06,208.167,0.00163177,0.0281777,2.20879e-07,1.61471e-05,0.0136871,8780,3090,670
467182270,167442042,347,2,f,66788100,6211.42,8773490000,1632410,9.30018e-05,262.808,0.0244416,0.0818154,7.60898e-06,0.000556248,0.098846,6160,6330,5840
467182836,167442042,639,2,f,258053000,39972.2,31884300000,12051100,0.000154899,301.487,0.0467,0.316115,4.8966e-05,0.00357961,0.300647,5510,7180,8190
467186673,167442042,831,3,f,5801400,0,718045000,0,0,0,0,0.00710672,0,0,0,0,0,0
467185356,167442042,338,3,f,20016000,0,912568000,0,0,0,0,0.0245196,0,0,0,0,0,0
467181809,167442042,1111,1,f,175828000,0,37810800000,0,0,0,0,0.215389,0,0,0,0,0,0
467182060,167442042,135,2,f,18410400,3561.47,2919080000,2088180,0.000193449,586.327,0.113424,0.0225527,4.3628e-06,0.000318939,0.202355,11520,6450,7130
467185969,167442042,574,3,f,641399000,17406.3,56963300000,4861850,2.71379e-05,279.316,0.00758007,0.785714,2.13227e-05,0.00155877,0.146887,9660,5830,6130
467185185,167442042,280,3,f,32144400,1133250,4901170000,505657000,0.035255,446.201,15.7308,0.0393769,0.00138823,0.101485,0.767736,10590,4500,6520
467181186,167442042,656,1,f,844659000,8469.12,133619000000,1482890,1.00267e-05,175.094,0.00175561,1.03471,1.03747e-05,0.000758431,0.138954,3310,1520,4120
467185960,167442042,571,3,f,949925000,345370,138331000000,124001000,0.000363577,359.039,0.130538,1.16366,0.000423079,0.0309288,0.580609,6770,3490,5840
467184989,167442042,214,3,f,578885000,69578.6,51133900000,20167700,0.000120194,289.854,0.0348388,0.709135,8.52338e-05,0.00623094,0.245441,8630,4570,6800
467186215,167442042,657,3,f,1789170000,582.168,367883000000,127478,3.25384e-07,218.972,7.12498e-05,2.19174,7.13156e-07,5.21346e-05,0.0409358,4000,3750,9610
467187367,167442042,977,3,f,270259000,45448.3,44100800000,35987000,0.000168166,791.824,0.133158,0.331068,5.56741e-05,0.00407001,0.625694,7330,4430,9850
467188216,167442042,350,3,t,120909,19742,42207400,22648700,0.163281,1147.23,187.321,0.000148113,2.4184e-05,0.00176795,0.525614,10290,4430,6800
467187875,167442042,312782608,3,f,238408000,0,41707300000,0,0,0,0,0.29205,0,0,0,0,0,0
467181546,167442042,951,1,f,412906000,0,127929000000,0,0,0,0,0.50581,0,0,0,0,0,0
467181498,167442042,922,1,f,986040000,469.331,157921000000,89875.2,4.75975e-07,191.496,9.11476e-05,1.2079,5.7493e-07,4.20297e-05,0.0240156,7210,4960,720
467184224,167442042,19,3,f,23167800,2027.62,2214740000,481883,8.75188e-05,237.66,0.0207997,0.0283806,2.48383e-06,0.000181578,0.108827,4640,2980,5730
467186069,167442042,610,3,f,1074910000,6.25933,178630000000,1360.06,5.82314e-09,217.286,1.26528e-06,1.31676,7.66768e-09,5.60539e-07,0.00163722,9720,1670,4040
467181790,167442042,1097,1,f,7483590000,1515370,912634000000,370640000,0.000202493,244.586,0.049527,9.1674,0.00185633,0.135706,0.481851,6730,6780,4310
467181689,167442042,1016,1,f,1115150000,25092.6,52487400000,6654770,2.25016e-05,265.208,0.00596761,1.36606,3.07385e-05,0.00224711,0.178941,980,6010,4720
467187728,167442042,1127,3,f,590981000,0,91570600000,0,0,0,0,0.723952,0,0,0,0,0,0
467186167,167442042,642,3,f,90439200,0,6617360000,0,0,0,0,0.110788,0,0,0,0,0,0
467186051,167442042,604,3,f,122027000,15157.2,17809700000,5299060,0.000124211,349.607,0.0434251,0.149484,1.85676e-05,0.00135737,0.174999,10600,4870,6270
467187510,167442042,1048,3,f,1700270000,145319,173284000000,49303300,8.54681e-05,339.276,0.0289973,2.08284,0.000178016,0.0130137,0.251857,11200,6490,6450
467187371,167442042,978,3,f,589964000,66726.7,43122500000,20267900,0.000113103,303.745,0.0343545,0.722706,8.17402e-05,0.00597554,0.163191,11190,7130,6830
467181855,167442042,312782550,1,f,38745000,0,7350380000,0,0,0,0,0.0474626,0,0,0,0,0,0
467181590,167442042,981,1,f,245295000,30402.5,42358400000,6853850,0.000123943,225.437,0.0279412,0.300486,3.72431e-05,0.00272262,0.107637,6230,1950,1510
467183385,167442042,904,2,f,753540000,145601,92980500000,38616300,0.000193223,265.22,0.0512465,0.923087,0.000178361,0.0130389,0.328307,5010,6980,6450
467180899,167442042,333,1,f,16710300,0,2105500000,0,0,0,0,0.0204701,0,0,0,0,0,0
467181389,167442042,841,1,f,128419000,47779.4,2193600000,8771300,0.000372058,183.579,0.0683021,0.157314,5.85298e-05,0.00427877,0.234876,9540,6980,5590
467183416,167442042,911,2,f,2864870,102360,190317000,43862100,0.0357295,428.507,15.3103,0.00350947,0.000125392,0.00916663,0.482259,10390,3650,6590
467183824,167442042,1057,2,f,1333360000,144958,242254000000,53227800,0.000108716,367.196,0.03992,1.63337,0.000177573,0.0129813,0.433482,4930,5000,9730
467185213,167442042,290,3,f,6176120000,3419950,792599000000,1095930000,0.000553738,320.451,0.177446,7.56575,0.00418944,0.306265,0.502831,7850,6010,6770
467187383,167442042,987,3,f,5451350000,6435620,598790000000,2788580000,0.00118055,433.303,0.511538,6.67791,0.00788363,0.576326,0.82998,10580,4500,6520
467180852,167442042,296,1,f,326711000,0,65584400000,0,0,0,0,0.400221,0,0,0,0,0,0
467182028,167442042,114,2,f,87211800,357.283,9554390000,84755.9,4.09673e-06,237.223,0.00097184,0.106834,4.37672e-07,3.19956e-05,0.0246374,10310,6700,7340
467183080,167442042,792,2,f,257371000,38889.6,8269070000,9550390,0.000151103,245.577,0.0371075,0.31528,4.76397e-05,0.00348266,0.335781,8450,5040,6370
