id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468123090,112425523,444,2,f,757769000,13634200,76204800000,3816870000,0.0179926,279.948,5.03698,0.928268,0.0167019,0.0831705,0.6362,6760,4130,6220
468121526,112425523,974,1,f,729041000,0,146851000000,0,0,0,0,0.893076,0,0,0,0,0,0
468121032,112425523,331,1,f,377554000,1769010,9565040000,270131000,0.00468546,152.702,0.715477,0.462503,0.00216704,0.0107912,0.559675,7870,5580,5300
468121229,112425523,670,1,f,160109000,0,21503100000,0,0,0,0,0.196134,0,0,0,0,0,0
468123376,112425523,582,2,f,164044000,42896.2,18412000000,13710700,0.000261492,319.625,0.0835795,0.200954,5.25479e-05,0.000261672,0.391324,3150,3900,5890
468121494,112425523,952,1,f,817575000,0,57539200000,0,0,0,0,1.00153,0,0,0,0,0,0
468122028,112425523,68,2,f,282910000,52227.6,19718400000,7666320,0.000184609,146.787,0.0270981,0.346564,6.39789e-05,0.000318595,0.149085,2060,3390,5920
468126619,112425523,527,3,f,407880000,37304.1,54497300000,7779010,9.14584e-05,208.53,0.0190718,0.499653,4.56975e-05,0.000227559,0.254533,6790,3380,10690
468120854,112425523,35,1,f,15952500,920462,911430000,175682000,0.0577002,190.863,11.0128,0.0195418,0.00112757,0.00561493,0.655007,9180,3780,5570
468123457,112425523,610,2,f,537454000,5983.83,44768300000,1135690,1.11337e-05,189.793,0.0021131,0.658381,7.3302e-06,3.65021e-05,0.0760561,8430,620,6750
468124682,112425523,1065,2,f,21299800000,107306000,468832000000,15461700000,0.0050379,144.09,0.725909,26.0923,0.13145,0.654583,0.980618,11680,7100,5750
468127739,112425523,765,3,f,55918800,927.305,962010000,419859,1.65831e-05,452.773,0.00750836,0.0685005,1.13595e-06,5.65668e-06,0.0725038,11730,4990,7360
468125046,112425523,19,3,f,23167800,55382,1401060000,14305400,0.00239047,258.305,0.617471,0.0283806,6.7843e-05,0.000337838,0.2879,5380,2550,5870
468121958,112425523,33,2,f,577694000,896.485,64404100000,220513,1.55183e-06,245.975,0.000381713,0.707675,1.09819e-06,5.46867e-06,0.0425799,9220,2030,8630
468120833,112425523,1,1,f,13276800,15669.4,756660000,3545870,0.00118021,226.293,0.267073,0.0162641,1.9195e-05,9.55853e-05,0.134775,7740,6610,4880
468121203,112425523,629,1,f,324571000,175817,18057600000,31418700,0.000541691,178.701,0.0968009,0.397599,0.000215376,0.00107251,0.325813,6200,4640,4410
468122351,112425523,229,2,f,720292000,129708,552767000,20331100,0.000180077,156.745,0.0282262,0.882358,0.000158892,0.000791235,0.402623,10180,3600,6720
468122855,112425523,354,2,f,12815400000,30409500,306840000000,5380950000,0.00237288,176.95,0.41988,15.6989,0.0372516,0.185502,0.980618,11680,7100,5750
468121662,112425523,1070,1,f,727375000,0,127642000000,0,0,0,0,0.891034,0,0,0,0,0,0
468124324,112425523,1005,2,f,44724600,0,3522340000,0,0,0,0,0.0547876,0,0,0,0,0,0
468121267,112425523,726,1,f,2878040000,162607,349438000000,30416700,5.64992e-05,187.056,0.0105685,3.5256,0.000199194,0.000991923,0.305928,8640,2630,3750
468129872,112425523,549,3,t,25217000,11129500,17265000000,13660200000,0.441351,1227.38,541.707,0.0308908,0.0136337,0.0678916,1,7550,4930,6050
468125325,112425523,121,3,f,22003200,0,1856620000,0,0,0,0,0.0269539,0,0,0,0,0,0
468128690,112425523,1015,3,f,614077000,59310.3,83688800000,16812500,9.65844e-05,283.468,0.0273785,0.752245,7.26551e-05,0.0003618,0.194169,4940,2080,6390
468125276,112425523,105,3,f,132620000,188.605,715533000,22638.2,1.42214e-06,120.03,0.000170699,0.16246,2.31041e-07,1.15051e-06,0.0223459,10420,6880,6790
468127041,112425523,571,3,f,949925000,52260600,109065000000,16583800000,0.0550156,317.328,17.458,1.16366,0.0640193,0.318797,0.643565,7080,5210,5670
468127358,112425523,657,3,f,1789170000,10485.8,366122000000,1484300,5.86071e-06,141.553,0.000829602,2.19174,1.28451e-05,6.39649e-05,0.091549,4580,4270,9900
468120862,112425523,48,1,f,993168000,73085.5,116873000000,18079800,7.35883e-05,247.379,0.0182042,1.21663,8.95298e-05,0.000445831,0.272399,4890,2540,5660
468121855,112425523,312782620,1,f,76296600,0,10994600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468126358,112425523,433,3,f,196184000,12758,27429600000,4647720,6.50307e-05,364.299,0.0236906,0.240325,1.56285e-05,7.78252e-05,0.157607,7370,1010,7080
468123140,112425523,467,2,f,1428560000,70700100,102144000000,18917200000,0.0494904,267.57,13.2421,1.74999,0.0866076,0.43128,1,7790,5020,5920
468122761,112425523,325,2,f,14029200,428.656,790564000,55382.1,3.05545e-05,129.199,0.00394763,0.0171858,5.25103e-07,2.61485e-06,0.0792205,7930,3430,7630
468127605,112425523,720,3,f,328666000,4943.08,10651800000,767817,1.50398e-05,155.332,0.00233617,0.402615,6.05527e-06,3.01534e-05,0.0662732,13030,5530,5160
468128159,112425523,878,3,f,692001000,248426,108788000000,36783800,0.000358996,148.068,0.0531557,0.847701,0.000304321,0.00151543,0.359895,4600,4040,10000
468122151,112425523,138,2,f,1082980000,16068900,68568600000,3760940000,0.0148376,234.052,3.47277,1.32665,0.0196843,0.0980221,0.959674,7410,2860,6260
468122743,112425523,320,2,f,1029730000,115267,142529000000,20639600,0.000111939,179.06,0.0200438,1.26141,0.000141201,0.00070314,0.193504,5480,670,6800
468121265,112425523,723,1,f,738396000,632.8,112357000000,116055,8.56992e-07,183.4,0.000157172,0.904535,7.7518e-07,3.86016e-06,0.0278248,2510,4060,4220
468123124,112425523,460,2,f,16034400,401019,910880000,76067600,0.0250099,189.686,4.74402,0.0196421,0.000491248,0.00244627,0.495431,9570,3790,6290
468122020,112425523,66,2,f,2637000,145012,81399200,18076500,0.0549915,124.655,6.85495,0.00323033,0.00017764,0.000884595,0.439108,8140,4630,7960
468121195,112425523,618,1,f,478252000,9230.92,6784870000,1266050,1.93014e-05,137.153,0.00264724,0.585859,1.13079e-05,5.63098e-05,0.0869117,5740,3290,5400
468129138,112425523,312782558,3,f,62346600,34866.7,8844230000,8946010,0.00055924,256.577,0.143488,0.0763746,4.27117e-05,0.000212691,0.182251,7350,800,7690
468121407,112425523,902,1,f,100448000,0,16310500000,0,0,0,0,0.123049,0,0,0,0,0,0
468128975,112425523,1102,3,f,1116870000,16444.1,114188000000,2672640,1.47235e-05,162.528,0.00239298,1.36816,2.01441e-05,0.000100311,0.170499,5010,4040,9000
468121234,112425523,677,1,f,858344000,82091.5,111556000000,13643300,9.56394e-05,166.196,0.0158949,1.05147,0.000100562,0.000500769,0.265477,4770,4300,1300
468125631,112425523,210,3,f,29502000,78551.9,948045000,18062500,0.0026626,229.943,0.612247,0.0361399,9.62261e-05,0.000479177,0.239437,7960,6230,6750
468129057,112425523,1132,3,f,2789200000,4271190,68047200000,884054000,0.00153133,206.981,0.316956,3.41678,0.00523221,0.0260548,0.583245,10100,3890,7130
468122499,112425523,289,2,f,409381000,2604.4,50429400000,703990,6.3618e-06,270.308,0.00171964,0.501492,3.19039e-06,1.58872e-05,0.163961,7380,4110,10320
468123843,112425523,780,2,f,141285000,104.49,5532110000,11807.5,7.39574e-07,113.001,8.35725e-05,0.173074,1.28001e-07,6.37405e-07,0.00997556,7960,6430,7850
468123748,112425523,711,2,f,134024000,2777.85,5583830000,440821,2.07264e-05,158.691,0.00328911,0.16418,3.40286e-06,1.69452e-05,0.0546075,12600,5120,6500
468124724,112425523,1084,2,f,473065000,71581.3,44875500000,13445000,0.000151314,187.829,0.0284211,0.579505,8.76871e-05,0.000436655,0.349662,9080,2670,7740
468125550,112425523,186,3,f,289037000,4501100,13937000000,1681410000,0.0155728,373.554,5.81727,0.35407,0.00551385,0.0274573,0.887264,7390,3050,6120
468120913,112425523,141,1,f,995206000,3830560,44226200000,743672000,0.00384901,194.142,0.747254,1.21913,0.00469244,0.0233669,0.459599,5580,6690,4900
468129036,112425523,1126,3,f,13437000,366254,622035000,64923200,0.0272571,177.263,4.83167,0.0164603,0.000448661,0.0022342,0.363407,7530,6210,5890
468126393,112425523,442,3,f,374820000,26302.2,16184500000,5050410,7.01728e-05,192.015,0.0134742,0.459155,3.22202e-05,0.000160447,0.14616,6320,710,5860
468121104,112425523,448,1,f,125989000,632.8,20911900000,116055,5.02265e-06,183.4,0.000921152,0.154337,7.7518e-07,3.86016e-06,0.0278248,2510,4060,4220
468121307,112425523,802,1,f,122170000,62091,4048860000,13429000,0.000508232,216.279,0.10992,0.149659,7.60615e-05,0.000378763,0.229883,5660,4210,5210
468121012,112425523,303,1,f,325940000,1353.86,30410500000,237793,4.15372e-06,175.64,0.000729559,0.399277,1.65848e-06,8.25875e-06,0.119163,6380,6170,2470
468128715,112425523,1020,3,f,1066640000,5079610,69735700000,1082180000,0.00476224,213.043,1.01456,1.30664,0.00622252,0.0309863,0.505533,7040,3420,6800
468120989,112425523,263,1,f,29812500,116822,1153740000,29142700,0.00391857,249.462,0.977533,0.0365203,0.000143107,0.000712631,0.350996,5130,6670,5070
468121992,112425523,50,2,f,37005300,6222220,6950670000,2381640000,0.168144,382.764,64.3594,0.0453315,0.00762222,0.0379563,0.812176,7490,3270,6160
468121050,112425523,356,1,f,6447600,1090.53,44024100,60939.7,0.000169137,55.8809,0.00945153,0.00789831,1.3359e-06,6.65237e-06,0.0598161,7080,5680,4480
468121326,112425523,835,1,f,1403490000,762716,61465400000,134963000,0.000543442,176.951,0.0961626,1.71927,0.000934327,0.00465266,0.44965,4690,6200,5110
468124667,112425523,1058,2,f,218434000,0,27803100000,0,0,0,0,0.267581,0,0,0,0,0,0
468121131,112425523,502,1,f,2034330000,24766.5,212000000000,4908930,1.21743e-05,198.208,0.00241304,2.49205,3.0339e-05,0.000151079,0.161571,7790,2170,4820
468126517,112425523,485,3,f,22883400000,3152860,1965030000000,844649000,0.000137779,267.899,0.036911,28.0321,0.00386225,0.0192328,0.665024,6260,5240,9080
468123320,112425523,564,2,f,277240000,5928970,15872500000,1129350000,0.0213857,190.479,4.07354,0.339619,0.00726299,0.0361675,0.561228,4730,5360,6040
468128227,112425523,900,3,f,790081000,19581.1,3371570000,3150860,2.47836e-05,160.913,0.00398802,0.967849,2.39868e-05,0.000119447,0.146794,5130,5120,6370
468124026,112425523,894,2,f,530331000,37378.4,32771200000,7973390,7.04812e-05,213.315,0.0150347,0.649656,4.57886e-05,0.000228013,0.159435,7040,960,6800
468121861,112425523,312782628,1,f,482602000,47696.8,63925000000,7249180,9.88325e-05,151.984,0.015021,0.591188,5.84286e-05,0.000290957,0.197288,9720,2640,1190
468121092,112425523,429,1,f,595589000,0,18048600000,0,0,0,0,0.729597,0,0,0,0,0,0
468120846,112425523,21,1,f,569014000,4693.8,8396180000,475600,8.249e-06,101.325,0.000835831,0.697042,5.7499e-06,2.86328e-05,0.0445027,5160,6640,2370
468127021,112425523,565,3,f,236979000,3289.57,32530500000,861266,1.38813e-05,261.817,0.00363436,0.290299,4.02972e-06,2.00668e-05,0.0946809,8320,830,7140
468128165,112425523,879,3,f,3006230000,71438.3,229240000000,14448200,2.37634e-05,202.247,0.00480608,3.68263,8.75119e-05,0.000435782,0.161643,6300,710,5870
468121268,112425523,728,1,f,3173700000,6035.2,93927200000,1800530,1.90163e-06,298.338,0.000567327,3.88778,7.39312e-06,3.68155e-05,0.0816093,10260,4420,3640
468121520,112425523,970,1,f,68841900,5875.32,480132000,511607,8.53451e-05,87.0773,0.00743162,0.0843313,7.19726e-06,3.58402e-05,0.101476,11410,5320,5260
468124023,112425523,893,2,f,60102900,1776.82,3142630000,283650,2.95629e-05,159.64,0.00471941,0.0736261,2.1766e-06,1.08388e-05,0.0747143,5690,4030,9310
468120903,112425523,127,1,f,150493000,233573,15077100000,53110900,0.00155206,227.384,0.352914,0.184353,0.000286127,0.00142483,0.358227,6040,4620,5180
468120922,112425523,154,1,f,79315200,95139.3,2253060000,14397600,0.00119951,151.331,0.181523,0.0971611,0.000116546,0.000580362,0.300391,11790,5140,5530
468121011,112425523,302,1,f,972832000,507868,107439000000,111288000,0.000522051,219.129,0.114396,1.19172,0.000622139,0.00309806,0.586342,8630,2120,4410
468129181,112425523,312782586,3,f,41171400,0,6672550000,0,0,0,0,0.050435,0,0,0,0,0,0
468121179,112425523,596,1,f,476301000,2549920,20559100000,452837000,0.00535359,177.589,0.950738,0.583468,0.00312365,0.0155548,0.470507,4330,6330,5640
468127794,112425523,778,3,f,1856260000,0,285676000000,0,0,0,0,2.27392,0,0,0,0,0,0
468128926,112425523,1085,3,f,83323800,91859.9,3024910000,15391800,0.00110244,167.558,0.184723,0.102072,0.000112528,0.000560357,0.390905,4840,2300,6710
468123962,112425523,852,2,f,827953000,297617,10463500000,22643500,0.000359461,76.0829,0.0273488,1.01424,0.000364581,0.0018155,0.537128,11710,6440,7280
468125330,112425523,122,3,f,116098000,1993.95,809642000,133512,1.71747e-05,66.9582,0.00114999,0.14222,2.44259e-06,1.21634e-05,0.0728821,10430,6930,7080
468124069,112425523,910,2,f,46476000,2387.47,3150020000,431195,5.137e-05,180.607,0.0092778,0.0569331,2.92465e-06,1.45639e-05,0.0731969,3130,3190,6530
468126047,112425523,338,3,f,20016000,1037.49,872157000,229628,5.18329e-05,221.331,0.0114722,0.0245196,1.27092e-06,6.3288e-06,0.0211665,5940,3350,5870
468123865,112425523,798,2,f,46539900,29959,82641000,1966570,0.000643727,65.642,0.0422555,0.0570114,3.66998e-05,0.000182754,0.263836,10760,4980,6340
468125281,112425523,106,3,f,6508800,0,206498000,0,0,0,0,0.00797328,0,0,0,0,0,0
468122522,112425523,301,2,f,319407000,443415,7513960000,74952100,0.00138824,169.034,0.23466,0.391274,0.000543184,0.00270489,0.359448,6910,5290,8270
468128996,112425523,1111,3,f,351655000,41439.6,51023400000,11494600,0.000117842,277.381,0.032687,0.430778,5.07635e-05,0.000252787,0.185427,7020,1020,7920
468121216,112425523,648,1,f,2417570000,2799.77,415115000000,539795,1.15809e-06,192.8,0.00022328,2.96153,3.42972e-06,1.7079e-05,0.100007,6400,880,4900
468129777,112425523,1009,2,t,5546030,2597000,3814840000,3045700000,0.468263,1172.78,549.168,0.00679389,0.00318133,0.015842,1,7690,5040,6000
468127410,112425523,672,3,f,22883400000,3152860,1965030000000,844649000,0.000137779,267.899,0.036911,28.0321,0.00386225,0.0192328,0.665024,6260,5240,9080
468121023,112425523,320,1,f,1029770000,209010,173022000000,33240600,0.000202968,159.039,0.0322797,1.26147,0.000256037,0.00127499,0.280396,3210,4020,2440
468121261,112425523,714,1,f,1800780000,8539.39,234732000000,1778380,4.74206e-06,208.256,0.000987562,2.20595,1.04608e-05,5.20914e-05,0.116223,2960,3880,5340
468125946,112425523,305,3,f,145964000,2813.31,11793300000,587120,1.9274e-05,208.694,0.00402237,0.178806,3.4463e-06,1.71615e-05,0.0868808,8590,1790,8730
468125519,112425523,173,3,f,231934000,6345360,9422500000,1011210000,0.0273585,159.362,4.3599,0.284119,0.00777306,0.0387075,0.52565,6250,6760,6400
468121223,112425523,658,1,f,421227000,13823.7,4765900000,1782350,3.28178e-05,128.934,0.00423132,0.516003,1.69341e-05,8.43266e-05,0.175804,10070,2940,4610
468121595,112425523,1021,1,f,561557000,7873.98,52592300000,1695290,1.40217e-05,215.302,0.00301891,0.687907,9.64563e-06,4.80323e-05,0.193948,4680,1860,4960
468120878,112425523,83,1,f,233144000,5627.04,7272430000,1351610,2.41355e-05,240.199,0.00579732,0.285602,6.89313e-06,3.43257e-05,0.127007,11990,6830,5650
468126629,112425523,530,3,f,66087000,204724,1636710000,33036600,0.00309779,161.372,0.499896,0.0809566,0.000250787,0.00124884,0.242826,5580,3110,5890
468120929,112425523,163,1,f,234126000,0,19465000000,0,0,0,0,0.286804,0,0,0,0,0,0
468121676,112425523,1083,1,f,225411000,305175,5280750000,44827500,0.00135386,146.891,0.19887,0.276129,0.000373839,0.00186161,0.371991,7830,4480,5160
468122055,112425523,84,2,f,113555000,117944,8115410000,27604100,0.00103866,234.043,0.24309,0.139105,0.000144482,0.000719475,0.306149,3820,3210,6430
468127240,112425523,622,3,f,75229200,3503.84,3493050000,569742,4.65756e-05,162.605,0.00757342,0.0921558,4.29221e-06,2.13739e-05,0.0990237,8110,1510,6610
468127392,112425523,669,3,f,11954800000,400636,1595290000000,85209200,3.35127e-05,212.685,0.00712764,14.6446,0.000490779,0.00244393,0.312183,7370,1110,7000
468125454,112425523,155,3,f,959411000,6819220,92813100000,2121980000,0.00710772,311.176,2.21175,1.17528,0.00835355,0.0415981,0.670956,6520,3310,6650
468129422,112425523,690,2,t,122740,10034.6,16792400,3074680,0.0817547,306.408,25.0503,0.000150357,1.22924e-05,6.12122e-05,0.331024,7540,5350,6170
468121009,112425523,298,1,f,150990000,90031,3878150000,13483100,0.00059627,149.76,0.0892976,0.184963,0.000110288,0.000549201,0.316666,5360,6700,4170
468128954,112425523,1097,3,f,14866600000,378496000,673653000000,80863500000,0.0254594,213.644,5.43926,18.2116,0.463657,2.30887,1,7790,5020,5920
468125678,112425523,226,3,f,923751000,18253600,46244400000,2886120000,0.0197603,158.112,3.12434,1.13159,0.0223607,0.11135,0.688381,5380,5920,6730
468121685,112425523,1089,1,f,19620800000,1194840,2142850000000,289362000,6.08964e-05,242.177,0.0147477,24.0355,0.00146367,0.00728865,0.352201,8050,6130,4220
468122256,112425523,186,2,f,144518000,4107720,9228060000,1608570000,0.0284235,391.597,11.1306,0.177035,0.00503196,0.0250576,0.887264,7390,3050,6120
468127368,112425523,661,3,f,729207000,559451,12874900000,57199400,0.000767204,102.242,0.0784406,0.893279,0.000685327,0.00341272,0.388974,10670,7030,6980
468127808,112425523,781,3,f,23418000,18361.8,2072220000,7921980,0.000784091,431.437,0.338286,0.028687,2.24933e-05,0.00011201,0.172402,11330,4410,7840
468123845,112425523,781,2,f,11709000,18361.8,1131170000,7921980,0.00156818,431.437,0.676572,0.0143435,2.24933e-05,0.00011201,0.172402,11330,4410,7840
468128793,112425523,1038,3,f,1100960000,12460.4,140194000000,3028350,1.13177e-05,243.038,0.00275064,1.34868,1.5264e-05,7.60102e-05,0.12796,6680,2380,8750
468129798,112425523,1129,2,t,125746000,83554100,168735000000,155799000000,0.664467,1864.65,1239,0.154039,0.102354,0.509691,1,7790,5020,5920
468121597,112425523,1022,1,f,725090000,0,19185800000,0,0,0,0,0.888236,0,0,0,0,0,0
468121336,112425523,847,1,f,327571000,0,52522300000,0,0,0,0,0.401275,0,0,0,0,0,0
468129227,112425523,312782616,3,f,276041000,12.5501,46134500000,4745.81,4.54648e-08,378.148,1.71924e-05,0.33815,1.53739e-08,7.65574e-08,0.00325035,7730,1360,9040
468121106,112425523,450,1,f,143347000,19449.3,20494600000,3010370,0.00013568,154.781,0.0210007,0.1756,2.38253e-05,0.000118643,0.165907,4780,1360,3050
468123519,112425523,630,2,f,214813000,37140,26145600000,10730100,0.000172895,288.91,0.0499511,0.263146,4.54965e-05,0.000226559,0.224357,3820,4520,7560
468124710,112425523,1080,2,f,9941140000,1734330,1321170000000,565724000,0.00017446,326.192,0.0569074,12.1779,0.00212455,0.0105796,0.537282,7060,2200,5910
468127977,112425523,831,3,f,5801400,842.663,555165000,116906,0.000145252,138.733,0.0201513,0.00710672,1.03226e-06,5.14035e-06,0.0771858,4130,4350,8320
468123609,112425523,667,2,f,54630000,68.3081,3377780000,14388.3,1.25038e-06,210.638,0.000263377,0.0669218,8.36774e-08,4.16688e-07,0.0235027,2130,3000,6150
468125950,112425523,307,3,f,578749000,1811160,4055640000,121333000,0.00312945,66.9917,0.209647,0.708967,0.00221868,0.0110483,0.603743,11480,7150,5750
468123191,112425523,491,2,f,251901000,512500,6273180000,80005900,0.00203453,156.109,0.317608,0.308579,0.000627813,0.00312632,0.487794,7790,5870,6260
468126587,112425523,514,3,f,24957000,171.415,525884000,26635.6,6.86843e-06,155.386,0.00106726,0.0305723,2.09984e-07,1.04566e-06,0.015288,12830,4690,7000
468121225,112425523,662,1,f,31894200,0,3392450000,0,0,0,0,0.0390704,0,0,0,0,0,0
468126121,112425523,362,3,f,1210620000,11255100,108023000000,2845520000,0.00929693,252.822,2.35046,1.48301,0.0137875,0.0686574,0.6362,6760,4130,6220
468129392,112425523,595,2,t,218689,45240.1,79178400,43429400,0.206869,959.976,198.59,0.000267894,5.54191e-05,0.00027597,0.505103,7810,4610,6150
468127442,112425523,680,3,f,1013400,125.901,26185200,10871.3,0.000124236,86.3482,0.0107276,0.00124142,1.54229e-07,7.68014e-07,0.039008,3420,3400,6770
468128132,112425523,869,3,f,41522400,260.594,5532530000,72789,6.27598e-06,279.32,0.00175301,0.0508649,3.19227e-07,1.58965e-06,0.0679068,9930,2270,9420
468123305,112425523,549,2,f,9423080000,214659000,707497000000,63067900000,0.0227802,293.804,6.69292,11.5433,0.262958,1.30945,1,7550,4930,6050
468129354,112425523,343,2,t,215152000,161334000,347169000000,330108000000,0.749859,2046.11,1534.3,0.263562,0.197634,0.984158,1,7790,5020,5920
468123973,112425523,862,2,f,483763000,1411.62,49341000000,376736,2.91799e-06,266.883,0.000778762,0.592609,1.72923e-06,8.61104e-06,0.0878302,7060,2460,9440
468124128,112425523,935,2,f,246943000,248566,25189000000,68446600,0.00100657,275.366,0.277176,0.302505,0.000304494,0.00151629,0.270666,5010,1110,5840
468120956,112425523,210,1,f,14751000,11672.1,395921000,2917410,0.000791273,249.948,0.197777,0.01807,1.42983e-05,7.12011e-05,0.103049,8050,6170,4740
468124543,112425523,1015,2,f,307039000,43563.2,41250700000,12605400,0.000141882,289.36,0.0410549,0.376122,5.33649e-05,0.000265741,0.194169,4940,2080,6390
468128478,112425523,961,3,f,11544300000,3257040,1033990000000,817948000,0.000282134,251.133,0.0708532,14.1417,0.00398987,0.0198683,0.543585,6530,5870,9700
468121213,112425523,643,1,f,21839400,0,2799160000,0,0,0,0,0.0267533,0,0,0,0,0,0
468121111,112425523,460,1,f,16034400,40085.3,987712000,11847100,0.00249996,295.547,0.738855,0.0196421,4.91045e-05,0.000244526,0.25229,9980,3660,4770
468127801,112425523,780,3,f,282569000,121.754,14851400000,14212.9,4.30881e-07,116.735,5.02988e-05,0.346148,1.49149e-07,7.42714e-07,0.00997556,7960,6430,7850
468121189,112425523,610,1,f,537454000,34.2512,56645900000,4098.68,6.37286e-08,119.665,7.6261e-06,0.658381,4.19577e-08,2.08937e-07,0.00901607,10110,1520,3770
468121399,112425523,897,1,f,125303000,81119.4,14544800000,13393100,0.000647384,165.103,0.106885,0.153497,9.93713e-05,0.000494839,0.265477,4770,4300,1300
468121706,112425523,1102,1,f,558433000,0,66898500000,0,0,0,0,0.68408,0,0,0,0,0,0
468123187,112425523,488,2,f,143100,0,3245180,0,0,0,0,0.000175297,0,0,0,0,0,0
468124097,112425523,924,2,f,392630000,105415,1797140000,15659800,0.000268484,148.554,0.0398843,0.480971,0.000129133,0.000643043,0.291909,8880,4380,8040
468121852,112425523,312782616,1,f,138020000,0,25062700000,0,0,0,0,0.169075,0,0,0,0,0,0
468121200,112425523,623,1,f,24168000000,15234700,1862860000000,2861420000,0.000630365,187.823,0.118397,29.6059,0.0186625,0.0929335,0.519671,4390,5610,5670
468121559,112425523,997,1,f,223355000000,285525000,21178500000000,59046400000,0.00127835,206.799,0.264361,273.61,0.349769,1.74174,0.760083,8350,3820,5480
468125821,112425523,269,3,f,137700000,16341.8,15879000000,4338170,0.000118677,265.465,0.0315045,0.168683,2.00187e-05,9.96869e-05,0.138718,10230,2090,9270
468122770,112425523,328,2,f,496158000,8389.87,75494600000,2883620,1.69097e-05,343.703,0.0058119,0.607794,1.02776e-05,5.11793e-05,0.136312,4340,4690,9080
468120991,112425523,269,1,f,68850000,37.8009,9591830000,5587.19,5.49033e-07,147.806,8.11502e-05,0.0843413,4.63062e-08,2.30591e-07,0.00907136,10000,1850,2080
468121534,112425523,980,1,f,38132100,803463,1310230000,132354000,0.0210705,164.729,3.47093,0.0467118,0.000984242,0.00490123,0.507599,7610,6030,5460
468121599,112425523,1023,1,f,335030000,0,52334800000,0,0,0,0,0.410411,0,0,0,0,0,0
468124039,112425523,900,2,f,395041000,18712.2,1778030000,3001150,4.73678e-05,160.385,0.00759708,0.483925,2.29224e-05,0.000114147,0.146794,5130,5120,6370
468126368,112425523,436,3,f,243655000,706556,2986390000,77453300,0.00289982,109.621,0.317881,0.298478,0.000865531,0.00431008,0.497627,6110,5710,6490
468128599,112425523,991,3,f,5564020000,11677300,106380000000,2306000000,0.00209871,197.478,0.414449,6.81592,0.0143047,0.0712328,1,7690,5040,6000
468120926,112425523,158,1,f,23634000,281616,386012000,32272000,0.0119157,114.596,1.36549,0.0289516,0.00034498,0.0017179,0.384581,7940,3180,5390
468123722,112425523,703,2,f,3635140000,4067810,247632000000,958997000,0.00111902,235.753,0.263813,4.45305,0.00498306,0.0248141,0.432937,5880,6530,8090
468121127,112425523,493,1,f,3723120000,193403,376647000000,40711300,5.19465e-05,210.499,0.0109347,4.56082,0.000236919,0.00117978,0.220333,4390,6190,5050
468124297,112425523,993,2,f,4267160000,2547190,442145000000,677590000,0.000596929,266.015,0.158792,5.22727,0.00312031,0.0155382,0.733117,3980,1920,6640
468121327,112425523,836,1,f,174853000,56271.9,13637000000,8723850,0.000321824,155.03,0.0498925,0.214195,6.89331e-05,0.000343266,0.240041,8470,4070,590
468121392,112425523,894,1,f,606594000,4927.15,60691500000,1060480,8.12265e-06,215.232,0.00174825,0.743077,6.03576e-06,3.00562e-05,0.0833861,6970,900,4580
468123244,112425523,515,2,f,92960100,467125,4931160000,92109100,0.00502501,197.183,0.990846,0.113876,0.000572229,0.00284952,0.469624,5810,6350,5930
468128115,112425523,863,3,f,379701000,1261210,1809680000,128455000,0.0033216,101.85,0.338306,0.465134,0.00154499,0.00769357,0.601647,8410,4960,6350
468121100,112425523,442,1,f,220356000,7565.24,10495700000,1209570,3.43319e-05,159.885,0.00548916,0.269936,9.26742e-06,4.6149e-05,0.0916676,8970,440,5200
468122043,112425523,78,2,f,418124000,2112.33,220754000,357623,5.05193e-06,169.303,0.000855305,0.512202,2.58761e-06,1.28855e-05,0.0719222,9860,4760,8270
468126125,112425523,363,3,f,406235000,129680,52858900000,40504300,0.000319224,312.34,0.0997065,0.497638,0.000158858,0.000791064,0.37243,3400,3050,6260
468120953,112425523,206,1,f,59433300,84690.1,462915000,6400340,0.00142496,75.5737,0.107689,0.0728058,0.000103745,0.00051662,0.249251,11050,6510,5670
468123626,112425523,672,2,f,11441700000,3152110,978142000000,844507000,0.000275494,267.918,0.0738096,14.0161,0.00386134,0.0192283,0.665024,6260,5240,9080
468123847,112425523,783,2,f,135370000,85274,13453700000,21446400,0.000629933,251.499,0.158428,0.165828,0.000104461,0.000520182,0.420299,4180,4410,8300
468121294,112425523,780,1,f,141285000,17.2634,9319260000,2405.37,1.22189e-07,139.333,1.7025e-05,0.173074,2.11477e-08,1.05309e-07,0.00840644,7860,6420,3610
468123341,112425523,573,2,f,54829800,0,8120380000,0,0,0,0,0.0671665,0,0,0,0,0,0
468125493,112425523,164,3,f,1155600,0,43167000,0,0,0,0,0.00141561,0,0,0,0,0,0
468128296,112425523,914,3,f,2727000,6823.68,189892000,1337610,0.00250227,196.024,0.490505,0.00334058,8.35901e-06,4.16253e-05,0.153258,5480,5820,6190
468124657,112425523,1054,2,f,161693000,533842,12671100000,151758000,0.00330157,284.275,0.938554,0.198074,0.000653956,0.0032565,0.472192,3890,3450,6230
