id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464863232,304675961,158,2,f,23634000,0,971124000,0,0,0,0,0.0289516,0,0,0,0,0,0
464867923,304675961,972,3,f,1580190000,63.2191,314591000000,12049.3,4.00072e-08,190.596,7.62519e-06,1.93574,7.74435e-08,1.12102e-07,0.0156544,2070,2570,6030
464864367,304675961,723,2,f,738396000,699.638,151388000000,141335,9.4751e-07,202.012,0.000191409,0.904535,8.57056e-07,1.24062e-06,0.0431129,2570,3970,6730
464863774,304675961,436,2,f,121828000,0,4008890000,0,0,0,0,0.149239,0,0,0,0,0,0
464862065,304675961,461,1,f,14782500,0,2982140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464863006,304675961,15,2,f,120984000,9.00221,22785500000,2200.51,7.44081e-08,244.441,1.81884e-05,0.148206,1.10277e-08,1.5963e-08,0.00248236,5860,3990,6160
464865982,304675961,140,3,f,402887000,0,11857300000,0,0,0,0,0.493536,0,0,0,0,0,0
464862223,304675961,720,1,f,164333000,13.4655,8510550000,1937.88,8.19404e-08,143.915,1.17924e-05,0.201308,1.64952e-08,2.38775e-08,0.00312598,13050,5370,5460
464862397,304675961,867,1,f,392236000,328059,36469300000,102461000,0.00083638,312.326,0.261223,0.480489,0.000401872,0.000581725,0.666146,10630,3890,4310
464866222,304675961,288,3,f,498379000,0,103545000000,0,0,0,0,0.610514,0,0,0,0,0,0
464866738,304675961,503,3,f,366635000,150364,54158300000,43868600,0.00041012,291.749,0.119652,0.449128,0.000184196,0.000266631,0.583032,8330,3120,4460
464862068,304675961,467,1,f,1463260000,843.881,171922000000,168712,5.76715e-07,199.924,0.000115299,1.79249,1.03375e-06,1.4964e-06,0.0443133,8070,5150,5640
464866121,304675961,215,3,f,1035810000,1070050,166517000000,466381000,0.00103306,435.849,0.450258,1.26887,0.00131081,0.00189745,0.730188,8320,3290,4040
464864383,304675961,741,2,f,60775200,0,10463800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464865521,304675961,2,3,f,111479000,0,11281400000,0,0,0,0,0.136562,0,0,0,0,0,0
464867280,304675961,721,3,f,859154000,71.6039,212594000000,15885,8.33423e-08,221.845,1.84891e-05,1.05246,8.77148e-08,1.2697e-07,0.0130959,10110,1330,7450
464867410,304675961,783,3,f,270740000,33.9512,40302400000,6562.22,1.25402e-07,193.284,2.42381e-05,0.331656,4.15902e-08,6.02034e-08,0.00736163,4370,4760,8440
464862427,304675961,889,1,f,371926000,0,74641900000,0,0,0,0,0.455609,0,0,0,0,0,0
464862028,304675961,395,1,f,496350000,3.51314,32394600000,941.988,7.07794e-09,268.133,1.89783e-06,0.608029,4.30359e-09,6.22961e-09,0.00147872,12910,5760,5660
464868562,304675961,846,2,t,47165700,41442500,231728000000,227911000000,0.878658,5499.44,4832.13,0.057778,0.0507671,0.0734873,1,11260,4380,7950
464862942,304675961,312782608,1,f,119204000,0,28616400000,0,0,0,0,0.146025,0,0,0,0,0,0
464864768,304675961,933,2,f,821096000,331545,18247200000,63548600,0.000403783,191.674,0.0773949,1.00584,0.000406142,0.000587906,0.474676,9540,4400,7150
464863384,304675961,238,2,f,19225800,0,122847000,0,0,0,0,0.0235516,0,0,0,0,0,0
464864565,304675961,847,2,f,327571000,0,73493400000,0,0,0,0,0.401275,0,0,0,0,0,0
464867068,304675961,643,3,f,43678800,0,7226140000,0,0,0,0,0.0535065,0,0,0,0,0,0
464862523,304675961,909,1,f,5163330000,108081,725810000000,24013100,2.09324e-05,222.178,0.00465071,6.32507,0.000132399,0.000191652,0.242642,9080,6110,1630
464865909,304675961,115,3,f,6532200,0,1054550000,0,0,0,0,0.00800194,0,0,0,0,0,0
464865095,304675961,1033,2,f,1090950000,12087700,265247000000,9257300000,0.0110799,765.847,8.48554,1.33641,0.0148074,0.0214342,0.857677,13030,4670,6920
464861976,304675961,320,1,f,1029770000,70310.9,186823000000,16228700,6.82783e-05,230.814,0.0157596,1.26147,8.61308e-05,0.000124678,0.218056,3100,3260,2470
464862027,304675961,394,1,f,358410000,0,80530600000,0,0,0,0,0.439052,0,0,0,0,0,0
464862536,304675961,918,1,f,3698590000,70723.7,494809000000,16400000,1.91218e-05,231.889,0.00443413,4.53077,8.66365e-05,0.00012541,0.242642,9080,6110,1630
464867724,304675961,872,3,f,116622000,2484.07,14213400000,657253,2.13002e-05,264.587,0.00563575,0.142862,3.04298e-06,4.40483e-06,0.102426,10210,4600,5700
464862119,304675961,576,1,f,2532600,0,159275000,0,0,0,0,0.00310244,0,0,0,0,0,0
464864829,304675961,950,2,f,400624000,0,109414000000,0,0,0,0,0.490765,0,0,0,0,0,0
464865448,304675961,312782590,2,f,67869900,0,15488400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464863604,304675961,344,2,f,205380000,0,37527000000,0,0,0,0,0.25159,0,0,0,0,0,0
464863388,304675961,239,2,f,945303000,0,181863000000,0,0,0,0,1.158,0,0,0,0,0,0
464862597,304675961,951,1,f,412906000,0,112933000000,0,0,0,0,0.50581,0,0,0,0,0,0
464864596,304675961,864,2,f,2470490000,0,341980000000,0,0,0,0,3.02635,0,0,0,0,0,0
464866172,304675961,255,3,f,367090000,0,82099000000,0,0,0,0,0.449685,0,0,0,0,0,0
464866652,304675961,460,3,f,32068800,22958.4,3267720000,7059730,0.000715909,307.502,0.220143,0.0392843,2.8124e-05,4.07105e-05,0.227592,10440,4400,6680
464868240,304675961,1093,3,f,2786030000,766754,82479800000,98187000,0.000275214,128.055,0.0352426,3.41289,0.000939274,0.00135963,0.509769,9980,6670,5380
464861921,304675961,231,1,f,7195500,12.8037,461490000,3956.47,1.77941e-06,309.009,0.000549853,0.00881449,1.56846e-08,2.2704e-08,0.00388613,9690,4660,5590
464865542,304675961,10,3,f,2433980000,382998,459269000000,146869000,0.000157355,383.471,0.060341,2.98162,0.000469173,0.000679145,0.671144,9110,2210,4290
464863426,304675961,258,2,f,974437000,2022.08,128939000000,376571,2.07513e-06,186.229,0.00038645,1.19369,2.47705e-06,3.58563e-06,0.0433207,4080,5060,5710
464862197,304675961,692,1,f,297112000,0,47640800000,0,0,0,0,0.363962,0,0,0,0,0,0
464864971,304675961,996,2,f,275957000,11709.8,49503900000,1821620,4.24333e-05,155.564,0.00660108,0.338047,1.43445e-05,2.07642e-05,0.124692,4000,4660,9510
464864390,304675961,750,2,f,31295700,1422.06,4328750000,295495,4.54396e-05,207.793,0.00944203,0.0383372,1.74203e-06,2.52165e-06,0.0578215,10280,1910,9050
464864671,304675961,903,2,f,41083200,13159.6,4548040000,5364120,0.000320315,407.622,0.130567,0.0503269,1.61205e-05,2.3335e-05,0.156741,12720,4750,7120
464862323,304675961,810,1,f,129384000,0,21267000000,0,0,0,0,0.158495,0,0,0,0,0,0
464862775,304675961,1066,1,f,93658500,0,20062400000,0,0,0,0,0.114732,0,0,0,0,0,0
464862802,304675961,1089,1,f,19620800000,239183,3515510000000,52494500,1.21903e-05,219.474,0.00267545,24.0355,0.000292999,0.000424128,0.242642,9080,6110,1630
464864904,304675961,974,2,f,729041000,0,169937000000,0,0,0,0,0.893076,0,0,0,0,0,0
464861922,304675961,233,1,f,98637300,0,24381000000,0,0,0,0,0.120831,0,0,0,0,0,0
464861978,304675961,322,1,f,11165500000,542504,2708890000000,114896000,4.85876e-05,211.788,0.0102902,13.6777,0.000664568,0.000961986,0.427729,6720,1310,1960
464862256,304675961,754,1,f,1708760000,9114.51,316403000000,1750510,5.334e-06,192.058,0.00102443,2.09323,1.11653e-05,1.61622e-05,0.125616,5310,7250,3260
464863285,304675961,188,2,f,65914200,0,6086650000,0,0,0,0,0.0807449,0,0,0,0,0,0
464868382,304675961,312782546,3,f,535525000,1530.4,126271000000,255216,2.85775e-06,166.765,0.000476572,0.656018,1.87474e-06,2.71375e-06,0.0300456,7330,500,3450
464867147,304675961,672,3,f,22883400000,1138.3,3913130000000,222087,4.97437e-08,195.104,9.70517e-06,28.0321,1.39442e-06,2.01848e-06,0.037868,4380,4380,8470
464863725,304675961,403,2,f,706910000,481.559,90399600000,70476.6,6.81216e-07,146.351,9.96966e-05,0.865965,5.89909e-07,8.53916e-07,0.0150129,6330,6300,7730
464866475,304675961,380,3,f,22046400,2934.29,434913000,1774310,0.000133096,604.683,0.0804809,0.0270068,3.5945e-06,5.20318e-06,0.538245,12830,4690,7000
464867193,304675961,689,3,f,27525600,119.184,1622890000,22457.8,4.32994e-06,188.43,0.000815888,0.0337189,1.46e-07,2.11341e-07,0.0271906,5220,7050,6510
464862054,304675961,443,1,f,425837000,0,24281100000,0,0,0,0,0.52165,0,0,0,0,0,0
464866336,304675961,330,3,f,17400600,0,1805330000,0,0,0,0,0.0213157,0,0,0,0,0,0
464865934,304675961,122,3,f,116098000,0,5558500000,0,0,0,0,0.14222,0,0,0,0,0,0
464868406,304675961,312782574,3,f,437661000,0,88821900000,0,0,0,0,0.536135,0,0,0,0,0,0
464862220,304675961,718,1,f,282429000,0.169589,22985100000,45.1235,6.00466e-10,266.076,1.59769e-07,0.345976,2.07746e-10,3.00721e-10,0.000127513,7150,4810,3820
464866679,304675961,475,3,f,423497000,7547.74,49165400000,1473310,1.78224e-05,195.199,0.00347892,0.518784,9.24598e-06,1.33839e-05,0.145341,8280,3770,3110
464862435,304675961,896,1,f,59159700,1169.52,4809960000,348418,1.97688e-05,297.916,0.00588945,0.0724706,1.43266e-06,2.07383e-06,0.129373,6070,4090,4320
464866552,304675961,417,3,f,913369000,717.937,214074000000,137663,7.86032e-07,191.749,0.000150721,1.11888,8.79473e-07,1.27307e-06,0.0390934,8120,990,9120
464862764,304675961,1058,1,f,218434000,0,41969700000,0,0,0,0,0.267581,0,0,0,0,0,0
464862295,304675961,788,1,f,322566000,742.12,55774000000,137643,2.30068e-06,185.472,0.000426712,0.395144,9.09097e-07,1.31595e-06,0.0880273,7190,7240,3110
464864408,304675961,768,2,f,2430380000,506.898,83563000000,55652.3,2.08567e-07,109.79,2.28986e-05,2.97722,6.2095e-07,8.98848e-07,0.0361452,7890,5650,8740
464862018,304675961,379,1,f,83221200,89982.4,1665650000,45750500,0.00108124,508.438,0.549746,0.101946,0.000110228,0.00015956,0.612939,12230,6600,5640
464864777,304675961,935,2,f,246943000,0,41230200000,0,0,0,0,0.302505,0,0,0,0,0,0
464863503,304675961,301,2,f,319407000,147.817,14905300000,22277.5,4.62786e-07,150.71,6.97464e-05,0.391274,1.81076e-07,2.62114e-07,0.0165587,7410,5270,8470
464866095,304675961,190,3,f,484006000,2249740,3465700000,1668270000,0.00464816,741.543,3.44681,0.592907,0.00275593,0.00398931,0.996867,11970,7390,5120
464861804,304675961,30,1,f,5502600,0,206379000,0,0,0,0,0.00674068,0,0,0,0,0,0
464867707,304675961,863,3,f,379701000,427345,6357960000,94529400,0.00112548,221.202,0.248957,0.465134,0.000523498,0.000757782,0.517453,8970,4970,5010
464864883,304675961,968,2,f,565609000,2489470,129460000000,1321420000,0.00440141,530.802,2.33628,0.692871,0.00304961,0.00441442,0.573913,11830,3920,5870
464863304,304675961,201,2,f,792888000,1557.79,176481000000,293319,1.9647e-06,188.293,0.000369938,0.971288,1.90829e-06,2.76232e-06,0.131185,6130,1970,9860
464866161,304675961,247,3,f,7923390000,18857.1,1519570000000,3767200,2.37993e-06,199.776,0.000475453,9.70615,2.30999e-05,3.3438e-05,0.146483,7360,2700,810
464868119,304675961,1039,3,f,60616800,68.0125,3484150000,21483.9,1.12201e-06,315.882,0.000354422,0.0742556,8.33153e-08,1.20602e-07,0.0162743,12890,4950,6180
464862317,304675961,805,1,f,78416100,2066.87,12947100000,410810,2.63577e-05,198.759,0.00523885,0.0960597,2.53192e-06,3.66504e-06,0.0380731,9400,480,4300
464868012,304675961,1004,3,f,78892200,0,9798220000,0,0,0,0,0.0966429,0,0,0,0,0,0
464866462,304675961,377,3,f,130779000,0,24960100000,0,0,0,0,0.160204,0,0,0,0,0,0
464866742,304675961,507,3,f,14441500000,38562.7,2071470000000,7338260,2.67027e-06,190.294,0.000508136,17.6909,4.72393e-05,6.83807e-05,0.15392,1690,2720,4770
464863536,304675961,318,2,f,7922700,35878.5,1190770000,14639300,0.00452857,408.024,1.84776,0.00970531,4.39511e-05,6.36209e-05,0.206836,10760,4970,5950
464861931,304675961,247,1,f,3961690000,12918.3,763931000000,2362960,3.2608e-06,182.915,0.000596452,4.85307,1.58249e-05,2.29072e-05,0.146483,7360,2700,810
464862109,304675961,557,1,f,19995300,1.39662,1470600000,195.062,6.98476e-08,139.667,9.75539e-06,0.0244942,1.71087e-09,2.47654e-09,0.00155181,7740,6570,4620
464862822,304675961,1101,1,f,295286000,0,49911600000,0,0,0,0,0.361725,0,0,0,0,0,0
464864254,304675961,662,2,f,31894200,491.373,3667150000,76083,1.54063e-05,154.838,0.00238548,0.0390704,6.01932e-07,8.71319e-07,0.0493801,4330,4380,8480
464861800,304675961,22,1,f,724447000,1127.55,178256000000,183124,1.55643e-06,162.409,0.000252777,0.887447,1.38125e-06,1.99941e-06,0.0300456,7330,500,3450
464867753,304675961,882,3,f,625183000,0,57804800000,0,0,0,0,0.765849,0,0,0,0,0,0
464862309,304675961,800,1,f,182028000,0,32625500000,0,0,0,0,0.222984,0,0,0,0,0,0
464865888,304675961,105,3,f,132620000,350.369,3466650000,57331.6,2.64189e-06,163.632,0.000432298,0.16246,4.29202e-07,6.21285e-07,0.0281412,9640,6600,4690
464865962,304675961,132,3,f,18923400,0,2133540000,0,0,0,0,0.0231812,0,0,0,0,0,0
464863761,304675961,429,2,f,595589000,0.0701931,60256900000,13.1651,1.17855e-10,187.556,2.21043e-08,0.729597,8.59866e-11,1.24469e-10,7.79923e-05,13150,5430,7550
464862152,304675961,622,1,f,37614600,0,4498850000,0,0,0,0,0.0460779,0,0,0,0,0,0
464862534,304675961,917,1,f,4479300,343.813,245164000,79505.9,7.6756e-05,231.247,0.0177496,0.00548714,4.21171e-07,6.09661e-07,0.0346447,12970,5510,5280
464866454,304675961,374,3,f,191243000,7330.9,17241300000,1285340,3.8333e-05,175.332,0.00672101,0.234272,8.98036e-06,1.29994e-05,0.33376,8880,5270,4710
464861834,304675961,91,1,f,387754000,0,41853600000,0,0,0,0,0.474999,0,0,0,0,0,0
464862893,304675961,312782546,1,f,267763000,1127.55,65931100000,183124,4.21101e-06,162.409,0.000683904,0.328009,1.38125e-06,1.99941e-06,0.0300456,7330,500,3450
464865565,304675961,22,3,f,1448890000,2248.33,340345000000,392880,1.55176e-06,174.742,0.000271158,1.77489,2.75421e-06,3.98682e-06,0.0390934,8120,990,9120
464867435,304675961,794,3,f,1428980000,7006.86,1346570000,1687840,4.9034e-06,240.883,0.00118115,1.7505,8.5834e-06,1.24248e-05,0.0527907,12600,5810,3250
464867765,304675961,889,3,f,743852000,0,140765000000,0,0,0,0,0.911218,0,0,0,0,0,0
464862657,304675961,988,1,f,283139000,0,46261600000,0,0,0,0,0.346845,0,0,0,0,0,0
464863592,304675961,339,2,f,3646500000,36880.7,641803000000,9789200,1.0114e-05,265.429,0.00268455,4.46696,4.51789e-05,6.53981e-05,0.227592,10440,4400,6680
464862342,304675961,827,1,f,210684000,0,40535700000,0,0,0,0,0.258088,0,0,0,0,0,0
464864706,304675961,914,2,f,1363500,0,275881000,0,0,0,0,0.00167029,0,0,0,0,0,0
464865317,304675961,1117,2,f,1646180000,1939360,81986900000,461942000,0.00117809,238.194,0.280615,2.01657,0.00237571,0.00343893,0.628117,9100,4880,6600
464867930,304675961,974,3,f,1458080000,0,348094000000,0,0,0,0,1.78615,0,0,0,0,0,0
464862997,304675961,9,2,f,75424500,0,15966200000,0,0,0,0,0.092395,0,0,0,0,0,0
464864308,304675961,690,2,f,73858500,0,3609770000,0,0,0,0,0.0904767,0,0,0,0,0,0
464864450,304675961,803,2,f,4626150000,211116,501766000000,42608500,4.56354e-05,201.825,0.00921035,5.66704,0.000258617,0.000374358,0.338368,5040,7090,6380
464862561,304675961,932,1,f,257371000,61004.8,1657480000,6704260,0.00023703,109.897,0.026049,0.31528,7.47308e-05,0.000108176,0.503876,9880,6550,5410
464863204,304675961,147,2,f,7392600,14676.7,897417000,4955390,0.00198532,337.637,0.670317,0.00905593,1.79789e-05,2.60252e-05,0.178022,10840,4280,6720
464866080,304675961,181,3,f,345728000,0,61606700000,0,0,0,0,0.423517,0,0,0,0,0,0
464866978,304675961,612,3,f,588442000,40696.8,50557900000,28329600,6.91602e-05,696.115,0.0481435,0.720841,4.98535e-05,7.21648e-05,0.520429,9820,4260,3770
464862186,304675961,675,1,f,43911000,125.963,5195040000,22820.8,2.86859e-06,181.171,0.000519705,0.053791,1.54304e-07,2.23362e-07,0.018399,4690,5080,2710
464863996,304675961,531,2,f,51054300,0,8570700000,0,0,0,0,0.0625415,0,0,0,0,0,0
464868225,304675961,1086,3,f,89312400,0,22518900000,0,0,0,0,0.109408,0,0,0,0,0,0
464862006,304675961,362,1,f,605311000,0,86020300000,0,0,0,0,0.741506,0,0,0,0,0,0
464864260,304675961,667,2,f,54630000,0,8256270000,0,0,0,0,0.0669218,0,0,0,0,0,0
464867288,304675961,725,3,f,30879000,0,2594520000,0,0,0,0,0.0378268,0,0,0,0,0,0
464867913,304675961,969,3,f,352409000,1329.08,72967800000,254538,3.7714e-06,191.515,0.000722279,0.431702,1.62812e-06,2.35676e-06,0.0356969,2590,3970,6730
464866129,304675961,223,3,f,220826000,275.481,12426600000,49193.8,1.2475e-06,178.574,0.000222772,0.270512,3.37464e-07,4.88492e-07,0.0231725,6730,7140,5700
464866531,304675961,406,3,f,305833000,1610.97,32071800000,383495,5.26747e-06,238.053,0.00125394,0.374645,1.97343e-06,2.85662e-06,0.0436177,7980,4480,4150
464861886,304675961,170,1,f,325300000,3865.33,49013400000,899937,1.18823e-05,232.823,0.00276648,0.398493,4.73502e-06,6.85413e-06,0.0457898,7080,3100,3240
464862162,304675961,637,1,f,1737320000,25095.7,194454000000,9157440,1.44451e-05,364.901,0.00527102,2.12822,3.07422e-05,4.45005e-05,0.383145,6650,4480,4870
464868674,304675961,607,3,t,12141000,9214130,38421400000,36715700000,0.758929,3984.72,3024.12,0.0148727,0.0112873,0.0163388,1,11310,4480,7950
464866840,304675961,564,3,f,554479000,0,65347100000,0,0,0,0,0.679237,0,0,0,0,0,0
464867834,304675961,928,3,f,6305080000,8989660,1546010000000,17309900000,0.00142578,1925.54,2.74539,7.72373,0.0110123,0.0159408,0.999987,10200,4020,7920
464862637,304675961,975,1,f,15002100,0,1484980000,0,0,0,0,0.0183776,0,0,0,0,0,0
464862032,304675961,402,1,f,319438000,1482.42,69570800000,264841,4.64072e-06,178.654,0.000829086,0.391311,1.81597e-06,2.62868e-06,0.0510882,8040,1520,1600
464865132,304675961,1046,2,f,66501900,0,13158800000,0,0,0,0,0.0814648,0,0,0,0,0,0
464866159,304675961,246,3,f,384250000,2962530,31522000000,847311000,0.00770991,286.009,2.20511,0.470706,0.0036291,0.00525325,0.603335,9070,4870,5120
464866271,304675961,307,3,f,578749000,423664,9627250000,71367800,0.000732035,168.454,0.123314,0.708967,0.000518989,0.000751256,0.649318,11560,7380,5060
464861806,304675961,33,1,f,577694000,0,119803000000,0,0,0,0,0.707675,0,0,0,0,0,0
464867242,304675961,703,3,f,7270280000,302.555,1157510000000,69052.6,4.16153e-08,228.231,9.49792e-06,8.90609,3.7063e-07,5.36501e-07,0.0154749,4500,5140,8440
464862043,304675961,425,1,f,287651000,913.647,48002700000,180131,3.17624e-06,197.156,0.000626214,0.352372,1.11922e-06,1.62011e-06,0.0378677,10330,2130,2300
464862130,304675961,593,1,f,392532000,8124.94,53469500000,1590310,2.06988e-05,195.732,0.00405141,0.480852,9.95305e-06,1.44074e-05,0.094201,9950,970,3240
464863993,304675961,530,2,f,33043500,0,1063070000,0,0,0,0,0.0404783,0,0,0,0,0,0
464867072,304675961,645,3,f,18093500000,15633200,4222230000000,20866100000,0.000864027,1334.73,1.15324,22.1645,0.0191507,0.0277214,0.999987,10200,4020,7920
464868607,304675961,1073,2,t,553553000,484772000,3149570000000,3110420000000,0.875746,6416.25,5619,0.678103,0.593846,0.859614,1,10930,4740,8380
464862762,304675961,1057,1,f,1333360000,36273.4,224675000000,8386530,2.72045e-05,231.203,0.00628976,1.63337,4.44349e-05,6.43212e-05,0.321211,3590,3660,2110
464868026,304675961,1008,3,f,1074100000,11413.1,141446000000,2373250,1.06257e-05,207.941,0.00220953,1.31577,1.3981e-05,2.0238e-05,0.145341,8280,3770,3110
464863064,304675961,66,2,f,2637000,0,162604000,0,0,0,0,0.00323033,0,0,0,0,0,0
464863824,304675961,466,2,f,242354000,359.081,15606900000,33374.7,1.48164e-06,92.9449,0.000137711,0.296883,4.39874e-07,6.36734e-07,0.0361452,7890,5650,8740
464867271,304675961,718,3,f,564858000,0.169589,54613400000,45.1235,3.00233e-10,266.076,7.98846e-08,0.691951,2.07746e-10,3.00721e-10,0.000127513,7150,4810,3820
464866091,304675961,188,3,f,131828000,0,12218300000,0,0,0,0,0.16149,0,0,0,0,0,0
464865079,304675961,1027,2,f,80088300,0,13183100000,0,0,0,0,0.0981082,0,0,0,0,0,0
464861827,304675961,73,1,f,2775850000,38491.6,99957400000,9545650,1.38666e-05,247.993,0.00343882,3.40042,4.71523e-05,6.82546e-05,0.193221,11350,4500,5210
464863391,304675961,242,2,f,1267290000,2022.08,160898000000,376571,1.59559e-06,186.229,0.000297146,1.55243,2.47705e-06,3.58563e-06,0.0433207,4080,5060,5710
464865294,304675961,1107,2,f,338322000,1046.25,22098900000,332257,3.09248e-06,317.569,0.000982074,0.414444,1.28166e-06,1.85525e-06,0.0650277,12840,5670,5800
464864211,304675961,642,2,f,45219600,0,547827000,0,0,0,0,0.055394,0,0,0,0,0,0
464866362,304675961,339,3,f,7292990000,140710,1268300000000,31361700,1.92939e-05,222.882,0.00430026,8.93392,0.00017237,0.000249512,0.227592,10440,4400,6680
464867851,304675961,936,3,f,3387550000,41191.6,674730000000,13392700,1.21597e-05,325.131,0.0039535,4.14975,5.04598e-05,7.30424e-05,0.142872,12670,2770,6820
464861791,304675961,8,1,f,200611000000,54835700,32366700000000,31545100000,0.000273343,575.266,0.157245,245.749,0.0671737,0.0972365,1,11880,7400,4880
464862046,304675961,430,1,f,620932000,142.966,127201000000,28146.6,2.30245e-07,196.876,4.53296e-05,0.760642,1.75134e-07,2.53513e-07,0.0171496,8150,2040,5190
464861840,304675961,101,1,f,339016000,1124.88,22133600000,209581,3.31806e-06,186.315,0.000618203,0.415295,1.37797e-06,1.99467e-06,0.0166217,10720,6200,2920
464863911,304675961,477,2,f,19541900000,23183.4,3247900000000,4227710,1.18634e-06,182.36,0.000216341,23.9388,2.83996e-05,4.11095e-05,0.133723,3620,5540,5800
464865303,304675961,1111,2,f,175828000,0,44607500000,0,0,0,0,0.215389,0,0,0,0,0,0
464867037,304675961,631,3,f,2271970000,4948.41,326235000000,955402,2.17803e-06,193.072,0.000420517,2.78316,6.06181e-06,8.77469e-06,0.0960781,7270,7010,8000
464868514,304675961,153,2,t,3822010,3323920,22158700000,21830700000,0.86968,6567.74,5711.83,0.00468196,0.00407181,0.00589409,1,11390,4440,7900
464863562,304675961,328,2,f,496158000,0,105436000000,0,0,0,0,0.607794,0,0,0,0,0,0
464862085,304675961,503,1,f,183317000,150364,25235700000,43868600,0.000820239,291.749,0.239304,0.224564,0.000184196,0.000266631,0.583032,8330,3120,4460
464861818,304675961,56,1,f,1851910000,0,402499000000,0,0,0,0,2.2686,0,0,0,0,0,0
464862372,304675961,847,1,f,327571000,0,77626900000,0,0,0,0,0.401275,0,0,0,0,0,0
464863201,304675961,146,2,f,1153080000,1471150,45932500000,353977000,0.00127584,240.612,0.306983,1.41253,0.00180216,0.0026087,0.628117,9100,4880,6600
464868472,304675961,312782640,3,f,32682600,0,6949580000,0,0,0,0,0.0400362,0,0,0,0,0,0
464868115,304675961,1038,3,f,1100960000,0,244603000000,0,0,0,0,1.34868,0,0,0,0,0,0
464862749,304675961,1046,1,f,66501900,0,14506100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464868441,304675961,312782608,3,f,238408000,38.5666,53114400000,7291.84,1.61767e-07,189.071,3.05855e-05,0.29205,4.72441e-08,6.83875e-08,0.00835885,8190,1000,9110
464862374,304675961,848,1,f,460051000,102.409,2454980000,8137.33,2.22603e-07,79.4594,1.76879e-05,0.563563,1.25451e-07,1.81594e-07,0.0107862,6060,6930,4380
464863615,304675961,348,2,f,578582000,6587670,58513300000,1765020000,0.0113859,267.928,3.0506,0.708763,0.00806989,0.0116815,0.70143,9640,4330,7190
464865502,304675961,312782640,2,f,16341300,0,3477180000,0,0,0,0,0.0200181,0,0,0,0,0,0
464867426,304675961,791,3,f,52210800,0,10052800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464862572,304675961,938,1,f,363824000,14381.2,8487980000,2176030,3.95278e-05,151.311,0.00598099,0.445685,1.76169e-05,2.55012e-05,0.271454,11600,7370,4790
464867117,304675961,661,3,f,729207000,3104.14,45850400000,978444,4.25687e-06,315.206,0.00134179,0.893279,3.80257e-06,5.50437e-06,0.132315,10580,6510,4550
464862700,304675961,1015,1,f,307039000,0,64566600000,0,0,0,0,0.376122,0,0,0,0,0,0
464865427,304675961,312782570,2,f,6499800,0,1157740000,0,0,0,0,0.00796225,0,0,0,0,0,0
464863012,304675961,21,2,f,569020000,36413.6,30920200000,6983130,6.39935e-05,191.773,0.0122722,0.697049,4.46066e-05,6.45698e-05,0.277701,5330,7140,8420
464866936,304675961,599,3,f,150390000,0,23568000000,0,0,0,0,0.184228,0,0,0,0,0,0
464863823,304675961,463,2,f,2495940000,648.496,457495000000,154739,2.5982e-07,238.612,6.19963e-05,3.05752,7.94407e-07,1.14993e-06,0.0790936,8040,6200,7490
464866250,304675961,298,3,f,301981000,7469.13,23003100000,1301240,2.47338e-05,174.216,0.00430902,0.369926,9.14968e-06,1.32445e-05,0.198169,4970,7070,4910
464864353,304675961,707,2,f,123493000,0,21461300000,0,0,0,0,0.151278,0,0,0,0,0,0
464865338,304675961,1127,2,f,295491000,31.8192,42227900000,6560.16,1.07682e-07,206.17,2.22009e-05,0.361976,3.89785e-08,5.64228e-08,0.00898296,9030,3210,10690
464867200,304675961,692,3,f,594223000,0,98531400000,0,0,0,0,0.727923,0,0,0,0,0,0
464866767,304675961,519,3,f,1489300000,20151400,179971000000,18495400000,0.0135308,917.82,12.4189,1.82439,0.0246855,0.0357332,1,11440,4420,7880
464866526,304675961,403,3,f,1413820000,481.559,200794000000,70476.6,3.40608e-07,146.351,4.98483e-05,1.73193,5.89909e-07,8.53916e-07,0.0150129,6330,6300,7730
464862820,304675961,1100,1,f,783095000,1153960,110964000000,491356000,0.00147359,425.8,0.627454,0.959292,0.0014136,0.00204624,0.730188,8320,3290,4040
464863077,304675961,78,2,f,418120000,772786,455983000,118623000,0.00184824,153.501,0.283706,0.512196,0.000946663,0.00137033,0.61758,10700,4470,8390
464861968,304675961,307,1,f,289374000,423664,4805070000,71367700,0.00146407,168.454,0.246628,0.354484,0.000518988,0.000751255,0.649318,11560,7380,5060
464863301,304675961,197,2,f,4877100,0,240770000,0,0,0,0,0.00597445,0,0,0,0,0,0
464865975,304675961,136,3,f,2160790000,3784.16,132936000000,435811,1.75129e-06,115.167,0.000201691,2.64697,4.6356e-06,6.7102e-06,0.0749009,10760,5830,6550
464862209,304675961,705,1,f,5803200,0,520940000,0,0,0,0,0.00710892,0,0,0,0,0,0
464863206,304675961,148,2,f,91593900,0,19787800000,0,0,0,0,0.112203,0,0,0,0,0,0
