id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467409563,159329308,170,3,f,650601000,35168.9,179090000000,18829600,5.40561e-05,535.403,0.0289418,0.796986,4.30819e-05,0.000138193,0.218331,6860,2870,7730
467406515,159329308,230,1,f,16420500,1206.14,1340360000,490436,7.34531e-05,406.617,0.0298673,0.0201151,1.47752e-06,4.73941e-06,0.0675596,12370,7300,5690
467408123,159329308,169,2,f,69519600,0,16234800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467409823,159329308,341,3,f,14101200,0,4785400000,0,0,0,0,0.017274,0,0,0,0,0,0
467408845,159329308,755,2,f,232628000,554.526,67900700000,282163,2.38375e-06,508.837,0.00121294,0.284969,6.79294e-07,2.17896e-06,0.113338,7270,3760,10790
467406688,159329308,358,1,f,34756200,0,5982770000,0,0,0,0,0.0425763,0,0,0,0,0,0
467410199,159329308,909,3,f,10326700000,2669210,2642050000000,1774020000,0.000258478,664.623,0.17179,12.6501,0.00326978,0.0104884,0.470766,9200,5920,1450
467409524,159329308,145,3,f,1461130000,2475.06,259505000000,3531160,1.69394e-06,1426.7,0.00241674,1.78988,3.03195e-06,9.72552e-06,0.0608185,11850,5040,3540
467410163,159329308,854,3,f,854590000,89.0966,321502000000,39647.4,1.04257e-07,444.994,4.63935e-05,1.04687,1.09143e-07,3.50097e-07,0.0139509,5390,1180,2990
467408551,159329308,573,2,f,54829800,0,21691100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467407690,159329308,1000,1,f,280081000,616.808,19014400000,256710,2.20225e-06,416.192,0.000916558,0.343099,7.5559e-07,2.42369e-06,0.045132,8880,4690,5530
467410211,159329308,927,3,f,41488200,1728.49,6995680000,866163,4.16623e-05,501.108,0.0208773,0.050823,2.1174e-06,6.79196e-06,0.171426,4420,2420,6610
467407461,159329308,836,1,f,174853000,360060,38920500000,216777000,0.00205922,602.058,1.23977,0.214195,0.000441074,0.00141482,0.459329,9160,3720,710
467407693,159329308,1005,1,f,44724600,0,11407400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467407697,159329308,1009,1,f,20641900000,8251220,1839020000000,4456650000,0.000399732,540.12,0.215903,25.2863,0.0101077,0.0324224,0.593173,4580,7110,5480
467410413,159329308,477,3,t,277705000,253076000,2831230000000,2806690000000,0.91131,11090.3,10106.7,0.340189,0.310018,0.994438,1,4880,4510,6870
467406913,159329308,512,1,f,23842600000,28808.3,10868100000000,25650000,1.20827e-06,890.368,0.0010758,29.2072,3.52901e-05,0.0001132,0.158911,10110,4140,3510
467409426,159329308,46,3,f,243878000,216213,32714300000,110511000,0.000886562,511.122,0.453141,0.298751,0.000264861,0.000849591,0.337622,8340,5680,6240
467409102,159329308,949,2,f,134100,0,39158700,0,0,0,0,0.000164273,0,0,0,0,0,0
467410010,159329308,616,3,f,264227000,0,41258900000,0,0,0,0,0.323679,0,0,0,0,0,0
467408718,159329308,692,2,f,297112000,0,94467700000,0,0,0,0,0.363962,0,0,0,0,0,0
467406730,159329308,382,1,f,3901900000,24871.3,1539110000000,14694000,6.37416e-06,590.799,0.00376585,4.77983,3.04674e-05,9.77297e-05,0.239731,7440,2480,5240
467408393,159329308,388,2,f,1455300,0,132264000,0,0,0,0,0.00178274,0,0,0,0,0,0
467408434,159329308,429,2,f,595589000,0,144766000000,0,0,0,0,0.729597,0,0,0,0,0,0
467408977,159329308,867,2,f,392236000,0.112851,69105800000,136.268,2.87712e-10,1207.5,3.47412e-07,0.480489,1.38242e-10,4.43438e-10,0.000104138,10400,3630,7230
467407571,159329308,917,1,f,4479300,0,685980000,0,0,0,0,0.00548714,0,0,0,0,0,0
467407186,159329308,647,1,f,877930000,225396,264719000000,147602000,0.000256736,654.855,0.168125,1.07546,0.00027611,0.000885673,0.306965,7440,7270,2940
467408861,159329308,772,2,f,260301000,16026.8,115705000000,12337300,6.15705e-05,769.79,0.0473963,0.318868,1.96329e-05,6.2976e-05,0.142057,4370,2990,6170
467407436,159329308,818,1,f,916176000,0,181587000000,0,0,0,0,1.12232,0,0,0,0,0,0
467406186,159329308,64,1,f,71051400,685.434,31608100000,489729,9.64702e-06,714.481,0.00689261,0.087038,8.39657e-07,2.69335e-06,0.0431874,6080,3200,4980
467406348,159329308,145,1,f,730563000,987.294,122106000000,1734920,1.35141e-06,1757.25,0.00237477,0.89494,1.20943e-06,3.87948e-06,0.0608185,11850,5040,3540
467410313,159329308,1069,3,f,34797600,260.889,764523000,134028,7.49734e-06,513.736,0.00385165,0.0426271,3.19589e-07,1.02514e-06,0.0164343,11320,7250,5770
467407132,159329308,616,1,f,132114000,0,18201900000,0,0,0,0,0.161839,0,0,0,0,0,0
467406625,159329308,310,1,f,117927000,62.7613,20882600000,25049.7,5.32205e-07,399.126,0.000212417,0.144461,7.68826e-08,2.46615e-07,0.00774684,5460,4210,4930
467408543,159329308,556,2,f,232503000,13190.5,97845700000,7967710,5.67325e-05,604.05,0.0342692,0.284817,1.61583e-05,5.18308e-05,0.246321,4010,3140,5880
467410295,159329308,1038,3,f,1100960000,0,406838000000,0,0,0,0,1.34868,0,0,0,0,0,0
467410338,159329308,1109,3,f,24255000,0,11263400000,0,0,0,0,0.0297124,0,0,0,0,0,0
467408642,159329308,642,2,f,45219600,0,5159370000,0,0,0,0,0.055394,0,0,0,0,0,0
467410051,159329308,678,3,f,363321000,0,158699000000,0,0,0,0,0.445068,0,0,0,0,0,0
467410124,159329308,798,3,f,93079800,0,2054680000,0,0,0,0,0.114023,0,0,0,0,0,0
467410293,159329308,1035,3,f,708674000,0,346735000000,0,0,0,0,0.868126,0,0,0,0,0,0
467409850,159329308,362,3,f,1210620000,1002350,357555000000,1090380000,0.000827962,1087.83,0.90068,1.48301,0.00122788,0.00393864,0.725394,6440,4110,6180
467409469,159329308,104,3,f,2411600000,709959,988117000000,390453000,0.000294394,549.965,0.161906,2.9542,0.000869699,0.00278972,0.445021,4510,4850,9760
467408618,159329308,629,2,f,324571000,9370.96,119314000000,6531390,2.88719e-05,696.982,0.0201232,0.397599,1.14794e-05,3.68223e-05,0.142088,6070,4660,6900
467407488,159329308,852,1,f,827953000,0,132755000000,0,0,0,0,1.01424,0,0,0,0,0,0
467408951,159329308,846,2,f,150758000,0,56259300000,0,0,0,0,0.184679,0,0,0,0,0,0
467409096,159329308,945,2,f,330632000,0,106523000000,0,0,0,0,0.405024,0,0,0,0,0,0
467406057,159329308,1,1,f,13276800,65130.1,2956600000,38399300,0.00490556,589.579,2.89221,0.0162641,7.97843e-05,0.000255923,0.240996,7760,6620,4880
467407496,159329308,859,1,f,5989500,0,332558000,0,0,0,0,0.00733714,0,0,0,0,0,0
467407667,159329308,980,1,f,38132100,0,11895100000,0,0,0,0,0.0467118,0,0,0,0,0,0
467410173,159329308,873,3,f,670734000,447916,173106000000,195016000,0.0006678,435.386,0.290751,0.821649,0.000548697,0.00176005,0.391397,4630,3960,1360
467406818,159329308,443,1,f,425837000,0,30028700000,0,0,0,0,0.52165,0,0,0,0,0,0
467409911,159329308,434,3,f,901924000,206655,267696000000,119524000,0.000229127,578.373,0.132521,1.10486,0.000253153,0.000812033,0.379459,10150,2040,8020
467409994,159329308,595,3,f,154858000,4433.54,19548200000,2211070,2.86298e-05,498.715,0.0142781,0.189701,5.43108e-06,1.74212e-05,0.120606,7120,3580,6170
467409408,159329308,17,3,f,1885140000,0,613665000000,0,0,0,0,2.3093,0,0,0,0,0,0
467408624,159329308,632,2,f,713803000,115.609,161955000000,46299.4,1.61962e-07,400.483,6.48631e-05,0.874408,1.41621e-07,4.54275e-07,0.0227807,8240,3810,8440
467410366,159329308,312782558,3,f,62346600,0,26200600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467410129,159329308,805,3,f,156832000,6839.56,42234800000,3349360,4.36107e-05,489.704,0.0213563,0.192119,8.37846e-06,2.68754e-05,0.122173,9350,440,4230
467410140,159329308,826,3,f,1702420000,542432,485030000000,221427000,0.000318623,408.211,0.130065,2.08547,0.000664479,0.00213144,0.474624,5120,7150,6290
467406601,159329308,289,1,f,409381000,0,147461000000,0,0,0,0,0.501492,0,0,0,0,0,0
467410000,159329308,603,3,f,1269950000,31288.4,125175000000,17516100,2.46376e-05,559.827,0.0137928,1.55569,3.83283e-05,0.000122945,0.204949,5760,3280,4550
467408039,159329308,100,2,f,158861000,73413.8,64911500000,38112600,0.000462127,519.147,0.239912,0.194604,8.99319e-05,0.000288473,0.311135,8530,5720,5990
467406369,159329308,153,1,f,374736000,987.294,85931800000,1734920,2.63464e-06,1757.25,0.00462972,0.459051,1.20943e-06,3.87948e-06,0.0608185,11850,5040,3540
467410165,159329308,857,3,f,433120000,0,122865000000,0,0,0,0,0.530572,0,0,0,0,0,0
467407574,159329308,918,1,f,3698590000,1144610,880378000000,761102000,0.000309472,664.945,0.205782,4.53077,0.00140215,0.00449764,0.470766,9200,5920,1450
467408377,159329308,375,2,f,7023510000,52687.8,3166640000000,28926400,7.50164e-06,549.016,0.00411852,8.60379,6.45426e-05,0.000207032,0.171011,7590,2450,6290
467409430,159329308,56,3,f,3703830000,1759310,1718890000000,1678740000,0.000474998,954.201,0.453244,4.53719,0.00215516,0.00691305,0.438418,4120,5440,7250
467410421,159329308,809,3,t,207073,53832,320511000,182332000,0.259966,3387.06,880.521,0.000253664,6.59442e-05,0.000211528,0.724339,5140,4520,6830
467406578,159329308,266,1,f,51579900,1527.18,13811900000,891520,2.9608e-05,583.771,0.0172843,0.0631854,1.87079e-06,6.0009e-06,0.0632643,5460,4260,4980
467409379,159329308,312782582,2,f,55950300,0,16443700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467409676,159329308,226,3,f,923751000,480274,283141000000,200256000,0.000519917,416.963,0.216786,1.13159,0.000588335,0.00188719,0.442736,5670,7020,6860
467409623,159329308,181,3,f,345728000,0,138495000000,0,0,0,0,0.423517,0,0,0,0,0,0
467409449,159329308,83,3,f,466288000,0,89445100000,0,0,0,0,0.571203,0,0,0,0,0,0
467408571,159329308,601,2,f,54918900,0,17239500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467407297,159329308,705,1,f,5803200,0,1043720000,0,0,0,0,0.00710892,0,0,0,0,0,0
467409872,159329308,379,3,f,166442000,2765.71,24132000000,1160230,1.66166e-05,419.505,0.00697076,0.203892,3.38799e-06,1.08676e-05,0.11399,12370,7300,5700
467408030,159329308,91,2,f,387754000,0,102898000000,0,0,0,0,0.474999,0,0,0,0,0,0
467408091,159329308,143,2,f,9846000,0,2371420000,0,0,0,0,0.0120614,0,0,0,0,0,0
467409741,159329308,281,3,f,112484000,23757.1,30423300000,11659500,0.000211204,490.782,0.103655,0.137793,2.91024e-05,9.33512e-05,0.160141,7610,420,3530
467409255,159329308,1057,2,f,1333360000,305218,508393000000,158474000,0.000228908,519.216,0.118853,1.63337,0.000373892,0.00119933,0.427504,4520,4850,9760
467409793,159329308,323,3,f,19393200000,7611400,4748050000000,7406910000,0.000392477,973.134,0.381933,23.7567,0.00932397,0.0299083,0.805355,8080,5460,6640
467410329,159329308,1097,3,f,14967200000,12366000,4072630000000,6420500000,0.000826205,519.208,0.428972,18.3348,0.0151483,0.0485909,0.61294,6560,5330,7270
467407737,159329308,1070,1,f,727375000,0,365552000000,0,0,0,0,0.891034,0,0,0,0,0,0
467408402,159329308,397,2,f,29430900,1.67779,1790090000,389.854,5.70078e-08,232.362,1.32464e-05,0.0360529,2.05529e-09,6.59272e-09,0.000694044,8710,5050,6220
467410176,159329308,878,3,f,692001000,999603,212158000000,426700000,0.00144451,426.87,0.616618,0.847701,0.00122451,0.00392785,0.361309,4430,3370,9840
467407550,159329308,903,1,f,41083200,0,5546450000,0,0,0,0,0.0503269,0,0,0,0,0,0
467407601,159329308,935,1,f,246943000,4571.47,86503500000,1962230,1.85122e-05,429.233,0.00794607,0.302505,5.60005e-06,1.79632e-05,0.126542,4660,2000,5660
467406686,159329308,356,1,f,6447600,0,1217550000,0,0,0,0,0.00789831,0,0,0,0,0,0
467406526,159329308,235,1,f,221376000,0,22593300000,0,0,0,0,0.271185,0,0,0,0,0,0
467407522,159329308,884,1,f,34492500,0,6956970000,0,0,0,0,0.0422533,0,0,0,0,0,0
467406589,159329308,278,1,f,1748450000,234203,598592000000,97646700,0.000133949,416.932,0.0558476,2.14185,0.000286899,0.000920279,0.37344,5880,6950,4210
467406574,159329308,262,1,f,616707000,169.581,127335000000,67281.6,2.74978e-07,396.752,0.000109098,0.755466,2.07737e-07,6.66353e-07,0.0128818,6940,3440,3240
467409950,159329308,510,3,f,89352000,0,17194400000,0,0,0,0,0.109456,0,0,0,0,0,0
467410120,159329308,792,3,f,514742000,76931.4,30182400000,48560300,0.000149456,631.215,0.0943389,0.630559,9.42409e-05,0.000302295,0.63465,8690,5150,6660
467406812,159329308,441,1,f,8389800,0,1631820000,0,0,0,0,0.0102775,0,0,0,0,0,0
467406342,159329308,141,1,f,995206000,100187,298361000000,53182700,0.00010067,530.833,0.0534389,1.21913,0.000122729,0.000393676,0.437266,5270,7030,4750
467409113,159329308,957,2,f,990184000,2150.02,564279000000,2250870,2.17134e-06,1046.91,0.00227318,1.21298,2.63378e-06,8.44832e-06,0.0589235,12550,4640,6760
467410408,159329308,1009,2,t,1502840,1114540,10656900000,10317300000,0.741624,9257,6865.21,0.00184098,0.00136531,0.00437949,1,5230,4510,6940
467407210,159329308,661,1,f,364604000,0,78729900000,0,0,0,0,0.446639,0,0,0,0,0,0
467410087,159329308,728,3,f,6347400000,11.2197,649600000000,6328.98,1.76761e-09,564.095,9.97099e-07,7.77556,1.37441e-08,4.40868e-08,0.00220328,10400,4270,8760
467406810,159329308,440,1,f,84699900,928.574,22674300000,357078,1.09631e-05,384.544,0.0042158,0.103757,1.1375e-06,3.64875e-06,0.139743,3770,4230,3910
467406734,159329308,386,1,f,2454700000,345.129,523774000000,449732,1.40599e-07,1303.08,0.000183212,3.00701,4.22783e-07,1.35615e-06,0.0212493,11440,5650,3180
467408379,159329308,377,2,f,65389500,0,19126500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467408433,159329308,427,2,f,281031000,1359.49,76138100000,884950,4.83749e-06,650.944,0.00314894,0.344263,1.66537e-06,5.34198e-06,0.157492,10020,2140,7960
467407990,159329308,41,2,f,139830000,11.1116,42102600000,4460.47,7.94648e-08,401.425,3.18992e-05,0.171292,1.36117e-08,4.3662e-08,0.0035625,8040,330,7570
467408325,159329308,333,2,f,16710300,0,5800940000,0,0,0,0,0.0204701,0,0,0,0,0,0
467409307,159329308,1099,2,f,1510450000,23595.1,85824200000,14013800,1.56212e-05,593.928,0.0092779,1.8503,2.8904e-05,9.27149e-05,0.237709,7820,4090,9690
467409643,159329308,201,3,f,1585780000,333.953,608815000000,109157,2.10593e-07,326.864,6.88352e-05,1.94258,4.09092e-07,1.31224e-06,0.0415083,7140,910,2480
467407769,159329308,1098,1,f,158028000,0,28425100000,0,0,0,0,0.193585,0,0,0,0,0,0
467408558,159329308,582,2,f,164044000,23790.1,65339600000,15176900,0.000145023,637.951,0.0925174,0.200954,2.91429e-05,9.3481e-05,0.185942,2230,3130,6050
467407525,159329308,888,1,f,325847000,0,84702800000,0,0,0,0,0.399162,0,0,0,0,0,0
467408568,159329308,598,2,f,36933300,0,8200720000,0,0,0,0,0.0452433,0,0,0,0,0,0
467406879,159329308,484,1,f,139653000,361.269,49040800000,118244,2.5869e-06,327.302,0.000846698,0.171075,4.42554e-07,1.41957e-06,0.040331,2940,4420,5680
467409784,159329308,319,3,f,975296000,2115.08,326032000000,1129120,2.16866e-06,533.843,0.00115772,1.19474,2.59098e-06,8.31102e-06,0.11344,6290,6550,7860
467409455,159329308,91,3,f,775508000,0,197297000000,0,0,0,0,0.949998,0,0,0,0,0,0
467410276,159329308,1011,3,f,3572080000,130561,1324830000000,58893200,3.65503e-05,451.08,0.0164871,4.3758,0.000159937,0.000513026,0.190883,6870,2350,10300
467406495,159329308,217,1,f,160678000,0,30525100000,0,0,0,0,0.19683,0,0,0,0,0,0
467407347,159329308,737,1,f,121828000,0,18028800000,0,0,0,0,0.149239,0,0,0,0,0,0
467409801,159329308,328,3,f,992317000,51546.9,451985000000,40390200,5.1946e-05,783.562,0.0407029,1.21559,6.3145e-05,0.000202549,0.292939,2890,4330,8250
467409989,159329308,588,3,f,493553000,24712.3,212791000000,11282300,5.00703e-05,456.544,0.0228593,0.604602,3.02726e-05,9.71049e-05,0.166464,5750,1860,5670
467406066,159329308,6,1,f,1094790000,1371.92,43733200000,579267,1.25313e-06,422.232,0.000529111,1.34112,1.6806e-06,5.39083e-06,0.101111,7290,6000,4030
467409465,159329308,100,3,f,317722000,180341,126484000000,91170400,0.000567608,505.544,0.286951,0.389209,0.000220918,0.000708635,0.385808,8510,5790,5680
467406791,159329308,427,1,f,281031000,400.242,70974100000,242698,1.42419e-06,606.378,0.000863598,0.344263,4.90297e-07,1.57272e-06,0.0812302,10030,2650,1470
467407262,159329308,692,1,f,297112000,0,90472600000,0,0,0,0,0.363962,0,0,0,0,0,0
467410412,159329308,351,3,t,207073,53832,320511000,182332000,0.259966,3387.06,880.521,0.000253664,6.59442e-05,0.000211528,0.724339,5140,4520,6830
467408834,159329308,746,2,f,604155000,53316.5,246381000000,29441700,8.82497e-05,552.206,0.048732,0.74009,6.53127e-05,0.000209502,0.208306,2440,3140,6180
467407321,159329308,721,1,f,429577000,354.274,193707000000,189460,8.24705e-07,534.782,0.000441037,0.526232,4.33986e-07,1.39209e-06,0.0415309,9960,1130,4060
467408184,159329308,225,2,f,276808000,0,44943600000,0,0,0,0,0.339089,0,0,0,0,0,0
467407898,159329308,8,2,f,199787000000,419253000,68943900000000,1300660000000,0.0020985,3102.33,6.51025,244.739,0.513585,1.64742,1,4960,4520,6860
467409504,159329308,131,3,f,577840000,1230.92,189750000000,555482,2.13021e-06,451.275,0.000961308,0.707854,1.50787e-06,4.83678e-06,0.0736669,7820,5440,9290
467407707,159329308,1022,1,f,725090000,0,163742000000,0,0,0,0,0.888236,0,0,0,0,0,0
467409182,159329308,1004,2,f,39446100,0,11719400000,0,0,0,0,0.0483215,0,0,0,0,0,0
467408087,159329308,140,2,f,201443000,17821.8,19788800000,11270200,8.84705e-05,632.385,0.0559474,0.246768,2.18317e-05,7.00291e-05,0.175772,9890,2850,5900
467408916,159329308,819,2,f,29996100,1007.84,6367460000,502134,3.3599e-05,498.228,0.01674,0.0367452,1.2346e-06,3.96022e-06,0.123035,4420,2430,6620
467407418,159329308,802,1,f,122170000,3925.81,16498800000,2671360,3.21339e-05,680.462,0.0218659,0.149659,4.80912e-06,1.54261e-05,0.0859606,5810,3980,5250
467408632,159329308,637,2,f,1737320000,39475.8,555304000000,25384000,2.27222e-05,643.027,0.014611,2.12822,4.83578e-05,0.000155116,0.522681,7060,4880,6330
467409392,159329308,312782636,2,f,170521000,659.606,49058900000,452349,3.86818e-06,685.786,0.00265274,0.208888,8.08018e-07,2.59186e-06,0.0466352,9980,2660,9970
467406830,159329308,449,1,f,52415100,0,4538780000,0,0,0,0,0.0642085,0,0,0,0,0,0
467410392,159329308,312782652,3,f,14373000,0,3599030000,0,0,0,0,0.0176069,0,0,0,0,0,0
467409215,159329308,1026,2,f,77474700,0,11813600000,0,0,0,0,0.0949065,0,0,0,0,0,0
467408257,159329308,287,2,f,3538800,0,1001180000,0,0,0,0,0.00433503,0,0,0,0,0,0
467408496,159329308,483,2,f,134189000,4526.44,25543700000,2837200,3.37318e-05,626.806,0.0211433,0.164382,5.54489e-06,1.77862e-05,0.131677,6140,3190,6100
467410046,159329308,671,3,f,273487000,86258.6,69439200000,49138000,0.000315404,569.659,0.179673,0.335021,0.000105667,0.000338946,0.228188,9380,550,4870
467408042,159329308,104,2,f,1205800000,248433,480041000000,153488000,0.000206032,617.827,0.127292,1.4771,0.00030433,0.000976194,0.445021,4510,4850,9760
467409414,159329308,26,3,f,1096860000,0,316215000000,0,0,0,0,1.34365,0,0,0,0,0,0
467408668,159329308,656,2,f,844659000,303387,234337000000,159063000,0.000359182,524.291,0.188316,1.03471,0.000371649,0.00119213,0.63637,2160,2370,6370
467408398,159329308,394,2,f,358410000,11608.3,106602000000,5601770,3.23885e-05,482.564,0.0156295,0.439052,1.42202e-05,4.56139e-05,0.0992032,7470,340,7520
467407459,159329308,835,1,f,1403490000,72546.3,445469000000,27664500,5.16899e-05,381.335,0.0197112,1.71927,8.88692e-05,0.000285064,0.438892,4980,7080,4770
467408421,159329308,414,2,f,34783200,1748.37,13906300000,1147220,5.02647e-05,656.167,0.0329821,0.0426094,2.14175e-06,6.87005e-06,0.0413932,7350,4920,6050
467406854,159329308,466,1,f,242354000,5867.68,34528300000,3105240,2.42112e-05,529.211,0.0128128,0.296883,7.1879e-06,2.30565e-05,0.105927,6140,2440,4400
467407350,159329308,741,1,f,60775200,0,19462700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467409886,159329308,393,3,f,1812600,0,368229000,0,0,0,0,0.00222044,0,0,0,0,0,0
467407900,159329308,9,2,f,75424500,0,23021300000,0,0,0,0,0.092395,0,0,0,0,0,0
467409567,159329308,173,3,f,231934000,8367.8,54293900000,3470430,3.60784e-05,414.736,0.014963,0.284119,1.02506e-05,3.28805e-05,0.173238,6390,7210,6140
467406920,159329308,519,1,f,768330000,0,180106000000,0,0,0,0,0.941204,0,0,0,0,0,0
467408525,159329308,519,2,f,768330000,0,203131000000,0,0,0,0,0.941204,0,0,0,0,0,0
467407562,159329308,910,1,f,46476000,0,14877400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467407907,159329308,15,2,f,120984000,0,44558100000,0,0,0,0,0.148206,0,0,0,0,0,0
467407688,159329308,997,1,f,223432000000,39370900,67317200000000,20625100000,0.00017621,523.867,0.0923105,273.704,0.0482293,0.154704,0.629218,6410,4300,5640
467410248,159329308,973,3,f,292259000,981.683,96273700000,550248,3.35895e-06,560.515,0.00188274,0.358017,1.20256e-06,3.85744e-06,0.139178,10000,1840,9340
467409233,159329308,1039,2,f,30308400,0,5604480000,0,0,0,0,0.0371278,0,0,0,0,0,0
467408014,159329308,67,2,f,24652800,0,5829670000,0,0,0,0,0.0301997,0,0,0,0,0,0
467409651,159329308,206,3,f,118867000,22.2096,19953400000,8512.74,1.86845e-07,383.29,7.16159e-05,0.145612,2.72068e-08,8.72708e-08,0.00886398,10880,7170,5700
467406952,159329308,541,1,f,1281640000,98845.8,384872000000,52165800,7.71243e-05,527.75,0.0407023,1.57001,0.000121086,0.000388406,0.225884,8900,2870,770
467406760,159329308,403,1,f,706910000,32887.3,228325000000,14017000,4.65226e-05,426.212,0.0198285,0.865965,4.02869e-05,0.000129228,0.32148,7460,5470,3220
467408528,159329308,523,2,f,374384000,1.01545,113629000000,613.001,2.71231e-09,603.676,1.63736e-06,0.45862,1.24392e-09,3.9901e-09,0.000734253,5570,6920,6730
467409388,159329308,312782620,2,f,76296600,0,26317800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467407682,159329308,990,1,f,118723000,0,49121600000,0,0,0,0,0.145435,0,0,0,0,0,0
467410226,159329308,944,3,f,832667000,0,377928000000,0,0,0,0,1.02002,0,0,0,0,0,0
467410126,159329308,802,3,f,244341000,19420,37805300000,11474200,7.94793e-05,590.843,0.0469598,0.299318,2.37896e-05,7.63093e-05,0.258114,5890,3730,6350
467407169,159329308,637,1,f,1737320000,0,408009000000,0,0,0,0,2.12822,0,0,0,0,0,0
467408423,159329308,417,2,f,456684000,1225.86,166885000000,421971,2.68427e-06,344.223,0.000923987,0.559438,1.50168e-06,4.81692e-06,0.034438,7620,680,8590
467409217,159329308,1027,2,f,80088300,7052.8,26404400000,3713210,8.80628e-05,526.487,0.046364,0.0981082,8.63968e-06,2.77133e-05,0.12947,8830,2710,10560
467407246,159329308,681,1,f,37961100,1614.69,4923160000,838750,4.25353e-05,519.45,0.022095,0.0465023,1.97799e-06,6.34476e-06,0.0751604,8160,5430,5520
467406605,159329308,292,1,f,33059700,324.619,9308420000,137332,9.81918e-06,423.055,0.00415405,0.0404981,3.97658e-07,1.27556e-06,0.0421013,6310,6900,4010
467406214,159329308,81,1,f,1123620000,444818,88806000000,336382000,0.00039588,756.224,0.299374,1.37643,0.000544902,0.00174787,0.411593,5630,2430,4200
467410049,159329308,675,3,f,87822000,24479.1,25118800000,14706400,0.000278735,600.773,0.167457,0.107582,2.99869e-05,9.61883e-05,0.193412,3780,4330,3600
467410335,159329308,1105,3,f,175046000,5630.14,57205200000,2480540,3.21637e-05,440.583,0.0141708,0.214432,6.89692e-06,2.21231e-05,0.167561,6590,6180,8310
467406844,159329308,456,1,f,1836900,0,437796000,0,0,0,0,0.0022502,0,0,0,0,0,0
467407929,159329308,35,2,f,15952500,0,4529670000,0,0,0,0,0.0195418,0,0,0,0,0,0
467408188,159329308,229,2,f,720292000,2.579,4184830000,1793.61,3.58049e-09,695.468,2.49012e-06,0.882358,3.15928e-09,1.0134e-08,0.00102007,12730,6140,8060
467408431,159329308,425,2,f,287651000,70968.3,84922100000,40785500,0.000246717,574.701,0.141788,0.352372,8.69361e-05,0.000278863,0.310386,10060,2130,7990
467407657,159329308,973,1,f,146129000,174.752,50427400000,97427.1,1.19587e-06,557.518,0.000666718,0.179009,2.14071e-07,6.8667e-07,0.0281911,9880,1880,1980
467409120,159329308,961,2,f,5772140000,906253,1851040000000,449905000,0.000157005,496.445,0.0779442,7.07087,0.00111016,0.00356104,0.515625,4490,5970,9170
467409027,159329308,904,2,f,753540000,202523,212270000000,84573300,0.000268763,417.597,0.112235,0.923087,0.000248091,0.000795798,0.474624,5120,7150,6290
467406670,159329308,343,1,f,54637600000,11388800,11893500000000,5697120000,0.000208443,500.239,0.104271,66.9311,0.0139513,0.0447513,0.629218,6410,4300,5640
467407254,159329308,688,1,f,97365800000,15391100,34251600000000,8250530000,0.000158075,536.057,0.0847375,119.273,0.0188541,0.0604781,0.612129,4010,3700,5660
467407840,159329308,312782554,1,f,71386200,52.6379,26463900000,27991.9,7.37369e-07,531.782,0.000392119,0.0874481,6.44815e-08,2.06836e-07,0.0128399,7570,430,3520
467409386,159329308,312782612,2,f,51101100,0,20936000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467410259,159329308,988,3,f,566278000,0,189866000000,0,0,0,0,0.693691,0,0,0,0,0,0
467407257,159329308,689,1,f,13762800,63206.9,2470240000,34079600,0.00459259,539.176,2.47621,0.0168594,7.74285e-05,0.000248366,0.437266,5270,7030,4750
467410074,159329308,706,3,f,71953200,7059.1,19119400000,3598810,9.81069e-05,509.812,0.050016,0.0881427,8.6474e-06,2.77381e-05,0.122381,7580,2630,4820
467410346,159329308,1126,3,f,13437000,0,3732030000,0,0,0,0,0.0164603,0,0,0,0,0,0
467407238,159329308,678,1,f,181660000,0,81985300000,0,0,0,0,0.222534,0,0,0,0,0,0
467408541,159329308,545,2,f,6943500,0,2212230000,0,0,0,0,0.00850579,0,0,0,0,0,0
467406717,159329308,377,1,f,65389500,0,17993400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467409657,159329308,210,3,f,29502000,21400.2,6378390000,11074100,0.000725381,517.478,0.375369,0.0361399,2.62152e-05,8.40901e-05,0.192245,8100,6090,4770
467410344,159329308,1123,3,f,673843000,970.383,6019160000,1046960,1.44007e-06,1078.92,0.00155372,0.825457,1.18872e-06,3.81303e-06,0.0411759,11860,4990,7740
467409038,159329308,909,2,f,5163330000,1310440,1419000000000,895117000,0.000253797,683.068,0.173361,6.32507,0.00160529,0.00514924,0.397749,9650,4750,8550
