id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466944513,177783918,1117,2,f,1646180000,0,87559900000,0,0,0,0,2.01657,0,0,0,0,0,0
466944577,177783918,14,3,f,1548000,982.6,256166000,650396,0.000634754,661.914,0.420153,0.0018963,1.20368e-06,0.000396859,0.181836,7260,4570,6590
466944397,177783918,960,2,f,4132880000,137562,147267000000,24764000,3.32848e-05,180.02,0.00599194,5.06278,0.000168513,0.0555595,0.350469,10350,3860,7470
466944967,177783918,611,3,f,51624000,5254.45,3086130000,909114,0.000101783,173.018,0.0176103,0.0632394,6.4367e-06,0.00212221,0.10789,7660,2660,5380
466943718,177783918,312782628,1,f,482602000,6903.57,87122500000,1239990,1.43049e-05,179.615,0.00256937,0.591188,8.45687e-06,0.00278826,0.0791392,9430,2330,1270
466942916,177783918,26,1,f,548428000,0,102928000000,0,0,0,0,0.671824,0,0,0,0,0,0
466943038,177783918,209,1,f,63508500,0,3413550000,0,0,0,0,0.0777979,0,0,0,0,0,0
466944057,177783918,470,2,f,84277800,0,11659100000,0,0,0,0,0.10324,0,0,0,0,0,0
466945406,177783918,1090,2,t,34723.5,7205.88,10900000,6247460,0.207522,866.995,179.92,4.25362e-05,8.8272e-06,0.00291036,0.287333,4530,4180,9110
466943040,177783918,211,1,f,356939000,0,62183400000,0,0,0,0,0.43725,0,0,0,0,0,0
466944455,177783918,1030,2,f,94052700,7993.49,13715300000,1374090,8.49895e-05,171.901,0.0146098,0.115215,9.79203e-06,0.00322847,0.0894585,5710,750,7800
466945078,177783918,781,3,f,23418000,0,2695460000,0,0,0,0,0.028687,0,0,0,0,0,0
466944461,177783918,1039,2,f,30308400,0.332912,1947280000,50.2032,1.09842e-08,150.8,1.65641e-06,0.0371278,4.07818e-10,1.34459e-07,0.000254262,13130,5080,6180
466944023,177783918,421,2,f,67813200,9679.67,11972100000,1608580,0.00014274,166.181,0.0237207,0.0830712,1.18576e-05,0.0039095,0.151729,8850,1300,9440
466944251,177783918,765,2,f,27959400,0,1290780000,0,0,0,0,0.0342503,0,0,0,0,0,0
466943386,177783918,720,1,f,164333000,44.1647,10258500000,7731.59,2.68751e-07,175.063,4.70484e-05,0.201308,5.41017e-08,1.78375e-05,0.00401361,13050,5020,4960
466943216,177783918,475,1,f,211748000,68090.8,26528900000,11425300,0.000321565,167.794,0.0539567,0.259392,8.34112e-05,0.027501,0.189448,9030,3500,3270
466944202,177783918,696,2,f,11501100,0,1627480000,0,0,0,0,0.0140888,0,0,0,0,0,0
466945102,177783918,818,3,f,1832350000,1364450,173570000000,576761000,0.000744644,422.706,0.314766,2.24463,0.00167145,0.551083,0.742955,6120,4590,8000
466945308,177783918,1083,3,f,450823000,19864.4,27564600000,3502000,4.40626e-05,176.295,0.00776802,0.552258,2.43339e-05,0.00802298,0.10789,7660,2660,5380
466945279,177783918,1031,3,f,382171000,347211,16248600000,132163000,0.000908525,380.64,0.345821,0.468159,0.000425334,0.140234,0.700921,6420,5110,7860
466944382,177783918,944,2,f,416334000,1384.64,105496000000,220398,3.32579e-06,159.174,0.000529379,0.510009,1.69618e-06,0.000559238,0.0689465,13050,2770,7060
466944358,177783918,918,2,f,3698590000,204770,426060000000,35417000,5.53643e-05,172.96,0.00957581,4.53077,0.000250843,0.082704,0.262497,9900,4270,10330
466944423,177783918,987,2,f,2726110000,9634.28,171261000000,2072580,3.53407e-06,215.125,0.000760269,3.33949,1.1802e-05,0.00389116,0.0635084,8700,6460,6700
466944453,177783918,1027,2,f,80088300,0,15093000000,0,0,0,0,0.0981082,0,0,0,0,0,0
466944965,177783918,609,3,f,47633400,0,6759440000,0,0,0,0,0.0583509,0,0,0,0,0,0
466942945,177783918,73,1,f,2775850000,499509,110282000000,94049400,0.000179948,188.284,0.0338813,3.40042,0.000611898,0.201745,0.278452,5530,2430,4320
466943265,177783918,542,1,f,264586000,59626.9,39082200000,10939600,0.000225359,183.468,0.0413463,0.324117,7.30429e-05,0.0240825,0.130238,6670,980,5660
466944299,177783918,836,2,f,174853000,33940.3,17518400000,6317510,0.000194108,186.136,0.0361304,0.214195,4.15769e-05,0.0137081,0.14237,8980,3970,10640
466944620,177783918,97,3,f,394234000,26834.4,52291300000,4656990,6.80672e-05,173.545,0.0118127,0.482937,3.28722e-05,0.0108381,0.300368,7860,3830,10860
466945344,177783918,182305697,3,f,408919000,0.0373988,80954500000,4.97404,9.14579e-11,133,1.21639e-08,0.500925,4.58136e-11,1.51049e-08,4.15543e-05,5320,1510,8970
466944033,177783918,436,2,f,121828000,0,5361040000,0,0,0,0,0.149239,0,0,0,0,0,0
466944041,177783918,444,2,f,757769000,45554.5,118233000000,14463700,6.01166e-05,317.503,0.0190872,0.928268,5.58043e-05,0.0183989,0.20917,7200,4410,6350
466945230,177783918,973,3,f,292259000,31.5824,61406400000,6643.98,1.08063e-07,210.37,2.27332e-05,0.358017,3.86884e-08,1.27557e-05,0.0117306,9990,1850,2060
466944936,177783918,575,3,f,216592000,30660.5,28470500000,12499500,0.000141559,407.672,0.0577096,0.265325,3.75592e-05,0.0123834,0.301135,7020,4170,6570
466943018,177783918,177,1,f,9795600,0.212537,793400000,32.7611,2.16972e-08,154.143,3.34447e-06,0.0119996,2.60358e-10,8.58411e-08,0.000206743,11820,5330,5690
466944082,177783918,525,2,f,90906300,218.22,8525890000,34832.1,2.40049e-06,159.62,0.000383165,0.11136,2.67319e-07,8.81361e-05,0.0166783,8110,5970,6520
466944652,177783918,138,3,f,2165960000,793570,291820000000,350821000,0.000366382,442.08,0.16197,2.65331,0.000972124,0.320513,0.535884,7330,4340,6920
466944953,177783918,596,3,f,952601000,639341,83621700000,80979200,0.000671153,126.66,0.0850085,1.16694,0.000783193,0.258222,0.441817,5380,7080,4490
466944068,177783918,494,2,f,59867100,7315.14,11113400000,1090640,0.00012219,149.093,0.0182177,0.0733372,8.96105e-06,0.00295449,0.127279,8650,2690,7570
466943384,177783918,714,1,f,1800780000,6740.56,316983000000,1112690,3.74314e-06,165.074,0.000617897,2.20595,8.25719e-06,0.00272243,0.217155,2660,4270,5580
466944826,177783918,378,3,f,5269640000,536284,1046330000000,112206000,0.000101769,209.229,0.0212929,6.45531,0.000656948,0.216598,0.656171,5400,3700,9100
466945297,177783918,1061,3,f,60507000,0,9186440000,0,0,0,0,0.0741211,0,0,0,0,0,0
466944354,177783918,911,2,f,3096900,7.63973,226328000,1820.4,2.4669e-06,238.281,0.000587814,0.0037937,9.35867e-09,3.08559e-06,0.00461989,10550,3720,6510
466944661,177783918,151,3,f,572431000,0,51010800000,0,0,0,0,0.701227,0,0,0,0,0,0
466944927,177783918,565,3,f,236979000,0,52904600000,0,0,0,0,0.290299,0,0,0,0,0,0
466944756,177783918,286,3,f,88061400,0,6383140000,0,0,0,0,0.107875,0,0,0,0,0,0
466945125,177783918,846,3,f,301516000,0.00721037,42258100000,1.15726,2.39137e-11,160.5,3.83815e-09,0.369357,8.8327e-12,2.91217e-09,8.01152e-06,11190,4630,8260
466943778,177783918,66,2,f,2637000,0,109966000,0,0,0,0,0.00323033,0,0,0,0,0,0
466943209,177783918,460,1,f,16034400,0,1538520000,0,0,0,0,0.0196421,0,0,0,0,0,0
466943253,177783918,534,1,f,73809900,0,6214310000,0,0,0,0,0.0904171,0,0,0,0,0,0
466945322,177783918,1102,3,f,1107500000,4245160,182051000000,2136870000,0.00383309,503.366,1.92944,1.35669,0.00520032,1.71456,0.874418,4680,3740,8930
466944134,177783918,612,2,f,294221000,42.1562,16526700000,2004.85,1.43281e-07,47.5578,6.81411e-06,0.36042,5.16413e-08,1.70263e-05,0.00591458,9060,5480,7400
466944642,177783918,128,3,f,4391830000,6380.33,299250000000,1301030,1.45277e-06,203.913,0.00029624,5.37999,7.8159e-06,0.00257693,0.443864,7930,5150,7390
466943155,177783918,372,1,f,4401900,0,337832000,0,0,0,0,0.00539233,0,0,0,0,0,0
466944584,177783918,26,3,f,1096860000,0,200159000000,0,0,0,0,1.34365,0,0,0,0,0,0
466944794,177783918,335,3,f,241000000,0,34637100000,0,0,0,0,0.295225,0,0,0,0,0,0
466943806,177783918,118,2,f,46583100,230.256,2859510000,36952.7,4.9429e-06,160.485,0.000793264,0.0570643,2.82063e-07,9.29973e-05,0.00909121,7360,6430,5750
466944716,177783918,225,3,f,553615000,11.6479,31960400000,2023.43,2.10398e-08,173.716,3.65494e-06,0.678179,1.42687e-08,4.70445e-06,0.00444872,11720,4520,6930
466944740,177783918,260,3,f,147647000,43331.1,14210300000,5696530,0.000293478,131.465,0.0385821,0.180867,5.30806e-05,0.0175009,0.34234,5740,7200,3890
466944204,177783918,698,2,f,19814700000,878885,2655080000000,141006000,4.43553e-05,160.437,0.00711623,24.273,0.00107663,0.354971,0.333689,4360,6100,8930
466943468,177783918,851,1,f,289858000,1002.28,42153600000,176944,3.45785e-06,176.541,0.000610453,0.355076,1.2278e-06,0.00040481,0.0410758,8400,2160,4370
466943104,177783918,311,1,f,285875000,0,42009800000,0,0,0,0,0.350197,0,0,0,0,0,0
466944579,177783918,17,3,f,1885140000,0,382844000000,0,0,0,0,2.3093,0,0,0,0,0,0
466943157,177783918,374,1,f,95621400,1063.25,9263290000,183350,1.11193e-05,172.444,0.00191746,0.117136,1.30248e-06,0.000429432,0.0663046,8350,5740,5030
466944305,177783918,843,2,f,421954000,16318.9,61307700000,2956880,3.86745e-05,181.194,0.00700759,0.516894,1.99906e-05,0.00659098,0.169595,9710,3410,8240
466944852,177783918,421,3,f,135626000,21964.3,22249000000,3867700,0.000161947,176.09,0.0285173,0.166142,2.69063e-05,0.00887112,0.151729,8850,1300,9440
466943920,177783918,275,2,f,1401930000,3404.2,161218000000,551670,2.42822e-06,162.056,0.000393507,1.71737,4.17015e-06,0.00137491,0.124902,5130,2960,5950
466944356,177783918,914,2,f,1363500,0,244779000,0,0,0,0,0.00167029,0,0,0,0,0,0
466943022,177783918,184,1,f,337540000,14709.2,45217600000,2192380,4.35778e-05,149.048,0.00649519,0.413486,1.80188e-05,0.00594087,0.100219,1940,2330,4580
466943195,177783918,437,1,f,529204000,0,29556700000,0,0,0,0,0.648276,0,0,0,0,0,0
466944828,177783918,380,3,f,22046400,1773.42,519222000,301750,8.04404e-05,170.152,0.0136871,0.0270068,2.17244e-06,0.000716262,0.0394863,12860,4720,4440
466943223,177783918,485,1,f,11441700000,34287,2134330000000,7122200,2.99667e-06,207.723,0.000622478,14.0161,4.20016e-05,0.0138481,0.124855,4970,5010,2490
466944341,177783918,901,2,f,748228000,30230,1082340000,4900580,4.04022e-05,162.11,0.00654959,0.916579,3.70318e-05,0.0122095,0.115166,12900,6660,7820
466945211,177783918,951,3,f,825813000,59.1337,231877000000,9496.42,7.16067e-08,160.592,1.14995e-05,1.01162,7.24388e-08,2.38833e-05,0.00674906,12440,3160,5300
466944476,177783918,1065,2,f,21299800000,2543800,1091770000000,307224000,0.000119428,120.774,0.0144238,26.0923,0.00311616,1.02741,0.494638,8480,6080,6660
466943678,177783918,1120,1,f,21590100,0,3684610000,0,0,0,0,0.0264479,0,0,0,0,0,0
466944248,177783918,757,2,f,16888500,0,1622390000,0,0,0,0,0.0206884,0,0,0,0,0,0
466944462,177783918,1041,2,f,2510160000,629398,289141000000,125015000,0.00025074,198.627,0.0498037,3.07495,0.000771012,0.254206,0.234148,11500,5090,9950
466944723,177783918,234,3,f,206626000,0,38487700000,0,0,0,0,0.253116,0,0,0,0,0,0
466943988,177783918,370,2,f,6229390000,122996,315453000000,13472800,1.97445e-05,109.539,0.00216278,7.631,0.00015067,0.0496765,0.348397,12800,7300,7040
466943302,177783918,610,1,f,537454000,0,97867600000,0,0,0,0,0.658381,0,0,0,0,0,0
466943401,177783918,746,1,f,604155000,4783.74,117995000000,806499,7.91808e-06,168.591,0.00133492,0.74009,5.86009e-06,0.00193209,0.217155,2660,4270,5580
466943649,177783918,1080,1,f,9941140000,363461,2020570000000,73015900,3.65613e-05,200.891,0.00734482,12.1779,0.00044524,0.146797,0.297327,9200,4980,3150
466945325,177783918,1107,3,f,676643000,1.28223,27903000000,51.0328,1.89499e-09,39.8,7.54205e-08,0.828888,1.57073e-09,5.17877e-07,0.000870764,12790,7050,7310
466943824,177783918,143,2,f,9846000,0,446647000,0,0,0,0,0.0120614,0,0,0,0,0,0
466943856,177783918,184,2,f,337540000,21265.6,41792200000,3473690,6.30018e-05,163.348,0.0102912,0.413486,2.60504e-05,0.00858891,0.116958,1860,2510,6320
466944873,177783918,452,3,f,146592000,96.0296,15068500000,12944.8,6.55081e-07,134.8,8.83049e-05,0.179575,1.17636e-07,3.87851e-05,0.00970956,4890,6810,5450
466944333,177783918,889,2,f,371926000,0,64235400000,0,0,0,0,0.455609,0,0,0,0,0,0
466944443,177783918,1015,2,f,307039000,0,59789300000,0,0,0,0,0.376122,0,0,0,0,0,0
466945356,177783918,312782562,3,f,151519000,0,39281000000,0,0,0,0,0.18561,0,0,0,0,0,0
466942972,177783918,120,1,f,217446000,17017.5,32310300000,3475090,7.82606e-05,204.207,0.0159814,0.266372,2.08464e-05,0.00687314,0.129294,4930,5260,1490
466943414,177783918,768,1,f,2430380000,31828.6,146682000000,5300890,1.30961e-05,166.545,0.00218109,2.97722,3.899e-05,0.0128552,0.170394,7540,5590,3400
466944745,177783918,266,3,f,103160000,0,12782100000,0,0,0,0,0.126371,0,0,0,0,0,0
466944550,177783918,312782594,2,f,37917000,0,7644310000,0,0,0,0,0.0464483,0,0,0,0,0,0
466945276,177783918,1027,3,f,160177000,0,31278000000,0,0,0,0,0.196216,0,0,0,0,0,0
466945335,177783918,1127,3,f,590981000,4.39855,88699000000,842.438,7.44279e-09,191.526,1.42549e-06,0.723952,5.38822e-09,1.77652e-06,0.00321294,7220,4310,10720
466945351,177783918,182305713,3,f,62474400,0,7851040000,0,0,0,0,0.0765311,0,0,0,0,0,0
466945245,177783918,989,3,f,459635000,264.557,35502400000,40433.2,5.75581e-07,152.833,8.7968e-05,0.563053,3.24083e-07,0.000106851,0.0164133,11380,3900,4980
466942979,177783918,126,1,f,61705800,355.044,3512810000,44253.1,5.75382e-06,124.641,0.000717163,0.0755896,4.34929e-07,0.000143398,0.0398277,7860,6720,5630
466945403,177783918,997,2,t,18981900,2475940,6987050000,3362960000,0.130437,1358.25,177.166,0.0232528,0.00303303,1,0.953786,4540,3720,9460
466944681,177783918,177,3,f,19591200,92.1334,1676980000,14201.7,4.7028e-06,154.143,0.000724902,0.0239992,1.12863e-07,3.72115e-05,0.0210577,11820,5330,5700
466944707,177783918,211,3,f,713878000,0,127182000000,0,0,0,0,0.874501,0,0,0,0,0,0
466943977,177783918,354,2,f,12815400000,1552030,631346000000,163452000,0.000121106,105.315,0.0127543,15.6989,0.00190123,0.626844,0.402326,12720,7290,7120
466943465,177783918,847,1,f,327571000,0,85927000000,0,0,0,0,0.401275,0,0,0,0,0,0
466944755,177783918,281,3,f,112484000,11835.8,15449200000,1997090,0.000105222,168.733,0.0177545,0.137793,1.44989e-05,0.00478034,0.0904954,7300,320,4090
466943661,177783918,1093,1,f,1393020000,0,45738400000,0,0,0,0,1.70645,0,0,0,0,0,0
466944271,177783918,794,2,f,714489000,30230,554234000,4900580,4.231e-05,162.11,0.00685886,0.875249,3.70318e-05,0.0122095,0.115166,12900,6660,7820
466943202,177783918,448,1,f,125989000,14.7916,21525900000,141.158,1.17404e-07,9.5431,1.12039e-06,0.154337,1.81197e-08,5.97413e-06,0.00358543,2750,4090,4630
466943311,177783918,621,1,f,170722000,0,13193800000,0,0,0,0,0.209134,0,0,0,0,0,0
466944877,177783918,461,3,f,29565000,0,4571310000,0,0,0,0,0.0362171,0,0,0,0,0,0
466944607,177783918,68,3,f,565819000,35796.4,74202900000,5614640,6.32647e-05,156.849,0.00992304,0.693129,4.38506e-05,0.0144577,0.116958,1860,2510,6320
466943814,177783918,128,2,f,2195910000,5570.44,148177000000,1166120,2.53673e-06,209.341,0.000531042,2.68999,6.82379e-06,0.00224983,0.443864,7930,5150,7390
466944195,177783918,688,2,f,98009800000,15845900,16596300000000,7317720000,0.000161677,461.805,0.0746631,120.062,0.0194113,6.39996,0.953786,4540,3720,9460
466944590,177783918,36,3,f,388087000,300019,55773700000,53295400,0.000773071,177.64,0.137328,0.475407,0.000367523,0.121174,0.448886,4140,4430,9620
466943499,177783918,895,1,f,921157000,9222.82,138280000000,1960500,1.00122e-05,212.571,0.0021283,1.12842,1.1298e-05,0.00372498,0.105081,9360,3600,810
466943939,177783918,305,2,f,72981900,0,11178700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466944063,177783918,484,2,f,139653000,10190.9,19766600000,1518240,7.2973e-05,148.98,0.0108715,0.171075,1.24839e-05,0.00411597,0.128949,2350,2930,5730
466945340,177783918,10703,3,f,3610060000,521454,664025000000,101193000,0.000144445,194.059,0.0280308,4.42233,0.000638782,0.210609,0.297327,9200,4980,3150
466943214,177783918,469,1,f,17057700,0,2523870000,0,0,0,0,0.0208957,0,0,0,0,0,0
466944889,177783918,485,3,f,22883400000,5983510,4135030000000,3720090000,0.000261479,621.723,0.162567,28.0321,0.0073298,2.41666,0.917816,4750,4450,8440
466943066,177783918,254,1,f,4317840000,168234,736466000000,30560000,3.89625e-05,181.652,0.00707763,5.28935,0.000206086,0.0679474,0.205706,9290,430,4480
466944473,177783918,1060,2,f,18919800,0,424129000,0,0,0,0,0.0231768,0,0,0,0,0,0
466945427,177783918,1057,3,t,911.117,124.852,174208,59071.7,0.137031,473.136,64.8344,1.11612e-06,1.52943e-07,5.04259e-05,0.0155008,4480,4210,9110
466944891,177783918,491,3,f,503802000,24571.3,38843000000,3882850,4.87717e-05,158.024,0.00770709,0.617157,3.00998e-05,0.00992403,0.164157,8410,5910,5950
466945119,177783918,840,3,f,5448470000,1260090,253063000000,206825000,0.000231274,164.135,0.0379601,6.67437,0.00154361,0.508934,0.365161,4700,6560,8620
466944177,177783918,667,2,f,54630000,178.432,6751320000,51425.3,3.26619e-06,288.207,0.000941339,0.0669218,2.18579e-07,7.20664e-05,0.0282919,2180,3130,6670
466944350,177783918,909,2,f,5163330000,298825,593807000000,53640600,5.78745e-05,179.505,0.0103888,6.32507,0.00036606,0.120691,0.286476,10140,4400,9260
466942965,177783918,111,1,f,755810000,17781.7,115951000000,3670220,2.35266e-05,206.405,0.00485601,0.925867,2.17825e-05,0.00718179,0.129294,4930,5260,1490
466943846,177783918,169,2,f,69519600,0,6895120000,0,0,0,0,0.0851615,0,0,0,0,0,0
466943062,177783918,249,1,f,9216000,0,1791860000,0,0,0,0,0.0112896,0,0,0,0,0,0
466944683,177783918,178,3,f,363778000,10708.3,37841600000,1929170,2.94363e-05,180.157,0.00530315,0.445628,1.31177e-05,0.00432494,0.151431,7770,4030,8620
466943006,177783918,158,1,f,23634000,38.1873,1238690000,6268.06,1.61578e-06,164.14,0.000265214,0.0289516,4.67795e-08,1.54234e-05,0.00507127,7680,2900,5620
466942913,177783918,21,1,f,569020000,274407,14974100000,44565700,0.000482245,162.407,0.0783201,0.697049,0.000336148,0.110829,0.330079,4610,6490,2740
466942966,177783918,113,1,f,235825000,0.0766169,45362800000,10.8655,3.24889e-10,141.816,4.60744e-08,0.288886,9.38557e-11,3.09446e-08,4.56781e-05,6120,610,3750
466943674,177783918,1111,1,f,175828000,0,42614300000,0,0,0,0,0.215389,0,0,0,0,0,0
466945266,177783918,1015,3,f,614077000,0,118352000000,0,0,0,0,0.752245,0,0,0,0,0,0
466943182,177783918,413,1,f,108280000,0,187247000,0,0,0,0,0.132643,0,0,0,0,0,0
466943486,177783918,878,1,f,346000000,556810,55799600000,101643000,0.00160927,182.546,0.293766,0.423851,0.000682092,0.224888,0.389249,4330,3080,1690
466943197,177783918,441,1,f,8389800,0,1072320000,0,0,0,0,0.0102775,0,0,0,0,0,0
466944392,177783918,952,2,f,817575000,3635.3,103470000000,718133,4.44644e-06,197.544,0.000878369,1.00153,4.45324e-06,0.00146825,0.0849683,4490,5400,8360
466944244,177783918,754,2,f,1708760000,138169,195745000000,22756000,8.08593e-05,164.697,0.0133173,2.09323,0.000169257,0.0558047,0.327214,5460,7210,8030
466945283,177783918,1038,3,f,1100960000,0,254395000000,0,0,0,0,1.34868,0,0,0,0,0,0
466943541,177783918,938,1,f,363824000,1.47788,5320940000,227.08,4.06207e-09,153.653,6.24148e-07,0.445685,1.8104e-09,5.96896e-07,0.000375244,11800,5330,5690
466943122,177783918,331,1,f,377554000,7964.64,29728900000,1204850,2.10954e-05,151.275,0.00319121,0.462503,9.75669e-06,0.00321682,0.0718534,8410,5910,5640
466945227,177783918,969,3,f,352409000,16201,100980000000,2446770,4.59721e-05,151.026,0.00694298,0.431702,1.98462e-05,0.00654338,0.217155,2660,4270,5580
466945265,177783918,1014,3,f,451541000,10708.3,46084800000,1929170,2.3715e-05,180.157,0.00427242,0.553137,1.31177e-05,0.00432494,0.151431,7770,4030,8620
466944662,177783918,153,3,f,749471000,301869,22372100000,49368900,0.000402776,163.544,0.0658717,0.918102,0.000369789,0.121921,0.25073,12200,4970,7840
466943316,177783918,628,1,f,38655000,0,6196450000,0,0,0,0,0.0473524,0,0,0,0,0,0
466945304,177783918,1074,3,f,77545800,10178.8,15282100000,3099250,0.000131261,304.481,0.0399667,0.0949936,1.2469e-05,0.00411108,0.121665,8340,1280,9550
466944990,177783918,638,3,f,671994000,191288,102221000000,91450700,0.000284658,478.078,0.136089,0.823193,0.000234328,0.0772588,0.696144,3380,3520,7470
466944404,177783918,967,2,f,5569830000,1094110,156322000000,157508000,0.000196436,143.959,0.0282788,6.82304,0.00134029,0.441898,0.450291,6980,6370,7400
466943320,177783918,632,1,f,713803000,1891.89,72318400000,345127,2.65044e-06,182.424,0.000483505,0.874408,2.31757e-06,0.000764111,0.0315366,6250,2910,4890
466944762,177783918,294,3,f,5722470000,97629.5,1077080000000,17299800,1.70607e-05,177.199,0.00302313,7.01003,0.000119596,0.0394313,0.267951,8670,2550,3830
466943838,177783918,157,2,f,301972000,3255.23,23808200000,486280,1.07799e-05,149.384,0.00161034,0.369916,3.98766e-06,0.00131475,0.0399151,6660,7020,5710
466943139,177783918,350,1,f,13779000,0,701767000,0,0,0,0,0.0168793,0,0,0,0,0,0
466943073,177783918,266,1,f,51579900,0,6393660000,0,0,0,0,0.0631854,0,0,0,0,0,0
466943079,177783918,275,1,f,1401930000,4458.01,176126000000,750763,3.17991e-06,168.408,0.000535521,1.71737,5.46106e-06,0.00180053,0.11219,5400,4090,4750
466943158,177783918,375,1,f,7023510000,5450.7,1551890000000,1019100,7.76066e-07,186.967,0.000145099,8.60379,6.67711e-06,0.00220147,0.0790061,7630,2410,4880
466942911,177783918,17,1,f,942571000,0,197991000000,0,0,0,0,1.15465,0,0,0,0,0,0
466943943,177783918,313,2,f,16405900000,1795260,2204640000000,319558000,0.000109428,178,0.0194782,20.0972,0.0021992,0.725084,0.576941,7950,5150,7390
466945202,177783918,940,3,f,947668000,462.77,43391500000,76219,4.88325e-07,164.702,8.0428e-05,1.16089,5.66893e-07,0.000186907,0.0235219,7750,1180,6810
466943256,177783918,541,1,f,1281640000,2548.88,221790000000,359753,1.98876e-06,141.142,0.000280697,1.57001,3.12237e-06,0.00102946,0.0396019,6800,4180,630
466943466,177783918,848,1,f,460051000,53213.3,1929360000,8864190,0.000115668,166.578,0.0192678,0.563563,6.51863e-05,0.0214922,0.293711,6420,6850,4370
466943779,177783918,67,2,f,24652800,0,1953250000,0,0,0,0,0.0301997,0,0,0,0,0,0
466944671,177783918,159,3,f,3372260000,16189.8,438992000000,2601340,4.80086e-06,160.678,0.000771394,4.13102,1.98325e-05,0.00653884,0.145689,2000,4540,7460
466945277,177783918,1029,3,f,96202800,0,6910260000,0,0,0,0,0.117848,0,0,0,0,0,0
466944410,177783918,973,2,f,146129000,0,31415500000,0,0,0,0,0.179009,0,0,0,0,0,0
466944819,177783918,368,3,f,73783800,0,9865880000,0,0,0,0,0.0903852,0,0,0,0,0,0
466945284,177783918,1039,3,f,60616800,0.332912,3859490000,50.2032,5.49208e-09,150.8,8.28206e-07,0.0742556,4.07818e-10,1.34459e-07,0.000254262,13130,5080,6180
466943968,177783918,345,2,f,2965500000,10729700,568064000000,5935320000,0.00361818,553.168,2.00146,3.63274,0.0131439,4.33358,0.953786,4540,3720,9460
466944386,177783918,948,2,f,712816000,246870,21028700000,25918300,0.000346331,104.987,0.0363604,0.8732,0.000302416,0.0997076,0.326964,9950,7110,5810
466944098,177783918,564,2,f,277240000,16.7906,31341400000,3339.24,6.05637e-08,198.875,1.20446e-05,0.339619,2.05685e-08,6.78153e-06,0.00726429,4470,4740,5860
466944430,177783918,997,2,f,224303000000,50215500,31293500000000,19549600000,0.000223873,389.314,0.087157,274.772,0.061514,20.2814,0.953786,4540,3720,9460
466944221,177783918,721,2,f,429577000,605.762,104084000000,98150.1,1.41014e-06,162.027,0.000228481,0.526232,7.42059e-07,0.00024466,0.0317707,10170,1290,7910
466944466,177783918,1047,2,f,363993000,0,101887000000,0,0,0,0,0.445892,0,0,0,0,0,0
466944307,177783918,846,2,f,150758000,0.00721037,22736900000,1.15726,4.78274e-11,160.5,7.67629e-09,0.184679,8.8327e-12,2.91217e-09,8.01152e-06,11190,4630,8260
466944624,177783918,105,3,f,132620000,0,3243110000,0,0,0,0,0.16246,0,0,0,0,0,0
466944246,177783918,755,2,f,232628000,0,35237600000,0,0,0,0,0.284969,0,0,0,0,0,0
466942949,177783918,83,1,f,233144000,191.57,6995300000,25517.1,8.21681e-07,133.2,0.000109448,0.285602,2.34673e-07,7.73726e-05,0.0178187,11610,7150,5000
466945123,177783918,844,3,f,3427570000,233453,600436000000,86167600,6.81103e-05,369.101,0.0251396,4.19877,0.00028598,0.0942885,0.6022,4270,3030,7930
466943663,177783918,1097,1,f,7483590000,3291680,709888000000,572392000,0.000439853,173.891,0.0764863,9.1674,0.0040323,1.32947,0.492671,5480,7010,4560
466945282,177783918,1037,3,f,750089000,253590,113145000000,44742900,0.00033808,176.438,0.0596501,0.918859,0.000310648,0.102422,0.279557,9240,2630,7780
466945384,177783918,8,2,t,18981900,2475940,6987050000,3362960000,0.130437,1358.25,177.166,0.0232528,0.00303303,1,0.953786,4540,3720,9460
466943023,177783918,186,1,f,144518000,0,15778400000,0,0,0,0,0.177035,0,0,0,0,0,0
466942975,177783918,121,1,f,11001600,0,1741500000,0,0,0,0,0.013477,0,0,0,0,0,0
466943306,177783918,614,1,f,212268000,152195,14482000000,34608600,0.000716994,227.397,0.163042,0.260028,0.000186438,0.0614694,0.444677,6750,6680,4320
466944208,177783918,701,2,f,1111910000,240.127,104826000000,47008,2.15959e-07,195.763,4.22768e-05,1.36209,2.94156e-07,9.69842e-05,0.0130909,11110,4270,6700
466944663,177783918,154,3,f,158630000,92.1334,15228600000,14201.7,5.80805e-07,154.143,8.9527e-05,0.194322,1.12863e-07,3.72115e-05,0.0210577,11820,5330,5700
466943730,177783918,2,2,f,55739700,213196,6129280000,76648100,0.00382486,359.519,1.37511,0.0682811,0.000261166,0.0861073,0.520343,4690,4010,8780
466944759,177783918,289,3,f,818762000,0,155738000000,0,0,0,0,1.00298,0,0,0,0,0,0
466945154,177783918,886,3,f,4325700000,122528,800450000000,23104300,2.83257e-05,188.563,0.00534118,5.29898,0.000150097,0.0494876,0.162801,8880,1210,5110
466943761,177783918,33,2,f,577694000,0,114101000000,0,0,0,0,0.707675,0,0,0,0,0,0
