id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469065843,183009881,803,1,f,4626150000,3528010,1086720000000,1478920000,0.000762623,419.193,0.319686,5.66704,0.00432181,0.0582603,0.702102,5560,7020,4410
469066537,183009881,151,2,f,286215000,0,38575500000,0,0,0,0,0.350614,0,0,0,0,0,0
469065407,183009881,485,1,f,11441700000,209464,3130520000000,100512000,1.83071e-05,479.854,0.00878472,14.0161,0.000256593,0.00345901,0.347135,5520,3750,2700
469069149,183009881,1092,3,f,116771000,697.853,26963900000,313419,5.97624e-06,449.119,0.00268404,0.143045,8.5487e-07,1.15241e-05,0.0730951,6750,3870,3320
469068750,183009881,754,3,f,3417520000,1307660,861313000000,587742000,0.000382634,449.461,0.171979,4.18646,0.00160188,0.0215942,0.600061,5470,7270,7930
469066509,183009881,131,2,f,288920000,4500.34,63800500000,1490140,1.55764e-05,331.116,0.00515761,0.353927,5.51291e-06,7.4317e-05,0.087282,7830,5120,9480
469068204,183009881,305,3,f,145964000,0,29461400000,0,0,0,0,0.178806,0,0,0,0,0,0
469068538,183009881,598,3,f,73866600,89.5433,15555300000,27463.2,1.21223e-06,306.703,0.000371794,0.0904866,1.09691e-07,1.47869e-06,0.020173,6520,3860,9550
469067122,183009881,634,2,f,109252000,0,23691100000,0,0,0,0,0.133834,0,0,0,0,0,0
469067004,183009881,493,2,f,3723120000,750467,1023300000000,362536000,0.000201569,483.081,0.0973742,4.56082,0.000919322,0.0123929,0.600061,5470,7270,7930
469067113,183009881,630,2,f,214813000,0,62765100000,0,0,0,0,0.263146,0,0,0,0,0,0
469068660,183009881,688,3,f,195958000000,16675500,50377300000000,6263780000,8.50976e-05,375.627,0.0319649,240.048,0.0204275,0.275374,0.577318,6420,7380,8060
469065933,183009881,877,1,f,90230400,2301.16,15646500000,1128700,2.55032e-05,490.489,0.012509,0.110532,2.81892e-06,3.80006e-05,0.155811,8860,4340,5620
469068406,183009881,466,3,f,484708000,25625.7,64869500000,9529530,5.28684e-05,371.874,0.0196604,0.593767,3.13915e-05,0.000423174,0.182047,7790,3310,1860
469068827,183009881,819,3,f,59992200,0,9823400000,0,0,0,0,0.0734904,0,0,0,0,0,0
469065506,183009881,567,1,f,122163000000,14421000,31987000000000,5700100000,0.000118048,395.263,0.04666,149.649,0.0176658,0.238144,0.702102,5560,7020,4410
469066337,183009881,312782608,1,f,119204000,32.6597,33401200000,9321.72,2.73982e-07,285.419,7.81996e-05,0.146025,4.00082e-08,5.39331e-07,0.00840535,8230,1030,2180
469065815,183009881,780,1,f,141285000,8241.47,30873000000,3022920,5.83324e-05,366.794,0.021396,0.173074,1.00958e-05,0.000136097,0.199986,7440,5950,3890
469067691,183009881,1062,2,f,104202000,6465.32,16774800000,2300150,6.2046e-05,355.767,0.0220739,0.127647,7.92002e-06,0.000106766,0.207118,6780,2090,8450
469065187,183009881,320,1,f,1029770000,220127,243534000000,83748500,0.000213763,380.456,0.0813274,1.26147,0.000269655,0.00363509,0.227716,3230,2790,2550
469066119,183009881,966,1,f,205574000,28155.3,46521000000,14110400,0.000136959,501.163,0.0686389,0.251829,3.44902e-05,0.000464947,0.195747,5270,6110,3010
469066491,183009881,119,2,f,719536000,166769,174977000000,56127800,0.000231774,336.559,0.0780056,0.881431,0.000204293,0.00275397,0.395749,4420,5430,9440
469064801,183009881,148,1,f,91593900,0,29427900000,0,0,0,0,0.112203,0,0,0,0,0,0
469064632,183009881,42,1,f,153248000,0,36141300000,0,0,0,0,0.187729,0,0,0,0,0,0
469066595,183009881,201,2,f,792888000,6785.02,227887000000,2339880,8.55734e-06,344.859,0.00295108,0.971288,8.31165e-06,0.000112045,0.19083,6130,2160,9990
469065676,183009881,689,1,f,13762800,117616,2115510000,46252700,0.00854595,393.252,3.36071,0.0168594,0.00014408,0.00194227,0.332656,5270,7040,4810
469069177,183009881,182305689,3,f,1467290000,88641.6,419362000000,30482800,6.04119e-05,343.889,0.020775,1.79743,0.000108586,0.0014638,0.160256,6170,2170,8190
469064609,183009881,30,1,f,5502600,302.031,792857000,132090,5.48888e-05,437.34,0.0240051,0.00674068,3.69988e-07,4.98764e-06,0.0392842,5850,6390,5650
469066104,183009881,957,1,f,990184000,0,294538000000,0,0,0,0,1.21298,0,0,0,0,0,0
469068141,183009881,254,3,f,8635670000,334252,2087570000000,119056000,3.8706e-05,356.185,0.0137865,10.5787,0.000409459,0.00551972,0.248794,7800,740,4570
469068155,183009881,266,3,f,103160000,67.8328,16755800000,27292.6,6.5755e-07,402.352,0.000264567,0.126371,8.30951e-08,1.12017e-06,0.0152432,5360,4260,4800
469068351,183009881,422,3,f,236266000,9194.03,45534200000,7352370,3.89138e-05,799.69,0.031119,0.289426,1.12627e-05,0.000151827,0.221414,7950,4410,7320
469068215,183009881,315,3,f,109916000000,6691160,29955900000000,2430070000,6.08749e-05,363.176,0.0221083,134.648,0.00819667,0.110495,0.502331,4380,5360,1940
469066673,183009881,262,2,f,616707000,2897.04,149551000000,1156500,4.69759e-06,399.199,0.00187528,0.755466,3.54887e-06,4.78407e-05,0.0909298,6390,4230,7940
469065355,183009881,448,1,f,125989000,399.325,38136700000,159737,3.16952e-06,400.018,0.00126787,0.154337,4.89174e-07,6.59432e-06,0.0904845,2330,3580,4610
469066173,183009881,1004,1,f,39446100,40.1322,8086370000,14387.6,1.01739e-06,358.506,0.000364741,0.0483215,4.91619e-08,6.62728e-07,0.011331,7490,6660,5380
469067607,183009881,1004,2,f,39446100,0,7436290000,0,0,0,0,0.0483215,0,0,0,0,0,0
469066014,183009881,931,1,f,428795000,149221,106612000000,59255600,0.000348001,397.099,0.138191,0.525274,0.000182796,0.00246419,0.233361,9200,6850,4760
469067011,183009881,507,2,f,7203340000,376711,1577050000000,136298000,5.22967e-05,361.81,0.0189215,8.82409,0.000461471,0.00622087,0.258805,560,5630,6760
469066641,183009881,237,2,f,4479300,0,825977000,0,0,0,0,0.00548714,0,0,0,0,0,0
469067781,183009881,182305693,2,f,60806700,26946.5,9793930000,9092120,0.00044315,337.413,0.149525,0.0744882,3.30095e-05,0.000444985,0.149422,5290,1530,9020
469065544,183009881,599,1,f,75195000,0,17680200000,0,0,0,0,0.0921139,0,0,0,0,0,0
469066649,183009881,243,2,f,75636000,0,15342200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469067546,183009881,961,2,f,5772140000,961028,1239360000000,354809000,0.000166494,369.198,0.0614693,7.07087,0.00117726,0.0158701,0.340809,4460,5990,9130
469066248,183009881,1097,1,f,7483590000,8846600,1715010000000,4494690000,0.00118213,508.069,0.600606,9.1674,0.0108371,0.14609,0.731243,6560,6800,4200
469066751,183009881,325,2,f,14029200,0,2886390000,0,0,0,0,0.0171858,0,0,0,0,0,0
469068774,183009881,774,3,f,347546000,5963.63,83301400000,2777690,1.71593e-05,465.772,0.00799231,0.425744,7.30545e-06,9.84813e-05,0.248794,7800,740,4570
469068752,183009881,755,3,f,465255000,5015.85,121687000000,2454650,1.07809e-05,489.379,0.00527593,0.569937,6.14441e-06,8.283e-05,0.232805,8140,3300,600
469067324,183009881,803,2,f,4626150000,3904980,1080690000000,1718370000,0.00084411,440.045,0.371447,5.66704,0.0047836,0.0644855,0.669646,5210,7070,6750
469067661,183009881,1038,2,f,550482000,15004.1,154750000000,7016170,2.72562e-05,467.618,0.0127455,0.674341,1.838e-05,0.000247772,0.157611,7150,1710,8560
469066840,183009881,388,2,f,1455300,0,176247000,0,0,0,0,0.00178274,0,0,0,0,0,0
469065045,183009881,234,1,f,103313000,588.563,29163800000,194474,5.6969e-06,330.422,0.00188238,0.126558,7.20989e-07,9.71932e-06,0.0456537,7520,3910,880
469066655,183009881,249,2,f,9216000,0,2209380000,0,0,0,0,0.0112896,0,0,0,0,0,0
469065403,183009881,483,1,f,134189000,9135.51,18501600000,3716990,6.80793e-05,406.872,0.0276996,0.164382,1.1191e-05,0.000150861,0.114469,6710,2970,5580
469064770,183009881,132,1,f,9461700,0,1683290000,0,0,0,0,0.0115906,0,0,0,0,0,0
469066738,183009881,315,2,f,54958200000,3060610,14586500000000,1087840000,5.56898e-05,355.433,0.019794,67.3238,0.00374925,0.0505418,0.486197,6130,1530,8040
469068593,183009881,631,3,f,2271970000,943208,480554000000,370656000,0.00041515,392.974,0.163143,2.78316,0.00115543,0.0155758,0.460443,6610,7370,8210
469065568,183009881,616,1,f,132114000,218.197,24198000000,322456,1.65159e-06,1477.82,0.00244075,0.161839,2.67292e-07,3.60323e-06,0.035293,10320,3200,4630
469068942,183009881,907,3,f,237917000,0,62200000000,0,0,0,0,0.291448,0,0,0,0,0,0
469064693,183009881,88,1,f,352210000,0,93624300000,0,0,0,0,0.431457,0,0,0,0,0,0
469066401,183009881,33,2,f,577694000,0,142876000000,0,0,0,0,0.707675,0,0,0,0,0,0
469066405,183009881,36,2,f,194044000,195730,38268400000,70708700,0.00100869,361.256,0.364396,0.237703,0.000239769,0.00323222,0.291747,4440,4490,9800
469069215,183009881,485,2,t,92405300,60504500,325588000000,302208000000,0.654773,4994.8,3270.46,0.113196,0.0741181,0.999151,1,6090,3330,8280
469069161,183009881,1109,3,f,24255000,0,7694550000,0,0,0,0,0.0297124,0,0,0,0,0,0
469067274,183009881,759,2,f,9589500,0,2634310000,0,0,0,0,0.0117471,0,0,0,0,0,0
469064595,183009881,21,1,f,569020000,752202,57212400000,264629000,0.00132193,351.806,0.465061,0.697049,0.000921447,0.0124216,0.574204,4950,6780,2880
469066127,183009881,970,1,f,68841900,0,13727300000,0,0,0,0,0.0843313,0,0,0,0,0,0
469068188,183009881,294,3,f,5722470000,104431,1619190000000,41950100,1.82493e-05,401.701,0.00733077,7.01003,0.000127928,0.00172454,0.302955,8940,2400,3840
469064727,183009881,113,1,f,235825000,113.926,57047300000,38624,4.83094e-07,339.028,0.000163782,0.288886,1.39559e-07,1.88133e-06,0.0318915,6040,610,3810
469066462,183009881,95,2,f,2681140000,372467,628234000000,125464000,0.000138921,336.846,0.0467949,3.2844,0.000456272,0.00615079,0.395749,4420,5430,9440
469067806,183009881,312782570,2,f,6499800,0,1282880000,0,0,0,0,0.00796225,0,0,0,0,0,0
469065601,183009881,642,1,f,45219600,0,11148900000,0,0,0,0,0.055394,0,0,0,0,0,0
469068163,183009881,274,3,f,647959000,26.3863,133274000000,10209.9,4.07222e-08,386.941,1.57571e-05,0.793749,3.23232e-08,4.35734e-07,0.00746647,8030,680,6520
469068414,183009881,475,3,f,423497000,106194,96046500000,38291100,0.000250756,360.575,0.0904164,0.518784,0.000130088,0.00175366,0.292322,8350,3810,8280
469068260,183009881,344,3,f,410760000,589.488,96165400000,269444,1.43512e-06,457.082,0.000655965,0.503181,7.22123e-07,9.7346e-06,0.0610361,5060,4910,9420
469064747,183009881,121,1,f,11001600,0,2483250000,0,0,0,0,0.013477,0,0,0,0,0,0
469064821,183009881,157,1,f,301972000,31382.5,48965100000,10697600,0.000103925,340.879,0.0354258,0.369916,3.84435e-05,0.000518239,0.112768,7410,7170,5440
469067272,183009881,757,2,f,16888500,0,3942070000,0,0,0,0,0.0206884,0,0,0,0,0,0
469064795,183009881,146,1,f,1153080000,81791.7,295562000000,38383000,7.09331e-05,469.278,0.0332874,1.41253,0.000100195,0.00135068,0.31038,9150,5360,4740
469068574,183009881,620,3,f,216106000,0,57523500000,0,0,0,0,0.26473,0,0,0,0,0,0
469068237,183009881,330,3,f,17400600,0,2451400000,0,0,0,0,0.0213157,0,0,0,0,0,0
469068922,183009881,896,3,f,118319000,697.853,27343200000,313419,5.89805e-06,449.119,0.00264892,0.144941,8.5487e-07,1.15241e-05,0.0730951,6750,3870,3320
469067306,183009881,788,2,f,322566000,254341,65540400000,105154000,0.000788492,413.439,0.325993,0.395144,0.000311568,0.0042001,0.341923,7610,7340,9080
469067847,183009881,312782648,2,f,58298400,0,13927300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469065126,183009881,281,1,f,56241900,1551.88,12170700000,485152,2.7593e-05,312.622,0.00862617,0.0688963,1.90106e-06,2.56272e-05,0.0495757,7570,400,3600
469064736,183009881,117,1,f,128152000,48761.5,4937170000,14949000,0.000380497,306.575,0.116651,0.156986,5.97328e-05,0.00080523,0.203525,5870,7100,5340
469069188,183009881,312782562,3,f,151519000,0,49344400000,0,0,0,0,0.18561,0,0,0,0,0,0
469066859,183009881,406,2,f,152916000,15174.9,28808100000,9633090,9.92368e-05,634.803,0.0629958,0.187322,1.85893e-05,0.000250593,0.221414,7950,4410,7320
469068145,183009881,257,3,f,163129000,0,39996700000,0,0,0,0,0.199833,0,0,0,0,0,0
469065895,183009881,844,1,f,1713780000,111.054,425344000000,42527.7,6.48007e-08,382.944,2.48151e-05,2.09938,1.36042e-07,1.83391e-06,0.0122061,3590,3230,4100
469067367,183009881,839,2,f,40102200,0,7756210000,0,0,0,0,0.0491252,0,0,0,0,0,0
469068856,183009881,842,3,f,1365950000,156565,321871000000,61592200,0.00011462,393.396,0.0450911,1.67329,0.000191792,0.00258546,0.276927,9570,1100,6580
469065470,183009881,533,1,f,485132000,1131.2,122432000000,570987,2.33174e-06,504.762,0.00117697,0.594286,1.38572e-06,1.86802e-05,0.139877,9350,440,4270
469069021,183009881,959,3,f,254417000,50166.4,51792600000,17577200,0.000197182,350.377,0.0690879,0.311661,6.14539e-05,0.000828431,0.234613,8120,3300,610
469066028,183009881,939,1,f,8564400,0,1955960000,0,0,0,0,0.0104914,0,0,0,0,0,0
469067573,183009881,978,2,f,294982000,3.03177,44977400000,1913.63,1.02778e-08,631.192,6.48727e-06,0.361353,3.71392e-09,5.00656e-08,0.00160701,11600,7240,7090
469068264,183009881,347,3,f,133576000,68.5415,27095400000,29969,5.13127e-07,437.239,0.000224359,0.163631,8.39634e-08,1.13187e-06,0.0149504,5890,6390,5650
469067773,183009881,1139,2,f,102729000,29283.8,26914900000,13055700,0.00028506,445.834,0.127089,0.125843,3.58727e-05,0.000483583,0.198874,5960,6650,7850
469068482,183009881,542,3,f,529171000,96843.5,106222000000,36860700,0.00018301,380.621,0.0696573,0.648235,0.000118633,0.00159924,0.221133,6170,1570,5680
469065712,183009881,703,1,f,3635140000,65741.9,856787000000,29417000,1.80851e-05,447.462,0.0080924,4.45305,8.05338e-05,0.00108564,0.199986,7440,5950,3890
469067415,183009881,874,2,f,38079900,6105.56,7395900000,2511630,0.000160335,411.368,0.0659569,0.0466479,7.47931e-06,0.000100825,0.074673,9310,3740,7960
469067010,183009881,503,2,f,183317000,88.5461,40438000000,31244.4,4.83021e-07,352.86,0.000170439,0.224564,1.08469e-07,1.46222e-06,0.00925794,8620,2710,7560
469067032,183009881,549,2,f,9448300000,327290,2201700000000,124667000,3.46401e-05,380.905,0.0131946,11.5742,0.000400931,0.00540476,0.292322,8350,3810,8280
469067940,183009881,95,3,f,5362290000,827111,1327620000000,303771000,0.000154246,367.268,0.0566495,6.5688,0.00101321,0.0136586,0.502331,4380,5360,1940
469068322,183009881,393,3,f,1812600,0,359241000,0,0,0,0,0.00222044,0,0,0,0,0,0
469068782,183009881,781,3,f,23418000,138.976,8590920000,169855,5.93459e-06,1222.18,0.00725316,0.028687,1.70246e-07,2.29501e-06,0.0146914,11280,4460,7470
469066399,183009881,31,2,f,2083250000,55076.9,538983000000,21228500,2.64379e-05,385.434,0.0101901,2.55199,6.74692e-05,0.000909521,0.192983,5520,2120,5710
469066786,183009881,348,2,f,578582000,28226.1,132967000000,12049900,4.87849e-05,426.906,0.0208266,0.708763,3.4577e-05,0.000466116,0.224149,8320,5510,5930
469066484,183009881,115,2,f,3266100,0,729389000,0,0,0,0,0.00400097,0,0,0,0,0,0
469064870,183009881,187,1,f,373317000,0,113593000000,0,0,0,0,0.457314,0,0,0,0,0,0
469065445,183009881,515,1,f,92960100,0,20455200000,0,0,0,0,0.113876,0,0,0,0,0,0
469066122,183009881,968,1,f,565609000,0,153788000000,0,0,0,0,0.692871,0,0,0,0,0,0
469069212,183009881,6,2,t,190502,51437.1,287079000,223778000,0.270009,4350.52,1174.68,0.000233365,6.30105e-05,0.000849415,0.502263,6400,3890,8370
469068671,183009881,701,3,f,2223820000,1130.85,701770000000,2035360,5.08516e-07,1799.86,0.000915255,2.72418,1.38529e-06,1.86744e-05,0.0586492,11040,5190,4110
469065606,183009881,647,1,f,877930000,296487,178684000000,116524000,0.000337712,393.014,0.132725,1.07546,0.000363197,0.00489608,0.438089,7690,7210,2820
469067130,183009881,642,2,f,45219600,0,11530700000,0,0,0,0,0.055394,0,0,0,0,0,0
469068468,183009881,530,3,f,66087000,0,6720140000,0,0,0,0,0.0809566,0,0,0,0,0,0
469067785,183009881,182305701,2,f,90999000,0,29938700000,0,0,0,0,0.111474,0,0,0,0,0,0
469065514,183009881,575,1,f,108296000,0,24786400000,0,0,0,0,0.132663,0,0,0,0,0,0
469065153,183009881,298,1,f,150990000,278915,45031800000,118905000,0.00184724,426.313,0.787501,0.184963,0.000341671,0.0046059,0.625075,5080,7080,4720
469067673,183009881,1047,2,f,363993000,0,139932000000,0,0,0,0,0.445892,0,0,0,0,0,0
469069174,183009881,1139,3,f,205457000,50167,56426900000,22529500,0.000244172,449.09,0.109655,0.251685,6.14546e-05,0.00082844,0.198874,5960,6650,7850
469069121,183009881,1044,3,f,38781000,152.473,7337990000,51607,3.93165e-06,338.466,0.00133073,0.0475067,1.8678e-07,2.51789e-06,0.0282042,8400,4410,8180
469064624,183009881,38,1,f,112755000,11.8843,22074800000,4055.63,1.05399e-07,341.261,3.59687e-05,0.138125,1.45582e-08,1.96252e-07,0.00199202,5540,5440,5600
469066171,183009881,1002,1,f,1028330000,59865.1,316564000000,21374300,5.82159e-05,357.041,0.0207854,1.2597,7.33347e-05,0.000988591,0.222001,8000,2450,820
469066311,183009881,312782554,1,f,71386200,11.5729,18819700000,3653.92,1.62116e-07,315.732,5.11853e-05,0.0874481,1.41768e-08,1.9111e-07,0.00733511,7580,590,3050
469067710,183009881,1081,2,f,42624900,0,7621530000,0,0,0,0,0.0522155,0,0,0,0,0,0
469064679,183009881,74,1,f,89847900,0,24488700000,0,0,0,0,0.110064,0,0,0,0,0,0
469069207,183009881,312782636,3,f,341042000,312.286,75662300000,107204,9.15682e-07,343.288,0.000314343,0.417777,3.82551e-07,5.15699e-06,0.0271957,9980,2520,1500
469067556,183009881,968,2,f,565609000,0,155529000000,0,0,0,0,0.692871,0,0,0,0,0,0
469068764,183009881,767,3,f,2701420000,845.545,748546000000,360971,3.13e-07,426.91,0.000133623,3.30924,1.03579e-06,1.3963e-05,0.0607623,2870,2750,4580
469064738,183009881,118,1,f,46583100,225.85,6922040000,60609.4,4.84832e-06,268.362,0.0013011,0.0570643,2.76666e-07,3.7296e-06,0.0119554,7360,6320,5620
469065194,183009881,325,1,f,14029200,0,3338230000,0,0,0,0,0.0171858,0,0,0,0,0,0
469066456,183009881,88,2,f,352210000,0,90889200000,0,0,0,0,0.431457,0,0,0,0,0,0
469065475,183009881,536,1,f,551686000,12940.4,151141000000,6624420,2.34562e-05,511.916,0.0120076,0.675815,1.5852e-05,0.000213694,0.140083,6010,5720,3380
469068272,183009881,353,3,f,3251080000,616968,1035720000000,221225000,0.000189773,358.569,0.0680467,3.98257,0.000755785,0.0101884,0.457063,5200,2990,1300
469068846,183009881,836,3,f,349706000,143757,55259800000,49884000,0.000411081,347.001,0.142646,0.42839,0.000176103,0.00237396,0.24544,8680,4100,10740
469065071,183009881,249,1,f,9216000,0,2457330000,0,0,0,0,0.0112896,0,0,0,0,0,0
469067326,183009881,804,2,f,25382700,0,7208770000,0,0,0,0,0.0310938,0,0,0,0,0,0
469067876,183009881,30,3,f,11005200,302.031,1526210000,132090,2.74444e-05,437.34,0.0120025,0.0134814,3.69988e-07,4.98764e-06,0.0392842,5850,6390,5650
469066325,183009881,312782582,1,f,55950300,0,15050200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469065901,183009881,848,1,f,460051000,152444,21696600000,53019200,0.000331363,347.794,0.115246,0.563563,0.000186744,0.00251741,0.259725,6210,6820,4260
469066343,183009881,312782620,1,f,76296600,0,22365300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469067235,183009881,721,2,f,429577000,0,132052000000,0,0,0,0,0.526232,0,0,0,0,0,0
469066594,183009881,197,2,f,4877100,119.681,769500000,45655.2,2.45393e-05,381.476,0.00936114,0.00597445,1.46609e-07,1.97636e-06,0.021756,8230,5230,5770
469067016,183009881,515,2,f,92960100,0,20398900000,0,0,0,0,0.113876,0,0,0,0,0,0
469068861,183009881,844,3,f,3427570000,705.724,841391000000,228052,2.05896e-07,323.146,6.65346e-05,4.19877,8.64512e-07,1.16541e-05,0.0183303,6190,1550,6640
469065181,183009881,315,1,f,54958200000,3630550,15369300000000,1342220000,6.60601e-05,369.702,0.0244226,67.3238,0.00444742,0.0599536,0.502331,4380,5360,1940
469068884,183009881,863,3,f,379701000,18107.3,54995700000,7676390,4.76884e-05,423.938,0.0202169,0.465134,2.21815e-05,0.000299018,0.157565,8970,5100,4810
469067890,183009881,41,3,f,279661000,458.688,61196200000,169635,1.64016e-06,369.826,0.000606574,0.342584,5.61893e-07,7.57462e-06,0.0366413,9380,460,7160
469067036,183009881,564,2,f,277240000,3185.65,64586600000,1090320,1.14906e-05,342.261,0.00393279,0.339619,3.90242e-06,5.26067e-05,0.0454028,4550,5040,5880
469068924,183009881,897,3,f,250607000,215464,52646700000,73850300,0.000859771,342.749,0.294686,0.306993,0.000263944,0.0035581,0.310749,5330,4480,990
469067393,183009881,854,2,f,427295000,5.54329,115373000000,1724.65,1.2973e-08,311.123,4.0362e-06,0.523436,6.79053e-09,9.154e-08,0.00278265,5070,1410,8540
469068147,183009881,258,3,f,1948870000,11101.3,357582000000,3773600,5.69626e-06,339.925,0.0019363,2.38737,1.35991e-05,0.000183323,0.105136,4210,4720,5670
469068653,183009881,678,3,f,363321000,0,126729000000,0,0,0,0,0.445068,0,0,0,0,0,0
469066873,183009881,422,2,f,118133000,8965.42,21872300000,7256390,7.58925e-05,809.376,0.0614255,0.144713,1.09826e-05,0.000148052,0.221414,7950,4410,7320
469065077,183009881,251,1,f,275453000,1473.15,76969900000,634176,5.34809e-06,430.49,0.0023023,0.33743,1.80461e-06,2.4327e-05,0.146345,7640,2360,920
469065520,183009881,580,1,f,62553600,0,11720000000,0,0,0,0,0.0766282,0,0,0,0,0,0
469065709,183009881,702,1,f,393419000,0,150107000000,0,0,0,0,0.481938,0,0,0,0,0,0
469066253,183009881,1102,1,f,558433000,0,149654000000,0,0,0,0,0.68408,0,0,0,0,0,0
469068294,183009881,370,3,f,12458800000,41208.7,3226730000000,23574600,3.30761e-06,572.078,0.00189221,15.262,5.04807e-05,0.000680506,0.258323,11330,7240,5660
469064607,183009881,27,1,f,31907700,55.1751,5809570000,22566.6,1.72921e-06,409,0.000707246,0.0390869,6.75895e-08,9.11142e-07,0.0115602,7490,3470,2980
469065741,183009881,723,1,f,738396000,399.325,219885000000,159737,5.40801e-07,400.018,0.00021633,0.904535,4.89174e-07,6.59432e-06,0.0904845,2330,3580,4610
469066375,183009881,10,2,f,1216990000,59533.7,325181000000,24531500,4.89188e-05,412.06,0.0201575,1.49081,7.29288e-05,0.000983119,0.238963,8730,2230,7180
469066850,183009881,397,2,f,29430900,1261.56,3805600000,635622,4.28653e-05,503.837,0.0215971,0.0360529,1.54542e-06,2.0833e-05,0.0513404,8670,4600,5810
469068803,183009881,800,3,f,364055000,377.097,100060000000,173755,1.03582e-06,460.769,0.000477275,0.445968,4.61944e-07,6.22725e-06,0.0300524,3780,4360,3610
469065429,183009881,503,1,f,183317000,94.6224,43671800000,26556.1,5.16167e-07,280.653,0.000144864,0.224564,1.15912e-07,1.56256e-06,0.0320341,8690,2730,3760
469066832,183009881,381,2,f,753517000,11627,193948000000,4271580,1.54303e-05,367.384,0.00566886,0.923058,1.42431e-05,0.000192004,0.117725,8820,5120,7530
469066472,183009881,104,2,f,1205800000,120910,302373000000,40105200,0.000100274,331.694,0.0332603,1.4771,0.000148115,0.00199667,0.309914,4400,5000,9630
469066212,183009881,1035,1,f,354337000,0,139730000000,0,0,0,0,0.434063,0,0,0,0,0,0
469069037,183009881,969,3,f,352409000,8135.91,265691000000,3732760,2.30865e-05,458.801,0.0105921,0.431702,9.96649e-06,0.000134354,0.12896,2260,3740,5570
469066026,183009881,938,1,f,363824000,666.379,57848800000,312118,1.8316e-06,468.379,0.000857882,0.445685,8.16314e-07,1.10043e-05,0.0372614,11280,7280,4570
469067104,183009881,623,2,f,24075600000,243305000,6838700000000,647847000000,0.0101059,2662.69,26.9088,29.4927,0.298049,4.01786,1,6120,3210,8190
469065510,183009881,573,1,f,54829800,0,18028000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469066428,183009881,59,2,f,65549700,0,14010700000,0,0,0,0,0.0802984,0,0,0,0,0,0
469068508,183009881,575,3,f,216592000,0,49552400000,0,0,0,0,0.265325,0,0,0,0,0,0
469067012,183009881,510,2,f,44676000,0,7328050000,0,0,0,0,0.0547281,0,0,0,0,0,0
469065750,183009881,728,1,f,3173700000,597.356,374662000000,453691,1.88221e-07,759.499,0.000142954,3.88778,7.31761e-07,9.86453e-06,0.0381373,10890,4140,3290
469065823,183009881,786,1,f,62570700,0,13583000000,0,0,0,0,0.0766491,0,0,0,0,0,0
469068502,183009881,571,3,f,949925000,216.008,198012000000,56759.2,2.27394e-07,262.765,5.97513e-05,1.16366,2.64609e-07,3.56707e-06,0.0212397,5580,4780,5660
469068628,183009881,657,3,f,1789170000,31171.3,581853000000,12831200,1.74222e-05,411.633,0.00717156,2.19174,3.81849e-05,0.000514753,0.154584,4570,4230,1470
469067845,183009881,312782640,2,f,16341300,0,4579900000,0,0,0,0,0.0200181,0,0,0,0,0,0
469065056,183009881,239,1,f,945303000,4482.15,262625000000,2085370,4.7415e-06,465.261,0.00220603,1.158,5.49064e-06,7.40167e-05,0.118395,6680,3170,3590
469065662,183009881,680,1,f,506700,0,84661500,0,0,0,0,0.000620708,0,0,0,0,0,0
469064773,183009881,133,1,f,38626200,737.676,6504390000,303889,1.90978e-05,411.955,0.00786744,0.0473171,9.03653e-07,1.21817e-05,0.0944046,5460,5430,5610
469066143,183009881,981,1,f,245295000,366767,57051300000,127755000,0.00149521,348.327,0.520821,0.300486,0.00044929,0.00605667,0.413288,6610,1850,1460
469065848,183009881,806,1,f,741623000,7095.25,234510000000,2815830,9.56718e-06,396.861,0.00379685,0.908489,8.69168e-06,0.000117168,0.132056,4820,3740,1370
469065248,183009881,366,1,f,78822900,0,20402400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469067677,183009881,1049,2,f,593838000,0,125414000000,0,0,0,0,0.727452,0,0,0,0,0,0
469066012,183009881,930,1,f,184288000,110.468,43133600000,37319.6,5.99429e-07,337.832,0.000202506,0.225753,1.35323e-07,1.82423e-06,0.0267606,7550,4320,5390
469066848,183009881,395,2,f,496350000,20.0574,121695000000,17191.9,4.04097e-08,857.138,3.46367e-05,0.608029,2.45703e-08,3.3122e-07,0.00367208,12910,6280,6180
469066824,183009881,377,2,f,65389500,0,14606100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469067428,183009881,884,2,f,34492500,0,6019980000,0,0,0,0,0.0422533,0,0,0,0,0,0
469067722,183009881,1090,2,f,659646000,370.626,229359000000,164797,5.61856e-07,444.643,0.000249826,0.808066,4.54017e-07,6.12039e-06,0.0758828,5780,3620,9620
469068417,183009881,477,3,f,38991400000,241256000,10910200000000,646910000000,0.00618743,2681.42,16.5911,47.7644,0.295539,3.98402,1,6120,3210,8190
