id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466831550,175265301,214,2,f,289443000,17581000,9961890000,1849690000,0.0607408,105.21,6.39052,0.354567,0.0215367,0.0185726,0.680249,8350,4270,6480
466830965,175265301,980,1,f,38132100,9131.18,2010210000,1555620,0.000239462,170.364,0.0407957,0.0467118,1.11857e-05,9.64623e-06,0.168081,7630,6020,5210
466831078,175265301,1037,1,f,375044000,96424.5,35388400000,12808100,0.000257101,132.83,0.0341508,0.459429,0.00011812,0.000101863,0.306583,9160,2820,3520
466830245,175265301,637,1,f,1737320000,13654800,68468200000,2697520000,0.00785967,197.552,1.55269,2.12822,0.0167271,0.014425,0.670948,6620,3760,3620
466832407,175265301,919,2,f,158422000,1257.21,17953800000,170623,7.93588e-06,135.715,0.00107702,0.194066,1.54009e-06,1.32813e-06,0.0545291,4910,2280,6510
466830231,175265301,625,1,f,431601000,0,69091000000,0,0,0,0,0.528712,0,0,0,0,0,0
466832442,175265301,940,2,f,473834000,11580.9,7624450000,1466700,2.44409e-05,126.647,0.00309538,0.580446,1.41867e-05,1.22342e-05,0.287815,7340,1550,6000
466829755,175265301,186,1,f,144518000,34179.9,5449880000,4778370,0.000236509,139.801,0.0330641,0.177035,4.18704e-05,3.61078e-05,0.267712,6960,3130,5200
466833914,175265301,844,3,f,3427570000,1036200,334905000000,293551000,0.000302313,283.296,0.0856442,4.19877,0.00126934,0.00109465,0.788831,4130,2680,3930
466831299,175265301,312782652,1,f,7186500,0,721155000,0,0,0,0,0.00880346,0,0,0,0,0,0
466835050,175265301,1048,3,t,116460000,69901500,93048000000,73975100000,0.600218,1058.28,635.196,0.142664,0.0856293,0.0738443,1,10780,5340,6030
466832072,175265301,649,2,f,10369800,0,1013860000,0,0,0,0,0.012703,0,0,0,0,0,0
466831894,175265301,494,2,f,59867100,729455,7760610000,170366000,0.0121846,233.553,2.84574,0.0733372,0.000893582,0.0007706,0.598841,8130,2770,6340
466832652,175265301,1098,2,f,158028000,6403140,4386760000,845706000,0.040519,132.077,5.35161,0.193585,0.00784385,0.00676431,0.585495,12790,5740,6890
466830309,175265301,675,1,f,43911000,0,3299620000,0,0,0,0,0.053791,0,0,0,0,0,0
466834498,175265301,1105,3,f,175046000,16241,16011100000,3095310,9.27811e-05,190.586,0.0176828,0.214432,1.98952e-05,1.71571e-05,0.120975,6470,6260,8230
466833079,175265301,275,3,f,2803860000,236388,207471000000,34623200,8.4308e-05,146.468,0.0123484,3.43473,0.000289575,0.000249721,0.264239,3990,5010,5750
466831428,175265301,118,2,f,46583100,6925.09,1444030000,805341,0.000148661,116.293,0.0172883,0.0570643,8.48324e-06,7.3157e-06,0.0689014,7170,6090,5830
466833109,175265301,301,3,f,638815000,188325,18984300000,27957300,0.000294804,148.452,0.0437643,0.782548,0.000230698,0.000198948,0.27884,7500,5030,8470
466829958,175265301,358,1,f,34756200,2386160,2219500000,433117000,0.0686541,181.513,12.4616,0.0425763,0.00292304,0.00252075,0.576377,10200,4410,4980
466832233,175265301,786,2,f,62570700,1173.03,4763880000,175119,1.87472e-05,149.289,0.00279874,0.0766491,1.43696e-06,1.23919e-06,0.0643753,6830,4270,9660
466833729,175265301,750,3,f,62591400,10271.2,4665360000,1480630,0.000164099,144.153,0.0236554,0.0766745,1.25822e-05,1.08505e-05,0.0944595,10010,2030,9530
466832958,175265301,170,3,f,650601000,9253.88,39530800000,1139240,1.42236e-05,123.109,0.00175106,0.796986,1.1336e-05,9.77584e-06,0.148289,7310,3340,8050
466829919,175265301,328,1,f,496158000,89.8962,64982300000,11171.9,1.81184e-07,124.275,2.25168e-05,0.607794,1.10123e-07,9.49668e-08,0.00905584,2870,4340,3140
466832952,175265301,164,3,f,1155600,20486,70941900,3983240,0.0177275,194.438,3.4469,0.00141561,2.50953e-05,2.16415e-05,0.252386,12510,5290,5720
466831846,175265301,448,2,f,125989000,10044.3,16184200000,1498740,7.97235e-05,149.213,0.0118958,0.154337,1.23043e-05,1.06109e-05,0.0902433,2340,3610,6810
466831819,175265301,412,2,f,312751000,0,43287600000,0,0,0,0,0.38312,0,0,0,0,0,0
466830845,175265301,919,1,f,158422000,0,17424200000,0,0,0,0,0.194066,0,0,0,0,0,0
466832554,175265301,1017,2,f,5149200000,1822470,634667000000,784459000,0.000353933,430.436,0.152346,6.30777,0.00223253,0.00192527,0.698377,12690,3230,8620
466832928,175265301,147,3,f,7649480,318316,601086000,79213700,0.0416127,248.852,10.3554,0.00937062,0.000389937,0.000336271,1,10810,4120,6610
466830702,175265301,846,1,f,150758000,48127.3,5773620000,7574400,0.000319236,157.382,0.0502421,0.184679,5.8956e-05,5.0842e-05,0.265059,11210,4260,3400
466831408,175265301,100,2,f,158861000,67855.9,10892200000,6631650,0.000427141,97.7313,0.041745,0.194604,8.31235e-05,7.16834e-05,0.210785,8530,5720,5990
466829953,175265301,353,1,f,1625540000,501210,224337000000,74973400,0.000308335,149.585,0.0461222,1.99128,0.000613982,0.000529481,0.29443,5680,1680,2030
466831295,175265301,312782644,1,f,164270000,0,22105200000,0,0,0,0,0.201231,0,0,0,0,0,0
466833130,175265301,318,3,f,15845400,983884,2064420000,297034000,0.0620927,301.9,18.7458,0.0194106,0.00120526,0.00103938,0.59092,10820,4900,6110
466829892,175265301,310,1,f,117927000,2566.95,4091630000,349569,2.17673e-05,136.181,0.00296428,0.144461,3.14451e-06,2.71174e-06,0.173124,5630,3490,5430
466834338,175265301,1025,3,f,4437850000,1730420,426579000000,745051000,0.000389922,430.561,0.167886,5.43637,0.00211976,0.00182802,0.540123,12540,4030,8600
466834287,175265301,1005,3,f,89449200,0,7370810000,0,0,0,0,0.109575,0,0,0,0,0,0
466833324,175265301,470,3,f,168556000,63578.3,6047140000,8140600,0.000377195,128.04,0.0482962,0.206481,7.78835e-05,6.71645e-05,0.26619,7600,5400,4120
466831608,175265301,260,2,f,73823400,40692.6,4622600000,5130790,0.000551215,126.086,0.0695008,0.0904337,4.98484e-05,4.29879e-05,0.291962,6270,7360,7920
466834195,175265301,966,3,f,411149000,31197.4,30252000000,4847540,7.58787e-05,155.382,0.0117902,0.503657,3.82169e-05,3.29571e-05,0.159908,5680,6210,8430
466832688,175265301,10703,2,f,1805030000,162028,256519000000,25821400,8.97648e-05,159.363,0.0143052,2.21116,0.000198485,0.000171168,0.319922,7970,2450,7100
466833465,175265301,609,3,f,47633400,1256970,4530320000,255117000,0.0263884,202.962,5.35584,0.0583509,0.00153979,0.00132787,0.472351,7530,4200,5880
466831161,175265301,1086,1,f,44656200,0,7395440000,0,0,0,0,0.0547038,0,0,0,0,0,0
466830222,175265301,619,1,f,176552000,49967.8,17988800000,6639930,0.00028302,132.884,0.0376089,0.216276,6.12106e-05,5.27863e-05,0.290419,5750,7180,3930
466831168,175265301,1092,1,f,58385700,454737,1398990000,78652200,0.00778851,172.962,1.34711,0.0715225,0.000557053,0.000480387,0.549409,6160,4000,4220
466832570,175265301,1027,2,f,80088300,15645.9,10326400000,2227080,0.000195358,142.343,0.0278079,0.0981082,1.91662e-05,1.65284e-05,0.136113,8760,2950,10690
466832217,175265301,773,2,f,158576000,25795700,41751200000,16007000000,0.162671,620.529,100.942,0.194256,0.0315998,0.0272507,0.972266,11950,5130,6120
466830663,175265301,819,1,f,29996100,0,2143900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466830224,175265301,620,1,f,108053000,0,11361900000,0,0,0,0,0.132365,0,0,0,0,0,0
466832342,175265301,874,2,f,38079900,366711,1077820000,56150200,0.00963005,153.118,1.47454,0.0466479,0.000449222,0.000387396,0.499398,9360,3730,7730
466833015,175265301,223,3,f,220826000,34418.5,4836840000,4473020,0.000155863,129.96,0.0202559,0.270512,4.21626e-05,3.63598e-05,0.179346,7390,7180,5390
466833150,175265301,330,3,f,17400600,57.1177,883962000,5596.05,3.28251e-06,97.9741,0.000321601,0.0213157,6.99692e-08,6.03394e-08,0.00965641,6230,1580,6490
466830236,175265301,630,1,f,214813000,0,24915200000,0,0,0,0,0.263146,0,0,0,0,0,0
466832181,175265301,735,2,f,109950000,130141,10751700000,17617900,0.00118363,135.376,0.160235,0.134689,0.000159422,0.000137481,0.17286,7340,2900,10690
466831232,175265301,182305697,1,f,204459000,309.371,30870700000,53297.2,1.51312e-06,172.276,0.000260674,0.250463,3.7898e-07,3.26821e-07,0.0352829,6330,780,3110
466833437,175265301,589,3,f,1388700000,447260,118897000000,71011800,0.000322072,158.771,0.0511355,1.70116,0.000547894,0.000472488,0.445324,3960,4290,5710
466834600,175265301,312782566,3,f,88398000,0,12489200000,0,0,0,0,0.108288,0,0,0,0,0,0
466834696,175265301,154,2,t,185600,6703.41,38284800,2141060,0.0361174,319.399,11.5359,0.000227361,8.21168e-06,7.08152e-06,0.210665,11050,4940,6150
466830448,175265301,755,1,f,232628000,0,24221100000,0,0,0,0,0.284969,0,0,0,0,0,0
466829631,175265301,73,1,f,2775850000,4866250,53884800000,1504060000,0.00175306,309.079,0.541836,3.40042,0.00596115,0.00514073,0.724071,11800,4640,5290
466834634,175265301,312782612,3,f,102202000,0,17803900000,0,0,0,0,0.125198,0,0,0,0,0,0
466829628,175265301,68,1,f,282910000,54396.3,20846700000,6887400,0.000192274,126.615,0.0243449,0.346564,6.66355e-05,5.74645e-05,0.181391,2210,3690,5410
466834023,175265301,900,3,f,790081000,1801.56,2198860000,301095,2.28022e-06,167.13,0.000381094,0.967849,2.20691e-06,1.90318e-06,0.0700647,4950,5210,6480
466833439,175265301,590,3,f,827215000,5722.06,93390800000,1111810,6.91726e-06,194.303,0.00134404,1.01334,7.00953e-06,6.04482e-06,0.103512,8050,1650,6480
466832706,175265301,312782546,2,f,267763000,6799.2,40736700000,930478,2.53926e-05,136.851,0.00347501,0.328009,8.32902e-06,7.18271e-06,0.0765395,7330,570,8220
466830160,175265301,571,1,f,474962000,423172,44109100000,72076400,0.00089096,170.324,0.151752,0.581829,0.000518386,0.000447041,0.211969,7200,3590,5660
466831816,175265301,403,2,f,706910000,226064,61559600000,40425100,0.000319791,178.821,0.0571856,0.865965,0.000276928,0.000238815,0.350929,6050,6540,7250
466833288,175265301,441,3,f,16779600,0,1199830000,0,0,0,0,0.020555,0,0,0,0,0,0
466829608,175265301,46,1,f,121939000,344512,1573630000,30529000,0.00282528,88.615,0.250362,0.149376,0.000422028,0.000363945,0.503752,8520,4400,5550
466831467,175265301,146,2,f,1153080000,57265900,38121500000,9865860000,0.0496633,172.282,8.55608,1.41252,0.0701507,0.0604959,1,9870,5450,7230
466831778,175265301,351,2,f,670962000,1617150,68087100000,342158000,0.0024102,211.581,0.509951,0.821928,0.00198101,0.00170837,0.344887,5320,5880,6770
466830070,175265301,456,1,f,1836900,0,172717000,0,0,0,0,0.0022502,0,0,0,0,0,0
466831349,175265301,39,2,f,1090090000,30312.2,146441000000,4735730,2.78071e-05,156.232,0.00434437,1.33536,3.71324e-05,3.20219e-05,0.157524,2580,2310,5890
466832839,175265301,72,3,f,30504600,3041.68,3195050000,598025,9.97123e-05,196.61,0.0196044,0.0373681,3.72606e-06,3.21325e-06,0.0734628,5260,5720,6060
466830486,175265301,780,1,f,141285000,61.1785,11335400000,10525.5,4.33016e-07,172.046,7.44988e-05,0.173074,7.49436e-08,6.46293e-08,0.00905096,7580,5860,3830
466834576,175265301,182305705,3,f,386325000,0,63063500000,0,0,0,0,0.473248,0,0,0,0,0,0
466831902,175265301,503,2,f,183317000,16415900,17916300000,3598690000,0.0895488,219.221,19.631,0.224564,0.0201094,0.0173418,0.776746,7970,4030,6410
466833997,175265301,888,3,f,651694000,188.031,46419600000,29243.3,2.88527e-07,155.524,4.48728e-05,0.798325,2.30339e-07,1.98637e-07,0.020007,7260,5170,10520
466829533,175265301,8,1,f,200673000000,1312730000,19092500000000,317968000000,0.00654161,242.22,1.58451,245.825,1.60809,1.38677,0.999999,9900,5360,4120
466829794,175265301,223,1,f,110413000,9370.1,2340570000,1249850,8.48642e-05,133.387,0.0113198,0.135256,1.14784e-05,9.89862e-06,0.179346,7390,7180,5390
466831924,175265301,527,2,f,203940000,136792,23949300000,16718600,0.000670747,122.219,0.0819782,0.249827,0.00016757,0.000144508,0.193495,6760,2300,10250
466831985,175265301,589,2,f,694349000,301160,59509400000,48449500,0.000433729,160.876,0.0697768,0.850578,0.00036892,0.000318146,0.445324,3960,4290,5710
466833578,175265301,672,3,f,22883400000,815234,2169140000000,145401000,3.56256e-05,178.355,0.006354,28.0321,0.000998661,0.000861217,0.436629,3970,3510,3770
466831103,175265301,1048,1,f,850137000,66915600,73055700000,13442300000,0.0787115,200.884,15.8119,1.04142,0.0819716,0.07069,0.984427,10900,5410,5490
466834375,175265301,1041,3,f,5020320000,2326910,230810000000,632968000,0.000463499,272.02,0.126081,6.14989,0.00285047,0.00245816,0.652243,10750,4640,2990
466831459,175265301,140,2,f,201443000,91579.5,4493770000,18009900,0.000454617,196.659,0.0894045,0.246768,0.000112185,9.67451e-05,0.212863,10200,3100,6140
466831882,175265301,483,2,f,134189000,32615.9,9873290000,4375150,0.000243059,134.142,0.0326044,0.164382,3.99544e-05,3.44556e-05,0.12567,6460,3180,5840
466830352,175265301,696,1,f,11501100,13161.4,1039660000,1897640,0.00114436,144.183,0.164997,0.0140888,1.61227e-05,1.39037e-05,0.136591,8810,3080,670
466833366,175265301,515,3,f,185920000,2574.94,14100200000,315957,1.38497e-05,122.705,0.00169942,0.227752,3.1543e-06,2.72018e-06,0.106976,5520,6810,6090
466830407,175265301,726,1,f,2878040000,579413,358876000000,100433000,0.000201322,173.336,0.0348963,3.5256,0.000709781,0.000612095,0.40336,8970,4520,3260
466834443,175265301,1080,3,f,19882300000,1178170,2925720000000,230352000,5.92575e-05,195.516,0.0115858,24.3558,0.00144326,0.00124463,0.40336,8970,4520,3260
466834809,175265301,970,2,t,7585300,2469870,4010280000,2022930000,0.325613,819.043,266.691,0.00929199,0.00302559,0.00260919,1,11090,5420,6050
466832903,175265301,129,3,f,1180400000,393023,25095200000,59789900,0.000332958,152.128,0.0506523,1.44599,0.000481453,0.000415191,0.27845,7150,2270,5720
466834868,175265301,534,3,t,15339.8,3568.39,7214610,2506660,0.232623,702.461,163.409,1.87912e-05,4.37128e-06,3.76967e-06,0.0856954,10580,4640,6970
466833125,175265301,313,3,f,32730600000,767269000,2363480000000,154276000000,0.0234419,201.071,4.71349,40.095,0.939905,0.810547,0.999075,10710,1670,6660
466834129,175265301,939,3,f,17128800,1281220,1157020000,209564000,0.0747994,163.566,12.2346,0.0209828,0.0015695,0.00135349,0.553975,11570,6490,4330
466831221,175265301,1139,1,f,102729000,1592.05,11069800000,365140,1.54976e-05,229.352,0.00355441,0.125843,1.95026e-06,1.68185e-06,0.0938434,5810,6980,3640
466833878,175265301,830,3,f,436279000,507508,31887100000,93837900,0.00116326,184.899,0.215087,0.534441,0.000621697,0.000536134,0.37917,6820,5780,5110
466833024,175265301,230,3,f,32841000,429182,210602000,40831300,0.0130685,95.1375,1.2433,0.0402302,0.000525748,0.00045339,0.680668,10730,6910,5710
466829975,175265301,372,1,f,4401900,207699,187288000,28485900,0.0471839,137.15,6.47128,0.00539233,0.000254431,0.000219414,0.450736,11510,4210,4150
466830385,175265301,709,1,f,1080640000,3812720,38613200000,978740000,0.0035282,256.704,0.905702,1.32379,0.00467058,0.00402777,0.670948,6620,3760,3620
466831397,175265301,91,2,f,387754000,1701750,14585000000,298699000,0.00438874,175.525,0.770331,0.474999,0.00208464,0.00179774,0.551153,11010,3940,7530
466834208,175265301,970,3,f,130099000,10948000,20609400000,3988510000,0.0841516,364.315,30.6576,0.159371,0.0134113,0.0115655,1,11090,5420,6050
466833413,175265301,571,3,f,949925000,838716,90285300000,141833000,0.000882929,169.108,0.14931,1.16366,0.00102743,0.000886024,0.24463,7220,3530,5750
466830465,175265301,768,1,f,2430380000,251562,61915500000,37884000,0.000103507,150.595,0.0155877,2.97722,0.000308163,0.000265751,0.284441,6490,3190,3610
466831064,175265301,1030,1,f,94052700,29509.8,11281400000,3955750,0.000313758,134.049,0.0420589,0.115215,3.61495e-05,3.11743e-05,0.103967,6210,450,4320
466830957,175265301,974,1,f,729041000,0.165973,99058900000,32.4269,2.27659e-10,195.375,4.44789e-08,0.893076,2.03317e-10,1.75334e-10,0.000184414,3860,3200,2710
466832436,175265301,936,2,f,1693770000,502581,227558000000,214588000,0.000296722,426.972,0.126692,2.07487,0.000615661,0.000530929,0.599818,12130,1890,6950
466830062,175265301,449,1,f,52415100,6814.8,954203000,843528,0.000130016,123.779,0.0160932,0.0642085,8.34813e-06,7.19919e-06,0.163757,5640,3490,5430
466831452,175265301,133,2,f,38626200,11340.8,1698410000,1847900,0.000293603,162.943,0.0478406,0.0473171,1.38924e-05,1.19805e-05,0.224484,5390,6030,5780
466830498,175265301,786,1,f,62570700,0,4423500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466831424,175265301,115,2,f,3266100,349100,360220000,91984400,0.106886,263.491,28.1634,0.00400097,0.000427647,0.000368791,0.545449,9630,3770,5930
466830939,175265301,962,1,f,1468570000,76289.7,180368000000,16791900,5.19483e-05,220.107,0.0114342,1.799,9.34549e-05,8.05929e-05,0.386059,2280,2640,4290
466830955,175265301,973,1,f,146129000,91.4761,19475500000,11165.7,6.25994e-07,122.062,7.64099e-05,0.179009,1.12058e-07,9.66358e-08,0.0209636,8830,1510,1750
466832533,175265301,1004,2,f,39446100,11794.7,2324920000,1612540,0.000299007,136.717,0.0408795,0.0483215,1.44485e-05,1.24599e-05,0.167827,7400,6450,6260
466834587,175265301,312782550,3,f,77490000,10560.5,11226800000,1492480,0.000136282,141.327,0.0192603,0.0949253,1.29366e-05,1.11561e-05,0.199889,7180,680,2910
466832497,175265301,977,2,f,135130000,1413.64,13707400000,355841,1.04614e-05,251.719,0.00263333,0.165534,1.73171e-06,1.49338e-06,0.106576,6550,4630,9680
466832485,175265301,969,2,f,176205000,91555.1,18712200000,13455300,0.000519595,146.964,0.0763618,0.215851,0.000112155,9.67193e-05,0.272785,2690,4280,5880
466832750,175265301,312782636,2,f,170521000,764.481,18470500000,112954,4.4832e-06,147.752,0.000662404,0.208888,9.3649e-07,8.07602e-07,0.0304431,9830,2370,9860
466834714,175265301,229,2,t,1714260,359234,653816000,283373000,0.209556,788.825,165.303,0.00209997,0.000440062,0.000379497,0.93241,10500,4190,6650
466829937,175265301,341,1,f,7050600,18151.3,308275000,4377280,0.00257443,241.156,0.620838,0.00863698,2.22353e-05,1.91751e-05,0.426413,7910,5430,5570
466831617,175265301,271,2,f,41939100,1304740,1819470000,231541000,0.0311104,177.461,5.52089,0.0513754,0.00159831,0.00137834,0.707805,9350,3900,7420
466832616,175265301,1065,2,f,19927600000,1060570000,1600580000000,414680000000,0.0532209,390.998,20.8093,24.4113,1.29919,1.12039,1,10790,5180,6020
466830737,175265301,872,1,f,58311000,2661160,4643110000,642266000,0.0456373,241.348,11.0145,0.071431,0.00325992,0.00281126,0.686854,9330,3870,5610
466830754,175265301,879,1,f,1548400000,46805.8,177291000000,6925660,3.02286e-05,147.966,0.0044728,1.89678,5.73371e-05,4.94459e-05,0.140302,8250,210,5170
466831554,175265301,217,2,f,139421000,8239270,13357600000,1905840000,0.0590965,231.312,13.6697,0.17079,0.0100931,0.008704,1,10920,4170,6650
466832086,175265301,661,2,f,364592000,26751700,42392500000,7550170000,0.0733742,282.232,20.7085,0.446626,0.0327708,0.0282606,0.991861,10970,6550,6840
466830894,175265301,938,1,f,363824000,15288000,11401800000,2296270000,0.0420204,150.2,6.31147,0.445685,0.0187278,0.0161504,0.96122,10920,5290,5690
466831940,175265301,541,2,f,1281640000,91325.5,136540000000,12264400,7.12566e-05,134.293,0.00956927,1.57001,0.000111874,9.64767e-05,0.192658,9210,2070,10000
466829747,175265301,178,1,f,181889000,27382.9,5080730000,3099620,0.000150547,113.195,0.0170413,0.222814,3.35441e-05,2.89275e-05,0.162516,8060,4080,3200
466833185,175265301,353,3,f,3251080000,1230400,449974000000,175039000,0.00037846,142.261,0.0538402,3.98257,0.00150724,0.0012998,0.464528,5410,2370,9900
466833594,175265301,679,3,f,609556000,5398120,9212800000,398167000,0.00885583,73.7602,0.653208,0.746706,0.0066127,0.00570261,0.611603,9620,5080,5580
466834628,175265301,312782604,3,f,105620000,33674.2,15232000000,5060310,0.000318823,150.273,0.0479104,0.129385,4.12509e-05,3.55736e-05,0.161989,7870,1100,2070
466832021,175265301,613,2,f,152485000,0,23573700000,0,0,0,0,0.186794,0,0,0,0,0,0
466833362,175265301,512,3,f,47659600000,79621100,5488530000000,32762600000,0.00167062,411.481,0.687429,58.383,0.0975359,0.0841121,1,10810,3670,6630
466833491,175265301,633,3,f,18325800,22.384,833371000,4985.8,1.22145e-06,222.739,0.000272065,0.0224491,2.74204e-08,2.36466e-08,0.00857922,10210,1620,5880
466832212,175265301,768,2,f,2430380000,221972,38882000000,33441800,9.13321e-05,150.658,0.0137599,2.97722,0.000271915,0.000234492,0.287815,7340,1550,6000
466831864,175265301,463,2,f,2495940000,82544.7,348666000000,18987700,3.30716e-05,230.029,0.00760744,3.05752,0.000101117,8.72007e-05,0.190823,7390,3050,8540
466829592,175265301,31,1,f,2083250000,113672,294473000000,17323200,5.45644e-05,152.397,0.00831546,2.55199,0.000139248,0.000120083,0.216393,5440,1140,5660
466832566,175265301,1025,2,f,2218930000,954512,232604000000,488296000,0.000430169,511.566,0.22006,2.71818,0.00116928,0.00100835,0.540123,12540,4030,8600
466829539,175265301,17,1,f,942571000,10166900,96349400000,1993500000,0.0107863,196.077,2.11496,1.15465,0.0124544,0.0107403,0.855389,8950,2760,3980
466833774,175265301,774,3,f,347546000,0,47294900000,0,0,0,0,0.425744,0,0,0,0,0,0
466833558,175265301,662,3,f,63788400,15073.9,4153630000,2371860,0.00023631,157.349,0.0371832,0.0781408,1.84655e-05,1.59241e-05,0.259349,4340,4230,8510
466830202,175265301,604,1,f,61013700,2167820,4728340000,619230000,0.0355301,285.646,10.149,0.0747418,0.00265559,0.0022901,0.911984,10340,4730,5340
466831430,175265301,119,2,f,719536000,180333,72862400000,24126100,0.000250624,133.787,0.0335302,0.881431,0.000220908,0.000190505,0.318532,4440,5240,9530
466834316,175265301,1016,3,f,3520350000,1594510,139432000000,231103000,0.00045294,144.937,0.0656477,4.31243,0.00195327,0.00168444,0.281924,1230,5390,7470
466831011,175265301,1009,1,f,20865700000,47269800,375917000000,7624640000,0.00226544,161.3,0.365416,25.5604,0.0579055,0.0499361,0.995918,10910,5350,5680
466832062,175265301,642,2,f,45219600,65092.8,122976000,2939520,0.00143948,45.1589,0.0650055,0.055394,7.97387e-05,6.87644e-05,0.447691,10050,6900,6480
466832499,175265301,978,2,f,294982000,7456520,3909840000,627378000,0.0252779,84.1382,2.12683,0.361353,0.00913423,0.0078771,0.632109,11810,7000,7070
466829654,175265301,97,1,f,197117000,103610,15606100000,14599600,0.000525626,140.91,0.0740658,0.241468,0.000126922,0.000109454,0.198694,8020,3770,530
466832297,175265301,840,2,f,2724230000,774189,81869500000,109302000,0.000284186,141.183,0.0401223,3.33719,0.000948381,0.000817857,0.281924,1230,5390,7470
466832546,175265301,1010,2,f,88750800,0,12715100000,0,0,0,0,0.10872,0,0,0,0,0,0
466829538,175265301,15,1,f,120984000,15941.2,12016200000,3587170,0.000131762,225.025,0.0296498,0.148206,1.9528e-05,1.68403e-05,0.173682,5840,4310,5460
466832712,175265301,312782558,2,f,31173300,0,5098300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466833050,175265301,250,3,f,482553000,26670.8,40297900000,4151010,5.52702e-05,155.639,0.00860219,0.591127,3.26717e-05,2.81752e-05,0.123527,5090,3030,5880
466833069,175265301,266,3,f,103160000,10298,8789330000,2265750,9.98253e-05,220.019,0.0219635,0.126371,1.2615e-05,1.08788e-05,0.212054,5130,4940,5960
466830206,175265301,608,1,f,71441100,0,5850980000,0,0,0,0,0.0875153,0,0,0,0,0,0
466832346,175265301,878,2,f,346000000,526851,26893000000,65320600,0.00152269,123.983,0.188788,0.423851,0.000645393,0.000556569,0.404911,4970,3180,10040
466834833,175265301,209,3,t,6635610,1039460,2400910000,782998000,0.156648,753.277,117.999,0.00812863,0.00127333,0.00109809,1,11260,4700,6880
466831074,175265301,1035,1,f,354337000,0,54642000000,0,0,0,0,0.434063,0,0,0,0,0,0
466834851,175265301,343,3,t,1449660000,923629000,1746250000000,1572000000000,0.637137,1701.98,1084.39,1.77583,1.13145,0.975726,1,10790,5240,6020
466834895,175265301,705,3,t,1714260,359234,653816000,283373000,0.209556,788.825,165.303,0.00209997,0.000440062,0.000379497,0.93241,10500,4190,6650
466832289,175265301,835,2,f,1403490000,2339910,79541500000,420295000,0.00166721,179.62,0.299464,1.71927,0.00286639,0.0024719,0.472203,5320,5960,6800
466833156,175265301,333,3,f,33420600,16965.2,3096350000,2937510,0.000507627,173.149,0.0878953,0.0409402,2.07824e-05,1.79221e-05,0.175265,4290,4160,5860
466833115,175265301,304,3,f,479372000,3017.94,62423700000,638573,6.29561e-06,211.592,0.0013321,0.587231,3.69698e-06,3.18817e-06,0.0921813,2900,2860,5880
466834400,175265301,1054,3,f,323386000,1433.52,31081500000,178088,4.43284e-06,124.231,0.000550697,0.396148,1.75606e-06,1.51438e-06,0.0793299,4070,3490,6210
466830419,175265301,733,1,f,721998000,707179,26352900000,127152000,0.000979474,179.802,0.176111,0.884448,0.000866294,0.000747067,0.614832,6660,4590,4290
466833630,175265301,695,3,f,188787000000,24252000,21802100000000,11682400000,0.000128462,481.711,0.0618815,231.265,0.0297087,0.0256199,0.999352,2780,4920,3620
466834677,175265301,73,2,t,75200.9,23629.7,40390900,22761200,0.314221,963.245,302.671,9.21211e-05,2.89464e-05,2.49625e-05,0.226757,10980,4120,6570
466829744,175265301,173,1,f,115967000,15846.2,3633380000,1240590,0.000136644,78.2898,0.0106978,0.142059,1.94116e-05,1.674e-05,0.130945,6260,7050,4910
466831619,175265301,272,2,f,30553200,7140.04,1434000000,888848,0.000233692,124.488,0.0290918,0.0374277,8.74654e-06,7.54277e-06,0.11355,5060,6660,5880
466832200,175265301,755,2,f,232628000,587.284,24940200000,105325,2.52457e-06,179.342,0.000452762,0.284969,7.19423e-07,6.2041e-07,0.0477442,8230,3150,10770
466832412,175265301,922,2,f,986040000,134604,81353800000,22214000,0.00013651,165.032,0.0225285,1.2079,0.00016489,0.000142197,0.260831,9070,3950,10600
466832098,175265301,671,2,f,136743000,49633.1,12896300000,6223170,0.000362966,125.384,0.0455099,0.167511,6.08006e-05,5.24327e-05,0.219476,7820,200,6880
466830147,175265301,549,1,f,9448300000,75744200,566207000000,16704000000,0.00801671,220.532,1.76794,11.5742,0.0927867,0.0800166,0.871167,7070,4110,4780
466833207,175265301,370,3,f,11542200000,890443000,1344930000000,305713000000,0.0771467,343.327,26.4865,14.1392,1.09079,0.940668,1,10790,5180,6020
466834446,175265301,1081,3,f,85249800,7567.28,6315750000,1027060,8.8766e-05,135.724,0.0120476,0.104431,9.26992e-06,7.99411e-06,0.110751,3700,3940,6470
466833076,175265301,272,3,f,61106400,12362,2821290000,1720090,0.000202303,139.144,0.0281491,0.0748553,1.51434e-05,1.30593e-05,0.11355,5060,6660,5880
466834771,175265301,645,2,t,25599700,16998800,40056400000,37479600000,0.664022,2204.84,1464.06,0.0313597,0.0208235,0.0179576,1,10810,3670,6630
466831361,175265301,50,2,f,37005300,707280,3091070000,174905000,0.0191129,247.293,4.72649,0.0453315,0.000866418,0.000747174,0.561016,7700,3490,6240
