id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467541560,157911126,774,3,f,347546000,0,58611000000,0,0,0,0,0.425744,0,0,0,0,0,0
467536817,157911126,239,1,f,945303000,33402.1,168354000000,8433750,3.53348e-05,252.492,0.00892174,1.158,4.09175e-05,0.000139403,0.17466,6540,3760,4540
467537437,157911126,613,1,f,152485000,0,29053500000,0,0,0,0,0.186794,0,0,0,0,0,0
467537411,157911126,601,1,f,54918900,0,8318860000,0,0,0,0,0.0672757,0,0,0,0,0,0
467540480,157911126,15,3,f,241969000,315.42,39792000000,31822.9,1.30356e-06,100.891,0.000131517,0.296412,3.86389e-07,1.3164e-06,0.013556,5580,4810,6120
467540617,157911126,173,3,f,231934000,12531,16182000000,653061,5.40286e-05,52.1154,0.00281572,0.284119,1.53505e-05,5.22982e-05,0.0400046,6280,6840,6620
467540659,157911126,210,3,f,29502000,2129.76,1594400000,442129,7.21903e-05,207.596,0.0149864,0.0361399,2.60895e-06,8.88853e-06,0.0821301,8080,6120,4730
467540039,157911126,912,2,f,54815400,867753,12321200000,806716000,0.0158305,929.66,14.717,0.0671489,0.001063,0.00362156,0.660209,11440,4020,6080
467539438,157911126,441,2,f,8389800,0,728526000,0,0,0,0,0.0102775,0,0,0,0,0,0
467540577,157911126,128,3,f,4391830000,19439400,169020000000,3564080000,0.00442626,183.343,0.811526,5.37999,0.0238132,0.08113,0.912605,9000,3660,6420
467536957,157911126,320,1,f,1029770000,306909,143893000000,28801900,0.000298037,93.8449,0.0279693,1.26147,0.000375964,0.00128088,0.277288,3300,2360,2810
467537104,157911126,395,1,f,496350000,15056700,32498100000,4486350000,0.0303349,297.963,9.03869,0.608029,0.0184445,0.0628391,0.732312,12490,5910,5280
467539108,157911126,269,2,f,68850000,4236.8,8975320000,624934,6.15366e-05,147.502,0.00907675,0.0843413,5.19008e-06,1.76822e-05,0.0570797,10270,2070,8380
467540832,157911126,348,3,f,1157160000,2244370,88353700000,251034000,0.00193954,111.851,0.216939,1.41753,0.00274935,0.00936685,0.588056,9930,4380,4940
467541109,157911126,600,3,f,846533000,1.09221,131174000000,146.253,1.29021e-09,133.906,1.72767e-07,1.037,1.33795e-09,4.55832e-09,0.00119164,7190,2710,850
467536525,157911126,9,1,f,75424500,2.48882,12034400000,190.75,3.29975e-08,76.6429,2.52902e-06,0.092395,3.0488e-09,1.03871e-08,0.00276536,7170,1210,4450
467539367,157911126,397,2,f,29430900,121.548,397772000,6890.44,4.12995e-06,56.6889,0.000234123,0.0360529,1.48897e-07,5.07281e-07,0.0137552,8870,5030,5950
467540338,157911126,1094,2,f,103891000,0,20332000000,0,0,0,0,0.127266,0,0,0,0,0,0
467540357,157911126,1107,2,f,338322000,20771100,30621400000,9922920000,0.0613945,477.728,29.3298,0.414444,0.0254446,0.0866879,0.917431,12880,5740,6260
467538654,157911126,73,2,f,2775750000,10751100,90318900000,9018920000,0.00387323,838.883,3.24919,3.40029,0.0131701,0.0448697,1,11510,4440,6620
467539959,157911126,854,2,f,427295000,2.14256,75944600000,172.573,5.01424e-09,80.5455,4.03874e-07,0.523436,2.62464e-09,8.94196e-09,0.00085425,6750,610,8030
467539556,157911126,528,2,f,23074300000,13707800,4992180000000,12553200000,0.000594074,915.768,0.544034,28.266,0.0167921,0.0572094,0.966408,11850,4640,6110
467540519,157911126,48,3,f,1986340000,17191.7,365899000000,1825260,8.65496e-06,106.171,0.00091891,2.43326,2.10598e-05,7.17493e-05,0.171872,5950,2010,5680
467540414,157911126,312782562,2,f,75759300,0,15603500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467538837,157911126,170,2,f,325300000,6019.44,34043700000,428776,1.85043e-05,71.2319,0.00131809,0.398493,7.37382e-06,2.51221e-05,0.0472748,7060,2930,8100
467537993,157911126,878,1,f,346000000,296915,51118900000,25900100,0.000858135,87.2306,0.0748556,0.423851,0.000363721,0.00123917,0.332819,3650,3810,1980
467541129,157911126,613,3,f,304970000,0,57007800000,0,0,0,0,0.373589,0,0,0,0,0,0
467539078,157911126,251,2,f,275453000,96.5052,40854500000,5625.51,3.50351e-07,58.2922,2.04227e-05,0.33743,1.18219e-07,4.02764e-07,0.0230695,7790,2900,10720
467538354,157911126,1094,1,f,103891000,0,20114200000,0,0,0,0,0.127266,0,0,0,0,0,0
467538486,157911126,312782598,1,f,6194700,0,765940000,0,0,0,0,0.00758851,0,0,0,0,0,0
467536948,157911126,315,1,f,54958200000,2967260,9009940000000,296319000,5.39912e-05,99.8627,0.00539171,67.3238,0.00363489,0.0123838,0.488391,3520,4610,2250
467538542,157911126,7,2,f,496574000,6791910,43802700000,2354860000,0.0136775,346.715,4.74221,0.608303,0.00832009,0.028346,0.727948,10790,6370,7660
467541773,157911126,873,3,f,670734000,591092,71244900000,53437900,0.000881262,90.4054,0.0796708,0.821649,0.000724088,0.00246692,0.426797,5570,3160,1070
467538247,157911126,1014,1,f,225770000,25538.4,18469400000,4141700,0.000113117,162.176,0.0183448,0.276569,3.12845e-05,0.000106584,0.196839,7980,3900,3000
467537263,157911126,502,1,f,2034330000,28064.4,373023000000,4255540,1.37954e-05,151.635,0.00209186,2.49205,3.43789e-05,0.000117127,0.193739,8280,2110,4530
467538857,157911126,184,2,f,337540000,53894.4,29753700000,3373800,0.000159668,62.6003,0.00999529,0.413486,6.60206e-05,0.000224928,0.119333,2120,3510,5880
467538884,157911126,201,2,f,792888000,17.5683,152394000000,1443.06,2.21573e-08,82.1403,1.82001e-06,0.971288,2.15211e-08,7.33211e-08,0.00602925,6000,1760,9590
467539636,157911126,600,2,f,423266000,0,67231500000,0,0,0,0,0.518501,0,0,0,0,0,0
467538079,157911126,917,1,f,4479300,64923.4,262944000,15515700,0.0144941,238.984,3.46386,0.00548714,7.95312e-05,0.000270957,0.392292,13030,5530,5330
467540913,157911126,413,3,f,216560000,2805720,1167530000,394601000,0.0129559,140.641,1.82213,0.265286,0.00343701,0.0117097,0.692387,10800,5130,7810
467542323,157911126,1052,3,f,414985000,2046250,13971800000,223508000,0.0049309,109.228,0.538593,0.508356,0.00250665,0.00854,0.588056,9930,4380,4940
467542397,157911126,1086,3,f,89312400,0,16568700000,0,0,0,0,0.109408,0,0,0,0,0,0
467540454,157911126,312782644,2,f,164270000,0,24115600000,0,0,0,0,0.201231,0,0,0,0,0,0
467541051,157911126,542,3,f,529171000,42968.7,73068200000,5960410,8.12e-05,138.715,0.0112637,0.648235,5.26367e-05,0.00017933,0.186763,8710,1700,4460
467539281,157911126,351,2,f,670962000,2546.59,99982500000,319648,3.79543e-06,125.52,0.000476402,0.821928,3.11957e-06,1.06282e-05,0.0485908,5140,5100,6770
467540085,157911126,942,2,f,1023150000,821.351,124866000000,169124,8.02767e-07,205.909,0.000165297,1.25336,1.00615e-06,3.4279e-06,0.0447905,4870,5360,8730
467540567,157911126,115,3,f,6532200,0.0123086,775884000,3.4341,1.8843e-09,279,5.25719e-07,0.00800194,1.5078e-11,5.13699e-11,1.36762e-05,9510,3720,5400
467541413,157911126,694,3,f,555178000,0,110654000000,0,0,0,0,0.680093,0,0,0,0,0,0
467540904,157911126,403,3,f,1413820000,25948.1,203242000000,2062750,1.83531e-05,79.4954,0.00145899,1.73193,3.17864e-05,0.000108294,0.253803,7530,5380,8200
467538572,157911126,22,2,f,724447000,3662.45,126845000000,287452,5.05551e-06,78.4863,0.000396789,0.887447,4.4865e-06,1.52852e-05,0.0788447,7800,960,9120
467538338,157911126,1083,1,f,225411000,49262.1,10459100000,5095500,0.000218543,103.437,0.0226054,0.276129,6.0346e-05,0.000205595,0.264262,7710,4270,5150
467537380,157911126,587,1,f,13647600,32860.7,800890000,5310010,0.0024078,161.591,0.38908,0.0167183,4.02544e-05,0.000137144,0.222092,8030,4120,5320
467539194,157911126,314,2,f,98857800,0,12660900000,0,0,0,0,0.121101,0,0,0,0,0,0
467540592,157911126,149,3,f,362228000,9866.98,41219000000,784303,2.72397e-05,79.4877,0.00216522,0.44373,1.2087e-05,4.11797e-05,0.0922087,5640,4260,5650
467542482,157911126,312782554,3,f,142772000,0,22390900000,0,0,0,0,0.174896,0,0,0,0,0,0
467538875,157911126,194,2,f,1533550000,69205.4,103419000000,4275970,4.51276e-05,61.7866,0.00278828,1.8786,8.47767e-05,0.000288828,0.226993,5880,6920,7020
467542383,157911126,1081,3,f,85249800,0.333277,9540540000,10.4982,3.90942e-09,31.5,1.23147e-07,0.104431,4.08265e-10,1.39093e-09,0.000370308,4080,3200,4940
467540917,157911126,417,3,f,913369000,5312.11,162232000000,524977,5.81595e-06,98.8264,0.00057477,1.11888,6.50733e-06,2.217e-05,0.0991964,7160,750,2840
467537687,157911126,695,1,f,94168800000,7043280,14982900000000,743847000,7.47942e-05,105.611,0.00789908,115.357,0.00862802,0.0293951,0.61009,8770,2730,3650
467537439,157911126,614,1,f,212268000,106817,12456000000,8968430,0.000503217,83.9609,0.0422506,0.260028,0.00013085,0.000445799,0.288437,7250,6840,4550
467542422,157911126,1101,3,f,590571000,0,105649000000,0,0,0,0,0.723449,0,0,0,0,0,0
467540440,157911126,312782616,2,f,138020000,0,29171200000,0,0,0,0,0.169075,0,0,0,0,0,0
467540845,157911126,361,3,f,1054420000,11544.7,171259000000,1165520,1.09489e-05,100.957,0.00110536,1.29166,1.41423e-05,4.81818e-05,0.0697128,6900,710,2950
467540477,157911126,12,3,f,30848400,605.462,3081890000,81780.2,1.9627e-05,135.071,0.00265104,0.0377893,7.4169e-07,2.52689e-06,0.0356676,8220,5010,5630
467536761,157911126,196,1,f,95487300,13993.5,4899300000,794816,0.000146548,56.7991,0.00832378,0.116972,1.7142e-05,5.84016e-05,0.0673604,2200,4110,4660
467538833,157911126,169,2,f,69519600,10877700,21803200000,8178820000,0.15647,751.886,117.648,0.0851615,0.0133252,0.0453982,0.964815,11180,5130,6090
467540257,157911126,1026,2,f,77474700,899.917,5707750000,61049,1.16156e-05,67.8385,0.000787986,0.0949065,1.1024e-06,3.7558e-06,0.0207553,5290,2580,7900
467537047,157911126,364,1,f,27891900,0,1979920000,0,0,0,0,0.0341676,0,0,0,0,0,0
467538092,157911126,924,1,f,392630000,226925,3621780000,26672500,0.000577962,117.539,0.067933,0.480971,0.000277983,0.00094707,0.328629,8840,4770,3430
467541102,157911126,595,3,f,154858000,22378,3461350000,2700840,0.000144507,120.692,0.0174408,0.189701,2.7413e-05,9.33944e-05,0.264262,7710,4270,5150
467541739,157911126,857,3,f,433120000,0,52837000000,0,0,0,0,0.530572,0,0,0,0,0,0
467538744,157911126,127,2,f,150493000,0,25533300000,0,0,0,0,0.184353,0,0,0,0,0,0
467541569,157911126,780,3,f,282569000,537.645,40920600000,62320.9,1.9027e-06,115.915,0.000220551,0.346148,6.58616e-07,2.24386e-06,0.0427231,7910,6460,3540
467540420,157911126,312782574,2,f,218830000,4700.57,33583800000,572488,2.14804e-05,121.791,0.00261612,0.268067,5.7582e-06,1.96178e-05,0.0766173,9630,2180,9900
467542601,157911126,209,2,t,105768,105767,546540000,546539000,0.999994,5167.38,5167.35,0.000129566,0.000129565,0.000441418,0.802141,11320,4660,6890
467537377,157911126,583,1,f,222730000,0,31409800000,0,0,0,0,0.272844,0,0,0,0,0,0
467536536,157911126,15,1,f,120984000,43.5047,19241700000,2691.87,3.5959e-07,61.8753,2.22497e-05,0.148206,5.32933e-08,1.81567e-07,0.00610476,5560,4720,5340
467539672,157911126,619,2,f,176552000,33912.2,26167200000,2809960,0.00019208,82.8598,0.0159157,0.216276,4.15424e-05,0.000141532,0.271755,5760,7180,7480
467540539,157911126,68,3,f,565819000,119381,50092300000,8056960,0.000210988,67.4895,0.0142395,0.693129,0.000146242,0.000498235,0.261322,2210,3700,5490
467541162,157911126,630,3,f,429626000,0,74097800000,0,0,0,0,0.526292,0,0,0,0,0,0
467541816,157911126,894,3,f,1213190000,62219.6,167220000000,7756090,5.1286e-05,124.657,0.00639315,1.48615,7.6219e-05,0.000259673,0.157745,7020,270,6720
467539886,157911126,797,2,f,645783000,1222.39,64944900000,58489.5,1.89288e-06,47.8486,9.05715e-05,0.791085,1.49743e-06,5.10163e-06,0.0511468,7280,4680,8020
467536899,157911126,289,1,f,409381000,0,64411000000,0,0,0,0,0.501492,0,0,0,0,0,0
467542298,157911126,1045,3,f,92745000,0,10099400000,0,0,0,0,0.113613,0,0,0,0,0,0
467541083,157911126,581,3,f,195343000,958.246,12862900000,56323.1,4.90545e-06,58.7773,0.000288329,0.239295,1.17385e-06,3.99923e-06,0.0274216,5540,3710,5660
467537084,157911126,382,1,f,3901900000,2225.64,774717000000,310341,5.70399e-07,139.439,7.95359e-05,4.77983,2.72641e-06,9.2887e-06,0.0699035,7510,2480,5090
467541517,157911126,752,3,f,1918360000,8772170,10012000000,1144950000,0.00457273,130.521,0.596838,2.35,0.0107459,0.0366106,0.703688,9920,4080,5090
467542359,157911126,1066,3,f,187317000,104.211,26818000000,9753.78,5.56335e-07,93.5965,5.2071e-05,0.229463,1.27658e-07,4.34924e-07,0.0174428,7780,480,3370
467539573,157911126,545,2,f,6943500,0,1000020000,0,0,0,0,0.00850579,0,0,0,0,0,0
467539843,157911126,753,2,f,423900,0,41528700,0,0,0,0,0.000519278,0,0,0,0,0,0
467538577,157911126,26,2,f,548428000,3297.09,74684700000,1032260,6.0119e-06,313.081,0.00188221,0.671824,4.03894e-06,1.37604e-05,0.117051,9670,2670,6820
467541596,157911126,795,3,f,4134840000,2984090,500231000000,1048260000,0.000721693,351.283,0.253519,5.06518,0.00365551,0.0124541,0.669483,9130,3580,6120
467540892,157911126,394,3,f,716819000,6603.69,110316000000,533830,9.21248e-06,80.8382,0.00074472,0.878104,8.08952e-06,2.75604e-05,0.086206,7780,460,3380
467538551,157911126,10,2,f,1216990000,105109,178008000000,15094400,8.63677e-05,143.608,0.0124031,1.49081,0.000128758,0.00043867,0.442726,7960,3910,6450
467540008,157911126,896,2,f,59159700,1569.88,3988630000,152753,2.65364e-05,97.3022,0.00258205,0.0724706,1.92311e-06,6.5519e-06,0.0652433,6800,3560,7830
467539364,157911126,395,2,f,496350000,37769400,56451200000,20285500000,0.0760943,537.088,40.8693,0.608029,0.0462675,0.15763,0.996754,12510,5530,6660
467540960,157911126,452,3,f,146592000,6656.92,16769700000,474612,4.54112e-05,71.296,0.00323764,0.179575,8.15473e-06,2.77826e-05,0.0601517,4930,6570,5740
467539732,157911126,665,2,f,569020000,474733,14500500000,25466400,0.0008343,53.6436,0.0447548,0.697049,0.000581548,0.00198129,0.336391,4960,6750,8680
467539197,157911126,315,2,f,54958200000,2148520,8980170000000,184805000,3.90937e-05,86.0152,0.00336265,67.3238,0.00263194,0.00896683,0.401081,4580,4550,9900
467536927,157911126,304,1,f,239686000,0,40664900000,0,0,0,0,0.293616,0,0,0,0,0,0
467537730,157911126,718,1,f,282429000,51476.2,16074600000,13544400,0.000182262,263.12,0.0479568,0.345976,6.30583e-05,0.000214835,0.244632,6790,3550,3760
467538535,157911126,4,2,f,2515060000,72899.3,384744000000,6890670,2.89852e-05,94.5231,0.00273977,3.08095,8.93017e-05,0.000304245,0.136493,10000,1530,7000
467536747,157911126,170,1,f,325300000,5927.21,40841600000,929538,1.82207e-05,156.826,0.00285748,0.398493,7.26083e-06,2.47372e-05,0.0806006,6800,3120,3530
467539287,157911126,354,2,f,12556400000,915894000,1850500000000,834269000000,0.0729423,910.879,66.4416,15.3816,1.12197,3.82248,1,11160,5240,6200
467540563,157911126,106,3,f,6508800,303502,1016330000,155176000,0.0466295,511.284,23.8409,0.00797328,0.00037179,0.00126666,0.506151,11250,5520,7110
467541566,157911126,778,3,f,1856260000,0,366114000000,0,0,0,0,2.27392,0,0,0,0,0,0
467539454,157911126,448,2,f,125989000,313.694,22391400000,12940,2.48985e-06,41.2504,0.000102707,0.154337,3.84276e-07,1.3092e-06,0.0392944,2730,4520,7550
467540376,157911126,1126,2,f,6718500,0,783060000,0,0,0,0,0.00823016,0,0,0,0,0,0
467541880,157911126,917,3,f,8958600,89422.8,547580000,23850600,0.00998178,266.717,2.66231,0.0109743,0.000109543,0.000373205,0.513527,12960,5500,6110
467540587,157911126,143,3,f,19692000,245358,910602000,43900000,0.0124598,178.922,2.22933,0.0241227,0.000300563,0.001024,0.461338,11830,6670,7090
467541878,157911126,914,3,f,2727000,0,498164000,0,0,0,0,0.00334058,0,0,0,0,0,0
467537366,157911126,577,1,f,212135000,0,44899200000,0,0,0,0,0.259866,0,0,0,0,0,0
467542239,157911126,1025,3,f,4437850000,307477,932835000000,68305700,6.92851e-05,222.149,0.0153916,5.43637,0.000376659,0.00128325,0.282047,12830,4390,2780
467537833,157911126,786,1,f,62570700,0,6396670000,0,0,0,0,0.0766491,0,0,0,0,0,0
467541111,157911126,601,3,f,109838000,0,16354800000,0,0,0,0,0.134551,0,0,0,0,0,0
467538243,157911126,1011,1,f,1786040000,62501.9,293702000000,3013720,3.49947e-05,48.2181,0.00168738,2.1879,7.65649e-05,0.000260851,0.216214,7000,2250,1090
467542262,157911126,1031,3,f,382171000,70524.5,9575950000,3455820,0.000184537,49.0017,0.00904261,0.468159,8.63925e-05,0.000294334,0.0609968,6720,5490,3830
467541717,157911126,849,3,f,38484000,0,3556610000,0,0,0,0,0.0471429,0,0,0,0,0,0
467541127,157911126,612,3,f,588442000,116721,36933000000,10433900,0.000198356,89.3921,0.0177314,0.720841,0.000142983,0.000487133,0.341083,9110,5350,3940
467540973,157911126,466,3,f,484708000,62450.8,24732500000,3855540,0.000128842,61.7372,0.00795436,0.593767,7.65022e-05,0.000260638,0.165604,7440,3260,2940
467542554,157911126,312782644,3,f,328540000,0,53863600000,0,0,0,0,0.402461,0,0,0,0,0,0
467541799,157911126,884,3,f,68985000,0,5443200000,0,0,0,0,0.0845066,0,0,0,0,0,0
467537310,157911126,533,1,f,485132000,4206.03,75787300000,414869,8.66987e-06,98.6367,0.000855167,0.594286,5.15238e-06,1.75538e-05,0.0558528,7800,460,3380
467537545,157911126,621,1,f,170722000,1297300,9855740000,347433000,0.00759891,267.812,2.03508,0.209134,0.00158919,0.00541428,0.689434,10500,5430,4110
467538704,157911126,106,2,f,3254400,122705,453206000,55241400,0.0377044,450.196,16.9744,0.00398664,0.000150314,0.000512109,0.506151,11250,5520,7110
467540572,157911126,121,3,f,22003200,0,2459600000,0,0,0,0,0.0269539,0,0,0,0,0,0
467538544,157911126,8,2,f,200019000000,1041560000,29409400000000,883826000000,0.0052073,848.561,4.41871,245.023,1.27591,4.34694,1,11160,5240,6200
467536924,157911126,303,1,f,325940000,0,66401000000,0,0,0,0,0.399277,0,0,0,0,0,0
467539752,157911126,679,2,f,304778000,323346,10483200000,26702300,0.00106092,82.5812,0.0876124,0.373353,0.000396099,0.00134948,0.384494,10130,4980,5930
467540622,157911126,180,3,f,613033000,1587.19,120370000000,288558,2.58907e-06,181.805,0.000470706,0.750966,1.9443e-06,6.62411e-06,0.0467548,4620,4620,9830
467537643,157911126,672,1,f,11441700000,52224.6,1730620000000,4933340,4.56442e-06,94.4639,0.000431172,14.0161,6.39752e-05,0.000217959,0.0798062,4730,3670,4500
467540122,157911126,967,2,f,5394480000,32899100,145766000000,12846100000,0.00609866,390.47,2.38134,6.60823,0.0403014,0.137304,0.998611,12420,6160,5800
467540079,157911126,938,2,f,363824000,16322300,28441800000,13029000000,0.0448632,798.232,35.8112,0.445685,0.0199948,0.068121,1,11240,5160,6230
467539871,157911126,781,2,f,11709000,2999600,6780810000,3918180000,0.256179,1306.23,334.63,0.0143435,0.00367451,0.0125188,0.99659,11460,4460,7590
467540527,157911126,59,3,f,131099000,0,16004400000,0,0,0,0,0.160597,0,0,0,0,0,0
467538456,157911126,312782558,1,f,31173300,0,5656540000,0,0,0,0,0.0381873,0,0,0,0,0,0
467539983,157911126,877,2,f,90230400,252029,1554360000,21299300,0.00279317,84.5115,0.236055,0.110532,0.000308736,0.00105184,0.577635,10040,5260,6210
467539957,157911126,852,2,f,827953000,71459300,95327000000,35972400000,0.0863084,503.398,43.4474,1.01424,0.0875376,0.298235,0.975728,12340,5510,6680
467537575,157911126,637,1,f,1737320000,651577,143077000000,138940000,0.000375047,213.237,0.079974,2.12822,0.000798182,0.00271935,0.456832,7310,4940,4830
467539461,157911126,450,2,f,143347000,21439.7,17025600000,1057090,0.000149566,49.305,0.00737433,0.1756,2.62636e-05,8.94785e-05,0.0748648,4850,1320,8340
467541866,157911126,909,3,f,10326700000,596499,1261490000000,84333900,5.7763e-05,141.381,0.00816662,12.6501,0.000730711,0.00248948,0.257181,9530,4930,2900
467538642,157911126,66,2,f,2637000,0,78146400,0,0,0,0,0.00323033,0,0,0,0,0,0
467540798,157911126,328,3,f,992317000,0.743596,193401000000,55.2376,7.49353e-10,74.2844,5.56653e-08,1.21559,9.10905e-10,3.10339e-09,0.000677054,2920,4600,3220
467536707,157911126,128,1,f,2195910000,17049900,89124600000,2362860000,0.0077644,138.585,1.07603,2.68999,0.0208862,0.0711578,0.708081,8840,3960,4930
467539347,157911126,385,2,f,3329310000,71217.3,564719000000,9273410,2.1391e-05,130.213,0.00278539,4.0784,8.72412e-05,0.000297225,0.261574,9990,1390,8860
467538651,157911126,72,2,f,15252300,0,2638560000,0,0,0,0,0.0186841,0,0,0,0,0,0
467538105,157911126,931,1,f,428795000,446525,29436000000,93850300,0.00104135,210.179,0.21887,0.525274,0.000546993,0.00186357,0.515769,9080,6620,4580
467540971,157911126,463,3,f,4991880000,15016.4,936231000000,1163620,3.00817e-06,77.49,0.000233103,6.11505,1.83951e-05,6.26709e-05,0.0537886,6280,2560,4400
467540836,157911126,351,3,f,1341920000,3023.84,200817000000,369450,2.25336e-06,122.179,0.000275314,1.64386,3.7042e-06,1.262e-05,0.0485908,5140,5100,6770
467540797,157911126,326,3,f,408274000,6758060,5211920000,990557000,0.0165527,146.574,2.42621,0.500136,0.00827862,0.0282047,0.703688,9920,4080,5090
467542491,157911126,312782566,3,f,88398000,0,14174900000,0,0,0,0,0.108288,0,0,0,0,0,0
467537369,157911126,580,1,f,62553600,21933.8,2895240000,2234720,0.00035064,101.885,0.0357248,0.0766282,2.68689e-05,9.15405e-05,0.296935,8770,3540,3840
467540861,157911126,370,3,f,12199900000,975780000,1877470000000,838488000000,0.0799828,859.3,68.7292,14.9448,1.19533,4.07241,1,11360,5040,6210
467540705,157911126,251,3,f,550906000,100.228,80736600000,6035.01,1.81933e-07,60.213,1.09547e-05,0.67486,1.22779e-07,4.183e-07,0.0230695,7790,2900,10720
467540744,157911126,287,3,f,7077600,635.038,781253000,33929.6,8.9725e-05,53.4292,0.00479394,0.00867006,7.77921e-07,2.65032e-06,0.0395546,5380,5120,5140
467541488,157911126,729,3,f,427540000,0,54129200000,0,0,0,0,0.523736,0,0,0,0,0,0
467542364,157911126,1069,3,f,34797600,40772.5,68928100,1693270,0.00117171,41.5298,0.0486606,0.0426271,4.99463e-05,0.000170164,0.376046,11460,7330,5820
467536518,157911126,6,1,f,1094790000,39678.4,10748600000,1770160,3.62428e-05,44.6128,0.00161689,1.34112,4.8606e-05,0.000165597,0.122611,7440,5750,3740
467541546,157911126,768,3,f,4860760000,328964,165692000000,23556600,6.76775e-05,71.6085,0.00484628,5.95443,0.000402981,0.00137293,0.165604,7440,3260,2940
467536696,157911126,121,1,f,11001600,0,1232210000,0,0,0,0,0.013477,0,0,0,0,0,0
467536735,157911126,155,1,f,479705000,25568.5,82188400000,7541410,5.33004e-05,294.949,0.0157209,0.587639,3.13214e-05,0.00010671,0.17466,6540,3760,4540
467541856,157911126,906,3,f,198403000,0,25594300000,0,0,0,0,0.243044,0,0,0,0,0,0
467540243,157911126,1017,2,f,5149200000,531009,1070840000000,257195000,0.000103125,484.351,0.0499485,6.30777,0.000650486,0.00221616,0.428455,11390,2350,8600
467540962,157911126,453,3,f,27600700000,1596460,5075390000000,138287000,5.78414e-05,86.6209,0.00501027,33.8108,0.00195566,0.00666281,0.426797,5570,3160,1070
467541185,157911126,639,3,f,516107000,74012.9,71110300000,7902280,0.000143406,106.769,0.0153113,0.632231,9.06657e-05,0.000308892,0.224027,6370,7400,3340
467539985,157911126,878,2,f,346000000,141270,42623500000,9703970,0.000408295,68.6908,0.0280461,0.423851,0.000173056,0.000589591,0.310479,4870,3280,10040
467539705,157911126,639,2,f,258053000,16525,33129200000,1394900,6.40372e-05,84.4115,0.00540548,0.316115,2.02431e-05,6.8967e-05,0.183512,5560,7210,8190
467538168,157911126,970,1,f,68841900,9732020,13703400000,5911900000,0.141368,607.469,85.8765,0.0843313,0.0119217,0.0406165,0.970985,11410,5300,5110
467542267,157911126,1033,3,f,2182600000,118913,508967000000,55183200,5.44823e-05,464.063,0.0252832,2.67369,0.000145669,0.000496283,0.458592,12550,4270,7020
467540618,157911126,177,3,f,19591200,2728620,5090330000,2060340000,0.139278,755.084,105.167,0.0239992,0.00334256,0.0113879,0.693118,11830,5330,5370
467539467,157911126,452,2,f,73296000,2985.81,8360650000,145009,4.07363e-05,48.5661,0.0019784,0.0897876,3.65762e-06,1.24613e-05,0.0601517,4930,6570,5740
467540576,157911126,127,3,f,300985000,689.829,47761700000,139401,2.2919e-06,202.081,0.00046315,0.368707,8.4504e-07,2.879e-06,0.0841554,6370,4280,4850
467540906,157911126,406,3,f,305833000,977987,21638400000,130617000,0.00319778,133.557,0.427085,0.374645,0.00119803,0.00408162,0.515535,7850,4450,4750
467542412,157911126,1094,3,f,207781000,0,40446200000,0,0,0,0,0.254532,0,0,0,0,0,0
467536591,157911126,48,1,f,993168000,10632.5,181646000000,952973,1.07056e-05,89.6286,0.000959529,1.21663,1.30248e-05,4.43745e-05,0.171872,5950,2010,5680
467536746,157911126,169,1,f,69519600,4123430,12094100000,2011340000,0.0593132,487.783,28.932,0.0851615,0.0050512,0.0172091,0.755088,11570,5120,5280
467537073,157911126,378,1,f,2634840000,407186,464043000000,42491100,0.000154539,104.353,0.0161266,3.22768,0.000498803,0.00169939,0.426797,5570,3160,1070
467539652,157911126,608,2,f,71441100,1.46236,9940180000,70.2727,2.04695e-08,48.0542,9.83645e-07,0.0875153,1.7914e-09,6.10316e-09,0.000588453,3380,3500,6900
467542692,157911126,202,3,t,190950000,174977000,719382000000,710036000000,0.916353,4057.87,3718.44,0.233914,0.214347,0.730267,1,11480,5030,6300
467539426,157911126,434,2,f,450962000,916.656,63584700000,88548.6,2.03267e-06,96.5996,0.000196355,0.552429,1.1229e-06,3.82566e-06,0.0420977,7040,270,6620
467538198,157911126,990,1,f,118723000,0,20518200000,0,0,0,0,0.145435,0,0,0,0,0,0
467539816,157911126,723,2,f,738396000,321.972,131986000000,13312,4.36042e-07,41.3453,1.80283e-05,0.904535,3.94415e-07,1.34375e-06,0.0392944,2730,4520,7550
467542429,157911126,1107,3,f,676643000,29701500,50494300000,12639800000,0.0438954,425.562,18.6802,0.828888,0.0363844,0.123959,0.917431,12880,5740,6260
467538802,157911126,154,2,f,79315200,12451300,25161200000,9678970000,0.156985,777.347,122.032,0.0971611,0.0152528,0.0519653,0.964815,11180,5130,6090
467540996,157911126,488,3,f,286200,0,10609400,0,0,0,0,0.000350595,0,0,0,0,0,0
467538264,157911126,1023,1,f,335030000,0,58664200000,0,0,0,0,0.410411,0,0,0,0,0,0
467537343,157911126,565,1,f,118490000,0,22112900000,0,0,0,0,0.14515,0,0,0,0,0,0
467538468,157911126,312782574,1,f,218830000,3582.85,34993100000,360645,1.63727e-05,100.659,0.00164806,0.268067,4.38899e-06,1.4953e-05,0.104473,9010,1910,1420
