id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467571139,156786234,121,2,f,11001600,0,2612100000,0,0,0,0,0.013477,0,0,0,0,0,0
467571107,156786234,114,2,f,87211800,604.177,15841300000,174311,6.92769e-06,288.509,0.0019987,0.106834,7.40116e-07,4.97114e-06,0.0547013,10270,6640,6920
467575246,156786234,312782604,2,f,52810200,16192,16093100000,6890320,0.000306608,425.538,0.130473,0.0646925,1.98352e-05,0.000133227,0.112446,7240,740,8610
467569423,156786234,377,1,f,65389500,0,19019300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467573913,156786234,882,2,f,305944000,8302080,79143400000,16571000000,0.0271359,1996.01,54.1636,0.374782,0.01017,0.0683091,1,5430,1980,7120
467579961,156786234,1128,3,f,473882000,4809830,178812000000,6223990000,0.0101498,1294.02,13.134,0.580506,0.00589204,0.039575,0.975649,5650,1540,7530
467570381,156786234,966,1,f,205574000,2527.72,45488400000,1020790,1.22959e-05,403.84,0.00496557,0.251829,3.09646e-06,2.0798e-05,0.101503,5740,6490,3120
467571529,156786234,233,2,f,98637300,27533.8,36668100000,22260600,0.000279142,808.483,0.225681,0.120831,3.37289e-05,0.000226547,0.136873,8410,1820,9110
467577961,156786234,698,3,f,39620000000,2957080,9979940000000,578834000,7.46361e-05,195.745,0.0146097,48.5345,0.00362242,0.0243307,0.345533,5760,7150,7560
467572721,156786234,520,2,f,216714000,863316,62017500000,536833000,0.00398367,621.827,2.47715,0.265474,0.00105756,0.00710333,0.341581,6730,3460,9590
467573214,156786234,671,2,f,136743000,6338.2,31488300000,1028450,4.63511e-05,162.262,0.00752104,0.167511,7.76429e-06,5.21504e-05,0.0960702,7810,230,7110
467569670,156786234,656,1,f,844659000,335266,197804000000,142884000,0.000396925,426.181,0.169162,1.03471,0.000410701,0.00275856,0.276899,2330,2020,4610
467569759,156786234,699,1,f,68400,0,10771900,0,0,0,0,8.379e-05,0,0,0,0,0,0
467573658,156786234,814,2,f,103431000,7637.97,25445600000,3583300,7.38462e-05,469.144,0.0346445,0.126703,9.35651e-06,6.28449e-05,0.1191,3470,4550,5770
467576036,156786234,225,3,f,553615000,279333,109833000000,148109000,0.000504562,530.223,0.26753,0.678179,0.000342183,0.00229834,0.328338,11870,4920,7080
467578409,156786234,768,3,f,4860360000,4505030,464097000000,8497500000,0.000926893,1886.22,1.74833,5.95394,0.00551866,0.0370672,1,5590,2140,7150
467580542,156786234,997,3,t,131352000,121537000,937354000000,927917000000,0.925273,7634.86,7064.33,0.160907,0.148883,1,1,5470,1860,7100
467572978,156786234,607,2,f,603722000,61020,130778000000,12819800,0.000101073,210.092,0.0212346,0.739559,7.47495e-05,0.00050207,0.187306,10280,5170,8260
467570675,156786234,1107,1,f,338322000,852143,57870600000,517808000,0.00251873,607.654,1.53052,0.414444,0.00104387,0.00701139,0.49918,12610,6750,4750
467571627,156786234,255,2,f,183545000,180117,61842200000,132914000,0.000981321,737.934,0.724151,0.224843,0.000220643,0.00148199,0.363296,6360,3820,6880
467577021,156786234,461,3,f,29565000,32871.2,6816400000,17318600,0.00111183,526.864,0.585782,0.0362171,4.02672e-05,0.000270463,0.240561,7130,1310,3990
467569310,156786234,262,1,f,616707000,200.892,129372000000,23571.6,3.2575e-07,117.334,3.82217e-05,0.755466,2.46093e-07,1.65293e-06,0.0225436,6090,3850,3730
467569399,156786234,358,1,f,34756200,55730.4,7128570000,38138000,0.00160347,684.33,1.0973,0.0425763,6.82698e-05,0.000458548,0.381355,10570,4660,4790
467569600,156786234,608,1,f,71441100,6553.16,16532600000,3816500,9.17281e-05,582.39,0.0534216,0.0875153,8.02762e-06,5.39191e-05,0.161237,3770,4230,4050
467570681,156786234,1113,1,f,38918700,1732.25,8810090000,861149,4.45094e-05,497.127,0.0221269,0.0476754,2.12201e-06,1.42529e-05,0.0617826,6400,4320,5120
467569305,156786234,254,1,f,4317840000,280907,1208350000000,134016000,6.50572e-05,477.083,0.0310377,5.28935,0.000344111,0.00231129,0.362883,6230,2070,5360
467576336,156786234,296,3,f,653422000,280567,207932000000,174146000,0.000429382,620.693,0.266514,0.800441,0.000343695,0.0023085,0.338752,5530,2510,5430
467579585,156786234,1027,3,f,160177000,13561.2,46413100000,9667570,8.46642e-05,712.883,0.0603557,0.196216,1.66125e-05,0.000111581,0.225101,8840,2960,9880
467575997,156786234,215,3,f,1035810000,3223420,284053000000,2520480000,0.00311198,781.929,2.43335,1.26887,0.00394869,0.0265221,0.563641,8110,3870,7160
467569409,156786234,366,1,f,78822900,122780,24110800000,94079600,0.00155767,766.244,1.19356,0.0965581,0.000150406,0.00101023,0.460442,6680,4820,5430
467572046,156786234,375,2,f,7023510000,68510.8,2124320000000,73093300,9.75451e-06,1066.89,0.010407,8.60379,8.39258e-05,0.000563704,0.322396,7750,5610,7810
467574919,156786234,312782562,2,f,75759300,25462.1,27560600000,24225500,0.000336092,951.434,0.319769,0.0928051,3.1191e-05,0.000209501,0.390003,7510,920,7640
467579878,156786234,1101,3,f,590571000,36435.4,177184000000,23753500,6.16952e-05,651.935,0.0402213,0.723449,4.46334e-05,0.000299789,0.202959,4390,4920,2570
467571956,156786234,348,2,f,578582000,1403380,127335000000,934447000,0.00242554,665.856,1.61506,0.708763,0.00171914,0.0115469,0.568731,8140,4920,7330
467569574,156786234,589,1,f,694349000,18270.5,156393000000,5374080,2.63131e-05,294.14,0.00773973,0.850578,2.23814e-05,0.000150329,0.107652,3820,4270,5210
467574932,156786234,312782570,2,f,6499800,473.09,1468260000,223481,7.27853e-05,472.385,0.0343827,0.00796225,5.79535e-07,3.89256e-06,0.0484033,7440,1230,7630
467575776,156786234,153,3,f,749471000,666160,53307300000,89664300,0.000888839,134.599,0.119637,0.918102,0.000816046,0.00548113,0.347901,11650,5500,3240
467569421,156786234,375,1,f,7023510000,58529.6,1961540000000,3725700,8.33339e-06,63.6549,0.000530461,8.60379,7.16987e-05,0.000481579,0.176644,7130,2440,2770
467579252,156786234,962,3,f,2937140000,9411050,823654000000,5940400000,0.00320415,631.215,2.02251,3.598,0.0115285,0.0774337,0.480128,3090,1800,6530
467574878,156786234,182305705,2,f,193162000,1184910,79312500000,1081570000,0.00613426,912.789,5.59928,0.236624,0.00145151,0.00974937,0.381614,6280,1450,8180
467577028,156786234,463,3,f,4991880000,99665.7,1318110000000,75126600,1.99656e-05,753.786,0.0150498,6.11505,0.00012209,0.000820045,0.322396,7750,5610,7810
467576224,156786234,269,3,f,137700000,18059,33891300000,5823050,0.000131147,322.446,0.0422879,0.168683,2.21223e-05,0.000148589,0.131245,10230,2290,2960
467569240,156786234,151,1,f,286215000,0,45405700000,0,0,0,0,0.350614,0,0,0,0,0,0
467571649,156786234,262,2,f,616707000,20809000,203504000000,46877900000,0.0337421,2252.77,76.0133,0.755466,0.025491,0.171215,1,6170,3930,7630
467569505,156786234,467,1,f,1463260000,89669.7,329335000000,64035300,6.12809e-05,714.124,0.0437622,1.79249,0.000109845,0.000737798,0.325814,7320,5800,5500
467569845,156786234,754,1,f,1708760000,135446,399872000000,20387700,7.92658e-05,150.523,0.0119313,2.09323,0.000165921,0.00111444,0.224264,5070,6960,2990
467571220,156786234,143,2,f,9846000,0,2063620000,0,0,0,0,0.0120614,0,0,0,0,0,0
467570447,156786234,991,1,f,2784780000,1415640,299801000000,433553000,0.00050835,306.259,0.155687,3.41136,0.00173416,0.0116478,0.502121,5640,2140,4170
467575768,156786234,149,3,f,362228000,8975.36,70188400000,4585240,2.47782e-05,510.869,0.0126584,0.44373,1.09948e-05,7.38489e-05,0.232026,7090,3660,5890
467573126,156786234,642,2,f,45219600,357625,6091020000,365681000,0.00790862,1022.53,8.08677,0.055394,0.00043809,0.00294252,0.762276,9690,6630,6160
467570284,156786234,929,1,f,38210400,83954.8,7009770000,49531600,0.00219717,589.979,1.29628,0.0468077,0.000102845,0.000690777,0.32508,5710,3240,2410
467572378,156786234,417,2,f,456684000,87427.9,157943000000,58789600,0.000191441,672.435,0.128731,0.559438,0.000107099,0.000719353,0.250206,7860,1750,8780
467574020,156786234,907,2,f,118958000,5038210,40416200000,4532380000,0.0423527,899.601,38.1005,0.145724,0.0061718,0.0414542,0.666361,6710,4280,6480
467578690,156786234,838,3,f,892604000,59347.4,336992000000,46515600,6.6488e-05,783.785,0.0521123,1.09344,7.27006e-05,0.000488308,0.217196,5370,1680,9210
467571064,156786234,95,2,f,2681140000,414123,766511000000,172169000,0.000154457,415.745,0.0642149,3.2844,0.0005073,0.00340738,0.289243,4170,5360,9350
467576198,156786234,260,3,f,147647000,59894.6,30731400000,11029600,0.000405661,184.15,0.0747026,0.180867,7.33708e-05,0.00049281,0.345533,5760,7150,7560
467569291,156786234,234,1,f,103313000,56885.8,29492100000,32022900,0.000550617,562.933,0.309961,0.126558,6.96851e-05,0.000468054,0.200309,7810,4090,870
467569498,156786234,452,1,f,73296000,193.894,15718400000,8130.29,2.64535e-06,41.9317,0.000110924,0.0897876,2.3752e-07,1.59535e-06,0.0208712,4910,6820,5450
467569233,156786234,141,1,f,995206000,31307,205492000000,4989580,3.14577e-05,159.376,0.00501361,1.21913,3.8351e-05,0.000257592,0.305081,5220,7020,4880
467580432,156786234,478,3,t,170924,90856.9,375183000,292645000,0.531562,3220.95,1712.13,0.000209382,0.0001113,0.000747567,0.613683,5740,1600,7430
467570309,156786234,936,1,f,1693770000,22411,543450000000,4747780,1.32314e-05,211.851,0.00280308,2.07487,2.74535e-05,0.000184397,0.0918289,12100,1450,4190
467574767,156786234,1100,2,f,783095000,4235780,222080000000,3360040000,0.00540902,793.253,4.29072,0.959292,0.00518883,0.0348518,0.636686,7590,3650,6760
467574422,156786234,996,2,f,275957000,85189.2,73104900000,31283200,0.000308704,367.22,0.113363,0.338047,0.000104357,0.000700933,0.226445,2430,3980,7780
467580084,156786234,312782574,3,f,437661000,32191.2,134806000000,17201500,7.35527e-05,534.354,0.0393032,0.536135,3.94342e-05,0.000264868,0.154572,8750,1970,9820
467569272,156786234,203,1,f,11556900,4624.68,2471090000,3184400,0.000400166,688.566,0.275541,0.0141572,5.66524e-06,3.80517e-05,0.129301,12030,6170,4740
467569235,156786234,145,1,f,730563000,446101,54811200000,72294900,0.000610627,162.059,0.0989578,0.89494,0.000546474,0.0036705,0.347901,11650,5500,3240
467579770,156786234,1073,3,f,28055100000,1230770,8735260000000,192924000,4.38696e-05,156.751,0.00687662,34.3675,0.00150769,0.0101267,0.339369,11880,5690,9500
467580502,156786234,882,3,t,6647500,5645030,32967900000,32048100000,0.849196,5677.22,4821.07,0.00814319,0.00691517,0.0464471,1,5430,1980,7120
467569898,156786234,786,1,f,62570700,86955.2,11471100000,44359500,0.00138971,510.142,0.708951,0.0766491,0.00010652,0.000715464,0.298614,7380,3910,1630
467577569,156786234,610,3,f,1074910000,13763.9,315491000000,8709570,1.28047e-05,632.785,0.00810262,1.31676,1.68607e-05,0.000113249,0.192264,6130,1190,5040
467571966,156786234,351,2,f,670962000,789.959,168303000000,219641,1.17735e-06,278.041,0.000327353,0.821928,9.677e-07,6.49975e-06,0.0346722,5190,5270,6940
467576360,156786234,304,3,f,479372000,1424.45,135612000000,712475,2.97148e-06,500.177,0.00148627,0.587231,1.74495e-06,1.17203e-05,0.0509859,2290,2310,6050
467571786,156786234,304,2,f,239686000,1424.45,66649500000,712475,5.94296e-06,500.177,0.00297253,0.293616,1.74495e-06,1.17203e-05,0.0509859,2290,2310,6050
467580239,156786234,337,2,t,1403910,706145,3050350000,2392460000,0.502985,3388.06,1704.14,0.00171979,0.000865028,0.00581013,0.975649,5650,1540,7530
467574477,156786234,1008,2,f,537049000,421142,132602000000,189308000,0.000784178,449.511,0.352497,0.657885,0.000515899,0.00346514,0.318322,8400,3970,7870
467569277,156786234,210,1,f,14751000,245.019,2197800000,18044.8,1.66103e-05,73.6464,0.00122329,0.01807,3.00148e-07,2.016e-06,0.0147563,8000,6130,4600
467571161,156786234,127,2,f,150493000,183147,47404200000,116769000,0.00121699,637.57,0.775914,0.184353,0.000224356,0.00150693,0.241677,6340,4540,6510
467571196,156786234,136,2,f,1080390000,218493,206382000000,117762000,0.000202235,538.974,0.108999,1.32348,0.000267654,0.00179775,0.390248,12150,6440,6630
467579363,156786234,983,3,f,12842400000,155783000,1547780000000,216264000000,0.0121303,1388.24,16.8398,15.732,0.190834,1.28177,1,5590,2200,7160
467569561,156786234,577,1,f,212135000,260187,83020600000,210239000,0.00122651,808.028,0.991059,0.259866,0.000318729,0.00214081,0.3731,5340,1440,3600
467579646,156786234,1041,3,f,5020320000,724797,1050490000000,131536000,0.000144373,181.48,0.0262008,6.14989,0.000887877,0.0059636,0.339369,11880,5690,9500
467570158,156786234,879,1,f,1548400000,146418,416368000000,77113100,9.45614e-05,526.663,0.0498019,1.89678,0.000179362,0.00120472,0.266254,6340,1420,4940
467573635,156786234,804,2,f,25382700,123358,7760480000,120938000,0.00485993,980.384,4.7646,0.0310938,0.000151114,0.00101499,0.355443,7590,4870,6960
467577903,156786234,680,3,f,1013400,0,167173000,0,0,0,0,0.00124142,0,0,0,0,0,0
467570332,156786234,945,1,f,330632000,940691,101323000000,699905000,0.00284513,744.032,2.11687,0.405024,0.00115235,0.00773997,0.451685,5780,2050,3770
467573561,156786234,780,2,f,141285000,19310.7,29325900000,12936900,0.00013668,669.934,0.0915662,0.173074,2.36556e-05,0.000158888,0.610054,7570,5830,7580
467574270,156786234,961,2,f,5772140000,473555,1446970000000,119280000,8.20415e-05,251.883,0.0206648,7.07087,0.000580105,0.00389639,0.301998,4130,5400,9310
467571654,156786234,263,2,f,29812500,1000.92,4749140000,114342,3.35739e-05,114.236,0.00383536,0.0365203,1.22613e-06,8.23555e-06,0.0457203,4970,6860,6090
467579834,156786234,1092,3,f,116771000,3361850,31903800000,6241650000,0.02879,1856.61,53.4519,0.143045,0.00411826,0.0276612,0.977377,6270,4090,7610
467571042,156786234,83,2,f,233144000,700704,41517700000,448907000,0.00300545,640.652,1.92545,0.285602,0.000858362,0.00576536,0.567121,11510,6860,5820
467571202,156786234,138,2,f,1082980000,59067100,370507000000,76123800000,0.0545412,1288.77,70.291,1.32665,0.0723572,0.486002,0.99981,7390,3460,7030
467576218,156786234,266,3,f,103160000,0,21742600000,0,0,0,0,0.126371,0,0,0,0,0,0
467570712,156786234,1139,1,f,102729000,0,28784200000,0,0,0,0,0.125843,0,0,0,0,0,0
467574694,156786234,1070,2,f,727375000,124749,309394000000,116814000,0.000171505,936.395,0.160597,0.891034,0.000152817,0.00102643,0.335036,6130,1910,8430
467571834,156786234,319,2,f,487648000,9783.19,115411000000,5737730,2.0062e-05,586.488,0.0117661,0.597369,1.19844e-05,8.04957e-05,0.110233,6120,6570,8460
467577855,156786234,669,3,f,12007000000,739088,3646730000000,392130000,6.1555e-05,530.559,0.0326585,14.7085,0.000905383,0.00608118,0.307208,8550,1750,8690
467577081,156786234,478,3,f,343759000,6557930,112106000000,5951370000,0.0190771,907.507,17.3126,0.421104,0.00803346,0.0539583,0.688829,5760,1670,7430
467569995,156786234,841,1,f,128419000,360385,5206810000,45603200,0.00280631,126.54,0.355112,0.157314,0.000441471,0.00296523,0.613164,9900,7020,5690
467571389,156786234,194,2,f,1533550000,819696,295514000000,514101000,0.000534509,627.186,0.335236,1.8786,0.00100413,0.00674442,0.553305,6840,5210,7450
467577534,156786234,603,3,f,1269950000,105414,50543400000,7748930,8.30063e-05,73.5096,0.00610176,1.55569,0.000129132,0.00086734,0.138582,5740,3350,4560
467573290,156786234,690,2,f,73858500,29704.4,10532600000,13667000,0.00040218,460.099,0.185043,0.0904767,3.63879e-05,0.000244407,0.167435,6340,4730,6230
467574547,156786234,1022,2,f,725090000,2163750,166101000000,1931830000,0.00298411,892.818,2.66426,0.888236,0.00265059,0.0178032,0.632089,6090,4080,7880
467575500,156786234,67,3,f,49305600,316552,11099600000,258329000,0.00642021,816.069,5.23934,0.0603994,0.000387777,0.00260458,0.382621,8240,4240,6070
467569541,156786234,540,1,f,205690000,162341,44101600000,69502500,0.000789251,428.127,0.3379,0.25197,0.000198867,0.00133573,0.306864,8960,4240,850
467571072,156786234,97,2,f,197117000,629415,45951400000,309047000,0.0031931,491.006,1.56783,0.241468,0.000771033,0.0051788,0.359113,6880,4160,10680
467571970,156786234,353,2,f,1625540000,314989,624459000000,192426000,0.000193775,610.897,0.118377,1.99128,0.000385861,0.00259171,0.31432,6050,2580,8540
467580524,156786234,983,3,t,37540.3,35563.9,145059000,142677000,0.947353,4011.85,3800.64,4.59869e-05,4.35658e-05,0.000292618,0.77039,5690,2130,7270
467573752,156786234,840,2,f,2718570000,1776320,264178000000,194312000,0.000653403,109.39,0.0714757,3.33025,0.002176,0.0146155,0.402376,4840,6680,8600
467574490,156786234,1010,2,f,88750800,11002.6,33118000000,7639860,0.000123972,694.369,0.0860821,0.10872,1.34782e-05,9.05288e-05,0.166902,6270,4270,10260
467577998,156786234,707,3,f,246985000,2842.83,66984200000,390887,1.15101e-05,137.499,0.00158263,0.302557,3.48246e-06,2.33906e-05,0.0798621,3720,3890,5660
467569251,156786234,165,1,f,275468000,54934.2,69061600000,21084400,0.000199421,383.811,0.07654,0.337449,6.72944e-05,0.000451996,0.210946,10190,4260,5660
467576619,156786234,366,3,f,157646000,680196,49832200000,490819000,0.00431471,721.585,3.11343,0.193116,0.000833241,0.00559663,0.460442,6680,4820,5430
467569234,156786234,143,1,f,9846000,704.205,2040670000,250095,7.1522e-05,355.144,0.0254006,0.0120614,8.62651e-07,5.79417e-06,0.0414948,12260,6760,4400
467574118,156786234,929,2,f,38210400,74753.4,6741730000,31858600,0.00195636,426.183,0.833768,0.0468077,9.15729e-05,0.000615068,0.31432,6050,2580,8540
467573194,156786234,662,2,f,31894200,12124.4,7018590000,6876510,0.000380144,567.163,0.215604,0.0390704,1.48524e-05,9.9759e-05,0.177132,4720,4400,8850
467575420,156786234,35,3,f,31905000,9995.05,7340240000,6842130,0.000313275,684.552,0.214453,0.0390836,1.22439e-05,8.22388e-05,0.225353,8850,3800,5880
467569226,156786234,132,1,f,9461700,0,1882190000,0,0,0,0,0.0115906,0,0,0,0,0,0
467569343,156786234,318,1,f,7922700,9096.66,2172780000,6762070,0.00114818,743.357,0.853505,0.00970531,1.11434e-05,7.48469e-05,0.20454,10850,4850,5360
467569373,156786234,339,1,f,3646500000,172999,1129810000000,74461100,4.74424e-05,430.414,0.0204199,4.46696,0.000211923,0.00142343,0.321766,10300,1340,4290
467569391,156786234,351,1,f,670962000,17850.2,165536000000,8258650,2.66039e-05,462.665,0.0123087,0.821928,2.18665e-05,0.000146871,0.207,5430,5100,5040
467571344,156786234,180,2,f,306517000,0,98509100000,0,0,0,0,0.375483,0,0,0,0,0,0
467574191,156786234,944,2,f,416334000,2325.92,159013000000,347330,5.58666e-06,149.33,0.000834258,0.510009,2.84925e-06,1.91375e-05,0.111983,13120,2610,6790
467570724,156786234,182305693,1,f,60806700,137194,14375500000,75880700,0.00225624,553.09,1.2479,0.0744882,0.000168063,0.00112883,0.256899,6430,760,3130
467569728,156786234,688,1,f,98023600000,79189800,27428300000000,54606400000,0.000807864,689.564,0.557074,120.079,0.0970075,0.651571,0.622642,5350,1370,3850
467569750,156786234,696,1,f,11501100,3418.8,2737120000,3269690,0.000297258,956.387,0.284294,0.0140888,4.18802e-06,2.81297e-05,0.0907808,8780,2970,710
467577653,156786234,625,3,f,861735000,12061700,348621000000,15301400000,0.0139969,1268.6,17.7565,1.05563,0.0147755,0.0992429,0.99996,5670,1720,7550
467569290,156786234,233,1,f,98637300,0,35535700000,0,0,0,0,0.120831,0,0,0,0,0,0
467572121,156786234,398,2,f,211571000,33006.4,35702000000,15496500,0.000156006,469.5,0.0732449,0.259175,4.04328e-05,0.000271575,0.278885,10290,6820,6540
467573076,156786234,629,2,f,324571000,37329100,174557000000,58553500000,0.115011,1568.58,180.403,0.397599,0.0457281,0.307142,1,6300,4610,7280
467569458,156786234,403,1,f,706910000,14492.4,158097000000,1870450,2.0501e-05,129.064,0.00264595,0.865965,1.77532e-05,0.000119243,0.138955,7190,6400,4010
467572018,156786234,366,2,f,78822900,557416,25721400000,396740000,0.00707175,711.748,5.0333,0.0965581,0.000682835,0.0045864,0.361652,6720,4730,6150
467570788,156786234,312782594,1,f,37917000,0,11279000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467571384,156786234,190,2,f,242003000,28857600,55882900000,28794700000,0.119245,997.821,118.985,0.296453,0.0353506,0.237439,0.800179,11050,7220,6200
467569193,156786234,78,1,f,418124000,624471,13975100000,47990100,0.00149351,76.8491,0.114775,0.512202,0.000764977,0.00513812,0.366628,9170,5500,3560
467570700,156786234,1128,1,f,237541000,71265.9,86687600000,54416300,0.000300016,763.566,0.229082,0.290987,8.73008e-05,0.000586373,0.226603,6260,1040,4320
467570836,156786234,312782644,1,f,164270000,469.383,48718800000,339746,2.85739e-06,723.815,0.00206822,0.201231,5.74994e-07,3.86206e-06,0.0620998,9440,3300,1380
467571450,156786234,211,2,f,356939000,331839,105294000000,216955000,0.000929678,653.798,0.607822,0.43725,0.000406502,0.00273035,0.41536,3630,2080,6110
467569449,156786234,397,1,f,29430900,0,3124190000,0,0,0,0,0.0360529,0,0,0,0,0,0
467569768,156786234,703,1,f,3635140000,236243,846557000000,135278000,6.49886e-05,572.622,0.0372139,4.45305,0.000289397,0.00194379,0.260559,5230,5080,2120
467574061,156786234,914,2,f,1363500,0,384663000,0,0,0,0,0.00167029,0,0,0,0,0,0
467570288,156786234,930,1,f,184288000,3982.7,42906000000,2294920,2.16112e-05,576.222,0.0124529,0.225753,4.8788e-06,3.27694e-05,0.101637,7570,3520,4690
467572474,156786234,444,2,f,757769000,15218500,226488000000,14595500000,0.0200832,959.062,19.2611,0.928268,0.0186426,0.125217,0.767555,7280,3700,6440
467571097,156786234,111,2,f,755810000,79649.4,193922000000,22324800,0.000105383,280.289,0.0295376,0.925867,9.75706e-05,0.000655352,0.209716,4580,4460,8780
467576072,156786234,233,3,f,197275000,27533.8,72203800000,22260600,0.000139571,808.483,0.112841,0.241661,3.37289e-05,0.000226547,0.136873,8410,1820,9110
467569260,156786234,184,1,f,337540000,51621.6,98846600000,6947360,0.000152935,134.583,0.0205824,0.413486,6.32364e-05,0.00042474,0.154208,2070,2770,4160
467577702,156786234,633,3,f,18325800,16.1197,4020380000,5408.15,8.79616e-07,335.5,0.000295111,0.0224491,1.97466e-08,1.32632e-07,0.00722626,10200,2200,6240
467575339,156786234,8,3,f,401214000000,1275350000,108283000000000,1639000000000,0.00317873,1285.14,4.0851,491.487,1.56231,10.4935,1,5470,1860,7100
467570163,156786234,880,1,f,39231000,5594.72,10101300000,3399570,0.00014261,607.639,0.0866552,0.048058,6.85353e-06,4.60331e-05,0.122452,10630,4330,5560
467569346,156786234,321,1,f,11973600,0,3624660000,0,0,0,0,0.0146677,0,0,0,0,0,0
467579605,156786234,1031,3,f,382171000,2507250,51965000000,3313920000,0.00656056,1321.73,8.67131,0.468159,0.00307138,0.0206296,0.755731,6870,5100,7700
467573148,156786234,648,2,f,2348510000,46222700,941947000000,98054800000,0.0196817,2121.36,41.7519,2.87693,0.0566228,0.380319,1,5420,1670,7130
467575542,156786234,83,3,f,466288000,742345,79938500000,466472000,0.00159203,628.376,1.00039,0.571203,0.000909373,0.00610798,0.567121,11510,6860,5820
467570763,156786234,312782566,1,f,44199000,15473.4,13186300000,8633810,0.000350084,557.978,0.19534,0.0541438,1.89549e-05,0.000127314,0.211861,7470,1240,3770
467574833,156786234,1129,2,f,16931900000,353982000,4712700000000,655328000000,0.0209062,1851.31,38.7038,20.7416,0.433628,2.91255,1,6950,5000,7220
467579335,156786234,978,3,f,589964000,2762340,54030400000,935464000,0.00468222,338.648,1.58563,0.722706,0.00338387,0.0227285,0.554627,11930,7140,6880
467569519,156786234,500,1,f,12306100000,51069400,3708340000000,37954100000,0.00414994,743.186,3.08418,15.0749,0.06256,0.420197,0.622642,5350,1370,3850
467575460,156786234,50,3,f,74010600,38404.9,15181400000,22874600,0.000518911,595.616,0.309072,0.090663,4.7046e-05,0.000315994,0.307714,7780,3480,6370
467569349,156786234,323,1,f,9696620000,2452330,2383290000000,1690180000,0.000252905,689.215,0.174306,11.8784,0.0030041,0.0201776,0.449468,8520,3770,5620
467570902,156786234,19,2,f,11583900,7342.81,3131480000,2237260,0.000633881,304.687,0.193135,0.0141903,8.99495e-06,6.04164e-05,0.173678,5420,2560,5750
467577665,156786234,629,3,f,649141000,37465300,264710000000,58639700000,0.0577152,1565.17,90.3343,0.795198,0.045895,0.308263,1,6300,4610,7280
467572114,156786234,397,2,f,29430900,2.27222,3048070000,769.034,7.72054e-08,338.45,2.61302e-05,0.0360529,2.78347e-09,1.86958e-08,0.00252469,8860,4910,6170
467575256,156786234,312782612,2,f,51101100,166.88,19734800000,121939,3.26568e-06,730.7,0.00238623,0.0625988,2.04428e-07,1.37308e-06,0.0291568,7190,980,8410
467571694,156786234,278,2,f,1748450000,414376,420694000000,232601000,0.000236996,561.329,0.133033,2.14185,0.00050761,0.00340947,0.295575,5730,7150,7570
467569269,156786234,197,1,f,4877100,1973.64,754185000,262715,0.000404675,133.112,0.0538671,0.00597445,2.41771e-06,1.6239e-05,0.0485274,8220,4880,5690
467576927,156786234,441,3,f,16779600,24.9368,3253160000,13121.4,1.48614e-06,526.187,0.000781988,0.020555,3.05476e-08,2.05179e-07,0.00817408,7650,1220,3830
467569165,156786234,48,1,f,993168000,257667,293098000000,160384000,0.00025944,622.444,0.161487,1.21663,0.000315643,0.00212008,0.347061,6130,2150,5390
467574912,156786234,312782558,2,f,31173300,16549.2,10979400000,12908000,0.000530876,779.978,0.414072,0.0381873,2.02727e-05,0.000136166,0.196054,7310,770,7900
467569546,156786234,556,1,f,232503000,0,65258800000,0,0,0,0,0.284817,0,0,0,0,0,0
467573022,156786234,616,2,f,132114000,197320,26264900000,109137000,0.00149356,553.097,0.826083,0.161839,0.000241717,0.00162354,0.410942,9520,3420,6940
467580114,156786234,312782594,3,f,75834000,0,22828800000,0,0,0,0,0.0928966,0,0,0,0,0,0
467571807,156786234,311,2,f,285875000,0,64335300000,0,0,0,0,0.350197,0,0,0,0,0,0
467569259,156786234,181,1,f,172864000,66699.9,51774500000,41071300,0.000385852,615.762,0.237593,0.211758,8.17074e-05,0.000548804,0.157291,6460,4960,5580
467572077,156786234,382,2,f,3901900000,336.558,1225710000000,42006.7,8.6255e-08,124.813,1.07657e-05,4.77983,4.12284e-07,2.76919e-06,0.0193806,8260,4060,9890
467579532,156786234,1018,3,f,2134470000,10157800,641065000000,6315320000,0.00475891,621.724,2.95873,2.61473,0.0124433,0.0835776,0.467141,6570,3620,10450
467570015,156786234,852,1,f,827953000,836604,139697000000,402393000,0.00101045,480.984,0.486009,1.01424,0.00102484,0.00688354,0.337339,10680,6140,4060
467570324,156786234,943,1,f,2326660000,20119900,766370000000,15140000000,0.00864755,752.487,6.50717,2.85016,0.0246469,0.165546,0.567191,5160,1270,3780
467576852,156786234,423,3,f,1251340000,21783.6,383897000000,1089460,1.74083e-05,50.0129,0.000870639,1.53289,2.6685e-05,0.000179235,0.176644,7130,2440,2770
467569609,156786234,612,1,f,294221000,23121.3,63174000000,2885430,7.85848e-05,124.795,0.00980703,0.36042,2.83236e-05,0.000190241,0.13789,9100,5390,3910
467576328,156786234,295,3,f,1457210000,8692.02,376542000000,5056410,5.96484e-06,581.73,0.00346993,1.78508,1.06477e-05,7.15176e-05,0.141686,6470,5660,9110
