id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466117482,267999034,104,1,f,1205800000,118245,511870000000,39420600,9.8064e-05,333.38,0.0326926,1.4771,0.000144851,0.000792102,0.296634,3170,4500,2660
466120204,267999034,967,2,f,5370610000,5951380,494169000000,645012000,0.00110814,108.38,0.1201,6.579,0.00729044,0.0398671,0.525078,9780,7050,5790
466121125,267999034,325,3,f,28058400,0,8661820000,0,0,0,0,0.0343715,0,0,0,0,0,0
466117808,267999034,645,1,f,9046730000,203971,4120660000000,32971900,2.25464e-05,161.65,0.00364462,11.0822,0.000249865,0.00136636,0.269843,10090,3920,2860
466119294,267999034,507,2,f,6982950000,97386.9,2111450000000,16122900,1.39464e-05,165.555,0.00230889,8.55412,0.000119299,0.000652375,0.261915,1240,2620,6190
466117619,267999034,322,1,f,11165500000,1418190,5689360000000,513270000,0.000127015,361.92,0.0459693,13.6777,0.00173728,0.00950014,0.495882,5120,2970,1360
466117670,267999034,397,1,f,29430900,3076.13,2445980000,287001,0.00010452,93.2993,0.00975167,0.0360529,3.76826e-06,2.06064e-05,0.100741,8780,4650,5630
466121747,267999034,629,3,f,649141000,0,225703000000,0,0,0,0,0.795198,0,0,0,0,0,0
466117647,267999034,362,1,f,605311000,1888.45,190707000000,214208,3.1198e-06,113.43,0.00035388,0.741506,2.31335e-06,1.26503e-05,0.0780651,6000,3700,5380
466121215,267999034,369,3,f,3244970000,82487.6,1770650000000,21792700,2.54201e-05,264.194,0.00671584,3.97509,0.000101047,0.000552568,0.343776,5520,890,3390
466121893,267999034,698,3,f,38845900000,6592000,12563000000000,3114380000,0.000169696,472.449,0.0801727,47.5863,0.0080752,0.0441585,0.531493,7730,6720,8440
466117517,267999034,155,1,f,479705000,23929.4,184626000000,9967100,4.98835e-05,416.521,0.0207775,0.587639,2.93135e-05,0.000160298,0.155522,6360,3060,4110
466117729,267999034,511,1,f,35257500,0,10267800000,0,0,0,0,0.0431904,0,0,0,0,0,0
466118988,267999034,341,2,f,7050600,0,1898180000,0,0,0,0,0.00863698,0,0,0,0,0,0
466122947,267999034,393,3,t,137093,14458.5,67833200,12940000,0.105464,894.982,94.3886,0.000167939,1.77116e-05,9.68543e-05,0.356492,9480,2510,9090
466119430,267999034,590,2,f,413608000,242706,166443000000,166829000,0.000586803,687.369,0.40335,0.506669,0.000297315,0.00162584,0.253332,8600,1100,6810
466120585,267999034,312782578,2,f,30312900,31179.4,9824350000,13478900,0.00102859,432.301,0.444658,0.0371333,3.81948e-05,0.000208865,0.158786,9680,2090,9660
466120233,267999034,980,2,f,38132100,0,9593810000,0,0,0,0,0.0467118,0,0,0,0,0,0
466118587,267999034,133,2,f,38626200,23.2217,8143090000,5458.2,6.0119e-07,235.047,0.000141308,0.0473171,2.84466e-08,1.55557e-07,0.00437962,5320,6750,5780
466122577,267999034,182305689,3,f,1467290000,43841.5,764823000000,10761600,2.98793e-05,245.465,0.00733433,1.79743,5.37058e-05,0.000293685,0.268741,6380,740,3150
466119741,267999034,768,2,f,2426700000,23547400,337965000000,8967980000,0.00970344,380.849,3.69554,2.97271,0.0288455,0.157739,0.679374,6720,2560,8080
466117504,267999034,136,1,f,1080390000,0.182974,158726000000,16.6201,1.69359e-10,90.8333,1.53834e-08,1.32348,2.24143e-10,1.22571e-09,0.000132086,11980,6540,4280
466117636,267999034,344,1,f,205380000,0,75441100000,0,0,0,0,0.25159,0,0,0,0,0,0
466119701,267999034,741,2,f,60775200,0,22505400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466122513,267999034,1102,3,f,1116870000,0,417873000000,0,0,0,0,1.36816,0,0,0,0,0,0
466118061,267999034,951,1,f,412906000,277.551,213602000000,46503.6,6.72189e-07,167.55,0.000112625,0.50581,3.4e-07,1.85926e-06,0.0326047,12330,3580,4710
466120879,267999034,140,3,f,402887000,5414.22,43746900000,830253,1.34386e-05,153.347,0.00206076,0.493536,6.63242e-06,3.62688e-05,0.088931,7970,3310,5710
466121908,267999034,704,3,f,431879000,107654,162242000000,45104700,0.000249269,418.979,0.104438,0.529052,0.000131876,0.000721152,0.377091,4480,5370,1840
466121178,267999034,348,3,f,1157160000,148277,257410000000,32722300,0.000128139,220.683,0.028278,1.41753,0.00018164,0.00099328,0.28331,8350,5780,6430
466120735,267999034,51,3,f,1030960000,0,309117000000,0,0,0,0,1.26292,0,0,0,0,0,0
466117830,267999034,679,1,f,304778000,0,50799200000,0,0,0,0,0.373353,0,0,0,0,0,0
466118238,267999034,1066,1,f,93658500,0,42709200000,0,0,0,0,0.114732,0,0,0,0,0,0
466121531,267999034,494,3,f,119734000,15712.2,36903200000,3590020,0.000131226,228.487,0.0299833,0.146674,1.92474e-05,0.000105253,0.169654,8620,2680,3800
466117795,267999034,625,1,f,431601000,0,255538000000,0,0,0,0,0.528712,0,0,0,0,0,0
466119662,267999034,718,2,f,282429000,59.327,76338100000,10377.7,2.1006e-07,174.924,3.67444e-05,0.345976,7.26756e-08,3.9742e-07,0.0181831,7300,3940,8100
466121235,267999034,379,3,f,166442000,265886,15811400000,30019400,0.00159747,112.904,0.180359,0.203892,0.00032571,0.00178111,0.454018,11190,7200,5690
466122919,267999034,312782628,2,t,3746680,313369,1975910000,427728000,0.083639,1364.93,114.162,0.00458969,0.000383877,0.00209919,0.755782,9490,2700,9270
466120682,267999034,21,3,f,1136210000,2509220,113030000000,313267000,0.00220841,124.847,0.275713,1.39185,0.00307379,0.0168087,0.500447,4700,6530,8620
466117656,267999034,375,1,f,7023510000,11925300,3512110000000,16363500000,0.00169791,1372.17,2.32982,8.60379,0.0146084,0.0798849,0.921015,8250,3400,2280
466120301,267999034,1010,2,f,88750800,0,38852300000,0,0,0,0,0.10872,0,0,0,0,0,0
466118349,267999034,312782640,1,f,16341300,0,7679910000,0,0,0,0,0.0200181,0,0,0,0,0,0
466118812,267999034,258,2,f,974437000,100693,307590000000,52889700,0.000103334,525.259,0.0542772,1.19369,0.000123348,0.000674519,0.410156,4520,4350,5720
466121443,267999034,440,3,f,169400000,16268.7,53373700000,10272900,9.60375e-05,631.451,0.060643,0.207515,1.99292e-05,0.000108981,0.188537,3640,3930,7200
466121497,267999034,469,3,f,34115400,21801.9,11882800000,14437900,0.000639063,662.234,0.423209,0.0417914,2.67073e-05,0.000146046,0.176928,8050,1180,7310
466122530,267999034,1113,3,f,77837400,0,25006100000,0,0,0,0,0.0953508,0,0,0,0,0,0
466120436,267999034,1081,2,f,42624900,5857.9,13180700000,4130000,0.000137429,705.03,0.0968916,0.0522155,7.17593e-06,3.92409e-05,0.123658,4180,2970,6460
466117709,267999034,467,1,f,1463260000,148515,381796000000,57814500,0.000101496,389.285,0.0395109,1.79249,0.00018193,0.000994869,0.280801,8390,6080,5330
466117576,267999034,252,1,f,534268000,0,287156000000,0,0,0,0,0.654478,0,0,0,0,0,0
466119220,267999034,456,2,f,1836900,34142.5,754215000,25787000,0.018587,755.275,14.0383,0.0022502,4.18246e-05,0.000228714,0.281236,8820,3000,9830
466119723,267999034,755,2,f,232628000,509092,83499300000,410758000,0.00218844,806.846,1.76573,0.284969,0.000623637,0.0034103,0.354958,8520,3040,10610
466117890,267999034,783,1,f,135370000,27.0606,49102800000,18208,1.99901e-07,672.858,0.000134505,0.165828,3.31493e-08,1.81274e-07,0.00683022,4080,4740,3340
466120655,267999034,7,3,f,993148000,10240.6,185296000000,1022890,1.03113e-05,99.8855,0.00102995,1.21661,1.25448e-05,6.85999e-05,0.139053,10170,6090,7940
466122177,267999034,872,3,f,116622000,0,29912300000,0,0,0,0,0.142862,0,0,0,0,0,0
466118797,267999034,251,2,f,275453000,409609,114848000000,401278000,0.00148704,979.661,1.45679,0.33743,0.000501771,0.00274389,0.298567,8450,2830,10580
466120531,267999034,1139,2,f,102729000,67332.2,37523000000,58899900,0.000655437,874.766,0.573354,0.125843,8.24819e-05,0.000451045,0.219374,6020,6770,7660
466117864,267999034,731,1,f,458226000,13381.8,179829000000,4007080,2.92035e-05,299.442,0.00874476,0.561327,1.63927e-05,8.96421e-05,0.154441,2240,3450,5660
466117547,267999034,206,1,f,59433200,21396.5,6501680000,1831820,0.000360009,85.6133,0.0308215,0.0728057,2.62107e-05,0.000143331,0.339885,10870,7160,5690
466122555,267999034,1127,3,f,590981000,1192980,213638000000,961531000,0.00201863,805.994,1.62701,0.723952,0.00146139,0.0079915,0.406916,9250,2990,10380
466117868,267999034,741,1,f,60775200,0,21553400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466117895,267999034,792,1,f,255612000,41005.5,18144300000,3815100,0.000160421,93.0388,0.0149254,0.313125,5.02317e-05,0.000274688,0.23464,13020,4950,4490
466122399,267999034,1026,3,f,154949000,2346.54,45971700000,1424580,1.51439e-05,607.101,0.00919386,0.189813,2.87451e-06,1.5719e-05,0.117965,6960,1480,7640
466120150,267999034,943,2,f,2326660000,3036.87,1208340000000,2400930,1.30525e-06,790.593,0.00103192,2.85016,3.72017e-06,2.03434e-05,0.0978512,6570,560,6770
466121093,267999034,302,3,f,1945660000,121992,583240000000,29750900,6.26994e-05,243.876,0.0152909,2.38344,0.00014944,0.000817199,0.217279,9480,1670,7230
466120813,267999034,106,3,f,6508800,0,1750890000,0,0,0,0,0.00797328,0,0,0,0,0,0
466117738,267999034,528,1,f,23074300000,1184080,9512170000000,213027000,5.13159e-05,179.91,0.00923225,28.266,0.00145049,0.00793189,0.455473,11130,4100,2010
466122163,267999034,862,3,f,967525000,26.0749,370374000000,21083.3,2.69501e-08,808.567,2.1791e-05,1.18522,3.19418e-08,1.74671e-07,0.00810003,6710,2950,9470
466117712,267999034,475,1,f,211748000,27259.9,67150100000,9250120,0.000128737,339.331,0.0436845,0.259392,3.33933e-05,0.000182608,0.161951,9050,3510,3110
466117786,267999034,613,1,f,152485000,0,75386100000,0,0,0,0,0.186794,0,0,0,0,0,0
466122821,267999034,377,2,t,2307560,173895,1166300000,262226000,0.0753589,1507.96,113.638,0.00282676,0.000213021,0.00116489,0.6052,9610,2460,9230
466120726,267999034,46,3,f,243878000,193071,33237100000,33085900,0.000791667,171.367,0.135666,0.298751,0.000236511,0.00129334,0.34545,8360,5680,6170
466122393,267999034,1018,3,f,2134470000,1460570,886935000000,1144050000,0.000684278,783.292,0.535989,2.61473,0.0017892,0.00978407,0.357828,7950,3480,9930
466119414,267999034,582,2,f,164044000,1406.97,71204400000,1720360,8.57681e-06,1222.74,0.0104872,0.200954,1.72354e-06,9.42503e-06,0.0758023,3110,3930,5870
466121628,267999034,571,3,f,949925000,124443,336062000000,89562900,0.000131003,719.712,0.0942842,1.16366,0.000152442,0.000833617,0.550741,5740,4120,5760
466117993,267999034,911,1,f,3096900,0,470094000,0,0,0,0,0.0037937,0,0,0,0,0,0
466118865,267999034,287,2,f,3538800,2.79594,959519000,621.533,7.90082e-07,222.298,0.000175634,0.00433503,3.42503e-09,1.87294e-08,0.001644,5390,4990,6170
466120457,267999034,1092,2,f,58385700,51.3928,14480800000,10049.8,8.80229e-07,195.549,0.000172128,0.0715225,6.29562e-08,3.4427e-07,0.0151827,7350,3900,8140
466121389,267999034,406,3,f,305833000,1971.21,78822200000,881461,6.44537e-06,447.169,0.00288217,0.374645,2.41473e-06,1.32047e-05,0.0688317,7390,4920,5390
466117964,267999034,897,1,f,125303000,248806,44730000000,90841300,0.00198563,365.108,0.72497,0.153497,0.000304788,0.0016667,0.443651,6010,4350,780
466120246,267999034,985,2,f,8038890000,275946,3975300000000,69037700,3.43264e-05,250.186,0.00858797,9.84765,0.000338034,0.00184851,0.386831,2680,2940,8530
466117554,267999034,217,1,f,160678000,5107.47,35786700000,483329,3.1787e-05,94.6318,0.00300806,0.19683,6.25665e-06,3.42139e-05,0.167041,10980,4020,4850
466117880,267999034,767,1,f,1350710000,0,645894000000,0,0,0,0,1.65462,0,0,0,0,0,0
466121437,267999034,436,3,f,243655000,840446,39472500000,299696000,0.00344933,356.592,1.23,0.298478,0.00102955,0.00562998,0.386702,5330,4530,6000
466121491,267999034,466,3,f,484654000,7769440,96174300000,4397490000,0.0160309,565.999,9.07346,0.593701,0.00951756,0.0520459,0.679374,6720,2560,8080
466118289,267999034,1102,1,f,558433000,0,213560000000,0,0,0,0,0.68408,0,0,0,0,0,0
466121540,267999034,502,3,f,4034260000,13977200,1598180000000,13494700000,0.00346463,965.476,3.34501,4.94197,0.0171221,0.0936305,0.753326,9380,3640,9180
466118410,267999034,46,2,f,121939000,101237,17100500000,17419200,0.000830222,172.065,0.142852,0.149376,0.000124015,0.000678164,0.34545,8360,5680,6170
466122855,267999034,695,2,t,405623000,148818000,866616000000,674613000000,0.366889,4533.13,1663.15,0.496888,0.182302,0.996904,1,9830,4120,8890
466122351,267999034,961,3,f,11532100000,1995160,3899240000000,1227280000,0.000173008,615.129,0.106423,14.1269,0.00244406,0.0133651,0.310423,7740,6160,9590
466121911,267999034,705,3,f,11606400,0.0181377,2943170000,3.13085,1.56274e-09,172.615,2.69752e-07,0.0142178,2.22187e-11,1.21501e-10,2.01531e-05,10510,3960,6630
466120255,267999034,989,2,f,229818000,0,52414000000,0,0,0,0,0.281527,0,0,0,0,0,0
466122370,267999034,987,3,f,5441230000,187657,856406000000,38067900,3.44879e-05,202.859,0.00699619,6.6655,0.000229879,0.00125707,0.286585,8660,6370,6080
466117837,267999034,690,1,f,73858500,0,10044300000,0,0,0,0,0.0904767,0,0,0,0,0,0
466118113,267999034,982,1,f,28009800,4478.86,7476330000,552846,0.000159903,123.435,0.0197376,0.034312,5.4866e-06,3.0003e-05,0.11698,7310,2170,5610
466119200,267999034,448,2,f,125989000,856.848,54154300000,200417,6.80097e-06,233.9,0.00159075,0.154337,1.04964e-06,5.73985e-06,0.0454888,2670,4380,7440
466122891,267999034,983,2,t,3829570,319736,1684260000,650192000,0.0834914,2033.53,169.782,0.00469122,0.000391677,0.00214185,0.83107,9540,2710,9250
466119623,267999034,695,2,f,93643200000,303249000,38383700000000,593115000000,0.00323834,1955.87,6.33377,114.713,0.37148,2.0314,1,9850,4050,8750
466121918,267999034,707,3,f,246985000,51120.5,95186500000,31385100,0.000206978,613.944,0.127073,0.302557,6.26226e-05,0.000342446,0.232435,4000,3320,5680
466118318,267999034,182305693,1,f,60806700,33990.7,25587200000,6462220,0.000558996,190.117,0.106275,0.0744882,4.16386e-05,0.000227697,0.268741,6380,740,3150
466120764,267999034,73,3,f,5551700000,21524200,493143000000,3973950000,0.00387704,184.627,0.715807,6.80084,0.0263671,0.144186,0.521219,7980,4840,9660
466121221,267999034,372,3,f,8803800,0,2460220000,0,0,0,0,0.0107847,0,0,0,0,0,0
466120331,267999034,1023,2,f,335030000,205816,152436000000,227483000,0.000614323,1105.27,0.678994,0.410411,0.000252125,0.00137872,0.289906,8710,3300,10140
466121713,267999034,612,3,f,588442000,5968.57,101192000000,771504,1.0143e-05,129.261,0.0013111,0.720841,7.31149e-06,3.99822e-05,0.0718219,9450,4860,3500
466119481,267999034,612,2,f,294221000,534.749,48373400000,36183.6,1.81751e-06,67.6647,0.000122981,0.36042,6.55067e-07,3.58217e-06,0.0271797,9170,5260,7590
466118167,267999034,1017,1,f,5149200000,423852,2185010000000,92344000,8.23141e-05,217.869,0.0179337,6.30777,0.000519218,0.0028393,0.455473,11130,4100,2010
466117669,267999034,395,1,f,496350000,40577.5,68145900000,3941330,8.17518e-05,97.131,0.00794063,0.608029,4.97075e-05,0.000271821,0.183912,12670,6860,4200
466118485,267999034,62,2,f,480963000,78922,33685700000,7702040,0.000164092,97.5906,0.0160138,0.589179,9.66794e-05,0.000528682,0.183214,11870,6160,5710
466120442,267999034,1084,2,f,472430000,8670100,187761000000,17527500000,0.0183521,2021.61,37.1008,0.578727,0.0106209,0.0580792,0.999727,9200,3660,8830
466121129,267999034,328,3,f,992317000,0,446306000000,0,0,0,0,1.21559,0,0,0,0,0,0
466122089,267999034,826,3,f,1702420000,2244790,440860000000,948306000,0.00131859,422.447,0.557033,2.08547,0.00274987,0.0150374,0.525938,5570,3430,5680
466118693,267999034,204,2,f,124814000,0,32438000000,0,0,0,0,0.152897,0,0,0,0,0,0
466117733,267999034,519,1,f,768330000,13154.6,214818000000,1633320,1.7121e-05,124.164,0.00212581,0.941204,1.61143e-05,8.81198e-05,0.164666,11380,3740,5000
466119239,267999034,469,2,f,17057700,21801.9,5930590000,14437900,0.00127813,662.234,0.846418,0.0208957,2.67073e-05,0.000146046,0.176928,8050,1180,7310
466122516,267999034,1105,3,f,175046000,90598.9,56739400000,82374600,0.000517571,909.223,0.470587,0.214432,0.000110984,0.000606904,0.512239,7130,5200,9040
466118766,267999034,238,2,f,19225800,0,1435620000,0,0,0,0,0.0235516,0,0,0,0,0,0
466122383,267999034,1006,3,f,112820000,4107.46,46533000000,652524,3.64071e-05,158.863,0.00578374,0.138205,5.03164e-06,2.75151e-05,0.0784905,6870,370,7330
466117486,267999034,113,1,f,235825000,212.131,110257000000,37268.4,8.99528e-07,175.685,0.000158034,0.288886,2.59861e-07,1.42103e-06,0.032872,6130,610,3730
466121853,267999034,680,3,f,1013400,0,196965000,0,0,0,0,0.00124142,0,0,0,0,0,0
466117521,267999034,159,1,f,1686130000,30175.6,636159000000,4048750,1.78964e-05,134.173,0.00240121,2.06551,3.69651e-05,0.00020214,0.22067,2340,5950,4640
466121467,267999034,450,3,f,286693000,78598.2,131202000000,19075800,0.000274154,242.7,0.0665374,0.351199,9.62828e-05,0.000526513,0.343776,5520,890,3390
466118641,267999034,171,2,f,224277000,3973.34,95687300000,2083720,1.77162e-05,524.426,0.00929083,0.27474,4.86734e-06,2.66166e-05,0.0915369,3880,3070,5860
466119697,267999034,737,2,f,121828000,840446,20167000000,299696000,0.00689865,356.592,2.46,0.149239,0.00102955,0.00562998,0.386702,5330,4530,6000
466119803,267999034,814,2,f,103431000,19992.6,41210800000,18934000,0.000193295,947.051,0.18306,0.126703,2.44909e-05,0.000133926,0.165238,3170,4540,6230
466121847,267999034,678,3,f,363321000,13371.6,186609000000,14051800,3.68038e-05,1050.87,0.0386759,0.445068,1.63802e-05,8.95736e-05,0.10308,7240,2450,9810
466118307,267999034,1123,1,f,336921000,1629460,6295780000,140992000,0.00483632,86.5267,0.418471,0.412729,0.00199609,0.0109154,0.52038,11480,5700,3200
466119847,267999034,846,2,f,150758000,0.331211,57848300000,22.688,2.19697e-09,68.5,1.50493e-07,0.184679,4.05734e-10,2.21872e-09,0.000225664,10880,4000,8230
466120552,267999034,182305705,2,f,193162000,0,114243000000,0,0,0,0,0.236624,0,0,0,0,0,0
466118386,267999034,27,2,f,31907700,18.0102,6838320000,3474.31,5.64446e-07,192.908,0.000108886,0.0390869,2.20625e-08,1.20647e-07,0.00683626,7590,3880,8130
466118834,267999034,271,2,f,41939100,0,11087800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466117920,267999034,835,1,f,1403490000,54799.9,387781000000,13651600,3.90454e-05,249.118,0.00972691,1.71927,6.71298e-05,0.000367093,0.379183,4940,6990,4880
466118567,267999034,121,2,f,10998400,147916,3509960000,98474200,0.0134489,665.744,8.95352,0.013473,0.000181197,0.000990859,0.373435,8630,2080,9080
466117923,267999034,839,1,f,40102200,0,10961400000,0,0,0,0,0.0491252,0,0,0,0,0,0
466118382,267999034,23,2,f,261256000,167266,77816900000,95328600,0.000640239,569.923,0.364886,0.320038,0.000204901,0.00112048,0.436494,5790,7130,7460
466121715,267999034,613,3,f,303911000,224050,143652000000,230290000,0.000737223,1027.85,0.757754,0.372291,0.000274461,0.00150087,0.536852,9610,2080,9160
466122589,267999034,182305709,3,f,305957000,1356.52,147509000000,967826,4.43369e-06,713.463,0.00316328,0.374797,1.66173e-06,9.08704e-06,0.0568889,6170,2090,8030
466118960,267999034,329,2,f,2784240000,187190,1354280000000,96652800,6.72319e-05,516.337,0.0347143,3.41069,0.000229307,0.00125395,0.238836,6180,1920,9880
466118696,267999034,206,2,f,59433200,12651.6,6825030000,1378720,0.000212871,108.976,0.0231978,0.0728056,1.54982e-05,8.47504e-05,0.33942,10870,7160,5700
466117949,267999034,879,1,f,1548400000,55223.3,586148000000,18871400,3.56648e-05,341.729,0.0121877,1.89678,6.76485e-05,0.000369929,0.239586,6270,430,5230
466118216,267999034,1048,1,f,850137000,0,94128000000,0,0,0,0,1.04142,0,0,0,0,0,0
466122235,267999034,901,3,f,1496460000,741275,15184000000,58123800,0.000495354,78.4105,0.038841,1.83316,0.000908062,0.00496565,0.40885,12020,6090,3070
466121981,267999034,757,3,f,33777000,0,8113390000,0,0,0,0,0.0413768,0,0,0,0,0,0
466122489,267999034,1092,3,f,116771000,51.3928,28521300000,10049.8,4.40115e-07,195.549,8.60641e-05,0.143045,6.29562e-08,3.4427e-07,0.0151827,7350,3900,8140
466119370,267999034,557,2,f,19995300,8938.57,3618640000,1147390,0.000447033,128.364,0.057383,0.0244942,1.09497e-05,5.98776e-05,0.202127,7820,6410,6790
466121232,267999034,378,3,f,5269680000,1655000,2228760000000,540918000,0.00031406,326.839,0.102647,6.45536,0.00202737,0.0110865,0.440393,5930,3470,890
466117600,267999034,294,1,f,2861240000,48972.1,1029580000000,13463800,1.71157e-05,274.929,0.0047056,3.50501,5.99908e-05,0.000328054,0.185172,8700,2790,3710
466122009,267999034,776,3,f,9190780000,11315900,1433610000000,4785020000,0.00123122,422.86,0.520633,11.2587,0.0138619,0.0758027,0.83107,9540,2710,9250
466119186,267999034,442,2,f,220356000,49529.2,77992500000,23993200,0.000224769,484.426,0.108884,0.269936,6.06732e-05,0.000331786,0.206896,8170,300,6200
466120141,267999034,939,2,f,8564400,0,1005700000,0,0,0,0,0.0104914,0,0,0,0,0,0
466122501,267999034,1098,3,f,316057000,0,57515900000,0,0,0,0,0.387169,0,0,0,0,0,0
466119678,267999034,726,2,f,2878040000,41916000,1254620000000,71043500000,0.0145641,1694.9,24.6847,3.5256,0.0513471,0.280787,1,8160,3000,8910
466122057,267999034,805,3,f,156832000,77262.7,60919300000,45108000,0.000492646,583.827,0.28762,0.192119,9.46468e-05,0.000517567,0.229784,9050,460,7050
466120567,267999034,312782554,2,f,71386200,64.5199,33573200000,58885.9,9.03814e-07,912.679,0.000824892,0.0874481,7.90368e-08,4.32205e-07,0.0132706,7720,670,8000
466118631,267999034,163,2,f,234126000,29128.9,75643200000,20046200,0.000124416,688.19,0.0856216,0.286804,3.56829e-05,0.000195129,0.142015,5250,5230,9680
466117715,267999034,482,1,f,154007000,177876,17175300000,38723900,0.00115499,217.702,0.251442,0.188659,0.000217898,0.00119155,0.239916,9290,2740,3500
466123034,267999034,1089,3,t,396389000,148096000,861894000000,673550000000,0.373614,4548.05,1699.22,0.485576,0.181418,0.992067,1,9830,4120,8890
466117654,267999034,372,1,f,4401900,0,1194790000,0,0,0,0,0.00539233,0,0,0,0,0,0
466118026,267999034,932,1,f,255612000,41005.5,18144300000,3815100,0.000160421,93.0388,0.0149254,0.313125,5.02317e-05,0.000274688,0.23464,13020,4950,4490
466121123,267999034,323,3,f,19393200000,338987,5592730000000,90729900,1.74797e-05,267.65,0.00467843,23.7567,0.000415259,0.00227081,0.374758,8280,5610,6330
466120988,267999034,214,3,f,578885000,0,119414000000,0,0,0,0,0.709135,0,0,0,0,0,0
466120129,267999034,934,2,f,116343000,338368,25440200000,234145000,0.00290837,691.982,2.01254,0.14252,0.000414501,0.00226666,0.397123,8530,6340,8630
466120922,267999034,158,3,f,47268000,1208.5,6533940000,158686,2.55669e-05,131.309,0.00335716,0.0579033,1.48041e-06,8.09547e-06,0.0438716,7990,3200,5760
466118830,267999034,269,2,f,68850000,467869,18877800000,302512000,0.00679549,646.573,4.39378,0.0843413,0.00057314,0.00313416,0.410966,10210,2160,9050
466120528,267999034,1132,2,f,1394600000,5581.74,266449000000,500743,4.00239e-06,89.7109,0.000359058,1.70839,6.83763e-06,3.73909e-05,0.139053,10170,6090,7940
466119210,267999034,451,2,f,116788000,252.694,39265300000,172893,2.16368e-06,684.201,0.0014804,0.143066,3.0955e-07,1.69274e-06,0.0430636,7100,6270,9060
466121695,267999034,604,3,f,122027000,0,32540400000,0,0,0,0,0.149484,0,0,0,0,0,0
466121165,267999034,343,3,f,109243000000,42253400,25147600000000,9592840000,0.000386782,227.031,0.0878115,133.823,0.0517605,0.283047,0.921685,5970,4500,6330
466120798,267999034,97,3,f,394234000,468294,133722000000,276890000,0.00118786,591.274,0.702349,0.482937,0.00057366,0.00313701,0.406435,6450,4910,10620
466118610,267999034,149,2,f,181114000,81724.3,53292600000,73153700,0.000451231,895.128,0.403909,0.221865,0.000100112,0.000547455,0.550741,5740,4120,5760
466120484,267999034,1105,2,f,87523200,90598.9,29990600000,82374600,0.00103514,909.223,0.941174,0.107216,0.000110984,0.000606904,0.512239,7130,5200,9040
466120819,267999034,113,3,f,471650000,243.48,234130000000,41970.2,5.16231e-07,172.376,8.89859e-05,0.577772,2.98264e-07,1.63103e-06,0.032872,6130,610,3730
466118794,267999034,250,2,f,241276000,22984.1,66370300000,4909680,9.52605e-05,213.612,0.0203488,0.295564,2.81556e-05,0.000153966,0.173762,5670,3180,6470
466119777,267999034,792,2,f,254748000,89865.2,19781100000,8653440,0.000352762,96.2936,0.0339687,0.312066,0.000110085,0.000601989,0.267144,8750,5740,6260
466122389,267999034,1014,3,f,451541000,105703,132669000000,74115400,0.000234095,701.163,0.164139,0.553137,0.000129487,0.000708086,0.424025,6800,3180,7890
466118542,267999034,101,2,f,339016000,78004.3,57509300000,10173000,0.00023009,130.416,0.0300075,0.415295,9.55553e-05,0.000522535,0.209274,11420,5700,8250
466118008,267999034,922,1,f,986040000,71904.6,334906000000,8743220,7.29226e-05,121.595,0.008867,1.2079,8.80831e-05,0.000481674,0.359642,6480,5280,970
466118629,267999034,162,2,f,52154100,0,16181500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466121055,267999034,271,3,f,83878200,0,21963400000,0,0,0,0,0.102751,0,0,0,0,0,0
466119278,267999034,494,2,f,59867100,6145.26,19279200000,940529,0.000102648,153.05,0.0157103,0.0733372,7.52794e-06,4.11658e-05,0.093882,8690,2480,7540
466120932,267999034,164,3,f,1155600,0,185800000,0,0,0,0,0.00141561,0,0,0,0,0,0
466118314,267999034,1139,1,f,102729000,0,33900600000,0,0,0,0,0.125843,0,0,0,0,0,0
466122959,267999034,502,3,t,14483700,2096440,11062800000,3122710000,0.144745,1489.53,215.601,0.0177425,0.00256814,0.0140436,0.749166,9380,3640,9180
466119757,267999034,776,2,f,4593480000,10693000,726756000000,4628500000,0.00232787,432.853,1.00762,5.62701,0.0130989,0.0716303,0.83107,9540,2710,9250
466118150,267999034,1007,1,f,2464120000,143608,1039700000000,18621200,5.82797e-05,129.667,0.00755694,3.01854,0.00017592,0.000962,0.219875,10220,3160,3060
466121262,267999034,394,3,f,716819000,54703.5,332275000000,37228000,7.63142e-05,680.542,0.051935,0.878104,6.70118e-05,0.000366448,0.250024,7270,290,7140
466117702,267999034,452,1,f,73296000,3373.38,20091700000,405979,4.6024e-05,120.348,0.00553889,0.0897876,4.13238e-06,2.25976e-05,0.0804649,4790,6710,5540
466118544,267999034,104,2,f,1205800000,148948,486760000000,92320600,0.000123527,619.818,0.0765639,1.4771,0.000182461,0.000997772,0.208238,4370,4680,8470
466120218,267999034,973,2,f,146129000,353117,56223400000,324040000,0.00241647,917.657,2.21749,0.179009,0.000432568,0.00236546,0.327048,9250,1590,9380
466119546,267999034,642,2,f,45219600,25.6525,3307830000,1733.79,5.67287e-07,67.5875,3.83415e-05,0.055394,3.14243e-08,1.71841e-07,0.00468319,10140,6830,6420
