id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464928831,302217570,821,2,f,928392000,2573040,144784000000,784659000,0.0027715,304.954,0.84518,1.13728,0.00315197,0.0249586,0.666192,8970,790,8120
464931310,302217570,662,3,f,63788400,0.809333,9244110000,176.55,1.26878e-08,218.142,2.76774e-06,0.0781408,9.91433e-10,7.85057e-09,0.000270062,4340,4340,2900
464926089,302217570,151,1,f,286215000,0,32317900000,0,0,0,0,0.350614,0,0,0,0,0,0
464932027,302217570,1069,3,f,34797600,5074.01,1087300000,879485,0.000145815,173.332,0.0252743,0.0426271,6.21566e-06,4.92181e-05,0.122574,11290,7220,5750
464931230,302217570,621,3,f,341444000,0,70836200000,0,0,0,0,0.418269,0,0,0,0,0,0
464926163,302217570,222,1,f,7367400,0,813791000,0,0,0,0,0.00902507,0,0,0,0,0,0
464931055,302217570,519,3,f,1536660000,0,317309000000,0,0,0,0,1.88241,0,0,0,0,0,0
464926212,302217570,263,1,f,29812500,207.901,3264420000,47195.5,6.97361e-06,227.01,0.00158308,0.0365203,2.54678e-07,2.01665e-06,0.0140197,5070,6990,5130
464930234,302217570,155,3,f,959411000,5920.5,214610000000,1534210,6.17098e-06,259.135,0.00159912,1.17528,7.25262e-06,5.74291e-05,0.150566,6570,3300,3840
464929938,302217570,30,3,f,11005200,0,878378000,0,0,0,0,0.0134814,0,0,0,0,0,0
464927219,302217570,1129,1,f,16931900000,1734050,2812090000000,378069000,0.000102413,218.027,0.0223288,20.7416,0.00212421,0.0168203,0.57537,5990,6910,4320
464926451,302217570,477,1,f,19541900000,527086,3951040000000,129983000,2.69721e-05,246.606,0.00665148,23.9388,0.000645681,0.00511276,0.343464,7350,5910,3860
464930891,302217570,414,3,f,69566400,0,12693100000,0,0,0,0,0.0852188,0,0,0,0,0,0
464927399,302217570,27,2,f,31907700,86.0308,4519540000,17600.1,2.69624e-06,204.58,0.000551595,0.0390869,1.05388e-07,8.34502e-07,0.0091214,7540,3790,8130
464927762,302217570,218,2,f,487530000,5523.09,83723500000,1121170,1.13287e-05,202.997,0.0022997,0.597224,6.76579e-06,5.35742e-05,0.0675671,6820,2990,6660
464931221,302217570,618,3,f,950821000,1869560,47562300000,471223000,0.00196625,252.051,0.495596,1.16476,0.00229021,0.0181348,0.719509,9260,2140,8160
464931846,302217570,943,3,f,4653320000,18365.8,971602000000,6111800,3.94683e-06,332.781,0.00131343,5.70031,2.24982e-05,0.000178149,0.388251,3440,1780,3990
464932465,302217570,315,3,t,27842700,7340770,21082600000,11190600000,0.263651,1524.44,401.921,0.0341073,0.00899244,0.0712057,0.995739,9290,1700,8150
464931793,302217570,920,3,f,3521130000,382.027,793250000000,181416,1.08496e-07,474.878,5.15222e-05,4.31338,4.67983e-07,3.70568e-06,0.0211949,10350,4110,7670
464926188,302217570,243,1,f,75636000,0,13571000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464926513,302217570,485,1,f,11441700000,15653.1,2413200000000,3762040,1.36807e-06,240.339,0.000328801,14.0161,1.9175e-05,0.000151835,0.126789,4460,3800,3100
464930578,302217570,321,3,f,23947200,0,5563270000,0,0,0,0,0.0293353,0,0,0,0,0,0
464927832,302217570,255,2,f,183545000,12276.9,46580900000,6787830,6.68878e-05,552.893,0.0369818,0.224843,1.50392e-05,0.000119087,0.444411,5890,3990,6940
464931460,302217570,746,3,f,1208310000,298469,253711000000,3261060000,0.000247014,10926,2.69887,1.48018,0.000365625,0.00289517,0.928579,2500,4010,6160
464927378,302217570,15,2,f,120984000,0,22967000000,0,0,0,0,0.148206,0,0,0,0,0,0
464926812,302217570,827,1,f,210684000,0,42189700000,0,0,0,0,0.258088,0,0,0,0,0,0
464931171,302217570,595,3,f,154858000,138.714,13429900000,22913.2,8.9575e-07,165.184,0.000147963,0.189701,1.69924e-07,1.34553e-06,0.0109271,7070,3490,5370
464926653,302217570,658,1,f,421227000,611.207,42969300000,139347,1.45102e-06,227.986,0.000330811,0.516003,7.48728e-07,5.92873e-06,0.0254464,9580,4830,3420
464928647,302217570,687,2,f,826108000,99225.4,181932000000,31159200,0.000120112,314.025,0.0377181,1.01198,0.000121551,0.00096249,0.316141,8650,1220,6800
464930246,302217570,158,3,f,47268000,0,2945610000,0,0,0,0,0.0579033,0,0,0,0,0,0
464929026,302217570,889,2,f,371926000,0,70570300000,0,0,0,0,0.455609,0,0,0,0,0,0
464930867,302217570,402,3,f,638876000,79528.4,128258000000,24917700,0.000124482,313.319,0.0390025,0.782623,9.74222e-05,0.000771428,0.239045,8290,1230,1900
464926962,302217570,933,1,f,821096000,86502.2,58261000000,17160800,0.00010535,198.385,0.0208998,1.00584,0.000105965,0.000839075,0.229222,8760,3050,3640
464928545,302217570,631,2,f,1135980000,25750.2,176190000000,5248330,2.26678e-05,203.817,0.00462007,1.39158,3.1544e-05,0.000249778,0.16377,5490,7220,8010
464930904,302217570,423,3,f,1251340000,27979.2,328917000000,8762690,2.23595e-05,313.185,0.00700266,1.53289,3.42746e-05,0.0002714,0.191717,7000,2070,3320
464931923,302217570,980,3,f,76264200,0,12974200000,0,0,0,0,0.0934236,0,0,0,0,0,0
464926975,302217570,942,1,f,1023150000,7358.26,159483000000,1599920,7.19177e-06,217.432,0.00156372,1.25336,9.01387e-06,7.13754e-05,0.0899419,5630,6230,2880
464928011,302217570,343,2,f,54637600000,1599190,9009020000000,566273000,2.92691e-05,354.1,0.0103642,66.931,0.00195901,0.0155122,1,9290,3010,8070
464929788,302217570,312782582,2,f,55950300,12766.1,10361900000,4201490,0.000228169,329.113,0.0750933,0.0685391,1.56385e-05,0.000123832,0.192133,9320,2130,9660
464931978,302217570,1025,3,f,4437850000,901.509,845485000000,230114,2.03141e-07,255.254,5.18526e-05,5.43637,1.10435e-06,8.74467e-06,0.0767991,11670,4880,2470
464929847,302217570,312782640,2,f,16341300,28363,3458520000,10052100,0.00173566,354.41,0.615138,0.0200181,3.47447e-05,0.000275122,0.27317,9280,2680,10000
464927710,302217570,190,2,f,242003000,14048.9,1382200000,2552200,5.80525e-05,181.666,0.0105461,0.296453,1.72098e-05,0.000136274,0.203087,10940,7300,5850
464928514,302217570,618,2,f,472570000,1816020,15510100000,452020000,0.00384287,248.907,0.956516,0.578898,0.00222463,0.0176155,0.719509,9260,2140,8160
464930210,302217570,147,3,f,14785200,0,2072110000,0,0,0,0,0.0181119,0,0,0,0,0,0
464925946,302217570,19,1,f,11583900,215.47,1820040000,41048,1.86008e-05,190.505,0.00354354,0.0141903,2.63951e-07,2.09007e-06,0.0237124,5370,2530,5660
464926921,302217570,907,1,f,118958000,0,23219100000,0,0,0,0,0.145724,0,0,0,0,0,0
464931653,302217570,851,3,f,579715000,18135.5,73410300000,3480090,3.12835e-05,191.894,0.00600311,0.710151,2.2216e-05,0.000175915,0.136277,8760,2140,4120
464931123,302217570,571,3,f,949925000,404.457,160009000000,71057,4.25777e-07,175.685,7.48027e-05,1.16366,4.95459e-07,3.92325e-06,0.0210628,5750,4100,5280
464930887,302217570,413,3,f,216560000,0,2362680000,0,0,0,0,0.265286,0,0,0,0,0,0
464932041,302217570,1083,3,f,450823000,8089.85,32903900000,1986990,1.79446e-05,245.615,0.00440747,0.552258,9.91007e-06,7.84719e-05,0.108293,7400,2740,6140
464926595,302217570,583,1,f,222730000,0,34181600000,0,0,0,0,0.272844,0,0,0,0,0,0
464932462,302217570,313,3,t,19272.7,18311.9,47409500,46463400,0.950147,2537.34,2410.84,2.3609e-05,2.24321e-05,0.000177626,0.96899,9310,3010,8070
464928015,302217570,344,2,f,205380000,339.56,37434300000,57268.6,1.65332e-06,168.656,0.000278842,0.25159,4.1596e-07,3.29374e-06,0.0215838,5410,5200,9420
464927030,302217570,980,1,f,38132100,0,6135940000,0,0,0,0,0.0467118,0,0,0,0,0,0
464930034,302217570,73,3,f,5551700000,1805580,250774000000,518078000,0.000325231,286.931,0.0933187,6.80084,0.00221184,0.0175142,0.781632,10790,5050,5710
464928309,302217570,507,2,f,7231070000,341645,1238200000000,3150160000,4.72468e-05,9220.55,0.435641,8.85807,0.000418515,0.00331397,0.899977,2480,4000,6270
464927179,302217570,1094,1,f,103891000,0,24392300000,0,0,0,0,0.127266,0,0,0,0,0,0
464930591,302217570,330,3,f,17400600,72268.5,1765780000,20269200,0.00415322,280.471,1.16486,0.0213157,8.85289e-05,0.000701008,0.316918,9400,1550,7730
464928038,302217570,354,2,f,12815400000,248287,2000460000000,46196500,1.9374e-05,186.061,0.00360475,15.6989,0.000304151,0.00240839,0.328383,10940,7210,5780
464928374,302217570,542,2,f,264586000,30951.9,28286900000,8301860,0.000116983,268.218,0.0313769,0.324117,3.79161e-05,0.000300235,0.208095,8910,1560,7090
464931494,302217570,767,3,f,2701420000,0,560587000000,0,0,0,0,3.30924,0,0,0,0,0,0
464926757,302217570,781,1,f,11709000,0,2858220000,0,0,0,0,0.0143435,0,0,0,0,0,0
464927796,302217570,237,2,f,4479300,0,584279000,0,0,0,0,0.00548714,0,0,0,0,0,0
464931411,302217570,707,3,f,246985000,5333.1,44371000000,1087820,2.15928e-05,203.975,0.0044044,0.302557,6.53305e-06,5.17313e-05,0.121729,4170,2880,5720
464932009,302217570,1052,3,f,414985000,0,60787400000,0,0,0,0,0.508356,0,0,0,0,0,0
464927150,302217570,1073,1,f,14027500000,7370.91,2282370000000,1836900,5.2546e-07,249.209,0.00013095,17.1837,9.02937e-06,7.14982e-05,0.129118,10610,4150,2160
464930541,302217570,292,3,f,66119400,680.698,9365600000,172395,1.0295e-05,253.262,0.00260733,0.0809963,8.33855e-07,6.6028e-06,0.0580528,6400,6460,3550
464929145,302217570,934,2,f,116343000,0,17824800000,0,0,0,0,0.14252,0,0,0,0,0,0
464931353,302217570,685,3,f,664213000,0,133791000000,0,0,0,0,0.81366,0,0,0,0,0,0
464927805,302217570,242,2,f,1267290000,1604.19,191722000000,354643,1.26584e-06,221.073,0.000279843,1.55243,1.96513e-06,1.55607e-05,0.0339948,5330,2750,6320
464926878,302217570,877,1,f,90230400,0,10882800000,0,0,0,0,0.110532,0,0,0,0,0,0
464927197,302217570,1109,1,f,12127500,0,2597110000,0,0,0,0,0.0148562,0,0,0,0,0,0
464930598,302217570,335,3,f,241000000,9319.53,39104800000,2741580,3.86702e-05,294.176,0.0113758,0.295225,1.14164e-05,9.03998e-05,0.155139,8420,4330,10130
464931951,302217570,1000,3,f,560162000,0,55977200000,0,0,0,0,0.686198,0,0,0,0,0,0
464930593,302217570,331,3,f,755107000,4288.16,123472000000,814870,5.67887e-06,190.028,0.00107915,0.925006,5.25299e-06,4.15953e-05,0.0610246,7990,6390,6560
464931049,302217570,514,3,f,24957000,0,1082810000,0,0,0,0,0.0305723,0,0,0,0,0,0
464926630,302217570,623,1,f,24168000000,1069920,4745170000000,230855000,4.42699e-05,215.769,0.00955209,29.6059,0.00131065,0.0103782,0.389642,4590,6880,5340
464927222,302217570,1132,1,f,1394600000,82.3846,262708000000,17552.6,5.90739e-08,213.057,1.25861e-05,1.70839,1.00921e-07,7.99134e-07,0.0104577,9180,5160,3880
464926353,302217570,379,1,f,83221200,2071.01,10509700000,382832,2.48856e-05,184.853,0.00460018,0.101946,2.53699e-06,2.00889e-05,0.0631096,11440,7310,5660
464930427,302217570,231,3,f,14391000,0,2024250000,0,0,0,0,0.017629,0,0,0,0,0,0
464927858,302217570,271,2,f,41939100,0,7261980000,0,0,0,0,0.0513754,0,0,0,0,0,0
464928852,302217570,832,2,f,504597000,11.5971,32392000000,1901.92,2.29829e-08,164,3.76919e-06,0.618131,1.42064e-08,1.12492e-07,0.00266378,11060,5170,5710
464926317,302217570,348,1,f,578582000,1194.29,95456100000,217356,2.06416e-06,181.996,0.00037567,0.708763,1.463e-06,1.15846e-05,0.0522601,8220,5430,5600
464931227,302217570,620,3,f,216106000,0,44004600000,0,0,0,0,0.26473,0,0,0,0,0,0
464931971,302217570,1016,3,f,3520350000,754398,245344000000,169672000,0.000214296,224.91,0.0481975,4.31243,0.000924138,0.00731769,0.385461,840,6170,6330
464931966,302217570,1009,3,f,41718800000,11989100,2750160000000,4722770000,0.000287379,393.923,0.113205,51.1055,0.0146866,0.116295,1,9300,3020,8070
464927566,302217570,100,2,f,158861000,4879.01,36045100000,1134540,3.07125e-05,232.534,0.00714169,0.194604,5.97679e-06,4.73266e-05,0.182451,8560,5860,5760
464927278,302217570,312782570,1,f,6499800,213.434,1130200000,47429.6,3.2837e-05,222.221,0.00729709,0.00796225,2.61457e-07,2.07032e-06,0.0279575,7400,1180,4170
464926678,302217570,696,1,f,11501100,943.602,1440820000,180322,8.20445e-05,191.1,0.0156787,0.0140888,1.15591e-06,9.15298e-06,0.0289134,8720,2710,820
464926129,302217570,188,1,f,65914200,0,7635030000,0,0,0,0,0.0807449,0,0,0,0,0,0
464929047,302217570,900,2,f,395041000,178.748,18486800000,37232,4.5248e-07,208.293,9.42485e-05,0.483925,2.18966e-07,1.73386e-06,0.0172171,5330,5060,5990
464926427,302217570,450,1,f,143347000,77694.6,21180700000,16237800,0.000542005,208.995,0.113276,0.1756,9.51759e-05,0.000753641,0.319185,5420,1140,2980
464925941,302217570,15,1,f,120984000,155.274,22048700000,30546.7,1.28342e-06,196.727,0.000252485,0.148206,1.90211e-07,1.50617e-06,0.0190312,5760,4100,5280
464931372,302217570,693,3,f,420098000,353.133,63588400000,65280.2,8.40595e-07,184.86,0.000155393,0.514621,4.32588e-07,3.4254e-06,0.0200001,6740,6940,6280
464926254,302217570,303,1,f,325940000,0,66336000000,0,0,0,0,0.399277,0,0,0,0,0,0
464928353,302217570,531,2,f,51054300,269.509,7662870000,58882.5,5.27887e-06,218.481,0.00115333,0.0625415,3.30148e-07,2.61425e-06,0.0368779,7840,2610,5950
464926797,302217570,816,1,f,116910000,0,32203500000,0,0,0,0,0.143215,0,0,0,0,0,0
464932175,302217570,312782566,3,f,88398000,1457.67,16473100000,427238,1.64899e-05,293.096,0.00483312,0.108288,1.78565e-06,1.41395e-05,0.0487406,7390,1160,4160
464929691,302217570,1127,2,f,295491000,10709.3,49390600000,2800200,3.62424e-05,261.474,0.00947646,0.361976,1.31189e-05,0.000103881,0.142988,9060,3240,10450
464926251,302217570,301,1,f,319407000,27197.4,30513400000,6263670,8.51497e-05,230.304,0.0196103,0.391274,3.33169e-05,0.000263816,0.215712,6360,3410,3690
464931889,302217570,962,3,f,2937140000,6847.9,559952000000,1630030,2.33149e-06,238.033,0.000554972,3.598,8.38868e-06,6.64249e-05,0.279826,4020,1120,6520
464926853,302217570,854,1,f,427295000,1478.49,94752800000,317478,3.46011e-06,214.732,0.000742996,0.523436,1.81115e-06,1.43414e-05,0.13474,5430,1130,3010
464927182,302217570,1098,1,f,158028000,0,25777100000,0,0,0,0,0.193585,0,0,0,0,0,0
464925998,302217570,67,1,f,24652800,0,3615580000,0,0,0,0,0.0301997,0,0,0,0,0,0
464926711,302217570,733,1,f,721998000,51.4448,152212000000,10363.3,7.12534e-08,201.444,1.43536e-05,0.884448,6.30199e-08,4.99017e-07,0.00929546,7700,3890,3520
464932106,302217570,1120,3,f,43180200,0,7890220000,0,0,0,0,0.0528957,0,0,0,0,0,0
464929454,302217570,1031,2,f,191085000,6781.25,18083100000,1480960,3.54881e-05,218.39,0.00775025,0.234079,8.30703e-06,6.57784e-05,0.0773206,6620,5230,7980
464931004,302217570,483,3,f,268378000,10978.8,24222300000,2580620,4.09078e-05,235.056,0.0096156,0.328763,1.3449e-05,0.000106494,0.117368,6830,2830,5900
464926394,302217570,422,1,f,118133000,4596.69,18085900000,1089710,3.89111e-05,237.063,0.00922439,0.144713,5.63094e-06,4.45881e-05,0.150094,8530,4270,3220
464928530,302217570,623,2,f,24168000000,398395,4614440000000,95748200,1.64844e-05,240.335,0.00396177,29.6059,0.000488034,0.00386445,0.581168,4840,6690,6390
464931870,302217570,954,3,f,307440000,0,63967300000,0,0,0,0,0.376614,0,0,0,0,0,0
464927215,302217570,1127,1,f,295491000,3.73293,50287100000,593.535,1.2633e-08,159,2.00864e-06,0.361976,4.57283e-09,3.62095e-08,0.00209257,9010,2760,920
464926062,302217570,128,1,f,2195910000,115.846,311833000000,22969,5.27554e-08,198.272,1.04599e-05,2.68999,1.41912e-07,1.12371e-06,0.0131284,9450,3450,3500
464931721,302217570,889,3,f,743852000,0,156446000000,0,0,0,0,0.911218,0,0,0,0,0,0
464926765,302217570,788,1,f,322566000,33768.4,51327300000,7436110,0.000104687,220.209,0.023053,0.395144,4.13663e-05,0.000327555,0.179526,7350,7460,2390
464928771,302217570,778,2,f,926107000,6974390,193345000000,3037200000,0.00753087,435.479,3.27954,1.13448,0.00854363,0.0676519,0.63873,9540,1420,8130
464926554,302217570,534,1,f,73809900,0,14869900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464927697,302217570,186,2,f,144518000,0,20937300000,0,0,0,0,0.177035,0,0,0,0,0,0
464926681,302217570,699,1,f,68400,0,5430700,0,0,0,0,8.379e-05,0,0,0,0,0,0
464931931,302217570,985,3,f,16077800000,360480,3216610000000,81085000,2.2421e-05,224.936,0.00504329,19.6953,0.000441588,0.00349667,0.388251,3440,1780,3990
464926432,302217570,453,1,f,13800300000,1034150,3296260000000,217881000,7.49367e-05,210.686,0.0157881,16.9054,0.00126683,0.0100313,0.42085,6450,1020,2500
464926645,302217570,647,1,f,877930000,15460.3,135325000000,3156290,1.76099e-05,204.155,0.00359515,1.07546,1.89388e-05,0.000149965,0.118717,8010,7120,2300
464931406,302217570,705,3,f,11606400,0,1466600000,0,0,0,0,0.0142178,0,0,0,0,0,0
464929892,302217570,10,3,f,2433980000,49956,474393000000,10061100,2.05244e-05,201.399,0.00413359,2.98162,6.11961e-05,0.000484575,0.176808,8760,2910,3680
464932365,302217570,443,2,t,5682350,669789,1071060000,481292000,0.117872,718.573,84.6995,0.00696087,0.000820491,0.00649698,0.719509,9260,2140,8160
464931423,302217570,718,3,f,564858000,0,110739000000,0,0,0,0,0.691951,0,0,0,0,0,0
464928789,302217570,794,2,f,714489000,0,4719450000,0,0,0,0,0.875249,0,0,0,0,0,0
464928802,302217570,803,2,f,4626150000,144067,768507000000,35636800,3.11418e-05,247.363,0.00770333,5.66704,0.000176482,0.00139745,0.581168,4840,6690,6390
464931917,302217570,975,3,f,30004200,0,4070830000,0,0,0,0,0.0367551,0,0,0,0,0,0
464926911,302217570,902,1,f,100448000,0,18202700000,0,0,0,0,0.123049,0,0,0,0,0,0
464930515,302217570,271,3,f,83878200,0,15390500000,0,0,0,0,0.102751,0,0,0,0,0,0
464927140,302217570,1061,1,f,30253500,0,5060300000,0,0,0,0,0.0370605,0,0,0,0,0,0
464930570,302217570,315,3,f,109889000000,33595100,21764500000000,16524900000,0.00030572,491.883,0.150378,134.614,0.041154,0.325874,0.995739,9290,1700,8150
464928677,302217570,698,2,f,19808000000,1580560,3425910000000,12531000000,7.97938e-05,7928.22,0.632623,24.2648,0.00193618,0.0153315,0.986888,2120,4050,7480
464928994,302217570,863,2,f,189850000,0,17024600000,0,0,0,0,0.232567,0,0,0,0,0,0
464930193,302217570,141,3,f,1990410000,25987.2,284614000000,5813780,1.30562e-05,223.717,0.00292089,2.43826,3.18343e-05,0.000252077,0.276376,5280,7050,4720
464929012,302217570,879,2,f,1548400000,1860440,220442000000,588572000,0.00120153,316.361,0.380117,1.89678,0.00227904,0.0180464,0.398573,9470,1660,7800
464930568,302217570,314,3,f,197716000,12.6643,33489600000,2141.96,6.40529e-08,169.135,1.08336e-05,0.242202,1.55137e-08,1.22844e-07,0.00376633,5480,5210,9410
464931177,302217570,598,3,f,73866600,0,11141600000,0,0,0,0,0.0904866,0,0,0,0,0,0
464926788,302217570,806,1,f,741623000,8095.11,176939000000,2005140,1.09154e-05,247.697,0.00270372,0.908489,9.91651e-06,7.85229e-05,0.133321,6290,2540,1220
464927115,302217570,1038,1,f,550482000,0,125250000000,0,0,0,0,0.674341,0,0,0,0,0,0
464926256,302217570,304,1,f,239686000,0,48938000000,0,0,0,0,0.293616,0,0,0,0,0,0
464926649,302217570,653,1,f,9112500,0,1771440000,0,0,0,0,0.0111628,0,0,0,0,0,0
464927125,302217570,1047,1,f,363993000,0,109187000000,0,0,0,0,0.445892,0,0,0,0,0,0
464927131,302217570,1052,1,f,207492000,0,32255600000,0,0,0,0,0.254178,0,0,0,0,0,0
464926102,302217570,162,1,f,52154100,0,8893100000,0,0,0,0,0.0638888,0,0,0,0,0,0
464927121,302217570,1045,1,f,46372500,0,7521560000,0,0,0,0,0.0568063,0,0,0,0,0,0
464927072,302217570,1009,1,f,20869300000,1673670,1446000000000,432793000,8.01976e-05,258.589,0.0207383,25.5649,0.00205024,0.0162346,0.396115,6490,1830,4310
464928655,302217570,690,2,f,73858500,0,8491990000,0,0,0,0,0.0904767,0,0,0,0,0,0
464926241,302217570,290,1,f,3088060000,139707,507440000000,27907900,4.52412e-05,199.76,0.00903737,3.78287,0.000171142,0.00135517,0.456307,5380,7050,4680
464926654,302217570,661,1,f,364604000,0,78897100000,0,0,0,0,0.446639,0,0,0,0,0,0
464927095,302217570,1023,1,f,335030000,0,80139600000,0,0,0,0,0.410411,0,0,0,0,0,0
464932444,302217570,1089,2,t,150391000,92394400,304091000000,270008000000,0.61436,2922.34,1795.37,0.184229,0.113183,0.896229,1,9390,2830,8040
464926133,302217570,190,1,f,242003000,74.5384,2218020000,14245.7,3.08006e-07,191.118,5.88657e-05,0.296453,9.13095e-08,7.23025e-07,0.00657934,10630,7250,5200
464931699,302217570,878,3,f,692001000,207419,110845000000,41905600,0.000299739,202.033,0.0605571,0.847701,0.000254089,0.00201198,0.295021,4960,2830,1480
464930553,302217570,302,3,f,1945660000,68867.9,267601000000,15024800,3.53956e-05,218.169,0.00772221,2.38344,8.43632e-05,0.000668022,0.163139,8340,1900,6270
464930953,302217570,449,3,f,104830000,4987.76,7979700000,1031280,4.75794e-05,206.762,0.0098376,0.128417,6.11001e-06,4.83815e-05,0.110474,5910,2770,5440
464927631,302217570,138,2,f,1082980000,5523.09,196571000000,1121170,5.09989e-06,202.997,0.00103527,1.32665,6.76579e-06,5.35742e-05,0.0675671,6820,2990,6660
464925923,302217570,2,1,f,55739700,0,8884940000,0,0,0,0,0.0682811,0,0,0,0,0,0
464928141,302217570,409,2,f,522107000,277765,102585000000,96194400,0.000532008,346.316,0.184243,0.639581,0.000340262,0.00269433,0.337687,9370,1610,9440
464928814,302217570,809,2,f,674500000,0,116840000000,0,0,0,0,0.826263,0,0,0,0,0,0
464926260,302217570,307,1,f,289374000,554.449,39099800000,115938,1.91603e-06,209.104,0.000400649,0.354484,6.792e-07,5.37818e-06,0.103138,11420,7310,5660
464926396,302217570,423,1,f,625668000,14157,161672000000,4820390,2.26271e-05,340.494,0.00770438,0.766444,1.73424e-05,0.000137324,0.191717,7000,2070,3320
464929016,302217570,882,2,f,312592000,175.932,35566900000,53966.6,5.62819e-07,306.746,0.000172643,0.382925,2.15517e-07,1.70655e-06,0.0321042,6370,1540,6790
464929599,302217570,1089,2,f,19470400000,80600200,3617550000000,64984700000,0.00413963,806.259,3.33762,23.8512,0.0987353,0.781826,1,9390,2830,8040
464931337,302217570,677,3,f,1716690000,16907.8,351695000000,3595060,9.84907e-06,212.628,0.00209418,2.10294,2.0712e-05,0.000164006,0.132375,5920,4700,830
464931968,302217570,1011,3,f,3572080000,265704,752998000000,87002100,7.43836e-05,327.44,0.0243561,4.3758,0.000325488,0.00257734,0.284988,7640,2100,9290
464928611,302217570,669,2,f,5975630000,28078500,1046970000000,11807400000,0.00469883,420.513,1.97592,7.32015,0.0343962,0.272363,0.995739,9290,1700,8150
464929905,302217570,15,3,f,241969000,155.274,45015800000,30546.7,6.41712e-07,196.727,0.000126242,0.296412,1.90211e-07,1.50617e-06,0.0190312,5760,4100,5280
464928074,302217570,372,2,f,4401900,0,641792000,0,0,0,0,0.00539233,0,0,0,0,0,0
464928440,302217570,587,2,f,13647600,0,2443480000,0,0,0,0,0.0167183,0,0,0,0,0,0
464928870,302217570,841,2,f,128419000,129392,4634830000,27216600,0.00100758,210.342,0.211936,0.157314,0.000158506,0.00125511,0.451443,10160,7120,5820
464932043,302217570,1084,3,f,820551000,38650700,203574000000,43452700000,0.0471033,1124.24,52.9555,1.00517,0.047347,0.374913,1,9390,2830,8040
464926362,302217570,386,1,f,2454700000,87.7958,411367000000,21183.9,3.57664e-08,241.286,8.62992e-06,3.00701,1.0755e-07,8.51623e-07,0.0079351,11650,5210,3350
464927721,302217570,197,2,f,4877100,0,511500000,0,0,0,0,0.00597445,0,0,0,0,0,0
464931254,302217570,632,3,f,1427610000,24705.4,168663000000,7493020,1.73055e-05,303.295,0.00524866,1.74882,3.02641e-05,0.000239643,0.227916,9070,4920,8470
464929422,302217570,1022,2,f,725090000,536.636,117304000000,95552.2,7.40095e-07,178.058,0.00013178,0.888236,6.57379e-07,5.20539e-06,0.0345268,6320,4910,7940
464931570,302217570,809,3,f,1349000000,670.173,229494000000,166081,4.96792e-07,247.819,0.000123114,1.65253,8.20962e-07,6.50071e-06,0.0257191,5480,5370,4350
464931081,302217570,534,3,f,147620000,0,28310500000,0,0,0,0,0.180834,0,0,0,0,0,0
464927775,302217570,226,2,f,461876000,6622.71,80011500000,924031,1.43387e-05,139.525,0.00200061,0.565797,8.11282e-06,6.42406e-05,0.0924105,5810,6970,7030
464928177,302217570,430,2,f,620932000,92957,98201900000,26404500,0.000149705,284.051,0.042524,0.760642,0.000113872,0.000901686,0.269882,8820,1540,7180
464926802,302217570,819,1,f,29996100,0,2826100000,0,0,0,0,0.0367452,0,0,0,0,0,0
464928268,302217570,482,2,f,153934000,410033,8577620000,810529000,0.0026637,1976.74,5.26545,0.188569,0.000502291,0.00397734,1,9300,3020,8070
464930956,302217570,450,3,f,286693000,99617.1,36986900000,20710000,0.000347469,207.896,0.0722375,0.351199,0.000122031,0.00096629,0.319185,5420,1140,2980
464928111,302217570,388,2,f,1455300,0,74379900,0,0,0,0,0.00178274,0,0,0,0,0,0
464928664,302217570,694,2,f,277589000,24.7665,55571000000,4671.81,8.922e-08,188.634,1.683e-05,0.340046,3.03389e-08,2.40236e-07,0.0090417,4310,5130,8620
464931607,302217570,831,3,f,5801400,0,848320000,0,0,0,0,0.00710672,0,0,0,0,0,0
464926716,302217570,741,1,f,60775200,0,12240500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464927056,302217570,998,1,f,162446000,1170.07,30361400000,240274,7.20279e-06,205.351,0.0014791,0.198997,1.43333e-06,1.13497e-05,0.0584649,5390,5940,2870
464928723,302217570,726,2,f,2877780000,2979800,489649000000,1746090000,0.00103545,585.974,0.606748,3.52528,0.00365025,0.0289042,0.652669,9110,3150,8330
464930285,302217570,173,3,f,231934000,724.793,32608100000,180830,3.125e-06,249.493,0.000779665,0.284119,8.87871e-07,7.03052e-06,0.0995815,6340,7200,5080
464925944,302217570,17,1,f,942571000,0,220865000000,0,0,0,0,1.15465,0,0,0,0,0,0
464926011,302217570,83,1,f,233144000,0,37932300000,0,0,0,0,0.285602,0,0,0,0,0,0
464926699,302217570,721,1,f,429577000,0,93619600000,0,0,0,0,0.526232,0,0,0,0,0,0
464928419,302217570,575,2,f,108296000,0,18263800000,0,0,0,0,0.132663,0,0,0,0,0,0
464926075,302217570,140,1,f,201443000,0,11423700000,0,0,0,0,0.246768,0,0,0,0,0,0
464931993,302217570,1039,3,f,60616800,0,5785570000,0,0,0,0,0.0742556,0,0,0,0,0,0
