id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468499493,305379705,642,1,f,45219600,23987.4,13901700000,20045200,0.000530464,835.658,0.443286,0.055394,2.93845e-05,6.98845e-05,0.181714,10290,6820,5250
468500809,305379705,298,3,f,301981000,10685700,129500000000,10662800000,0.0353855,997.854,35.3095,0.369926,0.01309,0.0311317,0.623231,5820,6370,7200
468499652,305379705,903,1,f,41083200,0,9866950000,0,0,0,0,0.0503269,0,0,0,0,0,0
468499295,305379705,305,1,f,72981900,0,21749300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468500298,305379705,690,2,f,73858500,6145150,39881900000,10047200000,0.0832016,1634.99,136.034,0.0904767,0.00752781,0.0179032,0.881434,7700,5630,6240
468500656,305379705,62,3,f,961925000,28079100,243800000000,32670900000,0.0291905,1163.53,33.9641,1.17836,0.0343969,0.0818054,0.706014,8870,3890,6090
468500709,305379705,151,3,f,572431000,0,123548000000,0,0,0,0,0.701227,0,0,0,0,0,0
468500561,305379705,1093,2,f,1393020000,108434000,699661000000,161106000000,0.0778413,1485.75,115.652,1.70645,0.132832,0.315911,0.832629,10170,6380,6460
468499450,305379705,581,1,f,97671600,1231.88,27324100000,681508,1.26125e-05,553.226,0.00697754,0.119648,1.50905e-06,3.58894e-06,0.113966,5730,2890,5420
468501356,305379705,312782616,3,f,276041000,29885,115190000000,34514000,0.000108263,1154.9,0.125032,0.33815,3.66091e-05,8.70665e-05,0.570371,8150,1410,9000
468500077,305379705,326,2,f,204137000,14286300,54536400000,14236900000,0.0699838,996.546,69.7421,0.250068,0.0175007,0.0416215,0.668464,9620,4250,6580
468500380,305379705,831,2,f,2900700,69712.8,848948000,56521800,0.0240331,810.781,19.4856,0.00355336,8.53982e-05,0.0002031,0.384463,4110,4180,8280
468501073,305379705,737,3,f,243655000,4098330,73374100000,3556650000,0.0168202,867.828,14.597,0.298478,0.00502045,0.01194,0.53186,7200,6430,6610
468499382,305379705,443,1,f,425837000,0,78180300000,0,0,0,0,0.52165,0,0,0,0,0,0
468500475,305379705,965,2,f,172104000,281.254,44364700000,179233,1.63421e-06,637.264,0.00104142,0.210828,3.44536e-07,8.19403e-07,0.0293409,7020,410,6890
468501076,305379705,749,3,f,721606000,137789000,690308000000,340917000000,0.190948,2474.2,472.442,0.883967,0.168791,0.401432,1,7720,5330,6990
468501397,305379705,290,3,t,274146000,245036000,2210770000000,2167680000000,0.893815,8846.4,7907.04,0.335829,0.300169,0.713884,1,7110,5630,6410
468499115,305379705,2,1,f,55739700,1018.83,16428200000,559107,1.82783e-05,548.775,0.0100307,0.0682811,1.24806e-06,2.96824e-06,0.0672663,4990,3480,2600
468500764,305379705,225,3,f,553615000,105501,205050000000,136026000,0.000190568,1289.33,0.245706,0.678179,0.000129239,0.000307367,0.1983,11380,4620,7070
468501182,305379705,917,3,f,8958600,32249.3,2363410000,31854800,0.00359981,987.768,3.55578,0.0109743,3.95054e-05,9.39547e-05,0.324837,12620,5250,6320
468499649,305379705,900,1,f,395041000,2001.28,71358200000,1425020,5.06602e-06,712.051,0.00360727,0.483925,2.45157e-06,5.83052e-06,0.107801,5290,4930,5660
468500672,305379705,95,3,f,5362290000,7183590,1879250000000,5835300000,0.00133965,812.31,1.08821,6.5688,0.0087999,0.0209286,0.672937,4270,4560,8690
468500578,305379705,1123,2,f,336921000,30197.7,21031700000,8799640,8.96284e-05,291.401,0.0261178,0.412729,3.69922e-05,8.79776e-05,0.199129,11280,6620,8060
468501028,305379705,669,3,f,12007000000,459659,3914920000000,353313000,3.82827e-05,768.643,0.0294257,14.7085,0.000563082,0.00133916,0.374909,8250,1250,7890
468500697,305379705,133,3,f,77252400,194555,18750200000,119297000,0.00251843,613.181,1.54425,0.0946342,0.00023833,0.000566814,0.3338,5370,6800,5780
468499623,305379705,856,1,f,4897680000,60444600,1840480000000,58611300000,0.0123415,969.67,11.9672,5.99966,0.0740447,0.176099,0.613732,7060,4690,5650
468500061,305379705,311,2,f,285875000,255394,90107500000,217636000,0.000893377,852.157,0.761297,0.350197,0.000312858,0.000744062,0.42461,6930,5930,9050
468501168,305379705,900,3,f,790081000,75295,143640000000,49428600,9.53003e-05,656.466,0.0625614,0.967849,9.22363e-05,0.000219363,0.273032,5350,5110,6200
468501248,305379705,1005,3,f,89449200,14240.3,24625400000,9347320,0.0001592,656.399,0.104499,0.109575,1.74444e-05,4.14875e-05,0.260219,7760,3020,9720
468500872,305379705,390,3,f,52097400,3663420,22251000000,3875800000,0.0703187,1057.97,74.3953,0.0638193,0.00448769,0.010673,0.56429,6220,6500,7290
468499764,305379705,1052,1,f,207492000,7350490,78608800000,9181750000,0.0354254,1249.14,44.2511,0.254178,0.00900435,0.0214148,0.583237,9500,4420,4520
468499463,305379705,600,1,f,423266000,0,130933000000,0,0,0,0,0.518501,0,0,0,0,0,0
468501021,305379705,656,3,f,1689320000,875774,449424000000,648048000,0.000518419,739.971,0.383615,2.06941,0.00107282,0.00255147,0.358691,2350,2940,8230
468500696,305379705,132,3,f,18923400,34629.2,4994200000,21231800,0.00182997,613.118,1.12199,0.0231812,4.24208e-05,0.000100888,0.234258,3590,3310,6670
468501319,305379705,1114,3,f,68968800,345.52,25558000000,244420,5.00981e-06,707.398,0.00354392,0.0844868,4.23262e-07,1.00663e-06,0.041411,8240,1330,9190
468500000,305379705,218,2,f,487530000,6844340,169734000000,5824880000,0.0140388,851.05,11.9477,0.597224,0.00838432,0.0199402,0.533376,7450,3190,6520
468499746,305379705,1026,1,f,77474700,665.487,20099600000,294783,8.58973e-06,442.959,0.0038049,0.0949065,8.15221e-07,1.93882e-06,0.0404201,5020,2790,3290
468499991,305379705,206,2,f,59433300,2778730,23865500000,3447460000,0.0467537,1240.66,58.0055,0.0728058,0.00340394,0.0080955,0.626384,10460,6230,5740
468500365,305379705,804,2,f,25382700,7989270,52419600000,29087200000,0.314752,3640.79,1145.95,0.0310938,0.00978685,0.0232758,0.944616,7680,4820,6970
468501128,305379705,838,3,f,892604000,2113.62,410274000000,2074700,2.36793e-06,981.586,0.00232433,1.09344,2.58919e-06,6.1578e-06,0.0902962,4960,2180,9280
468499884,305379705,48,2,f,993168000,1883.4,369938000000,984122,1.89635e-06,522.524,0.000990891,1.21663,2.30716e-06,5.48707e-06,0.0522448,4800,2460,5720
468499273,305379705,271,1,f,41939100,112378,15257700000,91026500,0.00267955,810.005,2.17045,0.0513754,0.000137663,0.0003274,0.328853,9330,3940,4080
468499710,305379705,977,1,f,135130000,0,38748800000,0,0,0,0,0.165534,0,0,0,0,0,0
468499475,305379705,616,1,f,132114000,882869,35721100000,900618000,0.00668264,1020.1,6.81699,0.161839,0.00108151,0.00257214,0.469057,9770,3790,4650
468499558,305379705,750,1,f,31295700,0,5326180000,0,0,0,0,0.0383372,0,0,0,0,0,0
468499577,305379705,783,1,f,135370000,1111,43248200000,746022,8.20716e-06,671.485,0.00551099,0.165828,1.36098e-06,3.23678e-06,0.0751978,3000,3660,3930
468500638,305379705,26,3,f,1096860000,74675000,604898000000,117968000000,0.068081,1579.75,107.551,1.34365,0.0914768,0.217557,0.901487,9280,2760,7050
468500405,305379705,869,2,f,20761200,2776.2,6688290000,1978140,0.000133721,712.534,0.0952805,0.0254325,3.40085e-06,8.08815e-06,0.0718223,9740,2220,9280
468499709,305379705,975,1,f,15002100,2079340,9133700000,2769210000,0.138603,1331.77,184.588,0.0183776,0.00254719,0.00605792,0.596131,8600,4120,5650
468499684,305379705,943,1,f,2326660000,147.177,899517000000,132681,6.32568e-08,901.507,5.70265e-05,2.85016,1.80292e-07,4.28783e-07,0.0261575,4290,2000,3720
468500787,305379705,260,3,f,147647000,422009,45622300000,297406000,0.00285824,704.737,2.0143,0.180867,0.000516961,0.00122948,0.405665,5700,6880,7600
468501285,305379705,1058,3,f,436867000,718718,176816000000,636162000,0.00164516,885.134,1.45619,0.535162,0.00088043,0.00209391,0.372616,4620,4500,9160
468499850,305379705,312782648,1,f,58298400,0,17671200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468499988,305379705,202,2,f,610916000,346941,282781000000,569145000,0.000567904,1640.46,0.931626,0.748371,0.000425003,0.00101077,0.396222,12100,5010,6410
468499973,305379705,180,2,f,306517000,776169,120442000000,653436000,0.00253223,841.873,2.13181,0.375483,0.000950808,0.00226128,0.446695,3380,4120,8660
468501005,305379705,631,3,f,2271970000,1508330,642990000000,1060620000,0.000663885,703.179,0.46683,2.78316,0.0018477,0.00439434,0.427017,6320,7010,8040
468499166,305379705,97,1,f,197117000,110.435,38295500000,26835,5.60249e-07,242.994,0.000136137,0.241468,1.35283e-07,3.21739e-07,0.0342333,7790,4200,570
468499342,305379705,374,1,f,95621400,7584790,44450400000,9567500000,0.079321,1261.41,100.056,0.117136,0.00929136,0.0220974,0.738164,8690,4810,4490
468499763,305379705,1049,1,f,593838000,0,166815000000,0,0,0,0,0.727452,0,0,0,0,0,0
468501096,305379705,783,3,f,270740000,2325070,87867100000,1974220000,0.00858783,849.105,7.29196,0.331656,0.00284821,0.00677382,0.672937,4270,4560,8690
468499234,305379705,206,1,f,59433300,1506900,21098900000,1835300000,0.0253545,1217.93,30.88,0.0728058,0.00184595,0.00439018,0.499753,10890,6550,5690
468500354,305379705,786,2,f,62570700,413872,15327200000,308154000,0.00661448,744.563,4.92489,0.0766491,0.000506994,0.00120577,0.576957,7280,4160,9860
468500154,305379705,448,2,f,125989000,0,47841400000,0,0,0,0,0.154337,0,0,0,0,0,0
468500880,305379705,403,3,f,1413820000,10971000,437627000000,11196700000,0.00775983,1020.57,7.91947,1.73193,0.0134395,0.0319628,0.629614,6070,6390,7310
468500758,305379705,214,3,f,578885000,68165100,413464000000,136174000000,0.117752,1997.7,235.234,0.709135,0.0835022,0.198591,0.839417,8310,4480,6700
468500551,305379705,1077,2,f,8085600,173091,3848930000,170048000,0.0214073,982.418,21.0309,0.00990486,0.000212037,0.000504281,0.31936,6520,5170,6290
468500603,305379705,312782578,2,f,30312900,0,7400840000,0,0,0,0,0.0371333,0,0,0,0,0,0
468501001,305379705,625,3,f,863203000,697451,393237000000,715780000,0.000807981,1026.28,0.829214,1.05742,0.000854378,0.00203195,0.408423,6230,1500,8060
468501396,305379705,194,3,t,160463000,136041000,1160620000000,1125510000000,0.847806,8273.27,7014.13,0.196567,0.166651,0.396341,1,7110,5630,6410
468501041,305379705,688,3,f,196058000000,167421000,67854100000000,173997000000,0.000853939,1039.28,0.88748,240.171,0.205091,0.487763,0.986795,2120,3970,7510
468499591,305379705,805,1,f,78416100,734.59,17495300000,564067,9.36785e-06,767.866,0.00719326,0.0960597,8.99873e-07,2.14015e-06,0.027855,8250,380,3690
468499453,305379705,587,1,f,13647600,931615,5786370000,973701000,0.0682622,1045.18,71.346,0.0167183,0.00114123,0.00271415,0.478767,8420,3960,5640
468500768,305379705,231,3,f,14391000,1278730,8177760000,2085670000,0.0888561,1631.05,144.928,0.017629,0.00156644,0.00372543,0.623231,9630,4050,6230
468499317,305379705,337,1,f,887950000,152964,310987000000,448610000,0.000172266,2932.78,0.50522,1.08774,0.000187381,0.000445643,0.980853,6200,530,3850
468500114,305379705,379,2,f,83221200,2892780,28103500000,3554470000,0.0347602,1228.74,42.7111,0.101946,0.00354366,0.0084278,0.626384,10460,6230,5740
468501290,305379705,1066,3,f,187317000,0,51899300000,0,0,0,0,0.229463,0,0,0,0,0,0
468500321,305379705,725,2,f,15439500,455498,7844620000,586995000,0.0295021,1288.69,38.019,0.0189134,0.000557985,0.00132704,0.493967,7480,4570,7340
468500364,305379705,803,2,f,4626150000,213214000,1879210000000,243029000000,0.0460887,1139.84,52.5338,5.66704,0.261187,0.621174,0.890504,6650,5880,7420
468500965,305379705,575,3,f,216592000,11515000,94528500000,11906400000,0.0531643,1033.99,54.9713,0.265325,0.0141058,0.0335476,0.677759,6980,3760,6560
468499197,305379705,146,1,f,1153080000,27939800,431743000000,33275000000,0.0242305,1190.96,28.8575,1.41253,0.0342262,0.0813994,0.654614,9590,4660,4410
468500327,305379705,735,2,f,109950000,3209.38,30459600000,2538860,2.91893e-05,791.075,0.0230909,0.134689,3.93149e-06,9.35016e-06,0.113064,7980,2310,10450
468499446,305379705,575,1,f,108296000,1719310,39644200000,1566110000,0.0158761,910.894,14.4614,0.132663,0.00210616,0.00500903,0.604079,6860,3910,4800
468500184,305379705,507,2,f,7237650000,69344.1,2481720000000,77275400,9.58102e-06,1114.38,0.0106769,8.86612,8.49465e-05,0.000202026,0.433164,1130,4700,6250
468500367,305379705,806,2,f,741623000,153992,314752000000,148221000,0.000207642,962.525,0.199861,0.908489,0.00018864,0.000448639,0.282363,5910,3930,10310
468499407,305379705,491,1,f,251901000,851281,98564400000,782656000,0.00337943,919.386,3.107,0.308579,0.00104282,0.00248011,0.473809,7980,5750,5510
468501305,305379705,1093,3,f,2786030000,131651000,1197840000000,191121000000,0.047254,1451.72,68.5998,3.41289,0.161273,0.383551,0.832629,10170,6380,6460
468500710,305379705,153,3,f,749471000,877.762,101937000000,1165090,1.17117e-06,1327.34,0.00155455,0.918102,1.07526e-06,2.55726e-06,0.0563877,11500,4300,6980
468499849,305379705,312782644,1,f,164270000,0,53066500000,0,0,0,0,0.201231,0,0,0,0,0,0
468499408,305379705,493,1,f,3723120000,154066,1440270000000,128492000,4.13808e-05,834.011,0.034512,4.56082,0.00018873,0.000448853,0.284539,4540,6350,4270
468499131,305379705,27,1,f,31907700,18445.4,9331190000,14885300,0.000578086,806.994,0.466512,0.0390869,2.25956e-05,5.37385e-05,0.149612,7720,3850,3150
468500027,305379705,254,2,f,4317840000,233502,1380930000000,163729000,5.40784e-05,701.189,0.0379192,5.28935,0.000286039,0.000680281,0.576769,7260,410,7000
468499363,305379705,409,1,f,522107000,354.344,169298000000,93355.4,6.7868e-07,263.46,0.000178805,0.639581,4.34071e-07,1.03234e-06,0.06207,8800,1320,1900
468501158,305379705,884,3,f,68985000,174568,19674700000,128000000,0.00253052,733.235,1.85547,0.0845066,0.000213846,0.000508585,0.290905,6640,6350,8980
468499779,305379705,1081,1,f,42624900,0,10963000000,0,0,0,0,0.0522155,0,0,0,0,0,0
468499235,305379705,207,1,f,20517300,7.15714,2603010000,5291.05,3.48834e-07,739.269,0.000257882,0.0251337,8.76749e-09,2.08515e-08,0.00250504,12610,5250,5680
468501324,305379705,1126,3,f,13437000,429869,4039860000,312129000,0.0319915,726.101,23.2291,0.0164603,0.00052659,0.00125238,0.42305,7550,6240,5900
468499644,305379705,894,1,f,606594000,0,161738000000,0,0,0,0,0.743077,0,0,0,0,0,0
468499730,305379705,1006,1,f,56410200,16755.7,12311200000,21871400,0.000297033,1305.31,0.38772,0.0691025,2.05257e-05,4.88158e-05,0.437304,7000,520,3410
468499636,305379705,879,1,f,1548400000,2.09067,468151000000,4564.93,1.35022e-09,2183.47,2.94817e-06,1.89678,2.56107e-09,6.09094e-09,0.00179664,6040,810,5610
468500553,305379705,1081,2,f,42624900,60392.8,12163800000,35204300,0.00141684,582.923,0.82591,0.0522155,7.39811e-05,0.000175948,0.252243,3380,3210,6710
468500744,305379705,189,3,f,57481200,4450640,29709400000,4809020000,0.0774277,1080.52,83.6625,0.0704145,0.00545203,0.0129664,0.571595,6970,4730,5750
468501131,305379705,841,3,f,256838000,227447,40448300000,211499000,0.000885564,929.885,0.823472,0.314627,0.000278622,0.000662641,0.368545,9510,6590,6100
468500687,305379705,120,3,f,434893000,1386.89,136777000000,562915,3.18905e-06,405.882,0.00129438,0.532743,1.69894e-06,4.04056e-06,0.053706,4540,5090,1710
468501106,305379705,800,3,f,364055000,626687,136201000000,478315000,0.00172141,763.244,1.31385,0.445968,0.000767691,0.00182578,0.632637,3400,3970,7720
468500256,305379705,629,2,f,324571000,10457300,171828000000,11634700000,0.0322189,1112.6,35.8466,0.397599,0.0128102,0.0304662,0.554938,6260,3910,7160
468500398,305379705,856,2,f,4897680000,173777000,2116160000000,184510000000,0.0354815,1061.76,37.6729,5.99966,0.212877,0.506281,0.744472,6970,4870,7700
468499394,305379705,463,1,f,2495940000,32764.1,827453000000,32895700,1.3127e-05,1004.02,0.0131797,3.05752,4.0136e-05,9.54546e-05,0.261673,7900,5070,3210
468501003,305379705,629,3,f,649141000,10536300,312845000000,11710000000,0.0162311,1111.4,18.0393,0.795198,0.0129069,0.0306962,0.554938,6260,3910,7160
468501203,305379705,943,3,f,4653320000,7447800,1789850000000,6302270000,0.00160054,846.193,1.35436,5.70031,0.00912355,0.0216983,0.50703,3230,3170,8410
468499459,305379705,595,1,f,77428800,1480880,20973000000,1305620000,0.0191257,881.654,16.8623,0.0948503,0.00181408,0.00431438,0.624697,8140,4970,5470
468500613,305379705,312782620,2,f,76296600,36869.6,26461900000,24135100,0.000483241,654.608,0.316333,0.0934633,4.51653e-05,0.000107416,0.269566,7920,1660,8730
468499853,305379705,2,2,f,55739700,691685,16275100000,584329000,0.0124092,844.791,10.4832,0.0682811,0.000847314,0.00201515,0.608897,4290,3530,8390
468500925,305379705,488,3,f,286200,3414.06,67632700,2702970,0.0119289,791.718,9.44434,0.000350595,4.18222e-06,9.94647e-06,0.197443,3410,3290,6760
468499298,305379705,311,1,f,285875000,0,87292100000,0,0,0,0,0.350197,0,0,0,0,0,0
468500951,305379705,541,3,f,2563280000,3975640,762812000000,3157140000,0.00155099,794.121,1.23168,3.14002,0.00487016,0.0115826,0.576957,7280,4160,9860
468500543,305379705,1061,2,f,30253500,2915730,16613100000,3543180000,0.0963767,1215.19,117.116,0.0370605,0.00357177,0.00849466,0.639907,7950,2990,6320
468500531,305379705,1041,2,f,2510160000,0,722537000000,0,0,0,0,3.07495,0,0,0,0,0,0
468501413,305379705,864,3,t,1988110,1207960,7170320000,5961530000,0.607593,4935.2,2998.59,0.00243543,0.00147975,0.00351926,0.993707,7040,5240,6860
468500357,305379705,792,2,f,257371000,27904500,142887000000,57491000000,0.108421,2060.27,223.378,0.31528,0.0341831,0.0812968,0.914791,7690,4610,6810
468499642,305379705,889,1,f,371926000,7263.21,141835000000,4986260,1.95287e-05,686.509,0.0134066,0.455609,8.89744e-06,2.11606e-05,0.120062,5650,2620,2990
468500162,305379705,461,2,f,14782500,16362.5,3945470000,9912880,0.00110688,605.83,0.670582,0.0181086,2.0044e-05,4.76703e-05,0.184283,7070,1320,7530
468500701,305379705,140,3,f,402887000,256236,24288300000,175870000,0.000636001,686.359,0.436525,0.493536,0.000313889,0.000746516,0.345351,8590,3240,5690
468500893,305379705,430,3,f,1241860000,0,404459000000,0,0,0,0,1.52128,0,0,0,0,0,0
468499348,305379705,381,1,f,753517000,11210500,291727000000,12579300000,0.0148776,1122.1,16.6941,0.923058,0.0137328,0.0326605,0.592053,8480,5020,4320
468500602,305379705,312782574,2,f,218830000,4.9473,71539600000,2913.96,2.26079e-08,589,1.33161e-05,0.268067,6.06045e-09,1.44134e-08,0.00117803,8550,1970,9420
468501275,305379705,1041,3,f,5020320000,0,1403080000000,0,0,0,0,6.14989,0,0,0,0,0,0
468501340,305379705,312782550,3,f,77490000,0,18920500000,0,0,0,0,0.0949253,0,0,0,0,0,0
468499792,305379705,1100,1,f,783095000,8781770,315795000000,8329440000,0.0112142,948.492,10.6366,0.959292,0.0107577,0.0255847,0.553946,8060,2970,5370
468500969,305379705,581,3,f,195343000,21459.5,51954400000,14302900,0.000109856,666.504,0.0732191,0.239295,2.62879e-05,6.25199e-05,0.174999,5330,4100,6030
468500334,305379705,752,2,f,959182000,14354500,100120000000,14265600000,0.0149653,993.807,14.8727,1.175,0.0175842,0.0418202,0.668464,9620,4250,6580
468500835,305379705,335,3,f,241000000,441597,67161300000,302764000,0.00183235,685.613,1.25628,0.295225,0.000540956,0.00128654,0.4825,8040,4440,10040
468500181,305379705,501,2,f,49773600,0,16914200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468499189,305379705,133,1,f,38626200,27649.5,10263000000,17070800,0.000715821,617.402,0.441949,0.0473171,3.38706e-05,8.05536e-05,0.20237,5470,5450,5550
468499898,305379705,68,2,f,282910000,206527,111851000000,715342000,0.000730011,3463.67,2.52852,0.346564,0.000252996,0.000601694,0.584323,2140,3890,7510
468501278,305379705,1046,3,f,133004000,11490.8,40370600000,8677290,8.63947e-05,755.149,0.0652409,0.16293,1.40763e-05,3.34772e-05,0.18688,7260,1040,6920
468501291,305379705,1069,3,f,34797600,403458,4987870000,263046000,0.0115944,651.977,7.55931,0.0426271,0.000494237,0.00117543,0.46809,11240,7130,6260
468499654,305379705,905,1,f,82254600,0,24632400000,0,0,0,0,0.100762,0,0,0,0,0,0
468499788,305379705,1094,1,f,103891000,0,41297500000,0,0,0,0,0.127266,0,0,0,0,0,0
468499422,305379705,523,1,f,374384000,721751,125594000000,584601000,0.00192784,809.975,1.5615,0.45862,0.000884146,0.00210274,0.440498,5480,5390,5270
468499666,305379705,920,1,f,1760560000,80413.8,656069000000,74451300,4.5675e-05,925.852,0.0422883,2.15669,9.85069e-05,0.000234277,0.315779,10190,4480,3500
468499590,305379705,804,1,f,25382700,1413780,14063400000,1668920000,0.0556986,1180.47,65.7503,0.0310938,0.00173188,0.00411889,0.482608,7770,5030,4520
468500891,305379705,427,3,f,562063000,64581.4,153574000000,48588500,0.000114901,752.361,0.0864468,0.688527,7.91122e-05,0.000188151,0.219363,8630,4200,10500
468500556,305379705,1085,2,f,41661900,143621,9796150000,98586900,0.00344729,686.439,2.36636,0.0510358,0.000175935,0.000418423,0.351124,4230,2520,6790
468499996,305379705,214,2,f,289443000,55363700,284458000000,121021000000,0.191277,2185.93,418.117,0.354567,0.0678205,0.161296,0.839417,8310,4480,6700
468499597,305379705,818,1,f,916176000,652108,287182000000,535886000,0.000711772,821.775,0.584917,1.12232,0.000798832,0.00189984,0.392997,6420,5390,3780
468500463,305379705,948,2,f,712816000,8758310,159639000000,8121230000,0.0122869,927.26,11.3932,0.8732,0.0107289,0.0255164,0.550515,9310,5760,6830
468499712,305379705,980,1,f,38132100,576029,13664200000,457698000,0.0151061,794.574,12.0029,0.0467118,0.000705636,0.0016782,0.393691,7470,6000,5260
468499377,305379705,436,1,f,121828000,538856,36501900000,376544000,0.0044231,698.784,3.09079,0.149239,0.000660099,0.0015699,0.434201,7470,6300,4820
468500347,305379705,774,2,f,173773000,9038.14,56561800000,5436830,5.20112e-05,601.543,0.031287,0.212872,1.10717e-05,2.63316e-05,0.165803,8430,830,6980
468499787,305379705,1093,1,f,1393020000,23217100,498175000000,30015500000,0.0166668,1292.82,21.5471,1.70645,0.028441,0.0676404,0.680932,9940,4720,4410
468499939,305379705,133,2,f,38626200,166906,8487200000,102227000,0.00432105,612.481,2.64656,0.0473171,0.000204459,0.000486261,0.3338,5370,6800,5780
468499750,305379705,1031,1,f,191085000,496637,45452500000,402597000,0.00259903,810.647,2.1069,0.234079,0.00060838,0.0014469,0.392997,6420,5390,3780
468500195,305379705,528,2,f,23074300000,299530,8485010000000,326343000,1.29811e-05,1089.51,0.0141431,28.266,0.000366925,0.000872648,0.390831,10120,5320,8700
468499803,305379705,1120,1,f,21590100,1871190,11052900000,2075760000,0.0866689,1109.33,96.144,0.0264479,0.00229221,0.0054515,0.529045,6450,4640,5600
468499114,305379705,1,1,f,13276800,47959.5,2931400000,28622500,0.00361228,596.806,2.15583,0.0162641,5.87504e-05,0.000139725,0.252409,7870,6410,4780
468501293,305379705,1073,3,f,28055100000,239404,9455080000000,267221000,8.53336e-06,1116.19,0.00952488,34.3675,0.00029327,0.000697477,0.567793,11160,3530,1700
468499500,305379705,653,1,f,9112500,9769.82,3661030000,14346500,0.00107213,1468.45,1.57437,0.0111628,1.1968e-05,2.84633e-05,0.226167,10650,5210,5260
468499559,305379705,752,1,f,959182000,4356330,105090000000,4315380000,0.00454171,990.6,4.49902,1.175,0.0053365,0.0126917,0.529412,9420,4290,5050
468500820,305379705,315,3,f,109916000000,140391000,39740900000000,126224000000,0.00127725,899.089,1.14836,134.648,0.171979,0.409013,0.980853,6200,530,3850
468500908,305379705,452,3,f,146592000,1232970,44546900000,907345000,0.00841088,735.903,6.1896,0.179575,0.00151039,0.00359212,0.497179,5210,4750,5770
468500426,305379705,902,2,f,100448000,6610.06,32992000000,4926130,6.58057e-05,745.247,0.0490415,0.123049,8.09732e-06,1.92577e-05,0.152454,9650,2220,9040
468499324,305379705,345,1,f,2984430000,76395.2,1259930000000,49595000,2.5598e-05,649.19,0.0166179,3.65592,9.35841e-05,0.000222569,0.156837,4920,3480,2600
468500274,305379705,654,2,f,226215000,6939.25,131482000000,6759210,3.06755e-05,974.055,0.0298796,0.277113,8.50058e-06,2.02167e-05,0.133058,5680,3000,9690
468500504,305379705,1005,2,f,44724600,14240.3,11478700000,9347320,0.000318399,656.399,0.208997,0.0547876,1.74444e-05,4.14875e-05,0.260219,7760,3020,9720
468499426,305379705,530,1,f,33043500,4260.96,7722190000,1937080,0.00012895,454.611,0.0586221,0.0404783,5.21967e-06,1.24138e-05,0.0848137,5660,2880,5410
468499783,305379705,1086,1,f,44656200,0,15436300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468499480,305379705,622,1,f,37614600,0,9696390000,0,0,0,0,0.0460779,0,0,0,0,0,0
468501402,305379705,364,3,t,13282400,12517200,112953000000,111519000000,0.942391,8909.25,8396,0.0162709,0.0153336,0.0364675,1,7490,5630,6700
468501218,305379705,962,3,f,2937140000,3175270,1007800000000,2358890000,0.00108108,742.895,0.803127,3.598,0.00388971,0.0092508,0.560549,2440,2540,7880
468500049,305379705,292,2,f,33059700,342943,9669650000,254949000,0.0103734,743.416,7.71178,0.0404981,0.000420105,0.000999126,0.382096,6330,6670,7410
468501287,305379705,1061,3,f,60507000,3326440,27917000000,3908140000,0.0549762,1174.87,64.5899,0.0741211,0.00407489,0.00969122,0.639907,7950,2990,6320
468500119,305379705,386,2,f,2454700000,3099160,926029000000,3935600000,0.00126254,1269.89,1.60329,3.00701,0.00379647,0.00902906,0.420432,11820,5340,6610
468499355,305379705,394,1,f,358410000,0,105853000000,0,0,0,0,0.439052,0,0,0,0,0,0
468500994,305379705,616,3,f,264227000,7772850,87803900000,9637130000,0.0294173,1239.85,36.4729,0.323679,0.00952174,0.0226453,0.677661,9840,3650,6760
468499482,305379705,625,1,f,431601000,0,194964000000,0,0,0,0,0.528712,0,0,0,0,0,0
468499762,305379705,1048,1,f,850137000,3890970,277327000000,4967970000,0.00457687,1276.8,5.84372,1.04142,0.00476643,0.0113359,0.527052,10870,6690,4870
468500799,305379705,281,3,f,112484000,11.8128,25013800000,5257.32,1.05018e-07,445.052,4.67384e-05,0.137793,1.44707e-08,3.44153e-08,0.00310789,7190,400,7020
468500025,305379705,251,2,f,275453000,0,99162700000,0,0,0,0,0.33743,0,0,0,0,0,0
468500978,305379705,595,3,f,154858000,6919490,55854700000,10814500000,0.0446829,1562.91,69.8353,0.189701,0.00847637,0.0201592,0.725615,8120,4960,5940
468499386,305379705,449,1,f,52415100,0,11252400000,0,0,0,0,0.0642085,0,0,0,0,0,0
468499650,305379705,901,1,f,748228000,261225,23392800000,256264000,0.000349125,981.01,0.342495,0.916579,0.00032,0.000761049,0.485561,10410,4490,4610
468500483,305379705,974,2,f,729041000,2558250,358893000000,2823570000,0.00350906,1103.71,3.87299,0.893076,0.00313386,0.00745317,0.431996,4730,3450,8870
468501315,305379705,1107,3,f,676643000,7102460,250836000000,9604810000,0.0104966,1352.32,14.1948,0.828888,0.00870051,0.0206922,0.679066,12850,5710,6220
468499527,305379705,694,1,f,277589000,0,105931000000,0,0,0,0,0.340046,0,0,0,0,0,0
