id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467544211,157767683,339,2,f,3646500000,7739.33,1110590000000,813668,2.1224e-06,105.134,0.000223137,4.46696,9.48068e-06,0.000734962,0.0652633,9200,1870,7350
467544174,157767683,326,2,f,204137000,2677.09,11424700000,151526,1.31142e-05,56.6011,0.000742277,0.250068,3.27944e-06,0.000254229,0.0316458,10710,4080,7090
467550174,157767683,1017,3,f,10298400000,115583,3383610000000,17837500,1.12234e-05,154.326,0.00173206,12.6155,0.000141589,0.0109763,0.20289,12290,4010,9430
467543054,157767683,949,1,f,134100,0,27797500,0,0,0,0,0.000164273,0,0,0,0,0,0
467542627,157767683,778,1,f,928130000,0,332924000000,0,0,0,0,1.13696,0,0,0,0,0,0
467543688,157767683,101,2,f,339016000,8291,81206900000,2050520,2.4456e-05,247.319,0.00604844,0.415295,1.01565e-05,0.000787351,0.0819572,10780,6400,8320
467550058,157767683,966,3,f,411149000,311.363,97658300000,107202,7.57299e-07,344.299,0.000260738,0.503657,3.81419e-07,2.95684e-05,0.019837,5530,6370,8390
467542118,157767683,608,1,f,71441100,0,17947400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467543501,157767683,312782570,1,f,6499800,0,1615420000,0,0,0,0,0.00796225,0,0,0,0,0,0
467545062,157767683,687,2,f,826108000,298.018,289553000000,106936,3.60749e-07,358.824,0.000129446,1.01198,3.65072e-07,2.83011e-05,0.0414993,7840,1770,6200
467541754,157767683,388,1,f,1455300,23.2562,194871000,3261.81,1.59804e-05,140.255,0.00224133,0.00178274,2.84889e-08,2.20852e-06,0.00370495,12990,5020,5510
467542931,157767683,908,1,f,92196000,0,13156500000,0,0,0,0,0.11294,0,0,0,0,0,0
467542871,157767683,889,1,f,371926000,0,105840000000,0,0,0,0,0.455609,0,0,0,0,0,0
467545554,157767683,934,2,f,116343000,124.4,21430600000,18944.4,1.06925e-06,152.286,0.000162832,0.14252,1.5239e-07,1.18136e-05,0.00974866,8930,6560,8870
467547705,157767683,375,3,f,14047000000,3374.1,4663060000000,424989,2.40201e-07,125.956,3.02547e-05,17.2076,4.13327e-06,0.00032042,0.0398318,7760,5370,8070
467550209,157767683,1026,3,f,154949000,0,29805700000,0,0,0,0,0.189813,0,0,0,0,0,0
467549637,157767683,847,3,f,655142000,1154.44,245505000000,1261670,1.76212e-06,1092.88,0.00192579,0.802549,1.41419e-06,0.000109631,0.0316094,7600,2770,9970
467545099,157767683,699,2,f,68400,0,10596900,0,0,0,0,8.379e-05,0,0,0,0,0,0
467541920,157767683,502,1,f,2034330000,1318.46,604914000000,614249,6.48105e-07,465.884,0.000301941,2.49205,1.61511e-06,0.000125207,0.0391404,8170,2210,4440
467543668,157767683,81,2,f,1123620000,59957.6,39633700000,4788750,5.33611e-05,79.8689,0.00426189,1.37643,7.3448e-05,0.00569384,0.133329,7610,5670,7860
467548026,157767683,463,3,f,4991880000,2958.77,1553740000000,378704,5.92716e-07,127.994,7.58641e-05,6.11505,3.62449e-06,0.000280978,0.0398318,7760,5370,8070
467543406,157767683,1106,1,f,190055000,36.682,55240000000,5594.72,1.93007e-07,152.52,2.94374e-05,0.232817,4.49354e-08,3.48349e-06,0.0134445,4540,4520,1620
467542765,157767683,838,1,f,446302000,0,153611000000,0,0,0,0,0.54672,0,0,0,0,0,0
467546188,157767683,1090,2,f,659646000,6486.21,254229000000,6482870,9.83286e-06,999.486,0.00982781,0.808066,7.9456e-06,0.00061596,0.152366,7060,2550,9520
467547319,157767683,260,3,f,147647000,34013.9,31292700000,5689280,0.000230374,167.263,0.038533,0.180867,4.16671e-05,0.00323012,0.296829,5740,7160,3880
467544799,157767683,591,2,f,37995300,0,6962430000,0,0,0,0,0.0465442,0,0,0,0,0,0
467541400,157767683,201,1,f,792888000,0,269867000000,0,0,0,0,0.971288,0,0,0,0,0,0
467541331,157767683,154,1,f,79315200,0,26507500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467544329,157767683,380,2,f,11023200,5520.54,1153930000,357053,0.000500811,64.6772,0.0323911,0.0135034,6.76266e-06,0.000524255,0.0615264,12980,4960,6820
467541213,157767683,50,1,f,37005300,0,8803180000,0,0,0,0,0.0453315,0,0,0,0,0,0
467545275,157767683,816,2,f,116910000,0,44754800000,0,0,0,0,0.143215,0,0,0,0,0,0
467545411,157767683,879,2,f,1548400000,31670.5,424299000000,17926300,2.04538e-05,566.026,0.0115773,1.89678,3.87963e-05,0.00300757,0.183672,9300,590,6370
467550132,157767683,1000,3,f,560162000,43746.7,63722000000,3052750,7.80965e-05,69.7825,0.00544977,0.686198,5.35896e-05,0.00415438,0.0944818,12740,6870,4100
467543219,157767683,1014,1,f,225770000,0,52461500000,0,0,0,0,0.276569,0,0,0,0,0,0
467541513,157767683,271,1,f,41939100,0,10584800000,0,0,0,0,0.0513754,0,0,0,0,0,0
467547293,157767683,249,3,f,18432000,0,5173730000,0,0,0,0,0.0225792,0,0,0,0,0,0
467543905,157767683,239,2,f,945303000,78.5934,342278000000,7051.82,8.3141e-08,89.7253,7.45985e-06,1.158,9.6277e-08,7.46359e-06,0.00579521,6210,3360,7350
467544411,157767683,413,2,f,108280000,25367.2,2636890000,1668640,0.000234274,65.7795,0.0154105,0.132643,3.10748e-05,0.00240899,0.0787984,10150,6000,8410
467543343,157767683,1074,1,f,38772900,0,11181700000,0,0,0,0,0.0474968,0,0,0,0,0,0
467543252,157767683,1026,1,f,77474700,0,15161200000,0,0,0,0,0.0949065,0,0,0,0,0,0
467544452,157767683,433,2,f,98091900,34732.3,32579000000,44328300,0.00035408,1276.28,0.451906,0.120163,4.25471e-05,0.00329834,0.553986,7670,1050,7650
467544278,157767683,363,2,f,203117000,0,61084900000,0,0,0,0,0.248819,0,0,0,0,0,0
467546287,157767683,1126,2,f,6718500,0,1336320000,0,0,0,0,0.00823016,0,0,0,0,0,0
467546279,157767683,1123,2,f,336921000,346950,6369760000,40487700,0.00102977,116.696,0.12017,0.412729,0.000425014,0.0329479,0.248982,11420,5840,8210
467544988,157767683,656,2,f,844659000,64888.9,211354000000,5516950,7.68226e-05,85.0215,0.00653157,1.03471,7.94889e-05,0.00616214,0.142648,3050,1510,6880
467547670,157767683,366,3,f,157646000,0,58840500000,0,0,0,0,0.193116,0,0,0,0,0,0
467548944,157767683,662,3,f,63788400,0,14545600000,0,0,0,0,0.0781408,0,0,0,0,0,0
467543866,157767683,222,2,f,7367400,317.373,934745000,17398,4.3078e-05,54.8189,0.00236149,0.00902507,3.88782e-07,3.01392e-05,0.0173035,12340,6540,5790
467541647,157767683,341,1,f,7050600,0,1602790000,0,0,0,0,0.00863698,0,0,0,0,0,0
467542971,157767683,920,1,f,1760560000,1907.83,619318000000,518968,1.08365e-06,272.02,0.000294774,2.15669,2.33709e-06,0.000181176,0.0283806,11150,4230,5550
467547235,157767683,222,3,f,14734800,1088.26,1871150000,44348.4,7.38563e-05,40.7518,0.00300978,0.0180501,1.33312e-06,0.000103346,0.0512191,12310,6520,5580
467543657,157767683,67,2,f,24652800,0,5860920000,0,0,0,0,0.0301997,0,0,0,0,0,0
467542122,157767683,609,1,f,23816700,0,6407670000,0,0,0,0,0.0291755,0,0,0,0,0,0
467542581,157767683,754,1,f,1708760000,55483.7,466751000000,8217470,3.24702e-05,148.106,0.00480903,2.09323,6.79676e-05,0.00526899,0.183977,4250,6840,5230
467543425,157767683,1117,1,f,1646180000,42.5592,329772000000,3573.53,2.58533e-08,83.9661,2.1708e-06,2.01657,5.21351e-08,4.04162e-06,0.00447059,9670,6510,5360
467550717,157767683,312782598,3,f,12389400,34564.5,3051290000,29362800,0.00278984,849.507,2.36999,0.015177,4.23415e-05,0.0032824,0.34716,8760,2310,9310
467545687,157767683,977,2,f,135130000,0,35556300000,0,0,0,0,0.165534,0,0,0,0,0,0
467546819,157767683,113,3,f,471650000,110.222,145563000000,12381.3,2.33694e-07,112.331,2.62511e-05,0.577772,1.35022e-07,1.04672e-05,0.0315684,6720,430,3930
467545369,157767683,854,2,f,427295000,7104.67,133618000000,6014270,1.66271e-05,846.524,0.0140752,0.523436,8.70322e-06,0.000674692,0.0915379,4950,1820,8610
467541827,157767683,437,1,f,529204000,2.89663,133543000000,297.991,5.47356e-09,102.875,5.63093e-07,0.648276,3.54838e-09,2.75078e-07,0.00102982,12330,6620,3390
467545752,157767683,998,2,f,162446000,0,40173300000,0,0,0,0,0.198997,0,0,0,0,0,0
467549088,157767683,697,3,f,489785000,47151.6,41736300000,3032220,9.627e-05,64.3078,0.00619091,0.599987,5.77608e-05,0.00447773,0.083409,10960,6990,5810
467542667,157767683,797,1,f,645783000,0,186564000000,0,0,0,0,0.791085,0,0,0,0,0,0
467541914,157767683,500,1,f,12306100000,168641,3814170000000,21804500,1.37039e-05,129.296,0.00177185,15.0749,0.000206585,0.0160149,0.225767,4890,1120,3540
467545163,157767683,759,2,f,9589500,0,2663960000,0,0,0,0,0.0117471,0,0,0,0,0,0
467541536,157767683,286,1,f,44030700,0,7220770000,0,0,0,0,0.0539376,0,0,0,0,0,0
467545358,157767683,848,2,f,460051000,129069,7510090000,13474000,0.000280553,104.393,0.029288,0.563563,0.000158109,0.012257,0.193201,5010,7160,5940
467547433,157767683,303,3,f,651881000,0,200848000000,0,0,0,0,0.798554,0,0,0,0,0,0
467545500,157767683,917,2,f,4479300,0,824978000,0,0,0,0,0.00548714,0,0,0,0,0,0
467549004,157767683,678,3,f,363321000,69517,130222000000,55983300,0.000191338,805.319,0.154088,0.445068,8.51583e-05,0.00660165,0.26414,8260,2000,9890
467546639,157767683,42,3,f,306497000,0,79006100000,0,0,0,0,0.375459,0,0,0,0,0,0
467544480,157767683,442,2,f,220356000,15311,53779000000,8883680,6.94831e-05,580.215,0.0403151,0.269936,1.8756e-05,0.001454,0.183672,9300,590,6370
467541879,157767683,469,1,f,17057700,0,4044170000,0,0,0,0,0.0208957,0,0,0,0,0,0
467549564,157767683,831,3,f,5801400,0,1362560000,0,0,0,0,0.00710672,0,0,0,0,0,0
467550816,157767683,385,2,t,11913800,10530200,67682700000,65953200000,0.883868,6263.22,5535.86,0.0145944,0.0128996,1,1,9470,1200,8280
467542248,157767683,658,1,f,421227000,2590.05,70790300000,590708,6.14883e-06,228.068,0.00140235,0.516003,3.17281e-06,0.000245963,0.0322091,10260,3900,3780
467544257,157767683,354,2,f,12815400000,1707110,2473410000000,162543000,0.000133207,95.2152,0.0126834,15.6989,0.00209121,0.162115,0.354914,11080,6350,8160
467547836,157767683,413,3,f,216560000,57674.5,4627220000,3680670,0.000266321,63.8179,0.0169961,0.265286,7.06513e-05,0.00547703,0.121239,10030,6070,3000
467548938,157767683,661,3,f,729207000,1720.09,180297000000,112658,2.35885e-06,65.4951,0.000154493,0.893279,2.10711e-06,0.000163348,0.0456716,10630,6670,7470
467548140,157767683,501,3,f,99547200,73219.8,31240000000,59224200,0.000735529,808.854,0.594936,0.121945,8.96943e-05,0.00695329,0.259158,8180,690,7690
467542712,157767683,816,1,f,116910000,0,48098500000,0,0,0,0,0.143215,0,0,0,0,0,0
467541510,157767683,269,1,f,68850000,0,14381200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467543618,157767683,30,2,f,5502600,0,660424000,0,0,0,0,0.00674068,0,0,0,0,0,0
467542735,157767683,824,1,f,354401000,22313.9,51541500000,1943570,6.29624e-05,87.1014,0.00548411,0.434141,2.73346e-05,0.00211903,0.111675,8360,5720,5250
467548033,157767683,466,3,f,484708000,10868.2,67446000000,812644,2.24221e-05,74.7729,0.00167657,0.593767,1.33135e-05,0.00103209,0.066936,6150,2460,4390
467543875,157767683,226,2,f,461876000,79091.9,105339000000,13488700,0.000171241,170.544,0.0292041,0.565797,9.68876e-05,0.00751093,0.195796,5730,6930,6970
467550037,157767683,954,3,f,307440000,0,95778400000,0,0,0,0,0.376614,0,0,0,0,0,0
467542289,157767683,677,1,f,858344000,40360.5,237156000000,11433100,4.70213e-05,283.274,0.0133199,1.05147,4.94416e-05,0.00383282,0.223765,4490,4510,1560
467550178,157767683,1018,3,f,2134470000,22955.1,642555000000,2530030,1.07545e-05,110.216,0.00118532,2.61473,2.812e-05,0.00217992,0.142428,8680,2800,9710
467545456,157767683,902,2,f,100448000,30736.7,26265800000,18693400,0.000305996,608.179,0.1861,0.123049,3.76525e-05,0.0029189,0.207048,9530,2380,9230
467543213,157767683,1010,1,f,88750800,0,30058600000,0,0,0,0,0.10872,0,0,0,0,0,0
467549023,157767683,685,3,f,664213000,0,193645000000,0,0,0,0,0.81366,0,0,0,0,0,0
467541864,157767683,460,1,f,16034400,0,3498560000,0,0,0,0,0.0196421,0,0,0,0,0,0
467549431,157767683,794,3,f,1428980000,366099,11578200000,41305900,0.000256196,112.827,0.0289059,1.7505,0.000448471,0.0347664,0.266824,12030,6490,8260
467544432,157767683,423,2,f,625668000,30.4761,250055000000,1243.06,4.87097e-08,40.7881,1.98677e-06,0.766444,3.73332e-08,2.89415e-06,0.0071991,7820,4470,9550
467543560,157767683,312782644,1,f,164270000,0,52225900000,0,0,0,0,0.201231,0,0,0,0,0,0
467544143,157767683,311,2,f,285875000,0,70201600000,0,0,0,0,0.350197,0,0,0,0,0,0
467550232,157767683,1033,3,f,2182600000,5382.43,793073000000,509694,2.46606e-06,94.6958,0.000233526,2.67369,6.59348e-06,0.00051114,0.0364269,12230,4610,3790
467547332,157767683,269,3,f,137700000,11719.8,28312200000,8540600,8.5111e-05,728.734,0.0620233,0.168683,1.43567e-05,0.00111296,0.178415,10330,2250,8700
467545680,157767683,974,2,f,729041000,2457.87,264451000000,2001870,3.37138e-06,814.473,0.0027459,0.893076,3.01089e-06,0.000233411,0.0683019,5390,2130,8530
467543822,157767683,187,2,f,373317000,0,116667000000,0,0,0,0,0.457314,0,0,0,0,0,0
467541618,157767683,328,1,f,496158000,0.321608,165402000000,49.3106,6.48197e-10,153.325,9.93848e-08,0.607794,3.9397e-10,3.05414e-08,0.000352033,2920,4520,3170
467547756,157767683,388,3,f,2910600,260.026,400018000,21008.8,8.93376e-05,80.7948,0.00721801,0.00356549,3.18532e-07,2.46932e-05,0.0309067,12980,5090,5790
467549853,157767683,906,3,f,198403000,6771.07,49847300000,5230880,3.41278e-05,772.534,0.0263649,0.243044,8.29456e-06,0.000643011,0.261047,8910,1110,7240
467543828,157767683,190,2,f,242003000,96260.6,3618180000,8202490,0.000397766,85.2113,0.0338942,0.296453,0.000117919,0.00914134,0.275459,10650,7270,6080
467546590,157767683,27,3,f,63815400,0,11461900000,0,0,0,0,0.0781739,0,0,0,0,0,0
467542073,157767683,590,1,f,413608000,0,126257000000,0,0,0,0,0.506669,0,0,0,0,0,0
467546117,157767683,1065,2,f,21299800000,2470450,4066270000000,258086000,0.000115984,104.469,0.0121168,26.0923,0.0030263,0.234605,0.354914,11080,6350,8160
467549742,157767683,878,3,f,692001000,703253,164740000000,147916000,0.00101626,210.331,0.21375,0.847701,0.000861484,0.066784,0.42382,4490,3280,9830
467547054,157767683,164,3,f,1155600,0,136236000,0,0,0,0,0.00141561,0,0,0,0,0,0
467549109,157767683,701,3,f,2223820000,321.314,640268000000,38258.4,1.44487e-07,119.069,1.72039e-05,2.72418,3.93609e-07,3.05134e-05,0.0199977,11030,4020,6910
467549300,157767683,757,3,f,33777000,0,9258750000,0,0,0,0,0.0413768,0,0,0,0,0,0
467546426,157767683,312782594,2,f,37917000,297877,10461800000,274121000,0.00785602,920.249,7.22949,0.0464483,0.000364899,0.0282877,0.393762,9070,2380,9260
467541888,157767683,477,1,f,19541900000,331386,5683960000000,61475800,1.69577e-05,185.511,0.00314584,23.9388,0.000405948,0.0314699,0.350985,3870,5030,5640
467546376,157767683,312782554,2,f,71386200,165644,19626900000,134712000,0.00232039,813.261,1.88708,0.0874481,0.000202914,0.0157303,0.342141,7280,890,8360
467547750,157767683,386,3,f,4909400000,108642,1153410000000,12390400,2.21293e-05,114.048,0.00252381,6.01402,0.000133086,0.0103171,0.184595,11260,5960,3090
467549866,157767683,909,3,f,10326700000,51105.9,2282920000000,6685340,4.94893e-06,130.814,0.000647387,12.6501,6.26047e-05,0.00485325,0.143784,9340,5790,9910
467543566,157767683,312782652,1,f,7186500,0,1884240000,0,0,0,0,0.00880346,0,0,0,0,0,0
467547375,157767683,287,3,f,7077600,0,1680470000,0,0,0,0,0.00867006,0,0,0,0,0,0
467542352,157767683,699,1,f,68400,0,10037000,0,0,0,0,8.379e-05,0,0,0,0,0,0
467545651,157767683,966,2,f,205574000,311.363,46610600000,107202,1.5146e-06,344.299,0.000521475,0.251829,3.81419e-07,2.95684e-05,0.019837,5530,6370,8390
467543995,157767683,289,2,f,409381000,0,122693000000,0,0,0,0,0.501492,0,0,0,0,0,0
467550324,157767683,1061,3,f,60507000,0,17501500000,0,0,0,0,0.0741211,0,0,0,0,0,0
467543451,157767683,1139,1,f,102729000,0,28709700000,0,0,0,0,0.125843,0,0,0,0,0,0
467542231,157767683,651,1,f,223959000,13404,46704500000,778684,5.98501e-05,58.0936,0.00347691,0.274349,1.64198e-05,0.0012729,0.0860774,12220,4850,5300
467543569,157767683,1,2,f,13276800,1896.62,2208010000,251257,0.000142852,132.477,0.0189245,0.0162641,2.32336e-06,0.000180111,0.0391112,7850,6460,6670
467545417,157767683,882,2,f,312592000,0,59921300000,0,0,0,0,0.382925,0,0,0,0,0,0
467541595,157767683,318,1,f,7922700,0,2866910000,0,0,0,0,0.00970531,0,0,0,0,0,0
467544514,157767683,452,2,f,73296000,231.253,15554000000,18601.9,3.15506e-06,80.4395,0.000253791,0.0897876,2.83285e-07,2.19608e-05,0.0122304,4790,6650,5700
467541346,157767683,162,1,f,52154100,0,15193100000,0,0,0,0,0.0638888,0,0,0,0,0,0
467547562,157767683,335,3,f,241000000,0,60811900000,0,0,0,0,0.295225,0,0,0,0,0,0
467550706,157767683,312782590,3,f,135740000,449595,45479000000,381076000,0.00331218,847.599,2.8074,0.166281,0.000550754,0.0426956,0.463501,9350,2510,9540
467541844,157767683,445,1,f,231073000,0,49378000000,0,0,0,0,0.283065,0,0,0,0,0,0
467550151,157767683,1009,3,f,41663700000,10629000,4338600000000,4206160000,0.000255113,395.726,0.100955,51.0381,0.0130205,1.00937,0.617251,8990,1700,8010
467543635,157767683,44,2,f,770998000,134.906,214656000000,13041.6,1.74976e-07,96.6716,1.69152e-05,0.944472,1.6526e-07,1.28113e-05,0.0153587,3970,3490,5710
467543659,157767683,68,2,f,282910000,27902.5,55884300000,2276870,9.86269e-05,81.601,0.00804805,0.346564,3.41805e-05,0.00264975,0.103064,1960,2620,7420
467542774,157767683,841,1,f,128419000,98560.2,9464540000,12940700,0.000767488,131.297,0.100769,0.157314,0.000120736,0.00935972,0.246914,9790,7070,5580
467549397,157767683,784,3,f,3529520000,446546,207973000000,44177000,0.000126518,98.9304,0.0125164,4.32366,0.000547019,0.042406,0.275459,10650,7270,6080
467543357,157767683,1083,1,f,225411000,9538.8,33253100000,606757,4.23173e-05,63.6094,0.00269178,0.276129,1.1685e-05,0.000905847,0.087396,6490,3250,5080
467543843,157767683,204,2,f,124814000,0.371529,23768000000,50.4748,2.97666e-09,135.857,4.04401e-07,0.152897,4.55123e-10,3.5282e-08,0.000214689,2310,3860,6710
467545668,157767683,970,2,f,68841900,0,11235500000,0,0,0,0,0.0843313,0,0,0,0,0,0
467547254,157767683,230,3,f,32841000,21489.1,2572350000,1566800,0.000654337,72.9114,0.0477086,0.0402302,2.63241e-05,0.0020407,0.102971,11480,7320,5640
467543819,157767683,186,2,f,144518000,0,38102400000,0,0,0,0,0.177035,0,0,0,0,0,0
467542387,157767683,720,1,f,164333000,415.592,33219200000,33421.6,2.52897e-06,80.4193,0.000203378,0.201308,5.091e-07,3.94665e-05,0.0171533,12740,4850,4930
467543429,157767683,1120,1,f,21590100,0,6623770000,0,0,0,0,0.0264479,0,0,0,0,0,0
467543771,157767683,148,2,f,91593900,0,30602400000,0,0,0,0,0.112203,0,0,0,0,0,0
467542598,157767683,765,1,f,27959400,0,4804500000,0,0,0,0,0.0342503,0,0,0,0,0,0
467542141,157767683,616,1,f,132114000,0,29558400000,0,0,0,0,0.161839,0,0,0,0,0,0
467546708,157767683,68,3,f,565819000,55070.3,119915000000,4215900,9.73285e-05,76.5548,0.00745097,0.693129,6.74612e-05,0.00522973,0.103064,1960,2620,7420
467547291,157767683,247,3,f,7923390000,481772,2466170000000,375918000,6.08038e-05,780.281,0.0474441,9.70615,0.000590171,0.0457513,0.360831,6980,2360,9990
467546305,157767683,1132,2,f,1394600000,580.075,310197000000,63684.6,4.15943e-07,109.787,4.5665e-05,1.70839,7.10591e-07,5.50865e-05,0.0131004,9020,5620,7340
467541183,157767683,26,1,f,548428000,0,165468000000,0,0,0,0,0.671824,0,0,0,0,0,0
467549994,157767683,940,3,f,947668000,7908.45,105117000000,3155240,8.34517e-06,398.971,0.00332948,1.16089,9.68785e-06,0.000751022,0.232076,8370,1200,7180
467541276,157767683,118,1,f,46583100,194.114,5829360000,18673.8,4.16705e-06,96.2,0.00040087,0.0570643,2.3779e-07,1.8434e-05,0.0137728,7220,6520,5640
467546691,157767683,64,3,f,142103000,8.54526,59561300000,637.368,6.01344e-08,74.5873,4.48526e-06,0.174076,1.04679e-08,8.11497e-07,0.00456775,6190,3120,4950
467546174,157767683,1085,2,f,41661900,0,7506160000,0,0,0,0,0.0510358,0,0,0,0,0,0
467542826,157767683,863,1,f,189850000,24231.4,20515000000,1675880,0.000127634,69.1614,0.00882735,0.232567,2.96834e-05,0.00230112,0.0944818,12740,6870,4100
467544948,157767683,639,2,f,258053000,16438.6,52354000000,2634890,6.37023e-05,160.287,0.0102106,0.316115,2.01373e-05,0.00156108,0.20823,6110,7380,7950
467549856,157767683,907,3,f,237917000,0,76102800000,0,0,0,0,0.291448,0,0,0,0,0,0
467547270,157767683,237,3,f,8958600,0,1533890000,0,0,0,0,0.0109743,0,0,0,0,0,0
467542055,157767683,582,1,f,164044000,0,47869700000,0,0,0,0,0.200954,0,0,0,0,0,0
467542372,157767683,706,1,f,35976600,200.105,9486950000,11833.6,5.56208e-06,59.137,0.000328925,0.0440713,2.45128e-07,1.90028e-05,0.00945418,7890,2380,5310
467542739,157767683,826,1,f,851212000,181919,208540000000,41858100,0.000213718,230.092,0.0491747,1.04273,0.000222851,0.0172759,0.284239,4920,6980,4980
467545503,157767683,918,2,f,3698590000,22315.8,807334000000,2681920,6.03361e-06,120.18,0.000725118,4.53077,2.73369e-05,0.00211921,0.143784,9340,5790,9910
467545321,157767683,835,2,f,1403490000,28758.8,349163000000,4315840,2.04909e-05,150.07,0.00307508,1.71927,3.52295e-05,0.00273107,0.189327,4990,7060,6600
467549789,157767683,893,3,f,120206000,0,24873700000,0,0,0,0,0.147252,0,0,0,0,0,0
467549707,157767683,867,3,f,784472000,20.66,176197000000,7097.57,2.63362e-08,343.541,9.04757e-06,0.960979,2.53085e-08,1.96197e-06,0.00797726,10360,3860,7470
467547171,157767683,201,3,f,1585780000,768032,521971000000,629432000,0.000484326,819.538,0.396923,1.94258,0.00094084,0.0729358,0.319905,7800,1420,9280
467542823,157767683,862,1,f,483763000,0,139183000000,0,0,0,0,0.592609,0,0,0,0,0,0
467548210,157767683,523,3,f,748768000,197.045,177866000000,12353.2,2.63159e-07,62.6922,1.6498e-05,0.91724,2.4138e-07,1.87123e-05,0.0186603,5760,7050,6750
467541615,157767683,326,1,f,204137000,3259.63,20417400000,185959,1.59679e-05,57.0491,0.000910953,0.250068,3.99305e-06,0.00030955,0.028427,11000,3990,4540
467546270,157767683,1117,2,f,1646180000,274.217,327836000000,16451,1.66578e-07,59.9927,9.99346e-06,2.01657,3.35916e-07,2.60409e-05,0.0156673,9880,6680,5730
467549171,157767683,718,3,f,564858000,51.6608,150170000000,7561.85,9.14581e-08,146.375,1.33872e-05,0.691951,6.32845e-08,4.90595e-06,0.00860136,7510,4020,8050
467541487,157767683,252,1,f,534268000,0,191469000000,0,0,0,0,0.654478,0,0,0,0,0,0
467541344,157767683,159,1,f,1686130000,17358.7,427787000000,1691890,1.0295e-05,97.4667,0.00100342,2.06551,2.12644e-05,0.00164846,0.0991829,2470,6170,4920
467542768,157767683,839,1,f,40102200,0,8350660000,0,0,0,0,0.0491252,0,0,0,0,0,0
467546654,157767683,48,3,f,1986340000,2641.48,615862000000,1045330,1.32982e-06,395.736,0.000526259,2.43326,3.23581e-06,0.000250846,0.123242,5890,1970,5720
467550349,157767683,1069,3,f,34797600,18074.1,1201760000,1073970,0.000519405,59.4204,0.0308633,0.0426271,2.21407e-05,0.00171639,0.0778181,11130,7330,5560
467542145,157767683,618,1,f,478252000,107.346,62106900000,11117.7,2.24455e-07,103.569,2.32466e-05,0.585859,1.31499e-07,1.01941e-05,0.00761539,7530,2030,5600
467543670,157767683,83,2,f,233144000,2016.76,48156900000,163120,8.65029e-06,80.8822,0.000699654,0.285602,2.47054e-06,0.000191521,0.0604336,12380,7320,6510
467545129,157767683,725,2,f,15439500,0,4156700000,0,0,0,0,0.0189134,0,0,0,0,0,0
467545628,157767683,958,2,f,278708000,0,67547000000,0,0,0,0,0.341417,0,0,0,0,0,0
467549927,157767683,926,3,f,2696780000,18955.3,616780000000,2391730,7.02885e-06,126.178,0.000886883,3.30356,2.32202e-05,0.00180008,0.135565,8870,6260,1670
467541623,157767683,330,1,f,8700300,0,1709530000,0,0,0,0,0.0106579,0,0,0,0,0,0
467541320,157767683,148,1,f,91593900,0,32163800000,0,0,0,0,0.112203,0,0,0,0,0,0
467543517,157767683,312782590,1,f,67869900,0,24273100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467544186,157767683,331,2,f,377554000,5207.06,89311600000,489564,1.37916e-05,94.0191,0.00129667,0.462503,6.37865e-06,0.000494486,0.0391112,7850,6460,6670
467546579,157767683,23,3,f,522511000,41238.8,130508000000,7236640,7.89242e-05,175.482,0.0138497,0.640076,5.05175e-05,0.00391622,0.283263,5730,7160,3890
467544906,157767683,625,2,f,431601000,1670.45,165545000000,1437030,3.87036e-06,860.267,0.00332954,0.528712,2.0463e-06,0.000158634,0.0617053,6440,1140,7960
467549937,157767683,928,3,f,6305080000,59527,2394470000000,9757350,9.44111e-06,163.915,0.00154754,7.72373,7.29205e-05,0.00565295,0.155553,11200,1030,6700
467543950,157767683,263,2,f,29812500,1524.43,5066740000,109624,5.11339e-05,71.9115,0.00367712,0.0365203,1.86743e-06,0.000144767,0.0897387,5040,6970,6170
467543645,157767683,56,2,f,1851910000,0.000587208,642195000000,0.208459,3.17082e-13,355,1.12564e-10,2.2686,7.1933e-13,5.57639e-11,6.52454e-07,3870,4670,6480
467547265,157767683,234,3,f,206626000,0,61152100000,0,0,0,0,0.253116,0,0,0,0,0,0
467542617,157767683,773,1,f,158576000,0,46289400000,0,0,0,0,0.194256,0,0,0,0,0,0
467544818,157767683,598,2,f,36933300,830.324,8174250000,515245,2.24817e-05,620.535,0.0139507,0.0452433,1.01715e-06,7.88513e-05,0.142428,8680,2800,9710
467547880,157767683,427,3,f,562063000,1212.56,131930000000,610536,2.15733e-06,503.511,0.00108624,0.688527,1.48538e-06,0.00011515,0.0924541,10200,2360,8470
467548146,157767683,502,3,f,4068660000,8460.01,1183390000000,1671160,2.07931e-06,197.537,0.00041074,4.98411,1.03635e-05,0.000803401,0.163188,8070,2240,6890
467548951,157767683,665,3,f,1138040000,1313780,96613600000,151861000,0.00115443,115.591,0.133441,1.3941,0.00160938,0.124763,0.299514,4490,6340,8730
