id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468930009,168615344,1084,2,f,473065000,531765,126576000000,170821000,0.00112408,321.235,0.361095,0.579505,0.000651412,0.000838862,0.42408,9090,3540,8310
468929056,168615344,754,1,f,1708760000,280374,446584000000,107005000,0.000164081,381.653,0.0626217,2.09323,0.000343458,0.000442292,0.384599,4530,6830,3440
468930047,168615344,182305709,2,f,152978000,119538,44651100000,55709600,0.000781406,466.04,0.364166,0.187399,0.000146434,0.000188572,0.296688,6830,1580,7840
468930473,168615344,671,3,f,273487000,386332,48792800000,166909000,0.00141262,432.035,0.6103,0.335021,0.000473257,0.000609442,0.418721,7420,390,6740
468928851,168615344,395,1,f,496350000,204987,58414600000,57847400,0.000412989,282.2,0.116546,0.608029,0.000251109,0.000323369,0.347151,12760,5500,4670
468928967,168615344,612,1,f,294221000,21045.9,64022300000,11364900,7.15311e-05,540.005,0.0386271,0.36042,2.57813e-05,3.32001e-05,0.414571,9330,5430,3960
468929517,168615344,296,2,f,326711000,1805070,121642000000,1285560000,0.00552497,712.196,3.93486,0.400221,0.00221121,0.0028475,0.501417,4330,2880,6030
468930133,168615344,106,3,f,6508800,13.7393,1642690000,3343.22,2.11087e-06,243.333,0.000513646,0.00797328,1.68306e-08,2.16738e-08,0.00462683,11290,5450,7040
468930816,168615344,84,2,t,3299000,2104410,7716620000,6549070000,0.637894,3112.07,1985.17,0.00404127,0.0025779,0.00331972,1,3660,3290,6480
468928896,168615344,478,1,f,171965000,58505,56191900000,31570700,0.000340215,539.624,0.183588,0.210657,7.16687e-05,9.22921e-05,0.385728,6120,1640,4250
468930769,168615344,1128,3,f,475081000,23653,171650000000,12627500,4.97873e-05,533.864,0.0265797,0.581974,2.89749e-05,3.73128e-05,0.417953,5790,1510,4040
468929288,168615344,1102,1,f,558433000,144507,144721000000,57814700,0.000258773,400.082,0.10353,0.68408,0.000177022,0.000227961,0.535582,5030,2750,2970
468930869,168615344,242,3,t,16550400,15295400,98809700000,97445500000,0.924169,6370.92,5887.81,0.0202742,0.0187368,0.0241285,1,3950,5140,6210
468929083,168615344,802,1,f,122170000,1227080,19368500000,675857000,0.010044,550.784,5.53208,0.149659,0.00150318,0.00193573,0.52551,5620,4500,5010
468929621,168615344,461,2,f,14782500,41845.1,3263750000,19246000,0.00283072,459.934,1.30194,0.0181086,5.12602e-05,6.60109e-05,0.309606,7380,1390,7950
468929651,168615344,525,2,f,90906300,8984760,34313700000,7989690000,0.0988354,889.25,87.8893,0.11136,0.0110063,0.0141735,0.734275,7810,5660,6320
468930417,168615344,589,3,f,1363650000,35176300,465659000000,32172000000,0.0257958,914.593,23.5926,1.67047,0.043091,0.0554909,1,3760,4650,6290
468929796,168615344,768,2,f,2426490000,17732400,206894000000,12702400000,0.00730784,716.337,5.23488,2.97246,0.0217222,0.027973,1,3770,3880,6420
468928622,168615344,21,1,f,569020000,542042,31266800000,48993200,0.000952589,90.3863,0.086101,0.697049,0.000664001,0.000855075,0.26863,4220,6570,3090
468930422,168615344,596,3,f,952601000,35497300,288149000000,27063700000,0.0372635,762.417,28.4103,1.16694,0.0434842,0.0559972,0.918178,4120,5570,6050
468930674,168615344,980,3,f,76264200,6005270,28157500000,5631050000,0.078743,937.684,73.8361,0.0934236,0.00735646,0.00947336,0.704796,7550,6260,6190
468929584,168615344,395,2,f,496350000,401284,71060100000,130798000,0.00080847,325.948,0.263519,0.608029,0.000491573,0.000633028,0.502704,12880,5650,5870
468928827,168615344,358,1,f,34756200,264774,6574460000,121676000,0.00761804,459.547,3.50085,0.0425763,0.000324348,0.000417683,0.362809,10530,4640,4850
468930516,168615344,737,3,f,243655000,3932280,33991300000,2544370000,0.0161387,647.047,10.4425,0.298478,0.00481704,0.00620319,0.65194,7100,6380,6690
468928925,168615344,536,1,f,551686000,222251,174735000000,136805000,0.000402858,615.542,0.247976,0.675815,0.000272258,0.000350603,0.488191,6650,5740,3250
468928983,168615344,633,1,f,9162900,262.438,1505700000,142581,2.86414e-05,543.292,0.0155607,0.0112246,3.21487e-07,4.13998e-07,0.0240832,10160,2160,5300
468930691,168615344,1005,3,f,89449200,119578,23679800000,61272500,0.00133682,512.407,0.684998,0.109575,0.000146483,0.000188635,0.213227,7970,2700,9620
468930421,168615344,595,3,f,154858000,2939920,15005500000,1106860000,0.0189847,376.491,7.14757,0.189701,0.00360141,0.00463775,0.559458,7370,3560,6170
468930694,168615344,1008,3,f,1074100000,431276,251099000000,358549000,0.000401524,831.369,0.333814,1.31577,0.000528313,0.00068034,0.480248,7210,2800,7810
468929125,168615344,869,1,f,20761200,0,5901470000,0,0,0,0,0.0254325,0,0,0,0,0,0
468928705,168615344,163,1,f,234126000,35411.4,51216800000,14854500,0.000151249,419.483,0.0634466,0.286804,4.3379e-05,5.58618e-05,0.325028,4690,5270,2090
468930903,168615344,997,3,t,710198000,633912000,5878900000000,5809830000000,0.892585,9165.04,8180.58,0.869992,0.776542,1,1,4120,5280,6180
468929624,168615344,467,2,f,1463260000,108559000,541875000000,101330000000,0.0741899,933.414,69.2499,1.79249,0.132985,0.171252,0.994405,6380,5660,6640
468929205,168615344,977,1,f,135130000,151074,33937600000,60920900,0.00111799,403.252,0.450833,0.165534,0.000185066,0.00023832,0.626067,6590,4680,1490
468929795,168615344,767,2,f,1350710000,7235750,399303000000,4708380000,0.005357,650.711,3.48586,1.65462,0.00886379,0.0114144,0.518634,2890,2130,6680
468930620,168615344,909,3,f,10326700000,66203300,2300250000000,40849200000,0.00641091,617.027,3.9557,12.6501,0.081099,0.104436,0.764518,9480,4780,9760
468929556,168615344,351,2,f,670962000,82383400,502062000000,151843000000,0.122784,1843.12,226.306,0.821928,0.10092,0.12996,1,4820,5770,6420
468929880,168615344,902,2,f,100448000,96246.8,28808800000,56186100,0.000958174,583.771,0.559354,0.123049,0.000117902,0.00015183,0.360334,10090,2110,9130
468928946,168615344,582,1,f,164044000,63732.1,53527700000,83929300,0.000388506,1316.91,0.511627,0.200954,7.80718e-05,0.000100538,0.723103,2650,3180,5290
468928805,168615344,328,1,f,496158000,15575.4,175168000000,6299590,3.13919e-05,404.458,0.0126967,0.607794,1.90798e-05,2.45702e-05,0.395464,4430,4950,2070
468930217,168615344,239,3,f,1890610000,26817200,728862000000,26830400000,0.0141844,1000.49,14.1914,2.31599,0.0328511,0.0423043,0.858067,6000,4840,6340
468928677,168615344,125,1,f,304674000,696062,9206870000,174978000,0.00228461,251.383,0.574313,0.373226,0.000852676,0.00109804,0.551556,6050,6780,4270
468928833,168615344,368,1,f,36891900,56833.4,7762660000,20186700,0.00154054,355.191,0.547185,0.0451926,6.96209e-05,8.96551e-05,0.318481,6690,4720,1770
468930109,168615344,59,3,f,131099000,21233900,72848800000,25197000000,0.161968,1186.64,192.198,0.160597,0.0260116,0.0334967,0.700112,6970,3870,5730
468929834,168615344,832,2,f,504597000,3188320,27424000000,1333580000,0.00631855,418.269,2.64286,0.618131,0.00390569,0.0050296,0.595286,9380,3960,6230
468930330,168615344,421,3,f,135626000,6964.76,36905400000,2823560,5.13525e-05,405.407,0.0208187,0.166142,8.53183e-06,1.0987e-05,0.258113,9240,1500,9360
468930401,168615344,564,3,f,554479000,12747800,192293000000,11385900000,0.0229906,893.164,20.5344,0.679237,0.0156161,0.0201098,0.537987,4770,5260,6100
468930629,168615344,922,3,f,1972080000,11666600,450388000000,7358520000,0.0059159,630.733,3.73135,2.4158,0.0142916,0.0184042,0.72052,7380,4550,9750
468930094,168615344,30,3,f,11005200,1045450,2547610000,537886000,0.0949958,514.503,48.8756,0.0134814,0.00128067,0.0016492,0.507959,6060,6000,5620
468930004,168615344,1074,2,f,38772900,923.295,11504400000,417537,2.38129e-05,452.225,0.0107688,0.0474968,1.13104e-06,1.4565e-06,0.161685,8010,1380,9500
468929399,168615344,106,2,f,3254400,13.7393,876306000,3343.22,4.22175e-06,243.333,0.00102729,0.00398664,1.68306e-08,2.16738e-08,0.00462683,11290,5450,7040
468930600,168615344,882,3,f,625183000,2079530,102977000000,733084000,0.00332628,352.523,1.17259,0.765849,0.00254743,0.00328048,0.502225,4710,2610,3950
468928684,168615344,133,1,f,38626200,2817040,10185600000,1612920000,0.0729308,572.558,41.7571,0.0473171,0.00345088,0.0044439,0.616305,5640,6170,5570
468930278,168615344,335,3,f,241000000,5917310,62474400000,3896580000,0.0245531,658.504,16.1683,0.295225,0.00724871,0.0093346,0.72052,7380,4550,9750
468930725,168615344,1052,3,f,414985000,5779900,61618400000,2607680000,0.013928,451.163,6.28379,0.508356,0.00708038,0.00911783,0.629075,9240,4530,6920
468929015,168615344,685,1,f,332106000,5176830,67363300000,3028260000,0.0155879,584.964,9.11834,0.40683,0.00634162,0.00816649,0.562576,6570,5220,4890
468928746,168615344,234,1,f,103313000,7259.47,28311300000,3539580,7.02669e-05,487.58,0.0342608,0.126558,8.89285e-06,1.14519e-05,0.241263,9260,3070,1190
468930493,168615344,698,3,f,38271200000,209836000,10138200000000,189770000000,0.00548287,904.374,4.95856,46.8822,0.257049,0.331017,1,3760,4650,6290
468930564,168615344,826,3,f,1702420000,48565800,522288000000,38588300000,0.0285275,794.557,22.6667,2.08547,0.0594931,0.0766129,0.918178,4120,5570,6050
468929719,168615344,638,2,f,335997000,3887710,106230000000,2574830000,0.0115707,662.3,7.66326,0.411596,0.00476245,0.0061329,0.523073,3500,3820,8140
468929823,168615344,814,2,f,90124000,10830700,57894700000,14356800000,0.120175,1325.57,159.3,0.110402,0.0132676,0.0170854,1,3760,4190,6310
468929247,168615344,1035,1,f,354337000,17348.2,129283000000,10503000,4.89595e-05,605.422,0.0296412,0.434063,2.12515e-05,2.73669e-05,0.339189,5660,3940,1390
468929881,168615344,903,2,f,41083200,104311,8590600000,41330800,0.00253903,396.225,1.00603,0.0503269,0.000127782,0.000164552,0.391945,12160,4930,7300
468930353,168615344,456,3,f,3673800,45090.2,1072450000,27550400,0.0122735,611.007,7.49916,0.0045004,5.52355e-05,7.11301e-05,0.312848,8740,3030,9840
468930023,168615344,1105,2,f,87523200,961705,23496500000,625870000,0.010988,650.791,7.1509,0.107216,0.00117809,0.0015171,0.457918,6620,6130,8380
468930566,168615344,830,3,f,436279000,48802500,195996000000,50254600000,0.111861,1029.76,115.189,0.534441,0.0597831,0.0769863,0.832275,7210,6170,6210
468930208,168615344,226,3,f,923751000,94920000,525145000000,201963000000,0.102755,2127.72,218.634,1.13159,0.116277,0.149737,1,4570,5840,6290
468928918,168615344,525,1,f,90906300,4961880,22677400000,3070330000,0.0545824,618.784,33.7747,0.11136,0.0060783,0.0078274,0.549286,7790,5820,5400
468930250,168615344,295,3,f,1457210000,9058250,443293000000,6645190000,0.00621617,733.606,4.56022,1.78508,0.0110964,0.0142895,0.869826,7170,5690,8970
468928713,168615344,178,1,f,181889000,59977.2,35760600000,30984300,0.000329746,516.601,0.170347,0.222814,7.3472e-05,9.46144e-05,0.298236,7170,3270,3130
468929692,168615344,601,2,f,54918900,286999,18303000000,179401000,0.00522588,625.091,3.26665,0.0672757,0.000351574,0.000452743,0.348978,8080,1980,9250
468929070,168615344,780,1,f,141285000,99002.6,35499800000,44834500,0.000700731,452.862,0.317334,0.173074,0.000121278,0.000156177,0.37164,7530,6090,4040
468929036,168615344,711,1,f,134024000,20813.6,14316800000,5678600,0.000155297,272.832,0.0423699,0.16418,2.54966e-05,3.28335e-05,0.253388,13150,5610,5070
468928797,168615344,318,1,f,7922700,25329,2352490000,15924800,0.00319702,628.718,2.01002,0.00970531,3.1028e-05,3.99567e-05,0.26612,10750,4990,5510
468930034,168615344,1126,2,f,6718500,928112,2926440000,819605000,0.138143,883.089,121.992,0.00823016,0.00113694,0.0014641,0.730466,7570,6300,5920
468930637,168615344,932,3,f,514742000,8262230,35656900000,6669960000,0.0160512,807.283,12.9579,0.630559,0.0101212,0.0130337,0.993879,8720,5330,6480
468929217,168615344,993,1,f,4267160000,776791,1178400000000,368568000,0.00018204,474.475,0.0863731,5.22727,0.000951569,0.00122539,0.47418,4520,1600,5450
468928859,168615344,412,1,f,312751000,41002.5,116627000000,23984600,0.000131103,584.953,0.076689,0.38312,5.02281e-05,6.46818e-05,0.315596,3590,4790,3550
468929994,168615344,1057,2,f,1333360000,5095280,440834000000,3341690000,0.00382138,655.839,2.50621,1.63337,0.00624172,0.00803784,0.623999,3510,3810,8640
468930288,168615344,348,3,f,1157160000,50722700,344284000000,68699600000,0.0438336,1354.42,59.369,1.41753,0.0621353,0.0800154,1,8430,5610,6470
468928609,168615344,1,1,f,13276800,483122,2400750000,254604000,0.0363885,526.997,19.1766,0.0162641,0.000591825,0.000762129,0.493227,7740,6490,4790
468929380,168615344,67,2,f,24652800,35617,4947200000,17361100,0.00144474,487.439,0.704225,0.0301997,4.36308e-05,5.6186e-05,0.178656,8290,4020,6110
468928828,168615344,361,1,f,527210000,92272.7,164739000000,43705700,0.000175021,473.658,0.0828999,0.645832,0.000113034,0.000145561,0.397928,6730,710,4480
468929143,168615344,898,1,f,275842000,6285070,60858600000,3179850000,0.022785,505.937,11.5278,0.337906,0.00769921,0.00991474,0.531338,10570,3920,5560
468929738,168615344,670,2,f,160109000,44095.8,41161000000,17156600,0.000275411,389.076,0.107156,0.196134,5.40173e-05,6.95614e-05,0.338888,7110,470,7200
468929118,168615344,856,1,f,4897680000,143222000,1494630000000,152273000000,0.0292429,1063.19,31.0908,5.99966,0.175447,0.225934,0.735291,6110,3770,5610
468930283,168615344,342,3,f,2505000000,263426000,2119800000000,1377420000000,0.10516,5228.88,549.87,3.06862,0.322697,0.415557,1,4690,5910,6300
468930196,168615344,206,3,f,118867000,262378,11028000000,63798600,0.00220733,243.156,0.536725,0.145612,0.000321412,0.000413902,0.343219,9670,5920,5630
468930054,168615344,312782566,2,f,44199000,87335.6,13085900000,53944800,0.00197596,617.673,1.2205,0.0541438,0.000106986,0.000137772,0.31375,7500,1240,7620
468929136,168615344,888,1,f,325847000,196348,63266900000,56000900,0.000602578,285.212,0.171863,0.399162,0.000240527,0.000309741,0.528847,7820,4870,830
468929799,168615344,773,2,f,158576000,625695,41091000000,312893000,0.0039457,500.073,1.97314,0.194256,0.000766477,0.000987038,0.594501,12570,5400,5960
468929999,168615344,1065,2,f,21299800000,119414000,2834330000000,83230300000,0.00560636,696.987,3.90756,26.0923,0.146283,0.188377,0.999937,9060,4480,7830
468930508,168615344,723,3,f,1476790000,26076400,568423000000,23575200000,0.0176575,904.084,15.9638,1.80907,0.0319436,0.0411357,0.642443,2780,3030,6600
468928864,168615344,422,1,f,118133000,247053,19783400000,120213000,0.00209131,486.589,1.01761,0.144713,0.00030264,0.000389728,0.746407,7900,4370,4070
468929546,168615344,338,2,f,10008000,190204,1456970000,79099900,0.0190052,415.868,7.90367,0.0122598,0.000233,0.000300048,0.364372,5980,3340,5770
468929886,168615344,908,2,f,92196000,2272040,21310200000,5212210000,0.0246435,2294.07,56.534,0.11294,0.00278324,0.00358415,1,5160,5510,7040
468929107,168615344,841,1,f,128419000,289981,3138870000,26930100,0.00225808,92.8685,0.209705,0.157314,0.000355227,0.000457447,0.398237,9930,7090,5580
468929097,168615344,826,1,f,851212000,8731380,230082000000,6085220000,0.0102576,696.937,7.14889,1.04273,0.0106959,0.0137738,0.630115,5200,6980,4820
468929274,168615344,1083,1,f,225411000,2636610,27230500000,1151970000,0.0116969,436.914,5.11054,0.276129,0.00322985,0.00415928,0.559057,6780,3040,5250
468930788,168615344,312782570,3,f,12999600,24862,3062300000,13682700,0.00191252,550.346,1.05255,0.0159245,3.0456e-05,3.922e-05,0.297908,7390,1390,7950
468929670,168615344,567,2,f,120852000000,2422810000,42652100000000,5538380000000,0.0200478,2285.93,45.8278,148.044,2.96795,3.82201,1,4040,5530,6080
468929973,168615344,1023,2,f,335030000,79358.7,122388000000,52066800,0.000236871,656.095,0.15541,0.410411,9.72144e-05,0.000125189,0.659835,6920,4170,10060
468930198,168615344,209,3,f,127017000,741.586,13321300000,182464,5.83848e-06,246.045,0.00143653,0.155596,9.08443e-07,1.16986e-06,0.0496453,11080,4400,7050
468929694,168615344,604,2,f,61013700,1073490,13719400000,671849000,0.0175943,625.853,11.0114,0.0747418,0.00131503,0.00169344,0.483669,10310,4760,5780
468929716,168615344,633,2,f,9162900,1804.96,1394140000,932976,0.000196986,516.895,0.101821,0.0112246,2.21108e-06,2.84734e-06,0.0976012,10250,2010,6040
468930355,168615344,461,3,f,29565000,46861.1,6706080000,21150300,0.00158502,451.34,0.715383,0.0362171,5.74049e-05,7.39237e-05,0.309606,7380,1390,7950
468930556,168615344,810,3,f,258768000,4534640,82716600000,3211370000,0.017524,708.187,12.4102,0.316991,0.00555493,0.00715342,0.61599,4030,3010,6300
468929697,168615344,609,2,f,23816700,2894820,9762930000,2454260000,0.121546,847.811,103.048,0.0291755,0.00354616,0.0045666,0.700922,7530,4040,5860
468930828,168615344,567,2,t,653914000,602080000,5717680000000,5667050000000,0.920734,9412.45,8666.36,0.801044,0.737548,0.949786,1,4120,5280,6180
468929741,168615344,673,2,f,9695700,837684,3005180000,1503000000,0.0863975,1794.23,155.017,0.0118772,0.00102616,0.00132145,1,8190,5560,6630
468930477,168615344,677,3,f,1716690000,3441280,509929000000,2140830000,0.0020046,622.104,1.24707,2.10294,0.00421557,0.00542864,0.475571,6000,4820,9560
468928887,168615344,460,1,f,16034400,511885,3215970000,266558000,0.0319241,520.739,16.6242,0.0196421,0.000627059,0.000807501,0.513151,10760,4260,4570
468930237,168615344,274,3,f,647959000,1005790,141393000000,452505000,0.00155225,449.899,0.698354,0.793749,0.00123209,0.00158664,0.47568,8940,830,4690
468929717,168615344,634,2,f,109252000,748615,27794700000,412690000,0.00685219,551.272,3.77742,0.133834,0.000917053,0.00118095,0.431863,7870,3240,6030
468929760,168615344,699,2,f,68400,3090.68,8161070,824933,0.0451853,266.91,12.0604,8.379e-05,3.78608e-06,4.87556e-06,0.300958,3420,3310,6800
468929261,168615344,1058,1,f,218434000,43277.6,63954000000,20272300,0.000198127,468.425,0.0928077,0.267581,5.30151e-05,6.82708e-05,0.409224,5440,4290,1690
468929993,168615344,1054,2,f,141266000,21742900,90072900000,31890900000,0.153915,1466.73,225.751,0.173051,0.026635,0.0342996,1,3690,3990,6370
468930621,168615344,910,3,f,92952000,3134820,26311800000,2085350000,0.0337252,665.221,22.4347,0.113866,0.00384016,0.0049452,0.488874,3280,3630,6360
468928770,168615344,274,1,f,323979000,66242.3,69915800000,28485400,0.000204465,430.019,0.0879235,0.396875,8.11468e-05,0.000104498,0.47568,8940,830,4690
468928839,168615344,377,1,f,65389500,6062.74,19146800000,2657320,9.27173e-05,438.303,0.0406383,0.0801021,7.42685e-06,9.56401e-06,0.262553,9590,2390,2440
468930544,168615344,792,3,f,514742000,8262230,35656900000,6669960000,0.0160512,807.283,12.9579,0.630559,0.0101212,0.0130337,0.993879,8720,5330,6480
468930488,168615344,693,3,f,420098000,9802530,110080000000,6194990000,0.0233339,631.979,14.7465,0.514621,0.0120081,0.0154636,0.551973,7040,6670,6590
468930305,168615344,375,3,f,14047000000,22554700,5359470000000,13188600000,0.00160566,584.737,0.938888,17.2076,0.0276295,0.0355802,0.689246,7130,2330,3310
468929889,168615344,911,2,f,3096900,104751,407844000,46862600,0.0338245,447.371,15.1321,0.0037937,0.00012832,0.000165246,0.294375,10210,3570,6650
468929009,168615344,675,1,f,43911000,31302.5,10782000000,15001700,0.000712862,479.249,0.341638,0.053791,3.83455e-05,4.93799e-05,0.307598,4020,4750,3390
468929159,168615344,918,1,f,3698590000,3367320,745975000000,1170050000,0.000910433,347.472,0.31635,4.53077,0.00412497,0.00531197,0.53644,9500,4000,1730
468930239,168615344,278,3,f,3496900000,42818200,990036000000,29588200000,0.0122446,691.018,8.46126,4.2837,0.0524523,0.067546,0.633864,6210,5990,7470
468930441,168615344,621,3,f,341444000,88326.7,67466300000,44751900,0.000258686,506.663,0.131067,0.418269,0.0001082,0.000139336,0.379342,10190,5320,7160
468930434,168615344,612,3,f,588442000,29663,97490800000,12913900,5.04095e-05,435.353,0.0219459,0.720841,3.63372e-05,4.67936e-05,0.414571,9330,5430,3960
468929484,168615344,242,2,f,1250740000,72335300,627857000000,124452000000,0.0578339,1720.49,99.5026,1.53216,0.0886108,0.114109,1,4010,5150,6180
468930882,168615344,672,3,t,99357400,89811000,856443000000,847957000000,0.903918,9441.57,8534.41,0.121713,0.110018,0.141677,1,4020,4110,6500
468928630,168615344,35,1,f,15952500,5509.83,3271560000,2338550,0.00034539,424.432,0.146594,0.0195418,6.74954e-06,8.69179e-06,0.215162,9240,3760,5380
468928695,168615344,149,1,f,181114000,30594500,101654000000,37285500000,0.168924,1218.7,205.868,0.221865,0.0374782,0.048263,0.735291,6110,3770,5610
468930486,168615344,690,3,f,147717000,4074070,20016000000,2097220000,0.0275803,514.773,14.1976,0.180953,0.00499074,0.00642688,0.610238,6590,5170,6250
468930388,168615344,530,3,f,66087000,12729.8,10813700000,2535210,0.000192622,199.155,0.0383618,0.0809566,1.5594e-05,2.00814e-05,0.153212,6020,2410,6120
468928989,168615344,643,1,f,21839400,0,6196180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468930186,168615344,188,3,f,131828000,446459,20339500000,332051000,0.00338667,743.742,2.51881,0.16149,0.000546913,0.000704293,0.402445,2010,3150,6730
468929365,168615344,38,2,f,112755000,15735300,55015200000,15222100000,0.139554,967.385,135.002,0.138125,0.0192758,0.0248226,0.709025,6180,5790,5910
468930073,168615344,312782644,2,f,164270000,525765,53169200000,334264000,0.00320062,635.766,2.03485,0.201231,0.000644062,0.000829398,0.380143,9420,2900,9790
468929513,168615344,290,2,f,3088060000,426122000,2102890000000,1085360000000,0.13799,2547.06,351.47,3.78287,0.522,0.672211,1,4570,5840,6290
468930118,168615344,74,3,f,179696000,321703,57259100000,197582000,0.00179026,614.176,1.09954,0.220127,0.000394086,0.000507489,0.504085,8550,1970,9180
468929017,168615344,688,1,f,97448100000,100044000,28108200000000,45823500000,0.00102664,458.032,0.470235,119.374,0.122554,0.15782,0.771115,4160,3230,5360
468929337,168615344,312782636,1,f,170521000,4922.1,44358300000,1741260,2.8865e-05,353.763,0.0102114,0.208888,6.02957e-06,7.76465e-06,0.144289,9630,3140,1100
468929234,168615344,1017,1,f,5149200000,814019,1293670000000,260041000,0.000158087,319.454,0.0505014,6.30777,0.000997174,0.00128412,0.475709,12050,3020,2290
468929575,168615344,380,2,f,11023200,16250.2,916064000,7665740,0.00147418,471.732,0.695419,0.0135034,1.99065e-05,2.56348e-05,0.258148,12860,4880,7070
468928788,168615344,303,1,f,325940000,102160,111510000000,69556600,0.00031343,680.862,0.213403,0.399277,0.000125145,0.000161157,0.592253,7090,5480,2420
468929072,168615344,783,1,f,135370000,115841,36557600000,69100300,0.000855736,596.511,0.510455,0.165828,0.000141905,0.00018274,0.47504,4150,4650,2760
468929512,168615344,289,2,f,409381000,538540,132240000000,330126000,0.0013155,613.002,0.806403,0.501492,0.000659712,0.000849551,0.473683,8100,3740,10230
468929155,168615344,911,1,f,3096900,77461.3,349747000,36165800,0.0250125,466.889,11.6781,0.0037937,9.48901e-05,0.000122196,0.326951,10530,3700,4870
468930345,168615344,444,3,f,1515540000,116159000,645629000000,141343000000,0.0766457,1216.8,93.2626,1.85654,0.142295,0.183242,0.89751,6360,3900,5820
468930412,168615344,581,3,f,195343000,320721,41846900000,138682000,0.00164183,432.406,0.709938,0.239295,0.000392883,0.000505939,0.408465,5580,3290,5700
468928938,168615344,571,1,f,474962000,72723200,265259000000,83451100000,0.153114,1147.52,175.7,0.581829,0.0890859,0.114721,0.735291,6110,3770,5610
468929265,168615344,1065,1,f,21299800000,56697900,2667090000000,26181900000,0.0026619,461.778,1.22921,26.0923,0.069455,0.0894414,0.726916,12440,5260,5410
468930541,168615344,786,3,f,125141000,865860,30671500000,472735000,0.00691906,545.972,3.77761,0.153298,0.00106068,0.0013659,0.422531,8580,3800,10090
468928898,168615344,483,1,f,134189000,1674790,19279000000,712680000,0.0124808,425.535,5.31101,0.164382,0.00205161,0.00264199,0.659112,7270,3080,5590
468929201,168615344,972,1,f,790097000,1333010,257674000000,1226660000,0.00168714,920.219,1.55254,0.967869,0.00163293,0.00210283,0.553047,3100,3340,5680
468928894,168615344,475,1,f,211748000,77658,45075700000,20996700,0.000366746,270.375,0.0991589,0.259392,9.5131e-05,0.000122506,0.380569,8960,3910,3130
468929543,168615344,333,2,f,16710300,135579,6254150000,79420900,0.00811348,585.792,4.75281,0.0204701,0.000166084,0.000213876,0.257076,4410,3810,5860
468930860,168615344,31,3,t,509149,101356,549372000,328624000,0.199069,3242.28,645.438,0.000623708,0.000124161,0.00015989,0.759672,3680,2970,6550
468929342,168615344,1,2,f,13276800,1229430,4120640000,999438000,0.0925997,812.93,75.2771,0.0162641,0.00150605,0.00193943,0.599355,7900,6400,6590
468929445,168615344,177,2,f,9795600,3773.7,1543550000,1361240,0.000385244,360.718,0.138965,0.0119996,4.62278e-06,5.95303e-06,0.201944,11820,5310,5860
468930669,168615344,973,3,f,292259000,55199.2,89425700000,28586200,0.000188871,517.873,0.0978112,0.358017,6.7619e-05,8.70771e-05,0.37559,9210,1500,9360
468930379,168615344,512,3,f,47685200000,14805200,13442500000000,5541790000,0.000310477,374.314,0.116216,58.4144,0.0181363,0.0233553,0.521913,10460,3530,6480
468929909,168615344,938,2,f,363824000,885464,24045600000,114356000,0.00243377,129.148,0.314316,0.445685,0.00108469,0.00139683,0.31566,12080,6900,7170
468929772,168615344,720,2,f,164333000,51461.1,26924900000,14404200,0.000313152,279.904,0.0876524,0.201308,6.30399e-05,8.11803e-05,0.352,12990,5320,5910
468929103,168615344,836,1,f,174853000,208611,26126200000,49536400,0.00119307,237.458,0.283303,0.214195,0.000255549,0.000329086,0.326055,8150,4410,760
468930520,168615344,750,3,f,62591400,10492.9,11757000000,3740830,0.000167642,356.51,0.0597659,0.0766745,1.28538e-05,1.65527e-05,0.283064,10210,1920,2300
468929554,168615344,348,2,f,578582000,34923200,204816000000,58272500000,0.0603601,1668.59,100.716,0.708763,0.042781,0.0550917,1,8430,5610,6470
468929020,168615344,692,1,f,297112000,123734,67193900000,49063500,0.000416458,396.522,0.165135,0.363962,0.000151575,0.000195192,0.442123,6620,4690,1490
468929272,168615344,1080,1,f,9941140000,67891000,3806890000000,30977700000,0.0068293,456.286,3.11611,12.1779,0.0831665,0.107099,0.689246,7130,2330,3310
468930819,168615344,242,2,t,16550400,15295400,98809700000,97445500000,0.924169,6370.92,5887.81,0.0202742,0.0187368,0.0241285,1,3950,5140,6210
468930475,168615344,673,3,f,19391400,1097110,3894790000,1581060000,0.056577,1441.12,81.5343,0.0237545,0.00134396,0.00173069,1,8190,5560,6630
468929829,168615344,824,2,f,354401000,13620200,63299500000,8905040000,0.0384315,653.813,25.127,0.434141,0.0166847,0.0214859,1,8190,5560,6630
468929277,168615344,1086,1,f,44656200,9828.86,15438600000,4817020,0.000220101,490.089,0.107869,0.0547038,1.20404e-05,1.55051e-05,0.397928,6730,710,4480
468930035,168615344,1127,2,f,295491000,69217.9,73998700000,31663900,0.000234247,457.453,0.107157,0.361976,8.47919e-05,0.000109192,0.523152,8730,3580,10560
468929204,168615344,975,1,f,15002100,650266,3052690000,305034000,0.043345,469.092,20.3328,0.0183776,0.000796576,0.0010258,0.691956,8850,3960,5680
468930069,168615344,312782628,2,f,482602000,1294250,142044000000,848835000,0.00268182,655.849,1.75887,0.591188,0.00158546,0.0020417,0.380143,9420,2900,9790
