id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466849726,159602992,254,2,f,4317840000,1144220,1297350000000,882263000,0.000264999,771.059,0.20433,5.28935,0.00140167,0.0149861,0.539363,6640,1020,5850
466848977,159602992,231,1,f,7195500,0,913990000,0,0,0,0,0.00881449,0,0,0,0,0,0
466850691,159602992,647,3,f,1755860000,3627000,468097000000,2419730000,0.00206565,667.143,1.37809,2.15093,0.00444307,0.0475034,0.591222,8130,6250,8600
466850725,159602992,697,3,f,489785000,7738400,25610600000,3972390000,0.0157996,513.335,8.11048,0.599987,0.00947954,0.101351,0.736567,10090,6800,5500
466850190,159602992,1004,2,f,39446100,38.7232,8712460000,14311.5,9.81675e-07,369.584,0.000362811,0.0483215,4.7436e-08,5.07165e-07,0.0202161,7460,6760,6600
466849642,159602992,121,2,f,11001600,3260.24,2287590000,1906190,0.000296342,584.677,0.173265,0.013477,3.99379e-06,4.26999e-05,0.1392,9260,2350,9000
466850075,159602992,842,2,f,682975000,42360,201243000000,12385400,6.20227e-05,292.384,0.0181345,0.836644,5.18909e-05,0.000554795,0.178976,8970,1800,7210
466850110,159602992,898,2,f,275842000,156512,55721100000,224961000,0.000567396,1437.34,0.815544,0.337906,0.000191727,0.00204986,0.686545,10720,4790,6540
466850495,159602992,314,3,f,197716000,205955,53291500000,128777000,0.00104167,625.268,0.651325,0.242202,0.000252295,0.00269743,0.247741,6330,4850,1710
466849377,159602992,898,1,f,275842000,539.229,57103100000,73469.1,1.95485e-06,136.248,0.000266345,0.337906,6.60556e-07,7.06238e-06,0.0290015,10910,5160,5650
466849939,159602992,619,2,f,176552000,304942,52684100000,232236000,0.00172721,761.573,1.3154,0.216276,0.000373554,0.00399388,0.289399,6260,6750,7910
466850772,159602992,783,3,f,270740000,77549.5,67242600000,44265000,0.000286436,570.796,0.163496,0.331656,9.49982e-05,0.00101568,0.225547,4090,4550,8140
466850807,159602992,841,3,f,256838000,2359320,8765770000,1335060000,0.00918601,565.865,5.19804,0.314627,0.00289017,0.0309004,0.70018,10110,6970,5780
466849773,159602992,329,2,f,2707240000,376355000,2127390000000,1065090000000,0.139018,2830.02,393.424,3.31636,0.461035,4.92918,1,6680,2190,8750
466849201,159602992,612,1,f,294221000,8941.08,55831200000,1613290,3.0389e-05,180.436,0.00548326,0.36042,1.09528e-05,0.000117103,0.140331,9220,5200,3730
466849513,159602992,1090,1,f,659646000,130813,286617000000,120714000,0.000198308,922.795,0.182998,0.808066,0.000160246,0.00171328,0.240106,6250,2950,1770
466849009,159602992,286,1,f,44030700,0,7697450000,0,0,0,0,0.0539376,0,0,0,0,0,0
466849203,159602992,614,1,f,212268000,50434.8,35109200000,12683700,0.0002376,251.486,0.0597531,0.260028,6.17826e-05,0.000660553,0.376943,7240,6690,4350
466849673,159602992,164,2,f,577800,0,87866100,0,0,0,0,0.000707805,0,0,0,0,0,0
466848880,159602992,67,1,f,24652800,14922.3,3876010000,8240320,0.000605296,552.217,0.334255,0.0301997,1.82798e-05,0.000195439,0.201436,8000,4420,5440
466849044,159602992,335,1,f,120500000,355351,30900900000,215031000,0.00294897,605.122,1.78449,0.147613,0.000435305,0.00465409,0.383533,6730,4480,1650
466849089,159602992,403,1,f,706910000,63740.2,187283000000,28696500,9.01673e-05,450.21,0.0405942,0.865965,7.80818e-05,0.000834816,0.235391,6370,6010,3510
466850472,159602992,278,3,f,3496900000,41222800,1079450000000,76136000000,0.0117884,1846.94,21.7724,4.2837,0.0504979,0.539901,1,7100,5210,8850
466850705,159602992,670,3,f,320218000,397984,90871800000,292048000,0.00124285,733.819,0.912029,0.392267,0.00048753,0.00521246,0.327632,7000,680,8160
466849889,159602992,531,2,f,51054300,59281.8,11410500000,49865100,0.00116115,841.154,0.976707,0.0625415,7.26202e-05,0.000776423,0.382884,8030,2920,6150
466849833,159602992,425,2,f,287651000,87249,75649200000,62417000,0.000303316,715.389,0.216989,0.352372,0.00010688,0.00114272,0.255268,9840,2380,9040
466849881,159602992,515,2,f,92960100,1252.56,23496000000,1045620,1.34742e-05,834.782,0.011248,0.113876,1.53439e-06,1.6405e-05,0.112676,5330,6590,5890
466848861,159602992,31,1,f,2083250000,76735.5,705442000000,38287200,3.68344e-05,498.95,0.0183785,2.55199,9.40009e-05,0.00100502,0.297091,2830,2150,5530
466850361,159602992,97,3,f,394234000,2205100,91856800000,1657920000,0.00559337,751.857,4.20541,0.482937,0.00270124,0.0288805,0.449501,7110,4470,10680
466850750,159602992,741,3,f,121550000,298055,31272900000,311994000,0.00245211,1046.77,2.56679,0.148899,0.000365118,0.00390368,0.567353,7450,4450,6960
466850968,159602992,1070,3,f,1412070000,86146000,887950000000,245792000000,0.0610067,2853.21,174.065,1.72979,0.105529,1.12827,1,6710,1970,8820
466849871,159602992,494,2,f,59867100,969946,16980900000,1770660000,0.0162017,1825.52,29.5765,0.0733372,0.00118818,0.0127035,0.653365,8320,3000,6950
466850312,159602992,6,3,f,2189590000,39769100,261055000000,125986000000,0.0181628,3167.94,57.5388,2.68224,0.0487172,0.520863,0.999821,6640,3690,8670
466848912,159602992,127,1,f,150493000,0,42654800000,0,0,0,0,0.184353,0,0,0,0,0,0
466849446,159602992,987,1,f,2726110000,7837260,379607000000,5081300000,0.00287489,648.352,1.86394,3.33949,0.00960064,0.102646,0.713011,10170,5970,4030
466849060,159602992,358,1,f,34756200,0,5978370000,0,0,0,0,0.0425763,0,0,0,0,0,0
466850844,159602992,900,3,f,790081000,33221.3,29951100000,19264300,4.2048e-05,579.878,0.0243827,0.967849,4.06961e-05,0.000435105,0.266172,4590,5570,6850
466850250,159602992,1097,2,f,7483590000,47295300,1680970000000,71113200000,0.00631987,1503.6,9.50256,9.1674,0.0579367,0.619434,0.977172,8000,4810,7690
466850872,159602992,934,3,f,232686000,59404.4,59287600000,52979400,0.000255298,891.843,0.227686,0.28504,7.27704e-05,0.000778029,0.304255,8690,6110,8570
466850265,159602992,1123,2,f,336921000,67534.9,1601710000,4834170,0.000200447,71.5804,0.0143481,0.412729,8.27303e-05,0.000884516,0.207866,11270,6210,8240
466849085,159602992,397,1,f,29430900,0,1710880000,0,0,0,0,0.0360529,0,0,0,0,0,0
466850685,159602992,637,3,f,3474640000,31255500,816285000000,30973300000,0.00899533,990.971,8.91411,4.25643,0.038288,0.409359,0.726902,6970,3710,7730
466851068,159602992,1062,3,t,610.816,610.816,3910280,3910280,1,6401.72,6401.72,7.4825e-07,7.4825e-07,7.99996e-06,0.110088,6820,2380,8860
466850433,159602992,211,3,f,713878000,145428,244927000000,100390000,0.000203715,690.311,0.140627,0.874501,0.000178149,0.00190469,0.277418,3990,1970,5930
466849263,159602992,702,1,f,393419000,53546.8,183578000000,56956000,0.000136106,1063.67,0.144772,0.481938,6.55948e-05,0.000701311,0.228687,5760,2320,2680
466849786,159602992,345,2,f,2984430000,779649,1094620000000,557370000,0.000261239,714.898,0.18676,3.65592,0.00095507,0.0102112,0.48623,5090,2470,8380
466849807,159602992,378,2,f,2634840000,55489500,1011680000000,69116000000,0.0210599,1245.57,26.2316,3.22768,0.0679747,0.726755,0.789077,6830,2420,9840
466849854,159602992,460,2,f,16034400,764.593,2471300000,333652,4.76845e-05,436.379,0.0208085,0.0196421,9.36626e-07,1.0014e-05,0.0462075,10420,4330,6630
466850207,159602992,1025,2,f,2218930000,68689.2,742944000000,11484500,3.09561e-05,167.196,0.00517572,2.71818,8.41443e-05,0.000899634,0.299591,11630,4770,8890
466849318,159602992,803,1,f,4626150000,807437,1083500000000,227581000,0.000174537,281.856,0.0491944,5.66704,0.00098911,0.0105751,0.338053,4820,6900,5060
466850415,159602992,181,3,f,345728000,487098,103192000000,451816000,0.00140891,927.567,1.30685,0.423517,0.000596695,0.0063796,0.442037,6930,4990,5700
466850440,159602992,225,3,f,553615000,163069,75545600000,77867700,0.000294554,477.513,0.140653,0.678179,0.00019976,0.00213575,0.386396,11650,5010,7030
466849820,159602992,398,2,f,211571000,151803,30381500000,77089300,0.000717504,507.824,0.364366,0.259175,0.000185959,0.00198819,0.382616,10340,6760,6770
466849278,159602992,728,1,f,3173700000,55883.7,243363000000,7036110,1.76084e-05,125.906,0.00221701,3.88778,6.84575e-05,0.000731918,0.18607,10310,3930,3860
466850934,159602992,1017,3,f,10298400000,256858,3266190000000,48738800,2.49415e-05,189.75,0.00473266,12.6155,0.000314651,0.00336411,0.339418,10950,4080,2200
466850571,159602992,434,3,f,901924000,86384,251967000000,58319400,9.57775e-05,675.118,0.0646611,1.10486,0.00010582,0.00113139,0.278353,6630,520,6210
466849130,159602992,478,1,f,171965000,1431.41,57269200000,1146110,8.32388e-06,800.686,0.00666482,0.210657,1.75348e-06,1.87475e-05,0.127936,6210,1870,3950
466850337,159602992,46,3,f,243878000,201247,25098100000,105381000,0.000825196,523.638,0.432104,0.298751,0.000246528,0.00263577,0.673351,6770,5150,6350
466848898,159602992,105,1,f,66310200,516183,8404640000,362307000,0.00778438,701.895,5.46381,0.08123,0.000632325,0.00676054,0.689554,9990,6620,4700
466850111,159602992,900,2,f,395041000,31882.2,15549800000,19120500,8.07062e-05,599.723,0.0484014,0.483925,3.90557e-05,0.000417567,0.266172,4590,5570,6850
466850704,159602992,669,3,f,12007000000,4640810,3767340000000,3088890000,0.000386511,665.592,0.257258,14.7085,0.005685,0.0607815,0.48195,9440,3240,10290
466849521,159602992,1101,1,f,295286000,5426.1,88009100000,2520500,1.83758e-05,464.514,0.0085358,0.361725,6.64697e-06,7.10665e-05,0.18068,3980,4510,3440
466849317,159602992,802,1,f,122170000,2354.37,9227380000,211415,1.92711e-05,89.7968,0.00173049,0.149659,2.8841e-06,3.08355e-05,0.0350169,5760,3920,4980
466849297,159602992,768,1,f,2430380000,3430390,271710000000,2252750000,0.00141146,656.702,0.926912,2.97722,0.00420223,0.0449285,0.650694,6640,1820,3860
466850856,159602992,912,3,f,109631000,1655.99,30307000000,447654,1.51052e-05,270.324,0.00408329,0.134298,2.02859e-06,2.16888e-05,0.0507878,11300,4180,5860
466849564,159602992,312782608,1,f,119204000,561650,42639300000,457941000,0.00471167,815.348,3.84165,0.146025,0.000688022,0.00735603,0.481184,7680,960,2470
466850439,159602992,223,3,f,220826000,7249.93,29266700000,1857470,3.2831e-05,256.206,0.00841149,0.270512,8.88117e-06,9.49536e-05,0.125165,6680,6910,5910
466850591,159602992,467,3,f,2926510000,349943,724654000000,235449000,0.000119577,672.822,0.0804539,3.58498,0.00042868,0.00458326,0.362167,7740,4960,6060
466850911,159602992,985,3,f,16077800000,100051000,5285710000000,120778000000,0.00622291,1207.17,7.51212,19.6953,0.122562,1.31038,0.747684,3760,1280,6840
466849483,159602992,1038,1,f,550482000,4861490,203724000000,4184580000,0.00883132,860.762,7.60166,0.674341,0.00595532,0.0636717,0.585528,6620,2720,2260
466848911,159602992,126,1,f,61705800,7892.35,10107300000,1186290,0.000127903,150.309,0.019225,0.0755896,9.66813e-06,0.000103367,0.100653,7840,6740,5480
466850602,159602992,491,3,f,503802000,21436,117960000000,3555440,4.25485e-05,165.863,0.00705722,0.617157,2.62592e-05,0.000280751,0.0893035,8390,5980,5310
466849705,159602992,222,2,f,7367400,5092.89,555279000,1705900,0.000691274,334.957,0.231547,0.00902507,6.23879e-06,6.67024e-05,0.179307,11720,6630,5710
466849848,159602992,449,2,f,52415100,268.717,4762010000,20852,5.12672e-06,77.5984,0.000397825,0.0642085,3.29179e-07,3.51944e-06,0.0222656,5800,3300,5930
466848887,159602992,83,1,f,233144000,29574.2,33703100000,7448770,0.000126849,251.867,0.0319492,0.285602,3.62284e-05,0.000387338,0.1605,11560,6910,5620
466850285,159602992,312782558,2,f,31173300,93007.6,11160100000,73168600,0.00298357,786.694,2.34715,0.0381873,0.000113934,0.00121814,0.327073,7590,760,8190
466849269,159602992,709,1,f,1080640000,13594.2,228384000000,21478200,1.25797e-05,1579.96,0.0198754,1.32379,1.66529e-05,0.000178045,0.308378,7150,4770,5520
466850560,159602992,413,3,f,216560000,25717.4,1061570000,3848840,0.000118754,149.659,0.0177726,0.265286,3.15038e-05,0.000336825,0.2951,10230,6440,3100
466848958,159602992,201,1,f,792888000,2865820,322156000000,2399470000,0.0036144,837.274,3.02624,0.971288,0.00351062,0.0375341,0.368862,6480,1870,1650
466850578,159602992,444,3,f,1515540000,1951600,389572000000,2228340000,0.00128773,1141.8,1.47033,1.85654,0.00239072,0.0255605,0.572679,6820,3580,6220
466850880,159602992,944,3,f,832667000,5081.7,255298000000,627051,6.10292e-06,123.394,0.000753063,1.02002,6.22509e-06,6.65559e-05,0.106711,13060,2650,6950
466850388,159602992,140,3,f,402887000,24766.4,16363800000,5000610,6.14723e-05,201.911,0.0124119,0.493536,3.03388e-05,0.000324369,0.152681,10560,2530,5710
466849556,159602992,312782574,1,f,218830000,107781,73944000000,89410200,0.000492534,829.552,0.408582,0.268067,0.000132032,0.00141163,0.29599,8820,2280,1950
466849749,159602992,294,2,f,2861240000,107656000,1150260000000,251202000000,0.0376258,2333.37,87.7949,3.50501,0.131879,1.40999,0.999989,8970,2240,7050
466849767,159602992,321,2,f,11973600,2139.98,2931390000,1416850,0.000178725,662.082,0.118331,0.0146677,2.62148e-06,2.80277e-05,0.102742,7400,4580,8180
466851050,159602992,695,2,t,76999600,76352400,823499000000,822543000000,0.991595,10773,10682.4,0.0943245,0.0935317,1,1,6750,2050,8820
466850235,159602992,1070,2,f,684699000,85017800,553318000000,244612000000,0.124168,2877.19,357.255,0.838756,0.104147,1.11349,1,6710,1970,8820
466850024,159602992,755,2,f,232628000,730341,63162900000,511838000,0.00313953,700.821,2.20025,0.284969,0.000894667,0.0095654,0.465975,6890,4120,10530
466850832,159602992,880,3,f,78462000,0,19405400000,0,0,0,0,0.096116,0,0,0,0,0,0
466849421,159602992,952,1,f,817575000,96820.4,206553000000,52359100,0.000118424,540.786,0.064042,1.00153,0.000118605,0.00126807,0.217014,7630,4900,1600
466850452,159602992,243,3,f,151272000,2449500,38096200000,2020550000,0.0161927,824.882,13.357,0.185308,0.00300063,0.0320815,0.639304,6840,2980,9250
466850586,159602992,456,3,f,3673800,13751.1,916720000,8824530,0.00374301,641.734,2.40202,0.0045004,1.68451e-05,0.0001801,0.206061,8770,2890,9740
466849785,159602992,344,2,f,205380000,208190,60515500000,131124000,0.00101368,629.826,0.638444,0.25159,0.000255033,0.0027267,0.500844,5420,5020,9770
466850957,159602992,1049,3,f,1187680000,18116.3,342545000000,1564920,1.52536e-05,86.3818,0.00131763,1.4549,2.21924e-05,0.000237272,0.0977279,10120,4480,8500
466849645,159602992,126,2,f,61705800,5170.2,9608510000,1192410,8.3788e-05,230.632,0.0193242,0.0755896,6.3335e-06,6.7715e-05,0.10459,7860,6680,5810
466851069,159602992,1070,3,t,42675700,42569200,496180000000,495923000000,0.997505,11649.8,11620.7,0.0522777,0.0521473,0.557536,1,6710,2020,8830
466850916,159602992,991,3,f,5569560000,13989900,533518000000,10170400000,0.00251184,726.984,1.82607,6.82272,0.0171376,0.183228,0.736629,6640,1910,7700
466849325,159602992,816,1,f,116910000,1.20979,53511000000,782.128,1.0348e-08,646.5,6.69e-06,0.143215,1.48199e-09,1.58448e-08,0.000710944,8390,2330,1360
466849949,159602992,632,2,f,713803000,1380.24,126200000000,495516,1.93364e-06,359.008,0.000694193,0.874408,1.69079e-06,1.80772e-05,0.0758935,8240,3710,8430
466850443,159602992,230,3,f,32841000,511831,1975710000,228756000,0.0155851,446.937,6.96557,0.0402302,0.000626993,0.00670353,0.598613,12650,7220,5830
466849246,159602992,679,1,f,304778000,564222,43726900000,327831000,0.00185126,581.031,1.07564,0.373353,0.000691172,0.00738971,0.493325,9630,5460,5580
466849275,159602992,723,1,f,738396000,559860,243746000000,475417000,0.00075821,849.173,0.643851,0.904535,0.000685828,0.00733257,0.347444,2980,4200,4300
466849612,159602992,64,2,f,71051400,11.1439,21130700000,947.386,1.56842e-07,85.0142,1.33338e-05,0.087038,1.36512e-08,1.45953e-07,0.00723083,6100,3260,6330
466849012,159602992,289,1,f,409381000,1020150,132025000000,800330000,0.00249192,784.525,1.95498,0.501492,0.00124968,0.013361,0.732934,9120,2970,1290
466850893,159602992,961,3,f,11544300000,5489280,3336310000000,3185560000,0.000475498,580.324,0.275943,14.1417,0.00672437,0.0718941,0.624003,6700,6590,9420
466849739,159602992,278,2,f,1748450000,41057900,578649000000,76075100000,0.0234825,1852.87,43.51,2.14185,0.0502959,0.537742,1,7100,5210,8850
466849021,159602992,303,1,f,325940000,10156.3,114190000000,7892560,3.116e-05,777.11,0.0242147,0.399277,1.24415e-05,0.000133019,0.160437,7360,5910,2530
466850442,159602992,229,3,f,1440580000,1218320,4819050000,166226000,0.000845712,136.438,0.115388,1.76472,0.00149244,0.0159565,0.769733,11180,6410,3440
466851065,159602992,997,3,t,76999600,76352400,823499000000,822543000000,0.991595,10773,10682.4,0.0943245,0.0935317,1,1,6750,2050,8820
466850351,159602992,74,3,f,179696000,66327.5,51664700000,45608400,0.00036911,687.624,0.253809,0.220127,8.12512e-05,0.000868703,0.281829,8620,2150,2130
466848877,159602992,63,1,f,21027600,6336.96,6126510000,3842270,0.000301364,606.327,0.182725,0.0257588,7.76278e-06,8.29962e-05,0.127047,6340,5540,5500
466849067,159602992,369,1,f,1622480000,328650,610467000000,204778000,0.00020256,623.088,0.126213,1.98754,0.000402597,0.00430439,0.386595,5720,2300,3670
466849277,159602992,726,1,f,2878040000,179241,811349000000,50584700,6.22788e-05,282.216,0.0175761,3.5256,0.00021957,0.00234755,0.215019,8700,2640,3680
466849752,159602992,298,2,f,150990000,105384,30136600000,42260800,0.000697949,401.018,0.279891,0.184963,0.000129095,0.00138023,0.352394,5500,6330,7420
466849995,159602992,701,2,f,1111910000,594272,204027000000,426754000,0.00053446,718.113,0.383803,1.36209,0.000727983,0.00778328,0.540583,10850,5080,6680
466849042,159602992,332,1,f,670500,0,199749000,0,0,0,0,0.000821363,0,0,0,0,0,0
466849975,159602992,673,2,f,9695700,14749.1,964362000,2506330,0.0015212,169.931,0.258499,0.0118772,1.80677e-05,0.000193172,0.219718,8350,5710,6260
466850943,159602992,1029,3,f,96202800,3842370,20106600000,5573680000,0.0399403,1450.58,57.9368,0.117848,0.0047069,0.0503241,0.685411,8110,3860,7350
466849503,159602992,1073,1,f,14027500000,1042240,4393530000000,151434000,7.42993e-05,145.297,0.0107955,17.1837,0.00127674,0.0136503,0.339418,10950,4080,2200
466849879,159602992,512,2,f,23842600000,1066860,8035940000000,218413000,4.47458e-05,204.726,0.00916062,29.2072,0.0013069,0.0139728,0.379896,11190,4340,9090
466848945,159602992,177,1,f,9795600,0,1711020000,0,0,0,0,0.0119996,0,0,0,0,0,0
466850221,159602992,1046,2,f,66501900,430.021,18600400000,209799,6.46629e-06,487.88,0.00315478,0.0814648,5.26776e-07,5.63206e-06,0.046669,7770,1200,7860
466850985,159602992,1099,3,f,3020900000,6796740,273172000000,5825850000,0.0022499,857.154,1.92851,3.70061,0.008326,0.089018,0.736629,6640,1910,7700
466849587,159602992,17,2,f,942571000,39393400,412137000000,83547500000,0.0417935,2120.85,88.6379,1.15465,0.0482569,0.515941,0.983755,8890,2410,6950
466849882,159602992,519,2,f,768330000,55.2308,155975000000,4453.76,7.18843e-08,80.6389,5.79667e-06,0.941204,6.76578e-08,7.23368e-07,0.0104982,10940,4060,7490
466850487,159602992,302,3,f,1945660000,133585,535981000000,68043000,6.86577e-05,509.361,0.0349716,2.38344,0.000163641,0.00174958,0.334343,8720,2230,7260
466848907,159602992,120,1,f,217446000,107644,60140300000,34392900,0.000495036,319.507,0.158167,0.266372,0.000131864,0.00140983,0.184877,5560,5470,1540
466849127,159602992,470,1,f,84277800,0,25049200000,0,0,0,0,0.10324,0,0,0,0,0,0
466849015,159602992,294,1,f,2861240000,316064,852018000000,209937000,0.000110464,664.221,0.0733727,3.50501,0.000387179,0.00413955,0.588573,8700,3070,4700
466849368,159602992,884,1,f,34492500,22292,6634980000,10832300,0.000646286,485.929,0.314049,0.0422533,2.73077e-05,0.000291962,0.186572,6160,5630,2320
466849839,159602992,436,2,f,121828000,808.348,11173100000,377701,6.63518e-06,467.251,0.00310029,0.149239,9.90227e-07,1.05871e-05,0.0501556,6120,5950,6510
466850108,159602992,896,2,f,59159700,1228930,12062600000,1335510000,0.0207731,1086.73,22.5747,0.0724706,0.00150544,0.0160955,0.681052,6840,3910,8120
466850956,159602992,1048,3,f,1700270000,2936260,165768000000,1932670000,0.00172694,658.208,1.13668,2.08284,0.00359692,0.0384567,0.642058,10840,6380,5030
466850104,159602992,889,2,f,371926000,4732380,117332000000,4453920000,0.012724,941.157,11.9753,0.455609,0.00579717,0.0619808,0.758131,5950,2270,8690
466850901,159602992,972,3,f,1580190000,830988,486961000000,529799000,0.000525877,637.553,0.335274,1.93574,0.00101796,0.0108836,0.39367,2950,3000,5900
466850230,159602992,1061,2,f,30253500,532894,7229950000,751091000,0.0176143,1409.46,24.8266,0.0370605,0.000652796,0.00697941,0.667947,7950,3140,6360
466850733,159602992,706,3,f,71953200,1114.45,16706700000,243855,1.54886e-05,218.811,0.00338908,0.0881427,1.36521e-06,1.45962e-05,0.0959617,7890,2380,6150
466850665,159602992,610,3,f,1074910000,18674.4,348272000000,14509400,1.7373e-05,776.965,0.0134982,1.31676,2.28762e-05,0.000244582,0.206335,6600,910,6160
466849574,159602992,312782648,1,f,58298400,27255,18332300000,20490500,0.000467509,751.804,0.351475,0.0714155,3.33874e-05,0.000356964,0.317122,9110,2860,1750
466849992,159602992,697,2,f,244893000,6208860,15919900000,3563190000,0.0253534,573.888,14.55,0.299994,0.00760585,0.0813185,0.721087,7890,4490,7110
466851015,159602992,312782546,3,f,535525000,2080570,181013000000,1611360000,0.0038851,774.481,3.00894,0.656018,0.0025487,0.0272496,0.57153,7520,630,8290
466849065,159602992,366,1,f,78822900,127009,23708300000,117266000,0.00161133,923.284,1.48771,0.0965581,0.000155586,0.00166346,0.37552,6900,4750,5250
466850150,159602992,948,2,f,712816000,3238380,63009700000,2070190000,0.00454308,639.266,2.90424,0.8732,0.00396702,0.0424136,0.70018,10110,6970,5780
466849966,159602992,658,2,f,421227000,870568,41064600000,648156000,0.00206674,744.522,1.53873,0.516003,0.00106645,0.011402,0.518114,9070,4740,7710
466850274,159602992,10704,2,f,359207000,0,104368000000,0,0,0,0,0.440029,0,0,0,0,0,0
466849455,159602992,1000,1,f,280081000,2488770,20695800000,1246710000,0.0088859,500.935,4.45126,0.343099,0.00304874,0.0325959,0.7658,10040,6190,4050
466850542,159602992,380,3,f,22046400,28918.5,895193000,4072130,0.00131171,140.814,0.184707,0.0270068,3.54251e-05,0.00037875,0.552533,12940,5060,4640
466849678,159602992,173,2,f,115967000,49036.5,22129800000,21692800,0.00042285,442.381,0.187061,0.142059,6.00698e-05,0.00064224,0.227777,6430,7010,6480
466850047,159602992,797,2,f,645783000,34168200,236864000000,58823400000,0.0529098,1721.58,91.0885,0.791085,0.0418561,0.447507,0.977172,8000,4810,7690
466849191,159602992,599,1,f,75195000,48617.7,18987500000,41387900,0.000646555,851.292,0.550408,0.0921139,5.95567e-05,0.000636755,0.28425,6880,4720,5630
466849422,159602992,954,1,f,153720000,268384,50546000000,194949000,0.00174593,726.381,1.26821,0.188307,0.00032877,0.00351507,0.30094,7580,2840,1740
466850863,159602992,924,3,f,785259000,31626700,141854000000,77871900000,0.0402755,2462.22,99.1672,0.961942,0.0387427,0.41422,0.9762,7760,5020,8000
466850707,159602992,672,3,f,22883400000,226033000,7564110000000,540566000000,0.00987762,2391.53,23.6226,28.0321,0.276891,2.9604,1,6700,2740,8710
466850614,159602992,515,3,f,185920000,1252.56,46858900000,1045620,6.7371e-06,834.782,0.00562401,0.227752,1.53439e-06,1.6405e-05,0.112676,5330,6590,5890
466850609,159602992,507,3,f,12443300000,364170,3165110000000,71311900,2.92664e-05,195.821,0.00573097,15.243,0.000446108,0.00476959,0.441702,1930,3220,7250
466849951,159602992,634,2,f,109252000,3657010,25988900000,4138680000,0.0334732,1131.71,37.882,0.133834,0.00447984,0.0478965,0.774263,7770,3250,6360
466850385,159602992,135,3,f,36820800,108697,5794050000,59116200,0.00295206,543.861,1.60551,0.0451055,0.000133154,0.00142363,0.437303,11930,6630,4310
466850710,159602992,677,3,f,1716690000,542385,550083000000,239308000,0.000315949,441.214,0.139401,2.10294,0.000664422,0.00710371,0.382232,4550,4370,1450
466849852,159602992,453,2,f,13723300000,493701000,6164900000000,1203040000000,0.0359753,2436.77,87.6636,16.8111,0.604784,6.46609,1,6680,2190,8750
466850149,159602992,946,2,f,331878000,186139,83886700000,153658000,0.000560867,825.502,0.462997,0.40655,0.000228021,0.0024379,0.362167,7740,4960,6060
466848843,159602992,2,1,f,55739700,9891.58,10788000000,6353580,0.00017746,642.322,0.113987,0.0682811,1.21172e-05,0.000129552,0.228385,4680,3140,3090
466849609,159602992,59,2,f,65549700,56231.7,16114600000,93518200,0.000857849,1663.09,1.42668,0.0802984,6.88839e-05,0.000736476,0.53927,7070,4220,5760
466849129,159602992,477,1,f,19541900000,7560630,5947030000000,6094680000,0.000386893,806.108,0.311878,23.9388,0.00926177,0.0990228,0.495037,5720,2930,2890
466849205,159602992,618,1,f,478252000,1151690,47011300000,616104000,0.00240812,534.957,1.28824,0.585859,0.00141082,0.0150838,0.514924,6630,2060,5510
466849554,159602992,312782566,1,f,44199000,35811.5,14244700000,21601700,0.000810233,603.207,0.488738,0.0541438,4.3869e-05,0.000469029,0.273096,7530,1210,3930
466850227,159602992,1057,2,f,1333360000,198501,418756000000,76894700,0.000148872,387.378,0.0576698,1.63337,0.000243163,0.0025998,0.409619,5420,4990,9730
466849354,159602992,859,1,f,5989500,1976.85,414991000,542691,0.000330053,274.522,0.090607,0.00733714,2.42165e-06,2.58912e-05,0.112777,12820,4950,5480
466849890,159602992,533,2,f,485132000,125607,142569000000,73009000,0.000258914,581.248,0.150493,0.594286,0.000153869,0.0016451,0.268962,7880,500,7960
466849490,159602992,1048,1,f,850137000,1991030,83070100000,1419030000,0.00234201,712.712,1.66918,1.04142,0.00243902,0.0260769,0.642058,10840,6380,5030
466849776,159602992,332,2,f,670500,0,206732000,0,0,0,0,0.000821363,0,0,0,0,0,0
466849679,159602992,177,2,f,9795600,17587.8,1794440000,9995640,0.00179547,568.33,1.02042,0.0119996,2.1545e-05,0.00023035,0.250275,11820,5390,6110
466849055,159602992,350,1,f,13779000,0,1746670000,0,0,0,0,0.0168793,0,0,0,0,0,0
466850404,159602992,162,3,f,104308000,0,23650600000,0,0,0,0,0.127778,0,0,0,0,0,0
466850146,159602992,943,2,f,2326660000,19981800,798999000000,20946900000,0.00858821,1048.3,9.003,2.85016,0.0244777,0.261705,0.679851,3870,1510,6950
466850354,159602992,83,3,f,466288000,409271,67905700000,251621000,0.000877721,614.804,0.539626,0.571203,0.000501357,0.00536029,0.668648,11980,7290,6260
466850473,159602992,279,3,f,2325600,0,352076000,0,0,0,0,0.00284886,0,0,0,0,0,0
466850536,159602992,372,3,f,8803800,0,1584940000,0,0,0,0,0.0107847,0,0,0,0,0,0
466850166,159602992,969,2,f,176205000,4964.3,55669000000,2542360,2.81735e-05,512.129,0.0144284,0.215851,6.08126e-06,6.50182e-05,0.111075,2190,3280,6480
466850666,159602992,611,3,f,51624000,2107.22,4499820000,462094,4.08186e-05,219.291,0.00895115,0.0632394,2.58135e-06,2.75986e-05,0.0252904,7600,2680,6050
