id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465790848,286556914,873,3,f,670734000,624896,83544000000,109112000,0.00093166,174.609,0.162676,0.821649,0.000765498,0.00833745,0.564826,4690,3810,1350
465790199,286556914,331,3,f,755107000,18622.3,66161000000,3135860,2.46617e-05,168.393,0.00415287,0.925006,2.28123e-05,0.000248461,0.159173,7830,6320,4510
465788711,286556914,1035,1,f,354337000,0,72417900000,0,0,0,0,0.434063,0,0,0,0,0,0
465790536,286556914,616,3,f,264227000,8064210,42703100000,17301600000,0.03052,2145.48,65.4801,0.323679,0.00987866,0.107594,0.999957,10360,3170,4100
465789194,286556914,656,2,f,844659000,1185440,91901300000,223548000,0.00140345,188.579,0.264661,1.03471,0.00145216,0.0158162,0.455486,4740,890,6340
465789825,286556914,31,3,f,4166510000,554033,601438000000,126932000,0.000132973,229.105,0.0304648,5.10397,0.000678691,0.00739199,0.473236,5940,1780,5680
465788427,286556914,609,1,f,23816700,0,2545110000,0,0,0,0,0.0291755,0,0,0,0,0,0
465790369,286556914,523,3,f,748768000,3658.26,66364200000,701925,4.88571e-06,191.874,0.00093744,0.91724,4.48137e-06,4.8809e-05,0.0860387,5560,6300,5120
465788911,286556914,180,2,f,306517000,448.968,40021900000,112767,1.46474e-06,251.17,0.0003679,0.375483,5.49985e-07,5.99019e-06,0.0464986,4390,4310,9690
465789395,286556914,948,2,f,712622000,3251610,23103200000,997834000,0.00456288,306.874,1.40023,0.872962,0.00398322,0.0433834,0.676576,10960,5550,8100
465791078,286556914,1038,3,f,1100960000,0,174985000000,0,0,0,0,1.34868,0,0,0,0,0,0
465791087,286556914,1052,3,f,414985000,3517560,37081600000,6540330000,0.00847637,1859.34,15.7604,0.508356,0.00430902,0.0469318,0.986657,9690,4830,3980
465788457,286556914,651,1,f,223959000,23019.5,21856200000,6906620,0.000102784,300.034,0.0308388,0.274349,2.81988e-05,0.000307129,0.289983,11980,5080,4730
465791128,286556914,1125,3,f,213626000,0,28890900000,0,0,0,0,0.261692,0,0,0,0,0,0
465789098,286556914,488,2,f,143100,0,4367110,0,0,0,0,0.000175297,0,0,0,0,0,0
465789529,286556914,1009,2,f,20733900000,15923600,690165000000,6204390000,0.000767997,389.636,0.299239,25.399,0.0195064,0.212454,1,11340,5020,8020
465790946,286556914,939,3,f,17128800,41.1107,1159220000,6275.55,2.40009e-06,152.65,0.000366374,0.0209828,5.03607e-08,5.48505e-07,0.0166696,11380,6480,7140
465788812,286556914,9,2,f,75424500,0,10722400000,0,0,0,0,0.092395,0,0,0,0,0,0
465790361,286556914,514,3,f,24957000,47.8338,537891000,7653.3,1.91665e-06,159.998,0.000306659,0.0305723,5.85964e-08,6.38205e-07,0.0106948,12840,4870,6860
465790029,286556914,196,3,f,190975000,543.212,7359660000,77794.8,2.84442e-06,143.213,0.000407357,0.233944,6.65435e-07,7.24761e-06,0.0225223,1470,3340,4400
465790636,286556914,693,3,f,420098000,316.797,37039300000,52100,7.54102e-07,164.459,0.000124019,0.514621,3.88076e-07,4.22675e-06,0.0267653,7180,7080,6540
465788087,286556914,23,1,f,261256000,101716,25464500000,16758600,0.000389334,164.759,0.0641464,0.320038,0.000124602,0.00135711,0.458813,5570,7170,3420
465789799,286556914,10,3,f,2433980000,810980,365817000000,659359000,0.000333191,813.04,0.270898,2.98162,0.00099345,0.0108202,0.636096,8820,3220,3780
465789739,286556914,312782578,2,f,30312900,20233.9,3859570000,3714170,0.000667503,183.561,0.122528,0.0371333,2.47866e-05,0.000269964,0.129372,9340,1970,9860
465790887,286556914,902,3,f,200896000,0,23008200000,0,0,0,0,0.246098,0,0,0,0,0,0
465790114,286556914,257,3,f,163129000,0,22160600000,0,0,0,0,0.199833,0,0,0,0,0,0
465789688,286556914,1126,2,f,6718500,47.0389,510943000,9710.93,7.00139e-06,206.445,0.0014454,0.00823016,5.76226e-08,6.27599e-07,0.00822496,7390,6250,5750
465788406,286556914,577,1,f,212135000,0,48581300000,0,0,0,0,0.259866,0,0,0,0,0,0
465789670,286556914,1109,2,f,12127500,0,1652980000,0,0,0,0,0.0148562,0,0,0,0,0,0
465788361,286556914,483,1,f,134189000,3088.92,9795100000,495875,2.30192e-05,160.534,0.00369535,0.164382,3.78393e-06,4.12128e-05,0.0254289,7310,2980,5600
465789309,286556914,847,2,f,327571000,0,62142100000,0,0,0,0,0.401275,0,0,0,0,0,0
465791059,286556914,1022,3,f,1450180000,3299.12,119646000000,599829,2.27497e-06,181.815,0.000413623,1.77647,4.04143e-06,4.40173e-05,0.0660901,5760,4610,7770
465788872,286556914,121,2,f,11001600,0,1103940000,0,0,0,0,0.013477,0,0,0,0,0,0
465790195,286556914,326,3,f,408274000,633947,9730360000,773307000,0.00155275,1219.83,1.89409,0.500136,0.000776585,0.00845821,0.716259,10310,4270,4240
465790283,286556914,436,3,f,243655000,0,9737470000,0,0,0,0,0.298478,0,0,0,0,0,0
465790150,286556914,288,3,f,498379000,0,61558700000,0,0,0,0,0.610514,0,0,0,0,0,0
465788608,286556914,901,1,f,748228000,132782,784926000,18780500,0.000177462,141.438,0.0251,0.916579,0.000162658,0.0017716,0.549272,9540,5830,3860
465788851,286556914,83,2,f,233144000,1825.64,9983850000,296318,7.8305e-06,162.31,0.00127097,0.285602,2.2364e-06,2.43579e-05,0.0445735,11510,7280,6320
465790413,286556914,566,3,f,930046000,19649.6,61464600000,2999990,2.11276e-05,152.674,0.00322564,1.13931,2.40708e-05,0.000262168,0.100352,7910,7030,1790
465788123,286556914,96,1,f,264705000,619400,34631600000,333821000,0.00233996,538.943,1.2611,0.324264,0.000758765,0.00826411,0.580746,11570,4780,3630
465789762,286556914,312782620,2,f,76296600,0,12007600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465788704,286556914,1025,1,f,2218930000,74864.2,340741000000,17837400,3.37389e-05,238.263,0.00803876,2.71818,9.17087e-05,0.000998848,0.257057,12880,4250,3320
465789557,286556914,1026,2,f,77474700,0,6197440000,0,0,0,0,0.0949065,0,0,0,0,0,0
465788431,286556914,613,1,f,152485000,0,25265800000,0,0,0,0,0.186794,0,0,0,0,0,0
465789179,286556914,632,2,f,713803000,867.163,37648700000,176660,1.21485e-06,203.722,0.000247492,0.874408,1.06227e-06,1.15698e-05,0.0661023,8240,3780,8440
465790661,286556914,706,3,f,71953200,885.394,8983230000,141334,1.23051e-05,159.628,0.00196425,0.0881427,1.08461e-06,1.1813e-05,0.102036,7590,2610,6550
465790218,286556914,358,3,f,69512400,108268,7239950000,141054000,0.00155753,1302.82,2.02919,0.0851527,0.000132628,0.00144452,0.575734,10610,4890,4940
465788287,286556914,353,1,f,1625540000,213726,300101000000,37289100,0.00013148,174.471,0.0229396,1.99128,0.000261815,0.00285157,0.382803,5190,2950,1330
465789810,286556914,19,3,f,23167800,4912.25,2207730000,926154,0.000212029,188.54,0.0399759,0.0283806,6.01751e-06,6.55399e-05,0.0981583,4640,2990,5670
465790357,286556914,511,3,f,70515000,705.578,9097390000,190340,1.00061e-05,269.765,0.00269928,0.0863809,8.64333e-07,9.41391e-06,0.0529416,8260,2790,5330
465790172,286556914,304,3,f,479372000,1.49598,63993500000,220.363,3.12071e-09,147.304,4.59691e-07,0.587231,1.83258e-09,1.99596e-08,0.000877856,2240,2370,6050
465788728,286556914,1062,1,f,104202000,0,10318200000,0,0,0,0,0.127647,0,0,0,0,0,0
465790406,286556914,558,3,f,298933000,472204,40964600000,84357900,0.00157963,178.647,0.282197,0.366193,0.000578449,0.0063002,0.382803,5190,2950,1330
465788905,286556914,169,2,f,69519600,831.751,7568660000,140398,1.19643e-05,168.798,0.00201955,0.0851615,1.01889e-06,1.10973e-05,0.0326002,11130,5090,5800
465790833,286556914,857,3,f,433120000,2.13802,46111800000,329.109,4.93632e-09,153.932,7.59857e-07,0.530572,2.61907e-09,2.85257e-08,0.00136351,4780,4420,8900
465788393,286556914,549,1,f,9448300000,6745880,1069720000000,4238440000,0.000713978,628.3,0.448593,11.5742,0.0082637,0.0900044,0.683284,8600,3500,3750
465790915,286556914,919,3,f,316843000,0,37915400000,0,0,0,0,0.388133,0,0,0,0,0,0
465788404,286556914,575,1,f,108296000,4075.55,10975400000,957614,3.76334e-05,234.966,0.00884255,0.132663,4.99254e-06,5.43765e-05,0.116543,6670,3980,4730
465789368,286556914,912,2,f,54815400,2796.33,6963820000,533351,5.10136e-05,190.732,0.00972995,0.0671489,3.42551e-06,3.73091e-05,0.103962,11500,4120,6450
465790155,286556914,292,3,f,66119400,1641.5,5092520000,287923,2.48263e-05,175.402,0.00435459,0.0809963,2.01084e-06,2.19011e-05,0.0422921,6480,6540,7700
465788086,286556914,22,1,f,724447000,115010,118430000000,21741500,0.000158756,189.04,0.0300111,0.887447,0.000140887,0.00153448,0.211699,8050,1090,2100
465790227,286556914,372,3,f,8803800,471.964,888259000,146911,5.36091e-05,311.276,0.0166872,0.0107847,5.78156e-07,6.29701e-06,0.0254888,11490,4120,4120
465790145,286556914,281,3,f,112484000,33933.9,16116100000,6121680,0.000301678,180.4,0.0544227,0.137793,4.1569e-05,0.00045275,0.219583,7200,310,7100
465789084,286556914,460,2,f,16034400,7696.62,1377320000,5236140,0.000480007,680.317,0.326557,0.0196421,9.42836e-06,0.000102689,0.34684,10280,2870,6680
465790793,286556914,830,3,f,436279000,5751.29,42284000000,1121990,1.31826e-05,195.085,0.00257173,0.534441,7.04533e-06,7.67345e-05,0.142674,6900,5880,6370
465788368,286556914,500,1,f,12306100000,1367660,1816790000000,253934000,0.000111138,185.67,0.0206349,15.0749,0.00167539,0.0182476,0.342463,4200,1410,5550
465791093,286556914,1062,3,f,208404000,0,19510100000,0,0,0,0,0.255295,0,0,0,0,0,0
465789110,286556914,514,2,f,12478500,47.8338,262849000,7653.3,3.8333e-06,159.998,0.000613319,0.0152862,5.85964e-08,6.38205e-07,0.0106948,12840,4870,6860
465788179,286556914,184,1,f,337540000,30725.2,33936000000,4524270,9.10269e-05,147.25,0.0134037,0.413486,3.76383e-05,0.000409939,0.252463,2060,3450,5460
465789500,286556914,989,2,f,229818000,171134,21178500000,36089400,0.000744651,210.884,0.157035,0.281527,0.000209639,0.00228329,0.369405,11500,3740,6310
465789690,286556914,1127,2,f,295491000,1076.52,23106300000,157810,3.64314e-06,146.594,0.000534062,0.361976,1.31873e-06,1.4363e-05,0.0302419,7520,3750,10590
465789797,286556914,9,3,f,150849000,0,21432900000,0,0,0,0,0.18479,0,0,0,0,0,0
465788529,286556914,773,1,f,158576000,8361.01,19954300000,2672950,5.27254e-05,319.693,0.0168559,0.194256,1.02422e-05,0.000111554,0.118632,12080,5240,5580
465789192,286556914,653,2,f,9112500,359681,1723570000,835378000,0.0394712,2322.55,91.6738,0.0111628,0.00044061,0.00479892,0.766175,10770,5280,6120
465788355,286556914,469,1,f,17057700,0,1850200000,0,0,0,0,0.0208957,0,0,0,0,0,0
465789197,286556914,661,2,f,364604000,5465860,27300300000,1899060000,0.0149913,347.441,5.20857,0.446639,0.00669568,0.0729263,0.703716,10590,7040,6770
465788970,286556914,279,2,f,1162800,0,97570500,0,0,0,0,0.00142443,0,0,0,0,0,0
465791021,286556914,991,3,f,5569560000,271815,224795000000,51918700,4.88037e-05,191.007,0.00932186,6.82272,0.000332974,0.0036266,0.436615,6290,3370,3690
465789542,286556914,1017,2,f,5149200000,504346,887586000000,106420000,9.79466e-05,211.007,0.0206674,6.30777,0.000617824,0.00672905,0.265393,11690,4130,9540
465788868,286556914,117,2,f,128152000,2206.24,46441800,348644,1.72158e-05,158.026,0.00272055,0.156986,2.70265e-06,2.9436e-05,0.063837,5010,7160,6080
465789140,286556914,577,2,f,212135000,0,48422800000,0,0,0,0,0.259866,0,0,0,0,0,0
465788755,286556914,1107,1,f,338322000,1660.05,18803800000,246877,4.90672e-06,148.716,0.000729711,0.414444,2.03356e-06,2.21486e-05,0.068531,12390,6400,5110
465788090,286556914,30,1,f,5502600,0,135977000,0,0,0,0,0.00674068,0,0,0,0,0,0
465788151,286556914,140,1,f,201443000,53645.1,3991600000,10005700,0.000266303,186.516,0.04967,0.246768,6.57152e-05,0.00071574,0.170305,10490,2600,5480
465789589,286556914,1048,2,f,850137000,15664600,58950000000,22679400000,0.0184259,1447.81,26.6773,1.04142,0.0191891,0.208999,0.937576,10710,5760,6360
465789624,286556914,1077,2,f,8085600,0,1055560000,0,0,0,0,0.00990486,0,0,0,0,0,0
465788453,286556914,645,1,f,9046730000,2920220,1519180000000,1383240000,0.000322793,473.676,0.152899,11.0822,0.00357727,0.0389619,0.671662,11190,3890,5680
465788142,286556914,127,1,f,150493000,22.0936,22178000000,5991.15,1.46809e-07,271.171,3.98103e-05,0.184353,2.70647e-08,2.94776e-07,0.0095879,6250,4610,4770
465788804,286556914,312782648,1,f,58298400,0,7155000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465791051,286556914,1016,3,f,3331090000,1626600,100019000000,300601000,0.000488308,184.803,0.0902409,4.08059,0.00199259,0.0217023,0.351683,2000,5980,5810
465789617,286556914,1070,2,f,727375000,0,166840000000,0,0,0,0,0.891034,0,0,0,0,0,0
465788418,286556914,596,1,f,476301000,299628,41890200000,52577300,0.000629072,175.475,0.110387,0.583468,0.000367044,0.00399767,0.505763,4900,6970,4930
465790747,286556914,791,3,f,52210800,0,6815230000,0,0,0,0,0.0639582,0,0,0,0,0,0
465791102,286556914,1081,3,f,85249800,0,6431760000,0,0,0,0,0.104431,0,0,0,0,0,0
465791247,286556914,8,3,t,80488000,74440000,628310000000,625591000000,0.924858,8403.97,7772.47,0.0985978,0.091189,0.993188,1,11500,4830,7890
465789855,286556914,62,3,f,961925000,969490,22706000000,1131700000,0.00100786,1167.32,1.1765,1.17836,0.00118762,0.0129351,0.754447,10790,5590,5680
465788276,286556914,338,1,f,10008000,0,674144000,0,0,0,0,0.0122598,0,0,0,0,0,0
465789052,286556914,402,2,f,319438000,21589.2,52623600000,4107760,6.7585e-05,190.269,0.0128593,0.391311,2.64468e-05,0.000288046,0.133385,8610,1680,9890
465788468,286556914,670,1,f,160109000,48.0249,24340700000,7237.74,2.99951e-07,150.708,4.52051e-05,0.196134,5.88305e-08,6.40754e-07,0.00743306,7120,530,3350
465788883,286556914,136,2,f,1080390000,21987700,123258000000,45778100000,0.0203515,2081.99,42.3716,1.32348,0.0269349,0.293362,1,10760,5620,6490
465788327,286556914,422,1,f,118133000,42932.3,9800560000,23101300,0.000363423,538.087,0.195553,0.144713,5.25921e-05,0.000572809,0.404913,8350,4490,3890
465789396,286556914,949,2,f,134100,0,10480700,0,0,0,0,0.000164273,0,0,0,0,0,0
465788340,286556914,443,1,f,425837000,372.546,20785100000,61939.8,8.74857e-07,166.261,0.000145454,0.52165,4.56369e-07,4.97056e-06,0.0128374,7790,1400,4150
465790768,286556914,805,3,f,156832000,163568,17570300000,29134900,0.00104295,178.121,0.185771,0.192119,0.000200371,0.00218234,0.321401,9000,360,4080
465788089,286556914,27,1,f,31907700,0,2818400000,0,0,0,0,0.0390869,0,0,0,0,0,0
465789010,286556914,338,2,f,10008000,0,605938000,0,0,0,0,0.0122598,0,0,0,0,0,0
465790709,286556914,757,3,f,33777000,650.713,4120140000,84744.8,1.9265e-05,130.234,0.00250895,0.0413768,7.97124e-07,8.68191e-06,0.0880481,9950,4320,5420
465790875,286556914,895,3,f,1842310000,888017,150934000000,190605000,0.000482012,214.641,0.10346,2.25684,0.00108782,0.011848,0.435651,8310,4350,740
465791000,286556914,980,3,f,76264200,0,7803910000,0,0,0,0,0.0934236,0,0,0,0,0,0
465788208,286556914,233,1,f,98637300,0,18066100000,0,0,0,0,0.120831,0,0,0,0,0,0
465788330,286556914,427,1,f,281031000,7105.25,20446300000,1401210,2.52828e-05,197.207,0.00498595,0.344263,8.70394e-06,9.47992e-05,0.266402,7780,4290,700
465789155,286556914,600,2,f,423266000,1992.13,66345600000,363446,4.70656e-06,182.441,0.000858668,0.518501,2.44036e-06,2.65793e-05,0.0753438,7190,3090,10620
465788698,286556914,1017,1,f,5149200000,699165,787935000000,142162000,0.000135781,203.331,0.0276086,6.30777,0.000856477,0.00932835,0.348337,11470,1770,2730
465789906,286556914,106,3,f,6508800,44447.3,832080000,17198100,0.0068288,386.932,2.64228,0.00797328,5.44479e-05,0.000593022,0.412892,11120,5560,7200
465789119,286556914,531,2,f,51054300,40.2157,6135850000,5865.75,7.87704e-07,145.857,0.000114892,0.0625415,4.92642e-08,5.36563e-07,0.00946759,7790,2810,5830
465789489,286556914,983,2,f,6421230000,381412,238033000000,59977000,5.93987e-05,157.25,0.00934043,7.866,0.00046723,0.00508885,0.511319,8840,4880,7900
465789057,286556914,413,2,f,108280000,302799,266619000,39828200,0.00279644,131.534,0.367826,0.132643,0.000370928,0.00403998,0.46174,10960,5200,7780
465791134,286556914,1139,3,f,205457000,1284.3,24299400000,217376,6.25095e-06,169.256,0.00105801,0.251685,1.57327e-06,1.71354e-05,0.0950356,5890,6800,8040
465789742,286556914,312782582,2,f,55950300,0,7489420000,0,0,0,0,0.0685391,0,0,0,0,0,0
465791273,286556914,933,3,t,194279,47918.6,89174600,53761900,0.246648,1121.94,276.725,0.000237992,5.87003e-05,0.000639336,0.659463,10990,5380,8110
465788702,286556914,1022,1,f,725090000,671.342,57538000000,121047,9.25873e-07,180.306,0.00016694,0.888236,8.22393e-07,8.95713e-06,0.022745,5580,4830,4290
465789918,286556914,118,3,f,93166200,2304.48,3776600000,568960,2.47352e-05,246.893,0.00610694,0.114129,2.82299e-06,3.07467e-05,0.201676,7090,6720,5660
465788790,286556914,312782590,1,f,67869900,0,10719200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465788583,286556914,859,1,f,5989500,0,322233000,0,0,0,0,0.00733714,0,0,0,0,0,0
465788710,286556914,1033,1,f,1091300000,34697.8,178131000000,12235400,3.17949e-05,352.626,0.0112117,1.33684,4.25048e-05,0.000462943,0.367056,12920,3600,4650
465789251,286556914,752,2,f,958383000,4148150,8579370000,1269950000,0.00432828,306.148,1.32509,1.17402,0.00508148,0.0553452,1,11340,5020,8020
465789578,286556914,1041,2,f,2510160000,963360,277579000000,194540000,0.000383784,201.939,0.077501,3.07495,0.00118012,0.0128533,0.260728,11030,4710,8450
465788541,286556914,794,1,f,714489000,67497.3,274343000,9903180,9.44692e-05,146.72,0.0138605,0.875249,8.26842e-05,0.000900558,0.227419,10680,6780,3630
465790296,286556914,445,3,f,462146000,3289910,27326400000,2364070000,0.00711875,718.582,5.11541,0.566129,0.00403014,0.0438944,0.708656,11580,6190,7690
465789217,286556914,692,2,f,297112000,0,32100500000,0,0,0,0,0.363962,0,0,0,0,0,0
465789692,286556914,1128,2,f,237541000,0,47888600000,0,0,0,0,0.290987,0,0,0,0,0,0
465790845,286556914,869,3,f,41522400,480.809,4923430000,70257,1.15795e-05,146.122,0.00169203,0.0508649,5.88991e-07,6.41502e-06,0.0278527,10180,2310,2920
465788272,286556914,332,1,f,670500,0,69623100,0,0,0,0,0.000821363,0,0,0,0,0,0
465788588,286556914,869,1,f,20761200,480.791,2589630000,70254.1,2.31581e-05,146.122,0.00338391,0.0254325,5.88969e-07,6.41478e-06,0.0278527,10180,2310,2920
465788968,286556914,275,2,f,1401930000,74807.9,120172000000,13691500,5.33606e-05,183.023,0.00976621,1.71737,9.16397e-05,0.000998097,0.236299,4010,4720,5730
465788959,286556914,258,2,f,974437000,53983.6,87812700000,9847550,5.53997e-05,182.418,0.0101059,1.19369,6.61299e-05,0.000720256,0.236299,4010,4720,5730
465788513,286556914,741,1,f,60775200,0,7820460000,0,0,0,0,0.0744496,0,0,0,0,0,0
465790289,286556914,441,3,f,16779600,0,1726620000,0,0,0,0,0.020555,0,0,0,0,0,0
465791201,286556914,312782648,3,f,116597000,0,14130700000,0,0,0,0,0.142831,0,0,0,0,0,0
465789234,286556914,714,2,f,1800780000,124512,228442000000,24644600,6.91437e-05,197.929,0.0136855,2.20595,0.000152528,0.00166126,0.281758,2250,3750,5940
465788229,286556914,266,1,f,51579900,0,5452040000,0,0,0,0,0.0631854,0,0,0,0,0,0
465789069,286556914,436,2,f,121828000,0,4633970000,0,0,0,0,0.149239,0,0,0,0,0,0
465789380,286556914,930,2,f,184288000,0,21691500000,0,0,0,0,0.225753,0,0,0,0,0,0
465791197,286556914,312782640,3,f,32682600,0,4574120000,0,0,0,0,0.0400362,0,0,0,0,0,0
465789287,286556914,814,2,f,103431000,0,10083900000,0,0,0,0,0.126703,0,0,0,0,0,0
465788830,286556914,39,2,f,1090090000,82299.3,157553000000,19120500,7.5498e-05,232.329,0.0175403,1.33536,0.000100817,0.00109805,0.250957,3820,2120,5710
465788289,286556914,356,1,f,6447600,0,365354000,0,0,0,0,0.00789831,0,0,0,0,0,0
465788946,286556914,238,2,f,19225800,32203.2,506360000,35658000,0.001675,1107.28,1.8547,0.0235516,3.94489e-05,0.000429659,0.36384,10380,5600,5790
465790031,286556914,197,3,f,9754200,242.333,601796000,41093.7,2.4844e-05,169.575,0.00421292,0.0119489,2.96858e-07,3.23324e-06,0.0283052,8220,5110,5790
465788615,286556914,908,1,f,92196000,194.831,2325540000,36404.5,2.11323e-06,186.851,0.00039486,0.11294,2.38668e-07,2.59946e-06,0.0219728,5420,5120,5680
465791144,286556914,182305705,3,f,386325000,0,81471200000,0,0,0,0,0.473248,0,0,0,0,0,0
465788650,286556914,951,1,f,412906000,49006.1,78386500000,27150700,0.000118686,554.025,0.065755,0.50581,6.00325e-05,0.000653847,0.506748,12560,3390,5430
465790251,286556914,402,3,f,638876000,63556.4,102999000000,11673200,9.94817e-05,183.667,0.0182715,0.782623,7.78566e-05,0.000847979,0.200196,8340,1670,1450
465788345,286556914,450,1,f,143347000,63863.7,23255500000,12621200,0.000445519,197.628,0.0880471,0.1756,7.8233e-05,0.000852078,0.222797,4720,1490,2870
465788416,286556914,593,1,f,392532000,338716,38914800000,60194100,0.0008629,177.713,0.153348,0.480852,0.000414927,0.0045192,0.23646,8600,500,3430
465790663,286556914,707,3,f,246985000,35284.7,22554000000,6498800,0.000142862,184.182,0.0263125,0.302557,4.32238e-05,0.000470774,0.271215,3980,3040,5680
465789139,286556914,576,2,f,2532600,92538.5,255776000,38256100,0.0365389,413.408,15.1055,0.00310244,0.00011336,0.00123466,0.481077,10480,6360,6870
465791179,286556914,312782604,3,f,105620000,137687,16384400000,26255600,0.0013036,190.69,0.248585,0.129385,0.000168667,0.00183704,0.211699,8050,1090,2100
465788613,286556914,906,1,f,99201600,0,11408200000,0,0,0,0,0.121522,0,0,0,0,0,0
465788798,286556914,312782624,1,f,19251900,0,2112450000,0,0,0,0,0.0235836,0,0,0,0,0,0
465790955,286556914,945,3,f,661264000,0,94510900000,0,0,0,0,0.810049,0,0,0,0,0,0
465789453,286556914,962,2,f,1468570000,31840.2,205419000000,6017270,2.16811e-05,188.983,0.00409737,1.799,3.90042e-05,0.000424816,0.140718,2690,1860,7140
465789881,286556914,83,3,f,466288000,3660.09,19755400000,486400,7.84941e-06,132.893,0.00104313,0.571203,4.48361e-06,4.88334e-05,0.157101,11370,7050,5510
465790143,286556914,280,3,f,32144400,0,3409890000,0,0,0,0,0.0393769,0,0,0,0,0,0
465788820,286556914,22,2,f,724447000,42441.1,128441000000,8088480,5.85842e-05,190.581,0.011165,0.887447,5.19904e-05,0.000566255,0.202724,7650,980,9120
465789076,286556914,445,2,f,231073000,3289910,15690500000,2364070000,0.0142375,718.582,10.2308,0.283065,0.00403014,0.0438944,0.708656,11580,6190,7690
465788409,286556914,582,1,f,164044000,0,19417800000,0,0,0,0,0.200954,0,0,0,0,0,0
465788488,286556914,697,1,f,244893000,336494,3050080000,36476000,0.00137405,108.4,0.148947,0.299994,0.000412206,0.00448955,0.536782,11250,7050,5570
465788742,286556914,1089,1,f,19620800000,1734160,2103160000000,326066000,8.83839e-05,188.025,0.0166184,24.0355,0.00212435,0.0231374,0.623556,7820,6220,4270
465788562,286556914,830,1,f,218139000,1227.37,21156000000,235852,5.62653e-06,192.161,0.0010812,0.267221,1.50352e-06,1.63757e-05,0.107158,6740,5910,5070
465791091,286556914,1060,3,f,37839600,2215.04,1179080000,312977,5.85376e-05,141.296,0.00827116,0.0463535,2.71342e-06,2.95534e-05,0.124207,8830,4810,5260
465789835,286556914,39,3,f,2180170000,201494,319537000000,45660300,9.2421e-05,226.609,0.0209434,2.67071,0.00024683,0.00268836,0.327132,5210,1250,5680
465788192,286556914,206,1,f,59433300,3115080,9680060000,6411090000,0.052413,2058.08,107.87,0.0728058,0.00381597,0.0415618,0.964181,10390,5960,5680
465789071,286556914,440,2,f,84699900,0,7448970000,0,0,0,0,0.103757,0,0,0,0,0,0
465791086,286556914,1049,3,f,1187680000,354031,129374000000,135462000,0.000298087,382.629,0.114057,1.4549,0.000433688,0.00472353,0.549267,10270,5150,8510
465788198,286556914,215,1,f,517904000,832478,75010100000,564624000,0.0016074,678.245,1.09021,0.634433,0.00101979,0.011107,0.562051,8140,3230,3950
465788524,286556914,765,1,f,27959400,260213,1929640000,72689200,0.00930683,279.345,2.59981,0.0342503,0.000318761,0.0034718,0.513949,11320,5190,3820
465788663,286556914,969,1,f,176205000,13919.8,66262500000,2173760,7.89977e-05,156.163,0.0123365,0.215851,1.70517e-05,0.000185719,0.112362,2430,3990,5570
465789026,286556914,362,2,f,605311000,0,73686900000,0,0,0,0,0.741506,0,0,0,0,0,0
465789546,286556914,1020,2,f,533321000,0,65852900000,0,0,0,0,0.653318,0,0,0,0,0,0
465789804,286556914,14,3,f,1548000,0,207808000,0,0,0,0,0.0018963,0,0,0,0,0,0
465789523,286556914,1006,2,f,56410200,37941.7,9806500000,7918140,0.000672603,208.692,0.140367,0.0691025,4.64786e-05,0.000506223,0.211157,7140,680,8460
465788239,286556914,286,1,f,44030700,0,1718460000,0,0,0,0,0.0539376,0,0,0,0,0,0
465790380,286556914,531,3,f,102109000,40.2157,11730700000,5865.75,3.93852e-07,145.857,5.74461e-05,0.125083,4.92642e-08,5.36563e-07,0.00946759,7790,2810,5830
465790972,286556914,959,3,f,254417000,280837,23871300000,121925000,0.00110384,434.149,0.479231,0.311661,0.000344025,0.00374696,0.847605,7460,3700,10780
465788749,286556914,1099,1,f,1510450000,83670.6,61612700000,17148400,5.53944e-05,204.952,0.0113532,1.8503,0.000102496,0.00111634,0.42666,7420,3300,2890
465789205,286556914,673,2,f,9695700,42688.6,309326000,8779580,0.00440284,205.666,0.905513,0.0118772,5.22935e-05,0.000569557,0.218884,8340,5690,6100
465789975,286556914,155,3,f,959411000,15057,148405000000,3404810,1.5694e-05,226.128,0.00354886,1.17528,1.84449e-05,0.000200893,0.139109,6970,3290,4370
465790739,286556914,783,3,f,270740000,51.644,26566000000,8180.23,1.90751e-07,158.397,3.02144e-05,0.331656,6.32639e-08,6.89041e-07,0.0080149,4610,4930,2750
465788629,286556914,927,1,f,20744100,0,1325810000,0,0,0,0,0.0254115,0,0,0,0,0,0
465788993,286556914,315,2,f,54958200000,6121330,8152730000000,1222280000,0.000111381,199.676,0.0222402,67.3238,0.00749863,0.0816716,0.847605,7460,3700,10780
465788212,286556914,238,1,f,19225800,4186.58,452725000,7830920,0.000217759,1870.48,0.407313,0.0235516,5.12856e-06,5.58579e-05,0.110671,10410,5540,5520
465790091,286556914,242,3,f,2534590000,115078,230294000000,20848100,4.54031e-05,181.165,0.00822545,3.10487,0.000140971,0.00153539,0.25682,4040,4560,5680
465790749,286556914,792,3,f,514742000,627863,7702890000,77239900,0.00121976,123.02,0.150056,0.630559,0.000769132,0.00837703,0.700063,11310,6960,5820
