id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466625911,182794184,331,3,f,755107000,55096.1,91430600000,10757200,7.29646e-05,195.245,0.014246,0.925006,6.74927e-05,0.00084554,0.21315,8020,5820,6360
466624492,182794184,425,2,f,287651000,16014900,69713200000,10185500000,0.0556748,636.002,35.4093,0.352372,0.0196182,0.245775,0.618841,9990,2290,8830
466624952,182794184,763,2,f,5356800,893.759,436086000,47111.4,0.000166846,52.7115,0.00879468,0.00656208,1.09486e-06,1.37162e-05,0.0320329,4980,6770,5730
466625847,182794184,281,3,f,112484000,2949490,25048300000,1933120000,0.0262214,655.41,17.1858,0.137793,0.00361312,0.0452647,0.580024,7740,470,7730
466626422,182794184,810,3,f,258768000,7046100,64859400000,4131900000,0.0272294,586.41,15.9676,0.316991,0.00863148,0.108134,0.557484,5780,1940,6340
466623490,182794184,450,1,f,143347000,82105.3,36554000000,20067800,0.000572774,244.416,0.139995,0.1756,0.000100579,0.00126004,0.213963,4530,1760,2580
466623741,182794184,882,1,f,312592000,429376,36703400000,136230000,0.0013736,317.274,0.435809,0.382925,0.000525986,0.00658949,0.368523,6030,1760,4650
466624320,182794184,263,2,f,29812500,617.595,3207860000,55844.7,2.0716e-05,90.4228,0.0018732,0.0365203,7.56554e-07,9.47801e-06,0.0315397,5120,7030,6290
466626416,182794184,805,3,f,156832000,3466040,34127400000,2284540000,0.0221003,659.122,14.5668,0.192119,0.0042459,0.053192,0.635939,8490,400,7340
466626509,182794184,880,3,f,78462000,0,11247400000,0,0,0,0,0.096116,0,0,0,0,0,0
466626298,182794184,698,3,f,38797800000,465531000,8154990000000,246310000000,0.0119989,529.095,6.34856,47.5273,0.570275,7.14433,0.664266,6840,6110,9200
466626204,182794184,629,3,f,649141000,22331.1,115986000000,12472600,3.4401e-05,558.529,0.019214,0.795198,2.73556e-05,0.000342707,0.227176,6370,3870,6960
466625563,182794184,91,3,f,775508000,195.582,89597000000,14175.4,2.52198e-07,72.4782,1.82789e-05,0.949998,2.39588e-07,3.00152e-06,0.0127208,11140,3920,8010
466624895,182794184,705,2,f,5803200,0,559529000,0,0,0,0,0.00710892,0,0,0,0,0,0
466623303,182794184,149,1,f,181114000,3009.8,29113100000,306201,1.66182e-05,101.735,0.00169065,0.221865,3.687e-06,4.61903e-05,0.0655132,6530,3330,5570
466623721,182794184,848,1,f,460051000,203683,2753250000,14294200,0.00044274,70.1786,0.0310709,0.563563,0.000249512,0.00312585,0.202952,4730,6880,5400
466624781,182794184,622,2,f,37614600,1272040,7938970000,613204000,0.0338177,482.063,16.3023,0.0460779,0.00155825,0.0195216,0.57517,6210,1610,6400
466626055,182794184,485,3,f,22883400000,265409000,5095170000000,172686000000,0.0115983,650.64,7.54635,28.0321,0.325127,4.07314,0.688877,4070,4860,7880
466625418,182794184,312782566,2,f,44199000,1668780,12245000000,1121550000,0.037756,672.08,25.3751,0.0541438,0.00204425,0.0256101,0.545909,7530,1330,8140
466623816,182794184,981,1,f,245295000,354989,61059000000,99882000,0.00144719,281.366,0.407191,0.300486,0.000434862,0.00544789,0.314208,6160,1090,2500
466625087,182794184,874,2,f,38079900,490.652,2938630000,44086.7,1.28848e-05,89.8532,0.00115774,0.0466479,6.01049e-07,7.52986e-06,0.0247575,9700,3450,7970
466623450,182794184,380,1,f,11023200,381.693,205124000,21871.8,3.46263e-05,57.3021,0.00198416,0.0135034,4.67573e-07,5.8577e-06,0.0282343,12820,4790,4580
466623754,182794184,902,1,f,100448000,211573,22602000000,144544000,0.0021063,683.186,1.43899,0.123049,0.000259178,0.00324694,0.435461,10180,2250,2300
466623872,182794184,1062,1,f,104202000,31374.1,18534100000,12149900,0.000301089,387.26,0.1166,0.127647,3.84333e-05,0.000481487,0.224063,7840,1780,2480
466623521,182794184,514,1,f,12478500,381.693,291862000,21871.8,3.0588e-05,57.3021,0.00175276,0.0152862,4.67573e-07,5.8577e-06,0.0282343,12820,4790,4580
466625603,182794184,125,3,f,609349000,237505,3886020000,22147800,0.000389769,93.2518,0.0363467,0.746452,0.000290944,0.00364491,0.269219,5680,6990,6830
466626164,182794184,601,3,f,109838000,3900930,29536900000,2723000000,0.0355154,698.038,24.7911,0.134551,0.00477864,0.0598662,0.57992,8040,1960,9250
466623793,182794184,950,1,f,400624000,0,136126000000,0,0,0,0,0.490765,0,0,0,0,0,0
466625432,182794184,312782594,2,f,37917000,3553930,11801400000,2676410000,0.0937292,753.083,70.5859,0.0464483,0.00435357,0.0545409,0.559893,8970,2400,9350
466623841,182794184,1016,1,f,1577240000,436270,106481000000,46214900,0.000276604,105.932,0.0293011,1.93212,0.000534431,0.00669528,0.201127,1300,2780,5390
466624329,182794184,280,2,f,16072200,0,2226090000,0,0,0,0,0.0196884,0,0,0,0,0,0
466626880,182794184,1132,3,f,2789200000,21146.2,190751000000,2655370,7.58145e-06,125.572,0.000952018,3.41678,2.59041e-05,0.000324523,0.0964259,9440,4770,3520
466623876,182794184,1070,1,f,727375000,29934.9,253083000000,23014700,4.11547e-05,768.827,0.0316408,0.891034,3.66702e-05,0.0004594,0.162028,7220,1350,2730
466623548,182794184,574,1,f,320700000,481.974,10369800000,17944.7,1.50288e-06,37.2316,5.59548e-05,0.392857,5.90418e-07,7.39668e-06,0.0162977,9100,6230,5270
466623824,182794184,991,1,f,2784780000,22119900,194876000000,6627130000,0.00794315,299.6,2.37977,3.41136,0.0270969,0.339467,0.713351,5380,5320,5410
466625839,182794184,275,3,f,2803860000,14770700,435527000000,6417040000,0.00526799,434.443,2.28864,3.43473,0.0180941,0.226681,0.578533,3790,4980,5530
466623854,182794184,1033,1,f,1091300000,18338,284043000000,3880500,1.68038e-05,211.61,0.00355585,1.33684,2.24641e-05,0.000281427,0.179271,12750,4900,3450
466623712,182794184,838,1,f,446302000,8678.61,131749000000,3183810,1.94456e-05,366.858,0.00713377,0.54672,1.06313e-05,0.000133188,0.0878017,5200,2200,1810
466623289,182794184,129,1,f,590199000,406715,22183600000,96297900,0.000689114,236.77,0.163162,0.722994,0.000498225,0.0062417,0.458038,6150,2620,5640
466623768,182794184,919,1,f,158422000,490995,35969600000,243536000,0.00309929,496.006,1.53727,0.194066,0.000601468,0.00753512,0.349776,5320,1780,5050
466626896,182794184,312782566,3,f,88398000,1716720,24836400000,1152610000,0.0194203,671.405,13.0389,0.108288,0.00210298,0.0263459,0.545909,7530,1330,8140
466624380,182794184,338,2,f,10008000,2489.85,952284000,536661,0.000248786,215.54,0.0536232,0.0122598,3.05006e-06,3.82108e-05,0.0347264,5880,3320,5880
466625126,182794184,904,2,f,753540000,2916240,106586000000,946684000,0.00387005,324.625,1.25631,0.923087,0.00357239,0.0447545,0.586564,5110,4200,5720
466623560,182794184,591,1,f,37995300,0,2084550000,0,0,0,0,0.0465442,0,0,0,0,0,0
466625327,182794184,1083,2,f,225411000,25929.3,16552200000,4401530,0.000115031,169.751,0.0195267,0.276129,3.17634e-05,0.000397928,0.204812,7190,3500,6250
466623506,182794184,483,1,f,134189000,31024.6,9022140000,2074060,0.000231201,66.8521,0.0154563,0.164382,3.80052e-05,0.000476124,0.0810817,6300,3010,5330
466625182,182794184,962,2,f,1468570000,20762600,345276000000,11004800000,0.014138,530.033,7.49358,1.799,0.0254342,0.318636,0.604225,6000,680,6090
466625815,182794184,254,3,f,8635670000,101548000,2229770000000,63296900000,0.0117592,623.318,7.3297,10.5787,0.124397,1.55842,0.70687,8670,390,7030
466625155,182794184,930,2,f,184288000,8131.46,24795600000,2857270,4.41235e-05,351.385,0.0155043,0.225753,9.96103e-06,0.00012479,0.191475,7380,3610,6260
466626707,182794184,981,3,f,490590000,5360250,107051000000,2594900000,0.0109261,484.1,5.28934,0.600973,0.00656631,0.0822619,0.572609,6670,1240,9150
466626664,182794184,951,3,f,825813000,389.065,269575000000,37794.5,4.71129e-07,97.142,4.57664e-05,1.01162,4.76604e-07,5.97083e-06,0.0160705,12610,3540,4770
466624181,182794184,145,2,f,730563000,889970,26051700000,120067000,0.0012182,134.911,0.164349,0.89494,0.00109021,0.0136581,0.348576,11940,4850,7580
466624340,182794184,298,2,f,150990000,1995190,18097000000,633603000,0.013214,317.566,4.19632,0.184963,0.0024441,0.0306194,0.450831,4860,6560,6840
466623276,182794184,113,1,f,235825000,373587,70526700000,228587000,0.00158417,611.869,0.969305,0.288886,0.000457645,0.00573331,0.291014,6760,610,4150
466624794,182794184,632,2,f,713803000,7779830,107675000000,9574090000,0.0108991,1230.63,13.4128,0.874408,0.00953029,0.119394,0.80556,7720,2290,7010
466623885,182794184,1086,1,f,44656200,4625.15,14830200000,3265470,0.000103572,706.026,0.0731248,0.0547038,5.6658e-06,7.09804e-05,0.0887074,6890,710,4420
466624221,182794184,170,2,f,325300000,1074.32,55899900000,169415,3.30255e-06,157.695,0.000520797,0.398493,1.31605e-06,1.64872e-05,0.0388941,7000,2870,7910
466624168,182794184,135,2,f,18410400,427.144,1216000000,44510.9,2.32012e-05,104.206,0.00241771,0.0225527,5.23252e-07,6.55523e-06,0.0168995,11770,6550,7180
466623408,182794184,321,1,f,11973600,0,2123020000,0,0,0,0,0.0146677,0,0,0,0,0,0
466625734,182794184,187,3,f,746635000,1050700,182006000000,528930000,0.00140724,503.409,0.708418,0.914627,0.0012871,0.0161246,0.476236,4010,4420,8530
466623713,182794184,839,1,f,40102200,342.585,5658590000,32527.5,8.54281e-06,94.9471,0.000811115,0.0491252,4.19667e-07,5.25753e-06,0.0175675,12180,5010,5440
466625357,182794184,1105,2,f,87523200,5412410,22329200000,4213870000,0.0618398,778.556,48.1457,0.107216,0.00663021,0.0830624,0.761494,6240,6180,8710
466624090,182794184,73,2,f,2775850000,6764950,100176000000,3527910000,0.00243707,521.498,1.27093,3.40042,0.00828707,0.103819,0.972266,7920,4950,9580
466626141,182794184,583,3,f,445460000,27509500,101230000000,18292100000,0.0617551,664.94,41.0634,0.545689,0.0336991,0.422178,0.671074,4230,4870,8500
466623602,182794184,651,1,f,223959000,12798.8,23159500000,1842850,5.71481e-05,143.986,0.00822852,0.274349,1.56785e-05,0.000196419,0.0679206,12260,4880,5330
466625825,182794184,262,3,f,1233410000,32597.9,149241000000,9984460,2.6429e-05,306.292,0.00809498,1.51093,3.99324e-05,0.000500268,0.305781,6140,3950,7150
466625263,182794184,1026,2,f,77474700,1549010,9707950000,585153000,0.0199938,377.758,7.55282,0.0949065,0.00189754,0.0237722,0.455978,7060,1430,7740
466623451,182794184,381,1,f,753517000,517.88,118014000000,58331.4,6.87284e-07,112.635,7.74121e-05,0.923058,6.34403e-07,7.94772e-06,0.0195543,9030,5050,3920
466623488,182794184,448,1,f,125989000,1526.11,30056700000,198599,1.2113e-05,130.134,0.00157631,0.154337,1.86948e-06,2.34207e-05,0.0675308,2490,4330,3830
466625093,182794184,879,2,f,1548400000,44254200,380860000000,26531400000,0.0285807,599.522,17.1348,1.89678,0.0542114,0.679153,0.612108,10190,1970,8270
466624620,182794184,540,2,f,205690000,7857320,36583700000,5003390000,0.0381999,636.78,24.3249,0.25197,0.00962522,0.120583,0.800729,9600,3380,10240
466624987,182794184,794,2,f,714489000,39920.6,419228000,3352070,5.58729e-05,83.9684,0.00469156,0.875249,4.89027e-05,0.000612646,0.151392,12020,5160,7840
466625192,182794184,974,2,f,729041000,126200,197980000000,72130100,0.000173105,571.552,0.0989382,0.893076,0.000154596,0.00193675,0.2801,4920,3450,9130
466626900,182794184,312782582,3,f,111901000,2797790,28270600000,1883930000,0.0250025,673.364,16.8358,0.137078,0.00342729,0.0429367,0.556372,9170,1890,9720
466623875,182794184,1069,1,f,17398800,33074.6,57188300,2607280,0.00190097,78.8301,0.149854,0.0213135,4.05164e-05,0.000507584,0.285954,11430,7340,5600
466624735,182794184,591,2,f,37995300,0,2131460000,0,0,0,0,0.0465442,0,0,0,0,0,0
466623381,182794184,279,1,f,1162800,2345.13,162288000,798385,0.00201679,340.444,0.686606,0.00142443,2.87278e-06,3.59898e-05,0.162394,7220,1190,4520
466625665,182794184,132,3,f,18923400,415829,3158730000,178493000,0.0219743,429.245,9.43238,0.0231812,0.000509391,0.00638158,0.402793,3420,3190,6740
466624599,182794184,520,2,f,216714000,7965670,50830900000,4642410000,0.0367567,582.802,21.4218,0.265474,0.00975795,0.122246,0.547906,8160,3520,10040
466624642,182794184,566,2,f,465023000,20362200,92388500000,11038100000,0.0437875,542.09,23.7368,0.569653,0.0249437,0.312491,0.648668,8530,6120,9890
466624506,182794184,437,2,f,529204000,9074.42,27125300000,606741,1.71473e-05,66.8628,0.00114651,0.648276,1.11162e-05,0.000139262,0.0369563,11950,6200,7950
466626675,182794184,960,3,f,8265760000,933956,296018000000,92665900,0.000112991,99.2187,0.0112108,10.1256,0.0011441,0.0143331,0.276686,8810,6600,4420
466626229,182794184,648,3,f,4835150000,3287390,1403510000000,2264390000,0.000679894,688.81,0.468318,5.92306,0.00402705,0.0504503,0.519523,6730,720,6740
466624229,182794184,178,2,f,181889000,7240.07,19807000000,1083080,3.98049e-05,149.595,0.00595461,0.222814,8.86909e-06,0.000111111,0.0627126,6930,3230,8010
466626098,182794184,536,3,f,1103370000,32031100,281036000000,24806800000,0.0290302,774.46,22.4827,1.35163,0.0392381,0.49157,0.972004,6030,6050,8510
466623228,182794184,17,1,f,942571000,0,201348000000,0,0,0,0,1.15465,0,0,0,0,0,0
466623581,182794184,620,1,f,108053000,26752.7,24455100000,11944800,0.000247588,446.489,0.110545,0.132365,3.2772e-05,0.000410564,0.191972,2820,3350,5170
466626901,182794184,312782586,3,f,41171400,220254,11894900000,173276000,0.00534968,786.71,4.20864,0.050435,0.000269811,0.00338015,0.440268,8850,2000,9690
466624118,182794184,100,2,f,158861000,26610,24689100000,4223130,0.000167505,158.705,0.0265838,0.194604,3.25972e-05,0.000408374,0.124552,8550,5800,5900
466626835,182794184,1083,3,f,450823000,49231.7,28848800000,7884730,0.000109204,160.156,0.0174897,0.552258,6.03088e-05,0.000755541,0.204812,7190,3500,6250
466626478,182794184,852,3,f,1655910000,45530.7,71581800000,2666240,2.74959e-05,58.5592,0.00161014,2.02849,5.57751e-05,0.000698743,0.0694593,11830,6000,3970
466626408,182794184,800,3,f,364055000,10294600,95129400000,6965740000,0.0282774,676.643,19.1337,0.445968,0.0126108,0.157987,0.615683,3770,4630,7770
466623696,182794184,809,1,f,674500000,5124600,135903000000,2962880000,0.00759762,578.169,4.39271,0.826263,0.00627764,0.0786454,0.697901,5270,5220,4760
466623782,182794184,936,1,f,1693770000,137861,502790000000,19249800,8.13926e-05,139.632,0.011365,2.07487,0.000168879,0.0021157,0.198375,12590,1950,4360
466625169,182794184,945,2,f,330632000,2081590,76099100000,1123190000,0.0062958,539.581,3.39709,0.405024,0.00254995,0.0319454,0.461466,5360,2260,8090
466623251,182794184,62,1,f,480963000,8497.38,6978560000,430523,1.76674e-05,50.6654,0.000895128,0.589179,1.04093e-05,0.000130406,0.0509695,11360,5760,5690
466623550,182794184,576,1,f,2532600,0,148550000,0,0,0,0,0.00310244,0,0,0,0,0,0
466626414,182794184,804,3,f,50765400,0,5374480000,0,0,0,0,0.0621876,0,0,0,0,0,0
466626790,182794184,1041,3,f,5020320000,1200230,814764000000,222064000,0.000239074,185.018,0.044233,6.14989,0.00147028,0.0184195,0.300378,11670,4930,8830
466623624,182794184,687,1,f,826108000,204693,253747000000,131130000,0.00024778,640.617,0.158732,1.01198,0.000250749,0.00314136,0.252441,6960,1280,5570
466624201,182794184,156,2,f,367270000,14883300,102734000000,10272700000,0.040524,690.218,27.9704,0.449906,0.018232,0.228408,0.56809,8470,2590,9690
466625317,182794184,1073,2,f,14027500000,1095650,3197200000000,198611000,7.81068e-05,181.273,0.0141587,17.1837,0.00134217,0.0168145,0.300378,11670,4930,8830
466624141,182794184,119,2,f,719536000,23661900,182094000000,14473600000,0.032885,611.683,20.1152,0.881431,0.0289859,0.363131,0.631602,4510,5350,9240
466623563,182794184,596,1,f,476301000,809416,68719200000,237256000,0.00169938,293.119,0.498122,0.583468,0.000991535,0.0124218,0.454718,5040,7010,4840
466623395,182794184,302,1,f,972832000,16340.6,180894000000,3059470,1.67969e-05,187.232,0.00314491,1.19172,2.00172e-05,0.000250773,0.103767,9820,1730,4260
466623761,182794184,909,1,f,5163330000,8950630,856469000000,4253960000,0.0017335,475.269,0.823879,6.32507,0.0109645,0.137362,0.618671,9500,4610,1480
466626501,182794184,874,3,f,76159800,834.889,6306550000,113563,1.09623e-05,136.022,0.00149111,0.0932958,1.02274e-06,1.28127e-05,0.0274938,9240,3770,3420
466624819,182794184,653,2,f,9112500,0,596602000,0,0,0,0,0.0111628,0,0,0,0,0,0
466626606,182794184,912,3,f,109631000,11812,19059800000,1549560,0.000107744,131.185,0.0141343,0.134298,1.44697e-05,0.000181275,0.0488195,11450,4250,5960
466625864,182794184,296,3,f,653422000,3763150,196906000000,2349290000,0.00575915,624.288,3.59537,0.800441,0.00460986,0.0577517,0.482017,4100,2570,5930
466626251,182794184,667,3,f,109260000,249362,17955100000,102973000,0.00228228,412.946,0.942457,0.133844,0.000305468,0.00382687,0.264067,2110,2720,6070
466624177,182794184,141,2,f,995206000,108262,157466000000,33333100,0.000108783,307.894,0.0334937,1.21913,0.000132621,0.00166146,0.419752,5260,5000,5850
466626037,182794184,450,3,f,286693000,1065360,60182800000,442458000,0.00371605,415.312,1.54332,0.351199,0.00130507,0.0163498,0.411692,5020,1510,8580
466623300,182794184,146,1,f,1153080000,4553.68,38975900000,267505,3.94914e-06,58.7446,0.000231991,1.41253,5.57826e-06,6.98837e-05,0.0297025,9640,4980,4340
466626955,182794184,1089,2,t,82891100,63124900,438693000000,425535000000,0.761541,6741.15,5133.66,0.101542,0.077328,0.968755,1,9770,3900,9770
466627011,182794184,312782640,3,t,600.73,0.381986,157447,225.958,0.00063587,591.534,0.376139,7.35894e-07,4.67933e-10,5.8622e-09,0.000245459,9420,2850,9950
466625053,182794184,846,2,f,150758000,38.3565,22518200000,5732.93,2.54424e-07,149.465,3.80274e-05,0.184679,4.69867e-08,5.88643e-07,0.00310143,11090,4680,8360
466625695,182794184,154,3,f,158630000,1897.99,14170400000,257108,1.19648e-05,135.464,0.0016208,0.194322,2.32503e-06,2.91277e-05,0.0241047,11310,4870,5520
466623659,182794184,746,1,f,604155000,403187,167902000000,171511000,0.000667357,425.388,0.283885,0.74009,0.000493904,0.00618756,0.380066,2910,4380,5350
466623919,182794184,10704,1,f,359207000,118.753,79519700000,11573.7,3.30597e-07,97.4607,3.22203e-05,0.440029,1.45472e-07,1.82246e-06,0.0136072,8990,4850,3040
466623726,182794184,856,1,f,4897680000,224977,775916000000,70998600,4.59355e-05,315.581,0.0144964,5.99966,0.000275597,0.00345264,0.324142,6420,4690,5630
466624419,182794184,366,2,f,78822900,0,17997600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466625703,182794184,158,3,f,47268000,0,1920820000,0,0,0,0,0.0579033,0,0,0,0,0,0
466623296,182794184,140,1,f,201443000,17216.9,7037070000,3058720,8.54676e-05,177.658,0.015184,0.246768,2.10907e-05,0.000264221,0.168613,10570,2570,5420
466624607,182794184,528,2,f,23074300000,1540120,5909160000000,288958000,6.67462e-05,187.621,0.012523,28.266,0.00188665,0.0236357,0.300378,11670,4930,8830
466625196,182794184,978,2,f,294982000,52484.8,5272290000,2784060,0.000177925,53.0451,0.00943807,0.361353,6.42939e-05,0.000805465,0.0747426,11860,6720,7240
466623500,182794184,469,1,f,17057700,108157,3607770000,58922100,0.00634065,544.783,3.45428,0.0208957,0.000132492,0.00165984,0.242834,8070,1180,4140
466625156,182794184,931,2,f,428795000,62309.5,16426400000,3457140,0.000145313,55.4833,0.00806245,0.525274,7.63291e-05,0.000956241,0.167465,8960,6660,5850
466624343,182794184,303,2,f,325940000,51907800,157399000000,59200000000,0.159256,1140.48,181.628,0.399277,0.0635871,0.796611,0.990274,6340,6100,8870
466625211,182794184,990,2,f,118723000,669303,33651300000,434879000,0.00563753,649.749,3.66298,0.145435,0.000819896,0.0102715,0.453188,8300,3380,10620
466625146,182794184,919,2,f,158422000,6881530,37494600000,3678190000,0.0434381,534.501,23.2177,0.194066,0.00842988,0.105608,0.507477,4170,2460,6440
466624948,182794184,757,2,f,16888500,0,1421530000,0,0,0,0,0.0206884,0,0,0,0,0,0
466625868,182794184,301,3,f,638815000,2882640,53003800000,1187840000,0.00451248,412.066,1.85944,0.782548,0.00353123,0.0442388,0.613555,6470,3190,8040
466623314,182794184,164,1,f,577800,0,36269300,0,0,0,0,0.000707805,0,0,0,0,0,0
466626521,182794184,893,3,f,120206000,1156510,15114600000,436204000,0.00962112,377.171,3.62881,0.147252,0.00141673,0.0177486,0.450971,5410,3720,9100
466626042,182794184,460,3,f,32068800,0,3363670000,0,0,0,0,0.0392843,0,0,0,0,0,0
466623260,182794184,78,1,f,418124000,238693,1971980000,26392900,0.000570866,110.573,0.0631223,0.512202,0.000292398,0.00366313,0.276686,8810,6600,4420
466623247,182794184,50,1,f,37005300,0,5114800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466626237,182794184,654,3,f,452430000,39967.6,151310000000,29257100,8.83398e-05,732.02,0.0646666,0.554227,4.89603e-05,0.000613368,0.217494,5130,2800,9590
466623693,182794184,804,1,f,25382700,0,2452490000,0,0,0,0,0.0310938,0,0,0,0,0,0
466625519,182794184,42,3,f,306497000,0,46533200000,0,0,0,0,0.375459,0,0,0,0,0,0
466625178,182794184,958,2,f,278708000,20361.4,30468300000,2881460,7.30564e-05,141.516,0.0103386,0.341417,2.49427e-05,0.000312478,0.081855,7130,3480,6270
466625172,182794184,949,2,f,134100,0,17954600,0,0,0,0,0.000164273,0,0,0,0,0,0
466625434,182794184,312782598,2,f,6194700,672881,1722090000,450384000,0.108622,669.337,72.7047,0.00758851,0.00082428,0.0103265,0.492421,9050,2520,9390
466623980,182794184,312782624,1,f,19251900,24118,3959920000,14523300,0.00125276,602.175,0.754381,0.0235836,2.95446e-05,0.000370131,0.211646,7810,1550,3010
466623301,182794184,147,1,f,7392600,0,851027000,0,0,0,0,0.00905593,0,0,0,0,0,0
466626036,182794184,449,3,f,104830000,1316120,5282830000,348743000,0.0125548,264.978,3.32674,0.128417,0.00161225,0.020198,0.62699,5920,2840,5670
466624425,182794184,370,2,f,6229390000,295645,325817000000,21778400,4.74597e-05,73.6642,0.00349608,7.631,0.000362165,0.00453716,0.328694,11290,7230,5750
466623943,182794184,312782554,1,f,71386200,158269,19029200000,92543300,0.00221708,584.722,1.29638,0.0874481,0.000193879,0.0024289,0.319346,7550,590,3590
466626284,182794184,690,3,f,147717000,0,7138560000,0,0,0,0,0.180953,0,0,0,0,0,0
466624594,182794184,515,2,f,92960100,0,15559300000,0,0,0,0,0.113876,0,0,0,0,0,0
466625077,182794184,864,2,f,2470490000,39593.9,386795000000,15901500,1.60267e-05,401.615,0.00643657,3.02635,4.85025e-05,0.000607633,0.227176,6370,3870,6960
466626345,182794184,741,3,f,121550000,0,23262400000,0,0,0,0,0.148899,0,0,0,0,0,0
466625718,182794184,171,3,f,448555000,5406560,118458000000,3050800000,0.0120533,564.277,6.80139,0.549479,0.00662303,0.0829725,0.511571,3560,2810,5830
466623461,182794184,398,1,f,211571000,0,4722210000,0,0,0,0,0.259175,0,0,0,0,0,0
466624018,182794184,14,2,f,774000,0,154828000,0,0,0,0,0.00094815,0,0,0,0,0,0
466624240,182794184,187,2,f,373317000,1004350,89868200000,508567000,0.00269033,506.365,1.36229,0.457314,0.00123033,0.0154134,0.476236,4010,4420,8530
466626621,182794184,926,3,f,2696680000,46589700,536061000000,36638100000,0.0172767,786.399,13.5864,3.30344,0.0570724,0.714996,0.819301,10200,3030,9100
466625282,182794184,1041,2,f,2510160000,516262,433702000000,91603500,0.000205669,177.436,0.0364931,3.07495,0.00063242,0.00792288,0.300378,11670,4930,8830
466626821,182794184,1069,3,f,34797600,46352.4,120896000,4111450,0.00133206,88.6999,0.118153,0.0426271,5.67817e-05,0.000711353,0.328694,11290,7230,5750
466623629,182794184,693,1,f,210049000,0,34725200000,0,0,0,0,0.25731,0,0,0,0,0,0
466625079,182794184,867,2,f,392236000,644.506,42383700000,170567,1.64316e-06,264.647,0.000434857,0.480489,7.8952e-07,9.891e-06,0.0326971,10360,3760,7420
466623512,182794184,494,1,f,59867100,2022.99,8531530000,471456,3.37914e-05,233.049,0.00787505,0.0733372,2.47817e-06,3.10462e-05,0.0650207,8640,2700,3820
466624539,182794184,461,2,f,14782500,938043,3219860000,480877000,0.0634563,512.638,32.5301,0.0181086,0.0011491,0.0143958,0.46481,7150,1230,7100
466626137,182794184,581,3,f,195343000,1498650,17760200000,407035000,0.00767188,271.601,2.08369,0.239295,0.00183585,0.0229992,0.54275,5720,2830,5770
466623576,182794184,613,1,f,152485000,94370.2,42844500000,61756600,0.000618881,654.409,0.405001,0.186794,0.000115603,0.00144826,0.263297,9570,2220,2410
466623749,182794184,896,1,f,59159700,203.719,5454320000,10593.4,3.44354e-06,52,0.000179064,0.0724706,2.49555e-07,3.12639e-06,0.0160441,7250,4190,3200
466623716,182794184,842,1,f,682975000,15210.7,141636000000,2830700,2.22713e-05,186.099,0.00414467,0.836644,1.86331e-05,0.000233433,0.103767,9820,1730,4260
466626235,182794184,653,3,f,18225000,0,1260340000,0,0,0,0,0.0223256,0,0,0,0,0,0
466624753,182794184,604,2,f,61013700,0,6621700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466623638,182794184,703,1,f,3635140000,13230900,729587000000,6822050000,0.00363973,515.614,1.87669,4.45305,0.0162079,0.20305,0.523449,6160,6050,2740
466626886,182794184,182305697,3,f,408919000,2602530,110305000000,1280240000,0.00636441,491.92,3.13078,0.500925,0.00318809,0.03994,0.464453,6270,900,8300
466623654,182794184,731,1,f,458226000,405876,111353000000,170737000,0.000885755,420.663,0.372604,0.561327,0.000497198,0.00622883,0.376748,2920,4380,5350
466625819,182794184,257,3,f,163129000,4001420,42997200000,2663280000,0.0245293,665.583,16.3263,0.199833,0.00490174,0.0614084,0.595295,8650,1040,7060
466626910,182794184,312782624,3,f,38503800,1093050,7864790000,536024000,0.028388,490.395,13.9213,0.0471672,0.00133898,0.0167746,0.535397,8050,1870,8930
466624351,182794184,315,2,f,54949900000,1010560000,13807800000000,620059000000,0.0183905,613.582,11.2841,67.3136,1.23793,15.5086,0.96695,9560,3200,9820
466623762,182794184,910,1,f,46476000,53317.6,8258870000,18724000,0.00114721,351.177,0.402874,0.0569331,6.53141e-05,0.000818246,0.213436,3240,3460,4810
466623618,182794184,677,1,f,858344000,407300,186809000000,158251000,0.000474518,388.537,0.184368,1.05147,0.000498943,0.00625069,0.36661,5500,4560,1990
466625118,182794184,900,2,f,395041000,3256780,6647700000,729586000,0.00824416,224.021,1.84686,0.483925,0.00398955,0.0499806,0.547617,5290,5000,5850
466625190,182794184,972,2,f,790097000,17445300,198997000000,9622350000,0.02208,551.572,12.1787,0.967869,0.0213705,0.267727,0.532368,3230,2760,6200
466623508,182794184,485,1,f,11441700000,25059200,2493130000000,14045200000,0.00219016,560.482,1.22755,14.0161,0.0306975,0.384574,0.597941,5210,5150,4250
466626802,182794184,1049,3,f,1187680000,41534.7,207087000000,4799960,3.49714e-05,115.565,0.00404147,1.4549,5.088e-05,0.000637418,0.188959,10280,4550,2510
466624435,182794184,377,2,f,65389500,4145580,16677200000,2661240000,0.0633982,641.946,40.6982,0.0801021,0.00507833,0.0636206,0.618841,9990,2290,8830
