id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469428471,298833739,450,2,f,143347000,2785.71,54535700000,1165710,1.94334e-05,418.46,0.00813209,0.1756,3.4125e-06,0.00019473,0.07453,4620,1440,8320
469428755,298833739,927,2,f,20744100,0,3041830000,0,0,0,0,0.0254115,0,0,0,0,0,0
469428539,298833739,589,2,f,694349000,14851.1,215878000000,8463140,2.13885e-05,569.867,0.0121886,0.850578,1.81926e-05,0.00103814,0.116166,3940,4030,5730
469429427,298833739,838,3,f,892604000,4682.01,452065000000,3177500,5.24534e-06,678.662,0.00355981,1.09344,5.73546e-06,0.000327287,0.158867,5120,2280,1700
469426222,298833739,278,1,f,1748450000,1073990,598089000000,956776000,0.000614254,890.859,0.547214,2.14185,0.00131564,0.0750754,0.461687,6690,5140,2800
469428616,298833739,698,2,f,19797700000,1127340,6186960000000,587224000,5.69429e-05,520.895,0.0296613,24.2521,0.00138099,0.0788043,0.428232,4420,5810,9240
469428476,298833739,460,2,f,16034400,687.763,3339450000,508918,4.2893e-05,739.96,0.0317391,0.0196421,8.4251e-07,4.80768e-05,0.0223745,10710,4010,6500
469429538,298833739,990,3,f,237445000,13509.2,99353000000,11998400,5.68941e-05,888.163,0.0505312,0.29087,1.65488e-05,0.000944337,0.202608,8180,3210,910
469426528,298833739,388,1,f,1455300,0,83898900,0,0,0,0,0.00178274,0,0,0,0,0,0
469426679,298833739,494,1,f,59867100,4679.78,18386500000,2165040,7.81696e-05,462.637,0.0361642,0.0733372,5.73274e-06,0.000327132,0.149109,8670,2530,3840
469427512,298833739,981,1,f,245295000,64680,100288000000,33066100,0.000263683,511.226,0.134801,0.300486,7.9233e-05,0.00452134,0.146457,6730,1240,2060
469425870,298833739,56,1,f,1851910000,96213.6,820805000000,93572600,5.19536e-05,972.551,0.0505275,2.2686,0.000117862,0.00672563,0.245071,4080,6320,4010
469427264,298833739,901,1,f,748228000,46.5032,2702420000,20033.6,6.21511e-08,430.8,2.67747e-05,0.916579,5.69664e-08,3.25072e-06,0.00473449,10900,6670,3410
469425834,298833739,19,1,f,11583900,56.5235,2969020000,17821.8,4.87949e-06,315.299,0.0015385,0.0141903,6.92413e-08,3.95117e-06,0.00851142,5240,2610,5660
469425908,298833739,84,1,f,113555000,0,27488100000,0,0,0,0,0.139105,0,0,0,0,0,0
469429374,298833739,746,3,f,1208310000,31792.4,430481000000,16645700,2.63115e-05,523.573,0.013776,1.48018,3.89457e-05,0.00222239,0.222063,2390,3940,5440
469426877,298833739,625,1,f,431601000,0,218622000000,0,0,0,0,0.528712,0,0,0,0,0,0
469428547,298833739,600,2,f,423266000,0,173699000000,0,0,0,0,0.518501,0,0,0,0,0,0
469429742,298833739,896,3,t,23636.7,2778.81,12714300,3983060,0.117564,1433.37,168.512,2.89549e-05,3.40404e-06,0.000194248,0.266567,7210,4500,6150
469425815,298833739,4,1,f,2515060000,10036.3,941714000000,4276620,3.99048e-06,426.116,0.00170041,3.08095,1.22944e-05,0.000701567,0.0898098,10080,1430,4590
469427190,298833739,816,1,f,116910000,3058.68,64770600000,2701310,2.61627e-05,883.163,0.0231059,0.143215,3.74688e-06,0.000213811,0.118967,8140,3190,900
469427630,298833739,1033,1,f,1091300000,0,362242000000,0,0,0,0,1.33684,0,0,0,0,0,0
469425856,298833739,39,1,f,1090090000,11488.2,428837000000,6599320,1.05388e-05,574.442,0.00605394,1.33536,1.40731e-05,0.000803063,0.267227,5690,700,5400
469427421,298833739,967,1,f,5553830000,557492,431850000000,266547000,0.00010038,478.119,0.0479934,6.80344,0.000682927,0.0389704,0.414873,1430,5350,3980
469428613,298833739,695,2,f,94376700000,5864550,34134100000000,4103780000,6.21399e-05,699.761,0.043483,115.611,0.00718408,0.409951,0.560635,8110,5880,7570
469429112,298833739,304,3,f,479372000,27467.9,166610000000,16379600,5.72997e-05,596.317,0.0341688,0.587231,3.36482e-05,0.00192009,0.177996,2720,2690,6030
469429211,298833739,461,3,f,29565000,0,7975950000,0,0,0,0,0.0362171,0,0,0,0,0,0
469428191,298833739,211,2,f,356939000,0,149957000000,0,0,0,0,0.43725,0,0,0,0,0,0
469428634,298833739,728,2,f,3173700000,0,251723000000,0,0,0,0,3.88778,0,0,0,0,0,0
469429304,298833739,631,3,f,2271970000,367544,684629000000,225809000,0.000161774,614.372,0.0993891,2.78316,0.000450242,0.0256925,0.332732,8020,7090,2320
469429262,298833739,573,3,f,109660000,0,51581900000,0,0,0,0,0.134333,0,0,0,0,0,0
469426213,298833739,272,1,f,30553200,18068.1,7346600000,10140300,0.000591366,561.228,0.331891,0.0374277,2.21334e-05,0.00126302,0.189665,5310,6660,5340
469427997,298833739,50,2,f,37005300,26100.2,11083500000,18099700,0.000705309,693.47,0.489111,0.0453315,3.19727e-05,0.00182448,0.149361,7640,3350,6110
469429652,298833739,312782604,3,f,105620000,1503.14,45820400000,798496,1.42315e-05,531.218,0.00756005,0.129385,1.84135e-06,0.000105074,0.0724795,7770,660,8550
469429156,298833739,368,3,f,73783800,50197,18136700000,30401600,0.000680326,605.646,0.412037,0.0903852,6.14914e-05,0.00350893,0.26886,7750,4620,1540
469429235,298833739,512,3,f,47685200000,16769.6,18476000000000,19211100,3.51674e-07,1145.59,0.000402873,58.4144,2.05428e-05,0.00117225,0.178094,10680,3770,4910
469429599,298833739,1085,3,f,83323800,0,12001600000,0,0,0,0,0.102072,0,0,0,0,0,0
469429033,298833739,171,3,f,448555000,49337.1,149313000000,29154000,0.000109991,590.915,0.0649955,0.549479,6.0438e-05,0.00344882,0.152531,2290,2690,5850
469427338,298833739,932,1,f,257371000,0,10177700000,0,0,0,0,0.31528,0,0,0,0,0,0
469429695,298833739,856,2,t,12579100,1177710,5959710000,1544230000,0.0936246,1311.21,122.762,0.0154094,0.0014427,0.0823259,0.725701,7200,3790,6090
469427681,298833739,1060,1,f,18919800,0,1028980000,0,0,0,0,0.0231768,0,0,0,0,0,0
469428304,298833739,303,2,f,325940000,333.866,127897000000,247502,1.02432e-06,741.321,0.000759348,0.399277,4.08986e-07,2.33383e-05,0.0357313,7050,6160,8790
469429701,298833739,983,2,t,23636.7,2778.81,12714300,3983060,0.117564,1433.37,168.512,2.89549e-05,3.40404e-06,0.000194248,0.266567,7210,4500,6150
469427934,298833739,6,2,f,1094790000,13132.4,31070500000,5285680,1.19953e-05,402.492,0.00482802,1.34112,1.60872e-05,0.000917996,0.128104,6300,3860,8020
469426164,298833739,242,1,f,1267290000,22889,400004000000,15897800,1.80614e-05,694.561,0.0125447,1.55243,2.80391e-05,0.00160002,0.182537,5070,5030,5380
469428692,298833739,835,2,f,1403490000,571768,427194000000,400016000,0.000407391,699.613,0.285016,1.71927,0.000700416,0.0399684,0.330503,5680,5700,6800
469429752,298833739,1097,3,t,60540700,11225500,60117100000,32775900000,0.18542,2919.78,541.385,0.0741624,0.0137512,0.784696,0.994887,7360,6420,6040
469426899,298833739,637,1,f,1737320000,17.0794,480479000000,14912,9.8309e-09,873.095,8.58332e-06,2.12822,2.09223e-08,1.1939e-06,0.00984866,7510,4510,5310
469428804,298833739,989,2,f,229818000,0,37874000000,0,0,0,0,0.281527,0,0,0,0,0,0
469429554,298833739,1014,3,f,451541000,6832.85,66714000000,3643850,1.51323e-05,533.284,0.00806981,0.553137,8.37024e-06,0.000477638,0.118047,7640,4380,2980
469429105,298833739,294,3,f,5722470000,140800,1952030000000,88005100,2.46048e-05,625.035,0.0153789,7.01003,0.00017248,0.00984237,0.26893,8870,3180,7630
469426600,298833739,440,1,f,84699900,0,18347900000,0,0,0,0,0.103757,0,0,0,0,0,0
469427254,298833739,895,1,f,921157000,117370,245433000000,72557000,0.000127416,618.19,0.0787673,1.12842,0.000143778,0.00820454,0.302693,7810,4330,590
469428869,298833739,1090,2,f,659646000,0,302599000000,0,0,0,0,0.808066,0,0,0,0,0,0
469429125,298833739,323,3,f,19393200000,2374870,5006440000000,1672970000,0.000122459,704.447,0.0862656,23.7567,0.00290921,0.166011,0.454808,9790,3410,5080
469429053,298833739,207,3,f,41034600,0,2483960000,0,0,0,0,0.0502674,0,0,0,0,0,0
469429018,298833739,149,3,f,362208000,331858,103290000000,234892000,0.000916208,707.81,0.648501,0.443705,0.000406526,0.0231979,0.401105,5860,4420,5670
469426818,298833739,595,1,f,77428800,12.9197,4374200000,9526.89,1.66859e-07,737.392,0.000123041,0.0948503,1.58266e-08,9.03128e-07,0.00438894,7820,4630,5250
469427652,298833739,1045,1,f,46372500,3776.06,10292600000,2176920,8.14289e-05,576.504,0.0469441,0.0568063,4.62568e-06,0.000263959,0.101096,7730,4090,1560
469429318,298833739,653,3,f,18225000,0,3495580000,0,0,0,0,0.0223256,0,0,0,0,0,0
469429553,298833739,1011,3,f,3572080000,18931.3,1527510000000,8845320,5.2998e-06,467.232,0.00247624,4.3758,2.31909e-05,0.00132336,0.128422,7630,2110,1040
469428530,298833739,575,2,f,108296000,0,27875200000,0,0,0,0,0.132663,0,0,0,0,0,0
469428386,298833739,402,2,f,319438000,0,131845000000,0,0,0,0,0.391311,0,0,0,0,0,0
469428956,298833739,39,3,f,2180170000,32572.7,848187000000,19598100,1.49404e-05,601.673,0.00898924,2.67071,3.99015e-05,0.00227693,0.267227,5690,700,5400
469428732,298833739,897,2,f,125303000,43724.2,42197400000,21814500,0.000348946,498.911,0.174093,0.153497,5.35621e-05,0.00305646,0.169278,4490,4320,9810
469429271,298833739,587,3,f,27295200,0,4378230000,0,0,0,0,0.0334366,0,0,0,0,0,0
469429688,298833739,637,2,t,5283390,801436,4244670000,1447830000,0.15169,1806.55,274.035,0.00647215,0.000981759,0.0560229,0.775236,7170,4810,6070
469427205,298833739,840,1,f,2708240000,456784,323643000000,216185000,0.000168665,473.276,0.0798249,3.31759,0.000559561,0.0319306,0.414873,1430,5350,3980
469427610,298833739,1023,1,f,335030000,10067.1,128558000000,7083980,3.00483e-05,703.678,0.0211443,0.410411,1.23322e-05,0.00070372,0.15973,8170,3220,920
469428025,298833739,81,2,f,1123620000,105084,53889200000,75761400,9.35228e-05,720.96,0.0674262,1.37643,0.000128728,0.00734571,0.187332,7700,5460,8310
469429330,298833739,672,3,f,22883400000,1182340,8071590000000,951656000,5.16681e-05,804.892,0.0415872,28.0321,0.00144837,0.0826493,0.328302,7200,4220,1890
469428339,298833739,335,2,f,120500000,1923.57,34025400000,2066320,1.59632e-05,1074.22,0.0171479,0.147613,2.35637e-06,0.000134463,0.206844,7660,4560,9990
469428518,298833739,545,2,f,6943500,0,2402060000,0,0,0,0,0.00850579,0,0,0,0,0,0
469429467,298833739,900,3,f,790081000,7480.56,32631200000,4441040,9.46808e-06,593.677,0.00562099,0.967849,9.16368e-06,0.000522914,0.102154,5180,5340,5940
469428633,298833739,726,2,f,2878040000,79002.9,1042840000000,48020900,2.74502e-05,607.837,0.0166853,3.5256,9.67786e-05,0.00552255,0.352111,8780,5120,8140
469426035,298833739,158,1,f,23634000,0,2575480000,0,0,0,0,0.0289516,0,0,0,0,0,0
469428480,298833739,467,2,f,1452810000,11203700,434040000000,9912310000,0.00771178,884.733,6.82287,1.77969,0.0137246,0.783176,0.853787,7380,6180,5970
469427000,298833739,693,1,f,210049000,1539.58,66149300000,980666,7.32963e-06,636.968,0.00466874,0.25731,1.88599e-06,0.000107622,0.0715685,6420,6750,5450
469429149,298833739,356,3,f,12895200,4695.77,2114390000,2554890,0.000364149,544.084,0.198128,0.0157966,5.75232e-06,0.000328249,0.207648,7090,5750,6900
469428356,298833739,361,2,f,527210000,5534.34,217523000000,2458150,1.04974e-05,444.164,0.00466257,0.645832,6.77956e-06,0.000386868,0.0645417,6980,340,7110
469429091,298833739,271,3,f,83878200,0,16601300000,0,0,0,0,0.102751,0,0,0,0,0,0
469425859,298833739,42,1,f,153248000,0,40195200000,0,0,0,0,0.187729,0,0,0,0,0,0
469428855,298833739,1065,2,f,21299800000,202478,2909830000000,124401000,9.50609e-06,614.391,0.00584046,26.0923,0.000248036,0.0141538,0.372691,9310,5940,7880
469428753,298833739,924,2,f,392630000,70769.8,10785900000,49420600,0.000180246,698.329,0.125871,0.480971,8.6693e-05,0.00494703,0.356225,7790,5680,7700
469429614,298833739,1107,3,f,676643000,0,107185000000,0,0,0,0,0.828888,0,0,0,0,0,0
469427423,298833739,968,1,f,565609000,0,181664000000,0,0,0,0,0.692871,0,0,0,0,0,0
469428388,298833739,403,2,f,706910000,81577.3,211386000000,49807400,0.0001154,610.555,0.0704579,0.865965,9.99322e-05,0.00570251,0.209009,6240,6420,7270
469428523,298833739,564,2,f,277240000,116614,86631900000,115260000,0.000420624,988.391,0.415741,0.339619,0.000142852,0.00815166,0.429,4810,5360,6080
469429734,298833739,685,3,t,131263,20481,86835200,35861600,0.15603,1750.97,273.204,0.000160797,2.50893e-05,0.00143169,0.727361,7230,4940,6290
469425852,298833739,36,1,f,194044000,211272,73312800000,117076000,0.00108879,554.149,0.603351,0.237703,0.000258808,0.0147686,0.41847,4390,4500,1620
469428088,298833739,132,2,f,9461700,0.928301,1373330000,498.214,9.81115e-08,536.694,5.26559e-05,0.0115906,1.13717e-09,6.48912e-08,0.000478556,3690,3040,6600
469428609,298833739,690,2,f,73858500,11751.3,9078880000,6451990,0.000159105,549.046,0.0873561,0.0904767,1.43953e-05,0.00082145,0.167383,7310,5390,6160
469428392,298833739,409,2,f,522107000,632.043,211209000000,494385,1.21056e-06,782.2,0.000946903,0.639581,7.74253e-07,4.41818e-05,0.0956304,9580,1660,9460
469428756,298833739,928,2,f,3152540000,723.34,1584530000000,314633,2.29447e-07,434.973,9.98031e-05,3.86186,8.86092e-07,5.05637e-05,0.0589043,11480,870,5960
469428819,298833739,1010,2,f,88750800,0,41228200000,0,0,0,0,0.10872,0,0,0,0,0,0
469429315,298833739,648,3,f,4835150000,3146.99,2079750000000,2040080,6.50857e-07,648.265,0.000421928,5.92306,3.85506e-06,0.000219984,0.0797117,2930,3630,7760
469427992,298833739,44,2,f,770998000,36270.1,256782000000,22954500,4.70431e-05,632.876,0.0297724,0.944472,4.44309e-05,0.00253539,0.175556,3660,4050,6430
469428014,298833739,67,2,f,24652800,0,3892080000,0,0,0,0,0.0301997,0,0,0,0,0,0
469429028,298833739,163,3,f,468252000,4046.6,166021000000,2798310,8.64193e-06,691.521,0.00597607,0.573609,4.95708e-06,0.00028287,0.10288,4930,5240,9300
469428875,298833739,1099,2,f,1510450000,177189,91985300000,122894000,0.000117309,693.572,0.0813621,1.8503,0.000217057,0.0123861,0.286924,6380,6100,6580
469428719,298833739,877,2,f,90230400,18573.1,7524700000,10351500,0.000205841,557.336,0.114723,0.110532,2.27521e-05,0.00129832,0.193093,9060,4370,5840
469428162,298833739,189,2,f,28740600,943.124,13861100000,814265,3.2815e-05,863.371,0.0283315,0.0352072,1.15533e-06,6.59273e-05,0.0541928,7010,4790,5720
469428625,298833739,709,2,f,1075490000,357039,281656000000,299204000,0.000331978,838.014,0.278202,1.31747,0.000437372,0.0249581,0.775236,7170,4810,6070
469426462,298833739,351,1,f,670962000,608214,246121000000,537810000,0.00090648,884.245,0.80155,0.821928,0.000745062,0.042516,0.446528,5460,6120,4880
469428788,298833739,968,2,f,565609000,0,205502000000,0,0,0,0,0.692871,0,0,0,0,0,0
469428964,298833739,56,3,f,3703830000,448996,1661470000000,430496000,0.000121225,958.797,0.11623,4.53719,0.00055002,0.0313862,0.408157,4490,5470,6260
469429269,298833739,582,3,f,328088000,255.564,111701000000,160132,7.78951e-07,626.58,0.000488075,0.401908,3.13066e-07,1.78648e-05,0.0304954,3140,3190,6170
469427979,298833739,35,2,f,15952500,0,3263690000,0,0,0,0,0.0195418,0,0,0,0,0,0
469429102,298833739,289,3,f,818762000,16124.4,288525000000,10163600,1.96937e-05,630.322,0.0124134,1.00298,1.97524e-05,0.00112715,0.209515,8420,3690,1030
469428585,298833739,653,2,f,9112500,0,1521540000,0,0,0,0,0.0111628,0,0,0,0,0,0
469428610,298833739,692,2,f,297112000,2502.3,100386000000,2669780,8.42208e-06,1066.93,0.00898578,0.363962,3.06531e-06,0.000174918,0.229477,7650,4560,9990
469429325,298833739,665,3,f,1138040000,213564,70308600000,92365400,0.00018766,432.494,0.0811619,1.3941,0.000261616,0.0149288,0.340765,4540,6550,2850
469427903,298833739,312782624,1,f,19251900,0,5860640000,0,0,0,0,0.0235836,0,0,0,0,0,0
469429200,298833739,443,3,f,851674000,6.1127,68633400000,2907.26,7.17729e-09,475.609,3.41358e-06,1.0433,7.48806e-09,4.27297e-07,0.00210893,7620,1960,5630
469429042,298833739,188,3,f,131828000,726.263,20092800000,362233,5.50915e-06,498.763,0.00274776,0.16149,8.89672e-07,5.0768e-05,0.0595229,2040,3210,4710
469429346,298833739,695,3,f,188766000000,11405700,69746700000000,7427520000,6.04225e-05,651.212,0.0393479,231.238,0.013972,0.797294,0.560635,8110,5880,7570
469426287,298833739,315,1,f,54958200000,2297710,21834900000000,1281930000,4.18083e-05,557.916,0.0233255,67.3238,0.00281469,0.160617,0.476051,4570,3850,1440
469426512,298833739,379,1,f,83221200,561.081,7894110000,204828,6.74204e-06,365.06,0.00246125,0.101946,6.87324e-07,3.92213e-05,0.0553039,11420,7300,5630
469428962,298833739,50,3,f,74010600,42781.5,21243100000,28071500,0.000578046,656.159,0.37929,0.090663,5.24074e-05,0.00299056,0.196388,7650,3340,5420
469428351,298833739,351,2,f,670962000,4325260,256794000000,5041020000,0.00644636,1165.48,7.51313,0.821928,0.00529844,0.302349,0.58463,5550,5680,6380
469426786,298833739,576,1,f,2532600,0,692353000,0,0,0,0,0.00310244,0,0,0,0,0,0
469427921,298833739,312782648,1,f,58298400,0,22276100000,0,0,0,0,0.0714155,0,0,0,0,0,0
469429502,298833739,943,3,f,4653320000,152.647,1958850000000,83297.8,3.2804e-08,545.687,1.79007e-05,5.70031,1.86993e-07,1.06705e-05,0.00910571,4000,1240,4340
469426852,298833739,612,1,f,294221000,8306.25,70274600000,7057510,2.82314e-05,849.662,0.0239871,0.36042,1.01752e-05,0.000580633,0.139348,9490,4880,3600
469427440,298833739,975,1,f,15002100,7061.7,2694380000,3868420,0.000470714,547.804,0.257859,0.0183776,8.65058e-06,0.000493635,0.1009,8660,4090,5690
469428461,298833739,436,2,f,121828000,102041,13992300000,85710500,0.000837585,839.961,0.703539,0.149239,0.000125,0.00713298,0.286924,6380,6100,6580
469429444,298833739,862,3,f,967525000,1009.56,315848000000,459455,1.04345e-06,455.103,0.000474876,1.18522,1.23671e-06,7.05716e-05,0.0467138,5770,3640,9300
469429633,298833739,182305697,3,f,408919000,795.206,181070000000,756006,1.94466e-06,950.705,0.00184879,0.500925,9.74127e-07,5.55874e-05,0.107409,6320,810,8330
469427294,298833739,912,1,f,54815400,0,19286300000,0,0,0,0,0.0671489,0,0,0,0,0,0
469427393,298833739,952,1,f,817575000,196301,254257000000,138528000,0.000240101,705.692,0.169437,1.00153,0.000240468,0.013722,0.328597,5720,5580,2330
469429068,298833739,233,3,f,197275000,0,93363600000,0,0,0,0,0.241661,0,0,0,0,0,0
469428602,298833739,679,2,f,304778000,0,43797900000,0,0,0,0,0.373353,0,0,0,0,0,0
469428637,298833739,733,2,f,721998000,0,193723000000,0,0,0,0,0.884448,0,0,0,0,0,0
469426451,298833739,344,1,f,205380000,0,78004700000,0,0,0,0,0.25159,0,0,0,0,0,0
469429106,298833739,295,3,f,1457210000,302336,541919000000,268305000,0.000207477,887.438,0.184123,1.78508,0.000370362,0.0211343,0.350277,7230,6080,2320
469429275,298833739,591,3,f,75990600,68871.2,10329500000,41748000,0.000906313,606.175,0.549384,0.0930885,8.43673e-05,0.00481431,0.240763,8910,4770,5820
469429313,298833739,645,3,f,18093500000,15687.1,8151790000000,18449700,8.67004e-07,1176.11,0.00101969,22.1645,1.92167e-05,0.00109658,0.178094,10680,3770,4910
469427901,298833739,312782620,1,f,76296600,0,32536400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469429182,298833739,412,3,f,625502000,0,273278000000,0,0,0,0,0.76624,0,0,0,0,0,0
469427735,298833739,1090,1,f,659646000,0,310235000000,0,0,0,0,0.808066,0,0,0,0,0,0
469425950,298833739,117,1,f,128152000,155.282,2136080000,70626.9,1.2117e-06,454.831,0.000551118,0.156986,1.9022e-07,1.08547e-05,0.0242507,5590,6970,4970
469429586,298833739,1061,3,f,60507000,0,18691500000,0,0,0,0,0.0741211,0,0,0,0,0,0
469427876,298833739,312782582,1,f,55950300,0,23106000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469428676,298833739,805,2,f,78416100,0,30490400000,0,0,0,0,0.0960597,0,0,0,0,0,0
469429506,298833739,948,3,f,1425630000,106730,107023000000,53645800,7.48652e-05,502.629,0.0376295,1.7464,0.000130745,0.00746078,0.266315,9080,2990,3500
469429242,298833739,527,3,f,407880000,18874.9,144926000000,8809540,4.62757e-05,466.733,0.0215984,0.499653,2.31218e-05,0.00131942,0.128422,7630,2110,1040
469429395,298833739,783,3,f,270740000,40907.3,88217700000,23791800,0.000151094,581.604,0.0878771,0.331656,5.01114e-05,0.00285955,0.221829,4240,4570,8660
469427777,298833739,1111,1,f,175828000,0,82373600000,0,0,0,0,0.215389,0,0,0,0,0,0
469428080,298833739,127,2,f,150493000,2492.33,71092400000,2107570,1.65612e-05,845.622,0.0140045,0.184353,3.05311e-06,0.000174222,0.0891243,5890,4420,6730
469429362,298833739,720,3,f,328666000,0,33891100000,0,0,0,0,0.402615,0,0,0,0,0,0
469428859,298833739,1073,2,f,14027500000,0,5219230000000,0,0,0,0,17.1837,0,0,0,0,0,0
469429434,298833739,846,3,f,301516000,0,70825800000,0,0,0,0,0.369357,0,0,0,0,0,0
469429566,298833739,1029,3,f,96202800,0,12415500000,0,0,0,0,0.117848,0,0,0,0,0,0
469429714,298833739,126,3,t,2871650,345472,1942280000,843890000,0.120304,2442.71,293.869,0.00351778,0.000423203,0.0241496,0.837945,7440,6450,5930
469429339,298833739,687,3,f,1652220000,4157.97,727116000000,2920100,2.5166e-06,702.291,0.00176738,2.02397,5.09351e-06,0.000290655,0.0877543,6730,850,6060
469429039,298833739,184,3,f,675079000,13814.7,149823000000,6359840,2.04638e-05,460.368,0.00942088,0.826972,1.6923e-05,0.00096569,0.100507,2020,3320,5460
469428044,298833739,101,2,f,339016000,0,52729600000,0,0,0,0,0.415295,0,0,0,0,0,0
469429292,298833739,614,3,f,424535000,2127310,79523500000,1540540000,0.00501092,724.173,3.62877,0.520056,0.00260596,0.148706,0.514712,7280,6970,6680
469426849,298833739,611,1,f,25812000,381.53,1707030000,205676,1.47811e-05,539.082,0.00796822,0.0316197,4.67374e-07,2.66701e-05,0.0296551,7090,2790,5320
469427216,298833739,854,1,f,427295000,0.0195178,194172000000,18.2925,4.56776e-11,937.222,4.28101e-08,0.523436,2.39093e-11,1.36436e-09,2.16865e-05,5890,1010,3050
469428712,298833739,863,2,f,189850000,10335.9,10900600000,5891060,5.44421e-05,569.963,0.03103,0.232567,1.26614e-05,0.000722509,0.126357,8860,5040,5770
469429484,298833739,920,3,f,3521130000,14043.5,1795560000000,17711200,3.98834e-06,1261.17,0.00502999,4.31338,1.72032e-05,0.000981682,0.178094,10680,3770,4910
469428988,298833739,105,3,f,132620000,0,19316400000,0,0,0,0,0.16246,0,0,0,0,0,0
469429253,298833739,549,3,f,18872100000,6978020,5291440000000,5776210000,0.000369754,827.771,0.306072,23.1183,0.00854808,0.487786,0.857388,7240,4960,6100
469426844,298833739,609,1,f,23816700,9752.39,8413280000,18707000,0.000409477,1918.19,0.785455,0.0291755,1.19467e-05,0.000681723,0.301336,7400,4630,5680
469428790,298833739,970,2,f,68841900,0,4909970000,0,0,0,0,0.0843313,0,0,0,0,0,0
469429062,298833739,223,3,f,219306000,1570170,37444500000,998658000,0.00715972,636.019,4.55372,0.26865,0.00192346,0.10976,0.717926,7410,6950,5920
469428207,298833739,225,2,f,276808000,0,26435900000,0,0,0,0,0.339089,0,0,0,0,0,0
469429418,298833739,822,3,f,16935400000,1173180,5235410000000,793143000,6.92737e-05,676.062,0.0468333,20.7459,0.00143715,0.082009,0.414671,8310,2200,4270
469429463,298833739,895,3,f,1842310000,134392,518153000000,81643200,7.29472e-05,607.502,0.0443156,2.25684,0.00016463,0.00939439,0.302693,7810,4330,590
469429496,298833739,935,3,f,493886000,29447.2,188584000000,17898300,5.96235e-05,607.811,0.0362398,0.60501,3.60728e-05,0.00205845,0.267227,5690,700,5400
469425953,298833739,118,1,f,46583100,33448.8,6557610000,26598000,0.000718046,795.185,0.570979,0.0570643,4.09748e-05,0.00233818,0.30297,7290,5380,5640
469427104,298833739,752,1,f,959182000,62342.9,30961300000,29634600,6.49959e-05,475.349,0.0308957,1.175,7.63701e-05,0.00435797,0.183029,8690,6320,4330
469427433,298833739,973,1,f,146129000,0,59493500000,0,0,0,0,0.179009,0,0,0,0,0,0
469427819,298833739,10703,1,f,1805030000,33168.8,797296000000,16466700,1.83758e-05,496.451,0.00912267,2.21116,4.06318e-05,0.0023186,0.236769,8930,4240,3190
469426021,298833739,153,1,f,374736000,471.357,19152400000,298913,1.25784e-06,634.154,0.000797664,0.459051,5.77413e-07,3.29493e-05,0.0285018,11440,5820,3100
469427781,298833739,1113,1,f,38918700,0,10030400000,0,0,0,0,0.0476754,0,0,0,0,0,0
469428100,298833739,141,2,f,960235000,17083200,296573000000,14695700000,0.0177907,860.242,15.3043,1.17629,0.020927,1.19417,0.994887,7360,6420,6040
469429171,298833739,390,3,f,52097400,32316,14775300000,19784800,0.0006203,612.227,0.379765,0.0638193,3.95871e-05,0.00225899,0.201472,5850,6790,6890
469428540,298833739,590,2,f,413608000,0,138509000000,0,0,0,0,0.506669,0,0,0,0,0,0
469428247,298833739,255,2,f,183545000,12191.9,68671700000,10863800,6.64248e-05,891.061,0.0591886,0.224843,1.49351e-05,0.000852255,0.187287,5770,4150,6640
469428943,298833739,17,3,f,1885140000,30725.5,694524000000,23407300,1.62988e-05,761.822,0.0124168,2.3093,3.76387e-05,0.00214781,0.206347,9240,2810,7490
469429524,298833739,972,3,f,1580190000,85856.7,521699000000,51652400,5.4333e-05,601.612,0.0326874,1.93574,0.000105174,0.00600165,0.177996,2720,2690,6030
469426012,298833739,148,1,f,91593900,0,44358900000,0,0,0,0,0.112203,0,0,0,0,0,0
469426432,298833739,333,1,f,16710300,0,5919820000,0,0,0,0,0.0204701,0,0,0,0,0,0
469429600,298833739,1086,3,f,89312400,0,39423100000,0,0,0,0,0.109408,0,0,0,0,0,0
469429707,298833739,1097,2,t,60540700,11225500,60117100000,32775900000,0.18542,2919.78,541.385,0.0741624,0.0137512,0.784696,0.994887,7360,6420,6040
469427126,298833739,767,1,f,1350710000,0,532533000000,0,0,0,0,1.65462,0,0,0,0,0,0
469427426,298833739,969,1,f,176205000,19641.1,76001200000,9528110,0.000111467,485.112,0.0540741,0.215851,2.40603e-05,0.00137297,0.222063,2390,3940,5440
469429197,298833739,440,3,f,169400000,101.45,35212300000,42079.5,5.98878e-07,414.782,0.000248404,0.207515,1.24276e-07,7.09166e-06,0.0252212,3770,4240,7480
469426211,298833739,271,1,f,41939100,0,8558000000,0,0,0,0,0.0513754,0,0,0,0,0,0
469427220,298833739,862,1,f,483763000,0,157315000000,0,0,0,0,0.592609,0,0,0,0,0,0
469428608,298833739,689,2,f,13762800,41763.4,2291910000,21496100,0.00303451,514.711,1.5619,0.0168594,5.11602e-05,0.00291939,0.273594,5360,6910,6430
