id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468060350,113368085,395,2,f,496350000,56.1188,76321700000,3348.99,1.13063e-07,59.6768,6.74723e-06,0.608029,6.87455e-08,1.93887e-07,0.0184224,12620,6950,7120
468060227,113368085,204,2,f,124814000,0.408734,21542300000,78.8094,3.27475e-09,192.814,6.31416e-07,0.152897,5.00699e-10,1.41215e-09,0.000209957,2350,3890,6630
468061098,113368085,425,3,f,575302000,906.61,130470000000,39594.3,1.57589e-06,43.6729,6.88236e-05,0.704744,1.1106e-06,3.13228e-06,0.0514713,10290,2180,2090
468059131,113368085,442,1,f,220356000,13984,45264300000,2642160,6.34611e-05,188.941,0.0119904,0.269936,1.71305e-05,4.8314e-05,0.100134,6440,380,5180
468059924,113368085,1117,1,f,1646180000,1985200,191274000000,617137000,0.00120594,310.869,0.37489,2.01657,0.00243187,0.00685874,0.625269,9650,4900,5330
468061044,113368085,337,3,f,1775900000,7267.68,508889000000,846286,4.09239e-06,116.445,0.000476539,2.17548,8.9029e-06,2.51094e-05,0.059003,5570,860,3450
468061316,113368085,803,3,f,9252310000,1877460,1576110000000,304218000,0.000202918,162.037,0.0328803,11.3341,0.00229989,0.00648651,0.466216,4570,6790,6020
468060425,113368085,540,2,f,205690000,9032.37,35281000000,1451920,4.39126e-05,160.746,0.00705877,0.25197,1.10647e-05,3.12063e-05,0.120391,8880,4110,10610
468060647,113368085,904,2,f,753540000,41540,120621000000,8946060,5.51265e-05,215.36,0.011872,0.923087,5.08865e-05,0.000143518,0.390383,5190,7140,6550
468060960,113368085,204,3,f,249628000,0.408734,41593500000,78.8094,1.63737e-09,192.814,3.15708e-07,0.305794,5.00699e-10,1.41215e-09,0.000209957,2350,3890,6630
468059865,113368085,1039,1,f,30308400,6453.93,3767270000,3023630,0.000212942,468.494,0.0997621,0.0371278,7.90606e-06,2.22979e-05,0.38105,12820,4960,5260
468060162,113368085,136,2,f,1080390000,51772.6,163473000000,23383800,4.79201e-05,451.664,0.0216438,1.32348,6.34215e-05,0.000178871,0.377999,11700,5870,6710
468060688,113368085,957,2,f,990184000,56585.7,318040000000,6818790,5.71466e-05,120.504,0.00688638,1.21298,6.93174e-05,0.0001955,0.226544,12970,4790,6780
468061398,113368085,927,3,f,41488200,0,6600110000,0,0,0,0,0.050823,0,0,0,0,0,0
468058735,113368085,93,1,f,27935100,784.952,279304000,35068.1,2.80991e-05,44.6755,0.00125534,0.0342205,9.61566e-07,2.71196e-06,0.0645755,9070,5760,3630
468061349,113368085,854,3,f,854590000,0,261017000000,0,0,0,0,1.04687,0,0,0,0,0,0
468060214,113368085,184,2,f,337540000,2973.16,53707400000,353477,8.80832e-06,118.89,0.00104722,0.413486,3.64212e-06,1.02721e-05,0.0466323,2000,3290,5970
468061165,113368085,558,3,f,298933000,158541,66238600000,27569900,0.000530356,173.898,0.0922276,0.366193,0.000194213,0.00054775,0.351006,6020,2220,10040
468061343,113368085,846,3,f,301516000,0,84983400000,0,0,0,0,0.369357,0,0,0,0,0,0
468061570,113368085,312782636,3,f,341042000,0,76124500000,0,0,0,0,0.417777,0,0,0,0,0,0
468059934,113368085,1128,1,f,237541000,0,82223900000,0,0,0,0,0.290987,0,0,0,0,0,0
468059054,113368085,369,1,f,1622480000,16155.5,503383000000,2009400,9.95726e-06,124.378,0.00123847,1.98754,1.97905e-05,5.58163e-05,0.139668,5150,1400,2640
468060270,113368085,275,2,f,1401930000,1804.16,239084000000,299947,1.28691e-06,166.253,0.000213953,1.71737,2.2101e-06,6.23326e-06,0.0495532,4100,4710,5700
468059230,113368085,556,1,f,232503000,0,56513800000,0,0,0,0,0.284817,0,0,0,0,0,0
468059769,113368085,993,1,f,4267160000,12268.6,1010420000000,2127730,2.87512e-06,173.429,0.000498629,5.22727,1.5029e-05,4.23872e-05,0.141448,3620,1230,4890
468059726,113368085,962,1,f,1468570000,50.6305,352615000000,6071.01,3.4476e-08,119.908,4.13396e-06,1.799,6.20223e-08,1.74925e-07,0.00980172,4430,1420,4710
468060671,113368085,934,2,f,116343000,283.932,21876700000,46807.3,2.44048e-06,164.854,0.000402322,0.14252,3.47817e-07,9.80969e-07,0.05738,8910,6260,8400
468060859,113368085,30,3,f,11005200,0,1126100000,0,0,0,0,0.0134814,0,0,0,0,0,0
468060328,113368085,362,2,f,605311000,412834,124062000000,240951000,0.000682019,583.652,0.398062,0.741506,0.000505722,0.00142632,0.345782,6420,3600,6450
468058993,113368085,338,1,f,10008000,386.28,1002970000,139784,3.85972e-05,361.871,0.0139672,0.0122598,4.73194e-07,1.33458e-06,0.0206458,5930,3380,5530
468060967,113368085,215,3,f,1035810000,3780440,247082000000,3495730000,0.00364975,924.689,3.37488,1.26887,0.00463103,0.0130612,0.759659,8390,3460,7350
468061589,113368085,8,3,t,289705000,289441000,1417580000000,1416950000000,0.999087,4895.47,4891,0.354889,0.354565,1,1,10500,2340,6660
468061280,113368085,735,3,f,219901000,31606.5,38018400000,3038310,0.000143731,96.1293,0.0138167,0.269378,3.87179e-05,0.000109198,0.17202,7430,2440,10520
468061295,113368085,768,3,f,4860760000,33912.6,459696000000,7444720,6.9768e-06,219.527,0.0015316,5.95443,4.15429e-05,0.000117166,0.212919,7130,4580,8680
468060648,113368085,905,2,f,82254600,0,21238900000,0,0,0,0,0.100762,0,0,0,0,0,0
468059154,113368085,463,1,f,2495940000,456.919,650259000000,113354,1.83065e-07,248.083,4.54153e-05,3.05752,5.59726e-07,1.57863e-06,0.025196,6420,2160,3850
468060646,113368085,903,2,f,41083200,874.257,7493410000,192106,2.12802e-05,219.737,0.00467603,0.0503269,1.07096e-06,3.0205e-06,0.0436754,12770,4800,7100
468059279,113368085,600,1,f,423266000,0,118349000000,0,0,0,0,0.518501,0,0,0,0,0,0
468060589,113368085,814,2,f,103431000,1.80546,20645600000,374.388,1.74557e-08,207.365,3.6197e-06,0.126703,2.21169e-09,6.23775e-09,0.000844763,3710,4100,5750
468060748,113368085,1038,2,f,550482000,10889,163706000000,5731120,1.97809e-05,526.32,0.0104111,0.674341,1.33391e-05,3.76209e-05,0.557543,7490,1950,8910
468058749,113368085,106,1,f,3254400,0,756876000,0,0,0,0,0.00398664,0,0,0,0,0,0
468061482,113368085,1038,3,f,1100960000,10889,341031000000,5731120,9.89045e-06,526.32,0.00520554,1.34868,1.33391e-05,3.76209e-05,0.557543,7490,1950,8910
468059094,113368085,403,1,f,706910000,22777.1,159384000000,5332710,3.22207e-05,234.126,0.00754369,0.865965,2.7902e-05,7.86936e-05,0.273421,7500,5620,3490
468061167,113368085,565,3,f,236979000,0,70952100000,0,0,0,0,0.290299,0,0,0,0,0,0
468059650,113368085,911,1,f,3096900,11526.9,397090000,5340300,0.00372206,463.292,1.7244,0.0037937,1.41204e-05,3.98246e-05,0.219352,9930,3630,4800
468060914,113368085,131,3,f,577840000,431.674,129908000000,108794,7.47048e-07,252.027,0.000188277,0.707854,5.28801e-07,1.49141e-06,0.0567083,7820,5350,2030
468061362,113368085,877,3,f,180461000,101102,15225800000,30635300,0.000560244,303.013,0.169761,0.221064,0.00012385,0.000349301,0.471125,9730,5330,6100
468058971,113368085,307,1,f,289374000,500602,17161000000,134038000,0.00172994,267.754,0.463199,0.354484,0.000613237,0.00172955,0.441162,11070,6890,5420
468059050,113368085,366,1,f,78822900,7454.57,18469300000,3233110,9.45736e-05,433.709,0.0410174,0.0965581,9.13185e-06,2.57551e-05,0.228244,6930,4940,5510
468059483,113368085,776,1,f,4597310000,29754.1,464079000000,7966000,6.47207e-06,267.728,0.00173275,5.6317,3.64488e-05,0.000102799,0.112292,5880,2220,4510
468061363,113368085,878,3,f,692001000,190700,151178000000,28908000,0.000275577,151.589,0.0417746,0.847701,0.000233607,0.000658856,0.233942,4660,2210,2010
468060852,113368085,17,3,f,1885140000,34533100,691654000000,35468900000,0.0183185,1027.1,18.815,2.3093,0.042303,0.11931,0.687726,9240,2110,6350
468061350,113368085,856,3,f,9795360000,23275600,1941330000000,25495000000,0.00237619,1095.35,2.60276,11.9993,0.0285127,0.0804159,0.990818,8240,3530,7820
468059269,113368085,591,1,f,37995300,76019.4,4298550000,24957000,0.00200076,328.298,0.656845,0.0465442,9.31238e-05,0.000262642,0.347514,9180,4380,5690
468059090,113368085,401,1,f,35525700,0,10158000000,0,0,0,0,0.043519,0,0,0,0,0,0
468061242,113368085,677,3,f,1716690000,114819,444855000000,20723900,6.68837e-05,180.493,0.012072,2.10294,0.000140653,0.000396691,0.302056,4630,4460,9980
468058852,113368085,189,1,f,28740600,2289.8,5845760000,1325340,7.96713e-05,578.802,0.0461139,0.0352072,2.80501e-06,7.91112e-06,0.0995393,6250,4690,5690
468060979,113368085,235,3,f,442751000,10162.8,33527800000,1383620,2.29538e-05,136.145,0.00312505,0.54237,1.24495e-05,3.5112e-05,0.215463,12590,6960,7120
468061257,113368085,697,3,f,489785000,1793630,22454200000,301588000,0.00366208,168.144,0.615756,0.599987,0.0021972,0.00619689,0.634445,9640,6390,5910
468060900,113368085,113,3,f,471650000,7.82525,126161000000,320.803,1.65912e-08,40.9959,6.80171e-07,0.577772,9.58593e-09,2.70357e-08,0.00267429,6180,530,7470
468060547,113368085,735,2,f,109950000,15272.1,17706600000,1945120,0.0001389,127.365,0.0176909,0.134689,1.87083e-05,5.27641e-05,0.17202,7430,2440,10520
468059366,113368085,671,1,f,136743000,4694.64,26970300000,938773,3.43318e-05,199.967,0.00686522,0.167511,5.75093e-06,1.62197e-05,0.108602,6880,300,4600
468059771,113368085,996,1,f,275957000,41916,54061600000,6487080,0.000151893,154.764,0.0235076,0.338047,5.13471e-05,0.000144817,0.316914,4480,5020,1690
468059497,113368085,788,1,f,322566000,5418.6,58568300000,1462990,1.67984e-05,269.995,0.00453547,0.395144,6.63778e-06,1.87209e-05,0.0774858,7760,7270,2440
468060257,113368085,252,2,f,534268000,256732,172179000000,215198000,0.00048053,838.221,0.40279,0.654478,0.000314496,0.000886992,0.696699,8470,2320,9660
468060976,113368085,231,3,f,14391000,82097.7,1712460000,40815600,0.00570479,497.159,2.83619,0.017629,0.00010057,0.000283642,0.556715,9690,4610,5960
468059530,113368085,818,1,f,916176000,10.9319,119095000000,2698.37,1.19321e-08,246.833,2.94525e-06,1.12232,1.33916e-08,3.77692e-08,0.00474002,6060,4980,3830
468061094,113368085,417,3,f,913369000,26269.9,283751000000,8815430,2.87615e-05,335.572,0.00965156,1.11888,3.21806e-05,9.07609e-05,0.34626,8110,930,9070
468060398,113368085,484,2,f,139653000,626.975,25611700000,23252.3,4.48952e-06,37.0864,0.0001665,0.171075,7.68045e-07,2.16616e-06,0.0184297,2850,4470,5790
468061469,113368085,1020,3,f,1066640000,1288230,201061000000,693418000,0.00120775,538.271,0.650094,1.30664,0.00157808,0.00445076,0.497025,7620,3920,7330
468059103,113368085,414,1,f,34783200,170266,7101980000,92874800,0.00489505,545.47,2.6701,0.0426094,0.000208575,0.000588257,0.504447,7480,4740,5400
468061288,113368085,754,3,f,3417520000,99773.3,699493000000,14809000,2.91947e-05,148.426,0.00433326,4.18646,0.000122222,0.000344711,0.276699,5170,7120,8310
468058720,113368085,73,1,f,2775850000,620907,129845000000,133235000,0.000223681,214.581,0.0479978,3.40042,0.00076061,0.00214519,0.399627,11700,5300,3310
468061128,113368085,478,3,f,343930000,0,95350200000,0,0,0,0,0.421314,0,0,0,0,0,0
468060243,113368085,231,2,f,7195500,62057.2,882117000,33766700,0.00862445,544.121,4.69275,0.00881449,7.60201e-05,0.000214404,0.556715,9690,4610,5960
468061065,113368085,368,3,f,73783800,4.33856,13397300000,1594.18,5.88009e-08,367.444,2.1606e-05,0.0903852,5.31473e-09,1.49894e-08,0.00165369,6810,4560,9660
468060379,113368085,448,2,f,125989000,11078.4,34046500000,2891390,8.79317e-05,260.993,0.0229495,0.154337,1.35711e-05,3.82753e-05,0.140706,2560,3980,7050
468060731,113368085,1015,2,f,307039000,0,93795200000,0,0,0,0,0.376122,0,0,0,0,0,0
468060212,113368085,181,2,f,172864000,77230.5,36887300000,50876500,0.000446771,658.761,0.294315,0.211758,9.46074e-05,0.000266827,0.218506,6120,5120,6010
468060662,113368085,924,2,f,392630000,576116,12925800000,140680000,0.00146733,244.187,0.358303,0.480971,0.000705742,0.00199045,0.555568,8690,4860,8010
468061599,113368085,1007,3,t,38762.1,38276,147200000,146602000,0.987458,3830.14,3782.11,4.74836e-05,4.68881e-05,0.000132241,0.463011,10760,2170,7540
468060274,113368085,281,2,f,56241900,10991.8,12189000000,2805630,0.000195438,255.247,0.049885,0.0688963,1.3465e-05,3.79761e-05,0.0955999,7770,450,7930
468060424,113368085,536,2,f,551686000,0,138736000000,0,0,0,0,0.675815,0,0,0,0,0,0
468059562,113368085,843,1,f,421954000,8193.6,111091000000,2122150,1.94182e-05,259.001,0.00502935,0.516894,1.00372e-05,2.83084e-05,0.107992,9760,3710,3010
468061392,113368085,918,3,f,7397180000,120503,1300800000000,37543000,1.62904e-05,311.551,0.00507531,9.06155,0.000147617,0.000416332,0.484419,9800,5430,9260
468061012,113368085,290,3,f,6176120000,1249960,1046590000000,507357000,0.000202387,405.897,0.0821481,7.56575,0.00153121,0.00431855,0.549938,5680,6990,4480
468061064,113368085,366,3,f,157646000,10087.7,37599900000,4159750,6.39894e-05,412.36,0.0263867,0.193116,1.23574e-05,3.48522e-05,0.228244,6930,4940,5510
468061449,113368085,991,3,f,5569560000,223464,528758000000,64071500,4.01224e-05,286.72,0.0115039,6.82272,0.000273744,0.000772055,0.317361,8340,5710,6100
468060886,113368085,83,3,f,466288000,64706.7,52146300000,15444600,0.00013877,238.687,0.0331225,0.571203,7.92658e-05,0.000223558,0.356582,11760,7190,6510
468060049,113368085,30,2,f,5502600,0,591573000,0,0,0,0,0.00674068,0,0,0,0,0,0
468060677,113368085,942,2,f,1023150000,0,204662000000,0,0,0,0,1.25336,0,0,0,0,0,0
468060723,113368085,1005,2,f,44724600,2037.19,9505720000,1613830,4.55497e-05,792.184,0.0360837,0.0547876,2.49556e-06,7.03837e-06,0.123279,8530,2880,9820
468060246,113368085,235,2,f,221376000,8879.34,18001300000,1304220,4.01098e-05,146.882,0.00589142,0.271185,1.08772e-05,3.06776e-05,0.215463,12590,6960,7120
468061005,113368085,279,3,f,2325600,0,361521000,0,0,0,0,0.00284886,0,0,0,0,0,0
468061034,113368085,323,3,f,19393200000,383056000,4870280000000,527848000000,0.0197521,1377.99,27.2182,23.7567,0.469244,1.32344,1,10280,2090,5250
468058824,113368085,164,1,f,577800,0,67339800,0,0,0,0,0.000707805,0,0,0,0,0,0
468060665,113368085,928,2,f,3152390000,8021280,1161790000000,15012100000,0.00254451,1871.53,4.76213,3.86168,0.00982607,0.027713,1,10090,3850,7800
468059004,113368085,353,1,f,1625540000,61629.2,579101000000,10609700,3.79131e-05,172.154,0.00652687,1.99128,7.54957e-05,0.000212925,0.257458,5990,2060,1460
468059557,113368085,840,1,f,2724230000,353286,174734000000,29236600,0.000129683,82.7562,0.010732,3.33719,0.000432775,0.00122058,0.225112,4720,6420,2580
468060630,113368085,879,2,f,1548400000,8880.97,366133000000,2055880,5.73559e-06,231.493,0.00132775,1.89678,1.08792e-05,3.06832e-05,0.092857,6700,320,6300
468061135,113368085,493,3,f,7446240000,99773.3,1832720000000,14809000,1.33992e-05,148.426,0.00198879,9.12164,0.000122222,0.000344711,0.276699,5170,7120,8310
468060880,113368085,68,3,f,565819000,6204.44,99064800000,619082,1.09654e-05,99.7805,0.00109413,0.693129,7.60044e-06,2.1436e-05,0.0466323,2000,3290,5970
468060526,113368085,699,2,f,68400,0,8327010,0,0,0,0,8.379e-05,0,0,0,0,0,0
468059180,113368085,493,1,f,3723120000,25825.8,908081000000,4068010,6.9366e-06,157.517,0.00109263,4.56082,3.16366e-05,8.92265e-05,0.146184,5140,7030,3030
468061018,113368085,301,3,f,638815000,17961.9,68973100000,3950240,2.81176e-05,219.923,0.00618371,0.782548,2.20033e-05,6.20573e-05,0.212919,7130,4580,8680
468060150,113368085,127,2,f,150493000,63390.4,35948600000,33475900,0.00042122,528.091,0.222442,0.184353,7.76533e-05,0.00021901,0.26881,6000,4430,6240
468059764,113368085,989,1,f,229818000,0,34723200000,0,0,0,0,0.281527,0,0,0,0,0,0
468060856,113368085,23,3,f,522511000,140307,113444000000,27156000,0.000268525,193.546,0.051972,0.640076,0.000171877,0.000484754,0.352359,5810,7090,7350
468060921,113368085,141,3,f,1990410000,187235,382840000000,85772100,9.40686e-05,458.097,0.0430926,2.43826,0.000229363,0.000646887,0.288885,5240,7040,4760
468059333,113368085,642,1,f,45219600,1835430,3542840000,575996000,0.0405892,313.821,12.7378,0.055394,0.0022484,0.00634129,0.626067,9980,6730,5230
468060809,113368085,182305697,2,f,204459000,0.900524,64439800000,52.5681,4.40442e-09,58.375,2.57108e-07,0.250463,1.10314e-09,3.11126e-09,0.000643532,5320,1460,8860
468058672,113368085,22,1,f,724447000,4714.62,224920000000,1146780,6.50788e-06,243.24,0.00158298,0.887447,5.77541e-06,1.62887e-05,0.0711815,7690,740,2660
468059855,113368085,1025,1,f,2218930000,133469,571424000000,10237200,6.01502e-05,76.7013,0.0046136,2.71818,0.000163499,0.000461126,0.261326,11670,4730,2090
468059097,113368085,409,1,f,522107000,4.95479,155383000000,1452.85,9.48999e-09,293.222,2.78267e-06,0.639581,6.06962e-09,1.71185e-08,0.00257028,8540,1120,2090
468061440,113368085,980,3,f,76264200,79.2425,17717000000,32118.2,1.03905e-06,405.315,0.000421144,0.0934236,9.7072e-08,2.73778e-07,0.0129767,7370,6210,6460
468060284,113368085,298,2,f,150990000,821.373,23278700000,70510.6,5.43991e-06,85.8448,0.000466987,0.184963,1.00618e-06,2.83779e-06,0.0409704,4920,7120,6590
468060477,113368085,628,2,f,38655000,58590.5,9683380000,33919100,0.00151573,578.919,0.877484,0.0473524,7.17734e-05,0.000202427,0.284711,8260,2790,7100
468059121,113368085,434,1,f,450962000,20.9886,107028000000,1471.53,4.65419e-08,70.1108,3.26309e-06,0.552429,2.57111e-08,7.25145e-08,0.0107861,9390,1060,4790
468058795,113368085,143,1,f,9846000,0,1521640000,0,0,0,0,0.0120614,0,0,0,0,0,0
468058891,113368085,229,1,f,720292000,193730,3436420000,24929200,0.000268961,128.68,0.0346099,0.882358,0.00023732,0.000669326,0.402676,10480,6630,3500
468060621,113368085,863,2,f,189850000,2350700,13127500000,965077000,0.0123818,410.549,5.08335,0.232567,0.00287961,0.00812152,0.679393,9550,5680,7080
468061416,113368085,948,3,f,1425630000,161532000,556295000000,350857000000,0.113306,2172.05,246.106,1.7464,0.197877,0.558084,1,10250,1930,5580
468061204,113368085,619,3,f,353104000,67128.4,76937700000,10476000,0.000190109,156.058,0.0296682,0.432553,8.22323e-05,0.000231924,0.299887,6210,6930,7350
468059801,113368085,1017,1,f,5149200000,49084.6,1441300000000,5585680,9.53248e-06,113.797,0.00108477,6.30777,6.01287e-05,0.000169584,0.306533,11440,4470,2090
468060313,113368085,339,2,f,3356990000,1295710000,5352810000000,4427520000000,0.385975,3417.05,1318.9,4.11231,1.58725,4.4766,1,10370,1700,5710
468058970,113368085,305,1,f,72981900,0,16151000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468058697,113368085,46,1,f,121939000,24439.5,11280300000,6021730,0.000200423,246.394,0.049383,0.149376,2.99383e-05,8.44368e-05,0.301127,8360,5630,5310
468060453,113368085,595,2,f,77428800,43817.8,6665090000,19255000,0.000565911,439.433,0.24868,0.0948503,5.36768e-05,0.000151388,0.301279,7720,4500,6110
468058840,113368085,180,1,f,306517000,0,75866000000,0,0,0,0,0.375483,0,0,0,0,0,0
468060031,113368085,14,2,f,774000,0,161010000,0,0,0,0,0.00094815,0,0,0,0,0,0
468059345,113368085,651,1,f,223959000,4381.96,40669200000,1110580,1.95659e-05,253.443,0.00495884,0.274349,5.3679e-06,1.51394e-05,0.0878023,11820,5180,4560
468059597,113368085,877,1,f,90230400,56399.8,7424750000,13988000,0.000625065,248.016,0.155026,0.110532,6.90898e-05,0.000194858,0.255968,9650,4920,5240
468059983,113368085,312782594,1,f,37917000,0,10638100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468060594,113368085,822,2,f,8467720000,2399210,1893770000000,1678980000,0.000283336,699.805,0.19828,10.373,0.00293904,0.00828913,0.897863,9170,3650,8620
468060897,113368085,105,3,f,132620000,8493320,21692500000,4827090000,0.0640424,568.339,36.3978,0.16246,0.0104043,0.0293439,0.783044,9910,6850,6720
468059666,113368085,924,1,f,392630000,168084,10963600000,33139200,0.000428097,197.159,0.0844032,0.480971,0.000205902,0.000580718,0.431229,8220,5870,4060
468061456,113368085,1004,3,f,78892200,0,14070100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468058810,113368085,154,1,f,79315200,0,13699600000,0,0,0,0,0.0971611,0,0,0,0,0,0
468060752,113368085,1045,2,f,46372500,8769.62,9162550000,3054640,0.000189112,348.321,0.0658718,0.0568063,1.07428e-05,3.02985e-05,0.211058,6920,4570,9690
468061124,113368085,469,3,f,34115400,0,7284380000,0,0,0,0,0.0417914,0,0,0,0,0,0
468060269,113368085,274,2,f,323979000,0,69814800000,0,0,0,0,0.396875,0,0,0,0,0,0
468060450,113368085,590,2,f,413608000,0,117514000000,0,0,0,0,0.506669,0,0,0,0,0,0
468061209,113368085,625,3,f,863203000,0,315881000000,0,0,0,0,1.05742,0,0,0,0,0,0
468061296,113368085,771,3,f,16968800000,380476000,2744900000000,595833000000,0.0224221,1566.02,35.1136,20.7867,0.466083,1.31452,1,10240,7130,6680
468061182,113368085,589,3,f,1388700000,29326.9,277057000000,6898710,2.11183e-05,235.235,0.00496775,1.70116,3.59255e-05,0.000101323,0.234206,3980,3890,5730
468060851,113368085,15,3,f,241969000,103501,52435700000,52776200,0.000427744,509.912,0.218112,0.296412,0.000126788,0.000357588,0.347903,5950,4800,6080
468060641,113368085,897,2,f,125303000,75608.9,27565800000,15965800,0.000603406,211.164,0.127417,0.153497,9.26209e-05,0.000261224,0.302056,4630,4460,9980
468061279,113368085,733,3,f,1444000000,1469500,276688000000,1225720000,0.00101766,834.106,0.848837,1.7689,0.00180013,0.00507702,0.561839,7570,4030,7810
468059287,113368085,607,1,f,603722000,18226400,121330000000,14381400000,0.03019,789.043,23.8212,0.739559,0.0223273,0.062971,0.824863,11370,4770,3270
468058797,113368085,145,1,f,730563000,267965,35221900000,52947000,0.000366792,197.589,0.0724742,0.89494,0.000328257,0.000925801,0.399627,11700,5300,3310
468059654,113368085,914,1,f,1363500,0,383287000,0,0,0,0,0.00167029,0,0,0,0,0,0
468059648,113368085,910,1,f,46476000,0,10688900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468060854,113368085,21,3,f,1138040000,531527,61827900000,53460000,0.000467055,100.578,0.0469755,1.3941,0.000651121,0.00183639,0.302096,4720,6490,8750
468060381,113368085,450,2,f,143347000,32700.7,32581700000,6439420,0.000228123,196.92,0.044922,0.1756,4.00584e-05,0.000112979,0.210636,5020,1430,8680
468060725,113368085,1007,2,f,2464080000,1084900,772991000000,1455410000,0.000440287,1341.51,0.59065,3.01849,0.001329,0.00374827,0.576036,10780,2120,7510
468059265,113368085,589,1,f,694349000,2604.94,143717000000,463614,3.75163e-06,177.975,0.000667696,0.850578,3.19106e-06,8.99992e-06,0.0513363,3970,3750,5680
468060830,113368085,312782612,2,f,51101100,0,17173000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468059710,113368085,951,1,f,412906000,0,154127000000,0,0,0,0,0.50581,0,0,0,0,0,0
468061455,113368085,1002,3,f,2056660000,699687,590793000000,495208000,0.000340206,707.756,0.240783,2.51941,0.000857116,0.00241737,0.668542,8230,2670,9960
468059728,113368085,965,1,f,172104000,0,37130000000,0,0,0,0,0.210828,0,0,0,0,0,0
468059271,113368085,593,1,f,392532000,4533.91,78736700000,914705,1.15504e-05,201.747,0.00233027,0.480852,5.55404e-06,1.56644e-05,0.0531464,7780,680,2850
468061201,113368085,614,3,f,424535000,89152.1,52064700000,20181500,0.000209999,226.372,0.0475379,0.520056,0.000109211,0.000308015,0.382397,7240,6660,7030
468059853,113368085,1022,1,f,725090000,10.9319,106457000000,2698.37,1.50767e-08,246.833,3.72142e-06,0.888236,1.33916e-08,3.77692e-08,0.00474002,6060,4980,3830
468060996,113368085,262,3,f,1233410000,47304.4,198606000000,16790200,3.83524e-05,354.939,0.0136128,1.51093,5.79479e-05,0.000163434,0.241938,7180,4310,3010
468061241,113368085,675,3,f,87822000,0,16903500000,0,0,0,0,0.107582,0,0,0,0,0,0
468059604,113368085,880,1,f,39231000,2071.46,8093120000,1266980,5.28015e-05,611.639,0.0322955,0.048058,2.53753e-06,7.15675e-06,0.102336,10490,3940,5410
468060391,113368085,469,2,f,17057700,0,3544800000,0,0,0,0,0.0208957,0,0,0,0,0,0
468060169,113368085,143,2,f,9846000,0,1531070000,0,0,0,0,0.0120614,0,0,0,0,0,0
468060317,113368085,344,2,f,205380000,0,46193900000,0,0,0,0,0.25159,0,0,0,0,0,0
468060971,113368085,223,3,f,220826000,3452.16,22441500000,485836,1.5633e-05,140.734,0.00220009,0.270512,4.2289e-06,1.1927e-05,0.0337786,7260,7190,5160
468061360,113368085,874,3,f,76159800,1506940,14371100000,945112000,0.0197866,627.173,12.4096,0.0932958,0.001846,0.00520639,0.557837,9560,3710,7860
468061075,113368085,381,3,f,1507030000,260387,330818000000,119065000,0.000172781,457.261,0.079006,1.84612,0.000318974,0.000899621,0.579724,8930,5080,7480
468058693,113368085,42,1,f,153248000,3321250,44164400000,3190560000,0.0216723,960.651,20.8195,0.187729,0.00406853,0.0114747,0.667381,10130,2020,5660
468059219,113368085,536,1,f,551686000,0,140022000000,0,0,0,0,0.675815,0,0,0,0,0,0
468060702,113368085,974,2,f,729041000,0,254860000000,0,0,0,0,0.893076,0,0,0,0,0,0
468061269,113368085,714,3,f,3601550000,30480.3,951652000000,6081410,8.46311e-06,199.519,0.00168855,4.4119,3.73384e-05,0.000105308,0.140706,2560,3980,7050
468061553,113368085,312782566,3,f,88398000,0,25369800000,0,0,0,0,0.108288,0,0,0,0,0,0
468059228,113368085,549,1,f,9448300000,36606400,1781150000000,58063800000,0.00387439,1586.17,6.14543,11.5742,0.0448428,0.126473,0.998136,8000,3690,3540
468060238,113368085,223,2,f,110413000,799.782,11218000000,72279,7.24356e-06,90.3734,0.000654625,0.135256,9.79733e-07,2.7632e-06,0.0265326,7430,7150,5950
468061359,113368085,873,3,f,670734000,408589,128004000000,56028400,0.000609166,137.127,0.083533,0.821649,0.000500521,0.00141165,0.314928,4780,3720,10130
468061113,113368085,449,3,f,104830000,7.16604,8066660000,1496.07,6.83586e-08,208.772,1.42713e-05,0.128417,8.7784e-09,2.47582e-08,0.00195849,5860,3180,5950
468058744,113368085,101,1,f,339016000,6976260,49986800000,4738010000,0.0205779,679.162,13.9757,0.415295,0.00854592,0.0241025,0.731908,10360,5140,3050
468059944,113368085,10704,1,f,359207000,0,79449700000,0,0,0,0,0.440029,0,0,0,0,0,0
468059888,113368085,1081,1,f,42624900,0,7634070000,0,0,0,0,0.0522155,0,0,0,0,0,0
468059384,113368085,687,1,f,826108000,111.405,266279000000,26649.8,1.34855e-07,239.215,3.22595e-05,1.01198,1.36471e-07,3.84898e-07,0.0275209,9130,1150,4780
468059066,113368085,379,1,f,83221200,488855,7171590000,157600000,0.00587417,322.385,1.89374,0.101946,0.000598848,0.00168897,0.594675,9710,6610,5630
