id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468120258,112458831,520,3,f,433427000,0,65883900000,0,0,0,0,0.530949,0,0,0,0,0,0
468118222,112458831,8,2,f,200339000000,365238000,30472100000000,505437000000,0.0018231,1383.86,2.52291,245.415,0.447416,4.22097,1,8230,5610,6790
468117044,112458831,194,1,f,1533550000,30529.6,123519000000,4390720,1.99078e-05,143.819,0.00286311,1.8786,3.73987e-05,0.000352823,0.322356,5870,6920,4300
468117706,112458831,749,1,f,360812000,15814.4,24722300000,2376070,4.38301e-05,150.247,0.00658534,0.441994,1.93727e-05,0.000182764,0.257857,8360,5590,5260
468120209,112458831,427,3,f,562063000,27.5278,75139100000,5067.69,4.89763e-08,184.094,9.01623e-06,0.688527,3.37215e-08,3.18132e-07,0.00363124,10300,2290,2240
468120637,112458831,1114,3,f,68968800,0,14874600000,0,0,0,0,0.0844868,0,0,0,0,0,0
468120535,112458831,961,3,f,11544300000,457750,1547780000000,53810400,3.96517e-05,117.554,0.00466122,14.1417,0.000560744,0.00529011,0.323211,4420,5580,1990
468117704,112458831,746,1,f,604155000,144891,86065500000,60987700,0.000239824,420.921,0.100947,0.74009,0.000177492,0.00167447,0.761802,2720,3380,4970
468119467,112458831,972,2,f,790097000,717278,127929000000,421018000,0.000907835,586.966,0.532869,0.967869,0.000878666,0.00828941,0.787789,3820,2760,6080
468117368,112458831,483,1,f,134189000,1643.2,11243500000,141487,1.22454e-05,86.1047,0.00105439,0.164382,2.01292e-06,1.899e-05,0.0496686,6140,3310,5370
468118852,112458831,511,2,f,35257500,0,4725460000,0,0,0,0,0.0431904,0,0,0,0,0,0
468119975,112458831,235,3,f,442751000,894.95,13425100000,39552.3,2.02134e-06,44.195,8.93329e-05,0.54237,1.09631e-06,1.03427e-05,0.0187194,12860,7010,4490
468117387,112458831,507,1,f,7099310000,80963,979779000000,8405720,1.14043e-05,103.822,0.00118402,8.69666,9.91797e-05,0.00093567,0.195169,2500,6170,5340
468117940,112458831,957,1,f,990184000,35093.4,251670000000,4782690,3.54413e-05,136.285,0.0048301,1.21298,4.29894e-05,0.000405566,0.204881,12930,4890,5120
468119410,112458831,935,2,f,246943000,227114,43559200000,73609900,0.000919702,324.11,0.298085,0.302505,0.000278214,0.0026247,0.599709,3600,2000,5860
468116995,112458831,132,1,f,9461700,0,768432000,0,0,0,0,0.0115906,0,0,0,0,0,0
468118096,112458831,1097,1,f,7483590000,2571140,725277000000,362746000,0.000343571,141.084,0.0484722,9.1674,0.00314965,0.0297141,0.487412,6200,6820,4200
468118208,112458831,312782644,1,f,164270000,32575.9,34497500000,10754500,0.000198307,330.135,0.0654682,0.201231,3.99055e-05,0.000376472,0.221034,9310,3010,1340
468119610,112458831,1080,2,f,9941140000,337393,1698680000000,76593000,3.39391e-05,227.014,0.00770464,12.1779,0.000413307,0.00389917,0.35207,7740,5730,7680
468120395,112458831,750,3,f,62591400,20959.7,8654890000,4499990,0.000334865,214.698,0.0718948,0.0766745,2.56756e-05,0.000242226,0.208065,10340,1940,2510
468118926,112458831,603,2,f,634974000,17096.5,10694800000,2226340,2.69246e-05,130.222,0.00350619,0.777844,2.09432e-05,0.00019758,0.149129,5690,3690,6940
468118836,112458831,483,2,f,134189000,5638.48,14208000000,692015,4.20189e-05,122.731,0.00515701,0.164382,6.90714e-06,6.51626e-05,0.0374657,7080,3150,5780
468117921,112458831,932,1,f,257371000,574.336,3466380000,72513.8,2.23155e-06,126.257,0.000281748,0.31528,7.03561e-07,6.63746e-06,0.0478,13030,4970,4510
468120231,112458831,463,3,f,4991880000,118163,803888000000,42274100,2.3671e-05,357.761,0.00846859,6.11505,0.00014475,0.00136558,0.35207,7740,5730,7680
468117984,112458831,1008,1,f,537049000,40636.6,65270400000,5797280,7.56665e-05,142.662,0.0107947,0.657885,4.97799e-05,0.000469628,0.272748,9050,3760,3260
468118094,112458831,1094,1,f,103891000,0,26108000000,0,0,0,0,0.127266,0,0,0,0,0,0
468120481,112458831,894,3,f,1213190000,64020.6,181136000000,13155500,5.27706e-05,205.489,0.0108438,1.48615,7.84253e-05,0.000739871,0.255948,7370,220,6770
468120555,112458831,988,3,f,566278000,11722.8,93834700000,4036610,2.07015e-05,344.338,0.00712831,0.693691,1.43604e-05,0.000135478,0.592531,7630,3950,10210
468120326,112458831,634,3,f,218504000,3718.33,23189800000,664062,1.70172e-05,178.592,0.00303913,0.267667,4.55495e-06,4.29718e-05,0.110002,7590,2670,6270
468118956,112458831,621,2,f,170722000,0,14477100000,0,0,0,0,0.209134,0,0,0,0,0,0
468120199,112458831,406,3,f,305833000,0,23041000000,0,0,0,0,0.374645,0,0,0,0,0,0
468116998,112458831,136,1,f,1080390000,0,71005400000,0,0,0,0,1.32348,0,0,0,0,0,0
468118897,112458831,581,2,f,97671600,108.012,5272470000,16161.4,1.10587e-06,149.625,0.000165466,0.119648,1.32315e-07,1.24827e-06,0.0177155,5550,3980,6340
468118929,112458831,607,2,f,603722000,26987.5,57181200000,3903780,4.47018e-05,144.651,0.00646619,0.739559,3.30597e-05,0.000311888,0.307721,11580,5400,8160
468117907,112458831,912,1,f,54815400,960.671,9808810000,202741,1.75256e-05,211.042,0.00369862,0.0671489,1.17682e-06,1.11022e-05,0.0336159,11530,4350,5090
468119041,112458831,685,2,f,332106000,40386.2,28016000000,8330460,0.000121606,206.27,0.0250837,0.40683,4.94731e-05,0.000466734,0.493546,6560,5200,6710
468120552,112458831,983,3,f,12842300000,56845500,436835000000,32500300000,0.00442642,571.731,2.53072,15.7318,0.0696357,0.656949,1,7870,5820,7100
468117634,112458831,685,1,f,332106000,0,26587700000,0,0,0,0,0.40683,0,0,0,0,0,0
468117079,112458831,226,1,f,461876000,263150,52645300000,33410500,0.000569742,126.964,0.0723367,0.565797,0.000322359,0.00304116,0.381723,5670,6980,4450
468120267,112458831,536,3,f,1103370000,53117.8,168892000000,13555400,4.81414e-05,255.196,0.0122855,1.35163,6.50693e-05,0.00061387,0.190955,6530,6020,8620
468120094,112458831,292,3,f,66119400,759.43,7932200000,80250.2,1.14857e-05,105.672,0.00121372,0.0809963,9.30302e-07,8.77655e-06,0.0693048,6380,7000,7430
468118511,112458831,217,2,f,160678000,322.258,9564700000,17139.3,2.00562e-06,53.185,0.000106669,0.19683,3.94766e-07,3.72426e-06,0.0168569,11020,3930,6760
468119149,112458831,778,2,f,928130000,9753.1,215189000000,3934670,1.05083e-05,403.427,0.00423935,1.13696,1.19475e-05,0.000112714,0.388092,7770,1050,8040
468117905,112458831,910,1,f,46476000,1244.6,6116330000,388219,2.67794e-05,311.923,0.0083531,0.0569331,1.52463e-06,1.43835e-05,0.0849851,2740,3350,4970
468120268,112458831,540,3,f,411379000,59988.1,45227400000,6810200,0.000145822,113.526,0.0165546,0.50394,7.34854e-05,0.000693268,0.243504,7400,5080,750
468117312,112458831,429,1,f,595589000,0.12471,53851000000,18.8936,2.0939e-10,151.5,3.17226e-08,0.729597,1.5277e-10,1.44125e-09,0.000138567,13110,5310,3860
468119265,112458831,832,2,f,504597000,1071.23,9984760000,108554,2.12293e-06,101.336,0.00021513,0.618131,1.31225e-06,1.23799e-05,0.0328327,8130,3090,5700
468117348,112458831,460,1,f,16034400,0,1179190000,0,0,0,0,0.0196421,0,0,0,0,0,0
468118165,112458831,312782554,1,f,71386200,0,13369500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468118952,112458831,619,2,f,176552000,13156.2,28164000000,1510450,7.45174e-05,114.809,0.00855529,0.216276,1.61163e-05,0.000152043,0.186867,5740,7190,7520
468120362,112458831,692,3,f,594223000,0,89179000000,0,0,0,0,0.727923,0,0,0,0,0,0
468120489,112458831,903,3,f,82166400,4624.69,9117080000,660355,5.62845e-05,142.789,0.0080368,0.100654,5.66525e-06,5.34465e-05,0.066163,12600,4680,7040
468117174,112458831,311,1,f,285875000,6463.3,39538100000,2263660,2.26088e-05,350.233,0.00791837,0.350197,7.91754e-06,7.46948e-05,0.100018,6890,5580,2200
468118130,112458831,1126,1,f,6718500,0,776283000,0,0,0,0,0.00823016,0,0,0,0,0,0
468117872,112458831,884,1,f,34492500,0,2489810000,0,0,0,0,0.0422533,0,0,0,0,0,0
468120317,112458831,622,3,f,75229200,1875.74,9156780000,457128,2.49337e-05,243.705,0.00607647,0.0921558,2.29778e-06,2.16775e-05,0.0925024,6210,1770,6330
468120616,112458831,1083,3,f,450823000,26113.4,25164300000,3096260,5.79239e-05,118.57,0.00686803,0.552258,3.19889e-05,0.000301786,0.0609697,5680,4160,6400
468120072,112458831,274,3,f,647959000,9650.27,91223500000,2450420,1.48933e-05,253.923,0.00378176,0.793749,1.18216e-05,0.000111526,0.124177,6570,1060,6410
468118134,112458831,1128,1,f,237541000,0,57113400000,0,0,0,0,0.290987,0,0,0,0,0,0
468117980,112458831,1006,1,f,56410200,5593.11,9201830000,305697,9.91507e-05,54.656,0.00541917,0.0691025,6.85156e-06,6.46382e-05,0.109127,6920,630,3140
468119133,112458831,765,2,f,27959400,0,1389080000,0,0,0,0,0.0342503,0,0,0,0,0,0
468120393,112458831,746,3,f,1208310000,890087,176462000000,402355000,0.000736638,452.04,0.33299,1.48018,0.00109036,0.0102865,0.761802,2720,3380,4970
468117232,112458831,351,1,f,670962000,7632.56,84234200000,1255160,1.13756e-05,164.448,0.00187068,0.821928,9.34989e-06,8.82077e-05,0.0913713,5310,5440,4640
468117511,112458831,628,1,f,38655000,0,5149540000,0,0,0,0,0.0473524,0,0,0,0,0,0
468119422,112458831,943,2,f,2326660000,598780,473940000000,298818000,0.000257356,499.046,0.128432,2.85016,0.000733505,0.00691995,0.797052,4990,1360,7210
468117931,112458831,944,1,f,416334000,641.225,105051000000,141032,1.54017e-06,219.942,0.000338748,0.510009,7.855e-07,7.41048e-06,0.0201833,13160,2460,5650
468117414,112458831,536,1,f,551686000,11749.3,82276300000,2179650,2.12971e-05,185.513,0.0039509,0.675815,1.43929e-05,0.000135784,0.157768,6620,5460,2470
468120474,112458831,880,3,f,78462000,0,9462610000,0,0,0,0,0.096116,0,0,0,0,0,0
468117640,112458831,690,1,f,73858500,0,2512000000,0,0,0,0,0.0904767,0,0,0,0,0,0
468117763,112458831,794,1,f,714489000,52586.2,1227450000,2807550,7.35997e-05,53.3895,0.00392945,0.875249,6.44181e-05,0.000607726,0.387229,10760,6780,3600
468117973,112458831,1000,1,f,280081000,294.886,6231090000,9835.7,1.05286e-06,33.3542,3.51174e-05,0.343099,3.61235e-07,3.40793e-06,0.0292579,12380,6740,3720
468117849,112458831,863,1,f,189850000,294.886,4012250000,9835.7,1.55325e-06,33.3542,5.18076e-05,0.232567,3.61235e-07,3.40793e-06,0.0292579,12380,6740,3720
468116957,112458831,64,1,f,71051400,3293.07,18130500000,460745,4.63477e-05,139.913,0.00648467,0.087038,4.03401e-06,3.80572e-05,0.0575265,6050,3200,4800
468120270,112458831,542,3,f,529171000,29898.6,83037300000,3351980,5.65009e-05,112.111,0.00633439,0.648235,3.66258e-05,0.000345531,0.327423,6350,930,5680
468118010,112458831,1025,1,f,2218930000,89584.6,494244000000,14922300,4.0373e-05,166.572,0.006725,2.71818,0.000109741,0.00103531,0.200509,12230,4590,2190
468120142,112458831,329,3,f,5568470000,312443,1266500000000,61634600,5.61094e-05,197.267,0.0110685,6.82138,0.000382743,0.00361083,0.633583,7270,1350,8750
468119103,112458831,731,2,f,458226000,146620,63032200000,45197000,0.000319974,308.259,0.0986348,0.561327,0.00017961,0.00169446,0.525067,2900,3610,6470
468120177,112458831,370,3,f,12458800000,65393.2,752178000000,5333890,5.24877e-06,81.5664,0.000428123,15.262,8.01066e-05,0.000755733,0.3434,11390,7230,5730
468119800,112458831,73,3,f,5551700000,2062780,144755000000,312788000,0.000371559,151.634,0.0563409,6.80084,0.00252691,0.0238391,0.328271,5570,3650,6910
468119869,112458831,148,3,f,183188000,0,36831300000,0,0,0,0,0.224405,0,0,0,0,0,0
468119497,112458831,991,2,f,2784770000,1116320,102298000000,457785000,0.000400867,410.083,0.164389,3.41135,0.0013675,0.0129011,0.970814,5540,4000,7020
468117821,112458831,843,1,f,421954000,18991.4,83093700000,3304870,4.50082e-05,174.019,0.0078323,0.516894,2.32644e-05,0.000219479,0.12711,9750,3680,3030
468118015,112458831,1027,1,f,80088300,2098.03,13976100000,299636,2.61964e-05,142.818,0.00374132,0.0981082,2.57009e-06,2.42464e-05,0.0593378,8830,3050,680
468118757,112458831,401,2,f,35525700,0,7257370000,0,0,0,0,0.043519,0,0,0,0,0,0
468117668,112458831,705,1,f,5803200,0,345562000,0,0,0,0,0.00710892,0,0,0,0,0,0
468120415,112458831,784,3,f,3529390000,56222400,103649000000,32375300000,0.0159298,575.844,9.17305,4.32351,0.0688724,0.649748,1,7870,5820,7100
468120518,112458831,939,3,f,17128800,0,1346170000,0,0,0,0,0.0209828,0,0,0,0,0,0
468120571,112458831,1010,3,f,177502000,0,35534000000,0,0,0,0,0.217439,0,0,0,0,0,0
468120639,112458831,1120,3,f,43180200,10700.6,5866200000,3544440,0.000247813,331.237,0.0820849,0.0528957,1.31082e-05,0.000123664,0.380758,6450,4520,5600
468120291,112458831,588,3,f,493553000,243657,90626900000,77400700,0.000493679,317.663,0.156824,0.604602,0.00029848,0.00281588,0.410304,4410,2200,5850
468119579,112458831,1049,2,f,593838000,23415.1,105022000000,1664900,3.94301e-05,71.1038,0.00280363,0.727452,2.86835e-05,0.000270603,0.133589,9920,4780,8460
468118847,112458831,501,2,f,49773600,10472.3,10643500000,3606150,0.000210399,344.351,0.0724511,0.0609727,1.28286e-05,0.000121026,0.115754,8590,690,7440
468119499,112458831,993,2,f,4267160000,3968870,703711000000,1889910000,0.000930097,476.183,0.442897,5.22727,0.00486187,0.0458673,0.765337,3990,1750,6280
468118065,112458831,1069,1,f,17398800,2814.92,133135000,227450,0.000161788,80.8018,0.0130728,0.0213135,3.44827e-06,3.25313e-05,0.12668,11430,7350,5620
468117140,112458831,281,1,f,56241900,284.467,8642600000,13879.1,5.05793e-06,48.7899,0.000246776,0.0688963,3.48473e-07,3.28752e-06,0.0113853,7270,330,4070
468119294,112458831,851,2,f,289858000,7277.87,37945500000,1268810,2.51084e-05,174.338,0.00437736,0.355076,8.91539e-06,8.41086e-05,0.0953658,8520,2210,7170
468118346,112458831,127,2,f,150493000,19834.1,24431700000,5359880,0.000131794,270.236,0.0356156,0.184353,2.42967e-05,0.000229218,0.422491,5940,4500,6750
468119995,112458831,250,3,f,482553000,3205.25,43832100000,431943,6.64227e-06,134.761,0.000895121,0.591127,3.92643e-06,3.70423e-05,0.0855009,5280,2820,5350
468120198,112458831,403,3,f,1413820000,27186.2,199122000000,3941120,1.92289e-05,144.968,0.00278757,1.73193,3.33031e-05,0.000314184,0.194611,6790,7000,7630
468120450,112458831,842,3,f,1365950000,110627,272715000000,16834200,8.09889e-05,152.171,0.0123242,1.67329,0.000135518,0.00127849,0.201106,9390,1920,4020
468118883,112458831,567,2,f,121859000000,219502000,19817600000000,240630000000,0.00180129,1096.25,1.97467,149.277,0.26889,2.53673,1,5230,3440,6820
468119853,112458831,136,3,f,2160790000,0,141453000000,0,0,0,0,2.64697,0,0,0,0,0,0
468118792,112458831,436,2,f,121828000,14.8684,4118680000,2530.28,1.22045e-07,170.178,2.07693e-05,0.149239,1.82138e-08,1.71831e-07,0.00488919,5320,4680,5800
468116943,112458831,44,1,f,770998000,47398.2,92338900000,11532200,6.14765e-05,243.304,0.0149575,0.944472,5.80629e-05,0.00054777,0.426941,3350,4270,4910
468119296,112458831,852,2,f,827953000,0,46059900000,0,0,0,0,1.01424,0,0,0,0,0,0
468117057,112458831,206,1,f,59433300,304.557,2577140000,14497.5,5.12435e-06,47.6019,0.000243929,0.0728058,3.73083e-07,3.51969e-06,0.112931,10870,7170,5690
468119641,112458831,1102,2,f,558433000,0,78937500000,0,0,0,0,0.68408,0,0,0,0,0,0
468120537,112458831,965,3,f,344209000,8540.6,49725900000,3216270,2.48123e-05,376.586,0.00934395,0.421656,1.04622e-05,9.87017e-05,0.245514,6740,570,6680
468117326,112458831,441,1,f,8389800,0,757896000,0,0,0,0,0.0102775,0,0,0,0,0,0
468119739,112458831,312782628,2,f,482602000,6987.25,85059900000,1235900,1.44783e-05,176.879,0.0025609,0.591188,8.55938e-06,8.075e-05,0.092444,9700,3140,10340
468120211,112458831,430,3,f,1241860000,45655,217171000000,21578600,3.67633e-05,472.645,0.017376,1.52128,5.59274e-05,0.000527624,0.50011,6020,1290,6080
468118538,112458831,239,2,f,945303000,439257,172295000000,214871000,0.000464673,489.17,0.227304,1.158,0.00053809,0.00507639,0.681179,6260,4260,6070
468116907,112458831,12,1,f,15424200,0,1466300000,0,0,0,0,0.0188946,0,0,0,0,0,0
468120697,112458831,997,2,t,96702100,86529400,455088000000,450948000000,0.894804,5211.5,4663.27,0.11846,0.105999,1,1,5250,3550,6880
468116970,112458831,93,1,f,27935100,14142.7,437614000,467787,0.000506269,33.0762,0.0167455,0.0342205,1.73248e-05,0.000163444,0.0905952,9000,5880,3640
468120266,112458831,534,3,f,147620000,0,11608400000,0,0,0,0,0.180834,0,0,0,0,0,0
468120503,112458831,920,3,f,3521130000,285655,815599000000,50458600,8.11259e-05,176.642,0.0143302,4.31338,0.000349927,0.00330124,0.376928,10650,3080,6950
468117279,112458831,393,1,f,906300,0,117302000,0,0,0,0,0.00111022,0,0,0,0,0,0
468118037,112458831,1045,1,f,46372500,0,5512210000,0,0,0,0,0.0568063,0,0,0,0,0,0
468117399,112458831,520,1,f,216714000,0,32821800000,0,0,0,0,0.265474,0,0,0,0,0,0
468120454,112458831,847,3,f,655142000,31083.4,151037000000,27590800,4.74453e-05,887.636,0.0421141,0.802549,3.80772e-05,0.000359224,0.587612,7940,3200,10220
468118465,112458831,177,2,f,9795600,0,566340000,0,0,0,0,0.0119996,0,0,0,0,0,0
468117238,112458831,356,1,f,6447600,0,416026000,0,0,0,0,0.00789831,0,0,0,0,0,0
468118763,112458831,406,2,f,152916000,0,11548500000,0,0,0,0,0.187322,0,0,0,0,0,0
468120446,112458831,838,3,f,892604000,3503.35,206533000000,646282,3.92486e-06,184.476,0.000724041,1.09344,4.2916e-06,4.04873e-05,0.186204,4990,2660,9840
468119085,112458831,714,2,f,1800780000,1338070,296486000000,678670000,0.000743054,507.199,0.376876,2.20595,0.00163914,0.0154638,0.704502,2360,3250,6240
468117434,112458831,566,1,f,465023000,80637.9,48589200000,13183600,0.000173406,163.491,0.0283503,0.569653,9.87814e-05,0.000931913,0.361614,8030,7050,2070
468120521,112458831,943,3,f,4653320000,599223,971200000000,298881000,0.000128773,498.78,0.0642296,5.70031,0.000734048,0.00692507,0.797052,4990,1360,7210
468117145,112458831,288,1,f,249189000,11379.9,37077300000,5466790,4.56676e-05,480.391,0.0219383,0.305257,1.39404e-05,0.000131515,0.356736,2730,3830,5470
468118882,112458831,566,2,f,465023000,20125.3,49903500000,2846210,4.3278e-05,141.425,0.00612058,0.569653,2.46535e-05,0.000232583,0.206978,7850,7180,9280
468119871,112458831,149,3,f,362228000,22859.1,36992300000,10887800,6.31069e-05,476.302,0.0300579,0.44373,2.80024e-05,0.000264177,0.699332,6600,3760,5700
468119830,112458831,121,3,f,22003200,0,2569520000,0,0,0,0,0.0269539,0,0,0,0,0,0
468119401,112458831,930,2,f,184288000,7122.95,18703000000,1948840,3.86511e-05,273.601,0.010575,0.225753,8.72562e-06,8.23183e-05,0.1556,7640,3670,6720
468120183,112458831,379,3,f,166442000,205039,6278560000,16544700,0.00123189,80.6905,0.0994021,0.203892,0.000251173,0.00236959,0.350641,12090,7240,5660
468118597,112458831,289,2,f,409381000,68478.2,73545800000,23966300,0.000167272,349.984,0.0585426,0.501492,8.38857e-05,0.000791386,0.59249,7640,3950,10210
468119064,112458831,698,2,f,19572600000,1410140,2573460000000,189755000,7.20469e-05,134.565,0.00969495,23.9764,0.00172743,0.0162967,0.515832,3650,4310,6520
468120232,112458831,466,3,f,484708000,59265.1,27254600000,8858210,0.00012227,149.468,0.0182754,0.593767,7.25998e-05,0.000684913,0.280786,6600,1830,7480
468117431,112458831,564,1,f,277240000,0,27097900000,0,0,0,0,0.339619,0,0,0,0,0,0
468117467,112458831,595,1,f,77428800,0,1926520000,0,0,0,0,0.0948503,0,0,0,0,0,0
468117546,112458831,656,1,f,844659000,73610.7,89456500000,9176600,8.71484e-05,124.664,0.0108643,1.03471,9.01731e-05,0.000850701,0.209196,6120,470,5170
468117994,112458831,1015,1,f,307039000,67327.7,56905400000,26237700,0.000219281,389.701,0.085454,0.376122,8.24765e-05,0.00077809,0.500078,4100,2440,5110
468119387,112458831,920,2,f,1760560000,156666,412938000000,26266100,8.89863e-05,167.656,0.0149191,2.15669,0.000191916,0.00181055,0.376928,10650,3080,6950
468117998,112458831,1017,1,f,5149200000,120333,1136250000000,21488500,2.33693e-05,178.575,0.00417317,6.30777,0.000147408,0.00139066,0.216024,12890,3360,2880
468117674,112458831,709,1,f,1080640000,0,102565000000,0,0,0,0,1.32379,0,0,0,0,0,0
468118972,112458831,632,2,f,713803000,669.759,64261800000,105186,9.38297e-07,157.05,0.000147359,0.874408,8.20454e-07,7.74024e-06,0.114191,8330,4120,8370
468119741,112458831,312782632,2,f,65985300,6987.25,7814410000,1235900,0.000105891,176.879,0.0187299,0.080832,8.55938e-06,8.075e-05,0.092444,9700,3140,10340
468116956,112458831,63,1,f,21027600,0,2678630000,0,0,0,0,0.0257588,0,0,0,0,0,0
468119412,112458831,936,2,f,1693770000,111552,400103000000,20955300,6.58597e-05,187.853,0.0123719,2.07487,0.000136651,0.00128917,0.167193,12220,1590,7310
468119848,112458831,133,3,f,77252400,416.136,6084200000,49068.9,5.3867e-06,117.916,0.000635176,0.0946342,5.09766e-07,4.80918e-06,0.0200363,5440,5470,5630
468117162,112458831,302,1,f,972832000,56018.9,172788000000,8737190,5.75833e-05,155.969,0.00898118,1.19172,6.86232e-05,0.000647397,0.201106,9390,1920,4020
468118425,112458831,146,2,f,1153080000,86787,51817600000,19660900,7.52653e-05,226.542,0.0170507,1.41253,0.000106314,0.00100298,0.383276,9380,4850,6890
468118423,112458831,145,2,f,730563000,362115,26688500000,37811800,0.000495665,104.419,0.0517571,0.89494,0.00044359,0.00418487,0.309879,11840,4880,7710
468119263,112458831,831,2,f,2900700,0,290324000,0,0,0,0,0.00355336,0,0,0,0,0,0
468120690,112458831,623,2,t,96218300,86098300,452576000000,448457000000,0.894823,5208.66,4660.83,0.117867,0.10547,0.995018,1,5250,3550,6880
468120082,112458831,281,3,f,112484000,957.583,18869600000,110982,8.51307e-06,115.898,0.000986649,0.137793,1.17304e-06,1.10666e-05,0.0395711,7470,300,7300
468117951,112458831,970,1,f,68841900,0,1548780000,0,0,0,0,0.0843313,0,0,0,0,0,0
468118201,112458831,312782628,1,f,482602000,187035,85875800000,40629600,0.000387556,217.23,0.0841885,0.591188,0.000229118,0.00216152,0.227506,9510,2960,1130
468120482,112458831,895,3,f,1842310000,122621,253476000000,22567100,6.65584e-05,184.039,0.0122493,2.25684,0.000150211,0.00141711,0.592531,7630,3950,10210
468119007,112458831,658,2,f,421227000,303393,15505100000,67503700,0.000720261,222.496,0.160255,0.516003,0.000371657,0.00350625,0.369368,9070,4580,7720
468120191,112458831,393,3,f,1812600,0,246388000,0,0,0,0,0.00222044,0,0,0,0,0,0
468119813,112458831,101,3,f,678033000,106933,51583800000,17315300,0.000157711,161.926,0.0255376,0.83059,0.000130993,0.0012358,0.170105,11280,5940,3110
468117216,112458831,341,1,f,7050600,0,788351000,0,0,0,0,0.00863698,0,0,0,0,0,0
468116918,112458831,21,1,f,569020000,263354,13706200000,10975800,0.00046282,41.6771,0.019289,0.697049,0.000322608,0.00304352,0.319788,4840,6650,2750
468118439,112458831,154,2,f,79315200,6.61646,5479100000,1030.7,8.34198e-08,155.778,1.2995e-05,0.0971611,8.10516e-09,7.64648e-08,0.00534198,11850,5160,5740
468118780,112458831,425,2,f,287651000,444.504,53347300000,75252.3,1.54529e-06,169.295,0.00026161,0.352372,5.44517e-07,5.13702e-06,0.0316739,10140,2040,8080
468119861,112458831,143,3,f,19692000,0,1651170000,0,0,0,0,0.0241227,0,0,0,0,0,0
468120248,112458831,501,3,f,99547200,10472.3,19869300000,3606150,0.0001052,344.351,0.0362256,0.121945,1.28286e-05,0.000121026,0.115754,8590,690,7440
468119960,112458831,223,3,f,220826000,17969.3,14410300000,2116660,8.13733e-05,117.793,0.0095852,0.270512,2.20124e-05,0.000207667,0.0799039,7170,7240,6120
468119749,112458831,312782648,2,f,58298400,0,10305000000,0,0,0,0,0.0714155,0,0,0,0,0,0
468117520,112458831,633,1,f,9162900,0,1003820000,0,0,0,0,0.0112246,0,0,0,0,0,0
468120504,112458831,922,3,f,1972080000,59988.1,255629000000,6810210,3.04187e-05,113.526,0.00345331,2.4158,7.34855e-05,0.000693269,0.243504,7400,5080,750
468118039,112458831,1046,1,f,66501900,0,9390860000,0,0,0,0,0.0814648,0,0,0,0,0,0
468120711,112458831,991,3,t,8114.19,7764.21,28177100,27940200,0.956868,3598.59,3443.38,9.93988e-06,9.51116e-06,8.97291e-05,0.433731,5590,3870,7100
468120581,112458831,1023,3,f,670059000,0,132527000000,0,0,0,0,0.820822,0,0,0,0,0,0
468120505,112458831,924,3,f,785259000,11342500,25193700000,8156460000,0.0144443,719.105,10.387,0.961942,0.0138946,0.131083,1,7870,5820,7100
468120186,112458831,382,3,f,7803800000,12778.4,1451520000000,2303390,1.63745e-06,180.257,0.000295163,9.55965,1.56535e-05,0.000147676,0.124255,6630,1870,7530
468117202,112458831,331,1,f,377554000,73847.7,36650200000,10822800,0.000195595,146.556,0.0286657,0.462503,9.04634e-05,0.00085344,0.208696,7960,6410,4850
468118878,112458831,557,2,f,19995300,16290.3,1826980000,2830830,0.000814707,173.774,0.141575,0.0244942,1.99556e-05,0.000188263,0.154598,7840,6540,6500
468118472,112458831,184,2,f,337540000,101856,31595000000,18537700,0.000301759,182,0.0549202,0.413486,0.000124773,0.00117712,0.445312,2110,2810,6140
468119797,112458831,67,3,f,49305600,0,2821830000,0,0,0,0,0.0603994,0,0,0,0,0,0
468120180,112458831,375,3,f,14047000000,132505,2515610000000,44750300,9.43298e-06,337.725,0.00318575,17.2076,0.000162319,0.00153133,0.35207,7740,5730,7680
468117960,112458831,982,1,f,28009800,1116.28,1782940000,162750,3.98531e-05,145.797,0.00581048,0.034312,1.36744e-06,1.29006e-05,0.0665683,7370,2140,5610
468120349,112458831,672,3,f,22791000000,135000000,3096590000000,142451000000,0.00592336,1055.2,6.25033,27.919,0.165375,1.56016,1,5230,3440,6820
468117268,112458831,381,1,f,753517000,1637.71,87908000000,217196,2.17342e-06,132.622,0.000288243,0.923058,2.00619e-06,1.89266e-05,0.0326339,8960,5060,3780
468119618,112458831,1085,2,f,41661900,28385.4,2363960000,10415000,0.000681327,366.916,0.249989,0.0510358,3.47721e-05,0.000328043,0.437431,4510,2350,6610
468118502,112458831,209,2,f,63508500,0,2841530000,0,0,0,0,0.0777979,0,0,0,0,0,0
468117333,112458831,445,1,f,231073000,320.464,9820750000,14185.5,1.38685e-06,44.2654,6.13895e-05,0.283065,3.92569e-07,3.70353e-06,0.0137034,11700,6120,3390
468120455,112458831,848,3,f,920102000,184971,5003850000,17880900,0.000201033,96.6688,0.0194336,1.12713,0.000226589,0.00213767,0.350637,6390,6760,4190
468120566,112458831,1005,3,f,89449200,0,11151600000,0,0,0,0,0.109575,0,0,0,0,0,0
