id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466072152,272414403,312782546,3,f,535525000,22139800,61060300000,5449690000,0.0413422,246.149,10.1764,0.656018,0.0271213,0.0850419,0.604861,7420,630,7890
466069776,272414403,197,2,f,4877100,639.601,122890000,91893.1,0.000131144,143.672,0.0188418,0.00597445,7.83512e-07,2.45679e-06,0.0571441,9060,4080,5720
466070130,272414403,772,2,f,260301000,16131900,32207200000,4244710000,0.061974,263.126,16.307,0.318868,0.0197615,0.0619646,0.651798,5450,2370,6220
466071541,272414403,688,3,f,194323000000,5999650000,20705700000000,3861540000000,0.0308747,643.628,19.8718,238.046,7.34958,23.0455,1,7680,2190,6780
466068993,272414403,127,1,f,150493000,554.587,15474800000,68480.4,3.68515e-06,123.48,0.000455041,0.184353,6.7937e-07,2.13024e-06,0.0462606,6340,4740,5000
466069787,272414403,215,2,f,517904000,41762.4,44214900000,9658540,8.06373e-05,231.274,0.0186493,0.634433,5.11589e-05,0.000160415,0.191914,7590,2620,6550
466071131,272414403,315,3,f,109840000000,2686630000,11525900000000,923860000000,0.0244595,343.873,8.41095,134.554,3.29112,10.3197,1,9420,3210,9640
466069315,272414403,656,1,f,844659000,9257610,52638400000,1433730000,0.0109602,154.87,1.69741,1.03471,0.0113406,0.0355597,0.575447,4330,1180,5160
466070847,272414403,97,3,f,394234000,10596300,22814300000,4183010000,0.0268782,394.761,10.6105,0.482937,0.0129805,0.0407018,0.856895,7070,4530,10720
466071425,272414403,582,3,f,328088000,6193580,31068800000,1157290000,0.0188778,186.854,3.52739,0.401908,0.00758713,0.0237903,0.457725,2540,3640,5910
466069029,272414403,181,1,f,172864000,109555,16238800000,27794000,0.000633764,253.699,0.160785,0.211758,0.000134205,0.000420814,0.384534,6770,5390,5610
466069066,272414403,243,1,f,75636000,1009960,4445530000,181405000,0.0133529,179.616,2.39839,0.0926541,0.0012372,0.00387939,0.491947,7670,2400,2080
466071758,272414403,854,3,f,854590000,21226600,90462200000,4260150000,0.0248384,200.698,4.98502,1.04687,0.0260026,0.0815342,0.707811,6420,670,7780
466069958,272414403,501,2,f,49773600,1600760,6347190000,405140000,0.0321608,253.092,8.13966,0.0609727,0.00196093,0.00614872,0.430685,8190,600,7110
466069779,272414403,203,2,f,11556900,854.403,603083000,161141,7.39302e-05,188.601,0.0139433,0.0141572,1.04664e-06,3.28187e-06,0.0307359,11920,6150,6610
466070115,272414403,757,2,f,16888500,0,759649000,0,0,0,0,0.0206884,0,0,0,0,0,0
466069030,272414403,184,1,f,337540000,293488,10327000000,47740400,0.000869491,162.666,0.141436,0.413486,0.000359522,0.00112732,0.260907,2060,2870,4820
466071171,272414403,342,3,f,2505000000,67291500,179140000000,16324500000,0.0268629,242.594,6.51677,3.06862,0.0824321,0.258475,0.958139,5750,6000,8140
466071185,272414403,351,3,f,1341920000,24580000,113002000000,5789260000,0.018317,235.527,4.31415,1.64386,0.0301105,0.0944149,0.682388,5300,5290,6990
466070066,272414403,681,2,f,37961100,3411.77,666560000,483289,8.98755e-05,141.653,0.0127312,0.0465023,4.17942e-06,1.31051e-05,0.103231,8160,5480,5790
466070633,272414403,312782550,2,f,38745000,2908820,3325460000,696621000,0.0750759,239.486,17.9796,0.0474626,0.0035633,0.0111731,0.572711,7320,620,8020
466069694,272414403,59,2,f,65549700,4510.93,4635030000,710405,6.8817e-05,157.485,0.0108377,0.0802984,5.52589e-06,1.73271e-05,0.134354,7360,3750,5760
466069932,272414403,448,2,f,125989000,1223910,14291900000,300497000,0.00971438,245.522,2.3851,0.154337,0.00149929,0.00470119,0.380381,3010,4350,7290
466070705,272414403,312782608,2,f,119204000,13659900,12539000000,3195900000,0.114592,233.962,26.8103,0.146025,0.0167334,0.0524694,0.693932,7920,930,8820
466069019,272414403,163,1,f,234126000,3406160,13728500000,553077000,0.0145484,162.376,2.36231,0.286804,0.00417254,0.0130835,0.505711,5850,5410,1620
466072184,272414403,312782612,3,f,102202000,1570090,12918000000,363631000,0.0153626,231.599,3.55796,0.125198,0.00192336,0.00603091,0.474595,7960,1300,9110
466070732,272414403,1,3,f,26553600,13797.4,671391000,2149020,0.000519605,155.756,0.0809315,0.0325282,1.69018e-05,5.29975e-05,0.184337,7620,6400,6610
466069129,272414403,338,1,f,10008000,60965.7,268478000,8828710,0.0060917,144.814,0.882165,0.0122598,7.4683e-05,0.000234177,0.278693,5910,3420,5560
466069563,272414403,1030,1,f,94052700,1240620,5824330000,196791000,0.0131907,158.624,2.09235,0.115215,0.00151976,0.00476538,0.383284,6390,530,4140
466069964,272414403,512,2,f,23842600000,34278800,2604180000000,5855860000,0.00143771,170.83,0.245605,29.2072,0.0419915,0.131669,0.414739,12400,1950,8100
466069114,272414403,320,1,f,1029770000,4791570,79119500000,776190000,0.00465305,161.991,0.753752,1.26147,0.00586967,0.018405,0.578714,5990,620,4640
466069622,272414403,1129,1,f,16931900000,5927780,985287000000,921086000,0.000350096,155.385,0.0543995,20.7416,0.00726154,0.0227694,0.645938,5250,4780,5550
466071910,272414403,965,3,f,344209000,12542500,27872700000,2432290000,0.0364388,193.923,7.06633,0.421656,0.0153646,0.0481776,0.61214,8610,340,6850
466069864,272414403,337,2,f,887950000,29985600,98091000000,6242510000,0.0337695,208.183,7.03025,1.08774,0.0367324,0.115179,0.713076,6550,560,7590
466070320,272414403,908,2,f,92196000,15938600,7678910000,4039110000,0.172877,253.418,43.81,0.11294,0.0195247,0.061222,0.717336,5830,6020,8310
466071572,272414403,735,3,f,219901000,1895770,10681200000,323268000,0.00862104,170.52,1.47006,0.269378,0.00232232,0.0072819,0.495986,7440,2600,10500
466069107,272414403,311,1,f,285875000,2628870,19897700000,466724000,0.00919589,177.538,1.63262,0.350197,0.00322037,0.0100978,0.37309,6860,5730,2260
466070909,272414403,141,3,f,1990410000,1090670,101341000000,219353000,0.000547964,201.116,0.110205,2.43826,0.00133608,0.00418942,0.645938,5250,4780,5550
466069437,272414403,857,1,f,216560000,833216,13978900000,143112000,0.00384751,171.759,0.660845,0.265286,0.00102069,0.00320049,0.351255,6540,4760,1800
466070088,272414403,711,2,f,134024000,16896.7,5850730000,2214380,0.000126072,131.054,0.0165222,0.16418,2.06984e-05,6.49023e-05,0.0959312,13030,5410,6100
466070193,272414403,821,2,f,928392000,59423100,86046100000,13079500000,0.0640064,220.109,14.0884,1.13728,0.0727933,0.228252,0.657148,8950,600,7870
466070916,272414403,146,3,f,2306160000,27933.1,40486700000,5204360,1.21124e-05,186.315,0.00225672,2.82505,3.42181e-05,0.000107295,0.456111,9030,5460,6100
466069427,272414403,843,1,f,421954000,828442,32150900000,179302000,0.00196334,216.433,0.424933,0.516894,0.00101484,0.00318215,0.511162,9790,2770,2770
466070248,272414403,857,2,f,216560000,11692100,19721700000,2478260000,0.0539901,211.96,11.4438,0.265286,0.0143228,0.0449108,0.616825,5890,4850,9520
466071114,272414403,303,3,f,651881000,72336200,121093000000,40340700000,0.110965,557.684,61.8836,0.798554,0.0886118,0.277853,0.999456,6300,6080,8840
466072198,272414403,312782640,3,f,30813300,882796,3456450000,215751000,0.0286498,244.395,7.00187,0.0377463,0.00108143,0.00339093,0.993365,9410,3100,10050
466071121,272414403,307,3,f,578749000,52458,3504370000,6542790,9.06404e-05,124.724,0.0113051,0.708967,6.42611e-05,0.000201498,0.305727,11430,7280,5740
466072242,272414403,836,2,t,4116620,4116620,44497400000,44497400000,1,10809.2,10809.2,0.00504286,0.00504286,0.0158125,1,9590,3360,10200
466070508,272414403,1022,2,f,725090000,3669850,42916100000,718602000,0.00506123,195.812,0.991052,0.888236,0.00449556,0.0140964,0.448027,6530,4680,8620
466070491,272414403,1011,2,f,1786040000,104296000,186776000000,23889200000,0.0583952,229.051,13.3755,2.1879,0.127763,0.400615,0.806024,7540,2230,9570
466070628,272414403,182305701,2,f,90999000,692720,11504200000,156543000,0.0076124,225.982,1.72027,0.111474,0.000848583,0.00266083,0.395611,6540,1140,8250
466069942,272414403,466,2,f,242354000,22799000,31407400000,19900800000,0.0940734,872.878,82.1146,0.296883,0.0279288,0.087574,1,9070,2280,8650
466071440,272414403,595,3,f,154858000,0,1872580000,0,0,0,0,0.189701,0,0,0,0,0,0
466069302,272414403,634,1,f,109252000,334.865,6237620000,38821,3.06507e-06,115.93,0.000355335,0.133834,4.10209e-07,1.28626e-06,0.0449656,7690,3250,5190
466070024,272414403,619,2,f,176552000,2783950,12249200000,511943000,0.0157685,183.891,2.89967,0.216276,0.00341034,0.0106935,0.466971,6200,6990,8020
466070996,272414403,206,3,f,118867000,4393.89,1723550000,546778,3.69649e-05,124.441,0.00459993,0.145612,5.38251e-06,1.68775e-05,0.0396614,10330,6540,5680
466071740,272414403,842,3,f,1365950000,792797,110412000000,173311000,0.0005804,218.608,0.12688,1.67329,0.000971177,0.00304524,0.511801,8430,1940,6820
466071521,272414403,658,3,f,842454000,101955,10448300000,15367100,0.000121022,150.724,0.0182409,1.03201,0.000124895,0.000391623,0.309351,10190,4190,7750
466069829,272414403,287,2,f,3538800,416461,284067000,108150000,0.117684,259.689,30.5613,0.00433503,0.000510165,0.00159968,0.547563,5400,5180,6270
466069076,272414403,258,1,f,974437000,14496500,61485800000,2606230000,0.0148768,179.784,2.6746,1.19369,0.0177582,0.055683,0.70706,4510,4000,5690
466070102,272414403,741,2,f,60775200,0,5318750000,0,0,0,0,0.0744496,0,0,0,0,0,0
466072045,272414403,1061,3,f,60507000,2334.35,4593090000,312643,3.85799e-05,133.931,0.00516706,0.0741211,2.85958e-06,8.96655e-06,0.0351847,7810,2910,6290
466069357,272414403,720,1,f,164333000,11308.9,5426900000,1511680,6.88171e-05,133.672,0.00919891,0.201308,1.38534e-05,4.3439e-05,0.117361,12680,5170,4920
466070478,272414403,1006,2,f,56410200,2319390,4475380000,488623000,0.0411164,210.669,8.66197,0.0691025,0.00284125,0.00890906,0.701724,6930,490,7120
466069373,272414403,753,1,f,423900,794.06,19571000,114006,0.00187323,143.574,0.268946,0.000519278,9.72724e-07,3.05009e-06,0.102264,7800,5850,5170
466069666,272414403,8,2,f,199629000000,6608300000,20071900000000,4027760000000,0.0331029,609.5,20.1762,244.545,8.09517,25.3833,1,7680,2190,6780
466070062,272414403,677,2,f,858344000,19621400,92016400000,4115350000,0.0228596,209.738,4.79452,1.05147,0.0240362,0.0753684,0.616825,5890,4850,9520
466069010,272414403,151,1,f,286215000,916.345,4028010000,169611,3.20159e-06,185.095,0.0005926,0.350614,1.12252e-06,3.5198e-06,0.0366219,2170,3440,4550
466069719,272414403,111,2,f,755810000,50497700,67230600000,11131100000,0.0668127,220.428,14.7273,0.925867,0.0618597,0.193968,0.75898,5330,5100,9450
466071061,272414403,257,3,f,163129000,7656210,19302500000,1978900000,0.0469336,258.47,12.1309,0.199833,0.00937886,0.0294085,0.568417,7970,1140,7480
466069684,272414403,38,2,f,112755000,85772.1,6682660000,12698500,0.000760697,148.049,0.112621,0.138125,0.000105071,0.000329462,0.488857,5490,5290,5950
466069287,272414403,614,1,f,212268000,34600.5,3343110000,4606380,0.000163004,133.13,0.0217008,0.260028,4.23856e-05,0.000132905,0.423287,7240,6660,4350
466069769,272414403,186,2,f,144518000,49563,8431250000,13732000,0.000342953,277.061,0.0950189,0.177035,6.07147e-05,0.000190378,0.232027,7120,2900,6290
466068944,272414403,35,1,f,15952500,0,763106000,0,0,0,0,0.0195418,0,0,0,0,0,0
466069895,272414403,381,2,f,753517000,78323.4,45113600000,11012400,0.000103944,140.602,0.0146147,0.923058,9.59461e-05,0.00030085,0.240592,7910,5710,6860
466072329,272414403,909,3,t,142039000,141570000,1344960000000,1344780000000,0.996698,9499.05,9467.69,0.173997,0.173423,0.543788,1,9490,3480,9710
466069827,272414403,281,2,f,56241900,3580770,5416220000,872794000,0.0636673,243.745,15.5186,0.0688963,0.00438644,0.0137542,0.554523,7600,400,7120
466070787,272414403,41,3,f,279661000,16248600,29317300000,4083400000,0.058101,251.308,14.6013,0.342584,0.0199045,0.0624129,0.640459,9340,550,7010
466068979,272414403,105,1,f,66310200,0,443994000,0,0,0,0,0.08123,0,0,0,0,0,0
466069055,272414403,226,1,f,461876000,397392,25375200000,72977600,0.000860389,183.641,0.158003,0.565797,0.000486806,0.00152644,0.360106,5740,6990,4360
466069963,272414403,511,2,f,35257500,0,2706440000,0,0,0,0,0.0431904,0,0,0,0,0,0
466072340,272414403,988,3,t,9517340,9381970,71267800000,71215300000,0.985776,7590.65,7482.68,0.0116587,0.0114929,0.0360374,1,9440,3280,9780
466069056,272414403,229,1,f,720292000,18783.7,304570000,4055280,2.60779e-05,215.893,0.00563004,0.882358,2.30101e-05,7.21508e-05,0.175309,10580,4150,4690
466069105,272414403,307,1,f,289374000,26339.8,1863410000,3291680,9.10234e-05,124.97,0.0113752,0.354484,3.22663e-05,0.000101175,0.245657,11410,7270,5660
466069903,272414403,395,2,f,496350000,15248,14505800000,1921640,3.07202e-05,126.026,0.00387154,0.608029,1.86787e-05,5.85694e-05,0.0817445,12720,5520,6130
466069488,272414403,932,1,f,257371000,1429.7,917427000,182837,5.55501e-06,127.885,0.000710401,0.31528,1.75138e-06,5.49166e-06,0.079919,12810,4820,4320
466069965,272414403,514,2,f,12478500,5018.29,180877000,710230,0.000402155,141.528,0.0569163,0.0152862,6.14741e-06,1.92759e-05,0.167552,12820,4790,6980
466071827,272414403,908,3,f,184392000,29612300,12806200000,6688690000,0.160594,225.875,36.2743,0.22588,0.0362751,0.113745,0.748998,5310,5210,5130
466072142,272414403,182305697,3,f,408919000,12698500,40224400000,2451760000,0.0310539,193.074,5.9957,0.500925,0.0155557,0.0487767,0.599333,6050,1060,8370
466069925,272414403,437,2,f,529204000,33326.5,18829600000,4549520,6.29748e-05,136.514,0.00859691,0.648276,4.0825e-05,0.000128012,0.0516054,12300,5970,7650
466069104,272414403,305,1,f,72981900,865868,5409370000,158102000,0.0118641,182.594,2.16632,0.0894028,0.00106069,0.00332591,0.392935,9580,1980,3100
466071253,272414403,409,3,f,1044210000,41633700,108462000000,9551550000,0.0398709,229.419,9.14712,1.27916,0.0510013,0.159921,0.759349,9130,1720,9690
466071017,272414403,223,3,f,220826000,7975.86,2457480000,930270,3.61183e-05,116.636,0.00421269,0.270512,9.77042e-06,3.06363e-05,0.136888,7420,7100,5080
466069598,272414403,1090,1,f,659646000,122298,86396400000,32572000,0.000185399,266.333,0.0493781,0.808066,0.000149815,0.000469762,0.271283,5950,3350,1810
466069664,272414403,6,2,f,1094790000,4026880,7916060000,892246000,0.00367821,221.573,0.81499,1.34112,0.00493292,0.0154677,0.506019,6260,3760,8250
466069721,272414403,114,2,f,87211800,0,1185600000,0,0,0,0,0.106834,0,0,0,0,0,0
466069143,272414403,358,1,f,34756200,0.765077,1634590000,81.162,2.20127e-08,106.083,2.33518e-06,0.0425763,9.37219e-10,2.93876e-09,0.000463834,10520,4590,4770
466071852,272414403,926,3,f,2696780000,113552000,188907000000,37553200000,0.0421064,330.715,13.9252,3.30356,0.139101,0.436167,0.999987,10180,3630,9990
466069781,272414403,206,2,f,59433300,1088.16,878232000,147215,1.8309e-05,135.288,0.00247698,0.0728058,1.333e-06,4.17978e-06,0.0284134,11290,6510,5700
466069816,272414403,262,2,f,616707000,323552,34176100000,58272600,0.000524645,180.103,0.09449,0.755466,0.000396351,0.00124281,0.45424,6050,5080,6610
466071873,272414403,939,3,f,17128800,2146.96,480463000,267334,0.000125342,124.518,0.0156073,0.0209828,2.63003e-06,8.24676e-06,0.0529265,11630,6590,4290
466072347,272414403,1045,3,t,131032,131032,282436000,282436000,1,2155.48,2155.48,0.000160514,0.000160514,0.00050331,0.746968,9160,3660,9920
466071754,272414403,851,3,f,579715000,42348.2,36904800000,7417450,7.305e-05,175.154,0.012795,0.710151,5.18765e-05,0.000162665,0.21426,9490,1940,4030
466072356,272414403,312782628,3,t,29446200,21990100,90829100000,88766600000,0.746791,4036.66,3014.54,0.0360716,0.0269379,0.0844669,1,9360,3290,9760
466069725,272414403,119,2,f,719536000,42339700,71384900000,9554580000,0.0588431,225.665,13.2788,0.881431,0.0518661,0.162632,0.623397,4510,5210,9440
466068952,272414403,48,1,f,993168000,8468840,99600700000,1747600000,0.0085271,206.356,1.75962,1.21663,0.0103743,0.0325299,0.610556,4370,3190,5390
466070353,272414403,929,2,f,38210400,380218,1168250000,61395300,0.00995064,161.474,1.60677,0.0468077,0.000465767,0.00146047,0.344916,5610,3480,9070
466069298,272414403,630,1,f,214813000,609921,21701600000,122024000,0.00283931,200.065,0.568046,0.263146,0.000747153,0.00234279,0.314192,3710,4310,4100
466070971,272414403,186,3,f,289037000,53965.7,15605100000,14341900,0.000186709,265.759,0.0496196,0.35407,6.6108e-05,0.000207289,0.232027,7120,2900,6290
466071890,272414403,950,3,f,801248000,215409,120689000000,55229500,0.000268842,256.394,0.0689293,0.981529,0.000263876,0.000827414,0.287216,4740,2720,9160
466070103,272414403,746,2,f,604155000,18505400,60835600000,3810550000,0.0306302,205.916,6.30724,0.74009,0.0226691,0.0710817,0.644613,2860,3850,6380
466070063,272414403,678,2,f,181660000,2998860,21573500000,687364000,0.016508,229.208,3.78378,0.222534,0.0036736,0.011519,0.477575,8350,1990,9750
466072358,272414403,312782632,3,t,1573460,1561660,11857600000,11856000000,0.9925,7591.95,7535.01,0.00192749,0.00191303,0.00599853,1,9590,3320,10230
466071417,272414403,576,3,f,5065200,0,162783000,0,0,0,0,0.00620487,0,0,0,0,0,0
466071773,272414403,867,3,f,784472000,33114.5,30780300000,5470120,4.22124e-05,165.188,0.00697299,0.960979,4.05652e-05,0.000127197,0.242859,10430,3670,7270
466070323,272414403,909,2,f,5021290000,675235000,859211000000,524478000000,0.134475,776.734,104.451,6.15108,0.827163,2.59367,1,9490,3280,9330
466071903,272414403,959,3,f,254417000,2910840,13788000000,790239000,0.0114412,271.482,3.10607,0.311661,0.00356578,0.0111809,0.705021,6980,4450,10730
466071191,272414403,356,3,f,12895200,67.461,329599000,7083.4,5.23148e-06,105,0.000549305,0.0157966,8.26397e-08,2.59126e-07,0.00974992,7040,5620,7060
466069489,272414403,933,1,f,821096000,273177,9605320000,37486600,0.000332697,137.225,0.0456543,1.00584,0.000334641,0.00104931,0.296351,9190,2910,3450
466069517,272414403,968,1,f,565609000,331789,64343400000,61270800,0.000586605,184.668,0.108327,0.692871,0.000406441,0.00127444,0.215585,11950,4450,5370
466069120,272414403,326,1,f,204137000,6228.53,921260000,1155910,3.05115e-05,185.583,0.00566242,0.250068,7.62995e-06,2.39246e-05,0.133361,10470,4040,4650
466069121,272414403,328,1,f,496158000,117224,45052100000,28326600,0.000236264,241.644,0.0570919,0.607794,0.0001436,0.000450274,0.512657,3250,4740,3410
466072369,272414403,312782652,3,t,749.528,749.528,2490260,2490260,1,3322.44,3322.44,9.18171e-07,9.18171e-07,2.87903e-06,0.275506,9210,3390,9820
466069716,272414403,104,2,f,1205800000,26048000,116518000000,5769800000,0.0216023,221.507,4.78505,1.4771,0.0319088,0.100054,0.705637,4490,4750,8580
466070065,272414403,680,2,f,506700,5904.59,9662570,811141,0.011653,137.375,1.60083,0.000620708,7.23312e-06,2.26803e-05,0.243089,3370,3290,6730
466068930,272414403,10,1,f,1216990000,61175.1,122916000000,9834370,5.02676e-05,160.758,0.00808091,1.49081,7.49395e-05,0.000234981,0.339133,8690,2620,3770
466069392,272414403,786,1,f,62570700,652634,2722410000,111534000,0.0104303,170.897,1.78252,0.0766491,0.000799477,0.00250685,0.410922,8990,2740,1780
466069242,272414403,534,1,f,73809900,172.329,3374630000,22368.3,2.33477e-06,129.8,0.000303053,0.0904171,2.11103e-07,6.61939e-07,0.0180127,10480,4540,4130
466068984,272414403,115,1,f,3266100,0,226862000,0,0,0,0,0.00400097,0,0,0,0,0,0
466071775,272414403,869,3,f,41522400,991832,3524070000,201674000,0.0238867,203.334,4.85698,0.0508649,0.00121499,0.00380975,0.512934,10210,2190,8540
466072169,272414403,312782582,3,f,111901000,2143780,8177930000,385977000,0.0191579,180.045,3.44929,0.137078,0.00262614,0.00823455,0.62349,8920,1880,9820
466069306,272414403,642,1,f,45219600,0,274790000,0,0,0,0,0.055394,0,0,0,0,0,0
466069871,272414403,345,2,f,2984430000,12506300,312690000000,2240320000,0.00419052,179.135,0.750671,3.65592,0.0153202,0.0480383,0.495658,5680,2370,8190
466071187,272414403,353,3,f,3251080000,17422100,408608000000,3362810000,0.00535888,193.019,1.03437,3.98257,0.0213421,0.0669207,0.485929,5550,1740,9370
466069495,272414403,939,1,f,8564400,2146.96,273971000,267334,0.000250684,124.518,0.0312146,0.0104914,2.63003e-06,8.24676e-06,0.0529265,11630,6590,4290
466070079,272414403,699,2,f,68400,459.488,1147320,56269.7,0.00671767,122.462,0.822656,8.379e-05,5.62873e-07,1.76495e-06,0.0536947,3440,3320,6780
466071841,272414403,918,3,f,7255140000,679075000,922685000000,521940000000,0.0935991,768.605,71.9407,8.88755,0.831866,2.60841,1,9490,3280,9330
466069188,272414403,433,1,f,98091900,661400,12781500000,191078000,0.00674265,288.9,1.94795,0.120163,0.000810214,0.00254052,0.560055,7710,840,3870
466069642,272414403,312782578,1,f,30312900,99869.3,1853250000,14725700,0.00329461,147.45,0.48579,0.0371333,0.00012234,0.000383611,0.313364,9660,2160,1530
466070614,272414403,1120,2,f,21590100,0,2139630000,0,0,0,0,0.0264479,0,0,0,0,0,0
466072050,272414403,1066,3,f,187317000,14761100,22291100000,3944190000,0.0788027,267.202,21.0563,0.229463,0.0180823,0.0566992,0.627783,7800,430,7230
466069245,272414403,541,1,f,1281640000,8182710,80149600000,1333140000,0.00638455,162.921,1.04018,1.57001,0.0100238,0.0314308,0.454366,9010,2610,1810
466070966,272414403,181,3,f,345728000,602890,32747800000,142517000,0.00174383,236.389,0.412222,0.423517,0.000738541,0.00231578,0.623273,6310,5030,5960
466069214,272414403,478,1,f,171965000,1076880,15683300000,229874000,0.00626224,213.462,1.33675,0.210657,0.00131918,0.00413645,0.48036,6280,1390,4330
466069127,272414403,335,1,f,120500000,1927210,5913830000,317211000,0.0159934,164.596,2.63245,0.147613,0.00236083,0.00740265,0.451527,9040,3930,1270
466071405,272414403,566,3,f,930046000,15548900,32994900000,2655500000,0.0167184,170.784,2.85524,1.13931,0.0190474,0.0597253,0.579851,8650,6000,9490
466072161,272414403,312782566,3,f,88398000,4542650,9740240000,1156030000,0.0513886,254.483,13.0776,0.108288,0.00556475,0.0174489,0.585158,7550,1240,7750
466071053,272414403,251,3,f,550906000,16875800,46295100000,3351240000,0.0306329,198.582,6.08314,0.67486,0.0206729,0.0648223,0.570993,7860,3060,10640
466069365,272414403,733,1,f,721998000,1047.59,54806400000,142622,1.45096e-06,136.143,0.000197537,0.884448,1.2833e-06,4.02392e-06,0.032341,7260,3910,3290
466069248,272414403,549,1,f,9448300000,1176290,653960000000,220461000,0.000124498,187.421,0.0233335,11.5742,0.00144096,0.00451829,0.529541,6260,5250,4650
466071576,272414403,749,3,f,721624000,173392,28215700000,24794700,0.00024028,142.998,0.0343595,0.883989,0.000212405,0.000666021,0.273556,8030,5590,6590
466070336,272414403,918,2,f,3556550000,576244000,739072000000,490598000000,0.162023,851.372,137.942,4.35678,0.705899,2.21343,1,9490,3280,9330
466070922,272414403,149,3,f,362228000,52660.5,22504600000,8698010,0.000145379,165.172,0.0240125,0.44373,6.45091e-05,0.000202276,0.295902,5760,4240,5950
466069459,272414403,896,1,f,59159700,85.4884,2835610000,9602.78,1.44504e-06,112.329,0.00016232,0.0724706,1.04723e-07,3.28372e-07,0.0145965,6590,3810,3460
466070935,272414403,157,3,f,603945000,414284,20734100000,66264200,0.000685963,159.949,0.109719,0.739833,0.000507498,0.00159132,0.488857,5490,5290,5950
466070635,272414403,312782558,2,f,31173300,1095330,3872900000,259624000,0.0351369,237.027,8.32841,0.0381873,0.00134178,0.00420732,0.491233,7390,820,7490
466070450,272414403,985,2,f,8038890000,131170000,855443000000,26518100000,0.016317,202.165,3.29873,9.84765,0.160684,0.503843,0.734331,6560,1280,6560
466071823,272414403,906,3,f,198403000,12287100,17843900000,2788440000,0.0619298,226.941,14.0544,0.243044,0.0150517,0.0471962,0.656717,6910,1170,6630
466069079,272414403,263,1,f,29812500,464.801,694672000,61703.6,1.55908e-05,132.753,0.00206972,0.0365203,5.69382e-07,1.78536e-06,0.0406669,4940,6840,5340
466071067,272414403,262,3,f,1233410000,467774,67698300000,87668700,0.000379252,187.417,0.0710781,1.51093,0.000573024,0.00179678,0.529541,6260,5250,4650
466070186,272414403,816,2,f,116910000,1680490,15318900000,407501000,0.0143742,242.49,3.4856,0.143215,0.0020586,0.00645497,0.497124,8570,2800,10330
466071526,272414403,665,3,f,1136060000,495561,10409500000,74715000,0.000436209,150.768,0.0657665,1.39168,0.000607063,0.00190352,0.397249,4820,6720,2850
466071881,272414403,945,3,f,661264000,8917480,64807800000,1909510000,0.0134855,214.131,2.88766,0.810049,0.0109239,0.0342532,0.571818,6650,1470,7550
466070205,272414403,830,2,f,218139000,20011.3,13565900000,3524440,9.17363e-05,176.122,0.0161568,0.267221,2.45138e-05,7.6866e-05,0.297863,6570,5830,6030
466070046,272414403,651,2,f,223959000,49924.9,13634000000,7600850,0.00022292,152.246,0.0339386,0.274349,6.1158e-05,0.000191768,0.157906,12760,4950,5990
466070128,272414403,771,2,f,8484380000,912117,191360000000,123399000,0.000107505,135.289,0.0145443,10.3934,0.00111734,0.00350356,0.51377,10670,4210,6600
466071452,272414403,604,3,f,122027000,362.93,6922060000,43389.3,2.97417e-06,119.553,0.00035557,0.149484,4.4459e-07,1.39406e-06,0.0254305,10450,4970,5660
466071985,272414403,1016,3,f,2925140000,1700720,47171800000,227939000,0.000581413,134.025,0.0779241,3.5833,0.00208338,0.00653268,0.502023,1420,2760,6070
466071358,272414403,512,3,f,47685200000,59542100,5023000000000,10256300000,0.00124865,172.253,0.215083,58.4144,0.0729391,0.228709,0.445985,10060,4200,3530
466069626,272414403,10704,1,f,359207000,1616.67,25604600000,205567,4.50067e-06,127.155,0.00057228,0.440029,1.98042e-06,6.20984e-06,0.031736,7980,2670,3220
466069178,272414403,417,1,f,456684000,3322850,55847900000,703457000,0.00727604,211.702,1.54036,0.559438,0.0040705,0.0127635,0.473107,7980,1660,2610
466069468,272414403,906,1,f,99201600,1087840,7550800000,225866000,0.0109659,207.628,2.27683,0.121522,0.0013326,0.00417853,0.391648,7570,1080,4520
466069288,272414403,616,1,f,132114000,128.611,4518450000,17817.4,9.73484e-07,138.538,0.000134864,0.161839,1.57548e-07,4.9401e-07,0.0354632,10510,3110,4610
466070898,272414403,133,3,f,77252400,26712.6,2217450000,4314990,0.000345783,161.534,0.0558558,0.0946342,3.27229e-05,0.000102606,0.233721,5440,5310,5810
466069194,272414403,442,1,f,220356000,2538090,15902200000,476063000,0.0115181,187.567,2.16043,0.269936,0.00310916,0.00974914,0.582271,7330,400,5380
466070849,272414403,100,3,f,317722000,140473,26423800000,20864800,0.000442126,148.532,0.0656701,0.389209,0.000172079,0.000539575,0.364691,8570,5850,5570
466071094,272414403,288,3,f,498379000,6395270,51417200000,1335700000,0.0128321,208.857,2.68009,0.610514,0.0078342,0.0245651,0.644613,2860,3850,6380
466071547,272414403,695,3,f,187053000000,5617730000,20063500000000,3723270000000,0.0300329,662.771,19.9049,229.139,6.88172,21.5784,1,7680,2190,6780
466069395,272414403,792,1,f,257371000,1429.7,917427000,182837,5.55501e-06,127.885,0.000710401,0.31528,1.75138e-06,5.49166e-06,0.079919,12810,4820,4320
