id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467550817,157766259,975,2,f,15002100,0,2340890000,0,0,0,0,0.0183776,0,0,0,0,0,0
467550598,157766259,928,2,f,3152540000,350207,817035000000,155093000,0.000111087,442.862,0.0491962,3.86186,0.000429003,0.00512948,0.309841,11070,1840,6700
467553089,157766259,630,3,f,429626000,0,104402000000,0,0,0,0,0.526292,0,0,0,0,0,0
467544460,157766259,141,1,f,995206000,3154.62,175645000000,757483,3.16982e-06,240.118,0.000761131,1.21913,3.86441e-06,4.62058e-05,0.119912,5270,7090,4820
467551797,157766259,126,3,f,123412000,144.402,15557000000,37007.3,1.17008e-06,256.28,0.000299869,0.151179,1.76892e-07,2.11505e-06,0.014163,7480,7100,5230
467551821,157766259,132,3,f,18923400,0,2517250000,0,0,0,0,0.0231812,0,0,0,0,0,0
467553784,157766259,935,3,f,493886000,977.329,88635500000,225133,1.97886e-06,230.355,0.00045584,0.60501,1.19723e-06,1.43149e-05,0.0288007,4100,1860,5710
467551948,157766259,170,3,f,650601000,123.824,115539000000,26808,1.90323e-07,216.5,4.12049e-05,0.796986,1.51685e-07,1.81366e-06,0.0190206,7130,3190,8210
467552223,157766259,269,3,f,137700000,369.203,24533100000,110115,2.68121e-06,298.251,0.000799673,0.168683,4.52273e-07,5.40771e-06,0.0145218,10160,2010,9340
467554069,157766259,1065,3,f,42523200000,130141000,6924740000000,178071000000,0.00306047,1368.29,4.18761,52.0909,0.159423,1.90618,1,9180,5320,7260
467553388,157766259,757,3,f,33777000,0,6356240000,0,0,0,0,0.0413768,0,0,0,0,0,0
467547168,157766259,9,2,f,75424500,0,13846000000,0,0,0,0,0.092395,0,0,0,0,0,0
467548233,157766259,274,2,f,323979000,7950.96,52833000000,2148930,2.45416e-05,270.273,0.00663292,0.396875,9.73992e-06,0.000116458,0.273317,9330,1230,7270
467550481,157766259,901,2,f,748228000,119290,2573720000,19475500,0.000159431,163.261,0.0260289,0.916579,0.000146131,0.00174725,0.459827,9550,5560,7650
467549776,157766259,733,2,f,721998000,29647.9,144677000000,9146180,4.10637e-05,308.493,0.0126679,0.884448,3.63187e-05,0.000434253,0.139425,7700,3990,7800
467553126,157766259,645,3,f,18093500000,1508400,4752680000000,690106000,8.33671e-05,457.508,0.0381412,22.1645,0.00184779,0.0220935,0.431854,10960,1990,6330
467547923,157766259,189,2,f,28740600,0,5811990000,0,0,0,0,0.0352072,0,0,0,0,0,0
467553955,157766259,1010,3,f,177502000,0,53188400000,0,0,0,0,0.217439,0,0,0,0,0,0
467552317,157766259,318,3,f,15845400,0,3206940000,0,0,0,0,0.0194106,0,0,0,0,0,0
467547029,157766259,312782578,1,f,30312900,268.458,5770250000,48302.7,8.85621e-06,179.927,0.00159347,0.0371333,3.2886e-07,3.9321e-06,0.0125862,8760,1770,1450
467548502,157766259,341,2,f,7050600,0,1420850000,0,0,0,0,0.00863698,0,0,0,0,0,0
467545726,157766259,725,1,f,15439500,0,1970000000,0,0,0,0,0.0189134,0,0,0,0,0,0
467547808,157766259,158,2,f,23634000,8968.02,1764410000,3056030,0.000379454,340.769,0.129306,0.0289516,1.09858e-05,0.000131355,0.154153,7990,3280,5930
467550943,157766259,1006,2,f,56410200,545.11,7889370000,123701,9.66332e-06,226.929,0.00219289,0.0691025,6.6776e-07,7.98423e-06,0.0214977,6760,340,7010
467554318,157766259,312782546,3,f,535525000,0,118253000000,0,0,0,0,0.656018,0,0,0,0,0,0
467545722,157766259,723,1,f,738396000,397.078,182789000000,78114.1,5.37758e-07,196.722,0.000105789,0.904535,4.86421e-07,5.816e-06,0.0205401,2600,4100,4300
467544194,157766259,6,1,f,1094790000,246.92,34710900000,68770.8,2.25541e-07,278.514,6.28163e-05,1.34112,3.02477e-07,3.61664e-06,0.0214165,7370,5920,3920
467545838,157766259,786,1,f,62570700,0,11090200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467548030,157766259,222,2,f,7367400,573.416,797080000,244930,7.78316e-05,427.141,0.0332451,0.00902507,7.02435e-07,8.39883e-06,0.0954234,11830,6700,5700
467552299,157766259,307,3,f,578749000,965155,60616300000,303783000,0.00166766,314.75,0.524896,0.708967,0.00118232,0.0141366,0.428977,10530,6960,6410
467553858,157766259,967,3,f,10533200000,51163500,635311000000,56939300000,0.00485736,1112.89,5.40571,12.9031,0.0626753,0.749392,1,9210,5160,7360
467553729,157766259,917,3,f,8958600,0,1095470000,0,0,0,0,0.0109743,0,0,0,0,0,0
467545596,157766259,669,1,f,6003480000,6751.1,1338050000000,1569770,1.12453e-06,232.521,0.000261477,7.35426,8.2701e-06,9.88834e-05,0.12753,10100,1940,2030
467544511,157766259,163,1,f,234126000,0,51368200000,0,0,0,0,0.286804,0,0,0,0,0,0
467552345,157766259,330,3,f,17400600,0,1816760000,0,0,0,0,0.0213157,0,0,0,0,0,0
467545244,157766259,470,1,f,84277800,0,20213100000,0,0,0,0,0.10324,0,0,0,0,0,0
467546466,157766259,1004,1,f,39446100,0,6395150000,0,0,0,0,0.0483215,0,0,0,0,0,0
467552827,157766259,514,3,f,24957000,176.605,1442000000,46046.2,7.07637e-06,260.73,0.00184502,0.0305723,2.16341e-07,2.58674e-06,0.0160011,13030,5000,6670
467554203,157766259,10703,3,f,3610060000,87989,716652000000,23538500,2.43733e-05,267.516,0.00652023,4.42233,0.000107787,0.00128878,0.219191,9060,4810,3260
467549987,157766259,814,2,f,103431000,0,18886800000,0,0,0,0,0.126703,0,0,0,0,0,0
467553103,157766259,634,3,f,218504000,43244.4,37570900000,17435500,0.000197911,403.186,0.079795,0.267667,5.29744e-05,0.000633401,0.267764,7870,3450,6190
467553304,157766259,714,3,f,3601550000,12622.8,858303000000,2299660,3.50482e-06,182.183,0.00063852,4.4119,1.54629e-05,0.000184886,0.255524,2280,3810,5860
467545880,157766259,806,1,f,741623000,21.494,210684000000,5974.22,2.89823e-08,277.949,8.0556e-06,0.908489,2.63301e-08,3.14822e-07,0.00543575,5770,2890,1200
467549251,157766259,599,2,f,75195000,10.6715,14688200000,3748.41,1.41918e-07,351.254,4.98492e-05,0.0921139,1.30726e-08,1.56305e-07,0.00322526,5910,4840,5700
467552426,157766259,363,3,f,406235000,0,91161700000,0,0,0,0,0.497638,0,0,0,0,0,0
467554456,157766259,960,3,t,3589.06,1020.09,7318650,5960420,0.284222,5843.03,1660.72,4.3966e-06,1.24961e-06,1.49413e-05,0.124683,9600,5210,7810
467544742,157766259,272,1,f,30553200,0,4178100000,0,0,0,0,0.0374277,0,0,0,0,0,0
467554443,157766259,841,3,t,871474,491471,1398960000,1083060000,0.563953,2203.72,1242.8,0.00106756,0.000602051,0.00719857,0.883362,9490,5390,7540
467553188,157766259,672,3,f,22883400000,17667.9,4805540000000,8309750,7.72085e-07,470.33,0.000363135,28.0321,2.16432e-05,0.000258782,0.181304,4230,3260,7480
467545248,157766259,475,1,f,211748000,46664.9,34498700000,17829100,0.000220379,382.067,0.0841995,0.259392,5.71646e-05,0.000683502,0.251653,8840,3680,3340
467547707,157766259,136,2,f,1080390000,11133.9,203822000000,4410790,1.03054e-05,396.158,0.00408257,1.32348,1.36391e-05,0.000163079,0.187993,11680,6340,6860
467554370,157766259,312782648,3,f,116597000,0,24785300000,0,0,0,0,0.142831,0,0,0,0,0,0
467552392,157766259,348,3,f,1157160000,5788040,214248000000,3166640000,0.00500191,547.101,2.73655,1.41753,0.00709034,0.0847774,0.678862,9700,4430,7200
467550779,157766259,968,2,f,565609000,1317.91,139897000000,414483,2.33007e-06,314.501,0.000732809,0.692871,1.61444e-06,1.93034e-05,0.0770373,12100,4620,6600
467544807,157766259,303,1,f,325940000,0,82268400000,0,0,0,0,0.399277,0,0,0,0,0,0
467550683,157766259,945,2,f,330632000,0,62710300000,0,0,0,0,0.405024,0,0,0,0,0,0
467552432,157766259,366,3,f,157646000,2178.4,33589600000,986390,1.38183e-05,452.804,0.006257,0.193116,2.66854e-06,3.19071e-05,0.131559,6950,4990,5480
467552672,157766259,437,3,f,1058410000,0,203226000000,0,0,0,0,1.29655,0,0,0,0,0,0
467552724,157766259,460,3,f,32068800,109766,4507030000,53105600,0.00342282,483.809,1.65599,0.0392843,0.000134463,0.00160774,0.373921,10270,2860,6660
467552365,157766259,339,3,f,7292990000,518305000,2673020000000,963961000000,0.0710689,1859.83,132.176,8.93392,0.634924,7.59162,1,10250,2020,7050
467554072,157766259,1066,3,f,187317000,0,32031800000,0,0,0,0,0.229463,0,0,0,0,0,0
467551026,157766259,1027,2,f,80088300,377.814,16609600000,105680,4.71747e-06,279.714,0.00131954,0.0981082,4.62822e-07,5.53384e-06,0.0235618,8790,2700,10540
467547697,157766259,133,2,f,38626200,0,5154330000,0,0,0,0,0.0473171,0,0,0,0,0,0
467553869,157766259,970,3,f,137684000,0,16404700000,0,0,0,0,0.168663,0,0,0,0,0,0
467544298,157766259,62,1,f,480963000,3275.66,29717600000,732937,6.81064e-06,223.752,0.0015239,0.589179,4.01269e-06,4.79786e-05,0.0870145,9390,4050,5270
467549005,157766259,520,2,f,216714000,0,46024900000,0,0,0,0,0.265474,0,0,0,0,0,0
467553606,157766259,867,3,f,784472000,1754550,124812000000,779920000,0.0022366,444.512,0.994197,0.960979,0.00214933,0.0256989,0.593102,10140,3560,6860
467550575,157766259,922,2,f,986040000,3195.8,192420000000,738279,3.24105e-06,231.015,0.000748732,1.2079,3.91486e-06,4.68089e-05,0.0694866,6480,5420,10300
467546648,157766259,1049,1,f,593838000,2478.39,123093000000,977104,4.17351e-06,394.25,0.0016454,0.727452,3.03603e-06,3.6301e-05,0.245468,10560,5430,2190
467552686,157766259,443,3,f,851674000,0,45582700000,0,0,0,0,1.0433,0,0,0,0,0,0
467554165,157766259,1113,3,f,77837400,0,14582600000,0,0,0,0,0.0953508,0,0,0,0,0,0
467545785,157766259,759,1,f,9589500,0,2334650000,0,0,0,0,0.0117471,0,0,0,0,0,0
467545954,157766259,849,1,f,19242000,0,3208540000,0,0,0,0,0.0235715,0,0,0,0,0,0
467545575,157766259,657,1,f,894586000,1987.11,284861000000,674969,2.22126e-06,339.674,0.000754504,1.09587,2.43421e-06,2.91052e-05,0.0795562,4170,3030,1870
467554327,157766259,312782562,3,f,151519000,0,39196500000,0,0,0,0,0.18561,0,0,0,0,0,0
467549130,157766259,567,2,f,121428000000,2017150,24911400000000,700310000,1.66119e-05,347.178,0.00576727,148.75,0.00247101,0.0295452,0.724441,9150,860,7190
467554137,157766259,1100,3,f,1566190000,892102,305460000000,421527000,0.0005696,472.51,0.269142,1.91858,0.00109283,0.0130666,0.563986,8460,3300,7430
467553702,157766259,907,3,f,237917000,0,48097700000,0,0,0,0,0.291448,0,0,0,0,0,0
467546546,157766259,1022,1,f,725090000,0,106438000000,0,0,0,0,0.888236,0,0,0,0,0,0
467547409,157766259,33,2,f,577694000,39876.1,115838000000,21452300,6.90264e-05,537.973,0.0371343,0.707675,4.88482e-05,0.000584066,0.380992,9190,920,7250
467548327,157766259,298,2,f,150990000,269.817,30456600000,58825.6,1.78698e-06,218.021,0.000389599,0.184963,3.30525e-07,3.952e-06,0.020088,4990,6990,6550
467549677,157766259,703,2,f,3635140000,1295.03,719449000000,280725,3.56253e-07,216.771,7.72254e-05,4.45305,1.58641e-06,1.89683e-05,0.0543241,5310,5950,8570
467544847,157766259,321,1,f,11973600,0,2430960000,0,0,0,0,0.0146677,0,0,0,0,0,0
467544903,157766259,342,1,f,1252500000,19.2303,274996000000,7395.06,1.53535e-08,384.553,5.90425e-06,1.53431,2.35571e-08,2.81666e-07,0.00408882,6660,5930,3920
467554215,157766259,182305697,3,f,408919000,23.8922,95452600000,6358.08,5.84279e-08,266.115,1.55485e-05,0.500925,2.9268e-08,3.4995e-07,0.00580342,5720,1310,2520
467553791,157766259,938,3,f,727648000,256415,74934600000,77486000,0.000352389,302.189,0.106488,0.891369,0.000314109,0.00375572,0.263335,11390,7110,6400
467550689,157766259,946,2,f,331878000,46388,68332400000,18596700,0.000139774,400.894,0.0560347,0.40655,5.68253e-05,0.000679445,0.323215,7270,5020,5870
467552286,157766259,302,3,f,1945660000,2027080,358143000000,849975000,0.00104184,419.311,0.436856,2.38344,0.00248317,0.0296906,0.458919,8860,1550,5950
467553624,157766259,878,3,f,692001000,142749,137517000000,38077300,0.000206284,266.744,0.0550249,0.847701,0.000174867,0.00209084,0.234033,4060,3700,1710
467545383,157766259,566,1,f,465023000,359.643,90298500000,105476,7.73387e-07,293.28,0.000226819,0.569653,4.40562e-07,5.26769e-06,0.0279003,8460,6500,1510
467552918,157766259,566,3,f,930046000,2045.94,168990000000,488592,2.19983e-06,238.81,0.000525342,1.13931,2.50628e-06,2.99669e-05,0.0751933,7860,7160,9370
467553120,157766259,642,3,f,90439200,125060,12274900000,50186000,0.0013828,401.297,0.554914,0.110788,0.000153198,0.00183175,0.576581,10220,6810,6110
467549337,157766259,618,2,f,478252000,43.0432,18817100000,10002.6,9.00012e-08,232.384,2.09149e-05,0.585859,5.2728e-08,6.30455e-07,0.0066001,5610,3740,5850
467544688,157766259,246,1,f,192125000,81672.8,30164100000,30543300,0.000425103,373.972,0.158976,0.235353,0.000100049,0.00119626,0.381806,9130,4300,4490
467553495,157766259,806,3,f,1483250000,21.8609,402379000000,6057.52,1.47386e-08,277.093,4.08396e-06,1.81698,2.67797e-08,3.20197e-07,0.00543575,5770,2890,1200
467545412,157766259,582,1,f,164044000,0,36542200000,0,0,0,0,0.200954,0,0,0,0,0,0
467546200,157766259,933,1,f,821096000,1024130,65470400000,346931000,0.00124727,338.756,0.422522,1.00584,0.00125456,0.0150005,0.392116,10160,2050,5540
467548546,157766259,350,2,f,13779000,2254.87,1679310000,801937,0.000163645,355.647,0.0581999,0.0168793,2.76221e-06,3.30271e-05,0.0721023,10190,4660,6780
467553184,157766259,671,3,f,273487000,5698.18,39763400000,1320870,2.08353e-05,231.806,0.00482975,0.335021,6.98027e-06,8.34612e-05,0.151508,9530,750,6540
467553411,157766259,771,3,f,16892300000,127380000,2826720000000,177159000000,0.00754073,1390.79,10.4876,20.6931,0.156041,1.86574,1,9180,5320,7260
467549870,157766259,774,2,f,173773000,34338,33943400000,12540500,0.000197603,365.207,0.072166,0.212872,4.20641e-05,0.000502949,0.373621,9160,990,7230
467553585,157766259,854,3,f,854590000,0.121154,207275000000,26.993,1.41768e-10,222.8,3.15859e-08,1.04687,1.48413e-10,1.77454e-09,7.94785e-05,4840,1380,3120
467554002,157766259,1031,3,f,382171000,5.46957,32198500000,936.429,1.43119e-08,171.207,2.45029e-06,0.468159,6.70023e-09,8.01129e-08,0.00215984,6720,4840,8260
467552811,157766259,507,3,f,13267600000,72647.2,2490430000000,16823600,5.47553e-06,231.579,0.00126802,16.2528,8.89929e-05,0.00106406,0.151321,1630,4290,3680
467554121,157766259,1093,3,f,2786030000,5579830,415295000000,2267090000,0.00200279,406.302,0.813735,3.41289,0.00683529,0.0817277,0.564446,10210,6400,6750
467548630,157766259,374,2,f,95621400,122069,17156500000,53477400,0.00127659,438.092,0.559262,0.117136,0.000149534,0.00178794,0.421852,8630,4350,7990
467553691,157766259,904,3,f,1507080000,185200,285399000000,43932900,0.000122887,237.219,0.029151,1.84617,0.00022687,0.00271263,0.382501,5130,7030,4830
467548838,157766259,461,2,f,14782500,0,2017480000,0,0,0,0,0.0181086,0,0,0,0,0,0
467551157,157766259,1073,2,f,14027500000,338956,3195030000000,97312800,2.41636e-05,287.095,0.00693727,17.1837,0.000415222,0.0049647,0.288206,11740,5100,8670
467545644,157766259,689,1,f,13762800,1913.57,1499440000,430255,0.00013904,224.844,0.0312622,0.0168594,2.34413e-06,2.80281e-05,0.119912,5270,7090,4820
467550824,157766259,977,2,f,135130000,0,27000100000,0,0,0,0,0.165534,0,0,0,0,0,0
467547455,157766259,50,2,f,37005300,11436.8,5943700000,4743200,0.000309058,414.732,0.128176,0.0453315,1.40101e-05,0.000167515,0.14737,7750,3360,6030
467545770,157766259,753,1,f,423900,0,87085600,0,0,0,0,0.000519278,0,0,0,0,0,0
467548272,157766259,286,2,f,44030700,4583.84,6544950000,1352910,0.000104106,295.147,0.0307265,0.0539376,5.6152e-06,6.71395e-05,0.169174,5990,7000,5770
467545461,157766259,610,1,f,537454000,0,113525000000,0,0,0,0,0.658381,0,0,0,0,0,0
467554036,157766259,1048,3,f,1700270000,72048,239324000000,29444200,4.23743e-05,408.675,0.0173173,2.08284,8.82588e-05,0.00105529,0.247933,10710,6390,4940
467549245,157766259,598,2,f,36933300,0,5738910000,0,0,0,0,0.0452433,0,0,0,0,0,0
467546707,157766259,1074,1,f,38772900,0,8504960000,0,0,0,0,0.0474968,0,0,0,0,0,0
467551381,157766259,312782554,2,f,71386200,0,13908000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467548040,157766259,225,2,f,276808000,1038.65,53596600000,330555,3.75224e-06,318.255,0.00119417,0.339089,1.27234e-06,1.52131e-05,0.0873251,11920,5130,6990
467548828,157766259,456,2,f,1836900,0,320574000,0,0,0,0,0.0022502,0,0,0,0,0,0
467545452,157766259,604,1,f,61013700,0,10939600000,0,0,0,0,0.0747418,0,0,0,0,0,0
467547872,157766259,177,2,f,9795600,0,1990180000,0,0,0,0,0.0119996,0,0,0,0,0,0
467553293,157766259,707,3,f,246985000,0,41821300000,0,0,0,0,0.302557,0,0,0,0,0,0
467554469,157766259,1009,3,t,5140450,3439760,14642600000,13435300000,0.669155,3905.88,2613.64,0.00629705,0.0042137,0.0503822,1,9210,5160,7360
467550580,157766259,924,2,f,392630000,85652.8,13458300000,25837100,0.000218152,301.649,0.0658052,0.480971,0.000104925,0.00125456,0.226668,8010,4810,8210
467550673,157766259,943,2,f,2326660000,18.7368,514460000000,4164.78,8.05308e-09,222.278,1.79003e-06,2.85016,2.29525e-08,2.74437e-07,0.00811526,4640,1330,7970
467545227,157766259,461,1,f,14782500,0,2340480000,0,0,0,0,0.0181086,0,0,0,0,0,0
467545873,157766259,804,1,f,25382700,0,5165780000,0,0,0,0,0.0310938,0,0,0,0,0,0
467552334,157766259,325,3,f,28058400,234113,4994390000,106685000,0.00834378,455.699,3.80226,0.0343715,0.000286789,0.00342906,0.407208,8280,3420,7760
467553017,157766259,607,3,f,1207440000,162043,241243000000,74228600,0.000134203,458.08,0.0614758,1.47912,0.000198502,0.00237344,0.390633,10880,4770,8190
467549204,157766259,588,2,f,246776000,0,49026100000,0,0,0,0,0.302301,0,0,0,0,0,0
467548379,157766259,313,2,f,16405900000,645204000,4191010000000,1055630000000,0.0393276,1636.13,64.3448,20.0972,0.790375,9.4503,1,10250,2020,7050
467552701,157766259,449,3,f,104830000,498.138,6748730000,136310,4.75186e-06,273.638,0.00130029,0.128417,6.10219e-07,7.29623e-06,0.0211048,5620,3690,5570
467546052,157766259,898,1,f,275842000,8289.08,48325500000,2607470,3.00501e-05,314.567,0.00945277,0.337906,1.01541e-05,0.00012141,0.0882984,10810,4400,5110
467549491,157766259,656,2,f,844659000,11591.1,116253000000,2957380,1.37228e-05,255.143,0.00350127,1.03471,1.41991e-05,0.000169775,0.102805,3810,1310,6080
467550457,157766259,896,2,f,59159700,1043.45,9260100000,326548,1.76379e-05,312.95,0.00551977,0.0724706,1.27823e-06,1.52834e-05,0.0289331,7200,4390,8120
467549055,157766259,534,2,f,73809900,56919.2,15003100000,34468400,0.000771159,605.568,0.466989,0.0904171,6.9726e-05,0.000833696,0.327923,9980,4890,7300
467552046,157766259,206,3,f,118867000,67313.2,17551700000,22477700,0.000566292,333.927,0.1891,0.145612,8.24587e-05,0.000985937,0.229022,10790,6590,5740
467548577,157766259,358,2,f,34756200,5439.81,5367180000,2654450,0.000156513,487.968,0.0763735,0.0425763,6.66377e-06,7.96769e-05,0.525443,10380,4320,6530
467553467,157766259,794,3,f,1428980000,761.205,2263240000,176657,5.32692e-07,232.075,0.000123625,1.7505,9.32476e-07,1.11494e-05,0.0535765,13070,5790,3590
467551768,157766259,118,3,f,93166200,2343.14,11934500000,798331,2.51501e-05,340.71,0.00856889,0.114129,2.87035e-06,3.432e-05,0.0749682,7220,5810,5750
467553884,157766259,977,3,f,270259000,0,55113500000,0,0,0,0,0.331068,0,0,0,0,0,0
467544262,157766259,38,1,f,112755000,926.843,16998800000,457651,8.21999e-06,493.774,0.00405882,0.138125,1.13538e-06,1.35755e-05,0.118091,5810,5330,5330
467544396,157766259,115,1,f,3266100,0,588420000,0,0,0,0,0.00400097,0,0,0,0,0,0
467553553,157766259,840,3,f,4846930000,714606,313176000000,179607000,0.000147435,251.337,0.0370558,5.93749,0.000875392,0.0104668,0.409547,3910,6270,3020
467550773,157766259,967,2,f,5245270000,49449500,353882000000,56423200000,0.00942745,1141.03,10.757,6.42546,0.0605757,0.724287,1,9210,5160,7360
467544857,157766259,325,1,f,14029200,0,2330210000,0,0,0,0,0.0171858,0,0,0,0,0,0
467551341,157766259,10704,2,f,359207000,0,71560700000,0,0,0,0,0.440029,0,0,0,0,0,0
467549479,157766259,653,2,f,9112500,0,1578340000,0,0,0,0,0.0111628,0,0,0,0,0,0
467551041,157766259,1031,2,f,191085000,5.46957,17175500000,936.429,2.86237e-08,171.207,4.90058e-06,0.234079,6.70023e-09,8.01129e-08,0.00215984,6720,4840,8260
467549580,157766259,679,2,f,304778000,128.363,53480400000,34216.5,4.21168e-07,266.561,0.000112267,0.373353,1.57244e-07,1.88013e-06,0.0183345,10180,5000,5730
467545626,157766259,679,1,f,304778000,0,52323200000,0,0,0,0,0.373353,0,0,0,0,0,0
467548675,157766259,390,2,f,26048700,5.04088,4370080000,1160.09,1.93518e-07,230.136,4.45353e-05,0.0319097,6.17508e-09,7.38338e-08,0.00242913,5880,6860,7130
467550197,157766259,824,2,f,354401000,8489.43,35280800000,3005320,2.39543e-05,354.008,0.00848001,0.434141,1.03996e-05,0.000124345,0.162594,7600,4300,6050
467550591,157766259,927,2,f,20744100,0,2376450000,0,0,0,0,0.0254115,0,0,0,0,0,0
467553315,157766259,721,3,f,859154000,31594.7,220933000000,13811800,3.67741e-05,437.158,0.0160761,1.05246,3.87035e-05,0.000462767,0.429356,9270,730,7190
467548433,157766259,325,2,f,14029200,234113,2664180000,106685000,0.0166876,455.699,7.60451,0.0171858,0.000286789,0.00342906,0.407208,8280,3420,7760
467552910,157766259,564,3,f,554479000,0,103197000000,0,0,0,0,0.679237,0,0,0,0,0,0
467554385,157766259,752,2,t,3589.06,1020.09,7318650,5960420,0.284222,5843.03,1660.72,4.3966e-06,1.24961e-06,1.49413e-05,0.124683,9600,5210,7810
467544907,157766259,343,1,f,54637600000,36941600,9254380000000,19421800000,0.000676121,525.743,0.355465,66.9311,0.0452535,0.541084,0.677043,10390,1600,5030
467553085,157766259,629,3,f,649141000,0,133587000000,0,0,0,0,0.795198,0,0,0,0,0,0
467546075,157766259,904,1,f,753540000,154090,145090000000,35554000,0.000204489,230.734,0.0471826,0.923087,0.000188761,0.00225696,0.382501,5130,7030,4830
467545533,157766259,638,1,f,335997000,1.69478,71449300000,399.121,5.04404e-09,235.5,1.18787e-06,0.411596,2.07611e-09,2.48235e-08,0.00110524,5300,4720,2160
467553823,157766259,951,3,f,825813000,0,265903000000,0,0,0,0,1.01162,0,0,0,0,0,0
467550872,157766259,988,2,f,283139000,0,60645000000,0,0,0,0,0.346845,0,0,0,0,0,0
467547627,157766259,117,2,f,128152000,1599.13,1051610000,328605,1.24784e-05,205.489,0.00256418,0.156986,1.95894e-06,2.34225e-05,0.0321852,6050,7120,6210
467554368,157766259,312782644,3,f,328540000,0,75321500000,0,0,0,0,0.402461,0,0,0,0,0,0
467547547,157766259,88,2,f,352210000,0,78267900000,0,0,0,0,0.431457,0,0,0,0,0,0
467546642,157766259,1048,1,f,850137000,38725,122853000000,16726000,4.55515e-05,431.918,0.0196745,1.04142,4.74382e-05,0.000567206,0.247933,10710,6390,4940
467553640,157766259,886,3,f,4325700000,5867.8,926555000000,1299270,1.3565e-06,221.424,0.000300361,5.29898,7.18806e-06,8.59457e-05,0.0387185,6530,1300,5710
467550385,157766259,874,2,f,38079900,1755840,8021450000,2746090000,0.0461093,1563.98,72.114,0.0466479,0.0021509,0.0257177,0.997556,9780,3510,7810
467544289,157766259,51,1,f,515479000,3447.17,92429800000,1410760,6.68732e-06,409.252,0.0027368,0.631461,4.22278e-06,5.04907e-05,0.112296,5890,4860,5680
467544718,157766259,258,1,f,974437000,1267.37,166081000000,224565,1.30061e-06,177.19,0.000230456,1.19369,1.55252e-06,1.85631e-05,0.0507946,4040,5070,5670
467545090,157766259,436,1,f,121828000,0,11770500000,0,0,0,0,0.149239,0,0,0,0,0,0
467548122,157766259,246,2,f,192125000,932086,32162100000,581200000,0.00485146,623.547,3.02512,0.235353,0.00114181,0.0136523,0.471738,8920,4250,7720
467552617,157766259,409,3,f,1044210000,0,240735000000,0,0,0,0,1.27916,0,0,0,0,0,0
467554440,157766259,771,3,t,76438900,64833600,319261000000,310313000000,0.848175,4786.31,4059.63,0.0936377,0.0794211,0.949618,1,9180,5320,7260
467545431,157766259,593,1,f,392532000,2254.79,66138800000,577279,5.74422e-06,256.023,0.00147065,0.480852,2.76212e-06,3.3026e-05,0.101685,10250,1360,3400
467553925,157766259,996,3,f,551914000,36441.5,94697400000,5122120,6.60274e-05,140.557,0.00928065,0.676095,4.46408e-05,0.000533758,0.184831,2960,4280,8610
467545504,157766259,628,1,f,38655000,180.314,7533090000,64020.9,4.66469e-06,355.053,0.00165621,0.0473524,2.20884e-07,2.64105e-06,0.0274326,8320,2970,3850
467545548,157766259,645,1,f,9046730000,253495,2373730000000,105094000,2.80206e-05,414.579,0.0116168,11.0822,0.000310531,0.00371294,0.338812,10880,2420,4690
467545006,157766259,385,1,f,3329310000,2747.88,753572000000,687028,8.25362e-07,250.021,0.000206358,4.0784,3.36616e-06,4.02482e-05,0.101685,10250,1360,3400
467545604,157766259,671,1,f,136743000,4458.86,21212500000,997039,3.26075e-05,223.608,0.00729132,0.167511,5.46211e-06,6.5309e-05,0.0771452,7170,260,4580
467549033,157766259,528,2,f,23074300000,1593860,5573980000000,682325000,6.90753e-05,428.095,0.0295708,28.266,0.00195248,0.0233453,0.431854,10960,1990,6330
467549563,157766259,675,2,f,43911000,0,7428650000,0,0,0,0,0.053791,0,0,0,0,0,0
467551442,157766259,312782620,2,f,76296600,0,15962600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467551243,157766259,1101,2,f,295286000,0,67247200000,0,0,0,0,0.361725,0,0,0,0,0,0
467553450,157766259,786,3,f,125141000,0.0991826,21488600000,37.4867,7.92565e-10,377.957,2.99555e-07,0.153298,1.21499e-10,1.45273e-09,8.14777e-05,8030,3730,9950
467545890,157766259,816,1,f,116910000,0,37426300000,0,0,0,0,0.143215,0,0,0,0,0,0
467544266,157766259,39,1,f,1090090000,0,225450000000,0,0,0,0,1.33536,0,0,0,0,0,0
467549270,157766259,603,2,f,634974000,197.286,15799700000,39983.7,3.10699e-07,202.669,6.29691e-05,0.777844,2.41675e-07,2.88965e-06,0.00966858,7510,4670,8660
467552203,157766259,258,3,f,1948870000,2477.22,327656000000,258966,1.2711e-06,104.539,0.00013288,2.38737,3.0346e-06,3.62839e-05,0.0507946,4040,5070,5670
467544763,157766259,281,1,f,56241900,414.015,9575650000,70144.6,7.36133e-06,169.425,0.0012472,0.0688963,5.07169e-07,6.06408e-06,0.0281226,7520,300,4060
467548653,157766259,380,2,f,11023200,176.605,653973000,46046.2,1.60212e-05,260.73,0.00417721,0.0135034,2.16341e-07,2.58674e-06,0.0160011,13030,5000,6670
