id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466183657,267611175,531,3,f,102109000,166.129,20586500000,18552.5,1.62699e-06,111.675,0.000181694,0.125083,2.03508e-07,5.37375e-06,0.00936808,7790,2740,5480
466181817,267611175,163,2,f,234126000,0,60693700000,0,0,0,0,0.286804,0,0,0,0,0,0
466183778,267611175,726,3,f,5756080000,910422,1358950000000,242424000,0.000158167,266.276,0.0421161,7.0512,0.00111527,0.0294492,0.427721,7970,6070,7350
466181661,267611175,31,2,f,2083250000,15259.5,628491000000,5054450,7.32482e-06,331.234,0.00242623,2.55199,1.86928e-05,0.000493594,0.103449,5090,2000,5710
466184056,267611175,312782570,3,f,12999600,0,2642620000,0,0,0,0,0.0159245,0,0,0,0,0,0
466181337,267611175,939,1,f,8564400,0,758458000,0,0,0,0,0.0104914,0,0,0,0,0,0
466183627,267611175,469,3,f,34115400,0,6872170000,0,0,0,0,0.0417914,0,0,0,0,0,0
466183894,267611175,918,3,f,7397180000,120007,1420660000000,21274700,1.62233e-05,177.279,0.00287606,9.06155,0.000147009,0.00388184,0.236019,9760,5300,1490
466181586,267611175,312782578,1,f,30312900,276.482,7446040000,29717,9.12093e-06,107.483,0.000980343,0.0371333,3.3869e-07,8.94329e-06,0.0269685,9080,1960,1410
466182437,267611175,689,2,f,13762800,10217.6,1478660000,2256880,0.000742409,220.881,0.163984,0.0168594,1.25166e-05,0.000330507,0.182052,5240,7050,6640
466180219,267611175,128,1,f,2195910000,32324.8,231904000000,2241830,1.47204e-05,69.3532,0.00102091,2.68999,3.95979e-05,0.0010456,0.0837488,9500,4060,5380
466182022,267611175,294,2,f,2861240000,57089.4,668795000000,13164300,1.99527e-05,230.591,0.00460092,3.50501,6.99345e-05,0.00184666,0.19112,8680,2870,7640
466182309,267611175,590,2,f,413608000,0,104328000000,0,0,0,0,0.506669,0,0,0,0,0,0
466182327,267611175,608,2,f,71441100,0,17668900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466181228,267611175,856,1,f,4897680000,10044.3,935770000000,1594090,2.05083e-06,158.706,0.000325479,5.99966,1.23043e-05,0.000324901,0.08213,6970,3290,3290
466182262,267611175,494,2,f,59867100,3865.34,13986100000,1023200,6.45653e-05,264.713,0.0170913,0.0733372,4.73504e-06,0.000125031,0.139306,8670,2520,7540
466183235,267611175,127,3,f,300985000,0,74008100000,0,0,0,0,0.368707,0,0,0,0,0,0
466181797,267611175,149,2,f,181114000,2571.17,33634500000,171842,1.41964e-05,66.834,0.000948803,0.221865,3.14969e-06,8.31692e-05,0.0545423,7000,3260,5780
466182239,267611175,466,2,f,242354000,16199.3,26105300000,1636860,6.68416e-05,101.045,0.00675401,0.296883,1.98442e-05,0.000523996,0.145908,7500,3340,8500
466180843,267611175,576,1,f,2532600,0,371085000,0,0,0,0,0.00310244,0,0,0,0,0,0
466182268,267611175,510,2,f,44676000,0,8553900000,0,0,0,0,0.0547281,0,0,0,0,0,0
466182872,267611175,1020,2,f,533321000,0,102958000000,0,0,0,0,0.653318,0,0,0,0,0,0
466183521,267611175,368,3,f,73783800,0,16226100000,0,0,0,0,0.0903852,0,0,0,0,0,0
466181093,267611175,731,1,f,458226000,210.015,128282000000,14994.9,4.58322e-07,71.3991,3.27238e-05,0.561327,2.57269e-07,6.79331e-06,0.0170472,2200,2800,5640
466181911,267611175,246,2,f,192125000,0,27102700000,0,0,0,0,0.235353,0,0,0,0,0,0
466183907,267611175,934,3,f,232686000,0,43099900000,0,0,0,0,0.28504,0,0,0,0,0,0
466182271,267611175,514,2,f,12478500,876.625,409165000,62159.2,7.02508e-05,70.9074,0.0049813,0.0152862,1.07387e-06,2.8356e-05,0.0330016,12910,4820,6700
466183460,267611175,325,3,f,28058400,0,4898430000,0,0,0,0,0.0343715,0,0,0,0,0,0
466184070,267611175,312782628,3,f,965205000,23780.6,228083000000,4913560,2.46378e-05,206.621,0.00509069,1.18238,2.91312e-05,0.000769225,0.176674,10040,2460,9860
466183829,267611175,821,3,f,1856780000,10232.1,453793000000,1995260,5.51064e-06,195.001,0.00107458,2.27456,1.25343e-05,0.000330975,0.0907341,9670,1190,4490
466183513,267611175,362,3,f,1210620000,300.548,252921000000,37093.7,2.48259e-07,123.42,3.06402e-05,1.48301,3.68172e-07,9.72177e-06,0.0148439,7160,3380,6400
466181078,267611175,718,1,f,282429000,736.717,42851200000,71608.9,2.6085e-06,97.2001,0.000253547,0.345976,9.02478e-07,2.38304e-05,0.0500845,7560,3920,3390
466181815,267611175,162,2,f,52154100,0,8720530000,0,0,0,0,0.0638888,0,0,0,0,0,0
466183499,267611175,350,3,f,27558000,0,3141580000,0,0,0,0,0.0337585,0,0,0,0,0,0
466181025,267611175,675,1,f,43911000,0,11095500000,0,0,0,0,0.053791,0,0,0,0,0,0
466181323,267611175,928,1,f,3152540000,189779,881617000000,49773700,6.01987e-05,262.272,0.0157884,3.86186,0.000232479,0.00613873,0.281341,10150,4110,3620
466183100,267611175,312782574,2,f,218830000,2639.73,52639700000,344471,1.20629e-05,130.494,0.00157414,0.268067,3.23367e-06,8.53869e-05,0.0330453,9700,2040,9740
466181348,267611175,952,1,f,817575000,43.3279,172693000000,23677.1,5.29957e-08,546.462,2.89601e-05,1.00153,5.30767e-08,1.40152e-06,0.0106499,4330,5660,3280
466181279,267611175,898,1,f,275842000,49.4474,44968200000,4604.71,1.7926e-07,93.1233,1.66933e-05,0.337906,6.05731e-08,1.59946e-06,0.0124355,10910,5110,5690
466184008,267611175,1081,3,f,85249800,0,19310100000,0,0,0,0,0.104431,0,0,0,0,0,0
466181461,267611175,1062,1,f,104202000,0,20967500000,0,0,0,0,0.127647,0,0,0,0,0,0
466183756,267611175,693,3,f,420098000,5.91976,85338200000,851.977,1.40914e-08,143.921,2.02804e-06,0.514621,7.2517e-09,1.91485e-07,0.00204008,7280,7150,6330
466182569,267611175,805,2,f,78416100,2036.53,12265800000,189941,2.59708e-05,93.2668,0.00242222,0.0960597,2.49475e-06,6.58753e-05,0.0378379,8260,230,7140
466183575,267611175,413,3,f,216560000,69210.6,835198000,6398060,0.000319591,92.4433,0.0295441,0.265286,8.47829e-05,0.00223874,0.24233,10380,6430,3170
466180088,267611175,17,1,f,942571000,0,247510000000,0,0,0,0,1.15465,0,0,0,0,0,0
466182643,267611175,864,2,f,2470490000,35528.2,479923000000,7537740,1.4381e-05,212.162,0.00305111,3.02635,4.35221e-05,0.00114922,0.175844,9060,3740,8220
466181778,267611175,135,2,f,18410400,23.418,1671000000,2693.07,1.272e-06,115,0.00014628,0.0225527,2.86871e-08,7.57497e-07,0.0096991,12230,6620,7050
466182682,267611175,898,2,f,275842000,426.576,45219500000,37237.8,1.54645e-06,87.2946,0.000134997,0.337906,5.22556e-07,1.37984e-05,0.0178136,10380,3990,6560
466180600,267611175,356,1,f,6447600,0,970036000,0,0,0,0,0.00789831,0,0,0,0,0,0
466181173,267611175,809,1,f,674500000,11.25,171003000000,1964.6,1.66789e-08,174.632,2.91267e-06,0.826263,1.37812e-08,3.639e-07,0.00337295,5430,4160,4650
466181810,267611175,157,2,f,301972000,4182.5,48394800000,372616,1.38506e-05,89.0892,0.00123394,0.369916,5.12356e-06,0.00013529,0.0380199,5940,6860,7190
466182455,267611175,699,2,f,68400,0,7769220,0,0,0,0,8.379e-05,0,0,0,0,0,0
466182730,267611175,928,2,f,3152540000,208388,868453000000,51855200,6.61016e-05,248.839,0.0164487,3.86186,0.000255276,0.00674069,0.26987,10130,4250,7830
466180823,267611175,556,1,f,232503000,0,69190200000,0,0,0,0,0.284817,0,0,0,0,0,0
466183972,267611175,1021,3,f,1123110000,0,299036000000,0,0,0,0,1.37581,0,0,0,0,0,0
466183308,267611175,207,3,f,41034600,769.387,2252910000,58126.2,1.87497e-05,75.5487,0.00141652,0.0502674,9.42499e-07,2.48872e-05,0.0424236,12890,5050,5660
466183962,267611175,1008,3,f,1074100000,97950.6,200211000000,21778000,9.11934e-05,222.337,0.0202757,1.31577,0.000119989,0.00316839,0.200804,9040,3640,3290
466180558,267611175,333,1,f,16710300,0,3901090000,0,0,0,0,0.0204701,0,0,0,0,0,0
466180227,267611175,133,1,f,38626200,0,6973540000,0,0,0,0,0.0473171,0,0,0,0,0,0
466182708,267611175,912,2,f,54815400,950.697,11098900000,97599.7,1.73436e-05,102.661,0.00178052,0.0671489,1.1646e-06,3.0752e-05,0.0206489,11400,4060,6250
466183795,267611175,763,3,f,10713600,45.5946,1003660000,4285.89,4.25577e-06,94,0.000400042,0.0131242,5.58534e-08,1.47484e-06,0.00678792,4930,6780,5590
466180386,267611175,235,1,f,221376000,19666,9265900000,1143370,8.88353e-05,58.1395,0.00516484,0.271185,2.40908e-05,0.000636131,0.0471426,11970,7100,4620
466183070,267611175,10704,2,f,359207000,0,81882800000,0,0,0,0,0.440029,0,0,0,0,0,0
466181263,267611175,886,1,f,2162850000,51368,577170000000,14275600,2.37501e-05,277.908,0.00660036,2.64949,6.29258e-05,0.00166159,0.0980612,8630,1250,5410
466183674,267611175,573,3,f,109660000,0,34473300000,0,0,0,0,0.134333,0,0,0,0,0,0
466180080,267611175,12,1,f,15424200,8992.41,2710490000,2811100,0.000583006,312.608,0.182252,0.0188946,1.10157e-05,0.000290875,0.101261,8700,4930,5660
466183942,267611175,980,3,f,76264200,0,14770800000,0,0,0,0,0.0934236,0,0,0,0,0,0
466183952,267611175,993,3,f,8534310000,126618,2543890000000,20919800,1.48364e-05,165.22,0.00245126,10.4545,0.000155107,0.00409569,0.24136,4900,1400,5710
466183304,267611175,204,3,f,249628000,61.672,48647100000,15889.5,2.47056e-07,257.646,6.36529e-05,0.305794,7.55482e-08,1.99489e-06,0.012254,2370,3930,6660
466183565,267611175,402,3,f,638876000,8178.22,184946000000,1908510,1.2801e-05,233.365,0.0029873,0.782623,1.00183e-05,0.000264539,0.116707,8090,1520,1560
466183847,267611175,847,3,f,655142000,0,217465000000,0,0,0,0,0.802549,0,0,0,0,0,0
466183785,267611175,741,3,f,121550000,0,27067100000,0,0,0,0,0.148899,0,0,0,0,0,0
466181630,267611175,7,2,f,496574000,111.884,61268500000,8735.11,2.25313e-07,78.0726,1.75908e-05,0.608303,1.37058e-07,3.6191e-06,0.0177957,10570,4990,7990
466183881,267611175,902,3,f,200896000,0,47397700000,0,0,0,0,0.246098,0,0,0,0,0,0
466182209,267611175,441,2,f,8389800,0,1376840000,0,0,0,0,0.0102775,0,0,0,0,0,0
466183703,267611175,613,3,f,304970000,0,92254800000,0,0,0,0,0.373589,0,0,0,0,0,0
466181673,267611175,41,2,f,139830000,0,29185600000,0,0,0,0,0.171292,0,0,0,0,0,0
466183030,267611175,1101,2,f,295286000,0,94810800000,0,0,0,0,0.361725,0,0,0,0,0,0
466180582,267611175,345,1,f,2984430000,210029,1124970000000,67850100,7.03751e-05,323.051,0.0227347,3.65592,0.000257286,0.00679377,0.329949,3790,3680,1880
466182823,267611175,988,2,f,283139000,0,72477400000,0,0,0,0,0.346845,0,0,0,0,0,0
466181164,267611175,802,1,f,122170000,3039.46,12577400000,210798,2.48789e-05,69.3539,0.00172544,0.149659,3.72334e-06,9.83168e-05,0.0280346,5960,3660,5290
466183595,267611175,433,3,f,196184000,0,57403900000,0,0,0,0,0.240325,0,0,0,0,0,0
466184103,267611175,343,3,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466183482,267611175,339,3,f,7292990000,370000,1594760000000,93187400,5.07336e-05,251.858,0.0127777,8.93392,0.00045325,0.0119683,0.324964,8950,1780,4210
466183509,267611175,358,3,f,69512400,51.3982,10098000000,1995.74,7.3941e-07,38.8289,2.87105e-05,0.0851527,6.29628e-08,1.66257e-06,0.0120934,10120,4140,4820
466183969,267611175,1017,3,f,10298400000,1318130,2299970000000,1421860000,0.000127994,1078.7,0.138067,12.6155,0.00161471,0.0426372,0.567307,11820,3240,8130
466182009,267611175,281,2,f,56241900,4599.78,9386120000,855775,8.17857e-05,186.047,0.015216,0.0688963,5.63473e-06,0.000148788,0.0619907,7890,270,7300
466183081,267611175,182305709,2,f,152978000,0,44971300000,0,0,0,0,0.187399,0,0,0,0,0,0
466183792,267611175,755,3,f,465255000,0,119885000000,0,0,0,0,0.569937,0,0,0,0,0,0
466183194,267611175,48,3,f,1986340000,19417.5,625037000000,6537990,9.77554e-06,336.706,0.00329148,2.43326,2.37864e-05,0.000628094,0.103449,5090,2000,5710
466181334,267611175,935,1,f,246943000,1694.71,68083800000,565785,6.86277e-06,333.853,0.00229116,0.302505,2.07602e-06,5.48185e-05,0.027321,5030,1720,5670
466181687,267611175,56,2,f,1851910000,0,617222000000,0,0,0,0,2.2686,0,0,0,0,0,0
466181380,267611175,997,1,f,224322000000,27059900,48207300000000,5614100000,0.00012063,207.469,0.0250269,274.795,0.0331484,0.875301,0.704276,9050,6560,4490
466183920,267611175,950,3,f,801248000,0,359237000000,0,0,0,0,0.981529,0,0,0,0,0,0
466181245,267611175,872,1,f,58311000,967.6,8688250000,206986,1.65938e-05,213.917,0.00354969,0.071431,1.18531e-06,3.12988e-05,0.0428932,9430,4020,5620
466182169,267611175,402,2,f,319438000,81.3723,87560000000,11229.6,2.54736e-07,138.003,3.51544e-05,0.391311,9.96811e-08,2.63213e-06,0.00934282,8610,1560,9790
466182295,267611175,567,2,f,122197000000,8033940,31978200000000,1815740000,6.5746e-05,226.009,0.0148592,149.691,0.00984158,0.259872,0.560283,4270,6930,6180
466180656,267611175,386,1,f,2454700000,88701,248621000000,14671100,3.61352e-05,165.4,0.00597674,3.00701,0.000108659,0.00286919,0.382197,11420,5700,3150
466183212,267611175,88,3,f,704419000,0,172055000000,0,0,0,0,0.862914,0,0,0,0,0,0
466183219,267611175,101,3,f,678033000,84457.3,60849200000,15551500,0.000124562,184.134,0.0229361,0.83059,0.00010346,0.00273192,0.382197,11420,5700,3150
466180799,267611175,525,1,f,90906300,444.383,14310600000,65860.6,4.88836e-06,148.207,0.000724488,0.11136,5.44369e-07,1.43743e-05,0.0204054,8130,6150,4780
466182061,267611175,322,2,f,11165500000,813705,3638360000000,222649000,7.28768e-05,273.624,0.0199409,13.6777,0.000996789,0.0263207,0.341418,4350,3850,9850
466180223,267611175,131,1,f,288920000,0,77454700000,0,0,0,0,0.353927,0,0,0,0,0,0
466180382,267611175,233,1,f,98637300,0,33514200000,0,0,0,0,0.120831,0,0,0,0,0,0
466180808,267611175,533,1,f,485132000,107.298,132263000000,7438.99,2.21173e-07,69.3303,1.5334e-05,0.594286,1.3144e-07,3.47074e-06,0.00726744,9480,510,4410
466181984,267611175,258,2,f,974437000,6532.78,206059000000,1687280,6.70416e-06,258.279,0.00173154,1.19369,8.00266e-06,0.000211314,0.126825,4070,4830,5710
466181108,267611175,750,1,f,31295700,2690.01,5308170000,645040,8.59546e-05,239.791,0.0206111,0.0383372,3.29526e-06,8.70132e-05,0.0864075,10350,1960,2530
466181222,267611175,851,1,f,289858000,3921.96,56708600000,1083020,1.35306e-05,276.142,0.00373637,0.355076,4.8044e-06,0.000126863,0.0795958,8850,2110,4070
466182306,267611175,587,2,f,13647600,210.251,1533360000,16319.4,1.54057e-05,77.6186,0.00119577,0.0167183,2.57558e-07,6.80094e-06,0.0209621,8850,3820,6020
466182297,267611175,573,2,f,54829800,0,16045800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466181918,267611175,250,2,f,241276000,42.8447,46735900000,5122.67,1.77575e-07,119.564,2.12315e-05,0.295564,5.24848e-08,1.38589e-06,0.00749851,5500,3360,6600
466182851,267611175,1007,2,f,2464120000,40396.6,609402000000,13639600,1.6394e-05,337.642,0.00553529,3.01854,4.94859e-05,0.0013067,0.296963,11710,1900,8030
466183233,267611175,125,3,f,609349000,216284,7389860000,19640600,0.000354944,90.8091,0.0322321,0.746452,0.000264948,0.0069961,0.300413,5910,6920,7030
466181665,267611175,35,2,f,15952500,0,1988750000,0,0,0,0,0.0195418,0,0,0,0,0,0
466183247,267611175,145,3,f,1457520000,3076280,53985900000,1482760000,0.00211062,481.997,1.01731,1.78547,0.00376844,0.0995077,0.998964,11760,5020,8180
466182291,267611175,558,2,f,149467000,170420,33594600000,46189900,0.00114019,271.036,0.309031,0.183097,0.000208764,0.00551253,0.326777,4920,2230,9590
466182699,267611175,907,2,f,118958000,0,25127900000,0,0,0,0,0.145724,0,0,0,0,0,0
466183826,267611175,816,3,f,233820000,0,80765100000,0,0,0,0,0.28643,0,0,0,0,0,0
466181677,267611175,44,2,f,770998000,4148.66,219137000000,1575050,5.38091e-06,379.653,0.00204287,0.944472,5.08211e-06,0.000134196,0.0470646,3760,3880,5740
466182002,267611175,278,2,f,1748450000,249259,398235000000,56210200,0.00014256,225.509,0.0321486,2.14185,0.000305342,0.00806272,0.532047,7350,6370,7330
466183836,267611175,832,3,f,1009190000,72303.1,31555200000,4698930,7.16444e-05,64.9894,0.00465613,1.23626,8.85713e-05,0.00233877,0.0659717,11450,5620,5770
466180341,267611175,206,1,f,59433300,4270.31,4039000000,370407,7.18504e-05,86.7402,0.00623232,0.0728058,5.23113e-06,0.000138131,0.452406,10870,7170,5690
466182810,267611175,980,2,f,38132100,0,7751930000,0,0,0,0,0.0467118,0,0,0,0,0,0
466183945,267611175,983,3,f,12842500000,1565910,1012480000000,270721000,0.000121933,172.884,0.0210802,15.732,0.00191825,0.0506523,0.579493,11050,7370,6090
466181401,267611175,1017,1,f,5149200000,98059.8,1150480000000,16749200,1.90437e-05,170.806,0.00325278,6.30777,0.000120123,0.00317192,0.237951,11210,4140,1980
466182617,267611175,844,2,f,1713780000,0,465222000000,0,0,0,0,2.09938,0,0,0,0,0,0
466182529,267611175,773,2,f,158576000,0,25590100000,0,0,0,0,0.194256,0,0,0,0,0,0
466182301,267611175,577,2,f,212135000,0,81971600000,0,0,0,0,0.259866,0,0,0,0,0,0
466181791,267611175,146,2,f,1153080000,7098.53,102651000000,585091,6.15613e-06,82.4243,0.000507415,1.41253,8.69569e-06,0.000229614,0.0514231,8990,5590,6120
466181013,267611175,667,1,f,54630000,0,11974800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466182165,267611175,398,2,f,211571000,226.266,17271500000,15602,1.06946e-06,68.9543,7.37436e-05,0.259175,2.77176e-07,7.31898e-06,0.0212993,9900,6520,6770
466182858,267611175,1010,2,f,88750800,0,31144600000,0,0,0,0,0.10872,0,0,0,0,0,0
466182553,267611175,794,2,f,714489000,59349.2,798980000,2885430,8.30653e-05,48.6178,0.00403845,0.875249,7.27028e-05,0.00191976,0.274289,10820,6800,7820
466184082,267611175,343,2,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466183270,267611175,173,3,f,231934000,2030.59,37217300000,138845,8.75503e-06,68.3767,0.00059864,0.284119,2.48747e-06,6.56829e-05,0.048399,6140,7170,5150
466183573,267611175,412,3,f,625502000,0,222436000000,0,0,0,0,0.76624,0,0,0,0,0,0
466184083,267611175,354,2,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466183930,267611175,965,3,f,344209000,82.2286,72445300000,10133.1,2.38892e-07,123.231,2.9439e-05,0.421656,1.0073e-07,2.65983e-06,0.00830007,9710,930,4590
466180498,267611175,303,1,f,325940000,0,101045000000,0,0,0,0,0.399277,0,0,0,0,0,0
466181449,267611175,1052,1,f,207492000,0,23335500000,0,0,0,0,0.254178,0,0,0,0,0,0
466180871,267611175,599,1,f,75195000,0,14734100000,0,0,0,0,0.0921139,0,0,0,0,0,0
466183748,267611175,680,3,f,1013400,0,127813000,0,0,0,0,0.00124142,0,0,0,0,0,0
466180925,267611175,639,1,f,258053000,65605.3,53735500000,15749700,0.000254231,240.068,0.0610327,0.316115,8.03665e-05,0.00212212,0.390918,5540,7180,3400
466183586,267611175,425,3,f,575302000,4224.32,122293000000,1097060,7.34279e-06,259.702,0.00190694,0.704744,5.17479e-06,0.000136643,0.0864075,10350,1960,2530
466184012,267611175,1086,3,f,89312400,0,28208800000,0,0,0,0,0.109408,0,0,0,0,0,0
466181824,267611175,170,2,f,325300000,3547.53,58745700000,617438,1.09054e-05,174.047,0.00189805,0.398493,4.34572e-06,0.000114751,0.0573372,6780,2920,7710
466182814,267611175,982,2,f,28009800,2281.42,4424960000,315608,8.14506e-05,138.339,0.0112678,0.034312,2.79473e-06,7.37965e-05,0.0715476,7250,2080,5750
466181595,267611175,312782598,1,f,6194700,0,1461480000,0,0,0,0,0.00758851,0,0,0,0,0,0
466182794,267611175,969,2,f,176205000,29465.1,48183800000,5598970,0.000167221,190.021,0.0317754,0.215851,3.60947e-05,0.0009531,0.162105,2350,3880,5820
466183453,267611175,321,3,f,23947200,0,5372350000,0,0,0,0,0.0293353,0,0,0,0,0,0
466183917,267611175,946,3,f,663755000,11832.7,134204000000,3726340,1.78269e-05,314.919,0.00561402,0.8131,1.4495e-05,0.000382749,0.0899438,8040,5110,5640
466183420,267611175,296,3,f,653422000,0,219466000000,0,0,0,0,0.800441,0,0,0,0,0,0
466183068,267611175,10703,2,f,1805030000,199220,478980000000,56592800,0.000110369,284.072,0.0313528,2.21116,0.000244044,0.00644412,0.291102,8900,2780,7920
466183722,267611175,639,3,f,516107000,92388.5,107406000000,21629600,0.00017901,234.116,0.0419092,0.632231,0.000113176,0.00298847,0.390918,5540,7180,3400
466181167,267611175,804,1,f,25382700,0,4701900000,0,0,0,0,0.0310938,0,0,0,0,0,0
466181590,267611175,312782586,1,f,20585700,0,6591760000,0,0,0,0,0.0252175,0,0,0,0,0,0
466182736,267611175,931,2,f,428795000,68817.6,49065300000,8121810,0.000160491,118.019,0.018941,0.525274,8.43015e-05,0.00222603,0.242351,8690,6420,6700
466180533,267611175,322,1,f,11165500000,434275,3943060000000,121576000,3.88944e-05,279.951,0.0108886,13.6777,0.000531987,0.0140474,0.329949,3790,3680,1880
466181382,267611175,1000,1,f,280081000,12913.1,12193300000,895950,4.61049e-05,69.383,0.0031989,0.343099,1.58186e-05,0.000417697,0.0623356,8890,4370,5590
466182703,267611175,909,2,f,5163330000,83119.6,969160000000,17564500,1.60981e-05,211.316,0.00340178,6.32507,0.000101822,0.00268865,0.180556,9350,5470,8470
466182033,267611175,302,2,f,972832000,104264,213523000000,27120700,0.000107175,260.117,0.0278781,1.19172,0.000127723,0.0033726,0.261527,9770,1370,6900
466180296,267611175,177,1,f,9795600,0,1299300000,0,0,0,0,0.0119996,0,0,0,0,0,0
466181413,267611175,1025,1,f,2218930000,46811.4,483146000000,7449030,2.10964e-05,159.129,0.00335704,2.71818,5.7344e-05,0.0015142,0.132259,11740,4990,2430
466182701,267611175,908,2,f,92196000,0,9578490000,0,0,0,0,0.11294,0,0,0,0,0,0
466184042,267611175,10704,3,f,718414000,0,165292000000,0,0,0,0,0.880057,0,0,0,0,0,0
466183818,267611175,802,3,f,244341000,13419.3,26780200000,1159800,5.49203e-05,86.4276,0.00474663,0.299318,1.64386e-05,0.00043407,0.0770128,6530,3150,6380
466184098,267611175,8,3,t,50853200,29273400,176495000000,164562000000,0.575646,5621.57,3236.03,0.0622951,0.0358599,0.946901,1,11730,4450,8100
466181342,267611175,945,1,f,330632000,0,104215000000,0,0,0,0,0.405024,0,0,0,0,0,0
466180703,267611175,425,1,f,287651000,4070.59,64811300000,1079360,1.41512e-05,265.162,0.00375234,0.352372,4.98648e-06,0.000131671,0.0864075,10350,1960,2530
466182842,267611175,1002,2,f,1028330000,7337.78,293557000000,1702360,7.13563e-06,232,0.00165547,1.2597,8.98878e-06,0.000237353,0.0789921,8330,2630,10640
466180912,267611175,630,1,f,214813000,0,69002300000,0,0,0,0,0.263146,0,0,0,0,0,0
466182331,267611175,610,2,f,537454000,0,132457000000,0,0,0,0,0.658381,0,0,0,0,0,0
466183933,267611175,968,3,f,1131220000,339136,271905000000,140482000,0.000299797,414.235,0.124187,1.38574,0.000415442,0.01097,0.40963,12060,4370,7540
466183593,267611175,430,3,f,1241860000,8658.03,304429000000,2060200,6.97179e-06,237.953,0.00165896,1.52128,1.06061e-05,0.000280059,0.0806578,6810,980,5680
466184071,267611175,312782632,3,f,131971000,23128.9,23803100000,4802070,0.000175258,207.622,0.0363874,0.161664,2.83329e-05,0.000748146,0.176674,10040,2460,9860
466181295,267611175,907,1,f,118958000,0,23007900000,0,0,0,0,0.145724,0,0,0,0,0,0
466182645,267611175,867,2,f,392236000,1780.56,60722600000,266147,4.53951e-06,149.474,0.000678538,0.480489,2.18119e-06,5.75954e-05,0.146856,10760,3860,6720
466183931,267611175,966,3,f,411149000,0,87972100000,0,0,0,0,0.503657,0,0,0,0,0,0
466181344,267611175,948,1,f,712816000,703639,45230100000,125948000,0.000987125,178.996,0.176691,0.8732,0.000861957,0.0227604,0.554418,9650,6970,5660
466181903,267611175,238,2,f,19225800,229.026,613807000,13769.2,1.19124e-05,60.1207,0.000716183,0.0235516,2.80556e-07,7.40824e-06,0.0150502,10410,5550,5870
466183672,267611175,567,3,f,244394000000,15317300,65268300000000,3632410000,6.26748e-05,237.144,0.0148629,299.382,0.0187637,0.495466,0.560283,4270,6930,6180
466180873,267611175,600,1,f,423266000,0,119873000000,0,0,0,0,0.518501,0,0,0,0,0,0
466182325,267611175,607,2,f,602900000,327238,70677200000,355233000,0.000542773,1085.55,0.589207,0.738553,0.000400867,0.0105851,0.992691,11600,4900,8230
466183175,267611175,30,3,f,11005200,0,1656290000,0,0,0,0,0.0134814,0,0,0,0,0,0
466183337,267611175,230,3,f,32841000,247308,827381000,34595700,0.00753048,139.889,1.05343,0.0402302,0.000302953,0.00799963,0.586754,11140,7230,5710
466183405,267611175,286,3,f,88061400,0,13932700000,0,0,0,0,0.107875,0,0,0,0,0,0
466180169,267611175,81,1,f,1123620000,81139.3,77869600000,8119150,7.22124e-05,100.064,0.00722588,1.37643,9.93957e-05,0.0026246,0.169474,7620,5460,3290
466182808,267611175,978,2,f,294982000,29857.6,11351800000,1741790,0.000101218,58.3367,0.00590473,0.361353,3.65755e-05,0.000965796,0.0706791,11470,7150,6950
466184013,267611175,1089,3,f,39241600000,3570850,9755980000000,861054000,9.09967e-05,241.134,0.0219424,48.0709,0.0043743,0.115506,0.514987,7880,6040,7370
466181849,267611175,190,2,f,242003000,291241,369958000,33399300,0.00120346,114.679,0.138012,0.296453,0.000356771,0.00942072,0.579493,11050,7370,6090
466183557,267611175,395,3,f,992700000,16118.3,83058900000,898263,1.62368e-05,55.7296,0.000904869,1.21606,1.97449e-05,0.000521374,0.0482862,12640,6990,4710
466183982,267611175,1035,3,f,708674000,0,267896000000,0,0,0,0,0.868126,0,0,0,0,0,0
466180129,267611175,42,1,f,153248000,0,30929300000,0,0,0,0,0.187729,0,0,0,0,0,0
466183908,267611175,935,3,f,493886000,6848.34,133428000000,1995540,1.38662e-05,291.391,0.0040405,0.60501,8.38922e-06,0.000221522,0.0707122,4960,1270,5710
466184107,267611175,528,3,t,50031400,28866900,174843000000,163147000000,0.576974,5651.72,3260.9,0.0612885,0.0353619,0.93375,1,11730,4450,8100
466181465,267611175,1066,1,f,93658500,2.25742,24255800000,130.87,2.41027e-08,57.9732,1.39731e-06,0.114732,2.76534e-09,7.30203e-08,0.00159899,7780,410,3670
466183052,267611175,1123,2,f,336921000,198461,1241820000,19019300,0.000589043,95.8337,0.0564502,0.412729,0.000243115,0.00641958,0.395515,11530,5590,8170
