id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468842241,297654263,303,1,f,325940000,5179.87,55163300000,837525,1.58921e-05,161.689,0.00256957,0.399277,6.34534e-06,7.41465e-05,0.164792,6260,5920,2440
468843983,297654263,768,3,f,4860760000,17303600,127854000000,6221870000,0.00355986,359.57,1.28002,5.95443,0.0211969,0.24769,0.95267,6870,1510,6710
468842464,297654263,678,1,f,181660000,1485860,24962800000,467401000,0.00817932,314.566,2.57294,0.222534,0.00182018,0.0212691,0.494858,8160,2080,1490
468844204,297654263,1098,3,f,316057000,37696.8,5538850000,1681730,0.000119272,44.612,0.00532098,0.387169,4.61786e-05,0.000539605,0.0619079,13030,5870,6950
468842446,297654263,649,1,f,10369800,366648,882803000,72383800,0.0353573,197.42,6.98025,0.012703,0.000449144,0.00524834,0.513243,8270,2150,2080
468844218,297654263,1123,3,f,673843000,312896,572234000,27330400,0.000464346,87.3466,0.040559,0.825457,0.000383297,0.0044789,0.345664,11330,6610,3250
468842820,297654263,39,2,f,1090090000,19371800,127493000000,7480240000,0.0177709,386.141,6.86207,1.33536,0.0237305,0.277295,0.662097,4330,1860,5770
468844149,297654263,1010,3,f,177502000,46173.4,27429400000,16489600,0.00026013,357.123,0.0928982,0.217439,5.65624e-05,0.000660943,0.325584,5360,4750,1450
468843742,297654263,350,3,f,27558000,2547.29,547333000,156530,9.24338e-05,61.4496,0.00568002,0.0337585,3.12043e-06,3.64628e-05,0.0533822,10370,4420,6720
468843693,297654263,279,3,f,2325600,7675.32,105231000,1056420,0.00330036,137.639,0.454257,0.00284886,9.40227e-06,0.000109867,0.219254,8860,1150,7230
468843698,297654263,288,3,f,498379000,3935110,70821100000,1473660000,0.00789582,374.491,2.95692,0.610514,0.00482051,0.0563285,0.58088,3110,4020,6840
468844237,297654263,312782554,3,f,142772000,25330200,41594000000,22904300000,0.177416,904.231,160.425,0.174896,0.0310294,0.362585,1,7230,840,8320
468843705,297654263,298,3,f,301981000,88979.1,8220470000,9758470,0.000294652,109.671,0.0323149,0.369926,0.000108999,0.00127368,0.326178,4990,6990,4840
468844280,297654263,182305689,2,t,38002.8,37940.5,71935100,71907900,0.998361,1895.28,1892.18,4.65534e-05,4.64771e-05,0.000543093,0.905012,6900,1160,8290
468842159,297654263,164,1,f,577800,275.672,11397100,14917.1,0.000477107,54.1117,0.025817,0.000707805,3.37698e-07,3.94607e-06,0.0200484,13000,5830,5690
468843848,297654263,542,3,f,529171000,1318280,40414100000,364153000,0.00249122,276.233,0.688157,0.648235,0.0016149,0.0188704,0.5665,7100,590,5830
468843908,297654263,642,3,f,90439200,0,301390000,0,0,0,0,0.110788,0,0,0,0,0,0
468843912,297654263,648,3,f,4835150000,22211000,704923000000,11028900000,0.00459365,496.552,2.28098,5.92306,0.0272084,0.317935,0.714575,5500,1280,6940
468843878,297654263,600,3,f,846533000,61228600,133403000000,32678000000,0.0723286,533.705,38.6021,1.037,0.075005,0.876448,0.869245,7270,2430,10240
468842687,297654263,1016,1,f,1760170000,2368490,67289600000,268257000,0.0013456,113.261,0.152404,2.15621,0.0029014,0.0339034,0.353683,1360,5420,4000
468842384,297654263,556,1,f,232503000,18011,32111100000,6471350,7.74657e-05,359.299,0.0278333,0.284817,2.20635e-05,0.000257816,0.270008,4180,3440,5370
468843901,297654263,631,3,f,2271970000,560729,200000000000,85015200,0.000246803,151.615,0.0374192,2.78316,0.000686893,0.00802647,0.465044,7220,7180,8210
468842124,297654263,117,1,f,128152000,227451,226002000,9760640,0.00177486,42.9131,0.0761646,0.156986,0.000278628,0.00325582,0.2097,5660,7190,4990
468844210,297654263,1106,3,f,380110000,23734.8,48038200000,6207670,6.24419e-05,261.543,0.0163313,0.465634,2.90751e-05,0.000339748,0.249438,4990,4680,1620
468843907,297654263,639,3,f,516107000,224461,45009800000,35205400,0.000434912,156.844,0.0682134,0.632231,0.000274965,0.00321301,0.42077,6210,7390,3430
468843692,297654263,278,3,f,3496900000,1330880,343904000000,371678000,0.00038059,279.272,0.106288,4.2837,0.00163033,0.0190507,0.46218,5540,7220,3840
468843489,297654263,1128,2,f,237541000,1801470,40552700000,855566000,0.00758385,474.926,3.60177,0.290987,0.0022068,0.0257869,0.529097,6060,1500,7210
468843962,297654263,725,3,f,30879000,0,941518000,0,0,0,0,0.0378268,0,0,0,0,0,0
468843887,297654263,612,3,f,588442000,378106,11782000000,50056100,0.000642555,132.386,0.0850655,0.720841,0.00046318,0.00541235,0.635633,9160,5270,3860
468844007,297654263,806,3,f,1483250000,8938170,189766000000,4333430000,0.00602609,484.823,2.92159,1.81698,0.0109493,0.127944,0.649228,7400,1580,9740
468843718,297654263,319,3,f,975296000,46938.1,102723000000,9098690,4.81271e-05,193.844,0.00932916,1.19474,5.74992e-05,0.000671889,0.251941,6440,6640,2670
468842748,297654263,1113,1,f,38918700,0,2291920000,0,0,0,0,0.0476754,0,0,0,0,0,0
468843044,297654263,406,2,f,152916000,2149.87,7046490000,174193,1.40591e-05,81.025,0.00113914,0.187322,2.63359e-06,3.0774e-05,0.0461806,8570,4090,7730
468843796,297654263,442,3,f,440712000,6521850,37821100000,2317110000,0.0147984,355.284,5.25765,0.539872,0.00798926,0.093356,0.618186,6210,460,6220
468842360,297654263,502,1,f,2034330000,79993.8,238081000000,13496500,3.93219e-05,168.719,0.00663437,2.49205,9.79924e-05,0.00114506,0.240344,8350,2160,4330
468842946,297654263,254,2,f,4317840000,26839000,421800000000,8226240000,0.00621585,306.503,1.90518,5.28935,0.0328778,0.384183,0.695121,6920,1000,6760
468843478,297654263,1107,2,f,338322000,15706.6,5058820000,724835,4.64249e-05,46.1486,0.00214244,0.414444,1.92405e-05,0.000224829,0.0607692,12400,6200,6430
468844111,297654263,959,3,f,254417000,5261190,19730200000,1511580000,0.0206794,287.308,5.94135,0.311661,0.00644496,0.0753106,0.609754,7000,4120,10750
468843216,297654263,702,2,f,393419000,17952.2,67271900000,8786810,4.56313e-05,489.456,0.0223345,0.481938,2.19914e-05,0.000256974,0.311694,5880,2010,8790
468843697,297654263,287,3,f,7077600,0,454407000,0,0,0,0,0.00867006,0,0,0,0,0,0
468843841,297654263,530,3,f,66087000,5817.27,2559740000,635584,8.80245e-05,109.258,0.00961739,0.0809566,7.12616e-06,8.32705e-05,0.269007,6240,2280,5400
468842283,297654263,363,1,f,203117000,84554.4,30513500000,32294100,0.000416284,381.933,0.158992,0.248819,0.000103579,0.00121034,0.378153,3210,2830,5230
468843090,297654263,493,2,f,3723120000,1701660,432786000000,443527000,0.000457053,260.643,0.119128,4.56082,0.00208454,0.0243582,0.43851,5510,7280,7840
468842272,297654263,345,1,f,2984430000,998437,331973000000,119026000,0.000334549,119.212,0.0398824,3.65592,0.00122309,0.014292,0.597943,4920,2520,1610
468842500,297654263,731,1,f,458226000,261771,52379500000,70736300,0.00057127,270.223,0.15437,0.561327,0.000320669,0.00374708,0.318201,2810,3240,4850
468843234,297654263,733,2,f,721998000,34557.2,47395200000,5318020,4.78633e-05,153.89,0.0073657,0.884448,4.23326e-05,0.000494664,0.304057,7210,3800,7540
468842143,297654263,143,1,f,9846000,3322.7,138713000,79611.1,0.000337467,23.9598,0.00808563,0.0120614,4.0703e-06,4.75623e-05,0.0561087,12420,6720,4420
468843700,297654263,290,3,f,6176120000,1431200,252846000000,189817000,0.000231731,132.628,0.0307341,7.56575,0.00175322,0.0204867,0.607778,5810,6950,4230
468843899,297654263,629,3,f,649141000,2336.41,51663600000,250590,3.59923e-06,107.254,0.000386033,0.795198,2.8621e-06,3.34442e-05,0.0642321,6240,3720,4190
468842289,297654263,372,1,f,4401900,12.8115,113969000,594.53,2.91045e-06,46.4058,0.000135062,0.00539233,1.56941e-08,1.83389e-07,0.00430573,11490,4210,4060
468844160,297654263,1025,3,f,4437850000,4068560,687546000000,620371000,0.000916785,152.479,0.139791,5.43637,0.00498398,0.0582388,0.5018,13160,3900,7550
468843263,297654263,791,2,f,26105400,83837.2,3366370000,27307100,0.00321149,325.715,1.04603,0.0319791,0.000102701,0.00120007,0.396373,8800,3150,10090
468844294,297654263,417,3,t,56660.7,56644.9,154049000,154041000,0.999721,2719.42,2718.66,6.94094e-05,6.939e-05,0.000810835,0.61509,7210,1170,8310
468843913,297654263,649,3,f,20739600,1270300,2098710000,384185000,0.06125,302.436,18.5242,0.025406,0.00155612,0.0181835,0.611533,8340,1860,8970
468844055,297654263,886,3,f,4325700000,4548480,481143000000,1207790000,0.0010515,265.538,0.279213,5.29898,0.00557189,0.0651086,0.605772,7440,770,6160
468843745,297654263,354,3,f,25630600000,10496400,447195000000,916890000,0.000409526,87.3527,0.0357732,31.3975,0.0128581,0.150249,0.630163,11190,6140,3090
468843310,297654263,864,2,f,2470490000,109039,150019000000,11468600,4.41365e-05,105.179,0.00464224,3.02635,0.000133573,0.00156082,0.304057,7210,3800,7540
468844264,297654263,201,2,t,964034,963994,2619930000,2619910000,0.999959,2717.77,2717.66,0.00118094,0.00118089,0.0137989,1,6870,1090,8450
468842844,297654263,91,2,f,387754000,30684.4,16180900000,2380720,7.91335e-05,77.5874,0.00613976,0.474999,3.75883e-05,0.000439227,0.0737132,11580,3870,7760
468843219,297654263,705,2,f,5803200,2339.23,240737000,232295,0.000403093,99.3039,0.0400288,0.00710892,2.86556e-06,3.34846e-05,0.126045,10600,4020,6650
468843221,297654263,707,2,f,123493000,60395.6,14686800000,14885700,0.000489062,246.47,0.120539,0.151278,7.39846e-05,0.000864523,0.243831,4030,3540,5790
468843252,297654263,772,2,f,260301000,59167.6,38355400000,24325700,0.000227305,411.131,0.0934521,0.318868,7.24803e-05,0.000846946,0.324861,5540,1890,6290
468842961,297654263,280,2,f,16072200,8129.77,1103240000,863104,0.000505828,106.166,0.0537017,0.0196884,9.95897e-06,0.000116372,0.0737147,10750,4370,6480
468843394,297654263,980,2,f,38132100,1529.57,2173120000,160116,4.01125e-05,104.68,0.00419899,0.0467118,1.87373e-06,2.18949e-05,0.0344193,7440,6190,6170
468842338,297654263,453,1,f,13800300000,20812800,1683750000000,5520090000,0.00150814,265.226,0.399997,16.9054,0.0254957,0.297922,0.645331,5780,2310,3430
468842092,297654263,50,1,f,37005300,0,2465670000,0,0,0,0,0.0453315,0,0,0,0,0,0
468842741,297654263,1101,1,f,295286000,3859.96,37766100000,1079260,1.30719e-05,279.603,0.00365496,0.361725,4.72845e-06,5.52528e-05,0.160802,4320,4920,2570
468843029,297654263,380,2,f,11023200,3869.89,128085000,280922,0.000351067,72.5918,0.0254846,0.0135034,4.74061e-06,5.53949e-05,0.0486506,13010,5130,6920
468842379,297654263,540,1,f,205690000,3668540,14585400000,722357000,0.0178353,196.906,3.51188,0.25197,0.00449396,0.0525127,0.434134,7130,5130,830
468843663,297654263,230,3,f,32841000,216210,136329000,14887700,0.00658355,68.8576,0.453327,0.0402302,0.000264858,0.00309491,0.530658,11430,7220,5710
468842068,297654263,9,1,f,75424500,614284,9688060000,202824000,0.00814436,330.18,2.6891,0.092395,0.000752498,0.00879308,0.449486,7260,1160,4450
468843004,297654263,343,2,f,54637600000,18250000,2351360000000,2017340000,0.000334019,110.539,0.0369222,66.931,0.0223562,0.261237,0.628969,8450,5860,5800
468843167,297654263,630,2,f,214813000,483590,27142900000,161809000,0.00225122,334.6,0.753258,0.263146,0.000592398,0.00692228,0.443706,2830,3310,6910
468843408,297654263,1000,2,f,280081000,3097.65,1547780000,168883,1.10599e-05,54.5196,0.000602979,0.343099,3.79462e-06,4.43409e-05,0.0344195,12810,6850,7460
468842288,297654263,370,1,f,6229390000,706421,102707000000,49568000,0.000113401,70.1677,0.00795712,7.631,0.000865366,0.010112,0.277144,11390,7250,5680
468842808,297654263,19,2,f,11583900,41341.4,884382000,5909150,0.00356887,142.935,0.510117,0.0141903,5.06433e-05,0.000591776,0.441682,4090,4030,5840
468842189,297654263,217,1,f,160678000,36816.6,4097560000,3421870,0.000229133,92.9437,0.0212965,0.19683,4.51003e-05,0.000527006,0.174199,11060,4190,4720
468844119,297654263,969,3,f,352409000,3263940,50658800000,1389250000,0.00926177,425.637,3.94216,0.431702,0.00399832,0.0467211,0.53251,2660,3850,6720
468842217,297654263,262,1,f,616707000,31607.2,22543200000,2776960,5.12515e-05,87.8584,0.00450288,0.755466,3.87188e-05,0.000452436,0.216116,6390,3380,3740
468842302,297654263,393,1,f,906300,45.4566,91127300,6338.27,5.01562e-05,139.436,0.00699357,0.00111022,5.56843e-08,6.50682e-07,0.0187417,9610,2560,2220
468843773,297654263,398,3,f,423142000,4739.72,3460540000,166704,1.12012e-05,35.1716,0.000393966,0.518349,5.80615e-06,6.7846e-05,0.0465407,10330,6720,7040
468843434,297654263,1035,2,f,354337000,790339,61897500000,347645000,0.00223047,439.868,0.981113,0.434063,0.000968166,0.0113132,0.428725,7110,2220,9800
468844086,297654263,928,3,f,6305080000,2201560,1135040000000,281191000,0.000349173,127.723,0.0445975,7.72373,0.00269692,0.031514,0.547979,10340,3680,3820
468843641,297654263,190,3,f,484006000,123703,194608000,11264300,0.000255581,91.0591,0.023273,0.592907,0.000151536,0.00177073,0.401977,12780,7340,5470
468843103,297654263,520,2,f,216714000,3063030,22884000000,824443000,0.014134,269.159,3.8043,0.265474,0.00375221,0.0438453,0.544601,7440,3420,10010
468843624,297654263,162,3,f,104308000,71.6267,7643880000,15687.3,6.86683e-07,219.015,0.000150394,0.127778,8.77426e-08,1.02529e-06,0.0108992,10830,4420,5160
468843822,297654263,491,3,f,503802000,166455,16785500000,26178200,0.000330398,157.269,0.0519614,0.617157,0.000203908,0.0023827,0.297157,8400,5880,5720
468844228,297654263,182305689,3,f,1467250000,76741100,265969000000,60545000000,0.0523027,788.952,41.2643,1.79738,0.0940078,1.0985,1,6910,1230,8260
468842182,297654263,206,1,f,59433300,4967.08,508852000,126545,8.35741e-05,25.4767,0.00212919,0.0728058,6.08468e-06,7.11006e-05,0.035066,11020,6830,5670
468842405,297654263,591,1,f,37995300,17081.6,622956000,1143380,0.00044957,66.9368,0.0300928,0.0465442,2.09249e-05,0.000244511,0.112279,9020,4420,5650
468843587,297654263,111,3,f,1511620000,1888840,169258000000,398969000,0.00124954,211.225,0.263935,1.85173,0.00231382,0.0270375,0.381013,4610,5140,9770
468843837,297654263,523,3,f,748768000,17668.6,59312200000,1291480,2.35969e-05,73.0946,0.0017248,0.91724,2.1644e-05,0.000252914,0.0841249,5580,6660,4970
468843826,297654263,501,3,f,99547200,1395540,12635100000,547393000,0.0140188,392.245,5.49882,0.121945,0.00170953,0.0199762,0.583786,8230,730,7580
468842572,297654263,856,1,f,4897680000,268676,346522000000,27819000,5.48577e-05,103.541,0.00568003,5.99966,0.000329128,0.00384592,0.307891,7220,3340,3070
468843312,297654263,869,2,f,20761200,1290.79,2258960000,227622,6.2173e-05,176.344,0.0109638,0.0254325,1.58121e-06,1.84768e-05,0.128021,10170,2320,8790
468843209,297654263,694,2,f,277589000,165.397,40141900000,57249.1,5.95836e-07,346.131,0.000206237,0.340046,2.02612e-07,2.36756e-06,0.0264802,3680,4670,7710
468843518,297654263,312782612,2,f,51101100,6537660,13046100000,5047350000,0.127936,772.042,98.7719,0.0625988,0.00800864,0.0935824,0.998007,7190,960,8420
468843708,297654263,303,3,f,651881000,228440,96899500000,84763600,0.000350432,371.054,0.130029,0.798554,0.000279839,0.00326997,0.286849,6500,5560,9010
468842529,297654263,788,1,f,322566000,227823,36788700000,43407300,0.000706283,190.531,0.134569,0.395144,0.000279083,0.00326114,0.350235,7190,7480,2410
468844255,297654263,312782628,3,f,965205000,11438700,112591000000,3283500000,0.0118511,287.052,3.40187,1.18238,0.0140124,0.163738,0.559617,9360,2700,9570
468843105,297654263,525,2,f,90906300,4151.92,3702170000,625201,4.56725e-05,150.581,0.00687743,0.11136,5.0861e-06,5.94321e-05,0.0885203,8160,5930,6370
468843082,297654263,477,2,f,19541900000,391944000,2362150000000,231921000000,0.0200566,591.72,11.8679,23.9388,0.480132,5.61043,1,6450,2920,8490
468843647,297654263,203,3,f,23113800,17249.4,675972000,1349820,0.00074628,78.2536,0.0583991,0.0283144,2.11305e-05,0.000246913,0.0820961,11920,6250,6560
468843730,297654263,333,3,f,33420600,182415,2974640000,40901600,0.00545816,224.223,1.22384,0.0409402,0.000223458,0.00261115,0.341699,4160,3990,5850
468842688,297654263,1017,1,f,5149200000,10856500,729568000000,1596770000,0.00210839,147.079,0.310101,6.30777,0.0132993,0.155404,0.290781,12670,2720,3520
468844071,297654263,907,3,f,237917000,0,17731500000,0,0,0,0,0.291448,0,0,0,0,0,0
468842397,297654263,580,1,f,62553600,0,1191480000,0,0,0,0,0.0766282,0,0,0,0,0,0
468842614,297654263,919,1,f,158422000,210745,17092200000,71500900,0.00133028,339.277,0.451333,0.194066,0.000258163,0.00301668,0.466589,4230,2510,4990
468843459,297654263,1080,2,f,9941140000,1446280,1590970000000,725670000,0.000145484,501.749,0.0729967,12.1779,0.00177169,0.0207026,0.597614,6140,2110,6810
468843543,297654263,22,3,f,1448840000,136571000,316303000000,116018000000,0.0942623,849.508,80.0765,1.77482,0.167299,1.95492,1,7230,840,8320
468842714,297654263,1057,1,f,1333360000,242850,156226000000,54296700,0.000182133,223.581,0.0407216,1.63337,0.000297491,0.00347624,0.45378,4520,4700,1630
468842827,297654263,51,2,f,515479000,52730.9,35396100000,18611500,0.000102295,352.953,0.0361053,0.631461,6.45954e-05,0.000754809,0.359869,7630,4000,6500
468842928,297654263,226,2,f,461876000,179234,30840900000,20597200,0.000388057,114.918,0.0445947,0.565797,0.000219562,0.00256562,0.52674,5700,7050,6800
468842340,297654263,460,1,f,16034400,3718.72,814021000,433480,0.000231922,116.567,0.0270343,0.0196421,4.55544e-06,5.32311e-05,0.0767858,10630,4400,4500
468842432,297654263,629,1,f,324571000,1511.89,22204200000,135064,4.65812e-06,89.3344,0.000416131,0.397599,1.85206e-06,2.16417e-05,0.0642321,6240,3720,4190
468843458,297654263,1077,2,f,8085600,0,1033950000,0,0,0,0,0.00990486,0,0,0,0,0,0
468842169,297654263,184,1,f,337540000,297351,23264300000,37147500,0.000880936,124.928,0.110054,0.413486,0.000364255,0.00425639,0.265006,2110,3410,5450
468842475,297654263,693,1,f,210049000,13925.7,13642800000,989827,6.62973e-05,71.0791,0.00471236,0.25731,1.7059e-05,0.000199337,0.0570223,7160,6950,4820
468842655,297654263,972,1,f,790097000,356434,113179000000,115657000,0.000451126,324.484,0.146383,0.967869,0.000436631,0.00510212,0.378153,3210,2830,5230
468843207,297654263,692,2,f,297112000,1817240,30928300000,482852000,0.00611635,265.706,1.62515,0.363962,0.00222612,0.0260126,0.599763,6690,5000,9840
468842317,297654263,422,1,f,118133000,415.626,3190390000,12431.8,3.51828e-06,29.911,0.000105235,0.144713,5.09142e-07,5.94942e-06,0.0678028,8570,4200,3200
468842184,297654263,209,1,f,63508500,8067.7,882998000,380285,0.000127033,47.1368,0.00598794,0.0777979,9.88293e-06,0.000115484,0.0594078,11340,4610,4040
468842362,297654263,507,1,f,7237650000,2830680,634331000000,288416000,0.000391105,101.889,0.0398495,8.86612,0.00346758,0.0405194,0.336489,1630,2740,4940
468843323,297654263,888,2,f,325847000,3512830,27802800000,794328000,0.0107806,226.122,2.43773,0.399162,0.00430322,0.050284,0.552883,9090,3850,10280
468843998,297654263,794,3,f,1428980000,49230.2,681569000,6786130,3.44513e-05,137.845,0.00474894,1.7505,6.0307e-05,0.000704698,0.134707,12750,6070,8050
468842674,297654263,998,1,f,162446000,53435.8,15018600000,9471130,0.000328944,177.243,0.0583031,0.198997,6.54589e-05,0.000764899,0.315901,5010,6300,3850
468844084,297654263,926,3,f,2696780000,662064,199432000000,125597000,0.000245502,189.704,0.0465727,3.30356,0.000811029,0.00947703,0.397108,10230,3740,2160
468843988,297654263,776,3,f,9194610000,181227000,291147000000,77141000000,0.0197101,425.66,8.38981,11.2634,0.222003,2.59415,0.999992,7040,1960,8330
468843287,297654263,831,2,f,2900700,5.27018,281740000,840.473,1.81687e-06,159.477,0.000289748,0.00355336,6.45597e-09,7.54393e-08,0.00132361,4100,4290,8240
468843024,297654263,374,2,f,95621400,10136.4,3893940000,332122,0.000106005,32.7653,0.0034733,0.117136,1.24171e-05,0.000145096,0.201164,8340,5820,6490
468842353,297654263,485,1,f,11441700000,34812300,1280890000000,9903480000,0.00304258,284.482,0.865561,14.0161,0.042645,0.498315,0.614623,6250,2810,3260
468842296,297654263,381,1,f,753517000,29872.4,47385700000,2426190,3.9644e-05,81.2183,0.00321982,0.923058,3.65937e-05,0.000427604,0.0842146,7900,5580,4100
468842682,297654263,1009,1,f,20869300000,99431700,439731000000,27086100000,0.0047645,272.409,1.29789,25.5649,0.121804,1.4233,0.891613,7310,1810,5590
468842339,297654263,456,1,f,1836900,22762.6,168137000,4274500,0.0123919,187.786,2.32702,0.0022502,2.78842e-05,0.000325832,0.226905,8860,2960,1570
468843117,297654263,549,2,f,9448300000,628888,668309000000,79662400,6.6561e-05,126.672,0.0084314,11.5742,0.000770387,0.00900212,0.402685,7690,3520,7380
468843199,297654263,679,2,f,304778000,1888.72,4806470000,75194.8,6.19702e-06,39.8127,0.00024672,0.373353,2.31368e-06,2.70357e-05,0.0551974,9110,4940,5960
468842986,297654263,320,2,f,1029770000,30959800,121016000000,18417600000,0.0300648,594.888,17.8852,1.26147,0.0379257,0.443169,0.972899,5490,680,6500
468842299,297654263,386,1,f,2454700000,739699,57054100000,84647200,0.00030134,114.435,0.0344837,3.00701,0.000906132,0.0105883,0.557016,11520,5520,3170
468843038,297654263,395,2,f,496350000,47926,8241970000,2179030,9.65569e-05,45.4665,0.00439011,0.608029,5.87094e-05,0.00068603,0.0619079,13030,5870,6950
468842752,297654263,1123,1,f,336921000,283353,360303000,26009900,0.000841006,91.7932,0.0771986,0.412729,0.000347107,0.00405601,0.345664,11330,6610,3250
468843060,297654263,437,2,f,529204000,38148.8,8510100000,1765240,7.2087e-05,46.2724,0.00333564,0.648276,4.67322e-05,0.000546075,0.0614393,12450,6010,8110
468842927,297654263,225,2,f,276808000,21932.5,3994730000,1340050,7.92339e-05,61.0988,0.0048411,0.339089,2.68674e-05,0.00031395,0.0742451,12080,4660,6640
468842273,297654263,347,1,f,66788100,0,4638830000,0,0,0,0,0.0818154,0,0,0,0,0,0
468843896,297654263,623,3,f,48336100000,433379000,5037030000000,242870000000,0.00896594,560.41,5.02461,59.2117,0.530889,6.20354,1,6450,2920,8490
468843717,297654263,318,3,f,15845400,407.331,1186730000,31172.8,2.57066e-05,76.5295,0.00196731,0.0194106,4.9898e-07,5.83068e-06,0.033654,10880,4830,5360
468842804,297654263,12,2,f,15424200,18911.4,732515000,2905330,0.00122608,153.629,0.188362,0.0188946,2.31664e-05,0.000270704,0.13368,8730,4880,5760
468844259,297654263,312782644,3,f,328540000,3194250,43703700000,979520000,0.00972257,306.651,2.98144,0.402461,0.00391295,0.0457236,0.559617,9360,2700,9570
468842631,297654263,940,1,f,473834000,1431210,8073980000,172536000,0.00302049,120.553,0.364128,0.580446,0.00175323,0.0204869,0.580771,6330,1660,4600
468843948,297654263,701,3,f,2223820000,455041,75925000000,44010300,0.000204621,96.7171,0.0197904,2.72418,0.000557425,0.00651362,0.259491,11250,4350,4700
468844298,297654263,695,3,t,70058200,69859900,448993000000,448910000000,0.99717,6425.85,6407.67,0.0858213,0.0855784,1,1,6900,1390,8250
468843451,297654263,1062,2,f,104202000,19303400,28594900000,17756100000,0.18525,919.842,170.401,0.127647,0.0236467,0.276316,1,7080,1670,8210
468844265,297654263,315,2,t,70058200,69859900,448993000000,448910000000,0.99717,6425.85,6407.67,0.0858213,0.0855784,1,1,6900,1390,8250
468842147,297654263,148,1,f,91593900,28253.2,13007700000,9200100,0.000308462,325.63,0.100444,0.112203,3.46102e-05,0.000404427,0.279711,5360,4770,1460
468842079,297654263,27,1,f,31907700,473.281,507379000,8320.54,1.48328e-05,17.5806,0.000260769,0.0390869,5.79769e-07,6.77471e-06,0.0277143,7710,3770,3250
468843448,297654263,1058,2,f,218434000,3025.47,29189000000,671790,1.38508e-05,222.045,0.00307549,0.267581,3.70621e-06,4.33077e-05,0.156337,6360,4230,9870
468842183,297654263,207,1,f,20517300,34171,510937000,2172450,0.00166547,63.5758,0.105884,0.0251337,4.18595e-05,0.000489136,0.106467,12380,4880,5660
468842461,297654263,673,1,f,9695700,153119,225869000,17213300,0.0157925,112.418,1.77536,0.0118772,0.000187571,0.0021918,0.375337,8330,5770,5100
468842704,297654263,1039,1,f,30308400,2746.04,335156000,321619,9.06031e-05,117.121,0.0106115,0.0371278,3.36389e-06,3.93077e-05,0.044211,13080,5050,5150
468843832,297654263,512,3,f,47685200000,57877600,6775710000000,8059170000,0.00121374,139.245,0.169008,58.4144,0.0709,0.82848,0.547979,10340,3680,3820
468843463,297654263,1085,2,f,41661900,1071630,1409190000,178207000,0.0257221,166.296,4.27747,0.0510358,0.00131275,0.0153397,0.64475,5670,1780,6640
468842936,297654263,238,2,f,19225800,0,82777000,0,0,0,0,0.0235516,0,0,0,0,0,0
468843375,297654263,954,2,f,153720000,3349780,17031300000,889977000,0.0217914,265.682,5.7896,0.188307,0.00410348,0.0479499,0.510213,7620,2930,9790
468844035,297654263,851,3,f,579715000,11167.8,29200600000,1110520,1.92643e-05,99.4391,0.00191563,0.710151,1.36806e-05,0.00015986,0.130894,8420,2210,7080
468844172,297654263,1044,3,f,38781000,0,1015130000,0,0,0,0,0.0475067,0,0,0,0,0,0
468842692,297654263,1022,1,f,725090000,29694.8,29560800000,2070700,4.09532e-05,69.7326,0.00285578,0.888236,3.63761e-05,0.000425062,0.111072,6610,4400,2720
468842342,297654263,463,1,f,2495940000,62967.4,389164000000,6710970,2.52279e-05,106.578,0.00268876,3.05752,7.71351e-05,0.000901338,0.402751,6240,2060,4330
468842319,297654263,425,1,f,287651000,416436,37001000000,122479000,0.00144771,294.112,0.42579,0.352372,0.000510134,0.00596101,0.33908,10050,2210,1870
468842776,297654263,312782574,1,f,218830000,1119090,30555300000,326810000,0.00511396,292.032,1.49344,0.268067,0.00137088,0.016019,0.403993,9020,2380,2100
468843466,297654263,1090,2,f,659646000,2038810,107706000000,1065440000,0.00309076,522.58,1.61517,0.808066,0.00249754,0.0291842,0.768495,7090,2500,9740
468844148,297654263,1009,3,f,41738600000,234605000,909925000000,96659300000,0.00562083,412.008,2.31583,51.1297,0.287391,3.35822,0.999992,7040,1960,8330
468843513,297654263,312782590,2,f,67869900,745148,9457480000,286154000,0.0109791,384.022,4.21621,0.0831406,0.000912807,0.0106663,0.523641,9360,2400,9420
468843413,297654263,1007,2,f,2464120000,461263,376493000000,56411900,0.000187192,122.299,0.0228934,3.01854,0.000565047,0.00660268,0.272022,11670,1210,7170
468843713,297654263,311,3,f,571750000,17886,55914800000,3600860,3.12829e-05,201.323,0.00629797,0.700394,2.19103e-05,0.000256026,0.221304,7280,6080,9330
468843966,297654263,731,3,f,916452000,1274860,112563000000,424398000,0.00139108,332.898,0.463088,1.12265,0.0015617,0.0182488,0.413508,2580,3230,6210
468842843,297654263,88,2,f,352210000,27.0976,29722100000,1066.59,7.69359e-08,39.361,3.02828e-06,0.431457,3.31945e-08,3.87884e-07,0.00320644,6160,5950,6660
468843012,297654263,354,2,f,12815400000,5024480,229624000000,413414000,0.000392066,82.2799,0.0322591,15.6989,0.00615499,0.0719222,0.585711,11890,7310,5780
468842153,297654263,156,1,f,367270000,5750040,42919600000,1590040000,0.0156562,276.528,4.32936,0.449906,0.0070438,0.0823081,0.514919,7580,2230,2160
