id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466668121,182226839,14,2,f,774000,0,226665000,0,0,0,0,0.00094815,0,0,0,0,0,0
466666943,182226839,767,1,f,1350710000,0,521097000000,0,0,0,0,1.65462,0,0,0,0,0,0
466669601,182226839,767,2,f,1350710000,212481,483440000000,244367000,0.000157311,1150.06,0.180917,1.65462,0.000260289,0.00145761,0.426987,4980,1600,6510
466668892,182226839,333,2,f,16710300,409924,5995840000,443426000,0.0245312,1081.73,26.5361,0.0204701,0.000502157,0.00281206,0.528082,4160,4010,5900
466671535,182226839,588,3,f,493553000,477316,198404000000,535763000,0.000967102,1122.45,1.08552,0.604602,0.000584712,0.00327436,0.442492,4470,2790,5740
466666743,182226839,630,1,f,214813000,0,79282100000,0,0,0,0,0.263146,0,0,0,0,0,0
466669669,182226839,804,2,f,25382700,0,4929260000,0,0,0,0,0.0310938,0,0,0,0,0,0
466671105,182226839,354,3,f,25630900000,9217390,2822760000000,1171270000,0.00035962,127.071,0.0456975,31.3978,0.0112913,0.0632308,0.582776,11110,7260,5600
466670578,182226839,63,3,f,42055200,3867180,21502100000,5405100000,0.0919548,1397.69,128.524,0.0515176,0.00473729,0.0265286,0.809514,6340,5750,6500
466668475,182226839,163,2,f,234126000,116881,68419200000,93054100,0.000499223,796.144,0.397453,0.286804,0.000143179,0.000801798,0.296183,4920,5140,9390
466666079,182226839,209,1,f,63508500,0,6810270000,0,0,0,0,0.0777979,0,0,0,0,0,0
466665755,182226839,22,1,f,724447000,303.327,303850000000,79816.1,4.18701e-07,263.136,0.000110175,0.887447,3.71575e-07,2.08081e-06,0.0223303,7200,350,4070
466666165,182226839,257,1,f,81564300,0,29993200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466670099,182226839,1015,2,f,307039000,1068260,118556000000,1118250000,0.00347922,1046.8,3.64206,0.376122,0.00130861,0.00732818,0.450001,5050,1990,6340
466669074,182226839,429,2,f,595589000,0,82757700000,0,0,0,0,0.729597,0,0,0,0,0,0
466669168,182226839,488,2,f,143100,3057.61,21642500,1409180,0.0213669,460.876,9.8475,0.000175297,3.74557e-06,2.0975e-05,0.215899,3370,3360,6780
466669921,182226839,930,2,f,184288000,152099,43408500000,130266000,0.000825334,856.453,0.706859,0.225753,0.000186322,0.0010434,0.408842,7480,3780,5930
466668640,182226839,238,2,f,19225800,0,782370000,0,0,0,0,0.0235516,0,0,0,0,0,0
466670786,182226839,189,3,f,57481200,2630710,22525100000,2852110000,0.0457665,1084.16,49.6181,0.0704145,0.00322262,0.0180466,0.632421,6090,4750,5720
466671747,182226839,690,3,f,147717000,2345750,15758500000,845124000,0.01588,360.279,5.72124,0.180953,0.00287354,0.0160917,0.523654,7660,5780,5270
466668172,182226839,35,2,f,15952500,0,2964640000,0,0,0,0,0.0195418,0,0,0,0,0,0
466669084,182226839,434,2,f,450962000,7093.53,147757000000,1971900,1.57298e-05,277.986,0.00437265,0.552429,8.68957e-06,4.86613e-05,0.129839,9440,1090,6670
466669531,182226839,718,2,f,282429000,132.871,49243900000,60824.3,4.70456e-07,457.771,0.000215361,0.345976,1.62766e-07,9.11485e-07,0.0241409,6930,4900,7560
466670089,182226839,1007,2,f,2464120000,272319,1048750000000,35661200,0.000110514,130.954,0.0144722,3.01854,0.000333591,0.0018681,0.377252,10910,1360,7620
466667849,182226839,1084,1,f,473065000,227748,140609000000,43313200,0.00048143,190.18,0.0915585,0.579505,0.000278991,0.00156234,0.365448,9090,2800,3530
466667585,182226839,987,1,f,2726110000,101533,297494000000,36935100,3.72445e-05,363.776,0.0135487,3.33949,0.000124377,0.000696508,0.246367,8800,6610,4600
466671243,182226839,434,3,f,901924000,7935.48,298556000000,2180720,8.79839e-06,274.806,0.00241785,1.10486,9.72096e-06,5.4437e-05,0.129839,9440,1090,6670
466666912,182226839,749,1,f,360812000,641615,50052400000,348860000,0.00177825,543.721,0.966875,0.441994,0.000785978,0.00440145,0.50282,8100,5310,4870
466672633,182226839,312782582,3,f,111901000,0,40648800000,0,0,0,0,0.137078,0,0,0,0,0,0
466670980,182226839,298,3,f,301981000,361911,48838200000,187278000,0.00119846,517.469,0.620165,0.369926,0.000443341,0.00248269,0.313676,5770,6510,7090
466670755,182226839,171,3,f,439418000,5971220,160554000000,6689460000,0.0135889,1120.28,15.2235,0.538287,0.00731474,0.0409623,0.614473,3370,2930,5740
466665931,182226839,127,1,f,150493000,12610100,70853600000,15747400000,0.0837925,1248.79,104.639,0.184353,0.0154474,0.086505,0.827655,6160,4720,4920
466669401,182226839,648,2,f,2417570000,0,990735000000,0,0,0,0,2.96153,0,0,0,0,0,0
466670469,182226839,312782608,2,f,119204000,0,44711800000,0,0,0,0,0.146025,0,0,0,0,0,0
466665957,182226839,140,1,f,201443000,6593.88,14646400000,1358600,3.27332e-05,206.039,0.00674432,0.246768,8.0775e-06,4.52337e-05,0.0855446,7930,3280,5680
466666635,182226839,577,1,f,212135000,0,112033000000,0,0,0,0,0.259866,0,0,0,0,0,0
466669819,182226839,886,2,f,2162850000,83052.2,812186000000,70591100,3.83994e-05,849.961,0.032638,2.64949,0.000101739,0.000569734,0.369382,9570,1760,7740
466670360,182226839,1111,2,f,175828000,0,85056900000,0,0,0,0,0.215389,0,0,0,0,0,0
466665954,182226839,138,1,f,1082980000,41558,243138000000,21816500,3.83737e-05,524.966,0.0201449,1.32665,5.09085e-05,0.000285086,0.318654,7410,2960,5070
466668027,182226839,312782604,1,f,52810200,224.267,19165800000,52292.4,4.24665e-06,233.171,0.000990195,0.0646925,2.74727e-07,1.53846e-06,0.0120895,8350,1010,2210
466667031,182226839,810,1,f,129384000,2538.72,45326800000,3136790,1.96216e-05,1235.58,0.024244,0.158495,3.10994e-06,1.74155e-05,0.121289,3890,3070,5210
466667675,182226839,1017,1,f,5149200000,170970,1942270000000,40860400,3.32032e-05,238.992,0.00793529,6.30777,0.000209438,0.00117284,0.449097,10750,4030,2220
466670560,182226839,41,3,f,279661000,83.0972,96030300000,14279.4,2.97136e-07,171.839,5.10596e-05,0.342584,1.01794e-07,5.70042e-07,0.0227318,9410,480,6980
466670588,182226839,72,3,f,30504600,835652,12976200000,858492000,0.0273943,1027.33,28.143,0.0373681,0.00102367,0.00573253,0.539663,5210,5620,6040
466669471,182226839,689,2,f,13762800,810161,2859260000,660363000,0.058866,815.101,47.9817,0.0168594,0.000992447,0.00555767,0.524468,5250,6970,6550
466670909,182226839,257,3,f,163129000,0,59030700000,0,0,0,0,0.199833,0,0,0,0,0,0
466666937,182226839,763,1,f,5356800,4742.55,832938000,1764730,0.000885332,372.106,0.329437,0.00656208,5.80962e-06,3.25336e-05,0.129637,4840,6630,5530
466671307,182226839,470,3,f,168556000,0,36481700000,0,0,0,0,0.206481,0,0,0,0,0,0
466669942,182226839,938,2,f,363824000,39074,18478600000,3955760,0.000107398,101.238,0.0108727,0.445685,4.78656e-05,0.000268045,0.200862,11600,7130,6930
466666032,182226839,180,1,f,306517000,481.736,121861000000,191630,1.57165e-06,397.791,0.000625188,0.375483,5.90127e-07,3.30469e-06,0.0439591,4590,4570,1570
466666137,182226839,242,1,f,1267290000,2764100,348558000000,1886490000,0.00218111,682.497,1.4886,1.55243,0.00338603,0.0189616,0.520206,4510,4370,5680
466668074,182226839,312782648,1,f,58298400,0,19171600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466670246,182226839,1048,2,f,850137000,0,55232100000,0,0,0,0,1.04142,0,0,0,0,0,0
466671696,182226839,665,3,f,1138040000,1511590,83131500000,270052000,0.00132824,178.654,0.237296,1.3941,0.0018517,0.0103694,0.438579,1910,3950,6780
466666259,182226839,313,1,f,16405900000,12206200,4089140000000,6440050000,0.000744011,527.606,0.392545,20.0972,0.0149526,0.0837337,0.588229,8530,5750,4920
466667205,182226839,846,1,f,150758000,0,38163700000,0,0,0,0,0.184679,0,0,0,0,0,0
466668975,182226839,372,2,f,4401900,0,666725000,0,0,0,0,0.00539233,0,0,0,0,0,0
466669567,182226839,746,2,f,604155000,1627520,223024000000,1381980000,0.00269388,849.129,2.28745,0.74009,0.00199371,0.0111647,0.517291,3700,4070,6820
466672185,182226839,942,3,f,2046300000,27101100,607949000000,45151100000,0.013244,1666.02,22.0647,2.50672,0.0331988,0.185912,0.93426,8130,5740,9430
466670999,182226839,307,3,f,578749000,121634,31646500000,14677800,0.000210167,120.672,0.0253612,0.708967,0.000149001,0.000834401,0.414733,11400,7250,5670
466669547,182226839,728,2,f,3173700000,281653,303664000000,39370200,8.8746e-05,139.783,0.0124051,3.88778,0.000345025,0.00193213,0.375427,10210,4210,7670
466670597,182226839,83,3,f,466288000,7504.38,44243600000,986059,1.60939e-05,131.398,0.0021147,0.571203,9.19287e-06,5.14797e-05,0.119907,11660,7270,4910
466669248,182226839,542,2,f,264586000,4247.84,81983800000,1344750,1.60547e-05,316.573,0.00508249,0.324117,5.20361e-06,2.914e-05,0.100828,9180,1000,6280
466672614,182226839,312782558,3,f,62346600,0,28370500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466672691,182226839,466,2,t,1631590,1630310,17578300000,17574200000,0.999217,10779.7,10771.2,0.00199869,0.00199713,0.0111838,1,9290,3670,9690
466666618,182226839,567,1,f,122063000000,28274700,42272700000000,18507300000,0.000231641,654.553,0.151621,149.527,0.0346365,0.193963,0.69285,4620,6690,5260
466665810,182226839,81,1,f,1123620000,1298030,105227000000,131389000,0.00115522,101.222,0.116934,1.37643,0.00159009,0.00890442,0.301296,4490,3530,5100
466666066,182226839,202,1,f,610916000,22.5897,137364000000,12973.1,3.69768e-08,574.292,2.12355e-05,0.748371,2.76724e-08,1.54964e-07,0.0053173,10850,4470,4890
466671600,182226839,618,3,f,956504000,2056940,86721100000,1759130000,0.00215047,855.22,1.83913,1.17172,0.00251975,0.0141105,0.766682,5710,3400,6150
466666755,182226839,634,1,f,109252000,47148.9,21457800000,25131600,0.000431561,533.027,0.230034,0.133834,5.77574e-05,0.000323439,0.325609,7870,3180,5470
466669240,182226839,536,2,f,551686000,8488900,211671000000,8561370000,0.0153872,1008.54,15.5186,0.675815,0.0103989,0.0582335,0.539059,6660,6150,8090
466670316,182226839,1090,2,f,659646000,0,290889000000,0,0,0,0,0.808066,0,0,0,0,0,0
466665998,182226839,158,1,f,23634000,42553.5,2391290000,22364500,0.00180052,525.561,0.946284,0.0289516,5.2128e-05,0.000291915,0.297507,7800,2990,5570
466665801,182226839,68,1,f,282910000,69481.1,124731000000,7517040,0.000245595,108.188,0.0265705,0.346564,8.51143e-05,0.000476637,0.255759,1830,2790,5380
466668624,182226839,230,2,f,16420500,165851,680335000,23633400,0.0101002,142.498,1.43926,0.0201151,0.000203167,0.00113773,0.525652,11750,7280,5710
466672618,182226839,312782562,3,f,151519000,0,72379100000,0,0,0,0,0.18561,0,0,0,0,0,0
466667582,182226839,985,1,f,8038890000,409604,3120610000000,76223100,5.09527e-05,186.09,0.00948179,9.84765,0.000501764,0.00280986,0.489426,3950,1160,4540
466671817,182226839,749,3,f,721624000,1565610,103946000000,811164000,0.00216956,518.115,1.12408,0.883989,0.00191787,0.01074,0.5064,8130,5260,6140
466671246,182226839,436,3,f,243655000,30179100,146771000000,78016200000,0.12386,2585.1,320.191,0.298478,0.0369694,0.207027,1,5500,4740,6030
466672749,182226839,997,3,t,147394000,145774000,1629320000000,1626600000000,0.989008,11158.4,11035.7,0.180557,0.178573,1,1,9050,3400,9350
466668965,182226839,368,2,f,36891900,2101790,13141800000,2151040000,0.0569715,1023.43,58.3065,0.0451926,0.00257469,0.0144182,0.5697,9070,3860,9960
466668988,182226839,378,2,f,2634840000,608591,1021280000000,127047000,0.000230978,208.756,0.0482181,3.22768,0.000745523,0.0041749,0.490638,4700,3740,10020
466672729,182226839,382,3,t,38963100,37755000,353202000000,351349000000,0.968994,9306.02,9017.47,0.0477298,0.0462499,0.258998,1,8990,3590,9420
466666033,182226839,181,1,f,172864000,10802200,80902600000,13112900000,0.0624895,1213.91,75.8569,0.211758,0.0132327,0.0741024,0.614008,6830,5510,5570
466670071,182226839,993,2,f,4264410000,2331380,1348740000000,1969130000,0.000546705,844.622,0.461759,5.22391,0.00285593,0.0159931,0.539649,4900,2160,6550
466667235,182226839,862,1,f,483763000,0,159094000000,0,0,0,0,0.592609,0,0,0,0,0,0
466670018,182226839,969,2,f,176205000,176018,76760900000,112515000,0.000998941,639.225,0.638548,0.215851,0.000215622,0.00120748,0.291421,2700,4030,5720
466667226,182226839,856,1,f,4897680000,47022600,1324860000000,55508600000,0.009601,1180.47,11.3337,5.99966,0.0576027,0.322573,0.827655,6160,4720,4920
466668146,182226839,23,2,f,261256000,2292650,72044900000,1739800000,0.00877551,758.861,6.65939,0.320038,0.0028085,0.0157275,0.55979,6180,6560,8280
466668886,182226839,331,2,f,377554000,22830500,131771000000,25188700000,0.0604695,1103.29,66.7154,0.462503,0.0279673,0.156616,0.847171,7880,6180,6070
466671028,182226839,321,3,f,23947200,0,5628740000,0,0,0,0,0.0293353,0,0,0,0,0,0
466670592,182226839,74,3,f,179696000,21913.3,65551300000,26806300,0.000121947,1223.29,0.149176,0.220127,2.68438e-05,0.000150324,0.511822,8810,2040,9260
466667959,182226839,182305693,1,f,60806700,53189.5,20965700000,12473200,0.000874731,234.504,0.205128,0.0744882,6.51572e-05,0.000364878,0.219327,5450,1300,2590
466669538,182226839,723,2,f,738396000,1892140,262938000000,1896490000,0.0025625,1002.3,2.56839,0.904535,0.00231787,0.01298,0.568022,3630,3920,7380
466667297,182226839,896,1,f,59159700,0,9173810000,0,0,0,0,0.0724706,0,0,0,0,0,0
466671056,182226839,332,3,f,1341000,107268,643854000,140723000,0.0799909,1311.88,104.939,0.00164273,0.000131403,0.000735852,0.436676,5820,6400,6350
466668910,182226839,342,2,f,1252500000,37459400,384595000000,48360500000,0.0299077,1291.01,38.6112,1.53431,0.0458877,0.256969,1,3930,6450,6370
466670878,182226839,239,3,f,1890610000,43722800,719583000000,64598400000,0.0231263,1477.45,34.1681,2.31599,0.0535604,0.299936,0.919076,6150,4650,6470
466668978,182226839,374,2,f,95621400,22664.3,17980900000,6039920,0.000237021,266.495,0.063165,0.117136,2.77638e-05,0.000155476,0.200657,7940,5620,6770
466671298,182226839,466,3,f,483076000,16414200,149256000000,56403200000,0.0339786,3436.24,116.758,0.591768,0.0201074,0.112601,1,7170,2990,8480
466669403,182226839,649,2,f,10369800,0,3215140000,0,0,0,0,0.012703,0,0,0,0,0,0
466671766,182226839,701,3,f,2223820000,26819.4,402714000000,2742570,1.20601e-05,102.261,0.00123327,2.72418,3.28537e-05,0.00018398,0.324754,10980,4020,4840
466672394,182226839,1033,3,f,2182600000,104021,948627000000,14764000,4.76592e-05,141.933,0.00676439,2.67369,0.000127426,0.000713579,0.339346,12880,4640,7070
466668907,182226839,341,2,f,7050600,510665,2152220000,369829000,0.0724286,724.21,52.4535,0.00863698,0.000625565,0.00350314,0.46056,7750,5580,5710
466671116,182226839,362,3,f,1210620000,3583480,350810000000,3933710000,0.00296003,1097.73,3.24933,1.48301,0.00438976,0.0245825,0.631601,6080,3670,6100
466666769,182226839,643,1,f,21839400,0,6061270000,0,0,0,0,0.0267533,0,0,0,0,0,0
466666554,182226839,514,1,f,12478500,1241.64,1047150000,94202.1,9.95022e-05,75.8692,0.00754915,0.0152862,1.52101e-06,8.51758e-06,0.115045,13030,4990,4470
466666837,182226839,681,1,f,37961100,321989,3918870000,153790000,0.00848207,477.624,4.05125,0.0465023,0.000394436,0.00220883,0.44752,7960,5450,5360
466672221,182226839,958,3,f,557415000,457849,106598000000,305053000,0.000821379,666.275,0.547264,0.682833,0.000560865,0.00314082,0.463258,6290,3460,6170
466671905,182226839,802,3,f,244341000,1820230,27646900000,984278000,0.00744956,540.743,4.0283,0.299318,0.00222979,0.0124867,0.754027,5690,5020,6250
466669228,182226839,530,2,f,33043500,212042,5629500000,180491000,0.00641706,851.206,5.46224,0.0404783,0.000259751,0.0014546,0.632571,5480,3460,6030
466672112,182226839,909,3,f,10326600000,302413000,3465330000000,490781000000,0.0292848,1622.88,47.5258,12.6501,0.370457,2.07454,0.996773,9280,3950,9780
466672685,182226839,8,2,t,143903000,142285000,1592000000000,1589290000000,0.988757,11169.8,11044.2,0.176281,0.174299,0.976067,1,9050,3400,9350
466670109,182226839,1021,2,f,561557000,1942630,163866000000,1653080000,0.00345937,850.952,2.94375,0.687907,0.00237972,0.0133264,0.539649,4900,2160,6550
466669564,182226839,741,2,f,60775200,4155.28,18498800000,3386090,6.83713e-05,814.889,0.055715,0.0744496,5.09021e-06,2.8505e-05,0.15275,7510,4560,6100
466671365,182226839,511,3,f,70515000,97083.7,16484100000,61848400,0.00137678,637.062,0.877096,0.0863809,0.000118928,0.00066599,0.347129,8190,2970,6180
466669001,182226839,382,2,f,3862940000,218881000,3062460000000,1112590000000,0.0566618,5083.08,288.016,4.7321,0.268129,1.50151,1,9040,3460,9040
466671289,182226839,460,3,f,32068800,0,6278100000,0,0,0,0,0.0392843,0,0,0,0,0,0
466666624,182226839,573,1,f,54829800,0,22899600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466669591,182226839,759,2,f,9589500,9860.86,4289430000,10441700,0.0010283,1058.9,1.08887,0.0117471,1.20796e-05,6.7645e-05,0.310089,8830,3190,10270
466669478,182226839,692,2,f,297112000,12270000,114925000000,15467600000,0.0412977,1260.6,52.0599,0.363962,0.0150308,0.0841718,0.617989,8520,4230,10260
466670527,182226839,12,3,f,30848400,105456,6552750000,58857300,0.00341853,558.121,1.90795,0.0377893,0.000129184,0.000723425,0.43276,8400,5050,5840
466671907,182226839,803,3,f,9252310000,218938000,2638510000000,400420000000,0.0236631,1828.92,43.2779,11.3341,0.268199,1.5019,1,5240,4050,5860
466672418,182226839,1046,3,f,133004000,0,49117700000,0,0,0,0,0.16293,0,0,0,0,0,0
466671228,182226839,425,3,f,575302000,425048,186890000000,439304000,0.000738827,1033.54,0.763606,0.704744,0.000520684,0.00291581,0.447037,9800,2210,8420
466667871,182226839,1094,1,f,103891000,0,50462200000,0,0,0,0,0.127266,0,0,0,0,0,0
466672624,182226839,312782570,3,f,12999600,0,3908650000,0,0,0,0,0.0159245,0,0,0,0,0,0
466669397,182226839,645,2,f,9046730000,313221,4203130000000,57159900,3.46226e-05,182.49,0.00631829,11.0822,0.000383696,0.00214868,0.265745,11040,4220,5950
466671176,182226839,393,3,f,1812600,1137.35,508595000,625646,0.000627468,550.092,0.345165,0.00222044,1.39325e-06,7.80215e-06,0.0562828,9660,2430,8950
466666877,182226839,709,1,f,1080640000,0,233216000000,0,0,0,0,1.32379,0,0,0,0,0,0
466666946,182226839,768,1,f,2430380000,377663,303112000000,150040000,0.000155392,397.286,0.0617353,2.97722,0.000462637,0.00259075,0.408521,5270,4800,5500
466669665,182226839,802,2,f,122170000,1679280,15512900000,924822000,0.0137454,550.724,7.56992,0.149659,0.00205712,0.0115198,0.754027,5690,5020,6250
466671098,182226839,351,3,f,1341920000,76924200,602404000000,111822000000,0.0573239,1453.66,83.3296,1.64386,0.0942322,0.527696,0.937147,5450,5390,6230
466668488,182226839,169,2,f,69519600,0,14440700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466670687,182226839,138,3,f,2165960000,97009.1,502134000000,54466800,4.4788e-05,561.461,0.0251467,2.65331,0.000118836,0.000665477,0.318654,7410,2960,5070
466668168,182226839,33,2,f,577694000,433671,204587000000,522148000,0.000750694,1204.02,0.903849,0.707675,0.000531247,0.00297496,0.589423,9530,1840,8300
466668532,182226839,187,2,f,373317000,32425.9,129969000000,25002800,8.68588e-05,771.074,0.0669746,0.457314,3.97217e-05,0.00022244,0.30931,3700,3950,7510
466669233,182226839,533,2,f,485132000,18964.8,174429000000,2398620,3.90921e-05,126.477,0.00494426,0.594286,2.32319e-05,0.000130098,0.145781,8410,230,7090
466669407,182226839,653,2,f,9112500,0,1123550000,0,0,0,0,0.0111628,0,0,0,0,0,0
466672296,182226839,989,3,f,459635000,0,58013000000,0,0,0,0,0.563053,0,0,0,0,0,0
466667921,182226839,1120,1,f,21590100,3269960,16095200000,6117160000,0.151456,1870.71,283.332,0.0264479,0.0040057,0.0224318,0.709041,6380,4570,5660
466665777,182226839,42,1,f,153248000,13646,42458700000,7773510,8.90448e-05,569.656,0.0507249,0.187729,1.67163e-05,9.36107e-05,0.225458,8360,2780,5640
466672373,182226839,1023,3,f,670059000,601633,270084000000,713173000,0.000897881,1185.39,1.06434,0.820822,0.000737001,0.00412718,0.45481,8640,3070,10050
466666548,182226839,510,1,f,44676000,0,12536400000,0,0,0,0,0.0547281,0,0,0,0,0,0
466670242,182226839,1047,2,f,363993000,0,187495000000,0,0,0,0,0.445892,0,0,0,0,0,0
466666151,182226839,250,1,f,241276000,13466.7,70203700000,8202690,5.58143e-05,609.11,0.0339971,0.295564,1.64967e-05,9.23807e-05,0.19236,4660,3600,5090
466672316,182226839,1000,3,f,560162000,111109,29051300000,16250400,0.000198352,146.257,0.0290103,0.686198,0.000136109,0.000762202,0.399747,9030,4350,5890
466665804,182226839,73,1,f,2775850000,4618970,278181000000,1028410000,0.00166398,222.648,0.370483,3.40042,0.00565824,0.0316859,0.436191,5670,4180,5560
466669014,182226839,390,2,f,26048700,3233810,10814300000,3187400000,0.124145,985.649,122.363,0.0319097,0.00396141,0.0221838,0.587827,6000,6580,7090
466666114,182226839,230,1,f,16420500,155730,685773000,19035000,0.00948386,122.231,1.15922,0.0201151,0.000190769,0.0010683,0.511267,11210,7220,5690
466669905,182226839,924,2,f,392630000,766367,15165400000,137405000,0.00195188,179.293,0.34996,0.480971,0.000938799,0.00525724,0.391801,8040,5130,8010
466671716,182226839,673,3,f,19391400,254449,1613890000,89160500,0.0131217,350.406,4.59794,0.0237545,0.0003117,0.00174551,0.38266,7820,6350,6500
466672337,182226839,1009,3,f,41491100000,228999000,4657670000000,706808000000,0.00551924,3086.5,17.0352,50.8266,0.280524,1.57092,1,5190,3850,5920
466671250,182226839,440,3,f,169400000,534365,42395500000,407132000,0.00315446,761.898,2.40338,0.207515,0.000654597,0.00366572,0.568022,3630,3920,7380
466670846,182226839,223,3,f,220826000,3606300,37442200000,2036570000,0.016331,564.725,9.22252,0.270512,0.00441772,0.0247391,0.497599,6920,7260,6120
466671930,182226839,818,3,f,1832350000,152649,301683000000,90771700,8.33076e-05,594.644,0.0495384,2.24463,0.000186995,0.00104716,0.297044,5570,4680,7310
466666598,182226839,549,1,f,9448300000,66878600,2331900000000,76335400000,0.00707838,1141.4,8.07928,11.5742,0.0819263,0.458784,0.827655,6160,4720,4920
466671795,182226839,725,3,f,30879000,0,4916520000,0,0,0,0,0.0378268,0,0,0,0,0,0
466670011,182226839,967,2,f,5421390000,7303740,427411000000,1725810000,0.00134721,236.291,0.318333,6.6412,0.00894709,0.0501033,0.577147,9600,6960,5750
466666077,182226839,207,1,f,20517300,771.216,2940100000,84180.2,3.75886e-05,109.153,0.00410289,0.0251337,9.4474e-07,5.2905e-06,0.0380206,12560,4890,5430
466666674,182226839,598,1,f,36933300,0,9065850000,0,0,0,0,0.0452433,0,0,0,0,0,0
466670809,182226839,204,3,f,249628000,426.323,65722700000,59275.8,1.70784e-06,139.04,0.000237457,0.305794,5.22246e-07,2.92456e-06,0.0340365,2000,3930,6740
466672536,182226839,1109,3,f,24255000,750350,11415900000,881034000,0.0309359,1174.17,36.3238,0.0297124,0.000919178,0.00514736,0.622253,5040,5720,6430
466668362,182226839,125,2,f,304674000,1234750,7128450000,304132000,0.00405269,246.31,0.998219,0.373226,0.00151257,0.00847034,0.460934,7330,5180,8390
466669501,182226839,701,2,f,1111910000,6825.33,204149000000,713530,6.13838e-06,104.542,0.000641716,1.36209,8.36103e-06,4.68214e-05,0.31852,10960,4030,6520
466666530,182226839,485,1,f,11441700000,1204040,3860830000000,1287750000,0.000105233,1069.52,0.112549,14.0161,0.00147495,0.00825967,0.572307,4140,3950,4520
466665788,182226839,56,1,f,1851910000,4532130,771032000000,5042510000,0.00244727,1112.61,2.72286,2.2686,0.00555186,0.0310902,0.480341,3710,6170,4910
466666539,182226839,500,1,f,12306100000,601126,4607340000000,117700000,4.8848e-05,195.799,0.00956441,15.0749,0.000736379,0.0041237,0.489426,3950,1160,4540
466670737,182226839,162,3,f,104308000,12375.9,28754200000,9061400,0.000118647,732.181,0.0868714,0.127778,1.51605e-05,8.4898e-05,0.192388,10810,4440,5140
466667722,182226839,1031,1,f,191085000,1.40786,13970000000,127.727,7.36772e-09,90.7242,6.6843e-07,0.234079,1.72463e-09,9.65786e-09,0.000801153,6940,5440,3530
466670771,182226839,181,3,f,345728000,29478300,177857000000,36801400000,0.0852646,1248.42,106.446,0.423517,0.036111,0.20222,0.686217,6150,5370,5760
466670791,182226839,194,3,f,3067100000,114514000,715322000000,138621000000,0.0373362,1210.52,45.1962,3.7572,0.140279,0.785559,1,6160,5610,6380
466668210,182226839,50,2,f,37005300,1091470,11341100000,952524000,0.0294949,872.7,25.7402,0.0453315,0.00133705,0.00748742,0.45404,7640,3440,6070
466671258,182226839,442,3,f,440712000,72984.4,137776000000,23298600,0.000165606,319.227,0.0528658,0.539872,8.94059e-05,0.00050067,0.226267,7070,240,4790
466668397,182226839,136,2,f,1080390000,2383.85,118901000000,266557,2.20647e-06,111.818,0.000246722,1.32348,2.92022e-06,1.63531e-05,0.0376534,11600,6350,7080
466666810,182226839,667,1,f,54630000,0,13502800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466670863,182226839,233,3,f,197275000,0,90459000000,0,0,0,0,0.241661,0,0,0,0,0,0
466669504,182226839,702,2,f,393419000,0,189315000000,0,0,0,0,0.481938,0,0,0,0,0,0
466666844,182226839,689,1,f,13762800,195705,1868720000,72582800,0.0142198,370.88,5.27384,0.0168594,0.000239738,0.00134252,0.328866,5220,7020,4780
466666264,182226839,315,1,f,54952100000,5085970,20617900000000,1784620000,9.25529e-05,350.891,0.0324759,67.3163,0.00623032,0.0348895,0.497123,6650,3800,680
466666550,182226839,511,1,f,35257500,6398.63,8121530000,3851170,0.000181483,601.874,0.10923,0.0431904,7.83832e-06,4.38943e-05,0.133835,8200,2880,5560
466672584,182226839,182305689,3,f,1460660000,76457.1,616302000000,16155700,5.23443e-05,211.304,0.0110606,1.7893,9.366e-05,0.000524492,0.219327,5450,1300,2590
466666301,182226839,332,1,f,670500,278.063,220987000,158035,0.00041471,568.341,0.235697,0.000821363,3.40627e-07,1.9075e-06,0.0273102,5840,6400,5030
466668040,182226839,312782616,1,f,138020000,0,67327600000,0,0,0,0,0.169075,0,0,0,0,0,0
466667306,182226839,900,1,f,395041000,25680.8,13891400000,18352900,6.5008e-05,714.654,0.0464582,0.483925,3.1459e-05,0.000176169,0.164287,4830,5480,4580
466670542,182226839,26,3,f,1096860000,94204.9,350104000000,67802600,8.58863e-05,719.736,0.0618155,1.34365,0.000115401,0.000646241,0.33615,8650,2500,5750
466669754,182226839,848,2,f,460051000,1906370,8708930000,413064000,0.00414381,216.676,0.897866,0.563563,0.0023353,0.0130776,0.460934,7330,5180,8390
466669196,182226839,510,2,f,44676000,0,12280300000,0,0,0,0,0.0547281,0,0,0,0,0,0
466667361,182226839,918,1,f,3698590000,63727,954650000000,7961160,1.72301e-05,124.926,0.00215248,4.53077,7.80655e-05,0.000437164,0.300351,9030,5950,1350
466670970,182226839,294,3,f,5722470000,733265,1857650000000,398577000,0.000128138,543.564,0.0696511,7.01003,0.00089825,0.00503016,0.375411,8180,2970,6180
