id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465718455,287225747,101,1,f,339016000,49192.4,59270900000,6651510,0.000145103,135.214,0.01962,0.415295,6.02607e-05,0.000273057,0.226692,11440,5660,3170
465721532,287225747,520,3,f,433427000,330497,131538000000,255792000,0.00076252,773.961,0.590161,0.530949,0.000404859,0.00183452,0.33678,6990,4010,9890
465721446,287225747,363,3,f,406235000,26447.6,135708000000,20898200,6.51042e-05,790.175,0.0514437,0.497638,3.23983e-05,0.000146805,0.275762,3370,3490,6180
465720336,287225747,312782574,1,f,218830000,0,72328400000,0,0,0,0,0.268067,0,0,0,0,0,0
465719793,287225747,898,1,f,275842000,91.2301,72411800000,6843.96,3.30733e-07,75.0186,2.48112e-05,0.337906,1.11757e-07,5.064e-07,0.00730065,10780,5170,5680
465720036,287225747,990,1,f,118723000,0,47280400000,0,0,0,0,0.145435,0,0,0,0,0,0
465720147,287225747,1041,1,f,2510160000,280317,561187000000,30118000,0.000111673,107.443,0.0119984,3.07495,0.000343388,0.00155598,0.347207,10920,4120,2440
465721461,287225747,385,3,f,6658610000,18462.8,2093630000000,3463870,2.77277e-06,187.613,0.000520208,8.1568,2.2617e-05,0.000102484,0.0819518,10310,1680,8630
465721633,287225747,688,3,f,192926000000,2753950000,64848300000000,3990640000000,0.0142746,1449.06,20.6848,236.335,3.37359,15.2867,1,7390,7130,8320
465721621,287225747,670,3,f,320218000,0,91312400000,0,0,0,0,0.392267,0,0,0,0,0,0
465720294,287225747,1127,1,f,295491000,107.101,80691200000,17733.3,3.62452e-07,165.575,6.00129e-05,0.361976,1.31199e-07,5.94498e-07,0.0140337,9060,3260,700
465720616,287225747,215,2,f,517904000,308.277,165656000000,31106.5,5.9524e-07,100.904,6.00622e-05,0.634433,3.77639e-07,1.71118e-06,0.0199676,7600,2680,6900
465720933,287225747,749,2,f,360812000,103914,65741700000,56978900,0.000288001,548.328,0.157919,0.441994,0.000127295,0.000576806,0.329223,8210,5240,6180
465719474,287225747,694,1,f,277589000,0,81947000000,0,0,0,0,0.340046,0,0,0,0,0,0
465718429,287225747,72,1,f,15252300,0,5147190000,0,0,0,0,0.0186841,0,0,0,0,0,0
465721465,287225747,393,3,f,1812600,0,410497000,0,0,0,0,0.00222044,0,0,0,0,0,0
465719167,287225747,494,1,f,59867100,5031.68,16192400000,927631,8.40475e-05,184.358,0.0154948,0.0733372,6.16381e-06,2.79298e-05,0.140801,8710,2600,3800
465721880,287225747,1062,3,f,208404000,0,43883200000,0,0,0,0,0.255295,0,0,0,0,0,0
465721028,287225747,903,2,f,41083200,761.457,11356000000,58979.6,1.85345e-05,77.4563,0.00143561,0.0503269,9.32784e-07,4.22669e-06,0.0224358,12500,4740,7280
465720370,287225747,312782644,1,f,164270000,0,49410200000,0,0,0,0,0.201231,0,0,0,0,0,0
465721045,287225747,926,2,f,1348390000,6645720,306373000000,6042800000,0.00492862,909.278,4.48149,1.65178,0.008141,0.036889,0.752032,8910,6190,9730
465720928,287225747,733,2,f,721998000,16067.5,229789000000,9768030,2.22542e-05,607.939,0.0135292,0.884448,1.96826e-05,8.91873e-05,0.141278,6910,3930,7300
465721636,287225747,692,3,f,594223000,13126800,174974000000,9477430000,0.0220907,721.991,15.9493,0.727923,0.0160803,0.0728642,0.627323,7020,5030,9820
465720986,287225747,839,2,f,40102200,0,9165320000,0,0,0,0,0.0491252,0,0,0,0,0,0
465721258,287225747,63,3,f,42055200,12641,12119700000,7598520,0.000300582,601.1,0.18068,0.0515176,1.54853e-05,7.01678e-05,0.207521,6390,5690,4790
465720469,287225747,88,2,f,352210000,345976,96152100000,230746000,0.000982301,666.944,0.655139,0.431457,0.00042382,0.00192044,0.340798,5830,5870,6380
465720914,287225747,706,2,f,35976600,381.502,11745700000,31407,1.06042e-05,82.3245,0.000872984,0.0440713,4.6734e-07,2.11764e-06,0.0287108,7740,2530,6170
465721275,287225747,97,3,f,394234000,1399380,93367500000,812075000,0.00354961,580.312,2.05988,0.482937,0.00171424,0.00776766,0.406782,6920,4820,10620
465720686,287225747,328,2,f,496158000,1812420,166048000000,1372400000,0.0036529,757.223,2.76606,0.607794,0.00222021,0.0100604,0.416503,4520,4720,9350
465721526,287225747,510,3,f,89352000,0,17826700000,0,0,0,0,0.109456,0,0,0,0,0,0
465721954,287225747,312782636,3,f,341042000,36935.7,85640000000,20465700,0.000108302,554.089,0.0600091,0.417777,4.52462e-05,0.000205022,0.168784,9460,3020,10230
465721496,287225747,448,3,f,251978000,1476280,89050500000,1568430000,0.00585877,1062.42,6.22447,0.308674,0.00180845,0.00819455,0.504013,3490,4980,7930
465719150,287225747,482,1,f,154007000,214317,15955200000,57628100,0.0013916,268.892,0.374191,0.188659,0.000262538,0.00118963,0.263783,9230,2750,3600
465719343,287225747,618,1,f,478252000,2385.15,51696100000,273558,4.98722e-06,114.692,0.000571995,0.585859,2.9218e-06,1.32395e-05,0.0361932,5950,2880,5480
465720634,287225747,246,2,f,192125000,16.6365,36628200000,1790.46,8.65924e-08,107.622,9.31925e-06,0.235353,2.03798e-08,9.23461e-08,0.00313964,8990,4780,6250
465721645,287225747,702,3,f,786838000,630107,353893000000,1059710000,0.00080081,1681.79,1.3468,0.963876,0.000771882,0.0034976,0.873536,5610,2590,9090
465721277,287225747,101,3,f,678033000,90980.7,116021000000,14062500,0.000134183,154.566,0.0207402,0.83059,0.000111451,0.000505016,0.285597,11520,5500,8230
465721721,287225747,839,3,f,80204400,0,18363100000,0,0,0,0,0.0982504,0,0,0,0,0,0
465720635,287225747,247,2,f,3961690000,1225930,1320090000000,848652000,0.000309446,692.253,0.214215,4.85307,0.00150176,0.00680489,0.350143,7470,3780,10740
465720672,287225747,307,2,f,289374000,246295,21311900000,29209700,0.000851129,118.596,0.100941,0.354484,0.000301711,0.00136713,0.575251,11480,7360,5820
465721687,287225747,781,3,f,23418000,0,7359770000,0,0,0,0,0.028687,0,0,0,0,0,0
465721995,287225747,961,3,t,174389000,165799000,1593330000000,1581860000000,0.950744,9540.83,9070.89,0.213626,0.203104,0.920317,1,6010,6350,8900
465721136,287225747,1047,2,f,363993000,0,160172000000,0,0,0,0,0.445892,0,0,0,0,0,0
465720585,287225747,181,2,f,172864000,83878.7,57566000000,73115900,0.00048523,871.686,0.422968,0.211758,0.000102751,0.000465594,0.20831,6040,4990,5750
465721556,287225747,574,3,f,641399000,43679.8,83082100000,3440110,6.81007e-05,78.7576,0.00536345,0.785714,5.35077e-05,0.000242458,0.0693393,9150,6090,6080
465718572,287225747,165,1,f,275468000,25910.6,65879900000,6140820,9.40602e-05,237,0.0222923,0.337449,3.17405e-05,0.000143825,0.181808,8490,5750,5520
465721005,287225747,867,2,f,392236000,2238.75,82720500000,173956,5.70765e-06,77.7024,0.000443498,0.480489,2.74247e-06,1.24268e-05,0.0301627,10690,4300,7500
465721610,287225747,651,3,f,447917000,5101.05,96770000000,433723,1.13884e-05,85.0263,0.000968311,0.548699,6.24879e-06,2.83149e-05,0.0715996,12380,4820,5110
465720783,287225747,491,2,f,251901000,12273.5,51724200000,1720060,4.87234e-05,140.145,0.00682833,0.308579,1.5035e-05,6.81277e-05,0.0871539,8410,5910,5960
465720746,287225747,423,2,f,625668000,517.889,244037000000,45286.2,8.27737e-07,87.444,7.23806e-05,0.766444,6.34413e-07,2.8747e-06,0.0197824,7880,5200,9110
465720977,287225747,824,2,f,354401000,984825,58202700000,1145250000,0.00277884,1162.89,3.2315,0.434141,0.00120641,0.00546657,0.62857,5800,4880,6570
465721799,287225747,948,3,f,1425630000,1036450,140845000000,195974000,0.000727012,189.082,0.137465,1.7464,0.00126965,0.00575314,0.52966,10080,7050,5680
465720939,287225747,757,2,f,16888500,0,4510280000,0,0,0,0,0.0206884,0,0,0,0,0,0
465718836,287225747,289,1,f,409381000,0,136586000000,0,0,0,0,0.501492,0,0,0,0,0,0
465721850,287225747,1017,3,f,10298400000,236837,3289170000000,36241700,2.29975e-05,153.023,0.00351916,12.6155,0.000290126,0.00131464,0.304483,11180,4120,1980
465718508,287225747,133,1,f,38626200,7496.07,8366780000,3805840,0.000194067,507.712,0.0985301,0.0473171,9.18268e-06,4.16092e-05,0.13557,5430,6800,5590
465721397,287225747,292,3,f,66119400,2671630,18381200000,2195940000,0.0404062,821.946,33.2117,0.0809963,0.00327275,0.0148297,0.60456,6320,6810,7440
465721711,287225747,822,3,f,16935400000,197082000,4523250000000,195340000000,0.0116373,991.162,11.5344,20.7459,0.241426,1.09396,0.941765,8210,6150,10170
465720620,287225747,223,2,f,110413000,22623.2,13957800000,8284800,0.000204896,366.208,0.0750347,0.135256,2.77134e-05,0.000125577,0.197671,6460,6930,5780
465721928,287225747,182305705,3,f,386325000,0,153661000000,0,0,0,0,0.473248,0,0,0,0,0,0
465719411,287225747,656,1,f,844659000,29996.2,222012000000,4898830,3.55128e-05,163.315,0.00579978,1.03471,3.67453e-05,0.000166503,0.127231,2040,3270,3540
465720321,287225747,182305713,1,f,31237200,0,6219390000,0,0,0,0,0.0382656,0,0,0,0,0,0
465720955,287225747,786,2,f,62570700,108112,13338900000,74763600,0.00172784,691.539,1.19487,0.0766491,0.000132437,0.000600108,0.281463,7280,4120,9830
465718383,287225747,26,1,f,548428000,0,173687000000,0,0,0,0,0.671824,0,0,0,0,0,0
465721525,287225747,507,3,f,11793900000,170305000,3414690000000,95431200000,0.0144401,560.353,8.09156,14.4476,0.208624,0.945331,0.670256,1740,3720,6470
465721894,287225747,1089,3,f,39241600000,216660000,11187100000000,221037000000,0.00552119,1020.2,5.63272,48.0709,0.265409,1.20264,0.941765,8210,6150,10170
465721791,287225747,938,3,f,727648000,622969,58793800000,39480800,0.000856141,63.3753,0.0542581,0.891369,0.000763137,0.00345798,0.144623,11870,7020,4090
465721917,287225747,1127,3,f,590981000,513534,149458000000,290515000,0.000868951,565.716,0.49158,0.723952,0.000629079,0.00285053,0.372274,7260,4410,10640
465719184,287225747,510,1,f,44676000,0,9605660000,0,0,0,0,0.0547281,0,0,0,0,0,0
465721018,287225747,889,2,f,371926000,1544250,115182000000,1635660000,0.00415204,1059.2,4.39782,0.455609,0.00189171,0.00857182,0.672468,5660,3290,9230
465719859,287225747,939,1,f,8564400,0,1448480000,0,0,0,0,0.0104914,0,0,0,0,0,0
465720565,287225747,163,2,f,234126000,28266400,109630000000,26799800000,0.120731,948.118,114.468,0.286804,0.0346263,0.156901,0.620982,4920,5210,9450
465721179,287225747,1123,2,f,336921000,136394,4413500000,8304960,0.000404823,60.8896,0.0246496,0.412729,0.000167082,0.000757094,0.130254,11380,5850,8220
465721840,287225747,1005,3,f,89449200,8491.36,22813200000,4823400,9.49294e-05,568.037,0.0539233,0.109575,1.04019e-05,4.71338e-05,0.145008,7920,3220,9790
465719867,287225747,944,1,f,416334000,0,166505000000,0,0,0,0,0.510009,0,0,0,0,0,0
465721244,287225747,35,3,f,31905000,0,8431140000,0,0,0,0,0.0390836,0,0,0,0,0,0
465720912,287225747,704,2,f,215940000,30455300,131772000000,40553600000,0.141036,1331.58,187.801,0.264526,0.0373077,0.169051,0.899371,4520,5340,9620
465721125,287225747,1030,2,f,94052700,3942.98,21179000000,300854,4.19231e-05,76.3011,0.00319878,0.115215,4.83015e-06,2.18867e-05,0.0570878,5400,870,7770
465720828,287225747,583,2,f,222730000,10866800,70646800000,8524920000,0.0487893,784.489,38.2747,0.272844,0.0133119,0.0603197,0.569627,4220,5120,8340
465720858,287225747,625,2,f,431601000,0,164239000000,0,0,0,0,0.528712,0,0,0,0,0,0
465720087,287225747,1015,1,f,307039000,0,109991000000,0,0,0,0,0.376122,0,0,0,0,0,0
465720217,287225747,1083,1,f,225411000,7774.22,33702400000,648554,3.4489e-05,83.4237,0.0028772,0.276129,9.52342e-06,4.31532e-05,0.0701081,7560,2620,5370
465720667,287225747,301,2,f,319407000,469893,42357200000,240615000,0.00147114,512.063,0.753316,0.391274,0.000575618,0.00260828,0.27156,5730,5010,6910
465720507,287225747,121,2,f,11001600,0,2485470000,0,0,0,0,0.013477,0,0,0,0,0,0
465721925,287225747,182305693,3,f,121613000,35416,29428800000,11109700,0.000291218,313.693,0.091353,0.148976,4.33845e-05,0.000196587,0.144087,5580,1390,2360
465721056,287225747,938,2,f,363824000,293725,29090700000,18768300,0.000807328,63.8974,0.0515862,0.445685,0.000359814,0.00163041,0.122698,11320,5340,5760
465720834,287225747,593,2,f,392532000,5759.35,88309600000,1287900,1.46723e-05,223.619,0.003281,0.480852,7.0552e-06,3.1969e-05,0.0819518,10310,1680,8630
465718547,287225747,154,1,f,79315200,126.113,21856200000,10822.2,1.59003e-06,85.8136,0.000136446,0.0971611,1.54489e-07,7.00029e-07,0.0337533,11820,5400,5600
465720874,287225747,649,2,f,10369800,0,2305720000,0,0,0,0,0.012703,0,0,0,0,0,0
465721276,287225747,100,3,f,317722000,32362.6,85881600000,8078890,0.000101858,249.637,0.0254276,0.389209,3.96442e-05,0.000179638,0.181808,8490,5750,5520
465720950,287225747,778,2,f,928130000,0,326216000000,0,0,0,0,1.13696,0,0,0,0,0,0
465720903,287225747,694,2,f,277589000,23124800,134140000000,24086000000,0.0833059,1041.56,86.7685,0.340046,0.0283279,0.128361,0.707755,3630,5270,8550
465720875,287225747,651,2,f,223959000,2076.33,47864600000,230124,9.27106e-06,110.832,0.00102753,0.274349,2.54351e-06,1.15253e-05,0.0654295,12430,4850,6370
465720957,287225747,791,2,f,26105400,20506.1,8041390000,17327900,0.000785513,845.012,0.663768,0.0319791,2.512e-05,0.000113825,0.215464,8800,3070,10020
465720618,287225747,218,2,f,487530000,0,131011000000,0,0,0,0,0.597224,0,0,0,0,0,0
465721480,287225747,422,3,f,236266000,3.90219,49841800000,385.99,1.65161e-08,98.9164,1.63371e-06,0.289426,4.78018e-09,2.16603e-08,0.00178714,7670,4480,4150
465719326,287225747,609,1,f,23816700,824.42,7058250000,512494,3.46152e-05,621.642,0.0215183,0.0291755,1.00991e-06,4.57619e-06,0.0700443,7430,4650,5540
465720983,287225747,835,2,f,1403490000,49188100,396729000000,36820900000,0.035047,748.574,26.2352,1.71927,0.0602554,0.273033,0.685817,5350,6410,7790
465721116,287225747,1018,2,f,1067240000,1020460,319229000000,723826000,0.000956169,709.315,0.678225,1.30736,0.00125006,0.00566436,0.350143,7470,3780,10740
465721950,287225747,312782620,3,f,152593000,0,49520700000,0,0,0,0,0.186927,0,0,0,0,0,0
465721686,287225747,780,3,f,282569000,220643,65551500000,126602000,0.000780846,573.784,0.448037,0.346148,0.000270288,0.00122475,0.32621,7750,6020,7870
465721916,287225747,1126,3,f,13437000,0,2651820000,0,0,0,0,0.0164603,0,0,0,0,0,0
465719022,287225747,393,1,f,906300,0,218799000,0,0,0,0,0.00111022,0,0,0,0,0,0
465719239,287225747,556,1,f,232503000,15070,65414000000,9126040,6.48162e-05,605.578,0.0392512,0.284817,1.84607e-05,8.36505e-05,0.206218,4230,3280,5460
465720284,287225747,1120,1,f,21590100,4979.24,7346380000,3607790,0.000230626,724.565,0.167104,0.0264479,6.09957e-06,2.76388e-05,0.12687,6410,4530,5530
465718768,287225747,247,1,f,3961690000,193753,1467450000000,62080000,4.89067e-05,320.407,0.0156701,4.85307,0.000237348,0.00107549,0.242892,8060,2270,930
465720731,287225747,394,2,f,358410000,1612.75,93154800000,408279,4.49974e-06,253.157,0.00113914,0.439052,1.97562e-06,8.95206e-06,0.0454025,7580,250,7130
465721534,287225747,525,3,f,181813000,27331.5,36250000000,12382100,0.000150328,453.036,0.0681039,0.22272,3.34811e-05,0.000151712,0.206822,8030,5860,6580
465721635,287225747,690,3,f,147717000,912.041,18339600000,703014,6.17425e-06,770.813,0.00475919,0.180953,1.11725e-06,5.06256e-06,0.0429601,6510,5120,6220
465719105,287225747,448,1,f,125989000,1178.95,42808000000,650965,9.35756e-06,552.156,0.00516683,0.154337,1.44422e-06,6.54412e-06,0.109764,3490,4900,3530
465720864,287225747,633,2,f,9162900,0,2021020000,0,0,0,0,0.0112246,0,0,0,0,0,0
465720892,287225747,678,2,f,181660000,0.0244962,72489500000,22.208,1.34846e-10,906.589,1.2225e-07,0.222534,3.00078e-11,1.35974e-10,1.83987e-05,6830,3530,10420
465718984,287225747,370,1,f,6229390000,956045,1089190000000,68895200,0.000153473,72.0627,0.0110597,7.631,0.00117115,0.00530681,0.313256,11410,7270,5680
465720368,287225747,312782640,1,f,16341300,0,5554210000,0,0,0,0,0.0200181,0,0,0,0,0,0
465719666,287225747,822,1,f,8467720000,169127,2094860000000,55333100,1.99731e-05,327.169,0.00653459,10.373,0.00020718,0.000938788,0.260402,8950,3060,3440
465721008,287225747,873,2,f,335367000,352326,85361300000,144365000,0.00105057,409.748,0.430468,0.410825,0.000431599,0.00195569,0.286842,4660,3510,9960
465719401,287225747,649,1,f,10369800,0,2736620000,0,0,0,0,0.012703,0,0,0,0,0,0
465719398,287225747,648,1,f,2417570000,0,891017000000,0,0,0,0,2.96153,0,0,0,0,0,0
465721428,287225747,337,3,f,1775900000,5761.09,588625000000,453444,3.24404e-06,78.7079,0.000255332,2.17548,7.05734e-06,3.19787e-05,0.0570878,5400,870,7770
465718475,287225747,118,1,f,46583100,90.3472,8560170000,31482.9,1.93949e-06,348.466,0.000675844,0.0570643,1.10675e-07,5.01499e-07,0.013695,7310,5410,5620
465719324,287225747,608,1,f,71441100,11.0623,16796300000,5278.02,1.54845e-07,477.119,7.38793e-05,0.0875153,1.35513e-08,6.14045e-08,0.00735788,3450,4450,4580
465720827,287225747,582,2,f,164044000,169102,45711700000,117584000,0.00103084,695.341,0.716783,0.200954,0.000207151,0.000938654,0.209007,2920,4240,6070
465718416,287225747,59,1,f,65549700,0,18177400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465721709,287225747,819,3,f,59992200,2935.44,11354200000,1563720,4.89304e-05,532.705,0.0260655,0.0734904,3.59592e-06,1.62941e-05,0.0999399,4060,3090,6490
465719136,287225747,469,1,f,17057700,0,3852820000,0,0,0,0,0.0208957,0,0,0,0,0,0
465720714,287225747,368,2,f,36891900,859242,8625020000,525571000,0.0232908,611.668,14.2462,0.0451926,0.00105257,0.00476948,0.484946,7900,4480,9950
465720835,287225747,595,2,f,77428800,1724.82,10278100000,2923660,2.22762e-05,1695.05,0.0377593,0.0948503,2.1129e-06,9.57412e-06,0.108687,6820,3450,6090
465721940,287225747,312782578,3,f,60625800,6690.86,16419600000,4503900,0.000110363,673.142,0.0742901,0.0742666,8.1963e-06,3.71396e-05,0.121264,9170,1990,9860
465720701,287225747,347,2,f,66788100,64412.4,16414800000,40886900,0.00096443,634.767,0.612188,0.0818154,7.89052e-05,0.000357541,0.217501,6130,6570,5920
465721952,287225747,312782628,3,f,965205000,127661,260152000000,71423100,0.000132263,559.473,0.0739978,1.18238,0.000156385,0.000708622,0.209285,9360,3160,10070
465721776,287225747,919,3,f,316843000,4092.04,87668600000,1966120,1.2915e-05,480.475,0.00620536,0.388133,5.01275e-06,2.27141e-05,0.140265,3620,3010,6550
465721963,287225747,623,2,t,73362.7,34859,239714000,213210000,0.47516,6116.35,2906.25,8.98693e-05,4.27023e-05,0.000193496,0.628976,5900,5230,9170
465719176,287225747,502,1,f,2034330000,2945.36,617339000000,1206990,1.44783e-06,409.794,0.000593311,2.49205,3.60806e-06,1.63491e-05,0.151638,8430,2210,4180
465718550,287225747,155,1,f,479705000,0,179555000000,0,0,0,0,0.587639,0,0,0,0,0,0
465719799,287225747,902,1,f,100448000,0,28849400000,0,0,0,0,0.123049,0,0,0,0,0,0
465718464,287225747,113,1,f,235825000,0,80627500000,0,0,0,0,0.288886,0,0,0,0,0,0
465721597,287225747,631,3,f,2271970000,114676000,784188000000,183619000000,0.0504742,1601.21,80.8196,2.78316,0.140478,0.636542,0.999999,7330,7100,8240
465720279,287225747,1113,1,f,38918700,0,11490900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465720729,287225747,390,2,f,26048700,1840030,7357980000,1311150000,0.0706382,712.567,50.3344,0.0319097,0.00225404,0.0102137,0.498493,6010,6630,7120
465721702,287225747,805,3,f,156832000,0,38519100000,0,0,0,0,0.192119,0,0,0,0,0,0
465721302,287225747,140,3,f,402887000,5821.5,21875900000,437312,1.44495e-05,75.1201,0.00108545,0.493536,7.13133e-06,3.2314e-05,0.0542988,10460,2730,5480
465719722,287225747,849,1,f,19242000,0,4512000000,0,0,0,0,0.0235715,0,0,0,0,0,0
465721835,287225747,997,3,f,444244000000,3515150000,123834000000000,4716340000000,0.00791266,1341.72,10.6165,544.199,4.30606,19.5119,1,7390,7130,8320
465721501,287225747,453,3,f,27600700000,4910520,10020200000000,4033740000,0.000177913,821.448,0.146146,33.8108,0.00601538,0.0272573,0.873536,5610,2590,9090
465721630,287225747,681,3,f,75922200,4333.58,9546150000,515411,5.70793e-05,118.934,0.00678867,0.0930047,5.30864e-06,2.40549e-05,0.0494431,8510,4640,5510
465720366,287225747,312782636,1,f,170521000,0.0693355,42050000000,11.579,4.06609e-10,167,6.79038e-08,0.208888,8.4936e-11,3.84868e-10,6.34704e-05,9410,2280,1370
465721429,287225747,338,3,f,20016000,36.5482,3548830000,3452.8,1.82595e-06,94.4724,0.000172502,0.0245196,4.47716e-08,2.02872e-07,0.00682813,5790,3520,5500
465718419,287225747,63,1,f,21027600,5701.3,6096530000,3557640,0.000271134,624.004,0.169189,0.0257588,6.98409e-06,3.16468e-05,0.207521,6390,5690,4790
465721130,287225747,1038,2,f,550482000,0,179051000000,0,0,0,0,0.674341,0,0,0,0,0,0
465719616,287225747,792,1,f,257371000,126410,13836600000,8180060,0.000491158,64.7106,0.0317831,0.31528,0.000154852,0.000701676,0.105424,8820,5650,5220
465720985,287225747,838,2,f,446302000,247566,165256000000,202738000,0.000554706,818.926,0.454263,0.54672,0.000303269,0.00137419,0.591459,5530,1770,9280
465721361,287225747,233,3,f,197275000,0,74574000000,0,0,0,0,0.241661,0,0,0,0,0,0
465721661,287225747,729,3,f,427540000,1296060,119345000000,1030220000,0.00303143,794.887,2.40964,0.523736,0.00158767,0.00719415,0.566377,6960,4290,9840
465721930,287225747,182305713,3,f,62474400,0,11311000000,0,0,0,0,0.0765311,0,0,0,0,0,0
465719452,287225747,680,1,f,506700,0,69030100,0,0,0,0,0.000620708,0,0,0,0,0,0
465720704,287225747,351,2,f,670962000,2234300,196011000000,1726400000,0.00332999,772.684,2.57303,0.821928,0.00273701,0.0124021,0.559991,5000,5230,6740
465720521,287225747,131,2,f,288920000,5286100,89631300000,4314260000,0.0182961,816.151,14.9324,0.353927,0.00647548,0.0293421,0.59525,6780,5610,9310
465718360,287225747,6,1,f,1094790000,85997.9,73009700000,7648620,7.85517e-05,88.9397,0.00698636,1.34112,0.000105347,0.000477357,0.145611,7440,5720,3700
465719779,287225747,888,1,f,325847000,0,76235800000,0,0,0,0,0.399162,0,0,0,0,0,0
465719542,287225747,737,1,f,121828000,2158.06,17862700000,357172,1.77141e-05,165.506,0.00293178,0.149239,2.64363e-06,1.1979e-05,0.0264675,5390,4750,5540
465720941,287225747,763,2,f,5356800,26900.7,812768000,13468800,0.00502179,500.684,2.51433,0.00656208,3.29534e-05,0.000149321,0.192341,4840,6600,5800
465721105,287225747,1005,2,f,44724600,8491.36,10683200000,4823400,0.000189859,568.037,0.107847,0.0547876,1.04019e-05,4.71338e-05,0.145008,7920,3220,9790
465720525,287225747,133,2,f,38626200,72850.4,8408880000,37978000,0.00188604,521.315,0.983219,0.0473171,8.92418e-05,0.000404378,0.213172,5760,6480,5800
465720712,287225747,364,2,f,27891900,2123.08,5971270000,1364330,7.6118e-05,642.62,0.048915,0.0341676,2.60077e-06,1.17848e-05,0.121694,7140,5640,7080
465721032,287225747,907,2,f,118958000,24104.6,38748100000,15432100,0.000202631,640.213,0.129727,0.145724,2.95282e-05,0.0001338,0.184074,6610,4360,6070
465718535,287225747,148,1,f,91593900,0,31010900000,0,0,0,0,0.112203,0,0,0,0,0,0
465721797,287225747,945,3,f,661264000,0,203037000000,0,0,0,0,0.810049,0,0,0,0,0,0
465721955,287225747,312782640,3,f,32682600,7973.87,10939600000,6440910,0.000243979,807.751,0.197074,0.0400362,9.768e-06,4.42614e-05,0.184469,9360,3110,10110
465720340,287225747,312782582,1,f,55950300,0,17478600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465720815,287225747,564,2,f,277240000,546769,75687300000,346623000,0.00197219,633.948,1.25027,0.339619,0.000669792,0.00303501,0.383387,4670,5450,6040
465720934,287225747,750,2,f,31295700,1744.36,6416340000,142068,5.5738e-05,81.4444,0.00453954,0.0383372,2.13684e-06,9.68259e-06,0.0663067,10070,1890,9310
465721333,287225747,188,3,f,131828000,5094.88,18228900000,1327270,3.86478e-05,260.51,0.0100681,0.16149,6.24122e-06,2.82806e-05,0.108909,1950,3110,6730
465718405,287225747,44,1,f,770998000,51092.2,207973000000,28937600,6.62677e-05,566.379,0.0375326,0.944472,6.2588e-05,0.000283603,0.206218,4230,3280,5460
465720748,287225747,427,2,f,281031000,3477390,66406600000,1989280000,0.0123737,572.061,7.07851,0.344263,0.00425981,0.0193023,0.489791,8700,4140,10420
465721767,287225747,907,3,f,237917000,24104.6,74301400000,15432100,0.000101315,640.213,0.0648634,0.291448,2.95282e-05,0.0001338,0.184074,6610,4360,6070
465721510,287225747,475,3,f,423497000,62322,105065000000,22831600,0.00014716,366.349,0.0539121,0.518784,7.63444e-05,0.000345937,0.215883,9030,3830,8160
465720628,287225747,235,2,f,221376000,152335,18335500000,10105900,0.00068813,66.3397,0.0456504,0.271185,0.000186611,0.000845583,0.138695,12500,7320,7230
465721576,287225747,603,3,f,1269950000,38600.4,100984000000,3425700,3.03953e-05,88.7477,0.00269751,1.55569,4.72855e-05,0.000214263,0.0775367,7500,4320,8660
465721890,287225747,1083,3,f,450823000,928717,75185900000,1133050000,0.00206005,1220.02,2.51331,0.552258,0.00113768,0.00515512,0.62857,5800,4880,6570
465721401,287225747,298,3,f,301981000,8525570,69634200000,5722020000,0.0282322,671.16,18.9483,0.369926,0.0104438,0.0473237,0.574856,5050,6950,6820
465719042,287225747,403,1,f,706910000,81347.1,162692000000,44512700,0.000115074,547.196,0.062968,0.865965,9.96502e-05,0.000451541,0.320195,7140,6390,3990
465720901,287225747,692,2,f,297112000,13126800,94315500000,9477430000,0.0441814,721.991,31.8986,0.363962,0.0160803,0.0728642,0.627323,7020,5030,9820
465720908,287225747,699,2,f,68400,0,7746330,0,0,0,0,8.379e-05,0,0,0,0,0,0
465721568,287225747,591,3,f,75990600,2009.61,11538800000,151267,2.64455e-05,75.2717,0.0019906,0.0930885,2.46178e-06,1.1155e-05,0.0588656,9070,4670,5970
465721648,287225747,705,3,f,11606400,0,2398200000,0,0,0,0,0.0142178,0,0,0,0,0,0
465719996,287225747,974,1,f,729041000,0,292967000000,0,0,0,0,0.893076,0,0,0,0,0,0
465718541,287225747,151,1,f,286215000,2924.78,49742000000,440292,1.02188e-05,150.539,0.00153833,0.350614,3.58285e-06,1.62349e-05,0.0433868,2120,3350,4780
465721994,287225747,952,3,t,18390500,7282470,34395100000,23133800000,0.39599,3176.65,1257.92,0.0225284,0.00892103,0.0404236,0.99998,5950,5660,9150
465720313,287225747,182305697,1,f,204459000,100.806,69138500000,33958.4,4.93039e-07,336.868,0.000166089,0.250463,1.23488e-07,5.59556e-07,0.0179281,5720,1310,2520
465721724,287225747,842,3,f,1365950000,30207.6,403503000000,10166800,2.21147e-05,336.564,0.00744301,1.67329,3.70043e-05,0.000167676,0.218413,9650,1570,4270
