id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467779132,127907465,1060,3,f,37839600,38.9971,837606000,16871.8,1.03059e-06,432.643,0.000445877,0.0463535,4.77715e-08,1.64817e-07,0.00733493,8960,4580,5570
467776365,127907465,1020,2,f,533321000,0,100722000000,0,0,0,0,0.653318,0,0,0,0,0,0
467773369,127907465,1005,1,f,44724600,0,10925500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467774978,127907465,348,2,f,578582000,224796,69365700000,133295000,0.00038853,592.961,0.230383,0.708763,0.000275376,0.000950077,0.456537,8060,5680,6660
467778012,127907465,475,3,f,423497000,5951.18,65450200000,2272030,1.40525e-05,381.777,0.00536492,0.518784,7.2902e-06,2.5152e-05,0.201429,8990,3350,8070
467778563,127907465,726,3,f,5756080000,1216620,1601930000000,966818000,0.000211362,794.676,0.167965,7.0512,0.00149036,0.0051419,0.349431,8510,3380,9120
467774875,127907465,314,2,f,98857800,11002600,60387600000,15733300000,0.111297,1429.96,159.151,0.121101,0.0134782,0.0465012,0.69252,6260,5330,9610
467778928,127907465,959,3,f,254417000,569888,83868300000,529348000,0.00223997,928.864,2.08063,0.311661,0.000698112,0.00240857,0.483783,6710,4050,10700
467775084,127907465,388,2,f,1455300,0,107463000,0,0,0,0,0.00178274,0,0,0,0,0,0
467772711,127907465,805,1,f,78416100,80.5026,19860500000,36237.7,1.02661e-06,450.143,0.00046212,0.0960597,9.86157e-08,3.40235e-07,0.0101864,9330,430,4260
467772523,127907465,711,1,f,134024000,0,9268300000,0,0,0,0,0.16418,0,0,0,0,0,0
467770978,127907465,211,1,f,356939000,0,113273000000,0,0,0,0,0.43725,0,0,0,0,0,0
467774153,127907465,50,2,f,37005300,304.071,6964470000,154954,8.21697e-06,509.599,0.00418736,0.0453315,3.72487e-07,1.28512e-06,0.0542382,7750,3600,6200
467776220,127907465,957,2,f,990184000,0,438914000000,0,0,0,0,1.21298,0,0,0,0,0,0
467771769,127907465,402,1,f,319438000,0,129172000000,0,0,0,0,0.391311,0,0,0,0,0,0
467776316,127907465,1000,2,f,280081000,140.56,6796090000,29686.2,5.01854e-07,211.2,0.000105992,0.343099,1.72186e-07,5.9406e-07,0.0138084,8790,4250,5750
467779322,127907465,312782590,3,f,135740000,6823.62,58603400000,4711560,5.02698e-05,690.479,0.0347102,0.166281,8.35893e-06,2.88392e-05,0.14563,8830,2230,9540
467776144,127907465,927,2,f,20744100,8333.1,2585520000,4685580,0.000401709,562.285,0.225875,0.0254115,1.0208e-05,3.52189e-05,0.115842,3380,3110,6680
467771304,127907465,335,1,f,120500000,24962.7,30710900000,13533400,0.000207159,542.144,0.11231,0.147613,3.05793e-05,0.000105502,0.180361,7680,4550,1460
467776269,127907465,977,2,f,135130000,2038820,48142800000,2001830000,0.0150879,981.855,14.8141,0.165534,0.00249756,0.00861686,0.506158,8910,3730,10140
467779053,127907465,1020,3,f,1066640000,0,187577000000,0,0,0,0,1.30664,0,0,0,0,0,0
467778031,127907465,483,3,f,268378000,2972.26,29690600000,1966890,1.10749e-05,661.748,0.0073288,0.328763,3.64102e-06,1.25619e-05,0.0813969,6590,3120,6070
467778709,127907465,836,3,f,349706000,7311520,93236200000,10158500000,0.0209076,1389.38,29.0486,0.42839,0.00895661,0.0309013,0.965677,6510,5300,10310
467773974,127907465,312782586,1,f,20585700,0,9058610000,0,0,0,0,0.0252175,0,0,0,0,0,0
467778499,127907465,693,3,f,420098000,2686.58,84877600000,1472870,6.39512e-06,548.231,0.003506,0.514621,3.29106e-06,1.13545e-05,0.0975775,6930,6360,6280
467778860,127907465,914,3,f,2727000,116.022,882825000,77219.5,4.25458e-05,665.558,0.0283167,0.00334058,1.42127e-07,4.90355e-07,0.0160084,5400,5840,6150
467771923,127907465,461,1,f,14782500,0,3114930000,0,0,0,0,0.0181086,0,0,0,0,0,0
467770920,127907465,197,1,f,4877100,13.9212,410821000,10534.5,2.85441e-06,756.723,0.00216,0.00597445,1.70535e-08,5.88366e-08,0.00397647,8200,5120,5660
467774814,127907465,292,2,f,33059700,3813110,14216800000,4673280000,0.11534,1225.58,141.359,0.0404981,0.00467106,0.0161157,0.585808,6300,6890,7490
467778997,127907465,993,3,f,8534310000,11445100,2364170000000,12812600000,0.00134106,1119.49,1.50131,10.4545,0.0140202,0.0483713,0.681756,2240,3670,7650
467779440,127907465,312782624,3,f,38503800,0,8476500000,0,0,0,0,0.0471672,0,0,0,0,0,0
467779608,127907465,803,3,t,1650.61,1650.61,14530900,14530900,1,8803.36,8803.36,2.022e-06,2.022e-06,6.97611e-06,0.180126,4520,6320,8170
467776180,127907465,939,2,f,8564400,0,913486000,0,0,0,0,0.0104914,0,0,0,0,0,0
467776613,127907465,1113,2,f,38918700,165174,9396330000,135973000,0.00424408,823.207,3.49376,0.0476754,0.000202338,0.00069809,0.369996,5940,4050,6270
467775907,127907465,806,2,f,741623000,544044,307422000000,578934000,0.000733585,1064.13,0.780631,0.908489,0.000666454,0.00229934,0.545582,5050,4280,10090
467775927,127907465,821,2,f,928392000,6962.53,290800000000,4940160,7.49956e-06,709.535,0.0053212,1.13728,8.5291e-06,2.94263e-05,0.118718,8680,780,8170
467776248,127907465,968,2,f,565609000,0,193562000000,0,0,0,0,0.692871,0,0,0,0,0,0
467772598,127907465,752,1,f,959182000,45902.2,25446300000,23324200,4.78555e-05,508.129,0.0243168,1.175,5.62302e-05,0.000194,0.133822,9370,5280,3390
467770572,127907465,91,1,f,387754000,0,50207100000,0,0,0,0,0.474999,0,0,0,0,0,0
467778937,127907465,966,3,f,411149000,63290400,318306000000,162338000000,0.153935,2564.97,394.841,0.503657,0.0775307,0.26749,1,5270,6230,8320
467775916,127907465,814,2,f,103431000,22056500,99128300000,47188900000,0.213249,2139.46,456.237,0.126703,0.0270192,0.0932191,0.966702,3320,4700,6670
467777777,127907465,375,3,f,14047000000,2637030,5334390000000,2326440000,0.000187729,882.222,0.165618,17.2076,0.00323036,0.0111451,0.541501,8330,5560,8890
467770394,127907465,23,1,f,261256000,276984,61034200000,191241000,0.0010602,690.439,0.732007,0.320038,0.000339306,0.00117064,0.381405,5530,6080,3010
467772501,127907465,704,1,f,215940000,71376.1,57727400000,30312300,0.000330537,424.684,0.140374,0.264526,8.74357e-05,0.000301663,0.422885,4450,5140,1810
467778699,127907465,827,3,f,421367000,7166040,142507000000,8161900000,0.0170066,1138.97,19.37,0.516175,0.0087784,0.0302865,0.655953,3360,4350,6310
467771789,127907465,412,1,f,312751000,0,107522000000,0,0,0,0,0.38312,0,0,0,0,0,0
467772467,127907465,696,1,f,11501100,0,4271650000,0,0,0,0,0.0140888,0,0,0,0,0,0
467774743,127907465,263,2,f,29812500,47614.9,3110230000,26634300,0.00159715,559.369,0.893393,0.0365203,5.83282e-05,0.000201239,0.175708,5060,6830,6210
467775246,127907465,461,2,f,14782500,19.5969,2724130000,9663.44,1.32568e-06,493.11,0.000653708,0.0181086,2.40062e-08,8.28242e-08,0.00659245,6980,1260,6870
467772334,127907465,653,1,f,9112500,0,854156000,0,0,0,0,0.0111628,0,0,0,0,0,0
467777344,127907465,271,3,f,83878200,0,12636100000,0,0,0,0,0.102751,0,0,0,0,0,0
467778617,127907465,765,3,f,55918800,0,2502760000,0,0,0,0,0.0685005,0,0,0,0,0,0
467777236,127907465,194,3,f,3067100000,13994300,371940000000,9254200000,0.00456271,661.285,3.01725,3.7572,0.017143,0.0591452,0.624394,6340,6240,7380
467778713,127907465,839,3,f,80204400,0,15884800000,0,0,0,0,0.0982504,0,0,0,0,0,0
467778893,127907465,935,3,f,493886000,599206,123715000000,369582000,0.00121325,616.786,0.748315,0.60501,0.000734028,0.00253248,0.326007,2850,2160,5790
467774457,127907465,163,2,f,234126000,95553900,415923000000,300979000000,0.40813,3149.84,1285.54,0.286804,0.117054,0.403848,1,5230,5370,9500
467779297,127907465,312782558,3,f,62346600,0,25532000000,0,0,0,0,0.0763746,0,0,0,0,0,0
467772624,127907465,765,1,f,27959400,0,1033310000,0,0,0,0,0.0342503,0,0,0,0,0,0
467775897,127907465,803,2,f,4626150000,180536000,1271490000000,294575000000,0.039025,1631.67,63.676,5.66704,0.221156,0.763014,1,3880,6250,7710
467776357,127907465,1017,2,f,5149200000,39.7646,1568350000000,30530.1,7.72248e-09,767.771,5.9291e-06,6.30777,4.87116e-08,1.6806e-07,0.0125287,11820,3830,9790
467779205,127907465,1101,3,f,590571000,21437300,236525000000,32431400000,0.0362993,1512.85,54.9154,0.723449,0.0262607,0.0906023,0.948194,3980,4850,8540
467773189,127907465,954,1,f,153720000,0,50611100000,0,0,0,0,0.188307,0,0,0,0,0,0
467774803,127907465,288,2,f,249189000,45672400,221255000000,137006000000,0.183284,2999.75,549.806,0.305257,0.0559487,0.193029,1,3140,4250,6870
467774528,127907465,189,2,f,28740600,27017.4,7939180000,39577400,0.000940044,1464.88,1.37705,0.0352072,3.30964e-05,0.000114186,0.338081,6130,4810,5880
467772737,127907465,818,1,f,916176000,0,81168600000,0,0,0,0,1.12232,0,0,0,0,0,0
467774753,127907465,269,2,f,68850000,4847.45,16911300000,4510260,7.0406e-05,930.44,0.0655085,0.0843413,5.93813e-06,2.04872e-05,0.113519,10310,2310,8770
467774935,127907465,333,2,f,16710300,497108,4188780000,355209000,0.0297486,714.55,21.2569,0.0204701,0.000608957,0.00210097,0.466174,4180,4200,5850
467776555,127907465,1092,2,f,58385700,0,6011760000,0,0,0,0,0.0715225,0,0,0,0,0,0
467774144,127907465,44,2,f,770998000,43320900,299158000000,56689600000,0.0561881,1308.6,73.5276,0.944472,0.0530681,0.183091,0.76294,3230,4420,6670
467774574,127907465,209,2,f,63508500,0,3548170000,0,0,0,0,0.0777979,0,0,0,0,0,0
467778361,127907465,630,3,f,429626000,27913500,218915000000,73353700000,0.0649716,2627.9,170.739,0.526292,0.034194,0.117973,0.999996,3580,4610,7650
467774939,127907465,335,2,f,120500000,10621900,55094700000,11918800000,0.0881488,1122.1,98.9114,0.147613,0.0130119,0.0448924,0.644904,6560,5180,9660
467773471,127907465,1030,1,f,94052700,0.127569,32399800000,50.058,1.35635e-09,392.4,5.32234e-07,0.115215,1.56272e-10,5.39155e-10,0.000141743,5500,780,3750
467775095,127907465,394,2,f,358410000,57360.2,98344400000,52471500,0.000160041,914.772,0.146401,0.439052,7.02663e-05,0.000242427,0.444924,7960,760,7270
467778926,127907465,958,3,f,557415000,2144490,68436600000,1759140000,0.00384721,820.304,3.15588,0.682833,0.002627,0.00906346,0.54836,6710,3300,6270
467779449,127907465,312782636,3,f,341042000,18535.5,98659200000,16715500,5.43494e-05,901.81,0.0490129,0.417777,2.27059e-05,7.8338e-05,0.111038,9930,2300,9720
467779619,127907465,952,3,t,15413900,15407800,163754000000,163734000000,0.999607,10626.7,10622.5,0.018882,0.0188746,0.0651194,1,4180,5590,8290
467770429,127907465,35,1,f,15952500,0,1385670000,0,0,0,0,0.0195418,0,0,0,0,0,0
467779256,127907465,1132,3,f,2789200000,17695,326344000000,12776100,6.3441e-06,722.016,0.00458054,3.41678,2.16764e-05,7.47859e-05,0.091961,10440,3470,4710
467772871,127907465,873,1,f,335367000,48211.6,95733800000,19450000,0.000143758,403.429,0.057996,0.410825,5.90592e-05,0.000203761,0.310619,4670,3770,1360
467778881,127907465,929,3,f,76420800,0,6139020000,0,0,0,0,0.0936155,0,0,0,0,0,0
467770811,127907465,162,1,f,52154100,521.779,8763960000,254115,1.00046e-05,487.017,0.00487239,0.0638888,6.39179e-07,2.20524e-06,0.0244741,10240,3890,5140
467771088,127907465,252,1,f,534268000,0,243436000000,0,0,0,0,0.654478,0,0,0,0,0,0
467774496,127907465,180,2,f,306517000,18398700,157936000000,26828500000,0.0600252,1458.17,87.5271,0.375483,0.0225384,0.0777601,0.817781,5250,5220,9690
467772684,127907465,794,1,f,714489000,0,238840000,0,0,0,0,0.875249,0,0,0,0,0,0
467772701,127907465,802,1,f,122170000,1636.79,10676900000,571853,1.33976e-05,349.374,0.00468078,0.149659,2.00507e-06,6.91772e-06,0.0804908,5760,4280,5030
467779316,127907465,312782582,3,f,111901000,99.7651,41604000000,91504.6,8.91551e-07,917.2,0.000817731,0.137078,1.22212e-07,4.21646e-07,0.0354302,9540,2320,9650
467773439,127907465,1021,1,f,561557000,1250.64,135862000000,532300,2.2271e-06,425.621,0.000947901,0.687907,1.53204e-06,5.28571e-06,0.080017,3190,2720,4370
467777513,127907465,333,3,f,33420600,516444,7161960000,365528000,0.0154529,707.779,10.9372,0.0409402,0.000632644,0.00218269,0.466174,4180,4200,5850
467776940,127907465,46,3,f,243878000,141183,12593000000,73434500,0.000578906,520.138,0.301111,0.298751,0.000172949,0.000596692,0.428644,6480,4860,6130
467770362,127907465,14,1,f,774000,0,171484000,0,0,0,0,0.00094815,0,0,0,0,0,0
467774255,127907465,104,2,f,1205790000,185807000,976905000000,431046000000,0.154095,2319.86,357.48,1.47709,0.227613,0.785291,1,3210,4730,8010
467777216,127907465,181,3,f,345728000,215121,107747000000,159931000,0.000622226,743.447,0.462592,0.423517,0.000263523,0.000909184,0.283015,6110,4890,5950
467779164,127907465,1081,3,f,85249800,493759,15945500000,270566000,0.00579191,547.972,3.1738,0.104431,0.000604855,0.00208682,0.39224,3660,4030,6440
467776275,127907465,980,2,f,38132100,1785.65,7935740000,1076330,4.68279e-05,602.765,0.0282262,0.0467118,2.18742e-06,7.54684e-06,0.103921,7630,5980,5900
467774259,127907465,105,2,f,66310200,0,2361790000,0,0,0,0,0.08123,0,0,0,0,0,0
467774826,127907465,296,2,f,326711000,767232,119999000000,610245000,0.00234835,795.386,1.86784,0.400221,0.000939859,0.00324262,0.281855,4030,2990,5930
467776025,127907465,872,2,f,58311000,2553.38,8567950000,1195360,4.37891e-05,468.149,0.0204998,0.071431,3.1279e-06,1.07916e-05,0.0705599,9430,3940,5740
467778327,127907465,618,3,f,956504000,31.9169,34573800000,15825.5,3.33682e-08,495.836,1.65452e-05,1.17172,3.90981e-08,1.34893e-07,0.00519507,9440,2760,8740
467778412,127907465,649,3,f,20739600,0,4959010000,0,0,0,0,0.025406,0,0,0,0,0,0
467779447,127907465,312782632,3,f,131971000,18705.4,31665900000,14361000,0.000141739,767.747,0.10882,0.161664,2.29142e-05,7.90564e-05,0.143583,9720,3100,10280
467770531,127907465,73,1,f,2775850000,68989,127401000000,37052800,2.48533e-05,537.083,0.0133483,3.40042,8.45115e-05,0.000291574,0.233262,6290,2170,3900
467773407,127907465,1014,1,f,225770000,1383.98,29286000000,792465,6.13004e-06,572.598,0.00351005,0.276569,1.69538e-06,5.84924e-06,0.0861344,6860,3150,3470
467778357,127907465,629,3,f,649141000,806.533,131641000000,343319,1.24246e-06,425.672,0.000528881,0.795198,9.88003e-07,3.40872e-06,0.0237321,6720,4950,7280
467770876,127907465,186,1,f,144518000,307.308,14625000000,197351,2.12643e-06,642.194,0.00136558,0.177035,3.76452e-07,1.2988e-06,0.0295537,6860,3460,5250
467779074,127907465,1029,3,f,96202800,1139.7,5784770000,442428,1.18469e-05,388.195,0.00459891,0.117848,1.39614e-06,4.81683e-06,0.0741485,8120,4260,7590
467771062,127907465,242,1,f,1267290000,704680,240619000000,501882000,0.000556051,712.213,0.396027,1.55243,0.000863233,0.00297825,0.574364,3990,5030,5690
467774531,127907465,190,2,f,242003000,0,66612000,0,0,0,0,0.296453,0,0,0,0,0,0
467774082,127907465,17,2,f,942571000,0,291525000000,0,0,0,0,1.15465,0,0,0,0,0,0
467773156,127907465,945,1,f,330632000,0,105115000000,0,0,0,0,0.405024,0,0,0,0,0,0
467772963,127907465,900,1,f,395041000,165479,2950590000,59280300,0.00041889,358.235,0.150061,0.483925,0.000202711,0.000699377,0.277221,5280,5010,5400
467778154,127907465,545,3,f,13887000,0,3248030000,0,0,0,0,0.0170116,0,0,0,0,0,0
467773359,127907465,1002,1,f,1028330000,3920.36,418971000000,1433420,3.81236e-06,365.635,0.00139393,1.2597,4.80244e-06,1.6569e-05,0.0578142,7390,2400,900
467773925,127907465,182305709,1,f,152978000,0,48674500000,0,0,0,0,0.187399,0,0,0,0,0,0
467774518,127907465,187,2,f,373317000,5909250,161859000000,7594290000,0.015829,1285.15,20.3427,0.457314,0.00723883,0.0249748,0.799513,5270,5160,9580
467775891,127907465,800,2,f,181880000,55235300,265318000000,163574000000,0.303691,2961.4,899.351,0.222803,0.0676633,0.233446,1,3810,5110,8110
467777371,127907465,286,3,f,88061400,5.73564,8513600000,2314.84,6.51323e-08,403.589,2.62867e-05,0.107875,7.02616e-09,2.4241e-08,0.0039374,5660,6680,5630
467772024,127907465,523,1,f,374384000,82814.6,81233800000,52776500,0.000221202,637.285,0.140969,0.45862,0.000101448,0.000350007,0.315619,5460,5280,5470
467773340,127907465,996,1,f,275957000,33273.1,65448700000,12217700,0.000120573,367.196,0.044274,0.338047,4.07595e-05,0.000140625,0.135934,4440,4870,1740
467778492,127907465,690,3,f,147717000,100233,7534170000,52141900,0.000678548,520.206,0.352985,0.180953,0.000122786,0.000423624,0.428644,6480,4860,6130
467774612,127907465,223,2,f,110413000,1500.85,7736300000,639710,1.35931e-05,426.231,0.0057938,0.135256,1.83854e-06,6.34318e-06,0.0453909,6470,7120,5870
467776528,127907465,1083,2,f,225411000,4700530,23589200000,4227910000,0.0208531,899.454,18.7564,0.276129,0.00575815,0.0198662,0.600039,6210,3410,6240
467774931,127907465,332,2,f,670500,0,171626000,0,0,0,0,0.000821363,0,0,0,0,0,0
467772751,127907465,824,1,f,354401000,12011.1,20208500000,4994370,3.38914e-05,415.811,0.0140924,0.434141,1.47136e-05,5.07637e-05,0.159882,8310,5730,5280
467771237,127907465,310,1,f,117927000,0.112501,9304020000,47.6201,9.5399e-10,423.286,4.0381e-07,0.144461,1.37814e-10,4.75473e-10,0.000125001,5710,3550,5080
467772529,127907465,718,1,f,282429000,0,24138300000,0,0,0,0,0.345976,0,0,0,0,0,0
467778076,127907465,507,3,f,14475300000,532598000,4385140000000,762596000000,0.0367936,1431.84,52.6826,17.7322,0.652432,2.25096,0.873456,1120,4020,6700
467775655,127907465,673,2,f,9695700,30008.3,558901000,16525900,0.00309501,550.71,1.70445,0.0118772,3.67602e-05,0.000126827,0.247884,8070,5750,6540
467776004,127907465,857,2,f,216560000,3297070,71356000000,3035720000,0.0152248,920.732,14.0179,0.265286,0.00403891,0.0139347,0.576303,5880,4730,9550
467772225,127907465,618,1,f,478252000,0,25431600000,0,0,0,0,0.585859,0,0,0,0,0,0
467774565,127907465,206,2,f,59433300,0,3490250000,0,0,0,0,0.0728058,0,0,0,0,0,0
467772126,127907465,582,1,f,164044000,0,46628000000,0,0,0,0,0.200954,0,0,0,0,0,0
467773929,127907465,182305713,1,f,31237200,0,4610850000,0,0,0,0,0.0382656,0,0,0,0,0,0
467774540,127907465,196,2,f,95487300,16674500,53244500000,23934200000,0.174625,1435.38,250.653,0.116972,0.0204263,0.0704729,0.739997,1740,3780,6600
467776401,127907465,1030,2,f,94052700,195.438,19875400000,68414.4,2.07796e-06,350.057,0.000727405,0.115215,2.39412e-07,8.25997e-07,0.013057,6510,390,7060
467773978,127907465,312782590,1,f,67869900,0,30110800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467771208,127907465,298,1,f,150990000,3558.41,18053400000,1830820,2.35672e-05,514.505,0.0121254,0.184963,4.35906e-06,1.50392e-05,0.128642,5730,6350,3760
467773095,127907465,931,1,f,428795000,75972.7,35608600000,45830700,0.000177177,603.252,0.106882,0.525274,9.30666e-05,0.00032109,0.196832,8690,6190,5310
467775691,127907465,698,2,f,19600600000,5367450000,26291700000000,19430200000000,0.273841,3620.01,991.307,24.0107,6.57513,22.6849,1,3270,6460,6100
467775472,127907465,582,2,f,164044000,5650110,51561600000,4341910000,0.0344427,768.464,26.4679,0.200954,0.00692138,0.0238795,0.564944,2770,3870,5830
467776913,127907465,36,3,f,388087000,17548300,150738000000,24195900000,0.0452174,1378.82,62.3466,0.475407,0.0214966,0.0741658,0.758736,5140,5250,9830
467775885,127907465,797,2,f,645783000,112191,113191000000,81465300,0.000173729,726.13,0.12615,0.791085,0.000137434,0.000474163,0.419168,6430,5300,7000
467776517,127907465,1077,2,f,8085600,6698.66,2634500000,4982080,0.000828468,743.742,0.616167,0.00990486,8.20586e-06,2.83111e-05,0.119573,6530,5190,6400
467772382,127907465,670,1,f,160109000,0,59733700000,0,0,0,0,0.196134,0,0,0,0,0,0
467777958,127907465,449,3,f,104830000,0,2411450000,0,0,0,0,0.128417,0,0,0,0,0,0
467779461,127907465,312782652,3,f,14373000,1787.89,3643990000,1148310,0.000124392,642.275,0.0798938,0.0176069,2.19016e-06,7.5563e-06,0.0670063,9230,3180,9720
467773604,127907465,1084,1,f,473065000,24525.6,114839000000,10334600,5.18439e-05,421.381,0.021846,0.579505,3.00438e-05,0.000103655,0.148437,8930,2600,3620
467778924,127907465,957,3,f,1980370000,17.0891,858910000000,15662.2,8.62925e-09,916.5,7.90871e-06,2.42595,2.09341e-08,7.22251e-08,0.00305708,12550,4600,4400
467779214,127907465,1106,3,f,380110000,4089160,143456000000,4934260000,0.0107579,1206.67,12.9812,0.465634,0.00500923,0.0172824,0.679268,5230,4990,9840
467777442,127907465,311,3,f,571750000,16869900,201638000000,13643200000,0.0295056,808.735,23.8622,0.700394,0.0206656,0.0712985,0.590408,7550,6050,9370
467775510,127907465,601,2,f,54918900,0,18611200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467774871,127907465,313,2,f,16405900000,2003380,3033010000000,1159040000,0.000122113,578.541,0.0706476,20.0972,0.00245414,0.00846705,0.456537,8060,5680,6660
467779587,127907465,688,3,t,232146000,231913000,2903880000000,2903210000000,0.998998,12518.5,12506,0.284378,0.284093,0.980153,1,4360,6100,8110
467774758,127907465,271,2,f,41939100,0,5711160000,0,0,0,0,0.0513754,0,0,0,0,0,0
467778539,127907465,709,3,f,2161280000,13607.8,301991000000,9509760,6.29618e-06,698.845,0.00440005,2.64757,1.66696e-05,5.7512e-05,0.193342,7200,4780,5080
467774661,127907465,238,2,f,19225800,0,269189000,0,0,0,0,0.0235516,0,0,0,0,0,0
467777233,127907465,190,3,f,484006000,4.12028,218194000,946.04,8.51288e-09,229.606,1.95461e-06,0.592907,5.04734e-09,1.74139e-08,0.000546691,12030,7460,5250
467777501,127907465,330,3,f,17400600,0,1723660000,0,0,0,0,0.0213157,0,0,0,0,0,0
467770899,127907465,190,1,f,242003000,4.12028,151582000,946.04,1.70258e-08,229.606,3.90921e-06,0.296453,5.04734e-09,1.74139e-08,0.000546691,12030,7460,5250
467775531,127907465,611,2,f,25812000,15749.6,1981800000,9356890,0.000610167,594.103,0.362502,0.0316197,1.92933e-05,6.6564e-05,0.24027,6790,2960,6100
467776978,127907465,66,3,f,5274000,0,198922000,0,0,0,0,0.00646065,0,0,0,0,0,0
467775713,127907465,714,2,f,1800780000,277056000,1480490000000,881602000000,0.153853,3182.04,489.568,2.20595,0.339393,1.17094,1,3120,4250,6870
467771680,127907465,375,1,f,7023510000,4078.68,2642760000000,2098270,5.80718e-07,514.448,0.000298749,8.60379,4.99638e-06,1.72381e-05,0.10191,7970,6240,3930
467775046,127907465,375,2,f,7023510000,2632950,2691630000000,2324340000,0.000374877,882.791,0.330938,8.60379,0.00322536,0.0111279,0.541501,8330,5560,8890
467779459,127907465,312782648,3,f,116597000,51681.6,37509200000,33134300,0.000443251,641.124,0.284179,0.142831,6.331e-05,0.000218427,0.202195,9280,3250,9770
467779591,127907465,695,3,t,214264000,214205000,2725800000000,2725370000000,0.999728,12723.2,12719.7,0.262473,0.262402,0.905315,1,4360,6100,8110
467778017,127907465,477,3,f,39083800000,1271230000,14888300000000,3544780000000,0.0325258,2788.47,90.697,47.8776,1.55726,5.37271,1,3370,6470,6190
467771077,127907465,249,1,f,9216000,0,2905800000,0,0,0,0,0.0112896,0,0,0,0,0,0
467777456,127907465,315,3,f,109916000000,1472080000,40657300000000,4067130000000,0.0133927,2762.85,37.0021,134.647,1.8033,6.22157,1,3120,4250,6870
467775921,127907465,818,2,f,916176000,540235,102361000000,318861000,0.000589663,590.227,0.348035,1.12232,0.000661788,0.00228324,0.370339,6280,5350,7740
467778056,127907465,494,3,f,119734000,2274.04,30299300000,1199360,1.89924e-05,527.411,0.0100168,0.146674,2.7857e-06,9.61098e-06,0.122318,8620,2680,3820
467774711,127907465,254,2,f,4317840000,216732,1050060000000,139242000,5.01947e-05,642.461,0.0322481,5.28935,0.000265497,0.000915995,0.245532,8680,1370,6190
467775683,127907465,694,2,f,277589000,162774000,734803000000,615986000000,0.586386,3784.3,2219.06,0.340046,0.199398,0.687947,1,3470,4640,7780
467775746,127907465,752,2,f,959182000,8704.15,3346220000,4878010,9.07455e-06,560.424,0.0050856,1.175,1.06626e-05,3.67871e-05,0.145028,8900,6210,7390
467775991,127907465,851,2,f,289858000,325.88,73054800000,133179,1.12427e-06,408.676,0.000459464,0.355076,3.99203e-07,1.37729e-06,0.0213251,8400,2240,7070
467774094,127907465,22,2,f,724447000,278.28,261415000000,106948,3.84127e-07,384.317,0.000147626,0.887447,3.40892e-07,1.17612e-06,0.0111736,8000,830,8900
467778445,127907465,667,3,f,109260000,489746,19896400000,330427000,0.00448239,674.69,3.02422,0.133844,0.000599939,0.00206986,0.417607,2140,3090,7000
467772344,127907465,656,1,f,844659000,4021,198754000000,1583410,4.7605e-06,393.785,0.00187461,1.03471,4.92572e-06,1.69943e-05,0.0634716,2170,2980,3330
467777030,127907465,93,3,f,55870200,0,756406000,0,0,0,0,0.068441,0,0,0,0,0,0
467777450,127907465,314,3,f,197716000,11002600,86804300000,15733300000,0.0556485,1429.96,79.5754,0.242202,0.0134782,0.0465012,0.69252,6260,5330,9610
467779319,127907465,312782586,3,f,41171400,204.233,17776700000,205164,4.96055e-06,1004.56,0.00498317,0.050435,2.50185e-07,8.63167e-07,0.014289,9460,2320,9640
467779510,127907465,703,2,t,17882000,17707500,178080000000,177840000000,0.990243,10043.2,9945.22,0.0219054,0.0216917,0.0748387,1,4180,5590,8290
467776129,127907465,919,2,f,158422000,228407,37447600000,158406000,0.00144177,693.525,0.999903,0.194066,0.000279799,0.000965337,0.328206,4850,2140,6450
467779623,127907465,961,3,t,197206000,197167000,2511490000000,2511190000000,0.999803,12736.4,12733.8,0.241577,0.241529,0.833303,1,4360,6100,8110
467776696,127907465,182305713,2,f,31237200,0,3576620000,0,0,0,0,0.0382656,0,0,0,0,0,0
467772457,127907465,694,1,f,277589000,51997.1,83426500000,38313200,0.000187317,736.834,0.138022,0.340046,6.36964e-05,0.00021976,0.451763,3710,4660,3100
467773345,127907465,997,1,f,224322000000,61500400,53806400000000,53835800000,0.000274161,875.373,0.239993,274.795,0.075338,0.259925,0.920276,3500,5150,5690
467771610,127907465,358,1,f,34756200,0,3132710000,0,0,0,0,0.0425763,0,0,0,0,0,0
467774771,127907465,275,2,f,1401930000,18718900,289031000000,18133700000,0.0133522,968.736,12.9348,1.71737,0.0229307,0.0791133,0.61835,3780,5660,6070
467774960,127907465,343,2,f,54636700000,53993800,7730680000000,48044600000,0.000988233,889.817,0.879347,66.9299,0.0661423,0.228198,0.792968,5710,7040,7490
467779172,127907465,1085,3,f,83323800,17037.9,9244240000,10343200,0.000204479,607.07,0.124133,0.102072,2.08715e-05,7.20089e-05,0.217167,3580,3100,6780
467775012,127907465,362,2,f,605311000,13087700,163939000000,16407600000,0.0216215,1253.66,27.1061,0.741506,0.0160325,0.0553139,0.678753,6630,3590,5930
