id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469046813,166054929,966,2,f,205574000,1501.37,46198300000,747478,7.30329e-06,497.864,0.00363605,0.251829,1.83918e-06,5.77714e-06,0.182103,5590,6500,7950
469045710,166054929,613,2,f,152485000,24278200,116764000000,52624200000,0.159217,2167.55,345.11,0.186794,0.0297408,0.0934203,0.914545,9000,1970,9030
469047276,166054929,182305689,2,f,733643000,550019,221071000000,424621000,0.000749709,772.012,0.578784,0.898713,0.000673773,0.00211642,0.46407,7010,1550,7860
469044296,166054929,111,1,f,755810000,30544.4,164337000000,3426800,4.04128e-05,112.191,0.00453394,0.925867,3.74169e-05,0.000117532,0.194008,4620,4860,1560
469046083,166054929,759,2,f,9589500,2299.81,2685930000,1377850,0.000239826,599.114,0.143683,0.0117471,2.81726e-06,8.84945e-06,0.135757,8880,2800,10270
469044586,166054929,599,1,f,75195000,27437.6,16089400000,19517500,0.000364886,711.343,0.259559,0.0921139,3.3611e-05,0.000105577,0.306905,6150,4350,5650
469046431,166054929,846,2,f,150758000,0,36840900000,0,0,0,0,0.184679,0,0,0,0,0,0
469048160,166054929,315,3,f,109656000000,3245560000,41393700000000,10409500000000,0.0295976,3207.3,94.9285,134.329,3.97581,12.4886,1,8400,650,5240
469045100,166054929,215,2,f,517904000,125508000,526729000000,391890000000,0.242337,3122.44,756.685,0.634433,0.153747,0.482942,1,7570,2870,6510
469049311,166054929,818,3,f,1832350000,4908130,260035000000,3613860000,0.00267859,736.301,1.97225,2.24463,0.00601246,0.018886,0.710033,6660,4840,8280
469049691,166054929,935,3,f,493886000,30134500,220818000000,80541700000,0.061015,2672.74,163.078,0.60501,0.0369147,0.115955,1,5630,1440,5720
469044583,166054929,595,1,f,77428800,148514,4247150000,53589800,0.00191808,360.839,0.692117,0.0948503,0.00018193,0.00057147,0.347009,7290,3700,5330
469048122,166054929,302,3,f,1945660000,53776900,618494000000,82565900000,0.0276393,1535.34,42.4358,2.38344,0.0658766,0.206929,0.77186,8620,1980,6570
469048182,166054929,322,3,f,22331000000,32489000,6642140000000,36224500000,0.00145488,1114.98,1.62216,27.3554,0.039799,0.125015,0.862667,7300,1030,7830
469045153,166054929,303,2,f,325940000,49126.6,99124100000,99479300,0.000150723,2024.96,0.305207,0.399277,6.018e-05,0.000189035,0.486909,6650,5540,9050
469047223,166054929,1113,2,f,38918700,817805,8961390000,626229000,0.0210132,765.744,16.0907,0.0476754,0.00100181,0.00314684,0.479711,6340,4110,6480
469050154,166054929,1102,3,f,1116870000,0,258058000000,0,0,0,0,1.36816,0,0,0,0,0,0
469050242,166054929,182305701,3,f,181998000,10032.9,59682900000,10940700,5.51266e-05,1090.48,0.0601142,0.222948,1.22903e-05,3.86058e-05,0.160554,6780,1050,8170
469044620,166054929,647,1,f,877930000,5586.74,185022000000,883808,6.36353e-06,158.198,0.0010067,1.07546,6.84375e-06,2.14973e-05,0.106805,6700,7420,3000
469044598,166054929,614,1,f,212268000,151283,27370100000,45825700,0.000712701,302.913,0.215886,0.260028,0.000185322,0.000582125,0.471229,7100,6760,4490
469048826,166054929,607,3,f,1207440000,56265.7,215730000000,9489670,4.6599e-05,168.658,0.00785931,1.47912,6.89254e-05,0.000216505,0.193767,11580,5370,3250
469044764,166054929,886,1,f,2162850000,148909000,911539000000,252808000000,0.0688483,1697.74,116.886,2.64949,0.182413,0.572987,1,8400,650,5240
469046449,166054929,851,2,f,289858000,37691500,151794000000,61061400000,0.130035,1620.03,210.66,0.355076,0.0461721,0.145034,0.77186,8620,1980,6570
469045076,166054929,177,2,f,9795600,0,1646880000,0,0,0,0,0.0119996,0,0,0,0,0,0
469044258,166054929,33,1,f,577694000,10690300,148255000000,6988500000,0.0185052,653.721,12.0972,0.707675,0.0130957,0.0411355,0.480096,9520,1650,3250
469050134,166054929,1097,3,f,14967200000,295737000,3209830000000,553103000000,0.0197591,1870.25,36.9544,18.3348,0.362278,1.13797,1,7310,4840,7710
469045016,166054929,81,2,f,1123620000,16026700,118598000000,66779500000,0.0142635,4166.76,59.4324,1.37643,0.0196327,0.0616694,1,6650,2510,8310
469049951,166054929,1022,3,f,1450180000,3565910,230929000000,2635590000,0.00245894,739.109,1.81742,1.77647,0.00436824,0.0137213,0.563802,6750,4900,8360
469045088,166054929,197,2,f,4877100,93019.8,657374000,43918700,0.0190728,472.143,9.00508,0.00597445,0.000113949,0.000357932,0.313892,8490,4690,5810
469045398,166054929,445,2,f,231073000,83.9179,28246600000,4800.88,3.63166e-07,57.2092,2.07764e-05,0.283065,1.02799e-07,3.22908e-07,0.0226694,11400,6610,7770
469046953,166054929,1010,2,f,88750800,0,32331400000,0,0,0,0,0.10872,0,0,0,0,0,0
469049777,166054929,962,3,f,2937140000,11418900,792277000000,17864900000,0.00388777,1564.5,6.08243,3.598,0.0139882,0.043939,0.938489,5940,810,6060
469044417,166054929,303,1,f,325940000,0,90838000000,0,0,0,0,0.399277,0,0,0,0,0,0
469045028,166054929,104,2,f,1205800000,553833,353615000000,412466000,0.000459309,744.747,0.342069,1.4771,0.000678446,0.0021311,0.417326,4060,4700,8290
469045107,166054929,229,2,f,720292000,54984.5,2399010000,5534120,7.63363e-05,100.649,0.00768316,0.882358,6.7356e-05,0.000211575,0.161443,10510,4200,6630
469045182,166054929,326,2,f,204137000,1334600,6677510000,331466000,0.00653777,248.364,1.62374,0.250068,0.00163489,0.00513543,0.635031,10460,3970,6850
469046866,166054929,982,2,f,28009800,4224.18,4906060000,1009250,0.000150811,238.922,0.0360321,0.034312,5.17462e-06,1.62543e-05,0.0988124,7590,2050,5830
469049967,166054929,1027,3,f,160177000,1266420,40737200000,1346590000,0.00790637,1063.3,8.40688,0.196216,0.00155136,0.00487305,0.577333,8770,2990,10000
469044502,166054929,437,1,f,529204000,679.039,80212000000,42397.1,1.28313e-06,62.4369,8.01147e-05,0.648276,8.31823e-07,2.61288e-06,0.0267653,12110,5650,3340
469050379,166054929,315,2,t,260155000,259881000,3308300000000,3304410000000,0.998948,12715.1,12701.7,0.31869,0.318355,1,1,8290,780,5860
469045232,166054929,358,2,f,34756200,573593,5391020000,417583000,0.0165033,728.011,12.0146,0.0425763,0.000702652,0.00220714,0.608451,10190,4350,6340
469044446,166054929,343,1,f,54637600000,136692000,8920380000000,100892000000,0.0025018,738.092,1.84656,66.9311,0.167448,0.52598,0.767899,9890,5140,5420
469048829,166054929,608,3,f,142882000,225899,31439400000,142992000,0.00158102,632.988,1.00077,0.175031,0.000276727,0.00086924,0.47364,3410,3670,6680
469047253,166054929,1128,2,f,237541000,22981.4,78863100000,17095300,9.67474e-05,743.873,0.0719678,0.290987,2.81523e-05,8.84305e-05,0.19541,6710,1010,7410
469044919,166054929,1105,1,f,87523200,0,20291100000,0,0,0,0,0.107216,0,0,0,0,0,0
469045133,166054929,271,2,f,41939100,242756,8418530000,168958000,0.0057883,695.998,4.02864,0.0513754,0.000297376,0.000934103,0.429426,9240,3650,7580
469045033,166054929,114,2,f,87211800,0,11385200000,0,0,0,0,0.106834,0,0,0,0,0,0
469044737,166054929,842,1,f,682975000,69242,178067000000,56771300,0.000101383,819.897,0.0831235,0.836644,8.48214e-05,0.000266437,0.366248,8660,1790,5580
469044433,166054929,326,1,f,204137000,161150,7117290000,39996300,0.000789419,248.194,0.195929,0.250068,0.000197408,0.00062009,0.410271,9710,4210,5110
469047266,166054929,1139,2,f,102729000,353568,28187200000,351365000,0.00344176,993.771,3.42032,0.125843,0.00043312,0.0013605,0.449143,5860,6640,7780
469050477,166054929,687,3,t,107635000,107525000,1483540000000,1481830000000,0.998984,13781.3,13767.3,0.131852,0.131718,0.413747,1,8150,730,5880
469045106,166054929,226,2,f,461876000,13161100,104814000000,11657600000,0.0284949,885.765,25.2398,0.565797,0.0161223,0.0506427,0.751783,5330,6660,6730
469044553,166054929,534,1,f,73809900,33363,13033400000,38341300,0.000452012,1149.22,0.51946,0.0904171,4.08697e-05,0.000128378,0.522048,10070,4700,4420
469044911,166054929,1093,1,f,1393020000,2467620,137332000000,900743000,0.00177142,365.025,0.646613,1.70645,0.00302284,0.00949519,0.628913,10390,5230,5450
469044902,166054929,1080,1,f,9941140000,171203,2667030000000,42534600,1.72217e-05,248.445,0.00427864,12.1779,0.000209724,0.000658774,0.23127,9060,4230,3060
469044311,166054929,131,1,f,288920000,114.114,72039100000,5688.35,3.94967e-07,49.848,1.96883e-05,0.353927,1.39789e-07,4.391e-07,0.012334,7780,5040,1860
469044889,166054929,1054,1,f,161693000,3359.67,34954200000,2161660,2.07781e-05,643.413,0.0133689,0.198074,4.1156e-06,1.29277e-05,0.0607823,3890,3200,5080
469046328,166054929,806,2,f,741623000,16378.6,230323000000,9562100,2.20848e-05,583.816,0.0128935,0.908489,2.00638e-05,6.30234e-05,0.215056,7350,1780,9870
469044318,166054929,141,1,f,995206000,260355,183800000000,228660000,0.000261609,878.262,0.229761,1.21913,0.000318935,0.00100182,0.429191,4930,5800,5670
469044320,166054929,145,1,f,730563000,274294,38510000000,124799000,0.000375455,454.982,0.170825,0.89494,0.00033601,0.00105546,0.295991,11820,5090,5600
469044639,166054929,677,1,f,858344000,112629,214867000000,23026400,0.000131217,204.444,0.0268265,1.05147,0.000137971,0.000433388,0.282016,4630,4570,1470
469046875,166054929,985,2,f,8038890000,18124200,2282600000000,24387300000,0.00225457,1345.56,3.03367,9.84765,0.0222022,0.0697405,0.755947,6490,460,6480
469049781,166054929,965,3,f,344209000,27806600,146997000000,53528300000,0.0807841,1925.02,155.511,0.421656,0.0340631,0.106997,0.964743,8180,520,6750
469048631,166054929,511,3,f,70515000,3917790,21142600000,6068620000,0.0555596,1548.99,86.0614,0.0863809,0.00479929,0.0150753,0.677031,8240,2970,6250
469049709,166054929,940,3,f,947668000,87721700,406525000000,273929000000,0.0925659,3122.7,289.056,1.16089,0.107459,0.337545,1,7510,1570,6030
469044368,166054929,223,1,f,110413000,4698.56,11219200000,484843,4.25544e-05,103.19,0.00439118,0.135256,5.75573e-06,1.80796e-05,0.0310442,6880,7300,5460
469044899,166054929,1073,1,f,14027500000,406476,4099650000000,89522100,2.8977e-05,220.239,0.00638188,17.1837,0.000497933,0.00156408,0.295523,11070,4140,2190
469045821,166054929,661,2,f,364604000,358.211,53635500000,19678.4,9.82467e-07,54.9351,5.3972e-05,0.446639,4.38809e-07,1.37836e-06,0.0132657,11220,6910,7390
469050105,166054929,1085,3,f,83323800,1129220,12826600000,1132520000,0.0135522,1002.92,13.5919,0.102072,0.0013833,0.00434515,0.735021,5080,2120,6550
469045049,166054929,135,2,f,18410400,0,2875720000,0,0,0,0,0.0225527,0,0,0,0,0,0
469045235,166054929,361,2,f,527210000,19303400,183918000000,21705500000,0.0366142,1124.44,41.1706,0.645832,0.0236466,0.0742777,0.862667,7300,1030,7830
469050312,166054929,312782604,3,f,105620000,3418590,35550900000,5590430000,0.0323668,1635.3,52.9295,0.129385,0.00418778,0.0131544,0.842312,8360,1030,9180
469044802,166054929,935,1,f,246943000,205721,63016500000,176108000,0.000833072,856.051,0.713152,0.302505,0.000252008,0.000791597,0.330237,5420,1420,5590
469046515,166054929,877,2,f,90230400,5569190,13301700000,4287140000,0.0617219,769.795,47.5132,0.110532,0.00682226,0.0214298,0.650772,9510,5060,6180
469044734,166054929,839,1,f,40102200,0.300547,7907950000,939.81,7.49452e-09,3127,2.34354e-05,0.0491252,3.6817e-10,1.15648e-09,0.000240922,12140,5010,5340
469047095,166054929,1061,2,f,30253500,11164500,48164600000,36427900000,0.369033,3262.82,1204.09,0.0370605,0.0136766,0.0429601,1,7900,2890,6540
469044420,166054929,307,1,f,289374000,64361.2,17903800000,6122450,0.000222415,95.1264,0.0211575,0.354484,7.88424e-05,0.000247656,0.307932,10880,7240,5610
469046902,166054929,996,2,f,275957000,13788.2,74764400000,5601070,4.99652e-05,406.221,0.0202969,0.338047,1.68906e-05,5.30559e-05,0.181916,2410,3830,7160
469047052,166054929,1045,2,f,46372500,237099,10216300000,163973000,0.00511291,691.58,3.53599,0.0568063,0.000290446,0.000912334,0.469916,7700,4080,9840
469050061,166054929,1065,3,f,42599600000,342486000,5836900000000,520175000000,0.00803964,1518.82,12.2108,52.1846,0.419545,1.31786,1,9110,5860,6430
469048461,166054929,433,3,f,196184000,38735200,177930000000,106861000000,0.197443,2758.75,544.698,0.240325,0.0474506,0.14905,1,7990,890,7200
469050383,166054929,430,2,t,23716200,23692900,270347000000,270060000000,0.999016,11398.4,11387.1,0.0290524,0.0290238,0.0911682,1,8290,780,5860
469049559,166054929,894,3,f,1213190000,138287000,702035000000,330738000000,0.113987,2391.67,272.619,1.48615,0.169402,0.532118,1,7760,1030,6730
469048315,166054929,369,3,f,3244970000,901950,930034000000,677788000,0.000277953,751.47,0.208874,3.97509,0.00110489,0.00347062,0.533869,6470,600,7900
469050412,166054929,688,2,t,260155000,259881000,3308300000000,3304410000000,0.998948,12715.1,12701.7,0.31869,0.318355,1,1,8290,780,5860
469044749,166054929,859,1,f,5989500,1118.08,441067000,57530.2,0.000186674,51.4543,0.00960518,0.00733714,1.36965e-06,4.30229e-06,0.0216046,12840,5010,5450
469044302,166054929,119,1,f,719536000,15919.6,188283000000,3535300,2.21248e-05,222.072,0.00491331,0.881431,1.95015e-05,6.12572e-05,0.152594,4480,5200,1760
469049285,166054929,804,3,f,50765400,3102240,13892700000,3386850000,0.0611093,1091.74,66.7157,0.0621876,0.00380024,0.0119371,0.691649,7620,4900,6820
469047377,166054929,1,3,f,26553600,57324.6,3989480000,40436400,0.00215883,705.393,1.52282,0.0325282,7.02226e-05,0.00022058,0.491971,7840,6350,6780
469048396,166054929,398,3,f,423142000,42.6584,52003000000,8118.78,1.00813e-07,190.321,1.91869e-05,0.518349,5.22565e-08,1.64146e-07,0.00542862,9760,6860,4180
469044903,166054929,1081,1,f,42624900,0,7441040000,0,0,0,0,0.0522155,0,0,0,0,0,0
469046972,166054929,1017,2,f,5149200000,78430.5,1423630000000,17827900,1.52316e-05,227.308,0.00346226,6.30777,9.60773e-05,0.000301794,0.253616,11230,2860,9140
469045419,166054929,453,2,f,13800300000,31942400,4339000000000,35891800000,0.00231461,1123.64,2.60079,16.9054,0.0391294,0.122911,0.862667,7300,1030,7830
469044665,166054929,711,1,f,134024000,0,20506600000,0,0,0,0,0.16418,0,0,0,0,0,0
469044856,166054929,1007,1,f,2464120000,16073.8,799700000000,1557590,6.52314e-06,96.9029,0.000632111,3.01854,1.96904e-05,6.18504e-05,0.117492,10910,1780,3960
469044381,166054929,243,1,f,75636000,171795,15767100000,116977000,0.00227134,680.912,1.54658,0.0926541,0.000210449,0.000661052,0.358376,8360,2300,2020
469048992,166054929,665,3,f,1138040000,1183450,57193900000,117428000,0.0010399,99.2253,0.103184,1.3941,0.00144972,0.0045538,0.436198,5390,7140,8330
469049181,166054929,746,3,f,1208310000,5837550,337941000000,4562270000,0.00483117,781.538,3.77574,1.48018,0.007151,0.0224624,0.578253,2420,3760,6000
469048432,166054929,421,3,f,135626000,29899600,163330000000,126483000000,0.220455,4230.26,932.583,0.166142,0.036627,0.115051,1,8950,1270,9340
469047334,166054929,312782594,2,f,37917000,7079460,26578800000,13073600000,0.186709,1846.69,344.795,0.0464483,0.00867234,0.0272411,0.807408,8990,2360,9270
469044523,166054929,475,1,f,211748000,21777.4,38523400000,2563650,0.000102846,117.721,0.012107,0.259392,2.66773e-05,8.37974e-05,0.120484,9050,3530,3100
469047345,166054929,312782612,2,f,51101100,809808,19610000000,1011990000,0.0158472,1249.67,19.8037,0.0625988,0.000992015,0.00311607,0.575561,8290,1370,9060
469047365,166054929,312782640,2,f,16341300,118588,5035100000,104118000,0.00725696,877.98,6.37146,0.0200181,0.00014527,0.000456317,0.367547,9240,2410,9740
469045060,166054929,151,2,f,286215000,1567.2,37658000000,777557,5.47558e-06,496.146,0.00271669,0.350614,1.91981e-06,6.03043e-06,0.0633659,2020,3180,6860
469045753,166054929,631,2,f,1135980000,26471.4,266661000000,18009100,2.33027e-05,680.321,0.0158533,1.39158,3.24275e-05,0.00010186,0.417136,5530,6760,7930
469046809,166054929,965,2,f,172104000,27626700,113103000000,53420200000,0.160523,1933.65,310.394,0.210828,0.0338427,0.106305,0.964743,8180,520,6750
469045322,166054929,409,2,f,522107000,108965000,507829000000,303830000000,0.208703,2788.32,581.931,0.639581,0.133483,0.419289,1,8950,1270,9340
469048206,166054929,330,3,f,17400600,2580030,12089800000,6826600000,0.148273,2645.93,392.32,0.0213157,0.00316054,0.00992774,1,8210,1010,6680
469044603,166054929,621,1,f,170722000,0,29036500000,0,0,0,0,0.209134,0,0,0,0,0,0
469046817,166054929,967,2,f,5357750000,22877300,327012000000,14310800000,0.00426995,625.543,2.67104,6.56324,0.0280247,0.08803,0.8164,9070,4820,7690
469044775,166054929,902,1,f,100448000,427503,25464600000,281406000,0.00425596,658.256,2.80151,0.123049,0.000523691,0.00164499,0.346953,9960,2450,2290
469044469,166054929,378,1,f,2634840000,180596,723847000000,29076500,6.85416e-05,161.003,0.0110354,3.22768,0.00022123,0.000694918,0.241906,5190,3810,1050
469046791,166054929,959,2,f,127209000,9324.95,27120000000,952646,7.33043e-05,102.161,0.00748884,0.155831,1.14231e-05,3.58816e-05,0.0796938,8680,2540,10450
469048007,166054929,250,3,f,482553000,8727.6,79687600000,4003810,1.80863e-05,458.753,0.00829714,0.591127,1.06913e-05,3.3583e-05,0.145647,5220,3070,6080
469048619,166054929,503,3,f,366635000,21722700,117545000000,37795500000,0.0592488,1739.91,103.088,0.449128,0.0266103,0.0835869,0.927804,8320,2510,6340
469050087,166054929,1077,3,f,16171200,146782,4147480000,116239000,0.00907673,791.915,7.188,0.0198097,0.000179807,0.000564803,0.403675,6720,5310,6170
469044906,166054929,1085,1,f,41661900,29625.8,6028430000,16514400,0.000711101,557.432,0.39639,0.0510358,3.62916e-05,0.000113998,0.317284,5230,2050,4860
469048108,166054929,295,3,f,1457210000,49126.6,384390000000,99479300,3.37128e-05,2024.96,0.0682671,1.78508,6.018e-05,0.000189035,0.486909,6650,5540,9050
469046462,166054929,856,2,f,4897680000,274447000,1672370000000,566634000000,0.0560361,2064.64,115.694,5.99966,0.336197,1.05605,1,6480,3170,7120
469045571,166054929,545,2,f,6943500,984564,4997710000,2467400000,0.141796,2506.08,355.354,0.00850579,0.00120609,0.00378851,0.995451,10080,1540,7550
469049803,166054929,972,3,f,1580190000,1465030,423931000000,1717910000,0.000927117,1172.61,1.08715,1.93574,0.00179466,0.00563729,0.767318,3610,2990,6460
469047458,166054929,38,3,f,225509000,71828.9,43599200000,52393300,0.000318518,729.418,0.232333,0.276249,8.79903e-05,0.000276391,0.386367,6360,5580,5610
469048733,166054929,571,3,f,949925000,3780700,214254000000,3349930000,0.00398,886.062,3.52653,1.16366,0.00463136,0.0145478,0.483355,6540,5350,5900
469044743,166054929,849,1,f,19242000,0,3462570000,0,0,0,0,0.0235715,0,0,0,0,0,0
469048694,166054929,541,3,f,2563280000,6682340,604733000000,6695880000,0.00260694,1002.03,2.61223,3.14002,0.00818587,0.0257131,0.698374,9860,1720,9320
469047926,166054929,215,3,f,1035810000,125508000,626036000000,391890000000,0.121169,3122.44,378.343,1.26887,0.153747,0.482942,1,7570,2870,6510
469049838,166054929,983,3,f,12842500000,498521000,2694340000000,1482090000000,0.0388182,2972.97,115.406,15.732,0.610688,1.91826,1,7460,1570,6030
469046587,166054929,901,2,f,748228000,56703.6,2450430000,5595980,7.57839e-05,98.6882,0.00747898,0.916579,6.94619e-05,0.00021819,0.161443,10510,4200,6630
469049102,166054929,701,3,f,2223820000,667970,368265000000,538079000,0.000300371,805.544,0.241962,2.72418,0.000818263,0.00257029,0.55624,10920,4910,6450
469045184,166054929,328,2,f,496158000,0,158939000000,0,0,0,0,0.607794,0,0,0,0,0,0
469044498,166054929,430,1,f,620932000,27367100,219412000000,44316200000,0.0440742,1619.33,71.3705,0.760642,0.0335247,0.105306,1,8540,530,5450
469046335,166054929,810,2,f,129384000,12479600,66866300000,26784200000,0.0964538,2146.24,207.013,0.158495,0.0152875,0.0480203,0.962393,5860,1850,6330
469048258,166054929,347,3,f,133576000,77645.3,25939800000,94010500,0.000581281,1210.77,0.703797,0.163631,9.51155e-05,0.000298772,0.356861,6360,5880,6080
469050357,166054929,312782648,3,f,116597000,8135160,43017000000,11043700000,0.0697718,1357.53,94.7171,0.142831,0.00996558,0.0313034,0.628527,9380,3080,9710
469045486,166054929,500,2,f,12306100000,56941500,3409140000000,82741000000,0.00462711,1453.09,6.7236,15.0749,0.0697533,0.219106,0.938489,5940,810,6060
469047594,166054929,120,3,f,434893000,110936,104144000000,26597800,0.000255087,239.759,0.0611594,0.532743,0.000135896,0.00042687,0.26044,4640,5270,9730
469044408,166054929,289,1,f,409381000,53973.5,105776000000,39623300,0.000131842,734.124,0.0967882,0.501492,6.61176e-05,0.000207685,0.303945,9100,3100,1440
469044826,166054929,966,1,f,205574000,0,43690800000,0,0,0,0,0.251829,0,0,0,0,0,0
469044859,166054929,1010,1,f,88750800,0,26938200000,0,0,0,0,0.10872,0,0,0,0,0,0
469045609,166054929,574,2,f,320700000,33414500,128729000000,74033200000,0.104192,2215.6,230.849,0.392857,0.0409327,0.128576,1,9110,5860,6430
469045799,166054929,651,2,f,223959000,18885.9,42738900000,6464160,8.43277e-05,342.274,0.0288632,0.274349,2.31353e-05,7.26714e-05,0.218359,11520,5310,6800
469044758,166054929,877,1,f,90230400,564895,6946160000,216081000,0.00626058,382.516,2.39477,0.110532,0.000691996,0.00217366,0.584496,9290,5660,5430
469045035,166054929,117,2,f,128152000,18257.3,638527000,957591,0.000142466,52.4497,0.00747231,0.156986,2.23652e-05,7.02526e-05,0.0778664,5780,7070,5700
469049873,166054929,997,3,f,447143000000,6549540000,116385000000000,17275300000000,0.0146475,2637.64,38.6349,547.75,8.02318,25.202,1,8400,650,5240
469049846,166054929,987,3,f,5452220000,125957000,1016170000000,291523000000,0.0231019,2314.47,53.4686,6.67897,0.154297,0.484671,1,9110,5860,6430
469045197,166054929,333,2,f,16710300,293.577,3438810000,125536,1.75686e-05,427.608,0.00751248,0.0204701,3.59632e-07,1.12966e-06,0.0439015,4530,3830,5800
469045467,166054929,484,2,f,139653000,273370,32057500000,155236000,0.0019575,567.858,1.11158,0.171075,0.000334879,0.0010519,0.264065,2840,4030,5800
469048392,166054929,397,3,f,58861800,154305,3534690000,52444000,0.00262148,339.872,0.890967,0.0721057,0.000189024,0.000593752,0.534578,8440,5070,5990
469044885,166054929,1047,1,f,363993000,0,125931000000,0,0,0,0,0.445892,0,0,0,0,0,0
469048288,166054929,358,3,f,69512400,728186,10475000000,518865000,0.0104756,712.544,7.46434,0.0851527,0.000892028,0.002802,0.638232,10610,4690,4910
469045067,166054929,159,2,f,1686130000,128730,397417000000,93778300,7.63462e-05,728.489,0.0556174,2.06551,0.000157694,0.000495341,0.33112,3320,6150,6630
469044399,166054929,274,1,f,323979000,20214000,98310200000,21011900000,0.0623929,1039.47,64.8557,0.396875,0.0247621,0.0777817,0.945532,8230,860,4910
469044613,166054929,634,1,f,109252000,458669,18026400000,280358000,0.00419827,611.243,2.56616,0.133834,0.00056187,0.00176492,0.412236,7990,3640,5250
469044715,166054929,805,1,f,78416100,754229,14701500000,619674000,0.00961829,821.6,7.90239,0.0960597,0.00092393,0.00290221,0.469246,7990,330,3930
469049020,166054929,675,3,f,87822000,76459.8,18356400000,49885100,0.000870622,652.436,0.568026,0.107582,9.36632e-05,0.00029421,0.285177,3700,4120,7570
469047682,166054929,158,3,f,47268000,708161,4443320000,465712000,0.0149818,657.636,9.85259,0.0579033,0.000867498,0.00272494,0.597818,7940,3180,5840
469044272,166054929,62,1,f,480963000,2960590,22725400000,1535840000,0.00615555,518.761,3.19326,0.589179,0.00362673,0.0113921,0.621056,10500,5110,5550
469047674,166054929,156,3,f,734540000,8728560,207793000000,10604500000,0.011883,1214.92,14.4369,0.899812,0.0106925,0.0335867,0.752592,8860,2530,9700
469044411,166054929,294,1,f,2861240000,3140770,734832000000,2560750000,0.0010977,815.327,0.894981,3.50501,0.00384744,0.0120854,0.591159,10020,1600,5480
469045775,166054929,639,2,f,258053000,24795.1,59787800000,17738000,9.6085e-05,715.383,0.0687376,0.316115,3.03739e-05,9.54092e-05,0.417136,5530,6760,7930
469047776,166054929,201,3,f,1585780000,414733,464773000000,416151000,0.000261533,1003.42,0.262427,1.94258,0.000508048,0.00159586,0.496587,7630,1160,9350
469045341,166054929,421,2,f,67813200,29408300,146657000000,126136000000,0.433667,4289.14,1860.06,0.0830712,0.0360252,0.113161,1,8950,1270,9340
469047453,166054929,36,3,f,388087000,116687,99450800000,27870700,0.000300672,238.85,0.0718156,0.475407,0.000142942,0.000449001,0.287246,4600,4670,1510
469044537,166054929,503,1,f,183317000,311279,34247500000,226973000,0.00169803,729.163,1.23814,0.224564,0.000381317,0.00119777,0.483366,8030,3180,5120
469045338,166054929,417,2,f,456684000,27331700,215107000000,55439800000,0.0598481,2028.41,121.396,0.559438,0.0334813,0.10517,0.889451,8160,1680,8940
469046927,166054929,1004,2,f,39446100,0,7838000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469050324,166054929,312782616,3,f,276041000,6860570,109985000000,13003700000,0.0248535,1895.43,47.108,0.33815,0.0084042,0.0263989,0.744066,7980,1640,9030
469044572,166054929,577,1,f,212135000,0,68008300000,0,0,0,0,0.259866,0,0,0,0,0,0
469049893,166054929,1005,3,f,89449200,1258470,19556900000,1081410000,0.014069,859.31,12.0897,0.109575,0.00154162,0.00484246,0.635226,7720,3090,9670
469047655,166054929,148,3,f,183188000,0,58321200000,0,0,0,0,0.224405,0,0,0,0,0,0
469045630,166054929,583,2,f,222730000,1042300,51961600000,803193000,0.00467965,770.597,3.60612,0.272844,0.00127682,0.00401067,0.482197,5430,4980,9240
469045109,166054929,231,2,f,7195500,401635,1071980000,252519000,0.0558175,628.728,35.094,0.00881449,0.000492002,0.00154545,0.634992,9740,4590,6080
469046676,166054929,926,2,f,1348390000,10824400,326769000000,8796600000,0.00802765,812.663,6.52377,1.65178,0.0132599,0.0416514,0.644216,9530,2620,8350
469044292,166054929,101,1,f,339016000,13040.9,48494300000,1424860,3.84669e-05,109.261,0.00420292,0.415295,1.59751e-05,5.01803e-05,0.126141,11550,5370,3250
469045889,166054929,690,2,f,73858500,5085300,11707800000,3350120000,0.068852,658.785,45.3587,0.0904767,0.0062295,0.0195678,0.708731,7170,5350,6210
469048929,166054929,639,3,f,516107000,35139.7,112240000000,19160800,6.80862e-05,545.274,0.0371256,0.632231,4.30462e-05,0.000135215,0.417136,5530,6760,7930
469045066,166054929,158,2,f,23634000,701983,2451140000,463537000,0.0297023,660.325,19.6132,0.0289516,0.00085993,0.00270117,0.597818,7940,3180,5840
469044781,166054929,908,1,f,92196000,72.6686,8118680000,16969.5,7.88197e-07,233.519,0.000184059,0.11294,8.90191e-08,2.79622e-07,0.00429568,5420,5300,5670
469045019,166054929,88,2,f,352210000,521194,84531600000,646811000,0.00147978,1241.02,1.83644,0.431457,0.000638463,0.00200551,0.610692,6160,5920,6670
469044653,166054929,696,1,f,11501100,36.5765,2535070000,2546.19,3.18026e-06,69.6127,0.000221386,0.0140888,4.48062e-08,1.40743e-07,0.00813334,8830,2830,760
469045112,166054929,235,2,f,221376000,17595.3,17249100000,972481,7.94818e-05,55.2693,0.0043929,0.271185,2.15543e-05,6.77053e-05,0.0485789,12810,6890,7100
