id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467969697,114755811,59,3,f,131099000,2577140,8923170000,406274000,0.0196579,157.645,3.09898,0.160597,0.003157,0.0126574,0.518574,7380,4100,5760
467971296,114755811,649,3,f,20739600,0,853669000,0,0,0,0,0.025406,0,0,0,0,0,0
467973027,114755811,1123,3,t,309.794,6.24678,27853.3,2155.89,0.0201643,345.12,6.95911,3.79497e-07,7.6523e-09,3.06804e-08,0.00694086,10710,4840,8090
467968763,114755811,931,2,f,428795000,512115,4056270000,23579000,0.00119431,46.0424,0.054989,0.525274,0.000627341,0.0025152,0.568502,8710,6320,6470
467962688,114755811,223,1,f,110413000,13531.3,2424780000,1310950,0.000122552,96.8832,0.0118732,0.135256,1.65758e-05,6.64574e-05,0.157903,6500,6960,5670
467964649,114755811,989,1,f,229818000,350069,1867560000,21070000,0.00152325,60.1882,0.0916814,0.281527,0.000428834,0.00171933,0.48516,11660,3560,4620
467965878,114755811,140,2,f,201443000,53158.1,2466920000,8067370,0.000263886,151.762,0.0400478,0.246768,6.51187e-05,0.000261081,0.368684,10370,3270,6330
467971435,114755811,706,3,f,71953200,65053,4124450000,7779140,0.000904102,119.582,0.108114,0.0881427,7.96899e-05,0.000319501,0.314155,7920,2690,6020
467965077,114755811,10704,1,f,359207000,0,22123600000,0,0,0,0,0.440029,0,0,0,0,0,0
467964489,114755811,949,1,f,134100,0,1440680,0,0,0,0,0.000164273,0,0,0,0,0,0
467971149,114755811,583,3,f,445460000,115299,14595300000,13747000,0.000258831,119.229,0.0308601,0.545689,0.000141241,0.000566279,0.265485,5260,4920,9350
467971143,114755811,581,3,f,195343000,1.41914,1410940000,160.023,7.26488e-09,112.76,8.19189e-07,0.239295,1.73845e-09,6.96998e-09,0.000924188,5510,4030,5390
467968957,114755811,989,2,f,229818000,1185760,2246350000,73433700,0.00515955,61.9298,0.31953,0.281527,0.00145255,0.00582372,0.532437,11990,3440,7040
467962833,114755811,314,1,f,98857800,12339.1,5727420000,2040160,0.000124817,165.341,0.0206373,0.121101,1.51154e-05,6.06022e-05,0.25004,5520,4860,1950
467968998,114755811,1004,2,f,39446100,540.137,2144020000,43777.8,1.3693e-05,81.0495,0.00110981,0.0483215,6.61667e-07,2.65283e-06,0.0467932,7580,6610,6420
467972504,114755811,1062,3,f,208404000,0,9878280000,0,0,0,0,0.255295,0,0,0,0,0,0
467966140,114755811,210,2,f,14751000,3525.95,392693000,346951,0.000239031,98.3993,0.0235205,0.01807,4.31929e-06,1.73173e-05,0.0630812,8100,6150,6580
467967607,114755811,661,2,f,364604000,16790300,8725100000,1324390000,0.0460508,78.8785,3.63242,0.446639,0.0205681,0.0824637,0.703058,11130,6940,7260
467967728,114755811,692,2,f,297112000,163881,20323600000,24899200,0.000551579,151.935,0.0838041,0.363962,0.000200754,0.000804883,0.329558,6660,5140,9780
467967373,114755811,608,2,f,71441100,8000.48,1069490000,1208610,0.000111987,151.068,0.0169176,0.0875153,9.80058e-06,3.92935e-05,0.293295,3550,4290,6740
467969534,114755811,312782648,2,f,58298400,0,3734350000,0,0,0,0,0.0714155,0,0,0,0,0,0
467972212,114755811,938,3,f,727648000,2926520,2731070000,125378000,0.00402189,42.8419,0.172305,0.891369,0.00358499,0.0143733,0.607074,10990,5440,6090
467968526,114755811,830,2,f,218139000,86778.1,11611700000,11383900,0.00039781,131.185,0.0521866,0.267221,0.000106303,0.000426202,0.276778,6630,5880,6360
467968456,114755811,809,2,f,674500000,517792,16350800000,54558900,0.000767668,105.368,0.0808879,0.826263,0.000634295,0.00254308,0.318701,5050,5610,6820
467971137,114755811,577,3,f,424271000,279.146,27404300000,20585.5,6.57944e-07,73.7445,4.85198e-05,0.519732,3.41954e-07,1.371e-06,0.0228473,4530,2140,2920
467962966,114755811,382,1,f,3901900000,604.943,314292000000,47839.5,1.55038e-07,79.081,1.22606e-05,4.77983,7.41055e-07,2.97112e-06,0.0183518,7680,2370,5170
467963647,114755811,675,1,f,43911000,0,563818000,0,0,0,0,0.053791,0,0,0,0,0,0
467965116,114755811,312782550,1,f,38745000,0,805562000,0,0,0,0,0.0474626,0,0,0,0,0,0
467969390,114755811,1132,2,f,1278570000,102778000,96201900000,55988000000,0.0803849,544.749,43.7895,1.56625,0.125903,0.504782,1,9810,4980,7300
467970793,114755811,368,3,f,73783800,8727.23,3415770000,1385760,0.000118281,158.786,0.0187814,0.0903852,1.06909e-05,4.28629e-05,0.216054,7300,4620,1640
467972810,114755811,8,2,t,206842000,201970000,634591000000,633494000000,0.976445,3136.57,3062.69,0.253382,0.247414,0.991957,1,10060,4870,7470
467962588,114755811,158,1,f,23634000,353516,293127000,54916200,0.0149579,155.343,2.32361,0.0289516,0.000433057,0.00173626,0.578479,7970,3270,5370
467963702,114755811,695,1,f,94393700000,7069550,4681290000000,1016260000,7.48943e-05,143.752,0.0107662,115.632,0.0086602,0.0347214,0.692959,7340,3880,1500
467962468,114755811,84,1,f,113555000,0,1364530000,0,0,0,0,0.139105,0,0,0,0,0,0
467964818,114755811,1033,1,f,1091300000,1051280,72787900000,397938000,0.000963324,378.529,0.364646,1.33684,0.00128781,0.00516324,0.657544,12010,3500,3970
467964292,114755811,902,1,f,100448000,0,7070360000,0,0,0,0,0.123049,0,0,0,0,0,0
467971323,114755811,665,3,f,1138040000,1857.83,4150580000,111349,1.63249e-06,59.9348,9.78428e-05,1.3941,2.27585e-06,9.12457e-06,0.0685157,5310,6850,2440
467967250,114755811,575,2,f,108296000,55646.7,5219580000,7167040,0.000513838,128.795,0.06618,0.132663,6.81672e-05,0.000273303,0.296295,7080,4110,6630
467971521,114755811,752,3,f,1918360000,11840300,10860600000,2148190000,0.0061721,181.43,1.1198,2.35,0.0145044,0.0581526,1,10380,4610,7930
467964451,114755811,939,1,f,8564400,106990,111998000,5219270,0.0124924,48.783,0.609414,0.0104914,0.000131062,0.000525468,0.30166,11670,6630,4260
467971853,114755811,895,3,f,1842310000,339365,106071000000,48650100,0.000184206,143.356,0.026407,2.25684,0.000415722,0.00166675,0.490348,6610,4910,10480
467963965,114755811,797,1,f,645783000,14394000,22818700000,2734380000,0.0222892,189.966,4.23421,0.791085,0.0176327,0.0706947,0.999242,7340,4880,4220
467963084,114755811,444,1,f,757769000,3764320,43119200000,590228000,0.00496763,156.796,0.778902,0.928268,0.00461129,0.0184881,0.558045,6700,4150,4910
467967187,114755811,542,2,f,264586000,19504.3,15664600000,1797160,7.37165e-05,92.1416,0.00679236,0.324117,2.38928e-05,9.57935e-05,0.0972478,6280,950,5710
467969349,114755811,1114,2,f,34484400,0,2658410000,0,0,0,0,0.0422434,0,0,0,0,0,0
467963129,114755811,466,1,f,242354000,10754.1,5772110000,971259,4.43734e-05,90.3156,0.00400761,0.296883,1.31737e-05,5.28174e-05,0.124159,6260,2500,4220
467972340,114755811,988,3,f,566278000,58448.2,40121300000,9216200,0.000103215,157.681,0.016275,0.693691,7.1599e-05,0.000287062,0.295538,7010,4760,9850
467962445,114755811,67,1,f,24652800,1054340,562297000,104989000,0.0427677,99.5776,4.2587,0.0301997,0.00129157,0.0051783,0.63315,8380,3980,5290
467963044,114755811,429,1,f,595589000,463537,5894030000,46614000,0.000778282,100.562,0.0782653,0.729597,0.000567832,0.00227661,0.580606,12530,6370,3690
467972823,114755811,217,2,t,1466980,1422620,2852520000,2839880000,0.969759,1996.23,1935.87,0.00179705,0.00174271,0.00698705,0.84882,10590,4600,7460
467964948,114755811,1081,1,f,42624900,0,339584000,0,0,0,0,0.0522155,0,0,0,0,0,0
467964402,114755811,930,1,f,184288000,7682430,9857490000,1178450000,0.041687,153.396,6.3946,0.225753,0.00941097,0.0377315,0.697794,7540,4200,4790
467972838,114755811,370,2,t,1466980,1422620,2852520000,2839880000,0.969759,1996.23,1935.87,0.00179705,0.00174271,0.00698705,0.84882,10590,4600,7460
467972893,114755811,928,2,t,12304900,11536700,29437400000,29262200000,0.937569,2536.46,2378.11,0.0150734,0.0141324,0.0566611,1,10370,4370,7870
467965085,114755811,182305693,1,f,60806700,1188.06,5123790000,94772.7,1.95383e-05,79.7709,0.00155859,0.0744882,1.45538e-06,5.83504e-06,0.018459,5930,990,2840
467970622,114755811,296,3,f,653422000,0,28730900000,0,0,0,0,0.800441,0,0,0,0,0,0
467971440,114755811,707,3,f,246985000,4397.74,4418650000,847490,1.78057e-05,192.71,0.00343134,0.302557,5.38723e-06,2.15991e-05,0.173339,3020,4480,5980
467970025,114755811,170,3,f,650601000,9818.47,24856300000,786185,1.50914e-05,80.072,0.0012084,0.796986,1.20276e-05,4.82224e-05,0.0992605,7450,3490,3120
467969919,114755811,138,3,f,2165960000,13594700,93263400000,2957880000,0.00627653,217.575,1.36562,2.65331,0.0166536,0.0667692,0.999212,7510,4290,4470
467970790,114755811,366,3,f,157646000,1217710,10361400000,202959000,0.00772431,166.674,1.28744,0.193116,0.00149169,0.00598064,0.545127,6940,4760,5930
467972700,114755811,312782546,3,f,535525000,3473.52,49203300000,359042,6.48619e-06,103.365,0.000670448,0.656018,4.25506e-06,1.70598e-05,0.073921,7480,620,8430
467971580,114755811,778,3,f,1856260000,0,153324000000,0,0,0,0,2.27392,0,0,0,0,0,0
467971068,114755811,528,3,f,46134900000,565513000,3658480000000,328228000000,0.0122578,580.407,7.11452,56.5153,0.692753,2.77746,1,10360,4410,7810
467962655,114755811,203,1,f,11556900,274716,227831000,25536600,0.0237707,92.9566,2.20964,0.0141572,0.000336527,0.00134924,0.522318,11870,6200,4710
467972886,114755811,867,2,t,11200700,11040200,24362100000,24315700000,0.985666,2202.48,2170.91,0.0137209,0.0135242,0.0542227,1,10010,4750,7520
467972355,114755811,996,3,f,551914000,22223.1,13430600000,2541440,4.02656e-05,114.36,0.00460477,0.676095,2.72233e-05,0.000109147,0.289112,3410,4800,8820
467970979,114755811,466,3,f,484708000,15203.9,10503800000,1390610,3.13671e-05,91.4639,0.00286896,0.593767,1.86248e-05,7.46723e-05,0.124159,6260,2500,4220
467962622,114755811,181,1,f,172864000,775805,9782820000,110432000,0.00448795,142.344,0.638835,0.211758,0.000950361,0.00381029,0.27734,6940,5140,5690
467968416,114755811,798,2,f,46539900,658955,169569000,34521600,0.0141589,52.3884,0.741763,0.0570114,0.000807219,0.00323639,0.53676,10610,5250,6620
467971605,114755811,788,3,f,645133000,257936,35692600000,34254900,0.000399818,132.804,0.0530975,0.790287,0.000315971,0.00126683,0.299535,6780,6930,2790
467966443,114755811,298,2,f,150990000,75746.4,1414450000,6014960,0.000501664,79.4091,0.0398367,0.184963,9.27894e-05,0.000372021,0.375031,5660,6310,7480
467971312,114755811,657,3,f,1789170000,99803.1,55457700000,10043200,5.57817e-05,100.63,0.00561334,2.19174,0.000122259,0.000490173,0.429788,4440,4140,9480
467962433,114755811,62,1,f,480963000,4116140,2389990000,368006000,0.00855813,89.4055,0.765144,0.589179,0.00504227,0.020216,0.69375,9460,3870,5170
467962924,114755811,361,1,f,527210000,0,50012700000,0,0,0,0,0.645832,0,0,0,0,0,0
467966763,114755811,401,2,f,35525700,0,3443270000,0,0,0,0,0.043519,0,0,0,0,0,0
467969205,114755811,1065,2,f,21106700000,760885000,636619000000,241014000000,0.0360495,316.755,11.4189,25.8557,0.932084,3.73701,1,9810,4980,7300
467970812,114755811,377,3,f,130779000,0,8481020000,0,0,0,0,0.160204,0,0,0,0,0,0
467964385,114755811,927,1,f,20744100,0,202481000,0,0,0,0,0.0254115,0,0,0,0,0,0
467965042,114755811,1120,1,f,21590100,32790.3,1076740000,4779340,0.00151877,145.755,0.221367,0.0264479,4.01681e-05,0.000161046,0.304208,6310,4670,5600
467967071,114755811,494,2,f,59867100,27869.1,3274160000,3844970,0.000465517,137.965,0.0642251,0.0733372,3.41397e-05,0.000136876,0.264249,8130,2570,5860
467963331,114755811,603,1,f,634974000,77092.2,15950400000,7164190,0.00012141,92.9302,0.0112826,0.777844,9.44379e-05,0.00037863,0.211121,5910,3260,4410
467966549,114755811,330,2,f,8700300,0,321973000,0,0,0,0,0.0106579,0,0,0,0,0,0
467971764,114755811,854,3,f,854590000,518.704,46391000000,39341.2,6.06963e-07,75.8451,4.60351e-05,1.04687,6.35413e-07,2.54756e-06,0.0227731,4540,2140,2920
467972393,114755811,1011,3,f,3572080000,237346,288345000000,41644100,6.64446e-05,175.458,0.0116582,4.3758,0.000290748,0.0011657,0.432541,7010,3150,9780
467963826,114755811,741,1,f,60775200,15795500,14830500000,9981470000,0.259901,631.917,164.236,0.0744496,0.0193495,0.0775781,1,7520,4490,4450
467963048,114755811,430,1,f,620932000,4765.85,42357700000,440787,7.67532e-06,92.4885,0.000709879,0.760642,5.83817e-06,2.3407e-05,0.0871571,9080,1050,5150
467972688,114755811,182305705,3,f,386325000,0,35380600000,0,0,0,0,0.473248,0,0,0,0,0,0
467962756,114755811,263,1,f,29812500,0,181479000,0,0,0,0,0.0365203,0,0,0,0,0,0
467965957,114755811,158,2,f,23634000,226507,278518000,19886700,0.00958396,87.7973,0.841446,0.0289516,0.000277471,0.00111247,0.478106,8020,3190,5850
467966476,114755811,310,2,f,117927000,4.13537,865342000,285.302,3.50672e-08,68.9906,2.41931e-06,0.144461,5.06583e-09,2.03105e-08,0.00211477,5680,3610,5710
467970915,114755811,434,3,f,901924000,40839.4,61612000000,5624580,4.52803e-05,137.724,0.0062362,1.10486,5.00283e-05,0.000200579,0.639049,10010,2000,7880
467971660,114755811,814,3,f,206861000,27136.4,4039920000,3280120,0.000131182,120.875,0.0158566,0.253405,3.32421e-05,0.000133278,0.170997,3290,4550,6040
467972944,114755811,313,3,t,67681.9,25583.1,30501900,22726100,0.37799,888.325,335.778,8.29104e-05,3.13393e-05,0.000125649,0.345137,10210,3400,7980
467962631,114755811,187,1,f,373317000,31164.9,10755300000,2923900,8.3481e-05,93.8204,0.00783222,0.457314,3.8177e-05,0.000153063,0.143535,4870,4670,1990
467966611,114755811,350,2,f,13779000,1732330,1380020000,388244000,0.125723,224.116,28.1765,0.0168793,0.00212211,0.00850819,0.69885,10370,4710,6740
467966584,114755811,341,2,f,7050600,1954.58,169275000,190717,0.000277222,97.5744,0.0270498,0.00863698,2.39437e-06,9.59974e-06,0.10757,7940,5560,5880
467972897,114755811,933,2,t,897512,897416,2560010000,2559980000,0.999893,2852.61,2852.31,0.00109945,0.00109934,0.00440757,1,10000,4700,7730
467963378,114755811,619,1,f,176552000,618687,12676000000,88649700,0.00350427,143.287,0.502116,0.216276,0.000757891,0.00303862,0.42138,6260,6580,3310
467962569,114755811,148,1,f,91593900,14085.7,2824060000,1689610,0.000153784,119.953,0.0184468,0.112203,1.72549e-05,6.91803e-05,0.165991,5610,4720,1260
467963832,114755811,746,1,f,604155000,2192.56,12836900000,158611,3.62913e-06,72.3406,0.000262533,0.74009,2.68588e-06,1.07685e-05,0.0549163,2300,3840,5490
467962465,114755811,83,1,f,233144000,58120,1916640000,3557580,0.000249288,61.211,0.0152592,0.285602,7.1197e-05,0.000285451,0.572542,11970,6950,5340
467965311,114755811,19,2,f,11583900,1769.49,235856000,171946,0.000152754,97.1729,0.0148435,0.0141903,2.16762e-06,8.69065e-06,0.139396,6030,2170,5780
467968873,114755811,967,2,f,5568930000,19041700,31181100000,4014040000,0.00341928,210.802,0.720792,6.82194,0.0233261,0.0935214,1,9780,5200,7620
467969785,114755811,96,3,f,529333000,56152200,57479700000,33013400000,0.106081,587.926,62.3679,0.648433,0.0687865,0.275786,1,11460,4560,7930
467965962,114755811,159,2,f,1686130000,79355,28881700000,8044800,4.70633e-05,101.377,0.00477116,2.06551,9.72099e-05,0.000389744,0.249237,3460,5420,6630
467969279,114755811,1092,2,f,58385700,3547.79,1151220000,370147,6.07648e-05,104.332,0.00633968,0.0715225,4.34605e-06,1.74246e-05,0.165953,6080,4080,7090
467970034,114755811,173,3,f,231934000,29466.5,6778090000,2712790,0.000127047,92.0635,0.0116964,0.284119,3.60964e-05,0.000144721,0.1607,6290,6570,4760
467969102,114755811,1030,2,f,94052700,1846.97,5684630000,185360,1.96376e-05,100.359,0.00197081,0.115215,2.26253e-06,9.07119e-06,0.0510952,6030,630,7720
467970842,114755811,393,3,f,1812600,0,81643300,0,0,0,0,0.00222044,0,0,0,0,0,0
467971889,114755811,905,3,f,164509000,228.795,11221100000,19986,1.39078e-06,87.3531,0.000121489,0.201524,2.80274e-07,1.12371e-06,0.0181545,7890,1540,9700
467970836,114755811,388,3,f,2910600,10906.3,33163900,1438480,0.00374711,131.894,0.494223,0.00356549,1.33603e-05,5.35654e-05,0.173822,12940,5350,5830
467972463,114755811,1046,3,f,133004000,0,10985000000,0,0,0,0,0.16293,0,0,0,0,0,0
467966662,114755811,368,2,f,36891900,594.497,1568250000,101104,1.61146e-05,170.066,0.00274054,0.0451926,7.28259e-07,2.91981e-06,0.0492538,6610,4700,9670
467972484,114755811,1054,3,f,323386000,0,4533030000,0,0,0,0,0.396148,0,0,0,0,0,0
467962387,114755811,27,1,f,31907700,23102.1,374966000,1816550,0.000724028,78.6316,0.0569315,0.0390869,2.83e-05,0.000113464,0.30026,7410,3500,3070
467967334,114755811,599,2,f,75195000,1327390,4598710000,212482000,0.0176527,160.075,2.82575,0.0921139,0.00162606,0.00651935,0.49776,7130,4730,5920
467972562,114755811,1090,3,f,1319290000,169790,105932000000,50547600,0.000128698,297.706,0.0383142,1.61613,0.000207993,0.000833907,0.671917,6330,3320,1670
467972669,114755811,10704,3,f,718414000,0,45648100000,0,0,0,0,0.880057,0,0,0,0,0,0
467963068,114755811,440,1,f,84699900,42.9795,1019690000,988.954,5.07433e-07,23.0099,1.1676e-05,0.103757,5.26499e-08,2.1109e-07,0.0112531,3580,3730,4190
467964522,114755811,957,1,f,990184000,2026000,71538900000,905850000,0.00204608,447.113,0.91483,1.21298,0.00248185,0.00995048,0.864186,13040,4460,5690
467962608,114755811,170,1,f,325300000,9818.47,11871300000,786185,3.01828e-05,80.072,0.0024168,0.398493,1.20276e-05,4.82224e-05,0.0992605,7450,3490,3120
467966711,114755811,385,2,f,3329310000,57734.9,224366000000,5762070,1.73414e-05,99.8022,0.00173071,4.0784,7.07253e-05,0.000283559,0.221723,10110,1090,8060
467969998,114755811,159,3,f,3372260000,107174,54203800000,10374000,3.17811e-05,96.7959,0.00307628,4.13102,0.000131289,0.000526376,0.249237,3460,5420,6630
467966252,114755811,239,2,f,945303000,106423,65537300000,13747100,0.000112581,129.174,0.0145426,1.158,0.000130369,0.000522687,0.378634,6440,4610,5770
467972757,114755811,312782608,3,f,238408000,143.687,19796300000,16389.3,6.02694e-07,114.062,6.87448e-05,0.29205,1.76017e-07,7.05705e-07,0.0145101,7860,1260,9430
467965929,114755811,153,2,f,374736000,1948030,4976050000,692752000,0.0051984,355.617,1.84864,0.459051,0.00238633,0.00956753,0.886186,11680,4650,7500
467967584,114755811,654,2,f,226215000,454.998,12468700000,87210.8,2.01135e-06,191.673,0.000385522,0.277113,5.57372e-07,2.23468e-06,0.0522055,5100,2810,9610
467969813,114755811,106,3,f,6508800,226070,189917000,21177400,0.034733,93.6763,3.25366,0.00797328,0.000276936,0.00111032,0.495982,11140,5530,4220
467963950,114755811,792,1,f,257371000,10107200,8265790000,2809970000,0.039271,278.017,10.918,0.31528,0.0123813,0.0496406,1,8010,4790,4780
467971533,114755811,755,3,f,465255000,369.971,30435900000,26334.5,7.952e-07,71.1798,5.66022e-05,0.569937,4.53214e-07,1.81707e-06,0.0613704,7860,3660,10760
467971110,114755811,564,3,f,554479000,0,5414030000,0,0,0,0,0.679237,0,0,0,0,0,0
467963742,114755811,706,1,f,35976600,6109.44,1794220000,650922,0.000169817,106.544,0.0180929,0.0440713,7.48406e-06,3.00059e-05,0.171522,7890,2540,5390
467966656,114755811,366,2,f,78822900,821182,5328440000,143170000,0.0104181,174.346,1.81635,0.0965581,0.00100595,0.00403315,0.545127,6940,4760,5930
467963247,114755811,545,1,f,6943500,0,479599000,0,0,0,0,0.00850579,0,0,0,0,0,0
467971751,114755811,849,3,f,38484000,14789.2,893626000,1522560,0.000384294,102.951,0.0395635,0.0471429,1.81167e-05,7.26356e-05,0.155642,5980,4090,9500
467969185,114755811,1058,2,f,218434000,112422,12699100000,17171600,0.000514673,152.742,0.0786124,0.267581,0.000137717,0.000552149,0.291209,5840,4770,10090
467968703,114755811,898,2,f,275842000,5967890,9986260000,936527000,0.0216352,156.928,3.39516,0.337906,0.00731066,0.0293107,0.906462,10430,4660,6440
467971024,114755811,500,3,f,24612100000,655879,669849000000,65432500,2.66486e-05,99.7631,0.00265855,30.1498,0.000803451,0.00322128,0.457722,4310,2580,3920
467971690,114755811,827,3,f,421367000,0,10213500000,0,0,0,0,0.516175,0,0,0,0,0,0
467965112,114755811,312782546,1,f,267763000,2440.23,21933800000,220670,9.11342e-06,90.4301,0.000824127,0.328009,2.98929e-06,1.1985e-05,0.0580614,7510,670,3680
467967959,114755811,757,2,f,16888500,45618.8,313860000,1821070,0.00270117,39.9193,0.107829,0.0206884,5.5883e-05,0.000224052,0.378778,9780,4560,6070
467968042,114755811,783,2,f,135370000,30032.4,2512110000,3165140,0.000221854,105.391,0.0233814,0.165828,3.67897e-05,0.000147501,0.242163,4490,4480,8790
467972955,114755811,512,3,t,13615900,12847700,33474300000,33299100000,0.943578,2591.83,2445.6,0.0166795,0.0157384,0.0631002,1,10370,4440,7840
467967851,114755811,721,2,f,429577000,155.783,35543900000,16078,3.62644e-07,103.207,3.74275e-05,0.526232,1.90835e-07,7.65115e-07,0.0255295,10180,1380,8190
467968439,114755811,804,2,f,25382700,81483,553317000,8141840,0.00321018,99.9208,0.320764,0.0310938,9.98166e-05,0.000400195,0.277833,7760,4790,7100
467972970,114755811,645,3,t,13615900,12847700,33474300000,33299100000,0.943578,2591.83,2445.6,0.0166795,0.0157384,0.0631002,1,10370,4440,7840
467963262,114755811,565,1,f,118490000,0,9496450000,0,0,0,0,0.14515,0,0,0,0,0,0
467962746,114755811,257,1,f,81564300,0,5457630000,0,0,0,0,0.0999163,0,0,0,0,0,0
467964999,114755811,1100,1,f,783095000,4029330,24887700000,451705000,0.00514539,112.104,0.576819,0.959292,0.00493593,0.0197896,0.697275,7820,3880,4970
467972713,114755811,312782562,3,f,151519000,75.8026,17128800000,7118.9,5.00286e-07,93.9136,4.69837e-05,0.18561,9.28582e-08,3.72297e-07,0.00772132,7570,730,3700
467972126,114755811,911,3,f,6193800,112741,127859000,11403800,0.0182023,101.15,1.84116,0.00758741,0.000138108,0.000553717,0.331839,10380,3680,6560
467964008,114755811,814,1,f,103431000,11621.7,1877450000,1209560,0.000112362,104.077,0.0116944,0.126703,1.42366e-05,5.70789e-05,0.143446,3420,4530,5470
467969245,114755811,1081,2,f,42624900,0,411467000,0,0,0,0,0.0522155,0,0,0,0,0,0
467967109,114755811,511,2,f,35257500,289097,1246010000,37687600,0.00819959,130.363,1.06892,0.0431904,0.000354144,0.00141987,0.373491,8130,3090,6010
467966051,114755811,187,2,f,373317000,89811.8,9721050000,11382600,0.000240578,126.738,0.0304904,0.457314,0.00011002,0.000441102,0.501007,4770,4640,9360
467965338,114755811,27,2,f,31907700,0,689200000,0,0,0,0,0.0390869,0,0,0,0,0,0
467962605,114755811,169,1,f,69519600,7356.7,861951000,677038,0.000105822,92.0301,0.0097388,0.0851615,9.01195e-06,3.61317e-05,0.328486,11050,4780,5350
467969985,114755811,157,3,f,603945000,277824,19404000000,36317600,0.000460015,130.722,0.060134,0.739833,0.000340334,0.0013645,0.296026,6120,6560,4220
467971320,114755811,662,3,f,63788400,25266.6,715143000,2640320,0.000396101,104.498,0.0413918,0.0781408,3.09516e-05,0.000124094,0.274991,4910,4640,9020
467964537,114755811,961,1,f,5772140000,769854,277047000000,113860000,0.000133374,147.899,0.0197259,7.07087,0.000943071,0.00378106,0.401345,5720,6410,2330
467971517,114755811,750,3,f,62591400,5641.68,3079530000,534767,9.01351e-05,94.7886,0.00854378,0.0766745,6.91106e-06,2.77085e-05,0.084768,10050,1980,9440
467962521,114755811,122,1,f,58049100,16693.1,364286000,603193,0.000287568,36.1344,0.0103911,0.0711101,2.0449e-05,8.19862e-05,0.119969,10430,6920,4390
467963091,114755811,448,1,f,125989000,0,3796910000,0,0,0,0,0.154337,0,0,0,0,0,0
467964099,114755811,844,1,f,1713780000,45420.4,41453600000,7359630,2.6503e-05,162.033,0.00429437,2.09938,5.564e-05,0.000223078,0.457722,4310,2580,3920
467966296,114755811,251,2,f,275453000,0,24200100000,0,0,0,0,0.33743,0,0,0,0,0,0
467967238,114755811,573,2,f,54829800,0,4061090000,0,0,0,0,0.0671665,0,0,0,0,0,0
467963856,114755811,754,1,f,1708760000,185536,34472600000,18909400,0.000108579,101.918,0.0110662,2.09323,0.000227281,0.000911241,0.421924,5450,7350,3560
467962440,114755811,64,1,f,71051400,7317.41,5844800000,689366,0.000102988,94.2091,0.00970236,0.087038,8.96383e-06,3.59387e-05,0.0993689,5800,3990,4950
467968970,114755811,993,2,f,4267160000,76633.9,94691700000,9761800,1.7959e-05,127.382,0.00228766,5.22727,9.38765e-05,0.000376379,0.297263,3450,1820,6740
467964044,114755811,827,1,f,210684000,0,4607370000,0,0,0,0,0.258088,0,0,0,0,0,0
467962774,114755811,278,1,f,1748450000,11141900,115446000000,1888310000,0.00637245,169.478,1.07999,2.14185,0.0136488,0.0547224,0.599145,6170,5790,3650
467963736,114755811,704,1,f,215940000,1136.61,5161890000,53477.1,5.26353e-06,47.0498,0.000247648,0.264526,1.39234e-06,5.58232e-06,0.0677575,4510,5360,2180
467963641,114755811,672,1,f,11441700000,955665,382617000000,106892000,8.35248e-05,111.851,0.00934235,14.0161,0.00117069,0.00469365,0.332425,5470,4370,3220
467964367,114755811,920,1,f,1760560000,1560470,141718000000,362485000,0.000886345,232.293,0.205892,2.15669,0.00191157,0.00766407,0.590298,10910,3460,5510
467963117,114755811,460,1,f,16034400,351827,428185000,49415200,0.021942,140.453,3.08182,0.0196421,0.000430988,0.00172796,0.568478,10410,4410,4700
467971727,114755811,842,3,f,1365950000,81779.3,94374900000,8773680,5.98699e-05,107.285,0.00642313,1.67329,0.00010018,0.000401651,0.162071,10050,1190,6410
467962553,114755811,140,1,f,201443000,37030.9,2279950000,6314440,0.000183828,170.518,0.031346,0.246768,4.53629e-05,0.000181874,0.210484,10440,3650,5680
467972510,114755811,1066,3,f,187317000,26.3985,14386600000,2247.64,1.4093e-07,85.1429,1.19991e-05,0.229463,3.23382e-08,1.29654e-07,0.00621742,7920,430,7200
467963986,114755811,804,1,f,25382700,1185690,772600000,120939000,0.0467125,101.999,4.76462,0.0310938,0.00145247,0.0058234,0.59868,7720,4990,4590
467971379,114755811,690,3,f,147717000,395592,2041640000,54765600,0.00267804,138.439,0.370746,0.180953,0.0004846,0.00194291,0.436548,7490,5440,5280
467971686,114755811,826,3,f,1702420000,79621.8,16417600000,7069390,4.67697e-05,88.7871,0.00415254,2.08547,9.75367e-05,0.000391054,0.338207,5480,7050,4460
467969893,114755811,131,3,f,577840000,26003.2,40287200000,3797390,4.50008e-05,146.035,0.0065717,0.707854,3.1854e-05,0.000127712,0.198084,6800,5180,9380
467965441,114755811,66,2,f,2637000,1433.83,22127600,85117.5,0.000543737,59.3636,0.0322782,0.00323033,1.75645e-06,7.04213e-06,0.0907268,8040,4600,8070
467967602,114755811,658,2,f,420329000,11822200,10599300000,3438270000,0.0281261,290.831,8.17995,0.514904,0.0144822,0.0580636,1,9780,5200,7620
