id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466315900,266174045,704,1,f,215940000,215725,77852500000,82352100,0.000999007,381.746,0.381366,0.264526,0.000264263,0.00275415,0.474027,4440,5340,1900
466317508,266174045,909,3,f,10326700000,14382500,2769800000000,10385900000,0.00139276,722.122,1.00574,12.6501,0.0176186,0.183621,0.637615,9230,4710,8940
466316436,266174045,361,2,f,527210000,472542,219552000000,464013000,0.000896306,981.952,0.88013,0.645832,0.000578864,0.00603292,0.614392,7060,1250,7090
466317113,266174045,252,3,f,1068540000,13646.5,496225000000,17194000,1.27712e-05,1259.96,0.0160912,1.30896,1.6717e-05,0.000174224,0.141131,8220,2080,9540
466315995,266174045,867,1,f,392236000,1420.52,96529900000,209785,3.6216e-06,147.682,0.000534844,0.480489,1.74014e-06,1.81358e-05,0.0926267,10760,4060,4200
466317437,266174045,800,3,f,364055000,382498,144555000000,359422000,0.00105066,939.67,0.987272,0.445968,0.00046856,0.00488333,0.409694,3780,4490,7750
466316176,266174045,1139,1,f,102729000,0,36798000000,0,0,0,0,0.125843,0,0,0,0,0,0
466316878,266174045,1048,2,f,850137000,153613,138730000000,99462400,0.000180692,647.485,0.116996,1.04142,0.000188176,0.00196118,0.419266,11250,6270,6420
466316297,266174045,147,2,f,7392600,4398.75,1872140000,4692590,0.00059502,1066.8,0.634769,0.00905593,5.38847e-06,5.61586e-05,0.145325,10840,4340,6710
466317032,266174045,125,3,f,609349000,1172890,17971500000,157129000,0.00192483,133.967,0.257864,0.746452,0.00143679,0.0149743,0.411877,5910,6900,7030
466317279,266174045,534,3,f,147620000,275719,37371300000,375810000,0.00186777,1363.02,2.5458,0.180834,0.000337756,0.00352009,0.567303,10010,4860,7080
466317039,266174045,133,3,f,77252400,32019.1,17598100000,25297600,0.000414474,790.079,0.327467,0.0946342,3.92234e-05,0.000408787,0.378388,5290,5680,5860
466316911,266174045,1105,2,f,87523200,229566,26788900000,192115000,0.00262291,836.864,2.19502,0.107216,0.000281218,0.00293085,0.32353,7300,5590,8670
466315697,266174045,361,1,f,527210000,66462.9,197293000000,21379500,0.000126065,321.675,0.0405521,0.645832,8.14171e-05,0.000848529,0.294927,6890,320,4480
466317327,266174045,619,3,f,353104000,225328,108975000000,86964900,0.000638134,385.948,0.246287,0.432553,0.000276027,0.00287675,0.368688,6260,7140,3840
466316569,266174045,583,2,f,222730000,3505970,71457800000,2928390000,0.0157409,835.257,13.1477,0.272844,0.00429482,0.0447606,0.509148,5500,5080,9290
466316302,266174045,154,2,f,79315200,0,23569600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466316003,266174045,880,1,f,39231000,0,12459000000,0,0,0,0,0.048058,0,0,0,0,0,0
466316613,266174045,647,2,f,877930000,140875,234803000000,88706000,0.000160463,629.677,0.10104,1.07546,0.000172572,0.00179855,0.216555,6830,7140,8040
466317627,266174045,1080,3,f,19882300000,3231140,7323300000000,2863860000,0.000162514,886.33,0.144041,24.3558,0.00395815,0.0412518,0.997389,4750,2880,5870
466316605,266174045,633,2,f,9162900,0,2474270000,0,0,0,0,0.0112246,0,0,0,0,0,0
466317539,266174045,949,3,f,268200,20.4003,65309900,11365.5,7.60639e-05,557.125,0.0423771,0.000328545,2.49904e-08,2.6045e-07,0.00587402,2260,3700,4830
466315731,266174045,417,1,f,456684000,24881,179096000000,5068420,5.44819e-05,203.706,0.0110983,0.559438,3.04793e-05,0.000317655,0.265068,7910,870,2410
466316961,266174045,312782644,2,f,164270000,449467,63813200000,391523000,0.00273615,871.083,2.38341,0.201231,0.000550597,0.00573832,0.344138,9720,2640,9360
466316755,266174045,882,2,f,312592000,963977,70630200000,878261000,0.00308382,911.081,2.80961,0.382925,0.00118087,0.0123071,0.59124,6370,1490,6710
466317423,266174045,776,3,f,9194610000,46399000,1417580000000,53564300000,0.00504633,1154.43,5.82561,11.2634,0.0568388,0.592374,0.837753,3980,3000,6670
466316464,266174045,393,2,f,906300,1406.43,240174000,829633,0.00155184,589.886,0.915407,0.00111022,1.72288e-06,1.79558e-05,0.177096,9660,2300,8690
466316161,266174045,1106,1,f,190055000,194.775,73783300000,93631.7,1.02484e-06,480.716,0.000492656,0.232817,2.386e-07,2.48669e-06,0.0213616,4620,4500,1500
466317571,266174045,991,3,f,5563780000,47419700,846604000000,61392500000,0.00852293,1294.66,11.0343,6.81563,0.0580891,0.605405,1,5790,4190,6370
466316710,266174045,809,2,f,674025000,8708500,270852000000,20604800000,0.0129201,2366.06,30.5699,0.82568,0.0106679,0.111181,0.998668,5710,4740,6810
466316007,266174045,888,1,f,325847000,0,84120300000,0,0,0,0,0.399162,0,0,0,0,0,0
466316738,266174045,852,2,f,827953000,286285,160955000000,287241000,0.000345775,1003.34,0.346929,1.01424,0.000350699,0.00365499,0.598072,11030,6230,7190
466316882,266174045,1057,2,f,1333360000,273421,477613000000,92388500,0.000205061,337.899,0.0692898,1.63337,0.00033494,0.00349075,0.397231,4240,4260,9710
466316305,266174045,157,2,f,301972000,267650,70860900000,196012000,0.000886338,732.346,0.649106,0.369916,0.000327871,0.00341707,0.543134,6810,7230,6000
466316959,266174045,312782636,2,f,170521000,255939,53174600000,157786000,0.00150092,616.498,0.925315,0.208888,0.000313525,0.00326756,0.330928,9950,2530,9920
466317168,266174045,338,3,f,20016000,1378.37,2961390000,383964,6.88636e-05,278.563,0.0191828,0.0245196,1.68851e-06,1.75976e-05,0.0531469,6000,3230,5890
466316787,266174045,927,2,f,20744100,1133310,5953540000,1045220000,0.0546326,922.274,50.3863,0.0254115,0.0013883,0.0144689,0.59159,3780,3000,6670
466317449,266174045,821,3,f,1856780000,142168,677652000000,81617800,7.65668e-05,574.094,0.0439565,2.27456,0.000174156,0.00181505,0.342061,9700,1090,6810
466315959,266174045,809,1,f,674500000,46612.5,232488000000,38505100,6.91067e-05,826.069,0.0570869,0.826263,5.71003e-05,0.0005951,0.259223,5370,5430,4860
466317547,266174045,960,3,f,8265760000,5442060,973572000000,675654000,0.000658386,124.154,0.0817413,10.1256,0.00666652,0.0694785,0.567726,8730,6130,4250
466315939,266174045,776,1,f,4597310000,125980,673820000000,23080200,2.74031e-05,183.204,0.00502036,5.6317,0.000154326,0.00160838,0.140324,5730,2460,5030
466317595,266174045,1025,3,f,4437850000,455330,1581370000000,91935700,0.000102601,201.91,0.0207163,5.43637,0.000557779,0.00581317,0.444964,11690,4920,9100
466317620,266174045,1065,3,f,42570700000,37966500,7984370000000,14353300000,0.000891847,378.051,0.337164,52.1491,0.046509,0.484717,0.729371,9820,4940,7260
466317653,266174045,1123,3,f,673843000,993813,18179400000,89649000,0.00147484,90.2071,0.133041,0.825457,0.00121742,0.012688,0.438205,11460,5700,3190
466316737,266174045,851,2,f,289858000,23115,74822200000,11177500,7.97461e-05,483.56,0.038562,0.355076,2.83159e-05,0.000295108,0.278857,8320,2050,6730
466315779,266174045,510,1,f,44676000,0,11794600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466315767,266174045,483,1,f,134189000,36695.3,23333100000,5447980,0.00027346,148.465,0.0405993,0.164382,4.49518e-05,0.000468488,0.130522,6210,3130,5270
466317493,266174045,893,3,f,120206000,0,30955800000,0,0,0,0,0.147252,0,0,0,0,0,0
466315500,266174045,36,1,f,194044000,406792,67718100000,177896000,0.00209639,437.314,0.916784,0.237703,0.00049832,0.00519349,0.549812,4430,4620,1630
466316794,266174045,934,2,f,116343000,18269.7,28364600000,8714890,0.000157033,477.013,0.0749069,0.14252,2.23804e-05,0.000233249,0.177977,8760,6300,8930
466317490,266174045,886,3,f,4325700000,56871200,1649180000000,71007800000,0.0131473,1248.57,16.4153,5.29898,0.0696672,0.726071,0.882466,8730,1690,7060
466316966,266174045,4,3,f,5022250000,106849,1921440000000,21467000,2.12751e-05,200.909,0.00427437,6.15226,0.00013089,0.00136414,0.247402,10170,1260,6700
466317675,266174045,312782566,3,f,88398000,87592.3,33919900000,91484100,0.000990885,1044.43,1.03491,0.108288,0.000107301,0.00111829,0.520371,7360,1160,7180
466315966,266174045,822,1,f,8467720000,1020740,2585520000000,225256000,0.000120544,220.68,0.0266018,10.373,0.0012504,0.0130317,0.466429,9190,2500,3650
466316046,266174045,938,1,f,363824000,842984,40820300000,82074700,0.00231701,97.362,0.225589,0.445685,0.00103266,0.0107623,0.302716,11390,7310,4810
466316454,266174045,378,2,f,2634840000,707763,1080270000000,164177000,0.000268617,231.966,0.0623099,3.22768,0.000867009,0.00903598,0.517988,6330,4070,10640
466317604,266174045,1038,3,f,1100960000,22657.6,466732000000,25333600,2.05797e-05,1118.11,0.0230104,1.34868,2.77555e-05,0.000289268,0.188664,6290,2280,8920
466315914,266174045,729,1,f,213770000,0,66883900000,0,0,0,0,0.261868,0,0,0,0,0,0
466316277,266174045,119,2,f,719536000,848409,257906000000,684968000,0.00117911,807.357,0.951959,0.881431,0.0010393,0.0108316,0.477583,4340,5310,9460
466316853,266174045,1014,2,f,225770000,622130,62288800000,854576000,0.00275559,1373.63,3.78515,0.276569,0.00076211,0.00794271,0.619235,6940,3200,7970
466315847,266174045,628,1,f,38655000,221.053,10918900000,31319.1,5.71862e-06,141.681,0.00081022,0.0473524,2.7079e-07,2.82218e-06,0.0602364,8330,2760,3970
466317315,266174045,603,3,f,1269950000,704784,120650000000,148279000,0.000554971,210.389,0.116759,1.55569,0.000863361,0.00899795,0.313234,6290,2970,3800
466317635,266174045,1092,3,f,116771000,4412.42,31089600000,3346870,3.77868e-05,758.511,0.0286617,0.143045,5.40522e-06,5.63332e-05,0.113352,6120,3990,7210
466317743,266174045,444,3,t,157763,83058.8,434002000,340053000,0.526479,4094.13,2155.47,0.000193259,0.000101747,0.00106041,0.628272,5990,3940,6270
466315859,266174045,645,1,f,9046730000,259865,3975710000000,72890300,2.87248e-05,280.492,0.00805708,11.0822,0.000318335,0.00331769,0.417351,12310,4630,4690
466317154,266174045,320,3,f,2059540000,1183820,713571000000,236449000,0.000574801,199.734,0.114807,2.52293,0.00145018,0.0151138,0.46182,2680,3070,2810
466316073,266174045,973,1,f,146129000,0,53436300000,0,0,0,0,0.179009,0,0,0,0,0,0
466316087,266174045,991,1,f,2784780000,586657,424083000000,150534000,0.000210665,256.597,0.0540561,3.41136,0.000718655,0.00748982,0.313234,6290,2970,3800
466316075,266174045,975,1,f,15002100,0,3421650000,0,0,0,0,0.0183776,0,0,0,0,0,0
466317421,266174045,773,3,f,317153000,49418.7,94252500000,47117000,0.00015582,953.425,0.148562,0.388512,6.05379e-05,0.000630926,0.310887,12530,5400,5900
466315814,266174045,581,1,f,97671600,2126.51,23207700000,704828,2.1772e-05,331.448,0.0072163,0.119648,2.60497e-06,2.7149e-05,0.0883972,5370,3720,5350
466316536,266174045,515,2,f,92960100,16481.8,28709100000,17383800,0.0001773,1054.72,0.187002,0.113876,2.01902e-05,0.000210422,0.323172,5720,5790,6110
466317642,266174045,1101,3,f,590571000,232925,230210000000,262637000,0.000394406,1127.56,0.444717,0.723449,0.000285333,0.00297374,0.436461,4140,4640,8470
466316256,266174045,78,2,f,418124000,1102340,7814730000,113150000,0.0026364,102.645,0.270613,0.512202,0.00135037,0.0140736,0.463297,9100,6110,7690
466316936,266174045,182305713,2,f,31237200,6171.79,7770270000,3078840,0.000197578,498.857,0.0985634,0.0382656,7.56045e-06,7.8795e-05,0.228427,7000,1530,7810
466315906,266174045,714,1,f,1800780000,30175,701451000000,9817340,1.67566e-05,325.347,0.00545173,2.20595,3.69643e-05,0.000385242,0.257214,2320,3830,5590
466317269,266174045,515,3,f,185920000,16481.8,57741200000,17383800,8.86499e-05,1054.72,0.0935012,0.227752,2.01902e-05,0.000210422,0.323172,5720,5790,6110
466317276,266174045,530,3,f,66087000,32829.7,12122800000,8895120,0.000496765,270.947,0.134597,0.0809566,4.02164e-05,0.000419136,0.248776,5380,3080,5730
466316051,266174045,944,1,f,416334000,495.865,179017000000,58156.6,1.19103e-06,117.283,0.000139687,0.510009,6.07435e-07,6.33069e-06,0.0248681,13160,3100,4580
466316072,266174045,972,1,f,790097000,98644.1,299082000000,67351700,0.000124851,682.775,0.0852449,0.967869,0.000120839,0.00125939,0.208372,3150,2540,5670
466317096,266174045,226,3,f,923751000,1860220,279264000000,1078070000,0.00201377,579.541,1.16706,1.13159,0.00227877,0.0237494,0.501269,5790,6930,4320
466317365,266174045,677,3,f,1716690000,404750,620220000000,88704900,0.000235774,219.16,0.0516721,2.10294,0.000495819,0.00516742,0.444432,6350,4550,10670
466315812,266174045,577,1,f,212135000,0,101962000000,0,0,0,0,0.259866,0,0,0,0,0,0
466316184,266174045,182305709,1,f,152978000,0,58592500000,0,0,0,0,0.187399,0,0,0,0,0,0
466316284,266174045,128,2,f,2172840000,2691410,473350000000,2527910000,0.00123866,939.25,1.16341,2.66172,0.00329698,0.0343611,0.78787,8930,4080,7010
466316557,266174045,565,2,f,118490000,1285300,51666700000,1411600000,0.0108474,1098.26,11.9133,0.14515,0.00157449,0.0164094,0.520605,8120,700,7100
466316519,266174045,484,2,f,139653000,3326740,42056200000,3020570000,0.0238215,907.968,21.6291,0.171075,0.00407526,0.0424724,0.544083,2550,3410,5750
466316096,266174045,1006,1,f,56410200,66462.9,15667300000,21379500,0.00117821,321.675,0.379,0.0691025,8.14171e-05,0.000848529,0.294927,6890,320,4480
466316289,266174045,135,2,f,18410400,137203,3952790000,160145000,0.00745246,1167.22,8.69864,0.0225527,0.000168073,0.00175166,0.488785,11540,6500,7050
466316843,266174045,1000,2,f,280081000,201543,33443500000,67402500,0.000719588,334.433,0.240654,0.343099,0.00024689,0.00257309,0.353912,11340,6690,7290
466317132,266174045,287,3,f,7077600,6650.16,1950260000,16920300,0.000939607,2544.34,2.39068,0.00867006,8.14645e-06,8.49023e-05,0.268444,5360,4980,6190
466317277,266174045,531,3,f,102109000,10818.8,28243800000,5639100,0.000105954,521.233,0.0552265,0.125083,1.3253e-05,0.000138123,0.122808,7730,2860,6100
466316709,266174045,806,2,f,741623000,3125.05,297575000000,1301230,4.21379e-06,416.388,0.00175457,0.908489,3.82818e-06,3.98973e-05,0.129623,4620,3560,9850
466317349,266174045,651,3,f,447917000,201705,111109000000,68811300,0.000450317,341.148,0.153625,0.548699,0.000247089,0.00257516,0.447452,12090,5250,6240
466317563,266174045,981,3,f,490590000,467435,164529000000,163057000,0.000952802,348.834,0.332369,0.600973,0.000572608,0.00596772,0.423787,6000,1300,9120
466316971,266174045,10,3,f,2433980000,397792,861193000000,199073000,0.000163433,500.445,0.0817891,2.98162,0.000487295,0.00507859,0.342438,8410,3190,6740
466317134,266174045,289,3,f,818762000,105247,297315000000,81587300,0.000128544,775.196,0.0996471,1.00298,0.000128928,0.00134369,0.290338,8260,4120,10270
466317430,266174045,788,3,f,645133000,60153.3,174793000000,25062700,9.32418e-05,416.648,0.038849,0.790287,7.36878e-05,0.000767975,0.193265,7170,6900,2850
466316526,266174045,501,2,f,49773600,183202,20895500000,193347000,0.0036807,1055.38,3.88453,0.0609727,0.000224422,0.00233893,0.426808,8130,630,7100
466317230,266174045,441,3,f,16779600,320227,4666300000,298300000,0.0190843,931.525,17.7775,0.020555,0.000392279,0.00408833,0.539344,7590,1140,7250
466317193,266174045,375,3,f,14047000000,307888,5449140000000,208586000,2.19184e-05,677.474,0.0148492,17.2076,0.000377163,0.0039308,0.234559,7570,1980,7830
466317495,266174045,895,3,f,1841330000,1416400,509886000000,1022410000,0.000769225,721.838,0.555256,2.25563,0.00173509,0.0180831,0.425855,10020,2470,9290
466316042,266174045,933,1,f,821096000,705599,99202000000,124795000,0.000859338,176.864,0.151986,1.00584,0.000864359,0.00900835,0.445243,11150,6230,3200
466315951,266174045,797,1,f,645783000,0,204307000000,0,0,0,0,0.791085,0,0,0,0,0,0
466316468,266174045,397,2,f,29430900,502.338,2851240000,76890.4,1.70684e-05,153.065,0.00261257,0.0360529,6.15364e-07,6.41333e-06,0.033665,8550,4590,5790
466316391,266174045,302,2,f,972832000,583761,295313000000,675263000,0.000600063,1156.75,0.694121,1.19172,0.000715107,0.00745285,0.518712,8390,1910,6660
466316183,266174045,182305705,1,f,193162000,0,90230900000,0,0,0,0,0.236624,0,0,0,0,0,0
466315516,266174045,67,1,f,24652800,0,5426080000,0,0,0,0,0.0301997,0,0,0,0,0,0
466316325,266174045,190,2,f,242003000,93911.8,2399420000,10103700,0.000388061,107.587,0.0417502,0.296453,0.000115042,0.00119897,0.292065,10950,7310,5890
466316521,266174045,488,2,f,143100,583.045,26798500,246302,0.00407439,422.442,1.72119,0.000175297,7.1423e-07,7.44371e-06,0.130193,3480,3530,7190
466315886,266174045,688,1,f,97374800000,11946400,35517300000000,3654570000,0.000122685,305.913,0.0375309,119.284,0.0146344,0.152519,0.590339,4600,3730,1390
466316964,266174045,1,3,f,26553600,31956.8,4571470000,16472100,0.00120348,515.449,0.620334,0.0325282,3.91471e-05,0.000407991,0.352073,7570,6480,6770
466317224,266174045,430,3,f,1241860000,11359700,437292000000,13873400000,0.00914732,1221.28,11.1714,1.52128,0.0139157,0.145029,0.826941,8740,1680,7090
466315519,266174045,73,1,f,2775850000,5500410,254654000000,678262000,0.00198152,123.311,0.244344,3.40042,0.00673801,0.0702235,0.5165,6250,2880,5460
466316437,266174045,362,2,f,605153000,1893020,204592000000,2853250000,0.00312817,1507.25,4.71492,0.741313,0.00231895,0.0241681,0.880061,6050,4040,6210
466317684,266174045,312782604,3,f,105620000,47163.6,36666200000,24644700,0.000446539,522.537,0.233333,0.129385,5.77755e-05,0.000602136,0.265068,7910,870,2410
466316681,266174045,759,2,f,9589500,0,3980330000,0,0,0,0,0.0117471,0,0,0,0,0,0
466316107,266174045,1020,1,f,533321000,3377.36,159234000000,1252800,6.33269e-06,370.941,0.00234905,0.653318,4.13727e-06,4.31186e-05,0.104455,7350,3380,4630
466317254,266174045,484,3,f,279306000,3327910,83855300000,3020750000,0.0119149,907.702,10.8152,0.34215,0.00407668,0.0424872,0.544083,2550,3410,5750
466315722,266174045,398,1,f,211571000,58.3993,40739600000,6925.58,2.76027e-07,118.59,3.2734e-05,0.259175,7.15392e-08,7.45582e-07,0.00493077,9950,6460,4070
466317440,266174045,804,3,f,50765400,0,15005400000,0,0,0,0,0.0621876,0,0,0,0,0,0
466317507,266174045,908,3,f,184392000,309988,31155400000,275862000,0.00168113,889.913,1.49606,0.22588,0.000379735,0.0039576,0.556335,5150,5490,7020
466316983,266174045,31,3,f,4166510000,180659000,2104190000000,405345000000,0.0433598,2243.7,97.2864,5.10397,0.221307,2.30647,1,4830,2760,5830
466317115,266174045,255,3,f,360660000,8603730,197268000000,27097800000,0.0238555,3149.54,75.1339,0.441809,0.0105396,0.109843,1,5880,4100,6360
466315782,266174045,514,1,f,12478500,2957.32,1181750000,441562,0.000236993,149.312,0.0353858,0.0152862,3.62272e-06,3.7756e-05,0.0975744,12910,4810,4590
466315677,266174045,331,1,f,377554000,59201.3,80925300000,10886300,0.000156802,183.886,0.0288338,0.462503,7.25216e-05,0.00075582,0.252855,7890,5550,5570
466315967,266174045,824,1,f,354401000,167808,53001400000,35528200,0.000473497,211.72,0.100249,0.434141,0.000205565,0.00214239,0.296459,8370,5710,5070
466315544,266174045,121,1,f,11001600,0,3088620000,0,0,0,0,0.013477,0,0,0,0,0,0
466315759,266174045,466,1,f,242354000,96060,43218000000,26050600,0.000396363,271.191,0.10749,0.296883,0.000117674,0.00122639,0.307702,7440,3300,2890
466315965,266174045,821,1,f,928392000,9348.48,333421000000,3239690,1.00695e-05,346.547,0.00348956,1.13728,1.14519e-05,0.000119352,0.163988,9820,1240,4390
466317694,266174045,312782644,3,f,328540000,449467,125933000000,391523000,0.00136807,871.083,1.19171,0.402461,0.000550597,0.00573832,0.344138,9720,2640,9360
466317661,266174045,10703,3,f,3610060000,2483080,1316410000000,1504480000,0.000687823,605.893,0.416747,4.42233,0.00304178,0.0317014,0.500718,9160,4460,8550
466315828,266174045,601,1,f,54918900,0,19735600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466316730,266174045,842,2,f,682975000,560646,220490000000,664086000,0.000820888,1184.5,0.972343,0.836644,0.000686791,0.00715774,0.518712,8390,1910,6660
466315550,266174045,129,1,f,590199000,949768,57300600000,117295000,0.00160923,123.499,0.198739,0.722994,0.00116347,0.0121256,0.422213,6890,2390,5690
466316612,266174045,645,2,f,9046730000,332595,3941740000000,76911000,3.67642e-05,231.245,0.00850152,11.0822,0.000407429,0.00424623,0.286799,12670,4720,6630
466315895,266174045,698,1,f,19160600000,2189780,6479050000000,715674000,0.000114285,326.825,0.0373513,23.4717,0.00268248,0.0279568,0.516406,3200,5980,5690
466316889,266174045,1069,2,f,17398800,58137.6,621227000,7050600,0.00334147,121.274,0.405235,0.0213135,7.12186e-05,0.00074224,0.256283,11320,7250,5750
466317660,266174045,1139,3,f,205457000,46225.1,71438000000,29756900,0.000224986,643.737,0.144832,0.251685,5.66258e-05,0.000590154,0.22567,6320,6700,7950
466317046,266174045,145,3,f,1461040000,3609570,171922000000,417763000,0.00247055,115.738,0.285935,1.78977,0.00442172,0.0460832,0.463809,12050,5270,8040
466317304,266174045,588,3,f,493553000,39583800,305115000000,94139900000,0.0802018,2378.24,190.739,0.604602,0.0484902,0.505365,1,4830,2760,5830
466317403,266174045,735,3,f,219901000,72016.3,64185800000,26311400,0.000327495,365.353,0.119651,0.269378,8.822e-05,0.000919429,0.229159,7750,3060,600
466316202,266174045,312782612,1,f,51101100,0,22485300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466316245,266174045,56,2,f,1851910000,24520700,895550000000,31574700000,0.0132407,1287.67,17.0498,2.2686,0.0300379,0.313055,0.704401,3990,5330,6760
466317210,266174045,402,3,f,638876000,92645.4,261795000000,78672200,0.000145013,849.176,0.123142,0.782623,0.000113491,0.0011828,0.254938,8210,1760,9120
466317534,266174045,943,3,f,4653320000,28764.2,1951190000000,32711200,6.18145e-06,1137.22,0.00702965,5.70031,3.52362e-05,0.000367232,0.433671,4670,1520,3660
466317520,266174045,927,3,f,41488200,1133310,11073400000,1045220000,0.0273163,922.274,25.1931,0.050823,0.0013883,0.0144689,0.59159,3780,3000,6670
466316041,266174045,932,1,f,257371000,124322,21817700000,12351800,0.000483046,99.3533,0.0479922,0.31528,0.000152294,0.00158721,0.215544,8450,5100,5070
466317589,266174045,1017,3,f,10298400000,515660,3596690000000,103296000,5.00719e-05,200.318,0.0100303,12.6155,0.000631684,0.00658341,0.39188,11210,4090,1920
466316791,266174045,931,2,f,428795000,47837.5,93736300000,5576360,0.000111563,116.569,0.0130047,0.525274,5.86009e-05,0.000610739,0.238002,8870,6720,6650
466316669,266174045,733,2,f,721998000,49.5382,252585000000,10181,6.86127e-08,205.519,1.41012e-05,0.884448,6.06843e-08,6.32452e-07,0.0188332,7690,3850,7880
466317083,266174045,204,3,f,249628000,1426.66,67915400000,188474,5.71514e-06,132.109,0.000755022,0.305794,1.74765e-06,1.82141e-05,0.0403544,1620,3370,4670
466317528,266174045,935,3,f,493886000,5083190,172209000000,5420760000,0.0102922,1066.41,10.9757,0.60501,0.00622691,0.0648969,0.638013,4390,2300,5840
466317014,266174045,95,3,f,5362290000,2253030,1931090000000,1642590000,0.000420163,729.055,0.306322,6.5688,0.00275997,0.0287644,0.546759,4430,4630,1630
466315866,266174045,656,1,f,844659000,175361,305019000000,46801300,0.000207612,266.885,0.0554085,1.03471,0.000214817,0.00223883,0.441406,2340,3060,3110
466317236,266174045,449,3,f,104830000,37.3419,14325300000,14594.8,3.56214e-07,390.842,0.000139223,0.128417,4.57439e-08,4.76743e-07,0.00908861,6030,2680,5300
466315536,266174045,111,1,f,755810000,113136,222219000000,25008900,0.000149689,221.05,0.0330888,0.925867,0.000138592,0.00144441,0.339082,5320,5120,1230
466316993,266174045,48,3,f,1986340000,156644000,1247780000000,375022000000,0.078861,2394.09,188.801,2.43326,0.191889,1.99987,1,4830,2760,5830
466315678,266174045,332,1,f,670500,0,243803000,0,0,0,0,0.000821363,0,0,0,0,0,0
466317514,266174045,918,3,f,7397180000,6219320,1956410000000,4321660000,0.000840768,694.878,0.584231,9.06155,0.00761866,0.0794017,0.521854,9520,4510,9910
466316315,266174045,173,2,f,115967000,13338.6,28351700000,7216170,0.000115021,541,0.0622262,0.142059,1.63398e-05,0.000170293,0.254787,6070,6600,6820
466317273,266174045,525,3,f,181813000,73534.7,43255600000,30030900,0.000404453,408.391,0.165175,0.22272,9.008e-05,0.000938814,0.252855,7890,5550,5570
466316817,266174045,965,2,f,172104000,8349510,68092500000,8578420000,0.0485142,1027.42,49.8443,0.210828,0.0102282,0.106598,0.634742,8420,310,6800
466316144,266174045,1081,1,f,42624900,0,12580900000,0,0,0,0,0.0522155,0,0,0,0,0,0
466316097,266174045,1007,1,f,2464120000,88303.4,992772000000,19278500,3.58357e-05,218.322,0.00782372,3.01854,0.000108172,0.00112737,0.313788,10340,4150,2580
466316000,266174045,877,1,f,90230400,1177.77,12521300000,128261,1.30529e-05,108.902,0.00142149,0.110532,1.44276e-06,1.50365e-05,0.0300132,8820,4790,5260
466317632,266174045,1086,3,f,89312400,0,38724600000,0,0,0,0,0.109408,0,0,0,0,0,0
466315932,266174045,768,1,f,2430380000,418849,371082000000,115006000,0.000172339,274.577,0.0473203,2.97722,0.00051309,0.00534743,0.313234,6290,2970,3800
466315992,266174045,862,1,f,483763000,0,182819000000,0,0,0,0,0.592609,0,0,0,0,0,0
466317474,266174045,857,3,f,433120000,11247.9,134097000000,8511160,2.59694e-05,756.69,0.0196508,0.530572,1.37786e-05,0.000143601,0.334348,6500,4970,9420
466315706,266174045,374,1,f,95621400,42737.8,21684500000,5307230,0.000446949,124.181,0.0555025,0.117136,5.23539e-05,0.000545632,0.301296,8390,5730,4990
466316614,266174045,648,2,f,2417570000,43308.2,1045950000000,72867700,1.79139e-05,1682.54,0.0301408,2.96153,5.30525e-05,0.000552913,0.452468,6620,1040,6580
466315483,266174045,8,1,f,200023000000,39300700,66850300000000,9549850000,0.000196481,242.994,0.0477438,245.028,0.0481434,0.50175,0.670171,5990,4560,5220
466315688,266174045,345,1,f,2984430000,767813,1333090000000,304942000,0.000257273,397.157,0.102178,3.65592,0.000940571,0.00980263,0.586486,4480,4210,1480
466317669,266174045,182305713,3,f,62474400,6171.79,15388800000,3078840,9.87892e-05,498.857,0.0492817,0.0765311,7.56045e-06,7.8795e-05,0.228427,7000,1530,7810
466317640,266174045,1099,3,f,3020900000,6290380,374802000000,2273610000,0.00208229,361.442,0.752626,3.70061,0.00770572,0.0803091,0.583805,5370,4880,6170
466317483,266174045,874,3,f,75802500,33888.9,16254900000,12949700,0.000447069,382.123,0.170835,0.092858,4.15139e-05,0.000432658,0.15761,9170,4320,7450
466316772,266174045,906,2,f,99201600,5508570,36568800000,5279130000,0.055529,958.349,53.2162,0.121522,0.006748,0.0703277,0.645282,8880,770,6870
466315610,266174045,226,1,f,461876000,498985,138329000000,219635000,0.00108035,440.164,0.475529,0.565797,0.000611257,0.00637052,0.501269,5790,6930,4320
466315570,266174045,157,1,f,301972000,65263.3,67636500000,16888900,0.000216123,258.781,0.0559285,0.369916,7.99475e-05,0.000833213,0.154458,6170,5670,5320
466316580,266174045,600,2,f,423266000,5013.17,169033000000,4833970,1.1844e-05,964.255,0.0114206,0.518501,6.14113e-06,6.40029e-05,0.124023,8150,1980,10190
466317688,266174045,312782620,3,f,152593000,7006.66,61906100000,5891410,4.59173e-05,840.829,0.0386086,0.186927,8.58316e-06,8.94538e-05,0.126744,7880,1520,8400
